Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:33;;;;;;;8.20;4.10;;;21.10;65.40;;;;;;4999628;28;20518;-68
2022/11/26 00:03:01;;;;;;;5.23;4.70;;;21.10;65.40;;;;;;5008766;28;20462;-70
2022/11/26 00:05:32;;;;;;;4.03;3.67;;;21.10;65.40;;;;;;5012673;28;20880;-69
2022/11/26 00:08:00;;;;;;;4.63;4.23;;;21.00;65.40;;;;;;5007180;28;20463;-68
2022/11/26 00:10:34;;;;;;;3.63;3.43;;;21.10;65.30;;;;;;5013190;28;20938;-69
2022/11/26 00:13:10;;;;;;;4.40;4.03;;;21.00;65.40;;;;;;5013263;28;20912;-68
2022/11/26 00:15:38;;;;;;;4.43;4.03;;;21.00;65.30;;;;;;5008529;28;20884;-69
2022/11/26 00:18:06;;;;;;;4.37;3.97;;;21.00;65.30;;;;;;5006220;28;20494;-68
2022/11/26 00:20:34;;;;;;;4.40;4.00;;;21.00;65.30;;;;;;5013751;28;20455;-73
2022/11/26 00:23:03;;;;;;;4.17;3.50;;;21.00;65.30;;;;;;4998814;28;20499;-69
2022/11/26 00:25:39;;;;;;;6.10;4.30;;;21.00;65.30;;;;;;5012965;28;20521;-68
2022/11/26 00:28:29;;;;;;;4.17;3.87;;;21.00;65.30;;;;;;5012932;28;20807;-70
2022/11/26 00:30:59;;;;;;;4.30;3.90;;;21.00;65.30;;;;;;5010078;28;20463;-69
2022/11/26 00:33:28;;;;;;;3.93;3.50;;;21.00;65.30;;;;;;5013992;28;20523;-68
2022/11/26 00:36:01;;;;;;;3.97;3.63;;;21.00;65.30;;;;;;5011693;28;20471;-70
2022/11/26 00:38:30;;;;;;;4.03;3.73;;;20.90;65.40;;;;;;5011507;28;20460;-69
2022/11/26 00:40:59;;;;;;;4.03;3.73;;;21.00;65.20;;;;;;5013649;28;20912;-68
2022/11/26 00:43:28;;;;;;;3.90;3.60;;;20.90;65.30;;;;;;5007379;28;20452;-69
2022/11/26 00:45:56;;;;;;;4.50;4.10;;;20.90;65.40;;;;;;5013270;28;20542;-70
2022/11/26 00:48:25;;;;;;;4.47;4.07;;;20.90;65.30;;;;;;5009026;28;20519;-69
2022/11/26 00:50:53;;;;;;;4.17;3.87;;;20.90;65.30;;;;;;4995397;28;20453;-75
2022/11/26 00:53:25;;;;;;;4.70;4.30;;;20.90;65.30;;;;;;5013396;28;20471;-68
2022/11/26 00:55:54;;;;;;;3.83;3.20;;;20.90;65.30;;;;;;5011792;28;20503;-69
2022/11/26 00:58:24;;;;;;;4.23;3.63;;;20.90;65.20;;;;;;5013675;28;20469;-69
2022/11/26 01:00:55;;;;;;;4.10;3.80;;;20.90;65.30;;;;;;5013477;28;20452;-69
2022/11/26 01:03:24;;;;;;;3.70;3.40;;;20.90;65.30;;;;;;5013795;28;20865;-68
2022/11/26 01:05:55;;;;;;;3.60;3.30;;;20.90;65.20;;;;;;5011773;28;20877;-69
2022/11/26 01:08:33;;;;;;;3.80;3.50;;;20.90;65.20;;;;;;5012725;28;20458;-69
2022/11/26 01:11:03;;;;;;;3.27;2.97;;;20.90;65.20;;;;;;5013634;28;20451;-68
2022/11/26 01:13:32;;;;;;;4.07;3.27;;;20.90;65.20;;;;;;5006455;28;20530;-68
2022/11/26 01:16:07;;;;;;;3.60;3.30;;;20.90;65.20;;;;;;5013011;28;20490;-69
2022/11/26 01:18:35;;;;;;;4.00;3.70;;;20.90;65.20;;;;;;5011816;28;20505;-69
2022/11/26 01:21:04;;;;;;;3.70;3.40;;;20.90;65.20;;;;;;5011453;28;20461;-69
2022/11/26 01:23:32;;;;;;;3.40;3.20;;;20.90;65.20;;;;;;5011724;28;20574;-68
2022/11/26 01:26:00;;;;;;;3.77;3.47;;;20.90;65.10;;;;;;5012654;28;20967;-69
2022/11/26 01:28:33;;;;;;;3.33;2.93;;;20.90;65.10;;;;;;5009574;28;20464;-69
2022/11/26 01:31:03;;;;;;;3.93;3.60;;;20.90;65.10;;;;;;5013010;28;20445;-69
2022/11/26 01:33:31;;;;;;;4.60;3.00;;;20.90;65.10;;;;;;5012884;28;20468;-71
2022/11/26 01:35:59;;;;;;;3.70;3.40;;;20.90;65.10;;;;;;5012307;28;20578;-69
2022/11/26 01:38:27;;;;;;;3.40;3.10;;;20.90;65.10;;;;;;5010700;28;20475;-68
2022/11/26 01:41:06;;;;;;;3.93;3.63;;;20.90;65.00;;;;;;5010188;28;20461;-68
2022/11/26 01:43:39;;;;;;;3.33;3.03;;;20.90;65.00;;;;;;5013559;28;20447;-69
2022/11/26 01:46:15;;;;;;;3.23;2.90;;;20.90;65.00;;;;;;5006788;28;20801;-72
2022/11/26 01:48:44;;;;;;;3.60;3.40;;;20.90;65.00;;;;;;5011753;28;20829;-68
2022/11/26 01:51:13;;;;;;;3.17;2.90;;;20.90;65.00;;;;;;5007417;28;20463;-69
2022/11/26 01:53:48;;;;;;;3.70;3.40;;;20.90;65.00;;;;;;5012676;28;20465;-68
2022/11/26 01:56:22;;;;;;;3.60;3.30;;;20.80;65.00;;;;;;5006345;28;20510;-69
2022/11/26 01:58:54;;;;;;;3.30;3.00;;;20.80;65.00;;;;;;5007770;28;20571;-70
2022/11/26 02:01:25;;;;;;;3.37;3.07;;;20.80;65.00;;;;;;5005819;28;20547;-69
2022/11/26 02:04:00;;;;;;;3.20;2.90;;;20.80;65.00;;;;;;5003972;28;20449;-70
2022/11/26 02:06:31;;;;;;;4.03;3.67;;;20.80;65.00;;;;;;5011973;28;20791;-68
2022/11/26 02:09:02;;;;;;;3.57;3.27;;;20.80;65.00;;;;;;5011720;28;20848;-68
2022/11/26 02:11:30;;;;;;;3.33;2.97;;;20.80;65.00;;;;;;5012285;28;20455;-69
2022/11/26 02:14:02;;;;;;;3.53;3.23;;;20.80;65.00;;;;;;5011823;28;20446;-69
2022/11/26 02:17:18;;;;;;;2.70;2.60;;;20.80;65.00;;;;;;5008879;28;20502;-69
2022/11/26 02:20:33;;;;;;;2.93;2.73;;;20.80;65.00;;;;;;5011691;28;20541;-69
2022/11/26 02:23:29;;;;;;;2.63;2.40;;;20.80;65.00;;;;;;5007837;28;20577;-68
2022/11/26 02:26:40;;;;;;;4.37;3.97;;;20.80;65.00;;;;;;5008100;28;20446;-68
2022/11/26 02:29:19;;;;;;;2.87;2.67;;;20.80;65.00;;;;;;4946536;28;20478;-68
2022/11/26 02:31:53;;;;;;;2.60;2.40;;;20.70;65.00;;;;;;5007677;28;20444;-70
2022/11/26 02:34:27;;;;;;;2.70;2.50;;;20.80;65.00;;;;;;4994681;28;20791;-68
2022/11/26 02:37:05;;;;;;;2.63;2.43;;;20.80;65.00;;;;;;5011151;28;20473;-68
2022/11/26 02:39:34;;;;;;;3.60;3.30;;;20.80;65.00;;;;;;5010490;28;20463;-68
2022/11/26 02:42:03;;;;;;;2.87;2.67;;;20.80;65.00;;;;;;5011268;28;20448;-69
2022/11/26 02:44:39;;;;;;;3.20;3.00;;;20.80;65.00;;;;;;5012335;28;20942;-68
2022/11/26 02:47:14;;;;;;;3.60;3.30;;;20.70;65.00;;;;;;4988949;28;20802;-69
2022/11/26 02:49:44;;;;;;;3.00;2.63;;;20.80;65.00;;;;;;5010259;28;20457;-68
2022/11/26 02:52:15;;;;;;;3.27;2.97;;;20.70;65.00;;;;;;5010919;28;20470;-69
2022/11/26 02:54:45;;;;;;;2.67;2.47;;;20.80;65.00;;;;;;5010327;28;20451;-69
2022/11/26 02:57:16;;;;;;;3.93;3.37;;;20.80;64.90;;;;;;5011869;28;20926;-68
2022/11/26 02:59:44;;;;;;;3.07;2.87;;;20.70;65.00;;;;;;5009933;28;20458;-68
2022/11/26 03:02:19;;;;;;;2.90;2.70;;;20.80;65.00;;;;;;5010932;28;20459;-69
2022/11/26 03:04:51;;;;;;;3.30;3.00;;;20.70;65.00;;;;;;5010952;28;20454;-69
2022/11/26 03:07:20;;;;;;;3.60;3.30;;;20.80;65.00;;;;;;5010290;28;20460;-69
2022/11/26 03:09:54;;;;;;;3.87;3.57;;;20.80;64.90;;;;;;5010392;28;20456;-69
2022/11/26 03:12:23;;;;;;;2.40;2.20;;;20.80;64.90;;;;;;5011961;28;20461;-68
2022/11/26 03:14:51;;;;;;;3.40;3.10;;;20.70;64.90;;;;;;5011699;28;20523;-68
2022/11/26 03:17:21;;;;;;;3.63;3.17;;;20.70;64.90;;;;;;5011746;28;20574;-68
2022/11/26 03:19:49;;;;;;;3.23;3.03;;;20.70;64.90;;;;;;5010073;28;20451;-69
2022/11/26 03:22:17;;;;;;;2.93;2.60;;;20.70;64.90;;;;;;5003064;28;20452;-69
2022/11/26 03:24:45;;;;;;;5.73;3.10;;;20.70;64.90;;;;;;5011346;28;20514;-69
2022/11/26 03:27:13;;;;;;;2.93;2.73;;;20.70;64.90;;;;;;5011640;28;20469;-71
2022/11/26 03:29:42;;;;;;;3.60;2.93;;;20.70;64.80;;;;;;5010714;28;20975;-68
2022/11/26 03:32:10;;;;;;;3.10;2.90;;;20.70;64.80;;;;;;5010169;28;20459;-68
2022/11/26 03:34:39;;;;;;;2.60;2.40;;;20.70;64.80;;;;;;5008219;28;20463;-70
2022/11/26 03:37:08;;;;;;;2.73;2.53;;;20.70;64.80;;;;;;5011274;28;20467;-70
2022/11/26 03:39:36;;;;;;;2.23;2.10;;;20.70;64.80;;;;;;5010174;28;20559;-68
2022/11/26 03:42:04;;;;;;;2.57;2.37;;;20.70;64.80;;;;;;5011779;28;20455;-68
2022/11/26 03:44:32;;;;;;;2.90;2.70;;;20.70;64.80;;;;;;5011067;28;20804;-68
2022/11/26 03:47:01;;;;;;;2.77;2.53;;;20.70;64.70;;;;;;5010378;28;20471;-69
2022/11/26 03:49:29;;;;;;;3.80;2.90;;;20.70;64.70;;;;;;5010984;28;20493;-69
2022/11/26 03:51:58;;;;;;;2.73;2.53;;;20.70;64.70;;;;;;5011330;28;20477;-70
2022/11/26 03:54:26;;;;;;;2.83;2.63;;;20.70;64.70;;;;;;5006195;28;20451;-69
2022/11/26 03:56:55;;;;;;;2.93;2.73;;;20.70;64.70;;;;;;5011276;28;20484;-68
2022/11/26 03:59:24;;;;;;;2.63;2.50;;;20.70;64.70;;;;;;5008781;28;20575;-69
2022/11/26 04:01:52;;;;;;;3.33;3.13;;;20.70;64.70;;;;;;5009797;28;20529;-69
2022/11/26 04:04:20;;;;;;;3.30;2.97;;;20.70;64.70;;;;;;5001268;28;20459;-69
2022/11/26 04:06:48;;;;;;;5.10;4.30;;;20.70;64.60;;;;;;5010703;28;20854;-68
2022/11/26 04:09:18;;;;;;;2.60;2.40;;;20.70;64.60;;;;;;5009360;28;20470;-68
2022/11/26 04:11:47;;;;;;;3.10;2.50;;;20.70;64.70;;;;;;5008712;28;20498;-71
2022/11/26 04:14:15;;;;;;;3.03;2.83;;;20.70;64.60;;;;;;5010961;28;20951;-70
2022/11/26 04:16:46;;;;;;;2.57;2.47;;;20.70;64.60;;;;;;5011117;28;20499;-68
2022/11/26 04:19:14;;;;;;;3.03;2.70;;;20.70;64.60;;;;;;5011441;28;20461;-69
2022/11/26 04:21:43;;;;;;;2.10;1.90;;;20.70;64.60;;;;;;5012035;28;20451;-72
2022/11/26 04:24:11;;;;;;;2.57;2.40;;;20.70;64.60;;;;;;5012757;28;20494;-69
2022/11/26 04:26:40;;;;;;;2.77;2.57;;;20.70;64.60;;;;;;5007860;28;20438;-68
2022/11/26 04:29:08;;;;;;;3.00;2.80;;;20.70;64.60;;;;;;5013714;28;20482;-68
2022/11/26 04:31:36;;;;;;;2.43;2.23;;;20.70;64.60;;;;;;5013655;28;20453;-68
2022/11/26 04:34:04;;;;;;;3.13;2.83;;;20.70;64.60;;;;;;5013944;28;20448;-68
2022/11/26 04:36:33;;;;;;;2.40;2.20;;;20.70;64.50;;;;;;5014329;28;20467;-68
2022/11/26 04:39:01;;;;;;;2.40;2.30;;;20.70;64.50;;;;;;5013392;28;20459;-68
2022/11/26 04:41:29;;;;;;;3.33;3.03;;;20.70;64.60;;;;;;5014079;28;20452;-69
2022/11/26 04:43:58;;;;;;;3.03;2.83;;;20.70;64.50;;;;;;5014242;28;20448;-71
2022/11/26 04:46:26;;;;;;;2.30;2.10;;;20.70;64.40;;;;;;5013287;28;20458;-69
2022/11/26 04:48:55;;;;;;;2.50;2.30;;;20.70;64.50;;;;;;5012818;28;20488;-68
2022/11/26 04:51:23;;;;;;;3.30;2.33;;;20.70;64.40;;;;;;5009410;28;20835;-68
2022/11/26 04:53:51;;;;;;;2.70;2.50;;;20.70;64.50;;;;;;5013894;28;20788;-68
2022/11/26 04:56:23;;;;;;;2.20;2.10;;;20.70;64.50;;;;;;5012874;28;20914;-68
2022/11/26 04:58:51;;;;;;;2.87;2.60;;;20.70;64.50;;;;;;5007674;28;20455;-68
2022/11/26 05:01:20;;;;;;;2.50;2.30;;;20.70;64.40;;;;;;5009021;28;20524;-69
2022/11/26 05:03:49;;;;;;;2.30;2.10;;;20.70;64.40;;;;;;5013334;28;20546;-69
2022/11/26 05:06:17;;;;;;;2.43;2.23;;;20.70;64.50;;;;;;5012066;28;20477;-70
2022/11/26 05:08:45;;;;;;;2.93;2.40;;;20.70;64.40;;;;;;5012839;28;20538;-69
2022/11/26 05:11:14;;;;;;;2.87;2.40;;;20.70;64.40;;;;;;5013931;28;20448;-68
2022/11/26 05:13:42;;;;;;;2.53;2.10;;;20.70;64.50;;;;;;5013635;28;20452;-69
2022/11/26 05:16:10;;;;;;;3.00;2.80;;;20.70;64.50;;;;;;5013229;28;20812;-70
2022/11/26 05:18:40;;;;;;;2.37;2.23;;;20.70;64.40;;;;;;5012991;28;20570;-69
2022/11/26 05:21:08;;;;;;;3.00;2.77;;;20.60;64.50;;;;;;5006034;28;20543;-70
2022/11/26 05:23:36;;;;;;;2.20;2.07;;;20.70;64.40;;;;;;5013094;28;20505;-68
2022/11/26 05:26:04;;;;;;;2.60;2.40;;;20.70;64.40;;;;;;5013376;28;20462;-69
2022/11/26 05:28:32;;;;;;;2.13;2.03;;;20.70;64.40;;;;;;5012917;28;21311;-68
2022/11/26 05:31:03;;;;;;;2.07;1.93;;;20.70;64.40;;;;;;5008884;28;20459;-68
2022/11/26 05:33:33;;;;;;;2.47;2.27;;;20.70;64.50;;;;;;5012946;28;20483;-68
2022/11/26 05:36:02;;;;;;;2.47;2.10;;;20.70;64.40;;;;;;5013250;28;20447;-68
2022/11/26 05:38:30;;;;;;;1.97;1.87;;;20.70;64.40;;;;;;5010658;28;20979;-71
2022/11/26 05:40:58;;;;;;;2.70;2.50;;;20.70;64.40;;;;;;5009850;28;20457;-69
2022/11/26 05:43:26;;;;;;;2.83;2.63;;;20.60;64.30;;;;;;5011092;28;20570;-71
2022/11/26 05:45:55;;;;;;;3.50;2.53;;;20.60;64.40;;;;;;5008434;28;20474;-69
2022/11/26 05:48:23;;;;;;;2.97;2.77;;;20.60;64.30;;;;;;5011829;28;20481;-68
2022/11/26 05:50:57;;;;;;;3.00;2.37;;;20.60;64.30;;;;;;5009745;28;20459;-69
2022/11/26 05:53:27;;;;;;;2.73;2.53;;;20.60;64.30;;;;;;5012229;28;20929;-68
2022/11/26 05:55:55;;;;;;;2.50;2.30;;;20.60;64.30;;;;;;5010591;28;20440;-68
2022/11/26 05:58:24;;;;;;;2.30;2.10;;;20.60;64.30;;;;;;5009622;28;20471;-68
2022/11/26 06:00:52;;;;;;;2.37;2.23;;;20.60;64.30;;;;;;5004954;28;20472;-69
2022/11/26 06:03:20;;;;;;;2.77;2.57;;;20.60;64.30;;;;;;5010155;28;20471;-69
2022/11/26 06:05:48;;;;;;;2.90;2.07;;;20.60;64.30;;;;;;5008412;28;20452;-70
2022/11/26 06:08:18;;;;;;;2.00;1.90;;;20.60;64.30;;;;;;5009695;28;20466;-70
2022/11/26 06:10:48;;;;;;;2.10;1.90;;;20.60;64.30;;;;;;5010371;28;20456;-69
2022/11/26 06:13:16;;;;;;;2.77;2.47;;;20.60;63.90;;;;;;5005242;28;20471;-72
2022/11/26 06:15:44;;;;;;;2.60;2.40;;;20.60;63.90;;;;;;5001925;28;20475;-71
2022/11/26 06:18:12;;;;;;;2.20;2.03;;;20.60;64.40;;;;;;5007679;28;20566;-71
2022/11/26 06:20:40;;;;;;;2.83;2.30;;;20.60;64.30;;;;;;5009935;28;20463;-71
2022/11/26 06:23:09;;;;;;;2.23;2.13;;;20.60;64.20;;;;;;5003279;28;20593;-71
2022/11/26 06:25:40;;;;;;;3.30;2.50;;;20.60;64.10;;;;;;5005283;28;20471;-70
2022/11/26 06:28:10;;;;;;;2.17;2.07;;;20.60;63.90;;;;;;5007873;28;20960;-70
2022/11/26 06:30:38;;;;;;;3.40;2.60;;;20.60;63.80;;;;;;5009377;28;20452;-71
2022/11/26 06:33:06;;;;;;;2.50;2.30;;;20.60;64.10;;;;;;5008439;28;20542;-71
2022/11/26 06:35:35;;;;;;;2.43;2.23;;;20.60;64.20;;;;;;5006871;28;20452;-71
2022/11/26 06:38:03;;;;;;;3.80;2.53;;;20.60;64.30;;;;;;5007686;28;20486;-69
2022/11/26 06:40:31;;;;;;;5.10;2.73;;;20.70;64.60;;;;;;5004151;28;20456;-70
2022/11/26 06:42:59;;;;;;;4.00;2.60;;;20.60;64.80;;;;;;5011062;28;20542;-69
2022/11/26 06:45:28;;;;;;;11.23;4.13;;;20.70;64.60;;;;;;5010048;28;20455;-69
2022/11/26 06:47:57;;;;;;;21.80;7.70;;;20.70;64.60;;;;;;5011589;28;20580;-70
2022/11/26 06:50:25;;;;;;;22.87;7.57;;;20.70;64.60;;;;;;5008743;28;21158;-69
2022/11/26 06:52:53;;;;;;;14.93;5.70;;;20.70;64.90;;;;;;5009142;28;20487;-69
2022/11/26 06:55:22;;;;;;;15.63;6.60;;;20.70;64.80;;;;;;5011501;28;20458;-69
2022/11/26 06:57:50;;;;;;;20.77;7.33;;;20.70;64.90;;;;;;5011518;28;20477;-69
2022/11/26 07:00:20;;;;;;;20.10;6.00;;;20.70;65.10;;;;;;5007152;28;20481;-69
2022/11/26 07:02:50;;;;;;;15.03;6.50;;;20.70;65.30;;;;;;5008661;28;20452;-72
2022/11/26 07:05:18;;;;;;;20.23;5.70;;;20.70;65.30;;;;;;5009619;28;20532;-69
2022/11/26 07:07:46;;;;;;;19.47;6.10;;;20.70;65.30;;;;;;5005437;28;21227;-70
2022/11/26 07:10:15;;;;;;;19.40;5.17;;;20.70;65.20;;;;;;5003944;28;20463;-70
2022/11/26 07:12:43;;;;;;;10.60;4.60;;;20.70;65.10;;;;;;5005238;28;20550;-70
2022/11/26 07:15:12;;;;;;;10.27;5.70;;;20.70;65.00;;;;;;5005352;28;20495;-69
2022/11/26 07:17:40;;;;;;;11.90;6.40;;;20.70;65.10;;;;;;4997994;28;20571;-69
2022/11/26 07:20:10;;;;;;;8.90;4.87;;;20.70;65.10;;;;;;5004262;28;20466;-69
2022/11/26 07:22:39;;;;;;;14.93;5.50;;;20.70;64.90;;;;;;5005915;28;20459;-70
2022/11/26 07:25:07;;;;;;;9.90;5.13;;;20.60;65.00;;;;;;5010399;28;20505;-70
2022/11/26 07:27:40;;;;;;;10.60;5.70;;;20.60;65.20;;;;;;5009278;28;20446;-70
2022/11/26 07:30:09;;;;;;;6.33;4.47;;;20.60;65.10;;;;;;5008182;28;20457;-70
2022/11/26 07:32:37;;;;;;;12.57;5.63;;;20.60;64.80;;;;;;5004409;28;20459;-70
2022/11/26 07:35:06;;;;;;;11.33;5.47;;;20.60;65.20;;;;;;5005156;28;20546;-70
2022/11/26 07:37:36;;;;;;;14.13;5.80;;;20.60;65.00;;;;;;5005141;28;20455;-70
2022/11/26 07:40:06;;;;;;;15.77;4.53;;;20.60;66.00;;;;;;5000516;28;20456;-70
2022/11/26 07:42:34;;;;;;;19.83;6.70;;;20.60;68.40;;;;;;4994062;28;20562;-70
2022/11/26 07:45:03;;;;;;;12.30;5.10;;;20.60;68.60;;;;;;5004719;28;21004;-70
2022/11/26 07:47:31;;;;;;;12.40;5.93;;;20.60;68.30;;;;;;5007836;28;20936;-69
2022/11/26 07:50:00;;;;;;;20.80;6.30;;;20.60;69.20;;;;;;5010172;28;20452;-70
2022/11/26 07:52:28;;;;;;;10.00;4.90;;;20.60;68.90;;;;;;5006818;28;20459;-70
2022/11/26 07:54:57;;;;;;;11.47;5.10;;;20.70;68.60;;;;;;5012700;28;20447;-70
2022/11/26 07:57:25;;;;;;;12.87;5.23;;;20.70;68.60;;;;;;5009402;28;20546;-70
2022/11/26 07:59:54;;;;;;;12.70;5.70;;;20.70;68.50;;;;;;5007713;28;20569;-69
2022/11/26 08:02:22;;;;;;;9.00;4.67;;;20.70;68.40;;;;;;5008985;28;20896;-70
2022/11/26 08:04:50;;;;;;;15.43;4.60;;;20.70;68.40;;;;;;5002183;28;20455;-69
2022/11/26 08:07:18;;;;;;;12.87;4.97;;;20.70;68.40;;;;;;5002415;28;20476;-70
2022/11/26 08:09:54;;;;;;;19.37;5.07;;;20.70;68.30;;;;;;5000760;28;20504;-70
2022/11/26 08:12:24;;;;;;;6.57;4.00;;;20.70;68.10;;;;;;5007859;28;20452;-70
2022/11/26 08:14:52;;;;;;;7.03;4.70;;;20.70;68.20;;;;;;5014794;28;20483;-70
2022/11/26 08:17:20;;;;;;;8.47;4.60;;;20.70;68.60;;;;;;5013611;28;20996;-70
2022/11/26 08:19:48;;;;;;;9.83;4.90;;;20.70;68.50;;;;;;5014204;28;20845;-70
2022/11/26 08:22:16;;;;;;;7.80;3.67;;;20.70;68.40;;;;;;5014355;28;20448;-70
2022/11/26 08:24:44;;;;;;;11.37;3.93;;;20.70;68.20;;;;;;5012644;28;20495;-70
2022/11/26 08:27:12;;;;;;;5.20;4.07;;;20.70;68.20;;;;;;5010860;28;20936;-70
2022/11/26 08:29:42;;;;;;;8.60;4.53;;;20.70;68.20;;;;;;5009707;28;20458;-70
2022/11/26 08:32:10;;;;;;;6.87;4.20;;;20.70;67.90;;;;;;5011793;28;20678;-70
2022/11/26 08:34:38;;;;;;;5.23;3.50;;;20.70;67.80;;;;;;5008877;28;20973;-70
2022/11/26 08:37:09;;;;;;;7.77;3.37;;;20.60;67.70;;;;;;5011754;28;20451;-70
2022/11/26 08:39:38;;;;;;;6.57;4.10;;;20.60;67.60;;;;;;5012681;28;20475;-70
2022/11/26 08:42:06;;;;;;;8.63;4.37;;;20.70;67.50;;;;;;5012999;28;20797;-70
2022/11/26 08:44:34;;;;;;;8.17;4.27;;;20.60;67.50;;;;;;5013570;28;20463;-70
2022/11/26 08:47:03;;;;;;;7.33;3.90;;;20.70;67.30;;;;;;5013072;28;20452;-70
2022/11/26 08:49:32;;;;;;;4.67;3.77;;;20.60;67.30;;;;;;5012461;28;20457;-70
2022/11/26 08:52:00;;;;;;;5.57;3.63;;;20.60;67.10;;;;;;5012493;28;20461;-70
2022/11/26 08:54:28;;;;;;;6.43;5.33;;;20.60;67.10;;;;;;5013752;28;20482;-70
2022/11/26 08:56:56;;;;;;;6.13;4.00;;;20.70;67.00;;;;;;5012416;28;20458;-70
2022/11/26 08:59:24;;;;;;;5.17;3.90;;;20.60;67.00;;;;;;5013918;28;20493;-70
2022/11/26 09:01:52;;;;;;;5.80;3.87;;;20.60;66.90;;;;;;5005988;28;21005;-70
2022/11/26 09:04:22;;;;;;;4.50;3.67;;;20.60;66.80;;;;;;5013689;28;20502;-69
2022/11/26 09:06:50;;;;;;;5.90;3.87;;;20.60;66.70;;;;;;5012806;28;20456;-69
2022/11/26 09:09:18;;;;;;;9.13;3.70;;;20.60;66.90;;;;;;5012766;28;20924;-70
2022/11/26 09:11:49;;;;;;;5.60;3.50;;;20.70;66.80;;;;;;5011791;28;20546;-70
2022/11/26 09:14:19;;;;;;;4.40;3.77;;;20.60;66.80;;;;;;5013523;28;20815;-70
2022/11/26 09:16:47;;;;;;;6.17;3.90;;;20.60;66.80;;;;;;5013051;28;20443;-70
2022/11/26 09:19:16;;;;;;;3.63;3.20;;;20.60;66.80;;;;;;5012549;28;20486;-70
2022/11/26 09:21:47;;;;;;;5.47;3.57;;;20.60;66.70;;;;;;5013366;28;20577;-70
2022/11/26 09:24:16;;;;;;;4.10;3.20;;;20.60;66.70;;;;;;5006796;28;20518;-70
2022/11/26 09:26:44;;;;;;;6.90;4.33;;;20.60;66.70;;;;;;5013151;28;21044;-70
2022/11/26 09:29:14;;;;;;;4.73;3.37;;;20.70;66.70;;;;;;5012855;28;20462;-70
2022/11/26 09:31:43;;;;;;;4.77;3.00;;;20.70;66.70;;;;;;5012844;28;20919;-70
2022/11/26 09:34:31;;;;;;;3.80;3.50;;;20.70;66.70;;;;;;5010269;28;20468;-70
2022/11/26 09:37:01;;;;;;;6.20;3.47;;;20.70;66.70;;;;;;5012072;28;20792;-69
2022/11/26 09:39:30;;;;;;;3.93;2.80;;;20.70;66.70;;;;;;5008601;28;20880;-70
2022/11/26 09:42:06;;;;;;;4.47;3.50;;;20.70;66.60;;;;;;5012436;28;20458;-70
2022/11/26 09:45:02;;;;;;;3.47;3.20;;;20.70;66.50;;;;;;5011869;28;20451;-70
2022/11/26 09:47:38;;;;;;;3.83;3.43;;;20.70;66.50;;;;;;4993815;28;20586;-70
2022/11/26 09:50:22;;;;;;;3.57;3.13;;;20.70;66.50;;;;;;5010510;28;20553;-70
2022/11/26 09:52:57;;;;;;;3.63;3.10;;;20.70;66.50;;;;;;5011697;28;20949;-70
2022/11/26 09:55:29;;;;;;;3.87;3.40;;;20.70;66.40;;;;;;5011237;28;20469;-70
2022/11/26 09:58:05;;;;;;;4.43;3.37;;;20.70;66.40;;;;;;5004109;28;20552;-70
2022/11/26 10:00:38;;;;;;;4.17;3.30;;;20.70;66.40;;;;;;5011600;28;20995;-70
2022/11/26 10:03:13;;;;;;;5.60;3.30;;;20.80;66.30;;;;;;5006025;28;20923;-70
2022/11/26 10:05:48;;;;;;;3.63;3.30;;;20.80;66.30;;;;;;5012606;28;20467;-70
2022/11/26 10:08:40;;;;;;;3.33;3.03;;;20.80;66.20;;;;;;5008216;28;20451;-70
2022/11/26 10:11:15;;;;;;;4.10;2.73;;;20.80;66.20;;;;;;5008201;28;20957;-70
2022/11/26 10:14:03;;;;;;;3.27;2.70;;;20.80;66.20;;;;;;5011475;28;20528;-70
2022/11/26 10:16:43;;;;;;;4.90;3.47;;;20.80;66.20;;;;;;5011695;28;20456;-70
2022/11/26 10:19:20;;;;;;;4.33;2.70;;;20.80;66.10;;;;;;5011549;28;20526;-70
2022/11/26 10:21:51;;;;;;;3.03;2.73;;;20.80;66.10;;;;;;5004513;28;20535;-70
2022/11/26 10:24:32;;;;;;;3.40;3.00;;;20.80;66.10;;;;;;5009329;28;20491;-70
2022/11/26 10:27:04;;;;;;;2.77;2.53;;;20.80;66.00;;;;;;5005445;28;20590;-70
2022/11/26 10:29:38;;;;;;;3.40;2.93;;;20.90;65.90;;;;;;5011231;28;20930;-70
2022/11/26 10:32:13;;;;;;;3.47;2.97;;;20.80;65.90;;;;;;5011642;28;20456;-70
2022/11/26 10:34:48;;;;;;;3.63;2.80;;;20.90;65.90;;;;;;5011158;28;20887;-70
2022/11/26 10:37:18;;;;;;;3.20;2.90;;;20.90;65.80;;;;;;5011255;28;20862;-70
2022/11/26 10:39:47;;;;;;;3.07;2.70;;;20.90;65.80;;;;;;5004246;28;20499;-70
2022/11/26 10:42:18;;;;;;;5.43;3.37;;;20.90;65.70;;;;;;5012266;28;20774;-70
2022/11/26 10:44:47;;;;;;;3.57;3.23;;;20.90;65.70;;;;;;5007208;28;20959;-70
2022/11/26 10:47:23;;;;;;;4.30;2.80;;;20.90;65.60;;;;;;5010681;28;20490;-70
2022/11/26 10:49:53;;;;;;;3.07;2.87;;;20.90;65.60;;;;;;5010656;28;20929;-69
2022/11/26 10:52:25;;;;;;;3.20;2.93;;;20.90;65.60;;;;;;5012349;28;20487;-70
2022/11/26 10:55:21;;;;;;;3.07;2.67;;;20.90;65.50;;;;;;5011036;28;20568;-70
2022/11/26 10:57:52;;;;;;;3.77;2.80;;;20.90;65.60;;;;;;5003071;28;20542;-70
2022/11/26 11:00:42;;;;;;;4.77;3.20;;;20.90;65.50;;;;;;5006633;28;20603;-70
2022/11/26 11:03:17;;;;;;;2.90;2.70;;;20.90;65.50;;;;;;5004364;28;20502;-70
2022/11/26 11:06:25;;;;;;;3.03;2.70;;;20.90;65.50;;;;;;5011722;28;21242;-70
2022/11/26 11:08:54;;;;;;;3.30;3.00;;;20.90;65.50;;;;;;5008264;28;20463;-70
2022/11/26 11:11:25;;;;;;;3.00;2.27;;;20.90;65.40;;;;;;5008611;28;20467;-70
2022/11/26 11:13:54;;;;;;;2.83;2.60;;;20.90;65.40;;;;;;5011229;28;20839;-70
2022/11/26 11:16:27;;;;;;;2.90;2.60;;;20.90;65.30;;;;;;5011275;28;20454;-70
2022/11/26 11:18:58;;;;;;;2.83;2.63;;;20.90;65.30;;;;;;5010885;28;20535;-70
2022/11/26 11:21:30;;;;;;;2.47;2.27;;;21.00;65.20;;;;;;5011294;28;20490;-70
2022/11/26 11:24:13;;;;;;;3.70;2.60;;;21.00;65.20;;;;;;5007384;28;20483;-70
2022/11/26 11:26:45;;;;;;;3.07;2.33;;;21.00;65.10;;;;;;5008861;28;20491;-70
2022/11/26 11:29:31;;;;;;;2.40;2.20;;;21.00;65.10;;;;;;5011278;28;20554;-70
2022/11/26 11:32:03;;;;;;;2.87;2.30;;;21.00;65.10;;;;;;5007434;28;20559;-70
2022/11/26 11:34:33;;;;;;;2.73;2.50;;;21.00;65.00;;;;;;5014336;28;20464;-70
2022/11/26 11:37:03;;;;;;;3.10;2.83;;;21.00;65.00;;;;;;5014692;28;20539;-70
2022/11/26 11:39:33;;;;;;;3.00;2.80;;;21.00;65.00;;;;;;5012207;28;20468;-70
2022/11/26 11:42:06;;;;;;;3.00;2.40;;;21.00;65.00;;;;;;5009895;28;20480;-70
2022/11/26 11:44:39;;;;;;;2.80;2.60;;;21.00;64.90;;;;;;5014506;28;20755;-70
2022/11/26 11:47:34;;;;;;;2.60;2.40;;;21.00;65.00;;;;;;5009639;28;20459;-70
2022/11/26 11:50:20;;;;;;;4.67;2.90;;;21.00;64.90;;;;;;4978718;28;20458;-70
2022/11/26 11:53:08;;;;;;;2.73;2.53;;;21.00;64.90;;;;;;5014462;28;20460;-70
2022/11/26 11:55:50;;;;;;;3.90;2.37;;;21.00;64.90;;;;;;5014426;28;20452;-70
2022/11/26 11:58:40;;;;;;;2.67;2.33;;;21.00;64.90;;;;;;5006944;28;20468;-70
2022/11/26 12:01:16;;;;;;;3.07;2.77;;;21.00;64.90;;;;;;5008502;28;20861;-70
2022/11/26 12:04:17;;;;;;;3.83;2.57;;;21.00;64.90;;;;;;5006120;28;20547;-70
2022/11/26 12:07:08;;;;;;;3.43;2.53;;;21.00;65.00;;;;;;5013685;28;20455;-70
2022/11/26 12:09:42;;;;;;;2.73;2.53;;;21.00;65.00;;;;;;5011771;28;20510;-70
2022/11/26 12:12:21;;;;;;;3.03;2.73;;;21.00;65.00;;;;;;5008382;28;20487;-69
2022/11/26 12:14:55;;;;;;;3.67;2.27;;;21.00;65.00;;;;;;5013440;28;21125;-70
2022/11/26 12:17:32;;;;;;;2.40;2.20;;;21.00;64.90;;;;;;5012152;28;20452;-70
2022/11/26 12:20:07;;;;;;;3.40;2.27;;;21.00;65.00;;;;;;5011693;28;20462;-70
2022/11/26 12:22:42;;;;;;;2.50;2.17;;;21.00;65.00;;;;;;5013863;28;20459;-69
2022/11/26 12:25:19;;;;;;;2.80;2.50;;;21.00;65.00;;;;;;5013580;28;20454;-70
2022/11/26 12:27:52;;;;;;;2.73;2.53;;;21.10;65.00;;;;;;5013061;28;20559;-69
2022/11/26 12:30:26;;;;;;;2.30;2.10;;;21.10;64.90;;;;;;5014097;28;20486;-70
2022/11/26 12:32:58;;;;;;;2.43;2.23;;;21.10;64.90;;;;;;5012929;28;20546;-70
2022/11/26 12:35:30;;;;;;;2.33;2.13;;;21.10;64.90;;;;;;5013476;28;20458;-70
2022/11/26 12:38:00;;;;;;;2.30;2.10;;;21.10;64.90;;;;;;5013610;28;20459;-70
2022/11/26 12:40:34;;;;;;;2.27;2.07;;;21.10;64.80;;;;;;5012232;28;20489;-69
2022/11/26 12:43:12;;;;;;;3.00;2.50;;;21.10;64.80;;;;;;5009696;28;20460;-69
2022/11/26 12:45:49;;;;;;;2.47;2.27;;;21.10;64.80;;;;;;5014422;28;20554;-70
2022/11/26 12:48:36;;;;;;;2.50;2.30;;;21.20;64.80;;;;;;5013925;28;20542;-69
2022/11/26 12:51:16;;;;;;;1.90;1.80;;;21.20;64.70;;;;;;5011786;28;20463;-69
2022/11/26 12:53:51;;;;;;;2.73;2.13;;;21.20;64.70;;;;;;5005227;28;20448;-70
2022/11/26 12:56:25;;;;;;;2.53;2.33;;;21.20;64.70;;;;;;5013212;28;20455;-69
2022/11/26 12:59:01;;;;;;;2.63;2.27;;;21.20;64.70;;;;;;5005912;28;20491;-70
2022/11/26 13:01:31;;;;;;;2.33;2.13;;;21.20;64.70;;;;;;5013105;28;20480;-70
2022/11/26 13:04:01;;;;;;;2.00;1.80;;;21.20;64.70;;;;;;5013609;28;20496;-70
2022/11/26 13:07:06;;;;;;;2.40;2.10;;;21.20;64.70;;;;;;5008293;28;20469;-70
2022/11/26 13:09:59;;;;;;;2.60;2.30;;;21.20;64.60;;;;;;5005967;28;20459;-69