Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:03;;;;;;;19.53;14.27;;;11.30;99.90;;;;;;5001999;28;20211;-86
2024/02/12 00:03:31;;;;;;;19.47;14.17;;;11.30;99.90;;;;;;5027647;28;20291;-86
2024/02/12 00:05:59;;;;;;;18.33;13.87;;;11.30;99.90;;;;;;4994395;28;20208;-86
2024/02/12 00:08:27;;;;;;;21.27;14.87;;;11.30;99.90;;;;;;5000655;28;20203;-86
2024/02/12 00:10:54;;;;;;;20.33;14.77;;;11.30;99.90;;;;;;5003759;28;20206;-86
2024/02/12 00:13:23;;;;;;;17.23;13.63;;;11.30;99.90;;;;;;5004519;28;20203;-86
2024/02/12 00:15:51;;;;;;;17.80;14.33;;;11.30;99.90;;;;;;5012615;28;20200;-86
2024/02/12 00:18:23;;;;;;;19.37;15.57;;;11.30;99.90;;;;;;5049831;28;20214;-86
2024/02/12 00:20:52;;;;;;;19.80;14.73;;;11.30;99.90;;;;;;4995611;28;20203;-86
2024/02/12 00:23:19;;;;;;;18.87;14.67;;;11.30;99.90;;;;;;5006841;28;20204;-86
2024/02/12 00:25:47;;;;;;;19.90;14.87;;;11.30;99.90;;;;;;5008656;28;20223;-86
2024/02/12 00:28:17;;;;;;;19.30;15.60;;;11.30;99.90;;;;;;5025582;28;20656;-86
2024/02/12 00:30:45;;;;;;;21.97;14.00;;;11.30;99.90;;;;;;4994150;28;20230;-86
2024/02/12 00:33:13;;;;;;;22.17;14.50;;;11.30;99.90;;;;;;4995541;28;20198;-86
2024/02/12 00:35:41;;;;;;;23.73;15.03;;;11.30;99.90;;;;;;5005515;28;20219;-86
2024/02/12 00:38:11;;;;;;;20.37;15.27;;;11.30;99.90;;;;;;4992588;28;20240;-85
2024/02/12 00:40:40;;;;;;;19.40;15.00;;;11.40;99.90;;;;;;5002135;28;20215;-85
2024/02/12 00:43:08;;;;;;;16.57;13.80;;;11.40;99.90;;;;;;5011292;28;20208;-86
2024/02/12 00:45:41;;;;;;;16.53;14.00;;;11.40;99.90;;;;;;5008945;28;20243;-86
2024/02/12 00:48:09;;;;;;;20.50;15.50;;;11.30;99.90;;;;;;4998890;28;20298;-85
2024/02/12 00:50:37;;;;;;;19.13;15.40;;;11.30;99.90;;;;;;5016845;28;20241;-86
2024/02/12 00:53:05;;;;;;;20.87;15.93;;;11.30;99.90;;;;;;5001022;28;20233;-85
2024/02/12 00:55:34;;;;;;;18.20;15.30;;;11.30;99.90;;;;;;5007232;28;20242;-86
2024/02/12 00:58:03;;;;;;;21.30;15.20;;;11.30;99.90;;;;;;5001808;28;20201;-86
2024/02/12 01:00:31;;;;;;;18.50;14.80;;;11.30;99.90;;;;;;4995017;28;20212;-86
2024/02/12 01:02:59;;;;;;;18.83;14.17;;;11.30;99.90;;;;;;5005562;28;20208;-85
2024/02/12 01:05:30;;;;;;;21.00;14.40;;;11.30;99.90;;;;;;4998694;28;20311;-86
2024/02/12 01:07:58;;;;;;;21.13;14.57;;;11.30;99.90;;;;;;4992940;28;20216;-86
2024/02/12 01:10:26;;;;;;;22.50;15.07;;;11.30;99.90;;;;;;4993630;28;20230;-86
2024/02/12 01:12:54;;;;;;;15.63;12.93;;;11.30;99.90;;;;;;5015104;28;20203;-86
2024/02/12 01:15:22;;;;;;;17.77;15.10;;;11.30;99.90;;;;;;5038662;28;20201;-85
2024/02/12 01:17:50;;;;;;;18.60;14.33;;;11.30;99.90;;;;;;5012788;28;20200;-85
2024/02/12 01:20:27;;;;;;;18.70;14.47;;;11.30;99.90;;;;;;4984112;28;20216;-86
2024/02/12 01:23:03;;;;;;;18.50;14.53;;;11.30;99.90;;;;;;5024826;28;20204;-85
2024/02/12 01:25:38;;;;;;;20.27;13.90;;;11.30;99.90;;;;;;4996953;28;20215;-85
2024/02/12 01:28:06;;;;;;;19.20;15.13;;;11.30;99.90;;;;;;5002412;28;20235;-85
2024/02/12 01:30:37;;;;;;;18.30;14.63;;;11.30;99.90;;;;;;5005425;28;20725;-85
2024/02/12 01:33:08;;;;;;;19.53;14.23;;;11.30;99.90;;;;;;4993938;28;20216;-85
2024/02/12 01:35:41;;;;;;;17.87;13.87;;;11.30;99.90;;;;;;5064828;28;20560;-84
2024/02/12 01:38:14;;;;;;;16.37;13.63;;;11.30;99.90;;;;;;5019601;28;20268;-85
2024/02/12 01:40:42;;;;;;;19.73;14.03;;;11.30;99.90;;;;;;4989166;28;20218;-85
2024/02/12 01:43:30;;;;;;;17.10;12.47;;;11.30;99.90;;;;;;5008628;28;20404;-85
2024/02/12 01:45:59;;;;;;;16.80;13.07;;;11.30;99.90;;;;;;5012448;28;20269;-86
2024/02/12 01:48:29;;;;;;;18.37;14.73;;;11.30;99.90;;;;;;5014175;28;20218;-86
2024/02/12 01:51:06;;;;;;;16.57;13.97;;;11.30;99.90;;;;;;5050807;28;20228;-85
2024/02/12 01:53:39;;;;;;;17.47;12.83;;;11.30;99.90;;;;;;5014346;28;20237;-86
2024/02/12 01:56:10;;;;;;;17.97;14.63;;;11.30;99.90;;;;;;5004322;28;20303;-85
2024/02/12 01:58:40;;;;;;;16.37;12.80;;;11.30;99.90;;;;;;5009035;28;20240;-85
2024/02/12 02:01:14;;;;;;;14.90;11.80;;;11.30;99.90;;;;;;5010566;28;20293;-86
2024/02/12 02:03:43;;;;;;;15.83;12.87;;;11.30;99.90;;;;;;5031193;27;20545;-85
2024/02/12 02:06:14;;;;;;;20.20;13.23;;;11.30;99.90;;;;;;5012545;28;20214;-85
2024/02/12 02:08:44;;;;;;;16.63;12.43;;;11.30;99.90;;;;;;4992181;28;20196;-86
2024/02/12 02:11:14;;;;;;;18.40;14.13;;;11.30;99.90;;;;;;4990574;28;20221;-87
2024/02/12 02:13:43;;;;;;;19.00;14.20;;;11.30;99.90;;;;;;5007045;28;20695;-85
2024/02/12 02:16:12;;;;;;;19.93;12.83;;;11.30;99.90;;;;;;4980678;28;20295;-86
2024/02/12 02:18:50;;;;;;;15.67;12.43;;;11.30;99.90;;;;;;5037485;28;20592;-84
2024/02/12 02:21:21;;;;;;;16.77;12.07;;;11.30;99.90;;;;;;5012573;28;20208;-85
2024/02/12 02:23:51;;;;;;;18.50;14.47;;;11.30;99.90;;;;;;5011944;28;20306;-84
2024/02/12 02:26:19;;;;;;;18.50;14.80;;;11.20;99.90;;;;;;5016383;28;20228;-85
2024/02/12 02:28:46;;;;;;;15.97;12.90;;;11.20;99.90;;;;;;5035129;28;20228;-84
2024/02/12 02:31:14;;;;;;;17.67;12.50;;;11.30;99.90;;;;;;4999005;28;20302;-85
2024/02/12 02:33:42;;;;;;;17.40;13.10;;;11.20;99.90;;;;;;4998948;28;20228;-85
2024/02/12 02:36:10;;;;;;;18.30;13.07;;;11.20;99.90;;;;;;4998945;28;20297;-85
2024/02/12 02:38:38;;;;;;;16.33;13.57;;;11.30;99.90;;;;;;5012158;28;20207;-84
2024/02/12 02:41:09;;;;;;;16.93;13.77;;;11.30;99.90;;;;;;5016630;28;20199;-85
2024/02/12 02:43:38;;;;;;;16.80;13.63;;;11.30;99.90;;;;;;5046211;28;20281;-85
2024/02/12 02:46:05;;;;;;;16.87;14.63;;;11.30;99.90;;;;;;5008252;28;20203;-86
2024/02/12 02:48:35;;;;;;;18.43;14.67;;;11.30;99.90;;;;;;5001986;28;20258;-86
2024/02/12 02:51:02;;;;;;;18.43;13.87;;;11.30;99.90;;;;;;5014580;28;20223;-85
2024/02/12 02:53:32;;;;;;;16.97;13.53;;;11.30;99.90;;;;;;5004002;28;20204;-86
2024/02/12 02:56:00;;;;;;;16.97;13.37;;;11.30;99.90;;;;;;4990484;28;20227;-86
2024/02/12 02:58:32;;;;;;;17.73;13.90;;;11.30;99.90;;;;;;5016155;28;20312;-85
2024/02/12 03:01:01;;;;;;;14.77;12.43;;;11.30;99.90;;;;;;4987307;28;20208;-85
2024/02/12 03:03:29;;;;;;;16.57;12.37;;;11.30;99.90;;;;;;5015882;28;20210;-85
2024/02/12 03:05:56;;;;;;;16.53;13.20;;;11.30;99.90;;;;;;4994231;28;20211;-85
2024/02/12 03:08:24;;;;;;;16.77;13.50;;;11.30;99.90;;;;;;5020503;28;20225;-86
2024/02/12 03:10:53;;;;;;;17.47;13.40;;;11.30;99.90;;;;;;5020444;28;20215;-85
2024/02/12 03:13:21;;;;;;;16.87;13.40;;;11.30;99.90;;;;;;5058346;28;20214;-85
2024/02/12 03:15:49;;;;;;;17.23;13.73;;;11.20;99.90;;;;;;5009433;28;20218;-85
2024/02/12 03:18:20;;;;;;;17.47;13.43;;;11.20;99.90;;;;;;5013998;28;20199;-86
2024/02/12 03:20:51;;;;;;;19.07;13.73;;;11.30;99.90;;;;;;5000762;28;20244;-85
2024/02/12 03:23:21;;;;;;;17.40;13.93;;;11.20;99.90;;;;;;5025345;28;20203;-86
2024/02/12 03:25:49;;;;;;;21.07;14.50;;;11.20;99.90;;;;;;5012413;28;20223;-86
2024/02/12 03:28:18;;;;;;;18.23;14.37;;;11.20;99.90;;;;;;4990479;28;20265;-86
2024/02/12 03:30:46;;;;;;;16.93;13.70;;;11.20;99.90;;;;;;5015407;27;20218;-86
2024/02/12 03:33:20;;;;;;;18.40;14.93;;;11.20;99.90;;;;;;4999397;28;20218;-86
2024/02/12 03:35:48;;;;;;;19.37;13.40;;;11.20;99.90;;;;;;5031960;28;20274;-86
2024/02/12 03:38:16;;;;;;;21.17;16.20;;;11.20;99.90;;;;;;5009176;28;20200;-86
2024/02/12 03:40:44;;;;;;;20.30;14.43;;;11.20;99.90;;;;;;4985143;28;20220;-86
2024/02/12 03:43:15;;;;;;;19.50;14.50;;;11.10;99.90;;;;;;4995310;28;20209;-86
2024/02/12 03:45:45;;;;;;;20.03;15.07;;;11.20;99.90;;;;;;5048846;28;20642;-86
2024/02/12 04:02:14;;;;;;;20.17;15.53;;;11.10;99.90;;;;;;5060249;27;20197;-87
2024/02/12 04:04:43;;;;;;;20.10;15.60;;;11.20;99.90;;;;;;5030836;28;20566;-87
2024/02/12 04:07:11;;;;;;;21.97;14.90;;;11.10;99.90;;;;;;4998734;28;20599;-86
2024/02/12 04:09:42;;;;;;;21.60;16.80;;;11.10;99.90;;;;;;5013845;28;20195;-87
2024/02/12 04:12:13;;;;;;;22.77;16.53;;;11.10;99.90;;;;;;5052731;28;20204;-87
2024/02/12 04:14:42;;;;;;;23.87;17.23;;;11.10;99.90;;;;;;4991039;28;20202;-88
2024/02/12 04:17:14;;;;;;;26.13;17.30;;;11.10;99.90;;;;;;5009189;28;20223;-87
2024/02/12 04:19:43;;;;;;;20.90;16.57;;;11.00;99.90;;;;;;5010469;28;20212;-87
2024/02/12 04:22:10;;;;;;;24.67;17.00;;;11.00;99.90;;;;;;4997128;28;20206;-87
2024/02/12 04:24:42;;;;;;;23.63;17.70;;;11.00;99.90;;;;;;5003923;28;20200;-87
2024/02/12 04:27:18;;;;;;;24.63;17.47;;;11.00;99.90;;;;;;4999721;28;20200;-86
2024/02/12 04:29:46;;;;;;;25.07;16.87;;;11.00;99.90;;;;;;4993746;28;20212;-89
2024/02/12 04:32:14;;;;;;;25.40;17.00;;;11.00;99.90;;;;;;5079635;27;20197;-86
2024/02/12 04:34:42;;;;;;;25.07;17.57;;;11.00;99.90;;;;;;5009683;28;20202;-86
2024/02/12 04:37:12;;;;;;;26.47;18.10;;;11.00;99.90;;;;;;5006102;28;20218;-85
2024/02/12 04:39:39;;;;;;;26.53;18.50;;;11.00;99.90;;;;;;5027068;28;20210;-87
2024/02/12 04:42:07;;;;;;;24.37;17.30;;;10.90;99.90;;;;;;4999071;28;20270;-85
2024/02/12 04:44:34;;;;;;;26.90;18.67;;;10.90;99.90;;;;;;5003690;28;20204;-85
2024/02/12 04:47:04;;;;;;;24.87;17.47;;;10.90;99.90;;;;;;5002147;28;20526;-85
2024/02/12 04:49:32;;;;;;;24.53;17.03;;;10.90;99.90;;;;;;5006801;28;20215;-85
2024/02/12 04:52:00;;;;;;;21.67;16.17;;;10.90;99.90;;;;;;4993294;28;20220;-85
2024/02/12 04:54:27;;;;;;;21.67;15.03;;;10.90;99.90;;;;;;4989767;28;20213;-85
2024/02/12 04:56:54;;;;;;;18.87;14.37;;;10.80;99.90;;;;;;5008292;28;20222;-85
2024/02/12 04:59:22;;;;;;;21.07;14.83;;;10.80;99.90;;;;;;5005737;28;20303;-85
2024/02/12 05:01:49;;;;;;;23.80;16.47;;;10.80;99.90;;;;;;5017040;28;20209;-86
2024/02/12 05:04:17;;;;;;;22.40;15.63;;;10.70;99.90;;;;;;5052504;28;20852;-85
2024/02/12 05:06:45;;;;;;;16.83;14.20;;;10.70;99.90;;;;;;4993143;28;20219;-86
2024/02/12 05:09:13;;;;;;;22.40;15.17;;;10.60;99.90;;;;;;5007307;28;20222;-85
2024/02/12 05:11:40;;;;;;;18.33;14.27;;;10.50;99.90;;;;;;5001441;28;20253;-85
2024/02/12 05:14:07;;;;;;;16.63;12.17;;;10.50;99.90;;;;;;5006742;28;20198;-85
2024/02/12 05:16:35;;;;;;;15.57;12.37;;;10.50;99.90;;;;;;5002352;28;20212;-85
2024/02/12 05:24:35;;;;;;;15.50;12.27;;;10.40;99.90;;;;;;5004917;28;20212;-85
2024/02/12 05:27:03;;;;;;;16.67;12.80;;;10.40;99.90;;;;;;4996201;28;20614;-85
2024/02/12 05:29:30;;;;;;;19.23;14.43;;;10.30;99.90;;;;;;4997047;28;20207;-84
2024/02/12 05:31:58;;;;;;;12.97;9.93;;;10.30;99.90;;;;;;5011933;28;20235;-85
2024/02/12 05:34:26;;;;;;;21.00;13.70;;;10.20;99.90;;;;;;5008846;28;20214;-85
2024/02/12 05:36:53;;;;;;;18.47;13.10;;;10.20;99.90;;;;;;4998337;28;20211;-85
2024/02/12 05:39:21;;;;;;;21.23;14.23;;;10.20;99.90;;;;;;5024602;28;20199;-85
2024/02/12 05:41:49;;;;;;;15.30;10.00;;;10.20;99.90;;;;;;5016667;28;20246;-84
2024/02/12 05:44:18;;;;;;;169.53;12.43;;;10.10;99.90;;;;;;4999518;28;20303;-85
2024/02/12 05:46:45;;;;;;;14.17;10.77;;;10.00;99.90;;;;;;5005851;28;20553;-85
2024/02/12 05:49:21;;;;;;;17.73;11.80;;;10.00;99.90;;;;;;5007777;28;20219;-84
2024/02/12 05:51:49;;;;;;;22.53;12.63;;;10.00;99.90;;;;;;5004716;28;20302;-85
2024/02/12 05:54:16;;;;;;;19.40;12.17;;;9.90;99.90;;;;;;4995750;28;20264;-85
2024/02/12 05:56:43;;;;;;;13.37;8.80;;;9.90;99.90;;;;;;5027002;28;20270;-85
2024/02/12 05:59:15;;;;;;;12.27;10.50;;;9.90;99.90;;;;;;5017031;28;20250;-86
2024/02/12 06:01:42;;;;;;;14.70;11.37;;;9.80;99.90;;;;;;5009500;28;20304;-83
2024/02/12 06:04:10;;;;;;;19.27;12.33;;;9.80;99.90;;;;;;5035404;28;20642;-84
2024/02/12 06:06:38;;;;;;;15.43;12.77;;;9.80;99.90;;;;;;5039986;28;20247;-84
2024/02/12 06:09:06;;;;;;;16.33;12.63;;;9.80;99.90;;;;;;5013095;28;20202;-85
2024/02/12 06:11:33;;;;;;;18.87;14.43;;;9.80;99.90;;;;;;5003333;28;20230;-84
2024/02/12 06:14:01;;;;;;;20.00;15.10;;;9.80;99.90;;;;;;5015680;28;20208;-84
2024/02/12 06:16:28;;;;;;;21.37;15.73;;;9.80;99.90;;;;;;5016365;28;20208;-83
2024/02/12 06:19:01;;;;;;;23.37;14.50;;;9.80;99.90;;;;;;4982410;28;20213;-84
2024/02/12 06:21:30;;;;;;;21.73;15.40;;;9.90;99.90;;;;;;5012040;28;20254;-83
2024/02/12 06:23:58;;;;;;;22.53;14.37;;;9.90;99.90;;;;;;5012028;28;20206;-84
2024/02/12 06:26:26;;;;;;;23.73;13.50;;;10.00;99.90;;;;;;4997304;28;20297;-84
2024/02/12 06:28:55;;;;;;;22.20;16.17;;;10.00;99.90;;;;;;5030449;28;20224;-83
2024/02/12 06:31:22;;;;;;;22.13;15.37;;;10.00;99.90;;;;;;4996585;28;20240;-84
2024/02/12 06:33:50;;;;;;;21.37;15.20;;;10.00;99.90;;;;;;5008693;28;20297;-84
2024/02/12 06:36:18;;;;;;;21.53;14.67;;;10.10;99.90;;;;;;4998185;28;20208;-84
2024/02/12 06:38:46;;;;;;;21.77;15.57;;;10.00;99.90;;;;;;5047629;28;20245;-84
2024/02/12 06:41:13;;;;;;;22.53;14.73;;;10.10;99.90;;;;;;5015063;28;20289;-84
2024/02/12 06:43:41;;;;;;;21.87;15.83;;;10.10;99.90;;;;;;4985966;28;20229;-84
2024/02/12 06:46:08;;;;;;;24.27;15.73;;;10.20;99.90;;;;;;5038702;28;20643;-84
2024/02/12 06:48:36;;;;;;;20.83;15.47;;;10.20;99.90;;;;;;5044825;28;20196;-84
2024/02/12 06:51:08;;;;;;;19.73;14.70;;;10.20;99.90;;;;;;5053648;28;20257;-84
2024/02/12 06:53:36;;;;;;;20.33;14.53;;;10.30;99.90;;;;;;4983618;28;20607;-84
2024/02/12 06:56:04;;;;;;;23.53;16.10;;;10.40;99.90;;;;;;5011348;28;20629;-83
2024/02/12 06:58:32;;;;;;;20.50;15.60;;;10.40;99.90;;;;;;5014770;28;20262;-83
2024/02/12 07:00:59;;;;;;;21.97;15.43;;;10.40;99.90;;;;;;5018467;28;20210;-84
2024/02/12 07:03:28;;;;;;;22.00;14.63;;;10.50;99.90;;;;;;5049554;28;20200;-84
2024/02/12 07:05:56;;;;;;;21.30;14.77;;;10.50;99.90;;;;;;5017117;28;20225;-84
2024/02/12 07:08:24;;;;;;;22.03;15.07;;;10.50;99.90;;;;;;5029632;28;20543;-84
2024/02/12 07:10:52;;;;;;;26.40;17.07;;;10.60;99.90;;;;;;5016278;28;20545;-84
2024/02/12 07:13:19;;;;;;;21.67;15.47;;;10.60;99.90;;;;;;5001616;28;20318;-84
2024/02/12 07:15:47;;;;;;;22.30;16.03;;;10.60;99.90;;;;;;5082322;28;20207;-84
2024/02/12 07:18:14;;;;;;;21.03;16.40;;;10.60;99.90;;;;;;4997413;28;20222;-84
2024/02/12 07:20:41;;;;;;;22.70;15.20;;;10.60;99.90;;;;;;4990846;28;20547;-84
2024/02/12 07:23:09;;;;;;;23.27;16.50;;;10.70;99.90;;;;;;5023025;28;20673;-84
2024/02/12 07:25:37;;;;;;;25.60;17.67;;;10.70;99.90;;;;;;5020135;28;20253;-84
2024/02/12 07:28:04;;;;;;;22.07;16.17;;;10.70;99.90;;;;;;5047976;28;20223;-84
2024/02/12 07:30:32;;;;;;;21.70;16.37;;;10.80;99.90;;;;;;5023304;28;20209;-84
2024/02/12 07:33:02;;;;;;;22.37;15.43;;;10.80;99.90;;;;;;5036301;28;20198;-84
2024/02/12 07:35:30;;;;;;;20.40;15.30;;;10.80;99.90;;;;;;5030884;28;20294;-84
2024/02/12 07:38:01;;;;;;;23.43;16.77;;;10.80;99.90;;;;;;5000382;28;20208;-84
2024/02/12 07:40:32;;;;;;;21.80;15.70;;;10.90;99.90;;;;;;4998488;28;20289;-84
2024/02/12 07:43:00;;;;;;;20.13;15.53;;;10.90;99.90;;;;;;5009327;28;20207;-84
2024/02/12 07:45:29;;;;;;;22.77;16.03;;;10.90;99.90;;;;;;5002828;28;20202;-84
2024/02/12 07:47:56;;;;;;;19.37;16.13;;;10.90;99.90;;;;;;5021839;28;20291;-84
2024/02/12 07:50:24;;;;;;;21.40;15.77;;;11.00;99.90;;;;;;5018625;28;20286;-84
2024/02/12 07:52:51;;;;;;;23.50;16.23;;;11.10;99.90;;;;;;5011071;28;20310;-83
2024/02/12 07:55:20;;;;;;;21.53;15.43;;;11.10;99.90;;;;;;5009715;28;20226;-83
2024/02/12 07:57:50;;;;;;;19.63;15.60;;;11.10;99.90;;;;;;5001171;28;20210;-84
2024/02/12 08:00:18;;;;;;;21.03;16.17;;;11.20;99.90;;;;;;5012691;28;20285;-84
2024/02/12 08:02:45;;;;;;;21.10;16.17;;;11.30;99.90;;;;;;5011335;28;20222;-84
2024/02/12 08:05:17;;;;;;;19.17;15.27;;;11.30;99.90;;;;;;5034055;28;20215;-84
2024/02/12 08:07:44;;;;;;;24.77;16.40;;;11.40;99.90;;;;;;5058534;27;20268;-84
2024/02/12 08:10:28;;;;;;;19.20;14.90;;;11.40;99.90;;;;;;5089735;28;20239;-84
2024/02/12 08:12:56;;;;;;;20.93;16.00;;;11.50;99.90;;;;;;4997436;28;20338;-84
2024/02/12 08:15:23;;;;;;;20.40;16.07;;;11.50;99.90;;;;;;4999468;28;20222;-84
2024/02/12 08:17:53;;;;;;;21.57;16.87;;;11.50;99.90;;;;;;5000748;28;20283;-84
2024/02/12 08:20:20;;;;;;;22.93;17.73;;;11.50;99.90;;;;;;4991868;28;20697;-84
2024/02/12 08:22:49;;;;;;;22.50;18.53;;;11.70;99.90;;;;;;5004397;28;20216;-84
2024/02/12 08:25:16;;;;;;;21.00;16.77;;;11.80;99.90;;;;;;5000086;28;20222;-84
2024/02/12 08:27:44;;;;;;;23.80;16.67;;;12.00;99.90;;;;;;5000065;28;20210;-84
2024/02/12 08:30:14;;;;;;;25.50;17.80;;;12.20;99.90;;;;;;5017682;28;20214;-84
2024/02/12 08:32:47;;;;;;;21.00;15.93;;;12.30;99.90;;;;;;5018500;28;20211;-85
2024/02/12 08:35:15;;;;;;;21.73;16.50;;;12.40;99.90;;;;;;5000138;28;20522;-85
2024/02/12 08:37:43;;;;;;;19.73;16.27;;;12.60;99.90;;;;;;5001249;28;20226;-84
2024/02/12 08:40:14;;;;;;;22.07;16.43;;;12.70;99.90;;;;;;5016797;28;20223;-84
2024/02/12 08:42:50;;;;;;;23.07;18.00;;;12.80;99.90;;;;;;5028851;28;20207;-84
2024/02/12 08:45:17;;;;;;;23.07;17.63;;;12.90;99.90;;;;;;5008417;28;20538;-84
2024/02/12 08:47:46;;;;;;;21.43;17.23;;;13.00;99.90;;;;;;5030611;28;20207;-84
2024/02/12 08:50:15;;;;;;;22.60;16.97;;;13.10;99.90;;;;;;5069140;28;20218;-84
2024/02/12 08:52:44;;;;;;;23.30;18.23;;;13.30;99.90;;;;;;5000678;28;20231;-83
2024/02/12 08:55:11;;;;;;;21.30;17.27;;;13.40;99.90;;;;;;5000188;28;20721;-83
2024/02/12 08:57:43;;;;;;;21.73;17.67;;;13.50;99.90;;;;;;4997767;28;20223;-84
2024/02/12 09:00:12;;;;;;;22.50;17.20;;;13.60;99.90;;;;;;4998814;28;20240;-82
2024/02/12 09:02:43;;;;;;;22.20;17.77;;;13.80;99.90;;;;;;5016089;28;20531;-83
2024/02/12 09:05:17;;;;;;;21.90;16.43;;;13.90;99.90;;;;;;5011521;28;20223;-83
2024/02/12 09:07:45;;;;;;;19.10;16.43;;;14.00;99.90;;;;;;4996463;28;20208;-83
2024/02/12 09:10:13;;;;;;;22.37;16.70;;;14.10;99.90;;;;;;5009184;28;20238;-84
2024/02/12 09:12:43;;;;;;;24.00;17.27;;;14.30;99.90;;;;;;5007135;28;20357;-83
2024/02/12 09:15:20;;;;;;;20.13;16.80;;;14.40;99.90;;;;;;5005637;28;20215;-84
2024/02/12 09:17:50;;;;;;;19.90;17.63;;;14.50;99.90;;;;;;5017737;28;20203;-84
2024/02/12 09:20:19;;;;;;;22.27;18.17;;;14.70;99.90;;;;;;5025409;28;20287;-83
2024/02/12 09:22:48;;;;;;;21.97;18.10;;;14.70;99.90;;;;;;5011444;28;20205;-83
2024/02/12 09:25:15;;;;;;;22.03;18.50;;;14.80;99.90;;;;;;5027389;28;20267;-83
2024/02/12 09:27:45;;;;;;;22.70;19.50;;;14.80;99.80;;;;;;5062692;28;20211;-83
2024/02/12 09:30:17;;;;;;;22.93;19.83;;;14.90;99.70;;;;;;5020078;28;20207;-83
2024/02/12 09:32:46;;;;;;;24.40;21.10;;;15.00;99.50;;;;;;5016145;27;20245;-83
2024/02/12 09:35:17;;;;;;;27.07;22.27;;;15.10;99.40;;;;;;5025884;28;20706;-83
2024/02/12 09:37:47;;;;;;;25.67;22.60;;;15.20;99.20;;;;;;5049839;28;20231;-83
2024/02/12 09:40:17;;;;;;;22.43;20.07;;;15.30;99.00;;;;;;5002258;28;20193;-83
2024/02/12 09:42:47;;;;;;;23.60;18.87;;;15.30;98.70;;;;;;5088915;28;20574;-84
2024/02/12 09:45:16;;;;;;;23.37;20.10;;;15.30;98.40;;;;;;5026427;28;20206;-83
2024/02/12 09:47:44;;;;;;;21.63;18.73;;;15.40;98.20;;;;;;5013302;28;20226;-84
2024/02/12 09:50:12;;;;;;;20.13;16.67;;;15.40;98.10;;;;;;5018942;28;20217;-83
2024/02/12 09:52:44;;;;;;;18.10;15.93;;;15.40;98.10;;;;;;5013987;28;20216;-83
2024/02/12 09:55:12;;;;;;;16.83;14.60;;;15.40;98.00;;;;;;5019558;28;20211;-83
2024/02/12 09:57:40;;;;;;;14.97;11.80;;;15.40;97.90;;;;;;5012134;28;20521;-84
2024/02/12 10:00:10;;;;;;;14.27;12.33;;;15.40;97.80;;;;;;5005656;28;20272;-83
2024/02/12 10:02:39;;;;;;;12.80;11.13;;;15.30;97.20;;;;;;5017673;28;20215;-83
2024/02/12 10:05:12;;;;;;;11.57;10.23;;;15.20;97.00;;;;;;5002226;28;20209;-83
2024/02/12 10:07:40;;;;;;;12.07;9.73;;;15.20;96.70;;;;;;5020565;28;20233;-83
2024/02/12 10:10:08;;;;;;;10.77;7.50;;;15.20;96.80;;;;;;5006943;28;20209;-83
2024/02/12 10:12:36;;;;;;;10.97;7.80;;;15.30;96.90;;;;;;5014661;28;20226;-83
2024/02/12 10:15:11;;;;;;;10.57;9.43;;;15.40;96.80;;;;;;5004108;28;20213;-83
2024/02/12 10:17:39;;;;;;;12.43;9.60;;;15.50;96.70;;;;;;5001862;28;20210;-83
2024/02/12 10:20:09;;;;;;;12.53;10.87;;;15.70;96.60;;;;;;5023696;28;20246;-83
2024/02/12 10:22:41;;;;;;;9.53;7.10;;;15.80;96.40;;;;;;5020583;28;20196;-84
2024/02/12 10:25:11;;;;;;;10.10;7.97;;;15.80;95.70;;;;;;5019807;28;20219;-83
2024/02/12 10:27:39;;;;;;;9.67;8.40;;;15.70;94.90;;;;;;5013307;28;20208;-83
2024/02/12 10:30:08;;;;;;;9.80;8.63;;;15.60;94.60;;;;;;5022550;28;20238;-83
2024/02/12 10:32:37;;;;;;;10.63;9.53;;;15.40;94.70;;;;;;5016267;28;20220;-84
2024/02/12 10:35:11;;;;;;;11.47;9.43;;;15.40;94.80;;;;;;5010006;28;20206;-84
2024/02/12 10:37:38;;;;;;;10.83;9.00;;;15.40;94.80;;;;;;5026661;28;20228;-83
2024/02/12 10:40:12;;;;;;;9.73;8.73;;;15.50;95.00;;;;;;5004456;28;20220;-83
2024/02/12 10:42:52;;;;;;;10.37;8.60;;;15.70;95.10;;;;;;5036771;28;20188;-84
2024/02/12 10:45:20;;;;;;;8.90;8.00;;;15.80;94.60;;;;;;5014327;28;20206;-83
2024/02/12 10:47:48;;;;;;;6.13;5.40;;;15.90;94.50;;;;;;5018827;28;20629;-83
2024/02/12 10:50:17;;;;;;;8.03;6.80;;;15.90;94.00;;;;;;5023236;28;20214;-82
2024/02/12 10:52:49;;;;;;;9.07;7.60;;;15.90;93.30;;;;;;5019165;28;20220;-82
2024/02/12 10:55:18;;;;;;;6.47;5.43;;;16.00;93.30;;;;;;5004428;28;21213;-84
2024/02/12 10:57:46;;;;;;;4.30;3.13;;;16.10;93.10;;;;;;5014244;28;20232;-84
2024/02/12 11:00:25;;;;;;;3.97;2.50;;;16.00;92.20;;;;;;5003832;28;20240;-84
2024/02/12 11:02:56;;;;;;;3.07;1.80;;;15.90;91.10;;;;;;5002073;28;20218;-85
2024/02/12 11:05:24;;;;;;;2.27;2.07;;;15.70;90.70;;;;;;5003682;28;20230;-84
2024/02/12 11:08:05;;;;;;;1.57;1.40;;;15.50;89.10;;;;;;5012631;28;20214;-83
2024/02/12 11:10:34;;;;;;;1.60;1.43;;;15.60;90.30;;;;;;5014038;28;20212;-82
2024/02/12 11:13:07;;;;;;;2.27;1.90;;;15.60;90.10;;;;;;5025998;28;20227;-83
2024/02/12 11:15:35;;;;;;;1.47;1.30;;;15.70;90.50;;;;;;4996225;28;20201;-83
2024/02/12 11:18:15;;;;;;;1.43;1.33;;;15.80;90.10;;;;;;5021450;28;20259;-83
2024/02/12 11:20:48;;;;;;;2.13;1.90;;;16.00;89.40;;;;;;5033127;28;20230;-83
2024/02/12 11:23:26;;;;;;;2.37;1.93;;;16.10;88.50;;;;;;5032576;28;20303;-83
2024/02/12 11:26:02;;;;;;;2.40;2.00;;;16.20;88.80;;;;;;5001796;28;20298;-86
2024/02/12 11:28:31;;;;;;;3.17;1.97;;;16.30;89.20;;;;;;5000379;28;20212;-82
2024/02/12 11:30:59;;;;;;;3.90;1.83;;;16.30;87.00;;;;;;4999486;28;20233;-83
2024/02/12 11:33:28;;;;;;;2.57;2.03;;;16.30;87.20;;;;;;5015613;28;20668;-82
2024/02/12 11:36:17;;;;;;;2.10;1.90;;;16.20;86.20;;;;;;5014183;28;20211;-83
2024/02/12 11:38:48;;;;;;;1.43;1.33;;;16.20;87.60;;;;;;5012651;28;20294;-84
2024/02/12 11:41:32;;;;;;;1.70;1.60;;;16.20;86.50;;;;;;5027845;28;20548;-84
2024/02/12 11:44:05;;;;;;;1.80;1.47;;;16.30;87.40;;;;;;5032651;28;20227;-82
2024/02/12 11:46:38;;;;;;;3.87;1.30;;;16.30;87.70;;;;;;5018792;28;20671;-82
2024/02/12 11:49:10;;;;;;;1.80;1.60;;;16.10;85.30;;;;;;5054833;28;20206;-82
2024/02/12 11:51:59;;;;;;;1.77;1.43;;;16.00;85.90;;;;;;4990262;28;20223;-83
2024/02/12 11:54:27;;;;;;;1.50;1.40;;;16.10;86.10;;;;;;5017519;28;20691;-84
2024/02/12 11:56:54;;;;;;;2.80;1.87;;;16.20;84.80;;;;;;5027086;28;20204;-84
2024/02/12 11:59:23;;;;;;;1.60;1.50;;;16.30;85.00;;;;;;4995779;28;20317;-83
2024/02/12 12:01:50;;;;;;;2.03;1.27;;;16.40;85.30;;;;;;5001348;28;20223;-83
2024/02/12 12:04:17;;;;;;;2.33;1.47;;;16.50;82.20;;;;;;5000271;28;20629;-82
2024/02/12 12:06:46;;;;;;;1.27;1.03;;;16.60;81.60;;;;;;5015399;28;20206;-85
2024/02/12 12:09:21;;;;;;;1.57;1.47;;;16.60;81.10;;;;;;5012893;28;20209;-83
2024/02/12 12:11:48;;;;;;;1.83;1.50;;;16.70;82.30;;;;;;5054874;28;20200;-83
2024/02/12 12:14:17;;;;;;;2.37;1.43;;;16.70;82.80;;;;;;5017691;28;20261;-84
2024/02/12 12:16:45;;;;;;;1.17;1.07;;;16.70;82.60;;;;;;5054945;28;20209;-84
2024/02/12 12:19:34;;;;;;;1.13;1.03;;;16.60;82.10;;;;;;5014746;28;20257;-85
2024/02/12 12:22:03;;;;;;;1.13;1.03;;;16.40;82.00;;;;;;5000717;28;20209;-83
2024/02/12 12:24:37;;;;;;;1.47;0.87;;;16.20;82.80;;;;;;5017088;28;20239;-84
2024/02/12 12:27:37;;;;;;;1.70;1.30;;;16.10;83.20;;;;;;5100359;28;20196;-84
2024/02/12 12:30:14;;;;;;;2.00;1.10;;;16.10;82.90;;;;;;5118511;28;20219;-84
2024/02/12 12:32:43;;;;;;;1.13;0.87;;;16.00;83.90;;;;;;5119888;28;20224;-83
2024/02/12 12:35:16;;;;;;;0.83;0.57;;;16.00;82.50;;;;;;5117405;28;20180;-83
2024/02/12 12:37:50;;;;;;;1.03;0.70;;;16.00;81.00;;;;;;5015678;28;20203;-83
2024/02/12 12:40:25;;;;;;;3.80;0.80;;;15.90;81.70;;;;;;5031719;28;20232;-83
2024/02/12 12:42:57;;;;;;;0.90;0.90;;;15.80;82.10;;;;;;5118257;28;20208;-81
2024/02/12 12:45:28;;;;;;;0.60;0.60;;;15.90;82.80;;;;;;5057553;28;20204;-82
2024/02/12 12:47:57;;;;;;;0.90;0.73;;;16.00;82.30;;;;;;5006997;28;20294;-81
2024/02/12 12:50:29;;;;;;;0.90;0.90;;;16.20;81.70;;;;;;5024639;28;20273;-83
2024/02/12 12:53:27;;;;;;;1.20;1.03;;;16.30;81.40;;;;;;5015525;28;20199;-83
2024/02/12 12:55:59;;;;;;;1.40;1.30;;;16.50;82.10;;;;;;5015162;28;20277;-83
2024/02/12 12:58:32;;;;;;;0.97;0.97;;;16.70;81.70;;;;;;5001734;28;20246;-83
2024/02/12 13:01:01;;;;;;;3.23;1.23;;;16.90;81.80;;;;;;5016438;28;20514;-83
2024/02/12 13:03:32;;;;;;;2.13;1.03;;;16.80;80.90;;;;;;5015613;28;20210;-84