Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:06;;;;;;;14.77;9.82;;;12.20;99.90;;;;;;5051750;28;20064;-63
2022/11/12 00:03:51;;;;;;;15.98;9.63;;;12.20;99.90;;;;;;5044511;28;20569;-62
2022/11/12 00:06:37;;;;;;;13.73;10.63;;;12.20;99.90;;;;;;5049742;28;20084;-62
2022/11/12 00:09:22;;;;;;;12.85;9.93;;;12.10;99.90;;;;;;5053372;28;20779;-62
2022/11/12 00:12:07;;;;;;;13.37;10.27;;;12.10;99.90;;;;;;5055378;28;20134;-63
2022/11/12 00:14:52;;;;;;;14.80;10.60;;;12.10;99.90;;;;;;5053815;28;20122;-64
2022/11/12 00:17:37;;;;;;;14.17;10.63;;;12.00;99.90;;;;;;5053980;28;20137;-62
2022/11/12 00:20:22;;;;;;;11.63;10.37;;;12.00;99.90;;;;;;5054777;28;20056;-61
2022/11/12 00:23:07;;;;;;;21.53;10.80;;;12.00;99.90;;;;;;5054881;28;20134;-62
2022/11/12 00:25:52;;;;;;;13.23;10.32;;;11.90;99.90;;;;;;5044780;28;20084;-62
2022/11/12 00:28:37;;;;;;;13.65;10.63;;;11.80;99.90;;;;;;5048793;28;20056;-62
2022/11/12 00:31:23;;;;;;;17.15;10.50;;;11.80;99.90;;;;;;5045364;28;20123;-63
2022/11/12 00:34:08;;;;;;;16.90;11.57;;;11.70;99.90;;;;;;5040465;28;20063;-62
2022/11/12 00:36:53;;;;;;;18.20;11.20;;;11.70;99.90;;;;;;5047174;28;20274;-62
2022/11/12 00:39:38;;;;;;;18.00;11.10;;;11.70;99.90;;;;;;5050597;28;20408;-61
2022/11/12 00:42:23;;;;;;;16.70;11.27;;;11.60;99.90;;;;;;5035253;28;20367;-63
2022/11/12 00:45:08;;;;;;;17.70;10.97;;;11.60;99.90;;;;;;5050103;28;20068;-62
2022/11/12 00:47:53;;;;;;;14.47;11.17;;;11.60;99.90;;;;;;5050865;28;20059;-61
2022/11/12 00:50:38;;;;;;;16.95;11.77;;;11.50;99.90;;;;;;5048643;28;20420;-61
2022/11/12 00:53:23;;;;;;;17.80;10.90;;;11.50;99.90;;;;;;5049798;28;20051;-66
2022/11/12 00:56:08;;;;;;;12.80;11.50;;;11.50;99.90;;;;;;5050400;28;20052;-61
2022/11/12 00:58:53;;;;;;;17.85;11.95;;;11.40;99.90;;;;;;5044698;28;20392;-63
2022/11/12 01:01:38;;;;;;;20.77;11.70;;;11.40;99.90;;;;;;5054249;28;20043;-61
2022/11/12 01:04:23;;;;;;;20.98;11.43;;;11.40;99.90;;;;;;5045370;28;20403;-62
2022/11/12 01:07:09;;;;;;;17.70;11.48;;;11.30;99.90;;;;;;5052433;28;20135;-61
2022/11/12 01:09:54;;;;;;;18.65;11.63;;;11.30;99.90;;;;;;5052617;28;20118;-61
2022/11/12 01:12:40;;;;;;;17.05;11.50;;;11.20;99.90;;;;;;5035351;28;20443;-64
2022/11/12 01:15:25;;;;;;;19.97;12.23;;;11.20;99.90;;;;;;5038206;28;20048;-63
2022/11/12 01:18:10;;;;;;;18.30;11.93;;;11.20;99.90;;;;;;5054106;28;20301;-63
2022/11/12 01:20:55;;;;;;;20.38;11.73;;;11.10;99.90;;;;;;5053894;28;20514;-62
2022/11/12 01:23:41;;;;;;;15.10;11.38;;;11.10;99.90;;;;;;5052238;28;20118;-62
2022/11/12 01:26:27;;;;;;;20.52;12.07;;;11.10;99.90;;;;;;5048468;28;20056;-62
2022/11/12 01:29:12;;;;;;;16.02;11.00;;;11.10;99.90;;;;;;5039193;28;20135;-62
2022/11/12 01:31:57;;;;;;;15.80;11.57;;;11.10;99.90;;;;;;5053471;28;20056;-62
2022/11/12 01:34:42;;;;;;;12.88;10.65;;;11.00;99.90;;;;;;5036112;28;20618;-63
2022/11/12 01:37:27;;;;;;;14.53;11.03;;;11.10;99.90;;;;;;5040841;28;20082;-61
2022/11/12 01:40:13;;;;;;;15.97;11.97;;;11.10;99.90;;;;;;5038723;28;20044;-62
2022/11/12 01:42:59;;;;;;;18.88;13.20;;;11.10;99.90;;;;;;5036355;28;20270;-65
2022/11/12 01:45:44;;;;;;;16.50;12.68;;;11.10;99.90;;;;;;5035306;28;20099;-63
2022/11/12 01:48:29;;;;;;;22.63;13.43;;;11.20;99.90;;;;;;5053942;28;20090;-63
2022/11/12 01:51:14;;;;;;;16.87;12.37;;;11.20;99.90;;;;;;5053617;28;20502;-62
2022/11/12 01:53:59;;;;;;;17.93;12.50;;;11.20;99.90;;;;;;5047570;28;20056;-62
2022/11/12 01:56:44;;;;;;;17.00;12.90;;;11.30;99.90;;;;;;5048453;28;20060;-61
2022/11/12 01:59:29;;;;;;;14.50;11.73;;;11.30;99.90;;;;;;5052406;28;20834;-61
2022/11/12 02:02:14;;;;;;;15.87;12.27;;;11.40;99.90;;;;;;5053145;28;20499;-62
2022/11/12 02:05:00;;;;;;;18.13;13.05;;;11.40;99.90;;;;;;5053150;28;20303;-64
2022/11/12 02:07:45;;;;;;;20.95;13.00;;;11.40;99.90;;;;;;5052113;28;20179;-62
2022/11/12 02:10:31;;;;;;;16.05;12.13;;;11.40;99.90;;;;;;5051195;28;20471;-62
2022/11/12 02:16:20;;;;;;;15.48;12.18;;;11.50;99.90;;;;;;5050303;28;20055;-62
2022/11/12 02:19:05;;;;;;;14.70;11.77;;;11.50;99.90;;;;;;5042559;28;20047;-62
2022/11/12 02:21:51;;;;;;;;;;;11.50;99.90;;;;;;5044739;28;20060;-61
2022/11/12 02:24:36;;;;;;;18.42;12.07;;;11.60;99.90;;;;;;5043621;28;19928;-61
2022/11/12 02:27:22;;;;;;;17.10;12.18;;;11.60;99.90;;;;;;5052376;28;20059;-62
2022/11/12 02:30:07;;;;;;;17.70;11.60;;;11.60;99.90;;;;;;5053938;28;20511;-63
2022/11/12 02:32:52;;;;;;;17.67;12.00;;;11.60;99.90;;;;;;5037567;28;20126;-61
2022/11/12 02:35:37;;;;;;;14.65;11.60;;;11.70;99.90;;;;;;5046793;28;20515;-61
2022/11/12 02:38:22;;;;;;;15.23;11.07;;;11.70;99.90;;;;;;5048362;28;20094;-62
2022/11/12 02:41:07;;;;;;;13.88;11.27;;;11.70;99.90;;;;;;5052365;28;20289;-64
2022/11/12 02:43:52;;;;;;;15.82;10.95;;;11.80;99.90;;;;;;5035721;28;20060;-64
2022/11/12 02:46:37;;;;;;;12.20;10.67;;;11.80;99.90;;;;;;5048012;28;20055;-61
2022/11/12 02:49:22;;;;;;;14.53;10.83;;;11.80;99.90;;;;;;5053167;28;20525;-63
2022/11/12 02:52:08;;;;;;;15.75;10.65;;;11.90;99.90;;;;;;5052946;28;20064;-64
2022/11/12 02:54:53;;;;;;;14.33;10.57;;;11.90;99.90;;;;;;5052695;28;20051;-61
2022/11/12 02:57:38;;;;;;;16.17;10.50;;;11.90;99.90;;;;;;5052244;28;20515;-62
2022/11/12 03:00:23;;;;;;;14.73;10.27;;;11.90;99.90;;;;;;5043071;28;20095;-62
2022/11/12 03:03:08;;;;;;;17.30;10.68;;;11.90;99.90;;;;;;5039290;28;20124;-61
2022/11/12 03:05:53;;;;;;;18.90;9.73;;;11.90;99.90;;;;;;5053148;28;20183;-61
2022/11/12 03:08:38;;;;;;;15.23;10.07;;;12.00;99.90;;;;;;5036544;28;20170;-62
2022/11/12 03:11:23;;;;;;;15.93;10.63;;;12.00;99.90;;;;;;5046291;28;20055;-64
2022/11/12 03:14:08;;;;;;;14.57;10.30;;;12.00;99.90;;;;;;5041884;28;20607;-63
2022/11/12 03:16:53;;;;;;;15.43;10.67;;;12.10;99.90;;;;;;5053117;28;20102;-62
2022/11/12 03:19:38;;;;;;;13.15;10.52;;;12.10;99.90;;;;;;5034648;28;20067;-63
2022/11/12 03:22:23;;;;;;;15.90;10.93;;;12.10;99.90;;;;;;5032607;28;20184;-63
2022/11/12 03:25:09;;;;;;;15.33;11.70;;;12.20;99.90;;;;;;5038608;28;20546;-62
2022/11/12 03:27:54;;;;;;;13.30;10.63;;;12.20;99.90;;;;;;5055145;28;20676;-63
2022/11/12 03:30:39;;;;;;;18.70;11.60;;;12.20;99.90;;;;;;5056851;28;20060;-63
2022/11/12 03:33:24;;;;;;;18.42;12.45;;;12.20;99.90;;;;;;5056153;28;20047;-62
2022/11/12 03:36:10;;;;;;;21.38;12.48;;;12.20;99.90;;;;;;5048942;28;20048;-64
2022/11/12 03:38:56;;;;;;;19.80;12.20;;;12.30;99.90;;;;;;5046276;28;20055;-64
2022/11/12 03:41:41;;;;;;;15.27;11.68;;;12.30;99.90;;;;;;5056643;28;20427;-63
2022/11/12 03:44:26;;;;;;;17.90;12.93;;;12.40;99.90;;;;;;5053916;28;20496;-63
2022/11/12 03:47:11;;;;;;;15.03;12.20;;;12.40;99.90;;;;;;5056346;28;20289;-64
2022/11/12 03:49:57;;;;;;;16.20;12.20;;;12.50;99.90;;;;;;5035736;28;20270;-64
2022/11/12 03:52:42;;;;;;;18.63;12.85;;;12.50;99.90;;;;;;5056145;28;20075;-63
2022/11/12 03:55:27;;;;;;;17.65;12.68;;;12.50;99.90;;;;;;5050659;28;20056;-63
2022/11/12 03:58:12;;;;;;;15.45;12.57;;;12.60;99.90;;;;;;5046915;28;20384;-63
2022/11/12 04:00:58;;;;;;;17.88;12.43;;;12.60;99.90;;;;;;5054505;28;20128;-65
2022/11/12 04:03:43;;;;;;;13.63;11.67;;;12.60;99.90;;;;;;5054526;28;20078;-63
2022/11/12 04:09:32;;;;;;;16.83;12.63;;;12.70;99.90;;;;;;5044618;28;20056;-62
2022/11/12 04:15:21;;;;;;;17.45;12.02;;;12.70;99.90;;;;;;5049793;28;20060;-62
2022/11/12 04:27:19;;;;;;;17.23;11.95;;;12.70;99.90;;;;;;5055129;28;20087;-63
2022/11/12 04:30:17;;;;;;;16.83;11.40;;;12.70;99.90;;;;;;5054203;28;20097;-62
2022/11/12 04:33:03;;;;;;;16.02;10.68;;;12.60;99.90;;;;;;5051628;28;20051;-63
2022/11/12 04:35:48;;;;;;;19.70;12.03;;;12.50;99.90;;;;;;5052380;28;20055;-63
2022/11/12 04:38:33;;;;;;;15.45;11.52;;;12.50;99.90;;;;;;5036782;28;20103;-62
2022/11/12 04:47:26;;;;;;;16.63;12.25;;;12.30;99.90;;;;;;5044041;28;20090;-62
2022/11/12 04:50:11;;;;;;;19.80;11.70;;;12.30;99.90;;;;;;5044598;28;20511;-62
2022/11/12 04:52:57;;;;;;;15.43;12.50;;;12.20;99.90;;;;;;5035670;28;20049;-63
2022/11/12 04:55:42;;;;;;;19.20;13.43;;;12.10;99.90;;;;;;5035067;28;20052;-62
2022/11/12 04:58:27;;;;;;;18.92;13.77;;;12.10;99.90;;;;;;5035435;28;20091;-63
2022/11/12 05:01:13;;;;;;;18.63;12.50;;;12.00;99.90;;;;;;5035147;28;20060;-63
2022/11/12 05:03:59;;;;;;;15.20;12.73;;;12.00;99.90;;;;;;5049695;28;20504;-62
2022/11/12 05:06:50;;;;;;;15.23;13.50;;;11.90;99.90;;;;;;5054501;28;20130;-64
2022/11/12 05:09:35;;;;;;;17.30;12.93;;;11.80;99.90;;;;;;5053844;28;20359;-63
2022/11/12 05:12:20;;;;;;;16.65;12.85;;;11.80;99.90;;;;;;5054578;28;20052;-62
2022/11/12 05:15:06;;;;;;;15.13;12.90;;;11.70;99.90;;;;;;5054550;28;20400;-64
2022/11/12 05:17:52;;;;;;;15.98;12.77;;;11.70;99.90;;;;;;5046616;28;20051;-64
2022/11/12 05:20:37;;;;;;;14.50;12.53;;;11.60;99.90;;;;;;5043608;28;20048;-63
2022/11/12 05:23:22;;;;;;;13.47;12.07;;;11.60;99.90;;;;;;5054218;28;20335;-62
2022/11/12 05:26:07;;;;;;;16.42;13.25;;;11.50;99.90;;;;;;5039152;28;20277;-64
2022/11/12 05:28:52;;;;;;;23.70;14.20;;;11.50;99.90;;;;;;5053313;28;20082;-63
2022/11/12 05:31:37;;;;;;;17.10;13.25;;;11.40;99.90;;;;;;5042151;28;20392;-62
2022/11/12 05:34:22;;;;;;;20.35;13.35;;;11.40;99.90;;;;;;5047909;28;20106;-63
2022/11/12 05:37:07;;;;;;;16.13;13.03;;;11.30;99.90;;;;;;5033643;28;20052;-63
2022/11/12 05:39:52;;;;;;;18.00;14.37;;;11.40;99.90;;;;;;5044889;28;20052;-62
2022/11/12 05:42:37;;;;;;;16.33;13.37;;;11.40;99.90;;;;;;5034566;28;20607;-63
2022/11/12 05:45:23;;;;;;;17.45;12.55;;;11.40;99.90;;;;;;5043462;28;20637;-63
2022/11/12 05:48:08;;;;;;;15.57;12.55;;;11.40;99.90;;;;;;5047321;28;20047;-62
2022/11/12 05:50:53;;;;;;;14.13;12.73;;;11.40;99.90;;;;;;5051141;28;20130;-63
2022/11/12 05:53:58;;;;;;;17.00;12.45;;;11.40;99.90;;;;;;5053788;28;20764;-63
2022/11/12 05:56:43;;;;;;;15.60;11.73;;;11.40;99.90;;;;;;5052733;28;20099;-63
2022/11/12 05:59:29;;;;;;;13.35;11.95;;;11.50;99.90;;;;;;5052325;28;20136;-63
2022/11/12 06:02:14;;;;;;;13.77;12.37;;;11.50;99.90;;;;;;5052194;28;20487;-62
2022/11/12 06:04:59;;;;;;;17.05;12.48;;;11.60;99.90;;;;;;5037196;28;20290;-61
2022/11/12 06:07:45;;;;;;;14.32;11.57;;;11.60;99.90;;;;;;5049169;28;20419;-63
2022/11/12 06:10:30;;;;;;;15.03;11.97;;;11.70;99.90;;;;;;5044525;28;20172;-63
2022/11/12 06:13:15;;;;;;;17.58;12.75;;;11.70;99.90;;;;;;5049429;28;20515;-62
2022/11/12 06:16:00;;;;;;;18.27;12.20;;;11.80;99.90;;;;;;5041336;28;20522;-63
2022/11/12 06:18:45;;;;;;;14.40;12.15;;;11.80;99.90;;;;;;5047188;28;20052;-62
2022/11/12 06:21:31;;;;;;;13.80;11.73;;;11.90;99.90;;;;;;5053311;28;20048;-63
2022/11/12 06:24:16;;;;;;;14.40;12.35;;;11.90;99.90;;;;;;5051500;28;20534;-64
2022/11/12 06:27:02;;;;;;;12.90;11.52;;;12.00;99.90;;;;;;5053674;28;20391;-63
2022/11/12 06:29:47;;;;;;;19.00;12.88;;;12.00;99.90;;;;;;5039431;28;20048;-63
2022/11/12 06:32:32;;;;;;;15.60;12.80;;;12.00;99.90;;;;;;5045005;28;20062;-62
2022/11/12 06:35:17;;;;;;;15.27;12.27;;;12.10;99.90;;;;;;5051198;28;20055;-62
2022/11/12 06:38:02;;;;;;;12.87;11.53;;;12.10;99.90;;;;;;5033924;28;20378;-64
2022/11/12 06:40:47;;;;;;;12.87;11.47;;;12.20;99.90;;;;;;5046238;28;20048;-62
2022/11/12 06:43:32;;;;;;;20.93;12.13;;;12.20;99.90;;;;;;5057561;28;20281;-62
2022/11/12 06:46:17;;;;;;;13.27;11.93;;;12.20;99.90;;;;;;5047056;28;20290;-64
2022/11/12 06:49:02;;;;;;;13.57;11.33;;;12.20;99.90;;;;;;5050420;28;20281;-63
2022/11/12 06:51:47;;;;;;;16.70;12.32;;;12.20;99.90;;;;;;5047171;28;20404;-63
2022/11/12 06:54:32;;;;;;;14.30;11.88;;;12.30;99.90;;;;;;5051785;28;20130;-63
2022/11/12 06:57:18;;;;;;;14.60;11.70;;;12.30;99.90;;;;;;5049585;28;20055;-62
2022/11/12 07:00:03;;;;;;;17.10;12.40;;;12.30;99.90;;;;;;5045965;28;20132;-63
2022/11/12 07:02:48;;;;;;;15.68;12.90;;;12.30;99.90;;;;;;5051408;28;20285;-63
2022/11/12 07:05:33;;;;;;;20.97;12.07;;;12.30;99.90;;;;;;5052980;28;20059;-62
2022/11/12 07:08:18;;;;;;;14.73;12.37;;;12.30;99.90;;;;;;5048236;28;20055;-62
2022/11/12 07:11:03;;;;;;;15.52;12.93;;;12.40;99.90;;;;;;5045833;28;20359;-62
2022/11/12 07:13:48;;;;;;;18.17;12.20;;;12.40;99.90;;;;;;5047131;28;20060;-61
2022/11/12 07:16:33;;;;;;;15.32;12.00;;;12.40;99.90;;;;;;5049917;28;20071;-62
2022/11/12 07:19:18;;;;;;;13.10;11.63;;;12.40;99.90;;;;;;5040228;28;20068;-63
2022/11/12 07:22:03;;;;;;;15.10;13.23;;;12.40;99.90;;;;;;5041096;28;20116;-61
2022/11/12 07:24:48;;;;;;;14.13;12.67;;;12.50;99.90;;;;;;5046675;28;20115;-62
2022/11/12 07:27:33;;;;;;;16.40;13.50;;;12.40;99.90;;;;;;5044452;28;20891;-61
2022/11/12 07:30:19;;;;;;;19.30;13.65;;;12.50;99.90;;;;;;5041087;28;20051;-62
2022/11/12 07:33:04;;;;;;;20.52;14.07;;;12.50;99.90;;;;;;5052793;28;20103;-61
2022/11/12 07:35:49;;;;;;;20.60;14.40;;;12.60;99.90;;;;;;5051857;28;20527;-61
2022/11/12 07:38:34;;;;;;;20.17;13.35;;;12.60;99.90;;;;;;5052646;28;20047;-62
2022/11/12 07:41:20;;;;;;;19.15;14.48;;;12.60;99.90;;;;;;5049573;28;20052;-62
2022/11/12 07:44:05;;;;;;;20.47;14.23;;;12.60;99.90;;;;;;5052144;28;20067;-61
2022/11/12 07:46:50;;;;;;;16.02;13.77;;;12.70;99.90;;;;;;5036378;28;20048;-63
2022/11/12 07:49:35;;;;;;;18.17;13.52;;;12.70;99.90;;;;;;5053662;28;20149;-62
2022/11/12 07:52:20;;;;;;;17.70;13.53;;;12.70;99.90;;;;;;5041035;28;20107;-63
2022/11/12 07:55:05;;;;;;;14.60;13.10;;;12.70;99.90;;;;;;5046477;28;20079;-62
2022/11/12 07:57:52;;;;;;;22.08;14.60;;;12.70;99.90;;;;;;5039368;28;20111;-62
2022/11/12 08:00:37;;;;;;;16.27;12.77;;;12.80;99.90;;;;;;5036318;28;20056;-61
2022/11/12 08:03:22;;;;;;;17.85;13.10;;;12.80;99.90;;;;;;5036711;28;20130;-64
2022/11/12 08:06:08;;;;;;;18.88;13.65;;;12.80;99.90;;;;;;5053872;28;20044;-63
2022/11/12 08:08:53;;;;;;;17.43;13.37;;;12.80;99.90;;;;;;5056248;28;20106;-62
2022/11/12 08:11:38;;;;;;;17.95;13.75;;;12.90;99.90;;;;;;5055052;28;20364;-64
2022/11/12 08:14:23;;;;;;;19.63;13.95;;;12.90;99.90;;;;;;5043298;28;20444;-63
2022/11/12 08:17:08;;;;;;;17.00;15.20;;;13.00;99.90;;;;;;5036396;28;20057;-62
2022/11/12 08:19:54;;;;;;;16.92;13.07;;;13.00;99.90;;;;;;5045293;28;20376;-63
2022/11/12 08:22:39;;;;;;;16.50;12.93;;;13.00;99.90;;;;;;5055488;28;20126;-64
2022/11/12 08:25:32;;;;;;;17.52;13.95;;;13.10;99.90;;;;;;5036240;28;20048;-63
2022/11/12 08:28:17;;;;;;;20.38;13.85;;;13.10;99.90;;;;;;5035901;28;20067;-63
2022/11/12 08:31:02;;;;;;;20.27;14.35;;;13.10;99.90;;;;;;5049763;28;20057;-61
2022/11/12 08:33:47;;;;;;;19.08;13.88;;;13.10;99.90;;;;;;5055274;28;20546;-62
2022/11/12 08:36:32;;;;;;;16.23;12.93;;;13.20;99.90;;;;;;5042437;28;20060;-63
2022/11/12 08:39:17;;;;;;;18.55;13.43;;;13.20;99.90;;;;;;5045731;28;20310;-64
2022/11/12 08:42:02;;;;;;;16.80;13.60;;;13.20;99.90;;;;;;5048506;28;20071;-63
2022/11/12 08:44:48;;;;;;;14.02;12.48;;;13.30;99.90;;;;;;5044754;28;20511;-63
2022/11/12 08:47:32;;;;;;;14.97;11.50;;;13.30;99.90;;;;;;5044455;28;20143;-64
2022/11/12 08:50:17;;;;;;;21.83;12.77;;;13.30;99.90;;;;;;5041184;28;20219;-63
2022/11/12 08:53:03;;;;;;;15.52;12.25;;;13.30;99.90;;;;;;5045834;28;20164;-63
2022/11/12 08:55:48;;;;;;;14.30;11.93;;;13.40;99.90;;;;;;5047140;28;20044;-62
2022/11/12 08:58:33;;;;;;;16.05;12.10;;;13.40;99.90;;;;;;5051703;28;21817;-64
2022/11/12 09:01:18;;;;;;;14.52;11.98;;;13.40;99.90;;;;;;5037951;28;20139;-63
2022/11/12 09:04:04;;;;;;;21.95;12.07;;;13.50;99.90;;;;;;5050863;28;20416;-62
2022/11/12 09:06:49;;;;;;;12.93;10.98;;;13.50;99.90;;;;;;5049191;28;20044;-63
2022/11/12 09:09:38;;;;;;;14.50;11.05;;;13.50;99.90;;;;;;5053503;28;20052;-62
2022/11/12 09:12:23;;;;;;;15.02;11.70;;;13.50;99.90;;;;;;5046577;28;20549;-63
2022/11/12 09:15:08;;;;;;;13.02;11.43;;;13.60;99.90;;;;;;5052781;28;20068;-62
2022/11/12 09:18:13;;;;;;;15.20;11.38;;;13.60;99.90;;;;;;5044586;28;20052;-63
2022/11/12 09:20:59;;;;;;;16.92;12.00;;;13.60;99.90;;;;;;5049336;28;20044;-63
2022/11/12 09:23:44;;;;;;;14.82;12.02;;;13.60;99.90;;;;;;5044777;28;20056;-63
2022/11/12 09:26:29;;;;;;;14.07;11.70;;;13.70;99.90;;;;;;5051462;28;20514;-62
2022/11/12 09:29:14;;;;;;;16.50;11.95;;;13.70;99.90;;;;;;5046858;28;20102;-62
2022/11/12 09:32:00;;;;;;;15.10;11.50;;;13.70;99.90;;;;;;5053566;28;20048;-63
2022/11/12 09:34:45;;;;;;;14.80;11.68;;;13.80;99.90;;;;;;5041556;28;20139;-63
2022/11/12 09:37:30;;;;;;;13.97;10.97;;;13.80;99.90;;;;;;5034471;28;20381;-63
2022/11/12 09:40:16;;;;;;;14.50;12.23;;;13.80;99.90;;;;;;5034426;28;20437;-62
2022/11/12 09:43:01;;;;;;;14.25;11.10;;;13.90;99.90;;;;;;5034259;28;20060;-62
2022/11/12 09:45:47;;;;;;;16.58;12.30;;;13.90;99.90;;;;;;5034696;28;20067;-63
2022/11/12 09:48:52;;;;;;;16.50;12.32;;;13.90;99.90;;;;;;5034672;28;20186;-63
2022/11/12 09:51:37;;;;;;;18.90;11.80;;;13.90;99.90;;;;;;5034542;28;20053;-62
2022/11/12 09:54:22;;;;;;;19.52;12.30;;;14.00;99.90;;;;;;5034651;28;20060;-61
2022/11/12 09:57:07;;;;;;;19.03;11.60;;;14.00;99.90;;;;;;5033806;28;20512;-63
2022/11/12 09:59:52;;;;;;;14.50;12.07;;;14.00;99.90;;;;;;5034222;28;20282;-62
2022/11/12 10:02:37;;;;;;;14.75;12.90;;;14.10;99.90;;;;;;5034044;28;20649;-63
2022/11/12 10:05:22;;;;;;;15.83;11.83;;;14.10;99.90;;;;;;5034405;28;20103;-61
2022/11/12 10:08:08;;;;;;;14.50;12.15;;;14.20;99.90;;;;;;5033752;28;20301;-62
2022/11/12 10:10:53;;;;;;;12.55;11.25;;;14.20;99.90;;;;;;5042101;28;20506;-64
2022/11/12 10:13:38;;;;;;;15.23;11.18;;;14.20;99.90;;;;;;5053515;28;20051;-61
2022/11/12 10:16:42;;;;;;;15.50;11.45;;;14.30;99.90;;;;;;5042058;28;20126;-60
2022/11/12 10:19:27;;;;;;;12.57;11.27;;;14.40;99.90;;;;;;5052546;28;20110;-61
2022/11/12 10:22:12;;;;;;;15.13;10.93;;;14.40;99.90;;;;;;5047374;28;20503;-62
2022/11/12 10:24:57;;;;;;;13.45;10.38;;;14.40;99.90;;;;;;5053371;28;20056;-62
2022/11/12 10:27:42;;;;;;;11.95;10.05;;;14.40;99.90;;;;;;5052820;28;20254;-63
2022/11/12 10:30:27;;;;;;;14.18;10.65;;;14.50;99.90;;;;;;5051694;28;20056;-61
2022/11/12 10:33:12;;;;;;;12.48;10.23;;;14.50;99.90;;;;;;5055291;28;20128;-64
2022/11/12 10:35:58;;;;;;;16.02;11.23;;;14.60;99.90;;;;;;5058898;28;20079;-63
2022/11/12 10:38:43;;;;;;;13.20;10.23;;;14.60;99.90;;;;;;5059822;28;20588;-61
2022/11/12 10:41:32;;;;;;;15.55;10.75;;;14.70;99.90;;;;;;5058955;28;20063;-61
2022/11/12 10:44:17;;;;;;;18.58;10.48;;;14.70;99.90;;;;;;5053701;28;20119;-62
2022/11/12 10:47:02;;;;;;;17.27;11.02;;;14.70;99.90;;;;;;5060156;28;20388;-63
2022/11/12 10:49:47;;;;;;;14.73;9.25;;;14.70;99.90;;;;;;5059435;28;20172;-63
2022/11/12 10:52:33;;;;;;;11.70;9.70;;;14.70;99.90;;;;;;5059933;28;20051;-61
2022/11/12 10:55:18;;;;;;;13.00;9.52;;;14.70;99.90;;;;;;5058815;28;20140;-63
2022/11/12 10:58:03;;;;;;;14.50;9.52;;;14.70;99.90;;;;;;5059903;28;20079;-61
2022/11/12 11:00:48;;;;;;;15.77;10.18;;;14.70;99.90;;;;;;5059308;28;20056;-62
2022/11/12 11:03:33;;;;;;;13.55;10.43;;;14.70;99.90;;;;;;5059753;28;20051;-63
2022/11/12 11:06:22;;;;;;;15.43;10.50;;;14.60;99.90;;;;;;5059465;28;20048;-61
2022/11/12 11:09:12;;;;;;;12.70;10.25;;;14.60;99.90;;;;;;5041897;28;20126;-63
2022/11/12 11:11:57;;;;;;;12.93;9.40;;;14.60;99.90;;;;;;5059683;28;20056;-61
2022/11/12 11:14:43;;;;;;;14.07;10.02;;;14.60;99.90;;;;;;5058789;28;20130;-61
2022/11/12 11:17:28;;;;;;;12.43;9.65;;;14.70;99.90;;;;;;5056614;28;20056;-61
2022/11/12 11:20:13;;;;;;;10.40;9.10;;;14.60;99.90;;;;;;5059099;28;20048;-63
2022/11/12 11:22:59;;;;;;;11.05;8.98;;;14.60;99.90;;;;;;5053878;28;20051;-63
2022/11/12 11:25:46;;;;;;;11.32;9.52;;;14.70;99.90;;;;;;5059502;28;20048;-62
2022/11/12 11:28:31;;;;;;;15.07;8.65;;;14.70;99.90;;;;;;5058950;28;20142;-64
2022/11/12 11:31:16;;;;;;;10.05;8.88;;;14.70;99.90;;;;;;5058835;28;20059;-62
2022/11/12 11:34:02;;;;;;;12.98;8.73;;;14.70;99.90;;;;;;5058484;28;20160;-62
2022/11/12 11:36:47;;;;;;;11.93;9.15;;;14.70;99.90;;;;;;5052572;28;20561;-61
2022/11/12 11:39:33;;;;;;;10.65;9.13;;;14.70;99.90;;;;;;5058462;28;20060;-63
2022/11/12 11:42:18;;;;;;;11.30;8.63;;;14.70;99.90;;;;;;5059400;28;20130;-61
2022/11/12 11:45:03;;;;;;;10.40;8.70;;;14.70;99.90;;;;;;5056589;28;20191;-65
2022/11/12 11:47:52;;;;;;;10.88;8.38;;;14.80;99.90;;;;;;5055962;28;20068;-62
2022/11/12 11:50:47;;;;;;;13.60;9.65;;;15.00;99.90;;;;;;5055435;28;20415;-62
2022/11/12 11:53:32;;;;;;;;;;;15.00;99.90;;;;;;5056030;28;20102;-64
2022/11/12 11:56:17;;;;;;;13.32;10.18;;;15.10;99.90;;;;;;5047396;28;20279;-63
2022/11/12 11:59:02;;;;;;;11.65;9.95;;;15.00;99.90;;;;;;5055637;28;20416;-64
2022/11/12 12:01:47;;;;;;;14.82;10.07;;;15.00;99.90;;;;;;5055077;28;20048;-62
2022/11/12 12:04:32;;;;;;;12.07;10.07;;;15.00;99.90;;;;;;5052795;28;20099;-60
2022/11/12 12:07:17;;;;;;;13.00;9.88;;;15.00;99.90;;;;;;5054824;28;20052;-62
2022/11/12 12:10:03;;;;;;;12.50;9.90;;;15.00;99.90;;;;;;5055424;28;20048;-62
2022/11/12 12:12:53;;;;;;;11.05;9.25;;;15.00;99.90;;;;;;5054933;28;20498;-61
2022/11/12 12:15:39;;;;;;;11.00;9.20;;;14.90;99.90;;;;;;5051500;28;20060;-63
2022/11/12 12:18:24;;;;;;;11.05;9.80;;;14.90;99.90;;;;;;5055115;28;20099;-62
2022/11/12 12:21:10;;;;;;;;;;;14.90;99.90;;;;;;5055683;28;20052;-65
2022/11/12 12:23:55;;;;;;;14.23;9.10;;;14.90;99.90;;;;;;5054683;28;19935;-61
2022/11/12 12:26:41;;;;;;;;;;;14.90;99.90;;;;;;5053455;28;20070;-62
2022/11/12 12:29:26;;;;;;;12.07;8.45;;;14.90;99.90;;;;;;5054979;28;19931;-63
2022/11/12 12:32:11;;;;;;;9.40;8.32;;;14.90;99.90;;;;;;5048902;28;20052;-63
2022/11/12 12:34:57;;;;;;;;;;;14.90;99.90;;;;;;5055331;28;20145;-63
2022/11/12 12:37:42;;;;;;;11.93;8.23;;;14.90;99.90;;;;;;5054388;28;19931;-63
2022/11/12 12:40:27;;;;;;;11.52;8.05;;;14.90;99.90;;;;;;5055230;28;20139;-65
2022/11/12 12:43:13;;;;;;;8.80;7.63;;;14.90;99.90;;;;;;5055056;28;20056;-63
2022/11/12 12:45:58;;;;;;;9.60;7.88;;;14.90;99.90;;;;;;5055283;28;20570;-64
2022/11/12 12:48:44;;;;;;;9.05;7.43;;;14.90;99.90;;;;;;5054941;28;20051;-63
2022/11/12 12:51:29;;;;;;;9.40;7.07;;;14.90;99.90;;;;;;5055308;28;20052;-62
2022/11/12 12:54:15;;;;;;;11.07;7.35;;;15.00;99.90;;;;;;5050891;28;20059;-62
2022/11/12 12:57:00;;;;;;;11.00;7.20;;;15.00;99.90;;;;;;5054563;28;20060;-63
2022/11/12 12:59:45;;;;;;;10.65;7.40;;;15.00;99.90;;;;;;5055114;28;20064;-62
2022/11/12 13:02:32;;;;;;;10.13;6.55;;;15.00;99.90;;;;;;5053996;28;20055;-63
2022/11/12 13:05:21;;;;;;;8.73;6.53;;;15.00;99.90;;;;;;5054899;28;20502;-62
2022/11/12 13:08:06;;;;;;;9.45;6.80;;;15.10;99.90;;;;;;5049906;28;20138;-62
2022/11/12 13:10:51;;;;;;;9.02;6.97;;;15.10;99.90;;;;;;5051893;28;20056;-61
2022/11/12 13:13:36;;;;;;;8.93;5.95;;;15.10;99.90;;;;;;5054925;28;20518;-63
2022/11/12 13:16:21;;;;;;;9.60;6.03;;;15.10;99.90;;;;;;5049904;28;20051;-62
2022/11/12 13:19:06;;;;;;;8.25;5.88;;;15.10;99.90;;;;;;5054673;28;20063;-62
2022/11/12 13:21:51;;;;;;;8.05;5.93;;;15.10;99.90;;;;;;5047908;28;20052;-62
2022/11/12 13:24:36;;;;;;;9.18;6.22;;;15.10;99.90;;;;;;5053961;28;20051;-63
2022/11/12 13:27:21;;;;;;;6.53;5.70;;;15.00;99.90;;;;;;5053961;28;20048;-64
2022/11/12 13:30:06;;;;;;;9.23;5.20;;;15.00;99.90;;;;;;5054359;28;20056;-62
2022/11/12 13:32:52;;;;;;;7.78;5.50;;;15.10;99.90;;;;;;5054528;28;20408;-63
2022/11/12 13:35:37;;;;;;;9.55;6.03;;;15.10;99.90;;;;;;5053865;28;20130;-62
2022/11/12 13:38:22;;;;;;;7.60;5.88;;;15.10;99.90;;;;;;5048268;28;20114;-62
2022/11/12 13:41:07;;;;;;;10.00;5.35;;;15.10;99.90;;;;;;5053993;28;20052;-62
2022/11/12 13:43:52;;;;;;;9.48;5.90;;;15.10;99.90;;;;;;5053849;28;20176;-62
2022/11/12 13:46:37;;;;;;;8.70;5.43;;;15.10;99.90;;;;;;5053866;28;20064;-61
2022/11/12 13:49:23;;;;;;;9.32;5.32;;;15.10;99.90;;;;;;5051614;28;20047;-64
2022/11/12 13:52:08;;;;;;;6.97;4.90;;;15.10;99.90;;;;;;5041966;28;20052;-61
2022/11/12 13:54:53;;;;;;;8.43;4.97;;;15.10;99.90;;;;;;5046354;28;20201;-64
2022/11/12 13:57:38;;;;;;;8.10;5.22;;;15.10;99.90;;;;;;5049022;28;20055;-62
2022/11/12 14:00:24;;;;;;;;;;;15.10;99.90;;;;;;5050289;28;20051;-63
2022/11/12 14:03:10;;;;;;;7.20;5.38;;;15.10;99.90;;;;;;5048492;28;19932;-62
2022/11/12 14:05:55;;;;;;;7.63;4.78;;;15.10;99.90;;;;;;5046741;28;20068;-62
2022/11/12 14:08:41;;;;;;;7.78;5.60;;;15.10;99.90;;;;;;5046184;28;20051;-63
2022/11/12 14:11:26;;;;;;;7.38;5.03;;;15.00;99.90;;;;;;5047675;28;20106;-63
2022/11/12 14:14:11;;;;;;;8.05;4.85;;;15.00;99.90;;;;;;5048243;28;20052;-62
2022/11/12 14:16:56;;;;;;;7.65;5.38;;;15.10;99.90;;;;;;5041114;28;20055;-62
2022/11/12 14:19:41;;;;;;;7.25;5.43;;;15.00;99.90;;;;;;5050059;28;20071;-62
2022/11/12 14:22:27;;;;;;;7.13;5.68;;;15.00;99.90;;;;;;5049075;28;20502;-63
2022/11/12 14:25:12;;;;;;;8.35;5.13;;;15.00;99.90;;;;;;5048094;28;20056;-61
2022/11/12 14:27:57;;;;;;;11.32;5.60;;;15.00;99.90;;;;;;5051693;28;20056;-62
2022/11/12 14:30:42;;;;;;;10.05;5.40;;;15.00;99.90;;;;;;5045329;28;20047;-62