Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:14;;;;;;;0.30;0.30;;;;;;;21.60;40.15;100954.19;5226382;28;20029;-78
2022/07/29 00:04:45;;;;;;;0.40;0.40;;;;;;;21.60;40.14;100943.50;5207716;28;20384;-78
2022/07/29 00:07:18;;;;;;;1.17;1.10;;;;;;;21.54;40.33;100935.88;5210383;28;20026;-78
2022/07/29 00:09:49;;;;;;;0.30;0.30;;;;;;;21.58;40.32;100940.09;5207688;28;20562;-78
2022/07/29 00:12:21;;;;;;;3.63;0.50;;;;;;;21.57;39.98;100934.81;5209641;28;20036;-78
2022/07/29 00:14:54;;;;;;;0.20;0.20;;;;;;;21.54;40.49;100927.88;5208247;28;20090;-78
2022/07/29 00:17:24;;;;;;;0.40;0.40;;;;;;;21.52;39.94;100933.31;5192868;28;20033;-78
2022/07/29 00:19:55;;;;;;;0.30;0.30;;;;;;;21.50;40.58;100929.06;5209167;28;20422;-78
2022/07/29 00:22:25;;;;;;;0.50;0.50;;;;;;;21.49;40.19;100922.00;5208613;28;20481;-78
2022/07/29 00:24:56;;;;;;;0.60;0.60;;;;;;;21.48;40.88;100920.28;5209647;28;20120;-77
2022/07/29 00:27:26;;;;;;;0.30;0.30;;;;;;;21.46;40.42;100915.06;5220099;28;20036;-77
2022/07/29 00:29:57;;;;;;;0.75;0.75;;;;;;;21.40;41.04;100910.16;5207525;28;20137;-78
2022/07/29 00:32:27;;;;;;;0.20;0.20;;;;;;;21.44;40.59;100908.13;5211354;28;20108;-77
2022/07/29 00:37:49;;;;;;;0.57;0.57;;;;;;;21.39;40.78;100906.63;5224626;28;20041;-78
2022/07/29 00:40:20;;;;;;;;;;;;;;;21.40;40.86;100896.81;5221860;22;20041;-76
2022/07/29 00:42:52;;;;;;;0.40;0.40;;;;;;;21.33;40.99;100895.53;5181857;28;19925;-76
2022/07/29 00:45:22;;;;;;;0.32;0.32;;;;;;;21.34;41.01;100887.44;5182887;28;20056;-76
2022/07/29 00:47:53;;;;;;;0.30;0.30;;;;;;;21.35;40.39;100883.81;5183138;28;20243;-77
2022/07/29 00:50:23;;;;;;;0.40;0.40;;;;;;;21.30;41.29;100883.25;5176486;28;20038;-77
2022/07/29 00:52:54;;;;;;;0.30;0.30;;;;;;;21.27;41.15;100879.94;5131005;28;20034;-76
2022/07/29 00:55:26;;;;;;;0.50;0.50;;;;;;;21.31;40.73;100884.13;5161004;28;20080;-76
2022/07/29 00:58:01;;;;;;;0.30;0.30;;;;;;;21.30;40.80;100874.41;5188242;28;20056;-76
2022/07/29 01:00:34;;;;;;;1.20;1.10;;;;;;;21.27;40.97;100869.28;5205202;28;20485;-76
2022/07/29 01:03:05;;;;;;;3.95;0.35;;;;;;;21.27;41.10;100872.81;5184877;28;20037;-76
2022/07/29 01:05:39;;;;;;;0.32;0.32;;;;;;;21.27;40.71;100870.16;5204659;28;20056;-76
2022/07/29 01:08:11;;;;;;;0.60;0.60;;;;;;;21.23;40.97;100869.50;5205528;28;20110;-76
2022/07/29 01:10:46;;;;;;;12.70;1.45;;;;;;;21.25;41.00;100885.41;5186478;28;20041;-76
2022/07/29 01:13:17;;;;;;;0.30;0.30;;;;;;;21.24;41.05;100881.03;5186689;28;20120;-77
2022/07/29 01:15:55;;;;;;;1.20;1.10;;;;;;;21.20;41.26;100874.19;5186903;28;20048;-76
2022/07/29 01:18:37;;;;;;;0.50;0.50;;;;;;;21.22;40.69;100878.47;5169481;28;20522;-76
2022/07/29 01:21:40;;;;;;;0.20;0.20;;;;;;;21.19;41.01;100868.00;5203035;28;20128;-76
2022/07/29 01:24:30;;;;;;;0.38;0.38;;;;;;;21.19;41.17;100867.16;5176343;28;20168;-76
2022/07/29 01:27:37;;;;;;;0.35;0.35;;;;;;;21.17;41.06;100872.56;5208053;28;20064;-76
2022/07/29 01:30:08;;;;;;;0.40;0.40;;;;;;;21.16;41.07;100870.03;5223310;28;20161;-76
2022/07/29 01:32:40;;;;;;;0.20;0.20;;;;;;;21.15;41.48;100870.97;5213552;28;20551;-75
2022/07/29 01:35:17;;;;;;;0.20;0.20;;;;;;;21.14;41.17;100870.16;5224035;28;20041;-75
2022/07/29 01:38:01;;;;;;;0.40;0.40;;;;;;;21.15;41.20;100873.66;5228933;28;20062;-76
2022/07/29 01:40:44;;;;;;;0.40;0.40;;;;;;;21.15;41.23;100870.97;5193902;28;20052;-76
2022/07/29 01:43:27;;;;;;;0.45;0.45;;;;;;;21.14;41.65;100877.28;5193309;28;20039;-76
2022/07/29 01:46:39;;;;;;;0.50;0.50;;;;;;;21.16;41.57;100878.03;5175041;28;20306;-75
2022/07/29 01:49:21;;;;;;;0.63;0.60;;;;;;;21.09;41.49;100876.75;5191968;28;20045;-76
2022/07/29 01:52:04;;;;;;;0.30;0.30;;;;;;;21.06;41.95;100884.00;5207744;28;20039;-76
2022/07/29 01:54:47;;;;;;;0.38;0.38;;;;;;;21.04;42.37;100891.25;5205582;28;20331;-77
2022/07/29 01:57:20;;;;;;;0.68;0.68;;;;;;;21.02;41.76;100894.97;5173241;28;20033;-76
2022/07/29 01:59:52;;;;;;;0.50;0.50;;;;;;;21.02;41.95;100903.84;5207446;28;20091;-76
2022/07/29 02:02:24;;;;;;;0.35;0.35;;;;;;;21.00;41.80;100897.75;5192231;28;20566;-76
2022/07/29 02:04:57;;;;;;;0.70;0.40;;;;;;;20.98;42.13;100902.34;5202171;28;20091;-76
2022/07/29 02:07:31;;;;;;;0.30;0.30;;;;;;;20.95;42.71;100897.22;5208099;28;20051;-76
2022/07/29 02:10:04;;;;;;;0.35;0.35;;;;;;;20.90;42.88;100889.56;5204574;28;20044;-76
2022/07/29 02:12:39;;;;;;;0.20;0.20;;;;;;;20.86;42.52;100887.19;5172921;28;20033;-76
2022/07/29 02:15:11;;;;;;;0.57;0.57;;;;;;;20.80;43.11;100893.78;5206209;28;20351;-76
2022/07/29 02:17:48;;;;;;;0.20;0.20;;;;;;;20.84;42.58;100889.94;5171440;28;20138;-75
2022/07/29 02:20:19;;;;;;;0.30;0.30;;;;;;;20.75;43.30;100894.09;5189973;28;20088;-76
2022/07/29 02:22:51;;;;;;;0.20;0.20;;;;;;;20.78;43.22;100894.84;5173980;28;20113;-76
2022/07/29 02:25:24;;;;;;;0.20;0.20;;;;;;;20.70;42.52;100890.84;5172168;28;20118;-76
2022/07/29 02:27:56;;;;;;;0.20;0.20;;;;;;;20.69;42.75;100889.16;5189484;28;20123;-76
2022/07/29 02:30:31;;;;;;;0.30;0.30;;;;;;;20.67;43.39;100883.06;5208942;28;20051;-76
2022/07/29 02:33:02;;;;;;;0.20;0.20;;;;;;;20.65;42.76;100890.31;5207725;28;20036;-76
2022/07/29 02:35:33;;;;;;;0.47;0.47;;;;;;;20.60;43.12;100897.75;5203956;28;20083;-75
2022/07/29 02:40:55;;;;;;;0.20;0.20;;;;;;;20.58;42.89;100913.00;5189131;28;20143;-75
2022/07/29 02:43:30;;;;;;;0.20;0.20;;;;;;;20.55;42.78;100921.19;5190743;28;20030;-76
2022/07/29 02:46:04;;;;;;;0.20;0.20;;;;;;;20.53;43.23;100918.63;5187311;28;20044;-76
2022/07/29 02:48:38;;;;;;;0.30;0.30;;;;;;;20.53;43.36;100929.28;5208136;28;20357;-76
2022/07/29 02:51:25;;;;;;;0.25;0.25;;;;;;;20.53;43.38;100928.44;5188690;28;20055;-77
2022/07/29 02:53:59;;;;;;;3.72;1.33;;;;;;;20.51;42.71;100943.69;5205344;28;20034;-76
2022/07/29 02:56:34;;;;;;;0.20;0.20;;;;;;;20.51;42.80;100955.19;5204449;28;20507;-76
2022/07/29 02:59:10;;;;;;;0.52;0.52;;;;;;;20.49;43.95;100953.56;5208244;28;20425;-76
2022/07/29 03:01:43;;;;;;;0.30;0.30;;;;;;;20.40;43.85;100939.06;5187351;28;20068;-76
2022/07/29 03:04:16;;;;;;;0.22;0.22;;;;;;;20.39;43.87;100938.19;5203964;28;20032;-76
2022/07/29 03:06:48;;;;;;;0.90;0.90;;;;;;;20.38;43.70;100936.47;5201567;28;20030;-75
2022/07/29 03:09:19;;;;;;;0.30;0.30;;;;;;;20.38;44.47;100917.81;5216730;28;20056;-76
2022/07/29 03:11:54;;;;;;;0.30;0.30;;;;;;;20.33;45.31;100887.97;5209709;28;20048;-78
2022/07/29 03:14:26;;;;;;;0.80;0.30;;;;;;;20.28;47.42;100877.59;5199238;28;20526;-78
2022/07/29 03:16:58;;;;;;;0.28;0.28;;;;;;;20.32;45.76;100896.91;5177595;28;20033;-78
2022/07/29 03:19:29;;;;;;;0.20;0.20;;;;;;;20.36;47.59;100929.53;5210901;28;20028;-78
2022/07/29 03:21:59;;;;;;;0.40;0.40;;;;;;;20.23;47.66;100942.78;5210018;28;20037;-78
2022/07/29 03:24:39;;;;;;;0.20;0.20;;;;;;;20.23;49.18;100942.78;5205883;28;20033;-78
2022/07/29 03:27:10;;;;;;;0.20;0.20;;;;;;;20.08;49.02;100929.53;5189839;28;20124;-78
2022/07/29 03:29:40;;;;;;;0.20;0.20;;;;;;;20.11;47.70;100910.69;5205922;28;20508;-77
2022/07/29 03:32:11;;;;;;;0.30;0.30;;;;;;;20.05;48.91;100905.72;5207824;28;20494;-77
2022/07/29 03:34:41;;;;;;;0.20;0.20;;;;;;;20.05;48.42;100903.06;5206136;28;20491;-78
2022/07/29 03:37:12;;;;;;;0.20;0.20;;;;;;;20.02;47.93;100905.94;5208559;28;20025;-77
2022/07/29 03:39:44;;;;;;;0.30;0.30;;;;;;;19.98;48.57;100912.41;5206095;28;20064;-77
2022/07/29 03:42:16;;;;;;;0.20;0.20;;;;;;;19.91;48.12;100921.75;5207740;28;20399;-78
2022/07/29 03:44:49;;;;;;;0.20;0.20;;;;;;;19.93;46.85;100928.69;5202769;28;20033;-78
2022/07/29 03:47:25;;;;;;;0.40;0.40;;;;;;;19.88;47.08;100917.47;5189688;28;20021;-78
2022/07/29 03:50:01;;;;;;;0.22;0.22;;;;;;;19.83;47.58;100916.88;5205269;28;20418;-78
2022/07/29 03:52:33;;;;;;;4.70;0.85;;;;;;;19.84;47.85;100915.06;5205711;28;20044;-78
2022/07/29 03:55:04;;;;;;;0.55;0.55;;;;;;;19.78;48.73;100909.19;5203729;28;20068;-77
2022/07/29 03:57:37;;;;;;;0.35;0.35;;;;;;;19.66;49.32;100905.50;5208406;28;20672;-77
2022/07/29 04:00:09;;;;;;;0.30;0.30;;;;;;;19.60;49.02;100903.19;5204008;28;20049;-77
2022/07/29 04:02:46;;;;;;;0.20;0.20;;;;;;;19.62;48.55;100916.44;5207226;28;20107;-78
2022/07/29 04:05:17;;;;;;;0.20;0.20;;;;;;;19.59;49.09;100919.25;5188836;28;20420;-78
2022/07/29 04:07:48;;;;;;;0.45;0.40;;;;;;;19.58;50.59;100925.53;5207365;28;20044;-77
2022/07/29 04:10:19;;;;;;;0.20;0.20;;;;;;;19.54;48.71;100927.53;5189004;28;20334;-77
2022/07/29 04:12:50;;;;;;;0.30;0.30;;;;;;;19.50;48.73;100929.53;5190826;28;20257;-77
2022/07/29 04:15:20;;;;;;;0.47;0.47;;;;;;;19.50;48.36;100931.34;5187226;28;20036;-78
2022/07/29 04:17:51;;;;;;;0.47;0.47;;;;;;;19.41;49.30;100914.13;5189147;28;20410;-77
2022/07/29 04:20:21;;;;;;;0.50;0.40;;;;;;;19.43;48.88;100914.03;5173063;28;20051;-77
2022/07/29 04:22:52;;;;;;;0.30;0.30;;;;;;;19.40;49.27;100920.38;5205525;28;20112;-77
2022/07/29 04:25:22;;;;;;;0.30;0.30;;;;;;;19.35;49.45;100919.81;5187625;28;20478;-78
2022/07/29 04:28:02;;;;;;;0.20;0.20;;;;;;;19.35;50.63;100920.66;5208917;28;20041;-78
2022/07/29 04:30:34;;;;;;;0.43;0.43;;;;;;;19.32;49.31;100915.56;5190647;28;20067;-77
2022/07/29 04:33:06;;;;;;;0.32;0.32;;;;;;;19.31;50.02;100921.81;5205249;28;20426;-77
2022/07/29 04:35:37;;;;;;;0.52;0.52;;;;;;;19.28;48.68;100916.69;5210128;28;20511;-78
2022/07/29 04:38:08;;;;;;;0.30;0.30;;;;;;;19.21;50.49;100911.84;5206398;28;20056;-76
2022/07/29 04:40:38;;;;;;;0.40;0.40;;;;;;;19.26;49.12;100912.41;5205283;28;20076;-78
2022/07/29 04:43:09;;;;;;;0.30;0.30;;;;;;;19.25;48.75;100916.00;5205914;28;20113;-78
2022/07/29 04:45:39;;;;;;;0.30;0.30;;;;;;;19.27;48.18;100930.06;5170732;28;20036;-78
2022/07/29 04:48:10;;;;;;;0.30;0.30;;;;;;;19.24;48.76;100916.94;5189885;28;20029;-77
2022/07/29 04:50:44;;;;;;;1.15;0.93;;;;;;;19.22;49.44;100918.84;5206942;28;20037;-78
2022/07/29 04:53:15;;;;;;;0.40;0.40;;;;;;;19.23;49.26;100913.44;5208522;28;20458;-77
2022/07/29 04:55:45;;;;;;;0.30;0.30;;;;;;;19.24;50.19;100917.81;5204656;28;20045;-78
2022/07/29 04:58:16;;;;;;;0.88;0.55;;;;;;;19.25;48.95;100918.66;5207421;28;20124;-78
2022/07/29 05:00:46;;;;;;;0.40;0.40;;;;;;;19.19;49.30;100926.09;5205845;28;20060;-78
2022/07/29 05:03:18;;;;;;;0.85;0.47;;;;;;;19.21;48.83;100927.78;5190388;28;20024;-78
2022/07/29 05:05:51;;;;;;;0.73;0.73;;;;;;;19.22;48.95;100916.19;5187793;28;20552;-78
2022/07/29 05:08:22;;;;;;;0.20;0.20;;;;;;;19.23;48.88;100920.56;5204504;28;20040;-78
2022/07/29 05:10:52;;;;;;;0.40;0.40;;;;;;;19.23;49.69;100915.22;5186069;28;20384;-78
2022/07/29 05:13:25;;;;;;;;;;;;;;;19.24;48.87;100915.16;5208240;28;20033;-77
2022/07/29 05:15:58;;;;;;;0.30;0.30;;;;;;;19.22;49.50;100924.16;5192803;28;19921;-77
2022/07/29 05:18:28;;;;;;;1.05;0.70;;;;;;;19.24;49.05;100916.94;5192512;28;20121;-77
2022/07/29 05:20:59;;;;;;;0.20;0.20;;;;;;;19.28;49.44;100915.84;5210466;28;20112;-77
2022/07/29 05:23:29;;;;;;;0.30;0.30;;;;;;;19.25;50.08;100918.66;5192999;28;20032;-77
2022/07/29 05:26:00;;;;;;;0.40;0.40;;;;;;;19.23;49.81;100918.78;5209097;28;20130;-77
2022/07/29 05:28:34;;;;;;;1.17;0.52;;;;;;;19.23;49.45;100920.56;5210340;28;20028;-77
2022/07/29 05:31:05;;;;;;;0.40;0.40;;;;;;;19.25;49.52;100924.00;5190689;28;20052;-78
2022/07/29 05:33:35;;;;;;;0.35;0.35;;;;;;;19.23;49.66;100926.75;5192954;28;20033;-77
2022/07/29 05:36:06;;;;;;;0.20;0.20;;;;;;;19.26;49.95;100937.19;5207693;28;20136;-78
2022/07/29 05:38:37;;;;;;;0.20;0.20;;;;;;;19.25;49.50;100935.50;5209403;28;20513;-77
2022/07/29 05:41:08;;;;;;;3.97;0.60;;;;;;;19.27;49.82;100948.69;5207225;28;20037;-77
2022/07/29 05:43:38;;;;;;;0.52;0.52;;;;;;;19.31;49.31;100953.75;5205938;28;20029;-77
2022/07/29 05:46:09;;;;;;;0.47;0.47;;;;;;;19.32;49.86;100957.25;5204626;28;20033;-78
2022/07/29 05:48:39;;;;;;;0.30;0.30;;;;;;;19.34;49.33;100955.34;5204513;28;20579;-77
2022/07/29 05:51:10;;;;;;;1.05;1.05;;;;;;;19.35;49.98;100960.56;5191247;28;20530;-78
2022/07/29 05:53:41;;;;;;;0.43;0.43;;;;;;;19.33;49.81;100961.63;5174684;28;20167;-77
2022/07/29 05:56:12;;;;;;;0.35;0.35;;;;;;;19.34;49.85;100971.31;5172206;28;20046;-77
2022/07/29 05:58:43;;;;;;;0.77;0.77;;;;;;;19.36;49.54;100982.72;5195631;28;20701;-77
2022/07/29 06:01:13;;;;;;;0.35;0.35;;;;;;;19.39;49.16;100981.69;5207763;28;20156;-77
2022/07/29 06:03:44;;;;;;;0.30;0.30;;;;;;;19.38;49.59;100991.47;5174281;28;20640;-77
2022/07/29 06:06:14;;;;;;;5.15;0.82;;;;;;;19.39;49.74;100998.50;5212161;28;20084;-76
2022/07/29 06:08:45;;;;;;;1.08;0.98;;;;;;;19.40;49.98;101005.53;5184775;28;20037;-77
2022/07/29 06:11:18;;;;;;;0.68;0.50;;;;;;;19.44;49.56;101009.75;5215299;28;20025;-77
2022/07/29 06:13:51;;;;;;;0.45;0.45;;;;;;;19.42;50.05;101008.97;5189893;28;20034;-77
2022/07/29 06:16:22;;;;;;;0.60;0.60;;;;;;;19.43;49.85;100997.38;5188159;28;20090;-77
2022/07/29 06:18:55;;;;;;;0.30;0.30;;;;;;;19.46;49.84;100997.16;5207790;28;20116;-77
2022/07/29 06:21:25;;;;;;;0.30;0.30;;;;;;;19.49;49.56;101006.81;5205614;28;20037;-77
2022/07/29 06:23:56;;;;;;;0.52;0.52;;;;;;;19.52;49.99;101011.91;5205585;28;20742;-77
2022/07/29 06:26:27;;;;;;;0.30;0.30;;;;;;;19.52;50.46;101011.06;5203952;28;20037;-77
2022/07/29 06:28:57;;;;;;;0.50;0.50;;;;;;;19.53;49.82;101005.66;5175785;28;20040;-77
2022/07/29 06:31:28;;;;;;;0.52;0.50;;;;;;;19.50;50.10;101014.69;5203402;28;20033;-77
2022/07/29 06:33:58;;;;;;;1.27;0.68;;;;;;;19.52;49.86;101019.91;5208082;28;20155;-77
2022/07/29 06:36:29;;;;;;;0.82;0.82;;;;;;;19.53;49.86;101021.63;5203637;28;20068;-77
2022/07/29 06:39:00;;;;;;;1.95;1.55;;;;;;;19.58;53.20;101018.69;5174999;28;20156;-77
2022/07/29 06:41:30;;;;;;;0.52;0.52;;;;;;;19.54;50.79;101020.69;5211946;28;20037;-77
2022/07/29 06:44:01;;;;;;;5.57;1.85;;;;;;;19.53;50.72;101008.31;5175271;28;20049;-77
2022/07/29 06:46:31;;;;;;;5.50;2.17;;;;;;;19.56;50.28;101009.94;5192381;28;20045;-77
2022/07/29 06:49:02;;;;;;;2.67;0.47;;;;;;;19.58;50.31;101013.34;5207737;28;20578;-77
2022/07/29 06:51:36;;;;;;;0.88;0.88;;;;;;;19.56;50.69;100997.50;5201213;28;20110;-77
2022/07/29 06:54:06;;;;;;;0.30;0.30;;;;;;;19.56;50.90;101007.25;5190113;28;20104;-77
2022/07/29 06:56:38;;;;;;;0.65;0.65;;;;;;;19.56;50.71;101001.94;5190811;28;20052;-75
2022/07/29 06:59:10;;;;;;;1.25;0.57;;;;;;;19.57;50.69;100995.69;5187938;28;20029;-75
2022/07/29 07:01:42;;;;;;;1.45;0.65;;;;;;;19.58;50.67;100989.41;5204086;28;20059;-74
2022/07/29 07:04:13;;;;;;;0.60;0.60;;;;;;;19.56;51.72;100997.50;5204596;28;20033;-74
2022/07/29 07:06:44;;;;;;;0.73;0.60;;;;;;;19.61;51.32;100991.91;5204539;28;20056;-76
2022/07/29 07:09:14;;;;;;;1.25;0.52;;;;;;;19.57;51.86;100993.00;5171937;28;20116;-76
2022/07/29 07:11:45;;;;;;;0.50;0.50;;;;;;;19.59;52.35;100994.63;5204112;28;20040;-76
2022/07/29 07:14:15;;;;;;;0.50;0.50;;;;;;;19.61;51.80;100995.41;5207355;28;20025;-76
2022/07/29 07:16:46;;;;;;;0.45;0.45;;;;;;;19.61;52.62;100989.22;5203015;28;20041;-76
2022/07/29 07:19:18;;;;;;;0.68;0.60;;;;;;;19.61;53.34;100983.91;5191858;28;20055;-76
2022/07/29 07:21:49;;;;;;;0.40;0.40;;;;;;;19.60;52.95;100980.38;5191274;28;20037;-76
2022/07/29 07:24:19;;;;;;;0.60;0.60;;;;;;;19.59;53.24;100972.50;5171733;28;20083;-76
2022/07/29 07:26:55;;;;;;;0.38;0.38;;;;;;;19.59;53.08;100975.16;5186700;28;20040;-76
2022/07/29 07:29:26;;;;;;;0.60;0.60;;;;;;;19.63;52.35;100974.00;5206920;28;20455;-77
2022/07/29 07:31:57;;;;;;;0.50;0.50;;;;;;;19.66;52.03;100979.16;5169797;28;20388;-76
2022/07/29 07:34:29;;;;;;;0.50;0.50;;;;;;;19.67;52.26;100981.72;5192996;28;20065;-76
2022/07/29 07:37:00;;;;;;;1.17;1.00;;;;;;;19.65;52.51;100982.75;5187132;28;20037;-76
2022/07/29 07:39:33;;;;;;;0.55;0.55;;;;;;;19.66;52.36;100972.03;5203049;28;20032;-76
2022/07/29 07:42:04;;;;;;;0.30;0.30;;;;;;;19.57;54.27;100969.06;5211782;28;20537;-75
2022/07/29 07:44:34;;;;;;;0.55;0.55;;;;;;;19.61;53.69;100962.63;5204029;28;20065;-76
2022/07/29 07:47:05;;;;;;;1.10;0.98;;;;;;;19.61;53.31;100950.16;5188334;28;20052;-76
2022/07/29 07:49:35;;;;;;;1.08;0.70;;;;;;;19.61;53.67;100952.81;5190432;28;20064;-80
2022/07/29 07:52:08;;;;;;;0.32;0.32;;;;;;;19.63;52.53;100972.22;5191057;28;20498;-80
2022/07/29 07:54:39;;;;;;;;;;;;;;;19.66;53.49;100989.78;5152244;28;20296;-80
2022/07/29 07:57:10;;;;;;;0.43;0.43;;;;;;;19.64;53.16;101003.22;5191504;28;19916;-81
2022/07/29 07:59:44;;;;;;;0.20;0.20;;;;;;;19.63;57.04;101012.13;5175453;28;20225;-80
2022/07/29 08:02:15;;;;;;;0.60;0.60;;;;;;;19.55;57.58;101011.75;5176927;28;20111;-80
2022/07/29 08:04:48;;;;;;;1.38;0.60;;;;;;;19.59;55.90;101015.91;5208760;28;20104;-79
2022/07/29 08:07:18;;;;;;;0.30;0.30;;;;;;;19.59;55.70;101020.41;5209427;28;20104;-80
2022/07/29 08:09:49;;;;;;;0.35;0.35;;;;;;;19.59;54.54;101023.91;5163587;28;20105;-80
2022/07/29 08:12:19;;;;;;;0.20;0.20;;;;;;;19.57;54.80;101011.63;5184589;28;20029;-80
2022/07/29 08:14:50;;;;;;;0.30;0.30;;;;;;;19.57;54.45;101007.19;5173946;28;20744;-80
2022/07/29 08:17:20;;;;;;;0.30;0.30;;;;;;;19.65;54.84;101001.38;5211036;28;20602;-80
2022/07/29 08:19:51;;;;;;;8.32;0.98;;;;;;;19.67;54.28;100991.50;5181806;28;20025;-80
2022/07/29 08:22:21;;;;;;;6.82;0.75;;;;;;;19.66;56.09;100980.03;5196948;28;20066;-80
2022/07/29 08:24:52;;;;;;;0.88;0.88;;;;;;;19.68;54.93;100987.91;5164280;28;23840;-80
2022/07/29 08:27:23;;;;;;;0.68;0.68;;;;;;;19.66;54.70;100993.31;5194310;28;20298;-80
2022/07/29 08:29:55;;;;;;;0.20;0.20;;;;;;;19.69;54.81;101002.94;5206692;28;20044;-80
2022/07/29 08:32:28;;;;;;;3.10;1.50;;;;;;;19.75;55.44;101004.38;5188649;28;20115;-80
2022/07/29 08:34:58;;;;;;;0.30;0.30;;;;;;;19.80;54.93;101011.09;5164188;28;20111;-80
2022/07/29 08:37:29;;;;;;;0.30;0.30;;;;;;;19.86;54.64;101011.72;5189816;28;20116;-80
2022/07/29 08:39:59;;;;;;;0.30;0.30;;;;;;;19.91;54.40;101012.28;5211240;28;20041;-80
2022/07/29 08:42:30;;;;;;;0.40;0.40;;;;;;;19.96;53.94;101012.84;5233973;28;20029;-80
2022/07/29 08:45:01;;;;;;;1.05;0.88;;;;;;;20.03;54.34;101014.19;5197850;28;20029;-80
2022/07/29 08:47:32;;;;;;;0.30;0.30;;;;;;;20.08;54.11;101008.59;5234601;28;20037;-80
2022/07/29 08:50:03;;;;;;;0.50;0.50;;;;;;;20.13;54.61;101004.66;5209620;28;20052;-80
2022/07/29 08:52:40;;;;;;;0.93;0.88;;;;;;;20.16;54.46;101000.09;5217862;28;20033;-79
2022/07/29 08:55:10;;;;;;;0.80;0.80;;;;;;;20.17;56.51;100999.13;5206562;28;20041;-79
2022/07/29 08:57:41;;;;;;;0.20;0.20;;;;;;;20.27;54.85;100997.63;5178578;28;20044;-79
2022/07/29 09:00:12;;;;;;;0.85;0.60;;;;;;;20.27;56.50;100997.63;5207754;28;20045;-79
2022/07/29 09:02:51;;;;;;;1.55;0.82;;;;;;;20.37;54.71;101004.03;5191644;28;20132;-80
2022/07/29 09:05:24;;;;;;;1.75;1.00;;;;;;;20.44;54.88;101005.38;5212670;28;20050;-80
2022/07/29 09:07:55;;;;;;;0.47;0.47;;;;;;;20.52;55.04;101014.69;5222165;28;20032;-80
2022/07/29 09:10:26;;;;;;;0.60;0.60;;;;;;;20.57;54.48;101015.25;5193549;28;20057;-79
2022/07/29 09:12:57;;;;;;;0.30;0.30;;;;;;;20.55;55.77;101009.16;5191770;28;20029;-80
2022/07/29 09:15:27;;;;;;;0.30;0.30;;;;;;;20.58;54.90;101017.78;5206175;28;20075;-80
2022/07/29 09:17:59;;;;;;;0.52;0.52;;;;;;;20.56;54.94;101013.53;5174331;28;20029;-80
2022/07/29 09:21:57;;;;;;;0.82;0.82;;;;;;;20.66;54.16;101024.47;5188987;28;20620;-80
2022/07/29 09:23:20;;;;;;;0.63;0.63;;;;;;;20.68;54.03;101022.53;5206641;28;20037;-80
2022/07/29 09:25:52;;;;;;;3.58;2.03;;;;;;;20.73;54.76;101023.16;5169473;28;20071;-80
2022/07/29 09:28:23;;;;;;;0.90;0.68;;;;;;;20.75;54.06;101026.53;5189297;28;20034;-79
2022/07/29 09:30:58;;;;;;;0.57;0.57;;;;;;;20.75;55.30;101026.53;5192444;28;20121;-80
2022/07/29 09:33:35;;;;;;;1.75;0.90;;;;;;;20.79;54.40;101029.84;5187313;28;20120;-80
2022/07/29 09:36:09;;;;;;;0.20;0.20;;;;;;;20.82;54.20;101025.22;5188855;28;20176;-80
2022/07/29 09:38:59;;;;;;;0.20;0.20;;;;;;;20.87;53.93;101030.22;5207294;28;20063;-80
2022/07/29 09:41:44;;;;;;;3.03;1.20;;;;;;;20.88;54.70;101026.59;5174162;28;20100;-79
2022/07/29 09:44:16;;;;;;;0.52;0.52;;;;;;;20.97;53.61;101027.81;5206240;28;20032;-79
2022/07/29 09:46:57;;;;;;;1.05;0.95;;;;;;;20.97;53.43;101022.47;5185109;28;20033;-80
2022/07/29 09:49:28;;;;;;;0.20;0.20;;;;;;;20.96;53.28;101021.59;5205640;28;20376;-80
2022/07/29 09:52:06;;;;;;;0.25;0.25;;;;;;;21.03;53.07;101011.41;5190755;28;20072;-80
2022/07/29 09:54:46;;;;;;;0.20;0.20;;;;;;;21.07;53.24;101023.59;5192040;28;20063;-80
2022/07/29 09:57:22;;;;;;;0.30;0.30;;;;;;;21.09;52.78;101026.13;5179311;28;20413;-80
2022/07/29 10:00:05;;;;;;;1.65;1.30;;;;;;;21.14;52.85;101030.22;5190823;28;20096;-80
2022/07/29 10:02:37;;;;;;;0.87;0.67;;;;;;;21.21;52.64;101036.84;5197941;28;20140;-80
2022/07/29 10:05:28;;;;;;;0.73;0.73;;;;;;;21.16;52.47;101032.78;5208269;28;20108;-80
2022/07/29 10:07:58;;;;;;;0.40;0.40;;;;;;;21.16;52.50;101032.78;5228219;28;20037;-81
2022/07/29 10:10:33;;;;;;;0.32;0.32;;;;;;;21.25;51.87;101037.50;5194393;28;20605;-81
2022/07/29 10:13:12;;;;;;;2.60;1.33;;;;;;;21.29;51.96;101044.31;5209121;28;20044;-80
2022/07/29 10:15:45;;;;;;;0.50;0.50;;;;;;;21.36;51.74;101044.78;5206969;28;20062;-80
2022/07/29 10:18:19;;;;;;;;;;;;;;;21.31;51.88;101044.25;5214546;28;20033;-80
2022/07/29 10:20:51;;;;;;;0.98;0.90;;;;;;;21.36;51.62;101042.94;5212477;28;19963;-80
2022/07/29 10:23:22;;;;;;;0.57;0.57;;;;;;;21.39;51.54;101036.56;5212422;28;20056;-80
2022/07/29 10:25:55;;;;;;;1.08;1.08;;;;;;;21.36;51.55;101037.59;5173572;28;20118;-80
2022/07/29 10:28:26;;;;;;;0.20;0.20;;;;;;;21.43;51.77;101038.06;5191892;28;20042;-77
2022/07/29 10:31:06;;;;;;;0.43;0.43;;;;;;;21.44;51.38;101046.94;5174699;28;20087;-77
2022/07/29 10:34:18;;;;;;;0.65;0.65;;;;;;;21.54;51.20;101043.53;5188872;28;20044;-79
2022/07/29 10:37:02;;;;;;;1.27;1.15;;;;;;;21.54;51.84;101042.66;5168608;28;20050;-81
2022/07/29 10:40:00;;;;;;;0.20;0.20;;;;;;;21.65;50.96;101050.81;5221637;28;20052;-81
2022/07/29 10:42:31;;;;;;;0.30;0.30;;;;;;;21.66;51.15;101047.19;5201420;28;20043;-81
2022/07/29 10:45:03;;;;;;;0.30;0.30;;;;;;;21.65;50.71;101050.81;5197549;28;20047;-81
2022/07/29 10:47:34;;;;;;;0.90;0.88;;;;;;;21.73;50.83;101052.97;5218909;28;20059;-81
2022/07/29 10:50:06;;;;;;;0.40;0.40;;;;;;;21.83;50.50;101045.19;5220049;28;20116;-80
2022/07/29 10:52:58;;;;;;;0.38;0.38;;;;;;;21.81;50.36;101041.75;5228074;28;20046;-80
2022/07/29 10:55:33;;;;;;;0.57;0.57;;;;;;;21.84;50.94;101045.06;5194408;28;20048;-81
2022/07/29 10:58:25;;;;;;;0.65;0.65;;;;;;;21.97;50.48;101044.22;5210302;28;20482;-81
2022/07/29 11:00:55;;;;;;;0.50;0.50;;;;;;;22.02;49.99;101047.41;5210697;28;20124;-80
2022/07/29 11:03:48;;;;;;;0.20;0.20;;;;;;;22.05;50.04;101041.00;5177158;28;20104;-80
2022/07/29 11:06:18;;;;;;;1.23;1.02;;;;;;;22.11;50.39;101040.53;5208974;28;20091;-80
2022/07/29 11:09:17;;;;;;;0.65;0.65;;;;;;;22.17;49.40;101040.13;5192961;28;20029;-81
2022/07/29 11:11:48;;;;;;;0.28;0.28;;;;;;;22.19;49.66;101034.66;5226969;28;20118;-81
2022/07/29 11:14:58;;;;;;;0.50;0.50;;;;;;;22.27;49.42;101035.81;5213293;28;20053;-81
2022/07/29 11:17:29;;;;;;;0.75;0.75;;;;;;;22.39;49.66;101038.59;5214522;28;20033;-81
2022/07/29 11:20:34;;;;;;;0.77;0.77;;;;;;;22.39;50.27;101035.91;5197945;28;20110;-81
2022/07/29 11:23:23;;;;;;;1.35;1.25;;;;;;;22.55;49.13;101028.50;5211849;28;20460;-81
2022/07/29 11:26:13;;;;;;;0.45;0.45;;;;;;;22.63;49.02;101022.63;5211779;28;20049;-81
2022/07/29 11:28:53;;;;;;;0.88;0.65;;;;;;;22.68;49.52;101024.97;5196936;28;20033;-81
2022/07/29 11:31:38;;;;;;;0.57;0.55;;;;;;;22.74;49.86;101027.16;5195322;28;20632;-81
2022/07/29 11:34:32;;;;;;;1.65;1.30;;;;;;;22.82;49.96;101024.78;5211868;28;20044;-81
2022/07/29 11:37:15;;;;;;;7.22;0.85;;;;;;;22.91;49.44;101024.09;5207814;28;20332;-81
2022/07/29 11:39:46;;;;;;;0.30;0.30;;;;;;;22.97;49.66;101017.44;5208412;28;20029;-81
2022/07/29 11:42:19;;;;;;;0.60;0.60;;;;;;;23.12;49.12;101034.16;5210978;28;20043;-81
2022/07/29 11:45:05;;;;;;;0.77;0.77;;;;;;;23.18;49.10;101024.84;5209629;28;20579;-80
2022/07/29 11:48:04;;;;;;;0.32;0.32;;;;;;;23.37;49.25;101030.50;5184877;28;20204;-80
2022/07/29 11:50:38;;;;;;;1.17;0.80;;;;;;;23.38;48.98;101036.69;5192958;28;20044;-81
2022/07/29 11:53:12;;;;;;;0.73;0.73;;;;;;;23.41;48.98;101036.47;5181615;28;20033;-81
2022/07/29 11:55:43;;;;;;;0.30;0.30;;;;;;;23.47;48.88;101036.00;5210391;28;20041;-81
2022/07/29 11:58:13;;;;;;;4.75;1.95;;;;;;;23.51;48.85;101037.44;5229684;28;20051;-82
2022/07/29 12:00:47;;;;;;;0.80;0.80;;;;;;;23.54;48.73;101031.88;5213315;28;20041;-81
2022/07/29 12:03:26;;;;;;;0.93;0.93;;;;;;;23.62;48.08;101036.66;5196299;28;20033;-81
2022/07/29 12:05:57;;;;;;;0.90;0.50;;;;;;;23.71;47.03;101040.44;5197049;28;20044;-81