Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:27;;;;;;;14.38;5.07;;;;;;;3.80;57.07;102620.38;5115744;28;20491;-63
2022/02/28 00:02:55;;;;;;;13.52;5.82;;;;;;;3.85;56.51;102631.53;5116130;28;20048;-63
2022/02/28 00:05:24;;;;;;;13.55;5.18;;;;;;;3.88;55.98;102626.16;5097949;28;20055;-63
2022/02/28 00:07:51;;;;;;;13.40;5.60;;;;;;;3.84;56.36;102635.09;5097820;28;20067;-63
2022/02/28 00:10:18;;;;;;;12.70;5.45;;;;;;;3.70;56.22;102634.81;5080665;28;20075;-63
2022/02/28 00:12:45;;;;;;;13.10;5.55;;;;;;;3.59;56.88;102636.09;5115640;28;20047;-63
2022/02/28 00:15:14;;;;;;;12.57;5.55;;;;;;;3.69;56.12;102630.47;5080432;28;20044;-63
2022/02/28 00:17:41;;;;;;;12.13;5.18;;;;;;;3.68;56.68;102637.50;5115266;28;20036;-62
2022/02/28 00:20:10;;;;;;;13.65;5.53;;;;;;;3.65;56.41;102635.00;5097495;28;20039;-63
2022/02/28 00:22:39;;;;;;;14.20;4.95;;;;;;;3.66;56.27;102634.09;5115438;28;20049;-63
2022/02/28 00:25:07;;;;;;;13.85;5.88;;;;;;;3.67;55.47;102635.78;5115793;28;20438;-63
2022/02/28 00:27:34;;;;;;;11.90;5.35;;;;;;;3.69;56.82;102635.72;5115428;28;20044;-63
2022/02/28 00:30:05;;;;;;;16.80;5.90;;;;;;;3.52;56.92;102633.78;5097205;28;20036;-63
2022/02/28 00:32:33;;;;;;;12.18;5.28;;;;;;;3.65;56.22;102648.97;5097643;28;20560;-63
2022/02/28 00:35:03;;;;;;;14.05;5.88;;;;;;;3.59;57.09;102645.75;5097593;28;20039;-63
2022/02/28 00:37:30;;;;;;;14.82;5.68;;;;;;;3.56;56.70;102648.47;5115241;28;20052;-63
2022/02/28 00:39:57;;;;;;;16.35;6.20;;;;;;;3.59;56.37;102645.75;5115403;28;20116;-63
2022/02/28 00:42:23;;;;;;;14.60;5.55;;;;;;;3.55;56.99;102657.28;5080095;28;20377;-63
2022/02/28 00:44:50;;;;;;;16.20;6.55;;;;;;;3.60;56.29;102661.44;5088966;28;20068;-63
2022/02/28 00:47:17;;;;;;;14.18;6.15;;;;;;;3.63;56.37;102655.19;5076670;28;20040;-63
2022/02/28 00:49:44;;;;;;;14.45;5.63;;;;;;;3.58;56.75;102660.63;5076479;28;20549;-63
2022/02/28 00:52:11;;;;;;;15.95;5.97;;;;;;;3.55;57.28;102659.91;5094455;28;20120;-63
2022/02/28 00:54:39;;;;;;;13.02;5.63;;;;;;;3.51;57.54;102655.69;5094714;28;20048;-63
2022/02/28 00:57:06;;;;;;;14.57;5.70;;;;;;;3.41;57.23;102658.66;5094326;28;20052;-63
2022/02/28 00:59:33;;;;;;;14.35;6.22;;;;;;;3.45;57.15;102660.25;5100192;28;20039;-63
2022/02/28 01:01:59;;;;;;;12.25;5.53;;;;;;;3.39;57.83;102657.88;5096875;28;20043;-63
2022/02/28 01:04:26;;;;;;;15.55;5.80;;;;;;;3.36;57.48;102659.78;5114444;28;20098;-63
2022/02/28 01:06:53;;;;;;;13.93;5.93;;;;;;;3.34;57.40;102651.97;5114487;28;20043;-63
2022/02/28 01:09:20;;;;;;;13.00;5.72;;;;;;;3.41;57.56;102652.59;5079805;28;20147;-63
2022/02/28 01:11:47;;;;;;;14.68;5.38;;;;;;;3.42;56.73;102660.41;5079714;28;20050;-63
2022/02/28 01:14:13;;;;;;;15.32;5.70;;;;;;;3.36;57.19;102652.75;5096211;28;20077;-63
2022/02/28 01:16:40;;;;;;;14.63;5.90;;;;;;;3.37;57.23;102649.22;5083663;28;20043;-63
2022/02/28 01:19:07;;;;;;;16.35;6.60;;;;;;;3.37;56.55;102656.25;5114573;28;20047;-63
2022/02/28 01:21:34;;;;;;;15.38;5.60;;;;;;;3.44;56.44;102649.84;5114213;28;20050;-63
2022/02/28 01:24:02;;;;;;;13.38;5.50;;;;;;;3.30;56.76;102646.91;5096261;28;20518;-63
2022/02/28 01:26:28;;;;;;;13.95;6.00;;;;;;;3.44;56.68;102655.09;5096147;28;20089;-63
2022/02/28 01:28:55;;;;;;;14.32;6.13;;;;;;;3.49;56.44;102652.28;5114360;28;20055;-63
2022/02/28 01:31:22;;;;;;;15.65;5.45;;;;;;;3.36;56.92;102658.00;5096334;28;20124;-63
2022/02/28 01:33:49;;;;;;;13.82;5.35;;;;;;;3.29;57.75;102653.91;5096623;28;20045;-62
2022/02/28 01:36:16;;;;;;;12.95;6.00;;;;;;;3.35;57.74;102658.94;5095865;28;20040;-63
2022/02/28 01:38:42;;;;;;;14.05;5.88;;;;;;;3.22;57.12;102655.06;5096243;28;20101;-62
2022/02/28 01:41:09;;;;;;;16.25;5.80;;;;;;;3.14;57.73;102660.59;5113880;28;20039;-63
2022/02/28 01:43:36;;;;;;;14.73;5.88;;;;;;;3.17;57.76;102657.88;5096067;28;20043;-63
2022/02/28 01:46:03;;;;;;;12.80;5.60;;;;;;;3.23;57.68;102654.16;5113809;28;20550;-63
2022/02/28 01:48:29;;;;;;;15.90;5.60;;;;;;;3.20;58.36;102651.63;5113911;28;20039;-63
2022/02/28 01:50:56;;;;;;;16.52;6.03;;;;;;;3.16;57.80;102653.53;5092097;28;20495;-62
2022/02/28 01:53:23;;;;;;;15.00;6.00;;;;;;;3.20;58.09;102651.63;5112758;28;20039;-62
2022/02/28 01:55:50;;;;;;;13.57;5.95;;;;;;;3.18;57.07;102651.69;5113844;28;20047;-63
2022/02/28 01:58:17;;;;;;;15.30;6.38;;;;;;;3.20;58.03;102649.00;5113000;28;20031;-63
2022/02/28 02:00:44;;;;;;;16.80;6.03;;;;;;;3.13;57.95;102647.53;5113574;28;20455;-62
2022/02/28 02:03:11;;;;;;;12.82;5.85;;;;;;;3.11;58.50;102650.25;5113765;28;20051;-62
2022/02/28 02:05:38;;;;;;;15.00;5.90;;;;;;;3.07;58.28;102646.00;5113610;28;20106;-62
2022/02/28 02:08:07;;;;;;;15.80;6.22;;;;;;;2.99;58.31;102642.84;5113407;28;20065;-62
2022/02/28 02:10:37;;;;;;;;;;;;;;;2.95;59.17;102642.09;5102980;28;20066;-62
2022/02/28 02:13:05;;;;;;;11.45;4.93;;;;;;;3.00;59.02;102640.16;5113685;28;19946;-62
2022/02/28 02:15:32;;;;;;;13.30;5.90;;;;;;;2.95;58.42;102642.09;5095332;28;20051;-62
2022/02/28 02:18:03;;;;;;;14.80;6.43;;;;;;;2.98;58.76;102641.97;5113410;28;20044;-62
2022/02/28 02:20:34;;;;;;;17.58;6.10;;;;;;;2.90;59.54;102640.56;5113620;28;20044;-63
2022/02/28 02:23:09;;;;;;;16.85;5.80;;;;;;;2.93;59.00;102641.31;5078560;28;20048;-63
2022/02/28 02:25:38;;;;;;;16.83;6.15;;;;;;;2.96;58.99;102642.94;5098285;28;20454;-63
2022/02/28 02:28:10;;;;;;;14.85;5.70;;;;;;;2.95;59.26;102644.72;5093054;28;20048;-62
2022/02/28 02:30:37;;;;;;;11.57;5.50;;;;;;;2.87;60.01;102642.41;5090732;28;20117;-62
2022/02/28 02:33:07;;;;;;;12.27;5.70;;;;;;;2.85;59.92;102635.50;5095565;28;20517;-62
2022/02/28 02:35:33;;;;;;;15.63;6.03;;;;;;;2.78;59.96;102628.75;5080575;28;20442;-63
2022/02/28 02:38:00;;;;;;;18.17;6.28;;;;;;;2.78;59.79;102631.38;5083171;28;20464;-62
2022/02/28 02:40:27;;;;;;;15.65;6.43;;;;;;;2.73;59.68;102633.31;5093134;28;20051;-62
2022/02/28 02:42:53;;;;;;;14.20;6.18;;;;;;;2.70;60.16;102634.28;5075012;28;20419;-63
2022/02/28 02:45:20;;;;;;;13.77;5.75;;;;;;;2.75;59.45;102631.50;5075028;28;20036;-62
2022/02/28 02:47:47;;;;;;;12.57;6.03;;;;;;;2.75;59.34;102629.75;5074946;28;20042;-63
2022/02/28 02:50:16;;;;;;;16.38;6.32;;;;;;;2.81;59.50;102620.78;5074989;28;20055;-62
2022/02/28 02:52:43;;;;;;;14.98;6.28;;;;;;;2.75;59.77;102619.25;5092883;28;20051;-63
2022/02/28 02:55:11;;;;;;;17.92;6.07;;;;;;;2.67;59.93;102624.78;5074915;28;20119;-62
2022/02/28 02:57:38;;;;;;;15.25;6.03;;;;;;;2.71;58.92;102624.66;5092935;28;20066;-62
2022/02/28 03:00:09;;;;;;;13.77;5.68;;;;;;;2.73;58.70;102618.47;5069290;28;20039;-62
2022/02/28 03:02:52;;;;;;;17.48;6.45;;;;;;;2.62;58.81;102618.00;5113261;28;20043;-62
2022/02/28 03:05:19;;;;;;;17.00;6.13;;;;;;;2.58;59.23;102624.25;5113188;28;20551;-62
2022/02/28 03:07:46;;;;;;;18.20;6.55;;;;;;;2.66;59.56;102624.84;5095125;28;20054;-63
2022/02/28 03:10:13;;;;;;;15.63;6.35;;;;;;;2.64;59.07;102621.44;5112911;28;20051;-62
2022/02/28 03:12:40;;;;;;;20.00;6.65;;;;;;;2.71;59.37;102627.28;5113108;28;20070;-62
2022/02/28 03:15:08;;;;;;;15.20;6.47;;;;;;;2.59;59.98;102628.59;5112596;28;20487;-62
2022/02/28 03:17:35;;;;;;;13.35;5.97;;;;;;;2.57;60.57;102631.28;5113160;28;20078;-62
2022/02/28 03:20:03;;;;;;;18.02;6.70;;;;;;;2.55;60.61;102637.47;5078191;28;20069;-62
2022/02/28 03:22:29;;;;;;;18.48;6.40;;;;;;;2.49;60.88;102631.56;5115222;28;20455;-62
2022/02/28 03:24:56;;;;;;;16.38;6.57;;;;;;;2.45;61.21;102629.94;5098589;28;20488;-62
2022/02/28 03:27:29;;;;;;;;;;;;;;;2.46;61.01;102634.28;5117276;28;20514;-62
2022/02/28 03:29:56;;;;;;;13.82;5.88;;;;;;;2.36;61.30;102625.03;5098679;28;19926;-62
2022/02/28 03:32:23;;;;;;;16.77;6.70;;;;;;;2.27;61.76;102631.47;5098307;28;20044;-62
2022/02/28 03:34:51;;;;;;;15.48;6.20;;;;;;;2.22;62.47;102630.78;5078227;28;20050;-62
2022/02/28 03:37:18;;;;;;;15.75;6.82;;;;;;;2.21;61.95;102631.66;5061091;28;20377;-62
2022/02/28 03:39:45;;;;;;;16.42;6.90;;;;;;;2.23;61.09;102635.09;5095892;28;20044;-63
2022/02/28 03:42:11;;;;;;;17.27;6.88;;;;;;;2.19;60.94;102630.88;5078996;28;20044;-62
2022/02/28 03:44:38;;;;;;;17.63;6.82;;;;;;;2.26;61.72;102628.91;5097125;28;20036;-62
2022/02/28 03:47:07;;;;;;;16.25;7.00;;;;;;;2.17;61.42;102640.56;5078360;28;20048;-62
2022/02/28 03:49:54;;;;;;;14.73;6.90;;;;;;;2.23;61.07;102642.94;5094510;28;20046;-62
2022/02/28 03:52:30;;;;;;;16.90;6.93;;;;;;;2.22;60.65;102648.22;5101054;28;20105;-62
2022/02/28 03:55:01;;;;;;;21.15;7.05;;;;;;;2.16;61.62;102651.06;5098293;28;20036;-62
2022/02/28 03:57:28;;;;;;;18.83;6.47;;;;;;;2.14;61.95;102645.88;5115079;28;20092;-61
2022/02/28 03:59:55;;;;;;;14.07;6.40;;;;;;;2.10;61.61;102641.66;5098040;28;20130;-62
2022/02/28 04:02:22;;;;;;;18.15;7.03;;;;;;;2.13;61.59;102645.94;5097913;28;20049;-61
2022/02/28 04:04:49;;;;;;;16.23;6.82;;;;;;;2.19;61.79;102637.88;5105645;28;20059;-61
2022/02/28 04:07:16;;;;;;;14.80;6.28;;;;;;;2.07;61.26;102645.25;5095270;28;20119;-61
2022/02/28 04:09:43;;;;;;;15.80;6.53;;;;;;;2.16;61.49;102643.22;5095142;28;20036;-61
2022/02/28 04:12:10;;;;;;;18.45;7.05;;;;;;;2.12;61.18;102637.22;5095411;28;20040;-61
2022/02/28 04:14:41;;;;;;;15.48;6.72;;;;;;;2.13;61.73;102638.94;5083379;28;20134;-61
2022/02/28 04:17:08;;;;;;;18.90;6.88;;;;;;;2.35;60.99;102639.06;5077115;28;20047;-61
2022/02/28 04:19:48;;;;;;;18.83;7.20;;;;;;;2.18;61.76;102638.78;5090600;27;20389;-61
2022/02/28 04:22:15;;;;;;;15.38;6.88;;;;;;;2.11;61.81;102631.16;5089323;28;20055;-62
2022/02/28 04:24:44;;;;;;;16.17;7.13;;;;;;;2.11;62.14;102631.16;5090473;28;20071;-62
2022/02/28 04:27:12;;;;;;;19.15;7.00;;;;;;;2.12;61.53;102639.84;5090532;28;20097;-62
2022/02/28 04:29:41;;;;;;;18.85;6.68;;;;;;;2.19;61.14;102643.97;5090183;28;20527;-62
2022/02/28 04:32:13;;;;;;;13.93;6.88;;;;;;;2.11;61.48;102643.34;5089261;28;20420;-62
2022/02/28 04:34:47;;;;;;;17.88;7.57;;;;;;;2.09;62.07;102632.97;5090296;28;20072;-62
2022/02/28 04:37:14;;;;;;;18.00;7.82;;;;;;;2.01;62.30;102627.13;5072294;28;20070;-62
2022/02/28 04:39:40;;;;;;;20.02;7.82;;;;;;;1.98;61.86;102635.06;5090349;28;20511;-62
2022/02/28 04:42:07;;;;;;;18.75;7.63;;;;;;;1.95;62.61;102627.34;5089382;28;20135;-62
2022/02/28 04:44:36;;;;;;;16.02;7.35;;;;;;;1.95;62.81;102629.97;5088915;28;20493;-62
2022/02/28 04:47:03;;;;;;;17.00;7.60;;;;;;;2.01;62.12;102619.28;5089200;28;20118;-62
2022/02/28 04:49:49;;;;;;;15.98;7.45;;;;;;;1.95;61.27;102622.09;5088992;28;20562;-62
2022/02/28 04:52:16;;;;;;;22.33;7.47;;;;;;;1.90;62.61;102624.88;5089714;28;20513;-62
2022/02/28 04:54:43;;;;;;;21.48;7.80;;;;;;;1.92;62.68;102623.03;5089876;28;20046;-61
2022/02/28 04:57:10;;;;;;;19.70;7.95;;;;;;;1.95;62.76;102631.69;5090141;28;20098;-62
2022/02/28 04:59:37;;;;;;;20.38;7.97;;;;;;;1.92;62.56;102627.44;5088941;28;20044;-62
2022/02/28 05:02:05;;;;;;;18.05;7.53;;;;;;;1.88;62.79;102628.47;5072048;28;20097;-62
2022/02/28 05:04:48;;;;;;;18.38;7.68;;;;;;;1.88;62.55;102621.44;5088835;28;20056;-62
2022/02/28 05:07:16;;;;;;;19.58;7.50;;;;;;;1.80;63.46;102627.84;5071725;28;20086;-62
2022/02/28 05:09:43;;;;;;;14.32;6.80;;;;;;;1.85;62.84;102621.53;5089743;28;20032;-62
2022/02/28 05:12:10;;;;;;;16.15;7.18;;;;;;;1.87;63.08;102621.50;5089493;28;20048;-62
2022/02/28 05:14:37;;;;;;;18.50;7.28;;;;;;;1.99;62.58;102626.31;5088458;28;20151;-62
2022/02/28 05:17:05;;;;;;;16.08;7.25;;;;;;;1.90;63.01;102619.63;5088245;28;20048;-62
2022/02/28 05:19:36;;;;;;;16.80;7.53;;;;;;;1.89;62.25;102620.56;5088090;28;20055;-62
2022/02/28 05:22:04;;;;;;;20.20;7.63;;;;;;;1.81;62.71;102619.94;5088016;28;20123;-62
2022/02/28 05:24:37;;;;;;;20.92;7.68;;;;;;;1.85;62.18;102618.06;5088385;28;20404;-62
2022/02/28 05:27:05;;;;;;;14.02;7.13;;;;;;;1.82;62.16;102615.56;5089399;28;20074;-62
2022/02/28 05:29:32;;;;;;;17.52;7.63;;;;;;;1.78;63.26;102619.19;5064000;28;20071;-62
2022/02/28 05:32:00;;;;;;;15.30;7.55;;;;;;;1.81;63.00;102612.09;5073930;28;20043;-62
2022/02/28 05:34:47;;;;;;;18.10;7.63;;;;;;;1.89;62.83;102617.94;5074584;28;20136;-62
2022/02/28 05:37:16;;;;;;;20.60;7.80;;;;;;;1.80;62.60;102613.00;5058458;28;20402;-62
2022/02/28 05:39:51;;;;;;;18.42;8.30;;;;;;;1.82;62.50;102612.94;5074246;28;20540;-62
2022/02/28 05:42:23;;;;;;;18.27;7.68;;;;;;;1.86;62.36;102614.56;5075509;28;20059;-62
2022/02/28 05:44:52;;;;;;;17.85;8.30;;;;;;;1.89;61.97;102622.28;5075222;28;20048;-62
2022/02/28 05:47:19;;;;;;;20.75;8.02;;;;;;;1.82;63.19;102615.56;5075599;28;20382;-62
2022/02/28 05:49:49;;;;;;;18.20;7.82;;;;;;;1.87;62.64;102614.53;5058521;28;20044;-61
2022/02/28 05:52:16;;;;;;;16.80;7.72;;;;;;;1.87;62.05;102617.13;5074025;28;20378;-61
2022/02/28 05:54:43;;;;;;;18.85;8.38;;;;;;;1.72;62.06;102626.34;5074980;28;20447;-62
2022/02/28 05:57:10;;;;;;;19.42;7.72;;;;;;;1.88;61.74;102623.22;5057396;28;20502;-61
2022/02/28 05:59:36;;;;;;;17.40;7.55;;;;;;;1.87;62.26;102626.72;5073356;28;20040;-62
2022/02/28 06:02:03;;;;;;;16.95;7.35;;;;;;;1.75;62.76;102632.38;5075352;28;20036;-62
2022/02/28 06:04:30;;;;;;;17.50;7.88;;;;;;;1.64;62.25;102625.75;5073206;28;20123;-62
2022/02/28 06:06:57;;;;;;;22.90;8.23;;;;;;;1.66;63.30;102626.53;5074072;28;20052;-62
2022/02/28 06:09:23;;;;;;;15.90;7.32;;;;;;;1.64;62.96;102638.81;5074699;28;20500;-62
2022/02/28 06:11:50;;;;;;;20.30;8.30;;;;;;;1.80;62.83;102633.94;5075228;28;20045;-61
2022/02/28 06:14:17;;;;;;;19.25;7.80;;;;;;;1.80;61.64;102636.56;5073956;28;20036;-61
2022/02/28 06:16:47;;;;;;;19.20;8.07;;;;;;;1.61;62.51;102638.91;5073678;28;20048;-61
2022/02/28 06:19:13;;;;;;;21.25;8.40;;;;;;;1.62;62.56;102645.00;5090322;28;20044;-61
2022/02/28 06:21:40;;;;;;;18.00;8.25;;;;;;;1.56;62.87;102638.19;5095129;28;20048;-61
2022/02/28 06:24:07;;;;;;;17.67;8.20;;;;;;;1.75;62.74;102646.31;5060537;28;20489;-61
2022/02/28 06:26:34;;;;;;;16.38;7.68;;;;;;;1.54;62.50;102647.88;5094776;28;20032;-61
2022/02/28 06:29:01;;;;;;;17.30;7.90;;;;;;;1.67;62.73;102646.59;5094873;28;20036;-61
2022/02/28 06:31:28;;;;;;;16.45;7.88;;;;;;;1.70;63.03;102650.84;5094937;28;20052;-62
2022/02/28 06:33:55;;;;;;;22.05;8.52;;;;;;;1.61;62.73;102649.38;5077252;28;20127;-62
2022/02/28 06:36:22;;;;;;;20.08;8.10;;;;;;;1.67;62.74;102646.59;5094467;28;20044;-62
2022/02/28 06:38:49;;;;;;;20.38;8.02;;;;;;;1.62;63.40;102645.88;5094678;28;20400;-62
2022/02/28 06:41:16;;;;;;;20.08;8.20;;;;;;;1.63;63.48;102646.72;5093388;28;20048;-62
2022/02/28 06:43:42;;;;;;;17.30;7.88;;;;;;;1.68;63.36;102648.28;5094791;28;20097;-62
2022/02/28 06:46:09;;;;;;;18.35;8.32;;;;;;;1.58;62.96;102644.22;5094406;28;20040;-62
2022/02/28 06:48:36;;;;;;;17.80;8.00;;;;;;;1.70;63.19;102649.09;5094827;28;20048;-62
2022/02/28 06:51:02;;;;;;;18.50;8.70;;;;;;;1.68;62.92;102648.28;5094120;28;20044;-62
2022/02/28 06:53:29;;;;;;;19.15;8.32;;;;;;;1.76;63.80;102649.78;5059677;28;20048;-62
2022/02/28 06:55:56;;;;;;;25.67;8.50;;;;;;;1.68;63.18;102650.91;5047629;28;20047;-62
2022/02/28 06:58:23;;;;;;;20.58;8.43;;;;;;;1.71;63.79;102653.41;5076110;28;20048;-61
2022/02/28 07:00:51;;;;;;;19.27;8.57;;;;;;;1.82;62.86;102663.53;5094195;28;20040;-62
2022/02/28 07:03:38;;;;;;;19.50;8.40;;;;;;;1.83;62.91;102664.38;5094080;28;20450;-62
2022/02/28 07:06:05;;;;;;;19.35;8.07;;;;;;;1.72;62.63;102654.28;5075874;28;20044;-62
2022/02/28 07:08:34;;;;;;;19.15;8.65;;;;;;;1.73;62.29;102659.47;5094069;28;20040;-62
2022/02/28 07:11:02;;;;;;;20.23;8.20;;;;;;;1.83;63.22;102656.53;5076623;28;20054;-62
2022/02/28 07:13:30;;;;;;;21.77;8.70;;;;;;;1.87;63.44;102653.78;5076102;28;20036;-62
2022/02/28 07:15:58;;;;;;;21.27;8.55;;;;;;;1.93;62.47;102657.94;5094211;28;20052;-63
2022/02/28 07:18:25;;;;;;;18.60;9.10;;;;;;;1.96;62.38;102652.59;5093360;28;20043;-63
2022/02/28 07:20:51;;;;;;;18.77;8.10;;;;;;;2.10;62.87;102660.00;5093859;28;20043;-65
2022/02/28 07:23:18;;;;;;;18.50;8.45;;;;;;;2.07;62.82;102660.97;5093841;28;20051;-63
2022/02/28 07:25:45;;;;;;;19.75;8.43;;;;;;;2.10;62.43;102650.38;5093849;28;20036;-63
2022/02/28 07:28:12;;;;;;;20.27;8.77;;;;;;;2.14;61.89;102651.13;5093537;28;20041;-63
2022/02/28 07:30:38;;;;;;;19.98;8.57;;;;;;;2.24;61.73;102656.91;5093456;28;20503;-63
2022/02/28 07:33:05;;;;;;;21.80;9.23;;;;;;;2.21;60.79;102654.41;5093760;28;20043;-63
2022/02/28 07:35:33;;;;;;;20.63;9.43;;;;;;;2.27;61.20;102656.78;5075716;28;20123;-63
2022/02/28 07:38:00;;;;;;;19.92;8.93;;;;;;;2.35;61.43;102651.28;5075716;28;20047;-63
2022/02/28 07:40:26;;;;;;;27.65;9.27;;;;;;;2.47;61.24;102656.09;5093386;28;20040;-63
2022/02/28 07:42:53;;;;;;;17.73;8.07;;;;;;;2.44;61.06;102658.84;5075383;28;20044;-63
2022/02/28 07:45:23;;;;;;;21.17;8.32;;;;;;;2.51;61.32;102644.59;5093616;28;20515;-62
2022/02/28 07:47:50;;;;;;;18.45;9.07;;;;;;;2.52;60.76;102654.16;5093673;28;20040;-63
2022/02/28 07:50:17;;;;;;;23.80;9.80;;;;;;;2.55;59.91;102655.81;5075350;28;20036;-63
2022/02/28 07:52:43;;;;;;;22.30;9.20;;;;;;;2.63;60.73;102652.00;5092787;28;20048;-63
2022/02/28 07:55:10;;;;;;;21.40;9.05;;;;;;;2.68;60.00;102647.44;5050269;28;20045;-63
2022/02/28 07:57:38;;;;;;;19.58;9.27;;;;;;;2.83;59.87;102655.66;5074003;28;20044;-63
2022/02/28 08:00:06;;;;;;;24.13;10.70;;;;;;;2.94;59.25;102652.66;5085627;28;20068;-63
2022/02/28 08:02:52;;;;;;;20.08;9.32;;;;;;;3.15;58.63;102659.69;5131576;27;20390;-62
2022/02/28 08:05:18;;;;;;;22.17;9.85;;;;;;;3.25;57.84;102660.19;5113333;28;20055;-62
2022/02/28 08:07:45;;;;;;;21.77;10.02;;;;;;;3.29;57.92;102655.69;5131515;27;20043;-62
2022/02/28 08:10:12;;;;;;;24.63;10.15;;;;;;;3.22;58.26;102655.06;5113167;28;20050;-62
2022/02/28 08:12:39;;;;;;;24.15;11.10;;;;;;;3.46;57.28;102661.13;5131455;27;20040;-62
2022/02/28 08:15:08;;;;;;;24.02;10.75;;;;;;;3.68;57.56;102655.88;5131518;27;20058;-62
2022/02/28 08:17:35;;;;;;;23.27;9.77;;;;;;;3.74;56.46;102665.25;5112722;28;20063;-64
2022/02/28 08:20:02;;;;;;;23.30;10.40;;;;;;;3.79;55.36;102669.41;5131169;28;20047;-63
2022/02/28 08:22:29;;;;;;;29.00;10.40;;;;;;;4.02;55.85;102668.47;5130995;27;20044;-62
2022/02/28 08:24:58;;;;;;;23.00;9.93;;;;;;;3.99;54.88;102676.47;5131344;27;20051;-62
2022/02/28 08:27:25;;;;;;;23.38;10.20;;;;;;;4.20;54.63;102669.47;5113958;28;20096;-62
2022/02/28 08:29:52;;;;;;;20.45;9.50;;;;;;;4.11;54.09;102682.97;5118982;27;20088;-62
2022/02/28 08:32:19;;;;;;;20.42;9.00;;;;;;;4.19;53.96;102683.50;5112521;28;20430;-62
2022/02/28 08:34:46;;;;;;;23.33;9.18;;;;;;;4.17;52.72;102687.97;5131194;27;20040;-62
2022/02/28 08:37:14;;;;;;;20.08;9.10;;;;;;;4.50;53.35;102687.44;5129239;28;20130;-62
2022/02/28 08:39:41;;;;;;;23.20;9.65;;;;;;;4.54;52.72;102681.13;5130970;27;20053;-62
2022/02/28 08:42:07;;;;;;;23.73;10.90;;;;;;;4.66;52.57;102682.38;5128401;28;20062;-66
2022/02/28 08:44:34;;;;;;;25.00;10.60;;;;;;;4.60;53.35;102672.09;5129204;28;20114;-66
2022/02/28 08:47:01;;;;;;;25.67;9.82;;;;;;;4.65;52.67;102661.41;5130027;27;20043;-66
2022/02/28 08:49:28;;;;;;;26.02;10.60;;;;;;;4.83;53.09;102663.19;5129370;28;20051;-67
2022/02/28 08:51:55;;;;;;;22.42;10.07;;;;;;;4.94;51.88;102665.34;5128445;28;20039;-65
2022/02/28 08:54:22;;;;;;;21.92;10.20;;;;;;;5.20;51.90;102672.00;5129636;27;20066;-67
2022/02/28 08:56:49;;;;;;;25.00;9.70;;;;;;;5.16;52.21;102681.81;5128841;28;20036;-68
2022/02/28 08:59:15;;;;;;;25.50;9.68;;;;;;;5.11;51.85;102670.69;5111940;28;20050;-67
2022/02/28 09:01:42;;;;;;;24.33;10.60;;;;;;;4.97;51.17;102670.47;5128398;28;20570;-68
2022/02/28 09:04:09;;;;;;;22.85;9.48;;;;;;;5.12;52.18;102674.16;5127432;27;20048;-67
2022/02/28 09:06:36;;;;;;;20.15;9.18;;;;;;;4.89;51.07;102672.59;5121162;27;20499;-66
2022/02/28 09:09:03;;;;;;;22.92;9.68;;;;;;;5.13;51.81;102675.84;5119824;27;20075;-67
2022/02/28 09:11:29;;;;;;;23.45;9.73;;;;;;;5.29;50.63;102678.63;5138543;27;20039;-67
2022/02/28 09:13:56;;;;;;;23.48;10.02;;;;;;;5.27;49.23;102678.69;5130242;27;20126;-67
2022/02/28 09:16:23;;;;;;;24.27;9.80;;;;;;;5.07;49.92;102684.88;5098123;28;20031;-62
2022/02/28 09:18:50;;;;;;;18.55;8.73;;;;;;;5.28;49.69;102685.69;5116043;28;20055;-63
2022/02/28 09:21:18;;;;;;;23.35;10.13;;;;;;;5.00;49.93;102683.47;5114301;28;20104;-63
2022/02/28 09:23:46;;;;;;;18.20;8.52;;;;;;;5.19;49.51;102680.84;5098023;28;20043;-63
2022/02/28 09:26:12;;;;;;;24.20;10.07;;;;;;;5.16;49.97;102679.19;5108415;28;20040;-63
2022/02/28 09:28:39;;;;;;;27.67;10.10;;;;;;;5.17;49.67;102677.44;5115954;28;20032;-63
2022/02/28 09:31:07;;;;;;;22.40;10.20;;;;;;;5.33;50.39;102672.28;5115628;28;20067;-63
2022/02/28 09:33:34;;;;;;;20.60;10.00;;;;;;;5.24;49.72;102676.22;5114935;28;20122;-63
2022/02/28 09:36:00;;;;;;;25.83;10.02;;;;;;;5.48;48.36;102676.00;5115525;27;20484;-63
2022/02/28 09:38:30;;;;;;;22.23;10.05;;;;;;;5.43;48.62;102664.81;5097779;28;20780;-63
2022/02/28 09:41:00;;;;;;;19.92;9.70;;;;;;;5.55;48.94;102669.50;5114590;28;20047;-63
2022/02/28 09:43:47;;;;;;;22.35;10.10;;;;;;;5.54;47.91;102657.25;5099292;28;20126;-63
2022/02/28 09:46:34;;;;;;;21.50;9.75;;;;;;;5.60;47.62;102664.84;5115460;28;20040;-63
2022/02/28 09:49:22;;;;;;;20.55;9.68;;;;;;;5.61;48.07;102665.72;5114671;28;20039;-62
2022/02/28 09:52:09;;;;;;;19.70;10.15;;;;;;;5.68;47.11;102669.75;5101085;28;20044;-64
2022/02/28 09:54:56;;;;;;;22.38;10.50;;;;;;;5.83;47.17;102661.09;5117737;27;20096;-63
2022/02/28 09:57:48;;;;;;;30.17;11.13;;;;;;;5.96;46.41;102662.19;5112095;27;20040;-63
2022/02/28 10:00:24;;;;;;;23.08;11.13;;;;;;;6.09;46.79;102667.75;5112356;28;20045;-61
2022/02/28 10:02:56;;;;;;;24.13;11.23;;;;;;;6.22;46.33;102673.22;5105495;28;20038;-61
2022/02/28 10:05:26;;;;;;;20.23;10.05;;;;;;;6.21;46.42;102679.41;5120856;27;20328;-61
2022/02/28 10:07:54;;;;;;;24.92;10.05;;;;;;;6.44;45.26;102672.09;5114037;28;20579;-62
2022/02/28 10:10:24;;;;;;;26.35;11.07;;;;;;;6.58;43.87;102676.66;5102225;28;20047;-62
2022/02/28 10:12:53;;;;;;;22.45;10.32;;;;;;;6.66;43.85;102679.75;5095290;28;20047;-63
2022/02/28 10:15:22;;;;;;;22.77;10.50;;;;;;;6.83;43.85;102679.69;5093632;28;20040;-62
2022/02/28 10:17:55;;;;;;;24.38;10.38;;;;;;;7.17;42.58;102682.28;5095522;28;20040;-61
2022/02/28 10:20:27;;;;;;;23.35;11.70;;;;;;;7.29;43.21;102692.16;5112850;28;20043;-62
2022/02/28 10:22:58;;;;;;;28.92;12.05;;;;;;;7.53;43.46;102682.06;5093946;28;20044;-62
2022/02/28 10:25:33;;;;;;;33.20;11.65;;;;;;;7.86;42.62;102679.25;5096785;28;20043;-62
2022/02/28 10:28:10;;;;;;;22.10;10.98;;;;;;;8.61;40.39;102679.25;5097565;28;20078;-62
2022/02/28 10:30:58;;;;;;;;;;;;;;;9.70;38.76;102681.22;5114099;28;20046;-63
2022/02/28 10:33:46;;;;;;;23.85;11.02;;;;;;;10.70;35.47;102677.16;5114467;28;19951;-63
2022/02/28 10:36:34;;;;;;;25.83;11.77;;;;;;;10.57;35.94;102683.31;5099366;28;20063;-63
2022/02/28 10:39:10;;;;;;;23.50;11.40;;;;;;;11.19;33.53;102678.97;5102082;28;20062;-63
2022/02/28 10:41:41;;;;;;;24.05;11.55;;;;;;;12.07;32.23;102681.31;5100920;28;20114;-63
2022/02/28 10:44:10;;;;;;;25.02;12.48;;;;;;;13.48;30.56;102678.31;5110137;28;20040;-63
2022/02/28 10:46:42;;;;;;;26.40;12.18;;;;;;;14.67;28.06;102675.38;5113714;27;20051;-63
2022/02/28 10:51:57;;;;;;;22.40;11.68;;;;;;;15.05;26.33;102670.31;5137174;27;20901;-63
2022/02/28 10:54:29;;;;;;;20.92;10.65;;;;;;;15.79;25.25;102674.38;5139657;27;20043;-63
2022/02/28 10:57:04;;;;;;;23.90;11.40;;;;;;;17.46;23.13;102678.97;5123535;27;20054;-63
2022/02/28 10:59:40;;;;;;;24.88;10.70;;;;;;;18.11;22.62;102661.78;5119521;27;20055;-63
2022/02/28 11:02:08;;;;;;;21.77;10.93;;;;;;;18.80;21.21;102674.25;5124506;27;20442;-63
2022/02/28 11:04:39;;;;;;;22.75;11.18;;;;;;;17.80;21.70;102664.88;5124535;27;20047;-63
2022/02/28 11:07:09;;;;;;;23.55;11.10;;;;;;;18.20;21.87;102668.88;5132443;27;20505;-63
2022/02/28 11:09:41;;;;;;;20.00;10.85;;;;;;;19.13;20.24;102652.03;5133827;27;20076;-63
2022/02/28 11:12:29;;;;;;;23.38;10.98;;;;;;;19.54;20.24;102666.41;5130108;27;20042;-63
2022/02/28 11:14:59;;;;;;;23.75;11.30;;;;;;;19.95;19.41;102657.50;5139795;27;20051;-63
2022/02/28 11:17:30;;;;;;;22.77;10.85;;;;;;;20.20;19.67;102652.09;5111741;27;20043;-63
2022/02/28 11:19:59;;;;;;;23.50;11.18;;;;;;;20.30;19.47;102660.81;5119825;27;20066;-63
2022/02/28 11:22:28;;;;;;;23.47;11.97;;;;;;;21.23;18.93;102651.19;5122750;27;20047;-63
2022/02/28 11:24:55;;;;;;;23.20;11.73;;;;;;;21.11;19.00;102652.59;5130217;27;20074;-63
2022/02/28 11:27:22;;;;;;;22.92;11.73;;;;;;;21.71;18.33;102642.91;5126961;27;20096;-63
2022/02/28 11:29:54;;;;;;;24.65;13.05;;;;;;;21.62;18.47;102631.34;5147121;27;20078;-63
2022/02/28 11:32:23;;;;;;;22.63;11.32;;;;;;;19.74;19.21;102633.81;5117793;27;20036;-63
2022/02/28 11:34:51;;;;;;;21.52;12.18;;;;;;;20.28;18.93;102625.97;5136662;27;20561;-63