Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:37;;;;;;;2.30;1.02;;;;;;;;;;5108814;27;42204;-63
2023/08/16 00:04:07;;;;;;;1.30;1.13;;;;;;;;;;5110486;27;42012;-63
2023/08/16 00:06:35;;;;;;;3.35;1.10;;;;;;;;;;5109035;27;40282;-63
2023/08/16 00:09:04;;;;;;;2.08;1.00;;;;;;;;;;5110139;27;42533;-63
2023/08/16 00:11:32;;;;;;;2.97;1.10;;;;;;;;;;5109949;27;43172;-63
2023/08/16 00:14:00;;;;;;;3.47;1.10;;;;;;;;;;5109914;27;42010;-63
2023/08/16 00:16:28;;;;;;;1.55;1.20;;;;;;;;;;5110181;27;42287;-63
2023/08/16 00:18:56;;;;;;;1.77;1.20;;;;;;;;;;5109912;27;39979;-63
2023/08/16 00:21:25;;;;;;;2.65;1.27;;;;;;;;;;5109124;27;41489;-64
2023/08/16 00:23:53;;;;;;;1.73;1.20;;;;;;;;;;5110107;27;42704;-64
2023/08/16 00:26:21;;;;;;;1.77;1.10;;;;;;;;;;5109865;27;40491;-64
2023/08/16 00:28:49;;;;;;;1.67;1.27;;;;;;;;;;5108844;27;41669;-64
2023/08/16 00:31:20;;;;;;;2.10;1.27;;;;;;;;;;5109514;27;41659;-63
2023/08/16 00:33:48;;;;;;;1.70;1.00;;;;;;;;;;5108415;28;39025;-63
2023/08/16 00:36:16;;;;;;;1.70;1.02;;;;;;;;;;5109600;28;42322;-63
2023/08/16 00:38:45;;;;;;;2.97;1.02;;;;;;;;;;5109591;27;42646;-64
2023/08/16 00:41:13;;;;;;;1.15;1.00;;;;;;;;;;5109666;28;41400;-63
2023/08/16 00:43:41;;;;;;;2.00;1.30;;;;;;;;;;5108697;28;43145;-63
2023/08/16 00:46:10;;;;;;;2.45;1.30;;;;;;;;;;5108283;28;39624;-63
2023/08/16 00:48:39;;;;;;;2.05;1.20;;;;;;;;;;5107098;28;40096;-63
2023/08/16 00:51:08;;;;;;;1.52;1.38;;;;;;;;;;5108963;27;43202;-63
2023/08/16 00:53:36;;;;;;;1.85;1.20;;;;;;;;;;5103116;28;41065;-63
2023/08/16 00:56:05;;;;;;;2.78;1.33;;;;;;;;;;5105048;28;41336;-63
2023/08/16 00:58:35;;;;;;;1.88;1.25;;;;;;;;;;5107658;28;41757;-63
2023/08/16 01:01:03;;;;;;;1.90;1.30;;;;;;;;;;5109773;28;40318;-63
2023/08/16 01:03:31;;;;;;;2.90;1.30;;;;;;;;;;5108368;28;42134;-64
2023/08/16 01:05:59;;;;;;;2.08;1.40;;;;;;;;;;5109254;28;40329;-64
2023/08/16 01:08:27;;;;;;;1.92;1.40;;;;;;;;;;5107662;28;38538;-63
2023/08/16 01:10:58;;;;;;;2.45;1.67;;;;;;;;;;5108603;27;42065;-63
2023/08/16 01:13:28;;;;;;;1.67;1.30;;;;;;;;;;5109113;28;40234;-63
2023/08/16 01:15:56;;;;;;;2.00;1.10;;;;;;;;;;5109171;28;41508;-64
2023/08/16 01:18:24;;;;;;;1.52;1.00;;;;;;;;;;5108228;28;41453;-63
2023/08/16 01:20:52;;;;;;;1.92;1.40;;;;;;;;;;5108729;27;40338;-63
2023/08/16 01:23:22;;;;;;;3.28;1.35;;;;;;;;;;5109402;28;41923;-64
2023/08/16 01:25:51;;;;;;;2.88;1.40;;;;;;;;;;5108364;28;40344;-63
2023/08/16 01:28:21;;;;;;;2.08;1.15;;;;;;;;;;5109160;27;41784;-64
2023/08/16 01:30:48;;;;;;;1.55;1.25;;;;;;;;;;5108441;28;42591;-64
2023/08/16 01:33:16;;;;;;;1.25;1.10;;;;;;;;;;5109046;28;39986;-64
2023/08/16 01:35:45;;;;;;;1.98;1.30;;;;;;;;;;5108941;28;41792;-63
2023/08/16 01:38:15;;;;;;;1.60;1.20;;;;;;;;;;5107885;27;42605;-63
2023/08/16 01:40:45;;;;;;;1.23;1.00;;;;;;;;;;5108600;28;40284;-63
2023/08/16 01:43:14;;;;;;;2.65;1.10;;;;;;;;;;5107604;27;40197;-64
2023/08/16 01:45:43;;;;;;;2.45;1.58;;;;;;;;;;5106501;28;39010;-63
2023/08/16 01:48:11;;;;;;;2.63;1.40;;;;;;;;;;5107829;27;40917;-63
2023/08/16 01:50:39;;;;;;;1.27;1.17;;;;;;;;;;5107789;28;42322;-63
2023/08/16 01:53:07;;;;;;;1.88;1.50;;;;;;;;;;5108138;28;41148;-63
2023/08/16 01:55:35;;;;;;;1.88;1.20;;;;;;;;;;5108227;28;42201;-63
2023/08/16 01:58:03;;;;;;;1.05;0.90;;;;;;;;;;5106990;28;42405;-63
2023/08/16 02:00:31;;;;;;;2.40;1.30;;;;;;;;;;5105979;27;39793;-64
2023/08/16 02:03:01;;;;;;;3.10;1.33;;;;;;;;;;5108429;27;41790;-63
2023/08/16 02:05:29;;;;;;;1.77;1.10;;;;;;;;;;5106703;28;40629;-63
2023/08/16 02:07:57;;;;;;;1.67;1.58;;;;;;;;;;5106810;28;41205;-64
2023/08/16 02:10:25;;;;;;;2.60;1.30;;;;;;;;;;5107314;27;41970;-63
2023/08/16 02:12:53;;;;;;;1.25;1.08;;;;;;;;;;5106943;28;38963;-63
2023/08/16 02:15:21;;;;;;;1.52;1.40;;;;;;;;;;5104961;28;41455;-63
2023/08/16 02:17:49;;;;;;;1.63;1.25;;;;;;;;;;5104968;28;41675;-63
2023/08/16 02:20:18;;;;;;;1.42;1.08;;;;;;;;;;5107395;28;40815;-63
2023/08/16 02:22:46;;;;;;;3.17;1.73;;;;;;;;;;5106209;28;40148;-63
2023/08/16 02:25:14;;;;;;;4.95;1.20;;;;;;;;;;5108944;27;43253;-63
2023/08/16 02:27:42;;;;;;;1.50;1.10;;;;;;;;;;5107802;27;40401;-63
2023/08/16 02:30:10;;;;;;;2.17;1.02;;;;;;;;;;5108078;28;42672;-63
2023/08/16 02:32:38;;;;;;;1.52;1.30;;;;;;;;;;5106045;28;39109;-63
2023/08/16 02:35:07;;;;;;;1.20;1.10;;;;;;;;;;5105766;28;40417;-64
2023/08/16 02:37:36;;;;;;;1.90;1.48;;;;;;;;;;5107229;27;42650;-64
2023/08/16 02:40:04;;;;;;;2.28;1.58;;;;;;;;;;5107731;28;41464;-63
2023/08/16 02:42:32;;;;;;;3.58;1.40;;;;;;;;;;5104967;27;41147;-64
2023/08/16 02:45:00;;;;;;;2.60;1.50;;;;;;;;;;5106563;28;41399;-63
2023/08/16 02:47:29;;;;;;;2.25;1.38;;;;;;;;;;5107802;27;40477;-63
2023/08/16 02:49:57;;;;;;;2.17;1.33;;;;;;;;;;5106084;28;40122;-63
2023/08/16 02:52:25;;;;;;;1.92;1.10;;;;;;;;;;5107304;28;41528;-63
2023/08/16 02:54:54;;;;;;;2.17;1.30;;;;;;;;;;5108461;28;41501;-63
2023/08/16 02:57:22;;;;;;;2.65;1.60;;;;;;;;;;5107013;27;42160;-63
2023/08/16 02:59:51;;;;;;;1.75;1.20;;;;;;;;;;5108020;27;40340;-64
2023/08/16 03:02:19;;;;;;;3.30;1.40;;;;;;;;;;5106984;27;42150;-63
2023/08/16 03:04:47;;;;;;;1.30;1.10;;;;;;;;;;5105865;28;40545;-63
2023/08/16 03:07:15;;;;;;;1.90;1.30;;;;;;;;;;5108190;28;42009;-63
2023/08/16 03:09:43;;;;;;;2.25;1.75;;;;;;;;;;5107085;28;42650;-63
2023/08/16 03:12:14;;;;;;;2.22;1.20;;;;;;;;;;5107404;28;42014;-63
2023/08/16 03:14:44;;;;;;;1.98;1.10;;;;;;;;;;5108364;27;41780;-63
2023/08/16 03:17:13;;;;;;;3.60;1.55;;;;;;;;;;5108482;28;41878;-63
2023/08/16 03:19:41;;;;;;;2.63;1.65;;;;;;;;;;5126679;27;39712;-63
2023/08/16 03:22:10;;;;;;;1.90;1.00;;;;;;;;;;5109374;27;40495;-63
2023/08/16 03:24:38;;;;;;;1.80;1.35;;;;;;;;;;5108858;27;40628;-63
2023/08/16 03:27:06;;;;;;;1.55;1.20;;;;;;;;;;5111315;28;40413;-64
2023/08/16 03:29:36;;;;;;;2.70;1.50;;;;;;;;;;5108362;28;40386;-64
2023/08/16 03:32:04;;;;;;;6.40;1.45;;;;;;;;;;5108453;28;41530;-63
2023/08/16 03:34:34;;;;;;;4.68;1.70;;;;;;;;;;5109610;28;40263;-63
2023/08/16 03:37:02;;;;;;;8.65;1.83;;;;;;;;;;5111190;27;43244;-64
2023/08/16 03:39:30;;;;;;;3.58;1.55;;;;;;;;;;5125410;27;40277;-64
2023/08/16 03:42:00;;;;;;;3.30;2.10;;;;;;;;;;5121621;27;41525;-64
2023/08/16 03:44:30;;;;;;;4.40;1.73;;;;;;;;;;5104495;28;41691;-64
2023/08/16 03:46:59;;;;;;;4.25;1.95;;;;;;;;;;5105879;28;38768;-64
2023/08/16 03:49:27;;;;;;;3.80;1.73;;;;;;;;;;5105506;28;40346;-64
2023/08/16 03:51:55;;;;;;;3.60;1.67;;;;;;;;;;5093152;28;42066;-64
2023/08/16 03:54:23;;;;;;;6.28;1.80;;;;;;;;;;5109121;28;38918;-64
2023/08/16 03:56:51;;;;;;;5.53;1.80;;;;;;;;;;5109156;28;40629;-64
2023/08/16 03:59:20;;;;;;;3.30;2.08;;;;;;;;;;5108504;28;39034;-64
2023/08/16 04:01:48;;;;;;;3.25;2.15;;;;;;;;;;5110288;28;41699;-64
2023/08/16 04:04:17;;;;;;;3.53;1.80;;;;;;;;;;5110665;28;43153;-64
2023/08/16 04:06:45;;;;;;;2.72;1.67;;;;;;;;;;5108179;28;40638;-64
2023/08/16 04:09:13;;;;;;;2.08;1.50;;;;;;;;;;5110129;28;41749;-65
2023/08/16 04:11:41;;;;;;;3.70;1.63;;;;;;;;;;5109839;27;42919;-64
2023/08/16 04:14:09;;;;;;;4.30;1.65;;;;;;;;;;5109365;27;40795;-64
2023/08/16 04:16:38;;;;;;;5.55;2.42;;;;;;;;;;5108681;28;40820;-64
2023/08/16 04:19:06;;;;;;;2.15;1.80;;;;;;;;;;5110132;28;41342;-64
2023/08/16 04:21:35;;;;;;;4.50;2.13;;;;;;;;;;5108769;28;41916;-64
2023/08/16 04:24:04;;;;;;;2.20;1.65;;;;;;;;;;5089971;28;41800;-64
2023/08/16 04:26:33;;;;;;;3.13;1.67;;;;;;;;;;5109316;27;40709;-64
2023/08/16 04:29:01;;;;;;;3.33;1.90;;;;;;;;;;5129434;27;43835;-64
2023/08/16 04:31:29;;;;;;;2.25;1.85;;;;;;;;;;5118825;27;41606;-65
2023/08/16 04:33:57;;;;;;;2.92;2.03;;;;;;;;;;5126990;27;39034;-64
2023/08/16 04:36:26;;;;;;;2.42;2.05;;;;;;;;;;5129277;27;40193;-64
2023/08/16 04:38:55;;;;;;;3.20;1.55;;;;;;;;;;5129874;27;40801;-64
2023/08/16 04:41:23;;;;;;;2.45;1.88;;;;;;;;;;5126734;27;41236;-64
2023/08/16 04:43:51;;;;;;;2.00;1.48;;;;;;;;;;5107945;28;41131;-64
2023/08/16 04:46:19;;;;;;;3.45;1.63;;;;;;;;;;5108170;28;40108;-64
2023/08/16 04:48:47;;;;;;;3.08;1.60;;;;;;;;;;5108675;28;41796;-64
2023/08/16 04:51:17;;;;;;;1.90;1.75;;;;;;;;;;5114131;27;41410;-65
2023/08/16 04:53:46;;;;;;;2.92;1.88;;;;;;;;;;5119544;27;40469;-64
2023/08/16 04:56:16;;;;;;;2.42;1.55;;;;;;;;;;5125600;27;41295;-64
2023/08/16 04:58:44;;;;;;;2.45;1.60;;;;;;;;;;5113777;27;40736;-64
2023/08/16 05:01:12;;;;;;;3.95;2.17;;;;;;;;;;5129229;27;40628;-64
2023/08/16 05:03:47;;;;;;;2.97;2.05;;;;;;;;;;5106134;27;40836;-64
2023/08/16 05:06:15;;;;;;;3.70;1.70;;;;;;;;;;5108633;27;39854;-64
2023/08/16 05:08:43;;;;;;;2.28;1.98;;;;;;;;;;5107818;27;40397;-64
2023/08/16 05:11:11;;;;;;;3.25;1.85;;;;;;;;;;5107789;27;41508;-64
2023/08/16 05:13:40;;;;;;;2.10;1.75;;;;;;;;;;5108935;28;40540;-64
2023/08/16 05:16:08;;;;;;;3.55;2.33;;;;;;;;;;5124884;27;40411;-64
2023/08/16 05:18:36;;;;;;;2.78;1.73;;;;;;;;;;5107437;28;40928;-64
2023/08/16 05:21:04;;;;;;;4.20;2.45;;;;;;;;;;5107256;28;40403;-65
2023/08/16 05:23:32;;;;;;;5.50;2.47;;;;;;;;;;5106449;27;42045;-65
2023/08/16 05:26:00;;;;;;;4.38;2.63;;;;;;;;;;5107625;27;40628;-65
2023/08/16 05:28:28;;;;;;;9.63;2.10;;;;;;;;;;5107135;27;41997;-64
2023/08/16 05:30:58;;;;;;;5.15;2.85;;;;;;;;;;5106131;27;42253;-64
2023/08/16 05:33:25;;;;;;;6.75;2.88;;;;;;;;;;5105278;27;40768;-64
2023/08/16 05:35:54;;;;;;;8.30;2.95;;;;;;;;;;5108172;27;42681;-66
2023/08/16 05:38:22;;;;;;;2.92;2.00;;;;;;;;;;5107534;27;42675;-66
2023/08/16 05:40:50;;;;;;;3.65;2.20;;;;;;;;;;5108900;27;41536;-65
2023/08/16 05:43:18;;;;;;;3.33;2.20;;;;;;;;;;5113366;27;41846;-66
2023/08/16 05:45:46;;;;;;;6.68;1.92;;;;;;;;;;5113883;27;32541;-65
2023/08/16 05:48:15;;;;;;;6.60;2.20;;;;;;;;;;5110109;27;41626;-66
2023/08/16 05:50:43;;;;;;;10.52;2.40;;;;;;;;;;5110480;27;42072;-66
2023/08/16 05:53:11;;;;;;;5.55;2.08;;;;;;;;;;5113526;27;40207;-66
2023/08/16 05:55:39;;;;;;;4.28;2.70;;;;;;;;;;5107955;27;41475;-66
2023/08/16 05:58:08;;;;;;;7.70;3.45;;;;;;;;;;5110780;27;41485;-66
2023/08/16 06:00:35;;;;;;;7.20;3.00;;;;;;;;;;5121084;27;41003;-65
2023/08/16 06:03:04;;;;;;;4.13;2.53;;;;;;;;;;5109973;27;41387;-66
2023/08/16 06:05:34;;;;;;;8.05;2.90;;;;;;;;;;5107320;27;42013;-65
2023/08/16 06:08:02;;;;;;;5.95;2.75;;;;;;;;;;5108793;27;41603;-66
2023/08/16 06:10:30;;;;;;;4.63;3.38;;;;;;;;;;5107328;27;41790;-66
2023/08/16 06:12:58;;;;;;;6.93;2.97;;;;;;;;;;5107951;27;40056;-66
2023/08/16 06:15:26;;;;;;;6.30;3.80;;;;;;;;;;5108272;27;43800;-66
2023/08/16 06:17:54;;;;;;;4.78;3.08;;;;;;;;;;5108588;27;42206;-65
2023/08/16 06:20:22;;;;;;;7.03;3.22;;;;;;;;;;5106056;27;40415;-66
2023/08/16 06:22:51;;;;;;;7.65;3.30;;;;;;;;;;5105963;28;41519;-66
2023/08/16 06:25:19;;;;;;;15.40;3.55;;;;;;;;;;5108482;27;42124;-66
2023/08/16 06:27:47;;;;;;;5.78;3.50;;;;;;;;;;5107375;27;41049;-66
2023/08/16 06:30:15;;;;;;;9.82;2.90;;;;;;;;;;5108464;27;42104;-66
2023/08/16 06:32:45;;;;;;;4.10;2.80;;;;;;;;;;5108050;27;40343;-66
2023/08/16 06:35:13;;;;;;;5.70;2.83;;;;;;;;;;5107604;27;41867;-66
2023/08/16 06:37:41;;;;;;;5.47;2.83;;;;;;;;;;5107130;27;43080;-66
2023/08/16 06:40:11;;;;;;;8.30;2.95;;;;;;;;;;5105627;27;41000;-66
2023/08/16 06:42:39;;;;;;;6.60;3.05;;;;;;;;;;5104830;27;40907;-66
2023/08/16 06:45:08;;;;;;;7.15;2.70;;;;;;;;;;5106206;27;41727;-66
2023/08/16 06:47:36;;;;;;;6.40;3.08;;;;;;;;;;5103628;27;40436;-66
2023/08/16 06:50:05;;;;;;;4.07;2.70;;;;;;;;;;5105120;27;41223;-66
2023/08/16 06:52:33;;;;;;;13.07;3.35;;;;;;;;;;5105355;27;40513;-66
2023/08/16 06:55:01;;;;;;;15.75;3.90;;;;;;;;;;5106751;27;41707;-66
2023/08/16 06:57:31;;;;;;;13.13;3.38;;;;;;;;;;5107164;27;42700;-66
2023/08/16 06:59:59;;;;;;;23.02;3.58;;;;;;;;;;5109563;27;41330;-66
2023/08/16 07:02:27;;;;;;;12.15;3.60;;;;;;;;;;5123342;27;41802;-67
2023/08/16 07:04:58;;;;;;;8.25;3.35;;;;;;;;;;5109473;27;42689;-66
2023/08/16 07:07:26;;;;;;;13.32;3.22;;;;;;;;;;5112522;27;40775;-67
2023/08/16 07:09:54;;;;;;;7.63;3.15;;;;;;;;;;5106922;27;42550;-66
2023/08/16 07:12:22;;;;;;;7.18;3.50;;;;;;;;;;5110805;27;42135;-66
2023/08/16 07:14:52;;;;;;;7.45;3.60;;;;;;;;;;5114111;27;41698;-67
2023/08/16 07:17:20;;;;;;;8.18;3.83;;;;;;;;;;5105523;27;41960;-67
2023/08/16 07:19:50;;;;;;;5.65;3.67;;;;;;;;;;5106282;27;41116;-66
2023/08/16 07:22:20;;;;;;;9.25;3.10;;;;;;;;;;5106306;27;42664;-67
2023/08/16 07:24:48;;;;;;;8.02;3.38;;;;;;;;;;5105708;27;42801;-67
2023/08/16 07:27:16;;;;;;;6.75;3.63;;;;;;;;;;5106864;27;40152;-67
2023/08/16 07:29:44;;;;;;;6.20;3.30;;;;;;;;;;5105726;27;42618;-67
2023/08/16 07:32:14;;;;;;;4.68;2.95;;;;;;;;;;5106868;27;43130;-68
2023/08/16 07:34:42;;;;;;;4.30;2.80;;;;;;;;;;5107462;27;40793;-67
2023/08/16 07:37:11;;;;;;;10.48;3.80;;;;;;;;;;5106161;27;42871;-67
2023/08/16 07:39:39;;;;;;;8.70;3.08;;;;;;;;;;5106171;27;41631;-70
2023/08/16 07:42:07;;;;;;;9.40;3.42;;;;;;;;;;5113939;27;41076;-65
2023/08/16 07:44:35;;;;;;;4.63;2.70;;;;;;;;;;5106627;27;42179;-66
2023/08/16 07:47:03;;;;;;;8.43;3.08;;;;;;;;;;5114948;27;40828;-66
2023/08/16 07:49:32;;;;;;;4.53;2.70;;;;;;;;;;5126876;27;41343;-66
2023/08/16 07:52:00;;;;;;;5.88;2.95;;;;;;;;;;5109372;27;42722;-66
2023/08/16 07:54:28;;;;;;;6.07;3.03;;;;;;;;;;5106520;27;40429;-66
2023/08/16 07:56:56;;;;;;;8.60;2.92;;;;;;;;;;5106951;27;42869;-66
2023/08/16 07:59:24;;;;;;;6.35;3.25;;;;;;;;;;5106017;27;40302;-66
2023/08/16 08:01:53;;;;;;;5.40;3.00;;;;;;;;;;5108958;27;42469;-66
2023/08/16 08:04:21;;;;;;;13.82;3.75;;;;;;;;;;5109960;27;41930;-66
2023/08/16 08:06:51;;;;;;;6.88;2.65;;;;;;;;;;5108816;27;40076;-66
2023/08/16 08:09:19;;;;;;;7.55;2.88;;;;;;;;;;5110204;27;42178;-66
2023/08/16 08:11:47;;;;;;;10.82;2.83;;;;;;;;;;5109185;27;42606;-66
2023/08/16 08:14:15;;;;;;;6.10;2.50;;;;;;;;;;5110397;27;40650;-66
2023/08/16 08:16:43;;;;;;;6.85;2.70;;;;;;;;;;5110275;27;41436;-66
2023/08/16 08:19:11;;;;;;;6.15;2.50;;;;;;;;;;5109440;27;39953;-65
2023/08/16 08:21:39;;;;;;;4.65;2.22;;;;;;;;;;5108521;27;41605;-65
2023/08/16 08:24:09;;;;;;;6.45;2.42;;;;;;;;;;5109778;27;42325;-66
2023/08/16 08:26:37;;;;;;;6.45;2.30;;;;;;;;;;5107627;27;40241;-65
2023/08/16 08:29:04;;;;;;;5.55;2.35;;;;;;;;;;5110042;27;42376;-67
2023/08/16 08:31:33;;;;;;;4.50;2.20;;;;;;;;;;5109491;27;43115;-66
2023/08/16 08:34:01;;;;;;;8.77;2.47;;;;;;;;;;5109549;27;40238;-66
2023/08/16 08:36:29;;;;;;;11.85;3.30;;;;;;;;;;5111542;27;42605;-66
2023/08/16 08:38:57;;;;;;;6.90;2.80;;;;;;;;;;5113958;27;42029;-66
2023/08/16 08:41:26;;;;;;;6.82;2.75;;;;;;;;;;5112549;27;41609;-66
2023/08/16 08:44:13;;;;;;;9.52;3.05;;;;;;;;;;5108947;27;43135;-66
2023/08/16 08:46:40;;;;;;;8.23;2.60;;;;;;;;;;5105310;28;40612;-66
2023/08/16 08:49:08;;;;;;;9.13;3.13;;;;;;;;;;5115151;27;41637;-66
2023/08/16 08:51:36;;;;;;;8.77;2.97;;;;;;;;;;5109574;27;42430;-67
2023/08/16 08:54:05;;;;;;;6.40;2.30;;;;;;;;;;5108744;27;41652;-66
2023/08/16 08:56:34;;;;;;;7.65;2.92;;;;;;;;;;5124345;27;41713;-66
2023/08/16 08:59:02;;;;;;;6.68;2.72;;;;;;;;;;5113467;27;42784;-68
2023/08/16 09:01:42;;;;;;;6.60;2.25;;;;;;;;;;5120878;27;40436;-66
2023/08/16 09:04:11;;;;;;;12.63;2.38;;;;;;;;;;5108363;27;42765;-66
2023/08/16 09:06:39;;;;;;;6.55;2.67;;;;;;;;;;5109853;27;40414;-66
2023/08/16 09:09:07;;;;;;;10.73;3.13;;;;;;;;;;5107696;28;41276;-66
2023/08/16 09:11:36;;;;;;;8.77;2.22;;;;;;;;;;5108284;27;41676;-66
2023/08/16 09:14:04;;;;;;;4.75;2.13;;;;;;;;;;5109353;27;39978;-66
2023/08/16 09:16:32;;;;;;;5.97;2.25;;;;;;;;;;5107694;27;42128;-66
2023/08/16 09:19:01;;;;;;;6.22;2.10;;;;;;;;;;5108689;27;43197;-66
2023/08/16 09:21:30;;;;;;;5.18;1.92;;;;;;;;;;5107787;27;40643;-66
2023/08/16 09:23:59;;;;;;;4.32;1.90;;;;;;;;;;5109147;27;41626;-66
2023/08/16 09:26:27;;;;;;;4.40;2.13;;;;;;;;;;5108476;27;41392;-66
2023/08/16 09:28:59;;;;;;;6.13;1.98;;;;;;;;;;5109450;27;41067;-67
2023/08/16 09:31:29;;;;;;;3.70;1.83;;;;;;;;;;5106870;27;42114;-66
2023/08/16 09:33:58;;;;;;;15.07;2.65;;;;;;;;;;5117903;27;41277;-66
2023/08/16 09:36:28;;;;;;;13.02;2.92;;;;;;;;;;5113604;27;42163;-66
2023/08/16 09:39:00;;;;;;;12.82;1.90;;;;;;;;;;5128574;27;41748;-66
2023/08/16 09:41:28;;;;;;;8.52;2.15;;;;;;;;;;5128452;27;39171;-66
2023/08/16 09:44:03;;;;;;;9.90;2.10;;;;;;;;;;5126438;27;42346;-66
2023/08/16 09:46:31;;;;;;;9.63;1.88;;;;;;;;;;5108373;27;41999;-68
2023/08/16 09:49:03;;;;;;;5.07;2.03;;;;;;;;;;5108708;27;41945;-66
2023/08/16 09:51:34;;;;;;;7.05;2.20;;;;;;;;;;5106945;27;42240;-66
2023/08/16 09:54:08;;;;;;;8.18;2.10;;;;;;;;;;5108871;27;40521;-67
2023/08/16 09:56:36;;;;;;;7.45;2.00;;;;;;;;;;5111225;27;41592;-65
2023/08/16 09:59:07;;;;;;;8.45;2.13;;;;;;;;;;5111374;27;42139;-65
2023/08/16 10:01:55;;;;;;;13.88;2.15;;;;;;;;;;5108408;27;41354;-66
2023/08/16 10:04:40;;;;;;;3.97;2.00;;;;;;;;;;5107394;27;41260;-65
2023/08/16 10:07:11;;;;;;;5.68;2.10;;;;;;;;;;5118201;27;43031;-66
2023/08/16 10:09:41;;;;;;;6.97;2.00;;;;;;;;;;5128272;27;41880;-66
2023/08/16 10:12:10;;;;;;;7.68;2.15;;;;;;;;;;5128261;27;42139;-66
2023/08/16 10:14:39;;;;;;;3.85;1.77;;;;;;;;;;5127636;27;40938;-66
2023/08/16 10:17:08;;;;;;;3.78;1.77;;;;;;;;;;5108011;27;41904;-66
2023/08/16 10:19:37;;;;;;;5.60;1.98;;;;;;;;;;5126195;27;43111;-65
2023/08/16 10:22:10;;;;;;;7.45;2.20;;;;;;;;;;5128328;27;41583;-66
2023/08/16 10:24:58;;;;;;;4.95;1.85;;;;;;;;;;5125709;27;41716;-66
2023/08/16 10:27:26;;;;;;;4.57;1.77;;;;;;;;;;5106934;27;43082;-66
2023/08/16 10:29:57;;;;;;;3.40;1.80;;;;;;;;;;5108732;27;40334;-66
2023/08/16 10:32:25;;;;;;;3.65;2.00;;;;;;;;;;5106873;27;42734;-66
2023/08/16 10:34:54;;;;;;;6.30;1.60;;;;;;;;;;5107669;27;42270;-66
2023/08/16 10:37:22;;;;;;;2.92;1.60;;;;;;;;;;5107973;27;41503;-66
2023/08/16 10:39:52;;;;;;;4.40;1.50;;;;;;;;;;5107170;27;41975;-65
2023/08/16 10:42:25;;;;;;;4.90;1.95;;;;;;;;;;5107817;27;40245;-66
2023/08/16 10:44:55;;;;;;;4.00;2.05;;;;;;;;;;5108846;27;41637;-65
2023/08/16 10:47:29;;;;;;;4.32;1.42;;;;;;;;;;5109263;27;42694;-66
2023/08/16 10:49:59;;;;;;;4.05;1.80;;;;;;;;;;5108613;27;41334;-65
2023/08/16 10:52:28;;;;;;;5.32;1.50;;;;;;;;;;5107663;27;42063;-66
2023/08/16 10:54:56;;;;;;;4.45;1.83;;;;;;;;;;5107393;27;41392;-66
2023/08/16 10:57:24;;;;;;;6.43;1.60;;;;;;;;;;5109015;27;42435;-67
2023/08/16 11:00:03;;;;;;;5.70;1.98;;;;;;;;;;5104719;28;43118;-66
2023/08/16 11:02:31;;;;;;;5.15;1.45;;;;;;;;;;5106650;27;40618;-67
2023/08/16 11:05:00;;;;;;;9.55;2.30;;;;;;;;;;5107622;27;41660;-67
2023/08/16 11:07:29;;;;;;;5.53;2.58;;;;;;;;;;5119091;27;42207;-66
2023/08/16 11:09:58;;;;;;;3.85;1.90;;;;;;;;;;5120235;27;41394;-67
2023/08/16 11:12:30;;;;;;;7.40;2.08;;;;;;;;;;5115909;27;41268;-67
2023/08/16 11:14:58;;;;;;;8.02;2.30;;;;;;;;;;5107117;27;42187;-67
2023/08/16 11:17:28;;;;;;;2.95;1.77;;;;;;;;;;5107304;27;41674;-67
2023/08/16 11:19:57;;;;;;;4.53;1.95;;;;;;;;;;5107606;27;42165;-67
2023/08/16 11:22:25;;;;;;;5.53;2.20;;;;;;;;;;5106027;27;40721;-67
2023/08/16 11:24:55;;;;;;;4.07;1.63;;;;;;;;;;5107319;27;42396;-67
2023/08/16 11:27:23;;;;;;;6.25;1.92;;;;;;;;;;5107454;27;42035;-67
2023/08/16 11:29:51;;;;;;;4.32;1.95;;;;;;;;;;5105928;27;40064;-67
2023/08/16 11:32:32;;;;;;;5.05;2.42;;;;;;;;;;5107451;27;42537;-67
2023/08/16 11:35:00;;;;;;;5.10;2.42;;;;;;;;;;5107563;27;42302;-67
2023/08/16 11:37:28;;;;;;;4.22;2.25;;;;;;;;;;5110246;27;40545;-67
2023/08/16 11:39:59;;;;;;;3.55;1.90;;;;;;;;;;5110857;27;42158;-67
2023/08/16 11:42:28;;;;;;;5.15;2.05;;;;;;;;;;5110213;27;41315;-67
2023/08/16 11:44:56;;;;;;;3.38;1.95;;;;;;;;;;5115175;27;42693;-67
2023/08/16 11:47:23;;;;;;;5.32;2.25;;;;;;;;;;5123872;27;41698;-67
2023/08/16 11:49:53;;;;;;;9.23;2.55;;;;;;;;;;5124968;27;40946;-67
2023/08/16 11:52:22;;;;;;;4.47;2.30;;;;;;;;;;5110431;27;42551;-66
2023/08/16 11:55:03;;;;;;;4.57;2.00;;;;;;;;;;5110412;27;42900;-66
2023/08/16 11:57:31;;;;;;;5.05;1.80;;;;;;;;;;5114663;27;40381;-66
2023/08/16 12:00:01;;;;;;;3.75;1.88;;;;;;;;;;5119249;27;41541;-68
2023/08/16 12:02:32;;;;;;;4.38;1.98;;;;;;;;;;5110208;28;41701;-67
2023/08/16 12:05:08;;;;;;;6.75;2.00;;;;;;;;;;5109647;27;41567;-64
2023/08/16 12:07:41;;;;;;;3.95;1.98;;;;;;;;;;5109852;27;41622;-64
2023/08/16 12:10:09;;;;;;;4.45;1.55;;;;;;;;;;5110043;27;41274;-64
2023/08/16 12:12:39;;;;;;;4.45;1.90;;;;;;;;;;5108511;27;41509;-63
2023/08/16 12:15:07;;;;;;;4.13;1.75;;;;;;;;;;5110351;27;43099;-64
2023/08/16 12:17:35;;;;;;;2.95;2.20;;;;;;;;;;5110185;27;41417;-64
2023/08/16 12:20:06;;;;;;;4.28;1.98;;;;;;;;;;5110048;27;41541;-64
2023/08/16 12:22:35;;;;;;;5.32;1.90;;;;;;;;;;5109428;27;40903;-65
2023/08/16 12:25:04;;;;;;;3.75;1.77;;;;;;;;;;5108603;27;41130;-65
2023/08/16 12:27:32;;;;;;;6.68;1.70;;;;;;;;;;5115324;27;42047;-66
2023/08/16 12:30:00;;;;;;;4.70;1.52;;;;;;;;;;5109886;27;41341;-67
2023/08/16 12:32:28;;;;;;;3.13;1.50;;;;;;;;;;5108445;27;41775;-67
2023/08/16 12:34:57;;;;;;;6.50;2.08;;;;;;;;;;5109979;27;41859;-67
2023/08/16 12:37:29;;;;;;;3.83;1.77;;;;;;;;;;5108861;27;40651;-66
2023/08/16 12:39:59;;;;;;;2.80;1.40;;;;;;;;;;5109043;27;41184;-67
2023/08/16 12:42:27;;;;;;;3.30;1.13;;;;;;;;;;5109192;27;41659;-67
2023/08/16 12:44:55;;;;;;;5.10;1.60;;;;;;;;;;5109449;27;42159;-66
2023/08/16 12:47:23;;;;;;;4.40;1.60;;;;;;;;;;5107466;27;41617;-66
2023/08/16 12:49:51;;;;;;;5.60;1.65;;;;;;;;;;5109043;27;41053;-67
2023/08/16 12:52:20;;;;;;;3.67;1.50;;;;;;;;;;5109500;27;41216;-68
2023/08/16 12:54:50;;;;;;;3.08;1.60;;;;;;;;;;5108943;27;43066;-66
2023/08/16 12:57:19;;;;;;;4.10;1.70;;;;;;;;;;5109964;27;40817;-67
2023/08/16 12:59:50;;;;;;;4.30;1.50;;;;;;;;;;5109366;27;41488;-67
2023/08/16 13:02:19;;;;;;;5.80;1.70;;;;;;;;;;5108244;27;43108;-66
2023/08/16 13:04:52;;;;;;;6.72;1.30;;;;;;;;;;5109742;27;41974;-67
2023/08/16 13:07:23;;;;;;;3.08;1.50;;;;;;;;;;5108834;27;43369;-66
2023/08/16 13:09:57;;;;;;;4.93;1.52;;;;;;;;;;5109468;27;39924;-66
2023/08/16 13:12:29;;;;;;;7.55;1.58;;;;;;;;;;5108675;27;41699;-66
2023/08/16 13:15:01;;;;;;;4.05;1.30;;;;;;;;;;5108961;27;41774;-67
2023/08/16 13:17:32;;;;;;;4.13;1.48;;;;;;;;;;5108948;27;40408;-66
2023/08/16 13:20:04;;;;;;;4.93;1.70;;;;;;;;;;5109148;27;42231;-66
2023/08/16 13:22:32;;;;;;;8.82;2.50;;;;;;;;;;5107169;27;42653;-67
2023/08/16 13:25:06;;;;;;;5.80;1.77;;;;;;;;;;5109006;27;40287;-65
2023/08/16 13:27:37;;;;;;;4.30;2.00;;;;;;;;;;5109011;27;42555;-67
2023/08/16 13:30:09;;;;;;;3.65;1.50;;;;;;;;;;5108235;27;41252;-67
2023/08/16 13:32:58;;;;;;;5.85;1.80;;;;;;;;;;5114840;27;41219;-66
2023/08/16 13:35:28;;;;;;;5.60;2.20;;;;;;;;;;5105381;27;41811;-66
2023/08/16 13:37:59;;;;;;;6.03;1.98;;;;;;;;;;5107943;27;40404;-66
2023/08/16 13:40:47;;;;;;;10.88;1.90;;;;;;;;;;5099640;27;41707;-66
2023/08/16 13:43:18;;;;;;;3.25;1.88;;;;;;;;;;5105345;28;42058;-67
2023/08/16 13:45:52;;;;;;;3.70;1.83;;;;;;;;;;5110160;27;41199;-66
2023/08/16 13:48:20;;;;;;;6.22;2.00;;;;;;;;;;5105247;27;42278;-66
2023/08/16 13:50:48;;;;;;;2.85;1.55;;;;;;;;;;5106588;27;42730;-66
2023/08/16 13:53:16;;;;;;;5.13;1.90;;;;;;;;;;5120233;27;41211;-66
2023/08/16 13:55:46;;;;;;;3.85;1.80;;;;;;;;;;5107563;27;43097;-66
2023/08/16 13:58:14;;;;;;;4.80;1.90;;;;;;;;;;5118074;27;39636;-66
2023/08/16 14:00:42;;;;;;;2.88;1.88;;;;;;;;;;5103331;27;41189;-66
2023/08/16 14:03:11;;;;;;;4.30;1.95;;;;;;;;;;5101699;27;42059;-66
2023/08/16 14:05:39;;;;;;;5.20;2.05;;;;;;;;;;5111002;27;39820;-66
2023/08/16 14:08:09;;;;;;;4.00;1.77;;;;;;;;;;5113525;27;41560;-66
2023/08/16 14:10:37;;;;;;;6.15;2.00;;;;;;;;;;5096828;27;42151;-64
2023/08/16 14:13:07;;;;;;;5.10;1.73;;;;;;;;;;5122613;27;40258;-64
2023/08/16 14:15:35;;;;;;;10.68;2.10;;;;;;;;;;5107792;27;42606;-64
2023/08/16 14:18:03;;;;;;;8.43;1.50;;;;;;;;;;5112010;27;40428;-64
2023/08/16 14:20:31;;;;;;;5.25;1.55;;;;;;;;;;5112074;27;42665;-64
2023/08/16 14:22:59;;;;;;;4.38;1.77;;;;;;;;;;5121871;27;41740;-64
2023/08/16 14:25:28;;;;;;;6.75;1.80;;;;;;;;;;5114863;27;41436;-66
2023/08/16 14:27:56;;;;;;;4.65;1.90;;;;;;;;;;5109498;27;41658;-66
2023/08/16 14:30:25;;;;;;;5.95;1.83;;;;;;;;;;5108926;27;42161;-66
2023/08/16 14:32:53;;;;;;;5.43;1.73;;;;;;;;;;5106235;27;41326;-66
2023/08/16 14:35:21;;;;;;;2.33;1.50;;;;;;;;;;5107741;27;42060;-66
2023/08/16 14:37:49;;;;;;;8.45;1.80;;;;;;;;;;5099240;27;40850;-66
2023/08/16 14:40:18;;;;;;;4.13;1.40;;;;;;;;;;5105697;28;41479;-66
2023/08/16 14:42:58;;;;;;;3.55;1.60;;;;;;;;;;5103188;27;41660;-66
2023/08/16 14:45:27;;;;;;;2.90;1.80;;;;;;;;;;5102912;27;43863;-66
2023/08/16 14:47:55;;;;;;;2.55;1.45;;;;;;;;;;5107634;27;42541;-66
2023/08/16 14:50:23;;;;;;;3.03;1.70;;;;;;;;;;5107652;27;42978;-65
2023/08/16 14:52:51;;;;;;;4.95;1.70;;;;;;;;;;5106835;27;40427;-66
2023/08/16 14:55:20;;;;;;;3.40;1.67;;;;;;;;;;5108468;27;42354;-66