Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:42;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5003176;28;20041;-60
2022/05/30 00:03:09;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5002084;28;20053;-60
2022/05/30 00:05:34;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5003317;28;20053;-60
2022/05/30 00:08:00;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5002455;28;20409;-61
2022/05/30 00:10:27;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5018493;28;20049;-61
2022/05/30 00:12:54;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5002984;28;20046;-60
2022/05/30 00:15:21;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5002193;28;20422;-60
2022/05/30 00:17:47;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5003288;28;20045;-61
2022/05/30 00:20:13;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5003266;28;20034;-60
2022/05/30 00:22:39;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5002926;28;20048;-60
2022/05/30 00:25:05;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5002595;28;20046;-60
2022/05/30 00:27:31;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5002450;28;20042;-60
2022/05/30 00:29:57;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5002553;28;20103;-61
2022/05/30 00:32:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5002599;28;20042;-60
2022/05/30 00:34:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5002785;28;21037;-60
2022/05/30 00:37:14;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5003272;28;20053;-60
2022/05/30 00:39:40;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5002508;28;20117;-60
2022/05/30 00:42:13;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002132;28;20085;-60
2022/05/30 00:44:42;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5004447;28;20048;-60
2022/05/30 00:47:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5011439;28;20525;-60
2022/05/30 00:49:35;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001703;28;20041;-60
2022/05/30 00:52:05;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5002549;28;20046;-59
2022/05/30 00:54:42;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5002463;28;20444;-59
2022/05/30 00:57:21;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001851;28;20038;-60
2022/05/30 00:59:56;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5000667;28;20061;-60
2022/05/30 01:02:25;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002007;28;20038;-61
2022/05/30 01:07:37;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001715;28;20646;-60
2022/05/30 01:10:07;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002054;28;20045;-60
2022/05/30 01:12:49;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001792;28;20054;-60
2022/05/30 01:15:17;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001734;28;20053;-60
2022/05/30 01:18:10;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5009764;28;20041;-60
2022/05/30 01:20:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5021240;28;20787;-60
2022/05/30 01:23:22;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5021902;28;20041;-60
2022/05/30 01:26:10;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5020825;28;20091;-60
2022/05/30 01:28:44;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5021079;28;20128;-61
2022/05/30 01:31:11;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5020737;28;20077;-60
2022/05/30 01:33:37;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5021290;28;20112;-60
2022/05/30 01:36:03;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5021668;28;20132;-61
2022/05/30 01:38:28;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5020589;28;20770;-60
2022/05/30 01:40:56;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5021258;28;20128;-60
2022/05/30 01:43:22;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5021585;28;20060;-61
2022/05/30 01:45:48;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5014038;28;20043;-60
2022/05/30 01:48:14;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5003670;28;20054;-60
2022/05/30 01:50:40;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5001368;28;20139;-60
2022/05/30 01:53:05;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5001112;28;20124;-60
2022/05/30 01:55:32;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5001212;28;20133;-60
2022/05/30 01:57:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001404;28;20046;-61
2022/05/30 02:00:23;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5000649;28;20583;-60
2022/05/30 02:02:49;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001299;28;20056;-60
2022/05/30 02:05:15;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001271;28;20037;-60
2022/05/30 02:07:42;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002009;28;20058;-61
2022/05/30 02:10:08;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4999806;28;20048;-60
2022/05/30 02:12:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5000782;28;20061;-60
2022/05/30 02:14:59;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5000200;28;20046;-61
2022/05/30 02:17:25;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5000049;28;20099;-60
2022/05/30 02:19:51;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5001239;28;20050;-61
2022/05/30 02:22:20;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5000194;28;20046;-61
2022/05/30 02:24:48;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5001150;28;20050;-60
2022/05/30 02:27:15;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5000143;28;20045;-60
2022/05/30 02:29:42;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5000215;28;20069;-60
2022/05/30 02:32:08;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5000834;28;20041;-61
2022/05/30 02:37:18;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5000506;28;20061;-61
2022/05/30 02:39:43;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5001308;28;20695;-60
2022/05/30 02:42:09;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5001428;28;20049;-60
2022/05/30 02:44:36;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5001232;28;20073;-60
2022/05/30 02:47:03;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5009405;28;20046;-60
2022/05/30 02:49:29;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5001086;28;20096;-60
2022/05/30 02:51:55;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5001013;28;20062;-61
2022/05/30 02:54:21;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5000296;28;20081;-60
2022/05/30 02:56:56;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5000680;28;20095;-61
2022/05/30 02:59:22;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5000093;28;20495;-61
2022/05/30 03:01:48;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4999795;28;20468;-61
2022/05/30 03:04:15;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5001068;28;20046;-60
2022/05/30 03:06:42;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5001263;28;20061;-60
2022/05/30 03:09:09;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4999858;28;20058;-61
2022/05/30 03:11:34;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5000458;28;20088;-59
2022/05/30 03:14:00;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5000000;28;20189;-60
2022/05/30 03:16:26;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5000133;28;20041;-60
2022/05/30 03:18:51;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4999951;28;20049;-60
2022/05/30 03:21:17;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5015339;28;20050;-61
2022/05/30 03:23:43;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;5000685;28;20141;-60
2022/05/30 03:26:10;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4999476;28;20053;-61
2022/05/30 03:28:36;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5002977;28;20433;-60
2022/05/30 03:31:03;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5003518;28;20157;-60
2022/05/30 03:33:29;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5003960;28;20448;-60
2022/05/30 03:35:55;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5003566;28;20041;-61
2022/05/30 03:38:21;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5003942;28;20049;-61
2022/05/30 03:40:47;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5003741;28;20082;-60
2022/05/30 03:43:13;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5003727;28;20127;-60
2022/05/30 03:45:41;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5009022;28;20714;-60
2022/05/30 03:48:10;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5006504;28;20084;-60
2022/05/30 03:50:38;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5003452;28;20042;-60
2022/05/30 03:53:06;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5003513;28;20050;-60
2022/05/30 03:55:39;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5003718;28;20632;-60
2022/05/30 03:58:07;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5003438;28;20050;-61
2022/05/30 04:00:34;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5002682;28;20095;-60
2022/05/30 04:03:00;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5003575;28;20085;-61
2022/05/30 04:05:26;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5003489;28;20136;-60
2022/05/30 04:07:52;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5002489;28;20442;-60
2022/05/30 04:10:19;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5003805;28;20046;-61
2022/05/30 04:12:44;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5003166;28;20038;-60
2022/05/30 04:15:17;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5002448;28;20056;-60
2022/05/30 04:17:42;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5003404;28;20065;-60
2022/05/30 04:20:08;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5003298;28;20608;-61
2022/05/30 04:22:34;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5002740;28;20045;-61
2022/05/30 04:25:00;;;;;;;0.28;0.20;;;7.20;99.90;;;;;;5002778;28;20477;-60
2022/05/30 04:27:26;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5002744;28;20042;-60
2022/05/30 04:29:52;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5002160;28;20045;-60
2022/05/30 04:32:17;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5001177;28;20050;-61
2022/05/30 04:34:44;;;;;;;0.17;0.10;;;7.00;99.90;;;;;;5001943;28;20149;-61
2022/05/30 04:37:10;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5003062;28;20413;-62
2022/05/30 04:39:36;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5001714;28;20129;-60
2022/05/30 04:42:02;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5002410;28;20132;-62
2022/05/30 04:44:28;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5002925;28;20641;-60
2022/05/30 04:46:55;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5012522;28;20117;-61
2022/05/30 04:49:21;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5001844;28;20053;-60
2022/05/30 04:51:48;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5002617;28;20042;-60
2022/05/30 04:54:14;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5002538;28;20046;-61
2022/05/30 04:56:40;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002941;28;20052;-60
2022/05/30 04:59:07;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001037;28;20154;-60
2022/05/30 05:01:33;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5002266;28;20092;-60
2022/05/30 05:03:59;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5002379;28;20045;-61
2022/05/30 05:06:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5001258;28;20052;-60
2022/05/30 05:08:51;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5002158;28;20046;-61
2022/05/30 05:11:25;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5002023;28;20057;-60
2022/05/30 05:13:51;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5000923;28;20070;-60
2022/05/30 05:16:20;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5002131;28;20447;-60
2022/05/30 05:18:46;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5001563;28;20159;-61
2022/05/30 05:21:26;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5002418;28;20042;-60
2022/05/30 05:23:53;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5001983;28;20079;-61
2022/05/30 05:26:20;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5001966;28;20045;-61
2022/05/30 05:28:46;;;;;;;0.55;0.45;;;8.00;99.90;;;;;;5000803;28;20054;-61
2022/05/30 05:31:22;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5002008;28;20088;-60
2022/05/30 05:33:49;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5001925;28;20497;-61
2022/05/30 05:36:23;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5001553;28;20030;-60
2022/05/30 05:38:52;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5001710;28;20073;-60
2022/05/30 05:41:18;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5001381;28;20285;-61
2022/05/30 05:43:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5000512;28;20138;-60
2022/05/30 05:46:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012326;28;20038;-61
2022/05/30 05:48:44;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5001375;28;20044;-61
2022/05/30 05:51:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5000197;28;20099;-60
2022/05/30 05:53:36;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5001290;28;20058;-61
2022/05/30 05:56:13;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5001167;28;20550;-60
2022/05/30 05:58:39;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4999910;28;20065;-61
2022/05/30 06:01:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5001217;28;20897;-61
2022/05/30 06:03:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5000962;28;20092;-61
2022/05/30 06:06:05;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5000795;28;20046;-61
2022/05/30 06:08:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4999734;28;20511;-61
2022/05/30 06:11:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5000659;28;20057;-60
2022/05/30 06:13:42;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5000083;28;20050;-60
2022/05/30 06:16:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5001038;28;20088;-61
2022/05/30 06:18:37;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5000771;28;20165;-62
2022/05/30 06:21:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5000544;28;20517;-61
2022/05/30 06:23:29;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5001350;28;20133;-61
2022/05/30 06:25:55;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5000788;28;20509;-62
2022/05/30 06:28:21;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5000180;28;20093;-61
2022/05/30 06:30:47;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5000485;28;20125;-62
2022/05/30 06:33:13;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5001366;28;20117;-61
2022/05/30 06:35:44;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5000907;28;20053;-61
2022/05/30 06:38:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5000414;28;20049;-61
2022/05/30 06:40:36;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5000409;28;20049;-61
2022/05/30 06:43:03;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5000975;28;20052;-61
2022/05/30 06:45:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5004207;28;20113;-61
2022/05/30 06:47:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5006926;28;20444;-61
2022/05/30 06:50:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000878;28;20044;-62
2022/05/30 06:52:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5001061;28;20540;-61
2022/05/30 06:55:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5000880;28;20034;-61
2022/05/30 07:00:21;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4999749;28;20050;-61
2022/05/30 07:02:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5001941;28;20052;-61
2022/05/30 07:05:13;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5005066;28;20132;-61
2022/05/30 07:07:40;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5012419;28;20191;-62
2022/05/30 07:10:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5011321;28;20088;-62
2022/05/30 07:12:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5004098;28;20050;-62
2022/05/30 07:14:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5003677;28;20098;-61
2022/05/30 07:17:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5003709;28;20045;-61
2022/05/30 07:19:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5003638;28;20139;-61
2022/05/30 07:22:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5003617;28;20045;-61
2022/05/30 07:24:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5003532;28;20057;-61
2022/05/30 07:27:10;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5003602;28;20046;-61
2022/05/30 07:29:35;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5003236;28;20056;-61
2022/05/30 07:32:02;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5002732;28;20046;-61
2022/05/30 07:34:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5003417;28;20042;-61
2022/05/30 07:36:55;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5003388;28;20129;-61
2022/05/30 07:39:20;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5003368;28;20584;-61
2022/05/30 07:41:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5002377;28;20038;-61
2022/05/30 07:44:12;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5003265;28;20081;-60
2022/05/30 07:46:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018201;28;20046;-60
2022/05/30 07:49:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5002313;28;20060;-60
2022/05/30 07:51:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5003185;28;20050;-60
2022/05/30 07:53:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5001632;28;20053;-61
2022/05/30 07:56:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5003497;28;20042;-60
2022/05/30 07:58:49;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5002456;28;20068;-61
2022/05/30 08:01:20;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5003252;28;20050;-59
2022/05/30 08:03:47;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5003329;28;20062;-60
2022/05/30 08:06:21;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5001290;28;20042;-60
2022/05/30 08:08:47;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5019549;28;20049;-60
2022/05/30 08:11:15;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5020846;28;20045;-60
2022/05/30 08:13:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5021523;28;20049;-60
2022/05/30 08:16:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5022480;28;20110;-59
2022/05/30 08:18:34;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5021617;28;20050;-59
2022/05/30 08:21:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5022719;28;20052;-59
2022/05/30 08:23:27;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022113;28;20045;-61
2022/05/30 08:25:54;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022089;28;20053;-60
2022/05/30 08:28:20;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021834;28;20095;-60
2022/05/30 08:30:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5022483;28;20042;-61
2022/05/30 08:33:14;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5023133;28;20053;-60
2022/05/30 08:35:40;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5022679;28;20037;-60
2022/05/30 08:38:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5022286;28;20119;-60
2022/05/30 08:43:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5021608;28;20053;-60
2022/05/30 08:46:42;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5020219;28;20061;-61
2022/05/30 08:49:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4993309;28;20141;-60
2022/05/30 08:51:58;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5001047;28;20060;-60
2022/05/30 08:54:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5002519;28;20042;-60
2022/05/30 08:57:29;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5002565;28;20439;-60
2022/05/30 09:00:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5000971;28;20070;-60
2022/05/30 09:02:34;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5002253;28;20507;-62
2022/05/30 09:05:14;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5002301;28;20386;-60
2022/05/30 09:07:52;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5002402;28;20065;-60
2022/05/30 09:10:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5001752;28;20041;-60
2022/05/30 09:13:20;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5001426;28;20146;-60
2022/05/30 09:15:57;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5002700;28;20050;-61
2022/05/30 09:18:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5001521;28;20065;-60
2022/05/30 09:20:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5002052;28;20431;-60
2022/05/30 09:23:24;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5001674;28;20054;-60
2022/05/30 09:25:56;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5000401;28;20049;-60
2022/05/30 09:28:26;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5001043;28;20445;-60
2022/05/30 09:31:14;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5001120;28;20095;-61
2022/05/30 09:33:42;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5001781;28;20243;-61
2022/05/30 09:36:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5001135;28;20042;-61
2022/05/30 09:38:43;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5001527;28;20057;-61
2022/05/30 09:41:25;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5001574;28;20054;-60
2022/05/30 09:44:03;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5000908;28;20049;-60
2022/05/30 09:46:42;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5012544;28;20084;-61
2022/05/30 09:49:14;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5001214;28;20468;-59
2022/05/30 09:51:41;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5001177;28;20056;-59
2022/05/30 09:54:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5001294;28;20153;-60
2022/05/30 09:56:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5000999;28;20397;-62
2022/05/30 09:59:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999867;28;20049;-61
2022/05/30 10:01:58;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5001050;28;20467;-60
2022/05/30 10:04:37;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5001235;28;20050;-60
2022/05/30 10:07:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5000836;28;20096;-60
2022/05/30 10:09:56;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5001682;28;20052;-61
2022/05/30 10:12:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5000362;28;20080;-61
2022/05/30 10:15:24;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5001004;28;20469;-61
2022/05/30 10:17:55;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4998909;28;20546;-61
2022/05/30 10:20:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5000922;28;20038;-60
2022/05/30 10:28:14;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4997466;28;20627;-61
2022/05/30 10:29:46;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4999904;28;20108;-60
2022/05/30 10:32:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5001376;28;20133;-60
2022/05/30 10:35:25;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5001227;28;20050;-61
2022/05/30 10:38:00;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5002366;28;20484;-61
2022/05/30 10:40:59;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004888;28;20050;-61
2022/05/30 10:43:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5003396;28;20069;-60
2022/05/30 10:46:34;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5015659;28;20049;-61
2022/05/30 10:49:09;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5004804;28;20121;-60
2022/05/30 10:52:06;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5004552;28;20061;-61
2022/05/30 10:54:45;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004054;28;20546;-61
2022/05/30 10:57:22;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5004487;28;20133;-60
2022/05/30 10:59:57;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5004299;28;20038;-61
2022/05/30 11:02:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5004298;28;20073;-61
2022/05/30 11:05:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5004536;28;20068;-60
2022/05/30 11:08:03;;;;;;;;;;;13.90;99.90;;;;;;5004710;28;20077;-61
2022/05/30 11:11:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5004218;28;19927;-60
2022/05/30 11:13:47;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5005917;28;20056;-60
2022/05/30 11:16:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5009668;28;20057;-60
2022/05/30 11:19:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4984544;28;20129;-61
2022/05/30 11:22:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5003820;28;20048;-61
2022/05/30 11:24:52;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5004107;28;20081;-61
2022/05/30 11:27:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5003610;28;20479;-62
2022/05/30 11:30:37;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5003856;28;20096;-61
2022/05/30 11:33:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5004121;28;20053;-61
2022/05/30 11:36:00;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5003630;28;20141;-64
2022/05/30 11:39:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5003656;28;20053;-67
2022/05/30 11:41:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4961552;28;20046;-62
2022/05/30 11:44:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5000513;28;20398;-62
2022/05/30 11:47:37;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5012869;28;20050;-62
2022/05/30 11:50:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5003781;28;20049;-62
2022/05/30 11:53:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5003397;28;20045;-62
2022/05/30 11:56:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4966450;28;20062;-62
2022/05/30 11:59:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5001294;28;20050;-63
2022/05/30 12:01:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5003015;28;20077;-66
2022/05/30 12:04:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5003557;28;20088;-66
2022/05/30 12:07:03;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5001917;28;20042;-62
2022/05/30 12:09:58;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5003482;28;20100;-62
2022/05/30 12:12:37;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4998868;28;20054;-62
2022/05/30 12:15:27;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5002891;28;20456;-62
2022/05/30 12:24:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5003531;28;20053;-62
2022/05/30 12:26:53;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5003589;28;20468;-62
2022/05/30 12:29:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5002253;28;20057;-62
2022/05/30 12:32:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5001391;28;20135;-62
2022/05/30 12:34:58;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5002959;28;20054;-62
2022/05/30 12:37:41;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5002142;28;20105;-59
2022/05/30 12:40:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5003127;28;20104;-62
2022/05/30 12:43:16;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5001432;28;20045;-62
2022/05/30 12:45:56;;;;;;;0.30;0.10;;;12.80;99.90;;;;;;5009494;28;20048;-63
2022/05/30 12:48:42;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5019628;28;20042;-62
2022/05/30 12:51:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5022402;28;20122;-63
2022/05/30 12:53:59;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5020973;28;20527;-62
2022/05/30 12:56:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022264;28;20116;-62
2022/05/30 12:59:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5021499;28;20048;-62
2022/05/30 13:01:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5021390;28;20727;-62
2022/05/30 13:04:25;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5022177;28;20049;-62
2022/05/30 13:07:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5022036;28;20050;-62
2022/05/30 13:09:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5022449;28;20377;-62
2022/05/30 13:12:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5014216;28;20076;-62
2022/05/30 13:15:00;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5006501;28;20049;-61
2022/05/30 13:17:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5006878;28;20104;-62
2022/05/30 13:19:59;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5007688;28;20049;-62
2022/05/30 13:22:32;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5005973;28;20049;-62
2022/05/30 13:24:59;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5007376;28;20064;-62
2022/05/30 13:27:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5005803;28;20139;-62
2022/05/30 13:29:52;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5005960;28;20073;-62
2022/05/30 13:32:21;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5006768;28;20119;-62
2022/05/30 13:34:54;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5006565;28;20041;-62