Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:24;;;;;;;;;;;19.70;99.90;;;;;;4963350;28;19973;-73
2022/07/04 00:02:56;;;;;;;;;;;19.70;99.90;;;;;;4947314;28;19977;-73
2022/07/04 00:05:27;;;;;;;;;;;19.70;99.90;;;;;;4922797;29;20338;-73
2022/07/04 00:07:59;;;;;;;;;;;19.70;99.90;;;;;;4929136;29;19926;-73
2022/07/04 00:10:31;;;;;;;;;;;19.80;99.90;;;;;;4944504;29;19955;-73
2022/07/04 00:13:03;;;;;;;;;;;19.80;99.90;;;;;;4945437;28;19962;-74
2022/07/04 00:15:34;;;;;;;;;;;19.80;99.90;;;;;;4940265;28;19922;-73
2022/07/04 00:18:01;;;;;;;;;;;19.80;99.90;;;;;;4961630;28;19930;-73
2022/07/04 00:20:32;;;;;;;;;;;19.80;99.90;;;;;;4916385;29;19977;-73
2022/07/04 00:23:04;;;;;;;;;;;19.80;99.90;;;;;;4949914;28;19933;-73
2022/07/04 00:25:36;;;;;;;;;;;19.80;99.90;;;;;;4941415;28;19922;-72
2022/07/04 00:28:02;;;;;;;;;;;19.80;99.90;;;;;;4935017;29;20321;-72
2022/07/04 00:30:34;;;;;;;;;;;19.80;99.90;;;;;;4940135;28;20083;-73
2022/07/04 00:33:10;;;;;;;;;;;19.80;99.90;;;;;;4940826;28;20424;-74
2022/07/04 00:35:36;;;;;;;;;;;19.80;99.90;;;;;;4937248;29;19930;-73
2022/07/04 00:38:08;;;;;;;;;;;19.80;99.90;;;;;;4952297;28;20276;-73
2022/07/04 00:40:39;;;;;;;;;;;19.70;99.90;;;;;;4926381;29;20418;-73
2022/07/04 00:43:11;;;;;;;;;;;19.70;99.90;;;;;;4953450;29;19930;-73
2022/07/04 00:45:43;;;;;;;;;;;19.60;99.90;;;;;;4941392;29;19929;-73
2022/07/04 00:48:09;;;;;;;;;;;19.60;99.90;;;;;;4945159;28;19929;-73
2022/07/04 00:50:47;;;;;;;;;;;19.60;99.90;;;;;;4946651;28;19923;-73
2022/07/04 00:53:21;;;;;;;;;;;19.60;99.90;;;;;;4944878;29;19930;-74
2022/07/04 00:55:52;;;;;;;;;;;19.60;99.90;;;;;;4938817;28;19927;-73
2022/07/04 00:58:24;;;;;;;;;;;19.60;99.90;;;;;;4961613;28;19970;-73
2022/07/04 01:00:56;;;;;;;;;;;19.50;99.90;;;;;;4947784;28;19922;-73
2022/07/04 01:03:28;;;;;;;;;;;19.60;99.90;;;;;;4960564;28;19966;-73
2022/07/04 01:05:55;;;;;;;;;;;19.60;99.90;;;;;;4942346;28;19922;-73
2022/07/04 01:08:27;;;;;;;;;;;19.40;99.90;;;;;;4950822;28;20304;-73
2022/07/04 01:10:53;;;;;;;;;;;19.40;99.90;;;;;;4967224;28;19922;-73
2022/07/04 01:13:25;;;;;;;;;;;19.40;99.90;;;;;;4939546;28;20314;-73
2022/07/04 01:15:56;;;;;;;;;;;19.50;99.90;;;;;;4938094;28;19922;-73
2022/07/04 01:18:28;;;;;;;;;;;19.50;99.90;;;;;;4944628;29;19942;-73
2022/07/04 01:21:00;;;;;;;;;;;19.40;99.90;;;;;;4937656;29;19933;-73
2022/07/04 01:23:26;;;;;;;;;;;19.50;99.90;;;;;;4941718;29;19922;-73
2022/07/04 01:25:59;;;;;;;;;;;19.50;99.90;;;;;;4935286;29;20306;-73
2022/07/04 01:28:30;;;;;;;;;;;19.50;99.90;;;;;;4944895;29;20409;-73
2022/07/04 01:31:03;;;;;;;;;;;19.50;99.90;;;;;;4945056;29;19926;-73
2022/07/04 01:33:34;;;;;;;;;;;19.50;99.90;;;;;;4950441;29;19923;-73
2022/07/04 01:36:06;;;;;;;;;;;19.60;99.90;;;;;;4948940;28;19933;-73
2022/07/04 01:38:38;;;;;;;;;;;19.70;99.90;;;;;;4950961;28;19926;-73
2022/07/04 01:41:09;;;;;;;;;;;19.70;99.90;;;;;;4946302;29;19922;-72
2022/07/04 01:43:36;;;;;;;;;;;19.80;99.90;;;;;;4948057;28;19926;-73
2022/07/04 01:46:08;;;;;;;;;;;19.70;99.90;;;;;;4942355;28;19922;-73
2022/07/04 01:48:39;;;;;;;;;;;19.60;99.90;;;;;;4940872;29;19927;-73
2022/07/04 01:51:11;;;;;;;;;;;19.40;99.90;;;;;;4959280;28;19926;-73
2022/07/04 01:53:43;;;;;;;;;;;19.30;99.90;;;;;;4946510;28;19937;-73
2022/07/04 01:56:14;;;;;;;;;;;19.30;99.90;;;;;;4941106;29;19930;-73
2022/07/04 01:58:46;;;;;;;;;;;19.20;99.90;;;;;;4940242;28;19945;-73
2022/07/04 02:01:29;;;;;;;;;;;19.20;99.90;;;;;;4931306;29;19977;-73
2022/07/04 02:04:02;;;;;;;;;;;19.30;99.90;;;;;;4945564;28;20025;-73
2022/07/04 02:06:34;;;;;;;;;;;19.30;99.90;;;;;;4945147;28;19927;-73
2022/07/04 02:09:15;;;;;;;;;;;19.30;99.90;;;;;;4946739;28;19933;-73
2022/07/04 02:14:36;;;;;;;;;;;19.20;99.90;;;;;;4940214;29;19934;-73
2022/07/04 02:17:08;;;;;;;;;;;19.20;99.90;;;;;;4942022;29;20403;-73
2022/07/04 02:19:40;;;;;;;;;;;19.20;99.90;;;;;;4941135;28;20351;-73
2022/07/04 02:22:12;;;;;;;;;;;19.30;99.90;;;;;;4941127;28;19961;-73
2022/07/04 02:24:43;;;;;;;;;;;19.30;99.90;;;;;;4937261;28;22574;-73
2022/07/04 02:27:15;;;;;;;;;;;19.30;99.90;;;;;;4939963;29;20372;-73
2022/07/04 02:29:47;;;;;;;;;;;19.30;99.90;;;;;;4943132;29;20420;-73
2022/07/04 02:32:18;;;;;;;;;;;19.30;99.90;;;;;;4952506;29;19930;-73
2022/07/04 02:34:45;;;;;;;;;;;19.30;99.90;;;;;;4939499;29;20276;-73
2022/07/04 02:37:16;;;;;;;;;;;19.30;99.90;;;;;;4939918;29;20029;-73
2022/07/04 02:39:43;;;;;;;;;;;19.30;99.90;;;;;;4947085;29;19926;-73
2022/07/04 02:42:15;;;;;;;;;;;19.30;99.90;;;;;;4943812;29;19929;-73
2022/07/04 02:44:47;;;;;;;;;;;19.30;99.90;;;;;;4930132;28;20399;-73
2022/07/04 02:47:19;;;;;;;;;;;19.40;99.90;;;;;;4960762;28;19926;-73
2022/07/04 02:49:51;;;;;;;;;;;19.40;99.90;;;;;;4947554;28;19977;-73
2022/07/04 02:52:22;;;;;;;;;;;19.40;99.90;;;;;;4950105;28;20035;-73
2022/07/04 02:54:54;;;;;;;;;;;19.40;99.90;;;;;;4930671;29;20017;-73
2022/07/04 02:57:25;;;;;;;;;;;19.30;99.90;;;;;;4954452;28;20026;-73
2022/07/04 02:59:57;;;;;;;;;;;19.30;99.90;;;;;;4944541;29;19973;-73
2022/07/04 03:02:24;;;;;;;;;;;19.30;99.90;;;;;;4938084;29;19923;-73
2022/07/04 03:04:55;;;;;;;;;;;19.30;99.90;;;;;;4931645;29;19923;-73
2022/07/04 03:07:27;;;;;;;;;;;19.30;99.90;;;;;;4940794;29;20293;-73
2022/07/04 03:09:58;;;;;;;;;;;19.20;99.90;;;;;;4957365;28;19926;-73
2022/07/04 03:12:30;;;;;;;;;;;19.20;99.90;;;;;;4951632;29;19926;-73
2022/07/04 03:15:02;;;;;;;;;;;19.10;99.90;;;;;;4944609;28;20395;-73
2022/07/04 03:17:33;;;;;;;;;;;18.90;99.90;;;;;;4939556;29;19929;-73
2022/07/04 03:20:05;;;;;;;;;;;18.80;99.90;;;;;;4941849;29;19929;-73
2022/07/04 03:22:32;;;;;;;;;;;18.80;99.90;;;;;;4944187;29;19926;-73
2022/07/04 03:25:05;;;;;;;;;;;18.70;99.90;;;;;;4944098;28;19929;-73
2022/07/04 03:27:36;;;;;;;;;;;18.70;99.90;;;;;;4942124;29;19923;-73
2022/07/04 03:30:08;;;;;;;;;;;18.80;99.90;;;;;;4945815;29;20402;-73
2022/07/04 03:32:39;;;;;;;;;;;18.90;99.90;;;;;;4937563;29;20417;-73
2022/07/04 03:35:06;;;;;;;;;;;19.00;99.90;;;;;;4934661;28;19922;-73
2022/07/04 03:37:38;;;;;;;;;;;19.00;99.90;;;;;;4922796;29;19945;-73
2022/07/04 03:40:10;;;;;;;;;;;19.10;99.90;;;;;;4943403;29;20391;-73
2022/07/04 03:42:41;;;;;;;;;;;19.10;99.90;;;;;;4941258;29;19923;-73
2022/07/04 03:45:13;;;;;;;;;;;19.20;99.90;;;;;;4943348;28;19923;-73
2022/07/04 03:47:44;;;;;;;;;;;19.30;99.90;;;;;;4936464;28;19933;-73
2022/07/04 03:50:16;;;;;;;;;;;19.30;99.90;;;;;;4953334;28;19923;-73
2022/07/04 03:52:43;;;;;;;;;;;19.40;99.90;;;;;;4934100;29;19926;-73
2022/07/04 03:55:15;;;;;;;;;;;19.40;99.90;;;;;;4941942;28;19922;-74
2022/07/04 03:57:46;;;;;;;;;;;19.40;99.90;;;;;;4950665;28;19969;-75
2022/07/04 04:00:13;;;;;;;;;;;19.30;99.90;;;;;;4945759;28;19926;-76
2022/07/04 04:02:45;;;;;;;;;;;19.30;99.90;;;;;;4949414;29;20396;-73
2022/07/04 04:05:30;;;;;;;;;;;19.20;99.90;;;;;;4937623;28;19933;-74
2022/07/04 04:08:02;;;;;;;;;;;19.30;99.90;;;;;;4940875;29;19946;-72
2022/07/04 04:10:33;;;;;;;;;;;19.30;99.90;;;;;;4940956;29;19922;-73
2022/07/04 04:13:05;;;;;;;;;;;19.30;99.90;;;;;;4953477;28;19965;-74
2022/07/04 04:15:37;;;;;;;;;;;19.30;99.90;;;;;;4934835;29;20392;-74
2022/07/04 04:18:08;;;;;;;;;;;19.20;99.90;;;;;;4951207;28;19929;-75
2022/07/04 04:20:40;;;;;;;;;;;19.20;99.90;;;;;;4948608;29;19923;-73
2022/07/04 04:23:11;;;;;;;;;;;19.20;99.90;;;;;;4937723;29;19923;-73
2022/07/04 04:25:43;;;;;;;;;;;19.10;99.90;;;;;;4936984;28;19937;-73
2022/07/04 04:28:15;;;;;;;;;;;19.00;99.90;;;;;;4941427;29;19922;-73
2022/07/04 04:30:41;;;;;;;;;;;18.90;99.90;;;;;;4946531;28;19929;-73
2022/07/04 04:33:13;;;;;;;;;;;19.00;99.90;;;;;;4950617;29;20519;-73
2022/07/04 04:35:45;;;;;;;;;;;19.00;99.90;;;;;;4934343;28;19953;-73
2022/07/04 04:38:16;;;;;;;;;;;19.10;99.90;;;;;;4938215;29;19926;-73
2022/07/04 04:40:48;;;;;;;;;;;19.10;99.90;;;;;;4932930;29;19930;-74
2022/07/04 04:43:20;;;;;;;;;;;19.20;99.90;;;;;;4929939;29;19973;-73
2022/07/04 04:45:52;;;;;;;;;;;19.30;99.90;;;;;;4926700;29;19923;-73
2022/07/04 04:48:23;;;;;;;;;;;19.40;99.90;;;;;;4929113;29;20009;-73
2022/07/04 04:50:50;;;;;;;;;;;19.40;99.90;;;;;;4931693;29;19926;-73
2022/07/04 04:53:25;;;;;;;;;;;19.50;99.90;;;;;;4932682;28;19927;-73
2022/07/04 04:55:56;;;;;;;;;;;19.50;99.90;;;;;;4945279;28;19933;-73
2022/07/04 04:58:28;;;;;;;;;;;19.50;99.90;;;;;;4935204;29;20045;-73
2022/07/04 05:01:02;;;;;;;;;;;19.50;99.90;;;;;;4942083;28;20302;-73
2022/07/04 05:03:33;;;;;;;;;;;19.50;99.90;;;;;;4944432;29;20010;-73
2022/07/04 05:06:05;;;;;;;;;;;19.50;99.90;;;;;;4933305;28;19923;-73
2022/07/04 05:08:32;;;;;;;;;;;19.50;99.90;;;;;;4942564;28;20377;-73
2022/07/04 05:11:03;;;;;;;;;;;19.50;99.90;;;;;;4957721;28;19933;-73
2022/07/04 05:13:35;;;;;;;;;;;19.50;99.90;;;;;;4925806;29;19927;-73
2022/07/04 05:16:02;;;;;;;;;;;19.50;99.90;;;;;;4933106;28;19936;-73
2022/07/04 05:18:34;;;;;;;;;;;19.50;99.90;;;;;;4941202;28;19923;-73
2022/07/04 05:21:01;;;;;;;;;;;19.60;99.90;;;;;;4955459;28;19949;-73
2022/07/04 05:23:27;;;;;;;;;;;19.60;99.90;;;;;;4943815;28;19945;-73
2022/07/04 05:25:54;;;;;;;;;;;19.60;99.90;;;;;;4937848;28;19922;-73
2022/07/04 05:28:25;;;;;;;;;;;19.60;99.90;;;;;;4952076;28;19923;-73
2022/07/04 05:30:57;;;;;;;;;;;19.60;99.90;;;;;;4940108;29;19926;-73
2022/07/04 05:33:29;;;;;;;;;;;19.60;99.90;;;;;;4928043;29;19923;-73
2022/07/04 05:36:00;;;;;;;;;;;19.60;99.90;;;;;;4936003;28;19927;-73
2022/07/04 05:38:27;;;;;;;;;;;19.60;99.90;;;;;;4945973;28;19923;-73
2022/07/04 05:40:58;;;;;;;;;;;19.60;99.90;;;;;;4948043;29;19933;-73
2022/07/04 05:43:30;;;;;;;;;;;19.60;99.90;;;;;;4943102;29;19932;-73
2022/07/04 05:46:03;;;;;;;;;;;19.60;99.90;;;;;;4939137;28;19946;-73
2022/07/04 05:48:34;;;;;;;;;;;19.50;99.90;;;;;;4941433;29;19928;-73
2022/07/04 05:51:07;;;;;;;;;;;19.60;99.90;;;;;;4941869;29;19930;-73
2022/07/04 05:53:38;;;;;;;;;;;19.60;99.90;;;;;;4952238;29;19923;-73
2022/07/04 05:56:05;;;;;;;;;;;19.60;99.90;;;;;;4935127;28;19923;-72
2022/07/04 05:58:37;;;;;;;;;;;19.60;99.90;;;;;;4943276;29;19927;-73
2022/07/04 06:01:08;;;;;;;;;;;19.60;99.90;;;;;;4944053;29;20307;-73
2022/07/04 06:03:40;;;;;;;;;;;19.60;99.90;;;;;;4956189;28;20029;-73
2022/07/04 06:06:12;;;;;;;;;;;19.70;99.90;;;;;;4936078;29;19937;-73
2022/07/04 06:08:43;;;;;;;;;;;19.70;99.90;;;;;;4938201;29;19923;-72
2022/07/04 06:11:17;;;;;;;;;;;19.80;99.90;;;;;;4939025;29;19923;-73
2022/07/04 06:13:49;;;;;;;;;;;19.90;99.90;;;;;;4942166;28;19923;-72
2022/07/04 06:16:21;;;;;;;;;;;19.90;99.90;;;;;;4935954;29;20350;-72
2022/07/04 06:18:53;;;;;;;;;;;20.00;99.90;;;;;;4947769;29;19926;-72
2022/07/04 06:21:24;;;;;;;;;;;20.00;99.90;;;;;;4950012;28;19929;-72
2022/07/04 06:23:58;;;;;;;;;;;20.10;99.90;;;;;;4949286;28;20383;-72
2022/07/04 06:26:30;;;;;;;;;;;20.20;99.90;;;;;;4932362;29;19922;-72
2022/07/04 06:29:01;;;;;;;;;;;20.20;99.90;;;;;;4949984;28;20298;-73
2022/07/04 06:31:33;;;;;;;;;;;20.20;99.90;;;;;;4942010;28;19930;-72
2022/07/04 06:36:55;;;;;;;;;;;20.30;99.90;;;;;;4939961;29;20380;-72
2022/07/04 06:39:22;;;;;;;;;;;20.20;99.90;;;;;;4945113;28;20405;-72
2022/07/04 06:41:53;;;;;;;;;;;20.20;99.90;;;;;;4954468;29;20017;-72
2022/07/04 06:44:25;;;;;;;;;;;20.20;99.90;;;;;;4941903;28;19929;-72
2022/07/04 06:46:51;;;;;;;;;;;20.20;99.90;;;;;;4949361;28;19923;-72
2022/07/04 06:49:23;;;;;;;;;;;20.20;99.90;;;;;;4964072;28;20395;-72
2022/07/04 06:51:55;;;;;;;;;;;20.20;99.90;;;;;;4951694;29;19929;-72
2022/07/04 06:54:26;;;;;;;;;;;20.20;99.90;;;;;;4944042;28;19930;-72
2022/07/04 06:56:58;;;;;;;;;;;20.20;99.90;;;;;;4940732;29;19923;-72
2022/07/04 06:59:25;;;;;;;;;;;20.10;99.90;;;;;;4946991;29;20021;-72
2022/07/04 07:01:57;;;;;;;;;;;20.10;99.90;;;;;;4943857;29;19930;-72
2022/07/04 07:04:28;;;;;;;;;;;20.10;99.90;;;;;;4948661;28;20655;-73
2022/07/04 07:07:00;;;;;;;;;;;20.10;99.90;;;;;;4954553;28;19962;-72
2022/07/04 07:09:32;;;;;;;;;;;20.10;99.90;;;;;;4941488;28;19922;-73
2022/07/04 07:12:03;;;;;;;;;;;20.20;99.90;;;;;;4951457;29;19923;-72
2022/07/04 07:14:35;;;;;;;;;;;20.20;99.90;;;;;;4943397;29;20407;-72
2022/07/04 07:17:07;;;;;;;;;;;20.20;99.90;;;;;;4947280;28;19933;-72
2022/07/04 07:19:39;;;;;;;;;;;20.20;99.90;;;;;;4946422;29;20303;-72
2022/07/04 07:22:11;;;;;;;;;;;20.30;99.90;;;;;;4950711;28;19923;-72
2022/07/04 07:24:43;;;;;;;;;;;20.30;99.90;;;;;;4936355;29;20438;-72
2022/07/04 07:27:15;;;;;;;;;;;20.30;99.90;;;;;;4936638;29;20359;-72
2022/07/04 07:29:47;;;;;;;;;;;20.40;99.90;;;;;;4935209;29;19973;-72
2022/07/04 07:32:18;;;;;;;;;;;20.40;99.90;;;;;;4931648;29;20352;-72
2022/07/04 07:34:50;;;;;;;;;;;20.40;99.90;;;;;;4938462;28;19933;-72
2022/07/04 07:37:22;;;;;;;;;;;20.40;99.90;;;;;;4940885;29;20422;-73
2022/07/04 07:39:49;;;;;;;;;;;20.40;99.90;;;;;;4946397;29;20295;-72
2022/07/04 07:42:22;;;;;;;;;;;20.40;99.90;;;;;;4946822;28;19926;-72
2022/07/04 07:44:54;;;;;;;;;;;20.50;99.90;;;;;;4943733;28;19927;-72
2022/07/04 07:47:25;;;;;;;;;;;20.50;99.90;;;;;;4942125;29;19929;-72
2022/07/04 07:49:57;;;;;;;;;;;20.50;99.90;;;;;;4943031;29;19906;-73
2022/07/04 07:52:29;;;;;;;;;;;20.50;99.90;;;;;;4947228;28;19926;-72
2022/07/04 07:55:01;;;;;;;;;;;20.50;99.90;;;;;;4939675;28;19986;-72
2022/07/04 07:57:32;;;;;;;;;;;20.60;99.90;;;;;;4938062;29;20315;-72
2022/07/04 08:00:05;;;;;;;;;;;20.60;99.90;;;;;;4944243;29;19930;-72
2022/07/04 08:05:28;;;;;;;;;;;21.00;99.90;;;;;;4935539;29;19955;-72
2022/07/04 08:07:59;;;;;;;;;;;21.10;99.90;;;;;;4941899;29;19922;-72
2022/07/04 08:10:26;;;;;;;;;;;21.00;99.90;;;;;;4937532;29;19923;-72
2022/07/04 08:12:58;;;;;;;;;;;21.00;99.90;;;;;;4948052;28;19922;-72
2022/07/04 08:15:30;;;;;;;;;;;21.20;99.90;;;;;;4931184;29;20012;-72
2022/07/04 08:18:02;;;;;;;;;;;21.30;99.90;;;;;;4939511;29;19926;-72
2022/07/04 08:20:33;;;;;;;;;;;21.40;99.90;;;;;;4939706;29;19929;-72
2022/07/04 08:23:05;;;;;;;;;;;21.50;99.90;;;;;;4936061;28;19966;-72
2022/07/04 08:25:37;;;;;;;;;;;21.60;99.90;;;;;;4931883;29;20406;-72
2022/07/04 08:28:08;;;;;;;;;;;21.70;99.90;;;;;;4942565;29;20253;-72
2022/07/04 08:30:40;;;;;;;;;;;21.90;99.90;;;;;;4938156;29;19923;-72
2022/07/04 08:33:12;;;;;;;;;;;21.90;99.90;;;;;;4933169;29;19922;-72
2022/07/04 08:35:43;;;;;;;;;;;22.00;99.90;;;;;;4936419;28;19929;-72
2022/07/04 08:38:16;;;;;;;;;;;22.10;99.90;;;;;;4944957;28;19923;-72
2022/07/04 08:40:50;;;;;;;;;;;22.10;99.90;;;;;;4941089;28;19922;-72
2022/07/04 08:43:22;;;;;;;;;;;22.20;99.90;;;;;;4950251;29;19933;-72
2022/07/04 08:45:54;;;;;;;;;;;22.30;99.90;;;;;;4927889;28;19923;-72
2022/07/04 08:48:26;;;;;;;;;;;22.30;99.90;;;;;;4939333;29;19923;-72
2022/07/04 08:51:18;;;;;;;;;;;22.40;99.90;;;;;;4940113;29;19929;-72
2022/07/04 08:53:52;;;;;;;;;;;22.40;99.90;;;;;;4938077;29;19922;-72
2022/07/04 08:59:14;;;;;;;;;;;22.70;99.90;;;;;;4924321;29;19930;-72
2022/07/04 09:01:46;;;;;;;;;;;22.70;99.90;;;;;;4939310;28;19929;-73
2022/07/04 09:04:19;;;;;;;;;;;22.70;99.90;;;;;;4942028;28;20395;-72
2022/07/04 09:06:51;;;;;;;;;;;22.70;99.90;;;;;;4941363;28;19934;-73
2022/07/04 09:09:24;;;;;;;;;;;22.80;99.90;;;;;;4946911;29;19941;-73
2022/07/04 09:11:55;;;;;;;;;;;23.10;99.90;;;;;;4952733;28;20379;-72
2022/07/04 09:14:27;;;;;;;;;;;23.20;99.90;;;;;;4931711;28;19926;-72
2022/07/04 09:16:59;;;;;;;;;;;23.30;99.90;;;;;;4934894;29;19922;-72
2022/07/04 09:19:31;;;;;;;;;;;23.30;99.90;;;;;;4946238;28;19928;-73
2022/07/04 09:22:05;;;;;;;;;;;23.40;99.90;;;;;;4940984;28;19927;-72
2022/07/04 09:24:50;;;;;;;;;;;23.60;99.90;;;;;;4941473;28;20314;-72
2022/07/04 09:27:31;;;;;;;;;;;23.70;99.90;;;;;;4944211;28;19932;-72
2022/07/04 09:30:04;;;;;;;;;;;23.70;99.90;;;;;;4951420;28;19934;-73
2022/07/04 09:32:46;;;;;;;;;;;23.90;99.90;;;;;;4944228;29;19929;-72
2022/07/04 09:35:24;;;;;;;;;;;24.00;99.90;;;;;;4942432;28;19927;-72
2022/07/04 09:37:52;;;;;;;;;;;24.10;99.90;;;;;;4947303;29;19932;-72
2022/07/04 09:40:24;;;;;;;;;;;24.10;99.90;;;;;;4948721;29;19932;-72
2022/07/04 09:42:58;;;;;;;;;;;24.10;99.90;;;;;;4941477;29;19977;-72
2022/07/04 09:45:29;;;;;;;;;;;24.00;99.90;;;;;;4936932;29;20052;-72
2022/07/04 09:48:01;;;;;;;;;;;23.80;99.90;;;;;;4949875;28;19930;-72
2022/07/04 09:50:32;;;;;;;;;;;23.80;99.90;;;;;;4952098;29;19978;-72
2022/07/04 09:53:00;;;;;;;;;;;23.70;99.90;;;;;;4947217;29;19923;-72
2022/07/04 09:55:39;;;;;;;;;;;23.60;99.90;;;;;;4927883;29;19941;-72
2022/07/04 09:58:11;;;;;;;;;;;23.70;99.90;;;;;;4935174;29;19923;-72
2022/07/04 10:00:44;;;;;;;;;;;23.90;99.90;;;;;;4943783;29;20387;-72
2022/07/04 10:03:20;;;;;;;;;;;23.90;99.90;;;;;;4947536;29;19923;-72
2022/07/04 10:06:11;;;;;;;;;;;23.90;99.90;;;;;;4930442;29;19973;-72
2022/07/04 10:08:43;;;;;;;;;;;23.90;99.90;;;;;;4939688;29;19944;-72
2022/07/04 10:11:15;;;;;;;;;;;23.90;99.90;;;;;;4946086;29;19962;-73
2022/07/04 10:13:47;;;;;;;;;;;23.80;99.90;;;;;;4954362;28;20025;-72
2022/07/04 10:16:19;;;;;;;;;;;23.80;99.90;;;;;;4942922;28;20368;-72
2022/07/04 10:18:51;;;;;;;;;;;24.00;99.90;;;;;;4945098;28;19928;-72
2022/07/04 10:21:23;;;;;;;;;;;23.90;99.90;;;;;;4932023;29;20031;-72
2022/07/04 10:23:54;;;;;;;;;;;23.90;99.90;;;;;;4940301;29;20031;-72
2022/07/04 10:26:27;;;;;;;;;;;24.00;99.90;;;;;;4939878;28;20299;-72
2022/07/04 10:28:59;;;;;;;;;;;24.00;99.90;;;;;;4951165;28;19926;-72
2022/07/04 10:31:31;;;;;;;;;;;24.00;99.90;;;;;;4944931;28;19946;-72
2022/07/04 10:34:03;;;;;;;;;;;24.10;99.90;;;;;;4956407;28;20034;-72
2022/07/04 10:36:35;;;;;;;;;;;24.20;99.90;;;;;;4944060;28;19932;-73
2022/07/04 10:39:06;;;;;;;;;;;24.30;99.90;;;;;;4942295;29;19923;-72
2022/07/04 10:41:55;;;;;;;;;;;24.40;99.90;;;;;;4947372;28;20379;-72
2022/07/04 10:44:34;;;;;;;;;;;24.40;99.90;;;;;;4954252;28;20021;-72
2022/07/04 10:47:21;;;;;;;;;;;24.50;99.90;;;;;;4938433;29;19927;-72
2022/07/04 10:49:52;;;;;;;;;;;24.70;99.90;;;;;;4936994;29;19934;-73
2022/07/04 10:52:24;;;;;;;;;;;25.00;99.90;;;;;;4941262;28;19926;-73
2022/07/04 10:55:00;;;;;;;;;;;25.10;99.90;;;;;;4933344;28;20379;-72
2022/07/04 10:57:33;;;;;;;;;;;25.10;99.90;;;;;;4932902;29;19942;-72
2022/07/04 11:00:06;;;;;;;;;;;25.10;99.90;;;;;;4939597;29;20029;-72
2022/07/04 11:02:38;;;;;;;;;;;25.10;99.90;;;;;;4934469;29;19922;-72
2022/07/04 11:05:11;;;;;;;;;;;25.00;99.90;;;;;;4936382;28;20589;-73
2022/07/04 11:07:42;;;;;;;;;;;25.00;99.90;;;;;;4947139;28;20307;-71
2022/07/04 11:10:12;;;;;;;;;;;24.90;99.90;;;;;;4954972;28;19930;-73
2022/07/04 11:12:50;;;;;;;;;;;25.10;99.90;;;;;;4948610;28;19929;-73
2022/07/04 11:15:25;;;;;;;;;;;25.30;99.90;;;;;;4925563;29;19981;-74
2022/07/04 11:18:00;;;;;;;;;;;25.50;99.90;;;;;;4931884;29;19989;-73
2022/07/04 11:20:33;;;;;;;;;;;25.40;99.90;;;;;;4946092;28;20045;-73
2022/07/04 11:23:05;;;;;;;;;;;25.40;99.90;;;;;;4929141;29;19923;-73
2022/07/04 11:25:37;;;;;;;;;;;25.50;99.90;;;;;;4945195;28;19966;-73
2022/07/04 11:28:21;;;;;;;;;;;25.70;99.90;;;;;;4943410;28;19923;-73
2022/07/04 11:30:51;;;;;;;;;;;25.70;99.90;;;;;;4946243;28;19923;-73
2022/07/04 11:33:24;;;;;;;;;;;25.60;99.90;;;;;;4934907;29;19927;-73
2022/07/04 11:36:09;;;;;;;;;;;25.60;99.90;;;;;;4935168;29;20295;-73
2022/07/04 11:38:45;;;;;;;;;;;25.70;99.90;;;;;;4947576;28;19930;-73
2022/07/04 11:47:06;;;;;;;;;;;25.70;99.90;;;;;;4930408;29;19923;-73
2022/07/04 11:49:33;;;;;;;;;;;25.90;99.90;;;;;;4943195;28;20414;-73
2022/07/04 11:52:07;;;;;;;;;;;25.80;99.90;;;;;;4929272;29;20017;-73
2022/07/04 11:54:40;;;;;;;;;;;25.90;99.90;;;;;;4926921;29;19926;-74
2022/07/04 11:57:15;;;;;;;;;;;26.10;99.90;;;;;;4928861;29;20013;-73
2022/07/04 11:59:42;;;;;;;;;;;26.30;99.90;;;;;;4944266;28;20603;-73
2022/07/04 12:02:14;;;;;;;;;;;26.30;99.90;;;;;;4944611;28;20021;-73
2022/07/04 12:04:46;;;;;;;;;;;26.20;99.90;;;;;;4930032;29;19930;-73
2022/07/04 12:07:19;;;;;;;;;;;26.30;99.90;;;;;;4939007;29;19933;-73
2022/07/04 12:09:52;;;;;;;;;;;26.60;99.90;;;;;;4939262;29;19929;-73
2022/07/04 12:12:24;;;;;;;;;;;26.80;99.90;;;;;;4930298;29;20407;-73
2022/07/04 12:14:56;;;;;;;;;;;26.80;99.90;;;;;;4927003;29;19933;-73
2022/07/04 12:17:35;;;;;;;;;;;26.80;99.90;;;;;;4931122;29;19926;-73
2022/07/04 12:20:17;;;;;;;;;;;26.80;99.90;;;;;;4940553;28;20384;-73
2022/07/04 12:22:53;;;;;;;;;;;26.90;99.90;;;;;;4945024;28;19922;-73
2022/07/04 12:25:25;;;;;;;;;;;27.20;99.90;;;;;;4916501;29;19937;-73
2022/07/04 12:28:01;;;;;;;;;;;27.30;99.90;;;;;;4941237;28;20287;-73
2022/07/04 12:30:34;;;;;;;;;;;27.30;99.90;;;;;;4942094;29;20153;-73
2022/07/04 12:33:07;;;;;;;;;;;27.10;99.90;;;;;;4930033;29;20038;-73
2022/07/04 12:35:38;;;;;;;;;;;26.90;99.90;;;;;;4940028;28;19927;-73
2022/07/04 12:38:21;;;;;;;;;;;27.10;99.90;;;;;;4929946;29;19945;-73
2022/07/04 12:40:55;;;;;;;;;;;27.10;99.90;;;;;;4939905;28;19962;-73
2022/07/04 12:43:44;;;;;;;;;;;27.00;99.90;;;;;;4928468;29;19930;-73
2022/07/04 12:46:24;;;;;;;;;;;27.10;99.90;;;;;;4940693;28;20407;-73
2022/07/04 12:48:57;;;;;;;;;;;27.40;99.90;;;;;;4942504;28;19927;-72
2022/07/04 12:51:30;;;;;;;;;;;27.50;99.70;;;;;;4930445;29;19930;-73
2022/07/04 12:53:57;;;;;;;;;;;27.60;99.70;;;;;;4943128;28;19945;-73
2022/07/04 12:56:33;;;;;;;;;;;27.60;99.60;;;;;;4925922;29;20363;-73
2022/07/04 12:59:05;;;;;;;;;;;27.60;99.00;;;;;;4929418;29;19930;-73
2022/07/04 13:01:38;;;;;;;;;;;27.50;99.10;;;;;;4928753;29;20524;-73
2022/07/04 13:04:10;;;;;;;;;;;27.70;99.70;;;;;;4929639;28;19977;-73
2022/07/04 13:06:36;;;;;;;;;;;28.10;99.30;;;;;;4927450;29;19922;-73
2022/07/04 13:09:08;;;;;;;;;;;28.30;98.40;;;;;;4928459;29;19938;-73
2022/07/04 13:14:31;;;;;;;;;;;28.70;97.10;;;;;;4929451;29;19950;-73
2022/07/04 13:16:58;;;;;;;;;;;28.50;98.20;;;;;;4922505;29;19970;-73
2022/07/04 13:19:24;;;;;;;;;;;28.50;96.30;;;;;;4943067;28;20011;-73
2022/07/04 13:21:56;;;;;;;;;;;28.40;97.00;;;;;;4944265;28;19930;-73
2022/07/04 13:24:28;;;;;;;;;;;28.50;96.60;;;;;;4945100;28;20425;-73
2022/07/04 13:26:59;;;;;;;;;;;28.70;96.30;;;;;;4941151;28;20021;-73
2022/07/04 13:29:31;;;;;;;;;;;29.00;95.90;;;;;;4930441;29;19942;-73
2022/07/04 13:32:03;;;;;;;;;;;29.30;95.00;;;;;;4934294;29;19931;-73
2022/07/04 13:34:36;;;;;;;;;;;29.40;94.40;;;;;;4926457;29;20042;-74
2022/07/04 13:37:03;;;;;;;;;;;29.40;94.30;;;;;;4931219;29;19926;-73
2022/07/04 13:39:34;;;;;;;;;;;29.30;94.10;;;;;;4938697;29;19926;-74
2022/07/04 13:42:06;;;;;;;;;;;28.80;94.10;;;;;;4932652;29;19929;-73
2022/07/04 13:44:38;;;;;;;;;;;28.60;94.70;;;;;;4924864;28;20014;-73
2022/07/04 13:47:09;;;;;;;;;;;28.50;94.70;;;;;;4930313;29;19938;-73
2022/07/04 13:49:41;;;;;;;;;;;28.60;94.30;;;;;;4945099;29;20393;-73
2022/07/04 13:52:13;;;;;;;;;;;28.60;94.40;;;;;;4954899;28;19937;-73
2022/07/04 13:54:44;;;;;;;;;;;28.80;94.00;;;;;;4938163;29;20304;-73
2022/07/04 13:57:16;;;;;;;;;;;28.80;93.80;;;;;;4939187;29;19929;-73
2022/07/04 13:59:47;;;;;;;;;;;28.70;94.00;;;;;;4940886;29;19922;-73
2022/07/04 14:02:19;;;;;;;;;;;28.50;93.90;;;;;;4938343;29;20478;-72
2022/07/04 14:04:51;;;;;;;;;;;28.60;93.00;;;;;;4938837;28;20283;-73
2022/07/04 14:07:22;;;;;;;;;;;28.80;94.30;;;;;;4941442;29;19938;-73
2022/07/04 14:09:49;;;;;;;;;;;29.00;93.70;;;;;;4939779;29;19933;-73
2022/07/04 14:12:21;;;;;;;;;;;28.90;93.40;;;;;;4954817;28;20008;-73
2022/07/04 14:14:52;;;;;;;;;;;29.10;93.00;;;;;;4934310;29;19930;-72
2022/07/04 14:17:24;;;;;;;;;;;29.30;92.20;;;;;;4935638;29;19933;-74
2022/07/04 14:19:56;;;;;;;;;;;29.60;92.70;;;;;;4946774;29;19922;-72
2022/07/04 14:22:27;;;;;;;;;;;29.60;92.30;;;;;;4943737;29;19922;-72
2022/07/04 14:24:54;;;;;;;;;;;29.70;92.30;;;;;;4948648;28;19926;-72
2022/07/04 14:27:25;;;;;;;;;;;30.00;91.80;;;;;;4943188;29;20489;-72
2022/07/04 14:29:57;;;;;;;;;;;30.30;91.10;;;;;;4950961;28;20010;-72
2022/07/04 14:32:29;;;;;;;;;;;30.80;90.50;;;;;;4947096;29;19926;-72
2022/07/04 14:35:01;;;;;;;;;;;31.00;90.10;;;;;;4939073;29;20372;-73
2022/07/04 14:37:32;;;;;;;;;;;31.00;88.10;;;;;;4952036;28;19930;-72
2022/07/04 14:40:04;;;;;;;;;;;30.90;88.80;;;;;;4933534;29;19958;-72
2022/07/04 14:42:36;;;;;;;;;;;30.80;88.40;;;;;;4944069;29;19923;-72
2022/07/04 14:45:08;;;;;;;;;;;30.60;87.70;;;;;;4935737;29;19950;-72
2022/07/04 14:47:41;;;;;;;;;;;30.40;88.30;;;;;;4941721;29;19922;-72
2022/07/04 14:50:13;;;;;;;;;;;29.90;86.80;;;;;;4959664;28;20517;-72
2022/07/04 14:52:45;;;;;;;;;;;29.50;89.30;;;;;;4945959;28;19926;-73
2022/07/04 14:55:17;;;;;;;;;;;29.20;90.40;;;;;;4940429;28;19954;-72
2022/07/04 14:57:48;;;;;;;;;;;28.90;91.10;;;;;;4937445;29;19931;-73
2022/07/04 15:00:20;;;;;;;;;;;28.50;91.80;;;;;;4944233;28;19930;-73
2022/07/04 15:02:52;;;;;;;;;;;28.30;92.30;;;;;;4949109;29;19922;-73