Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:38;;;;;;;;;;;18.90;44.40;;;;;;8364288;28;20314;-60
2024/03/15 00:06:38;;;;;;;;;;;18.90;44.40;;;;;;8365525;28;19912;-59
2024/03/15 00:10:39;;;;;;;;;;;18.90;44.40;;;;;;8365157;28;19909;-59
2024/03/15 00:14:42;;;;;;;;;;;18.90;44.40;;;;;;8364980;28;19920;-60
2024/03/15 00:18:42;;;;;;;;;;;18.90;44.40;;;;;;8364857;28;19905;-59
2024/03/15 00:22:43;;;;;;;;;;;18.90;44.40;;;;;;8364589;28;19912;-60
2024/03/15 00:26:44;;;;;;;;;;;18.90;44.40;;;;;;8364510;28;19909;-60
2024/03/15 00:30:45;;;;;;;;;;;18.90;45.00;;;;;;8364632;28;19908;-60
2024/03/15 00:34:46;;;;;;;;;;;18.90;44.50;;;;;;8364120;28;20003;-59
2024/03/15 00:38:46;;;;;;;;;;;18.90;44.50;;;;;;8363000;28;19909;-59
2024/03/15 00:42:47;;;;;;;;;;;18.90;44.50;;;;;;8363965;28;19916;-60
2024/03/15 00:46:47;;;;;;;;;;;18.90;44.50;;;;;;8364068;28;19909;-60
2024/03/15 00:50:49;;;;;;;;;;;18.90;44.50;;;;;;8363807;28;20278;-60
2024/03/15 00:54:50;;;;;;;;;;;18.90;44.50;;;;;;8363694;28;20330;-59
2024/03/15 00:58:51;;;;;;;;;;;18.90;44.50;;;;;;8363472;28;19909;-59
2024/03/15 01:02:52;;;;;;;;;;;18.90;44.50;;;;;;8363316;28;20366;-60
2024/03/15 01:06:53;;;;;;;;;;;18.90;44.50;;;;;;8363475;28;20282;-61
2024/03/15 01:10:54;;;;;;;;;;;18.90;44.60;;;;;;8363052;28;20437;-60
2024/03/15 01:14:54;;;;;;;;;;;18.90;44.50;;;;;;8361721;28;20006;-60
2024/03/15 01:18:56;;;;;;;;;;;18.90;44.60;;;;;;8362991;28;20278;-60
2024/03/15 01:22:56;;;;;;;;;;;18.90;44.60;;;;;;8362773;28;19909;-59
2024/03/15 01:26:57;;;;;;;;;;;18.90;44.60;;;;;;8362954;28;20007;-59
2024/03/15 01:30:59;;;;;;;;;;;18.90;44.60;;;;;;8362663;28;19908;-60
2024/03/15 01:35:01;;;;;;;;;;;18.80;44.50;;;;;;8362272;28;19920;-59
2024/03/15 01:39:02;;;;;;;;;;;18.80;44.50;;;;;;8362168;28;20395;-58
2024/03/15 01:43:03;;;;;;;;;;;18.80;44.50;;;;;;8363098;28;20343;-60
2024/03/15 01:47:03;;;;;;;;;;;18.80;44.60;;;;;;8362214;28;19915;-60
2024/03/15 01:51:04;;;;;;;;;;;18.80;44.60;;;;;;8361673;28;19918;-60
2024/03/15 01:55:05;;;;;;;;;;;18.80;44.60;;;;;;8362505;28;20303;-60
2024/03/15 01:59:05;;;;;;;;;;;18.80;44.60;;;;;;8344105;28;19904;-60
2024/03/15 02:03:06;;;;;;;;;;;18.80;44.60;;;;;;8360446;28;20259;-59
2024/03/15 02:07:10;;;;;;;;;;;18.80;44.60;;;;;;8329300;28;20375;-59
2024/03/15 02:11:14;;;;;;;;;;;18.80;44.60;;;;;;8344533;28;19917;-60
2024/03/15 02:15:14;;;;;;;;;;;18.80;44.60;;;;;;8360718;28;19928;-58
2024/03/15 02:19:15;;;;;;;;;;;18.80;44.60;;;;;;8361829;28;19930;-60
2024/03/15 02:23:16;;;;;;;;;;;18.80;44.60;;;;;;8360953;28;19916;-60
2024/03/15 02:27:17;;;;;;;;;;;18.80;44.60;;;;;;8361050;28;19905;-60
2024/03/15 02:31:17;;;;;;;;;;;18.80;44.60;;;;;;8361075;28;19908;-60
2024/03/15 02:35:18;;;;;;;;;;;18.80;44.60;;;;;;8359336;28;19919;-59
2024/03/15 02:39:19;;;;;;;;;;;18.80;44.60;;;;;;8360679;28;20387;-59
2024/03/15 02:43:20;;;;;;;;;;;18.80;44.60;;;;;;8360533;28;20429;-59
2024/03/15 02:47:25;;;;;;;;;;;18.80;44.60;;;;;;8360534;28;20326;-59
2024/03/15 02:51:26;;;;;;;;;;;18.80;44.60;;;;;;8360587;28;19909;-60
2024/03/15 02:55:27;;;;;;;;;;;18.80;44.60;;;;;;8360256;28;19912;-59
2024/03/15 02:59:27;;;;;;;;;;;18.80;44.60;;;;;;8360306;28;20278;-59
2024/03/15 03:03:28;;;;;;;;;;;18.80;44.70;;;;;;8360299;28;20281;-59
2024/03/15 03:07:28;;;;;;;;;;;18.80;44.60;;;;;;8360467;28;19943;-60
2024/03/15 03:11:29;;;;;;;;;;;18.80;44.60;;;;;;8360286;28;19956;-60
2024/03/15 03:15:30;;;;;;;;;;;18.80;44.60;;;;;;8366972;28;20023;-59
2024/03/15 03:19:31;;;;;;;;;;;18.80;44.60;;;;;;8366596;28;19916;-60
2024/03/15 03:23:33;;;;;;;;;;;18.80;44.70;;;;;;8366477;28;19909;-60
2024/03/15 03:27:34;;;;;;;;;;;18.80;44.60;;;;;;8366636;28;20378;-60
2024/03/15 03:31:34;;;;;;;;;;;18.80;44.70;;;;;;8365052;28;20349;-60
2024/03/15 03:35:35;;;;;;;;;;;18.80;44.60;;;;;;8366132;28;19923;-62
2024/03/15 03:39:36;;;;;;;;;;;18.80;44.70;;;;;;8366203;28;19909;-63
2024/03/15 03:43:37;;;;;;;;;;;18.80;44.60;;;;;;8365860;28;19908;-62
2024/03/15 03:47:37;;;;;;;;;;;18.80;45.20;;;;;;8366086;28;19911;-62
2024/03/15 03:51:38;;;;;;;;;;;18.80;44.60;;;;;;8366161;28;19909;-63
2024/03/15 03:55:40;;;;;;;;;;;18.80;44.60;;;;;;8365743;28;19913;-62
2024/03/15 03:59:40;;;;;;;;;;;18.80;44.60;;;;;;8365750;28;19912;-61
2024/03/15 04:03:41;;;;;;;;;;;18.80;44.60;;;;;;8365322;28;19916;-61
2024/03/15 04:07:44;;;;;;;;;;;18.80;44.60;;;;;;8364232;28;20474;-62
2024/03/15 04:11:45;;;;;;;;;;;18.80;44.60;;;;;;8365368;28;20406;-62
2024/03/15 04:15:46;;;;;;;;;;;18.80;44.70;;;;;;8364605;28;20011;-62
2024/03/15 04:19:47;;;;;;;;;;;18.80;44.60;;;;;;8363740;28;19908;-63
2024/03/15 04:23:48;;;;;;;;;;;18.80;44.70;;;;;;8364358;28;19916;-63
2024/03/15 04:27:51;;;;;;;;;;;18.80;44.70;;;;;;8364674;28;19916;-63
2024/03/15 04:31:52;;;;;;;;;;;18.80;44.70;;;;;;8364683;28;19916;-62
2024/03/15 04:35:54;;;;;;;;;;;18.70;44.60;;;;;;8363050;28;19913;-62
2024/03/15 04:39:55;;;;;;;;;;;18.80;44.70;;;;;;8364304;28;19909;-62
2024/03/15 04:43:57;;;;;;;;;;;18.80;44.70;;;;;;8364106;28;20003;-61
2024/03/15 04:48:00;;;;;;;;;;;18.80;44.70;;;;;;8362977;28;19909;-59
2024/03/15 04:52:01;;;;;;;;;;;18.80;44.70;;;;;;8363868;28;19909;-60
2024/03/15 04:56:02;;;;;;;;;;;18.80;44.70;;;;;;8363011;28;19912;-59
2024/03/15 05:00:09;;;;;;;;;;;18.80;44.70;;;;;;8362326;28;19962;-59
2024/03/15 05:04:09;;;;;;;;;;;18.70;44.60;;;;;;8363469;28;19958;-60
2024/03/15 05:08:10;;;;;;;;;;;18.80;44.70;;;;;;8363374;28;19904;-60
2024/03/15 05:12:12;;;;;;;;;;;18.70;44.60;;;;;;8363366;28;19909;-59
2024/03/15 05:16:14;;;;;;;;;;;18.80;44.70;;;;;;8361935;28;19920;-60
2024/03/15 05:20:15;;;;;;;;;;;18.80;44.60;;;;;;8362836;28;19958;-59
2024/03/15 05:24:15;;;;;;;;;;;18.80;44.50;;;;;;8363318;28;19905;-59
2024/03/15 05:28:16;;;;;;;;;;;18.90;44.50;;;;;;8363005;28;19905;-59
2024/03/15 05:32:17;;;;;;;;;;;18.90;44.30;;;;;;8362335;28;19940;-58
2024/03/15 05:36:17;;;;;;;;;;;18.90;44.30;;;;;;8361520;28;19912;-60
2024/03/15 05:40:18;;;;;;;;;;;18.90;44.20;;;;;;8361090;28;19904;-60
2024/03/15 05:44:18;;;;;;;;;;;18.90;44.20;;;;;;8362262;28;19909;-59
2024/03/15 05:48:19;;;;;;;;;;;18.90;44.20;;;;;;8361977;28;19909;-60
2024/03/15 05:52:19;;;;;;;;;;;18.90;44.30;;;;;;8362027;28;19916;-59
2024/03/15 05:56:23;;;;;;;;;;;18.90;44.30;;;;;;8361637;28;19913;-60
2024/03/15 06:00:23;;;;;;;;;;;18.90;44.30;;;;;;8360590;28;19933;-60
2024/03/15 06:04:24;;;;;;;;;;;18.90;44.40;;;;;;8361679;28;19909;-60
2024/03/15 06:08:26;;;;;;;;;;;18.90;44.40;;;;;;8371208;28;19905;-59
2024/03/15 06:12:27;;;;;;;;;;;18.90;44.40;;;;;;8361326;28;19920;-59
2024/03/15 06:16:28;;;;;;;;;;;18.90;44.20;;;;;;8360903;28;19947;-60
2024/03/15 06:20:29;;;;;;;;;;;19.00;44.20;;;;;;8361018;28;20417;-60
2024/03/15 06:24:30;;;;;;;;;;;19.00;44.10;;;;;;8360849;28;20332;-60
2024/03/15 06:28:31;;;;;;;;;;;19.00;44.10;;;;;;8360680;28;19909;-60
2024/03/15 06:32:36;;;;;;;;;;;19.00;44.00;;;;;;8360646;28;19916;-60
2024/03/15 06:36:42;;;;;;;;;;;19.10;44.10;;;;;;8359630;28;19912;-60
2024/03/15 06:40:55;;;;;;;;;;;19.10;44.00;;;;;;8361025;28;20452;-60
2024/03/15 06:45:08;;;;;;;;;;;19.10;44.10;;;;;;8360387;28;20345;-60
2024/03/15 06:49:12;;;;;;;;;;;19.10;44.10;;;;;;8360114;28;20392;-60
2024/03/15 06:53:16;;;;;;;;;;;19.10;44.00;;;;;;8360388;28;19908;-60
2024/03/15 06:57:16;;;;;;;;;;;19.10;44.00;;;;;;8360058;28;19919;-59
2024/03/15 07:01:17;;;;;;;;;;;19.10;44.00;;;;;;8360325;28;19916;-60
2024/03/15 07:05:18;;;;;;;;;;;19.10;44.00;;;;;;8360003;28;19956;-60
2024/03/15 07:09:19;;;;;;;;;;;19.00;44.00;;;;;;8360175;28;19916;-58
2024/03/15 07:13:20;;;;;;;;;;;19.10;44.00;;;;;;8359970;28;19915;-59
2024/03/15 07:17:22;;;;;;;;;;;19.10;44.00;;;;;;8359966;28;19921;-58
2024/03/15 07:21:23;;;;;;;;;;;19.00;44.00;;;;;;8360402;28;20560;-58
2024/03/15 07:25:24;;;;;;;;;;;19.10;44.10;;;;;;8359964;28;20106;-57
2024/03/15 07:29:25;;;;;;;;;;;19.10;44.00;;;;;;8359691;28;20259;-58
2024/03/15 07:33:25;;;;;;;;;;;19.10;44.00;;;;;;8359594;28;19932;-58
2024/03/15 07:37:26;;;;;;;;;;;19.10;44.00;;;;;;8359887;28;19965;-58
2024/03/15 07:41:32;;;;;;;;;;;19.10;44.00;;;;;;8359536;28;20326;-58
2024/03/15 07:45:33;;;;;;;;;;;19.10;44.00;;;;;;8358158;28;19995;-59
2024/03/15 07:49:34;;;;;;;;;;;19.10;44.00;;;;;;8359514;28;19955;-58
2024/03/15 07:53:34;;;;;;;;;;;19.10;44.00;;;;;;8359398;28;19916;-59
2024/03/15 07:57:35;;;;;;;;;;;19.10;44.00;;;;;;8358597;28;20000;-58
2024/03/15 08:01:36;;;;;;;;;;;19.10;44.00;;;;;;8364351;28;19942;-59
2024/03/15 08:05:38;;;;;;;;;;;19.10;43.90;;;;;;8365275;28;19919;-58
2024/03/15 08:09:39;;;;;;;;;;;19.10;44.00;;;;;;8365334;28;19912;-59
2024/03/15 08:13:40;;;;;;;;;;;19.10;43.90;;;;;;8365094;28;19966;-58
2024/03/15 08:17:42;;;;;;;;;;;19.10;43.90;;;;;;8365006;28;19917;-61
2024/03/15 08:21:42;;;;;;;;;;;19.10;44.00;;;;;;8364977;28;19913;-62
2024/03/15 08:25:43;;;;;;;;;;;19.10;44.00;;;;;;8364987;28;19959;-62
2024/03/15 08:29:43;;;;;;;;;;;19.10;44.00;;;;;;8364594;28;19908;-62
2024/03/15 08:33:44;;;;;;;;;;;19.10;44.00;;;;;;8364570;28;19964;-62
2024/03/15 08:37:46;;;;;;;;;;;19.00;44.00;;;;;;8364315;28;19944;-62
2024/03/15 08:41:46;;;;;;;;;;;19.10;44.10;;;;;;8364544;28;20007;-62
2024/03/15 08:45:49;;;;;;;;;;;19.00;44.10;;;;;;8364125;28;19905;-62
2024/03/15 08:49:51;;;;;;;;;;;19.00;44.10;;;;;;8363991;28;19909;-63
2024/03/15 08:53:52;;;;;;;;;;;19.10;44.00;;;;;;8363892;28;19915;-62
2024/03/15 08:57:53;;;;;;;;;;;19.10;44.00;;;;;;8345701;28;19919;-61
2024/03/15 09:01:54;;;;;;;;;;;19.10;44.00;;;;;;8363705;28;20367;-62
2024/03/15 09:05:54;;;;;;;;;;;19.10;44.00;;;;;;8363504;28;19913;-62
2024/03/15 09:09:55;;;;;;;;;;;19.10;44.10;;;;;;8363368;28;20358;-62
2024/03/15 09:13:57;;;;;;;;;;;19.00;44.10;;;;;;8361622;28;19917;-61
2024/03/15 09:17:58;;;;;;;;;;;19.00;44.20;;;;;;8363108;28;19917;-62
2024/03/15 09:21:59;;;;;;;;;;;19.00;44.20;;;;;;8363169;28;19916;-61
2024/03/15 09:26:02;;;;;;;;;;;19.00;44.20;;;;;;8362843;28;20031;-63
2024/03/15 09:30:16;;;;;;;;;;;19.00;44.20;;;;;;8363193;28;20444;-63
2024/03/15 09:34:17;;;;;;;;;;;19.00;44.20;;;;;;8362491;28;20535;-62
2024/03/15 09:38:17;;;;;;;;;;;19.00;44.30;;;;;;8362812;28;19920;-62
2024/03/15 09:42:20;;;;;;;;;;;19.00;44.20;;;;;;8362090;28;20446;-62
2024/03/15 09:46:21;;;;;;;;;;;19.00;44.20;;;;;;8362515;28;19909;-62
2024/03/15 09:50:29;;;;;;;;;;;19.00;44.10;;;;;;8362048;28;19913;-62
2024/03/15 09:54:29;;;;;;;;;;;19.10;44.10;;;;;;8361922;28;19912;-63
2024/03/15 09:58:31;;;;;;;;;;;19.00;44.10;;;;;;8360267;28;19912;-63
2024/03/15 10:02:33;;;;;;;;;;;19.00;44.20;;;;;;8361785;28;19905;-62
2024/03/15 10:06:34;;;;;;;;;;;19.00;44.20;;;;;;8361572;28;19908;-63
2024/03/15 10:10:34;;;;;;;;;;;19.00;44.20;;;;;;8362260;28;19913;-63
2024/03/15 10:14:36;;;;;;;;;;;19.00;44.20;;;;;;8360973;28;19920;-62
2024/03/15 10:18:37;;;;;;;;;;;19.00;44.20;;;;;;8361119;28;19916;-62
2024/03/15 10:22:41;;;;;;;;;;;19.00;44.20;;;;;;8360719;28;20419;-62
2024/03/15 10:26:41;;;;;;;;;;;19.00;44.20;;;;;;8361117;28;19996;-63
2024/03/15 10:30:42;;;;;;;;;;;19.00;44.20;;;;;;8343436;28;20016;-62
2024/03/15 10:34:44;;;;;;;;;;;19.00;44.20;;;;;;8360700;28;19924;-62
2024/03/15 10:38:44;;;;;;;;;;;19.00;44.30;;;;;;8359451;28;19959;-60
2024/03/15 10:42:49;;;;;;;;;;;19.00;44.30;;;;;;8359198;28;19959;-59
2024/03/15 10:46:52;;;;;;;;;;;18.90;44.30;;;;;;8360671;28;19911;-60
2024/03/15 10:50:54;;;;;;;;;;;19.00;44.30;;;;;;8360389;28;19931;-60
2024/03/15 10:54:56;;;;;;;;;;;18.90;44.20;;;;;;8360197;28;19915;-60
2024/03/15 10:58:57;;;;;;;;;;;18.90;44.30;;;;;;8360194;28;19962;-59
2024/03/15 11:02:58;;;;;;;;;;;18.90;44.30;;;;;;8360252;28;20008;-60
2024/03/15 11:06:59;;;;;;;;;;;18.90;44.30;;;;;;8360029;28;19909;-60
2024/03/15 11:11:03;;;;;;;;;;;18.90;44.30;;;;;;8360097;28;19995;-60
2024/03/15 11:15:09;;;;;;;;;;;18.90;44.30;;;;;;8359643;28;19995;-60
2024/03/15 11:19:13;;;;;;;;;;;18.90;44.30;;;;;;8359777;28;20367;-60
2024/03/15 11:23:18;;;;;;;;;;;18.90;44.30;;;;;;8359813;28;20297;-59
2024/03/15 11:27:18;;;;;;;;;;;18.90;44.30;;;;;;8359829;28;19905;-59
2024/03/15 11:31:21;;;;;;;;;;;18.90;44.30;;;;;;8359884;28;19908;-60
2024/03/15 11:35:25;;;;;;;;;;;18.90;44.30;;;;;;8363333;28;20405;-60
2024/03/15 11:39:25;;;;;;;;;;;18.90;44.30;;;;;;8366461;28;19905;-59
2024/03/15 11:43:26;;;;;;;;;;;18.90;44.30;;;;;;8365914;28;19908;-60
2024/03/15 11:47:27;;;;;;;;;;;18.90;44.30;;;;;;8366769;28;20047;-60
2024/03/15 11:51:27;;;;;;;;;;;18.90;44.20;;;;;;8365963;28;19912;-60
2024/03/15 11:55:28;;;;;;;;;;;18.90;44.20;;;;;;8365775;28;19908;-60
2024/03/15 11:59:29;;;;;;;;;;;19.00;44.30;;;;;;8365466;28;19995;-60
2024/03/15 12:03:31;;;;;;;;;;;19.00;44.20;;;;;;8365452;28;19931;-60
2024/03/15 12:07:31;;;;;;;;;;;18.90;44.20;;;;;;8365376;28;20259;-60
2024/03/15 12:11:35;;;;;;;;;;;19.00;44.30;;;;;;8365171;28;19908;-60
2024/03/15 12:15:36;;;;;;;;;;;18.90;44.30;;;;;;8365566;28;19947;-59
2024/03/15 12:19:36;;;;;;;;;;;18.90;44.30;;;;;;8364970;28;19909;-60
2024/03/15 12:23:37;;;;;;;;;;;18.90;44.30;;;;;;8364963;28;20288;-59
2024/03/15 12:27:37;;;;;;;;;;;18.90;44.30;;;;;;8364778;28;19949;-61
2024/03/15 12:31:40;;;;;;;;;;;18.90;44.30;;;;;;8364851;28;19916;-60
2024/03/15 12:35:41;;;;;;;;;;;18.90;44.30;;;;;;8364407;28;19962;-60
2024/03/15 12:39:42;;;;;;;;;;;18.90;44.30;;;;;;8364376;28;20255;-60
2024/03/15 12:43:43;;;;;;;;;;;18.90;44.30;;;;;;8363848;28;19909;-60
2024/03/15 12:47:43;;;;;;;;;;;18.90;44.30;;;;;;8364143;28;19999;-60
2024/03/15 12:51:44;;;;;;;;;;;18.90;44.30;;;;;;8364085;28;19915;-60
2024/03/15 12:55:44;;;;;;;;;;;18.90;44.30;;;;;;8363710;28;19916;-60
2024/03/15 12:59:46;;;;;;;;;;;18.90;44.30;;;;;;8364120;28;20319;-59
2024/03/15 13:03:46;;;;;;;;;;;18.90;44.30;;;;;;8363693;28;19908;-60
2024/03/15 13:07:53;;;;;;;;;;;18.90;44.30;;;;;;8363521;28;19915;-60
2024/03/15 13:11:54;;;;;;;;;;;18.90;44.30;;;;;;8363640;28;20027;-60
2024/03/15 13:15:54;;;;;;;;;;;18.90;44.30;;;;;;8362990;28;19924;-60
2024/03/15 13:19:55;;;;;;;;;;;18.90;44.30;;;;;;8362132;28;19920;-60
2024/03/15 13:23:56;;;;;;;;;;;18.90;44.30;;;;;;8363178;28;19932;-58
2024/03/15 13:27:57;;;;;;;;;;;18.90;44.30;;;;;;8362600;28;19908;-59
2024/03/15 13:31:57;;;;;;;;;;;18.90;44.30;;;;;;8361708;28;19966;-60
2024/03/15 13:35:58;;;;;;;;;;;18.90;44.30;;;;;;8362533;28;19909;-59
2024/03/15 13:39:58;;;;;;;;;;;18.90;44.30;;;;;;8362471;28;19912;-60
2024/03/15 13:43:59;;;;;;;;;;;18.90;44.30;;;;;;8362315;28;20343;-59
2024/03/15 13:48:27;;;;;;;;;;;18.90;44.30;;;;;;8362229;28;19909;-60
2024/03/15 13:52:28;;;;;;;;;;;18.90;44.30;;;;;;8360903;28;19904;-59
2024/03/15 13:56:31;;;;;;;;;;;18.90;44.30;;;;;;8361256;28;19913;-60
2024/03/15 14:00:33;;;;;;;;;;;18.90;44.30;;;;;;8361851;28;20012;-59
2024/03/15 14:04:34;;;;;;;;;;;18.90;44.30;;;;;;8361839;28;20154;-60
2024/03/15 14:08:34;;;;;;;;;;;19.00;44.30;;;;;;8361748;28;20362;-62
2024/03/15 14:12:35;;;;;;;;;;;18.90;44.30;;;;;;8362072;28;19948;-62
2024/03/15 14:16:36;;;;;;;;;;;18.90;44.60;;;;;;8361309;28;20305;-62
2024/03/15 14:20:37;;;;;;;;;;;18.90;44.30;;;;;;8361228;28;19916;-62
2024/03/15 14:24:37;;;;;;;;;;;18.90;44.30;;;;;;8361136;28;20366;-62
2024/03/15 14:28:41;;;;;;;;;;;18.90;44.30;;;;;;8360963;28;20320;-63
2024/03/15 14:32:45;;;;;;;;;;;18.90;44.30;;;;;;8360904;28;19911;-62
2024/03/15 14:36:45;;;;;;;;;;;18.90;44.30;;;;;;8361054;28;19912;-62
2024/03/15 14:40:46;;;;;;;;;;;18.90;44.30;;;;;;8360626;28;19909;-63
2024/03/15 14:44:50;;;;;;;;;;;18.90;44.40;;;;;;8360262;28;20409;-62
2024/03/15 14:48:51;;;;;;;;;;;18.90;44.30;;;;;;8360508;28;19909;-62
2024/03/15 14:52:51;;;;;;;;;;;18.90;44.30;;;;;;8359039;28;19915;-62
2024/03/15 14:56:52;;;;;;;;;;;18.90;44.30;;;;;;8360403;28;19912;-62
2024/03/15 15:00:52;;;;;;;;;;;18.90;44.30;;;;;;8359064;28;20414;-62
2024/03/15 15:04:53;;;;;;;;;;;18.90;44.30;;;;;;8360086;28;19948;-63
2024/03/15 15:08:54;;;;;;;;;;;18.90;44.40;;;;;;8359872;28;19947;-62
2024/03/15 15:12:54;;;;;;;;;;;18.90;44.40;;;;;;8359892;28;19919;-62
2024/03/15 15:16:55;;;;;;;;;;;18.90;44.40;;;;;;8360755;28;19923;-58
2024/03/15 15:20:55;;;;;;;;;;;18.90;44.40;;;;;;8359829;28;19940;-58
2024/03/15 15:24:56;;;;;;;;;;;18.90;44.40;;;;;;8359817;28;20050;-59
2024/03/15 15:28:56;;;;;;;;;;;18.90;44.90;;;;;;8359627;28;20488;-58
2024/03/15 15:32:57;;;;;;;;;;;18.90;44.40;;;;;;8358629;28;19909;-58
2024/03/15 15:36:58;;;;;;;;;;;18.90;44.40;;;;;;8358483;28;20333;-59
2024/03/15 15:40:58;;;;;;;;;;;18.90;44.40;;;;;;8359546;28;19941;-59
2024/03/15 15:44:59;;;;;;;;;;;18.90;44.40;;;;;;8359515;28;20279;-57
2024/03/15 15:48:59;;;;;;;;;;;18.90;44.40;;;;;;8359472;28;19909;-58
2024/03/15 15:53:00;;;;;;;;;;;18.90;44.40;;;;;;8359444;28;20255;-59
2024/03/15 15:57:00;;;;;;;;;;;18.90;44.40;;;;;;8359508;28;19913;-59
2024/03/15 16:01:01;;;;;;;;;;;18.90;44.40;;;;;;8359360;28;19915;-59
2024/03/15 16:05:02;;;;;;;;;;;18.90;44.40;;;;;;8359399;28;19904;-59
2024/03/15 16:09:12;;;;;;;;;;;18.90;44.40;;;;;;8359374;28;20001;-58
2024/03/15 16:13:20;;;;;;;;;;;18.90;44.40;;;;;;8359021;28;20331;-59
2024/03/15 16:17:21;;;;;;;;;;;18.90;44.40;;;;;;8358980;28;19917;-57
2024/03/15 16:21:22;;;;;;;;;;;18.90;44.40;;;;;;8363590;28;20619;-58
2024/03/15 16:25:22;;;;;;;;;;;18.90;44.40;;;;;;8364840;28;20354;-58
2024/03/15 16:29:23;;;;;;;;;;;18.90;44.40;;;;;;8364763;28;19916;-57
2024/03/15 16:33:24;;;;;;;;;;;18.90;44.40;;;;;;8364693;28;19959;-58
2024/03/15 16:37:25;;;;;;;;;;;18.90;44.40;;;;;;8364475;28;19916;-58
2024/03/15 16:41:26;;;;;;;;;;;18.90;44.40;;;;;;8364798;28;19966;-58
2024/03/15 16:45:26;;;;;;;;;;;18.90;44.40;;;;;;8364223;28;20015;-59
2024/03/15 16:49:27;;;;;;;;;;;18.90;44.40;;;;;;8364274;28;19909;-58
2024/03/15 16:53:27;;;;;;;;;;;18.90;44.40;;;;;;8363753;28;19908;-59
2024/03/15 16:57:28;;;;;;;;;;;18.90;44.40;;;;;;8362632;28;19982;-59
2024/03/15 17:01:29;;;;;;;;;;;18.90;44.40;;;;;;8363892;28;19935;-58
2024/03/15 17:05:30;;;;;;;;;;;18.90;44.40;;;;;;8362648;28;19958;-59
2024/03/15 17:09:31;;;;;;;;;;;18.90;44.40;;;;;;8363499;28;19909;-59
2024/03/15 17:13:31;;;;;;;;;;;18.90;44.40;;;;;;8362990;28;20386;-59
2024/03/15 17:17:32;;;;;;;;;;;18.90;44.40;;;;;;8363206;28;19959;-59
2024/03/15 17:21:32;;;;;;;;;;;18.90;44.40;;;;;;8363201;28;19909;-59
2024/03/15 17:25:33;;;;;;;;;;;18.90;44.40;;;;;;8362932;28;19909;-58
2024/03/15 17:29:34;;;;;;;;;;;18.90;44.40;;;;;;8362419;28;19916;-58
2024/03/15 17:33:34;;;;;;;;;;;18.90;44.40;;;;;;8362141;28;20379;-59
2024/03/15 17:37:35;;;;;;;;;;;18.90;44.30;;;;;;8362343;28;20003;-59
2024/03/15 17:41:36;;;;;;;;;;;18.90;44.40;;;;;;8362270;28;20125;-60
2024/03/15 17:45:36;;;;;;;;;;;18.90;44.40;;;;;;8362509;28;20294;-60
2024/03/15 17:49:37;;;;;;;;;;;18.90;44.40;;;;;;8360869;28;19908;-60
2024/03/15 17:53:37;;;;;;;;;;;18.90;44.40;;;;;;8362090;28;19936;-59
2024/03/15 17:57:38;;;;;;;;;;;18.90;44.40;;;;;;8361878;28;19971;-61
2024/03/15 18:01:39;;;;;;;;;;;18.90;44.40;;;;;;8362313;28;20130;-59
2024/03/15 18:05:39;;;;;;;;;;;18.90;44.40;;;;;;8360766;28;19944;-60
2024/03/15 18:09:40;;;;;;;;;;;18.90;44.40;;;;;;8361339;28;19908;-60
2024/03/15 18:13:40;;;;;;;;;;;18.90;44.40;;;;;;8361285;28;20282;-59
2024/03/15 18:17:41;;;;;;;;;;;18.90;44.40;;;;;;8361867;28;19915;-59
2024/03/15 18:21:41;;;;;;;;;;;18.90;44.40;;;;;;8359928;28;20278;-60
2024/03/15 18:25:42;;;;;;;;;;;18.90;44.50;;;;;;8361115;28;20318;-59
2024/03/15 18:29:46;;;;;;;;;;;18.90;44.40;;;;;;8361010;28;19909;-60
2024/03/15 18:33:46;;;;;;;;;;;18.90;44.40;;;;;;8360781;28;19940;-60
2024/03/15 18:37:47;;;;;;;;;;;18.90;44.40;;;;;;8360648;28;19920;-59
2024/03/15 18:41:47;;;;;;;;;;;18.90;44.40;;;;;;8360498;28;19913;-59
2024/03/15 18:45:48;;;;;;;;;;;18.90;44.40;;;;;;8361027;28;19948;-60
2024/03/15 18:49:51;;;;;;;;;;;18.90;44.40;;;;;;8359366;28;19915;-57
2024/03/15 18:53:52;;;;;;;;;;;18.90;44.40;;;;;;8359199;28;20007;-58
2024/03/15 18:57:59;;;;;;;;;;;18.90;44.50;;;;;;8360365;28;19913;-59
2024/03/15 19:02:01;;;;;;;;;;;18.90;44.40;;;;;;8360310;28;19909;-58
2024/03/15 19:06:05;;;;;;;;;;;18.90;44.40;;;;;;8360320;28;19908;-59
2024/03/15 19:10:07;;;;;;;;;;;18.90;44.40;;;;;;8360143;28;19912;-58
2024/03/15 19:14:07;;;;;;;;;;;18.90;44.40;;;;;;8359816;28;19928;-58
2024/03/15 19:18:08;;;;;;;;;;;18.90;44.40;;;;;;8360042;28;19955;-58
2024/03/15 19:22:09;;;;;;;;;;;18.90;44.40;;;;;;8360124;28;20094;-59
2024/03/15 19:26:09;;;;;;;;;;;18.90;44.40;;;;;;8358391;28;19916;-59
2024/03/15 19:30:13;;;;;;;;;;;18.90;44.40;;;;;;8359744;28;19908;-59
2024/03/15 19:34:13;;;;;;;;;;;18.90;44.40;;;;;;8359832;28;20424;-58
2024/03/15 19:38:14;;;;;;;;;;;18.90;44.40;;;;;;8359685;28;20263;-59
2024/03/15 19:42:15;;;;;;;;;;;18.90;44.40;;;;;;8359693;28;19920;-58
2024/03/15 19:46:15;;;;;;;;;;;18.90;44.40;;;;;;8359718;28;19905;-59
2024/03/15 19:50:16;;;;;;;;;;;18.90;44.40;;;;;;8360468;28;19997;-58
2024/03/15 19:54:16;;;;;;;;;;;18.90;44.40;;;;;;8361120;28;20293;-57
2024/03/15 19:58:17;;;;;;;;;;;18.90;44.40;;;;;;8366325;28;19913;-60
2024/03/15 20:02:18;;;;;;;;;;;18.90;44.40;;;;;;8365759;28;19935;-59
2024/03/15 20:06:18;;;;;;;;;;;18.90;44.40;;;;;;8364495;28;19909;-60
2024/03/15 20:10:19;;;;;;;;;;;18.90;44.50;;;;;;8365814;28;19987;-60
2024/03/15 20:14:20;;;;;;;;;;;18.90;44.40;;;;;;8365407;28;19917;-60
2024/03/15 20:18:21;;;;;;;;;;;18.90;44.40;;;;;;8365389;28;19924;-60
2024/03/15 20:22:22;;;;;;;;;;;18.90;44.40;;;;;;8347167;28;20386;-59
2024/03/15 20:26:24;;;;;;;;;;;18.90;44.40;;;;;;8364920;28;20007;-59
2024/03/15 20:30:24;;;;;;;;;;;18.90;44.40;;;;;;8364932;28;19908;-58
2024/03/15 20:34:25;;;;;;;;;;;18.90;44.40;;;;;;8364550;28;19920;-59
2024/03/15 20:38:26;;;;;;;;;;;18.90;44.40;;;;;;8364374;28;19920;-60
2024/03/15 20:42:26;;;;;;;;;;;18.90;44.40;;;;;;8364569;28;19920;-59
2024/03/15 20:46:27;;;;;;;;;;;18.90;44.40;;;;;;8363038;28;19908;-59
2024/03/15 20:50:28;;;;;;;;;;;18.90;44.40;;;;;;8363012;28;20272;-60
2024/03/15 20:54:30;;;;;;;;;;;18.90;44.40;;;;;;8364119;28;19909;-59
2024/03/15 20:58:30;;;;;;;;;;;18.90;44.40;;;;;;8363850;28;19916;-60
2024/03/15 21:02:31;;;;;;;;;;;18.90;44.40;;;;;;8364420;28;19966;-59
2024/03/15 21:06:33;;;;;;;;;;;18.90;44.40;;;;;;8363510;28;19909;-60
2024/03/15 21:10:34;;;;;;;;;;;18.90;44.40;;;;;;8363790;28;19912;-60
2024/03/15 21:14:34;;;;;;;;;;;18.90;44.40;;;;;;8363436;28;19990;-59
2024/03/15 21:18:35;;;;;;;;;;;18.90;44.40;;;;;;8363276;28;19929;-59
2024/03/15 21:22:36;;;;;;;;;;;18.90;44.40;;;;;;8362327;28;19999;-59
2024/03/15 21:26:37;;;;;;;;;;;18.90;44.40;;;;;;8345410;28;19916;-59
2024/03/15 21:30:37;;;;;;;;;;;18.90;44.40;;;;;;8362818;28;20534;-59
2024/03/15 21:34:39;;;;;;;;;;;18.90;44.40;;;;;;8362795;28;19909;-59
2024/03/15 21:38:40;;;;;;;;;;;18.90;44.40;;;;;;8362728;28;19919;-59
2024/03/15 21:42:40;;;;;;;;;;;18.90;44.30;;;;;;8362359;28;19909;-59
2024/03/15 21:46:43;;;;;;;;;;;18.90;44.30;;;;;;8363114;28;19917;-59
2024/03/15 21:50:50;;;;;;;;;;;18.90;44.40;;;;;;8362197;28;19909;-59
2024/03/15 21:54:50;;;;;;;;;;;18.90;44.30;;;;;;8362223;28;19916;-59
2024/03/15 21:58:51;;;;;;;;;;;18.90;44.30;;;;;;8362124;28;19913;-59
2024/03/15 22:02:55;;;;;;;;;;;19.00;44.30;;;;;;8361824;28;20329;-59
2024/03/15 22:06:55;;;;;;;;;;;19.00;44.30;;;;;;8362180;28;19955;-59
2024/03/15 22:10:56;;;;;;;;;;;19.00;44.30;;;;;;8361758;28;19916;-59
2024/03/15 22:14:56;;;;;;;;;;;19.00;44.30;;;;;;8361123;28;20282;-59
2024/03/15 22:18:57;;;;;;;;;;;19.00;44.30;;;;;;8360888;28;19912;-60
2024/03/15 22:22:59;;;;;;;;;;;19.00;44.30;;;;;;8361646;28;19916;-59
2024/03/15 22:27:00;;;;;;;;;;;18.90;44.30;;;;;;8361299;28;20020;-60
2024/03/15 22:31:01;;;;;;;;;;;18.90;44.30;;;;;;8361095;28;19954;-60
2024/03/15 22:35:01;;;;;;;;;;;18.90;44.30;;;;;;8361145;28;20397;-59
2024/03/15 22:39:02;;;;;;;;;;;18.90;44.40;;;;;;8359390;28;19912;-60
2024/03/15 22:43:03;;;;;;;;;;;18.90;44.40;;;;;;8359409;28;19909;-59
2024/03/15 22:47:03;;;;;;;;;;;18.90;44.40;;;;;;8360781;28;20274;-60
2024/03/15 22:51:04;;;;;;;;;;;18.90;44.40;;;;;;8360609;28;19915;-59
2024/03/15 22:55:05;;;;;;;;;;;18.90;44.50;;;;;;8360590;28;19913;-58
2024/03/15 22:59:05;;;;;;;;;;;18.90;44.50;;;;;;8360327;28;19916;-60
2024/03/15 23:03:06;;;;;;;;;;;18.90;44.50;;;;;;8360460;28;19955;-59
2024/03/15 23:07:10;;;;;;;;;;;18.80;44.50;;;;;;8360535;28;19909;-59
2024/03/15 23:11:10;;;;;;;;;;;18.80;44.50;;;;;;8360109;28;19944;-59
2024/03/15 23:15:13;;;;;;;;;;;18.80;44.60;;;;;;8359810;28;19921;-61
2024/03/15 23:19:13;;;;;;;;;;;18.80;44.60;;;;;;8359996;28;19908;-59
2024/03/15 23:23:15;;;;;;;;;;;18.80;44.60;;;;;;8360152;28;19966;-59