Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:27;;;;;;;7.27;3.40;;;;;;;-1.71;87.67;96639.69;10436779;28;20361;-75
2023/04/07 00:06:27;;;;;;;4.30;3.00;;;;;;;-1.76;87.80;96639.09;10436801;28;20191;-75
2023/04/07 00:11:28;;;;;;;6.83;3.63;;;;;;;-1.79;88.17;96645.25;10451776;28;20198;-75
2023/04/07 00:16:28;;;;;;;2.83;2.43;;;;;;;-1.77;88.29;96645.16;10454339;28;20191;-75
2023/04/07 00:21:28;;;;;;;3.40;2.63;;;;;;;-1.80;88.03;96634.13;10453696;28;20219;-75
2023/04/07 00:26:31;;;;;;;3.63;2.23;;;;;;;-1.87;88.46;96642.22;10435471;28;20207;-75
2023/04/07 00:31:31;;;;;;;3.97;3.00;;;;;;;-1.98;89.09;96637.66;10435882;28;20184;-75
2023/04/07 00:36:32;;;;;;;4.37;3.23;;;;;;;-2.02;89.88;96638.72;10434867;28;20257;-75
2023/04/07 00:41:35;;;;;;;4.33;3.17;;;;;;;-2.11;91.05;96639.22;10435501;28;20230;-75
2023/04/07 00:46:36;;;;;;;7.17;3.50;;;;;;;-2.07;91.06;96635.59;10435111;28;20200;-74
2023/04/07 00:51:36;;;;;;;6.27;3.23;;;;;;;-2.07;90.40;96633.03;10434929;28;20195;-74
2023/04/07 00:56:36;;;;;;;6.47;3.10;;;;;;;-2.06;90.30;96629.56;10435261;28;20265;-75
2023/04/07 01:01:46;;;;;;;4.07;2.97;;;;;;;-2.12;90.49;96619.59;10450792;28;20223;-74
2023/04/07 01:06:49;;;;;;;3.60;2.80;;;;;;;-2.16;90.90;96619.78;10434564;28;20251;-75
2023/04/07 01:12:04;;;;;;;6.23;3.47;;;;;;;-2.18;91.26;96613.06;10417753;28;20250;-75
2023/04/07 01:17:07;;;;;;;3.80;2.57;;;;;;;-2.22;91.64;96602.13;10451943;28;20546;-75
2023/04/07 01:22:13;;;;;;;4.27;2.97;;;;;;;-2.26;91.25;96603.19;10433092;28;20249;-75
2023/04/07 01:27:27;;;;;;;4.87;3.50;;;;;;;-2.26;91.85;96610.88;10433563;28;20199;-75
2023/04/07 01:32:29;;;;;;;4.43;2.47;;;;;;;-2.31;91.65;96605.19;10433507;28;20266;-74
2023/04/07 01:37:30;;;;;;;3.83;2.77;;;;;;;-2.26;91.79;96600.63;10433486;28;20247;-75
2023/04/07 01:42:33;;;;;;;6.63;3.50;;;;;;;-2.36;92.52;96600.28;10433234;28;20224;-75
2023/04/07 01:47:36;;;;;;;4.40;3.20;;;;;;;-2.38;92.13;96591.00;10449620;28;20215;-76
2023/04/07 01:52:36;;;;;;;4.60;2.87;;;;;;;-2.45;92.51;96587.09;10449869;28;20191;-73
2023/04/07 01:57:37;;;;;;;5.70;3.27;;;;;;;-2.52;92.54;96587.41;10449452;28;20183;-73
2023/04/07 02:02:47;;;;;;;3.93;3.00;;;;;;;-2.51;93.08;96596.78;10432900;28;20211;-73
2023/04/07 02:07:53;;;;;;;4.90;2.97;;;;;;;-2.51;92.89;96599.34;10448871;28;20184;-74
2023/04/07 02:12:54;;;;;;;7.70;3.17;;;;;;;-2.60;93.65;96591.28;10449487;28;20234;-73
2023/04/07 02:17:55;;;;;;;6.07;3.07;;;;;;;-2.57;93.78;96583.44;10432373;28;20195;-75
2023/04/07 02:22:55;;;;;;;5.40;2.63;;;;;;;-2.54;93.84;96576.41;10415887;28;20219;-75
2023/04/07 02:27:57;;;;;;;5.00;3.30;;;;;;;-2.58;93.52;96566.38;10432118;28;20215;-75
2023/04/07 02:32:57;;;;;;;5.13;3.30;;;;;;;-2.62;93.87;96563.16;10449983;28;20180;-74
2023/04/07 02:37:57;;;;;;;4.10;2.67;;;;;;;-2.66;94.77;96571.06;10457723;28;20224;-75
2023/04/07 02:42:58;;;;;;;4.27;3.33;;;;;;;-2.65;94.90;96567.59;10439815;28;20227;-73
2023/04/07 02:47:58;;;;;;;5.30;3.40;;;;;;;-2.67;95.04;96575.38;10444267;28;20199;-72
2023/04/07 02:52:58;;;;;;;4.10;3.57;;;;;;;-2.79;95.76;96571.69;10416481;28;20470;-75
2023/04/07 02:57:59;;;;;;;5.30;3.33;;;;;;;-2.78;96.08;96565.66;10415630;28;20189;-75
2023/04/07 03:03:09;;;;;;;7.30;3.63;;;;;;;-2.72;95.65;96554.28;10408399;28;20227;-73
2023/04/07 03:08:12;;;;;;;5.83;3.97;;;;;;;-2.77;95.99;96561.34;10436182;28;20188;-75
2023/04/07 03:13:15;;;;;;;5.47;3.73;;;;;;;-2.75;95.72;96557.00;10434728;28;20191;-75
2023/04/07 03:18:16;;;;;;;4.23;2.50;;;;;;;-2.80;96.27;96553.81;10434299;28;20941;-75
2023/04/07 03:23:17;;;;;;;4.97;3.30;;;;;;;-2.79;96.52;96547.81;10434252;28;20622;-74
2023/04/07 03:28:18;;;;;;;7.17;3.67;;;;;;;-2.75;95.64;96554.44;10432614;28;20280;-75
2023/04/07 03:33:19;;;;;;;7.70;4.23;;;;;;;-2.78;95.33;96542.59;10452408;28;20670;-75
2023/04/07 03:38:20;;;;;;;4.30;3.37;;;;;;;-2.76;95.87;96553.59;10433379;28;20321;-74
2023/04/07 03:43:22;;;;;;;6.17;3.77;;;;;;;-2.75;95.44;96545.00;10433873;28;20215;-75
2023/04/07 03:48:23;;;;;;;5.63;3.13;;;;;;;-2.76;95.17;96542.50;10432871;28;20746;-74
2023/04/07 03:53:44;;;;;;;5.10;3.97;;;;;;;-2.80;96.07;96533.31;10451501;28;20708;-74
2023/04/07 03:58:59;;;;;;;4.53;2.43;;;;;;;-2.85;96.34;96541.25;10433041;28;20250;-74
2023/04/07 04:04:07;;;;;;;5.00;3.90;;;;;;;-2.94;97.41;96551.97;10437103;28;20668;-74
2023/04/07 04:09:08;;;;;;;7.47;4.30;;;;;;;-3.03;98.46;96550.72;10435458;28;20176;-74
2023/04/07 04:14:13;;;;;;;5.43;3.83;;;;;;;-2.99;98.61;96557.31;10436669;28;20188;-74
2023/04/07 04:19:15;;;;;;;5.33;3.87;;;;;;;-3.00;98.93;96562.53;10435982;28;20804;-74
2023/04/07 04:24:16;;;;;;;8.57;4.30;;;;;;;-3.04;98.89;96561.84;10436120;28;20194;-74
2023/04/07 04:29:19;;;;;;;5.33;3.57;;;;;;;-3.09;100.00;96558.72;10435574;28;20270;-74
2023/04/07 04:34:20;;;;;;;9.93;4.70;;;;;;;-3.12;100.00;96554.56;10435454;28;20206;-74
2023/04/07 04:39:21;;;;;;;6.07;3.60;;;;;;;-3.02;100.00;96552.34;10434900;28;20246;-74
2023/04/07 04:44:23;;;;;;;10.20;4.10;;;;;;;-3.02;100.00;96561.78;10435687;28;20183;-74
2023/04/07 04:49:24;;;;;;;9.40;5.10;;;;;;;-3.03;100.00;96553.28;10435295;28;20207;-74
2023/04/07 04:54:25;;;;;;;9.53;4.90;;;;;;;-3.11;100.00;96555.38;10434918;28;20615;-74
2023/04/07 04:59:26;;;;;;;9.60;5.73;;;;;;;-3.09;100.00;96554.41;10433617;28;20327;-74
2023/04/07 05:04:32;;;;;;;5.97;3.83;;;;;;;-2.98;100.00;96555.59;10434730;28;20611;-74
2023/04/07 05:09:42;;;;;;;6.60;3.80;;;;;;;-2.93;100.00;96554.44;10432859;28;20184;-74
2023/04/07 05:14:42;;;;;;;2.63;2.40;;;;;;;-2.88;100.00;96549.94;10431908;28;20270;-74
2023/04/07 05:19:43;;;;;;;8.13;4.87;;;;;;;-2.78;100.00;96541.78;10451609;28;20894;-74
2023/04/07 05:24:59;;;;;;;8.87;5.30;;;;;;;-2.73;100.00;96545.75;10434047;28;20674;-74
2023/04/07 05:30:00;;;;;;;8.30;3.87;;;;;;;-2.40;99.58;96536.41;10431936;28;20180;-74
2023/04/07 05:35:05;;;;;;;12.43;5.90;;;;;;;-1.69;97.35;96533.38;10430773;28;20187;-74
2023/04/07 05:40:09;;;;;;;5.97;3.70;;;;;;;-0.87;91.25;96495.31;10430232;28;20219;-74
2023/04/07 05:45:10;;;;;;;10.33;7.43;;;;;;;-0.79;88.23;96472.53;10448018;28;20198;-74
2023/04/07 05:50:15;;;;;;;9.07;4.67;;;;;;;0.39;83.28;96436.91;10430537;28;20203;-74
2023/04/07 05:55:19;;;;;;;7.63;4.73;;;;;;;0.52;80.50;96406.81;10430047;28;20321;-74
2023/04/07 06:00:19;;;;;;;6.93;4.13;;;;;;;1.27;78.80;96405.22;10447576;28;20219;-74
2023/04/07 06:05:28;;;;;;;9.80;4.53;;;;;;;1.18;78.14;96393.78;10430985;28;20192;-74
2023/04/07 06:10:30;;;;;;;7.00;4.40;;;;;;;2.16;75.44;96372.22;10438570;28;20200;-74
2023/04/07 06:15:31;;;;;;;7.87;4.57;;;;;;;2.75;73.09;96354.00;10458846;28;20644;-73
2023/04/07 06:20:31;;;;;;;6.13;4.50;;;;;;;2.68;72.05;96348.47;10458292;28;20219;-74
2023/04/07 06:25:31;;;;;;;9.07;4.63;;;;;;;2.18;73.02;96365.19;10457466;28;20192;-74
2023/04/07 06:30:34;;;;;;;6.90;4.40;;;;;;;2.28;72.56;96368.72;10456873;28;20372;-74
2023/04/07 06:35:34;;;;;;;8.63;4.50;;;;;;;3.38;71.27;96358.66;10440208;28;20956;-74
2023/04/07 06:40:35;;;;;;;5.93;4.17;;;;;;;4.26;66.38;96305.78;10439506;28;20239;-74
2023/04/07 06:45:35;;;;;;;6.63;4.03;;;;;;;4.68;64.62;96281.56;10457525;28;20879;-74
2023/04/07 06:50:37;;;;;;;7.17;4.67;;;;;;;4.89;64.18;96294.50;10457349;28;20542;-74
2023/04/07 06:55:37;;;;;;;7.50;5.07;;;;;;;4.03;66.36;96325.84;10440279;28;20242;-75
2023/04/07 07:00:38;;;;;;;10.53;5.67;;;;;;;4.82;66.23;96329.69;10415583;28;20286;-76
2023/04/07 07:05:38;;;;;;;6.97;4.67;;;;;;;5.63;62.17;96269.06;10415654;28;20228;-76
2023/04/07 07:10:38;;;;;;;15.37;5.33;;;;;;;7.10;56.35;96188.78;10425737;28;20193;-75
2023/04/07 07:15:39;;;;;;;8.47;5.00;;;;;;;8.97;48.36;96089.22;10437717;28;20218;-76
2023/04/07 07:20:39;;;;;;;9.00;5.77;;;;;;;8.09;48.11;96072.19;10432948;28;20306;-76
2023/04/07 07:25:39;;;;;;;9.00;4.53;;;;;;;9.14;44.00;96027.34;10420277;28;20200;-75
2023/04/07 07:30:40;;;;;;;8.43;5.40;;;;;;;9.27;44.44;96062.47;10413870;28;20292;-76
2023/04/07 07:35:40;;;;;;;8.55;5.95;;;;;;;9.86;45.47;96118.91;10414089;28;20192;-76
2023/04/07 07:40:41;;;;;;;13.43;6.38;;;;;;;10.07;42.37;96075.72;10448207;28;20227;-76
2023/04/07 07:45:41;;;;;;;12.30;6.57;;;;;;;11.10;40.19;96052.91;10454249;28;20219;-76
2023/04/07 07:50:43;;;;;;;8.40;6.00;;;;;;;9.53;42.04;96076.34;10437171;28;20183;-76
2023/04/07 07:55:44;;;;;;;12.77;6.63;;;;;;;8.86;45.03;96145.22;10454851;28;20882;-76
2023/04/07 08:00:45;;;;;;;10.20;5.97;;;;;;;9.11;45.15;96161.75;10454202;28;20216;-77
2023/04/07 08:05:46;;;;;;;9.80;6.17;;;;;;;9.12;45.43;96168.63;10454389;28;20202;-75
2023/04/07 08:10:46;;;;;;;10.93;6.55;;;;;;;9.30;44.40;96159.84;10435880;28;20543;-75
2023/04/07 08:15:46;;;;;;;8.07;5.38;;;;;;;10.15;41.79;96128.00;10454319;28;20184;-75
2023/04/07 08:20:47;;;;;;;12.05;6.90;;;;;;;10.20;44.29;96199.03;10453807;28;20282;-75
2023/04/07 08:25:47;;;;;;;11.82;6.72;;;;;;;10.21;43.51;96179.69;10453733;28;20207;-75
2023/04/07 08:30:48;;;;;;;12.63;6.85;;;;;;;9.68;46.55;96255.13;10452749;28;20225;-75
2023/04/07 08:35:48;;;;;;;7.73;6.37;;;;;;;8.21;46.99;96225.69;10453446;28;20290;-75
2023/04/07 08:40:54;;;;;;;8.80;5.50;;;;;;;7.89;47.40;96228.88;10452905;28;20227;-76
2023/04/07 08:45:56;;;;;;;7.70;5.60;;;;;;;8.14;47.45;96235.09;10450887;28;20691;-75
2023/04/07 08:50:57;;;;;;;9.10;6.13;;;;;;;8.05;47.37;96228.16;10434837;28;20192;-75
2023/04/07 08:55:57;;;;;;;8.60;5.57;;;;;;;8.67;44.05;96154.16;10453005;28;20674;-75
2023/04/07 09:00:58;;;;;;;12.33;6.40;;;;;;;8.00;48.72;96265.16;10433079;28;20231;-76
2023/04/07 09:06:00;;;;;;;8.77;5.93;;;;;;;8.11;48.74;96264.09;10434811;28;20202;-75
2023/04/07 09:11:01;;;;;;;12.43;5.50;;;;;;;7.93;48.28;96245.03;10452132;28;20192;-76
2023/04/07 09:16:01;;;;;;;7.73;5.90;;;;;;;8.31;49.81;96292.59;10451588;28;20188;-76
2023/04/07 09:21:04;;;;;;;13.87;6.10;;;;;;;8.80;48.66;96272.03;10451955;28;20219;-75
2023/04/07 09:26:21;;;;;;;12.87;5.70;;;;;;;8.52;47.93;96250.53;10433254;28;20203;-75
2023/04/07 09:31:25;;;;;;;10.77;5.50;;;;;;;8.53;48.83;96279.09;10433676;28;20643;-76
2023/04/07 09:36:28;;;;;;;10.10;6.70;;;;;;;8.48;46.97;96229.09;10451278;28;20211;-75
2023/04/07 09:41:28;;;;;;;9.43;6.27;;;;;;;8.84;46.19;96215.91;10433267;28;20267;-76
2023/04/07 09:46:28;;;;;;;14.87;7.20;;;;;;;8.79;45.39;96194.66;10450809;28;20564;-76
2023/04/07 09:51:29;;;;;;;8.07;5.43;;;;;;;9.24;46.84;96248.34;10451062;28;20188;-75
2023/04/07 09:56:30;;;;;;;8.67;6.10;;;;;;;8.21;47.80;96228.28;10451016;28;20215;-76
2023/04/07 10:01:30;;;;;;;11.07;6.00;;;;;;;7.92;48.53;96256.47;10432555;28;20274;-75
2023/04/07 10:06:30;;;;;;;10.27;6.20;;;;;;;7.84;48.78;96257.19;10450844;28;20275;-76
2023/04/07 10:11:32;;;;;;;13.03;6.27;;;;;;;7.94;48.37;96246.69;10432514;28;20552;-75
2023/04/07 10:16:32;;;;;;;8.83;5.40;;;;;;;7.67;47.88;96230.16;10450493;28;20195;-75
2023/04/07 10:21:41;;;;;;;11.57;5.87;;;;;;;8.46;49.58;96312.00;10450241;28;20242;-76
2023/04/07 10:26:41;;;;;;;9.97;5.47;;;;;;;8.65;45.32;96203.09;10432607;28;20671;-75
2023/04/07 10:31:42;;;;;;;9.67;5.23;;;;;;;8.73;47.20;96250.94;10450091;28;20194;-75
2023/04/07 10:37:08;;;;;;;11.97;5.77;;;;;;;8.83;46.43;96229.94;10450009;28;20188;-76
2023/04/07 10:42:36;;;;;;;9.47;6.27;;;;;;;9.05;45.66;96228.53;10449659;28;20224;-75
2023/04/07 10:48:08;;;;;;;12.23;6.60;;;;;;;8.61;47.20;96248.78;10450296;28;20196;-76
2023/04/07 10:53:11;;;;;;;9.07;6.23;;;;;;;9.07;45.15;96208.28;10449447;28;20192;-76
2023/04/07 10:58:30;;;;;;;10.98;6.10;;;;;;;9.69;46.07;96253.31;10456553;28;20184;-76
2023/04/07 11:03:33;;;;;;;9.45;6.18;;;;;;;10.31;45.14;96247.59;10457154;28;20219;-75
2023/04/07 11:08:38;;;;;;;8.98;6.10;;;;;;;9.81;41.82;96132.50;10457284;28;20192;-75
2023/04/07 11:13:49;;;;;;;10.93;6.50;;;;;;;10.66;44.57;96245.59;10456510;28;20283;-75
2023/04/07 11:18:51;;;;;;;12.35;6.90;;;;;;;10.82;44.14;96234.22;10439376;28;20339;-75
2023/04/07 11:23:51;;;;;;;8.07;6.18;;;;;;;11.35;43.48;96219.53;10422548;28;20290;-75
2023/04/07 11:28:53;;;;;;;11.90;6.72;;;;;;;10.78;45.56;96266.97;10437719;28;20302;-75
2023/04/07 11:33:54;;;;;;;11.45;7.03;;;;;;;10.19;46.39;96270.66;10456285;28;20192;-76
2023/04/07 11:38:56;;;;;;;12.30;7.15;;;;;;;10.73;46.18;96285.00;10455508;28;20650;-76
2023/04/07 11:44:07;;;;;;;10.63;6.70;;;;;;;10.45;46.67;96280.97;10437089;28;20719;-75
2023/04/07 11:49:14;;;;;;;10.73;6.57;;;;;;;10.33;46.00;96267.41;10455728;28;20267;-75
2023/04/07 11:54:15;;;;;;;10.07;6.57;;;;;;;9.27;46.53;96248.03;10455470;28;20196;-76
2023/04/07 11:59:23;;;;;;;11.63;7.03;;;;;;;10.17;45.57;96233.38;10437269;28;20667;-75
2023/04/07 12:04:23;;;;;;;12.98;7.40;;;;;;;9.79;47.23;96260.03;10454839;28;20233;-75
2023/04/07 12:09:26;;;;;;;10.47;6.33;;;;;;;10.57;45.18;96241.34;10435830;28;20644;-75
2023/04/07 12:14:27;;;;;;;13.63;7.47;;;;;;;10.16;47.10;96263.16;10454438;28;20196;-75
2023/04/07 12:19:28;;;;;;;10.27;7.63;;;;;;;9.44;49.33;96293.31;10436815;28;20235;-75
2023/04/07 12:24:30;;;;;;;11.27;7.30;;;;;;;9.38;49.52;96306.22;10454050;28;20195;-75
2023/04/07 12:29:30;;;;;;;12.30;7.77;;;;;;;8.95;49.92;96308.84;10436294;28;20197;-75
2023/04/07 12:34:31;;;;;;;12.43;7.20;;;;;;;9.03;50.84;96326.34;10454067;28;20218;-75
2023/04/07 12:39:32;;;;;;;15.63;8.00;;;;;;;8.46;51.89;96337.28;10452591;28;20697;-76
2023/04/07 12:44:32;;;;;;;11.77;6.87;;;;;;;8.08;52.23;96332.22;10435876;28;20564;-76
2023/04/07 12:49:33;;;;;;;9.53;6.97;;;;;;;8.32;51.92;96347.25;10435128;28;20197;-77
2023/04/07 12:54:51;;;;;;;9.43;6.43;;;;;;;8.45;51.50;96323.38;10452534;28;20188;-74
2023/04/07 12:59:52;;;;;;;9.47;6.57;;;;;;;8.32;51.10;96317.75;10451496;28;20595;-75
2023/04/07 13:04:52;;;;;;;10.47;6.43;;;;;;;8.86;50.71;96321.03;10451547;28;20191;-75
2023/04/07 13:09:53;;;;;;;9.23;6.30;;;;;;;9.13;48.40;96266.09;10451100;28;20275;-75
2023/04/07 13:14:53;;;;;;;10.23;6.47;;;;;;;9.59;46.06;96225.53;10451466;28;20200;-76
2023/04/07 13:19:54;;;;;;;9.50;5.50;;;;;;;9.33;48.42;96295.44;10450720;28;20222;-76
2023/04/07 13:24:55;;;;;;;10.80;5.67;;;;;;;9.66;46.87;96248.41;10451268;28;20759;-76
2023/04/07 13:29:55;;;;;;;11.90;6.30;;;;;;;10.24;46.45;96257.91;10450527;28;20195;-75
2023/04/07 13:34:55;;;;;;;7.28;5.47;;;;;;;10.44;45.21;96234.00;10450975;28;20188;-76
2023/04/07 13:39:56;;;;;;;12.98;7.07;;;;;;;10.35;45.94;96220.94;10449782;28;20236;-76
2023/04/07 13:44:56;;;;;;;9.57;5.20;;;;;;;10.10;45.14;96203.59;10450505;28;20275;-75
2023/04/07 13:49:56;;;;;;;8.88;5.85;;;;;;;10.26;46.72;96253.31;10449898;28;20203;-75
2023/04/07 13:54:57;;;;;;;8.02;5.88;;;;;;;10.80;45.59;96241.44;10450095;28;20192;-76
2023/04/07 13:59:57;;;;;;;9.45;5.72;;;;;;;10.99;45.20;96234.97;10450263;28;20386;-75
2023/04/07 14:04:57;;;;;;;12.30;6.13;;;;;;;12.31;43.23;96216.50;10449198;28;20188;-76
2023/04/07 14:09:58;;;;;;;10.50;5.68;;;;;;;13.58;40.49;96178.59;10449927;28;20245;-75
2023/04/07 14:14:58;;;;;;;11.90;6.28;;;;;;;13.27;41.94;96207.81;10449859;28;20184;-76
2023/04/07 14:19:59;;;;;;;10.43;6.88;;;;;;;12.35;43.60;96207.28;10449269;28;20268;-76
2023/04/07 14:24:59;;;;;;;10.90;6.30;;;;;;;12.15;44.08;96216.69;10449678;28;20187;-75
2023/04/07 14:30:00;;;;;;;12.27;7.00;;;;;;;12.42;44.37;96234.47;10449643;28;20287;-76
2023/04/07 14:35:01;;;;;;;10.32;6.32;;;;;;;11.49;46.60;96269.63;10456362;28;20192;-76
2023/04/07 14:40:02;;;;;;;10.57;7.25;;;;;;;11.39;46.84;96268.03;10456696;28;20592;-75
2023/04/07 14:45:03;;;;;;;11.60;7.22;;;;;;;10.46;49.26;96298.34;10457182;28;20651;-75
2023/04/07 14:50:03;;;;;;;11.25;7.10;;;;;;;10.54;49.77;96305.34;10438674;28;20184;-75
2023/04/07 14:55:04;;;;;;;11.32;7.07;;;;;;;10.13;49.86;96297.50;10456731;28;20196;-74
2023/04/07 15:00:06;;;;;;;10.63;6.47;;;;;;;10.70;49.53;96315.81;10456409;28;20219;-75
2023/04/07 15:05:07;;;;;;;12.80;8.80;;;;;;;10.41;50.45;96320.75;10454920;28;20188;-74
2023/04/07 15:10:07;;;;;;;12.63;8.27;;;;;;;10.89;48.57;96285.78;10435440;28;20195;-74
2023/04/07 15:15:08;;;;;;;15.73;7.30;;;;;;;9.80;51.04;96310.56;10452937;28;20187;-74
2023/04/07 15:20:09;;;;;;;11.15;7.50;;;;;;;10.35;50.78;96312.59;10452125;28;20303;-74
2023/04/07 15:25:09;;;;;;;10.02;6.78;;;;;;;10.03;50.26;96304.69;10454143;28;20196;-77
2023/04/07 15:30:10;;;;;;;12.48;7.80;;;;;;;9.25;51.78;96311.91;10453595;28;20259;-76
2023/04/07 15:35:10;;;;;;;13.40;7.97;;;;;;;8.83;53.15;96347.47;10453716;28;20195;-76
2023/04/07 15:40:10;;;;;;;12.00;7.30;;;;;;;8.91;52.50;96318.78;10454477;28;20596;-76
2023/04/07 15:45:11;;;;;;;11.00;7.10;;;;;;;8.82;52.81;96324.94;10454527;28;20591;-75
2023/04/07 15:50:11;;;;;;;13.27;7.70;;;;;;;8.98;52.29;96326.00;10454493;28;20195;-75
2023/04/07 15:55:12;;;;;;;10.23;6.93;;;;;;;8.73;53.95;96354.59;10455175;28;20210;-75
2023/04/07 16:00:13;;;;;;;10.77;6.93;;;;;;;8.55;54.72;96365.09;10454374;28;20223;-75
2023/04/07 16:05:13;;;;;;;10.50;7.43;;;;;;;8.34;54.11;96355.75;10455166;28;20192;-75
2023/04/07 16:10:14;;;;;;;15.10;7.83;;;;;;;8.39;53.75;96353.53;10453201;28;20644;-75
2023/04/07 16:15:15;;;;;;;15.07;7.53;;;;;;;7.81;55.97;96390.47;10436535;28;20653;-75
2023/04/07 16:20:15;;;;;;;15.20;7.87;;;;;;;8.00;57.57;96424.28;10454098;28;20692;-75
2023/04/07 16:25:17;;;;;;;14.87;8.10;;;;;;;7.81;57.06;96408.72;10454328;28;20188;-75
2023/04/07 16:30:19;;;;;;;12.83;7.37;;;;;;;7.66;57.46;96416.25;10453711;28;20192;-74
2023/04/07 16:35:19;;;;;;;11.20;7.93;;;;;;;7.06;58.17;96422.66;10453886;28;20189;-75
2023/04/07 16:40:20;;;;;;;12.27;7.83;;;;;;;7.06;58.51;96442.66;10453110;28;20235;-75
2023/04/07 16:45:20;;;;;;;12.90;8.70;;;;;;;7.20;58.18;96436.19;10453063;28;20655;-75
2023/04/07 16:50:21;;;;;;;14.33;8.47;;;;;;;6.86;59.88;96463.56;10452853;28;20258;-75
2023/04/07 16:55:21;;;;;;;10.90;7.20;;;;;;;6.40;60.38;96470.28;10452147;28;20211;-75
2023/04/07 17:00:21;;;;;;;13.73;8.40;;;;;;;6.27;60.29;96472.34;10452314;28;20796;-75
2023/04/07 17:05:22;;;;;;;18.97;9.10;;;;;;;6.16;60.69;96488.88;10452475;28;20194;-74
2023/04/07 17:10:23;;;;;;;16.67;9.60;;;;;;;6.09;61.74;96505.97;10452464;28;20242;-74
2023/04/07 17:15:23;;;;;;;12.53;8.10;;;;;;;5.65;62.16;96508.81;10452071;28;20219;-74
2023/04/07 17:20:23;;;;;;;14.97;8.30;;;;;;;5.56;63.64;96540.78;10451603;28;20314;-74
2023/04/07 17:25:24;;;;;;;18.77;10.67;;;;;;;5.57;64.42;96552.81;10451903;28;20195;-74
2023/04/07 17:30:24;;;;;;;15.23;9.33;;;;;;;5.71;64.31;96561.09;10451240;28;20549;-74
2023/04/07 17:35:25;;;;;;;16.37;8.83;;;;;;;5.55;65.04;96568.53;10451616;28;20196;-74
2023/04/07 17:40:25;;;;;;;16.23;9.43;;;;;;;5.33;65.28;96583.31;10451015;28;20319;-74
2023/04/07 17:45:25;;;;;;;19.80;8.47;;;;;;;5.32;66.39;96599.84;10450935;28;20262;-73
2023/04/07 17:50:26;;;;;;;21.30;9.90;;;;;;;5.25;66.97;96596.09;10449837;28;20184;-74
2023/04/07 17:55:27;;;;;;;16.53;10.03;;;;;;;5.14;67.90;96619.53;10450286;28;20242;-74
2023/04/07 18:00:28;;;;;;;18.53;10.57;;;;;;;5.11;68.59;96622.38;10449446;28;20305;-74
2023/04/07 18:05:29;;;;;;;16.27;9.83;;;;;;;4.91;69.76;96637.78;10454707;28;20188;-73
2023/04/07 18:10:30;;;;;;;13.50;9.70;;;;;;;4.83;70.19;96643.59;10457431;28;20211;-75
2023/04/07 18:15:30;;;;;;;13.50;8.80;;;;;;;4.80;71.28;96651.63;10457899;28;20278;-75
2023/04/07 18:20:31;;;;;;;15.73;8.53;;;;;;;4.84;69.81;96628.88;10457780;28;20219;-74
2023/04/07 18:25:32;;;;;;;15.67;8.63;;;;;;;4.63;70.55;96637.41;10458012;28;20195;-74
2023/04/07 18:30:32;;;;;;;17.30;9.23;;;;;;;4.51;71.52;96646.16;10458425;28;20199;-75
2023/04/07 18:35:33;;;;;;;16.30;9.17;;;;;;;4.36;72.67;96661.13;10458475;28;20286;-74
2023/04/07 18:40:34;;;;;;;13.93;8.07;;;;;;;4.27;73.12;96667.03;10457679;28;20228;-74
2023/04/07 18:45:35;;;;;;;14.93;8.27;;;;;;;4.09;73.66;96677.06;10458038;28;20646;-73
2023/04/07 18:50:36;;;;;;;14.80;7.80;;;;;;;4.07;74.73;96689.28;10457661;28;20192;-73
2023/04/07 18:55:36;;;;;;;11.10;7.67;;;;;;;4.05;75.56;96693.78;10457810;28;20602;-73
2023/04/07 19:00:36;;;;;;;16.93;9.63;;;;;;;3.82;77.70;96704.09;10457026;28;20220;-73
2023/04/07 19:05:38;;;;;;;33.83;18.17;;;;;;;3.96;77.80;96692.69;10457750;28;20196;-73
2023/04/07 19:10:38;;;;;;;21.87;13.97;;;;;;;4.05;78.12;96692.00;10456571;28;20187;-73
2023/04/07 19:15:43;;;;;;;36.57;18.83;;;;;;;4.15;77.80;96684.38;10456181;28;20533;-73
2023/04/07 19:20:43;;;;;;;25.13;14.27;;;;;;;4.10;78.18;96689.06;10439357;28;20212;-73
2023/04/07 19:25:44;;;;;;;12.33;8.30;;;;;;;4.20;77.72;96673.66;10456281;28;20211;-74
2023/04/07 19:30:44;;;;;;;14.90;9.77;;;;;;;3.86;79.69;96702.94;10456496;28;20188;-73
2023/04/07 19:35:45;;;;;;;15.17;9.10;;;;;;;3.82;80.19;96705.88;10455957;28;20198;-73
2023/04/07 19:40:45;;;;;;;15.87;9.70;;;;;;;3.84;81.14;96707.41;10453785;28;20361;-74
2023/04/07 19:45:48;;;;;;;16.30;9.70;;;;;;;3.70;82.52;96711.03;10455414;28;20195;-73
2023/04/07 19:50:49;;;;;;;15.90;9.17;;;;;;;3.60;85.10;96729.94;10455659;28;20234;-75
2023/04/07 19:55:50;;;;;;;15.43;9.00;;;;;;;3.60;87.47;96732.53;10455233;28;20202;-74
2023/04/07 20:00:50;;;;;;;14.33;9.70;;;;;;;3.53;89.59;96730.41;10454663;28;20220;-74
2023/04/07 20:05:51;;;;;;;15.30;9.17;;;;;;;3.48;91.75;96729.91;10454805;28;20195;-73
2023/04/07 20:10:52;;;;;;;14.70;9.87;;;;;;;3.49;93.65;96720.38;10452648;28;20200;-74
2023/04/07 20:15:52;;;;;;;16.10;9.73;;;;;;;3.49;94.52;96731.59;10452178;28;20188;-73
2023/04/07 20:20:59;;;;;;;16.43;8.80;;;;;;;3.34;96.72;96733.50;10453146;28;20303;-74
2023/04/07 20:26:03;;;;;;;15.73;9.00;;;;;;;3.41;97.42;96725.31;10450041;28;20192;-74
2023/04/07 20:31:03;;;;;;;15.70;9.20;;;;;;;3.30;99.82;96732.06;10454358;28;20188;-74
2023/04/07 20:36:04;;;;;;;15.13;9.07;;;;;;;3.18;100.00;96735.53;10453240;28;20561;-74
2023/04/07 20:41:04;;;;;;;19.10;10.17;;;;;;;3.15;100.00;96734.00;10453319;28;20643;-73
2023/04/07 20:46:05;;;;;;;21.17;12.70;;;;;;;3.01;100.00;96737.56;10453193;28;20199;-75
2023/04/07 20:51:06;;;;;;;22.63;13.63;;;;;;;2.72;100.00;96742.19;10453064;28;20180;-73
2023/04/07 20:56:06;;;;;;;22.00;13.90;;;;;;;2.61;100.00;96740.38;10453270;28;20218;-73
2023/04/07 21:01:07;;;;;;;26.30;15.90;;;;;;;2.60;100.00;96737.88;10452762;28;20246;-73
2023/04/07 21:06:07;;;;;;;28.83;16.50;;;;;;;2.53;100.00;96729.75;10434603;28;20195;-73
2023/04/07 21:11:07;;;;;;;24.40;16.97;;;;;;;2.52;100.00;96737.59;10452297;28;20184;-75
2023/04/07 21:16:08;;;;;;;22.23;16.00;;;;;;;2.53;100.00;96734.91;10452237;28;20196;-75
2023/04/07 21:21:08;;;;;;;26.03;16.43;;;;;;;2.53;100.00;96729.75;10434338;28;20224;-74
2023/04/07 21:26:09;;;;;;;25.37;15.97;;;;;;;2.56;100.00;96736.44;10452146;28;20617;-75
2023/04/07 21:31:09;;;;;;;27.57;16.40;;;;;;;2.55;100.00;96730.44;10452108;28;20316;-74
2023/04/07 21:36:10;;;;;;;26.97;17.97;;;;;;;2.55;100.00;96727.88;10451554;28;20274;-74
2023/04/07 21:41:10;;;;;;;34.40;20.83;;;;;;;2.48;100.00;96724.88;10450891;28;20239;-73
2023/04/07 21:46:12;;;;;;;34.63;20.33;;;;;;;2.45;100.00;96734.59;10451405;28;20207;-74
2023/04/07 21:51:13;;;;;;;35.20;21.17;;;;;;;2.30;100.00;96728.75;10450979;28;20199;-74
2023/04/07 21:56:15;;;;;;;35.53;22.13;;;;;;;2.36;100.00;96730.91;10450950;28;20220;-75
2023/04/07 22:01:16;;;;;;;35.53;22.43;;;;;;;2.33;100.00;96733.69;10450674;28;20256;-73
2023/04/07 22:06:17;;;;;;;37.43;23.60;;;;;;;2.44;100.00;96731.19;10450723;28;20265;-74
2023/04/07 22:11:17;;;;;;;37.80;23.33;;;;;;;2.29;100.00;96732.25;10449522;28;20179;-74
2023/04/07 22:16:18;;;;;;;42.60;23.13;;;;;;;2.35;100.00;96731.00;10447784;28;20802;-75
2023/04/07 22:21:18;;;;;;;30.93;19.73;;;;;;;2.35;100.00;96733.59;10432380;28;20219;-74
2023/04/07 22:26:19;;;;;;;27.30;17.27;;;;;;;2.24;100.00;96735.13;10450374;28;20199;-74
2023/04/07 22:31:19;;;;;;;22.90;16.53;;;;;;;2.12;100.00;96743.72;10432144;28;20180;-74
2023/04/07 22:36:19;;;;;;;22.43;15.93;;;;;;;2.00;100.00;96741.97;10450250;28;20184;-74
2023/04/07 22:41:20;;;;;;;24.60;16.37;;;;;;;1.93;100.00;96744.13;10449555;28;20257;-74
2023/04/07 22:46:20;;;;;;;27.80;18.10;;;;;;;1.98;100.00;96744.66;10449641;28;20219;-74
2023/04/07 22:51:21;;;;;;;26.03;17.37;;;;;;;1.94;100.00;96749.19;10452399;28;20184;-74
2023/04/07 22:56:23;;;;;;;21.93;16.20;;;;;;;1.95;100.00;96753.44;10457193;28;20195;-75
2023/04/07 23:01:23;;;;;;;26.63;16.30;;;;;;;1.93;100.00;96757.88;10457309;28;20753;-75
2023/04/07 23:06:23;;;;;;;25.37;16.00;;;;;;;1.89;100.00;96763.34;10457244;28;20228;-75
2023/04/07 23:11:24;;;;;;;21.70;14.33;;;;;;;1.84;100.00;96765.38;10456933;28;20180;-75
2023/04/07 23:16:24;;;;;;;20.23;13.87;;;;;;;1.76;100.00;96759.00;10456900;28;20286;-75