Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:32;;;;;;;6.70;5.57;;;7.50;99.90;;;;;;4879148;29;20588;-73
2021/12/27 00:03:00;;;;;;;5.53;4.90;;;7.50;99.90;;;;;;4878580;29;20226;-74
2021/12/27 00:05:26;;;;;;;5.37;4.43;;;7.50;99.90;;;;;;4869619;29;20518;-73
2021/12/27 00:07:54;;;;;;;11.30;4.97;;;7.50;99.90;;;;;;4860525;29;20524;-73
2021/12/27 00:10:20;;;;;;;11.63;5.40;;;7.50;99.90;;;;;;4860508;29;20185;-74
2021/12/27 00:12:47;;;;;;;6.40;4.83;;;7.50;99.90;;;;;;4860103;29;20470;-70
2021/12/27 00:15:13;;;;;;;6.90;6.10;;;7.50;99.90;;;;;;4860384;29;20425;-73
2021/12/27 00:17:41;;;;;;;9.90;6.77;;;7.50;99.90;;;;;;4860597;29;20750;-73
2021/12/27 00:20:09;;;;;;;8.88;6.53;;;7.50;99.90;;;;;;4859974;29;20415;-74
2021/12/27 00:22:34;;;;;;;8.00;6.70;;;7.50;99.90;;;;;;4860967;29;20288;-73
2021/12/27 00:25:00;;;;;;;8.80;7.00;;;7.50;99.90;;;;;;4877779;29;20482;-73
2021/12/27 00:27:25;;;;;;;9.63;7.40;;;7.50;99.90;;;;;;4877804;29;20196;-73
2021/12/27 00:29:52;;;;;;;9.93;6.93;;;7.50;99.90;;;;;;4877117;29;20212;-73
2021/12/27 00:32:18;;;;;;;7.80;6.00;;;7.50;99.90;;;;;;4876648;29;20691;-73
2021/12/27 00:34:44;;;;;;;13.30;7.37;;;7.50;99.90;;;;;;4875659;29;20434;-72
2021/12/27 00:37:09;;;;;;;11.13;8.33;;;7.50;99.90;;;;;;4876911;29;20463;-73
2021/12/27 00:39:36;;;;;;;10.53;7.57;;;7.40;99.90;;;;;;4876891;29;20777;-73
2021/12/27 00:42:02;;;;;;;9.30;6.63;;;7.40;99.90;;;;;;4876752;29;20206;-73
2021/12/27 00:44:27;;;;;;;13.43;7.77;;;7.50;99.90;;;;;;4877718;29;20424;-73
2021/12/27 00:46:53;;;;;;;11.53;7.27;;;7.40;99.90;;;;;;4879475;29;20770;-74
2021/12/27 00:49:19;;;;;;;11.43;8.90;;;7.40;99.90;;;;;;4878993;29;20554;-73
2021/12/27 00:51:44;;;;;;;10.80;8.40;;;7.40;99.90;;;;;;4878379;29;20205;-72
2021/12/27 00:54:10;;;;;;;8.63;7.50;;;7.40;99.90;;;;;;4876780;29;20414;-73
2021/12/27 00:56:35;;;;;;;11.70;8.17;;;7.40;99.90;;;;;;4878423;29;20652;-74
2021/12/27 00:59:01;;;;;;;9.40;8.27;;;7.40;99.90;;;;;;4878063;29;20636;-73
2021/12/27 05:31:16;;;;;;;2.70;1.70;;;7.50;99.90;;;;;;5686937;23;20546;-72
2021/12/27 05:33:42;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;4893226;29;20810;-73
2021/12/27 05:36:08;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;4896525;29;20217;-73
2021/12/27 05:38:33;;;;;;;2.70;2.10;;;7.50;99.90;;;;;;4896469;29;20661;-73
2021/12/27 05:40:59;;;;;;;2.13;1.93;;;7.50;99.90;;;;;;4896482;29;20436;-73
2021/12/27 05:43:27;;;;;;;3.07;1.50;;;7.50;99.90;;;;;;4898564;29;20196;-72
2021/12/27 05:45:52;;;;;;;1.77;1.60;;;7.50;99.90;;;;;;4900277;29;20174;-73
2021/12/27 05:48:18;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;4896628;29;20953;-74
2021/12/27 05:50:44;;;;;;;9.17;4.93;;;7.40;99.90;;;;;;4900474;29;20262;-74
2021/12/27 05:53:10;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;4899484;29;20689;-73
2021/12/27 05:55:35;;;;;;;2.70;2.50;;;7.40;99.90;;;;;;4900560;29;20183;-74
2021/12/27 05:58:02;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4900191;29;20920;-73
2021/12/27 06:00:28;;;;;;;5.70;1.97;;;7.50;99.90;;;;;;4900121;29;20658;-73
2021/12/27 06:02:54;;;;;;;4.93;2.77;;;7.40;99.90;;;;;;4901001;29;20507;-73
2021/12/27 06:05:22;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;4901398;29;20193;-74
2021/12/27 06:07:47;;;;;;;2.20;2.10;;;7.40;99.90;;;;;;4900671;29;20422;-73
2021/12/27 06:10:13;;;;;;;3.57;2.60;;;7.40;99.90;;;;;;4899913;29;20798;-73
2021/12/27 06:12:40;;;;;;;2.20;2.10;;;7.40;99.90;;;;;;4900119;29;20207;-73
2021/12/27 06:15:06;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;4898481;29;20202;-73
2021/12/27 06:17:33;;;;;;;3.30;2.23;;;7.40;99.90;;;;;;4899463;29;20430;-73
2021/12/27 06:20:00;;;;;;;2.67;2.47;;;7.30;99.90;;;;;;4899769;29;20419;-72
2021/12/27 06:22:28;;;;;;;3.70;2.40;;;7.20;99.90;;;;;;4899743;29;20518;-73
2021/12/27 06:24:53;;;;;;;5.17;3.10;;;7.20;99.90;;;;;;4899779;29;20416;-73
2021/12/27 06:27:19;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;4899985;29;20543;-73
2021/12/27 06:29:44;;;;;;;6.40;3.17;;;7.00;99.90;;;;;;4899647;29;20181;-73
2021/12/27 06:32:13;;;;;;;4.47;3.10;;;7.00;99.90;;;;;;4898533;29;20271;-73
2021/12/27 06:34:40;;;;;;;8.00;3.23;;;6.90;99.90;;;;;;4899407;29;20603;-73
2021/12/27 06:37:06;;;;;;;3.90;3.50;;;6.90;99.90;;;;;;4899072;29;20416;-73
2021/12/27 06:39:31;;;;;;;3.93;3.60;;;6.80;99.90;;;;;;4896634;29;21157;-72
2021/12/27 06:41:57;;;;;;;4.13;3.43;;;6.80;99.90;;;;;;4899274;29;20208;-73
2021/12/27 06:44:22;;;;;;;5.67;4.17;;;6.70;99.90;;;;;;4898844;29;20292;-73
2021/12/27 06:46:48;;;;;;;6.70;4.97;;;6.70;99.90;;;;;;4899161;29;20554;-73
2021/12/27 06:49:14;;;;;;;5.17;3.90;;;6.60;99.90;;;;;;4899018;29;20737;-73
2021/12/27 06:51:39;;;;;;;8.70;4.33;;;6.50;99.90;;;;;;4898419;29;20254;-73
2021/12/27 06:54:05;;;;;;;5.60;3.60;;;6.40;99.90;;;;;;4898971;29;20475;-73
2021/12/27 06:56:31;;;;;;;6.67;5.23;;;6.30;99.90;;;;;;4899293;29;20171;-73
2021/12/27 06:58:56;;;;;;;6.07;5.50;;;6.20;99.90;;;;;;4899284;29;20202;-74
2021/12/27 07:01:22;;;;;;;5.00;4.50;;;6.20;99.90;;;;;;4897935;29;20218;-73
2021/12/27 07:03:48;;;;;;;5.50;5.07;;;6.10;99.90;;;;;;4899090;29;20191;-73
2021/12/27 07:06:13;;;;;;;5.07;4.67;;;6.10;99.90;;;;;;4897888;29;20189;-72
2021/12/27 07:08:39;;;;;;;5.43;4.93;;;6.10;99.90;;;;;;4898945;29;20651;-74
2021/12/27 07:11:04;;;;;;;5.37;4.87;;;5.90;99.90;;;;;;4898948;29;20681;-73
2021/12/27 07:13:30;;;;;;;5.57;4.97;;;5.80;99.90;;;;;;4898412;29;20579;-73
2021/12/27 07:15:56;;;;;;;7.60;5.30;;;5.80;99.90;;;;;;4898118;29;20175;-73
2021/12/27 07:18:23;;;;;;;6.93;4.97;;;5.70;99.90;;;;;;4896797;29;20176;-72
2021/12/27 07:20:52;;;;;;;5.67;5.13;;;5.70;99.90;;;;;;4897088;29;20238;-73
2021/12/27 07:23:19;;;;;;;6.27;5.67;;;5.60;99.90;;;;;;4895666;29;20450;-73
2021/12/27 07:25:45;;;;;;;7.40;5.33;;;5.60;99.90;;;;;;4897421;29;20852;-73
2021/12/27 07:28:10;;;;;;;6.13;5.53;;;5.60;99.90;;;;;;4897111;29;20452;-72
2021/12/27 07:30:36;;;;;;;12.60;8.30;;;5.60;99.90;;;;;;4897708;29;20216;-73
2021/12/27 07:33:01;;;;;;;10.00;6.30;;;5.60;99.90;;;;;;4898469;29;20770;-73
2021/12/27 07:35:27;;;;;;;8.53;6.70;;;5.60;99.90;;;;;;4898914;29;20185;-73
2021/12/27 07:37:53;;;;;;;7.50;5.90;;;5.70;99.90;;;;;;4898482;29;20259;-73
2021/12/27 07:40:19;;;;;;;6.83;5.23;;;5.70;99.90;;;;;;4898336;29;20186;-72
2021/12/27 07:42:44;;;;;;;5.00;4.50;;;5.80;99.90;;;;;;4898333;29;20648;-71
2021/12/27 07:45:10;;;;;;;6.40;4.40;;;5.90;99.90;;;;;;4898235;29;20187;-73
2021/12/27 07:47:36;;;;;;;9.90;5.23;;;5.90;99.90;;;;;;4897253;29;20207;-72
2021/12/27 07:50:03;;;;;;;5.93;5.37;;;6.00;99.90;;;;;;4898192;29;20238;-72
2021/12/27 07:52:29;;;;;;;5.70;5.20;;;6.10;99.90;;;;;;4898269;29;20474;-73
2021/12/27 07:54:54;;;;;;;5.83;5.13;;;6.00;99.90;;;;;;4898165;29;20424;-73
2021/12/27 07:57:20;;;;;;;7.13;4.73;;;6.10;99.90;;;;;;4894918;29;20190;-73
2021/12/27 07:59:49;;;;;;;5.67;4.20;;;6.10;99.90;;;;;;4890905;29;20181;-73
2021/12/27 08:02:15;;;;;;;4.60;4.00;;;6.20;99.90;;;;;;4894541;29;20233;-73
2021/12/27 08:04:41;;;;;;;4.70;4.07;;;6.30;99.90;;;;;;4897146;29;20514;-74
2021/12/27 08:07:07;;;;;;;4.13;3.50;;;6.40;99.90;;;;;;4893834;29;20510;-73
2021/12/27 08:09:32;;;;;;;5.50;3.63;;;6.40;99.90;;;;;;4897814;29;20471;-74
2021/12/27 08:11:58;;;;;;;8.67;4.67;;;6.50;99.90;;;;;;4897823;29;20198;-73
2021/12/27 08:14:23;;;;;;;5.70;4.40;;;6.60;99.90;;;;;;4897751;29;20180;-73
2021/12/27 08:16:49;;;;;;;4.60;4.20;;;6.70;99.90;;;;;;4898369;29;20187;-73
2021/12/27 08:19:15;;;;;;;4.87;4.37;;;6.70;99.90;;;;;;4891153;29;20236;-70
2021/12/27 08:21:40;;;;;;;4.43;4.00;;;6.70;99.90;;;;;;4885032;29;20267;-74
2021/12/27 08:24:07;;;;;;;11.47;4.23;;;6.80;99.90;;;;;;4897426;29;20179;-73
2021/12/27 08:26:32;;;;;;;6.57;4.70;;;6.70;99.90;;;;;;4894276;29;20190;-73
2021/12/27 08:29:01;;;;;;;4.83;4.40;;;6.80;99.90;;;;;;4897588;29;20429;-72
2021/12/27 08:31:26;;;;;;;6.10;5.00;;;6.80;99.90;;;;;;4895709;29;20244;-74
2021/12/27 08:33:52;;;;;;;4.67;4.20;;;6.90;99.90;;;;;;4896970;29;20865;-73
2021/12/27 08:36:19;;;;;;;5.80;4.60;;;7.00;99.90;;;;;;4896954;29;20205;-74
2021/12/27 08:38:46;;;;;;;6.47;4.30;;;7.10;99.90;;;;;;4895812;29;20265;-74
2021/12/27 08:41:12;;;;;;;4.73;4.10;;;7.10;99.90;;;;;;4896977;29;20532;-74
2021/12/27 08:43:37;;;;;;;6.00;4.73;;;7.30;99.90;;;;;;4897349;29;20983;-74
2021/12/27 08:46:03;;;;;;;7.80;4.63;;;7.40;99.90;;;;;;4896786;29;20192;-73
2021/12/27 08:48:28;;;;;;;4.13;3.73;;;7.60;99.90;;;;;;4897159;29;20206;-73
2021/12/27 08:50:54;;;;;;;4.83;3.37;;;7.70;99.90;;;;;;4897346;29;20301;-73
2021/12/27 08:53:20;;;;;;;3.37;3.17;;;7.80;99.90;;;;;;4896717;29;20212;-73
2021/12/27 08:55:45;;;;;;;4.70;4.10;;;7.90;99.90;;;;;;4897280;29;20186;-74
2021/12/27 08:58:11;;;;;;;5.33;3.00;;;8.10;99.90;;;;;;4896907;29;20642;-74
2021/12/27 09:00:36;;;;;;;3.47;3.00;;;8.30;99.90;;;;;;4897038;29;20191;-72
2021/12/27 09:03:02;;;;;;;4.43;3.40;;;8.50;99.90;;;;;;4896597;29;20711;-71
2021/12/27 09:05:27;;;;;;;4.47;3.37;;;8.60;99.90;;;;;;4895433;29;20866;-74
2021/12/27 09:07:53;;;;;;;4.87;3.33;;;8.70;99.90;;;;;;4893090;29;20676;-73
2021/12/27 09:10:19;;;;;;;4.13;2.90;;;8.80;99.90;;;;;;4895076;29;20192;-74
2021/12/27 09:12:44;;;;;;;4.50;4.00;;;8.90;99.90;;;;;;4896241;29;20845;-72
2021/12/27 09:15:10;;;;;;;4.00;3.30;;;8.90;99.90;;;;;;4891444;29;20196;-71
2021/12/27 09:17:36;;;;;;;4.20;2.80;;;9.00;99.90;;;;;;4892544;29;20214;-70
2021/12/27 09:20:04;;;;;;;3.60;2.70;;;9.30;99.90;;;;;;4891854;29;20426;-71
2021/12/27 09:22:30;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;4892165;29;20204;-71
2021/12/27 09:24:56;;;;;;;5.20;2.70;;;9.60;99.90;;;;;;4891828;29;20439;-73
2021/12/27 09:27:21;;;;;;;5.33;3.37;;;9.90;99.90;;;;;;4892235;29;20190;-71
2021/12/27 09:29:47;;;;;;;7.10;3.13;;;10.40;99.90;;;;;;4892336;29;20291;-72
2021/12/27 09:32:13;;;;;;;4.70;3.13;;;10.80;99.90;;;;;;4890992;29;20285;-71
2021/12/27 09:34:39;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;4891911;29;20190;-72
2021/12/27 09:37:06;;;;;;;2.83;2.60;;;11.80;99.90;;;;;;4891359;29;20425;-72
2021/12/27 09:39:32;;;;;;;4.83;3.37;;;11.90;99.90;;;;;;4893589;29;20478;-74
2021/12/27 09:41:58;;;;;;;2.33;2.20;;;11.80;99.90;;;;;;4894723;29;20457;-73
2021/12/27 09:44:24;;;;;;;3.80;3.20;;;11.70;99.90;;;;;;4895667;29;20947;-73
2021/12/27 09:46:49;;;;;;;5.53;3.50;;;11.50;99.90;;;;;;4896073;29;20419;-73
2021/12/27 09:49:17;;;;;;;4.27;2.90;;;11.70;99.90;;;;;;4893372;29;20207;-73
2021/12/27 09:51:44;;;;;;;3.70;2.97;;;11.70;99.90;;;;;;4895972;29;20555;-73
2021/12/27 09:54:10;;;;;;;4.00;3.10;;;11.60;99.90;;;;;;4895467;29;20669;-73
2021/12/27 09:56:36;;;;;;;5.77;2.60;;;12.20;99.90;;;;;;4893451;29;20996;-73
2021/12/27 09:59:01;;;;;;;3.43;2.70;;;12.70;99.90;;;;;;4895694;29;20380;-72
2021/12/27 10:01:27;;;;;;;4.67;2.67;;;13.00;99.90;;;;;;4895684;29;20435;-72
2021/12/27 10:03:58;;;;;;;2.40;2.10;;;13.00;99.90;;;;;;4892789;29;20266;-72
2021/12/27 10:06:26;;;;;;;2.37;2.20;;;13.00;99.90;;;;;;4896108;29;20191;-72
2021/12/27 10:08:54;;;;;;;3.20;2.47;;;12.90;99.90;;;;;;4895723;29;20441;-72
2021/12/27 10:11:31;;;;;;;7.50;3.20;;;12.40;99.90;;;;;;4895339;29;20454;-73
2021/12/27 10:14:05;;;;;;;3.40;2.40;;;12.50;99.90;;;;;;4888647;29;20824;-72
2021/12/27 10:16:32;;;;;;;2.83;2.63;;;12.80;99.90;;;;;;4895916;29;20451;-72
2021/12/27 10:19:01;;;;;;;3.67;3.30;;;13.00;99.90;;;;;;4895860;29;20514;-71
2021/12/27 10:21:27;;;;;;;4.00;2.77;;;12.90;99.90;;;;;;4895633;29;20450;-73
2021/12/27 10:24:10;;;;;;;2.83;2.33;;;12.80;99.90;;;;;;4888037;29;20430;-74
2021/12/27 10:26:37;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;4894515;29;20426;-73
2021/12/27 10:29:09;;;;;;;2.47;2.27;;;12.60;99.90;;;;;;4895695;29;20442;-72
2021/12/27 10:32:00;;;;;;;2.43;2.23;;;12.40;99.90;;;;;;4895224;29;20545;-72
2021/12/27 10:34:34;;;;;;;1.77;1.67;;;12.40;99.90;;;;;;4895280;29;20431;-72
2021/12/27 10:37:07;;;;;;;2.67;2.40;;;12.60;99.90;;;;;;4898636;29;20419;-72
2021/12/27 10:39:45;;;;;;;3.07;2.27;;;12.90;99.90;;;;;;4899068;29;20438;-72
2021/12/27 10:42:13;;;;;;;3.67;2.73;;;13.00;99.90;;;;;;4898851;29;20435;-72
2021/12/27 10:44:40;;;;;;;2.37;2.17;;;13.00;99.90;;;;;;4898617;29;20411;-72
2021/12/27 10:47:23;;;;;;;7.63;2.37;;;13.10;99.90;;;;;;4892913;29;20427;-72
2021/12/27 10:49:49;;;;;;;3.47;3.17;;;13.20;99.90;;;;;;4898440;29;20506;-73
2021/12/27 10:52:15;;;;;;;4.40;3.20;;;13.30;99.90;;;;;;4898621;29;20446;-72
2021/12/27 10:54:41;;;;;;;2.50;1.80;;;13.50;99.90;;;;;;4893669;29;20819;-72
2021/12/27 10:57:06;;;;;;;2.60;2.30;;;13.30;99.90;;;;;;4898567;29;20179;-70
2021/12/27 10:59:32;;;;;;;2.93;2.10;;;13.00;99.90;;;;;;4898735;29;20624;-72
2021/12/27 11:02:10;;;;;;;1.67;1.53;;;13.10;99.90;;;;;;4893626;29;20217;-73
2021/12/27 11:04:36;;;;;;;1.90;1.43;;;13.10;99.90;;;;;;4893341;29;20420;-73
2021/12/27 11:07:04;;;;;;;2.20;2.00;;;13.10;99.90;;;;;;4894600;29;20502;-72
2021/12/27 11:09:30;;;;;;;1.77;1.60;;;12.90;99.90;;;;;;4896306;29;20428;-72
2021/12/27 11:11:57;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;4894984;29;20533;-72
2021/12/27 11:14:22;;;;;;;5.07;2.13;;;12.10;99.90;;;;;;4895974;29;20530;-73
2021/12/27 11:16:48;;;;;;;3.43;2.30;;;12.20;99.90;;;;;;4896153;29;20877;-72
2021/12/27 11:19:14;;;;;;;2.03;1.93;;;12.20;99.90;;;;;;4897728;29;20186;-72
2021/12/27 11:21:41;;;;;;;1.87;1.77;;;12.20;99.90;;;;;;4898102;29;20198;-72
2021/12/27 11:24:07;;;;;;;3.53;1.97;;;12.10;99.90;;;;;;4897337;29;20261;-72
2021/12/27 11:26:36;;;;;;;3.13;1.90;;;11.90;99.90;;;;;;4897426;29;20427;-73
2021/12/27 11:29:15;;;;;;;2.70;2.17;;;11.40;99.90;;;;;;4897245;29;20496;-73
2021/12/27 11:31:43;;;;;;;3.33;2.17;;;11.20;99.90;;;;;;4898375;29;20454;-72
2021/12/27 11:34:13;;;;;;;3.07;2.20;;;11.10;99.90;;;;;;4898210;29;20470;-74
2021/12/27 11:36:47;;;;;;;2.43;2.23;;;10.80;99.90;;;;;;4898488;29;20842;-74
2021/12/27 11:39:39;;;;;;;1.93;1.70;;;10.80;99.90;;;;;;4898134;29;20519;-73
2021/12/27 11:42:08;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;4899400;29;20527;-73
2021/12/27 11:44:40;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;4898327;29;20504;-73
2021/12/27 11:47:11;;;;;;;2.70;2.37;;;11.10;99.90;;;;;;4897736;29;20417;-73
2021/12/27 11:49:45;;;;;;;2.27;2.13;;;11.00;99.90;;;;;;4895508;29;20959;-73
2021/12/27 11:52:45;;;;;;;1.97;1.87;;;11.10;99.90;;;;;;4897604;29;20444;-73
2021/12/27 11:55:14;;;;;;;1.77;1.67;;;11.00;99.90;;;;;;4891709;29;20438;-73
2021/12/27 11:57:51;;;;;;;2.83;1.90;;;11.00;99.90;;;;;;4898175;29;20926;-72
2021/12/27 12:00:17;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;4896302;29;20816;-73
2021/12/27 12:02:45;;;;;;;10.00;2.43;;;10.70;99.90;;;;;;4897465;29;20549;-73
2021/12/27 12:05:10;;;;;;;2.07;1.63;;;10.70;99.90;;;;;;4897766;29;20602;-74
2021/12/27 12:07:36;;;;;;;2.43;1.80;;;10.70;99.90;;;;;;4897715;29;20440;-73
2021/12/27 12:10:05;;;;;;;4.73;2.67;;;10.70;99.90;;;;;;4897680;29;20177;-73
2021/12/27 12:12:31;;;;;;;2.90;2.37;;;10.70;99.90;;;;;;4897636;29;20225;-73
2021/12/27 12:14:58;;;;;;;2.13;2.00;;;10.60;99.90;;;;;;4897662;29;20510;-73
2021/12/27 12:17:40;;;;;;;3.43;2.47;;;10.60;99.90;;;;;;4897862;29;20218;-73
2021/12/27 12:20:07;;;;;;;3.03;2.37;;;10.50;99.90;;;;;;4897564;29;20417;-72
2021/12/27 12:22:35;;;;;;;2.23;1.77;;;10.60;99.90;;;;;;4897555;29;20959;-73
2021/12/27 12:25:19;;;;;;;4.50;2.30;;;10.40;99.90;;;;;;4892887;29;20437;-72
2021/12/27 12:27:58;;;;;;;2.60;2.00;;;10.40;99.90;;;;;;4896555;29;20520;-73
2021/12/27 12:30:32;;;;;;;3.10;2.53;;;10.40;99.90;;;;;;4897521;29;20778;-73
2021/12/27 12:33:08;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;4897229;29;20473;-73
2021/12/27 12:35:46;;;;;;;3.87;2.67;;;10.40;99.90;;;;;;4897577;29;20395;-73
2021/12/27 12:38:19;;;;;;;2.10;1.90;;;10.50;99.90;;;;;;4897509;29;20418;-73
2021/12/27 12:41:04;;;;;;;3.13;2.20;;;10.50;99.90;;;;;;4896757;29;20864;-73
2021/12/27 12:43:37;;;;;;;2.53;2.33;;;10.50;99.90;;;;;;4896905;29;20450;-73
2021/12/27 12:46:18;;;;;;;3.47;2.37;;;10.30;99.90;;;;;;4896897;29;20429;-73
2021/12/27 12:48:54;;;;;;;2.80;2.47;;;10.40;99.90;;;;;;4897370;29;20422;-73
2021/12/27 12:51:33;;;;;;;2.90;2.60;;;10.30;99.90;;;;;;4896286;29;20464;-72
2021/12/27 12:53:59;;;;;;;4.43;3.27;;;10.40;99.90;;;;;;4896444;29;20482;-73
2021/12/27 12:56:33;;;;;;;2.67;2.43;;;10.40;99.90;;;;;;4895797;29;20430;-73
2021/12/27 12:58:59;;;;;;;2.27;2.13;;;10.50;99.90;;;;;;4895741;29;20184;-72
2021/12/27 13:01:25;;;;;;;3.93;2.40;;;10.40;99.90;;;;;;4895729;29;20448;-73
2021/12/27 13:03:56;;;;;;;2.83;1.97;;;10.50;99.90;;;;;;4896563;29;20422;-73
2021/12/27 13:06:22;;;;;;;2.33;2.20;;;10.40;99.90;;;;;;4892887;29;20828;-73
2021/12/27 13:08:56;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;4887970;29;20448;-73
2021/12/27 13:11:21;;;;;;;4.40;2.60;;;10.40;99.90;;;;;;4895400;29;20288;-73
2021/12/27 13:13:56;;;;;;;2.10;1.90;;;10.50;99.90;;;;;;4895949;29;20568;-73
2021/12/27 13:16:27;;;;;;;3.90;1.77;;;10.50;99.90;;;;;;4896747;29;20261;-73
2021/12/27 13:18:53;;;;;;;2.83;1.97;;;10.50;99.90;;;;;;4896438;29;20924;-73
2021/12/27 13:21:18;;;;;;;1.97;1.80;;;10.30;99.90;;;;;;4878596;29;20451;-73
2021/12/27 13:23:44;;;;;;;4.50;2.17;;;10.30;99.90;;;;;;4881191;29;20287;-72
2021/12/27 13:26:12;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;4896021;29;20249;-73
2021/12/27 13:28:44;;;;;;;3.63;2.10;;;10.30;99.90;;;;;;4898634;29;20221;-73
2021/12/27 13:31:13;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;4896848;29;20468;-73
2021/12/27 13:33:43;;;;;;;2.40;2.03;;;10.00;99.90;;;;;;4896220;29;20476;-74
2021/12/27 13:36:13;;;;;;;3.03;2.13;;;9.90;99.90;;;;;;4896381;29;20424;-73
2021/12/27 13:38:44;;;;;;;3.83;2.13;;;9.80;99.90;;;;;;4896510;29;20421;-72
2021/12/27 13:41:20;;;;;;;6.03;2.70;;;9.90;99.90;;;;;;4895757;29;20445;-73
2021/12/27 13:43:58;;;;;;;2.80;2.23;;;9.80;99.90;;;;;;4896170;29;20419;-73
2021/12/27 13:46:32;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;4896110;29;20809;-73
2021/12/27 13:49:03;;;;;;;2.93;1.90;;;9.80;99.90;;;;;;4888387;29;20814;-72
2021/12/27 13:51:34;;;;;;;2.47;2.27;;;9.80;99.90;;;;;;4887588;29;20474;-73
2021/12/27 13:54:02;;;;;;;3.80;2.20;;;9.80;99.90;;;;;;4890750;29;20513;-73
2021/12/27 13:56:33;;;;;;;2.40;2.30;;;9.80;99.90;;;;;;4890003;29;20425;-74
2021/12/27 13:59:10;;;;;;;3.87;2.33;;;9.90;99.90;;;;;;4891990;29;20512;-73
2021/12/27 14:01:38;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;4894485;29;20430;-73
2021/12/27 14:04:17;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;4895451;29;20434;-73
2021/12/27 14:06:43;;;;;;;3.80;1.90;;;9.80;99.90;;;;;;4896475;29;20805;-73
2021/12/27 14:09:09;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;4895933;29;20637;-73
2021/12/27 14:11:50;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;4884129;29;20453;-73
2021/12/27 14:14:33;;;;;;;3.13;2.20;;;9.50;99.90;;;;;;4890942;29;20209;-73
2021/12/27 14:17:09;;;;;;;5.60;2.27;;;9.60;99.90;;;;;;4897549;29;20436;-73
2021/12/27 14:19:36;;;;;;;3.00;2.10;;;9.60;99.90;;;;;;4897803;29;20511;-73
2021/12/27 14:22:04;;;;;;;1.93;1.70;;;9.60;99.90;;;;;;4895572;29;20510;-73
2021/12/27 14:24:52;;;;;;;3.57;2.23;;;9.60;99.90;;;;;;4897746;29;20433;-73
2021/12/27 14:27:21;;;;;;;4.53;3.13;;;9.60;99.90;;;;;;4896489;29;20512;-72
2021/12/27 14:30:11;;;;;;;3.13;2.43;;;9.50;99.90;;;;;;4899126;29;20430;-73
2021/12/27 14:32:39;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;4880833;29;20499;-73
2021/12/27 14:35:33;;;;;;;4.43;3.20;;;9.50;99.90;;;;;;4893301;29;20523;-73
2021/12/27 14:38:08;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;4897716;29;20482;-73
2021/12/27 14:40:37;;;;;;;4.53;2.77;;;9.50;99.90;;;;;;4899377;29;20451;-73
2021/12/27 14:43:03;;;;;;;4.13;2.80;;;9.40;99.90;;;;;;4897675;29;20623;-73
2021/12/27 14:45:29;;;;;;;3.27;2.90;;;9.40;99.90;;;;;;4892188;29;20975;-73
2021/12/27 14:47:55;;;;;;;3.50;2.93;;;9.40;99.90;;;;;;4899129;29;20198;-73
2021/12/27 14:50:22;;;;;;;5.90;2.67;;;9.40;99.90;;;;;;4897519;29;20433;-73
2021/12/27 14:52:48;;;;;;;3.13;2.37;;;9.40;99.90;;;;;;4898634;29;20472;-72
2021/12/27 14:55:15;;;;;;;2.87;2.57;;;9.40;99.90;;;;;;4894396;29;20428;-73
2021/12/27 14:57:41;;;;;;;3.50;3.10;;;9.30;99.90;;;;;;4898992;29;20187;-73
2021/12/27 15:00:15;;;;;;;3.70;2.60;;;9.30;99.90;;;;;;4895571;29;20432;-73
2021/12/27 15:02:41;;;;;;;3.93;2.60;;;9.30;99.90;;;;;;4902823;29;20223;-73
2021/12/27 15:05:07;;;;;;;5.73;3.57;;;9.30;99.90;;;;;;4898490;29;20425;-73
2021/12/27 15:07:33;;;;;;;5.80;3.90;;;9.30;99.90;;;;;;4897459;29;20185;-73
2021/12/27 15:09:59;;;;;;;3.93;3.50;;;9.20;99.90;;;;;;4897123;29;20184;-73
2021/12/27 15:12:25;;;;;;;4.63;3.47;;;9.20;99.90;;;;;;4898637;29;20467;-73
2021/12/27 15:14:50;;;;;;;2.97;2.77;;;9.30;99.90;;;;;;4898598;29;20326;-74
2021/12/27 15:17:16;;;;;;;4.30;3.63;;;9.20;99.90;;;;;;4899301;29;20521;-74
2021/12/27 15:19:41;;;;;;;7.63;4.20;;;9.20;99.90;;;;;;4895698;29;20723;-74
2021/12/27 15:22:07;;;;;;;6.37;3.63;;;9.20;99.90;;;;;;4897502;29;20548;-73
2021/12/27 15:24:33;;;;;;;4.27;3.37;;;9.20;99.90;;;;;;4898474;29;20665;-73
2021/12/27 15:26:58;;;;;;;11.93;4.27;;;9.10;99.90;;;;;;4898774;29;20180;-74
2021/12/27 15:29:24;;;;;;;5.50;4.00;;;9.10;99.90;;;;;;4898425;29;20185;-73
2021/12/27 15:31:50;;;;;;;3.90;3.60;;;9.10;99.90;;;;;;4897883;29;20229;-73
2021/12/27 15:34:16;;;;;;;4.07;3.37;;;9.10;99.90;;;;;;4898039;29;20465;-73
2021/12/27 15:36:41;;;;;;;4.30;3.40;;;9.10;99.90;;;;;;4898849;29;20174;-74
2021/12/27 15:39:07;;;;;;;4.57;4.10;;;9.10;99.90;;;;;;4897877;29;20403;-74
2021/12/27 15:41:33;;;;;;;10.50;4.37;;;9.00;99.90;;;;;;4898371;29;20235;-73
2021/12/27 15:43:59;;;;;;;17.20;4.83;;;9.00;99.90;;;;;;4889178;29;20204;-73
2021/12/27 15:46:25;;;;;;;4.43;4.03;;;9.00;99.90;;;;;;4879466;29;20493;-73
2021/12/27 15:48:51;;;;;;;4.23;3.83;;;9.00;99.90;;;;;;4884313;29;20316;-73
2021/12/27 15:51:17;;;;;;;9.43;5.20;;;9.00;99.90;;;;;;4894989;29;21021;-73
2021/12/27 15:53:43;;;;;;;5.30;4.80;;;9.00;99.90;;;;;;4887789;29;20583;-74
2021/12/27 15:56:09;;;;;;;9.67;5.27;;;8.90;99.90;;;;;;4893674;29;20441;-74
2021/12/27 15:58:39;;;;;;;7.43;5.73;;;8.90;99.90;;;;;;4896378;29;20185;-73
2021/12/27 16:01:06;;;;;;;4.57;3.73;;;8.90;99.90;;;;;;4887640;29;20502;-73
2021/12/27 16:03:34;;;;;;;4.93;4.53;;;8.90;99.90;;;;;;4894206;29;20428;-74
2021/12/27 16:06:03;;;;;;;7.10;4.93;;;8.90;99.90;;;;;;4892082;29;20431;-73
2021/12/27 16:08:29;;;;;;;6.37;5.20;;;8.90;99.90;;;;;;4897047;29;20793;-74
2021/12/27 16:10:59;;;;;;;4.67;4.17;;;8.80;99.90;;;;;;4897309;29;20530;-74
2021/12/27 16:13:25;;;;;;;5.70;4.77;;;8.80;99.90;;;;;;4897397;29;20473;-73
2021/12/27 16:15:51;;;;;;;4.63;4.23;;;8.70;99.90;;;;;;4894230;29;20446;-74
2021/12/27 16:18:16;;;;;;;5.23;4.30;;;8.70;99.90;;;;;;4897590;29;20551;-74
2021/12/27 16:20:42;;;;;;;5.10;4.60;;;8.70;99.90;;;;;;4896682;29;20427;-74
2021/12/27 16:23:09;;;;;;;4.17;3.80;;;8.70;99.90;;;;;;4896920;29;20285;-74
2021/12/27 16:25:34;;;;;;;8.43;4.40;;;8.70;99.90;;;;;;4893996;29;20582;-74
2021/12/27 16:28:00;;;;;;;6.60;3.90;;;8.80;99.90;;;;;;4897048;29;20442;-74
2021/12/27 16:30:26;;;;;;;7.00;4.90;;;8.80;99.90;;;;;;4897311;29;20533;-74
2021/12/27 16:32:52;;;;;;;6.50;4.93;;;8.70;99.90;;;;;;4896948;29;20275;-74
2021/12/27 16:35:17;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;4897206;29;20473;-74
2021/12/27 16:37:43;;;;;;;5.50;4.77;;;8.80;99.90;;;;;;4897357;29;20208;-74
2021/12/27 16:40:13;;;;;;;3.93;3.53;;;8.80;99.90;;;;;;4897110;29;20190;-74
2021/12/27 16:42:49;;;;;;;4.97;4.47;;;8.80;99.90;;;;;;4891533;29;20208;-75
2021/12/27 16:45:20;;;;;;;5.00;4.50;;;8.80;99.90;;;;;;4892322;29;20868;-74
2021/12/27 16:47:46;;;;;;;6.87;6.27;;;8.80;99.90;;;;;;4897130;29;20472;-74
2021/12/27 16:50:15;;;;;;;5.20;4.70;;;8.80;99.90;;;;;;4896855;29;20432;-74
2021/12/27 16:52:41;;;;;;;6.93;5.30;;;8.80;99.90;;;;;;4893008;29;20501;-73
2021/12/27 16:55:10;;;;;;;6.00;5.40;;;8.70;99.90;;;;;;4895983;29;20479;-74
2021/12/27 16:57:36;;;;;;;10.40;8.10;;;8.80;99.90;;;;;;4897191;29;20182;-74
2021/12/27 17:00:03;;;;;;;13.20;8.30;;;8.70;99.90;;;;;;4896582;29;20901;-74
2021/12/27 17:02:28;;;;;;;17.13;8.97;;;8.70;99.90;;;;;;4894231;29;20288;-74
2021/12/27 17:04:54;;;;;;;12.10;7.60;;;8.70;99.90;;;;;;4896610;29;20521;-73
2021/12/27 17:07:19;;;;;;;10.60;6.50;;;8.60;99.90;;;;;;4896759;29;20262;-74
2021/12/27 17:09:45;;;;;;;7.10;6.00;;;8.60;99.90;;;;;;4896687;29;20233;-73
2021/12/27 17:12:12;;;;;;;8.30;5.60;;;8.70;99.90;;;;;;4896554;29;20197;-73
2021/12/27 17:14:39;;;;;;;6.13;4.57;;;8.60;99.90;;;;;;4894911;29;20211;-74
2021/12/27 17:17:04;;;;;;;7.33;4.90;;;8.60;99.90;;;;;;4896512;29;20473;-74
2021/12/27 17:19:30;;;;;;;7.33;4.13;;;8.60;99.90;;;;;;4896374;29;20511;-73
2021/12/27 17:21:55;;;;;;;5.03;4.30;;;8.60;99.90;;;;;;4896477;29;20240;-73
2021/12/27 17:24:21;;;;;;;8.23;4.97;;;8.60;99.90;;;;;;4892829;29;20192;-73
2021/12/27 17:26:47;;;;;;;4.87;4.50;;;8.60;99.90;;;;;;4896341;29;20192;-73