Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:03;;;;;;;;;49.00;38.25;;;;;;;;5009742;28;51161;-62
2022/03/25 00:04:28;;;;;;;;;53.75;44.75;;;;;;;;5011403;28;51267;-60
2022/03/25 00:06:53;;;;;;;;;52.50;44.00;;;;;;;;5011938;28;51051;-60
2022/03/25 00:09:19;;;;;;;;;53.25;44.50;;;;;;;;5005019;28;51002;-61
2022/03/25 00:11:44;;;;;;;;;59.00;47.25;;;;;;;;5013722;28;51156;-60
2022/03/25 00:14:11;;;;;;;;;59.00;46.25;;;;;;;;5009526;28;51077;-60
2022/03/25 00:16:36;;;;;;;;;57.75;47.00;;;;;;;;5014944;28;51845;-59
2022/03/25 00:19:03;;;;;;;;;51.75;42.25;;;;;;;;5010211;28;50942;-60
2022/03/25 00:21:28;;;;;;;;;58.25;47.00;;;;;;;;5001870;28;51642;-60
2022/03/25 00:23:54;;;;;;;;;54.50;44.50;;;;;;;;5005680;28;51156;-61
2022/03/25 00:26:19;;;;;;;;;52.75;42.75;;;;;;;;5007082;28;51539;-61
2022/03/25 00:28:44;;;;;;;;;56.00;46.25;;;;;;;;5009428;28;50898;-60
2022/03/25 00:31:09;;;;;;;;;57.25;44.75;;;;;;;;5010361;28;51250;-60
2022/03/25 00:33:39;;;;;;;;;55.75;43.50;;;;;;;;5015937;28;51028;-60
2022/03/25 00:36:05;;;;;;;;;56.00;45.75;;;;;;;;5012647;28;50940;-59
2022/03/25 00:38:30;;;;;;;;;53.50;43.75;;;;;;;;5011014;28;50999;-60
2022/03/25 00:40:55;;;;;;;;;55.75;44.25;;;;;;;;5011925;28;50969;-61
2022/03/25 00:43:21;;;;;;;;;51.25;42.25;;;;;;;;5016328;28;51355;-61
2022/03/25 00:45:46;;;;;;;;;55.75;44.75;;;;;;;;5011412;28;51596;-60
2022/03/25 00:48:12;;;;;;;;;51.00;43.25;;;;;;;;5018203;28;51675;-60
2022/03/25 00:50:37;;;;;;;;;55.00;45.00;;;;;;;;5012096;28;51310;-60
2022/03/25 00:53:02;;;;;;;;;56.00;45.50;;;;;;;;5012779;28;51346;-60
2022/03/25 00:55:28;;;;;;;;;55.50;43.50;;;;;;;;5009859;28;51828;-60
2022/03/25 00:57:53;;;;;;;;;56.25;47.50;;;;;;;;5011457;28;51051;-60
2022/03/25 01:00:20;;;;;;;;;53.75;44.25;;;;;;;;5011434;28;50890;-60
2022/03/25 01:02:45;;;;;;;;;58.75;47.50;;;;;;;;5005960;28;51090;-60
2022/03/25 01:05:10;;;;;;;;;54.75;45.50;;;;;;;;5012999;28;51732;-60
2022/03/25 01:07:35;;;;;;;;;61.00;49.00;;;;;;;;5037556;28;51294;-61
2022/03/25 01:10:01;;;;;;;;;58.75;46.50;;;;;;;;5011204;28;51278;-60
2022/03/25 01:12:26;;;;;;;;;54.50;44.50;;;;;;;;5006513;28;51260;-60
2022/03/25 01:14:52;;;;;;;;;57.50;47.00;;;;;;;;5013033;28;51779;-60
2022/03/25 01:17:17;;;;;;;;;57.75;45.50;;;;;;;;5011697;28;51174;-60
2022/03/25 01:19:43;;;;;;;;;52.75;44.00;;;;;;;;5011016;28;51318;-60
2022/03/25 01:22:08;;;;;;;;;55.50;45.75;;;;;;;;5011872;28;51387;-61
2022/03/25 01:24:33;;;;;;;;;53.25;45.25;;;;;;;;5012114;28;51091;-61
2022/03/25 01:27:00;;;;;;;;;54.25;45.00;;;;;;;;5010199;28;51185;-61
2022/03/25 01:29:25;;;;;;;;;56.25;46.75;;;;;;;;5001955;28;51227;-62
2022/03/25 01:31:50;;;;;;;;;54.50;46.00;;;;;;;;5010853;28;51131;-60
2022/03/25 01:34:15;;;;;;;;;57.00;45.75;;;;;;;;5010656;28;51897;-62
2022/03/25 01:36:40;;;;;;;;;54.50;43.25;;;;;;;;5010221;28;50892;-62
2022/03/25 01:39:06;;;;;;;;;53.50;45.25;;;;;;;;5008456;28;51251;-61
2022/03/25 01:41:32;;;;;;;;;55.50;43.75;;;;;;;;5008919;28;51511;-61
2022/03/25 01:43:59;;;;;;;;;55.00;46.00;;;;;;;;5012080;28;51112;-61
2022/03/25 01:46:24;;;;;;;;;60.50;48.00;;;;;;;;5012008;28;50943;-61
2022/03/25 01:48:50;;;;;;;;;54.00;45.00;;;;;;;;5041713;28;51420;-61
2022/03/25 01:51:18;;;;;;;;;55.25;45.25;;;;;;;;5009097;28;51033;-60
2022/03/25 01:53:44;;;;;;;;;61.00;47.00;;;;;;;;5012584;28;52979;-61
2022/03/25 01:56:09;;;;;;;;;54.00;45.00;;;;;;;;5008903;28;51184;-60
2022/03/25 01:58:34;;;;;;;;;59.00;47.50;;;;;;;;5002250;28;50981;-61
2022/03/25 02:01:02;;;;;;;;;58.75;48.00;;;;;;;;5010434;28;51162;-59
2022/03/25 02:03:27;;;;;;;;;56.00;44.75;;;;;;;;5007105;28;51809;-62
2022/03/25 02:05:52;;;;;;;;;58.00;45.25;;;;;;;;5009724;28;51137;-59
2022/03/25 02:08:18;;;;;;;;;53.50;45.00;;;;;;;;5011095;28;51257;-62
2022/03/25 02:10:44;;;;;;;;;54.50;44.50;;;;;;;;5012209;28;50867;-60
2022/03/25 02:13:10;;;;;;;;;53.50;44.25;;;;;;;;5010624;28;51122;-60
2022/03/25 02:15:38;;;;;;;;;55.25;44.75;;;;;;;;5013011;28;51124;-60
2022/03/25 02:18:08;;;;;;;;;58.25;45.00;;;;;;;;5011827;28;51199;-60
2022/03/25 02:20:34;;;;;;;;;54.75;44.75;;;;;;;;5011513;28;50941;-61
2022/03/25 02:22:59;;;;;;;;;60.00;48.00;;;;;;;;5006426;28;51745;-60
2022/03/25 02:25:29;;;;;;;;;57.00;44.75;;;;;;;;5000662;28;51120;-61
2022/03/25 02:27:55;;;;;;;;;60.75;48.25;;;;;;;;5012742;28;50947;-60
2022/03/25 02:30:20;;;;;;;;;60.75;47.50;;;;;;;;5013344;28;50928;-61
2022/03/25 02:32:46;;;;;;;;;57.50;45.50;;;;;;;;5008794;28;50927;-60
2022/03/25 02:35:12;;;;;;;;;50.75;41.75;;;;;;;;5042643;28;51164;-60
2022/03/25 02:37:37;;;;;;;;;56.00;46.25;;;;;;;;5012175;28;52265;-60
2022/03/25 02:40:02;;;;;;;;;55.50;45.50;;;;;;;;5011577;28;51207;-59
2022/03/25 02:42:28;;;;;;;;;54.25;44.00;;;;;;;;5005084;28;51431;-60
2022/03/25 02:44:53;;;;;;;;;55.50;44.75;;;;;;;;5011367;28;51068;-59
2022/03/25 02:47:19;;;;;;;;;60.25;48.75;;;;;;;;5010992;28;51043;-59
2022/03/25 02:49:44;;;;;;;;;54.25;45.25;;;;;;;;5011894;28;51375;-59
2022/03/25 02:52:09;;;;;;;;;58.25;47.25;;;;;;;;5007781;28;51245;-59
2022/03/25 02:54:34;;;;;;;;;56.50;45.75;;;;;;;;5010094;28;51483;-59
2022/03/25 02:57:00;;;;;;;;;52.50;43.75;;;;;;;;5009740;28;51367;-59
2022/03/25 02:59:25;;;;;;;;;61.25;47.50;;;;;;;;5005770;28;51302;-59
2022/03/25 03:01:51;;;;;;;;;58.00;47.00;;;;;;;;5000634;28;51775;-60
2022/03/25 03:04:17;;;;;;;;;59.00;47.00;;;;;;;;5008731;28;51151;-60
2022/03/25 03:06:43;;;;;;;;;59.00;48.00;;;;;;;;5001812;28;51346;-59
2022/03/25 03:09:09;;;;;;;;;55.25;45.25;;;;;;;;5008020;28;51109;-59
2022/03/25 03:11:35;;;;;;;;;51.75;44.00;;;;;;;;5010335;28;51426;-60
2022/03/25 03:14:00;;;;;;;;;56.00;46.25;;;;;;;;5011425;28;50928;-60
2022/03/25 03:16:26;;;;;;;;;58.75;46.00;;;;;;;;5010739;28;51265;-60
2022/03/25 03:18:51;;;;;;;;;56.25;45.75;;;;;;;;5008451;28;51099;-60
2022/03/25 03:21:17;;;;;;;;;50.25;43.00;;;;;;;;5011314;28;52244;-61
2022/03/25 03:23:42;;;;;;;;;58.50;46.50;;;;;;;;5009831;28;50938;-60
2022/03/25 03:26:07;;;;;;;;;57.75;47.00;;;;;;;;5012679;28;51346;-60
2022/03/25 03:28:33;;;;;;;;;55.50;43.75;;;;;;;;5010967;28;51320;-64
2022/03/25 03:30:58;;;;;;;;;55.75;44.25;;;;;;;;5011699;28;52072;-60
2022/03/25 03:33:23;;;;;;;;;56.25;46.00;;;;;;;;5008120;28;51092;-60
2022/03/25 03:35:48;;;;;;;;;55.75;42.25;;;;;;;;5010641;28;51347;-60
2022/03/25 03:38:14;;;;;;;;;55.00;46.25;;;;;;;;5008905;28;51157;-60
2022/03/25 03:40:39;;;;;;;;;55.25;46.25;;;;;;;;5010383;28;51149;-60
2022/03/25 03:43:04;;;;;;;;;57.75;45.00;;;;;;;;5008674;28;51247;-60
2022/03/25 03:45:32;;;;;;;;;60.75;47.75;;;;;;;;5010359;28;51246;-60
2022/03/25 03:47:57;;;;;;;;;57.75;46.25;;;;;;;;4995965;28;51666;-60
2022/03/25 03:50:24;;;;;;;;;54.00;43.25;;;;;;;;5009686;28;51868;-60
2022/03/25 03:52:49;;;;;;;;;55.00;45.25;;;;;;;;5010404;28;51123;-60
2022/03/25 03:55:14;;;;;;;;;54.50;45.25;;;;;;;;5010549;28;51198;-60
2022/03/25 03:57:40;;;;;;;;;54.50;44.75;;;;;;;;5007984;28;51317;-60
2022/03/25 04:00:06;;;;;;;;;57.25;45.50;;;;;;;;5008364;28;51075;-60
2022/03/25 04:02:32;;;;;;;;;55.00;44.50;;;;;;;;5008117;28;51268;-60
2022/03/25 04:04:57;;;;;;;;;53.00;44.00;;;;;;;;5011885;28;51030;-60
2022/03/25 04:07:23;;;;;;;;;56.25;46.25;;;;;;;;5023811;28;51549;-60
2022/03/25 04:09:48;;;;;;;;;57.00;48.00;;;;;;;;5042237;28;52763;-60
2022/03/25 04:12:13;;;;;;;;;54.50;44.00;;;;;;;;5014960;28;50839;-60
2022/03/25 04:14:39;;;;;;;;;57.00;45.50;;;;;;;;5013565;28;51275;-61
2022/03/25 04:17:04;;;;;;;;;59.75;47.25;;;;;;;;5014144;28;50937;-60
2022/03/25 04:19:29;;;;;;;;;54.50;45.50;;;;;;;;5010619;28;51041;-60
2022/03/25 04:21:54;;;;;;;;;56.50;45.25;;;;;;;;5009709;28;51311;-60
2022/03/25 04:24:19;;;;;;;;;58.75;46.75;;;;;;;;5002969;28;51630;-60
2022/03/25 04:26:45;;;;;;;;;54.50;45.25;;;;;;;;5010075;28;51574;-60
2022/03/25 04:29:10;;;;;;;;;55.50;45.75;;;;;;;;5010464;28;51757;-60
2022/03/25 04:31:36;;;;;;;;;60.75;47.75;;;;;;;;5011729;28;51133;-60
2022/03/25 04:34:01;;;;;;;;;59.25;47.00;;;;;;;;5013213;28;51343;-60
2022/03/25 04:36:26;;;;;;;;;59.00;46.50;;;;;;;;5013427;28;51149;-59
2022/03/25 04:38:51;;;;;;;;;59.00;47.00;;;;;;;;5011423;28;51853;-60
2022/03/25 04:41:17;;;;;;;;;51.50;41.25;;;;;;;;5006039;28;51167;-60
2022/03/25 04:43:42;;;;;;;;;57.75;45.50;;;;;;;;5014500;28;51169;-59
2022/03/25 04:46:08;;;;;;;;;60.25;47.50;;;;;;;;5014829;28;50964;-60
2022/03/25 04:48:34;;;;;;;;;56.75;46.50;;;;;;;;5012222;28;51697;-61
2022/03/25 04:50:59;;;;;;;;;54.50;44.25;;;;;;;;5012816;28;50989;-59
2022/03/25 04:53:25;;;;;;;;;51.25;42.75;;;;;;;;5014692;28;50938;-60
2022/03/25 04:55:51;;;;;;;;;55.25;44.75;;;;;;;;5005883;28;50828;-61
2022/03/25 04:58:16;;;;;;;;;56.00;46.00;;;;;;;;5010654;28;51155;-60
2022/03/25 05:00:41;;;;;;;;;57.75;47.00;;;;;;;;5012508;28;50928;-60
2022/03/25 05:03:06;;;;;;;;;54.75;46.00;;;;;;;;5004347;28;51141;-61
2022/03/25 05:05:32;;;;;;;;;56.25;45.50;;;;;;;;5012733;28;51087;-60
2022/03/25 05:07:57;;;;;;;;;58.75;46.00;;;;;;;;5008282;28;54227;-60
2022/03/25 05:10:22;;;;;;;;;54.75;44.75;;;;;;;;5010910;28;51037;-60
2022/03/25 05:12:47;;;;;;;;;53.50;44.25;;;;;;;;5007676;28;51277;-60
2022/03/25 05:15:13;;;;;;;;;53.00;45.00;;;;;;;;5013215;28;51015;-60
2022/03/25 05:17:48;;;;;;;;;57.75;46.50;;;;;;;;5010264;28;51479;-60
2022/03/25 05:20:15;;;;;;;;;52.75;44.00;;;;;;;;5012063;28;51023;-60
2022/03/25 05:22:40;;;;;;;;;58.00;45.25;;;;;;;;5007315;28;51517;-61
2022/03/25 05:25:07;;;;;;;;;56.75;46.25;;;;;;;;5013829;28;50958;-60
2022/03/25 05:27:54;;;;;;;;;59.50;46.75;;;;;;;;5011388;28;51723;-60
2022/03/25 05:30:24;;;;;;;;;58.75;47.00;;;;;;;;5010967;28;51196;-60
2022/03/25 05:32:49;;;;;;;;;57.25;46.50;;;;;;;;5012174;28;51162;-60
2022/03/25 05:35:15;;;;;;;;;58.25;46.25;;;;;;;;5009791;28;51299;-61
2022/03/25 05:37:40;;;;;;;;;56.75;46.00;;;;;;;;5010827;28;52823;-61
2022/03/25 05:40:07;;;;;;;;;58.00;47.75;;;;;;;;5011968;28;51048;-60
2022/03/25 05:42:32;;;;;;;;;56.25;46.75;;;;;;;;5042808;28;52520;-60
2022/03/25 05:44:57;;;;;;;;;57.75;48.50;;;;;;;;5004839;28;51024;-59
2022/03/25 05:47:23;;;;;;;;;52.75;43.00;;;;;;;;5010713;28;51182;-60
2022/03/25 05:49:48;;;;;;;;;54.50;44.75;;;;;;;;5012389;28;50989;-61
2022/03/25 05:52:14;;;;;;;;;57.50;46.75;;;;;;;;5011400;28;51129;-61
2022/03/25 05:54:40;;;;;;;;;56.50;44.75;;;;;;;;5010208;28;51274;-59
2022/03/25 05:57:05;;;;;;;;;64.25;51.00;;;;;;;;5009418;28;51206;-60
2022/03/25 05:59:30;;;;;;;;;60.25;47.25;;;;;;;;5011832;28;51114;-61
2022/03/25 06:01:56;;;;;;;;;58.50;47.00;;;;;;;;5009777;28;51353;-61
2022/03/25 06:04:21;;;;;;;;;58.50;48.25;;;;;;;;5011423;28;50848;-60
2022/03/25 06:06:47;;;;;;;;;58.75;47.00;;;;;;;;5007835;28;52803;-60
2022/03/25 06:09:12;;;;;;;;;59.50;47.75;;;;;;;;5014502;28;50974;-60
2022/03/25 06:11:37;;;;;;;;;56.75;46.00;;;;;;;;5009061;28;51087;-60
2022/03/25 06:14:02;;;;;;;;;53.75;45.00;;;;;;;;5009760;28;51335;-61
2022/03/25 06:16:27;;;;;;;;;60.00;46.50;;;;;;;;5009688;28;51827;-61
2022/03/25 06:18:53;;;;;;;;;59.00;46.00;;;;;;;;5007227;28;51437;-60
2022/03/25 06:21:20;;;;;;;;;54.25;43.25;;;;;;;;5007502;28;51192;-61
2022/03/25 06:23:45;;;;;;;;;56.00;44.75;;;;;;;;5010984;28;51592;-61
2022/03/25 06:26:11;;;;;;;;;60.25;46.00;;;;;;;;5009755;28;51989;-60
2022/03/25 06:28:36;;;;;;;;;61.50;49.00;;;;;;;;5011077;28;52872;-60
2022/03/25 06:31:01;;;;;;;;;59.50;46.75;;;;;;;;5011719;28;51277;-60
2022/03/25 06:33:27;;;;;;;;;55.50;46.00;;;;;;;;5010509;28;51118;-60
2022/03/25 06:35:52;;;;;;;;;52.50;44.25;;;;;;;;5001131;28;51183;-59
2022/03/25 06:38:18;;;;;;;;;59.25;47.00;;;;;;;;5008656;28;51214;-59
2022/03/25 06:40:43;;;;;;;;;61.50;49.00;;;;;;;;5010787;28;51195;-59
2022/03/25 06:43:09;;;;;;;;;58.50;47.00;;;;;;;;5010820;28;51192;-61
2022/03/25 06:45:34;;;;;;;;;59.75;47.25;;;;;;;;5010197;28;53809;-59
2022/03/25 06:47:59;;;;;;;;;61.25;48.00;;;;;;;;5007183;28;51173;-60
2022/03/25 06:50:25;;;;;;;;;58.50;48.25;;;;;;;;5011767;28;51204;-60
2022/03/25 06:52:51;;;;;;;;;57.75;47.00;;;;;;;;5012626;28;50809;-60
2022/03/25 06:55:17;;;;;;;;;63.75;49.00;;;;;;;;5007863;28;51018;-61
2022/03/25 06:57:42;;;;;;;;;55.00;45.50;;;;;;;;5010199;28;51193;-59
2022/03/25 07:00:12;;;;;;;;;60.00;47.75;;;;;;;;4999291;28;51106;-60
2022/03/25 07:02:37;;;;;;;;;52.75;42.75;;;;;;;;5008339;28;51358;-60
2022/03/25 07:05:03;;;;;;;;;63.25;49.75;;;;;;;;5010136;28;51108;-60
2022/03/25 07:07:28;;;;;;;;;61.50;47.75;;;;;;;;5009534;28;51144;-60
2022/03/25 07:09:54;;;;;;;;;59.75;47.50;;;;;;;;5010230;28;51505;-60
2022/03/25 07:12:19;;;;;;;;;52.50;44.25;;;;;;;;5010273;28;51501;-61
2022/03/25 07:14:45;;;;;;;;;61.75;49.50;;;;;;;;5004772;28;53848;-60
2022/03/25 07:17:10;;;;;;;;;56.00;44.00;;;;;;;;5005759;28;51096;-60
2022/03/25 07:19:35;;;;;;;;;57.00;46.00;;;;;;;;5010770;28;51067;-60
2022/03/25 07:22:01;;;;;;;;;60.25;48.75;;;;;;;;5007645;28;51245;-59
2022/03/25 07:24:26;;;;;;;;;58.50;47.75;;;;;;;;5003825;28;53587;-61
2022/03/25 07:26:51;;;;;;;;;59.25;48.00;;;;;;;;5000971;28;51068;-61
2022/03/25 07:29:16;;;;;;;;;55.75;46.00;;;;;;;;5007974;28;51151;-61
2022/03/25 07:31:41;;;;;;;;;55.25;44.00;;;;;;;;5010188;28;51125;-62
2022/03/25 07:34:07;;;;;;;;;62.50;49.25;;;;;;;;5015937;28;51275;-61
2022/03/25 07:36:32;;;;;;;;;51.00;41.50;;;;;;;;5004298;28;52012;-61
2022/03/25 07:38:57;;;;;;;;;53.75;44.50;;;;;;;;5009183;28;52282;-61
2022/03/25 07:41:23;;;;;;;;;58.75;47.00;;;;;;;;5000703;28;51252;-62
2022/03/25 07:43:48;;;;;;;;;62.25;48.25;;;;;;;;5004973;28;51158;-62
2022/03/25 07:46:14;;;;;;;;;56.00;45.25;;;;;;;;5006156;28;51036;-62
2022/03/25 07:48:39;;;;;;;;;59.25;47.75;;;;;;;;5008744;28;51115;-61
2022/03/25 07:51:04;;;;;;;;;57.25;46.25;;;;;;;;5010541;28;51243;-61
2022/03/25 07:53:32;;;;;;;;;55.25;44.75;;;;;;;;5011138;28;51008;-61
2022/03/25 07:55:57;;;;;;;;;61.00;49.00;;;;;;;;5011804;28;51128;-62
2022/03/25 07:58:23;;;;;;;;;59.75;48.00;;;;;;;;5007815;28;51135;-63
2022/03/25 08:00:49;;;;;;;;;60.25;48.00;;;;;;;;5008526;28;51293;-61
2022/03/25 08:03:16;;;;;;;;;59.50;46.50;;;;;;;;5006359;28;53997;-61
2022/03/25 08:05:41;;;;;;;;;58.75;48.00;;;;;;;;5009470;28;51234;-62
2022/03/25 08:08:06;;;;;;;;;61.50;48.00;;;;;;;;5019959;28;51148;-62
2022/03/25 08:10:33;;;;;;;;;60.00;47.00;;;;;;;;5009162;28;51072;-62
2022/03/25 08:12:59;;;;;;;;;56.25;46.50;;;;;;;;5007548;28;51444;-62
2022/03/25 08:15:25;;;;;;;;;63.00;50.25;;;;;;;;5008254;28;50997;-61
2022/03/25 08:17:50;;;;;;;;;58.50;46.75;;;;;;;;5010163;28;51029;-62
2022/03/25 08:20:19;;;;;;;;;59.75;48.75;;;;;;;;5008727;28;51284;-63
2022/03/25 08:22:44;;;;;;;;;58.50;47.75;;;;;;;;5007417;28;52977;-62
2022/03/25 08:27:58;;;;;;;;;56.75;46.00;;;;;;;;5008640;28;51091;-61
2022/03/25 08:30:25;;;;;;;;;59.50;47.00;;;;;;;;5009039;28;52582;-62
2022/03/25 08:32:50;;;;;;;;;57.75;47.00;;;;;;;;5008411;28;51830;-62
2022/03/25 08:35:16;;;;;;;;;58.00;47.00;;;;;;;;5006652;28;51057;-61
2022/03/25 08:37:41;;;;;;;;;54.75;45.00;;;;;;;;5005460;28;51107;-62
2022/03/25 08:40:06;;;;;;;;;59.50;47.25;;;;;;;;5007854;28;51294;-62
2022/03/25 08:42:32;;;;;;;;;61.50;49.75;;;;;;;;5005782;28;51899;-62
2022/03/25 08:44:57;;;;;;;;;55.50;46.00;;;;;;;;5005351;28;51715;-62
2022/03/25 08:47:22;;;;;;;;;56.25;45.50;;;;;;;;5008862;28;51103;-62
2022/03/25 08:49:47;;;;;;;;;60.75;48.50;;;;;;;;5009149;28;51304;-62
2022/03/25 08:52:12;;;;;;;;;58.00;47.00;;;;;;;;5005276;28;51834;-62
2022/03/25 08:54:38;;;;;;;;;58.00;45.50;;;;;;;;5002488;28;51527;-68
2022/03/25 08:57:03;;;;;;;;;58.75;47.50;;;;;;;;5011116;28;51004;-67
2022/03/25 08:59:29;;;;;;;;;54.50;45.00;;;;;;;;5011243;28;51387;-67
2022/03/25 09:01:56;;;;;;;;;59.50;47.25;;;;;;;;5012709;28;52727;-67
2022/03/25 09:04:21;;;;;;;;;59.50;48.75;;;;;;;;5010955;28;51236;-68
2022/03/25 09:06:46;;;;;;;;;58.25;47.00;;;;;;;;5014306;28;51152;-68
2022/03/25 09:09:11;;;;;;;;;58.50;47.25;;;;;;;;5010043;28;51110;-68
2022/03/25 09:11:37;;;;;;;;;62.00;49.25;;;;;;;;5015296;28;51591;-68
2022/03/25 09:14:02;;;;;;;;;59.75;47.25;;;;;;;;5004909;28;51072;-68
2022/03/25 09:16:27;;;;;;;;;61.25;48.00;;;;;;;;5010647;28;50959;-67
2022/03/25 09:18:52;;;;;;;;;60.50;48.00;;;;;;;;5015722;28;51425;-69
2022/03/25 09:21:18;;;;;;;;;57.50;46.75;;;;;;;;5010809;28;51851;-69
2022/03/25 09:23:46;;;;;;;;;60.50;49.00;;;;;;;;5012499;28;51053;-70
2022/03/25 09:26:11;;;;;;;;;56.50;47.00;;;;;;;;5011629;28;51127;-69
2022/03/25 09:28:36;;;;;;;;;60.00;47.75;;;;;;;;5023054;28;51940;-68
2022/03/25 09:31:02;;;;;;;;;58.75;47.00;;;;;;;;5010944;28;51925;-68
2022/03/25 09:33:27;;;;;;;;;64.25;51.00;;;;;;;;5008973;28;51183;-69
2022/03/25 09:35:52;;;;;;;;;61.25;49.00;;;;;;;;5010688;28;51023;-69
2022/03/25 09:38:17;;;;;;;;;56.75;46.75;;;;;;;;5009525;28;51326;-68
2022/03/25 09:40:43;;;;;;;;;56.25;46.75;;;;;;;;5010163;28;51985;-67
2022/03/25 09:43:08;;;;;;;;;59.25;47.75;;;;;;;;5008590;28;51159;-67
2022/03/25 09:45:35;;;;;;;;;56.25;43.75;;;;;;;;5011674;28;51041;-67
2022/03/25 09:48:00;;;;;;;;;55.75;45.00;;;;;;;;5011725;28;51110;-68
2022/03/25 09:50:27;;;;;;;;;60.25;49.25;;;;;;;;5009194;28;51572;-68
2022/03/25 09:52:53;;;;;;;;;52.25;43.00;;;;;;;;5004359;28;51434;-69
2022/03/25 09:55:19;;;;;;;;;62.75;50.00;;;;;;;;5008682;28;50918;-69
2022/03/25 09:57:44;;;;;;;;;62.25;49.75;;;;;;;;5011205;28;51136;-69
2022/03/25 10:00:17;;;;;;;;;55.00;44.00;;;;;;;;5009216;28;51073;-69
2022/03/25 10:02:42;;;;;;;;;61.25;50.00;;;;;;;;5007227;28;51451;-68
2022/03/25 10:05:17;;;;;;;;;52.75;44.25;;;;;;;;5007190;28;51064;-68
2022/03/25 10:07:46;;;;;;;;;63.25;49.75;;;;;;;;5020079;28;51189;-64
2022/03/25 10:10:19;;;;;;;;;60.25;48.50;;;;;;;;5003739;28;52074;-63
2022/03/25 10:12:45;;;;;;;;;59.75;48.25;;;;;;;;5008155;28;51198;-63
2022/03/25 10:15:21;;;;;;;;;63.75;50.25;;;;;;;;5011750;28;51248;-63
2022/03/25 10:17:47;;;;;;;;;61.50;48.75;;;;;;;;5002159;28;51096;-65
2022/03/25 10:20:13;;;;;;;;;64.50;50.00;;;;;;;;5008519;28;51171;-63
2022/03/25 10:22:39;;;;;;;;;61.75;49.50;;;;;;;;5012290;28;51009;-63
2022/03/25 10:25:09;;;;;;;;;65.00;51.25;;;;;;;;5011160;28;51088;-62
2022/03/25 10:27:35;;;;;;;;;66.25;52.25;;;;;;;;5012214;28;51128;-64
2022/03/25 10:30:03;;;;;;;;;61.75;49.00;;;;;;;;5008351;28;51962;-65
2022/03/25 10:32:28;;;;;;;;;62.75;51.00;;;;;;;;4999901;28;51396;-63
2022/03/25 10:35:12;;;;;;;;;64.00;50.50;;;;;;;;5008651;28;51057;-64
2022/03/25 10:37:38;;;;;;;;;64.50;51.25;;;;;;;;5007979;28;51090;-64
2022/03/25 10:40:06;;;;;;;;;62.00;50.00;;;;;;;;5008058;28;53136;-64
2022/03/25 10:42:31;;;;;;;;;65.50;51.25;;;;;;;;5011150;28;51194;-64
2022/03/25 10:44:57;;;;;;;;;50.75;42.25;;;;;;;;5011049;28;53532;-65
2022/03/25 10:47:24;;;;;;;;;61.50;49.25;;;;;;;;5010677;28;51390;-67
2022/03/25 10:49:50;;;;;;;;;61.50;49.75;;;;;;;;5007600;28;51696;-64
2022/03/25 10:52:32;;;;;;;;;55.00;45.00;;;;;;;;5013403;28;51371;-64
2022/03/25 10:55:17;;;;;;;;;63.25;51.00;;;;;;;;5008728;28;51199;-64
2022/03/25 10:57:48;;;;;;;;;62.00;48.75;;;;;;;;5003417;28;51439;-63
2022/03/25 11:00:13;;;;;;;;;64.75;51.25;;;;;;;;5008886;28;51080;-64
2022/03/25 11:02:39;;;;;;;;;63.25;51.75;;;;;;;;5031977;28;51091;-62
2022/03/25 11:05:15;;;;;;;;;65.25;52.00;;;;;;;;5010218;28;51404;-65
2022/03/25 11:07:43;;;;;;;;;64.00;51.25;;;;;;;;5003722;28;51373;-64
2022/03/25 11:10:09;;;;;;;;;61.75;49.25;;;;;;;;5042072;28;51462;-65
2022/03/25 11:12:35;;;;;;;;;64.50;51.25;;;;;;;;5010149;28;52173;-63
2022/03/25 11:15:01;;;;;;;;;63.50;51.00;;;;;;;;5009944;28;51006;-64
2022/03/25 11:17:27;;;;;;;;;62.25;50.00;;;;;;;;5007163;28;51246;-64
2022/03/25 11:19:53;;;;;;;;;64.00;51.25;;;;;;;;5011128;28;51784;-64
2022/03/25 11:22:20;;;;;;;;;62.75;50.50;;;;;;;;5011180;28;51083;-65
2022/03/25 11:24:47;;;;;;;;;63.25;49.50;;;;;;;;5010161;28;51062;-63
2022/03/25 11:27:25;;;;;;;;;63.50;48.50;;;;;;;;5008103;28;50945;-64
2022/03/25 11:29:53;;;;;;;;;61.50;49.75;;;;;;;;5041154;28;53700;-64
2022/03/25 11:32:19;;;;;;;;;65.00;51.25;;;;;;;;5001915;28;51064;-64
2022/03/25 11:34:46;;;;;;;;;64.25;51.00;;;;;;;;5011426;28;51189;-64
2022/03/25 11:37:24;;;;;;;;;65.25;50.75;;;;;;;;5003965;28;52074;-64
2022/03/25 11:40:09;;;;;;;;;68.50;53.50;;;;;;;;4999150;28;52023;-63
2022/03/25 11:42:41;;;;;;;;;65.75;51.50;;;;;;;;5008978;28;51022;-64
2022/03/25 11:45:22;;;;;;;;;64.25;50.75;;;;;;;;5004562;28;51614;-65
2022/03/25 11:48:08;;;;;;;;;60.75;50.25;;;;;;;;5009240;28;51234;-65
2022/03/25 11:50:35;;;;;;;;;56.50;45.25;;;;;;;;5005396;28;52161;-65
2022/03/25 11:53:22;;;;;;;;;61.50;49.50;;;;;;;;5008595;28;51236;-65
2022/03/25 11:56:05;;;;;;;;;61.75;49.75;;;;;;;;4998802;28;51597;-65
2022/03/25 11:58:32;;;;;;;;;62.50;49.25;;;;;;;;5009208;28;51501;-65
2022/03/25 12:01:16;;;;;;;;;50.00;41.50;;;;;;;;5007862;28;51648;-65
2022/03/25 12:03:42;;;;;;;;;61.75;48.75;;;;;;;;5008993;28;51053;-65
2022/03/25 12:06:08;;;;;;;;;58.50;47.75;;;;;;;;5010864;28;50839;-65
2022/03/25 12:08:37;;;;;;;;;55.25;45.00;;;;;;;;5009287;28;50942;-65
2022/03/25 12:11:05;;;;;;;;;55.75;45.50;;;;;;;;5010432;28;51020;-65
2022/03/25 12:13:49;;;;;;;;;55.00;44.25;;;;;;;;5006866;28;51050;-66
2022/03/25 12:16:35;;;;;;;;;50.25;41.50;;;;;;;;5009798;28;50930;-65
2022/03/25 12:19:00;;;;;;;;;57.00;47.50;;;;;;;;5016542;28;51114;-64
2022/03/25 12:21:25;;;;;;;;;58.50;46.50;;;;;;;;5006163;28;52985;-65
2022/03/25 12:23:58;;;;;;;;;54.00;44.75;;;;;;;;5003793;28;51060;-64
2022/03/25 12:26:33;;;;;;;;;57.50;46.25;;;;;;;;5012649;28;51035;-66
2022/03/25 12:28:58;;;;;;;;;54.00;44.00;;;;;;;;5014471;28;50981;-66
2022/03/25 12:31:26;;;;;;;;;53.25;43.50;;;;;;;;5014366;28;51128;-65
2022/03/25 12:33:53;;;;;;;;;64.75;50.00;;;;;;;;5008137;28;51180;-66
2022/03/25 12:36:18;;;;;;;;;62.25;48.75;;;;;;;;5012273;28;51043;-65
2022/03/25 12:38:45;;;;;;;;;58.75;48.00;;;;;;;;5012613;28;50974;-65
2022/03/25 12:41:11;;;;;;;;;57.25;46.00;;;;;;;;5012649;28;51140;-68
2022/03/25 12:43:36;;;;;;;;;53.75;42.50;;;;;;;;5014043;28;51163;-64
2022/03/25 12:46:08;;;;;;;;;53.50;43.75;;;;;;;;5005896;28;51143;-65
2022/03/25 12:48:37;;;;;;;;;51.25;42.75;;;;;;;;5013533;28;50893;-65
2022/03/25 12:51:03;;;;;;;;;57.00;46.75;;;;;;;;4990474;28;52954;-65
2022/03/25 12:53:29;;;;;;;;;59.25;48.25;;;;;;;;5009057;28;51080;-65
2022/03/25 12:55:54;;;;;;;;;60.00;47.75;;;;;;;;5013126;28;51077;-66
2022/03/25 12:58:21;;;;;;;;;60.75;49.25;;;;;;;;5013923;28;51085;-65
2022/03/25 13:00:49;;;;;;;;;58.50;47.75;;;;;;;;5013295;28;50945;-65
2022/03/25 13:03:16;;;;;;;;;58.00;46.75;;;;;;;;5012716;28;50977;-64
2022/03/25 13:05:41;;;;;;;;;61.25;49.75;;;;;;;;5013948;28;51214;-65
2022/03/25 13:08:07;;;;;;;;;57.25;45.50;;;;;;;;5015070;28;51065;-65
2022/03/25 13:10:33;;;;;;;;;63.00;49.00;;;;;;;;5013872;28;52050;-65
2022/03/25 13:13:01;;;;;;;;;62.25;49.00;;;;;;;;5023991;28;51348;-65
2022/03/25 13:15:28;;;;;;;;;59.00;48.25;;;;;;;;5013044;28;51102;-65
2022/03/25 13:17:55;;;;;;;;;57.75;47.50;;;;;;;;5012856;28;51099;-66
2022/03/25 13:20:31;;;;;;;;;59.75;47.25;;;;;;;;5013689;28;51060;-64
2022/03/25 13:22:56;;;;;;;;;61.25;49.00;;;;;;;;5013915;28;51045;-66
2022/03/25 13:25:41;;;;;;;;;61.25;48.00;;;;;;;;5008123;28;51129;-65
2022/03/25 13:28:07;;;;;;;;;59.00;48.00;;;;;;;;5013484;28;51156;-66
2022/03/25 13:30:33;;;;;;;;;57.75;46.75;;;;;;;;5012876;28;51664;-66
2022/03/25 13:32:58;;;;;;;;;58.50;46.50;;;;;;;;5011997;28;51172;-65
2022/03/25 13:35:31;;;;;;;;;58.00;47.75;;;;;;;;5013045;28;51034;-65
2022/03/25 13:37:57;;;;;;;;;52.25;42.00;;;;;;;;5034718;28;51257;-66
2022/03/25 13:40:26;;;;;;;;;62.25;49.75;;;;;;;;4993302;28;52096;-64
2022/03/25 13:42:55;;;;;;;;;60.50;49.00;;;;;;;;4993276;28;50984;-64
2022/03/25 13:45:21;;;;;;;;;58.25;47.25;;;;;;;;5037371;28;51013;-65
2022/03/25 13:47:56;;;;;;;;;59.25;49.00;;;;;;;;5009239;28;51089;-65
2022/03/25 13:50:21;;;;;;;;;55.75;44.50;;;;;;;;5013008;28;53242;-65
2022/03/25 13:52:58;;;;;;;;;56.75;46.25;;;;;;;;5013395;28;51089;-65
2022/03/25 13:55:31;;;;;;;;;53.25;41.00;;;;;;;;5012622;28;51139;-64
2022/03/25 13:58:00;;;;;;;;;52.50;42.50;;;;;;;;5013536;28;51368;-64
2022/03/25 14:00:32;;;;;;;;;54.00;43.75;;;;;;;;5012626;28;51206;-65
2022/03/25 14:02:58;;;;;;;;;54.25;44.00;;;;;;;;5009154;28;50993;-65
2022/03/25 14:05:25;;;;;;;;;52.50;44.00;;;;;;;;5016734;28;51354;-65
2022/03/25 14:07:54;;;;;;;;;48.50;39.50;;;;;;;;5048706;28;51421;-65
2022/03/25 14:10:20;;;;;;;;;56.00;44.00;;;;;;;;5011115;28;53977;-65
2022/03/25 14:12:54;;;;;;;;;52.00;42.50;;;;;;;;5012713;28;51354;-64
2022/03/25 14:15:24;;;;;;;;;57.25;46.25;;;;;;;;5008282;28;52220;-65
2022/03/25 14:17:50;;;;;;;;;44.00;36.50;;;;;;;;5012595;28;51100;-66