Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:22;;;;;;;;;;;7.90;59.50;;;;;;5104547;28;19912;-67
2021/01/13 00:02:47;;;;;;;;;;;7.90;59.60;;;;;;5104577;28;19953;-65
2021/01/13 00:05:13;;;;;;;;;;;7.90;59.60;;;;;;5104459;28;19907;-68
2021/01/13 00:07:40;;;;;;;;;;;7.90;59.70;;;;;;5104558;28;20069;-67
2021/01/13 00:10:06;;;;;;;;;;;7.90;59.70;;;;;;5104441;28;20167;-67
2021/01/13 00:12:31;;;;;;;;;;;7.90;59.60;;;;;;5104291;28;19912;-66
2021/01/13 00:14:57;;;;;;;;;;;7.90;59.50;;;;;;5104340;28;19908;-67
2021/01/13 00:17:22;;;;;;;;;;;8.00;59.60;;;;;;5104202;28;19910;-65
2021/01/13 00:19:48;;;;;;;;;;;7.90;59.50;;;;;;5104083;28;19907;-68
2021/01/13 00:22:14;;;;;;;;;;;7.90;59.60;;;;;;5104218;28;19904;-67
2021/01/13 00:24:39;;;;;;;;;;;7.90;59.60;;;;;;5104173;28;19971;-65
2021/01/13 00:27:05;;;;;;;;;;;7.90;59.70;;;;;;5104090;28;19907;-66
2021/01/13 00:29:30;;;;;;;;;;;7.90;59.70;;;;;;5104003;28;20112;-64
2021/01/13 00:31:56;;;;;;;;;;;7.90;59.70;;;;;;5104067;28;19900;-68
2021/01/13 00:34:22;;;;;;;;;;;7.90;59.70;;;;;;5103920;28;19976;-67
2021/01/13 00:36:48;;;;;;;;;;;7.90;59.60;;;;;;5103896;28;19974;-67
2021/01/13 00:39:13;;;;;;;;;;;7.90;59.60;;;;;;5103860;28;19907;-67
2021/01/13 00:41:39;;;;;;;;;;;7.90;59.60;;;;;;5103832;28;20188;-67
2021/01/13 00:44:05;;;;;;;;;;;7.90;59.70;;;;;;5104018;28;19931;-67
2021/01/13 00:46:35;;;;;;;;;;;7.90;59.70;;;;;;5103657;28;20013;-67
2021/01/13 00:49:01;;;;;;;;;;;7.90;59.70;;;;;;5103626;28;19900;-68
2021/01/13 00:51:36;;;;;;;;;;;7.90;59.60;;;;;;5103636;28;19908;-66
2021/01/13 00:54:03;;;;;;;;;;;7.90;59.70;;;;;;5103535;28;20146;-66
2021/01/13 00:56:29;;;;;;;;;;;7.90;59.70;;;;;;5103413;28;19928;-65
2021/01/13 00:58:55;;;;;;;;;;;7.90;59.70;;;;;;5103120;28;19945;-66
2021/01/13 01:01:22;;;;;;;;;;;7.90;59.70;;;;;;5103447;28;20208;-65
2021/01/13 01:03:48;;;;;;;;;;;7.90;59.80;;;;;;5103444;28;20073;-67
2021/01/13 01:06:13;;;;;;;;;;;7.90;59.80;;;;;;5103332;28;19907;-66
2021/01/13 01:08:39;;;;;;;;;;;7.90;59.70;;;;;;5103341;28;20092;-66
2021/01/13 01:11:05;;;;;;;;;;;7.90;59.60;;;;;;5103220;28;19904;-66
2021/01/13 01:13:31;;;;;;;;;;;7.90;59.60;;;;;;5103180;28;19900;-67
2021/01/13 01:15:56;;;;;;;;;;;7.90;59.50;;;;;;5103241;28;19914;-65
2021/01/13 01:18:22;;;;;;;;;;;8.00;59.60;;;;;;5103088;28;19912;-65
2021/01/13 01:20:48;;;;;;;;;;;7.90;59.60;;;;;;5102963;28;19912;-66
2021/01/13 01:23:13;;;;;;;;;;;7.90;59.60;;;;;;5103056;28;19907;-67
2021/01/13 01:25:39;;;;;;;;;;;7.90;59.70;;;;;;5103074;28;19900;-67
2021/01/13 01:28:05;;;;;;;;;;;7.90;59.80;;;;;;5102971;28;20184;-68
2021/01/13 01:30:30;;;;;;;;;;;7.90;59.80;;;;;;5103010;28;19908;-64
2021/01/13 01:32:56;;;;;;;;;;;7.90;59.80;;;;;;5102968;28;19942;-66
2021/01/13 01:35:22;;;;;;;;;;;7.90;59.90;;;;;;5102927;28;19953;-65
2021/01/13 01:37:48;;;;;;;;;;;7.90;60.50;;;;;;5102838;28;19912;-66
2021/01/13 01:40:14;;;;;;;;;;;7.90;59.90;;;;;;5102855;28;19908;-67
2021/01/13 01:42:50;;;;;;;;;;;7.90;59.80;;;;;;5102819;28;20209;-62
2021/01/13 01:45:17;;;;;;;;;;;7.90;59.80;;;;;;5102784;28;19940;-67
2021/01/13 01:47:45;;;;;;;;;;;7.90;60.40;;;;;;5102703;28;19919;-65
2021/01/13 01:50:11;;;;;;;;;;;7.90;59.80;;;;;;5102718;28;19937;-65
2021/01/13 01:52:40;;;;;;;;;;;7.90;59.70;;;;;;5102746;28;19911;-66
2021/01/13 01:55:08;;;;;;;;;;;8.00;59.70;;;;;;5102695;28;19904;-67
2021/01/13 01:57:34;;;;;;;;;;;7.90;59.80;;;;;;5102631;28;19904;-66
2021/01/13 02:00:01;;;;;;;;;;;7.90;59.80;;;;;;5102719;28;19907;-64
2021/01/13 02:02:33;;;;;;;;;;;7.90;59.90;;;;;;5102747;28;19900;-65
2021/01/13 02:05:01;;;;;;;;;;;7.90;59.90;;;;;;5102632;28;19969;-67
2021/01/13 02:07:33;;;;;;;;;;;7.90;60.00;;;;;;5102585;28;19984;-66
2021/01/13 02:09:59;;;;;;;;;;;7.90;60.00;;;;;;5104759;28;19904;-67
2021/01/13 02:12:27;;;;;;;;;;;7.90;60.00;;;;;;5106702;28;19900;-68
2021/01/13 02:14:52;;;;;;;;;;;7.90;59.80;;;;;;5106667;28;19981;-66
2021/01/13 02:17:23;;;;;;;;;;;7.90;59.80;;;;;;5106613;28;19903;-68
2021/01/13 02:19:48;;;;;;;;;;;7.90;59.80;;;;;;5106385;28;19957;-65
2021/01/13 02:22:18;;;;;;;;;;;7.90;59.80;;;;;;5106569;28;20215;-67
2021/01/13 02:25:02;;;;;;;;;;;7.90;59.80;;;;;;5106481;28;19900;-66
2021/01/13 02:27:37;;;;;;;;;;;7.90;59.90;;;;;;5106422;28;19915;-67
2021/01/13 02:30:04;;;;;;;;;;;7.90;60.00;;;;;;5106328;28;19911;-65
2021/01/13 02:32:34;;;;;;;;;;;7.90;60.00;;;;;;5106363;28;19900;-63
2021/01/13 02:35:15;;;;;;;;;;;7.90;60.00;;;;;;5106306;28;19993;-67
2021/01/13 02:37:41;;;;;;;;;;;7.90;60.00;;;;;;5106133;28;19904;-64
2021/01/13 02:40:11;;;;;;;;;;;7.90;60.00;;;;;;5106120;28;19914;-66
2021/01/13 02:42:38;;;;;;;;;;;7.90;60.10;;;;;;5106109;28;19908;-66
2021/01/13 02:45:05;;;;;;;;;;;7.90;60.00;;;;;;5106078;28;19900;-67
2021/01/13 02:47:51;;;;;;;;;;;7.90;60.00;;;;;;5105922;28;20217;-67
2021/01/13 02:50:21;;;;;;;;;;;7.90;59.90;;;;;;5094539;28;19907;-66
2021/01/13 02:53:05;;;;;;;;;;;7.90;60.00;;;;;;5105859;28;19908;-66
2021/01/13 02:55:34;;;;;;;;;;;7.90;59.90;;;;;;5105949;28;20130;-66
2021/01/13 02:58:04;;;;;;;;;;;7.90;60.00;;;;;;5105750;28;20100;-64
2021/01/13 03:00:29;;;;;;;;;;;7.90;60.00;;;;;;5105831;28;19907;-66
2021/01/13 03:02:58;;;;;;;;;;;7.90;60.00;;;;;;5105793;28;19900;-67
2021/01/13 03:05:23;;;;;;;;;;;7.80;60.10;;;;;;5105675;28;20192;-67
2021/01/13 03:07:52;;;;;;;;;;;7.90;60.20;;;;;;5106084;28;19904;-65
2021/01/13 03:10:18;;;;;;;;;;;7.90;60.10;;;;;;5105594;28;20192;-67
2021/01/13 03:12:47;;;;;;;;;;;7.90;60.00;;;;;;5105483;28;19900;-66
2021/01/13 03:15:13;;;;;;;;;;;8.00;59.90;;;;;;5105454;28;19915;-66
2021/01/13 03:17:58;;;;;;;;;;;7.90;59.90;;;;;;5105350;28;19903;-67
2021/01/13 03:20:30;;;;;;;;;;;7.90;60.00;;;;;;5105002;28;19911;-68
2021/01/13 03:23:02;;;;;;;;;;;8.00;60.00;;;;;;5104442;28;19900;-67
2021/01/13 03:25:29;;;;;;;;;;;7.90;60.10;;;;;;5105318;28;19915;-66
2021/01/13 03:27:55;;;;;;;;;;;7.90;60.10;;;;;;5105216;28;19900;-67
2021/01/13 03:30:25;;;;;;;;;;;7.90;60.10;;;;;;5105225;28;20185;-68
2021/01/13 03:32:50;;;;;;;;;;;7.90;60.10;;;;;;5105123;28;19900;-66
2021/01/13 03:35:16;;;;;;;;;;;7.90;60.10;;;;;;5105169;28;19986;-68
2021/01/13 03:38:00;;;;;;;;;;;7.90;60.10;;;;;;5104965;28;20391;-66
2021/01/13 03:40:30;;;;;;;;;;;7.90;60.10;;;;;;5105105;28;19904;-67
2021/01/13 03:42:57;;;;;;;;;;;7.90;60.10;;;;;;5105036;28;19942;-67
2021/01/13 03:45:23;;;;;;;;;;;7.90;60.10;;;;;;5104930;28;20204;-65
2021/01/13 03:47:55;;;;;;;;;;;8.00;60.10;;;;;;5104824;28;19971;-67
2021/01/13 03:50:22;;;;;;;;;;;8.00;60.00;;;;;;5104870;28;19942;-65
2021/01/13 03:53:06;;;;;;;;;;;8.00;60.10;;;;;;5104816;28;19907;-65
2021/01/13 03:55:32;;;;;;;;;;;7.90;60.00;;;;;;5104736;28;20092;-69
2021/01/13 03:57:58;;;;;;;;;;;7.90;60.10;;;;;;5104606;28;19904;-67
2021/01/13 04:00:28;;;;;;;;;;;7.90;60.10;;;;;;5104641;28;20221;-67
2021/01/13 04:03:12;;;;;;;;;;;7.90;60.20;;;;;;5104576;28;19900;-68
2021/01/13 04:05:51;;;;;;;;;;;7.90;60.20;;;;;;5104585;28;19907;-67
2021/01/13 04:08:17;;;;;;;;;;;7.90;60.20;;;;;;5104531;28;20166;-65
2021/01/13 04:10:43;;;;;;;;;;;7.90;60.10;;;;;;5104477;28;19900;-67
2021/01/13 04:13:14;;;;;;;;;;;7.90;60.00;;;;;;5104411;28;20259;-66
2021/01/13 04:15:40;;;;;;;;;;;7.90;60.00;;;;;;5104327;28;20308;-63
2021/01/13 04:18:07;;;;;;;;;;;7.90;59.90;;;;;;5104187;28;19904;-67
2021/01/13 04:20:33;;;;;;;;;;;7.90;60.00;;;;;;5104087;28;20123;-66
2021/01/13 04:22:59;;;;;;;;;;;7.90;60.00;;;;;;5104450;28;19937;-67
2021/01/13 04:25:25;;;;;;;;;;;7.90;60.10;;;;;;5104098;28;19971;-67
2021/01/13 04:27:51;;;;;;;;;;;7.90;60.10;;;;;;5104132;28;19900;-65
2021/01/13 04:30:16;;;;;;;;;;;7.90;60.10;;;;;;5104044;28;20223;-66
2021/01/13 04:32:42;;;;;;;;;;;7.90;60.10;;;;;;5103611;28;20099;-66
2021/01/13 04:35:08;;;;;;;;;;;7.90;60.10;;;;;;5104029;28;20185;-66
2021/01/13 04:37:34;;;;;;;;;;;7.90;60.10;;;;;;5103818;28;19904;-68
2021/01/13 04:40:08;;;;;;;;;;;7.80;60.10;;;;;;5103909;28;19987;-67
2021/01/13 04:42:42;;;;;;;;;;;7.80;60.10;;;;;;5103813;28;19907;-68
2021/01/13 04:45:08;;;;;;;;;;;7.80;60.10;;;;;;5103804;28;19908;-67
2021/01/13 04:48:00;;;;;;;;;;;7.90;60.00;;;;;;5103704;28;19963;-67
2021/01/13 04:50:30;;;;;;;;;;;7.90;60.00;;;;;;5102435;28;20281;-67
2021/01/13 04:52:58;;;;;;;;;;;7.90;59.90;;;;;;5103657;28;19900;-66
2021/01/13 04:55:25;;;;;;;;;;;7.90;60.00;;;;;;5103559;28;20203;-66
2021/01/13 04:57:50;;;;;;;;;;;7.90;60.00;;;;;;5103420;28;19911;-65
2021/01/13 05:00:29;;;;;;;;;;;7.90;60.00;;;;;;5103550;28;19939;-68
2021/01/13 05:02:57;;;;;;;;;;;7.90;60.10;;;;;;5103456;28;19958;-65
2021/01/13 05:05:26;;;;;;;;;;;7.80;60.20;;;;;;5103432;28;19957;-67
2021/01/13 05:07:57;;;;;;;;;;;7.80;60.20;;;;;;5103420;28;19971;-67
2021/01/13 05:10:23;;;;;;;;;;;7.90;60.30;;;;;;5103320;28;19971;-63
2021/01/13 05:12:53;;;;;;;;;;;7.80;60.20;;;;;;5103560;28;20073;-66
2021/01/13 05:15:32;;;;;;;;;;;7.80;60.10;;;;;;5103543;28;19938;-66
2021/01/13 05:17:59;;;;;;;;;;;7.90;60.10;;;;;;5103157;28;19911;-65
2021/01/13 05:20:27;;;;;;;;;;;7.90;60.10;;;;;;5102997;28;20245;-67
2021/01/13 05:22:53;;;;;;;;;;;7.90;60.10;;;;;;5103129;28;19908;-63
2021/01/13 05:25:34;;;;;;;;;;;7.90;60.10;;;;;;5103136;28;19975;-67
2021/01/13 05:28:05;;;;;;;;;;;7.90;60.70;;;;;;5103082;28;20114;-68
2021/01/13 05:30:32;;;;;;;;;;;7.90;60.00;;;;;;5103045;28;19904;-64
2021/01/13 05:32:58;;;;;;;;;;;7.90;60.00;;;;;;5103266;28;19908;-66
2021/01/13 05:35:27;;;;;;;;;;;7.90;60.10;;;;;;5102987;28;19900;-68
2021/01/13 05:38:16;;;;;;;;;;;7.80;60.10;;;;;;5102866;28;19982;-68
2021/01/13 05:40:43;;;;;;;;;;;7.80;60.20;;;;;;5099982;28;19990;-67
2021/01/13 05:43:09;;;;;;;;;;;7.80;60.20;;;;;;5103100;28;20144;-66
2021/01/13 05:45:36;;;;;;;;;;;7.90;60.20;;;;;;5102744;28;19900;-66
2021/01/13 05:48:02;;;;;;;;;;;7.90;60.10;;;;;;5102779;28;19979;-66
2021/01/13 05:50:28;;;;;;;;;;;7.90;60.00;;;;;;5103048;28;19953;-67
2021/01/13 05:52:55;;;;;;;;;;;7.90;60.00;;;;;;5103037;28;19971;-67
2021/01/13 05:55:21;;;;;;;;;;;7.90;60.00;;;;;;5103006;28;19959;-65
2021/01/13 05:57:53;;;;;;;;;;;7.90;60.10;;;;;;5102649;28;20144;-65
2021/01/13 06:00:19;;;;;;;;;;;7.90;60.10;;;;;;5103008;28;19900;-67
2021/01/13 06:02:46;;;;;;;;;;;7.90;60.20;;;;;;5102900;28;19904;-66
2021/01/13 06:05:12;;;;;;;;;;;7.80;60.20;;;;;;5102650;28;20254;-68
2021/01/13 06:07:40;;;;;;;;;;;7.80;60.30;;;;;;5102861;28;19915;-67
2021/01/13 06:10:06;;;;;;;;;;;7.80;60.20;;;;;;5102899;28;19900;-68
2021/01/13 06:12:35;;;;;;;;;;;7.90;60.10;;;;;;5102874;28;19908;-65
2021/01/13 06:15:00;;;;;;;;;;;7.90;60.00;;;;;;5102578;28;19907;-65
2021/01/13 06:17:29;;;;;;;;;;;7.90;60.70;;;;;;5102462;28;19904;-68
2021/01/13 06:19:55;;;;;;;;;;;7.90;60.10;;;;;;5102505;28;19931;-67
2021/01/13 06:22:33;;;;;;;;;;;7.90;60.20;;;;;;5102492;28;19896;-68
2021/01/13 06:25:00;;;;;;;;;;;7.90;60.20;;;;;;5102445;28;20018;-67
2021/01/13 06:27:45;;;;;;;;;;;7.90;60.20;;;;;;5102444;28;19907;-67
2021/01/13 06:30:16;;;;;;;;;;;7.90;60.10;;;;;;5102678;28;19903;-65
2021/01/13 06:32:51;;;;;;;;;;;7.90;60.10;;;;;;5102659;28;19908;-66
2021/01/13 06:35:23;;;;;;;;;;;7.90;60.20;;;;;;5102341;28;20108;-65
2021/01/13 06:37:49;;;;;;;;;;;7.90;60.20;;;;;;5102326;28;19970;-66
2021/01/13 06:40:17;;;;;;;;;;;7.90;60.20;;;;;;5102559;28;19984;-65
2021/01/13 06:42:43;;;;;;;;;;;7.90;60.10;;;;;;5102516;28;19908;-65
2021/01/13 06:45:09;;;;;;;;;;;7.90;60.00;;;;;;5102541;28;19900;-65
2021/01/13 06:47:35;;;;;;;;;;;7.90;60.00;;;;;;5102217;28;19941;-66
2021/01/13 06:50:01;;;;;;;;;;;7.90;60.00;;;;;;5102424;28;19900;-67
2021/01/13 06:52:30;;;;;;;;;;;7.90;60.00;;;;;;5102191;28;20219;-65
2021/01/13 06:54:57;;;;;;;;;;;7.90;60.00;;;;;;5102744;28;19993;-67
2021/01/13 06:57:30;;;;;;;;;;;7.90;60.00;;;;;;5105838;28;19912;-64
2021/01/13 06:59:56;;;;;;;;;;;7.90;60.00;;;;;;5106343;28;20115;-67
2021/01/13 07:02:29;;;;;;;;;;;7.90;60.10;;;;;;5106016;28;19907;-67
2021/01/13 07:04:54;;;;;;;;;;;7.90;60.10;;;;;;5105767;28;19935;-66
2021/01/13 07:07:20;;;;;;;;;;;7.90;60.10;;;;;;5105665;28;19900;-64
2021/01/13 07:09:48;;;;;;;;;;;7.90;60.00;;;;;;5105607;28;19900;-66
2021/01/13 07:12:19;;;;;;;;;;;7.90;59.80;;;;;;5105595;28;19973;-67
2021/01/13 07:14:46;;;;;;;;;;;7.90;59.70;;;;;;5105556;28;19900;-67
2021/01/13 07:17:16;;;;;;;;;;;8.00;59.70;;;;;;5105665;28;19961;-65
2021/01/13 07:19:46;;;;;;;;;;;8.00;60.30;;;;;;5105228;28;20170;-65
2021/01/13 07:22:13;;;;;;;;;;;7.90;59.70;;;;;;5105378;28;20246;-67
2021/01/13 07:24:40;;;;;;;;;;;7.90;59.70;;;;;;5105330;28;19916;-68
2021/01/13 07:27:06;;;;;;;;;;;8.00;59.90;;;;;;5105316;28;19904;-67
2021/01/13 07:29:31;;;;;;;;;;;7.90;59.80;;;;;;5105271;28;20002;-67
2021/01/13 07:31:58;;;;;;;;;;;7.90;59.80;;;;;;5105279;28;19908;-66
2021/01/13 07:34:26;;;;;;;;;;;7.90;59.70;;;;;;5105103;28;19900;-67
2021/01/13 07:36:57;;;;;;;;;;;7.90;59.70;;;;;;5105124;28;19930;-68
2021/01/13 07:39:25;;;;;;;;;;;7.90;59.70;;;;;;5105101;28;19987;-65
2021/01/13 07:41:54;;;;;;;;;;;8.00;59.70;;;;;;5105072;28;19900;-67
2021/01/13 07:44:22;;;;;;;;;;;7.90;59.70;;;;;;5104983;28;19904;-68
2021/01/13 07:46:59;;;;;;;;;;;8.00;59.80;;;;;;5104968;28;19908;-67
2021/01/13 07:49:34;;;;;;;;;;;7.90;59.70;;;;;;5104915;28;20248;-67
2021/01/13 07:52:07;;;;;;;;;;;7.90;59.70;;;;;;5104870;28;19900;-67
2021/01/13 07:54:34;;;;;;;;;;;8.00;59.70;;;;;;5104766;28;20100;-68
2021/01/13 07:57:00;;;;;;;;;;;8.00;59.60;;;;;;5104683;28;19914;-68
2021/01/13 07:59:26;;;;;;;;;;;7.90;59.70;;;;;;5104996;28;19966;-68
2021/01/13 08:02:12;;;;;;;;;;;7.90;59.80;;;;;;5104608;28;19915;-68
2021/01/13 08:04:56;;;;;;;;;;;8.00;59.80;;;;;;5104355;28;20309;-66
2021/01/13 08:07:34;;;;;;;;;;;8.00;59.70;;;;;;5103468;28;19939;-67
2021/01/13 08:10:02;;;;;;;;;;;8.00;59.50;;;;;;5104549;28;19904;-68
2021/01/13 08:12:48;;;;;;;;;;;8.10;59.20;;;;;;5104677;28;19904;-68
2021/01/13 08:15:33;;;;;;;;;;;8.10;59.20;;;;;;5103996;28;19900;-68
2021/01/13 08:18:17;;;;;;;;;;;8.20;59.10;;;;;;5104238;28;20200;-65
2021/01/13 08:20:56;;;;;;;;;;;8.20;59.00;;;;;;5104087;28;19920;-65
2021/01/13 08:23:27;;;;;;;;;;;8.20;59.00;;;;;;5104232;28;19953;-65
2021/01/13 08:25:57;;;;;;;;;;;8.30;59.00;;;;;;5104153;28;19919;-63
2021/01/13 08:28:22;;;;;;;;;;;8.30;59.00;;;;;;5104110;28;19908;-65
2021/01/13 08:30:49;;;;;;;;;;;8.40;58.90;;;;;;5104100;28;19907;-66
2021/01/13 08:33:21;;;;;;;;;;;8.40;58.70;;;;;;5104009;28;20091;-65
2021/01/13 08:35:58;;;;;;;;;;;8.50;58.60;;;;;;5103995;28;19915;-67
2021/01/13 08:38:25;;;;;;;;;;;8.50;58.60;;;;;;5103837;28;19904;-68
2021/01/13 08:40:50;;;;;;;;;;;8.50;58.40;;;;;;5103850;28;20122;-66
2021/01/13 08:43:18;;;;;;;;;;;8.50;58.60;;;;;;5103829;28;19900;-65
2021/01/13 08:45:48;;;;;;;;;;;8.60;58.50;;;;;;5103772;28;19908;-67
2021/01/13 08:48:18;;;;;;;;;;;8.60;58.40;;;;;;5103680;28;19906;-67
2021/01/13 08:51:06;;;;;;;;;;;8.60;58.40;;;;;;5103645;28;19935;-67
2021/01/13 08:53:32;;;;;;;;;;;8.70;58.30;;;;;;5103487;28;19908;-66
2021/01/13 08:55:58;;;;;;;;;;;8.70;58.20;;;;;;5103592;28;19949;-67
2021/01/13 08:58:33;;;;;;;;;;;8.70;58.40;;;;;;5103126;28;20203;-68
2021/01/13 09:01:02;;;;;;;;;;;8.70;58.10;;;;;;5103457;28;19900;-67
2021/01/13 09:03:34;;;;;;;;;;;8.70;58.40;;;;;;5103474;28;19915;-67
2021/01/13 09:06:17;;;;;;;;;;;8.70;58.50;;;;;;5103446;28;19907;-68
2021/01/13 09:08:45;;;;;;;;;;;8.70;58.30;;;;;;5103373;28;19908;-65
2021/01/13 09:11:27;;;;;;;;;;;8.80;58.30;;;;;;5103295;28;19900;-65
2021/01/13 09:13:53;;;;;;;;;;;8.80;58.30;;;;;;5103287;28;20268;-65
2021/01/13 09:16:24;;;;;;;;;;;8.90;57.90;;;;;;5103315;28;19900;-65
2021/01/13 09:18:56;;;;;;;;;;;8.80;58.10;;;;;;5102863;28;19983;-66
2021/01/13 09:21:28;;;;;;;;;;;8.80;58.40;;;;;;5102984;28;19975;-64
2021/01/13 09:23:55;;;;;;;;;;;8.70;58.30;;;;;;5103136;28;19900;-67
2021/01/13 09:26:27;;;;;;;;;;;8.70;58.40;;;;;;5103090;28;19953;-67
2021/01/13 09:29:01;;;;;;;;;;;8.80;58.50;;;;;;5103099;28;19915;-65
2021/01/13 09:31:26;;;;;;;;;;;8.80;58.20;;;;;;5103055;28;19937;-67
2021/01/13 09:33:52;;;;;;;;;;;8.90;58.20;;;;;;5102982;28;19914;-67
2021/01/13 09:36:20;;;;;;;;;;;8.90;58.10;;;;;;5102941;28;19908;-68
2021/01/13 09:38:47;;;;;;;;;;;8.90;57.90;;;;;;5102865;28;19911;-68
2021/01/13 09:41:22;;;;;;;;;;;8.90;58.10;;;;;;5102824;28;20391;-66
2021/01/13 09:43:48;;;;;;;;;;;8.90;58.20;;;;;;5102839;28;19938;-67
2021/01/13 09:46:22;;;;;;;;;;;8.90;58.20;;;;;;5102804;28;20118;-68
2021/01/13 09:49:17;;;;;;;;;;;8.90;58.30;;;;;;5102748;28;19942;-66
2021/01/13 09:51:43;;;;;;;;;;;8.90;58.40;;;;;;5097858;28;19908;-66
2021/01/13 09:54:10;;;;;;;;;;;8.80;58.50;;;;;;5101518;28;19973;-67
2021/01/13 09:56:37;;;;;;;;;;;8.80;58.60;;;;;;5102723;28;19922;-68
2021/01/13 09:59:03;;;;;;;;;;;8.80;58.60;;;;;;5102586;28;19912;-66
2021/01/13 10:01:30;;;;;;;;;;;8.80;58.60;;;;;;5102617;28;19900;-68
2021/01/13 10:03:57;;;;;;;;;;;8.90;58.40;;;;;;5102650;28;19899;-65
2021/01/13 10:06:23;;;;;;;;;;;9.00;58.40;;;;;;5102623;28;19945;-65
2021/01/13 10:08:50;;;;;;;;;;;9.00;58.10;;;;;;5101352;28;19900;-68
2021/01/13 10:11:16;;;;;;;;;;;9.00;58.00;;;;;;5102557;28;19937;-67
2021/01/13 10:13:42;;;;;;;;;;;9.10;58.00;;;;;;5102471;28;19904;-67
2021/01/13 10:16:08;;;;;;;;;;;9.10;57.90;;;;;;5102527;28;19908;-65
2021/01/13 10:18:46;;;;;;;;;;;9.10;57.90;;;;;;5102359;28;20170;-65
2021/01/13 10:21:12;;;;;;;;;;;9.10;58.00;;;;;;5102318;28;19920;-66
2021/01/13 10:23:39;;;;;;;;;;;9.00;58.10;;;;;;5102442;28;20208;-66
2021/01/13 10:26:05;;;;;;;;;;;9.00;58.30;;;;;;5102411;28;19941;-65
2021/01/13 10:28:31;;;;;;;;;;;9.00;58.30;;;;;;5102407;28;19900;-66
2021/01/13 10:30:57;;;;;;;;;;;9.00;58.20;;;;;;5104449;28;19930;-67
2021/01/13 10:33:55;;;;;;;;;;;9.10;58.00;;;;;;5106310;28;20180;-66
2021/01/13 10:36:30;;;;;;;;;;;9.10;57.90;;;;;;5093919;28;19900;-66
2021/01/13 10:38:57;;;;;;;;;;;9.20;57.80;;;;;;5106176;28;19911;-65
2021/01/13 10:41:29;;;;;;;;;;;9.20;57.60;;;;;;5106165;28;19908;-64
2021/01/13 10:43:59;;;;;;;;;;;9.20;57.70;;;;;;5106101;28;20140;-68
2021/01/13 10:46:27;;;;;;;;;;;9.20;57.70;;;;;;5106076;28;19922;-67
2021/01/13 10:48:55;;;;;;;;;;;9.20;57.70;;;;;;5106033;28;20246;-66
2021/01/13 10:51:25;;;;;;;;;;;9.20;57.80;;;;;;5105977;28;19900;-65
2021/01/13 10:53:52;;;;;;;;;;;9.20;57.90;;;;;;5106282;28;20181;-67
2021/01/13 10:56:19;;;;;;;;;;;9.20;58.40;;;;;;5104710;28;20317;-67
2021/01/13 10:58:45;;;;;;;;;;;9.30;57.60;;;;;;5105776;28;19904;-66
2021/01/13 11:01:14;;;;;;;;;;;9.30;57.70;;;;;;5105806;28;19900;-66
2021/01/13 11:03:39;;;;;;;;;;;9.30;57.80;;;;;;5105785;28;19899;-67
2021/01/13 11:06:05;;;;;;;;;;;9.20;57.80;;;;;;5105676;28;20153;-66
2021/01/13 11:08:36;;;;;;;;;;;9.30;57.80;;;;;;5105687;28;20188;-64
2021/01/13 11:11:07;;;;;;;;;;;9.30;57.70;;;;;;5105655;28;20184;-68
2021/01/13 11:13:43;;;;;;;;;;;9.30;57.70;;;;;;5105550;28;19915;-66
2021/01/13 11:16:09;;;;;;;;;;;9.30;57.80;;;;;;5105613;28;19900;-67
2021/01/13 11:18:34;;;;;;;;;;;9.30;57.70;;;;;;5105401;28;19903;-66
2021/01/13 11:21:03;;;;;;;;;;;9.30;57.60;;;;;;5105314;28;19912;-64
2021/01/13 11:23:29;;;;;;;;;;;9.30;57.60;;;;;;5105419;28;19958;-68
2021/01/13 11:25:55;;;;;;;;;;;9.40;57.50;;;;;;5105331;28;20188;-68
2021/01/13 11:28:24;;;;;;;;;;;9.40;57.40;;;;;;5105339;28;19900;-63
2021/01/13 11:30:50;;;;;;;;;;;9.40;57.60;;;;;;5105277;28;19934;-68
2021/01/13 11:33:17;;;;;;;;;;;9.50;57.50;;;;;;5105213;28;19900;-67
2021/01/13 11:35:43;;;;;;;;;;;9.50;58.10;;;;;;5105167;28;19908;-67
2021/01/13 11:38:27;;;;;;;;;;;9.50;57.50;;;;;;5105023;28;19904;-67
2021/01/13 11:41:19;;;;;;;;;;;9.50;57.40;;;;;;5104896;28;19907;-66
2021/01/13 11:43:59;;;;;;;;;;;9.50;57.40;;;;;;5105071;28;20163;-67
2021/01/13 11:46:48;;;;;;;;;;;9.50;57.40;;;;;;5104949;28;19900;-67
2021/01/13 11:49:14;;;;;;;;;;;9.40;57.50;;;;;;5094458;28;19953;-68
2021/01/13 11:51:43;;;;;;;;;;;9.50;57.60;;;;;;5104890;28;20211;-66
2021/01/13 11:54:09;;;;;;;;;;;9.50;57.60;;;;;;5104849;28;19900;-67
2021/01/13 11:56:35;;;;;;;;;;;9.50;57.50;;;;;;5104750;28;20130;-66
2021/01/13 11:59:01;;;;;;;;;;;9.50;57.50;;;;;;5104619;28;19904;-64
2021/01/13 12:01:27;;;;;;;;;;;9.40;57.60;;;;;;5104644;28;19933;-65
2021/01/13 12:04:03;;;;;;;;;;;9.50;57.60;;;;;;5104616;28;19993;-66
2021/01/13 12:06:28;;;;;;;;;;;9.50;57.50;;;;;;5104624;28;19900;-67
2021/01/13 12:08:54;;;;;;;;;;;9.60;57.20;;;;;;5104544;28;19907;-68
2021/01/13 12:11:21;;;;;;;;;;;9.60;57.30;;;;;;5104522;28;20412;-69
2021/01/13 12:13:47;;;;;;;;;;;9.60;57.30;;;;;;5104403;28;20208;-66
2021/01/13 12:16:14;;;;;;;;;;;9.60;57.20;;;;;;5104330;28;19930;-66
2021/01/13 12:18:43;;;;;;;;;;;9.60;57.20;;;;;;5104271;28;20215;-67
2021/01/13 12:21:14;;;;;;;;;;;9.60;57.10;;;;;;5104132;28;19920;-66
2021/01/13 12:23:40;;;;;;;;;;;9.60;57.30;;;;;;5104293;28;19907;-67
2021/01/13 12:26:33;;;;;;;;;;;9.60;57.10;;;;;;5104161;28;19900;-65
2021/01/13 12:29:01;;;;;;;;;;;9.60;57.20;;;;;;5103013;28;20092;-65
2021/01/13 12:31:40;;;;;;;;;;;9.60;57.30;;;;;;5104103;28;19915;-66
2021/01/13 12:34:24;;;;;;;;;;;9.50;57.50;;;;;;5104025;28;19900;-66
2021/01/13 12:36:53;;;;;;;;;;;9.50;57.70;;;;;;5103954;28;20123;-67
2021/01/13 12:39:23;;;;;;;;;;;9.50;57.50;;;;;;5103825;28;19911;-67
2021/01/13 12:41:49;;;;;;;;;;;9.60;57.40;;;;;;5103868;28;19997;-66
2021/01/13 12:44:15;;;;;;;;;;;9.70;57.10;;;;;;5103804;28;19907;-66
2021/01/13 12:46:52;;;;;;;;;;;9.80;56.80;;;;;;5103750;28;20108;-63
2021/01/13 12:49:20;;;;;;;;;;;9.80;56.90;;;;;;5103729;28;19908;-66
2021/01/13 12:51:49;;;;;;;;;;;9.80;57.00;;;;;;5103688;28;19904;-67
2021/01/13 12:54:15;;;;;;;;;;;9.70;57.00;;;;;;5103083;28;19900;-67
2021/01/13 12:56:40;;;;;;;;;;;9.70;57.30;;;;;;5103535;28;19900;-64
2021/01/13 12:59:06;;;;;;;;;;;9.70;57.30;;;;;;5103497;28;19904;-68
2021/01/13 13:01:38;;;;;;;;;;;9.60;57.50;;;;;;5103507;28;19908;-67
2021/01/13 13:04:04;;;;;;;;;;;9.50;57.70;;;;;;5103430;28;19904;-66
2021/01/13 13:06:31;;;;;;;;;;;9.50;57.80;;;;;;5103465;28;19900;-67
2021/01/13 13:09:01;;;;;;;;;;;9.40;58.00;;;;;;5103395;28;19908;-66
2021/01/13 13:11:27;;;;;;;;;;;9.40;58.10;;;;;;5103372;28;20194;-67
2021/01/13 13:13:54;;;;;;;;;;;9.50;58.00;;;;;;5103275;28;20213;-67
2021/01/13 13:16:20;;;;;;;;;;;9.50;57.90;;;;;;5103308;28;19970;-66
2021/01/13 13:18:46;;;;;;;;;;;9.60;57.70;;;;;;5103203;28;19904;-68
2021/01/13 13:21:12;;;;;;;;;;;10.00;56.80;;;;;;5103008;28;19920;-65
2021/01/13 13:23:38;;;;;;;;;;;9.90;56.60;;;;;;5103138;28;19939;-67
2021/01/13 13:26:04;;;;;;;;;;;9.90;56.80;;;;;;5103063;28;20096;-68
2021/01/13 13:28:31;;;;;;;;;;;9.80;57.00;;;;;;5103094;28;19931;-67
2021/01/13 13:30:56;;;;;;;;;;;9.70;57.30;;;;;;5103047;28;19982;-66
2021/01/13 13:33:22;;;;;;;;;;;9.60;57.60;;;;;;5102955;28;20134;-65
2021/01/13 13:35:47;;;;;;;;;;;9.60;57.80;;;;;;5102973;28;19915;-67
2021/01/13 13:38:13;;;;;;;;;;;9.50;58.00;;;;;;5102810;28;19910;-66
2021/01/13 13:40:38;;;;;;;;;;;9.60;58.00;;;;;;5102879;28;20084;-65
2021/01/13 13:43:04;;;;;;;;;;;9.60;58.00;;;;;;5102849;28;19937;-67
2021/01/13 13:45:30;;;;;;;;;;;9.60;57.90;;;;;;5102824;28;19900;-67
2021/01/13 13:47:55;;;;;;;;;;;9.60;57.90;;;;;;5102777;28;19900;-68
2021/01/13 13:50:21;;;;;;;;;;;9.60;57.80;;;;;;5102725;28;19900;-66
2021/01/13 13:52:46;;;;;;;;;;;9.70;57.70;;;;;;5102760;28;19935;-67
2021/01/13 13:55:12;;;;;;;;;;;9.70;57.70;;;;;;5102701;28;19908;-67
2021/01/13 13:57:37;;;;;;;;;;;9.70;57.80;;;;;;5102647;28;20255;-66
2021/01/13 14:00:06;;;;;;;;;;;9.60;57.80;;;;;;5102619;28;20196;-66
2021/01/13 14:02:32;;;;;;;;;;;9.60;57.90;;;;;;5102626;28;19908;-65
2021/01/13 14:04:58;;;;;;;;;;;9.70;57.90;;;;;;5103109;28;19915;-66
2021/01/13 14:07:23;;;;;;;;;;;9.70;57.90;;;;;;5106823;28;19900;-67
2021/01/13 14:09:49;;;;;;;;;;;9.70;57.90;;;;;;5106817;28;20192;-67
2021/01/13 14:12:14;;;;;;;;;;;9.70;57.90;;;;;;5106699;28;19900;-67
2021/01/13 14:14:40;;;;;;;;;;;9.60;58.00;;;;;;5106705;28;19900;-67
2021/01/13 14:17:06;;;;;;;;;;;9.60;58.30;;;;;;5106673;28;19971;-67
2021/01/13 14:19:32;;;;;;;;;;;9.50;58.50;;;;;;5106556;28;20398;-67
2021/01/13 14:21:58;;;;;;;;;;;9.60;58.40;;;;;;5106418;28;19926;-66
2021/01/13 14:24:24;;;;;;;;;;;9.60;58.40;;;;;;5106474;28;19972;-67
2021/01/13 14:26:49;;;;;;;;;;;9.50;58.30;;;;;;5106481;28;19904;-67
2021/01/13 14:29:15;;;;;;;;;;;9.50;58.40;;;;;;5106411;28;19922;-66
2021/01/13 14:31:40;;;;;;;;;;;9.50;58.50;;;;;;5106360;28;19900;-64
2021/01/13 14:34:06;;;;;;;;;;;9.50;58.50;;;;;;5106374;28;20193;-68
2021/01/13 14:36:32;;;;;;;;;;;9.60;58.30;;;;;;5106293;28;20138;-66
2021/01/13 14:38:58;;;;;;;;;;;9.60;58.30;;;;;;5106183;28;19912;-65
2021/01/13 14:41:30;;;;;;;;;;;9.60;58.30;;;;;;5106166;28;19900;-66