Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:50;;;;;;;7.25;2.45;;;;;;;9.67;100.00;102084.56;5247658;28;20045;-69
2023/04/16 00:04:21;;;;;;;6.18;2.13;;;;;;;9.68;100.00;102082.78;5243717;28;20033;-69
2023/04/16 00:06:53;;;;;;;3.83;2.20;;;;;;;9.56;100.00;102078.31;5246370;28;20711;-69
2023/04/16 00:09:24;;;;;;;6.72;2.88;;;;;;;9.51;100.00;102083.84;5243491;28;20114;-69
2023/04/16 00:11:56;;;;;;;6.38;2.60;;;;;;;9.47;100.00;102084.91;5245834;28;20030;-69
2023/04/16 00:14:28;;;;;;;6.35;2.28;;;;;;;9.40;100.00;102070.56;5244414;28;20033;-69
2023/04/16 00:16:59;;;;;;;4.97;2.25;;;;;;;9.44;100.00;102080.75;5248074;28;20028;-69
2023/04/16 00:19:30;;;;;;;7.05;1.70;;;;;;;9.49;100.00;102083.91;5243171;28;20361;-69
2023/04/16 00:22:02;;;;;;;5.90;2.53;;;;;;;9.50;100.00;102077.72;5244290;28;20498;-69
2023/04/16 00:24:33;;;;;;;11.48;2.80;;;;;;;9.53;100.00;102071.47;5243585;28;20547;-69
2023/04/16 00:27:05;;;;;;;8.18;2.53;;;;;;;9.68;100.00;102083.63;5244709;28;20029;-69
2023/04/16 00:29:36;;;;;;;8.18;2.53;;;;;;;9.71;100.00;102085.22;5240891;28;20042;-69
2023/04/16 00:32:07;;;;;;;9.50;2.70;;;;;;;9.68;100.00;102085.41;5245287;28;20040;-69
2023/04/16 00:34:39;;;;;;;7.78;2.35;;;;;;;9.67;100.00;102078.50;5246789;28;20111;-70
2023/04/16 00:37:10;;;;;;;9.35;2.80;;;;;;;9.66;100.00;102080.28;5243742;28;20029;-70
2023/04/16 00:39:41;;;;;;;7.90;2.60;;;;;;;9.67;100.00;102075.88;5244768;28;20029;-69
2023/04/16 00:42:13;;;;;;;8.93;2.90;;;;;;;9.71;100.00;102082.59;5246621;28;20095;-69
2023/04/16 00:44:44;;;;;;;8.07;3.00;;;;;;;9.76;100.00;102085.78;5247749;28;20037;-69
2023/04/16 00:47:15;;;;;;;8.32;2.90;;;;;;;9.80;100.00;102078.56;5246806;28;20020;-69
2023/04/16 00:49:47;;;;;;;8.43;3.25;;;;;;;9.87;100.00;102080.72;5240920;28;20036;-69
2023/04/16 00:52:18;;;;;;;7.43;2.65;;;;;;;9.84;100.00;102072.22;5246300;28;20320;-69
2023/04/16 00:54:49;;;;;;;6.95;2.60;;;;;;;9.79;100.00;102080.34;5242743;28;20584;-69
2023/04/16 00:57:22;;;;;;;8.20;2.97;;;;;;;9.74;100.00;102070.19;5242776;28;20025;-69
2023/04/16 00:59:55;;;;;;;9.50;3.05;;;;;;;9.68;100.00;102080.19;5243821;28;20036;-69
2023/04/16 01:02:26;;;;;;;8.18;3.03;;;;;;;9.76;100.00;102077.94;5244536;28;20025;-69
2023/04/16 01:04:59;;;;;;;5.35;2.53;;;;;;;9.77;100.00;102070.91;5244641;28;20094;-69
2023/04/16 01:07:30;;;;;;;7.97;3.13;;;;;;;9.71;100.00;102072.16;5244494;28;20108;-69
2023/04/16 01:10:02;;;;;;;8.88;3.42;;;;;;;9.68;100.00;102086.25;5241582;28;20037;-69
2023/04/16 01:12:34;;;;;;;7.30;3.08;;;;;;;9.72;100.00;102073.81;5245346;28;20025;-70
2023/04/16 01:15:06;;;;;;;8.02;2.85;;;;;;;9.75;100.00;102074.47;5243574;28;20043;-70
2023/04/16 01:17:37;;;;;;;7.13;3.22;;;;;;;9.74;100.00;102074.56;5246126;28;20044;-70
2023/04/16 01:20:09;;;;;;;6.18;3.10;;;;;;;9.78;100.00;102067.38;5242830;28;20514;-69
2023/04/16 01:22:40;;;;;;;7.28;2.80;;;;;;;9.76;100.00;102070.06;5240633;28;20028;-70
2023/04/16 01:25:15;;;;;;;9.27;3.75;;;;;;;9.86;100.00;102070.34;5243666;28;20664;-70
2023/04/16 01:27:49;;;;;;;9.07;3.00;;;;;;;9.86;100.00;102067.75;5243330;28;20067;-70
2023/04/16 01:30:20;;;;;;;7.63;3.50;;;;;;;9.78;100.00;102068.22;5238302;28;20367;-70
2023/04/16 01:32:52;;;;;;;7.22;3.60;;;;;;;9.84;100.00;102069.59;5241927;28;20107;-70
2023/04/16 01:35:24;;;;;;;6.45;3.42;;;;;;;9.93;100.00;102072.50;5240532;28;20449;-70
2023/04/16 01:37:55;;;;;;;7.30;3.25;;;;;;;9.94;100.00;102079.41;5243943;28;20028;-70
2023/04/16 01:40:26;;;;;;;8.32;3.55;;;;;;;9.88;100.00;102078.94;5241098;28;20052;-70
2023/04/16 01:42:58;;;;;;;7.45;3.50;;;;;;;9.87;100.00;102083.34;5246272;28;20055;-70
2023/04/16 01:45:32;;;;;;;7.63;3.83;;;;;;;9.97;100.00;102086.25;5241832;28;20064;-70
2023/04/16 01:48:04;;;;;;;9.32;3.88;;;;;;;9.91;100.00;102081.38;5242430;28;20066;-69
2023/04/16 01:50:36;;;;;;;8.57;4.30;;;;;;;9.88;100.00;102078.94;5240509;28;20536;-68
2023/04/16 01:53:08;;;;;;;8.20;4.03;;;;;;;9.86;100.00;102084.28;5244283;28;20109;-70
2023/04/16 01:55:39;;;;;;;7.97;4.38;;;;;;;9.89;100.00;102084.09;5245132;28;20028;-69
2023/04/16 01:58:13;;;;;;;7.32;4.00;;;;;;;9.97;100.00;102086.25;5244110;28;20521;-69
2023/04/16 02:00:44;;;;;;;9.35;3.90;;;;;;;9.94;100.00;102081.19;5238485;28;20029;-70
2023/04/16 02:03:17;;;;;;;7.43;4.13;;;;;;;9.97;100.00;102081.00;5242526;28;20052;-70
2023/04/16 02:05:48;;;;;;;7.63;4.00;;;;;;;10.01;100.00;102071.19;5242513;28;20020;-73
2023/04/16 02:08:20;;;;;;;9.50;4.70;;;;;;;10.03;100.00;102071.91;5240956;28;20635;-68
2023/04/16 02:10:51;;;;;;;11.00;4.10;;;;;;;10.01;100.00;102073.78;5237480;28;20110;-70
2023/04/16 02:13:24;;;;;;;7.68;4.40;;;;;;;10.04;100.00;102074.44;5240539;28;20570;-70
2023/04/16 02:15:56;;;;;;;7.20;4.50;;;;;;;10.02;100.00;102075.47;5242364;28;20025;-69
2023/04/16 02:18:27;;;;;;;5.18;3.60;;;;;;;10.07;100.00;102073.41;5244496;28;20309;-69
2023/04/16 02:20:59;;;;;;;7.20;4.82;;;;;;;10.07;100.00;102074.22;5239901;28;20482;-70
2023/04/16 02:23:30;;;;;;;9.20;4.05;;;;;;;10.07;100.00;102076.00;5241568;28;20022;-70
2023/04/16 02:26:02;;;;;;;7.80;4.57;;;;;;;10.08;100.00;102068.09;5244156;28;20029;-70
2023/04/16 02:28:33;;;;;;;7.55;4.57;;;;;;;10.10;100.00;102078.44;5244420;28;20029;-70
2023/04/16 02:31:04;;;;;;;7.28;4.40;;;;;;;10.06;100.00;102072.56;5242378;28;20025;-70
2023/04/16 02:33:36;;;;;;;11.63;5.25;;;;;;;10.04;100.00;102076.19;5241457;28;20037;-70
2023/04/16 02:36:09;;;;;;;6.28;4.80;;;;;;;10.10;100.00;102075.81;5244508;28;20517;-70
2023/04/16 02:38:40;;;;;;;8.65;4.32;;;;;;;10.10;100.00;102073.22;5241705;28;20028;-68
2023/04/16 02:41:12;;;;;;;8.35;4.03;;;;;;;10.10;100.00;102074.03;5245501;28;20478;-69
2023/04/16 02:43:43;;;;;;;8.13;4.65;;;;;;;10.09;100.00;102077.59;5240927;28;20036;-69
2023/04/16 02:46:15;;;;;;;6.57;4.25;;;;;;;10.03;100.00;102071.91;5242654;28;20036;-69
2023/04/16 02:48:46;;;;;;;7.43;4.40;;;;;;;10.04;100.00;102079.69;5247170;28;20133;-69
2023/04/16 02:51:17;;;;;;;10.73;5.10;;;;;;;10.05;100.00;102086.59;5244666;28;20068;-70
2023/04/16 02:53:48;;;;;;;8.85;4.85;;;;;;;10.10;100.00;102079.28;5245220;28;20457;-70
2023/04/16 02:56:19;;;;;;;8.02;4.63;;;;;;;10.02;100.00;102081.53;5248817;28;20586;-70
2023/04/16 02:58:51;;;;;;;9.20;5.15;;;;;;;10.09;100.00;102087.25;5245101;28;20551;-70
2023/04/16 03:01:22;;;;;;;9.90;5.60;;;;;;;10.08;100.00;102090.81;5246619;28;20504;-70
2023/04/16 03:03:54;;;;;;;7.22;4.90;;;;;;;10.09;100.00;102087.25;5248242;28;20120;-70
2023/04/16 03:06:25;;;;;;;9.05;5.18;;;;;;;10.08;100.00;102091.66;5240075;28;20509;-70
2023/04/16 03:08:57;;;;;;;6.82;4.82;;;;;;;10.10;100.00;102096.78;5245070;28;20099;-70
2023/04/16 03:11:28;;;;;;;9.40;5.65;;;;;;;10.12;100.00;102092.28;5239412;28;20031;-70
2023/04/16 03:13:59;;;;;;;10.98;5.75;;;;;;;10.09;100.00;102093.31;5249330;28;20029;-70
2023/04/16 03:16:31;;;;;;;9.40;5.88;;;;;;;10.12;100.00;102094.91;5245734;28;20396;-70
2023/04/16 03:19:02;;;;;;;10.95;6.32;;;;;;;10.14;100.00;102093.03;5245996;28;20808;-70
2023/04/16 03:21:33;;;;;;;9.98;6.28;;;;;;;10.19;100.00;102096.19;5244449;28;20103;-70
2023/04/16 03:24:05;;;;;;;9.45;6.47;;;;;;;10.15;100.00;102103.41;5243305;28;20048;-70
2023/04/16 03:26:36;;;;;;;11.80;6.43;;;;;;;10.16;100.00;102099.03;5248407;28;20033;-69
2023/04/16 03:29:07;;;;;;;10.77;6.90;;;;;;;10.13;100.00;102091.34;5247024;28;20091;-69
2023/04/16 03:31:38;;;;;;;12.00;7.60;;;;;;;10.10;100.00;102102.00;5243339;28;20056;-69
2023/04/16 03:34:10;;;;;;;10.93;6.82;;;;;;;10.11;100.00;102106.31;5244443;28;20029;-69
2023/04/16 03:36:41;;;;;;;11.38;8.10;;;;;;;10.13;100.00;102101.81;5245028;28;20021;-71
2023/04/16 03:39:12;;;;;;;12.25;8.35;;;;;;;10.11;100.00;102106.31;5246582;28;20031;-69
2023/04/16 03:41:44;;;;;;;9.93;7.53;;;;;;;10.04;100.00;102107.63;5244366;28;20140;-69
2023/04/16 03:44:15;;;;;;;10.75;7.90;;;;;;;10.05;100.00;102114.56;5244255;28;20025;-70
2023/04/16 03:46:46;;;;;;;9.88;8.30;;;;;;;10.02;100.00;102112.97;5245277;28;20025;-69
2023/04/16 03:49:17;;;;;;;13.20;9.52;;;;;;;9.96;100.00;102105.47;5243786;28;20124;-70
2023/04/16 03:51:49;;;;;;;10.98;8.88;;;;;;;9.96;100.00;102108.97;5245018;28;20029;-69
2023/04/16 03:54:20;;;;;;;12.32;9.75;;;;;;;10.04;100.00;102099.75;5243762;28;20033;-71
2023/04/16 03:56:51;;;;;;;12.93;10.07;;;;;;;9.89;100.00;102093.72;5246080;28;20028;-69
2023/04/16 03:59:22;;;;;;;12.82;9.90;;;;;;;9.98;100.00;102109.69;5243356;28;20029;-69
2023/04/16 04:01:54;;;;;;;15.10;9.93;;;;;;;10.01;100.00;102113.91;5241572;28;20071;-69
2023/04/16 04:04:25;;;;;;;12.25;8.35;;;;;;;10.11;100.00;102108.91;5240638;28;20065;-69
2023/04/16 04:06:57;;;;;;;10.43;9.30;;;;;;;10.04;100.00;102113.72;5246517;28;20041;-69
2023/04/16 04:09:28;;;;;;;14.23;9.60;;;;;;;10.04;100.00;102107.63;5243131;28;20029;-69
2023/04/16 04:11:59;;;;;;;15.25;10.43;;;;;;;10.07;100.00;102110.06;5246033;28;20031;-69
2023/04/16 04:14:31;;;;;;;12.80;8.77;;;;;;;9.98;100.00;102107.06;5244815;28;20052;-69
2023/04/16 04:17:02;;;;;;;14.18;9.05;;;;;;;10.02;100.00;102106.88;5246676;28;20025;-69
2023/04/16 04:19:33;;;;;;;11.35;8.20;;;;;;;9.98;100.00;102112.31;5243772;28;20030;-70
2023/04/16 04:22:05;;;;;;;12.77;7.90;;;;;;;10.08;100.00;102111.75;5246435;28;20116;-70
2023/04/16 04:24:36;;;;;;;13.23;8.63;;;;;;;9.99;100.00;102111.38;5243901;28;20032;-69
2023/04/16 04:27:07;;;;;;;12.88;8.23;;;;;;;10.01;100.00;102108.66;5244779;28;20514;-70
2023/04/16 04:29:38;;;;;;;11.75;8.57;;;;;;;9.90;100.00;102092.78;5246259;28;20024;-70
2023/04/16 04:32:10;;;;;;;13.13;8.82;;;;;;;10.01;100.00;102116.53;5243907;28;20029;-70
2023/04/16 04:34:41;;;;;;;13.68;8.60;;;;;;;9.95;100.00;102114.28;5242730;28;20044;-70
2023/04/16 04:37:12;;;;;;;13.35;8.77;;;;;;;10.03;100.00;102113.78;5244637;28;20021;-70
2023/04/16 04:39:43;;;;;;;11.88;8.23;;;;;;;10.02;100.00;102115.56;5244247;28;20029;-70
2023/04/16 04:42:17;;;;;;;11.98;8.98;;;;;;;10.06;100.00;102119.69;5243238;28;20029;-70
2023/04/16 04:44:48;;;;;;;14.32;8.98;;;;;;;10.05;100.00;102131.09;5241334;28;20072;-70
2023/04/16 04:47:19;;;;;;;13.27;8.82;;;;;;;10.04;100.00;102129.44;5247797;28;20657;-69
2023/04/16 04:49:51;;;;;;;14.40;9.30;;;;;;;10.06;100.00;102121.47;5239997;28;20029;-70
2023/04/16 04:52:22;;;;;;;15.38;9.25;;;;;;;10.08;100.00;102127.47;5245425;28;20124;-70
2023/04/16 04:54:53;;;;;;;14.90;9.23;;;;;;;10.10;100.00;102128.19;5242621;28;20103;-70
2023/04/16 04:57:24;;;;;;;13.95;9.10;;;;;;;10.08;100.00;102127.47;5243970;28;20072;-69
2023/04/16 04:59:56;;;;;;;14.45;9.25;;;;;;;10.10;100.00;102131.66;5241670;28;20436;-70
2023/04/16 05:02:27;;;;;;;18.00;10.35;;;;;;;10.07;100.00;102134.44;5239922;28;20033;-70
2023/04/16 05:04:58;;;;;;;14.38;9.38;;;;;;;10.09;100.00;102129.13;5244599;28;20031;-69
2023/04/16 05:07:30;;;;;;;12.95;9.05;;;;;;;10.09;100.00;102132.59;5242008;28;20367;-69
2023/04/16 05:10:01;;;;;;;14.40;8.95;;;;;;;10.08;100.00;102127.47;5240290;28;20040;-70
2023/04/16 05:12:33;;;;;;;12.75;8.93;;;;;;;10.10;100.00;102129.03;5245825;28;20572;-69
2023/04/16 05:15:05;;;;;;;12.18;8.98;;;;;;;10.12;100.00;102137.66;5243320;28;20032;-69
2023/04/16 05:17:36;;;;;;;14.38;9.63;;;;;;;10.14;100.00;102134.91;5243104;28;20064;-70
2023/04/16 05:20:10;;;;;;;14.13;9.32;;;;;;;10.19;100.00;102136.34;5241098;28;20033;-70
2023/04/16 05:22:41;;;;;;;15.75;8.95;;;;;;;10.11;100.00;102135.09;5237266;28;20032;-69
2023/04/16 05:25:13;;;;;;;17.13;8.98;;;;;;;10.14;100.00;102140.16;5242972;28;20064;-70
2023/04/16 05:27:44;;;;;;;13.70;9.18;;;;;;;10.09;100.00;102142.22;5237596;28;20390;-69
2023/04/16 05:30:15;;;;;;;13.88;9.40;;;;;;;10.09;100.00;102143.06;5243556;28;20029;-70
2023/04/16 05:32:46;;;;;;;14.73;9.73;;;;;;;10.13;100.00;102149.78;5241430;28;20032;-70
2023/04/16 05:35:18;;;;;;;15.80;9.85;;;;;;;10.11;100.00;102148.19;5244298;28;20036;-70
2023/04/16 05:37:49;;;;;;;16.23;9.43;;;;;;;10.13;100.00;102151.56;5245025;28;20033;-70
2023/04/16 05:40:20;;;;;;;12.95;8.77;;;;;;;10.16;100.00;102152.22;5245043;28;20500;-70
2023/04/16 05:42:52;;;;;;;13.32;9.05;;;;;;;10.15;100.00;102140.09;5240777;28;20032;-70
2023/04/16 05:45:23;;;;;;;16.70;9.68;;;;;;;10.20;100.00;102168.59;5243986;28;20074;-69
2023/04/16 05:47:54;;;;;;;14.73;9.50;;;;;;;10.24;100.00;102157.00;5242070;28;20039;-69
2023/04/16 05:50:26;;;;;;;13.73;8.77;;;;;;;10.22;100.00;102156.22;5242091;28;20079;-69
2023/04/16 05:52:57;;;;;;;15.98;9.30;;;;;;;10.24;100.00;102157.81;5240052;28;20056;-70
2023/04/16 05:55:28;;;;;;;14.30;8.70;;;;;;;10.26;100.00;102165.59;5246056;28;20475;-70
2023/04/16 05:58:00;;;;;;;15.90;8.68;;;;;;;10.30;100.00;102163.66;5241943;28;20080;-70
2023/04/16 06:00:32;;;;;;;15.02;8.55;;;;;;;10.23;100.00;102176.28;5241358;28;20029;-70
2023/04/16 06:03:03;;;;;;;14.25;9.07;;;;;;;10.21;100.00;102170.28;5241960;28;20024;-70
2023/04/16 06:05:34;;;;;;;12.95;8.35;;;;;;;10.22;100.00;102171.94;5245834;28;20037;-70
2023/04/16 06:08:05;;;;;;;12.52;8.40;;;;;;;10.27;100.00;102174.34;5243443;28;20847;-70
2023/04/16 06:10:37;;;;;;;14.38;8.60;;;;;;;10.26;100.00;102173.47;5242852;28;20375;-70
2023/04/16 06:13:08;;;;;;;16.00;9.75;;;;;;;10.20;100.00;102172.06;5243837;28;20374;-70
2023/04/16 06:15:39;;;;;;;12.43;9.20;;;;;;;10.27;100.00;102172.56;5244031;28;20036;-70
2023/04/16 06:18:10;;;;;;;15.27;9.27;;;;;;;10.24;100.00;102175.31;5240928;28;20024;-70
2023/04/16 06:20:42;;;;;;;16.55;9.40;;;;;;;10.31;100.00;102178.44;5238630;28;20029;-70
2023/04/16 06:23:13;;;;;;;17.83;9.35;;;;;;;10.26;100.00;102178.69;5243240;28;20052;-70
2023/04/16 06:25:44;;;;;;;15.32;9.30;;;;;;;10.28;100.00;102176.84;5234845;28;20098;-70
2023/04/16 06:28:16;;;;;;;14.40;9.18;;;;;;;10.26;100.00;102173.47;5239957;28;20029;-70
2023/04/16 06:30:47;;;;;;;14.93;9.80;;;;;;;10.32;100.00;102182.75;5240126;28;20740;-70
2023/04/16 06:33:18;;;;;;;15.25;9.98;;;;;;;10.22;100.00;102179.81;5239695;28;20028;-70
2023/04/16 06:35:50;;;;;;;16.65;8.98;;;;;;;10.33;100.00;102189.66;5231248;28;20483;-70
2023/04/16 06:38:21;;;;;;;16.15;9.25;;;;;;;10.18;100.00;102173.06;5240232;28;20029;-70
2023/04/16 06:40:52;;;;;;;15.07;8.85;;;;;;;10.33;100.00;102198.34;5243316;28;20025;-71
2023/04/16 06:43:24;;;;;;;14.80;9.68;;;;;;;10.36;100.00;102194.72;5253816;28;20085;-70
2023/04/16 06:45:55;;;;;;;16.30;9.65;;;;;;;10.42;100.00;102199.56;5242817;28;20021;-70
2023/04/16 06:48:26;;;;;;;14.68;8.98;;;;;;;10.39;100.00;102197.13;5241767;28;20032;-70
2023/04/16 06:50:58;;;;;;;12.52;8.98;;;;;;;10.45;100.00;102204.59;5234318;28;20033;-70
2023/04/16 06:53:30;;;;;;;14.90;8.77;;;;;;;10.42;100.00;102207.44;5238496;28;20391;-70
2023/04/16 06:56:01;;;;;;;14.68;9.43;;;;;;;10.45;100.00;102200.22;5235157;28;20104;-70
2023/04/16 06:58:33;;;;;;;16.75;9.43;;;;;;;10.53;100.00;102206.72;5238653;28;20029;-70
2023/04/16 07:01:04;;;;;;;17.58;10.68;;;;;;;10.54;100.00;102218.94;5237689;28;20036;-70
2023/04/16 07:03:35;;;;;;;15.70;9.18;;;;;;;10.50;100.00;102213.03;5243067;28;20459;-70
2023/04/16 07:06:07;;;;;;;16.42;9.85;;;;;;;10.53;100.00;102211.97;5238522;28;20021;-70
2023/04/16 07:08:38;;;;;;;17.42;9.60;;;;;;;10.57;100.00;102224.81;5241625;28;20044;-70
2023/04/16 07:11:09;;;;;;;15.38;9.63;;;;;;;10.55;100.00;102220.59;5234608;28;20299;-70
2023/04/16 07:13:41;;;;;;;18.92;11.02;;;;;;;10.57;100.00;102230.06;5241019;28;20174;-70
2023/04/16 07:16:12;;;;;;;17.75;10.25;;;;;;;10.55;100.00;102231.09;5240788;28;20029;-70
2023/04/16 07:18:43;;;;;;;14.13;10.55;;;;;;;10.49;100.00;102237.53;5239876;28;20082;-70
2023/04/16 07:21:15;;;;;;;18.88;11.05;;;;;;;10.51;100.00;102232.22;5236677;28;20033;-69
2023/04/16 07:23:46;;;;;;;19.33;10.52;;;;;;;10.52;100.00;102242.59;5238795;28;20025;-71
2023/04/16 07:26:17;;;;;;;16.13;10.30;;;;;;;10.59;100.00;102240.44;5236728;28;20505;-71
2023/04/16 07:28:49;;;;;;;18.95;11.15;;;;;;;10.66;100.00;102231.25;5238392;28;20463;-71
2023/04/16 07:31:20;;;;;;;20.65;11.55;;;;;;;10.71;100.00;102237.03;5237224;28;21058;-71
2023/04/16 07:33:51;;;;;;;18.33;11.23;;;;;;;10.70;100.00;102244.06;5240466;28;20119;-71
2023/04/16 07:36:23;;;;;;;19.00;11.15;;;;;;;10.74;100.00;102249.13;5234725;28;20041;-71
2023/04/16 07:38:55;;;;;;;18.60;11.55;;;;;;;10.76;100.00;102248.09;5243148;28;20097;-71
2023/04/16 07:41:28;;;;;;;19.52;12.35;;;;;;;10.76;100.00;102245.47;5238431;28;20031;-71
2023/04/16 07:43:59;;;;;;;;;;;;;;;11.47;100.00;102252.22;5244234;28;20102;-69
2023/04/16 07:46:30;;;;;;;18.40;12.33;;;;;;;10.87;100.00;102258.75;5240018;28;19917;-69
2023/04/16 07:49:02;;;;;;;22.50;11.63;;;;;;;10.91;100.00;102254.13;5244014;28;20299;-68
2023/04/16 07:51:33;;;;;;;17.27;11.57;;;;;;;10.88;100.00;102255.16;5239576;28;20075;-69
2023/04/16 07:54:04;;;;;;;19.23;10.93;;;;;;;10.85;100.00;102257.97;5238845;28;20025;-69
2023/04/16 07:56:36;;;;;;;19.70;11.85;;;;;;;10.85;100.00;102255.34;5239159;28;20036;-68
2023/04/16 07:59:07;;;;;;;17.80;12.20;;;;;;;10.90;100.00;102266.38;5248283;28;20382;-69
2023/04/16 08:01:38;;;;;;;22.13;12.30;;;;;;;10.85;100.00;102267.63;5239827;28;20029;-69
2023/04/16 08:04:10;;;;;;;20.15;11.75;;;;;;;10.89;100.00;102263.88;5245799;28;20029;-69
2023/04/16 08:06:41;;;;;;;22.23;13.02;;;;;;;10.82;100.00;102271.28;5242159;28;21093;-69
2023/04/16 08:09:12;;;;;;;22.60;12.57;;;;;;;10.90;100.00;102269.00;5244502;28;20449;-69
2023/04/16 08:11:43;;;;;;;17.80;12.57;;;;;;;10.85;100.00;102262.38;5240933;28;20461;-69
2023/04/16 08:14:15;;;;;;;22.80;12.75;;;;;;;10.91;100.00;102270.72;5245287;28;20406;-69
2023/04/16 08:16:47;;;;;;;24.10;13.25;;;;;;;10.93;100.00;102271.44;5240634;28;20466;-69
2023/04/16 08:19:18;;;;;;;23.67;13.00;;;;;;;10.99;100.00;102278.09;5241173;28;20032;-68
2023/04/16 08:21:50;;;;;;;19.95;12.07;;;;;;;10.99;100.00;102285.13;5244285;28;20052;-69
2023/04/16 08:24:21;;;;;;;20.73;11.98;;;;;;;10.97;100.00;102293.06;5244220;28;20652;-69
2023/04/16 08:26:52;;;;;;;25.88;12.52;;;;;;;10.96;100.00;102286.97;5239171;28;20080;-69
2023/04/16 08:29:25;;;;;;;22.63;13.25;;;;;;;11.02;100.00;102284.91;5246658;28;20100;-69
2023/04/16 08:31:57;;;;;;;21.77;13.77;;;;;;;11.02;100.00;102285.75;5240633;28;20041;-70
2023/04/16 08:34:28;;;;;;;21.67;13.15;;;;;;;11.02;100.00;102296.22;5242620;28;20280;-69
2023/04/16 08:37:00;;;;;;;21.70;12.63;;;;;;;11.00;100.00;102285.00;5241406;28;20080;-69
2023/04/16 08:39:31;;;;;;;21.65;12.35;;;;;;;11.02;100.00;102298.84;5241871;28;20030;-69
2023/04/16 08:42:04;;;;;;;21.25;13.30;;;;;;;11.07;100.00;102296.78;5242314;28;20025;-69
2023/04/16 08:44:39;;;;;;;19.85;12.60;;;;;;;11.13;100.00;102303.41;5244803;28;20035;-69
2023/04/16 08:47:11;;;;;;;22.45;12.65;;;;;;;11.08;100.00;102293.22;5239229;28;20021;-69
2023/04/16 08:49:46;;;;;;;22.23;12.48;;;;;;;11.16;100.00;102300.59;5240216;28;20040;-70
2023/04/16 08:52:21;;;;;;;20.00;12.52;;;;;;;11.16;100.00;102300.59;5241014;28;20102;-69
2023/04/16 08:55:06;;;;;;;21.83;13.20;;;;;;;11.40;100.00;102306.91;5244705;28;20035;-70
2023/04/16 08:57:49;;;;;;;23.52;12.55;;;;;;;11.40;100.00;102301.66;5239066;28;20436;-69
2023/04/16 09:00:20;;;;;;;22.20;13.23;;;;;;;11.25;100.00;102307.91;5243249;28;20033;-69
2023/04/16 09:02:52;;;;;;;19.48;12.45;;;;;;;11.17;100.00;102310.16;5237030;28;20078;-69
2023/04/16 09:05:26;;;;;;;21.85;11.77;;;;;;;11.17;100.00;102312.78;5241054;28;20191;-69
2023/04/16 09:07:57;;;;;;;21.63;13.13;;;;;;;11.26;100.00;102319.25;5239899;28;20049;-69
2023/04/16 09:10:29;;;;;;;20.42;13.32;;;;;;;11.24;100.00;102321.94;5240178;28;20036;-70
2023/04/16 09:13:00;;;;;;;19.55;12.90;;;;;;;11.30;100.00;102318.09;5238052;28;20044;-69
2023/04/16 09:15:34;;;;;;;17.83;12.73;;;;;;;11.28;100.00;102326.03;5242368;28;20116;-71
2023/04/16 09:18:05;;;;;;;21.60;12.68;;;;;;;11.28;100.00;102326.03;5240468;28;20952;-70
2023/04/16 09:20:38;;;;;;;20.13;12.73;;;;;;;11.33;100.00;102325.78;5241738;28;20509;-71
2023/04/16 09:23:09;;;;;;;19.23;12.77;;;;;;;11.37;100.00;102322.00;5243229;28;20059;-70
2023/04/16 09:25:41;;;;;;;19.15;13.07;;;;;;;11.28;100.00;102326.03;5241694;28;20279;-70
2023/04/16 09:28:12;;;;;;;21.58;12.60;;;;;;;11.35;100.00;102329.13;5246091;28;20074;-71
2023/04/16 09:30:43;;;;;;;20.27;11.77;;;;;;;11.43;100.00;102327.69;5238543;28;20028;-69
2023/04/16 09:33:22;;;;;;;21.63;12.00;;;;;;;11.56;100.00;102327.75;5241834;28;20025;-71
2023/04/16 09:35:53;;;;;;;19.75;12.88;;;;;;;11.47;100.00;102328.31;5236566;28;20636;-70
2023/04/16 09:38:25;;;;;;;20.42;12.65;;;;;;;11.41;100.00;102337.44;5239282;28;20104;-70
2023/04/16 09:41:09;;;;;;;21.40;12.55;;;;;;;11.53;100.00;102340.22;5243391;28;20493;-70
2023/04/16 09:43:48;;;;;;;21.92;12.25;;;;;;;11.36;100.00;102344.75;5242516;28;20025;-71
2023/04/16 09:46:19;;;;;;;23.00;12.75;;;;;;;11.39;100.00;102343.72;5238454;28;20039;-70
2023/04/16 09:48:50;;;;;;;21.45;12.88;;;;;;;11.35;100.00;102342.25;5242738;28;20230;-70
2023/04/16 09:51:22;;;;;;;19.83;12.90;;;;;;;11.39;100.00;102357.69;5239660;28;20857;-70
2023/04/16 09:53:55;;;;;;;18.95;12.52;;;;;;;11.47;100.00;102348.47;5243438;28;20029;-71
2023/04/16 09:56:29;;;;;;;19.10;12.65;;;;;;;11.39;100.00;102349.81;5238323;28;20090;-70
2023/04/16 09:59:00;;;;;;;;;;;;;;;12.11;100.00;102352.16;5241077;28;20386;-71
2023/04/16 10:01:31;;;;;;;24.40;12.33;;;;;;;11.50;100.00;102354.38;5241949;28;19916;-71
2023/04/16 10:04:05;;;;;;;20.38;12.70;;;;;;;11.53;100.00;102351.56;5244136;28;20025;-71
2023/04/16 10:06:37;;;;;;;21.48;12.70;;;;;;;11.47;100.00;102354.56;5239718;28;20046;-71
2023/04/16 10:09:09;;;;;;;21.20;13.20;;;;;;;11.54;100.00;102357.66;5240306;28;20044;-71
2023/04/16 10:11:41;;;;;;;22.97;12.93;;;;;;;11.56;100.00;102355.78;5237635;28;20401;-71
2023/04/16 10:14:12;;;;;;;23.60;13.43;;;;;;;11.49;100.00;102352.69;5241850;28;20112;-71
2023/04/16 10:16:44;;;;;;;19.73;13.13;;;;;;;11.61;100.00;102358.94;5235354;28;20028;-71
2023/04/16 10:19:15;;;;;;;21.75;13.32;;;;;;;11.53;100.00;102353.34;5240518;28;20387;-71
2023/04/16 10:21:47;;;;;;;22.98;13.30;;;;;;;11.57;100.00;102360.09;5238296;28;20071;-71
2023/04/16 10:24:18;;;;;;;21.15;13.40;;;;;;;11.55;100.00;102357.53;5237988;28;20120;-71
2023/04/16 10:26:51;;;;;;;20.92;13.18;;;;;;;11.59;100.00;102360.81;5237882;28;20120;-71
2023/04/16 10:29:24;;;;;;;19.10;12.68;;;;;;;11.59;100.00;102352.94;5243491;28;20025;-71
2023/04/16 10:31:57;;;;;;;22.25;13.27;;;;;;;11.66;100.00;102372.59;5237635;28;20084;-71
2023/04/16 10:34:30;;;;;;;20.33;13.25;;;;;;;11.72;100.00;102368.75;5244630;28;20036;-71
2023/04/16 10:37:01;;;;;;;19.40;11.95;;;;;;;11.68;100.00;102371.56;5235287;28;20052;-71
2023/04/16 10:39:36;;;;;;;23.02;14.02;;;;;;;11.69;100.00;102370.63;5237727;28;20543;-71
2023/04/16 10:42:10;;;;;;;18.55;13.15;;;;;;;11.60;100.00;102365.13;5241196;28;20243;-71
2023/04/16 10:44:41;;;;;;;19.55;13.57;;;;;;;11.54;100.00;102368.16;5241305;28;20036;-71
2023/04/16 10:47:13;;;;;;;20.60;12.35;;;;;;;11.64;100.00;102364.00;5240170;28;20028;-71
2023/04/16 10:49:47;;;;;;;21.02;12.48;;;;;;;11.75;100.00;102372.03;5240562;28;20520;-70
2023/04/16 10:52:18;;;;;;;23.05;13.45;;;;;;;11.74;100.00;102369.47;5240032;28;20637;-70
2023/04/16 10:54:51;;;;;;;17.48;11.77;;;;;;;11.78;100.00;102363.06;5274925;22;20094;-69
2023/04/16 10:57:27;;;;;;;;;;;;;;;12.47;100.00;102375.09;5275460;28;20039;-70
2023/04/16 10:59:59;;;;;;;19.20;12.90;;;;;;;11.78;100.00;102379.69;5275467;28;19915;-69
2023/04/16 11:02:30;;;;;;;20.52;13.50;;;;;;;11.75;100.00;102372.03;5279046;28;20023;-72
2023/04/16 11:05:01;;;;;;;19.13;13.98;;;;;;;11.74;100.00;102365.06;5274139;28;20535;-71
2023/04/16 11:07:34;;;;;;;17.60;13.68;;;;;;;11.65;100.00;102365.66;5278662;28;20519;-70
2023/04/16 11:10:06;;;;;;;21.83;14.00;;;;;;;11.65;100.00;102363.03;5279203;28;20087;-71
2023/04/16 11:12:39;;;;;;;20.17;13.68;;;;;;;11.73;100.00;102365.16;5275008;28;20036;-71
2023/04/16 11:15:12;;;;;;;19.05;13.48;;;;;;;11.69;100.00;102367.16;5261204;28;20380;-71
2023/04/16 11:17:50;;;;;;;19.73;14.18;;;;;;;11.85;100.00;102361.75;5282029;28;20400;-71
2023/04/16 11:20:24;;;;;;;20.17;14.23;;;;;;;11.85;100.00;102361.75;5283248;28;20665;-71
2023/04/16 11:22:56;;;;;;;18.33;14.00;;;;;;;11.85;100.00;102367.03;5281937;28;20024;-71
2023/04/16 11:25:30;;;;;;;18.05;12.57;;;;;;;11.84;100.00;102358.31;5268056;28;20056;-71
2023/04/16 11:28:01;;;;;;;;;;;;;;;12.65;100.00;102367.72;5283352;28;20031;-71
2023/04/16 11:30:34;;;;;;;17.65;13.23;;;;;;;11.96;100.00;102364.53;5280110;28;19919;-71
2023/04/16 11:33:10;;;;;;;;;;;;;;;12.70;100.00;102377.94;5282292;28;20107;-71