Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:31;;;;;;;;;3.67;3.67;;;;;22.97;62.10;100700.28;5038476;28;45574;-75
2023/06/28 00:03:00;;;;;;;;;3.67;3.00;;;;;22.86;62.12;100683.66;5052965;28;45548;-76
2023/06/28 00:05:30;;;;;;;;;3.67;3.00;;;;;22.97;62.40;100697.63;5034932;28;45445;-76
2023/06/28 00:07:55;;;;;;;;;3.00;3.00;;;;;23.00;62.36;100697.59;5045312;28;45530;-76
2023/06/28 00:10:21;;;;;;;;;3.67;3.00;;;;;22.93;63.02;100681.75;5053382;28;45454;-75
2023/06/28 00:12:46;;;;;;;;;4.00;3.00;;;;;22.90;63.18;100685.34;5037748;28;46868;-75
2023/06/28 00:15:12;;;;;;;;;3.00;3.00;;;;;22.94;63.14;100694.13;5050598;28;45667;-76
2023/06/28 00:17:38;;;;;;;;;3.00;2.00;;;;;22.91;62.67;100688.88;5038092;28;45343;-75
2023/06/28 00:20:10;;;;;;;;;3.67;3.00;;;;;22.91;62.88;100667.56;5048130;28;45486;-75
2023/06/28 00:22:36;;;;;;;;;4.00;3.67;;;;;22.97;62.23;100678.09;5053243;28;45420;-75
2023/06/28 00:25:03;;;;;;;;;5.00;3.33;;;;;22.99;62.37;100684.28;5035439;28;45433;-75
2023/06/28 00:27:30;;;;;;;;;3.00;3.00;;;;;22.98;62.16;100686.06;5051376;28;45478;-75
2023/06/28 00:29:56;;;;;;;;;4.33;4.00;;;;;22.97;62.25;100678.09;5056660;28;45477;-76
2023/06/28 00:32:23;;;;;;;;;3.67;3.67;;;;;22.96;62.29;100677.25;5055957;28;45620;-75
2023/06/28 00:34:48;;;;;;;;;3.67;3.33;;;;;22.89;62.58;100675.59;5056909;28;45366;-76
2023/06/28 00:37:14;;;;;;;;;3.00;3.00;;;;;22.77;63.16;100666.03;5056880;28;45456;-76
2023/06/28 00:39:39;;;;;;;;;3.33;3.33;;;;;22.79;63.11;100660.69;5057422;28;45528;-76
2023/06/28 00:42:05;;;;;;;;;1.00;1.00;;;;;22.77;63.58;100676.69;5057135;28;45559;-76
2023/06/28 00:44:31;;;;;;;;;4.00;3.33;;;;;22.72;64.58;100675.00;5056363;28;45406;-76
2023/06/28 00:46:58;;;;;;;;;3.33;3.00;;;;;22.62;64.47;100660.97;5038789;28;45439;-74
2023/06/28 00:49:28;;;;;;;;;2.67;2.67;;;;;22.62;64.61;100660.97;5039050;28;45331;-74
2023/06/28 00:51:54;;;;;;;;;4.33;4.00;;;;;22.60;64.75;100670.78;5056023;28;45635;-74
2023/06/28 00:54:20;;;;;;;;;6.00;4.33;;;;;22.61;64.99;100669.88;5055107;28;45514;-75
2023/06/28 00:56:47;;;;;;;;;4.00;3.00;;;;;22.58;64.99;100657.53;5054111;28;45487;-74
2023/06/28 00:59:15;;;;;;;;;5.67;4.67;;;;;22.53;65.37;100656.72;5055120;28;45419;-74
2023/06/28 01:01:41;;;;;;;;;3.00;3.00;;;;;22.51;65.84;100658.53;5035699;28;45431;-74
2023/06/28 01:04:07;;;;;;;;;3.33;3.33;;;;;22.58;66.09;100659.28;5036307;28;45363;-75
2023/06/28 01:06:36;;;;;;;;;6.00;6.00;;;;;22.53;66.04;100664.69;5036396;28;45355;-74
2023/06/28 01:09:04;;;;;;;;;5.67;4.00;;;;;22.53;66.08;100662.03;5045272;28;45464;-74
2023/06/28 01:11:31;;;;;;;;;5.33;4.33;;;;;22.50;66.55;100651.47;5037408;28;45462;-74
2023/06/28 01:13:57;;;;;;;;;6.67;3.67;;;;;22.56;66.06;100658.44;5056435;28;45517;-74
2023/06/28 01:16:23;;;;;;;;;5.00;4.00;;;;;22.56;66.08;100651.34;5056559;28;45513;-74
2023/06/28 01:18:49;;;;;;;;;4.33;4.33;;;;;22.57;65.95;100654.88;5037968;28;45446;-74
2023/06/28 01:21:16;;;;;;;;;5.00;4.00;;;;;22.57;65.72;100657.53;5038166;28;46838;-75
2023/06/28 01:23:42;;;;;;;;;7.33;6.00;;;;;22.53;65.89;100661.16;5056420;28;45332;-74
2023/06/28 01:26:08;;;;;;;;;5.00;4.67;;;;;22.52;65.91;100654.06;5038602;28;45446;-74
2023/06/28 01:28:36;;;;;;;;;5.67;4.00;;;;;22.60;65.33;100655.72;5056546;28;45328;-74
2023/06/28 01:31:03;;;;;;;;;4.00;4.00;;;;;22.63;65.63;100646.78;5055465;28;46248;-74
2023/06/28 01:33:29;;;;;;;;;2.00;2.00;;;;;22.69;65.56;100646.66;5055789;28;45154;-75
2023/06/28 01:35:56;;;;;;;;;4.67;4.67;;;;;22.64;65.72;100649.41;5059451;28;45343;-74
2023/06/28 01:38:23;;;;;;;;;5.00;5.00;;;;;22.62;65.52;100645.00;5059884;28;45493;-74
2023/06/28 01:40:51;;;;;;;;;4.67;4.67;;;;;22.61;65.54;100637.94;5058069;28;46264;-75
2023/06/28 01:43:17;;;;;;;;;4.00;3.00;;;;;22.63;65.45;100639.66;5059267;28;45438;-73
2023/06/28 01:45:42;;;;;;;;;4.67;3.33;;;;;22.55;64.96;100620.28;5059545;28;45347;-74
2023/06/28 01:48:08;;;;;;;;;4.00;3.00;;;;;22.65;65.48;100650.28;5058746;28;45608;-74
2023/06/28 01:50:33;;;;;;;;;4.67;4.33;;;;;22.59;65.15;100634.44;5059329;28;46115;-74
2023/06/28 01:53:01;;;;;;;;;5.33;4.00;;;;;22.66;65.31;100638.75;5040598;28;45721;-74
2023/06/28 01:55:28;;;;;;;;;4.67;4.00;;;;;22.64;65.51;100644.09;5041535;28;45332;-74
2023/06/28 01:57:54;;;;;;;;;3.67;3.67;;;;;22.66;65.38;100643.16;5059706;28;45268;-74
2023/06/28 02:00:20;;;;;;;;;5.00;4.00;;;;;22.65;65.63;100628.97;5059126;28;45497;-74
2023/06/28 02:02:45;;;;;;;;;4.33;3.00;;;;;22.68;65.13;100644.91;5040471;28;45298;-75
2023/06/28 02:05:11;;;;;;;;;3.00;3.00;;;;;22.66;65.34;100641.41;5059057;28;45396;-74
2023/06/28 02:07:37;;;;;;;;;4.67;4.67;;;;;22.64;65.66;100644.09;5059635;28;45470;-75
2023/06/28 02:10:03;;;;;;;;;4.00;4.00;;;;;22.69;65.80;100652.00;5059119;28;45545;-74
2023/06/28 02:12:29;;;;;;;;;3.67;3.00;;;;;22.58;65.44;100628.22;5040848;28;45298;-75
2023/06/28 02:14:54;;;;;;;;;3.33;3.00;;;;;22.68;65.97;100649.34;5058041;28;45292;-75
2023/06/28 02:17:23;;;;;;;;;2.67;2.67;;;;;22.61;66.05;100643.25;5058417;28;45466;-75
2023/06/28 02:19:49;;;;;;;;;6.33;5.33;;;;;22.57;66.15;100639.78;5058716;28;46018;-74
2023/06/28 02:22:19;;;;;;;;;4.00;3.00;;;;;22.54;65.92;100630.97;5058544;28;45487;-75
2023/06/28 02:24:44;;;;;;;;;4.00;4.00;;;;;22.56;65.77;100630.03;5058490;28;45504;-76
2023/06/28 02:27:10;;;;;;;;;6.00;6.00;;;;;22.56;66.16;100631.81;5059445;28;45354;-76
2023/06/28 02:29:35;;;;;;;;;4.00;3.00;;;;;22.60;65.92;100641.50;5057922;28;46104;-75
2023/06/28 02:32:02;;;;;;;;;4.33;4.33;;;;;22.57;66.03;100637.09;5058684;28;46099;-76
2023/06/28 02:34:28;;;;;;;;;4.67;3.00;;;;;22.49;66.45;100622.19;5057684;28;45495;-76
2023/06/28 02:36:53;;;;;;;;;4.00;4.00;;;;;22.50;65.85;100626.59;5058978;28;45320;-75
2023/06/28 02:39:19;;;;;;;;;5.33;5.00;;;;;22.55;66.44;100641.59;5058652;28;45407;-76
2023/06/28 02:41:45;;;;;;;;;6.00;5.67;;;;;22.53;66.27;100627.44;5053263;28;45512;-76
2023/06/28 02:44:10;;;;;;;;;4.67;4.00;;;;;22.59;65.86;100635.28;5038796;28;45557;-76
2023/06/28 02:46:39;;;;;;;;;3.00;3.00;;;;;22.54;65.93;100615.88;5037575;28;45477;-75
2023/06/28 02:49:08;;;;;;;;;5.00;4.33;;;;;22.63;66.10;100630.81;5038459;28;45993;-76
2023/06/28 02:51:33;;;;;;;;;5.00;5.00;;;;;22.63;66.03;100622.81;5037893;28;45306;-76
2023/06/28 02:54:00;;;;;;;;;5.00;5.00;;;;;22.50;66.53;100603.53;5032147;28;45367;-76
2023/06/28 02:56:25;;;;;;;;;5.00;4.00;;;;;22.44;66.94;100628.47;5058750;28;45371;-75
2023/06/28 02:58:51;;;;;;;;;5.00;5.00;;;;;22.40;66.99;100617.88;5058009;28;45930;-76
2023/06/28 03:01:17;;;;;;;;;4.33;4.00;;;;;22.46;66.52;100622.22;5040154;28;45403;-76
2023/06/28 03:03:43;;;;;;;;;4.00;4.00;;;;;22.52;66.60;100622.13;5058579;28;45481;-77
2023/06/28 03:06:09;;;;;;;;;5.00;5.00;;;;;22.53;65.92;100611.44;5057344;28;45446;-76
2023/06/28 03:08:34;;;;;;;;;1.00;1.00;;;;;22.53;66.56;100622.09;5039392;28;47718;-76
2023/06/28 03:11:00;;;;;;;;;4.00;3.00;;;;;22.43;66.43;100602.75;5057409;28;45259;-76
2023/06/28 03:13:25;;;;;;;;;5.00;4.00;;;;;22.53;66.76;100613.25;5039905;28;45369;-76
2023/06/28 03:15:51;;;;;;;;;3.00;3.00;;;;;22.58;66.49;100611.34;5058498;28;45601;-76
2023/06/28 03:18:17;;;;;;;;;4.67;3.00;;;;;22.62;66.50;100607.72;5057958;28;45497;-75
2023/06/28 03:20:42;;;;;;;;;4.00;4.00;;;;;22.57;66.19;100598.97;5058348;28;45356;-75
2023/06/28 03:23:08;;;;;;;;;4.33;3.67;;;;;22.60;66.81;100604.22;5056969;28;45541;-76
2023/06/28 03:25:33;;;;;;;;;4.00;4.00;;;;;22.54;66.26;100581.28;5039575;28;45450;-76
2023/06/28 03:27:59;;;;;;;;;4.00;4.00;;;;;22.66;66.41;100600.56;5055739;28;45442;-76
2023/06/28 03:30:24;;;;;;;;;4.33;3.33;;;;;22.59;66.69;100592.69;5056663;28;45396;-76
2023/06/28 03:32:49;;;;;;;;;5.00;4.67;;;;;22.53;67.06;100589.28;5034706;28;45481;-75
2023/06/28 03:35:15;;;;;;;;;4.00;4.00;;;;;22.53;67.05;100595.47;5033090;28;45604;-75
2023/06/28 03:37:49;;;;;;;;;6.00;4.00;;;;;22.60;66.81;100598.91;5056164;28;45544;-75
2023/06/28 03:40:15;;;;;;;;;6.00;4.00;;;;;22.60;67.10;100593.56;5056998;28;45539;-76
2023/06/28 03:42:40;;;;;;;;;5.00;4.33;;;;;22.31;67.68;100571.03;5056588;28;45217;-76
2023/06/28 03:45:07;;;;;;;;;4.33;4.33;;;;;22.30;68.20;100593.22;5057003;28;45272;-76
2023/06/28 03:47:32;;;;;;;;;5.00;4.00;;;;;22.27;67.43;100585.31;5053598;28;47678;-76
2023/06/28 03:49:58;;;;;;;;;4.67;4.67;;;;;22.23;67.80;100591.56;5035657;28;45463;-75
2023/06/28 03:52:23;;;;;;;;;7.00;6.00;;;;;22.22;68.08;100593.34;5028858;28;45461;-76
2023/06/28 03:54:49;;;;;;;;;5.00;5.00;;;;;22.15;67.87;100589.03;5057186;28;45287;-76
2023/06/28 03:57:14;;;;;;;;;5.00;5.00;;;;;22.14;67.74;100586.38;5055956;28;45577;-76
2023/06/28 03:59:42;;;;;;;;;7.00;5.00;;;;;21.95;67.91;100567.22;5056716;28;45447;-75
2023/06/28 04:02:08;;;;;;;;;6.00;4.67;;;;;22.14;68.29;100589.03;5055592;28;45489;-76
2023/06/28 04:04:33;;;;;;;;;5.00;4.33;;;;;22.13;68.00;100574.00;5038874;28;45556;-75
2023/06/28 04:07:02;;;;;;;;;5.00;5.00;;;;;22.13;67.86;100581.97;5037971;28;47159;-76
2023/06/28 04:09:28;;;;;;;;;4.67;4.00;;;;;22.15;68.10;100585.50;5038542;28;45542;-75
2023/06/28 04:11:53;;;;;;;;;4.00;4.00;;;;;22.15;67.96;100585.50;5056552;28;45476;-75
2023/06/28 04:14:19;;;;;;;;;5.67;3.67;;;;;22.15;68.34;100582.84;5056866;28;45481;-75
2023/06/28 04:16:44;;;;;;;;;5.33;5.00;;;;;22.12;68.15;100575.75;5056322;28;46125;-73
2023/06/28 04:19:10;;;;;;;;;6.00;5.00;;;;;22.14;68.04;100581.06;5056794;28;45406;-74
2023/06/28 04:21:35;;;;;;;;;5.67;5.00;;;;;22.13;67.96;100579.31;5057223;28;45506;-75
2023/06/28 04:24:01;;;;;;;;;5.67;5.00;;;;;22.08;67.96;100578.50;5057148;28;45489;-74
2023/06/28 04:26:27;;;;;;;;;4.67;4.67;;;;;22.07;68.40;100582.09;5038046;28;45535;-73
2023/06/28 04:28:52;;;;;;;;;5.00;5.00;;;;;22.01;68.31;100567.09;5054938;28;45563;-74
2023/06/28 04:31:18;;;;;;;;;5.00;5.00;;;;;21.98;68.08;100572.47;5042668;28;45531;-74
2023/06/28 04:33:43;;;;;;;;;4.00;4.00;;;;;21.98;68.35;100567.13;5037624;28;45372;-73
2023/06/28 04:36:09;;;;;;;;;4.67;4.67;;;;;21.99;67.90;100558.28;5038002;28;46853;-73
2023/06/28 04:38:35;;;;;;;;;6.00;5.00;;;;;21.99;68.14;100560.94;5056143;28;45506;-74
2023/06/28 04:41:00;;;;;;;;;6.67;5.00;;;;;22.05;67.96;100566.16;5037173;28;46000;-74
2023/06/28 04:43:26;;;;;;;;;4.33;4.33;;;;;22.05;67.88;100564.34;5056437;28;45497;-74
2023/06/28 04:45:55;;;;;;;;;4.67;4.67;;;;;22.07;68.26;100553.69;5055853;28;46200;-74
2023/06/28 04:48:21;;;;;;;;;5.67;5.00;;;;;22.11;68.16;100562.50;5055668;28;45790;-74
2023/06/28 04:50:47;;;;;;;;;4.33;4.33;;;;;22.00;68.27;100544.97;5055223;28;45480;-74
2023/06/28 04:53:13;;;;;;;;;5.33;4.00;;;;;21.75;68.09;100493.09;5051377;28;45427;-74
2023/06/28 04:55:38;;;;;;;;;4.67;3.33;;;;;22.08;67.88;100543.94;5058152;28;45202;-75
2023/06/28 04:58:05;;;;;;;;;5.00;5.00;;;;;22.14;68.14;100551.78;5060434;28;45577;-74
2023/06/28 05:00:32;;;;;;;;;5.67;5.67;;;;;22.24;67.90;100554.31;5055529;28;45388;-73
2023/06/28 05:03:01;;;;;;;;;7.67;6.00;;;;;22.30;67.75;100555.09;5056143;28;45359;-73
2023/06/28 05:05:27;;;;;;;;;7.00;5.00;;;;;22.35;67.35;100556.78;5055515;28;46227;-74
2023/06/28 05:07:53;;;;;;;;;6.33;5.00;;;;;22.32;67.19;100537.31;5034256;28;45489;-74
2023/06/28 05:10:20;;;;;;;;;5.00;5.00;;;;;22.39;67.00;100537.19;5024713;28;45528;-73
2023/06/28 05:12:48;;;;;;;;;7.00;6.00;;;;;22.44;67.36;100555.72;5059334;28;45554;-74
2023/06/28 05:15:13;;;;;;;;;6.00;5.00;;;;;22.50;66.63;100552.06;5059234;28;46241;-73
2023/06/28 05:17:39;;;;;;;;;5.00;5.00;;;;;22.45;66.74;100536.19;5058619;28;45504;-73
2023/06/28 05:20:05;;;;;;;;;6.00;4.67;;;;;22.63;66.51;100546.47;5059345;28;45370;-74
2023/06/28 05:22:31;;;;;;;;;6.00;5.33;;;;;22.73;66.11;100547.16;5066934;28;45484;-74
2023/06/28 05:24:56;;;;;;;;;4.00;4.00;;;;;22.83;65.85;100548.72;5059774;28;45890;-74
2023/06/28 05:27:22;;;;;;;;;5.00;5.00;;;;;23.00;65.55;100544.84;5043270;28;45573;-74
2023/06/28 05:29:47;;;;;;;;;6.00;5.00;;;;;23.12;65.17;100547.28;5057563;28;45660;-75
2023/06/28 05:32:13;;;;;;;;;8.00;6.00;;;;;22.97;65.25;100524.47;5054129;28;45961;-75
2023/06/28 05:34:40;;;;;;;;;6.00;5.00;;;;;23.16;65.38;100538.31;5050225;28;46188;-75
2023/06/28 05:37:06;;;;;;;;;5.33;5.00;;;;;23.17;64.58;100539.19;5058811;28;45236;-75
2023/06/28 05:39:31;;;;;;;;;5.00;5.00;;;;;23.35;64.67;100551.22;5058760;28;45424;-74
2023/06/28 05:41:57;;;;;;;;;8.00;5.67;;;;;23.37;64.34;100541.38;5040912;28;45486;-73
2023/06/28 05:44:23;;;;;;;;;5.33;5.00;;;;;23.36;64.39;100553.84;5059022;28;45539;-74
2023/06/28 05:46:49;;;;;;;;;5.00;4.33;;;;;23.49;64.03;100546.44;5059191;28;45463;-73
2023/06/28 05:49:14;;;;;;;;;7.00;6.00;;;;;23.53;64.31;100547.25;5059832;28;45288;-74
2023/06/28 05:51:40;;;;;;;;;3.00;3.00;;;;;23.37;63.77;100512.06;5060005;28;45557;-74
2023/06/28 05:54:06;;;;;;;;;5.33;5.33;;;;;23.65;63.84;100548.75;5059369;28;46203;-74
2023/06/28 05:56:31;;;;;;;;;5.67;5.00;;;;;23.74;64.14;100559.19;5058444;28;45493;-75
2023/06/28 05:58:57;;;;;;;;;3.33;3.33;;;;;23.74;63.55;100551.19;5057935;28;45259;-75
2023/06/28 06:01:24;;;;;;;;;5.00;5.00;;;;;23.79;63.54;100546.66;5059854;28;45650;-74
2023/06/28 06:03:50;;;;;;;;;6.00;6.00;;;;;23.94;63.53;100554.28;5057742;28;46361;-74
2023/06/28 06:06:15;;;;;;;;;5.33;5.00;;;;;23.80;63.64;100548.41;5057598;28;45801;-75
2023/06/28 06:08:41;;;;;;;;;6.00;6.00;;;;;23.75;64.07;100551.13;5058737;28;45429;-74
2023/06/28 06:11:07;;;;;;;;;6.00;6.00;;;;;23.87;63.88;100549.13;5058513;28;45324;-75
2023/06/28 06:13:32;;;;;;;;;4.67;3.67;;;;;24.01;63.29;100550.53;5058409;28;45392;-73
2023/06/28 06:15:58;;;;;;;;;4.33;4.33;;;;;24.34;62.87;100563.03;5058289;28;45346;-73
2023/06/28 06:18:24;;;;;;;;;7.00;6.00;;;;;24.50;62.56;100543.03;5058504;28;45273;-74
2023/06/28 06:20:50;;;;;;;;;5.33;5.00;;;;;24.73;61.75;100553.09;5058345;28;45354;-73
2023/06/28 06:23:17;;;;;;;;;6.00;5.33;;;;;24.93;61.39;100548.94;5039803;28;45415;-73
2023/06/28 06:25:43;;;;;;;;;6.00;6.00;;;;;25.05;60.89;100545.03;5039616;28;45615;-74
2023/06/28 06:28:09;;;;;;;;;3.67;3.67;;;;;25.25;60.33;100549.81;5057490;28;45364;-74
2023/06/28 06:30:34;;;;;;;;;4.33;4.33;;;;;25.46;60.04;100557.16;5039012;28;45712;-74
2023/06/28 06:33:00;;;;;;;;;4.67;4.67;;;;;25.73;59.28;100547.38;5038299;28;46332;-74
2023/06/28 06:35:26;;;;;;;;;6.33;6.00;;;;;26.03;58.92;100551.81;5048066;28;45491;-74
2023/06/28 06:37:52;;;;;;;;;4.33;4.33;;;;;26.28;58.04;100550.03;5056871;28;45516;-74
2023/06/28 06:40:18;;;;;;;;;7.67;7.00;;;;;26.43;57.37;100553.09;5039607;28;45344;-74
2023/06/28 06:42:43;;;;;;;;;5.67;5.00;;;;;26.39;57.56;100544.28;5056646;28;46059;-74
2023/06/28 06:45:09;;;;;;;;;5.33;4.67;;;;;26.34;56.98;100541.78;5056585;28;45462;-74
2023/06/28 06:47:37;;;;;;;;;5.67;4.33;;;;;26.33;57.38;100548.06;5056656;28;45621;-74
2023/06/28 06:50:03;;;;;;;;;7.00;4.67;;;;;26.41;56.94;100544.25;5042897;28;45306;-74
2023/06/28 06:52:29;;;;;;;;;4.33;4.33;;;;;26.50;56.30;100549.25;5042269;28;45459;-74
2023/06/28 06:54:54;;;;;;;;;4.33;4.00;;;;;26.36;56.12;100505.09;5057145;28;45494;-74
2023/06/28 06:57:20;;;;;;;;;6.33;5.67;;;;;26.76;55.18;100551.03;5056620;28;45486;-74
2023/06/28 06:59:45;;;;;;;;;3.33;3.00;;;;;26.77;55.31;100550.94;5057634;28;45482;-73
2023/06/28 07:02:11;;;;;;;;;4.00;4.00;;;;;26.92;54.55;100546.84;5039538;28;46456;-74
2023/06/28 07:04:38;;;;;;;;;4.33;3.67;;;;;26.94;55.02;100552.16;5039113;28;45872;-75
2023/06/28 07:07:04;;;;;;;;;4.33;4.00;;;;;26.99;54.10;100552.81;5055862;28;45580;-76
2023/06/28 07:09:30;;;;;;;;;4.33;4.33;;;;;27.04;54.63;100555.31;5057633;28;45439;-74
2023/06/28 07:11:55;;;;;;;;;6.67;6.00;;;;;27.08;54.17;100554.28;5038817;28;47080;-75
2023/06/28 07:14:21;;;;;;;;;6.00;4.67;;;;;27.23;53.85;100558.19;5042489;28;45507;-75
2023/06/28 07:16:46;;;;;;;;;4.33;4.33;;;;;27.40;53.67;100555.75;5055006;28;45403;-76
2023/06/28 07:19:12;;;;;;;;;6.00;5.00;;;;;27.50;52.80;100559.81;5057475;28;45438;-76
2023/06/28 07:21:38;;;;;;;;;4.00;4.00;;;;;27.68;52.67;100568.91;5057357;28;46077;-76
2023/06/28 07:24:04;;;;;;;;;5.00;4.33;;;;;28.08;52.17;100574.47;5056717;28;45384;-76
2023/06/28 07:26:29;;;;;;;;;6.67;6.00;;;;;28.56;51.36;100558.06;5037846;28;45614;-76
2023/06/28 07:28:55;;;;;;;;;6.67;6.00;;;;;29.12;50.47;100551.03;5039260;28;45593;-76
2023/06/28 07:31:21;;;;;;;;;5.00;5.00;;;;;31.06;48.32;100564.63;5038745;28;46165;-76
2023/06/28 07:33:46;;;;;;;;;5.00;5.00;;;;;33.40;42.64;100553.34;5037979;28;45273;-76
2023/06/28 07:36:12;;;;;;;;;5.00;5.00;;;;;35.31;39.74;100553.78;5054005;28;45542;-76
2023/06/28 07:38:37;;;;;;;;;4.67;4.33;;;;;34.90;37.76;100555.81;5056790;28;45403;-76
2023/06/28 07:41:03;;;;;;;;;4.33;4.33;;;;;33.71;39.79;100554.09;5056641;28;45919;-75
2023/06/28 07:43:28;;;;;;;;;7.67;4.67;;;;;32.87;42.13;100564.81;5035737;28;45487;-74
2023/06/28 07:45:58;;;;;;;;;5.33;5.00;;;;;32.26;43.13;100572.13;5053386;28;45532;-75
2023/06/28 07:48:25;;;;;;;;;8.00;5.67;;;;;31.23;43.83;100567.25;5052140;28;46197;-75
2023/06/28 07:50:51;;;;;;;;;5.33;5.00;;;;;30.91;45.11;100551.00;5045912;28;46305;-76
2023/06/28 07:53:16;;;;;;;;;5.67;4.33;;;;;31.47;44.88;100567.72;5031548;28;45490;-76
2023/06/28 07:55:42;;;;;;;;;5.67;5.00;;;;;33.75;42.15;100561.03;5035029;28;45517;-75
2023/06/28 07:58:07;;;;;;;;;5.67;5.67;;;;;33.79;40.33;100546.31;5049406;28;45384;-75
2023/06/28 08:00:33;;;;;;;;;5.00;5.00;;;;;33.50;41.10;100559.91;5037931;28;45501;-75
2023/06/28 08:02:59;;;;;;;;;5.67;4.33;;;;;33.54;40.92;100560.56;5038675;28;45612;-76
2023/06/28 08:05:25;;;;;;;;;5.33;5.00;;;;;33.66;40.63;100560.69;5056971;28;45213;-74
2023/06/28 08:07:55;;;;;;;;;5.67;5.00;;;;;32.98;40.71;100558.72;5057525;28;45287;-75
2023/06/28 08:10:25;;;;;;;;;4.33;4.33;;;;;32.44;42.90;100569.28;5056971;28;46451;-76
2023/06/28 08:12:50;;;;;;;;;5.00;5.00;;;;;32.21;43.27;100560.75;5057064;28;45466;-76
2023/06/28 08:15:18;;;;;;;;;6.00;4.00;;;;;32.14;42.86;100566.63;5039185;28;45311;-76
2023/06/28 08:17:43;;;;;;;;;6.00;6.00;;;;;32.14;42.85;100570.19;5038751;28;45462;-76
2023/06/28 08:20:09;;;;;;;;;6.00;5.00;;;;;32.54;42.72;100570.44;5056162;28;45422;-76
2023/06/28 08:22:35;;;;;;;;;5.00;5.00;;;;;33.63;41.90;100562.72;5056006;28;45501;-75
2023/06/28 08:25:00;;;;;;;;;5.00;4.00;;;;;33.40;41.63;100559.63;5037930;28;45604;-76
2023/06/28 08:27:26;;;;;;;;;7.67;7.00;;;;;33.08;41.54;100570.69;5038048;28;45629;-76
2023/06/28 08:29:51;;;;;;;;;6.67;6.67;;;;;32.51;41.52;100570.66;5055505;28;45446;-75
2023/06/28 08:32:17;;;;;;;;;6.67;6.67;;;;;32.03;42.20;100568.13;5055147;28;45494;-75
2023/06/28 08:34:43;;;;;;;;;6.00;5.33;;;;;31.87;42.87;100568.13;5056393;28;45340;-75
2023/06/28 08:37:08;;;;;;;;;6.00;6.00;;;;;32.66;43.06;100561.59;5057658;28;45552;-75
2023/06/28 08:39:36;;;;;;;;;5.67;5.33;;;;;33.63;40.40;100543.75;5057006;28;45507;-74
2023/06/28 08:42:02;;;;;;;;;7.00;7.00;;;;;33.53;41.35;100564.28;5056793;28;45474;-75
2023/06/28 08:44:31;;;;;;;;;10.33;8.33;;;;;33.91;39.93;100558.16;5057119;28;45345;-75
2023/06/28 08:46:58;;;;;;;;;16.00;15.00;;;;;33.85;39.90;100565.72;5041313;28;45352;-76
2023/06/28 08:49:24;;;;;;;;;7.00;7.00;;;;;34.12;38.73;100553.97;5058351;28;45439;-76
2023/06/28 08:51:50;;;;;;;;;8.00;6.33;;;;;34.43;39.03;100560.00;5059935;28;45426;-76
2023/06/28 08:54:15;;;;;;;;;6.67;6.00;;;;;35.95;37.51;100567.13;5058715;28;45648;-76
2023/06/28 08:56:42;;;;;;;;;7.00;7.00;;;;;37.30;35.87;100559.22;5046997;28;45453;-76
2023/06/28 08:59:08;;;;;;;;;7.33;6.67;;;;;37.32;34.25;100548.19;5036781;28;45272;-75
2023/06/28 09:01:35;;;;;;;;;6.00;6.00;;;;;37.27;33.34;100554.03;5044541;28;45289;-75
2023/06/28 09:04:04;;;;;;;;;5.00;5.00;;;;;37.39;33.36;100547.56;5058310;28;45536;-76
2023/06/28 09:06:29;;;;;;;;;7.67;6.67;;;;;36.77;34.19;100553.56;5059374;28;45561;-76
2023/06/28 09:08:56;;;;;;;;;6.67;5.67;;;;;36.08;35.74;100548.91;5059022;28;45786;-76
2023/06/28 09:11:22;;;;;;;;;4.33;4.33;;;;;35.67;35.80;100547.47;5058944;28;45500;-75
2023/06/28 09:13:48;;;;;;;;;6.00;5.67;;;;;35.12;35.78;100541.53;5058413;28;45324;-76
2023/06/28 09:16:14;;;;;;;;;8.00;7.00;;;;;34.70;37.20;100526.50;5059173;28;45593;-76
2023/06/28 09:18:40;;;;;;;;;8.00;7.00;;;;;34.72;37.21;100532.69;5059337;28;45470;-76
2023/06/28 09:21:05;;;;;;;;;6.67;6.33;;;;;34.78;37.15;100541.28;5041462;28;45482;-76
2023/06/28 09:23:33;;;;;;;;;5.33;4.67;;;;;34.56;37.66;100538.31;5021090;28;45252;-76
2023/06/28 09:25:59;;;;;;;;;8.00;7.00;;;;;34.46;37.79;100532.66;5054256;28;45541;-75
2023/06/28 09:28:33;;;;;;;;;7.00;7.00;;;;;34.49;37.58;100532.47;5058048;28;45539;-76
2023/06/28 09:31:00;;;;;;;;;5.67;5.67;;;;;34.01;37.16;100537.59;5058373;28;45447;-74
2023/06/28 09:33:26;;;;;;;;;7.33;6.67;;;;;33.93;37.87;100531.81;5058086;28;45425;-77
2023/06/28 09:35:56;;;;;;;;;4.33;4.00;;;;;34.02;38.00;100536.59;5057952;28;46040;-76
2023/06/28 09:38:22;;;;;;;;;6.33;6.33;;;;;33.96;38.37;100526.19;5039047;28;46583;-76
2023/06/28 09:40:57;;;;;;;;;6.33;6.33;;;;;34.04;38.58;100527.41;5040334;28;45397;-77
2023/06/28 09:43:24;;;;;;;;;7.00;6.33;;;;;33.90;38.59;100526.59;5039448;28;45597;-76
2023/06/28 09:45:54;;;;;;;;;8.00;6.00;;;;;33.61;39.52;100515.88;5057280;28;45488;-76
2023/06/28 09:48:26;;;;;;;;;8.00;7.67;;;;;33.33;39.42;100515.00;5056585;28;45628;-77
2023/06/28 09:50:52;;;;;;;;;5.67;5.33;;;;;33.06;40.35;100518.50;5057219;28;45489;-76
2023/06/28 09:53:19;;;;;;;;;6.33;6.00;;;;;32.87;40.96;100513.41;5057246;28;45403;-77
2023/06/28 09:55:47;;;;;;;;;9.00;8.00;;;;;32.43;41.10;100524.28;5056325;28;45616;-76
2023/06/28 09:58:17;;;;;;;;;10.00;7.00;;;;;32.24;41.77;100519.13;5022408;28;48293;-76
2023/06/28 10:00:46;;;;;;;;;11.67;11.00;;;;;32.23;41.84;100517.38;5056326;28;45482;-76
2023/06/28 10:03:13;;;;;;;;;8.00;7.67;;;;;32.32;41.75;100518.69;5057254;28;45531;-76
2023/06/28 10:05:41;;;;;;;;;5.00;5.00;;;;;32.39;42.00;100518.22;5057466;28;45415;-77
2023/06/28 10:08:09;;;;;;;;;7.33;7.33;;;;;31.93;43.00;100520.94;5038425;28;45499;-77
2023/06/28 10:10:37;;;;;;;;;6.33;5.33;;;;;31.85;42.94;100517.84;5057364;28;45408;-76
2023/06/28 10:13:16;;;;;;;;;5.67;5.67;;;;;31.77;43.54;100504.78;5057043;28;45248;-77
2023/06/28 10:15:51;;;;;;;;;8.00;6.33;;;;;31.82;42.98;100508.09;5056524;28;45413;-76
2023/06/28 10:18:17;;;;;;;;;8.00;7.00;;;;;31.87;42.71;100510.50;5056192;28;46058;-76
2023/06/28 10:20:42;;;;;;;;;7.00;6.00;;;;;32.06;42.14;100513.03;5038233;28;45375;-76
2023/06/28 10:23:11;;;;;;;;;6.33;6.00;;;;;32.58;41.91;100501.72;5056753;28;45394;-76
2023/06/28 10:25:39;;;;;;;;;7.33;7.33;;;;;33.10;41.68;100502.97;5057310;28;45371;-77
2023/06/28 10:28:05;;;;;;;;;5.00;5.00;;;;;33.49;40.91;100506.72;5056537;28;45466;-77
2023/06/28 10:30:32;;;;;;;;;6.00;6.00;;;;;33.91;40.34;100501.25;5056609;28;45329;-76
2023/06/28 10:32:58;;;;;;;;;6.00;6.00;;;;;34.12;39.78;100507.88;5055919;28;45438;-76
2023/06/28 10:35:25;;;;;;;;;6.00;6.00;;;;;33.84;40.25;100511.63;5056718;28;45504;-76
2023/06/28 10:37:50;;;;;;;;;5.33;5.33;;;;;33.66;39.64;100505.63;5007850;28;1398040;-76
2023/06/28 10:40:16;;;;;;;;;6.67;6.00;;;;;33.28;40.48;100506.28;5057383;28;45466;-76
2023/06/28 10:42:42;;;;;;;;;7.00;6.00;;;;;33.21;40.53;100510.41;5057932;28;45378;-77
2023/06/28 10:45:08;;;;;;;;;6.00;6.00;;;;;33.05;39.47;100508.66;5058234;28;45395;-76
2023/06/28 10:47:35;;;;;;;;;7.00;6.33;;;;;33.47;40.33;100500.53;5056862;28;46127;-76
2023/06/28 10:50:12;;;;;;;;;6.00;6.00;;;;;33.65;39.56;100506.59;5038708;28;45649;-76
2023/06/28 10:52:53;;;;;;;;;6.00;6.00;;;;;33.52;39.96;100502.94;5052154;28;45388;-76
2023/06/28 10:55:20;;;;;;;;;7.33;6.33;;;;;33.33;40.52;100508.72;5050836;28;45326;-76
2023/06/28 10:57:45;;;;;;;;;8.00;8.00;;;;;32.77;41.16;100512.25;5056623;28;45602;-76
2023/06/28 11:00:43;;;;;;;;;9.67;7.67;;;;;32.46;41.52;100511.44;5039097;28;45809;-76
2023/06/28 11:03:09;;;;;;;;;7.33;6.33;;;;;32.24;41.90;100503.78;5057539;28;45527;-76
2023/06/28 11:05:54;;;;;;;;;6.00;5.00;;;;;32.20;41.66;100510.34;5057136;28;45441;-74
2023/06/28 11:08:22;;;;;;;;;6.00;6.00;;;;;32.20;42.15;100521.16;5055778;28;45329;-74
2023/06/28 11:10:54;;;;;;;;;8.67;8.00;;;;;32.04;42.22;100518.50;5056881;28;46597;-75
2023/06/28 11:13:50;;;;;;;;;6.33;6.00;;;;;32.11;42.63;100519.00;5054882;28;45472;-75
2023/06/28 11:16:24;;;;;;;;;6.00;6.00;;;;;32.11;42.83;100513.59;5057154;28;45316;-75
2023/06/28 11:18:51;;;;;;;;;6.33;5.67;;;;;32.38;42.52;100515.59;5056423;28;45445;-75
2023/06/28 11:21:22;;;;;;;;;7.33;6.00;;;;;32.64;42.23;100512.16;5056415;28;45394;-75