Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:05;;;;;;;34.65;17.20;;;4.70;90.30;;;;;;4982483;28;20459;-71
2022/01/29 00:02:31;;;;;;;35.03;17.27;;;4.70;90.60;;;;;;4973611;28;20034;-71
2022/01/29 00:04:56;;;;;;;41.63;18.80;;;4.60;90.90;;;;;;4990233;28;20053;-71
2022/01/29 00:07:22;;;;;;;38.88;18.92;;;4.70;91.00;;;;;;4988984;28;20343;-71
2022/01/29 00:09:48;;;;;;;40.67;19.60;;;4.70;91.10;;;;;;4991005;28;20468;-71
2022/01/29 00:12:14;;;;;;;36.80;19.60;;;4.70;91.20;;;;;;4990004;28;20033;-71
2022/01/29 00:14:39;;;;;;;38.63;20.90;;;4.70;91.10;;;;;;4990947;28;20437;-71
2022/01/29 00:17:05;;;;;;;40.72;21.17;;;4.80;91.10;;;;;;4983586;28;20054;-71
2022/01/29 00:19:30;;;;;;;43.20;20.92;;;4.80;91.00;;;;;;4984271;28;20385;-71
2022/01/29 00:21:58;;;;;;;40.53;23.30;;;4.80;91.10;;;;;;4989371;28;20034;-71
2022/01/29 00:24:24;;;;;;;39.70;23.45;;;4.80;91.00;;;;;;4977457;28;20062;-71
2022/01/29 00:26:50;;;;;;;51.28;24.48;;;4.80;91.20;;;;;;4990829;28;20023;-71
2022/01/29 00:29:21;;;;;;;40.15;23.52;;;4.80;91.30;;;;;;4991147;28;20045;-71
2022/01/29 00:31:46;;;;;;;;;;;4.80;91.40;;;;;;4987287;28;20343;-71
2022/01/29 00:34:12;;;;;;;55.70;24.80;;;4.90;91.50;;;;;;4980999;28;19909;-71
2022/01/29 00:36:38;;;;;;;41.42;24.98;;;4.90;91.50;;;;;;4988347;28;20042;-71
2022/01/29 00:39:04;;;;;;;43.30;24.90;;;4.90;91.70;;;;;;4990901;28;20030;-71
2022/01/29 00:41:30;;;;;;;43.60;24.10;;;4.90;91.80;;;;;;4989789;28;20466;-71
2022/01/29 00:43:55;;;;;;;47.10;26.95;;;5.00;91.70;;;;;;4990806;28;20037;-71
2022/01/29 00:46:21;;;;;;;48.30;27.83;;;5.00;91.80;;;;;;4990458;28;20033;-71
2022/01/29 00:48:46;;;;;;;46.65;26.48;;;5.00;91.70;;;;;;4989124;28;20478;-71
2022/01/29 00:51:12;;;;;;;49.45;27.73;;;5.00;91.70;;;;;;4987733;28;20080;-71
2022/01/29 00:53:37;;;;;;;52.72;28.73;;;5.00;91.70;;;;;;4988241;28;20466;-71
2022/01/29 00:56:06;;;;;;;52.38;29.40;;;5.00;91.90;;;;;;4990926;28;20026;-71
2022/01/29 00:58:32;;;;;;;52.60;29.65;;;5.00;92.00;;;;;;4990703;28;20038;-71
2022/01/29 01:00:58;;;;;;;49.15;29.20;;;5.00;92.00;;;;;;4979576;28;20023;-71
2022/01/29 01:03:24;;;;;;;59.97;32.40;;;5.00;92.20;;;;;;4989960;28;20057;-71
2022/01/29 01:05:49;;;;;;;49.13;25.00;;;5.00;92.30;;;;;;4988385;28;20022;-72
2022/01/29 01:08:15;;;;;;;46.83;25.48;;;5.10;92.30;;;;;;4990263;28;20035;-71
2022/01/29 01:10:40;;;;;;;58.88;31.73;;;5.10;92.30;;;;;;4989104;28;20470;-71
2022/01/29 01:13:06;;;;;;;60.97;33.30;;;5.10;92.30;;;;;;4985288;28;20110;-71
2022/01/29 01:15:32;;;;;;;55.30;32.05;;;5.10;92.40;;;;;;4987912;28;20431;-71
2022/01/29 01:17:57;;;;;;;54.47;30.35;;;5.10;92.40;;;;;;4990346;28;20026;-71
2022/01/29 01:20:23;;;;;;;66.97;35.55;;;5.10;92.50;;;;;;5001300;28;20022;-71
2022/01/29 01:22:48;;;;;;;63.70;34.83;;;5.10;92.50;;;;;;4986128;28;20080;-71
2022/01/29 01:25:14;;;;;;;65.45;35.22;;;5.10;92.70;;;;;;4985444;28;20030;-71
2022/01/29 01:27:39;;;;;;;68.40;35.05;;;5.10;92.80;;;;;;4990521;28;20031;-71
2022/01/29 01:30:06;;;;;;;73.25;33.03;;;5.10;92.90;;;;;;4983795;28;20058;-71
2022/01/29 01:32:31;;;;;;;67.82;33.80;;;5.10;93.00;;;;;;4981646;28;20101;-71
2022/01/29 01:35:07;;;;;;;69.72;37.35;;;5.10;93.30;;;;;;4990875;28;20030;-71
2022/01/29 01:37:56;;;;;;;72.18;36.70;;;5.00;93.50;;;;;;4988684;28;20030;-71
2022/01/29 01:40:22;;;;;;;70.60;35.38;;;5.00;93.80;;;;;;4978288;28;20040;-71
2022/01/29 01:42:48;;;;;;;75.00;38.22;;;5.00;94.10;;;;;;4989833;28;20073;-71
2022/01/29 01:45:14;;;;;;;78.35;37.53;;;5.10;94.10;;;;;;4990097;28;20057;-71
2022/01/29 01:47:40;;;;;;;73.70;35.60;;;5.00;94.30;;;;;;4991164;28;20014;-71
2022/01/29 01:50:08;;;;;;;75.10;41.08;;;5.00;94.30;;;;;;4992352;28;20476;-71
2022/01/29 01:52:33;;;;;;;84.88;38.92;;;5.00;94.50;;;;;;4992285;28;20106;-71
2022/01/29 01:54:59;;;;;;;88.38;41.42;;;5.00;94.70;;;;;;4993924;28;20113;-71
2022/01/29 01:57:24;;;;;;;83.78;41.38;;;5.00;94.80;;;;;;4988151;28;20037;-71
2022/01/29 01:59:50;;;;;;;80.72;40.53;;;4.90;95.00;;;;;;4993368;28;20023;-71
2022/01/29 02:02:16;;;;;;;71.43;36.10;;;5.00;95.10;;;;;;4992603;28;20057;-71
2022/01/29 02:04:41;;;;;;;88.00;41.85;;;5.00;95.20;;;;;;4992705;28;20374;-71
2022/01/29 02:07:07;;;;;;;87.97;40.50;;;5.00;95.20;;;;;;4988061;28;20062;-71
2022/01/29 02:09:33;;;;;;;83.05;42.10;;;5.00;95.30;;;;;;4993481;28;20101;-71
2022/01/29 02:12:02;;;;;;;83.25;38.30;;;5.00;95.30;;;;;;4992879;28;20026;-71
2022/01/29 02:14:31;;;;;;;90.55;43.33;;;5.00;95.50;;;;;;4993058;28;20100;-71
2022/01/29 02:16:59;;;;;;;86.35;39.70;;;5.00;95.60;;;;;;4986560;28;20482;-71
2022/01/29 02:19:25;;;;;;;86.35;40.22;;;4.90;95.70;;;;;;5004259;28;20034;-71
2022/01/29 02:21:51;;;;;;;93.20;44.05;;;4.90;95.80;;;;;;4990544;28;20501;-71
2022/01/29 02:24:16;;;;;;;86.68;41.42;;;5.00;95.80;;;;;;4985536;28;20054;-71
2022/01/29 02:26:42;;;;;;;96.43;43.38;;;4.90;95.90;;;;;;4985661;28;20034;-71
2022/01/29 02:29:08;;;;;;;101.53;45.75;;;4.90;96.00;;;;;;4993264;28;20022;-71
2022/01/29 02:31:34;;;;;;;94.18;43.28;;;4.90;96.10;;;;;;4992288;28;20037;-71
2022/01/29 02:33:59;;;;;;;94.22;42.53;;;5.00;96.20;;;;;;4991852;28;20023;-71
2022/01/29 02:36:25;;;;;;;91.30;40.42;;;5.00;96.30;;;;;;4987815;28;21063;-71
2022/01/29 02:38:50;;;;;;;92.35;40.38;;;5.00;96.30;;;;;;4993216;28;20349;-71
2022/01/29 02:41:17;;;;;;;89.75;39.60;;;5.00;96.40;;;;;;4992874;28;20113;-71
2022/01/29 02:43:47;;;;;;;95.18;42.38;;;5.00;96.60;;;;;;4991162;28;20066;-71
2022/01/29 02:48:52;;;;;;;101.00;42.70;;;5.00;96.60;;;;;;4992285;28;20470;-71
2022/01/29 02:51:19;;;;;;;77.85;34.80;;;5.00;96.70;;;;;;4988667;28;20018;-71
2022/01/29 02:53:44;;;;;;;97.13;42.83;;;5.00;96.80;;;;;;4989172;28;20030;-71
2022/01/29 02:56:10;;;;;;;87.35;39.65;;;5.00;96.80;;;;;;4983154;28;20034;-71
2022/01/29 02:58:37;;;;;;;97.78;40.45;;;5.00;96.80;;;;;;4987422;28;20053;-71
2022/01/29 03:01:04;;;;;;;96.03;42.03;;;5.00;96.90;;;;;;4989509;28;20034;-71
2022/01/29 03:03:29;;;;;;;94.88;39.50;;;5.00;96.90;;;;;;4991192;28;20033;-71
2022/01/29 03:05:55;;;;;;;100.78;42.55;;;5.00;96.90;;;;;;4989371;28;20026;-71
2022/01/29 03:08:20;;;;;;;105.32;42.10;;;5.00;96.90;;;;;;4991933;28;20037;-71
2022/01/29 03:10:47;;;;;;;82.30;33.50;;;5.10;97.00;;;;;;4991917;28;20073;-71
2022/01/29 03:13:12;;;;;;;99.63;40.22;;;5.10;97.00;;;;;;4991505;28;20450;-71
2022/01/29 03:15:38;;;;;;;86.22;36.33;;;5.10;97.00;;;;;;4989748;28;20051;-71
2022/01/29 03:18:04;;;;;;;54.47;27.42;;;5.10;97.00;;;;;;5003556;28;20045;-71
2022/01/29 03:20:30;;;;;;;80.90;37.38;;;5.10;97.00;;;;;;4991134;28;20027;-71
2022/01/29 03:22:56;;;;;;;78.68;34.72;;;5.10;97.00;;;;;;4983106;28;20065;-71
2022/01/29 03:25:21;;;;;;;69.28;30.92;;;5.10;97.00;;;;;;4986368;28;20413;-71
2022/01/29 03:27:47;;;;;;;82.78;36.40;;;5.10;97.10;;;;;;4982142;28;20033;-71
2022/01/29 03:30:12;;;;;;;72.63;32.00;;;5.10;97.10;;;;;;4991452;28;20366;-71
2022/01/29 03:32:38;;;;;;;86.43;35.72;;;5.20;97.10;;;;;;4991639;28;20362;-71
2022/01/29 03:35:04;;;;;;;80.25;35.45;;;5.20;97.10;;;;;;4991098;28;20485;-71
2022/01/29 03:37:30;;;;;;;84.70;35.20;;;5.20;97.10;;;;;;4981034;28;20057;-71
2022/01/29 03:40:00;;;;;;;77.90;37.47;;;5.20;97.10;;;;;;4987168;28;20062;-71
2022/01/29 03:42:26;;;;;;;70.82;32.88;;;5.20;97.10;;;;;;4991152;28;20053;-71
2022/01/29 03:44:52;;;;;;;71.97;32.75;;;5.20;97.20;;;;;;4991597;28;20022;-71
2022/01/29 03:47:17;;;;;;;73.60;33.53;;;5.20;97.20;;;;;;4990260;28;20377;-71
2022/01/29 03:49:43;;;;;;;81.70;35.28;;;5.20;97.20;;;;;;4990821;28;20518;-71
2022/01/29 03:52:08;;;;;;;75.30;33.83;;;5.30;97.20;;;;;;4989434;28;20031;-71
2022/01/29 03:54:33;;;;;;;71.43;34.35;;;5.30;97.20;;;;;;4991570;28;20508;-71
2022/01/29 03:56:59;;;;;;;71.75;34.40;;;5.30;97.20;;;;;;4983048;28;20038;-71
2022/01/29 03:59:24;;;;;;;79.95;34.25;;;5.30;97.20;;;;;;4985101;28;20030;-71
2022/01/29 04:01:50;;;;;;;62.95;30.10;;;5.30;97.30;;;;;;4975630;28;20065;-71
2022/01/29 04:04:15;;;;;;;69.47;33.20;;;5.30;97.30;;;;;;4990524;28;20514;-71
2022/01/29 04:06:41;;;;;;;58.10;28.27;;;5.30;97.40;;;;;;4988010;28;20369;-71
2022/01/29 04:09:10;;;;;;;66.93;31.70;;;5.30;97.40;;;;;;4986267;28;20034;-71
2022/01/29 04:11:38;;;;;;;69.07;32.60;;;5.30;97.40;;;;;;4990251;28;20027;-71
2022/01/29 04:14:15;;;;;;;65.22;30.27;;;5.30;97.40;;;;;;4989467;28;20582;-71
2022/01/29 04:16:40;;;;;;;60.75;29.20;;;5.30;97.50;;;;;;4995590;28;20665;-71
2022/01/29 04:19:07;;;;;;;62.88;30.02;;;5.30;97.50;;;;;;4989528;28;20109;-71
2022/01/29 04:21:32;;;;;;;71.35;31.38;;;5.30;97.50;;;;;;4988926;28;20033;-71
2022/01/29 04:23:58;;;;;;;46.25;23.98;;;5.30;97.50;;;;;;4990869;28;20026;-71
2022/01/29 04:26:23;;;;;;;65.82;31.80;;;5.40;97.60;;;;;;4989262;28;20030;-71
2022/01/29 04:28:51;;;;;;;72.07;32.83;;;5.40;97.60;;;;;;4980853;28;20034;-71
2022/01/29 04:31:19;;;;;;;65.60;31.75;;;5.40;97.50;;;;;;4990574;28;20027;-71
2022/01/29 04:33:45;;;;;;;64.18;30.25;;;5.40;97.60;;;;;;4990239;28;20027;-71
2022/01/29 04:36:11;;;;;;;77.20;34.97;;;5.40;97.60;;;;;;4986698;28;20089;-71
2022/01/29 04:38:37;;;;;;;67.28;32.63;;;5.40;97.60;;;;;;4990732;28;20437;-71
2022/01/29 04:41:04;;;;;;;69.90;32.65;;;5.50;97.60;;;;;;4990676;28;20558;-71
2022/01/29 04:43:32;;;;;;;65.75;31.00;;;5.50;97.60;;;;;;4990569;28;20036;-71
2022/01/29 04:45:57;;;;;;;66.28;33.15;;;5.50;97.60;;;;;;4990461;28;20073;-71
2022/01/29 04:48:23;;;;;;;69.82;32.88;;;5.50;97.70;;;;;;4989582;28;20062;-71
2022/01/29 04:50:48;;;;;;;75.18;33.67;;;5.50;97.70;;;;;;4986909;28;20027;-71
2022/01/29 04:53:14;;;;;;;77.22;33.30;;;5.50;97.70;;;;;;4979903;28;20038;-71
2022/01/29 04:55:40;;;;;;;52.47;25.63;;;5.50;97.70;;;;;;4990688;28;20026;-71
2022/01/29 04:58:05;;;;;;;73.38;33.15;;;5.60;97.80;;;;;;4977353;28;20034;-71
2022/01/29 05:00:32;;;;;;;80.30;34.42;;;5.50;97.80;;;;;;4990352;28;20034;-71
2022/01/29 05:03:09;;;;;;;64.80;32.03;;;5.50;97.80;;;;;;4990315;28;20049;-71
2022/01/29 05:05:35;;;;;;;68.50;34.30;;;5.60;97.80;;;;;;4987696;28;20065;-71
2022/01/29 05:08:01;;;;;;;72.78;33.85;;;5.60;97.80;;;;;;4989148;28;20381;-70
2022/01/29 05:10:27;;;;;;;79.35;34.38;;;5.60;97.80;;;;;;4990311;28;20029;-71
2022/01/29 05:13:01;;;;;;;70.40;32.95;;;5.60;97.90;;;;;;4989967;28;20042;-71
2022/01/29 05:15:37;;;;;;;77.35;37.10;;;5.60;97.90;;;;;;4992397;28;20588;-71
2022/01/29 05:29:02;;;;;;;66.22;32.15;;;5.70;98.00;;;;;;4993915;28;20034;-69
2022/01/29 05:31:28;;;;;;;68.07;30.33;;;5.70;98.00;;;;;;4992608;28;20033;-69
2022/01/29 05:33:53;;;;;;;85.38;36.75;;;5.70;98.00;;;;;;4993477;28;20026;-69
2022/01/29 05:36:19;;;;;;;83.10;36.85;;;5.80;98.00;;;;;;4989556;28;20046;-69
2022/01/29 05:38:44;;;;;;;63.53;27.80;;;5.80;98.10;;;;;;4981211;28;20030;-69
2022/01/29 05:41:10;;;;;;;75.20;32.70;;;5.80;98.10;;;;;;4993232;28;20165;-69
2022/01/29 05:43:36;;;;;;;76.63;33.13;;;5.90;98.10;;;;;;4993890;28;20113;-69
2022/01/29 05:46:01;;;;;;;78.38;33.15;;;5.90;98.10;;;;;;4992101;28;20033;-69
2022/01/29 05:48:27;;;;;;;72.43;32.15;;;5.90;98.10;;;;;;4992744;28;20033;-69
2022/01/29 05:50:52;;;;;;;79.47;34.42;;;5.90;98.10;;;;;;4991365;28;20019;-69
2022/01/29 05:53:18;;;;;;;75.63;32.00;;;6.00;98.10;;;;;;4992830;28;20022;-69
2022/01/29 05:55:44;;;;;;;94.47;35.63;;;6.00;98.20;;;;;;4993294;28;20034;-69
2022/01/29 05:58:09;;;;;;;80.38;33.92;;;6.10;98.10;;;;;;4992155;28;20057;-69
2022/01/29 06:00:35;;;;;;;74.15;31.45;;;6.10;98.10;;;;;;4990499;28;20035;-69
2022/01/29 06:03:08;;;;;;;67.40;30.10;;;6.10;98.10;;;;;;4993163;28;20034;-69
2022/01/29 06:05:34;;;;;;;83.50;34.50;;;6.10;98.10;;;;;;4991223;28;20038;-69
2022/01/29 06:08:00;;;;;;;74.30;32.00;;;6.10;98.10;;;;;;4992236;28;20428;-69
2022/01/29 06:10:26;;;;;;;59.30;27.13;;;6.10;98.10;;;;;;4993589;28;20113;-69
2022/01/29 06:13:02;;;;;;;79.35;33.65;;;6.20;98.10;;;;;;4993122;28;20026;-69
2022/01/29 06:15:29;;;;;;;82.90;33.65;;;6.10;98.10;;;;;;4996534;28;20424;-69
2022/01/29 06:17:55;;;;;;;90.82;38.20;;;6.10;98.10;;;;;;4991322;28;20365;-69
2022/01/29 06:20:21;;;;;;;91.50;37.92;;;6.20;98.20;;;;;;4977958;28;20450;-69
2022/01/29 06:22:47;;;;;;;83.80;33.63;;;6.20;98.10;;;;;;4984748;28;20032;-69
2022/01/29 06:25:12;;;;;;;84.00;34.40;;;6.20;98.20;;;;;;4993279;28;20065;-69
2022/01/29 06:27:38;;;;;;;78.68;33.00;;;6.30;98.20;;;;;;4983582;28;20062;-69
2022/01/29 06:30:04;;;;;;;94.75;37.92;;;6.30;98.10;;;;;;4992919;28;20019;-70
2022/01/29 06:32:29;;;;;;;99.25;37.72;;;6.30;98.20;;;;;;4991887;28;20517;-70
2022/01/29 06:34:55;;;;;;;78.90;34.15;;;6.30;98.20;;;;;;4991893;28;20110;-70
2022/01/29 06:37:21;;;;;;;96.32;37.15;;;6.30;98.20;;;;;;4982981;28;20419;-70
2022/01/29 06:39:47;;;;;;;88.60;37.10;;;6.40;98.20;;;;;;4986243;28;20030;-70
2022/01/29 06:42:12;;;;;;;69.32;30.05;;;6.30;98.20;;;;;;4986103;28;20044;-70
2022/01/29 06:44:38;;;;;;;93.38;37.10;;;6.40;98.20;;;;;;4986274;28;20041;-70
2022/01/29 06:47:03;;;;;;;80.13;31.50;;;6.40;98.20;;;;;;4992277;28;20097;-70
2022/01/29 06:49:29;;;;;;;79.50;32.88;;;6.40;98.20;;;;;;4992132;28;20473;-70
2022/01/29 06:51:54;;;;;;;82.43;33.78;;;6.50;98.20;;;;;;4987193;28;20404;-70
2022/01/29 06:54:20;;;;;;;82.10;33.42;;;6.50;98.20;;;;;;4992943;28;20454;-70
2022/01/29 06:56:45;;;;;;;70.00;26.73;;;6.50;98.20;;;;;;4992802;28;20014;-70
2022/01/29 06:59:11;;;;;;;57.60;25.70;;;6.50;98.20;;;;;;4992375;28;20026;-70
2022/01/29 07:01:37;;;;;;;71.95;30.42;;;6.60;98.20;;;;;;4992074;28;20454;-70
2022/01/29 07:04:03;;;;;;;79.35;33.65;;;6.60;98.20;;;;;;4987400;28;20417;-70
2022/01/29 07:06:28;;;;;;;74.22;32.00;;;6.50;98.20;;;;;;4982061;28;20109;-70
2022/01/29 07:08:54;;;;;;;71.43;29.10;;;6.60;98.10;;;;;;4990222;28;20026;-70
2022/01/29 07:11:22;;;;;;;64.57;28.75;;;6.60;98.10;;;;;;4992318;28;20030;-70
2022/01/29 07:13:48;;;;;;;62.90;28.00;;;6.60;98.20;;;;;;4991953;28;20026;-70
2022/01/29 07:16:13;;;;;;;60.05;29.77;;;6.60;98.20;;;;;;5002971;28;20021;-70
2022/01/29 07:18:39;;;;;;;69.32;31.38;;;6.70;98.10;;;;;;4989268;28;20026;-70
2022/01/29 07:21:04;;;;;;;72.25;31.67;;;6.70;98.10;;;;;;4984016;28;20396;-70
2022/01/29 07:23:30;;;;;;;71.43;29.90;;;6.70;98.10;;;;;;4977047;28;20046;-70
2022/01/29 07:25:55;;;;;;;52.15;24.98;;;6.60;98.10;;;;;;4991785;28;20544;-70
2022/01/29 07:28:21;;;;;;;59.88;28.58;;;6.70;98.10;;;;;;4991617;28;20026;-70
2022/01/29 07:30:46;;;;;;;48.50;24.30;;;6.80;98.10;;;;;;4990302;28;20027;-70
2022/01/29 07:33:12;;;;;;;64.28;27.50;;;6.80;98.00;;;;;;4991283;28;20105;-70
2022/01/29 07:35:37;;;;;;;65.55;29.55;;;6.80;98.00;;;;;;4988993;28;20450;-70
2022/01/29 07:38:03;;;;;;;57.17;26.95;;;6.80;98.00;;;;;;4989971;28;20041;-70
2022/01/29 07:40:28;;;;;;;56.63;27.23;;;6.80;98.00;;;;;;4991815;28;20030;-70
2022/01/29 07:42:54;;;;;;;54.22;27.23;;;6.90;98.00;;;;;;4984056;28;20042;-70
2022/01/29 07:45:19;;;;;;;40.40;20.38;;;6.80;97.90;;;;;;4983183;28;20110;-70
2022/01/29 07:47:45;;;;;;;55.03;26.92;;;6.90;97.90;;;;;;4988350;28;20109;-70
2022/01/29 07:50:10;;;;;;;52.42;25.65;;;6.90;97.90;;;;;;4978930;28;20042;-70
2022/01/29 07:52:36;;;;;;;53.20;25.20;;;6.90;97.90;;;;;;4989818;28;20149;-70
2022/01/29 07:55:02;;;;;;;40.67;20.67;;;6.90;97.90;;;;;;4991377;28;20026;-70
2022/01/29 07:57:28;;;;;;;32.45;18.25;;;7.00;97.80;;;;;;4991540;28;20026;-70
2022/01/29 07:59:54;;;;;;;53.08;26.77;;;7.00;97.80;;;;;;4989907;28;20440;-70
2022/01/29 08:02:19;;;;;;;42.85;22.33;;;7.00;97.80;;;;;;4990971;28;20133;-70
2022/01/29 08:04:45;;;;;;;40.10;21.05;;;7.00;97.70;;;;;;4990214;28;20088;-70
2022/01/29 08:07:10;;;;;;;39.65;20.95;;;7.00;97.70;;;;;;4988096;28;20076;-70
2022/01/29 08:09:36;;;;;;;39.67;22.42;;;7.00;97.70;;;;;;4991352;28;20113;-70
2022/01/29 08:12:01;;;;;;;42.25;23.30;;;7.10;97.60;;;;;;4982263;28;20042;-70
2022/01/29 08:14:27;;;;;;;41.95;23.23;;;7.00;97.70;;;;;;4995785;28;20050;-70
2022/01/29 08:16:52;;;;;;;38.50;19.55;;;7.00;97.70;;;;;;4994856;28;20035;-70
2022/01/29 08:19:18;;;;;;;35.90;17.75;;;7.10;97.70;;;;;;4982136;28;20027;-70
2022/01/29 08:21:43;;;;;;;34.63;18.50;;;7.10;97.60;;;;;;4983534;28;20038;-70
2022/01/29 08:24:09;;;;;;;38.28;20.88;;;7.10;97.60;;;;;;4989568;28;20100;-70
2022/01/29 08:26:34;;;;;;;37.53;20.08;;;7.10;97.50;;;;;;4991099;28;20069;-70
2022/01/29 08:29:00;;;;;;;33.22;17.63;;;7.10;97.60;;;;;;4990830;28;20533;-70
2022/01/29 08:31:25;;;;;;;31.38;17.88;;;7.10;97.60;;;;;;4990762;28;20026;-70
2022/01/29 08:33:51;;;;;;;31.38;17.67;;;7.10;97.50;;;;;;4986924;28;20069;-70
2022/01/29 08:36:16;;;;;;;27.13;15.32;;;7.10;97.50;;;;;;4984207;28;20030;-70
2022/01/29 08:38:42;;;;;;;32.40;17.58;;;7.10;97.50;;;;;;4991116;28;20069;-70
2022/01/29 08:41:07;;;;;;;33.45;19.40;;;7.10;97.40;;;;;;4990614;28;20018;-70
2022/01/29 08:43:33;;;;;;;30.95;16.52;;;7.10;97.40;;;;;;4987538;28;20437;-70
2022/01/29 08:45:59;;;;;;;29.67;16.73;;;7.20;97.40;;;;;;4984800;28;20041;-70
2022/01/29 08:48:25;;;;;;;32.60;18.20;;;7.10;97.40;;;;;;4989353;28;20026;-70
2022/01/29 08:50:51;;;;;;;26.90;17.92;;;7.20;97.40;;;;;;4988061;28;20092;-70
2022/01/29 08:53:18;;;;;;;29.55;16.83;;;7.20;97.40;;;;;;4989836;28;20085;-70
2022/01/29 08:55:43;;;;;;;34.78;18.35;;;7.20;97.40;;;;;;4979464;28;20410;-70
2022/01/29 08:58:09;;;;;;;25.55;14.68;;;7.20;97.40;;;;;;4984209;28;20141;-70
2022/01/29 09:00:37;;;;;;;27.10;17.10;;;7.20;97.40;;;;;;4994045;28;20026;-70
2022/01/29 09:03:04;;;;;;;25.13;15.10;;;7.20;97.40;;;;;;4994101;28;20042;-70
2022/01/29 09:05:29;;;;;;;32.53;17.77;;;7.30;97.40;;;;;;4991440;28;20564;-70
2022/01/29 09:07:56;;;;;;;22.63;14.48;;;7.30;97.30;;;;;;4990680;28;20034;-70
2022/01/29 09:10:21;;;;;;;24.35;14.80;;;7.30;97.40;;;;;;4994239;28;20584;-70
2022/01/29 09:12:47;;;;;;;25.13;16.33;;;7.30;97.40;;;;;;4994930;28;20481;-70
2022/01/29 09:15:13;;;;;;;24.17;14.98;;;7.30;97.40;;;;;;5007099;28;20042;-70
2022/01/29 09:17:39;;;;;;;26.65;16.50;;;7.30;97.30;;;;;;4984202;28;20098;-70
2022/01/29 09:20:10;;;;;;;21.75;13.65;;;7.30;97.30;;;;;;4979057;28;20347;-70
2022/01/29 09:22:36;;;;;;;18.48;12.63;;;7.40;97.20;;;;;;4992706;28;20089;-70
2022/01/29 09:25:02;;;;;;;26.35;16.33;;;7.40;97.20;;;;;;4994199;28;21366;-70
2022/01/29 09:27:28;;;;;;;19.58;11.60;;;7.40;97.20;;;;;;4994102;28;20417;-70
2022/01/29 09:29:53;;;;;;;23.45;13.30;;;7.40;97.20;;;;;;4991348;28;20069;-70
2022/01/29 09:32:18;;;;;;;19.55;12.32;;;7.40;97.10;;;;;;4993066;28;20061;-70
2022/01/29 09:34:44;;;;;;;23.95;13.98;;;7.40;97.10;;;;;;4993087;28;20080;-70
2022/01/29 09:37:09;;;;;;;23.30;14.30;;;7.40;97.10;;;;;;4992201;28;20420;-70
2022/01/29 09:39:35;;;;;;;24.25;14.02;;;7.40;97.20;;;;;;4992710;28;20422;-70
2022/01/29 09:42:01;;;;;;;23.90;14.07;;;7.50;97.10;;;;;;4993263;28;20117;-70
2022/01/29 09:44:27;;;;;;;19.90;13.45;;;7.40;97.20;;;;;;4993565;28;20335;-70
2022/01/29 09:46:53;;;;;;;17.48;11.38;;;7.50;97.20;;;;;;4992711;28;20025;-70
2022/01/29 09:49:19;;;;;;;23.15;14.15;;;7.40;97.30;;;;;;4992154;28;20478;-70
2022/01/29 09:51:45;;;;;;;21.08;12.93;;;7.50;97.20;;;;;;4990683;28;20114;-70
2022/01/29 09:54:10;;;;;;;19.95;14.02;;;7.50;97.20;;;;;;4993774;28;20482;-70
2022/01/29 09:56:36;;;;;;;22.77;13.48;;;7.50;97.30;;;;;;4991410;28;20446;-70
2022/01/29 09:59:03;;;;;;;22.75;13.40;;;7.50;97.30;;;;;;4984671;28;20026;-70
2022/01/29 10:01:29;;;;;;;20.70;12.93;;;7.60;97.10;;;;;;4992812;28;20446;-70
2022/01/29 10:04:00;;;;;;;20.10;12.93;;;7.60;97.10;;;;;;4979460;28;20050;-70
2022/01/29 10:06:26;;;;;;;20.65;13.40;;;7.60;97.00;;;;;;4991812;28;20037;-70
2022/01/29 10:08:51;;;;;;;21.67;12.50;;;7.60;97.00;;;;;;4992487;28;20488;-70
2022/01/29 10:11:20;;;;;;;22.88;14.57;;;7.70;96.90;;;;;;4993471;28;20022;-70
2022/01/29 10:13:46;;;;;;;25.55;14.88;;;7.70;96.80;;;;;;5005867;28;20069;-70
2022/01/29 10:16:20;;;;;;;22.90;15.02;;;7.70;96.70;;;;;;4990882;28;20054;-70
2022/01/29 10:18:48;;;;;;;18.25;11.82;;;7.70;96.80;;;;;;4987773;28;20019;-70
2022/01/29 10:21:22;;;;;;;18.02;11.35;;;7.70;96.80;;;;;;4989356;28;20045;-70
2022/01/29 10:23:48;;;;;;;17.80;10.35;;;7.70;96.70;;;;;;4980257;28;20030;-70
2022/01/29 10:26:29;;;;;;;18.35;10.25;;;7.80;96.60;;;;;;4990258;28;20038;-70
2022/01/29 10:28:55;;;;;;;;;;;7.80;96.50;;;;;;4986371;28;20113;-70
2022/01/29 10:31:20;;;;;;;13.43;7.95;;;7.80;96.50;;;;;;4993028;28;20064;-70
2022/01/29 10:33:46;;;;;;;14.38;9.98;;;7.90;96.20;;;;;;4992615;28;20026;-70
2022/01/29 10:36:17;;;;;;;16.83;9.38;;;7.90;96.20;;;;;;4985817;28;20386;-70
2022/01/29 10:38:53;;;;;;;10.57;6.50;;;7.90;96.30;;;;;;4977847;28;20023;-70
2022/01/29 10:41:23;;;;;;;12.10;8.77;;;7.90;96.30;;;;;;4992812;28;20022;-70
2022/01/29 10:44:20;;;;;;;15.30;8.40;;;8.00;96.20;;;;;;4993313;28;20122;-70
2022/01/29 10:46:50;;;;;;;13.40;9.38;;;8.00;96.30;;;;;;4992828;28;20058;-70
2022/01/29 10:49:17;;;;;;;14.43;9.82;;;8.00;96.30;;;;;;4991789;28;20034;-70
2022/01/29 10:52:06;;;;;;;15.73;9.45;;;8.00;96.40;;;;;;4986931;28;20374;-70
2022/01/29 10:54:34;;;;;;;16.70;10.25;;;8.00;96.50;;;;;;4977496;28;20023;-70
2022/01/29 10:57:14;;;;;;;14.07;9.80;;;8.00;96.50;;;;;;4987334;28;20058;-70
2022/01/29 10:59:53;;;;;;;15.05;9.63;;;8.00;96.50;;;;;;4992197;28;20100;-70
2022/01/29 11:02:20;;;;;;;18.23;10.48;;;8.00;96.50;;;;;;4974711;28;20030;-70
2022/01/29 11:04:48;;;;;;;15.35;10.35;;;8.00;96.60;;;;;;4975481;28;20026;-70
2022/01/29 11:07:19;;;;;;;16.27;9.77;;;8.00;96.60;;;;;;4989838;28;20451;-70
2022/01/29 11:09:48;;;;;;;;;;;8.00;96.60;;;;;;4991626;28;20029;-70
2022/01/29 11:12:18;;;;;;;15.30;10.48;;;8.00;96.60;;;;;;5002772;28;20349;-70
2022/01/29 11:14:44;;;;;;;13.70;9.98;;;8.00;96.50;;;;;;4993473;28;20142;-70
2022/01/29 11:17:11;;;;;;;12.93;8.63;;;8.00;96.60;;;;;;4981695;28;20166;-70
2022/01/29 11:19:39;;;;;;;17.52;11.70;;;8.10;96.40;;;;;;4987765;28;20031;-70
2022/01/29 11:22:07;;;;;;;17.45;10.70;;;8.00;96.30;;;;;;4989948;28;20161;-70
2022/01/29 11:24:34;;;;;;;16.60;9.95;;;8.10;96.40;;;;;;4991897;28;20022;-70
2022/01/29 11:27:00;;;;;;;19.33;11.73;;;8.10;96.30;;;;;;4991667;28;20033;-70
2022/01/29 11:29:37;;;;;;;18.92;11.00;;;8.10;96.30;;;;;;4991383;28;20070;-70
2022/01/29 11:32:21;;;;;;;14.98;10.30;;;8.10;96.30;;;;;;4991587;28;20026;-70
2022/01/29 11:35:08;;;;;;;17.80;11.57;;;8.10;96.30;;;;;;4985545;28;20027;-70
2022/01/29 11:37:47;;;;;;;15.70;9.90;;;8.10;96.30;;;;;;4985775;28;20029;-70
2022/01/29 11:40:14;;;;;;;17.65;9.70;;;8.10;96.30;;;;;;4989588;28;20054;-70
2022/01/29 11:42:53;;;;;;;18.35;9.45;;;8.10;96.40;;;;;;4991719;28;20515;-70
2022/01/29 11:45:57;;;;;;;14.32;9.00;;;8.20;95.90;;;;;;4988732;28;20030;-70
2022/01/29 11:48:31;;;;;;;13.95;9.30;;;8.10;96.00;;;;;;4991265;28;20043;-70
2022/01/29 11:50:58;;;;;;;17.08;10.60;;;8.20;96.10;;;;;;4988948;28;20018;-69
2022/01/29 11:53:25;;;;;;;17.15;11.05;;;8.20;96.10;;;;;;4989991;28;20421;-70
2022/01/29 11:55:55;;;;;;;18.73;11.02;;;8.20;96.10;;;;;;4983735;28;20037;-70
2022/01/29 11:58:29;;;;;;;19.33;11.63;;;8.30;95.80;;;;;;4985582;28;20058;-70
2022/01/29 12:00:55;;;;;;;17.52;11.02;;;8.30;95.60;;;;;;4982003;28;20105;-70
2022/01/29 12:03:50;;;;;;;16.67;11.13;;;8.30;95.60;;;;;;4974805;28;20058;-70
2022/01/29 12:06:21;;;;;;;15.23;10.73;;;8.40;95.50;;;;;;4980683;28;20084;-70
2022/01/29 12:09:06;;;;;;;;;;;8.40;95.40;;;;;;4992008;28;20484;-70
2022/01/29 12:11:38;;;;;;;15.98;11.30;;;8.50;95.20;;;;;;5005127;28;19905;-70
2022/01/29 12:14:13;;;;;;;14.75;8.50;;;8.40;95.10;;;;;;4991336;28;20437;-69
2022/01/29 12:17:08;;;;;;;14.65;9.73;;;8.60;94.00;;;;;;4987216;28;20109;-70
2022/01/29 12:19:46;;;;;;;14.43;9.57;;;8.60;94.00;;;;;;4976173;28;20149;-70
2022/01/29 12:22:23;;;;;;;11.57;8.23;;;8.70;93.90;;;;;;4987945;28;20409;-70
2022/01/29 12:24:50;;;;;;;12.80;6.88;;;8.60;93.90;;;;;;4991362;28;20014;-69
2022/01/29 12:27:17;;;;;;;10.32;6.78;;;8.70;93.50;;;;;;4990650;28;20026;-69
2022/01/29 12:29:42;;;;;;;8.48;4.70;;;8.80;93.20;;;;;;4988087;28;20065;-69
2022/01/29 12:32:09;;;;;;;10.27;5.45;;;8.90;92.50;;;;;;4979537;28;20101;-69
2022/01/29 12:34:35;;;;;;;10.02;6.03;;;8.90;92.80;;;;;;4990170;28;20025;-69
2022/01/29 12:37:11;;;;;;;9.98;6.32;;;8.90;92.90;;;;;;4989115;28;20034;-69
2022/01/29 12:39:39;;;;;;;8.25;5.75;;;8.90;92.90;;;;;;4989912;28;20026;-69
2022/01/29 12:44:41;;;;;;;11.38;7.07;;;9.00;92.40;;;;;;4990930;28;20058;-69
2022/01/29 12:47:07;;;;;;;9.95;4.90;;;9.00;92.20;;;;;;4990390;28;20030;-70
2022/01/29 12:49:43;;;;;;;10.45;5.72;;;9.00;92.40;;;;;;4989631;28;20362;-69
2022/01/29 12:52:14;;;;;;;11.10;6.47;;;9.10;91.80;;;;;;4986551;28;20034;-70
2022/01/29 12:54:49;;;;;;;7.75;4.53;;;9.00;92.20;;;;;;4990044;28;20113;-69