Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:23;;;;;;;5.23;4.73;;;8.60;64.00;;;;;;5066513;28;20182;-47
2021/04/27 00:03:48;;;;;;;5.13;4.10;;;8.60;64.30;;;;;;5065791;28;20259;-47
2021/04/27 00:06:14;;;;;;;5.00;4.30;;;8.60;64.30;;;;;;5065409;28;20190;-44
2021/04/27 00:08:40;;;;;;;6.43;4.10;;;8.50;64.20;;;;;;5066802;28;20273;-51
2021/04/27 00:11:07;;;;;;;7.80;4.93;;;8.40;64.50;;;;;;5065186;28;20535;-50
2021/04/27 00:13:33;;;;;;;6.37;4.60;;;8.40;64.40;;;;;;5058777;28;20191;-50
2021/04/27 00:15:59;;;;;;;5.73;5.10;;;8.30;64.60;;;;;;5054303;28;20260;-43
2021/04/27 00:18:24;;;;;;;6.20;5.60;;;8.30;64.50;;;;;;5053668;28;20167;-46
2021/04/27 00:20:50;;;;;;;5.90;5.30;;;8.40;64.30;;;;;;5053254;28;20175;-46
2021/04/27 00:23:16;;;;;;;7.93;5.50;;;8.30;64.60;;;;;;5053792;28;20175;-44
2021/04/27 00:25:42;;;;;;;8.37;5.60;;;8.30;64.80;;;;;;5053598;28;20190;-48
2021/04/27 00:28:08;;;;;;;8.27;6.00;;;8.20;64.60;;;;;;5053619;28;20210;-48
2021/04/27 00:30:34;;;;;;;6.43;5.80;;;8.20;64.90;;;;;;5054482;28;20175;-44
2021/04/27 00:32:59;;;;;;;6.90;6.20;;;8.20;64.80;;;;;;5055744;28;20253;-47
2021/04/27 00:35:25;;;;;;;10.10;6.43;;;8.20;65.00;;;;;;5055931;28;20172;-51
2021/04/27 00:37:52;;;;;;;8.50;6.60;;;8.20;65.10;;;;;;5037944;28;20631;-47
2021/04/27 00:40:19;;;;;;;10.43;6.57;;;8.20;65.00;;;;;;5056306;28;20167;-48
2021/04/27 00:42:47;;;;;;;8.27;6.13;;;8.20;65.50;;;;;;5055769;28;20226;-52
2021/04/27 00:45:16;;;;;;;5.70;4.83;;;8.20;65.30;;;;;;5055350;28;20171;-53
2021/04/27 00:47:42;;;;;;;6.03;4.53;;;8.20;64.80;;;;;;5055261;28;20206;-51
2021/04/27 00:50:11;;;;;;;6.97;4.27;;;8.20;65.00;;;;;;5055475;28;20179;-44
2021/04/27 00:52:37;;;;;;;5.03;4.27;;;8.20;64.50;;;;;;5055235;28;20167;-45
2021/04/27 00:55:04;;;;;;;5.97;4.30;;;8.20;64.80;;;;;;5055852;28;20608;-50
2021/04/27 00:57:30;;;;;;;6.77;4.23;;;8.10;64.30;;;;;;5055031;28;20199;-46
2021/04/27 00:59:57;;;;;;;6.73;4.50;;;8.10;64.70;;;;;;5055203;28;20254;-55
2021/04/27 01:02:25;;;;;;;6.47;4.50;;;8.10;64.70;;;;;;5055109;28;20190;-45
2021/04/27 01:04:50;;;;;;;5.03;4.47;;;8.10;65.40;;;;;;5055343;28;20171;-43
2021/04/27 01:07:17;;;;;;;6.67;4.20;;;8.00;65.70;;;;;;5055315;28;20340;-50
2021/04/27 01:09:47;;;;;;;7.27;4.27;;;8.00;65.80;;;;;;5055996;28;20270;-45
2021/04/27 01:12:52;;;;;;;4.93;3.77;;;7.90;66.00;;;;;;5054898;28;20186;-43
2021/04/27 01:15:21;;;;;;;5.80;4.30;;;7.90;66.00;;;;;;5054918;28;20178;-55
2021/04/27 01:17:49;;;;;;;5.07;4.07;;;7.80;65.90;;;;;;5054866;28;20176;-45
2021/04/27 01:20:27;;;;;;;4.50;4.00;;;7.80;65.90;;;;;;5054691;28;20179;-45
2021/04/27 01:22:57;;;;;;;4.97;4.00;;;7.80;66.00;;;;;;5054606;28;20507;-49
2021/04/27 01:25:33;;;;;;;6.43;4.30;;;7.70;66.50;;;;;;5054969;28;20179;-44
2021/04/27 01:27:59;;;;;;;6.93;4.47;;;7.70;67.20;;;;;;5055430;28;20282;-48
2021/04/27 01:30:26;;;;;;;6.17;4.37;;;7.60;67.40;;;;;;5055112;28;20210;-50
2021/04/27 01:32:52;;;;;;;5.40;4.47;;;7.50;67.40;;;;;;5053841;28;20229;-47
2021/04/27 01:35:19;;;;;;;5.20;4.30;;;7.50;67.60;;;;;;5054584;28;20194;-51
2021/04/27 01:37:46;;;;;;;4.57;3.93;;;7.50;68.20;;;;;;5054359;28;20733;-45
2021/04/27 01:40:12;;;;;;;5.70;4.17;;;7.40;68.30;;;;;;5054913;28;20167;-45
2021/04/27 01:42:38;;;;;;;5.23;4.13;;;7.40;68.80;;;;;;5054390;28;20178;-51
2021/04/27 01:45:06;;;;;;;4.40;3.90;;;8.90;70.30;;;;;;5054864;28;20175;-45
2021/04/27 01:47:33;;;;;;;5.73;4.50;;;7.40;68.60;;;;;;5053879;28;20203;-49
2021/04/27 01:49:58;;;;;;;5.63;4.03;;;7.30;68.60;;;;;;5054394;28;20202;-51
2021/04/27 01:52:24;;;;;;;5.17;4.47;;;7.30;68.90;;;;;;5054217;28;20517;-43
2021/04/27 01:54:50;;;;;;;5.93;4.27;;;7.30;69.00;;;;;;5054087;28;20171;-55
2021/04/27 01:57:19;;;;;;;5.07;4.50;;;7.20;68.60;;;;;;5054043;28;20195;-47
2021/04/27 01:59:45;;;;;;;5.80;4.40;;;7.20;68.60;;;;;;5054432;28;20179;-43
2021/04/27 02:02:11;;;;;;;4.97;4.43;;;7.10;68.50;;;;;;5053867;28;20182;-43
2021/04/27 02:04:37;;;;;;;5.73;4.70;;;7.00;68.60;;;;;;5054130;28;20554;-51
2021/04/27 02:07:02;;;;;;;5.20;4.67;;;7.00;69.10;;;;;;5053095;28;20289;-56
2021/04/27 02:09:29;;;;;;;5.67;4.70;;;7.00;69.10;;;;;;5054573;28;20171;-54
2021/04/27 02:11:55;;;;;;;6.20;4.67;;;6.90;69.30;;;;;;5053893;28;20175;-54
2021/04/27 02:14:25;;;;;;;6.83;5.40;;;6.80;69.70;;;;;;5052935;28;20639;-45
2021/04/27 02:16:53;;;;;;;5.40;4.60;;;6.70;70.00;;;;;;5053747;28;20746;-49
2021/04/27 02:19:24;;;;;;;6.07;4.90;;;6.70;70.10;;;;;;5053827;28;20175;-50
2021/04/27 02:21:53;;;;;;;6.50;4.90;;;6.70;70.40;;;;;;5053852;28;20201;-48
2021/04/27 02:24:20;;;;;;;5.43;4.77;;;6.70;70.40;;;;;;5053633;28;20572;-43
2021/04/27 02:26:46;;;;;;;6.30;4.50;;;6.70;70.10;;;;;;5053807;28;20278;-46
2021/04/27 02:29:12;;;;;;;5.10;4.43;;;6.80;70.20;;;;;;5054144;28;20277;-50
2021/04/27 02:31:39;;;;;;;7.00;5.30;;;6.80;69.90;;;;;;5053768;28;20175;-49
2021/04/27 02:34:05;;;;;;;5.33;4.40;;;6.80;70.10;;;;;;5053759;28;20220;-45
2021/04/27 02:36:35;;;;;;;4.87;4.33;;;6.80;70.10;;;;;;5053638;28;20191;-45
2021/04/27 02:39:06;;;;;;;6.23;5.27;;;6.80;70.20;;;;;;5053957;28;20527;-45
2021/04/27 02:41:32;;;;;;;7.83;5.17;;;6.80;70.10;;;;;;5053660;28;20179;-46
2021/04/27 02:43:59;;;;;;;5.87;4.63;;;6.80;70.10;;;;;;5054475;28;20175;-52
2021/04/27 02:46:25;;;;;;;9.80;4.80;;;6.80;70.40;;;;;;5056138;28;20226;-47
2021/04/27 02:48:50;;;;;;;6.00;4.83;;;6.70;70.40;;;;;;5057290;28;20249;-43
2021/04/27 02:51:16;;;;;;;8.13;4.70;;;6.70;70.50;;;;;;5058107;28;20181;-45
2021/04/27 02:53:42;;;;;;;7.23;5.20;;;6.70;70.60;;;;;;5057931;28;20579;-50
2021/04/27 02:56:07;;;;;;;5.97;4.83;;;6.80;70.80;;;;;;5057788;28;20620;-46
2021/04/27 02:58:33;;;;;;;6.60;5.23;;;6.70;70.90;;;;;;5057705;28;20172;-48
2021/04/27 03:00:58;;;;;;;6.33;4.70;;;6.70;71.00;;;;;;5057271;28;20171;-46
2021/04/27 03:03:24;;;;;;;7.47;4.70;;;6.70;71.20;;;;;;5057189;28;20171;-55
2021/04/27 03:05:49;;;;;;;7.83;5.20;;;6.70;71.20;;;;;;5057267;28;20202;-49
2021/04/27 03:08:15;;;;;;;5.73;4.67;;;6.70;71.40;;;;;;5057635;28;20282;-50
2021/04/27 03:10:41;;;;;;;6.10;5.20;;;6.60;71.60;;;;;;5057015;28;20169;-48
2021/04/27 03:13:07;;;;;;;6.50;5.10;;;6.60;71.90;;;;;;5057254;28;20175;-43
2021/04/27 03:15:33;;;;;;;7.60;5.07;;;6.60;72.00;;;;;;5057203;28;20167;-48
2021/04/27 03:17:58;;;;;;;6.43;4.57;;;6.60;72.10;;;;;;5057167;28;20169;-52
2021/04/27 03:20:24;;;;;;;6.03;4.60;;;6.50;72.20;;;;;;5057093;28;20663;-53
2021/04/27 03:22:51;;;;;;;5.40;4.30;;;6.50;72.50;;;;;;5057381;28;20174;-47
2021/04/27 03:25:16;;;;;;;6.50;5.40;;;6.50;72.50;;;;;;5057446;28;20222;-48
2021/04/27 03:27:42;;;;;;;6.03;5.27;;;6.50;72.60;;;;;;5056663;28;20584;-48
2021/04/27 03:30:10;;;;;;;8.83;5.60;;;6.50;72.90;;;;;;5057163;28;20174;-52
2021/04/27 03:32:36;;;;;;;5.20;4.70;;;6.50;73.10;;;;;;5056511;28;20292;-45
2021/04/27 03:35:02;;;;;;;7.43;4.87;;;6.50;72.90;;;;;;5056693;28;20242;-46
2021/04/27 03:37:28;;;;;;;5.50;4.60;;;6.50;73.10;;;;;;5057003;28;20198;-55
2021/04/27 03:39:53;;;;;;;6.23;5.37;;;6.50;73.30;;;;;;5055714;28;20177;-43
2021/04/27 03:42:19;;;;;;;7.07;5.23;;;6.40;73.50;;;;;;5055469;28;20163;-52
2021/04/27 03:44:45;;;;;;;7.37;5.17;;;6.50;73.80;;;;;;5055847;28;20552;-45
2021/04/27 03:47:10;;;;;;;8.00;5.40;;;6.50;74.00;;;;;;5053736;28;20217;-45
2021/04/27 03:49:36;;;;;;;7.90;5.63;;;6.40;74.00;;;;;;5055238;28;20221;-45
2021/04/27 03:52:03;;;;;;;7.07;5.60;;;6.40;74.00;;;;;;5055399;28;20247;-51
2021/04/27 03:54:28;;;;;;;7.40;5.27;;;6.40;74.30;;;;;;5042446;28;20571;-50
2021/04/27 03:56:54;;;;;;;7.57;5.50;;;6.40;74.90;;;;;;5065984;28;20232;-43
2021/04/27 03:59:20;;;;;;;6.60;5.90;;;6.30;74.80;;;;;;5042805;28;20167;-43
2021/04/27 04:01:45;;;;;;;8.30;5.57;;;6.20;74.80;;;;;;5064727;28;20174;-43
2021/04/27 04:04:11;;;;;;;8.50;6.27;;;6.20;74.80;;;;;;5056084;28;20179;-50
2021/04/27 04:06:37;;;;;;;6.97;6.00;;;6.20;74.70;;;;;;5055006;28;20662;-45
2021/04/27 04:09:06;;;;;;;8.47;6.93;;;6.20;75.20;;;;;;5055081;28;20198;-52
2021/04/27 04:11:32;;;;;;;7.57;6.57;;;6.30;74.80;;;;;;5055737;28;20266;-47
2021/04/27 04:13:58;;;;;;;8.57;6.87;;;6.30;74.80;;;;;;5075040;28;20174;-44
2021/04/27 04:16:24;;;;;;;7.83;6.40;;;6.30;74.80;;;;;;5074833;28;20179;-50
2021/04/27 04:18:49;;;;;;;9.77;7.10;;;6.30;74.90;;;;;;5074917;28;20240;-49
2021/04/27 04:21:15;;;;;;;8.67;6.37;;;6.30;74.80;;;;;;5074826;28;20197;-48
2021/04/27 04:23:41;;;;;;;7.97;6.93;;;6.40;74.60;;;;;;5074847;28;20174;-45
2021/04/27 04:26:07;;;;;;;7.93;6.50;;;6.40;73.90;;;;;;5074728;28;20190;-54
2021/04/27 04:28:33;;;;;;;6.90;6.07;;;6.40;74.70;;;;;;5074871;28;20213;-47
2021/04/27 04:30:58;;;;;;;7.00;5.27;;;6.40;75.30;;;;;;5074404;28;20170;-52
2021/04/27 04:33:24;;;;;;;8.03;5.63;;;6.50;75.00;;;;;;5074513;28;20166;-50
2021/04/27 04:35:49;;;;;;;6.80;5.07;;;6.50;74.90;;;;;;5074596;28;20229;-42
2021/04/27 04:38:17;;;;;;;8.70;5.70;;;6.60;74.80;;;;;;5054501;28;589163;-47
2021/04/27 04:40:44;;;;;;;7.30;5.80;;;6.70;74.70;;;;;;5075681;28;20190;-49
2021/04/27 04:43:10;;;;;;;10.60;7.33;;;6.70;74.50;;;;;;5075611;28;20194;-44
2021/04/27 04:45:35;;;;;;;12.23;7.27;;;6.60;74.70;;;;;;5076041;28;20688;-47
2021/04/27 04:48:01;;;;;;;10.10;8.00;;;6.70;75.10;;;;;;5075354;28;20202;-42
2021/04/27 04:50:26;;;;;;;8.67;7.40;;;6.70;74.80;;;;;;5075465;28;20185;-50
2021/04/27 04:52:52;;;;;;;10.10;6.60;;;6.70;75.30;;;;;;5074938;28;20206;-46
2021/04/27 04:55:17;;;;;;;9.03;7.13;;;6.70;75.20;;;;;;5075516;28;20178;-53
2021/04/27 04:57:45;;;;;;;9.30;7.03;;;6.70;75.20;;;;;;5074012;28;20210;-45
2021/04/27 05:00:15;;;;;;;8.97;6.87;;;6.80;75.40;;;;;;5075303;28;20193;-47
2021/04/27 05:02:40;;;;;;;9.10;5.77;;;6.90;75.40;;;;;;5074097;28;20189;-45
2021/04/27 05:05:07;;;;;;;6.30;5.53;;;7.00;74.50;;;;;;5074376;28;20178;-48
2021/04/27 05:07:40;;;;;;;7.63;5.83;;;7.00;75.00;;;;;;5061161;28;20205;-46
2021/04/27 05:10:07;;;;;;;8.53;5.40;;;7.10;75.20;;;;;;5074826;28;20162;-48
2021/04/27 05:12:33;;;;;;;8.80;5.50;;;7.20;75.00;;;;;;5063208;28;20224;-46
2021/04/27 05:14:58;;;;;;;6.23;5.27;;;7.20;74.90;;;;;;5054506;28;20171;-45
2021/04/27 05:17:24;;;;;;;7.40;6.33;;;7.30;75.20;;;;;;5074867;28;20284;-49
2021/04/27 05:19:50;;;;;;;7.33;6.50;;;7.40;74.70;;;;;;5079152;28;20257;-44
2021/04/27 05:22:15;;;;;;;7.67;6.70;;;7.50;74.40;;;;;;5085980;28;20258;-49
2021/04/27 05:24:41;;;;;;;9.03;6.37;;;7.60;74.00;;;;;;5073780;28;20245;-47
2021/04/27 05:27:07;;;;;;;9.40;6.23;;;7.70;73.70;;;;;;5066638;28;20214;-51
2021/04/27 05:29:33;;;;;;;8.37;6.00;;;7.70;73.00;;;;;;5054648;28;20244;-43
2021/04/27 05:31:59;;;;;;;7.47;5.80;;;7.70;73.00;;;;;;5058591;28;20174;-53
2021/04/27 05:34:25;;;;;;;8.80;6.97;;;7.70;72.20;;;;;;5074211;28;20253;-46
2021/04/27 05:36:50;;;;;;;8.17;6.83;;;7.80;73.00;;;;;;5068832;28;20214;-48
2021/04/27 05:39:16;;;;;;;9.33;6.27;;;8.00;72.50;;;;;;5073976;28;20251;-51
2021/04/27 05:41:42;;;;;;;9.73;6.30;;;8.10;72.50;;;;;;5072585;28;20186;-45
2021/04/27 05:44:08;;;;;;;8.87;6.47;;;8.10;71.80;;;;;;5073673;28;20182;-49
2021/04/27 05:46:35;;;;;;;7.20;5.23;;;8.20;72.70;;;;;;5065868;28;20238;-48
2021/04/27 05:49:00;;;;;;;8.93;5.70;;;8.20;71.80;;;;;;5068391;28;20209;-43
2021/04/27 05:51:26;;;;;;;8.67;6.37;;;8.20;72.70;;;;;;5071748;28;20199;-46
2021/04/27 05:53:52;;;;;;;8.90;5.50;;;8.40;73.00;;;;;;5074146;28;20571;-47
2021/04/27 05:56:18;;;;;;;7.20;5.53;;;8.40;72.10;;;;;;5072534;28;20194;-43
2021/04/27 05:58:44;;;;;;;6.30;5.50;;;8.50;72.90;;;;;;5053667;28;20190;-44
2021/04/27 06:01:19;;;;;;;6.33;5.13;;;9.30;72.90;;;;;;5054081;28;20627;-51
2021/04/27 06:03:44;;;;;;;8.03;5.20;;;8.70;71.70;;;;;;5071682;28;20247;-43
2021/04/27 06:06:10;;;;;;;6.07;4.83;;;8.70;71.40;;;;;;5071627;28;20194;-45
2021/04/27 06:08:37;;;;;;;7.63;5.63;;;8.70;71.10;;;;;;5058046;28;20234;-43
2021/04/27 06:11:05;;;;;;;7.37;4.93;;;8.80;71.60;;;;;;5062469;28;20188;-46
2021/04/27 06:13:31;;;;;;;6.40;5.10;;;8.80;70.80;;;;;;5073701;28;20190;-43
2021/04/27 06:15:57;;;;;;;6.33;5.10;;;9.00;71.20;;;;;;5063753;28;20203;-53
2021/04/27 06:18:22;;;;;;;5.63;5.00;;;8.90;70.60;;;;;;5084197;28;20267;-47
2021/04/27 06:20:48;;;;;;;8.20;4.93;;;9.00;71.10;;;;;;5055327;28;20237;-49
2021/04/27 06:23:14;;;;;;;6.00;4.90;;;9.10;71.60;;;;;;5072154;28;20182;-46
2021/04/27 06:25:40;;;;;;;6.27;4.97;;;9.00;70.30;;;;;;5078251;28;20174;-55
2021/04/27 06:28:05;;;;;;;8.17;4.93;;;9.00;70.60;;;;;;5091033;28;20229;-49
2021/04/27 06:30:31;;;;;;;6.13;5.07;;;9.00;71.00;;;;;;5091313;28;20856;-44
2021/04/27 06:32:57;;;;;;;5.53;4.80;;;9.00;70.10;;;;;;5093478;28;20815;-50
2021/04/27 06:35:26;;;;;;;7.43;5.43;;;9.00;70.20;;;;;;5071825;28;20197;-50
2021/04/27 06:37:52;;;;;;;6.17;5.20;;;9.00;69.00;;;;;;5073433;28;20186;-49
2021/04/27 06:40:20;;;;;;;7.20;4.90;;;9.10;70.00;;;;;;5072650;28;20662;-50
2021/04/27 06:42:46;;;;;;;6.60;4.70;;;9.10;69.40;;;;;;5073495;28;20181;-48
2021/04/27 06:45:12;;;;;;;7.17;4.90;;;9.20;69.60;;;;;;5056307;28;20182;-49
2021/04/27 06:47:38;;;;;;;6.20;4.37;;;9.30;70.70;;;;;;5072506;28;20202;-45
2021/04/27 06:50:05;;;;;;;6.43;4.50;;;9.40;70.20;;;;;;5073713;28;20326;-46
2021/04/27 06:52:31;;;;;;;5.23;4.40;;;9.50;68.90;;;;;;5073346;28;20174;-44
2021/04/27 06:54:57;;;;;;;8.23;5.03;;;9.50;70.50;;;;;;5072592;28;20182;-53
2021/04/27 06:57:23;;;;;;;7.10;4.60;;;9.60;68.30;;;;;;5066592;28;20562;-46
2021/04/27 06:59:48;;;;;;;5.97;4.60;;;9.50;67.50;;;;;;5063642;28;20669;-51
2021/04/27 07:02:14;;;;;;;5.83;4.87;;;9.40;68.90;;;;;;5058955;28;20649;-45
2021/04/27 07:04:40;;;;;;;7.77;5.40;;;9.50;68.30;;;;;;5061287;28;20190;-48
2021/04/27 07:07:07;;;;;;;7.67;5.00;;;9.60;67.80;;;;;;5060649;28;20219;-48
2021/04/27 07:09:33;;;;;;;6.27;4.67;;;9.70;67.30;;;;;;5060259;28;20185;-45
2021/04/27 07:11:59;;;;;;;4.80;4.30;;;9.80;67.00;;;;;;5058736;28;20163;-48
2021/04/27 07:14:26;;;;;;;6.27;4.77;;;9.90;67.90;;;;;;5062776;28;20538;-53
2021/04/27 07:16:51;;;;;;;6.90;4.63;;;9.90;66.30;;;;;;5063499;28;20191;-47
2021/04/27 07:19:17;;;;;;;7.03;4.80;;;9.90;66.40;;;;;;5061717;28;20183;-47
2021/04/27 07:21:43;;;;;;;6.33;4.60;;;10.00;64.70;;;;;;5063524;28;20189;-49
2021/04/27 07:24:10;;;;;;;6.77;4.30;;;10.00;65.70;;;;;;5064707;28;20202;-45
2021/04/27 07:26:37;;;;;;;5.27;4.50;;;10.10;66.80;;;;;;5070165;28;20203;-47
2021/04/27 07:29:03;;;;;;;7.03;4.03;;;10.30;65.30;;;;;;5073177;28;20293;-53
2021/04/27 07:31:30;;;;;;;4.93;4.43;;;10.40;66.20;;;;;;5073889;28;20266;-55
2021/04/27 07:33:55;;;;;;;8.03;4.60;;;10.60;64.80;;;;;;5076737;28;20166;-48
2021/04/27 07:36:21;;;;;;;4.70;4.03;;;10.60;64.60;;;;;;5076552;28;20201;-50
2021/04/27 07:38:46;;;;;;;4.73;4.23;;;10.70;64.60;;;;;;5077086;28;20197;-51
2021/04/27 07:41:12;;;;;;;8.53;4.50;;;10.70;65.70;;;;;;5076846;28;20201;-55
2021/04/27 07:43:38;;;;;;;5.67;4.40;;;10.90;64.70;;;;;;5076709;28;20189;-45
2021/04/27 07:46:04;;;;;;;5.87;4.50;;;11.00;64.60;;;;;;5076653;28;20190;-46
2021/04/27 07:48:30;;;;;;;5.93;4.50;;;11.20;64.10;;;;;;5076584;28;20335;-44
2021/04/27 07:50:55;;;;;;;6.23;4.70;;;11.30;65.60;;;;;;5076556;28;20214;-45
2021/04/27 07:53:21;;;;;;;6.73;4.50;;;11.40;63.70;;;;;;5076757;28;20170;-44
2021/04/27 07:55:47;;;;;;;7.23;4.47;;;11.40;63.60;;;;;;5076309;28;20198;-45
2021/04/27 07:58:13;;;;;;;4.73;4.03;;;11.50;63.00;;;;;;5077208;28;20261;-49
2021/04/27 08:00:39;;;;;;;5.60;4.40;;;11.70;65.30;;;;;;5076507;28;20205;-43
2021/04/27 08:03:05;;;;;;;5.73;3.97;;;11.70;62.70;;;;;;5076022;28;20170;-49
2021/04/27 08:05:31;;;;;;;10.43;4.13;;;11.80;63.40;;;;;;5076499;28;20249;-45
2021/04/27 08:07:56;;;;;;;5.07;3.90;;;11.90;63.60;;;;;;5076120;28;20313;-52
2021/04/27 08:10:22;;;;;;;6.53;4.10;;;12.00;62.90;;;;;;5075147;28;20190;-49
2021/04/27 08:12:49;;;;;;;9.60;4.57;;;11.80;61.70;;;;;;5075920;28;20166;-50
2021/04/27 08:15:19;;;;;;;7.47;4.50;;;11.60;61.20;;;;;;5076198;28;20232;-43
2021/04/27 08:17:45;;;;;;;9.13;3.93;;;11.50;61.90;;;;;;5075027;28;20193;-48
2021/04/27 08:20:14;;;;;;;5.83;4.17;;;11.40;62.80;;;;;;5076461;28;20179;-46
2021/04/27 08:22:40;;;;;;;5.90;4.60;;;11.60;64.30;;;;;;5076332;28;20269;-48
2021/04/27 08:25:06;;;;;;;5.53;4.47;;;11.80;62.70;;;;;;5076649;28;20206;-47
2021/04/27 08:27:32;;;;;;;7.53;4.63;;;12.00;62.60;;;;;;5075825;28;20198;-48
2021/04/27 08:29:58;;;;;;;6.57;4.27;;;12.00;62.20;;;;;;5076178;28;20480;-42
2021/04/27 08:32:24;;;;;;;5.43;4.30;;;12.10;62.80;;;;;;5075518;28;20186;-47
2021/04/27 08:34:50;;;;;;;5.10;3.83;;;12.20;62.80;;;;;;5076111;28;20502;-45
2021/04/27 08:37:16;;;;;;;6.57;4.00;;;12.40;63.20;;;;;;5075710;28;20673;-52
2021/04/27 08:39:41;;;;;;;8.80;4.00;;;12.60;63.00;;;;;;5075718;28;20198;-52
2021/04/27 08:42:11;;;;;;;8.73;4.20;;;12.80;62.80;;;;;;5075335;28;20510;-46
2021/04/27 08:44:37;;;;;;;5.83;4.10;;;12.90;62.20;;;;;;5073851;28;20202;-45
2021/04/27 08:47:02;;;;;;;5.33;4.33;;;13.10;63.80;;;;;;5055791;28;20191;-46
2021/04/27 08:49:28;;;;;;;7.90;4.57;;;13.10;62.40;;;;;;5055187;28;20219;-43
2021/04/27 08:51:53;;;;;;;7.70;4.80;;;13.10;61.90;;;;;;5055189;28;20646;-55
2021/04/27 08:54:20;;;;;;;5.93;4.63;;;13.20;62.50;;;;;;5055633;28;20184;-51
2021/04/27 08:56:47;;;;;;;6.13;4.67;;;13.30;61.50;;;;;;5055871;28;20674;-52
2021/04/27 08:59:13;;;;;;;6.03;4.40;;;13.40;65.00;;;;;;5055421;28;20183;-49
2021/04/27 09:01:39;;;;;;;7.60;4.47;;;13.50;61.90;;;;;;5055426;28;20169;-46
2021/04/27 09:04:05;;;;;;;5.43;4.27;;;13.60;60.60;;;;;;5055554;28;20169;-48
2021/04/27 09:06:30;;;;;;;7.80;4.67;;;13.70;61.40;;;;;;5055140;28;20191;-54
2021/04/27 09:08:56;;;;;;;4.83;4.33;;;13.70;62.40;;;;;;5055075;28;20269;-44
2021/04/27 09:11:40;;;;;;;6.20;4.70;;;13.90;62.80;;;;;;5055241;28;20183;-50
2021/04/27 09:14:15;;;;;;;5.70;4.30;;;14.00;60.50;;;;;;5055089;28;20620;-46
2021/04/27 09:16:49;;;;;;;6.17;4.20;;;14.00;61.70;;;;;;5054945;28;20626;-52
2021/04/27 09:19:33;;;;;;;7.50;4.70;;;14.00;60.80;;;;;;5054706;28;20186;-50
2021/04/27 09:22:39;;;;;;;4.97;4.47;;;14.00;61.70;;;;;;5055210;28;20191;-54
2021/04/27 09:25:07;;;;;;;5.80;4.10;;;14.20;60.70;;;;;;5055517;28;20640;-45
2021/04/27 09:27:36;;;;;;;8.27;5.07;;;14.30;61.20;;;;;;5054470;28;20264;-46
2021/04/27 09:30:11;;;;;;;8.87;4.73;;;14.40;61.80;;;;;;5055352;28;20227;-52
2021/04/27 09:32:42;;;;;;;6.53;4.97;;;14.60;62.30;;;;;;5054569;28;20590;-51
2021/04/27 09:35:34;;;;;;;5.87;4.27;;;14.80;60.00;;;;;;5054916;28;20238;-42
2021/04/27 09:38:15;;;;;;;5.03;3.73;;;14.60;59.70;;;;;;5054237;28;20656;-52
2021/04/27 09:40:57;;;;;;;5.50;4.20;;;14.50;60.60;;;;;;5054406;28;20640;-50
2021/04/27 09:43:22;;;;;;;5.90;3.93;;;14.50;59.80;;;;;;5055165;28;20188;-46
2021/04/27 09:45:50;;;;;;;5.27;4.77;;;14.70;62.50;;;;;;5054851;28;20197;-54
2021/04/27 09:48:29;;;;;;;5.67;4.63;;;14.80;58.70;;;;;;5054325;28;20825;-52
2021/04/27 09:50:54;;;;;;;8.10;3.80;;;17.30;62.60;;;;;;5054218;28;20160;-43
2021/04/27 09:53:58;;;;;;;7.40;4.37;;;15.30;61.50;;;;;;5054706;28;20177;-45
2021/04/27 09:56:39;;;;;;;6.43;4.57;;;15.50;59.90;;;;;;5054690;28;20194;-46
2021/04/27 09:59:14;;;;;;;6.60;4.57;;;15.70;59.90;;;;;;5054823;28;20492;-52
2021/04/27 10:01:41;;;;;;;9.13;3.90;;;18.10;61.00;;;;;;5054193;28;20190;-43
2021/04/27 10:04:08;;;;;;;7.00;4.60;;;15.40;58.70;;;;;;5054131;28;20167;-45
2021/04/27 10:06:35;;;;;;;4.57;4.13;;;15.40;59.80;;;;;;5052794;28;20206;-49
2021/04/27 10:09:01;;;;;;;8.93;4.17;;;15.50;59.60;;;;;;5053808;28;20222;-52
2021/04/27 10:11:28;;;;;;;5.00;4.50;;;15.30;58.10;;;;;;5053751;28;20634;-48
2021/04/27 10:13:55;;;;;;;6.20;4.33;;;15.10;60.00;;;;;;5053130;28;20201;-47
2021/04/27 10:16:21;;;;;;;7.37;4.10;;;15.10;58.60;;;;;;5054017;28;20194;-45
2021/04/27 10:18:47;;;;;;;6.90;4.30;;;15.10;60.30;;;;;;5054235;28;20253;-49
2021/04/27 10:21:13;;;;;;;6.00;4.30;;;15.30;59.30;;;;;;5053546;28;20258;-46
2021/04/27 10:23:41;;;;;;;7.43;4.20;;;17.50;61.40;;;;;;5055201;28;20179;-50
2021/04/27 10:26:08;;;;;;;5.37;4.03;;;15.70;60.40;;;;;;5053763;28;20736;-52
2021/04/27 10:29:05;;;;;;;6.10;4.60;;;15.60;59.40;;;;;;5054482;28;20198;-46
2021/04/27 10:31:33;;;;;;;5.40;4.40;;;15.90;60.90;;;;;;5045754;28;20248;-46
2021/04/27 10:34:06;;;;;;;5.50;4.23;;;16.20;58.20;;;;;;5052897;28;20233;-51
2021/04/27 10:36:33;;;;;;;5.47;3.93;;;16.50;59.60;;;;;;5053066;28;20191;-45
2021/04/27 10:39:01;;;;;;;5.33;4.43;;;16.60;58.00;;;;;;5053546;28;20244;-45
2021/04/27 10:41:42;;;;;;;5.10;4.00;;;16.50;56.70;;;;;;5065451;28;20232;-42
2021/04/27 10:44:08;;;;;;;5.60;4.17;;;16.30;57.20;;;;;;5073701;28;20178;-45
2021/04/27 10:46:34;;;;;;;6.43;4.23;;;16.40;57.80;;;;;;5073696;28;20212;-44
2021/04/27 10:49:26;;;;;;;6.37;4.00;;;16.50;57.00;;;;;;5073614;28;20208;-46
2021/04/27 10:51:53;;;;;;;4.60;3.97;;;16.50;58.80;;;;;;5072894;28;20170;-42
2021/04/27 10:54:26;;;;;;;5.30;4.20;;;16.70;57.00;;;;;;5073405;28;20224;-45
2021/04/27 10:57:12;;;;;;;5.07;3.73;;;16.90;55.90;;;;;;5074098;28;20233;-44
2021/04/27 10:59:59;;;;;;;5.77;4.10;;;16.90;55.90;;;;;;5073568;28;20216;-43
2021/04/27 11:02:27;;;;;;;5.57;4.20;;;17.10;55.60;;;;;;5073318;28;20499;-48
2021/04/27 11:05:17;;;;;;;9.30;4.40;;;17.20;57.20;;;;;;5073014;28;20477;-51
2021/04/27 11:07:44;;;;;;;6.80;4.00;;;17.40;54.90;;;;;;5076463;28;20212;-46
2021/04/27 11:10:09;;;;;;;9.27;4.17;;;17.50;54.60;;;;;;5076189;28;20202;-44
2021/04/27 11:12:37;;;;;;;6.20;4.13;;;17.60;55.00;;;;;;5076999;28;20171;-45
2021/04/27 11:15:04;;;;;;;6.70;4.63;;;18.70;54.70;;;;;;5076073;28;20191;-46
2021/04/27 11:17:42;;;;;;;5.90;4.13;;;17.60;53.70;;;;;;5077321;28;20189;-45
2021/04/27 11:20:10;;;;;;;8.50;4.10;;;17.70;53.70;;;;;;5076243;28;20159;-47
2021/04/27 11:22:37;;;;;;;4.53;3.90;;;18.00;54.60;;;;;;5085127;28;20172;-42
2021/04/27 11:25:06;;;;;;;4.63;3.70;;;18.40;53.90;;;;;;5087766;28;20173;-47
2021/04/27 11:27:39;;;;;;;5.07;3.93;;;18.60;53.40;;;;;;5076818;28;20199;-45
2021/04/27 11:30:09;;;;;;;4.50;4.03;;;18.30;54.30;;;;;;5073037;28;20180;-49
2021/04/27 11:32:40;;;;;;;7.37;3.97;;;18.00;54.10;;;;;;5074246;28;20198;-47
2021/04/27 11:35:16;;;;;;;4.20;3.60;;;18.30;53.70;;;;;;5075918;28;20532;-45
2021/04/27 11:37:46;;;;;;;4.17;3.77;;;18.20;52.20;;;;;;5074588;28;20210;-48
2021/04/27 11:40:16;;;;;;;5.10;3.80;;;18.20;53.80;;;;;;5074051;28;20178;-48
2021/04/27 11:42:41;;;;;;;5.63;3.83;;;18.40;54.20;;;;;;5074209;28;20169;-49
2021/04/27 11:45:16;;;;;;;4.83;3.90;;;18.60;51.90;;;;;;5074646;28;20766;-50
2021/04/27 11:47:47;;;;;;;7.23;4.00;;;18.70;51.70;;;;;;5073953;28;20205;-48
2021/04/27 11:50:19;;;;;;;5.03;3.87;;;18.70;53.40;;;;;;5074329;28;20614;-51
2021/04/27 11:52:46;;;;;;;5.37;4.23;;;18.90;50.80;;;;;;5073939;28;20174;-50
2021/04/27 11:55:42;;;;;;;7.67;4.07;;;19.30;52.10;;;;;;5075852;28;20201;-45
2021/04/27 11:58:15;;;;;;;5.33;3.90;;;19.60;51.70;;;;;;5076624;28;20181;-47
2021/04/27 12:00:52;;;;;;;4.97;4.00;;;19.90;52.40;;;;;;5075612;28;20221;-47
2021/04/27 12:03:22;;;;;;;5.10;3.70;;;20.20;52.60;;;;;;5076427;28;20155;-51
2021/04/27 12:05:57;;;;;;;5.30;3.83;;;20.50;50.30;;;;;;5074620;28;20864;-48
2021/04/27 12:08:28;;;;;;;4.30;3.33;;;20.60;49.60;;;;;;5074988;28;20202;-47
2021/04/27 12:11:21;;;;;;;7.00;3.73;;;20.50;49.70;;;;;;5074677;28;20162;-48
2021/04/27 12:13:51;;;;;;;8.48;3.88;;;20.70;49.30;;;;;;5074427;28;20155;-44
2021/04/27 12:16:25;;;;;;;4.15;3.35;;;20.90;48.40;;;;;;5073909;28;20647;-49
2021/04/27 12:19:22;;;;;;;4.88;3.28;;;21.00;50.20;;;;;;5073486;28;20189;-48
2021/04/27 12:21:52;;;;;;;9.18;3.38;;;21.50;49.50;;;;;;5072816;28;20173;-47
2021/04/27 12:24:27;;;;;;;5.63;3.40;;;21.70;48.20;;;;;;5071748;28;20577;-47
2021/04/27 12:26:59;;;;;;;6.45;3.00;;;21.60;47.40;;;;;;5073260;28;20283;-50
2021/04/27 12:29:31;;;;;;;5.65;2.90;;;21.70;47.60;;;;;;5074338;28;20244;-53
2021/04/27 12:32:04;;;;;;;3.78;3.15;;;21.70;47.20;;;;;;5072311;28;20606;-44
2021/04/27 12:34:30;;;;;;;4.10;3.22;;;21.50;46.90;;;;;;5073595;28;20495;-44
2021/04/27 12:36:55;;;;;;;4.07;3.13;;;21.60;47.70;;;;;;5074365;28;20715;-43
2021/04/27 12:39:21;;;;;;;5.82;3.33;;;22.00;45.60;;;;;;5075217;28;20573;-44
2021/04/27 12:41:46;;;;;;;3.42;2.92;;;21.90;45.50;;;;;;5075961;28;20218;-50
2021/04/27 12:44:35;;;;;;;3.63;2.75;;;21.70;43.80;;;;;;5074738;28;20217;-46
2021/04/27 12:47:18;;;;;;;4.07;3.10;;;21.60;45.20;;;;;;5076023;28;20266;-48
2021/04/27 12:49:55;;;;;;;7.65;3.55;;;21.40;44.20;;;;;;5074502;28;20188;-45
2021/04/27 12:52:20;;;;;;;6.47;4.70;;;21.60;45.40;;;;;;5075525;28;20178;-50
2021/04/27 12:54:59;;;;;;;36.58;19.33;;;21.70;45.90;;;;;;5075585;28;20170;-49
2021/04/27 12:57:25;;;;;;;5.20;4.07;;;21.80;46.40;;;;;;5075730;28;20194;-47
2021/04/27 12:59:56;;;;;;;10.63;3.78;;;22.10;45.10;;;;;;5075771;28;20177;-50