Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:51;;;;;;;41.22;18.88;;;;;;;-0.54;100.00;101632.91;6368670;22;20308;-83
2023/12/03 00:03:16;;;;;;;46.67;20.83;;;;;;;-0.54;100.00;101625.03;6369423;22;20009;-83
2023/12/03 00:05:42;;;;;;;48.53;25.42;;;;;;;-0.47;100.00;101634.09;6368945;22;20302;-83
2023/12/03 00:08:08;;;;;;;44.85;20.83;;;;;;;-0.51;100.00;101624.78;6369299;22;20013;-82
2023/12/03 00:10:33;;;;;;;44.67;23.95;;;;;;;-0.49;100.00;101627.28;6339949;22;20392;-81
2023/12/03 00:12:59;;;;;;;48.05;24.40;;;;;;;-0.41;100.00;101630.13;6340039;22;20011;-81
2023/12/03 00:15:24;;;;;;;44.05;20.98;;;;;;;-0.46;100.00;101627.88;6367776;22;20013;-82
2023/12/03 00:17:51;;;;;;;43.42;19.65;;;;;;;-0.41;100.00;101638.00;6339598;22;20426;-82
2023/12/03 00:20:16;;;;;;;48.03;21.38;;;;;;;-0.42;100.00;101642.44;6339887;22;20008;-83
2023/12/03 00:22:42;;;;;;;39.33;17.95;;;;;;;-0.41;100.00;101636.22;6369299;22;20323;-82
2023/12/03 00:25:07;;;;;;;46.78;21.10;;;;;;;-0.43;100.00;101638.13;6368745;22;20006;-82
2023/12/03 00:27:33;;;;;;;48.53;22.48;;;;;;;-0.41;100.00;101636.22;6368678;22;20013;-83
2023/12/03 00:29:58;;;;;;;48.30;20.65;;;;;;;-0.35;100.00;101633.09;6368841;22;20376;-82
2023/12/03 00:32:23;;;;;;;46.75;20.65;;;;;;;-0.36;100.00;101643.72;6340455;22;20399;-84
2023/12/03 00:34:49;;;;;;;41.67;18.92;;;;;;;-0.36;100.00;101641.94;6342623;22;20036;-83
2023/12/03 00:37:14;;;;;;;44.58;20.23;;;;;;;-0.36;100.00;101641.94;6342666;22;20029;-83
2023/12/03 00:39:40;;;;;;;40.40;18.83;;;;;;;-0.36;100.00;101639.31;6342389;22;20006;-83
2023/12/03 00:42:05;;;;;;;41.45;19.25;;;;;;;-0.34;100.00;101642.63;6370406;22;20465;-85
2023/12/03 00:44:31;;;;;;;53.35;20.98;;;;;;;-0.28;100.00;101645.75;6342199;22;20073;-83
2023/12/03 00:46:56;;;;;;;42.17;19.15;;;;;;;-0.29;100.00;101639.63;6369733;22;20006;-84
2023/12/03 00:49:21;;;;;;;45.58;21.67;;;;;;;-0.26;100.00;101631.53;6342380;22;20090;-85
2023/12/03 00:51:47;;;;;;;40.65;19.48;;;;;;;-0.26;100.00;101638.59;6370163;22;19999;-83
2023/12/03 00:54:12;;;;;;;39.83;19.00;;;;;;;-0.22;100.00;101642.63;6369735;22;20002;-83
2023/12/03 00:56:37;;;;;;;39.53;18.88;;;;;;;-0.25;100.00;101654.22;6342261;22;20036;-84
2023/12/03 00:59:03;;;;;;;42.53;20.20;;;;;;;-0.19;100.00;101648.47;6341896;22;20006;-83
2023/12/03 01:01:28;;;;;;;42.95;19.83;;;;;;;-0.23;100.00;101639.16;6370194;22;20007;-85
2023/12/03 01:03:54;;;;;;;43.83;20.08;;;;;;;-0.20;100.00;101657.31;6341820;22;20007;-85
2023/12/03 01:06:19;;;;;;;39.70;19.17;;;;;;;-0.18;100.00;101651.94;6370531;22;20013;-84
2023/12/03 01:08:45;;;;;;;38.33;19.25;;;;;;;-0.12;100.00;101657.50;6370087;22;20426;-83
2023/12/03 01:11:11;;;;;;;42.60;20.35;;;;;;;-0.03;100.00;101658.56;6370103;22;20060;-82
2023/12/03 01:13:36;;;;;;;38.75;20.88;;;;;;;-0.08;100.00;101652.84;6369858;22;20086;-82
2023/12/03 01:16:02;;;;;;;41.15;20.75;;;;;;;-0.04;100.00;101667.41;6368948;22;20071;-82
2023/12/03 01:18:27;;;;;;;39.72;22.60;;;;;;;-0.08;100.00;101658.09;6368646;22;20006;-82
2023/12/03 01:20:53;;;;;;;41.15;22.73;;;;;;;-0.06;100.00;101658.81;6368879;22;20006;-82
2023/12/03 01:23:18;;;;;;;43.40;25.95;;;;;;;-0.03;100.00;101663.81;6340988;22;20006;-81
2023/12/03 01:25:43;;;;;;;40.60;21.45;;;;;;;-0.05;100.00;101669.19;6340981;22;20013;-82
2023/12/03 01:28:09;;;;;;;39.92;20.45;;;;;;;-0.03;100.00;101667.28;6368940;22;20014;-83
2023/12/03 01:30:34;;;;;;;42.30;23.25;;;;;;;-0.06;100.00;101661.44;6341130;22;20092;-84
2023/12/03 01:32:59;;;;;;;34.85;19.75;;;;;;;-0.13;100.00;101661.09;6341017;22;20030;-84
2023/12/03 01:35:25;;;;;;;48.10;25.05;;;;;;;-0.14;100.00;101667.31;6341043;22;20010;-83
2023/12/03 01:37:50;;;;;;;44.92;22.58;;;;;;;-0.33;100.00;101652.19;6340843;22;20055;-84
2023/12/03 01:40:15;;;;;;;42.25;21.00;;;;;;;-0.34;100.00;101663.66;6369148;22;20060;-83
2023/12/03 01:42:41;;;;;;;44.83;21.42;;;;;;;-0.34;100.00;101662.81;6341065;22;20015;-83
2023/12/03 01:45:07;;;;;;;46.10;20.80;;;;;;;-0.47;100.00;101667.41;6340696;22;20030;-83
2023/12/03 01:47:32;;;;;;;38.25;20.02;;;;;;;-0.54;100.00;101660.97;6368686;22;20038;-83
2023/12/03 01:50:04;;;;;;;50.88;30.02;;;;;;;-0.55;100.00;101668.03;6368712;22;20415;-83
2023/12/03 01:52:30;;;;;;;36.13;18.73;;;;;;;-0.61;100.00;101660.59;6341061;22;20006;-84
2023/12/03 01:54:57;;;;;;;45.25;25.05;;;;;;;-0.60;100.00;101678.03;6341330;22;20453;-83
2023/12/03 01:57:23;;;;;;;43.83;21.55;;;;;;;-0.68;100.00;101667.31;6368898;22;20010;-82
2023/12/03 01:59:48;;;;;;;42.67;20.77;;;;;;;-0.75;100.00;101659.06;6314982;22;20122;-83
2023/12/03 02:02:13;;;;;;;50.13;26.55;;;;;;;-0.73;100.00;101669.47;6368689;22;20077;-81
2023/12/03 02:04:39;;;;;;;40.47;20.65;;;;;;;-0.67;100.00;101676.84;6341041;22;20097;-82
2023/12/03 02:07:05;;;;;;;39.33;21.02;;;;;;;-0.74;100.00;101668.63;6368905;22;20476;-83
2023/12/03 02:09:31;;;;;;;37.80;20.13;;;;;;;-0.66;100.00;101674.09;6369011;22;20011;-84
2023/12/03 02:11:56;;;;;;;44.58;21.83;;;;;;;-0.65;100.00;101675.78;6367665;22;20054;-83
2023/12/03 02:14:21;;;;;;;43.28;23.63;;;;;;;-0.67;100.00;101675.06;6341045;22;20060;-83
2023/12/03 02:16:47;;;;;;;39.13;20.38;;;;;;;-0.68;100.00;101673.38;6368930;22;20010;-82
2023/12/03 02:19:16;;;;;;;41.97;20.85;;;;;;;-0.68;100.00;101681.25;6341022;22;20465;-83
2023/12/03 02:21:41;;;;;;;40.55;22.08;;;;;;;-0.67;100.00;101676.84;6368627;22;20059;-83
2023/12/03 02:24:07;;;;;;;56.03;32.15;;;;;;;-0.67;100.00;101672.44;6340839;22;20011;-83
2023/12/03 02:26:32;;;;;;;51.22;24.98;;;;;;;-0.62;100.00;101682.56;6340620;22;20009;-82
2023/12/03 02:28:58;;;;;;;54.33;28.73;;;;;;;-0.54;100.00;101685.44;6340530;22;20101;-82
2023/12/03 02:31:23;;;;;;;45.92;23.95;;;;;;;-0.48;100.00;101692.84;6368654;22;20419;-82
2023/12/03 02:33:58;;;;;;;56.90;29.42;;;;;;;-0.39;100.00;101693.88;6368495;22;20033;-82
2023/12/03 02:36:24;;;;;;;46.15;24.65;;;;;;;-0.40;100.00;101690.44;6340547;22;20400;-81
2023/12/03 02:38:49;;;;;;;45.53;23.13;;;;;;;-0.43;100.00;101688.03;6340643;22;20026;-81
2023/12/03 02:41:14;;;;;;;49.47;24.67;;;;;;;-0.35;100.00;101697.94;6368554;22;20010;-81
2023/12/03 02:43:39;;;;;;;55.63;27.98;;;;;;;-0.40;100.00;101685.16;6340557;22;20416;-81
2023/12/03 02:46:05;;;;;;;48.42;25.67;;;;;;;-0.33;100.00;101688.13;6368388;22;20013;-81
2023/12/03 02:48:30;;;;;;;51.42;26.80;;;;;;;-0.44;100.00;101682.91;6368463;22;20007;-81
2023/12/03 02:50:56;;;;;;;49.85;27.73;;;;;;;-0.37;100.00;101689.34;6340423;22;20059;-81
2023/12/03 02:53:21;;;;;;;55.88;33.20;;;;;;;-0.39;100.00;101684.22;6368467;22;20031;-81
2023/12/03 02:55:47;;;;;;;49.58;25.27;;;;;;;-0.36;100.00;101680.50;6367828;22;20014;-80
2023/12/03 02:58:12;;;;;;;52.92;26.00;;;;;;;-0.32;100.00;101684.56;6340511;22;20006;-81
2023/12/03 03:00:37;;;;;;;50.25;22.13;;;;;;;-0.34;100.00;101689.94;6368220;22;20458;-81
2023/12/03 03:03:03;;;;;;;41.55;22.77;;;;;;;-0.26;100.00;101699.03;6340580;22;20002;-81
2023/12/03 03:05:28;;;;;;;40.05;20.48;;;;;;;-0.25;100.00;101687.56;6340434;22;20423;-81
2023/12/03 03:07:53;;;;;;;28.58;16.10;;;;;;;-0.21;100.00;101686.34;6368289;22;20013;-81
2023/12/03 03:10:19;;;;;;;46.05;25.25;;;;;;;-0.24;100.00;101676.09;6368317;22;20010;-81
2023/12/03 03:12:44;;;;;;;49.40;25.05;;;;;;;-0.21;100.00;101688.97;6340404;22;20030;-81
2023/12/03 03:15:10;;;;;;;41.03;22.50;;;;;;;-0.22;100.00;101684.66;6368874;22;20034;-82
2023/12/03 03:17:35;;;;;;;41.28;24.05;;;;;;;-0.27;100.00;101690.31;6368280;22;20002;-81
2023/12/03 03:20:00;;;;;;;43.88;22.67;;;;;;;-0.38;100.00;101683.25;6340126;22;20044;-80
2023/12/03 03:22:26;;;;;;;42.60;22.88;;;;;;;-0.48;100.00;101689.38;6340424;22;20006;-80
2023/12/03 03:24:52;;;;;;;33.78;16.83;;;;;;;-0.50;100.00;101691.28;6368168;22;20007;-80
2023/12/03 03:27:17;;;;;;;43.63;22.40;;;;;;;-0.66;100.00;101684.59;6368092;22;20438;-80
2023/12/03 03:29:43;;;;;;;36.28;19.63;;;;;;;-0.74;100.00;101691.41;6340014;22;20089;-80
2023/12/03 03:32:08;;;;;;;43.72;23.00;;;;;;;-0.74;100.00;101688.78;6340257;22;20382;-80
2023/12/03 03:34:33;;;;;;;51.42;23.38;;;;;;;-0.79;100.00;101681.28;6368064;22;20332;-80
2023/12/03 03:36:58;;;;;;;46.10;21.80;;;;;;;-0.86;100.00;101692.38;6368086;22;20301;-81
2023/12/03 03:39:24;;;;;;;43.13;21.20;;;;;;;-0.93;100.00;101682.34;6367894;22;20081;-80
2023/12/03 03:41:49;;;;;;;47.67;22.73;;;;;;;-1.00;100.00;101683.78;6368070;22;20074;-80
2023/12/03 03:44:14;;;;;;;54.42;28.67;;;;;;;-1.00;100.00;101691.66;6340069;22;20060;-80
2023/12/03 03:46:40;;;;;;;50.55;24.90;;;;;;;-1.04;100.00;101690.22;6367921;22;20059;-80
2023/12/03 03:49:05;;;;;;;55.03;27.45;;;;;;;-1.10;100.00;101684.59;6339941;22;20064;-80
2023/12/03 03:51:30;;;;;;;41.42;21.40;;;;;;;-1.12;100.00;101692.59;6367982;22;20006;-80
2023/12/03 03:53:56;;;;;;;57.17;30.90;;;;;;;-1.22;100.00;101686.38;6339862;22;20079;-80
2023/12/03 03:56:22;;;;;;;48.70;23.98;;;;;;;-1.21;100.00;101692.44;6367785;22;20010;-80
2023/12/03 03:58:48;;;;;;;50.60;25.88;;;;;;;-1.27;100.00;101699.00;6367639;22;20002;-80
2023/12/03 04:01:13;;;;;;;57.72;31.23;;;;;;;-1.31;100.00;101694.94;6367768;22;20055;-79
2023/12/03 04:03:39;;;;;;;56.40;28.15;;;;;;;-1.28;100.00;101697.31;6367768;22;19998;-79
2023/12/03 04:06:05;;;;;;;40.35;22.42;;;;;;;-1.27;100.00;101705.09;6340059;22;19998;-79
2023/12/03 04:08:30;;;;;;;51.22;23.77;;;;;;;-1.33;100.00;101700.31;6368474;22;20037;-79
2023/12/03 04:10:56;;;;;;;40.50;17.98;;;;;;;-1.32;100.00;101704.59;6369132;22;19999;-79
2023/12/03 04:13:21;;;;;;;49.65;22.88;;;;;;;-1.36;100.00;101694.47;6341372;22;20006;-80
2023/12/03 04:15:46;;;;;;;42.58;21.45;;;;;;;-1.39;100.00;101692.91;6341243;22;20478;-79
2023/12/03 04:18:12;;;;;;;47.22;22.75;;;;;;;-1.38;100.00;101699.81;6369029;22;20048;-79
2023/12/03 04:20:37;;;;;;;52.95;24.95;;;;;;;-1.38;100.00;101698.97;6341301;22;20041;-80
2023/12/03 04:23:03;;;;;;;54.38;25.60;;;;;;;-1.43;100.00;101698.50;6369116;22;20009;-79
2023/12/03 04:25:30;;;;;;;47.83;23.80;;;;;;;-1.47;100.00;101703.13;6341241;22;19998;-79
2023/12/03 04:27:57;;;;;;;51.92;25.90;;;;;;;-1.53;100.00;101705.38;6341193;22;20011;-79
2023/12/03 04:30:22;;;;;;;46.35;21.30;;;;;;;-1.51;100.00;101716.56;6369050;22;20007;-79
2023/12/03 04:32:48;;;;;;;53.15;25.73;;;;;;;-1.57;100.00;101710.84;6369235;22;20002;-79
2023/12/03 04:35:14;;;;;;;57.47;29.08;;;;;;;-1.54;100.00;101708.94;6368953;22;20055;-79
2023/12/03 04:37:40;;;;;;;45.78;23.02;;;;;;;-1.51;100.00;101700.84;6341135;22;20002;-80
2023/12/03 04:40:06;;;;;;;60.55;31.70;;;;;;;-1.59;100.00;101715.38;6368860;22;20056;-78
2023/12/03 04:42:31;;;;;;;54.28;25.08;;;;;;;-1.62;100.00;101712.13;6368930;22;20047;-78
2023/12/03 04:44:57;;;;;;;50.33;23.30;;;;;;;-1.64;100.00;101711.41;6315065;22;20431;-79
2023/12/03 04:47:22;;;;;;;52.00;25.33;;;;;;;-1.77;100.00;101700.97;6341041;22;20029;-79
2023/12/03 04:49:47;;;;;;;60.22;31.15;;;;;;;-1.73;100.00;101714.72;6341119;22;20010;-79
2023/12/03 04:52:13;;;;;;;51.10;26.33;;;;;;;-1.74;100.00;101726.13;6369020;22;20078;-80
2023/12/03 04:54:38;;;;;;;60.60;26.83;;;;;;;-1.80;100.00;101713.47;6369019;22;20090;-80
2023/12/03 04:57:04;;;;;;;57.35;26.45;;;;;;;-1.87;100.00;101716.56;6341160;22;20334;-79
2023/12/03 04:59:29;;;;;;;64.57;27.35;;;;;;;-1.90;100.00;101716.78;6341060;22;20458;-78
2023/12/03 05:01:54;;;;;;;59.40;27.77;;;;;;;-1.93;100.00;101718.78;6341005;22;20006;-79
2023/12/03 05:04:20;;;;;;;45.75;19.85;;;;;;;-1.94;100.00;101719.75;6341002;22;20340;-79
2023/12/03 05:06:45;;;;;;;52.33;25.25;;;;;;;-1.92;100.00;101723.91;6341033;22;20009;-79
2023/12/03 05:09:10;;;;;;;64.15;31.02;;;;;;;-1.95;100.00;101728.56;6341072;22;20017;-80
2023/12/03 05:11:40;;;;;;;52.05;25.80;;;;;;;-1.98;100.00;101731.41;6340980;22;19998;-79
2023/12/03 05:14:06;;;;;;;48.53;24.83;;;;;;;-1.99;100.00;101730.56;6341252;22;20019;-79
2023/12/03 05:16:31;;;;;;;63.55;29.48;;;;;;;-2.06;100.00;101733.72;6340982;22;20006;-79
2023/12/03 05:18:56;;;;;;;55.17;23.95;;;;;;;-2.11;100.00;101733.22;6340207;22;20006;-80
2023/12/03 05:21:22;;;;;;;42.95;20.77;;;;;;;-2.11;100.00;101733.22;6340862;22;20010;-79
2023/12/03 05:23:47;;;;;;;72.00;35.28;;;;;;;-2.21;100.00;101723.41;6368709;22;20009;-79
2023/12/03 05:26:12;;;;;;;60.45;26.33;;;;;;;-2.16;100.00;101736.16;6340834;22;20513;-79
2023/12/03 05:28:38;;;;;;;62.75;26.27;;;;;;;-2.19;100.00;101741.63;6340693;22;20002;-79
2023/12/03 05:31:04;;;;;;;64.65;30.20;;;;;;;-2.20;100.00;101738.16;6340732;22;20009;-80
2023/12/03 05:33:30;;;;;;;79.15;40.63;;;;;;;-2.17;100.00;101742.34;6314808;22;20003;-79
2023/12/03 05:35:55;;;;;;;72.20;31.88;;;;;;;-2.21;100.00;101733.03;6340693;22;20010;-78
2023/12/03 05:38:21;;;;;;;75.80;30.92;;;;;;;-2.24;100.00;101736.72;6340847;22;20055;-78
2023/12/03 05:40:46;;;;;;;85.25;39.85;;;;;;;-2.33;100.00;101733.91;6368432;22;20014;-78
2023/12/03 05:43:12;;;;;;;71.28;31.38;;;;;;;-2.31;100.00;101732.03;6368548;22;20038;-78
2023/12/03 05:45:37;;;;;;;69.32;31.02;;;;;;;-2.34;100.00;101727.81;6368590;22;20017;-80
2023/12/03 05:48:03;;;;;;;81.57;35.85;;;;;;;-2.40;100.00;101727.44;6368724;22;20002;-79
2023/12/03 05:50:29;;;;;;;60.83;24.75;;;;;;;-2.38;100.00;101731.59;6368500;22;20067;-79
2023/12/03 05:52:54;;;;;;;54.92;28.25;;;;;;;-2.32;100.00;101743.44;6368682;22;20003;-78
2023/12/03 05:55:19;;;;;;;66.80;28.00;;;;;;;-2.32;100.00;101738.19;6340729;22;20006;-79
2023/12/03 05:57:45;;;;;;;77.30;30.42;;;;;;;-2.37;100.00;101746.38;6368484;22;20004;-78
2023/12/03 06:00:11;;;;;;;66.55;29.75;;;;;;;-2.45;100.00;101740.84;6368700;22;20006;-78
2023/12/03 06:02:36;;;;;;;55.63;24.27;;;;;;;-2.45;100.00;101746.09;6368770;22;20427;-78
2023/12/03 06:05:02;;;;;;;77.60;35.72;;;;;;;-2.46;100.00;101748.81;6368738;22;20025;-79
2023/12/03 06:07:27;;;;;;;70.80;27.15;;;;;;;-2.46;100.00;101754.88;6340755;22;20005;-78
2023/12/03 06:09:53;;;;;;;63.97;26.38;;;;;;;-2.50;100.00;101748.19;6340782;22;20342;-78
2023/12/03 06:12:18;;;;;;;61.97;24.00;;;;;;;-2.50;100.00;101750.81;6340641;22;20003;-80
2023/12/03 06:14:43;;;;;;;69.43;28.52;;;;;;;-2.55;100.00;101742.44;6368481;22;20415;-80
2023/12/03 06:17:09;;;;;;;53.80;21.58;;;;;;;-2.62;100.00;101749.88;6340788;22;20423;-79
2023/12/03 06:19:34;;;;;;;56.90;24.83;;;;;;;-2.61;100.00;101754.16;6368326;22;20006;-79
2023/12/03 06:22:00;;;;;;;62.28;28.15;;;;;;;-2.59;100.00;101770.63;6340722;22;20085;-79
2023/12/03 06:24:25;;;;;;;64.22;26.10;;;;;;;-2.56;100.00;101766.94;6340620;22;20006;-79
2023/12/03 06:26:51;;;;;;;60.88;24.58;;;;;;;-2.55;100.00;101771.25;6340706;22;20395;-79
2023/12/03 06:29:16;;;;;;;52.00;25.27;;;;;;;-2.55;100.00;101771.25;6340728;22;20066;-80
2023/12/03 06:31:41;;;;;;;60.15;24.33;;;;;;;-2.60;100.00;101770.72;6340424;22;20014;-79
2023/12/03 06:34:07;;;;;;;63.33;23.83;;;;;;;-2.55;100.00;101771.25;6368519;22;20084;-80
2023/12/03 06:36:32;;;;;;;53.20;23.60;;;;;;;-2.57;100.00;101760.03;6340487;22;20108;-79
2023/12/03 06:38:58;;;;;;;60.75;23.73;;;;;;;-2.50;100.00;101771.75;6368384;22;20002;-80
2023/12/03 06:41:23;;;;;;;57.42;24.77;;;;;;;-2.50;100.00;101764.72;6368458;22;20495;-79
2023/12/03 06:43:48;;;;;;;67.25;30.23;;;;;;;-2.49;100.00;101760.34;6368406;22;20009;-79
2023/12/03 06:46:14;;;;;;;59.28;24.00;;;;;;;-2.47;100.00;101763.69;6368460;22;20009;-77
2023/12/03 06:48:42;;;;;;;51.45;22.67;;;;;;;-2.49;100.00;101765.56;6341422;22;20010;-77
2023/12/03 06:51:11;;;;;;;50.75;22.73;;;;;;;-2.59;100.00;101760.16;6340536;22;20094;-77
2023/12/03 06:53:37;;;;;;;58.17;24.60;;;;;;;-2.63;100.00;101752.59;6368284;22;19998;-77
2023/12/03 06:56:04;;;;;;;68.88;27.30;;;;;;;-2.61;100.00;101754.16;6368294;22;19998;-77
2023/12/03 06:58:29;;;;;;;45.92;21.17;;;;;;;-2.50;100.00;101754.25;6340335;22;20002;-78
2023/12/03 07:00:55;;;;;;;59.38;26.02;;;;;;;-2.51;100.00;101757.81;6340446;22;20002;-77
2023/12/03 07:03:20;;;;;;;60.20;26.27;;;;;;;-2.44;100.00;101760.00;6368357;22;20085;-78
2023/12/03 07:05:45;;;;;;;47.65;22.10;;;;;;;-2.52;100.00;101750.09;6368334;22;20093;-78
2023/12/03 07:08:11;;;;;;;57.22;21.38;;;;;;;-2.51;100.00;101763.06;6368962;22;20373;-77
2023/12/03 07:10:37;;;;;;;57.22;25.65;;;;;;;-2.56;100.00;101743.38;6340523;22;20482;-77
2023/12/03 07:13:02;;;;;;;63.85;28.98;;;;;;;-2.55;100.00;101745.06;6340357;22;20037;-77
2023/12/03 07:15:28;;;;;;;59.90;25.27;;;;;;;-2.55;100.00;101753.75;6340190;22;20002;-76
2023/12/03 07:17:53;;;;;;;59.22;28.10;;;;;;;-2.57;100.00;101749.56;6368145;22;20002;-76
2023/12/03 07:20:18;;;;;;;52.03;22.67;;;;;;;-2.57;100.00;101760.88;6340772;22;20002;-76
2023/12/03 07:22:44;;;;;;;61.30;27.02;;;;;;;-2.62;100.00;101762.13;6368674;22;20007;-76
2023/12/03 07:25:09;;;;;;;58.92;25.27;;;;;;;-2.60;100.00;101770.72;6340813;22;20369;-75
2023/12/03 07:27:35;;;;;;;57.13;25.15;;;;;;;-2.64;100.00;101766.63;6368667;22;20424;-75
2023/12/03 07:30:00;;;;;;;51.70;23.90;;;;;;;-2.64;100.00;101761.38;6340627;22;20002;-76
2023/12/03 07:32:26;;;;;;;54.65;21.45;;;;;;;-2.63;100.00;101760.44;6368632;22;20013;-76
2023/12/03 07:34:52;;;;;;;56.72;26.20;;;;;;;-2.62;100.00;101759.50;6340819;22;20054;-76
2023/12/03 07:37:17;;;;;;;62.67;25.85;;;;;;;-2.59;100.00;101772.41;6368668;22;20323;-76
2023/12/03 07:39:43;;;;;;;52.10;21.77;;;;;;;-2.56;100.00;101780.03;6368565;22;20010;-76
2023/12/03 07:42:08;;;;;;;49.35;23.40;;;;;;;-2.52;100.00;101782.34;6368153;22;20005;-77
2023/12/03 07:44:34;;;;;;;50.28;23.35;;;;;;;-2.34;100.00;101769.72;6368444;22;20002;-76
2023/12/03 07:47:00;;;;;;;55.35;24.98;;;;;;;-2.14;100.00;101770.09;6340523;22;19999;-76
2023/12/03 07:49:25;;;;;;;55.67;24.90;;;;;;;-1.88;100.00;101769.09;6340594;22;20006;-76
2023/12/03 07:51:51;;;;;;;47.50;22.88;;;;;;;-1.65;100.00;101770.88;6368471;22;20311;-76
2023/12/03 07:54:17;;;;;;;50.53;24.52;;;;;;;-1.47;100.00;101778.31;6368259;22;20002;-77
2023/12/03 07:56:42;;;;;;;49.20;25.42;;;;;;;-1.32;100.00;101778.03;6340510;22;20075;-77
2023/12/03 07:59:08;;;;;;;38.53;18.70;;;;;;;-1.09;100.00;101771.09;6340157;22;20002;-76
2023/12/03 08:01:34;;;;;;;40.58;19.85;;;;;;;-0.94;100.00;101769.91;6367987;22;19999;-76
2023/12/03 08:04:01;;;;;;;42.70;19.88;;;;;;;-0.80;100.00;101778.53;6340259;22;20312;-76
2023/12/03 08:06:27;;;;;;;43.55;20.55;;;;;;;-0.74;100.00;101778.91;6368133;22;20006;-77
2023/12/03 08:08:53;;;;;;;46.47;25.33;;;;;;;-1.13;100.00;101788.00;6367969;22;20013;-79
2023/12/03 08:11:19;;;;;;;39.92;20.63;;;;;;;-1.37;100.00;101787.22;6368060;22;20419;-76
2023/12/03 08:13:45;;;;;;;46.08;22.27;;;;;;;-1.64;100.00;101779.59;6340319;22;19999;-77
2023/12/03 08:16:10;;;;;;;39.50;17.70;;;;;;;-1.71;100.00;101797.53;6339690;22;20415;-78
2023/12/03 08:18:37;;;;;;;39.38;19.75;;;;;;;-1.82;100.00;101794.84;6368254;22;20025;-78
2023/12/03 08:21:03;;;;;;;43.72;22.63;;;;;;;-1.91;100.00;101795.50;6339891;22;20454;-79
2023/12/03 08:23:30;;;;;;;39.92;19.77;;;;;;;-1.81;100.00;101799.13;6340063;22;20007;-79
2023/12/03 08:25:56;;;;;;;39.13;17.23;;;;;;;-1.73;100.00;101794.19;6368039;22;20524;-77
2023/12/03 08:28:21;;;;;;;44.53;19.75;;;;;;;-1.36;100.00;101799.38;6367667;22;19999;-77
2023/12/03 08:30:48;;;;;;;45.33;19.15;;;;;;;-0.63;100.00;101799.06;6367472;22;20006;-76
2023/12/03 08:33:14;;;;;;;37.15;17.80;;;;;;;0.00;100.00;101802.91;6367427;22;20010;-76
2023/12/03 08:35:39;;;;;;;45.58;20.02;;;;;;;0.57;100.00;101807.03;6367599;22;20013;-75
2023/12/03 08:38:04;;;;;;;40.70;20.65;;;;;;;1.00;100.00;101808.78;6367471;22;20423;-77
2023/12/03 08:40:30;;;;;;;41.03;19.83;;;;;;;1.20;100.00;101818.50;6339758;22;20447;-76
2023/12/03 08:42:56;;;;;;;32.85;15.95;;;;;;;1.16;100.00;101817.91;6367919;22;20115;-77
2023/12/03 08:45:21;;;;;;;33.95;18.48;;;;;;;1.13;100.00;101823.41;6340388;22;20533;-77
2023/12/03 08:47:46;;;;;;;33.83;16.13;;;;;;;1.09;100.00;101823.81;6340417;22;20439;-77
2023/12/03 08:50:12;;;;;;;31.83;16.38;;;;;;;1.28;100.00;101823.09;6340237;22;20010;-78
2023/12/03 08:52:37;;;;;;;31.05;17.80;;;;;;;1.47;100.00;101818.78;6340334;22;20006;-79
2023/12/03 08:55:04;;;;;;;33.03;18.00;;;;;;;1.98;100.00;101825.78;6342112;22;20010;-79
2023/12/03 08:57:29;;;;;;;33.03;17.65;;;;;;;1.60;100.00;101828.28;6344134;22;20033;-81
2023/12/03 08:59:55;;;;;;;33.92;18.02;;;;;;;1.23;100.00;101831.41;6341679;22;20339;-81
2023/12/03 09:02:20;;;;;;;36.15;16.58;;;;;;;0.89;100.00;101815.78;6341481;22;20006;-82
2023/12/03 09:04:46;;;;;;;32.92;17.20;;;;;;;0.88;100.00;101829.06;6341797;22;20036;-82
2023/12/03 09:07:12;;;;;;;31.17;17.15;;;;;;;1.01;100.00;101836.78;6342279;22;20006;-82
2023/12/03 09:09:39;;;;;;;32.63;17.35;;;;;;;0.79;100.00;101837.72;6342136;22;20037;-80
2023/12/03 09:12:05;;;;;;;28.23;14.98;;;;;;;0.45;100.00;101831.72;6342041;22;20036;-81
2023/12/03 09:14:31;;;;;;;31.55;16.90;;;;;;;0.24;100.00;101831.66;6341993;22;20007;-83
2023/12/03 09:16:59;;;;;;;28.63;15.20;;;;;;;0.03;100.00;101831.59;6342480;22;20016;-82
2023/12/03 09:19:27;;;;;;;36.33;17.73;;;;;;;-0.13;100.00;101834.56;6372640;22;20002;-80
2023/12/03 09:21:52;;;;;;;37.63;20.88;;;;;;;-0.11;100.00;101843.16;6342284;22;20051;-80
2023/12/03 09:24:19;;;;;;;34.85;14.65;;;;;;;-0.15;100.00;101827.75;6342130;22;20002;-82
2023/12/03 09:26:45;;;;;;;32.58;17.50;;;;;;;-0.18;100.00;101831.47;6341951;22;20006;-81
2023/12/03 09:29:12;;;;;;;29.40;16.02;;;;;;;-0.01;100.00;101846.72;6345395;22;20006;-82
2023/12/03 09:31:41;;;;;;;31.80;15.52;;;;;;;-0.02;100.00;101841.59;6371801;22;20494;-80
2023/12/03 09:34:07;;;;;;;32.80;17.65;;;;;;;-0.07;100.00;101828.81;6370095;22;20006;-81
2023/12/03 09:36:33;;;;;;;34.25;18.33;;;;;;;-0.02;100.00;101831.09;6341220;22;20055;-81
2023/12/03 09:38:59;;;;;;;35.40;17.73;;;;;;;-0.05;100.00;101832.16;6341039;22;20006;-82
2023/12/03 09:41:24;;;;;;;33.42;17.63;;;;;;;-0.06;100.00;101827.88;6369246;22;20037;-82
2023/12/03 09:43:53;;;;;;;31.90;16.92;;;;;;;-0.13;100.00;101817.97;6340470;22;20010;-83
2023/12/03 09:46:22;;;;;;;31.05;16.30;;;;;;;-0.17;100.00;101820.00;6368404;22;20026;-83
2023/12/03 09:48:48;;;;;;;30.27;16.05;;;;;;;-0.08;100.00;101829.78;6368722;22;20077;-82
2023/12/03 09:51:16;;;;;;;33.25;15.77;;;;;;;-0.16;100.00;101818.19;6341383;22;20014;-83
2023/12/03 09:53:46;;;;;;;32.13;15.57;;;;;;;-0.18;100.00;101810.44;6339907;22;20430;-82
2023/12/03 09:56:12;;;;;;;33.60;16.85;;;;;;;-0.24;100.00;101826.69;6368603;22;20010;-83
2023/12/03 09:58:38;;;;;;;29.42;18.13;;;;;;;-0.23;100.00;101827.53;6369172;22;20010;-82
2023/12/03 10:01:04;;;;;;;29.10;15.95;;;;;;;-0.16;100.00;101819.03;6368532;22;20483;-82
2023/12/03 10:03:30;;;;;;;32.00;17.40;;;;;;;-0.05;100.00;101810.31;6368552;22;20077;-82
2023/12/03 10:05:56;;;;;;;29.98;14.73;;;;;;;0.02;100.00;101822.03;6368359;22;20084;-82
2023/12/03 10:08:22;;;;;;;33.47;19.23;;;;;;;-0.05;100.00;101829.53;6341000;22;20006;-82
2023/12/03 10:10:55;;;;;;;28.42;16.70;;;;;;;-0.04;100.00;101811.97;6341295;22;20015;-80
2023/12/03 10:13:21;;;;;;;27.00;15.13;;;;;;;-0.20;100.00;101816.78;6368858;22;20003;-82
2023/12/03 10:15:46;;;;;;;29.42;14.25;;;;;;;-0.04;100.00;101811.97;6368767;22;20381;-82
2023/12/03 10:18:12;;;;;;;30.98;15.98;;;;;;;0.02;100.00;101806.25;6340579;22;20098;-83
2023/12/03 10:20:39;;;;;;;31.65;16.85;;;;;;;-0.08;100.00;101810.53;6369241;22;20438;-81
2023/12/03 10:23:13;;;;;;;30.55;17.02;;;;;;;-0.11;100.00;101802.91;6340769;22;20002;-82
2023/12/03 10:25:39;;;;;;;30.25;15.20;;;;;;;-0.04;100.00;101806.72;6340823;22;20063;-82
2023/12/03 10:28:05;;;;;;;32.55;18.92;;;;;;;0.03;100.00;101810.56;6368608;22;20525;-80
2023/12/03 10:30:32;;;;;;;24.92;13.98;;;;;;;0.00;100.00;101802.91;6368572;22;20005;-78
2023/12/03 10:32:57;;;;;;;29.52;16.77;;;;;;;0.00;100.00;101802.91;6368639;22;20002;-81
2023/12/03 10:35:24;;;;;;;27.58;13.88;;;;;;;0.04;100.00;101799.06;6368684;22;20435;-82
2023/12/03 10:37:50;;;;;;;25.55;13.00;;;;;;;0.14;100.00;101794.75;6368686;22;20002;-81
2023/12/03 10:40:16;;;;;;;30.20;15.75;;;;;;;0.09;100.00;101809.22;6368541;22;20419;-81
2023/12/03 10:42:44;;;;;;;28.50;16.02;;;;;;;0.04;100.00;101783.31;6368693;22;20014;-80
2023/12/03 10:45:10;;;;;;;25.42;16.15;;;;;;;0.10;100.00;101785.44;6368622;22;20002;-83
2023/12/03 10:47:37;;;;;;;21.88;12.05;;;;;;;0.20;100.00;101783.72;6368850;22;20040;-84
2023/12/03 10:50:05;;;;;;;27.15;15.27;;;;;;;0.33;100.00;101788.00;6340742;22;20492;-85
2023/12/03 10:52:32;;;;;;;30.35;15.23;;;;;;;0.35;100.00;101776.41;6368846;22;20420;-85
2023/12/03 10:55:00;;;;;;;27.67;15.82;;;;;;;0.47;100.00;101771.94;6368717;22;20411;-82