Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:29;;;;;;;9.10;4.18;;;7.60;78.30;;;;;;5029698;28;20115;-78
2020/12/09 00:02:56;;;;;;;11.23;4.75;;;7.50;78.10;;;;;;5029615;28;20033;-78
2020/12/09 00:05:24;;;;;;;8.90;4.90;;;7.50;78.10;;;;;;5027475;28;20059;-78
2020/12/09 00:07:50;;;;;;;12.75;4.28;;;7.50;78.10;;;;;;5006486;28;20038;-78
2020/12/09 00:10:16;;;;;;;9.20;3.97;;;7.50;78.20;;;;;;5016900;28;20049;-78
2020/12/09 00:12:42;;;;;;;9.50;3.67;;;7.40;78.00;;;;;;5015642;28;20048;-78
2020/12/09 00:15:09;;;;;;;11.73;5.15;;;7.40;78.00;;;;;;5028109;28;20026;-77
2020/12/09 00:17:35;;;;;;;7.47;3.95;;;7.40;78.00;;;;;;5024199;28;20052;-79
2020/12/09 00:20:02;;;;;;;8.63;4.43;;;7.40;78.00;;;;;;5021770;28;20514;-78
2020/12/09 00:22:28;;;;;;;9.27;4.38;;;7.40;78.00;;;;;;5027322;28;20057;-79
2020/12/09 00:24:54;;;;;;;10.43;4.15;;;7.40;78.00;;;;;;5028676;28;20072;-79
2020/12/09 00:27:21;;;;;;;9.32;4.03;;;7.40;78.00;;;;;;5027358;28;20069;-79
2020/12/09 00:29:47;;;;;;;7.85;4.32;;;7.30;77.90;;;;;;5010949;28;20029;-80
2020/12/09 00:32:13;;;;;;;7.60;3.90;;;7.30;77.90;;;;;;5028153;28;20370;-79
2020/12/09 00:34:39;;;;;;;8.55;4.57;;;7.30;77.90;;;;;;5026214;28;20079;-79
2020/12/09 00:37:05;;;;;;;10.55;4.03;;;7.30;77.90;;;;;;5028687;28;20068;-80
2020/12/09 00:39:31;;;;;;;7.22;3.63;;;7.30;77.90;;;;;;5028371;28;20037;-80
2020/12/09 00:41:56;;;;;;;9.55;3.60;;;7.30;77.90;;;;;;5027536;28;20060;-78
2020/12/09 00:44:22;;;;;;;14.07;4.93;;;7.30;77.90;;;;;;5016585;28;20029;-78
2020/12/09 00:46:48;;;;;;;6.20;3.53;;;7.30;77.90;;;;;;5010582;28;20049;-79
2020/12/09 00:49:14;;;;;;;11.18;4.43;;;7.30;77.90;;;;;;5011520;28;20121;-79
2020/12/09 00:51:41;;;;;;;10.50;3.97;;;7.20;77.70;;;;;;4991106;28;20108;-78
2020/12/09 00:54:07;;;;;;;7.32;2.85;;;7.30;77.90;;;;;;5008952;28;20026;-78
2020/12/09 00:56:35;;;;;;;8.93;3.78;;;7.30;77.90;;;;;;5006917;28;20149;-79
2020/12/09 00:59:11;;;;;;;9.25;3.88;;;7.20;77.70;;;;;;5013886;28;20489;-79
2020/12/09 01:01:38;;;;;;;12.45;4.22;;;7.20;77.70;;;;;;5026996;28;20476;-78
2020/12/09 01:04:07;;;;;;;9.40;4.18;;;7.20;77.70;;;;;;5026836;28;20421;-78
2020/12/09 01:06:34;;;;;;;8.90;4.10;;;7.20;77.70;;;;;;5027822;28;20492;-78
2020/12/09 01:09:05;;;;;;;11.35;3.95;;;7.20;77.70;;;;;;5010000;28;20029;-78
2020/12/09 01:11:31;;;;;;;9.70;3.75;;;7.20;77.70;;;;;;5026812;28;20558;-78
2020/12/09 01:13:58;;;;;;;7.85;4.25;;;7.10;77.60;;;;;;5026571;28;20025;-78
2020/12/09 01:16:24;;;;;;;11.23;3.65;;;7.10;77.60;;;;;;5010059;28;20450;-78
2020/12/09 01:18:49;;;;;;;4.15;2.70;;;7.10;77.60;;;;;;5027386;28;20061;-78
2020/12/09 01:21:15;;;;;;;9.82;4.55;;;7.10;77.60;;;;;;5027497;28;20280;-78
2020/12/09 01:23:41;;;;;;;9.70;4.32;;;7.10;77.60;;;;;;5009918;28;20033;-79
2020/12/09 01:26:11;;;;;;;8.30;3.72;;;7.10;77.60;;;;;;5027683;28;20052;-77
2020/12/09 01:28:37;;;;;;;9.20;4.18;;;7.00;77.50;;;;;;5026249;28;20432;-78
2020/12/09 01:31:03;;;;;;;7.75;3.95;;;7.10;77.60;;;;;;5026486;28;20058;-77
2020/12/09 01:33:30;;;;;;;9.30;3.67;;;7.10;77.60;;;;;;5026024;28;20395;-78
2020/12/09 01:35:55;;;;;;;8.20;3.65;;;7.00;77.50;;;;;;5027223;28;20497;-76
2020/12/09 01:38:21;;;;;;;9.95;3.90;;;7.00;77.50;;;;;;5008843;28;20132;-79
2020/12/09 01:40:47;;;;;;;6.07;3.65;;;7.00;77.50;;;;;;5009610;28;20205;-77
2020/12/09 01:43:13;;;;;;;7.15;3.85;;;7.00;77.50;;;;;;5027693;28;20040;-77
2020/12/09 01:45:39;;;;;;;7.50;3.28;;;7.00;77.50;;;;;;5027376;28;20266;-78
2020/12/09 01:48:09;;;;;;;9.02;3.75;;;7.00;77.50;;;;;;5025511;28;20049;-78
2020/12/09 01:50:36;;;;;;;10.07;4.13;;;7.00;77.50;;;;;;5025800;28;20140;-77
2020/12/09 01:53:03;;;;;;;7.60;3.72;;;7.00;77.50;;;;;;5025810;28;20037;-78
2020/12/09 01:55:28;;;;;;;6.10;3.67;;;7.00;77.50;;;;;;5025569;28;20083;-78
2020/12/09 01:57:54;;;;;;;8.32;4.28;;;7.00;77.50;;;;;;5002049;28;20025;-78
2020/12/09 02:00:20;;;;;;;7.75;3.30;;;6.90;77.30;;;;;;5014733;28;20090;-78
2020/12/09 02:02:47;;;;;;;5.82;2.97;;;6.90;77.30;;;;;;5026125;28;20037;-78
2020/12/09 02:05:13;;;;;;;7.95;3.33;;;6.90;77.30;;;;;;5027550;28;20449;-79
2020/12/09 02:07:39;;;;;;;8.85;3.88;;;6.90;77.30;;;;;;5027002;28;20354;-78
2020/12/09 02:10:06;;;;;;;8.77;3.60;;;6.90;77.40;;;;;;5027393;28;20032;-78
2020/12/09 02:12:37;;;;;;;7.10;3.70;;;6.90;77.40;;;;;;5025591;28;20129;-78
2020/12/09 02:15:05;;;;;;;9.68;3.63;;;6.90;77.40;;;;;;5025760;28;20034;-78
2020/12/09 02:17:31;;;;;;;5.68;3.00;;;6.80;77.20;;;;;;5025409;28;20060;-78
2020/12/09 02:19:57;;;;;;;7.78;3.28;;;6.80;77.20;;;;;;5008911;28;20233;-78
2020/12/09 02:22:23;;;;;;;11.70;4.10;;;6.80;77.20;;;;;;5026845;28;20060;-77
2020/12/09 02:24:49;;;;;;;10.98;4.00;;;6.80;77.20;;;;;;5027056;28;20025;-78
2020/12/09 02:27:15;;;;;;;6.80;4.35;;;6.80;77.30;;;;;;5025489;28;20494;-79
2020/12/09 02:29:41;;;;;;;11.82;4.03;;;6.80;77.30;;;;;;5026942;28;20035;-78
2020/12/09 02:32:07;;;;;;;7.15;4.50;;;6.80;77.30;;;;;;5026203;28;20083;-78
2020/12/09 02:34:33;;;;;;;8.18;3.58;;;6.80;77.30;;;;;;5026644;28;20079;-78
2020/12/09 02:36:59;;;;;;;11.27;3.30;;;6.70;77.10;;;;;;5024658;28;20029;-78
2020/12/09 02:39:33;;;;;;;12.20;3.70;;;6.70;77.10;;;;;;5026582;28;20048;-78
2020/12/09 02:41:59;;;;;;;8.63;4.20;;;6.70;77.10;;;;;;5026352;28;20079;-78
2020/12/09 02:44:25;;;;;;;9.40;4.25;;;6.70;77.10;;;;;;5026692;28;20142;-78
2020/12/09 02:46:51;;;;;;;10.25;3.72;;;6.70;77.20;;;;;;5022445;28;20053;-78
2020/12/09 02:49:17;;;;;;;13.57;4.35;;;6.70;77.20;;;;;;5009928;28;20519;-78
2020/12/09 02:51:43;;;;;;;9.13;3.70;;;6.80;77.30;;;;;;5008889;28;20446;-78
2020/12/09 02:54:09;;;;;;;6.75;3.33;;;6.80;77.30;;;;;;5025662;28;20025;-78
2020/12/09 02:56:35;;;;;;;6.78;3.15;;;6.70;77.20;;;;;;5010423;28;20319;-78
2020/12/09 02:59:01;;;;;;;6.53;3.65;;;6.70;77.10;;;;;;5014059;28;20085;-79
2020/12/09 03:01:32;;;;;;;9.65;3.38;;;6.70;77.10;;;;;;5014286;28;20030;-78
2020/12/09 03:03:58;;;;;;;12.00;3.75;;;6.70;77.10;;;;;;5013593;28;20040;-78
2020/12/09 03:06:24;;;;;;;7.60;3.45;;;6.80;77.30;;;;;;5012590;28;20531;-79
2020/12/09 03:08:49;;;;;;;7.18;4.03;;;6.80;77.30;;;;;;5013508;28;20053;-78
2020/12/09 03:11:15;;;;;;;12.18;3.47;;;6.80;77.30;;;;;;5012338;28;20445;-78
2020/12/09 03:13:41;;;;;;;13.68;4.43;;;6.70;77.10;;;;;;5014011;28;20393;-78
2020/12/09 03:16:07;;;;;;;7.88;2.53;;;6.70;77.10;;;;;;5013932;28;20025;-78
2020/12/09 03:18:33;;;;;;;13.80;3.85;;;6.70;77.10;;;;;;5013607;28;20456;-78
2020/12/09 03:20:59;;;;;;;8.15;3.60;;;6.80;77.20;;;;;;5029014;28;20060;-77
2020/12/09 03:23:25;;;;;;;7.93;3.20;;;6.70;77.00;;;;;;5013822;28;20343;-78
2020/12/09 03:25:51;;;;;;;12.27;3.35;;;6.70;77.00;;;;;;5012628;28;20062;-78
2020/12/09 03:28:17;;;;;;;11.20;3.45;;;6.70;77.00;;;;;;5014192;28;20034;-78
2020/12/09 03:30:42;;;;;;;10.38;4.03;;;6.70;77.00;;;;;;5013779;28;20099;-77
2020/12/09 03:33:08;;;;;;;7.88;3.53;;;6.70;77.00;;;;;;5013663;28;20091;-79
2020/12/09 03:35:34;;;;;;;5.72;2.60;;;6.60;76.80;;;;;;5013769;28;20045;-78
2020/12/09 03:38:00;;;;;;;8.68;3.53;;;6.70;77.00;;;;;;5012875;28;20110;-78
2020/12/09 03:40:26;;;;;;;11.73;3.78;;;6.60;76.90;;;;;;5012188;28;20065;-77
2020/12/09 03:42:52;;;;;;;5.75;2.40;;;6.60;76.90;;;;;;5013112;28;20485;-78
2020/12/09 03:45:18;;;;;;;9.73;3.88;;;6.60;76.90;;;;;;5011803;28;20033;-78
2020/12/09 03:47:44;;;;;;;9.90;3.00;;;6.60;76.90;;;;;;5028093;28;20050;-78
2020/12/09 03:50:10;;;;;;;8.02;3.20;;;6.50;76.70;;;;;;5013113;28;20032;-78
2020/12/09 03:52:36;;;;;;;9.93;3.63;;;6.50;76.70;;;;;;5013218;28;20036;-78
2020/12/09 03:55:02;;;;;;;6.38;2.63;;;6.50;76.80;;;;;;5013506;28;20120;-76
2020/12/09 03:57:28;;;;;;;12.88;3.92;;;6.50;76.80;;;;;;5012825;28;20030;-78
2020/12/09 03:59:54;;;;;;;6.32;2.97;;;6.50;76.80;;;;;;5013210;28;20113;-78
2020/12/09 04:02:20;;;;;;;9.43;3.55;;;6.50;76.80;;;;;;5028170;28;20036;-78
2020/12/09 04:04:46;;;;;;;9.65;3.38;;;6.40;76.60;;;;;;5012932;28;20030;-78
2020/12/09 04:07:11;;;;;;;8.90;3.33;;;6.40;76.60;;;;;;5012155;28;20085;-79
2020/12/09 04:09:37;;;;;;;8.15;3.45;;;6.40;76.60;;;;;;5011453;28;20038;-78
2020/12/09 04:12:03;;;;;;;7.95;3.42;;;6.40;76.60;;;;;;5027725;28;20030;-77
2020/12/09 04:14:30;;;;;;;9.27;3.72;;;6.30;76.40;;;;;;5027813;28;20533;-78
2020/12/09 04:16:56;;;;;;;8.02;3.60;;;6.30;76.50;;;;;;5012619;28;20060;-78
2020/12/09 04:19:22;;;;;;;5.75;3.60;;;6.30;76.50;;;;;;5011201;28;20030;-78
2020/12/09 04:21:48;;;;;;;9.88;3.50;;;6.30;76.50;;;;;;5027279;28;20502;-78
2020/12/09 04:24:14;;;;;;;10.38;3.53;;;6.20;76.30;;;;;;5011109;28;20030;-78
2020/12/09 04:26:40;;;;;;;7.65;3.38;;;6.20;76.30;;;;;;5011053;28;20402;-78
2020/12/09 04:29:06;;;;;;;9.00;3.35;;;6.20;76.40;;;;;;5012454;28;20049;-77
2020/12/09 04:31:32;;;;;;;8.13;3.47;;;6.10;76.20;;;;;;5012223;28;20061;-77
2020/12/09 04:34:01;;;;;;;10.23;4.07;;;6.10;76.20;;;;;;5027605;28;20450;-78
2020/12/09 04:36:27;;;;;;;8.10;3.55;;;6.10;76.30;;;;;;5012084;28;20029;-78
2020/12/09 04:38:53;;;;;;;11.90;4.20;;;6.10;76.30;;;;;;5010670;28;20105;-78
2020/12/09 04:41:19;;;;;;;9.85;3.75;;;6.00;76.10;;;;;;5012185;28;20163;-77
2020/12/09 04:43:45;;;;;;;11.30;3.15;;;6.00;76.10;;;;;;5010716;28;20037;-76
2020/12/09 04:46:12;;;;;;;8.65;3.80;;;6.00;76.20;;;;;;5011924;28;20032;-76
2020/12/09 04:48:41;;;;;;;8.80;3.30;;;6.00;76.20;;;;;;5012740;28;20088;-76
2020/12/09 04:51:28;;;;;;;9.32;3.42;;;5.90;76.00;;;;;;5027037;28;20029;-77
2020/12/09 04:53:59;;;;;;;10.20;4.10;;;5.90;76.00;;;;;;5012064;28;20091;-78
2020/12/09 04:56:39;;;;;;;6.82;3.03;;;5.90;76.00;;;;;;5011612;28;20026;-78
2020/12/09 04:59:15;;;;;;;7.35;3.35;;;5.80;75.80;;;;;;5027101;28;20033;-76
2020/12/09 05:02:14;;;;;;;8.80;2.55;;;5.80;75.90;;;;;;5020376;28;20541;-77
2020/12/09 05:04:40;;;;;;;12.88;3.78;;;5.80;75.90;;;;;;5009313;28;20064;-77
2020/12/09 05:07:09;;;;;;;7.95;3.35;;;5.80;75.90;;;;;;5011375;28;20033;-78
2020/12/09 05:09:43;;;;;;;7.95;3.15;;;5.80;75.90;;;;;;5009655;28;20037;-78
2020/12/09 05:12:15;;;;;;;8.63;3.45;;;5.70;75.70;;;;;;5011456;28;20511;-77
2020/12/09 05:14:49;;;;;;;7.68;3.60;;;5.70;75.80;;;;;;5011590;28;20060;-78
2020/12/09 05:17:18;;;;;;;;;;;5.70;75.80;;;;;;5012288;28;20026;-79
2020/12/09 05:19:46;;;;;;;11.27;3.20;;;5.60;75.60;;;;;;5009412;28;20035;-80
2020/12/09 05:22:17;;;;;;;8.10;3.08;;;5.60;75.60;;;;;;5011688;28;20122;-79
2020/12/09 05:24:44;;;;;;;6.57;3.72;;;5.50;75.40;;;;;;5011544;28;20026;-78
2020/12/09 05:27:11;;;;;;;9.88;3.60;;;5.50;75.50;;;;;;5009688;28;20048;-77
2020/12/09 05:29:57;;;;;;;8.23;3.38;;;5.50;75.50;;;;;;5011711;28;20029;-77
2020/12/09 05:32:23;;;;;;;7.45;2.72;;;5.50;75.50;;;;;;5022140;28;20043;-78
2020/12/09 05:34:49;;;;;;;6.57;3.78;;;5.40;75.30;;;;;;5030612;28;20112;-77
2020/12/09 05:37:15;;;;;;;6.90;3.08;;;5.40;75.40;;;;;;5012764;28;20032;-78
2020/12/09 05:39:55;;;;;;;6.80;2.92;;;5.40;75.40;;;;;;5028896;28;20026;-78
2020/12/09 05:42:23;;;;;;;4.35;2.55;;;5.30;75.20;;;;;;5027951;28;20478;-78
2020/12/09 05:45:09;;;;;;;9.10;3.42;;;5.30;75.20;;;;;;5014880;28;20036;-78
2020/12/09 05:47:40;;;;;;;7.75;2.90;;;5.30;75.30;;;;;;5006526;28;20048;-78
2020/12/09 05:50:07;;;;;;;7.03;2.70;;;5.20;75.10;;;;;;5011025;28;20092;-78
2020/12/09 05:52:38;;;;;;;6.55;3.00;;;5.20;75.10;;;;;;5016133;28;20037;-78
2020/12/09 05:55:05;;;;;;;8.93;3.40;;;5.20;75.10;;;;;;5030873;28;20037;-78
2020/12/09 05:57:32;;;;;;;8.73;3.88;;;5.10;75.00;;;;;;5021620;28;20072;-78
2020/12/09 05:59:58;;;;;;;6.18;3.72;;;5.20;75.20;;;;;;5025695;28;20651;-78
2020/12/09 06:02:29;;;;;;;7.65;3.35;;;5.10;75.00;;;;;;5021025;28;20044;-79
2020/12/09 06:04:59;;;;;;;5.57;3.83;;;5.10;75.00;;;;;;5018398;28;20057;-77
2020/12/09 06:07:27;;;;;;;6.28;3.10;;;5.10;75.00;;;;;;5012357;28;20235;-77
2020/12/09 06:10:06;;;;;;;8.70;3.55;;;5.00;74.80;;;;;;5010693;28;20439;-76
2020/12/09 06:12:48;;;;;;;6.47;3.22;;;5.00;74.80;;;;;;5021761;28;20040;-76
2020/12/09 06:15:17;;;;;;;7.40;3.45;;;5.00;74.90;;;;;;5004858;28;20212;-77
2020/12/09 06:17:43;;;;;;;5.43;3.33;;;5.00;74.90;;;;;;5014778;28;20026;-77
2020/12/09 06:20:10;;;;;;;5.88;3.38;;;4.90;74.70;;;;;;5015634;28;20160;-76
2020/12/09 06:22:36;;;;;;;7.32;3.47;;;4.90;74.70;;;;;;5004803;28;20022;-77
2020/12/09 06:25:04;;;;;;;6.57;3.47;;;4.90;74.80;;;;;;5003170;28;20440;-76
2020/12/09 06:27:35;;;;;;;12.50;3.45;;;4.80;74.60;;;;;;5020574;28;20208;-78
2020/12/09 06:30:10;;;;;;;10.82;4.65;;;4.80;74.70;;;;;;5026407;28;20035;-76
2020/12/09 06:32:47;;;;;;;7.82;4.20;;;4.80;74.70;;;;;;5023609;28;20072;-77
2020/12/09 06:35:18;;;;;;;13.65;3.55;;;4.80;74.70;;;;;;5016373;28;20112;-76
2020/12/09 06:38:17;;;;;;;11.27;4.22;;;4.80;74.80;;;;;;5008567;28;20099;-77
2020/12/09 06:40:55;;;;;;;10.18;3.83;;;4.80;74.80;;;;;;4983793;28;20069;-77
2020/12/09 06:43:21;;;;;;;5.80;3.40;;;4.80;74.70;;;;;;5016311;28;20100;-79
2020/12/09 06:45:47;;;;;;;11.68;4.13;;;4.80;74.70;;;;;;5008050;28;20056;-76
2020/12/09 06:48:15;;;;;;;9.25;3.58;;;4.80;74.70;;;;;;5024398;28;20049;-77
2020/12/09 06:50:45;;;;;;;10.55;3.83;;;4.80;74.70;;;;;;5024477;28;20424;-77
2020/12/09 06:53:15;;;;;;;9.07;3.83;;;4.80;74.80;;;;;;5025355;28;20033;-78
2020/12/09 06:55:42;;;;;;;5.53;3.17;;;4.80;74.70;;;;;;5026262;28;20029;-77
2020/12/09 06:58:21;;;;;;;10.35;4.30;;;4.70;74.60;;;;;;5023970;28;20314;-77
2020/12/09 07:01:03;;;;;;;7.10;3.80;;;4.70;74.60;;;;;;5018749;28;20032;-76
2020/12/09 07:03:31;;;;;;;9.30;3.58;;;4.70;74.60;;;;;;4992922;28;20022;-76
2020/12/09 07:06:19;;;;;;;10.13;4.30;;;4.70;74.60;;;;;;5022375;28;20041;-77
2020/12/09 07:08:49;;;;;;;7.00;4.25;;;4.70;74.70;;;;;;5023006;28;20037;-76
2020/12/09 07:11:16;;;;;;;9.95;4.82;;;4.70;74.70;;;;;;5024677;28;20119;-76
2020/12/09 07:13:42;;;;;;;9.73;4.68;;;4.70;74.70;;;;;;5026083;28;20040;-77
2020/12/09 07:16:08;;;;;;;8.38;4.43;;;4.70;74.70;;;;;;5026018;28;20037;-76
2020/12/09 07:18:37;;;;;;;10.35;4.03;;;4.70;74.70;;;;;;5026150;28;20476;-77
2020/12/09 07:21:05;;;;;;;8.98;3.45;;;4.70;74.80;;;;;;5015384;28;20052;-77
2020/12/09 07:23:32;;;;;;;10.88;4.50;;;4.60;74.60;;;;;;5025846;28;20246;-76
2020/12/09 07:26:00;;;;;;;8.07;3.70;;;4.70;74.80;;;;;;5021163;28;20466;-77
2020/12/09 07:28:32;;;;;;;9.32;3.95;;;4.60;74.70;;;;;;5013359;28;20119;-76
2020/12/09 07:31:06;;;;;;;6.55;3.80;;;4.60;74.70;;;;;;5026699;28;20136;-76
2020/12/09 07:33:32;;;;;;;12.15;4.95;;;4.60;74.70;;;;;;5025155;28;20396;-76
2020/12/09 07:36:03;;;;;;;10.32;4.82;;;4.60;74.70;;;;;;5025598;28;20030;-75
2020/12/09 07:38:29;;;;;;;8.95;4.57;;;4.60;74.70;;;;;;5024889;28;20442;-76
2020/12/09 07:41:03;;;;;;;8.38;4.28;;;4.50;74.60;;;;;;5021279;28;20157;-81
2020/12/09 07:43:29;;;;;;;8.73;4.53;;;4.50;74.70;;;;;;5023122;28;20484;-73
2020/12/09 07:46:03;;;;;;;13.25;4.78;;;4.50;74.70;;;;;;5019215;28;20025;-72
2020/12/09 07:48:31;;;;;;;9.02;4.65;;;4.50;74.70;;;;;;5022783;28;20045;-73
2020/12/09 07:50:58;;;;;;;12.68;4.50;;;4.50;74.70;;;;;;5022564;28;20481;-72
2020/12/09 07:53:25;;;;;;;9.50;4.53;;;4.50;74.70;;;;;;5026701;28;20029;-72
2020/12/09 07:55:52;;;;;;;11.88;5.13;;;4.40;74.60;;;;;;5027519;28;20031;-73
2020/12/09 07:58:18;;;;;;;7.65;4.07;;;4.50;74.80;;;;;;5016635;28;20029;-73
2020/12/09 08:00:48;;;;;;;10.10;5.10;;;4.40;74.60;;;;;;5028708;28;20512;-72
2020/12/09 08:03:25;;;;;;;10.27;5.18;;;4.50;74.80;;;;;;5028362;28;20025;-72
2020/12/09 08:05:53;;;;;;;8.25;5.07;;;4.40;74.70;;;;;;5022216;28;20029;-71
2020/12/09 08:08:20;;;;;;;13.43;5.38;;;4.40;74.70;;;;;;5021810;28;20041;-73
2020/12/09 08:10:47;;;;;;;10.57;5.13;;;4.40;74.70;;;;;;5027512;28;20080;-73
2020/12/09 08:13:14;;;;;;;11.80;5.80;;;4.40;74.70;;;;;;5027688;28;20592;-71
2020/12/09 08:15:44;;;;;;;9.25;5.95;;;4.40;74.70;;;;;;5027974;28;20095;-72
2020/12/09 08:18:22;;;;;;;10.60;5.32;;;4.40;74.80;;;;;;5028311;28;20021;-71
2020/12/09 08:20:50;;;;;;;12.32;5.55;;;4.40;74.80;;;;;;5019692;28;20132;-72
2020/12/09 08:23:16;;;;;;;7.47;5.57;;;4.40;74.80;;;;;;5023582;28;20350;-72
2020/12/09 08:25:47;;;;;;;18.55;6.50;;;4.40;74.80;;;;;;5024076;28;20429;-72
2020/12/09 08:28:13;;;;;;;8.63;5.82;;;4.40;74.80;;;;;;5028360;28;20137;-71
2020/12/09 08:30:40;;;;;;;11.98;6.22;;;4.40;74.80;;;;;;5024936;28;20029;-72
2020/12/09 08:33:19;;;;;;;11.43;6.25;;;4.40;74.80;;;;;;5027955;28;20242;-72
2020/12/09 08:36:01;;;;;;;9.20;6.28;;;4.40;74.90;;;;;;5027188;28;20397;-72
2020/12/09 08:38:38;;;;;;;10.50;6.40;;;4.40;74.90;;;;;;5026468;28;20547;-74
2020/12/09 08:41:09;;;;;;;10.35;6.88;;;4.40;74.90;;;;;;5027931;28;20060;-73
2020/12/09 08:43:38;;;;;;;10.77;6.47;;;4.40;74.90;;;;;;5026371;28;20025;-74
2020/12/09 08:46:05;;;;;;;8.68;6.13;;;4.40;74.90;;;;;;5026596;28;20037;-74
2020/12/09 08:48:33;;;;;;;14.05;6.80;;;4.40;75.00;;;;;;5025710;28;20037;-73
2020/12/09 08:50:59;;;;;;;11.95;6.72;;;4.40;75.00;;;;;;5009860;28;20134;-73
2020/12/09 08:53:25;;;;;;;12.45;6.55;;;4.50;75.20;;;;;;5018642;28;20029;-72
2020/12/09 08:55:52;;;;;;;13.85;7.50;;;4.50;75.20;;;;;;5023738;28;20028;-73
2020/12/09 08:58:18;;;;;;;8.35;6.03;;;4.50;75.20;;;;;;5009047;28;20821;-73
2020/12/09 09:00:45;;;;;;;14.57;7.03;;;4.50;75.10;;;;;;5026029;28;20029;-73
2020/12/09 09:03:17;;;;;;;11.98;7.53;;;4.60;75.30;;;;;;5025732;28;20026;-74
2020/12/09 09:05:45;;;;;;;11.63;6.47;;;4.60;75.30;;;;;;5025711;28;20029;-74
2020/12/09 09:08:15;;;;;;;12.82;7.60;;;4.70;75.40;;;;;;5027240;28;20114;-74
2020/12/09 09:10:42;;;;;;;12.75;8.15;;;4.70;75.40;;;;;;5008766;28;20276;-73
2020/12/09 09:13:09;;;;;;;12.15;7.35;;;4.70;75.30;;;;;;5027059;28;20128;-73
2020/12/09 09:15:35;;;;;;;9.35;5.78;;;4.80;75.50;;;;;;5025648;28;20037;-78
2020/12/09 09:18:03;;;;;;;13.85;7.65;;;4.80;75.40;;;;;;5026481;28;20171;-76
2020/12/09 09:20:29;;;;;;;10.85;7.05;;;4.90;75.70;;;;;;5026445;28;20103;-77
2020/12/09 09:22:55;;;;;;;9.10;7.03;;;5.00;75.80;;;;;;5026858;28;20026;-76
2020/12/09 09:25:22;;;;;;;12.38;7.15;;;5.10;75.90;;;;;;5027109;28;20112;-75
2020/12/09 09:27:49;;;;;;;10.93;7.07;;;5.20;75.90;;;;;;5009354;28;20045;-75
2020/12/09 09:30:16;;;;;;;13.60;7.07;;;5.20;75.80;;;;;;5025613;28;20021;-78
2020/12/09 09:32:42;;;;;;;9.65;6.78;;;5.30;75.90;;;;;;5027189;28;20477;-77
2020/12/09 09:35:08;;;;;;;15.23;5.45;;;5.30;75.80;;;;;;5009277;28;20060;-76
2020/12/09 09:37:34;;;;;;;8.48;5.72;;;5.30;75.80;;;;;;5026030;28;20025;-76
2020/12/09 09:40:00;;;;;;;12.93;7.15;;;5.40;75.90;;;;;;5025575;28;20032;-75
2020/12/09 09:42:27;;;;;;;10.80;5.88;;;5.40;75.90;;;;;;5008483;28;20484;-75
2020/12/09 09:44:52;;;;;;;9.52;6.43;;;5.40;75.90;;;;;;5025722;28;20058;-74
2020/12/09 09:47:18;;;;;;;9.80;5.90;;;5.40;75.90;;;;;;5009103;28;20049;-75
2020/12/09 09:49:45;;;;;;;7.97;5.45;;;5.50;76.00;;;;;;5025155;28;20038;-75
2020/12/09 09:52:11;;;;;;;9.48;5.97;;;5.50;76.00;;;;;;5025197;28;20446;-77
2020/12/09 09:54:38;;;;;;;9.85;6.00;;;5.50;76.10;;;;;;5027016;28;20428;-75
2020/12/09 09:57:04;;;;;;;10.63;6.55;;;5.50;76.10;;;;;;5008542;28;20073;-76
2020/12/09 09:59:30;;;;;;;11.57;5.38;;;5.50;76.10;;;;;;5025062;28;20484;-76
2020/12/09 10:01:56;;;;;;;9.70;6.35;;;5.60;76.30;;;;;;5026711;28;20699;-75
2020/12/09 10:04:23;;;;;;;11.15;6.55;;;5.60;76.30;;;;;;5026235;28;20045;-76
2020/12/09 10:06:52;;;;;;;9.57;6.25;;;5.60;76.30;;;;;;5024870;28;20025;-76
2020/12/09 10:09:19;;;;;;;9.45;5.43;;;5.60;76.30;;;;;;5026199;28;20037;-75
2020/12/09 10:11:45;;;;;;;8.63;5.05;;;5.70;76.50;;;;;;5024399;28;20033;-75
2020/12/09 10:14:11;;;;;;;8.90;6.25;;;5.70;76.50;;;;;;5024538;28;20056;-75
2020/12/09 10:16:39;;;;;;;10.40;6.32;;;5.70;76.40;;;;;;5026753;28;20488;-75
2020/12/09 10:19:05;;;;;;;11.23;5.97;;;5.80;76.60;;;;;;5025734;28;20469;-75
2020/12/09 10:21:33;;;;;;;9.85;5.68;;;5.90;76.80;;;;;;5008465;28;20108;-75
2020/12/09 10:24:01;;;;;;;9.18;6.15;;;5.90;76.80;;;;;;5014965;28;20034;-75
2020/12/09 10:26:38;;;;;;;13.32;5.35;;;5.90;76.80;;;;;;5022486;28;20029;-76
2020/12/09 10:29:08;;;;;;;9.95;5.93;;;6.00;77.00;;;;;;5024315;28;20037;-76
2020/12/09 10:31:44;;;;;;;8.57;5.43;;;6.00;76.90;;;;;;5025952;28;20481;-76
2020/12/09 10:34:12;;;;;;;8.55;6.35;;;6.10;77.10;;;;;;5008636;28;20411;-76
2020/12/09 10:36:39;;;;;;;9.32;5.72;;;6.10;77.00;;;;;;5025051;28;20163;-76
2020/12/09 10:39:07;;;;;;;11.57;6.07;;;6.10;77.00;;;;;;5024323;28;20029;-76
2020/12/09 10:41:40;;;;;;;8.35;6.25;;;6.20;77.20;;;;;;5026805;28;20373;-76
2020/12/09 10:44:06;;;;;;;15.73;6.00;;;6.20;77.20;;;;;;5025060;28;20427;-76
2020/12/09 10:46:38;;;;;;;7.80;6.03;;;6.30;77.30;;;;;;5025771;28;20037;-76
2020/12/09 10:49:10;;;;;;;7.65;6.35;;;6.30;77.30;;;;;;5025957;28;20083;-77
2020/12/09 10:51:46;;;;;;;8.95;5.90;;;6.30;77.30;;;;;;5024225;28;20370;-76
2020/12/09 10:54:13;;;;;;;13.10;5.95;;;6.40;77.50;;;;;;5014763;28;20496;-76
2020/12/09 10:56:39;;;;;;;16.33;6.00;;;6.40;77.40;;;;;;5040737;28;20030;-76
2020/12/09 10:59:05;;;;;;;12.27;7.22;;;6.50;77.60;;;;;;5026234;28;20032;-77
2020/12/09 11:01:32;;;;;;;9.82;6.10;;;6.50;77.60;;;;;;5021713;28;20433;-77
2020/12/09 11:03:59;;;;;;;13.77;7.57;;;6.50;77.50;;;;;;5023576;28;20109;-76
2020/12/09 11:06:33;;;;;;;9.45;5.88;;;6.60;77.70;;;;;;5002804;28;20420;-75
2020/12/09 11:09:04;;;;;;;9.23;7.10;;;6.60;77.70;;;;;;5024859;28;20283;-75
2020/12/09 11:11:32;;;;;;;8.48;6.30;;;6.70;77.80;;;;;;5008255;28;20494;-76
2020/12/09 11:13:58;;;;;;;12.38;7.13;;;6.70;77.80;;;;;;5024109;28;20229;-75
2020/12/09 11:16:23;;;;;;;7.22;6.05;;;6.80;78.00;;;;;;5025719;28;20029;-76
2020/12/09 11:18:50;;;;;;;9.88;6.57;;;6.80;78.00;;;;;;5027443;28;20040;-75
2020/12/09 11:21:21;;;;;;;7.57;5.80;;;6.90;78.10;;;;;;5028128;28;20486;-75
2020/12/09 11:23:48;;;;;;;13.93;7.25;;;7.00;78.30;;;;;;5029846;28;20420;-74
2020/12/09 11:26:18;;;;;;;8.88;7.00;;;7.00;78.30;;;;;;5028149;28;20026;-75
2020/12/09 11:28:46;;;;;;;11.25;7.43;;;7.00;78.30;;;;;;5011873;28;20087;-73
2020/12/09 11:31:13;;;;;;;10.82;7.28;;;7.00;78.20;;;;;;5029598;28;20234;-76
2020/12/09 11:33:39;;;;;;;13.25;7.22;;;7.10;78.40;;;;;;5028687;28;20048;-75
2020/12/09 11:36:05;;;;;;;12.77;6.93;;;7.10;78.30;;;;;;5028915;28;20034;-75
2020/12/09 11:38:31;;;;;;;11.48;6.95;;;7.10;78.30;;;;;;5030149;28;20026;-76
2020/12/09 11:40:58;;;;;;;10.80;7.43;;;7.10;78.30;;;;;;5030014;28;20497;-76
2020/12/09 11:43:25;;;;;;;10.85;6.30;;;7.10;78.30;;;;;;5028525;28;20053;-75
2020/12/09 11:45:52;;;;;;;17.77;7.25;;;7.10;78.30;;;;;;5029388;28;20036;-76
2020/12/09 11:48:18;;;;;;;11.88;7.70;;;7.10;78.40;;;;;;5028827;28;20045;-77
2020/12/09 11:50:44;;;;;;;14.35;7.57;;;7.20;78.50;;;;;;5028270;28;20112;-76
2020/12/09 11:53:10;;;;;;;17.20;8.13;;;7.20;78.50;;;;;;5028615;28;20076;-75
2020/12/09 11:55:36;;;;;;;9.98;8.10;;;7.20;78.60;;;;;;5030661;28;20425;-75
2020/12/09 11:58:04;;;;;;;15.15;8.23;;;7.20;78.50;;;;;;5029788;28;20034;-76
2020/12/09 12:00:30;;;;;;;12.10;7.75;;;7.20;78.70;;;;;;5025217;28;20074;-75
2020/12/09 12:02:56;;;;;;;17.75;8.77;;;7.30;78.80;;;;;;5015271;28;20068;-77
2020/12/09 12:05:24;;;;;;;10.95;8.48;;;7.30;78.80;;;;;;5028476;28;20025;-76
2020/12/09 12:07:50;;;;;;;11.90;8.05;;;7.30;78.80;;;;;;5028101;28;20088;-76
2020/12/09 12:10:16;;;;;;;11.95;8.30;;;7.40;78.90;;;;;;5011904;28;20041;-76
2020/12/09 12:12:42;;;;;;;13.52;8.50;;;7.40;78.90;;;;;;5027054;28;20029;-76
2020/12/09 12:15:08;;;;;;;9.98;7.28;;;7.40;78.80;;;;;;5028068;28;20036;-76
2020/12/09 12:17:34;;;;;;;13.35;8.00;;;7.40;78.80;;;;;;5029452;28;20542;-75
2020/12/09 12:20:00;;;;;;;13.80;7.85;;;7.50;79.00;;;;;;5027985;28;20033;-75
2020/12/09 12:22:26;;;;;;;14.57;8.05;;;7.50;79.00;;;;;;5030242;28;20034;-76
2020/12/09 12:24:52;;;;;;;9.45;7.55;;;7.50;79.00;;;;;;5023339;28;20026;-75
2020/12/09 12:27:18;;;;;;;12.43;8.95;;;7.50;79.00;;;;;;5027218;28;20049;-76
2020/12/09 12:29:44;;;;;;;8.93;8.02;;;7.60;79.20;;;;;;5027594;28;20037;-76
2020/12/09 12:32:10;;;;;;;10.05;7.95;;;7.60;79.30;;;;;;5028767;28;20039;-75
2020/12/09 12:34:37;;;;;;;11.35;8.05;;;7.60;79.30;;;;;;5028389;28;20492;-76
2020/12/09 12:37:04;;;;;;;13.75;8.50;;;7.70;79.40;;;;;;5025543;28;20063;-76
2020/12/09 12:39:30;;;;;;;13.80;9.13;;;7.70;79.40;;;;;;5028589;28;20022;-75
2020/12/09 12:41:56;;;;;;;13.55;8.38;;;7.70;79.40;;;;;;5027982;28;20071;-76
2020/12/09 12:44:22;;;;;;;12.15;8.27;;;7.70;79.40;;;;;;5028158;28;20049;-76
2020/12/09 12:46:51;;;;;;;10.80;7.90;;;7.80;79.50;;;;;;5028324;28;20041;-76
2020/12/09 12:49:18;;;;;;;11.00;7.47;;;7.80;79.50;;;;;;5027378;28;20068;-76
2020/12/09 12:51:44;;;;;;;10.68;8.32;;;7.80;79.40;;;;;;5027897;28;20507;-75
2020/12/09 12:54:10;;;;;;;15.27;9.45;;;7.80;79.40;;;;;;5027630;28;20029;-77
2020/12/09 12:56:36;;;;;;;10.25;8.40;;;7.80;79.40;;;;;;5027913;28;20029;-77