Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:50;;;;;;;26.77;15.15;;;5.80;56.50;;;;;;5058394;28;20028;-74
2021/03/11 00:04:16;;;;;;;26.70;14.98;;;5.80;56.60;;;;;;5064781;28;20048;-74
2021/03/11 00:06:41;;;;;;;25.67;15.00;;;5.80;56.80;;;;;;5037125;28;20477;-74
2021/03/11 00:09:07;;;;;;;24.17;14.73;;;5.80;57.20;;;;;;5044605;28;20049;-74
2021/03/11 00:11:32;;;;;;;26.45;15.85;;;5.80;57.40;;;;;;5066257;28;20028;-74
2021/03/11 00:13:58;;;;;;;28.33;15.10;;;5.80;57.70;;;;;;5046563;28;20106;-74
2021/03/11 00:16:23;;;;;;;27.60;15.27;;;5.80;57.80;;;;;;5059147;28;20025;-74
2021/03/11 00:18:49;;;;;;;28.58;15.60;;;5.80;58.00;;;;;;5054680;28;20477;-73
2021/03/11 00:21:14;;;;;;;25.13;15.40;;;5.80;58.20;;;;;;5058162;28;20027;-74
2021/03/11 00:23:40;;;;;;;28.83;15.80;;;5.80;58.50;;;;;;5054048;28;20025;-74
2021/03/11 00:26:05;;;;;;;29.10;16.05;;;5.80;58.90;;;;;;5057350;28;20385;-73
2021/03/11 00:28:31;;;;;;;27.52;15.30;;;5.80;59.30;;;;;;5052911;28;20055;-73
2021/03/11 00:30:56;;;;;;;32.42;17.05;;;5.90;59.50;;;;;;5059815;28;20032;-72
2021/03/11 00:33:22;;;;;;;31.35;17.02;;;5.90;59.90;;;;;;5052657;28;20493;-73
2021/03/11 00:35:47;;;;;;;32.08;17.15;;;5.90;60.00;;;;;;5052368;28;20021;-73
2021/03/11 00:38:13;;;;;;;28.50;17.50;;;5.80;60.30;;;;;;5050549;28;20090;-73
2021/03/11 00:40:39;;;;;;;30.63;16.83;;;5.90;60.50;;;;;;5055572;28;20023;-73
2021/03/11 00:43:04;;;;;;;29.35;17.15;;;5.90;60.90;;;;;;5053089;28;20056;-73
2021/03/11 00:45:30;;;;;;;33.80;17.88;;;5.90;61.10;;;;;;5069230;28;20028;-73
2021/03/11 00:47:55;;;;;;;30.33;16.83;;;5.90;61.30;;;;;;5054825;28;20389;-74
2021/03/11 00:50:22;;;;;;;32.90;18.10;;;5.90;61.50;;;;;;5068114;28;20071;-74
2021/03/11 00:52:48;;;;;;;30.35;17.48;;;5.90;61.80;;;;;;5044032;28;20037;-73
2021/03/11 00:55:14;;;;;;;28.98;17.20;;;5.90;62.00;;;;;;5035109;28;20544;-73
2021/03/11 00:57:40;;;;;;;32.03;17.63;;;5.90;62.20;;;;;;5037849;28;20536;-73
2021/03/11 01:00:09;;;;;;;31.60;17.92;;;5.90;62.60;;;;;;5035806;28;20024;-74
2021/03/11 01:02:34;;;;;;;33.08;17.50;;;5.90;62.90;;;;;;5056636;28;20029;-76
2021/03/11 01:05:00;;;;;;;28.88;16.60;;;5.90;62.90;;;;;;5051473;28;20355;-75
2021/03/11 01:07:25;;;;;;;29.73;17.63;;;5.90;63.20;;;;;;5050907;28;20029;-75
2021/03/11 01:09:50;;;;;;;30.52;17.80;;;5.90;63.40;;;;;;5050609;28;20021;-76
2021/03/11 01:12:16;;;;;;;32.95;18.05;;;6.00;63.60;;;;;;5071463;28;20627;-75
2021/03/11 01:14:42;;;;;;;35.08;19.35;;;5.90;63.80;;;;;;5066876;28;20025;-76
2021/03/11 01:17:08;;;;;;;35.92;18.58;;;5.90;64.10;;;;;;5070270;28;20051;-76
2021/03/11 01:19:34;;;;;;;34.55;19.13;;;5.90;64.60;;;;;;5049895;28;20018;-76
2021/03/11 01:22:00;;;;;;;33.95;18.30;;;5.80;64.70;;;;;;5069362;28;20068;-76
2021/03/11 01:24:25;;;;;;;33.80;18.52;;;5.80;64.80;;;;;;5066478;28;20477;-76
2021/03/11 01:26:51;;;;;;;38.50;19.70;;;5.80;65.00;;;;;;5065523;28;20143;-75
2021/03/11 01:29:16;;;;;;;37.58;20.08;;;5.80;65.30;;;;;;5069713;28;20499;-75
2021/03/11 01:31:42;;;;;;;31.90;18.85;;;5.90;65.70;;;;;;5066809;28;20035;-75
2021/03/11 01:34:07;;;;;;;32.28;18.40;;;5.90;65.80;;;;;;5071203;28;20028;-76
2021/03/11 01:36:33;;;;;;;33.70;19.33;;;5.90;66.10;;;;;;5050576;28;20036;-76
2021/03/11 01:38:59;;;;;;;33.78;18.63;;;5.90;66.20;;;;;;5054942;28;20079;-74
2021/03/11 01:41:25;;;;;;;40.53;20.20;;;5.90;66.40;;;;;;5063030;28;20032;-74
2021/03/11 01:43:54;;;;;;;34.33;19.10;;;5.90;67.00;;;;;;5057493;28;20033;-74
2021/03/11 01:46:20;;;;;;;37.15;19.52;;;5.90;67.20;;;;;;5051281;28;20040;-74
2021/03/11 01:48:46;;;;;;;34.03;19.48;;;6.00;67.20;;;;;;5051720;28;20033;-74
2021/03/11 01:51:11;;;;;;;35.30;20.73;;;5.90;67.70;;;;;;5060649;28;20097;-74
2021/03/11 01:53:37;;;;;;;32.63;19.20;;;6.00;67.60;;;;;;5060092;28;20473;-74
2021/03/11 01:56:03;;;;;;;36.35;19.80;;;6.00;67.80;;;;;;5050515;28;20071;-75
2021/03/11 01:58:28;;;;;;;39.33;20.75;;;6.00;68.10;;;;;;5049059;28;20456;-75
2021/03/11 02:00:54;;;;;;;38.55;21.00;;;6.00;68.30;;;;;;5044535;28;20021;-75
2021/03/11 02:03:20;;;;;;;35.63;19.27;;;6.00;68.60;;;;;;5055219;28;20068;-74
2021/03/11 02:05:46;;;;;;;37.65;20.98;;;6.00;68.90;;;;;;5055508;28;20032;-74
2021/03/11 02:08:11;;;;;;;39.63;20.35;;;6.00;69.10;;;;;;5056298;28;20401;-75
2021/03/11 02:10:37;;;;;;;37.78;20.35;;;6.00;69.30;;;;;;5052215;28;20024;-75
2021/03/11 02:13:18;;;;;;;39.60;20.75;;;6.00;69.40;;;;;;5055324;28;20091;-75
2021/03/11 02:15:56;;;;;;;36.97;20.48;;;6.10;69.50;;;;;;5055518;28;20128;-75
2021/03/11 02:18:27;;;;;;;37.70;20.63;;;6.10;69.60;;;;;;5054315;28;20040;-75
2021/03/11 02:21:12;;;;;;;38.65;20.85;;;6.10;69.90;;;;;;5054238;28;20546;-76
2021/03/11 02:24:00;;;;;;;36.17;19.17;;;6.10;70.10;;;;;;5055113;28;20029;-75
2021/03/11 02:26:40;;;;;;;41.47;21.15;;;6.10;70.30;;;;;;5052971;28;20031;-74
2021/03/11 02:29:08;;;;;;;36.67;20.55;;;6.10;70.50;;;;;;5054595;28;20032;-74
2021/03/11 02:31:36;;;;;;;39.28;21.23;;;6.10;70.70;;;;;;5053320;28;20048;-73
2021/03/11 02:34:09;;;;;;;36.72;20.17;;;6.10;71.10;;;;;;5054855;28;20044;-74
2021/03/11 02:36:36;;;;;;;40.55;20.60;;;6.10;71.20;;;;;;5054294;28;20025;-74
2021/03/11 02:39:04;;;;;;;39.35;21.90;;;6.10;71.10;;;;;;5055927;28;20041;-75
2021/03/11 02:41:31;;;;;;;38.33;20.52;;;6.20;71.40;;;;;;5043367;28;20032;-76
2021/03/11 02:43:57;;;;;;;39.53;21.38;;;6.20;71.70;;;;;;5042178;28;20048;-74
2021/03/11 02:46:23;;;;;;;40.65;21.65;;;6.20;71.60;;;;;;5057190;28;20507;-74
2021/03/11 02:48:51;;;;;;;40.55;22.38;;;6.20;72.10;;;;;;5033943;28;20117;-74
2021/03/11 02:51:17;;;;;;;42.63;22.38;;;6.20;72.20;;;;;;5038623;28;20041;-74
2021/03/11 02:53:43;;;;;;;39.78;20.63;;;6.20;72.50;;;;;;5055836;28;20043;-73
2021/03/11 02:56:09;;;;;;;40.45;22.20;;;6.20;72.70;;;;;;5059844;28;20033;-74
2021/03/11 02:58:38;;;;;;;43.50;22.17;;;6.20;72.90;;;;;;5050524;28;20057;-73
2021/03/11 03:01:06;;;;;;;40.65;21.60;;;6.20;73.20;;;;;;5057766;28;20024;-74
2021/03/11 03:03:32;;;;;;;41.53;22.13;;;6.20;73.60;;;;;;5068599;28;20455;-73
2021/03/11 03:05:58;;;;;;;42.55;21.98;;;6.30;74.00;;;;;;5053491;28;20033;-73
2021/03/11 03:08:25;;;;;;;35.75;19.63;;;6.30;74.30;;;;;;5052286;28;20047;-73
2021/03/11 03:10:53;;;;;;;41.38;21.70;;;6.30;74.50;;;;;;5052539;28;20486;-73
2021/03/11 03:13:20;;;;;;;37.70;20.23;;;6.30;74.80;;;;;;5055673;28;20041;-74
2021/03/11 03:15:46;;;;;;;39.92;22.42;;;6.30;75.10;;;;;;5053918;28;20025;-73
2021/03/11 03:18:14;;;;;;;38.42;22.20;;;6.40;75.30;;;;;;5051870;28;20030;-73
2021/03/11 03:20:41;;;;;;;38.72;21.70;;;6.40;75.50;;;;;;5051200;28;20493;-73
2021/03/11 03:23:07;;;;;;;38.47;20.48;;;6.40;75.60;;;;;;5051777;28;20108;-73
2021/03/11 03:25:33;;;;;;;37.58;20.73;;;6.40;75.70;;;;;;5052252;28;20178;-73
2021/03/11 03:27:59;;;;;;;41.08;22.67;;;6.50;76.10;;;;;;5052417;28;20025;-73
2021/03/11 03:30:25;;;;;;;41.00;21.60;;;6.50;76.80;;;;;;5072538;28;20036;-74
2021/03/11 03:32:51;;;;;;;40.25;22.05;;;6.50;77.30;;;;;;5058418;28;20051;-73
2021/03/11 03:35:22;;;;;;;40.67;22.45;;;6.50;77.50;;;;;;5033186;28;20469;-73
2021/03/11 03:37:49;;;;;;;36.03;20.77;;;6.50;78.10;;;;;;5043103;28;20056;-73
2021/03/11 03:40:15;;;;;;;42.83;22.45;;;6.50;78.30;;;;;;5052469;28;20029;-73
2021/03/11 03:42:52;;;;;;;37.80;20.73;;;6.50;78.90;;;;;;5051329;28;20033;-73
2021/03/11 03:45:25;;;;;;;39.33;21.65;;;6.50;79.60;;;;;;5052519;28;20039;-73
2021/03/11 03:47:51;;;;;;;39.42;22.23;;;6.50;80.00;;;;;;5045166;28;20037;-72
2021/03/11 03:50:19;;;;;;;40.92;21.05;;;6.50;80.30;;;;;;5070020;28;20528;-72
2021/03/11 03:52:46;;;;;;;39.30;22.00;;;6.50;80.60;;;;;;5057979;28;20408;-73
2021/03/11 03:55:13;;;;;;;41.55;22.33;;;6.50;81.00;;;;;;5052274;28;20037;-72
2021/03/11 03:57:44;;;;;;;35.35;20.70;;;6.50;81.30;;;;;;5050953;28;20143;-72
2021/03/11 04:00:10;;;;;;;40.85;21.77;;;6.50;81.70;;;;;;5057750;28;20032;-72
2021/03/11 04:02:37;;;;;;;42.65;22.45;;;6.50;82.00;;;;;;5051145;28;20024;-73
2021/03/11 04:05:04;;;;;;;42.28;22.50;;;6.50;82.50;;;;;;5060113;28;20036;-73
2021/03/11 04:07:30;;;;;;;39.13;21.17;;;6.50;83.00;;;;;;5038507;28;20039;-73
2021/03/11 04:09:57;;;;;;;44.70;22.92;;;6.50;83.50;;;;;;5051349;28;20029;-74
2021/03/11 04:12:23;;;;;;;42.20;23.65;;;6.50;84.00;;;;;;5051385;28;20049;-75
2021/03/11 04:14:50;;;;;;;44.97;23.70;;;6.50;84.40;;;;;;5066825;28;20032;-74
2021/03/11 04:17:18;;;;;;;40.22;22.52;;;6.50;85.00;;;;;;5061240;28;20048;-74
2021/03/11 04:19:44;;;;;;;43.05;22.80;;;6.50;85.30;;;;;;5035157;28;20101;-73
2021/03/11 04:22:09;;;;;;;37.65;21.40;;;6.50;85.70;;;;;;5050755;28;20047;-75
2021/03/11 04:24:36;;;;;;;41.53;22.02;;;6.50;86.20;;;;;;5050956;28;20025;-75
2021/03/11 04:27:05;;;;;;;39.40;22.55;;;6.40;86.60;;;;;;5051186;28;20033;-75
2021/03/11 04:29:31;;;;;;;41.63;20.90;;;6.40;87.20;;;;;;5063415;28;20166;-75
2021/03/11 04:31:58;;;;;;;39.60;21.40;;;6.50;87.30;;;;;;5053440;28;20569;-75
2021/03/11 04:34:23;;;;;;;38.90;20.70;;;6.50;87.70;;;;;;5063049;28;20040;-74
2021/03/11 04:36:50;;;;;;;39.65;21.88;;;6.50;88.00;;;;;;5055584;28;20215;-74
2021/03/11 04:39:17;;;;;;;39.78;21.48;;;6.50;88.50;;;;;;5050989;28;20028;-74
2021/03/11 04:41:43;;;;;;;40.28;22.67;;;6.40;88.70;;;;;;5038240;28;20033;-74
2021/03/11 04:44:09;;;;;;;37.05;20.48;;;6.50;89.10;;;;;;5049663;28;20036;-74
2021/03/11 04:46:35;;;;;;;40.72;22.30;;;6.50;89.30;;;;;;5039120;28;20033;-74
2021/03/11 04:49:02;;;;;;;41.90;22.00;;;6.50;89.70;;;;;;5049312;28;20112;-74
2021/03/11 04:51:28;;;;;;;41.42;20.73;;;6.50;90.00;;;;;;5056852;28;20119;-74
2021/03/11 04:53:54;;;;;;;39.53;22.27;;;6.40;90.20;;;;;;5050816;28;20041;-71
2021/03/11 04:56:24;;;;;;;40.88;20.67;;;6.40;90.40;;;;;;5050610;28;20116;-75
2021/03/11 04:58:50;;;;;;;40.63;22.50;;;6.40;90.50;;;;;;5058577;28;20083;-74
2021/03/11 05:01:28;;;;;;;40.30;21.98;;;6.50;90.50;;;;;;5058153;28;20151;-76
2021/03/11 05:03:56;;;;;;;41.85;20.90;;;6.40;90.80;;;;;;5041644;28;20454;-75
2021/03/11 05:06:21;;;;;;;40.28;20.58;;;6.40;90.80;;;;;;5042965;28;20123;-75
2021/03/11 05:08:47;;;;;;;40.53;21.38;;;6.40;90.80;;;;;;5043182;28;20438;-74
2021/03/11 05:11:14;;;;;;;40.38;22.05;;;6.40;90.90;;;;;;5059998;28;20033;-74
2021/03/11 05:13:41;;;;;;;38.08;21.15;;;6.40;90.90;;;;;;5043051;28;20044;-75
2021/03/11 05:16:06;;;;;;;40.70;20.17;;;6.40;91.10;;;;;;5050712;28;20053;-75
2021/03/11 05:18:32;;;;;;;42.33;21.77;;;6.40;91.20;;;;;;5049319;28;20535;-75
2021/03/11 05:20:58;;;;;;;41.72;20.48;;;6.40;91.30;;;;;;5050255;28;20013;-75
2021/03/11 05:23:23;;;;;;;39.00;20.20;;;6.40;91.20;;;;;;5050507;28;20516;-81
2021/03/11 05:25:52;;;;;;;39.03;20.65;;;6.40;91.20;;;;;;5051449;28;20029;-76
2021/03/11 05:28:17;;;;;;;38.28;19.85;;;6.50;91.30;;;;;;5055074;28;20059;-76
2021/03/11 05:30:42;;;;;;;38.67;21.73;;;6.40;91.30;;;;;;5057668;28;20069;-76
2021/03/11 05:33:08;;;;;;;38.38;20.30;;;6.50;91.40;;;;;;5037624;28;20045;-77
2021/03/11 05:35:34;;;;;;;41.22;20.77;;;6.40;91.40;;;;;;5055650;28;20029;-76
2021/03/11 05:38:00;;;;;;;40.78;20.38;;;6.40;91.50;;;;;;5054455;28;20546;-76
2021/03/11 05:40:27;;;;;;;41.20;21.27;;;6.50;91.60;;;;;;5047463;28;20029;-76
2021/03/11 05:42:56;;;;;;;40.33;20.77;;;6.50;91.70;;;;;;5036757;28;20033;-76
2021/03/11 05:45:22;;;;;;;39.13;19.92;;;6.50;91.80;;;;;;5056436;28;20105;-77
2021/03/11 05:47:48;;;;;;;45.58;22.38;;;6.50;91.90;;;;;;5054015;28;20111;-77
2021/03/11 05:50:14;;;;;;;45.55;21.85;;;6.50;92.20;;;;;;5055590;28;20032;-77
2021/03/11 05:52:40;;;;;;;46.05;21.73;;;6.50;92.10;;;;;;5054215;28;20033;-76
2021/03/11 05:55:07;;;;;;;41.08;21.05;;;6.50;92.30;;;;;;5054558;28;20440;-74
2021/03/11 05:57:33;;;;;;;38.33;20.40;;;6.50;92.40;;;;;;5050125;28;20080;-74
2021/03/11 05:59:59;;;;;;;35.75;19.83;;;6.50;92.30;;;;;;5052696;28;20470;-75
2021/03/11 06:02:26;;;;;;;39.92;21.90;;;6.60;92.40;;;;;;5056750;28;20043;-75
2021/03/11 06:04:55;;;;;;;40.47;20.33;;;6.50;92.30;;;;;;5055921;28;20058;-74
2021/03/11 06:07:22;;;;;;;39.53;21.30;;;6.60;92.50;;;;;;5049817;28;20056;-75
2021/03/11 06:09:55;;;;;;;41.10;21.15;;;6.60;92.80;;;;;;5052063;28;20029;-75
2021/03/11 06:12:26;;;;;;;40.90;22.02;;;6.60;92.70;;;;;;5055687;28;20488;-74
2021/03/11 06:15:07;;;;;;;38.38;20.77;;;6.60;92.90;;;;;;5071961;28;20040;-74
2021/03/11 06:17:33;;;;;;;42.15;22.77;;;6.60;93.20;;;;;;5051952;28;20114;-74
2021/03/11 06:19:59;;;;;;;38.42;20.40;;;6.60;93.00;;;;;;5053560;28;20025;-75
2021/03/11 06:22:25;;;;;;;42.30;21.67;;;6.60;93.00;;;;;;5040408;28;20035;-75
2021/03/11 06:24:52;;;;;;;41.63;20.42;;;6.60;93.30;;;;;;5068140;28;20036;-75
2021/03/11 06:27:17;;;;;;;46.53;22.90;;;6.60;93.20;;;;;;5061142;28;20066;-75
2021/03/11 06:29:43;;;;;;;41.42;21.83;;;6.60;93.30;;;;;;5067929;28;20039;-75
2021/03/11 06:32:10;;;;;;;40.13;20.70;;;6.60;93.50;;;;;;5048186;28;20486;-75
2021/03/11 06:34:45;;;;;;;39.50;20.38;;;6.60;93.70;;;;;;5056786;28;20094;-77
2021/03/11 06:37:11;;;;;;;38.13;21.08;;;6.60;94.00;;;;;;5052218;28;20057;-76
2021/03/11 06:39:38;;;;;;;38.78;19.98;;;6.60;94.10;;;;;;5055732;28;20385;-76
2021/03/11 06:42:05;;;;;;;40.67;21.48;;;6.60;94.00;;;;;;5061580;28;20071;-77
2021/03/11 06:44:38;;;;;;;42.92;21.33;;;6.60;94.00;;;;;;5049647;28;20389;-76
2021/03/11 06:47:06;;;;;;;34.15;18.55;;;6.60;94.10;;;;;;5054453;28;20029;-77
2021/03/11 06:49:32;;;;;;;42.90;21.77;;;6.60;94.10;;;;;;5060747;28;20390;-77
2021/03/11 06:52:09;;;;;;;41.90;21.58;;;6.60;94.10;;;;;;5054706;28;20028;-76
2021/03/11 06:55:03;;;;;;;39.33;20.65;;;6.60;94.30;;;;;;5058305;28;20036;-77
2021/03/11 06:57:35;;;;;;;40.45;19.73;;;6.60;94.30;;;;;;5051107;28;20091;-77
2021/03/11 07:00:16;;;;;;;36.28;19.60;;;6.60;94.40;;;;;;5053660;28;20532;-77
2021/03/11 07:02:53;;;;;;;41.17;20.40;;;6.60;94.50;;;;;;5052692;28;20073;-77
2021/03/11 07:05:20;;;;;;;39.22;20.20;;;6.60;94.70;;;;;;5052530;28;20529;-76
2021/03/11 07:07:47;;;;;;;42.58;21.00;;;6.60;94.70;;;;;;5053540;28;20028;-77
2021/03/11 07:10:26;;;;;;;42.88;19.95;;;6.60;95.00;;;;;;5054196;28;20061;-77
2021/03/11 07:12:55;;;;;;;38.08;19.23;;;6.60;95.20;;;;;;5064630;28;20032;-77
2021/03/11 07:15:22;;;;;;;39.22;20.70;;;6.60;95.30;;;;;;5059005;28;20028;-77
2021/03/11 07:17:49;;;;;;;39.97;19.98;;;6.60;95.30;;;;;;5038630;28;20493;-77
2021/03/11 07:20:23;;;;;;;41.22;21.23;;;6.60;95.40;;;;;;5049812;28;20037;-74
2021/03/11 07:23:23;;;;;;;35.55;19.50;;;6.60;95.30;;;;;;5050961;28;20665;-76
2021/03/11 07:25:49;;;;;;;39.72;21.70;;;6.70;95.50;;;;;;4973912;28;20495;-75
2021/03/11 07:28:25;;;;;;;36.42;20.67;;;6.60;95.30;;;;;;5038946;28;20039;-75
2021/03/11 07:30:52;;;;;;;39.08;20.40;;;6.60;95.50;;;;;;5055801;28;20505;-74
2021/03/11 07:33:19;;;;;;;38.95;19.98;;;6.60;95.50;;;;;;5051731;28;20440;-78
2021/03/11 07:35:48;;;;;;;39.85;20.02;;;6.60;95.50;;;;;;5051762;28;20025;-77
2021/03/11 07:38:22;;;;;;;36.92;19.58;;;6.60;95.60;;;;;;5053493;28;20481;-78
2021/03/11 07:40:50;;;;;;;36.58;20.35;;;6.70;95.60;;;;;;5058312;28;20033;-78
2021/03/11 07:43:16;;;;;;;34.95;18.48;;;6.70;95.40;;;;;;5054829;28;20024;-76
2021/03/11 07:45:42;;;;;;;39.22;20.23;;;6.70;95.60;;;;;;5064064;28;20123;-74
2021/03/11 07:48:10;;;;;;;39.80;19.80;;;6.70;95.60;;;;;;5050733;28;20517;-75
2021/03/11 07:50:36;;;;;;;35.00;18.33;;;6.80;95.70;;;;;;5067745;28;20489;-75
2021/03/11 07:53:04;;;;;;;34.33;18.10;;;6.80;95.80;;;;;;5046250;28;20044;-75
2021/03/11 07:55:30;;;;;;;33.10;17.13;;;6.80;95.90;;;;;;5051675;28;20386;-75
2021/03/11 07:57:58;;;;;;;30.40;17.13;;;6.80;95.70;;;;;;5048908;28;20056;-74
2021/03/11 08:00:26;;;;;;;33.70;18.33;;;6.90;95.70;;;;;;5068447;28;20094;-79
2021/03/11 08:03:21;;;;;;;36.22;19.00;;;6.90;95.70;;;;;;5049892;28;20114;-76
2021/03/11 08:05:47;;;;;;;33.60;19.08;;;6.90;95.70;;;;;;5043638;28;20044;-77
2021/03/11 08:08:29;;;;;;;32.10;17.50;;;6.90;95.80;;;;;;5048276;28;20511;-73
2021/03/11 08:10:56;;;;;;;34.58;18.02;;;6.90;96.00;;;;;;5069448;28;20031;-74
2021/03/11 08:13:35;;;;;;;33.83;18.75;;;6.90;95.90;;;;;;5062718;28;20040;-73
2021/03/11 08:16:24;;;;;;;35.45;18.55;;;6.90;96.20;;;;;;5060860;28;20033;-73
2021/03/11 08:18:51;;;;;;;35.10;17.90;;;7.00;96.10;;;;;;5051750;28;20047;-76
2021/03/11 08:21:37;;;;;;;37.38;18.60;;;7.00;96.00;;;;;;5057219;28;20039;-74
2021/03/11 08:24:41;;;;;;;39.67;18.95;;;7.00;96.20;;;;;;5049652;28;20078;-73
2021/03/11 08:27:28;;;;;;;36.08;17.83;;;7.00;96.10;;;;;;5049584;28;20104;-70
2021/03/11 08:29:53;;;;;;;33.03;18.17;;;7.10;96.30;;;;;;5042119;28;20025;-71
2021/03/11 08:32:45;;;;;;;33.60;18.55;;;7.10;96.20;;;;;;5056124;28;20444;-71
2021/03/11 08:35:33;;;;;;;31.50;17.17;;;7.10;96.30;;;;;;5049778;28;20205;-71
2021/03/11 08:38:00;;;;;;;31.85;17.85;;;7.10;96.40;;;;;;5057984;28;20037;-70
2021/03/11 08:40:40;;;;;;;30.83;16.45;;;7.20;96.30;;;;;;5058377;28;20313;-70
2021/03/11 08:43:06;;;;;;;35.83;18.33;;;7.20;96.30;;;;;;5050660;28;20090;-70
2021/03/11 08:45:52;;;;;;;30.35;17.10;;;7.30;96.50;;;;;;5055272;28;20035;-70
2021/03/11 08:48:24;;;;;;;30.83;17.23;;;7.30;96.50;;;;;;5050965;28;20044;-70
2021/03/11 08:50:55;;;;;;;30.02;16.80;;;7.40;96.50;;;;;;5039525;28;20029;-70
2021/03/11 08:53:53;;;;;;;32.08;18.55;;;7.40;96.50;;;;;;5050052;28;20037;-71
2021/03/11 08:56:19;;;;;;;32.60;16.98;;;7.40;96.50;;;;;;5007094;28;20037;-71
2021/03/11 08:58:56;;;;;;;31.20;16.42;;;7.40;96.50;;;;;;5052967;28;20606;-70
2021/03/11 09:01:40;;;;;;;30.42;15.57;;;7.50;96.60;;;;;;5051065;28;20029;-71
2021/03/11 09:04:23;;;;;;;28.10;15.27;;;7.50;96.60;;;;;;5049079;28;20036;-70
2021/03/11 09:07:27;;;;;;;28.73;16.00;;;7.50;96.50;;;;;;5069307;28;20388;-72
2021/03/11 09:10:15;;;;;;;30.17;16.35;;;7.60;96.40;;;;;;5054394;28;20033;-73
2021/03/11 09:12:41;;;;;;;29.60;16.10;;;7.60;96.40;;;;;;5050255;28;20033;-73
2021/03/11 09:15:08;;;;;;;27.60;15.20;;;7.70;96.80;;;;;;5055278;28;20462;-75
2021/03/11 09:17:35;;;;;;;28.95;15.48;;;7.70;96.50;;;;;;5053547;28;20029;-73
2021/03/11 09:20:07;;;;;;;25.20;15.18;;;7.80;96.50;;;;;;5054420;28;20052;-73
2021/03/11 09:22:49;;;;;;;28.63;14.68;;;7.80;96.50;;;;;;5055036;28;20036;-75
2021/03/11 09:25:17;;;;;;;25.95;15.15;;;7.80;96.60;;;;;;5051622;28;20035;-71
2021/03/11 09:27:52;;;;;;;25.80;14.25;;;7.90;96.50;;;;;;5044636;28;20029;-71
2021/03/11 09:30:26;;;;;;;30.27;14.07;;;7.90;96.50;;;;;;5055453;28;20033;-72
2021/03/11 09:32:52;;;;;;;26.30;13.82;;;8.00;96.60;;;;;;5049576;28;20048;-73
2021/03/11 09:35:19;;;;;;;23.77;14.20;;;8.00;96.50;;;;;;5054147;28;20070;-73
2021/03/11 09:37:54;;;;;;;22.98;13.13;;;8.00;96.60;;;;;;5042980;28;20041;-73
2021/03/11 09:40:33;;;;;;;27.05;14.35;;;8.10;96.60;;;;;;5043124;28;20109;-71
2021/03/11 09:43:11;;;;;;;27.30;15.15;;;8.20;96.40;;;;;;5054828;28;20036;-71
2021/03/11 09:45:37;;;;;;;28.48;14.70;;;8.20;96.40;;;;;;5049812;28;20057;-71
2021/03/11 09:48:07;;;;;;;28.02;15.07;;;8.20;96.40;;;;;;5049263;28;20067;-70
2021/03/11 09:50:33;;;;;;;28.38;15.13;;;8.20;96.50;;;;;;5049044;28;20029;-70
2021/03/11 09:52:59;;;;;;;23.48;13.90;;;8.20;96.50;;;;;;5047904;28;20610;-72
2021/03/11 09:55:25;;;;;;;24.73;14.15;;;8.30;96.50;;;;;;5051878;28;20140;-73
2021/03/11 09:57:51;;;;;;;25.40;14.77;;;8.30;96.40;;;;;;5050440;28;20156;-72
2021/03/11 10:00:20;;;;;;;24.05;13.35;;;8.40;96.50;;;;;;5050228;28;20070;-72
2021/03/11 10:02:50;;;;;;;25.77;14.07;;;8.30;96.50;;;;;;5046297;28;20083;-72
2021/03/11 10:05:15;;;;;;;25.70;14.55;;;8.40;96.50;;;;;;5053372;28;20044;-73
2021/03/11 10:07:41;;;;;;;24.25;13.05;;;8.30;96.40;;;;;;5052793;28;20469;-73
2021/03/11 10:10:13;;;;;;;25.05;13.95;;;8.40;96.50;;;;;;5040007;28;20021;-73
2021/03/11 10:12:45;;;;;;;22.75;12.43;;;8.40;96.50;;;;;;5051788;28;20037;-74
2021/03/11 10:15:12;;;;;;;22.13;13.13;;;8.40;96.50;;;;;;5046776;28;20032;-73
2021/03/11 10:17:38;;;;;;;23.80;13.48;;;8.50;96.60;;;;;;5048117;28;20083;-73
2021/03/11 10:20:22;;;;;;;22.40;13.43;;;8.50;96.60;;;;;;5048655;28;20025;-73
2021/03/11 10:22:47;;;;;;;23.17;13.25;;;8.50;96.60;;;;;;5047631;28;20495;-73
2021/03/11 10:25:15;;;;;;;23.55;13.18;;;8.50;96.70;;;;;;5053337;28;20025;-73
2021/03/11 10:27:44;;;;;;;20.35;12.52;;;8.60;96.60;;;;;;5052544;28;20047;-73
2021/03/11 10:30:25;;;;;;;23.25;13.15;;;8.60;96.60;;;;;;5052731;28;20028;-73
2021/03/11 10:32:53;;;;;;;21.17;13.13;;;8.60;96.60;;;;;;5049980;28;20120;-74
2021/03/11 10:35:52;;;;;;;22.67;12.23;;;8.70;96.50;;;;;;5052042;28;20035;-73
2021/03/11 10:38:25;;;;;;;21.33;11.77;;;8.70;96.40;;;;;;4989950;28;20040;-75
2021/03/11 10:40:51;;;;;;;23.40;12.95;;;8.70;96.40;;;;;;5057316;28;20063;-74
2021/03/11 10:43:24;;;;;;;20.73;11.30;;;8.70;96.40;;;;;;5042320;28;20036;-75
2021/03/11 10:45:50;;;;;;;22.35;12.73;;;8.80;96.30;;;;;;5052564;28;20025;-75
2021/03/11 10:48:16;;;;;;;21.33;12.60;;;8.80;96.40;;;;;;5050932;28;20702;-74
2021/03/11 10:50:47;;;;;;;21.50;13.48;;;8.80;96.40;;;;;;5055088;28;20260;-74
2021/03/11 10:53:13;;;;;;;18.95;11.82;;;8.90;96.50;;;;;;5055287;28;20041;-75
2021/03/11 10:55:43;;;;;;;21.35;12.10;;;8.90;96.50;;;;;;5045531;28;20058;-73
2021/03/11 10:58:27;;;;;;;20.90;12.32;;;9.00;96.50;;;;;;5041141;28;20386;-73
2021/03/11 11:01:17;;;;;;;18.27;12.23;;;9.10;96.60;;;;;;5053592;28;20056;-75
2021/03/11 11:03:44;;;;;;;22.40;12.55;;;9.20;96.60;;;;;;5052933;28;20782;-74
2021/03/11 11:06:10;;;;;;;24.23;11.95;;;9.30;96.70;;;;;;5053569;28;20060;-74
2021/03/11 11:08:37;;;;;;;21.00;11.45;;;9.40;96.70;;;;;;5058246;28;20047;-75
2021/03/11 11:11:03;;;;;;;19.08;11.05;;;9.50;96.70;;;;;;5052472;28;20033;-74
2021/03/11 11:13:30;;;;;;;22.45;12.52;;;9.60;96.60;;;;;;5051308;28;20119;-74
2021/03/11 11:15:55;;;;;;;17.20;11.00;;;9.70;96.60;;;;;;5038754;28;20033;-74
2021/03/11 11:18:21;;;;;;;16.38;10.35;;;9.70;96.50;;;;;;5040029;28;20033;-74
2021/03/11 11:20:47;;;;;;;14.90;10.15;;;9.80;96.70;;;;;;5048207;28;20091;-74
2021/03/11 11:23:12;;;;;;;19.75;11.30;;;9.90;96.70;;;;;;5051706;28;20090;-75
2021/03/11 11:25:38;;;;;;;17.15;10.38;;;10.10;96.70;;;;;;5063299;28;20021;-75
2021/03/11 11:28:04;;;;;;;17.60;10.38;;;10.20;96.50;;;;;;5053713;28;20025;-75
2021/03/11 11:30:29;;;;;;;16.00;10.65;;;10.30;96.40;;;;;;5072768;28;20059;-75
2021/03/11 11:32:55;;;;;;;15.55;9.55;;;10.40;96.40;;;;;;5068554;28;20990;-74
2021/03/11 11:35:21;;;;;;;14.43;9.00;;;10.50;96.30;;;;;;5032305;28;20112;-74
2021/03/11 11:37:48;;;;;;;13.98;9.27;;;10.60;96.20;;;;;;5045570;28;20040;-75
2021/03/11 11:40:13;;;;;;;16.63;9.25;;;10.70;96.20;;;;;;5041548;28;20347;-74
2021/03/11 11:42:39;;;;;;;15.43;9.07;;;10.80;96.00;;;;;;5050081;28;20162;-74
2021/03/11 11:45:05;;;;;;;16.58;8.75;;;10.90;96.00;;;;;;5070773;28;20089;-74
2021/03/11 11:47:31;;;;;;;13.88;9.10;;;11.00;95.70;;;;;;5066743;28;20028;-73
2021/03/11 11:49:57;;;;;;;13.75;9.05;;;11.00;95.50;;;;;;5050991;28;20025;-76
2021/03/11 11:52:22;;;;;;;14.50;9.60;;;11.10;95.40;;;;;;5050929;28;20037;-70
2021/03/11 11:54:48;;;;;;;12.73;8.32;;;11.20;95.40;;;;;;5067753;28;20032;-76
2021/03/11 11:57:13;;;;;;;13.00;8.73;;;11.30;95.20;;;;;;5058639;28;20047;-74
2021/03/11 11:59:39;;;;;;;12.82;8.07;;;11.30;95.10;;;;;;5047201;28;20029;-75
2021/03/11 12:02:04;;;;;;;13.75;8.77;;;11.40;95.10;;;;;;5039252;28;20039;-77
2021/03/11 12:04:31;;;;;;;13.30;8.20;;;11.40;95.00;;;;;;5052190;28;20039;-79
2021/03/11 12:06:56;;;;;;;12.52;7.93;;;11.40;94.90;;;;;;5052142;28;20025;-73
2021/03/11 12:09:22;;;;;;;17.50;9.90;;;11.50;94.80;;;;;;5062664;28;20037;-71
2021/03/11 12:11:48;;;;;;;12.95;7.88;;;11.70;94.80;;;;;;5040247;28;20024;-69
2021/03/11 12:14:13;;;;;;;11.80;7.40;;;11.70;94.40;;;;;;5059377;28;20037;-74
2021/03/11 12:16:39;;;;;;;14.25;8.40;;;11.80;94.30;;;;;;5065004;28;20028;-73
2021/03/11 12:19:05;;;;;;;10.82;7.15;;;11.90;94.20;;;;;;5045473;28;20028;-76
2021/03/11 12:21:32;;;;;;;11.00;7.57;;;11.90;94.00;;;;;;5044533;28;20397;-72
2021/03/11 12:23:59;;;;;;;12.85;7.90;;;11.90;93.70;;;;;;5049299;28;20032;-73
2021/03/11 12:26:24;;;;;;;11.70;7.45;;;12.00;93.70;;;;;;5048463;28;20030;-72
2021/03/11 12:28:50;;;;;;;12.40;7.75;;;12.00;93.70;;;;;;5042940;28;20021;-72
2021/03/11 12:31:16;;;;;;;11.35;7.20;;;12.00;93.60;;;;;;5050851;28;20060;-72
2021/03/11 12:33:42;;;;;;;10.93;7.40;;;12.10;93.60;;;;;;5050974;28;20465;-72
2021/03/11 12:36:09;;;;;;;14.48;7.32;;;12.10;93.50;;;;;;5048995;28;20025;-72
2021/03/11 12:38:36;;;;;;;9.63;6.88;;;12.20;93.40;;;;;;5048693;28;20037;-77
2021/03/11 12:41:02;;;;;;;10.60;6.80;;;12.30;93.30;;;;;;5056203;28;20028;-72
2021/03/11 12:43:28;;;;;;;9.75;6.90;;;12.30;93.10;;;;;;5052099;28;20709;-73
2021/03/11 12:45:54;;;;;;;9.20;6.70;;;12.50;93.00;;;;;;5033539;28;20033;-73