Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:19;;;;;;;1.85;1.75;;;;;;;;;;5051000;28;20296;-58
2023/10/28 00:02:48;;;;;;;2.30;1.90;;;;;;;;;;5050706;28;20152;-58
2023/10/28 00:05:16;;;;;;;1.55;1.52;;;;;;;;;;5036765;28;20487;-59
2023/10/28 00:07:46;;;;;;;1.60;1.60;;;;;;;;;;5047168;28;20044;-63
2023/10/28 00:10:15;;;;;;;2.67;1.90;;;;;;;;;;5049091;28;20095;-62
2023/10/28 00:12:43;;;;;;;1.80;1.70;;;;;;;;;;5049910;28;20077;-61
2023/10/28 00:15:13;;;;;;;1.75;1.73;;;;;;;;;;5047924;28;20091;-61
2023/10/28 00:17:42;;;;;;;2.10;1.90;;;;;;;;;;5049146;28;20123;-58
2023/10/28 00:20:13;;;;;;;3.00;1.83;;;;;;;;;;5049000;28;20362;-62
2023/10/28 00:22:41;;;;;;;2.15;1.95;;;;;;;;;;5048644;28;20084;-62
2023/10/28 00:25:11;;;;;;;1.85;1.63;;;;;;;;;;5049582;28;20055;-62
2023/10/28 00:27:40;;;;;;;1.95;1.85;;;;;;;;;;5047855;28;20490;-61
2023/10/28 00:30:09;;;;;;;1.60;1.60;;;;;;;;;;5048937;28;20045;-61
2023/10/28 00:32:38;;;;;;;1.55;1.55;;;;;;;;;;5047182;28;20423;-62
2023/10/28 00:35:07;;;;;;;1.80;1.70;;;;;;;;;;5046189;28;20395;-61
2023/10/28 00:37:36;;;;;;;1.63;1.52;;;;;;;;;;5047738;28;20052;-61
2023/10/28 00:40:05;;;;;;;1.63;1.58;;;;;;;;;;5046590;28;20052;-62
2023/10/28 00:42:36;;;;;;;1.70;1.70;;;;;;;;;;5048670;28;20044;-59
2023/10/28 00:45:06;;;;;;;1.55;1.50;;;;;;;;;;5049689;28;20087;-58
2023/10/28 00:47:34;;;;;;;1.67;1.58;;;;;;;;;;5046964;28;20072;-59
2023/10/28 00:50:03;;;;;;;1.80;1.70;;;;;;;;;;5044540;28;20049;-59
2023/10/28 00:52:31;;;;;;;1.40;1.40;;;;;;;;;;5048239;28;20053;-59
2023/10/28 00:55:00;;;;;;;1.55;1.50;;;;;;;;;;5049115;28;20069;-58
2023/10/28 00:57:30;;;;;;;1.40;1.40;;;;;;;;;;5046389;28;20119;-58
2023/10/28 01:00:00;;;;;;;1.58;1.50;;;;;;;;;;5046428;28;20053;-58
2023/10/28 01:02:28;;;;;;;1.60;1.60;;;;;;;;;;5049040;28;20126;-58
2023/10/28 01:04:57;;;;;;;1.58;1.50;;;;;;;;;;5046857;28;20053;-58
2023/10/28 01:07:25;;;;;;;1.52;1.50;;;;;;;;;;5040100;28;20055;-58
2023/10/28 01:09:54;;;;;;;1.65;1.60;;;;;;;;;;5048362;28;20076;-59
2023/10/28 01:12:23;;;;;;;1.40;1.40;;;;;;;;;;5045504;28;20091;-59
2023/10/28 01:14:52;;;;;;;1.60;1.50;;;;;;;;;;5049061;28;20048;-59
2023/10/28 01:17:25;;;;;;;1.52;1.50;;;;;;;;;;5045187;28;20040;-59
2023/10/28 01:19:53;;;;;;;1.55;1.55;;;;;;;;;;5042384;28;20045;-60
2023/10/28 01:22:27;;;;;;;1.50;1.50;;;;;;;;;;5047723;28;20045;-59
2023/10/28 01:24:55;;;;;;;1.50;1.50;;;;;;;;;;5046901;28;20134;-59
2023/10/28 01:27:23;;;;;;;1.50;1.50;;;;;;;;;;5046768;28;20095;-59
2023/10/28 01:29:55;;;;;;;1.80;1.70;;;;;;;;;;5047329;28;20563;-59
2023/10/28 01:32:23;;;;;;;1.50;1.50;;;;;;;;;;5045340;28;20128;-59
2023/10/28 01:34:53;;;;;;;1.60;1.60;;;;;;;;;;5042191;28;20139;-59
2023/10/28 01:37:22;;;;;;;1.67;1.67;;;;;;;;;;5048092;28;20103;-59
2023/10/28 01:39:55;;;;;;;1.50;1.50;;;;;;;;;;5046335;28;20053;-59
2023/10/28 01:42:23;;;;;;;1.55;1.55;;;;;;;;;;5048383;28;20045;-59
2023/10/28 01:44:52;;;;;;;1.50;1.50;;;;;;;;;;5047671;28;20145;-59
2023/10/28 01:47:20;;;;;;;1.60;1.60;;;;;;;;;;5047249;28;20146;-59
2023/10/28 01:49:48;;;;;;;2.80;1.55;;;;;;;;;;5045964;28;20045;-59
2023/10/28 01:52:18;;;;;;;1.40;1.40;;;;;;;;;;5048402;28;20053;-59
2023/10/28 01:54:47;;;;;;;1.73;1.73;;;;;;;;;;5048876;28;20037;-59
2023/10/28 01:57:17;;;;;;;1.40;1.40;;;;;;;;;;5044376;28;20102;-59
2023/10/28 01:59:46;;;;;;;1.70;1.60;;;;;;;;;;5048690;28;20044;-60
2023/10/28 02:02:17;;;;;;;1.60;1.60;;;;;;;;;;5045687;28;20041;-60
2023/10/28 02:04:45;;;;;;;1.65;1.55;;;;;;;;;;5041402;28;20041;-59
2023/10/28 02:07:13;;;;;;;1.70;1.60;;;;;;;;;;5049621;28;20049;-59
2023/10/28 02:09:42;;;;;;;1.90;1.80;;;;;;;;;;5047395;28;20475;-59
2023/10/28 02:12:11;;;;;;;1.48;1.48;;;;;;;;;;5048394;28;20044;-59
2023/10/28 02:14:43;;;;;;;2.03;1.92;;;;;;;;;;5053458;28;20041;-60
2023/10/28 02:17:12;;;;;;;1.83;1.70;;;;;;;;;;5049272;28;20052;-62
2023/10/28 02:19:40;;;;;;;1.75;1.65;;;;;;;;;;5053431;28;20127;-61
2023/10/28 02:22:09;;;;;;;1.52;1.52;;;;;;;;;;5051715;28;20067;-59
2023/10/28 02:24:42;;;;;;;1.85;1.85;;;;;;;;;;5045925;28;20453;-59
2023/10/28 02:27:11;;;;;;;2.00;1.90;;;;;;;;;;5039956;28;20080;-60
2023/10/28 02:29:41;;;;;;;2.47;1.67;;;;;;;;;;5049464;28;20099;-59
2023/10/28 02:32:10;;;;;;;1.70;1.60;;;;;;;;;;5050227;28;20098;-59
2023/10/28 02:34:41;;;;;;;1.88;1.77;;;;;;;;;;5051545;28;20058;-60
2023/10/28 02:37:10;;;;;;;1.60;1.60;;;;;;;;;;5049430;28;20076;-59
2023/10/28 02:39:39;;;;;;;1.60;1.50;;;;;;;;;;5049757;28;20083;-59
2023/10/28 02:42:07;;;;;;;1.77;1.60;;;;;;;;;;5046943;28;20053;-62
2023/10/28 02:44:36;;;;;;;1.70;1.70;;;;;;;;;;5052307;28;20049;-59
2023/10/28 02:47:07;;;;;;;1.83;1.73;;;;;;;;;;5050057;28;20060;-60
2023/10/28 02:49:37;;;;;;;1.70;1.60;;;;;;;;;;5038036;28;20053;-59
2023/10/28 02:52:06;;;;;;;1.52;1.52;;;;;;;;;;5044155;28;20041;-59
2023/10/28 02:54:35;;;;;;;1.55;1.55;;;;;;;;;;5049353;28;20122;-59
2023/10/28 02:57:03;;;;;;;1.50;1.50;;;;;;;;;;5047102;28;20049;-59
2023/10/28 02:59:33;;;;;;;1.50;1.50;;;;;;;;;;5050780;28;20052;-59
2023/10/28 03:02:01;;;;;;;1.58;1.58;;;;;;;;;;5048354;28;20077;-60
2023/10/28 03:04:31;;;;;;;1.60;1.58;;;;;;;;;;5044797;28;20087;-59
2023/10/28 03:06:59;;;;;;;1.60;1.55;;;;;;;;;;5051164;28;20178;-59
2023/10/28 03:09:30;;;;;;;1.73;1.65;;;;;;;;;;5048856;28;20048;-58
2023/10/28 03:11:59;;;;;;;2.08;1.73;;;;;;;;;;5047588;28;20083;-59
2023/10/28 03:14:27;;;;;;;1.77;1.67;;;;;;;;;;5050390;28;21349;-59
2023/10/28 03:16:59;;;;;;;1.60;1.60;;;;;;;;;;5042793;28;21739;-59
2023/10/28 03:19:27;;;;;;;1.73;1.70;;;;;;;;;;5040240;28;20427;-59
2023/10/28 03:21:57;;;;;;;2.30;1.58;;;;;;;;;;5045783;28;20058;-59
2023/10/28 03:24:25;;;;;;;1.73;1.63;;;;;;;;;;5048930;28;20040;-59
2023/10/28 03:26:54;;;;;;;1.80;1.70;;;;;;;;;;5043665;28;20398;-58
2023/10/28 03:29:22;;;;;;;1.75;1.65;;;;;;;;;;5037012;28;20477;-59
2023/10/28 03:31:53;;;;;;;1.90;1.80;;;;;;;;;;5040288;28;20053;-60
2023/10/28 03:34:21;;;;;;;1.70;1.60;;;;;;;;;;5049581;28;20045;-60
2023/10/28 03:36:50;;;;;;;1.60;1.50;;;;;;;;;;5042939;28;20041;-59
2023/10/28 03:39:20;;;;;;;1.60;1.50;;;;;;;;;;5049342;28;20082;-60
2023/10/28 03:41:49;;;;;;;1.42;1.42;;;;;;;;;;5051079;28;20102;-59
2023/10/28 03:44:16;;;;;;;1.60;1.60;;;;;;;;;;5051274;28;20134;-60
2023/10/28 03:46:45;;;;;;;1.70;1.60;;;;;;;;;;5045038;28;20442;-61
2023/10/28 03:49:13;;;;;;;1.73;1.63;;;;;;;;;;5051099;28;20049;-60
2023/10/28 03:51:43;;;;;;;1.98;1.88;;;;;;;;;;5050042;28;20045;-60
2023/10/28 03:54:13;;;;;;;1.70;1.60;;;;;;;;;;5047131;28;20478;-61
2023/10/28 03:56:43;;;;;;;1.40;1.40;;;;;;;;;;5044783;28;20045;-60
2023/10/28 03:59:13;;;;;;;1.55;1.55;;;;;;;;;;5038374;28;20049;-60
2023/10/28 04:01:42;;;;;;;1.40;1.40;;;;;;;;;;5048991;28;20110;-60
2023/10/28 04:04:10;;;;;;;1.42;1.42;;;;;;;;;;5051194;28;20051;-61
2023/10/28 04:06:40;;;;;;;1.50;1.50;;;;;;;;;;5040154;28;20627;-59
2023/10/28 04:09:08;;;;;;;1.90;1.80;;;;;;;;;;5051284;28;20052;-59
2023/10/28 04:11:37;;;;;;;1.70;1.60;;;;;;;;;;5049664;28;20049;-59
2023/10/28 04:14:07;;;;;;;1.63;1.60;;;;;;;;;;5040740;28;20498;-60
2023/10/28 04:16:35;;;;;;;1.80;1.70;;;;;;;;;;5049079;28;20478;-59
2023/10/28 04:19:03;;;;;;;1.70;1.67;;;;;;;;;;5051058;28;20126;-61
2023/10/28 04:21:32;;;;;;;1.50;1.50;;;;;;;;;;5048575;28;20044;-60
2023/10/28 04:24:01;;;;;;;1.60;1.60;;;;;;;;;;5051643;28;20458;-60
2023/10/28 04:26:30;;;;;;;1.70;1.63;;;;;;;;;;5048673;28;20494;-59
2023/10/28 04:29:00;;;;;;;1.70;1.70;;;;;;;;;;5034933;28;20064;-59
2023/10/28 04:31:32;;;;;;;2.10;1.63;;;;;;;;;;5050509;28;20120;-59
2023/10/28 04:34:03;;;;;;;1.60;1.60;;;;;;;;;;5048098;28;20057;-61
2023/10/28 04:36:31;;;;;;;2.00;1.77;;;;;;;;;;5048040;28;20493;-60
2023/10/28 04:38:59;;;;;;;1.63;1.63;;;;;;;;;;5049215;28;20041;-61
2023/10/28 04:41:28;;;;;;;1.45;1.45;;;;;;;;;;5047644;28;20083;-60
2023/10/28 04:43:56;;;;;;;1.60;1.60;;;;;;;;;;5049524;28;20710;-60
2023/10/28 04:46:25;;;;;;;2.05;1.60;;;;;;;;;;5045676;28;20486;-60
2023/10/28 04:48:55;;;;;;;1.70;1.70;;;;;;;;;;5049281;28;20049;-60
2023/10/28 04:51:24;;;;;;;1.50;1.50;;;;;;;;;;5049444;28;20057;-60
2023/10/28 04:53:53;;;;;;;1.60;1.60;;;;;;;;;;5050887;28;20053;-60
2023/10/28 04:56:21;;;;;;;1.60;1.60;;;;;;;;;;5049571;28;20049;-60
2023/10/28 04:58:50;;;;;;;1.80;1.70;;;;;;;;;;5042287;28;20045;-60
2023/10/28 05:01:18;;;;;;;1.80;1.70;;;;;;;;;;5047492;28;20040;-60
2023/10/28 05:03:46;;;;;;;1.65;1.60;;;;;;;;;;5046373;28;20578;-60
2023/10/28 05:06:20;;;;;;;1.58;1.50;;;;;;;;;;5046703;28;20053;-60
2023/10/28 05:08:49;;;;;;;1.60;1.50;;;;;;;;;;5044336;28;20076;-60
2023/10/28 05:11:17;;;;;;;1.60;1.60;;;;;;;;;;5050336;28;20053;-60
2023/10/28 05:13:46;;;;;;;1.77;1.67;;;;;;;;;;5048652;28;20045;-59
2023/10/28 05:16:14;;;;;;;2.10;2.00;;;;;;;;;;5050239;28;20060;-60
2023/10/28 05:18:43;;;;;;;1.70;1.70;;;;;;;;;;5044902;28;20453;-59
2023/10/28 05:21:11;;;;;;;4.63;1.70;;;;;;;;;;5040528;28;20076;-60
2023/10/28 05:23:42;;;;;;;1.98;1.88;;;;;;;;;;5048741;28;20040;-60
2023/10/28 05:26:11;;;;;;;1.95;1.85;;;;;;;;;;5049611;28;20060;-60
2023/10/28 05:28:39;;;;;;;1.95;1.85;;;;;;;;;;5045870;28;20061;-60
2023/10/28 05:31:11;;;;;;;3.10;2.03;;;;;;;;;;5048845;28;20090;-59
2023/10/28 05:33:39;;;;;;;1.80;1.70;;;;;;;;;;5049643;28;20048;-60
2023/10/28 05:36:08;;;;;;;1.75;1.65;;;;;;;;;;5048914;28;20091;-59
2023/10/28 05:38:39;;;;;;;1.70;1.60;;;;;;;;;;5048097;28;20052;-59
2023/10/28 05:41:09;;;;;;;1.60;1.60;;;;;;;;;;5049159;28;20045;-59
2023/10/28 05:43:37;;;;;;;1.40;1.40;;;;;;;;;;5048845;28;20067;-59
2023/10/28 05:46:06;;;;;;;2.33;2.17;;;;;;;;;;5048756;28;20045;-59
2023/10/28 05:48:35;;;;;;;1.73;1.63;;;;;;;;;;5038036;28;20060;-60
2023/10/28 05:51:05;;;;;;;1.73;1.63;;;;;;;;;;5050107;28;20128;-59
2023/10/28 05:53:33;;;;;;;2.40;2.15;;;;;;;;;;5050242;28;20085;-59
2023/10/28 05:56:01;;;;;;;1.90;1.80;;;;;;;;;;5043988;28;20053;-59
2023/10/28 05:58:31;;;;;;;1.60;1.60;;;;;;;;;;5047332;28;20128;-59
2023/10/28 06:01:02;;;;;;;1.58;1.58;;;;;;;;;;5048976;28;20410;-60
2023/10/28 06:03:31;;;;;;;1.90;1.80;;;;;;;;;;5049707;28;20048;-60
2023/10/28 06:05:59;;;;;;;1.48;1.48;;;;;;;;;;5049636;28;20047;-59
2023/10/28 06:08:28;;;;;;;1.52;1.50;;;;;;;;;;5048466;28;20111;-60
2023/10/28 06:10:56;;;;;;;2.03;1.60;;;;;;;;;;5048912;28;20492;-60
2023/10/28 06:13:25;;;;;;;1.65;1.55;;;;;;;;;;5047451;28;20049;-60
2023/10/28 06:15:55;;;;;;;1.67;1.58;;;;;;;;;;5049472;28;20094;-59
2023/10/28 06:18:23;;;;;;;2.08;1.95;;;;;;;;;;5048184;28;20498;-59
2023/10/28 06:20:52;;;;;;;1.85;1.75;;;;;;;;;;5049623;28;20045;-59
2023/10/28 06:23:20;;;;;;;1.50;1.50;;;;;;;;;;5048831;28;20080;-59
2023/10/28 06:25:49;;;;;;;1.60;1.50;;;;;;;;;;5047641;28;20053;-59
2023/10/28 06:28:18;;;;;;;3.20;1.77;;;;;;;;;;5041190;28;20045;-59
2023/10/28 06:30:46;;;;;;;1.60;1.60;;;;;;;;;;5046934;28;20064;-59
2023/10/28 06:33:16;;;;;;;3.00;1.70;;;;;;;;;;5048889;28;20056;-56
2023/10/28 06:35:44;;;;;;;1.50;1.50;;;;;;;;;;5044783;28;20560;-59
2023/10/28 06:38:13;;;;;;;1.80;1.70;;;;;;;;;;5045818;28;20057;-59
2023/10/28 06:40:41;;;;;;;1.70;1.60;;;;;;;;;;5048470;28;20072;-59
2023/10/28 06:43:11;;;;;;;1.55;1.55;;;;;;;;;;5047506;28;20501;-59
2023/10/28 06:45:39;;;;;;;1.48;1.45;;;;;;;;;;5044486;28;20048;-59
2023/10/28 06:48:07;;;;;;;1.80;1.70;;;;;;;;;;5044117;28;20042;-59
2023/10/28 06:50:37;;;;;;;2.63;2.42;;;;;;;;;;5045056;28;20131;-59
2023/10/28 06:53:07;;;;;;;2.50;2.10;;;;;;;;;;5048476;28;20053;-59
2023/10/28 06:55:35;;;;;;;2.20;2.00;;;;;;;;;;5050952;28;20395;-59
2023/10/28 06:58:04;;;;;;;1.92;1.83;;;;;;;;;;5048792;28;20100;-59
2023/10/28 07:00:32;;;;;;;2.17;1.80;;;;;;;;;;5050004;28;20435;-59
2023/10/28 07:03:03;;;;;;;1.85;1.80;;;;;;;;;;5046577;28;20061;-59
2023/10/28 07:05:32;;;;;;;1.80;1.70;;;;;;;;;;5049255;28;20049;-59
2023/10/28 07:08:03;;;;;;;1.70;1.60;;;;;;;;;;5047219;28;20040;-59
2023/10/28 07:10:31;;;;;;;1.90;1.80;;;;;;;;;;5049968;28;20045;-58
2023/10/28 07:13:00;;;;;;;2.33;1.70;;;;;;;;;;5047122;28;20152;-59
2023/10/28 07:15:29;;;;;;;1.70;1.60;;;;;;;;;;5042811;28;20045;-59
2023/10/28 07:17:58;;;;;;;1.63;1.63;;;;;;;;;;5047196;28;20106;-59
2023/10/28 07:20:30;;;;;;;1.70;1.60;;;;;;;;;;5049713;28;20053;-59
2023/10/28 07:22:59;;;;;;;1.70;1.60;;;;;;;;;;5047388;28;20532;-59
2023/10/28 07:25:29;;;;;;;1.73;1.63;;;;;;;;;;5049262;28;20409;-58
2023/10/28 07:27:58;;;;;;;1.50;1.50;;;;;;;;;;5047905;28;20060;-59
2023/10/28 07:30:26;;;;;;;1.70;1.60;;;;;;;;;;5049581;28;20456;-59
2023/10/28 07:32:56;;;;;;;1.70;1.60;;;;;;;;;;5047249;28;20110;-59
2023/10/28 07:35:24;;;;;;;2.00;1.90;;;;;;;;;;5045105;28;20052;-60
2023/10/28 07:37:52;;;;;;;1.75;1.67;;;;;;;;;;5043534;28;20057;-60
2023/10/28 07:40:21;;;;;;;1.70;1.60;;;;;;;;;;5048016;28;20521;-60
2023/10/28 07:42:51;;;;;;;1.80;1.70;;;;;;;;;;5046602;28;20084;-60
2023/10/28 07:45:19;;;;;;;1.80;1.70;;;;;;;;;;5048281;28;20132;-60
2023/10/28 07:47:47;;;;;;;1.83;1.73;;;;;;;;;;5049427;28;20102;-60
2023/10/28 07:50:16;;;;;;;1.70;1.60;;;;;;;;;;5049292;28;20045;-59
2023/10/28 07:52:45;;;;;;;1.70;1.60;;;;;;;;;;5040519;28;20072;-60
2023/10/28 07:55:13;;;;;;;2.35;2.00;;;;;;;;;;5046593;28;20551;-60
2023/10/28 07:57:43;;;;;;;1.50;1.50;;;;;;;;;;5045076;28;20045;-60
2023/10/28 08:00:14;;;;;;;3.58;1.85;;;;;;;;;;5050394;28;20056;-60
2023/10/28 08:02:45;;;;;;;1.63;1.60;;;;;;;;;;5045102;28;20734;-63
2023/10/28 08:05:14;;;;;;;2.25;1.50;;;;;;;;;;5047313;28;20379;-60
2023/10/28 08:07:42;;;;;;;1.90;1.80;;;;;;;;;;5050232;28;20435;-60
2023/10/28 08:10:11;;;;;;;1.63;1.60;;;;;;;;;;5049439;28;20041;-59
2023/10/28 08:12:40;;;;;;;1.55;1.55;;;;;;;;;;5045918;28;20060;-60
2023/10/28 08:15:09;;;;;;;1.70;1.60;;;;;;;;;;5048006;28;20515;-61
2023/10/28 08:17:39;;;;;;;3.03;1.70;;;;;;;;;;5046383;28;20045;-60
2023/10/28 08:20:08;;;;;;;1.95;1.50;;;;;;;;;;5049518;28;20499;-62
2023/10/28 08:22:37;;;;;;;3.45;1.90;;;;;;;;;;5047066;28;20124;-59
2023/10/28 08:25:06;;;;;;;1.55;1.55;;;;;;;;;;5046529;28;20045;-62
2023/10/28 08:27:34;;;;;;;1.60;1.60;;;;;;;;;;5048234;28;20045;-61
2023/10/28 08:30:04;;;;;;;1.60;1.50;;;;;;;;;;5048458;28;20497;-61
2023/10/28 08:32:33;;;;;;;1.50;1.50;;;;;;;;;;5046468;28;20399;-60
2023/10/28 08:35:03;;;;;;;1.60;1.60;;;;;;;;;;5045612;28;20049;-63
2023/10/28 08:37:32;;;;;;;1.42;1.42;;;;;;;;;;5047812;28;20068;-61
2023/10/28 08:40:01;;;;;;;1.52;1.52;;;;;;;;;;5048427;28;20142;-62
2023/10/28 08:42:30;;;;;;;1.85;1.75;;;;;;;;;;5046220;28;20068;-63
2023/10/28 08:45:01;;;;;;;1.52;1.52;;;;;;;;;;5047930;28;20575;-59
2023/10/28 08:47:30;;;;;;;1.55;1.45;;;;;;;;;;5048893;28;20055;-60
2023/10/28 08:50:00;;;;;;;1.52;1.42;;;;;;;;;;5048965;28;20149;-60
2023/10/28 08:52:32;;;;;;;1.50;1.50;;;;;;;;;;5043937;28;20115;-61
2023/10/28 08:55:02;;;;;;;2.15;1.50;;;;;;;;;;5041852;28;20049;-61
2023/10/28 08:57:30;;;;;;;1.58;1.50;;;;;;;;;;5047216;28;20059;-63
2023/10/28 08:59:59;;;;;;;1.80;1.70;;;;;;;;;;5048170;28;20128;-61
2023/10/28 09:02:29;;;;;;;4.63;2.05;;;;;;;;;;5037198;28;20053;-61
2023/10/28 09:04:57;;;;;;;1.70;1.70;;;;;;;;;;5044931;28;20137;-60
2023/10/28 09:07:25;;;;;;;1.95;1.85;;;;;;;;;;5046887;28;20052;-59
2023/10/28 09:10:05;;;;;;;1.55;1.48;;;;;;;;;;5041270;28;20128;-61
2023/10/28 09:12:33;;;;;;;1.80;1.70;;;;;;;;;;5043552;28;20045;-60
2023/10/28 09:15:02;;;;;;;1.63;1.52;;;;;;;;;;5045691;28;20140;-61
2023/10/28 09:17:30;;;;;;;1.60;1.50;;;;;;;;;;5046386;28;20041;-61
2023/10/28 09:20:00;;;;;;;1.58;1.52;;;;;;;;;;5042423;28;20491;-62
2023/10/28 09:22:31;;;;;;;1.58;1.58;;;;;;;;;;5044624;28;20051;-61
2023/10/28 09:25:00;;;;;;;1.70;1.60;;;;;;;;;;5047671;28;20387;-61
2023/10/28 09:27:30;;;;;;;1.50;1.50;;;;;;;;;;5046873;28;20131;-61
2023/10/28 09:30:04;;;;;;;1.90;1.80;;;;;;;;;;5048505;28;20073;-60
2023/10/28 09:32:33;;;;;;;1.60;1.50;;;;;;;;;;5048545;28;20552;-60
2023/10/28 09:35:05;;;;;;;1.77;1.67;;;;;;;;;;5041253;28;20132;-61
2023/10/28 09:37:35;;;;;;;1.88;1.77;;;;;;;;;;5045737;28;20051;-62
2023/10/28 09:40:05;;;;;;;1.80;1.70;;;;;;;;;;5046907;28;20102;-61
2023/10/28 09:42:36;;;;;;;2.92;2.38;;;;;;;;;;5047023;28;20095;-64
2023/10/28 09:45:06;;;;;;;1.80;1.70;;;;;;;;;;5046441;28;20619;-66
2023/10/28 09:47:40;;;;;;;2.65;2.45;;;;;;;;;;5046741;28;20079;-64
2023/10/28 09:50:15;;;;;;;1.80;1.70;;;;;;;;;;5047560;28;20053;-62
2023/10/28 09:52:44;;;;;;;1.70;1.60;;;;;;;;;;5046619;28;20048;-63
2023/10/28 09:55:15;;;;;;;2.15;1.60;;;;;;;;;;5047276;28;20534;-58
2023/10/28 09:57:45;;;;;;;2.08;1.88;;;;;;;;;;5043682;28;20045;-68
2023/10/28 10:00:18;;;;;;;1.40;1.40;;;;;;;;;;5046739;28;20044;-68
2023/10/28 10:02:57;;;;;;;2.63;2.42;;;;;;;;;;5044759;28;20457;-69
2023/10/28 10:05:28;;;;;;;2.88;1.80;;;;;;;;;;5044166;28;20056;-76
2023/10/28 10:07:57;;;;;;;1.75;1.67;;;;;;;;;;5045880;28;20053;-74
2023/10/28 10:10:25;;;;;;;1.50;1.48;;;;;;;;;;5047184;28;20045;-70
2023/10/28 10:13:04;;;;;;;6.20;2.05;;;;;;;;;;5046443;28;20076;-74
2023/10/28 10:15:34;;;;;;;1.70;1.60;;;;;;;;;;5048083;28;20045;-69
2023/10/28 10:18:07;;;;;;;1.60;1.50;;;;;;;;;;5045307;28;20395;-67
2023/10/28 10:20:37;;;;;;;1.40;1.40;;;;;;;;;;5046512;28;20049;-71
2023/10/28 10:23:05;;;;;;;1.55;1.50;;;;;;;;;;5042802;28;20053;-73
2023/10/28 10:25:35;;;;;;;1.33;1.33;;;;;;;;;;5047937;28;20071;-70
2023/10/28 10:28:12;;;;;;;1.35;1.35;;;;;;;;;;5048138;28;20052;-68
2023/10/28 10:30:40;;;;;;;2.10;1.90;;;;;;;;;;5050338;28;20130;-69
2023/10/28 10:33:12;;;;;;;1.70;1.60;;;;;;;;;;5050118;28;20099;-71
2023/10/28 10:35:41;;;;;;;2.05;1.50;;;;;;;;;;5051382;28;20123;-69
2023/10/28 10:38:10;;;;;;;2.10;1.90;;;;;;;;;;5050521;28;20122;-72
2023/10/28 10:40:51;;;;;;;1.50;1.40;;;;;;;;;;5050866;28;20091;-69
2023/10/28 10:43:21;;;;;;;1.45;1.35;;;;;;;;;;5050314;28;20422;-72
2023/10/28 10:45:50;;;;;;;1.50;1.40;;;;;;;;;;5051593;28;20482;-69
2023/10/28 10:48:19;;;;;;;1.60;1.50;;;;;;;;;;5045734;28;20131;-74
2023/10/28 10:50:47;;;;;;;1.70;1.60;;;;;;;;;;5049281;28;20490;-72
2023/10/28 10:53:15;;;;;;;2.20;1.60;;;;;;;;;;5048135;28;20081;-71
2023/10/28 10:55:44;;;;;;;1.73;1.63;;;;;;;;;;5048665;28;20585;-71
2023/10/28 10:58:12;;;;;;;1.40;1.40;;;;;;;;;;5050010;28;20501;-70
2023/10/28 11:00:42;;;;;;;1.60;1.50;;;;;;;;;;5048118;28;20063;-74
2023/10/28 11:03:11;;;;;;;1.33;1.33;;;;;;;;;;5051208;28;20060;-72
2023/10/28 11:05:40;;;;;;;1.58;1.55;;;;;;;;;;5046292;28;20047;-70
2023/10/28 11:08:09;;;;;;;1.20;1.20;;;;;;;;;;5045814;28;20048;-72
2023/10/28 11:10:40;;;;;;;1.55;1.45;;;;;;;;;;5049076;28;20496;-71
2023/10/28 11:13:08;;;;;;;1.20;1.20;;;;;;;;;;5046471;28;20056;-73
2023/10/28 11:15:37;;;;;;;1.20;1.20;;;;;;;;;;5050051;28;20516;-72
2023/10/28 11:18:08;;;;;;;1.40;1.30;;;;;;;;;;5046024;28;20076;-73
2023/10/28 11:20:37;;;;;;;1.33;1.30;;;;;;;;;;5048162;28;20063;-69
2023/10/28 11:23:05;;;;;;;1.67;1.58;;;;;;;;;;5048202;28;20052;-72
2023/10/28 11:25:34;;;;;;;1.50;1.40;;;;;;;;;;5047304;28;20490;-70
2023/10/28 11:28:07;;;;;;;1.60;1.50;;;;;;;;;;5045992;28;20090;-71
2023/10/28 11:30:35;;;;;;;1.35;1.25;;;;;;;;;;5047339;28;20674;-70
2023/10/28 11:33:07;;;;;;;1.50;1.40;;;;;;;;;;5040410;28;20059;-74
2023/10/28 11:35:41;;;;;;;2.30;1.50;;;;;;;;;;5041486;28;20441;-73
2023/10/28 11:38:10;;;;;;;1.55;1.45;;;;;;;;;;5048993;28;20049;-76
2023/10/28 11:40:39;;;;;;;1.50;1.40;;;;;;;;;;5045436;28;20418;-72
2023/10/28 11:43:09;;;;;;;1.20;1.20;;;;;;;;;;5051916;28;20421;-70
2023/10/28 11:45:39;;;;;;;2.72;1.60;;;;;;;;;;5041400;28;20044;-75
2023/10/28 11:48:10;;;;;;;2.05;1.77;;;;;;;;;;5047461;28;20478;-72
2023/10/28 11:50:44;;;;;;;1.77;1.55;;;;;;;;;;5046429;28;20052;-76
2023/10/28 11:53:14;;;;;;;1.23;1.23;;;;;;;;;;5048145;28;20136;-75
2023/10/28 11:55:45;;;;;;;1.50;1.40;;;;;;;;;;5050314;28;20048;-74
2023/10/28 11:58:13;;;;;;;1.20;1.20;;;;;;;;;;5049295;28;20135;-69
2023/10/28 12:00:41;;;;;;;1.35;1.20;;;;;;;;;;5043265;28;20099;-73
2023/10/28 12:03:10;;;;;;;1.60;1.50;;;;;;;;;;5037175;28;20051;-69
2023/10/28 12:05:40;;;;;;;1.95;1.70;;;;;;;;;;5049439;28;20064;-72
2023/10/28 12:08:10;;;;;;;1.40;1.30;;;;;;;;;;5048410;28;20049;-70
2023/10/28 12:10:43;;;;;;;1.40;1.30;;;;;;;;;;5050560;28;20041;-72
2023/10/28 12:13:11;;;;;;;1.95;1.77;;;;;;;;;;5048534;28;20075;-68
2023/10/28 12:15:40;;;;;;;1.60;1.50;;;;;;;;;;5051301;28;20450;-69
2023/10/28 12:18:09;;;;;;;2.10;2.00;;;;;;;;;;5046846;28;20053;-70
2023/10/28 12:20:38;;;;;;;1.92;1.83;;;;;;;;;;5046307;28;20045;-69
2023/10/28 12:23:10;;;;;;;1.85;1.75;;;;;;;;;;5047176;28;20136;-68
2023/10/28 12:25:39;;;;;;;2.00;1.90;;;;;;;;;;5045957;28;20114;-71
2023/10/28 12:28:08;;;;;;;2.20;2.00;;;;;;;;;;5048598;28;20061;-69
2023/10/28 12:30:36;;;;;;;1.98;1.75;;;;;;;;;;5050461;28;20069;-70
2023/10/28 12:33:04;;;;;;;1.88;1.77;;;;;;;;;;5050848;28;20087;-72
2023/10/28 12:35:33;;;;;;;1.70;1.60;;;;;;;;;;5045102;28;20049;-73
2023/10/28 12:38:03;;;;;;;1.90;1.80;;;;;;;;;;5047402;28;20048;-72
2023/10/28 12:40:33;;;;;;;1.60;1.50;;;;;;;;;;5050994;28;20052;-70
2023/10/28 12:43:01;;;;;;;1.65;1.55;;;;;;;;;;5049819;28;20106;-72
2023/10/28 12:45:31;;;;;;;1.30;1.30;;;;;;;;;;5051148;28;20452;-72
2023/10/28 12:47:59;;;;;;;1.52;1.42;;;;;;;;;;5048253;28;20107;-70
2023/10/28 12:50:27;;;;;;;2.25;1.45;;;;;;;;;;5049685;28;20657;-70
2023/10/28 12:52:58;;;;;;;1.40;1.40;;;;;;;;;;5047127;28;20139;-69
2023/10/28 12:55:26;;;;;;;1.50;1.40;;;;;;;;;;5042763;28;20053;-69
2023/10/28 12:57:57;;;;;;;1.50;1.40;;;;;;;;;;5048396;28;20575;-72
2023/10/28 13:00:25;;;;;;;1.88;1.40;;;;;;;;;;5043471;28;20045;-70
2023/10/28 13:02:55;;;;;;;1.17;1.17;;;;;;;;;;5038448;28;20048;-69
2023/10/28 13:05:24;;;;;;;1.40;1.30;;;;;;;;;;5031629;28;20133;-69
2023/10/28 13:07:52;;;;;;;1.35;1.30;;;;;;;;;;5044043;28;20222;-68
2023/10/28 13:10:21;;;;;;;1.63;1.50;;;;;;;;;;5041698;28;20502;-70
2023/10/28 13:12:49;;;;;;;1.35;1.30;;;;;;;;;;5045568;28;20168;-68
2023/10/28 13:15:19;;;;;;;1.70;1.40;;;;;;;;;;5048569;28;20126;-69
2023/10/28 13:17:48;;;;;;;2.22;1.55;;;;;;;;;;5046100;28;20064;-68
2023/10/28 13:20:18;;;;;;;1.50;1.50;;;;;;;;;;5040137;28;20068;-69
2023/10/28 13:22:47;;;;;;;1.35;1.30;;;;;;;;;;5047334;28;20076;-69
2023/10/28 13:25:19;;;;;;;1.30;1.30;;;;;;;;;;5047424;28;20045;-70
2023/10/28 13:27:47;;;;;;;1.58;1.48;;;;;;;;;;5036105;28;20049;-68
2023/10/28 13:30:16;;;;;;;1.50;1.40;;;;;;;;;;5049877;28;20110;-70
2023/10/28 13:32:48;;;;;;;1.70;1.48;;;;;;;;;;5041452;28;20041;-69
2023/10/28 13:35:27;;;;;;;1.60;1.50;;;;;;;;;;5038192;28;20422;-70
2023/10/28 13:37:56;;;;;;;1.45;1.38;;;;;;;;;;5049532;28;20132;-69
2023/10/28 13:40:25;;;;;;;2.30;1.58;;;;;;;;;;5039371;28;20555;-71
2023/10/28 13:42:53;;;;;;;1.42;1.30;;;;;;;;;;5049839;28;20075;-70
2023/10/28 13:45:22;;;;;;;1.40;1.30;;;;;;;;;;5050187;28;20048;-71
2023/10/28 13:47:52;;;;;;;1.30;1.30;;;;;;;;;;5049268;28;20522;-69
2023/10/28 13:50:20;;;;;;;2.42;1.80;;;;;;;;;;5045530;28;20049;-73
2023/10/28 13:52:50;;;;;;;1.80;1.70;;;;;;;;;;5049218;28;20485;-69
2023/10/28 13:55:18;;;;;;;2.15;1.90;;;;;;;;;;5048587;28;20077;-71
2023/10/28 13:57:47;;;;;;;1.92;1.80;;;;;;;;;;5044490;28;20045;-74
2023/10/28 14:00:16;;;;;;;2.00;1.80;;;;;;;;;;5049831;28;20060;-68
2023/10/28 14:02:44;;;;;;;2.33;2.17;;;;;;;;;;5053692;28;20106;-72
2023/10/28 14:05:14;;;;;;;1.90;1.80;;;;;;;;;;5053907;28;20139;-70
2023/10/28 14:07:43;;;;;;;2.00;1.90;;;;;;;;;;5051096;28;20131;-73
2023/10/28 14:10:12;;;;;;;2.35;1.80;;;;;;;;;;5052929;28;20482;-71
2023/10/28 14:12:41;;;;;;;3.15;1.88;;;;;;;;;;5052886;28;20044;-72
2023/10/28 14:15:11;;;;;;;2.00;1.85;;;;;;;;;;5053405;28;20061;-72
2023/10/28 14:17:40;;;;;;;1.90;1.80;;;;;;;;;;5043751;28;20060;-71
2023/10/28 14:20:10;;;;;;;2.30;1.88;;;;;;;;;;5040742;28;20055;-68
2023/10/28 14:22:40;;;;;;;1.80;1.70;;;;;;;;;;5053591;28;20049;-70
2023/10/28 14:25:09;;;;;;;2.28;2.17;;;;;;;;;;5047582;28;20095;-70
2023/10/28 14:27:37;;;;;;;2.10;1.77;;;;;;;;;;5051501;28;20049;-71
2023/10/28 14:30:06;;;;;;;2.75;1.90;;;;;;;;;;5052810;28;20076;-71
2023/10/28 14:32:35;;;;;;;2.17;1.98;;;;;;;;;;5053554;28;20045;-69
2023/10/28 14:35:05;;;;;;;1.95;1.85;;;;;;;;;;5053106;28;20049;-69
2023/10/28 14:37:33;;;;;;;2.20;2.10;;;;;;;;;;5050503;28;20045;-70
2023/10/28 14:40:05;;;;;;;2.15;2.05;;;;;;;;;;5052923;28;20464;-70
2023/10/28 14:42:36;;;;;;;2.10;2.00;;;;;;;;;;5048826;28;20045;-72
2023/10/28 14:45:05;;;;;;;2.30;2.13;;;;;;;;;;5053241;28;20045;-70
2023/10/28 14:47:34;;;;;;;2.38;2.17;;;;;;;;;;5050941;28;20111;-69
2023/10/28 14:50:02;;;;;;;1.95;1.85;;;;;;;;;;5052047;28;20083;-71
2023/10/28 14:52:32;;;;;;;3.30;1.77;;;;;;;;;;5052239;28;20049;-72
2023/10/28 14:55:00;;;;;;;3.28;1.90;;;;;;;;;;5052097;28;20114;-70