Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:10;;;;;;;10.70;6.70;;;16.50;99.90;;;;;;5066453;28;20044;-49
2023/08/01 00:04:36;;;;;;;;;;;16.50;99.90;;;;;;5071723;28;20397;-49
2023/08/01 00:07:01;;;;;;;11.50;7.45;;;16.50;99.90;;;;;;5070897;28;19916;-49
2023/08/01 00:09:27;;;;;;;11.60;6.40;;;16.50;99.90;;;;;;5062171;28;20040;-52
2023/08/01 00:11:53;;;;;;;11.85;7.47;;;16.50;99.90;;;;;;5066866;28;20036;-49
2023/08/01 00:14:20;;;;;;;11.38;7.47;;;16.50;99.90;;;;;;5070901;28;20539;-49
2023/08/01 00:16:45;;;;;;;11.18;7.70;;;16.50;99.90;;;;;;5070861;28;20044;-52
2023/08/01 00:19:12;;;;;;;9.82;7.85;;;16.50;99.90;;;;;;5066166;28;20044;-49
2023/08/01 00:21:38;;;;;;;13.80;7.78;;;16.50;99.90;;;;;;5069323;28;20033;-49
2023/08/01 00:24:05;;;;;;;13.25;8.23;;;16.50;99.90;;;;;;5070232;28;20120;-51
2023/08/01 00:26:30;;;;;;;12.02;7.00;;;16.50;99.90;;;;;;5069225;28;20044;-50
2023/08/01 00:28:56;;;;;;;11.05;8.15;;;16.50;99.90;;;;;;5066359;28;20028;-49
2023/08/01 00:31:21;;;;;;;9.20;7.38;;;16.50;99.90;;;;;;5066991;28;20032;-50
2023/08/01 00:33:47;;;;;;;12.15;7.13;;;16.50;99.90;;;;;;5070349;28;20032;-50
2023/08/01 00:36:13;;;;;;;8.25;6.80;;;16.50;99.90;;;;;;5063791;28;20406;-49
2023/08/01 00:38:38;;;;;;;14.40;6.95;;;16.50;99.90;;;;;;5069742;28;20532;-49
2023/08/01 00:41:04;;;;;;;10.18;7.30;;;16.50;99.90;;;;;;5068916;28;20040;-49
2023/08/01 00:43:30;;;;;;;11.27;6.68;;;16.40;99.90;;;;;;5070485;28;20413;-52
2023/08/01 00:46:00;;;;;;;9.95;7.30;;;16.50;99.90;;;;;;5070876;28;20397;-49
2023/08/01 00:48:27;;;;;;;9.82;6.70;;;16.50;99.90;;;;;;5069828;28;20472;-49
2023/08/01 00:50:52;;;;;;;15.10;7.55;;;16.50;99.90;;;;;;5069145;28;20113;-50
2023/08/01 00:53:19;;;;;;;10.50;7.40;;;16.50;99.90;;;;;;5070137;28;20520;-52
2023/08/01 00:55:44;;;;;;;;;;;16.50;99.90;;;;;;5070552;28;20037;-50
2023/08/01 00:58:10;;;;;;;11.95;7.82;;;16.50;99.90;;;;;;5063137;28;19920;-50
2023/08/01 01:00:36;;;;;;;10.65;7.20;;;16.40;99.90;;;;;;5069996;28;20036;-49
2023/08/01 01:03:02;;;;;;;12.27;7.82;;;16.50;99.90;;;;;;5068067;28;20094;-49
2023/08/01 01:05:34;;;;;;;11.32;8.45;;;16.40;99.90;;;;;;5070126;28;20385;-50
2023/08/01 01:08:02;;;;;;;12.55;7.93;;;16.40;99.90;;;;;;5069857;28;20490;-50
2023/08/01 01:10:27;;;;;;;12.25;7.35;;;16.50;99.90;;;;;;5065151;28;20049;-51
2023/08/01 01:12:53;;;;;;;10.90;7.75;;;16.50;99.90;;;;;;5068277;28;20039;-49
2023/08/01 01:15:18;;;;;;;16.75;8.07;;;16.40;99.90;;;;;;5070016;28;20037;-49
2023/08/01 01:17:44;;;;;;;12.65;8.27;;;16.40;99.90;;;;;;5069736;28;20494;-52
2023/08/01 01:20:10;;;;;;;11.02;9.18;;;16.40;99.90;;;;;;5069058;28;20040;-50
2023/08/01 01:22:37;;;;;;;14.73;10.00;;;16.40;99.90;;;;;;5070019;28;20079;-49
2023/08/01 01:25:04;;;;;;;13.43;10.50;;;16.40;99.90;;;;;;5069607;28;20550;-49
2023/08/01 01:27:30;;;;;;;17.60;10.98;;;16.40;99.90;;;;;;5068931;28;20383;-49
2023/08/01 01:29:57;;;;;;;14.60;11.27;;;16.40;99.90;;;;;;5069671;28;20123;-49
2023/08/01 01:32:23;;;;;;;17.45;11.50;;;16.40;99.90;;;;;;5068216;28;20033;-53
2023/08/01 01:34:48;;;;;;;14.18;11.27;;;16.40;99.90;;;;;;5062617;28;20041;-52
2023/08/01 01:37:14;;;;;;;15.32;11.35;;;16.40;99.90;;;;;;5066287;28;20490;-48
2023/08/01 01:39:40;;;;;;;17.63;10.10;;;16.40;99.90;;;;;;5068468;28;20044;-49
2023/08/01 01:42:06;;;;;;;11.63;10.43;;;16.40;99.90;;;;;;5063450;28;20062;-49
2023/08/01 01:44:32;;;;;;;11.68;9.38;;;16.40;99.90;;;;;;5067864;28;20077;-49
2023/08/01 01:46:57;;;;;;;15.40;9.27;;;16.40;99.90;;;;;;5064508;28;20044;-49
2023/08/01 01:49:24;;;;;;;13.07;9.48;;;16.40;99.90;;;;;;5067386;28;20547;-50
2023/08/01 01:51:50;;;;;;;12.45;10.07;;;16.40;99.90;;;;;;5061770;28;20083;-49
2023/08/01 01:54:16;;;;;;;19.17;9.57;;;16.40;99.90;;;;;;5068039;28;20040;-50
2023/08/01 01:56:41;;;;;;;12.45;8.45;;;16.30;99.90;;;;;;5064733;28;20114;-49
2023/08/01 01:59:07;;;;;;;10.30;8.60;;;16.40;99.90;;;;;;5061218;28;20115;-52
2023/08/01 02:01:32;;;;;;;13.60;8.18;;;16.30;99.90;;;;;;5069708;28;20370;-49
2023/08/01 02:03:58;;;;;;;13.35;9.32;;;16.40;99.90;;;;;;5073313;28;20543;-50
2023/08/01 02:06:23;;;;;;;12.68;8.55;;;16.40;99.90;;;;;;5071023;28;20127;-49
2023/08/01 02:08:49;;;;;;;17.48;9.07;;;16.30;99.90;;;;;;5072492;28;20033;-51
2023/08/01 02:11:14;;;;;;;14.07;8.18;;;16.30;99.90;;;;;;5073107;28;20043;-49
2023/08/01 02:13:40;;;;;;;12.15;7.40;;;16.30;99.90;;;;;;5073942;28;20493;-49
2023/08/01 02:16:06;;;;;;;13.48;7.85;;;16.30;99.90;;;;;;5070618;28;20036;-49
2023/08/01 02:18:31;;;;;;;12.52;7.85;;;16.30;99.90;;;;;;5072620;28;20079;-49
2023/08/01 02:20:57;;;;;;;18.65;8.13;;;16.30;99.90;;;;;;5073126;28;20405;-50
2023/08/01 02:23:22;;;;;;;14.18;7.70;;;16.20;99.90;;;;;;5073132;28;20037;-49
2023/08/01 02:25:48;;;;;;;14.60;7.40;;;16.20;99.90;;;;;;5071687;28;20101;-49
2023/08/01 02:28:14;;;;;;;12.68;8.25;;;16.10;99.90;;;;;;5072768;28;20052;-49
2023/08/01 02:30:39;;;;;;;14.07;6.90;;;16.10;99.90;;;;;;5071420;28;20404;-54
2023/08/01 02:33:05;;;;;;;8.75;6.72;;;16.00;99.90;;;;;;5072876;28;20037;-49
2023/08/01 02:35:30;;;;;;;12.45;6.50;;;16.00;99.90;;;;;;5071431;28;20028;-50
2023/08/01 02:37:56;;;;;;;11.73;7.07;;;16.00;99.90;;;;;;5072873;28;20089;-50
2023/08/01 02:40:22;;;;;;;13.80;7.22;;;15.90;99.90;;;;;;5072543;28;20504;-50
2023/08/01 02:42:47;;;;;;;11.57;6.47;;;15.90;99.90;;;;;;5073043;28;20044;-51
2023/08/01 02:45:13;;;;;;;19.42;6.38;;;15.90;99.90;;;;;;5070627;28;20776;-50
2023/08/01 02:47:39;;;;;;;11.98;5.80;;;15.90;99.90;;;;;;5065202;28;20060;-49
2023/08/01 02:50:05;;;;;;;12.82;6.25;;;15.90;99.90;;;;;;5072171;28;20383;-54
2023/08/01 02:52:31;;;;;;;11.68;6.75;;;15.90;99.90;;;;;;5072954;28;20085;-50
2023/08/01 02:54:56;;;;;;;6.03;4.38;;;15.90;99.90;;;;;;5071969;28;20123;-49
2023/08/01 02:57:22;;;;;;;9.13;4.95;;;15.90;99.90;;;;;;5054646;28;20044;-49
2023/08/01 02:59:48;;;;;;;12.15;4.95;;;15.90;99.90;;;;;;5067116;28;20044;-50
2023/08/01 03:02:13;;;;;;;10.57;5.40;;;15.90;99.90;;;;;;5071818;28;20048;-50
2023/08/01 03:04:39;;;;;;;11.80;5.38;;;15.90;99.90;;;;;;5072765;28;20044;-49
2023/08/01 03:07:04;;;;;;;10.45;4.43;;;15.90;99.90;;;;;;5070272;28;20043;-52
2023/08/01 03:09:32;;;;;;;9.30;4.50;;;15.90;99.90;;;;;;5064279;28;20516;-49
2023/08/01 03:11:58;;;;;;;9.25;3.80;;;15.90;99.90;;;;;;5072186;28;20086;-52
2023/08/01 03:14:23;;;;;;;9.60;4.13;;;15.90;99.90;;;;;;5071570;28;20040;-49
2023/08/01 03:16:49;;;;;;;12.90;4.60;;;15.90;99.90;;;;;;5071424;28;20472;-48
2023/08/01 03:19:14;;;;;;;7.25;4.30;;;15.90;99.90;;;;;;5070650;28;20044;-51
2023/08/01 03:21:40;;;;;;;13.20;4.75;;;15.90;99.90;;;;;;5072274;28;20123;-49
2023/08/01 03:24:08;;;;;;;6.68;4.13;;;15.80;99.90;;;;;;5072312;28;20120;-49
2023/08/01 03:26:37;;;;;;;16.35;4.40;;;15.80;99.90;;;;;;5071678;28;20078;-49
2023/08/01 03:29:03;;;;;;;12.35;5.05;;;15.80;99.90;;;;;;5070389;28;20041;-49
2023/08/01 03:31:28;;;;;;;18.55;5.00;;;15.80;99.90;;;;;;5071445;28;20698;-52
2023/08/01 03:33:54;;;;;;;11.85;3.92;;;15.70;99.90;;;;;;5072428;28;20062;-49
2023/08/01 03:36:20;;;;;;;8.55;4.05;;;15.70;99.90;;;;;;5070295;28;20070;-54
2023/08/01 03:38:46;;;;;;;9.85;4.65;;;15.70;99.90;;;;;;5070032;28;20037;-49
2023/08/01 03:41:11;;;;;;;10.35;5.05;;;15.60;99.90;;;;;;5071512;28;20044;-52
2023/08/01 03:43:37;;;;;;;12.88;5.07;;;15.60;99.90;;;;;;5072454;28;20119;-49
2023/08/01 03:46:03;;;;;;;17.30;4.70;;;15.60;99.90;;;;;;5071113;28;20409;-50
2023/08/01 03:48:28;;;;;;;14.00;4.43;;;15.60;99.90;;;;;;5071700;28;20028;-49
2023/08/01 03:50:54;;;;;;;15.82;4.97;;;15.60;99.90;;;;;;5064804;28;20051;-52
2023/08/01 03:53:19;;;;;;;18.38;4.72;;;15.60;99.90;;;;;;5069967;28;20097;-49
2023/08/01 03:55:47;;;;;;;15.70;4.57;;;15.60;99.90;;;;;;5071735;28;20096;-49
2023/08/01 03:58:13;;;;;;;9.65;4.50;;;15.60;99.90;;;;;;5061825;28;20054;-49
2023/08/01 04:00:38;;;;;;;14.90;4.95;;;15.60;99.90;;;;;;5061767;28;20040;-51
2023/08/01 04:03:04;;;;;;;10.40;5.15;;;15.70;99.90;;;;;;5071416;28;20036;-49
2023/08/01 04:05:30;;;;;;;10.68;4.95;;;15.60;99.90;;;;;;5071566;28;20051;-49
2023/08/01 04:07:56;;;;;;;16.95;5.70;;;15.60;99.90;;;;;;5062052;28;20398;-49
2023/08/01 04:10:22;;;;;;;;;;;15.60;99.90;;;;;;5069912;28;20051;-49
2023/08/01 04:12:47;;;;;;;10.95;5.05;;;15.70;99.90;;;;;;5064859;28;19916;-51
2023/08/01 04:15:13;;;;;;;8.88;4.40;;;15.60;99.90;;;;;;5070956;28;20051;-51
2023/08/01 04:17:38;;;;;;;14.88;5.07;;;15.60;99.90;;;;;;5068573;28;20059;-49
2023/08/01 04:20:05;;;;;;;10.77;5.05;;;15.60;99.90;;;;;;5067203;28;20059;-49
2023/08/01 04:22:30;;;;;;;12.57;4.57;;;15.60;99.90;;;;;;5068858;28;20033;-49
2023/08/01 04:24:56;;;;;;;16.38;5.05;;;15.60;99.90;;;;;;5068336;28;20552;-49
2023/08/01 04:27:21;;;;;;;8.57;4.43;;;15.60;99.90;;;;;;5068028;28;20127;-52
2023/08/01 04:29:48;;;;;;;11.75;5.53;;;15.60;99.90;;;;;;5070085;28;20269;-52
2023/08/01 04:32:14;;;;;;;;;;;15.60;99.90;;;;;;5069780;28;20056;-51
2023/08/01 04:34:41;;;;;;;8.57;4.10;;;15.60;99.90;;;;;;5071113;28;19924;-51
2023/08/01 04:37:07;;;;;;;10.73;4.40;;;15.60;99.90;;;;;;5069381;28;20059;-50
2023/08/01 04:39:32;;;;;;;13.02;5.10;;;15.60;99.90;;;;;;5070665;28;20028;-50
2023/08/01 04:41:58;;;;;;;13.77;5.10;;;15.50;99.90;;;;;;5064511;28;20090;-49
2023/08/01 04:44:23;;;;;;;10.80;4.38;;;15.50;99.90;;;;;;5068519;28;20041;-52
2023/08/01 04:46:49;;;;;;;9.95;3.92;;;15.50;99.90;;;;;;5059709;28;20444;-49
2023/08/01 04:49:14;;;;;;;8.25;3.13;;;15.50;99.90;;;;;;5067807;28;20051;-48
2023/08/01 04:51:40;;;;;;;6.72;3.10;;;15.50;99.90;;;;;;5068832;28;20037;-49
2023/08/01 04:54:06;;;;;;;7.95;2.90;;;15.50;99.90;;;;;;5070396;28;20557;-50
2023/08/01 04:56:31;;;;;;;6.13;2.80;;;15.50;99.90;;;;;;5069218;28;20037;-51
2023/08/01 04:58:57;;;;;;;4.88;2.40;;;15.50;99.90;;;;;;5063721;28;20405;-48
2023/08/01 05:01:23;;;;;;;3.60;2.10;;;15.50;99.90;;;;;;5069969;28;20067;-49
2023/08/01 05:03:48;;;;;;;4.05;2.10;;;15.40;99.90;;;;;;5069376;28;20115;-50
2023/08/01 05:06:14;;;;;;;5.22;3.00;;;15.50;99.90;;;;;;5067523;28;20436;-54
2023/08/01 05:08:39;;;;;;;7.28;3.10;;;15.40;99.90;;;;;;5064730;28;20047;-49
2023/08/01 05:11:05;;;;;;;5.43;3.20;;;15.50;99.90;;;;;;5062515;28;20044;-49
2023/08/01 05:13:31;;;;;;;9.20;3.70;;;15.40;99.90;;;;;;5064067;28;20044;-49
2023/08/01 05:15:56;;;;;;;5.38;2.75;;;15.50;99.90;;;;;;5064328;28;20064;-53
2023/08/01 05:18:22;;;;;;;7.40;2.95;;;15.40;99.90;;;;;;5059097;28;20033;-51
2023/08/01 05:20:47;;;;;;;4.22;1.98;;;15.50;99.90;;;;;;5053485;28;20044;-49
2023/08/01 05:23:13;;;;;;;3.95;1.88;;;15.50;99.90;;;;;;5056516;28;20044;-49
2023/08/01 05:25:39;;;;;;;4.20;2.03;;;15.50;99.90;;;;;;5070078;28;20067;-51
2023/08/01 05:28:04;;;;;;;6.63;2.45;;;15.50;99.90;;;;;;5067979;28;20048;-49
2023/08/01 05:30:30;;;;;;;7.32;2.38;;;15.50;99.90;;;;;;5069903;28;20405;-49
2023/08/01 05:32:55;;;;;;;7.47;2.85;;;15.60;99.90;;;;;;5068499;28;20029;-49
2023/08/01 05:35:22;;;;;;;4.05;1.98;;;15.60;99.90;;;;;;5069751;28;20112;-49
2023/08/01 05:37:47;;;;;;;4.97;1.98;;;15.60;99.90;;;;;;5058402;28;20037;-49
2023/08/01 05:40:13;;;;;;;4.50;1.95;;;15.60;99.90;;;;;;5064252;28;20089;-49
2023/08/01 05:42:39;;;;;;;4.72;1.48;;;15.60;99.90;;;;;;5063405;28;20044;-49
2023/08/01 05:45:05;;;;;;;6.05;2.17;;;15.50;99.90;;;;;;5061502;28;20037;-52
2023/08/01 05:47:30;;;;;;;;;;;15.50;99.90;;;;;;5053729;28;20076;-51
2023/08/01 05:49:56;;;;;;;5.72;2.42;;;15.50;99.90;;;;;;5060151;28;19967;-52
2023/08/01 05:52:22;;;;;;;6.85;1.70;;;15.60;99.90;;;;;;5056755;28;20154;-49
2023/08/01 05:54:48;;;;;;;4.13;2.08;;;15.50;99.90;;;;;;5063876;28;20040;-49
2023/08/01 05:57:13;;;;;;;6.03;1.98;;;15.50;99.90;;;;;;5069083;28;20036;-49
2023/08/01 05:59:39;;;;;;;6.75;2.50;;;15.50;99.90;;;;;;5064374;28;20554;-51
2023/08/01 06:02:05;;;;;;;4.53;2.25;;;15.50;99.90;;;;;;5060986;28;20036;-53
2023/08/01 06:04:31;;;;;;;;;;;15.60;99.90;;;;;;5065041;28;20509;-52
2023/08/01 06:06:57;;;;;;;3.70;2.72;;;15.60;99.90;;;;;;5066751;28;19975;-49
2023/08/01 06:09:22;;;;;;;5.28;2.10;;;15.60;99.90;;;;;;5067626;28;20543;-49
2023/08/01 06:11:48;;;;;;;5.15;2.75;;;15.60;99.90;;;;;;5050311;28;20044;-51
2023/08/01 06:14:14;;;;;;;6.25;2.22;;;15.60;99.90;;;;;;5063822;28;20397;-49
2023/08/01 06:16:39;;;;;;;4.65;2.50;;;15.60;99.90;;;;;;5062874;28;20029;-51
2023/08/01 06:19:05;;;;;;;6.25;2.92;;;15.60;99.90;;;;;;5068779;28;20467;-50
2023/08/01 06:21:30;;;;;;;6.95;3.08;;;15.60;99.90;;;;;;5067609;28;20115;-51
2023/08/01 06:23:56;;;;;;;7.85;3.40;;;15.50;99.90;;;;;;5059517;28;20472;-49
2023/08/01 06:26:22;;;;;;;9.85;4.38;;;15.50;99.90;;;;;;5053557;28;20095;-49
2023/08/01 06:28:47;;;;;;;7.80;4.88;;;15.50;99.90;;;;;;5061233;28;20497;-49
2023/08/01 06:31:13;;;;;;;8.05;4.55;;;15.50;99.90;;;;;;5058666;28;20043;-49
2023/08/01 06:33:38;;;;;;;9.68;5.40;;;15.50;99.90;;;;;;5054835;28;20047;-51
2023/08/01 06:36:05;;;;;;;10.70;4.80;;;15.50;99.90;;;;;;5059826;28;20043;-49
2023/08/01 06:38:31;;;;;;;7.97;5.10;;;15.50;99.90;;;;;;5056740;28;20032;-52
2023/08/01 06:40:57;;;;;;;7.15;4.03;;;15.50;99.90;;;;;;5051095;28;20501;-52
2023/08/01 06:43:24;;;;;;;7.97;2.85;;;15.50;99.90;;;;;;5059361;28;20041;-52
2023/08/01 06:45:50;;;;;;;5.68;2.28;;;15.50;99.90;;;;;;5064469;28;20116;-48
2023/08/01 06:48:15;;;;;;;2.88;0.93;;;15.50;99.90;;;;;;5061434;28;20103;-52
2023/08/01 06:50:41;;;;;;;2.10;1.13;;;15.60;99.90;;;;;;5065114;28;20051;-51
2023/08/01 06:53:08;;;;;;;6.30;1.48;;;15.60;99.90;;;;;;5066950;28;20043;-49
2023/08/01 06:55:34;;;;;;;1.90;1.10;;;15.60;99.90;;;;;;5065931;28;20037;-54
2023/08/01 06:57:59;;;;;;;4.18;1.52;;;15.70;99.90;;;;;;5067301;28;20531;-49
2023/08/01 07:00:25;;;;;;;3.05;2.05;;;15.70;99.90;;;;;;5063149;28;20039;-49
2023/08/01 07:02:50;;;;;;;7.03;3.00;;;15.80;99.90;;;;;;5061508;28;20053;-49
2023/08/01 07:05:16;;;;;;;4.45;2.95;;;15.80;99.90;;;;;;5061344;28;20060;-50
2023/08/01 07:07:41;;;;;;;6.50;3.25;;;15.80;99.90;;;;;;5066102;28;20687;-50
2023/08/01 07:10:07;;;;;;;7.15;3.45;;;15.90;99.90;;;;;;5062829;28;20045;-49
2023/08/01 07:12:33;;;;;;;5.15;2.60;;;15.90;99.90;;;;;;5064967;28;20060;-49
2023/08/01 07:14:59;;;;;;;6.80;3.22;;;15.90;99.90;;;;;;5060563;28;20033;-51
2023/08/01 07:17:24;;;;;;;3.63;1.70;;;15.90;99.90;;;;;;5057708;28;20047;-52
2023/08/01 07:19:50;;;;;;;3.97;1.70;;;15.90;99.90;;;;;;5067476;28;20051;-52
2023/08/01 07:22:15;;;;;;;7.95;1.35;;;15.90;99.90;;;;;;5058421;28;20041;-48
2023/08/01 07:24:41;;;;;;;6.13;1.70;;;16.00;99.90;;;;;;5058779;28;20065;-52
2023/08/01 07:27:06;;;;;;;6.72;1.58;;;16.00;99.90;;;;;;5062024;28;20055;-48
2023/08/01 07:29:32;;;;;;;2.53;1.30;;;16.00;99.90;;;;;;5064061;28;20355;-50
2023/08/01 07:31:58;;;;;;;4.22;0.70;;;16.00;99.90;;;;;;5059670;28;20040;-49
2023/08/01 07:34:23;;;;;;;1.83;1.30;;;16.00;99.90;;;;;;5069943;28;20043;-49
2023/08/01 07:36:49;;;;;;;6.57;1.02;;;16.00;99.90;;;;;;5063881;28;20091;-49
2023/08/01 07:39:15;;;;;;;5.22;1.50;;;16.10;99.90;;;;;;5070607;28;20036;-53
2023/08/01 07:41:41;;;;;;;3.17;1.08;;;16.10;99.90;;;;;;5067060;28;20572;-49
2023/08/01 07:44:06;;;;;;;6.53;1.08;;;16.00;99.90;;;;;;5072277;28;20044;-50
2023/08/01 07:46:32;;;;;;;3.97;1.75;;;16.00;99.90;;;;;;5070447;28;20032;-52
2023/08/01 07:48:59;;;;;;;4.68;1.50;;;16.00;99.90;;;;;;5064817;28;20055;-49
2023/08/01 07:51:25;;;;;;;2.53;0.95;;;16.10;99.90;;;;;;5063753;28;20167;-52
2023/08/01 07:53:52;;;;;;;3.05;1.13;;;16.00;99.90;;;;;;5059101;28;20375;-52
2023/08/01 07:56:19;;;;;;;4.63;1.05;;;16.00;99.90;;;;;;5061093;28;20531;-53
2023/08/01 07:58:44;;;;;;;1.83;1.00;;;16.00;99.90;;;;;;5047130;28;20039;-52
2023/08/01 08:01:10;;;;;;;4.40;0.70;;;16.10;99.90;;;;;;5059951;28;20040;-48
2023/08/01 08:03:36;;;;;;;4.63;1.42;;;16.00;99.90;;;;;;5056719;28;20848;-51
2023/08/01 08:06:03;;;;;;;3.50;1.15;;;16.10;99.90;;;;;;5056307;28;20032;-53
2023/08/01 08:08:29;;;;;;;3.35;1.33;;;16.20;99.90;;;;;;5056937;28;20490;-49
2023/08/01 08:10:55;;;;;;;5.78;1.70;;;16.20;99.90;;;;;;5054875;28;20045;-53
2023/08/01 08:13:21;;;;;;;4.93;1.60;;;16.20;99.90;;;;;;5057786;28;20044;-52
2023/08/01 08:15:46;;;;;;;1.55;0.88;;;16.20;99.90;;;;;;5056980;28;20028;-50
2023/08/01 08:18:12;;;;;;;2.35;1.02;;;16.20;99.90;;;;;;5055341;28;20036;-56
2023/08/01 08:20:44;;;;;;;1.25;0.68;;;16.20;99.90;;;;;;5050773;28;20047;-53
2023/08/01 08:23:10;;;;;;;2.70;0.70;;;16.20;99.90;;;;;;5061260;28;20044;-51
2023/08/01 08:25:36;;;;;;;1.65;0.80;;;16.20;99.90;;;;;;5057843;28;20033;-50
2023/08/01 08:28:02;;;;;;;4.60;0.90;;;16.20;99.90;;;;;;5059610;28;20451;-54
2023/08/01 08:30:28;;;;;;;3.70;0.75;;;16.20;99.90;;;;;;5056335;28;20044;-48
2023/08/01 08:32:57;;;;;;;3.67;0.90;;;16.20;99.90;;;;;;5053710;28;20119;-49
2023/08/01 08:35:23;;;;;;;4.35;0.82;;;16.20;99.90;;;;;;5058133;28;20044;-54
2023/08/01 08:37:48;;;;;;;3.45;0.85;;;16.10;99.90;;;;;;5058217;28;20029;-53
2023/08/01 08:40:14;;;;;;;4.05;1.05;;;16.20;99.90;;;;;;5051777;28;20036;-53
2023/08/01 08:42:39;;;;;;;2.35;0.82;;;16.20;99.90;;;;;;5052948;28;20045;-49
2023/08/01 08:45:06;;;;;;;4.10;0.80;;;16.20;99.90;;;;;;5054865;28;20111;-54
2023/08/01 08:47:37;;;;;;;3.60;1.02;;;16.20;99.90;;;;;;5059288;28;20082;-51
2023/08/01 08:50:04;;;;;;;5.47;1.40;;;16.20;99.90;;;;;;5058062;28;20554;-52
2023/08/01 08:52:30;;;;;;;6.90;1.13;;;16.20;99.90;;;;;;5053062;28;20037;-51
2023/08/01 08:54:56;;;;;;;5.80;1.90;;;16.30;99.90;;;;;;5057148;28;20083;-53
2023/08/01 08:57:23;;;;;;;6.43;2.15;;;16.40;99.90;;;;;;5053935;28;20352;-51
2023/08/01 08:59:50;;;;;;;5.43;2.00;;;16.50;99.90;;;;;;5054210;28;20670;-55
2023/08/01 09:02:16;;;;;;;7.25;2.10;;;16.60;99.90;;;;;;5057744;28;20040;-51
2023/08/01 09:04:42;;;;;;;5.22;2.03;;;16.80;99.90;;;;;;5054661;28;20045;-52
2023/08/01 09:07:11;;;;;;;8.43;2.30;;;17.00;99.90;;;;;;5059841;28;20029;-53
2023/08/01 09:09:37;;;;;;;5.65;2.22;;;17.10;99.90;;;;;;5056565;28;20292;-53
2023/08/01 09:12:03;;;;;;;;;;;17.20;99.90;;;;;;5055111;28;20056;-49
2023/08/01 09:14:29;;;;;;;10.43;3.28;;;17.20;99.90;;;;;;5058011;28;20458;-50
2023/08/01 09:16:54;;;;;;;9.73;3.03;;;17.20;99.90;;;;;;5058154;28;20071;-49
2023/08/01 09:19:25;;;;;;;9.93;2.15;;;17.20;99.90;;;;;;5058541;28;20146;-50
2023/08/01 09:21:51;;;;;;;5.43;2.55;;;17.10;99.90;;;;;;5058399;28;20036;-56
2023/08/01 09:24:18;;;;;;;4.80;1.30;;;17.10;99.90;;;;;;5058758;28;20040;-53
2023/08/01 09:26:46;;;;;;;4.90;1.45;;;17.00;99.90;;;;;;5057586;28;20540;-54
2023/08/01 09:29:12;;;;;;;6.45;1.35;;;16.90;99.90;;;;;;5054907;28;20047;-55
2023/08/01 09:31:40;;;;;;;7.28;1.73;;;16.90;99.90;;;;;;5053802;28;20127;-55
2023/08/01 09:34:18;;;;;;;8.85;1.50;;;16.90;99.90;;;;;;5055049;28;20032;-54
2023/08/01 09:36:43;;;;;;;6.35;1.95;;;16.90;99.90;;;;;;5052524;28;20668;-56
2023/08/01 09:39:15;;;;;;;8.07;1.67;;;16.80;99.90;;;;;;5057975;28;20601;-56
2023/08/01 09:41:40;;;;;;;5.75;1.60;;;16.80;99.90;;;;;;5053438;28;20047;-54
2023/08/01 09:44:10;;;;;;;5.88;2.13;;;16.70;99.90;;;;;;5058714;28;20630;-55
2023/08/01 09:46:35;;;;;;;7.28;2.70;;;16.60;99.90;;;;;;5051468;28;20033;-53
2023/08/01 09:49:12;;;;;;;9.00;3.25;;;16.60;99.90;;;;;;5055146;28;20039;-53
2023/08/01 09:51:48;;;;;;;12.02;2.80;;;16.50;99.90;;;;;;5057155;28;20044;-55
2023/08/01 09:54:15;;;;;;;;;;;16.50;99.90;;;;;;5055103;28;20052;-53
2023/08/01 09:56:44;;;;;;;7.53;1.98;;;16.50;99.90;;;;;;5057407;28;19923;-53
2023/08/01 09:59:10;;;;;;;8.25;1.83;;;16.40;99.90;;;;;;5054051;28;20504;-55
2023/08/01 10:01:35;;;;;;;;;;;16.40;99.90;;;;;;5051892;28;20041;-51
2023/08/01 10:04:02;;;;;;;7.25;2.15;;;16.40;99.90;;;;;;5055467;28;19917;-54
2023/08/01 10:06:35;;;;;;;9.05;2.40;;;16.40;99.90;;;;;;5054156;28;20044;-51
2023/08/01 10:09:01;;;;;;;10.60;2.50;;;16.40;99.90;;;;;;5051970;28;20050;-55
2023/08/01 10:11:29;;;;;;;9.52;2.85;;;16.40;99.90;;;;;;5055687;28;20043;-54
2023/08/01 10:13:56;;;;;;;10.88;2.92;;;16.50;99.90;;;;;;5052615;28;20033;-55
2023/08/01 10:16:21;;;;;;;;;;;16.50;99.90;;;;;;5052033;28;20037;-53
2023/08/01 10:18:47;;;;;;;6.65;3.35;;;16.60;99.90;;;;;;5056228;28;19916;-56
2023/08/01 10:21:17;;;;;;;8.30;2.58;;;16.60;99.90;;;;;;5054285;28;20114;-56
2023/08/01 10:23:45;;;;;;;13.27;3.13;;;16.60;99.90;;;;;;5057654;28;20037;-54
2023/08/01 10:26:12;;;;;;;9.07;2.50;;;16.70;99.90;;;;;;5058123;28;20083;-52
2023/08/01 10:28:39;;;;;;;8.52;2.60;;;16.80;99.90;;;;;;5057424;28;20114;-55
2023/08/01 10:31:16;;;;;;;5.07;1.70;;;16.90;99.90;;;;;;5057617;28;20045;-53
2023/08/01 10:33:43;;;;;;;8.90;2.50;;;16.90;99.90;;;;;;5059385;28;20035;-57
2023/08/01 10:36:21;;;;;;;6.47;1.23;;;17.10;99.90;;;;;;5055774;28;20041;-56
2023/08/01 10:38:52;;;;;;;1.95;0.70;;;17.10;99.90;;;;;;5058844;28;20485;-54
2023/08/01 10:41:24;;;;;;;4.68;0.88;;;17.20;99.90;;;;;;5052056;28;20036;-54
2023/08/01 10:43:50;;;;;;;3.88;0.60;;;17.30;99.90;;;;;;5058567;28;20040;-56
2023/08/01 10:46:15;;;;;;;5.40;0.98;;;17.30;99.90;;;;;;5058630;28;20109;-56
2023/08/01 10:48:51;;;;;;;2.00;0.80;;;17.30;99.90;;;;;;5054789;28;20045;-56
2023/08/01 10:51:17;;;;;;;5.57;0.60;;;17.20;99.90;;;;;;5055948;28;20108;-55
2023/08/01 10:53:43;;;;;;;3.42;0.77;;;17.20;99.90;;;;;;5059745;28;20175;-56
2023/08/01 10:56:17;;;;;;;3.80;0.60;;;17.10;99.90;;;;;;5053958;28;20113;-56
2023/08/01 10:58:42;;;;;;;3.78;0.85;;;17.10;99.90;;;;;;5057197;28;20037;-52
2023/08/01 11:01:08;;;;;;;4.68;0.82;;;17.10;99.90;;;;;;5059106;28;20201;-55
2023/08/01 11:03:38;;;;;;;5.07;0.50;;;17.10;99.90;;;;;;5058876;28;20131;-56
2023/08/01 11:06:04;;;;;;;3.53;0.80;;;17.20;99.90;;;;;;5058675;28;20040;-54
2023/08/01 11:08:37;;;;;;;2.40;0.63;;;17.20;99.90;;;;;;5060987;28;20400;-55
2023/08/01 11:11:05;;;;;;;4.25;0.50;;;17.30;99.90;;;;;;5059740;28;20501;-54
2023/08/01 11:13:30;;;;;;;2.58;0.60;;;17.30;99.90;;;;;;5054933;28;20108;-53
2023/08/01 11:15:57;;;;;;;4.82;1.15;;;17.30;99.90;;;;;;5060909;28;20159;-55
2023/08/01 11:18:22;;;;;;;7.80;1.40;;;17.30;99.90;;;;;;5053885;28;20414;-55
2023/08/01 11:20:48;;;;;;;4.53;1.48;;;17.30;99.90;;;;;;5057657;28;20047;-54
2023/08/01 11:23:14;;;;;;;10.80;2.08;;;17.20;99.90;;;;;;5057492;28;20630;-57
2023/08/01 11:25:43;;;;;;;7.28;1.20;;;17.20;99.90;;;;;;5059293;28;20047;-55
2023/08/01 11:28:16;;;;;;;3.47;1.17;;;17.20;99.90;;;;;;5056725;28;20041;-51
2023/08/01 11:30:42;;;;;;;4.28;0.90;;;17.20;99.90;;;;;;5054271;28;20506;-55
2023/08/01 11:33:20;;;;;;;5.35;0.60;;;17.20;99.90;;;;;;5057522;28;20108;-55
2023/08/01 11:35:50;;;;;;;2.67;0.30;;;17.20;99.90;;;;;;5055929;28;20044;-51
2023/08/01 11:38:16;;;;;;;3.40;0.57;;;17.10;99.90;;;;;;5055615;28;20032;-53
2023/08/01 11:40:42;;;;;;;;;;;17.00;99.90;;;;;;5055865;28;20045;-51
2023/08/01 11:43:08;;;;;;;5.30;0.65;;;17.00;99.90;;;;;;5052735;28;20123;-54
2023/08/01 11:45:33;;;;;;;4.60;0.80;;;17.00;99.90;;;;;;5050176;28;20476;-55
2023/08/01 11:47:59;;;;;;;5.95;0.52;;;17.10;99.90;;;;;;5057618;28;20522;-54
2023/08/01 11:50:26;;;;;;;1.70;0.63;;;17.30;99.90;;;;;;5056052;28;20116;-54
2023/08/01 11:52:52;;;;;;;1.70;0.30;;;17.60;99.90;;;;;;5057328;28;20039;-55
2023/08/01 11:55:27;;;;;;;;;;;17.80;99.90;;;;;;5055349;28;20074;-53
2023/08/01 11:57:57;;;;;;;3.05;0.50;;;18.00;99.90;;;;;;5056093;28;19939;-55
2023/08/01 12:00:27;;;;;;;3.80;0.77;;;18.20;99.90;;;;;;5056670;28;20048;-56
2023/08/01 12:03:13;;;;;;;4.70;0.60;;;18.40;99.90;;;;;;5055358;28;20466;-56
2023/08/01 12:05:45;;;;;;;2.28;0.80;;;18.70;99.90;;;;;;5056669;28;20543;-55
2023/08/01 12:08:15;;;;;;;8.23;0.90;;;18.80;99.90;;;;;;5056589;28;20059;-55
2023/08/01 12:10:42;;;;;;;5.20;1.02;;;18.90;99.90;;;;;;5055801;28;20041;-54
2023/08/01 12:13:22;;;;;;;4.95;0.75;;;18.90;99.90;;;;;;5058361;28;20032;-56
2023/08/01 12:15:52;;;;;;;7.03;0.95;;;19.10;99.90;;;;;;5055198;28;20041;-55
2023/08/01 12:18:21;;;;;;;4.80;0.82;;;19.20;99.90;;;;;;5055096;28;20560;-52
2023/08/01 12:20:47;;;;;;;6.13;0.90;;;19.30;99.90;;;;;;5052403;28;20075;-56
2023/08/01 12:23:13;;;;;;;5.68;1.05;;;19.40;99.90;;;;;;5057121;28;20066;-57
2023/08/01 12:25:38;;;;;;;9.85;0.90;;;19.50;99.90;;;;;;5052743;28;20041;-54
2023/08/01 12:28:04;;;;;;;5.05;1.27;;;19.60;99.90;;;;;;5054625;28;20041;-53
2023/08/01 12:30:30;;;;;;;;;;;19.60;99.90;;;;;;5050936;28;20507;-55
2023/08/01 12:32:55;;;;;;;4.55;0.80;;;19.60;99.90;;;;;;5049021;28;19999;-57
2023/08/01 12:35:21;;;;;;;;;;;19.60;99.90;;;;;;5051227;28;20037;-56
2023/08/01 12:37:46;;;;;;;5.95;0.90;;;19.60;99.90;;;;;;5051401;28;19923;-56
2023/08/01 12:40:12;;;;;;;4.68;1.10;;;19.50;99.90;;;;;;5056287;28;20037;-52
2023/08/01 12:42:37;;;;;;;3.90;1.08;;;19.40;99.90;;;;;;5053319;28;20040;-52
2023/08/01 12:45:03;;;;;;;;;;;19.50;99.90;;;;;;5051781;28;20831;-55