Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:04;;;;;;;11.68;8.30;;;;;;;3.85;87.81;93351.52;1817453;77;21047;-84
2021/10/14 00:03:31;;;;;;;10.55;8.13;;;;;;;3.82;87.64;93348.19;1801454;77;21065;-83
2021/10/14 00:05:59;;;;;;;11.00;7.45;;;;;;;3.82;87.64;93348.19;1817074;76;21173;-83
2021/10/14 00:08:26;;;;;;;7.50;5.92;;;;;;;3.80;87.48;93355.81;1792396;78;21637;-83
2021/10/14 00:10:52;;;;;;;6.53;5.42;;;;;;;3.76;86.91;93357.12;1816590;77;21077;-84
2021/10/14 00:13:18;;;;;;;8.48;5.35;;;;;;;3.73;86.21;93355.13;1812335;77;21105;-83
2021/10/14 00:15:46;;;;;;;8.15;5.53;;;;;;;3.69;85.59;93357.54;1816947;77;21540;-84
2021/10/14 00:18:12;;;;;;;6.25;5.20;;;;;;;3.62;85.62;93349.52;1823689;78;21100;-83
2021/10/14 00:20:39;;;;;;;5.83;4.80;;;;;;;3.61;85.54;93353.35;1813668;77;21108;-82
2021/10/14 00:23:07;;;;;;;7.33;4.72;;;;;;;3.58;85.48;93359.43;1831173;75;21754;-83
2021/10/14 00:25:35;;;;;;;6.58;4.95;;;;;;;3.55;85.38;93360.70;1888058;74;21327;-83
2021/10/14 00:28:01;;;;;;;6.65;5.15;;;;;;;3.52;85.47;93358.14;1816614;76;21558;-83
2021/10/14 00:30:28;;;;;;;6.25;4.75;;;;;;;3.45;85.50;93352.60;1775843;76;22101;-83
2021/10/14 00:32:55;;;;;;;6.25;5.00;;;;;;;3.37;86.52;93349.55;1828013;75;21537;-85
2021/10/14 00:35:21;;;;;;;6.37;5.30;;;;;;;3.37;86.52;93349.55;1810108;76;21651;-84
2021/10/14 00:37:48;;;;;;;7.28;5.22;;;;;;;3.38;87.22;93353.79;1904847;73;21510;-86
2021/10/14 00:40:16;;;;;;;6.58;5.15;;;;;;;3.35;87.58;93359.32;1830590;77;21056;-84
2021/10/14 00:42:44;;;;;;;7.80;5.67;;;;;;;3.40;88.05;93362.30;1870087;75;21097;-84
2021/10/14 00:45:11;;;;;;;6.97;5.50;;;;;;;3.40;88.05;93362.30;1856330;75;21533;-83
2021/10/14 00:47:40;;;;;;;8.25;5.67;;;;;;;3.45;87.99;93366.05;1846579;75;21034;-83
2021/10/14 00:50:08;;;;;;;9.18;6.90;;;;;;;3.47;87.91;93367.83;1806565;76;21023;-84
2021/10/14 00:52:38;;;;;;;7.72;6.10;;;;;;;3.47;87.93;93365.14;1850246;76;21061;-84
2021/10/14 00:55:05;;;;;;;8.03;6.60;;;;;;;3.49;87.75;93365.55;1773855;76;21085;-84
2021/10/14 00:57:32;;;;;;;7.83;6.45;;;;;;;3.50;86.97;93365.79;1813546;77;21516;-83
2021/10/14 00:59:59;;;;;;;8.28;6.92;;;;;;;3.50;86.97;93365.79;1807208;78;21593;-84
2021/10/14 01:02:26;;;;;;;8.15;6.87;;;;;;;3.52;86.90;93368.11;1827397;74;21033;-83
2021/10/14 01:04:54;;;;;;;6.83;5.95;;;;;;;3.55;87.04;93374.14;1884515;74;20982;-83
2021/10/14 01:07:21;;;;;;;6.45;5.30;;;;;;;3.51;87.02;93372.72;1808399;76;21102;-84
2021/10/14 01:09:47;;;;;;;7.08;4.50;;;;;;;3.51;87.02;93372.72;1821809;77;20991;-84
2021/10/14 01:12:14;;;;;;;6.25;5.45;;;;;;;3.45;86.66;93373.34;1815641;77;21036;-84
2021/10/14 01:14:42;;;;;;;5.42;4.92;;;;;;;3.41;86.76;93379.41;1820151;74;21025;-83
2021/10/14 01:17:08;;;;;;;5.80;5.20;;;;;;;3.41;87.14;93381.31;1859046;75;21073;-83
2021/10/14 01:19:37;;;;;;;6.28;5.05;;;;;;;3.38;88.52;93377.98;1804507;77;21158;-85
2021/10/14 01:22:03;;;;;;;7.10;5.42;;;;;;;3.38;88.52;93377.98;1816381;77;21571;-84
2021/10/14 01:24:30;;;;;;;6.92;5.83;;;;;;;3.33;89.04;93377.69;1868224;74;21048;-85
2021/10/14 01:26:56;;;;;;;8.85;6.25;;;;;;;3.33;89.44;93384.41;1862963;74;21037;-84
2021/10/14 01:29:22;;;;;;;10.35;6.45;;;;;;;3.32;89.97;93377.48;1834374;74;21116;-84
2021/10/14 01:31:49;;;;;;;7.53;6.08;;;;;;;3.32;89.97;93377.48;1890651;74;21145;-83
2021/10/14 01:34:16;;;;;;;5.55;4.85;;;;;;;3.32;89.89;93380.17;1821586;74;21057;-84
2021/10/14 01:36:42;;;;;;;6.70;5.67;;;;;;;3.30;89.42;93381.08;1815020;78;21514;-83
2021/10/14 01:39:09;;;;;;;9.95;7.40;;;;;;;3.25;90.37;93369.83;1810867;77;20989;-83
2021/10/14 01:41:35;;;;;;;13.25;8.53;;;;;;;3.25;90.37;93369.83;1840588;74;21064;-84
2021/10/14 01:44:03;;;;;;;11.75;7.97;;;;;;;3.19;91.05;93377.37;1887871;74;21136;-85
2021/10/14 01:46:29;;;;;;;16.73;11.48;;;;;;;3.19;91.05;93377.37;1806663;75;22253;-83
2021/10/14 01:48:56;;;;;;;16.55;11.30;;;;;;;3.16;91.33;93378.86;1818898;77;20998;-83
2021/10/14 01:51:22;;;;;;;15.25;8.73;;;;;;;3.13;91.68;93375.52;1816404;77;21080;-84
2021/10/14 01:53:49;;;;;;;16.20;10.58;;;;;;;3.15;91.89;93384.00;1825691;77;21010;-84
2021/10/14 01:56:15;;;;;;;21.00;12.25;;;;;;;3.15;91.89;93384.00;1847610;76;21500;-84
2021/10/14 01:58:41;;;;;;;38.13;21.07;;;;;;;3.16;92.30;93384.23;1808956;77;21453;-84
2021/10/14 02:01:08;;;;;;;45.03;24.10;;;;;;;3.14;92.60;93391.08;1831277;76;21017;-84
2021/10/14 02:03:34;;;;;;;34.87;20.10;;;;;;;3.15;93.05;93388.03;1847989;74;21076;-83
2021/10/14 02:06:01;;;;;;;38.73;21.75;;;;;;;3.18;93.31;93392.50;1832089;76;21081;-84
2021/10/14 02:08:29;;;;;;;38.38;20.57;;;;;;;3.21;93.34;93393.16;1809361;77;21132;-84
2021/10/14 02:10:55;;;;;;;31.02;17.27;;;;;;;3.23;93.30;93388.97;1801892;78;20979;-84
2021/10/14 02:13:23;;;;;;;26.37;14.73;;;;;;;3.28;93.23;93397.36;1812661;77;21438;-83
2021/10/14 02:15:50;;;;;;;18.50;11.55;;;;;;;3.28;92.93;93391.41;1852045;75;21279;-83
2021/10/14 02:18:19;;;;;;;12.78;8.43;;;;;;;3.29;92.97;93396.22;1852933;75;21573;-84
2021/10/14 02:20:45;;;;;;;11.53;7.80;;;;;;;3.29;92.97;93396.22;1841976;75;21186;-84
2021/10/14 02:23:12;;;;;;;18.00;10.70;;;;;;;3.30;92.70;93402.58;1879749;74;20994;-85
2021/10/14 02:25:38;;;;;;;18.12;10.95;;;;;;;3.30;92.70;93402.58;1809579;75;21128;-85
2021/10/14 02:28:05;;;;;;;18.35;10.72;;;;;;;3.25;92.49;93402.08;1826283;76;21084;-85
2021/10/14 02:30:32;;;;;;;15.20;9.33;;;;;;;3.20;92.68;93400.98;1830456;75;21042;-85
2021/10/14 02:32:59;;;;;;;15.60;9.65;;;;;;;3.13;92.65;93400.27;1810111;76;22253;-84
2021/10/14 02:35:26;;;;;;;14.85;9.25;;;;;;;3.07;92.67;93401.66;1847687;75;20986;-84
2021/10/14 02:37:52;;;;;;;9.90;7.05;;;;;;;3.02;92.79;93407.30;1811114;77;21022;-84
2021/10/14 02:40:19;;;;;;;10.45;7.35;;;;;;;2.97;93.11;93411.03;1809240;77;21291;-84
2021/10/14 02:42:45;;;;;;;14.35;7.08;;;;;;;2.92;93.45;93414.73;1832183;76;21634;-83
2021/10/14 02:45:11;;;;;;;12.00;8.38;;;;;;;2.88;93.74;93415.22;1848320;76;21708;-84
2021/10/14 02:47:38;;;;;;;11.95;7.17;;;;;;;2.88;93.85;93419.81;1823266;74;21627;-84
2021/10/14 02:50:06;;;;;;;8.48;6.58;;;;;;;2.86;93.78;93412.68;1896024;74;21091;-86
2021/10/14 02:52:32;;;;;;;7.40;5.80;;;;;;;2.83;93.81;93414.70;1861250;74;20974;-84
2021/10/14 02:54:58;;;;;;;8.18;6.55;;;;;;;2.82;93.75;93419.30;1821987;75;21472;-84
2021/10/14 02:57:26;;;;;;;10.98;7.30;;;;;;;2.79;93.82;93413.28;1822950;77;22190;-84
2021/10/14 02:59:55;;;;;;;13.32;7.67;;;;;;;2.77;93.92;93415.52;1831219;75;20998;-85
2021/10/14 03:02:21;;;;;;;7.53;6.17;;;;;;;2.75;94.13;93422.38;1821378;77;21047;-85
2021/10/14 03:04:48;;;;;;;7.83;6.03;;;;;;;2.74;94.21;93424.82;1831486;76;21576;-84
2021/10/14 03:07:16;;;;;;;10.32;7.50;;;;;;;2.76;94.45;93428.73;1819396;77;21088;-85
2021/10/14 03:09:42;;;;;;;14.65;8.13;;;;;;;2.76;94.45;93428.73;1800353;78;21731;-82
2021/10/14 03:12:10;;;;;;;12.20;7.85;;;;;;;2.84;94.83;93432.38;1819596;75;20938;-86
2021/10/14 03:14:36;;;;;;;12.15;9.48;;;;;;;2.85;94.78;93436.05;1882719;74;21603;-85
2021/10/14 03:17:03;;;;;;;11.68;8.48;;;;;;;2.85;94.81;93440.08;1830683;77;21113;-85
2021/10/14 03:19:30;;;;;;;10.30;7.95;;;;;;;2.88;95.30;93432.67;1872696;74;21052;-85
2021/10/14 03:21:56;;;;;;;11.43;6.42;;;;;;;2.88;95.30;93432.67;1874876;74;21730;-85
2021/10/14 03:24:22;;;;;;;8.53;5.62;;;;;;;2.94;94.99;93439.92;1860013;74;20982;-84
2021/10/14 03:26:49;;;;;;;6.10;5.40;;;;;;;2.97;94.73;93441.13;1860704;75;21570;-86
2021/10/14 03:29:15;;;;;;;5.30;4.80;;;;;;;2.97;94.57;93446.49;1792536;78;21044;-84
2021/10/14 03:31:41;;;;;;;5.67;5.05;;;;;;;2.96;94.37;93443.03;1827684;75;21081;-87
2021/10/14 03:34:08;;;;;;;5.87;4.90;;;;;;;2.88;94.58;93443.42;1846001;75;21057;-84
2021/10/14 03:36:34;;;;;;;7.50;6.10;;;;;;;2.88;94.58;93443.42;1861235;75;21064;-84
2021/10/14 03:39:00;;;;;;;10.13;7.03;;;;;;;2.87;94.39;93450.48;1845628;75;21485;-86
2021/10/14 03:41:27;;;;;;;8.63;6.37;;;;;;;2.84;94.71;93452.52;1820628;77;21077;-85
2021/10/14 03:43:53;;;;;;;8.33;5.90;;;;;;;2.84;94.71;93452.52;1810243;75;21619;-85
2021/10/14 03:46:20;;;;;;;8.70;6.15;;;;;;;2.82;94.82;93461.47;1858754;75;21674;-84
2021/10/14 03:48:46;;;;;;;7.50;5.95;;;;;;;2.80;95.03;93462.39;1858740;74;21679;-85
2021/10/14 03:51:13;;;;;;;6.72;6.03;;;;;;;2.78;95.21;93463.28;1816661;77;21161;-85
2021/10/14 03:53:41;;;;;;;9.73;5.92;;;;;;;2.78;95.30;93467.31;1827065;76;21026;-84
2021/10/14 03:56:07;;;;;;;7.92;6.17;;;;;;;2.78;95.27;93456.57;1886961;74;20994;-84
2021/10/14 03:58:34;;;;;;;8.55;6.42;;;;;;;2.79;95.37;93460.84;1856845;75;21587;-85
2021/10/14 04:01:00;;;;;;;8.90;6.22;;;;;;;2.82;95.56;93464.95;1835744;76;21065;-84
2021/10/14 04:03:27;;;;;;;7.20;6.15;;;;;;;2.90;95.54;93459.20;1840582;75;21030;-85
2021/10/14 04:05:54;;;;;;;6.72;5.55;;;;;;;2.97;95.08;93462.61;1880757;75;21058;-84
2021/10/14 04:08:21;;;;;;;7.20;5.33;;;;;;;2.93;94.47;93461.17;1820623;74;21091;-85
2021/10/14 04:10:48;;;;;;;8.78;6.08;;;;;;;2.81;94.53;93462.03;1817106;77;22386;-85
2021/10/14 04:13:14;;;;;;;7.50;6.10;;;;;;;2.74;94.77;93456.48;1829276;75;21065;-85
2021/10/14 04:15:41;;;;;;;7.05;5.58;;;;;;;2.71;95.11;93459.06;1842109;75;21034;-83
2021/10/14 04:18:18;;;;;;;6.62;5.50;;;;;;;2.72;95.34;93461.42;1812745;77;21543;-84
2021/10/14 04:20:44;;;;;;;6.00;5.37;;;;;;;2.76;95.33;93467.67;1834709;76;21595;-84
2021/10/14 04:23:12;;;;;;;6.97;5.17;;;;;;;2.88;95.77;93469.50;1796588;77;21639;-83
2021/10/14 04:25:39;;;;;;;9.90;5.97;;;;;;;2.88;95.77;93469.50;1830334;76;21072;-85
2021/10/14 04:28:07;;;;;;;7.65;5.85;;;;;;;2.96;95.80;93475.27;1808461;77;21111;-86
2021/10/14 04:30:35;;;;;;;8.93;7.17;;;;;;;2.94;95.59;93476.75;1804605;75;21513;-82
2021/10/14 04:33:04;;;;;;;11.53;8.93;;;;;;;2.94;95.59;93476.75;1886936;73;21780;-85
2021/10/14 04:35:31;;;;;;;10.95;8.60;;;;;;;2.86;95.99;93487.31;1828804;75;21101;-84
2021/10/14 04:37:58;;;;;;;11.95;8.00;;;;;;;2.86;95.99;93487.31;1774971;78;21088;-86
2021/10/14 04:40:24;;;;;;;11.50;7.90;;;;;;;2.84;96.23;93488.77;1845613;74;21595;-85
2021/10/14 04:42:50;;;;;;;11.15;8.13;;;;;;;2.85;96.64;93488.98;1861935;74;21092;-86
2021/10/14 04:45:17;;;;;;;12.63;9.20;;;;;;;2.89;96.81;93491.20;1813531;77;21481;-84
2021/10/14 04:47:43;;;;;;;10.10;8.70;;;;;;;2.96;96.76;93491.95;1813168;77;21829;-84
2021/10/14 04:50:09;;;;;;;11.83;8.58;;;;;;;3.00;96.67;93488.22;1872750;74;21323;-85
2021/10/14 04:52:38;;;;;;;13.85;10.58;;;;;;;3.06;96.49;93498.94;1846831;74;21783;-84
2021/10/14 04:55:06;;;;;;;12.35;10.13;;;;;;;3.10;96.39;93490.41;1824182;77;21697;-86
2021/10/14 04:57:33;;;;;;;13.03;10.08;;;;;;;3.13;96.14;93494.31;1855813;75;21467;-85
2021/10/14 05:00:05;;;;;;;16.55;11.00;;;;;;;3.15;95.83;93497.42;1890453;74;21623;-84
2021/10/14 05:02:33;;;;;;;13.88;10.68;;;;;;;3.14;95.72;93496.64;1815945;74;21064;-84
2021/10/14 05:05:00;;;;;;;16.50;11.80;;;;;;;3.10;95.61;93501.16;1819769;75;21037;-87
2021/10/14 05:07:26;;;;;;;13.40;10.50;;;;;;;3.07;95.78;93508.55;1869478;74;21544;-85
2021/10/14 05:09:52;;;;;;;12.60;10.10;;;;;;;3.07;95.74;93516.61;1825796;76;21076;-84
2021/10/14 05:12:20;;;;;;;11.65;8.33;;;;;;;3.03;95.73;93517.09;1778972;78;21836;-83
2021/10/14 05:14:48;;;;;;;11.35;8.98;;;;;;;3.00;95.86;93519.11;1815928;77;21566;-84
2021/10/14 05:17:16;;;;;;;13.05;9.30;;;;;;;2.99;96.04;93521.59;1785943;78;21077;-84
2021/10/14 05:19:44;;;;;;;12.95;9.70;;;;;;;2.97;96.21;93523.86;1816070;75;21135;-84
2021/10/14 05:22:10;;;;;;;11.55;9.50;;;;;;;2.96;96.30;93524.96;1870335;74;21025;-86
2021/10/14 05:24:37;;;;;;;14.03;10.60;;;;;;;2.95;96.53;93538.18;1853974;75;21671;-86
2021/10/14 05:27:04;;;;;;;15.00;10.72;;;;;;;2.97;96.71;93544.00;1883515;74;21618;-86
2021/10/14 05:29:32;;;;;;;14.43;11.30;;;;;;;2.99;96.49;93539.05;1819884;74;21615;-85
2021/10/14 05:31:59;;;;;;;11.57;9.95;;;;;;;2.98;96.01;93538.84;1812581;77;21056;-85
2021/10/14 05:34:27;;;;;;;13.30;10.40;;;;;;;2.96;95.96;93547.02;1814986;77;21124;-85
2021/10/14 05:36:53;;;;;;;15.80;10.65;;;;;;;2.88;95.87;93548.73;1794299;76;21782;-84
2021/10/14 05:39:20;;;;;;;12.45;10.25;;;;;;;2.80;96.68;93544.30;1851617;75;21050;-83
2021/10/14 05:41:48;;;;;;;13.22;11.12;;;;;;;2.80;96.68;93544.30;1849337;75;21331;-83
2021/10/14 05:44:16;;;;;;;11.68;9.98;;;;;;;2.82;96.88;93546.06;1822405;75;21104;-85
2021/10/14 05:46:43;;;;;;;18.20;9.93;;;;;;;2.95;97.30;93543.55;1854651;74;21088;-86
2021/10/14 05:49:11;;;;;;;12.05;9.90;;;;;;;2.95;97.30;93543.55;1885262;74;21866;-85
2021/10/14 05:51:38;;;;;;;11.35;9.85;;;;;;;3.03;97.34;93541.84;1850902;75;21184;-83
2021/10/14 05:54:05;;;;;;;11.65;10.10;;;;;;;3.08;96.86;93546.38;1892337;74;21475;-84
2021/10/14 05:56:35;;;;;;;13.13;10.28;;;;;;;3.12;97.06;93548.62;1855009;74;21096;-83
2021/10/14 05:59:02;;;;;;;13.28;9.98;;;;;;;3.18;96.67;93547.02;1817265;76;21081;-84
2021/10/14 06:01:28;;;;;;;11.55;9.65;;;;;;;3.18;96.54;93549.70;1827250;76;21138;-83
2021/10/14 06:03:55;;;;;;;11.63;9.33;;;;;;;3.20;96.58;93555.50;1821138;75;21100;-84
2021/10/14 06:06:24;;;;;;;15.00;10.10;;;;;;;3.27;96.58;93552.99;1883533;74;21578;-84
2021/10/14 06:08:51;;;;;;;11.30;9.23;;;;;;;3.34;96.39;93558.55;1834818;76;21104;-84
2021/10/14 06:11:17;;;;;;;14.05;10.30;;;;;;;3.40;96.12;93554.49;1854445;75;21572;-84
2021/10/14 06:13:44;;;;;;;13.03;9.95;;;;;;;3.45;96.12;93561.52;1850202;74;21810;-86
2021/10/14 06:16:10;;;;;;;13.80;11.33;;;;;;;3.48;95.95;93566.98;1817942;76;21049;-84
2021/10/14 06:18:39;;;;;;;14.85;10.90;;;;;;;3.51;95.77;93566.30;1827842;76;21073;-85
2021/10/14 06:21:05;;;;;;;18.35;11.60;;;;;;;3.52;95.79;93566.50;1851652;74;21083;-85
2021/10/14 06:23:32;;;;;;;16.32;11.80;;;;;;;3.52;95.62;93568.41;1817791;74;21072;-85
2021/10/14 06:25:59;;;;;;;17.07;12.43;;;;;;;3.55;95.59;93567.16;1780668;77;50744;-87
2021/10/14 06:28:26;;;;;;;21.07;11.93;;;;;;;3.59;95.39;93574.75;1814140;77;21066;-84
2021/10/14 06:30:52;;;;;;;16.93;12.45;;;;;;;3.61;95.17;93576.54;1806470;76;21025;-84
2021/10/14 06:33:19;;;;;;;23.35;12.47;;;;;;;3.64;95.10;93577.73;1824204;77;21734;-85
2021/10/14 06:35:46;;;;;;;20.12;13.75;;;;;;;3.65;95.04;93587.39;1872832;74;21076;-85
2021/10/14 06:38:12;;;;;;;23.22;14.30;;;;;;;3.65;94.98;93582.01;1827010;75;22122;-84
2021/10/14 06:40:39;;;;;;;21.50;13.72;;;;;;;3.70;94.99;93597.09;1815369;77;21119;-84
2021/10/14 06:43:05;;;;;;;19.77;14.20;;;;;;;3.71;94.99;93592.70;1828308;76;21014;-84
2021/10/14 06:45:33;;;;;;;19.32;13.43;;;;;;;3.74;94.94;93595.27;1834517;76;21057;-85
2021/10/14 06:47:59;;;;;;;15.78;12.25;;;;;;;3.78;94.86;93594.80;1873187;74;21068;-85
2021/10/14 06:50:27;;;;;;;15.05;10.82;;;;;;;3.84;94.60;93593.41;1846077;74;21062;-85
2021/10/14 06:52:56;;;;;;;16.60;11.68;;;;;;;3.90;93.93;93600.08;1813451;77;21068;-85
2021/10/14 06:55:25;;;;;;;18.77;12.30;;;;;;;3.90;93.93;93600.08;1756265;77;21038;-85
2021/10/14 06:57:53;;;;;;;16.35;11.25;;;;;;;3.94;93.51;93600.16;1793815;77;21052;-84
2021/10/14 07:00:22;;;;;;;15.68;11.08;;;;;;;3.99;93.50;93598.57;1830299;77;21080;-85
2021/10/14 07:02:49;;;;;;;16.30;11.83;;;;;;;4.04;93.26;93599.64;1842108;75;21555;-85
2021/10/14 07:05:15;;;;;;;14.95;10.95;;;;;;;4.07;92.87;93598.95;1828804;75;21065;-82
2021/10/14 07:07:43;;;;;;;13.65;10.08;;;;;;;4.11;92.48;93599.23;1813206;77;21353;-84
2021/10/14 07:10:10;;;;;;;16.07;10.98;;;;;;;4.16;91.99;93598.19;1794054;75;21652;-84
2021/10/14 07:12:39;;;;;;;14.50;10.60;;;;;;;4.21;91.90;93592.52;1884114;74;21013;-86
2021/10/14 07:15:07;;;;;;;14.93;10.10;;;;;;;4.26;91.87;93594.96;1831712;75;21176;-84
2021/10/14 07:17:33;;;;;;;19.57;13.20;;;;;;;4.32;91.41;93594.11;1826852;76;21057;-85
2021/10/14 07:20:00;;;;;;;13.62;10.10;;;;;;;4.44;91.73;93596.70;1802515;77;21021;-85
2021/10/14 07:22:27;;;;;;;11.55;9.28;;;;;;;4.57;90.70;93595.44;1840270;75;21990;-85
2021/10/14 07:24:53;;;;;;;14.68;9.68;;;;;;;4.68;89.62;93599.70;1798626;77;21571;-85
2021/10/14 07:27:19;;;;;;;15.70;10.43;;;;;;;4.72;88.38;93594.39;1803745;77;21568;-86
2021/10/14 07:29:46;;;;;;;12.18;9.15;;;;;;;4.74;88.24;93601.00;1780105;78;21045;-83
2021/10/14 07:32:12;;;;;;;12.58;9.68;;;;;;;4.75;87.94;93597.73;1785330;78;21050;-85
2021/10/14 07:34:41;;;;;;;14.28;9.48;;;;;;;4.79;87.22;93599.36;1786127;76;21635;-84
2021/10/14 07:37:07;;;;;;;13.98;9.63;;;;;;;4.81;86.09;93599.80;1883246;74;21041;-85
2021/10/14 07:39:34;;;;;;;11.65;8.68;;;;;;;4.81;85.74;93600.34;1842913;75;21089;-85
2021/10/14 07:42:01;;;;;;;12.23;9.38;;;;;;;4.84;85.89;93592.91;1764581;79;21024;-85
2021/10/14 07:44:28;;;;;;;14.30;9.58;;;;;;;4.93;86.28;93596.19;1813768;76;21353;-84
2021/10/14 07:46:55;;;;;;;14.07;9.98;;;;;;;5.00;86.40;93591.48;1805608;77;21560;-84
2021/10/14 07:49:21;;;;;;;12.07;8.98;;;;;;;5.03;85.90;93591.55;1809010;77;21049;-85
2021/10/14 07:51:47;;;;;;;12.78;9.70;;;;;;;5.07;85.49;93599.71;1763727;78;21101;-86
2021/10/14 07:54:14;;;;;;;13.13;10.25;;;;;;;5.07;84.82;93599.14;1799549;78;21113;-85
2021/10/14 07:56:40;;;;;;;15.93;9.60;;;;;;;5.05;84.83;93598.73;1817229;77;21429;-87
2021/10/14 07:59:07;;;;;;;13.95;9.38;;;;;;;5.03;84.47;93600.98;1836473;74;21049;-84
2021/10/14 08:01:34;;;;;;;13.53;9.98;;;;;;;5.03;84.49;93608.30;1870310;74;21088;-87
2021/10/14 08:04:01;;;;;;;12.20;9.35;;;;;;;5.01;83.76;93607.89;1802065;77;21107;-84
2021/10/14 08:06:30;;;;;;;17.25;10.82;;;;;;;4.99;83.51;93608.22;1781181;78;21073;-85
2021/10/14 08:08:57;;;;;;;14.93;10.03;;;;;;;5.02;83.71;93613.48;1804567;77;21591;-86
2021/10/14 08:11:23;;;;;;;11.78;8.70;;;;;;;5.03;84.33;93609.07;1808526;77;21461;-84
2021/10/14 08:13:49;;;;;;;11.22;9.08;;;;;;;5.05;84.12;93608.16;1814178;77;21532;-85
2021/10/14 08:16:18;;;;;;;10.45;8.10;;;;;;;5.04;84.17;93613.89;1806857;77;21054;-84
2021/10/14 08:18:44;;;;;;;12.80;8.65;;;;;;;5.06;84.07;93606.24;1785896;78;21141;-85
2021/10/14 08:21:10;;;;;;;13.60;9.75;;;;;;;5.07;83.87;93611.27;1812064;77;21089;-85
2021/10/14 08:23:37;;;;;;;15.45;9.53;;;;;;;5.11;83.90;93615.38;1807185;77;21513;-84
2021/10/14 08:26:03;;;;;;;17.00;12.53;;;;;;;5.16;83.39;93614.34;1810852;77;21163;-85
2021/10/14 08:28:30;;;;;;;15.35;11.03;;;;;;;5.22;82.65;93616.38;1809269;77;21636;-84
2021/10/14 08:30:57;;;;;;;15.68;9.18;;;;;;;5.26;81.92;93611.82;1808311;77;21712;-86
2021/10/14 08:33:23;;;;;;;9.95;8.68;;;;;;;5.30;81.60;93615.39;1814078;77;21033;-85
2021/10/14 08:35:50;;;;;;;9.48;7.87;;;;;;;5.33;81.63;93608.48;1812030;77;21081;-85
2021/10/14 08:38:16;;;;;;;11.25;7.90;;;;;;;5.35;81.68;93613.75;1791591;77;21054;-85
2021/10/14 08:40:44;;;;;;;10.98;8.33;;;;;;;5.38;81.44;93609.56;1807665;77;21066;-85
2021/10/14 08:43:15;;;;;;;11.85;8.00;;;;;;;5.39;81.11;93609.77;1808006;77;21077;-84
2021/10/14 08:45:45;;;;;;;9.10;7.50;;;;;;;5.40;80.79;93611.89;1811879;77;21068;-85
2021/10/14 08:48:12;;;;;;;11.83;7.92;;;;;;;5.45;80.75;93611.02;1810738;77;21062;-84
2021/10/14 08:50:42;;;;;;;9.88;7.92;;;;;;;5.51;80.05;93608.82;1812553;77;21598;-85
2021/10/14 08:53:08;;;;;;;13.68;9.43;;;;;;;5.55;79.46;93611.78;1811278;77;21352;-86
2021/10/14 08:55:37;;;;;;;10.50;8.05;;;;;;;5.66;79.68;93613.91;1811202;77;21058;-84
2021/10/14 08:58:07;;;;;;;11.57;8.85;;;;;;;5.80;79.14;93612.80;1806620;77;21081;-84
2021/10/14 09:00:35;;;;;;;17.27;13.13;;;;;;;5.98;78.55;93613.91;1810222;78;21053;-86
2021/10/14 09:03:29;;;;;;;13.68;9.63;;;;;;;6.18;78.39;93613.83;1807612;77;21646;-85
2021/10/14 09:05:57;;;;;;;13.32;9.43;;;;;;;6.35;77.76;93616.02;1857060;74;22014;-85
2021/10/14 09:08:48;;;;;;;12.98;9.28;;;;;;;6.51;76.80;93618.58;1856420;74;21092;-86
2021/10/14 09:11:28;;;;;;;10.68;8.15;;;;;;;6.65;76.40;93616.63;1808405;77;21702;-86
2021/10/14 09:13:58;;;;;;;12.07;8.78;;;;;;;6.74;75.32;93615.81;1814431;78;21045;-86
2021/10/14 09:16:34;;;;;;;14.30;9.63;;;;;;;6.75;74.63;93622.77;1803382;78;21073;-85
2021/10/14 09:19:18;;;;;;;10.68;8.45;;;;;;;6.75;74.52;93624.89;1810066;78;21086;-84
2021/10/14 09:22:00;;;;;;;13.30;9.60;;;;;;;6.77;74.10;93620.46;1807605;78;21063;-84
2021/10/14 09:24:39;;;;;;;12.80;9.65;;;;;;;6.75;74.33;93620.06;1806512;77;21472;-83
2021/10/14 09:27:10;;;;;;;13.53;9.20;;;;;;;6.72;74.49;93624.84;1810616;77;21064;-84
2021/10/14 09:29:38;;;;;;;10.25;8.08;;;;;;;6.69;73.94;93624.22;1818044;77;21812;-83
2021/10/14 09:32:18;;;;;;;13.28;9.73;;;;;;;6.69;74.25;93632.32;1815867;77;21323;-85
2021/10/14 09:34:46;;;;;;;13.03;9.38;;;;;;;6.71;74.51;93637.58;1820617;77;21061;-85
2021/10/14 09:37:21;;;;;;;13.03;9.65;;;;;;;6.73;74.61;93642.61;1798174;77;21088;-84
2021/10/14 09:40:01;;;;;;;12.35;8.70;;;;;;;6.75;74.61;93634.92;1832642;75;21040;-86
2021/10/14 09:43:03;;;;;;;9.33;8.08;;;;;;;6.74;73.73;93638.78;1844197;74;21587;-83
2021/10/14 09:45:33;;;;;;;11.83;8.00;;;;;;;6.73;73.83;93639.91;1810472;77;21855;-84
2021/10/14 09:48:11;;;;;;;11.65;7.70;;;;;;;6.72;74.34;93632.38;1860288;74;21033;-84
2021/10/14 09:50:41;;;;;;;11.88;8.45;;;;;;;6.73;74.65;93635.30;1827555;76;21052;-83
2021/10/14 09:53:18;;;;;;;11.38;8.43;;;;;;;6.74;74.69;93637.43;1832492;75;21046;-83
2021/10/14 09:55:46;;;;;;;12.60;9.03;;;;;;;6.76;73.97;93631.84;1809209;77;21053;-85
2021/10/14 09:58:12;;;;;;;9.78;8.25;;;;;;;6.78;73.83;93628.80;1807162;77;21800;-83
2021/10/14 10:00:40;;;;;;;11.22;8.20;;;;;;;6.80;72.65;93635.95;1808261;77;21563;-85
2021/10/14 10:03:10;;;;;;;9.73;7.65;;;;;;;6.82;72.97;93628.27;1777001;78;21753;-85
2021/10/14 10:05:38;;;;;;;12.43;7.78;;;;;;;6.81;72.22;93622.09;1804549;77;21113;-85
2021/10/14 10:08:08;;;;;;;10.08;8.00;;;;;;;6.86;72.49;93622.91;1814345;77;21069;-84
2021/10/14 10:10:37;;;;;;;15.90;7.97;;;;;;;6.89;72.64;93622.96;1765292;79;21682;-83
2021/10/14 10:13:05;;;;;;;9.35;7.33;;;;;;;6.93;72.23;93627.06;1809818;77;21076;-85
2021/10/14 10:15:48;;;;;;;8.95;7.22;;;;;;;6.96;72.46;93623.63;1850665;74;21060;-83
2021/10/14 10:18:35;;;;;;;7.72;6.80;;;;;;;6.98;72.63;93627.51;1845883;74;21132;-83
2021/10/14 10:21:02;;;;;;;10.28;7.58;;;;;;;6.98;71.64;93622.68;1811502;77;21065;-82
2021/10/14 10:23:49;;;;;;;10.38;7.10;;;;;;;6.93;71.25;93619.73;1795393;75;21724;-84
2021/10/14 10:26:48;;;;;;;9.95;6.87;;;;;;;6.89;71.27;93622.96;1877609;74;21013;-84
2021/10/14 10:29:20;;;;;;;8.35;6.78;;;;;;;6.85;71.16;93618.08;1818193;77;21617;-84
2021/10/14 10:31:55;;;;;;;9.53;6.78;;;;;;;6.81;71.59;93622.67;1743873;80;21082;-84
2021/10/14 10:34:50;;;;;;;8.55;6.95;;;;;;;6.82;72.20;93617.45;1780831;78;21053;-85
2021/10/14 10:37:22;;;;;;;9.80;6.85;;;;;;;6.85;71.66;93622.14;1789754;78;21541;-84
2021/10/14 10:40:03;;;;;;;10.00;7.47;;;;;;;6.90;71.29;93627.80;1861055;75;21590;-83
2021/10/14 10:42:50;;;;;;;8.18;7.00;;;;;;;6.93;71.07;93624.36;1864836;74;20978;-83
2021/10/14 10:45:24;;;;;;;9.90;6.35;;;;;;;6.95;70.79;93615.30;1858743;74;20998;-84
2021/10/14 10:47:59;;;;;;;9.03;7.10;;;;;;;6.98;71.07;93615.34;1862317;75;21118;-85
2021/10/14 10:50:32;;;;;;;;;;;;;;;7.00;71.88;93609.01;1775337;78;21644;-85
2021/10/14 10:53:11;;;;;;;8.35;6.97;;;;;;;7.04;71.33;93609.83;1786658;77;20177;-84
2021/10/14 10:55:48;;;;;;;11.33;7.83;;;;;;;7.06;70.37;93603.47;1886389;74;21143;-85
2021/10/14 10:58:18;;;;;;;10.27;6.90;;;;;;;7.08;70.25;93609.88;1810963;74;21046;-85
2021/10/14 11:00:44;;;;;;;10.32;8.18;;;;;;;7.09;70.34;93603.31;1809003;76;20970;-84
2021/10/14 11:03:17;;;;;;;9.63;7.17;;;;;;;7.06;69.46;93604.04;1848796;75;21086;-85
2021/10/14 11:05:53;;;;;;;8.28;6.37;;;;;;;7.04;69.60;93597.66;1850923;75;21112;-85
2021/10/14 11:08:30;;;;;;;7.62;6.55;;;;;;;7.06;69.56;93602.11;1844713;75;21061;-85
2021/10/14 11:11:06;;;;;;;6.90;5.60;;;;;;;7.04;69.54;93599.02;1890039;74;21341;-86
2021/10/14 11:13:36;;;;;;;8.03;6.28;;;;;;;7.04;70.26;93594.95;1845411;74;21483;-85
2021/10/14 11:16:07;;;;;;;9.53;6.28;;;;;;;7.02;70.29;93591.83;1831166;75;21077;-85
2021/10/14 11:18:36;;;;;;;7.28;6.12;;;;;;;7.02;70.69;93592.41;1874580;73;21849;-85
2021/10/14 11:21:13;;;;;;;7.90;6.55;;;;;;;7.01;70.25;93594.34;1845420;75;21005;-84
2021/10/14 11:23:45;;;;;;;9.03;6.15;;;;;;;7.00;70.69;93592.79;1844716;75;21079;-83
2021/10/14 11:29:04;;;;;;;9.63;6.17;;;;;;;7.02;71.04;93597.23;1788116;77;22062;-83
2021/10/14 11:31:52;;;;;;;8.60;6.83;;;;;;;7.02;70.79;93593.76;1786029;78;21728;-86
2021/10/14 11:34:20;;;;;;;8.90;6.67;;;;;;;7.03;71.41;93597.47;1814114;75;21111;-84
2021/10/14 11:37:06;;;;;;;10.75;7.05;;;;;;;7.09;70.99;93598.48;1834368;75;21117;-84
2021/10/14 11:39:44;;;;;;;9.68;7.37;;;;;;;7.09;70.85;93585.73;1828277;74;21520;-85
2021/10/14 11:42:20;;;;;;;21.65;17.92;;;;;;;7.12;70.71;93579.59;1877358;73;21075;-84
2021/10/14 11:44:54;;;;;;;19.57;15.32;;;;;;;7.16;70.67;93583.69;1856753;75;21132;-85