Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:35;;;;;;;5.18;3.67;;;0.40;68.70;;;;;;4956197;29;20030;-61
2024/01/08 00:04:01;;;;;;;5.03;3.28;;;0.30;68.70;;;;;;4945529;29;20055;-62
2024/01/08 00:06:27;;;;;;;5.30;3.20;;;0.30;68.70;;;;;;4954541;29;20036;-59
2024/01/08 00:08:52;;;;;;;5.82;3.67;;;0.50;68.90;;;;;;4939009;29;20071;-61
2024/01/08 00:11:18;;;;;;;5.97;4.15;;;0.30;68.70;;;;;;4935031;29;20728;-59
2024/01/08 00:13:44;;;;;;;4.80;3.35;;;0.30;68.70;;;;;;4934506;29;20414;-60
2024/01/08 00:16:09;;;;;;;8.68;3.38;;;0.40;68.70;;;;;;4933545;29;20035;-59
2024/01/08 00:18:35;;;;;;;5.75;3.72;;;0.30;68.70;;;;;;4934952;29;20698;-61
2024/01/08 00:21:02;;;;;;;5.00;3.40;;;0.60;69.10;;;;;;4935395;29;20058;-59
2024/01/08 00:23:29;;;;;;;4.03;3.50;;;0.30;69.10;;;;;;4914613;29;20069;-60
2024/01/08 00:25:55;;;;;;;5.28;3.65;;;0.30;69.10;;;;;;4930286;29;20028;-59
2024/01/08 00:28:21;;;;;;;4.20;3.35;;;0.30;68.90;;;;;;4931123;29;20106;-61
2024/01/08 00:30:47;;;;;;;4.63;3.58;;;0.30;68.90;;;;;;4931391;29;20494;-60
2024/01/08 00:33:12;;;;;;;4.75;3.30;;;0.40;68.90;;;;;;4928972;29;20039;-62
2024/01/08 00:35:38;;;;;;;4.97;3.40;;;0.40;68.50;;;;;;4916445;29;20541;-59
2024/01/08 00:38:03;;;;;;;5.55;3.40;;;0.30;67.70;;;;;;4912779;29;20023;-59
2024/01/08 00:40:32;;;;;;;3.65;3.08;;;0.50;67.70;;;;;;4931958;29;20134;-60
2024/01/08 00:42:57;;;;;;;5.03;2.95;;;0.30;68.30;;;;;;4923490;29;20107;-58
2024/01/08 00:45:24;;;;;;;5.30;3.40;;;0.30;68.40;;;;;;4879220;29;20036;-60
2024/01/08 00:47:50;;;;;;;4.15;3.03;;;0.30;68.50;;;;;;4932626;29;20148;-59
2024/01/08 00:50:16;;;;;;;3.42;2.90;;;0.20;68.40;;;;;;4930784;29;20059;-60
2024/01/08 00:52:42;;;;;;;3.22;2.70;;;0.20;68.10;;;;;;4932738;28;20408;-60
2024/01/08 00:55:11;;;;;;;3.67;2.92;;;0.20;68.40;;;;;;4933202;28;20028;-60
2024/01/08 00:57:38;;;;;;;4.25;3.42;;;0.40;68.20;;;;;;4929081;28;20652;-60
2024/01/08 01:00:04;;;;;;;3.78;2.97;;;0.10;67.50;;;;;;4948232;28;20031;-61
2024/01/08 01:02:30;;;;;;;5.30;2.90;;;0.10;67.80;;;;;;4948798;28;20108;-58
2024/01/08 01:04:56;;;;;;;3.30;2.90;;;0.40;68.20;;;;;;4952460;28;20042;-60
2024/01/08 01:07:22;;;;;;;3.38;2.97;;;0.10;68.10;;;;;;4924083;29;20035;-60
2024/01/08 01:09:48;;;;;;;3.53;3.08;;;0.40;68.30;;;;;;4944483;28;20047;-61
2024/01/08 01:12:14;;;;;;;3.80;3.10;;;0.00;68.10;;;;;;4931625;29;20039;-59
2024/01/08 01:14:39;;;;;;;3.53;2.72;;;0.10;68.40;;;;;;4942666;28;20110;-59
2024/01/08 01:17:06;;;;;;;3.67;2.92;;;0.10;68.30;;;;;;4928296;28;20032;-59
2024/01/08 01:19:32;;;;;;;3.65;2.95;;;0.10;68.20;;;;;;4944826;28;20043;-59
2024/01/08 01:21:58;;;;;;;3.15;2.72;;;0.10;68.40;;;;;;4946416;28;20390;-58
2024/01/08 01:24:24;;;;;;;3.72;2.78;;;0.10;68.40;;;;;;4946151;28;20098;-60
2024/01/08 01:26:50;;;;;;;4.35;3.13;;;0.10;68.20;;;;;;4943341;28;20031;-59
2024/01/08 01:29:15;;;;;;;3.63;2.95;;;0.20;68.20;;;;;;4944878;28;20498;-60
2024/01/08 01:31:41;;;;;;;4.90;3.03;;;0.10;68.20;;;;;;4930838;28;20039;-60
2024/01/08 01:34:09;;;;;;;6.88;3.63;;;0.30;68.50;;;;;;4946319;28;20038;-59
2024/01/08 01:36:35;;;;;;;4.25;3.33;;;0.30;68.20;;;;;;4939834;28;20493;-58
2024/01/08 01:39:04;;;;;;;4.45;2.95;;;0.20;68.10;;;;;;4946999;28;20075;-59
2024/01/08 01:41:31;;;;;;;4.50;3.03;;;0.40;68.50;;;;;;4940069;28;20023;-60
2024/01/08 01:43:56;;;;;;;4.85;3.38;;;0.10;68.40;;;;;;4944761;28;20035;-59
2024/01/08 01:46:46;;;;;;;3.15;2.85;;;0.40;68.60;;;;;;4832506;28;20035;-60
2024/01/08 01:49:13;;;;;;;3.60;2.97;;;0.10;67.70;;;;;;4949268;28;20446;-59
2024/01/08 01:51:44;;;;;;;4.60;2.97;;;0.20;68.10;;;;;;4945134;28;20405;-60
2024/01/08 01:54:11;;;;;;;3.70;3.30;;;0.20;68.50;;;;;;4940383;28;20044;-60
2024/01/08 01:56:38;;;;;;;6.03;3.20;;;0.40;68.60;;;;;;4945948;28;20126;-60
2024/01/08 01:59:06;;;;;;;4.25;3.05;;;0.20;68.50;;;;;;4924899;28;20461;-60
2024/01/08 02:01:34;;;;;;;4.32;3.03;;;0.60;68.90;;;;;;4944349;28;20054;-59
2024/01/08 02:04:01;;;;;;;3.85;3.20;;;0.20;68.30;;;;;;4946203;28;20799;-59
2024/01/08 02:06:28;;;;;;;4.03;3.22;;;0.20;68.30;;;;;;4943561;28;20032;-61
2024/01/08 02:08:54;;;;;;;6.72;3.60;;;0.30;68.50;;;;;;4947429;28;20039;-61
2024/01/08 02:11:20;;;;;;;5.00;3.20;;;0.40;68.70;;;;;;4942983;28;20043;-59
2024/01/08 02:13:46;;;;;;;4.25;3.10;;;0.30;68.50;;;;;;4943288;28;20854;-58
2024/01/08 02:16:12;;;;;;;3.70;2.92;;;0.30;68.30;;;;;;4949110;28;20030;-61
2024/01/08 02:18:38;;;;;;;3.67;2.95;;;0.50;68.30;;;;;;4945141;28;20907;-59
2024/01/08 02:21:04;;;;;;;3.70;3.00;;;0.40;68.20;;;;;;4948983;28;20066;-58
2024/01/08 02:23:30;;;;;;;3.35;2.60;;;0.30;68.10;;;;;;4942099;28;20035;-59
2024/01/08 02:25:56;;;;;;;4.57;2.90;;;0.30;67.70;;;;;;4945615;28;20445;-59
2024/01/08 02:28:21;;;;;;;4.35;2.97;;;0.40;67.90;;;;;;4943110;28;20038;-59
2024/01/08 02:30:47;;;;;;;4.97;3.10;;;0.30;68.10;;;;;;4942263;28;20091;-60
2024/01/08 02:33:12;;;;;;;5.15;3.35;;;0.30;67.70;;;;;;4943789;28;20069;-60
2024/01/08 02:35:38;;;;;;;6.45;3.20;;;0.30;67.60;;;;;;4943492;28;20034;-58
2024/01/08 02:38:04;;;;;;;4.43;2.95;;;0.60;68.20;;;;;;4941060;28;20037;-60
2024/01/08 02:40:29;;;;;;;2.95;2.55;;;0.30;67.30;;;;;;4938624;28;20031;-59
2024/01/08 02:42:55;;;;;;;3.15;2.70;;;0.30;67.80;;;;;;4926622;28;20146;-62
2024/01/08 02:45:22;;;;;;;4.68;2.85;;;0.30;67.70;;;;;;4857387;28;20043;-60
2024/01/08 02:47:48;;;;;;;3.97;2.72;;;0.30;67.30;;;;;;4945127;28;20454;-59
2024/01/08 02:50:14;;;;;;;3.25;2.75;;;0.30;67.50;;;;;;4947554;28;20031;-60
2024/01/08 02:52:39;;;;;;;4.30;3.10;;;0.30;67.60;;;;;;4945555;28;20027;-61
2024/01/08 02:55:05;;;;;;;3.15;2.85;;;0.50;68.00;;;;;;4944166;28;20024;-59
2024/01/08 02:57:31;;;;;;;4.22;3.03;;;0.30;67.90;;;;;;4945647;28;20744;-61
2024/01/08 02:59:57;;;;;;;3.38;2.60;;;0.30;67.70;;;;;;4952011;28;20469;-59
2024/01/08 03:02:26;;;;;;;3.35;2.60;;;0.30;67.70;;;;;;4949695;28;20041;-61
2024/01/08 03:04:52;;;;;;;4.32;2.75;;;0.30;67.50;;;;;;4947998;28;20043;-59
2024/01/08 03:07:20;;;;;;;3.70;2.67;;;0.60;67.80;;;;;;4944466;28;20452;-60
2024/01/08 03:09:47;;;;;;;4.47;3.00;;;0.40;67.50;;;;;;4947068;28;20028;-60
2024/01/08 03:12:14;;;;;;;4.05;2.83;;;0.50;67.50;;;;;;4947522;28;20122;-60
2024/01/08 03:14:41;;;;;;;5.85;2.75;;;0.30;67.40;;;;;;4944359;28;20027;-59
2024/01/08 03:17:06;;;;;;;4.13;3.10;;;0.30;66.80;;;;;;4946599;28;20070;-59
2024/01/08 03:19:32;;;;;;;4.15;2.75;;;0.30;65.90;;;;;;4951025;28;20062;-61
2024/01/08 03:22:01;;;;;;;3.15;2.75;;;0.30;66.90;;;;;;4948360;28;20031;-59
2024/01/08 03:24:27;;;;;;;3.03;2.47;;;0.30;67.10;;;;;;4950268;28;20043;-60
2024/01/08 03:26:52;;;;;;;4.32;2.80;;;0.30;67.30;;;;;;4945948;28;20468;-59
2024/01/08 03:29:18;;;;;;;4.80;2.72;;;0.20;67.20;;;;;;4946327;28;20031;-60
2024/01/08 03:31:44;;;;;;;3.85;2.80;;;0.40;67.30;;;;;;4944517;28;20151;-60
2024/01/08 03:34:10;;;;;;;3.47;2.60;;;0.50;67.30;;;;;;4949557;28;20034;-60
2024/01/08 03:36:36;;;;;;;3.63;2.60;;;0.20;67.30;;;;;;4945583;28;20027;-61
2024/01/08 03:39:01;;;;;;;2.97;2.67;;;0.20;67.20;;;;;;4946539;28;20045;-60
2024/01/08 03:41:27;;;;;;;2.83;2.50;;;0.20;67.20;;;;;;4943075;28;20119;-61
2024/01/08 03:43:53;;;;;;;3.85;2.85;;;0.20;67.30;;;;;;4932751;28;20078;-59
2024/01/08 03:46:18;;;;;;;3.35;2.70;;;0.50;67.30;;;;;;4873357;28;20113;-61
2024/01/08 03:48:44;;;;;;;3.20;2.60;;;0.20;67.00;;;;;;4944053;28;20107;-60
2024/01/08 03:51:10;;;;;;;3.72;2.78;;;0.20;66.70;;;;;;4943213;28;20111;-62
2024/01/08 03:53:36;;;;;;;4.15;3.05;;;0.30;66.80;;;;;;4941550;28;20043;-59
2024/01/08 03:56:01;;;;;;;3.35;2.50;;;0.20;66.70;;;;;;4939006;28;20117;-61
2024/01/08 03:58:27;;;;;;;2.40;2.20;;;0.50;67.10;;;;;;4945607;28;20086;-61
2024/01/08 04:00:53;;;;;;;3.95;2.83;;;0.20;66.90;;;;;;4946272;28;20039;-61
2024/01/08 04:03:20;;;;;;;4.53;3.17;;;0.20;66.70;;;;;;4948146;28;20510;-59
2024/01/08 04:05:46;;;;;;;4.55;2.90;;;0.20;65.90;;;;;;4940711;28;20450;-60
2024/01/08 04:08:11;;;;;;;3.33;2.72;;;0.40;66.20;;;;;;4944908;28;20055;-61
2024/01/08 04:10:37;;;;;;;3.03;2.70;;;0.20;66.20;;;;;;4947007;28;20561;-59
2024/01/08 04:13:04;;;;;;;4.28;3.00;;;0.20;66.70;;;;;;4948100;28;20031;-59
2024/01/08 04:15:30;;;;;;;4.47;3.40;;;0.20;66.80;;;;;;4953598;28;20066;-61
2024/01/08 04:17:55;;;;;;;3.60;2.90;;;0.20;66.50;;;;;;4947007;28;20110;-61
2024/01/08 04:20:21;;;;;;;3.65;2.72;;;0.40;66.60;;;;;;4943476;28;20525;-58
2024/01/08 04:22:49;;;;;;;4.25;2.78;;;0.20;66.70;;;;;;4946055;28;20043;-60
2024/01/08 04:25:14;;;;;;;3.67;2.67;;;0.30;66.80;;;;;;4945158;28;20050;-60
2024/01/08 04:27:40;;;;;;;3.95;3.00;;;0.10;66.80;;;;;;4946983;28;20031;-62
2024/01/08 04:30:06;;;;;;;4.70;2.72;;;0.50;66.90;;;;;;4942312;28;20035;-59
2024/01/08 04:32:32;;;;;;;4.03;2.95;;;0.20;67.00;;;;;;4948347;28;20619;-59
2024/01/08 04:34:57;;;;;;;4.43;3.22;;;0.20;66.70;;;;;;4946317;28;20046;-62
2024/01/08 04:37:23;;;;;;;3.60;3.00;;;0.20;66.50;;;;;;4950096;28;20034;-62
2024/01/08 04:39:49;;;;;;;3.13;2.75;;;0.20;66.50;;;;;;4928089;29;20034;-59
2024/01/08 04:42:14;;;;;;;4.30;2.90;;;0.20;66.50;;;;;;4947190;28;20090;-60
2024/01/08 04:44:40;;;;;;;4.00;3.13;;;0.40;66.70;;;;;;4877489;28;20121;-59
2024/01/08 04:47:07;;;;;;;2.92;2.53;;;0.30;66.80;;;;;;4933278;28;20042;-59
2024/01/08 04:49:33;;;;;;;4.60;3.50;;;0.20;66.70;;;;;;4947505;28;20093;-59
2024/01/08 04:51:58;;;;;;;4.78;3.28;;;0.30;66.90;;;;;;4945705;28;20474;-60
2024/01/08 04:54:24;;;;;;;3.58;3.00;;;0.30;67.10;;;;;;4947407;28;20484;-59
2024/01/08 04:56:49;;;;;;;3.88;2.97;;;0.30;66.90;;;;;;4944591;28;20741;-59
2024/01/08 04:59:15;;;;;;;4.43;3.25;;;0.60;66.90;;;;;;4942777;28;20130;-59
2024/01/08 05:01:41;;;;;;;4.70;3.45;;;0.30;66.80;;;;;;4947942;28;20038;-60
2024/01/08 05:04:06;;;;;;;3.80;2.95;;;0.30;66.90;;;;;;4944120;28;20043;-59
2024/01/08 05:06:32;;;;;;;3.45;2.80;;;0.50;67.00;;;;;;4945278;28;20115;-62
2024/01/08 05:08:58;;;;;;;4.63;2.83;;;0.40;67.10;;;;;;4941012;28;20070;-60
2024/01/08 05:11:24;;;;;;;4.22;3.17;;;0.40;66.90;;;;;;4949538;28;20121;-61
2024/01/08 05:13:49;;;;;;;5.82;3.30;;;0.40;66.80;;;;;;4941141;28;20536;-61
2024/01/08 05:16:15;;;;;;;4.70;3.17;;;0.40;66.80;;;;;;4946825;28;20035;-59
2024/01/08 05:18:41;;;;;;;6.03;3.33;;;0.40;66.50;;;;;;4940855;28;20452;-58
2024/01/08 05:21:07;;;;;;;5.45;3.10;;;0.50;66.80;;;;;;4947469;28;20115;-60
2024/01/08 05:23:33;;;;;;;3.35;2.75;;;0.40;66.50;;;;;;4946809;28;20090;-60
2024/01/08 05:26:00;;;;;;;5.75;2.90;;;0.60;66.70;;;;;;4947476;28;20031;-60
2024/01/08 05:28:27;;;;;;;4.63;3.05;;;0.40;66.70;;;;;;4944266;28;20022;-60
2024/01/08 05:30:53;;;;;;;4.45;3.35;;;0.40;65.80;;;;;;4943545;28;20406;-59
2024/01/08 05:33:18;;;;;;;4.63;3.08;;;0.50;66.30;;;;;;4945038;28;20028;-59
2024/01/08 05:35:44;;;;;;;3.90;3.17;;;0.60;66.70;;;;;;4944168;28;20043;-59
2024/01/08 05:38:10;;;;;;;6.30;3.30;;;0.40;66.30;;;;;;4947323;28;20065;-59
2024/01/08 05:40:36;;;;;;;4.20;3.28;;;0.40;66.00;;;;;;4943016;28;20031;-61
2024/01/08 05:43:03;;;;;;;4.78;3.38;;;0.30;66.10;;;;;;4942798;28;20047;-60
2024/01/08 05:45:29;;;;;;;4.45;3.25;;;0.30;66.10;;;;;;4849532;28;20043;-60
2024/01/08 05:47:55;;;;;;;5.07;3.35;;;0.30;65.00;;;;;;4945833;28;20027;-59
2024/01/08 05:50:27;;;;;;;9.30;3.40;;;0.40;64.00;;;;;;4945910;28;20134;-60
2024/01/08 05:52:53;;;;;;;3.90;3.05;;;0.30;65.00;;;;;;4939746;28;20513;-59
2024/01/08 05:55:23;;;;;;;9.43;3.40;;;0.50;65.40;;;;;;4945443;28;20027;-60
2024/01/08 05:57:49;;;;;;;4.10;2.90;;;0.20;64.90;;;;;;4945552;28;20027;-61
2024/01/08 06:00:16;;;;;;;4.07;3.10;;;0.20;65.50;;;;;;4940142;28;20035;-59
2024/01/08 06:02:42;;;;;;;6.18;3.22;;;0.20;65.70;;;;;;4943474;28;20031;-59
2024/01/08 06:05:08;;;;;;;4.20;3.38;;;0.20;65.90;;;;;;4927709;28;20057;-59
2024/01/08 06:07:34;;;;;;;4.60;3.17;;;0.20;65.40;;;;;;4942360;28;20034;-59
2024/01/08 06:10:00;;;;;;;4.32;3.45;;;0.40;65.80;;;;;;4946912;28;20039;-58
2024/01/08 06:12:26;;;;;;;9.63;3.38;;;0.20;65.70;;;;;;4943699;28;20471;-59
2024/01/08 06:14:51;;;;;;;4.30;3.10;;;0.20;66.10;;;;;;4940099;28;20049;-60
2024/01/08 06:17:17;;;;;;;4.78;3.30;;;0.10;66.00;;;;;;4942532;28;20051;-60
2024/01/08 06:19:43;;;;;;;5.50;3.40;;;0.30;66.30;;;;;;4945173;28;20059;-61
2024/01/08 06:22:09;;;;;;;4.20;3.03;;;0.20;65.80;;;;;;4945571;28;20082;-61
2024/01/08 06:24:34;;;;;;;4.35;3.25;;;0.20;66.00;;;;;;4938616;28;20043;-61
2024/01/08 06:27:00;;;;;;;3.85;3.10;;;0.20;66.10;;;;;;4940979;28;20035;-60
2024/01/08 06:29:26;;;;;;;5.55;3.63;;;0.20;66.30;;;;;;4945426;28;20030;-60
2024/01/08 06:31:52;;;;;;;4.13;3.25;;;0.20;65.80;;;;;;4943597;28;20035;-62
2024/01/08 06:34:17;;;;;;;6.30;3.45;;;0.30;66.10;;;;;;4947421;28;20050;-60
2024/01/08 06:36:43;;;;;;;4.30;3.13;;;0.30;66.20;;;;;;4926313;28;20035;-59
2024/01/08 06:39:12;;;;;;;4.88;3.35;;;0.30;66.40;;;;;;4943002;28;20035;-59
2024/01/08 06:41:38;;;;;;;5.07;3.50;;;0.50;66.30;;;;;;4937795;28;20457;-58
2024/01/08 06:44:04;;;;;;;4.53;3.30;;;0.50;66.30;;;;;;4944444;28;20043;-59
2024/01/08 06:46:30;;;;;;;5.47;3.33;;;0.40;66.20;;;;;;4865496;28;20027;-59
2024/01/08 06:48:56;;;;;;;4.15;3.25;;;0.40;65.80;;;;;;4939747;28;20636;-62
2024/01/08 06:51:21;;;;;;;4.18;3.15;;;0.40;66.00;;;;;;4941803;28;20383;-60
2024/01/08 06:53:47;;;;;;;6.45;3.70;;;0.40;66.00;;;;;;4944229;28;21171;-61
2024/01/08 06:56:13;;;;;;;4.72;3.58;;;0.40;65.90;;;;;;4946399;28;20109;-61
2024/01/08 06:58:39;;;;;;;7.03;3.60;;;0.70;66.20;;;;;;4937990;28;20043;-59
2024/01/08 07:01:05;;;;;;;4.43;3.30;;;0.40;65.50;;;;;;4943169;28;20039;-60
2024/01/08 07:03:31;;;;;;;4.78;3.70;;;0.40;65.60;;;;;;4943638;28;20027;-60
2024/01/08 07:05:57;;;;;;;4.22;3.00;;;0.50;66.00;;;;;;4942445;28;20117;-59
2024/01/08 07:08:22;;;;;;;4.93;3.83;;;0.70;66.00;;;;;;4944615;28;20183;-59
2024/01/08 07:10:49;;;;;;;4.35;3.50;;;0.70;65.90;;;;;;4947338;28;20121;-60
2024/01/08 07:13:15;;;;;;;5.53;3.88;;;0.70;66.00;;;;;;4945623;28;20491;-59
2024/01/08 07:15:46;;;;;;;4.78;3.53;;;0.50;65.90;;;;;;4945364;28;20031;-61
2024/01/08 07:18:11;;;;;;;4.82;3.65;;;0.50;65.70;;;;;;4943691;28;20481;-59
2024/01/08 07:20:38;;;;;;;5.93;3.40;;;0.60;65.90;;;;;;4945862;28;20027;-58
2024/01/08 07:23:10;;;;;;;4.60;3.33;;;0.50;66.00;;;;;;4943883;28;20035;-60
2024/01/08 07:25:37;;;;;;;3.55;3.20;;;0.80;66.20;;;;;;4951711;28;20129;-61
2024/01/08 07:28:07;;;;;;;4.82;3.55;;;0.50;65.80;;;;;;4944439;28;20406;-60
2024/01/08 07:30:33;;;;;;;5.30;3.47;;;0.50;65.70;;;;;;4947550;28;20023;-62
2024/01/08 07:32:59;;;;;;;4.70;3.50;;;0.50;65.90;;;;;;4929031;28;20075;-61
2024/01/08 07:35:25;;;;;;;7.88;4.25;;;0.50;66.00;;;;;;4944445;28;20482;-61
2024/01/08 07:37:55;;;;;;;4.05;3.30;;;0.50;65.90;;;;;;4931228;29;20031;-60
2024/01/08 07:40:27;;;;;;;4.93;3.63;;;0.50;65.90;;;;;;4942430;28;20143;-62
2024/01/08 07:42:56;;;;;;;6.20;4.28;;;0.60;65.70;;;;;;4946563;28;20039;-62
2024/01/08 07:45:23;;;;;;;6.97;3.97;;;0.60;65.50;;;;;;4886988;28;20042;-61
2024/01/08 07:47:49;;;;;;;5.65;4.20;;;0.50;65.50;;;;;;4948215;28;20071;-61
2024/01/08 07:50:15;;;;;;;5.25;3.60;;;0.50;64.90;;;;;;4945525;28;20366;-61
2024/01/08 07:52:41;;;;;;;6.75;4.00;;;0.50;64.60;;;;;;4946346;28;20844;-60
2024/01/08 07:55:08;;;;;;;6.28;4.20;;;0.50;64.90;;;;;;4945798;28;20155;-61
2024/01/08 07:57:37;;;;;;;4.88;3.42;;;0.40;65.20;;;;;;4947649;28;20110;-61
2024/01/08 08:00:09;;;;;;;4.43;3.63;;;0.40;65.30;;;;;;4945973;28;20315;-61
2024/01/08 08:02:36;;;;;;;4.25;3.45;;;0.40;64.90;;;;;;4946203;28;20028;-62
2024/01/08 08:05:01;;;;;;;5.80;3.80;;;0.40;64.90;;;;;;4937712;28;20137;-60
2024/01/08 08:07:28;;;;;;;4.18;3.28;;;0.30;64.60;;;;;;4942912;28;20110;-60
2024/01/08 08:09:55;;;;;;;4.10;3.10;;;0.30;64.70;;;;;;4946181;28;20060;-62
2024/01/08 08:12:21;;;;;;;4.00;3.15;;;0.30;65.40;;;;;;4949212;28;20042;-60
2024/01/08 08:14:49;;;;;;;7.38;3.65;;;0.30;65.50;;;;;;4948541;28;20027;-60
2024/01/08 08:17:16;;;;;;;5.80;3.30;;;0.20;65.10;;;;;;4951629;28;20034;-60
2024/01/08 08:19:42;;;;;;;4.72;3.50;;;0.20;65.40;;;;;;4929149;28;20085;-60
2024/01/08 08:22:11;;;;;;;8.48;3.50;;;0.20;65.00;;;;;;4945117;28;20149;-60
2024/01/08 08:24:39;;;;;;;4.80;3.47;;;0.20;65.10;;;;;;4946264;28;20035;-61
2024/01/08 08:27:05;;;;;;;5.63;3.70;;;0.20;64.90;;;;;;4945141;28;20029;-62
2024/01/08 08:29:32;;;;;;;4.97;3.03;;;0.10;64.80;;;;;;4949989;28;20114;-61
2024/01/08 08:31:57;;;;;;;3.95;3.33;;;0.10;65.00;;;;;;4931655;29;20555;-60
2024/01/08 08:34:23;;;;;;;4.85;3.08;;;0.10;65.10;;;;;;4950708;28;20098;-61
2024/01/08 08:36:49;;;;;;;4.72;3.60;;;0.10;65.40;;;;;;4945110;28;20454;-61
2024/01/08 08:39:15;;;;;;;6.38;3.60;;;0.10;65.80;;;;;;4948941;28;20442;-61
2024/01/08 08:41:42;;;;;;;5.35;3.25;;;0.20;65.90;;;;;;4929162;28;20065;-60
2024/01/08 08:44:08;;;;;;;5.10;3.33;;;0.20;65.70;;;;;;4946314;28;20164;-60
2024/01/08 08:46:35;;;;;;;5.20;3.22;;;0.20;65.40;;;;;;4851425;28;20625;-60
2024/01/08 08:49:01;;;;;;;4.25;3.10;;;0.20;65.30;;;;;;4943614;28;20070;-60
2024/01/08 08:51:27;;;;;;;7.07;4.70;;;0.20;65.30;;;;;;4942444;28;20106;-61
2024/01/08 08:53:52;;;;;;;5.28;3.20;;;0.20;65.20;;;;;;4943297;28;20498;-60
2024/01/08 08:56:18;;;;;;;5.85;3.65;;;0.40;65.40;;;;;;4947377;28;20111;-60
2024/01/08 08:58:44;;;;;;;4.60;2.88;;;0.30;65.80;;;;;;4943006;28;20150;-60
2024/01/08 09:01:11;;;;;;;4.65;3.30;;;0.30;65.70;;;;;;4946123;28;20031;-60
2024/01/08 09:03:37;;;;;;;4.78;3.30;;;0.30;65.70;;;;;;4942528;28;20062;-60
2024/01/08 09:06:03;;;;;;;6.70;3.63;;;0.30;65.70;;;;;;4943660;28;20103;-60
2024/01/08 09:08:28;;;;;;;3.78;2.97;;;0.40;65.40;;;;;;4930347;28;20031;-60
2024/01/08 09:10:54;;;;;;;4.45;3.22;;;0.40;65.90;;;;;;4940780;28;20035;-60
2024/01/08 09:13:20;;;;;;;5.28;3.10;;;0.50;66.10;;;;;;4945239;28;20032;-61
2024/01/08 09:15:45;;;;;;;3.88;2.95;;;0.60;66.00;;;;;;4940810;28;20426;-61
2024/01/08 09:18:11;;;;;;;4.25;3.00;;;0.60;66.10;;;;;;4943397;28;20131;-62
2024/01/08 09:20:37;;;;;;;7.10;4.95;;;0.90;66.30;;;;;;4945266;28;20566;-62
2024/01/08 09:23:02;;;;;;;5.32;3.28;;;0.60;66.00;;;;;;4944804;28;20019;-64
2024/01/08 09:25:28;;;;;;;5.65;3.70;;;0.70;65.80;;;;;;4947384;28;20078;-64
2024/01/08 09:27:54;;;;;;;4.03;2.90;;;0.70;65.40;;;;;;4943796;28;20114;-62
2024/01/08 09:30:19;;;;;;;5.07;3.70;;;0.80;65.30;;;;;;4946575;28;20379;-61
2024/01/08 09:32:45;;;;;;;4.93;3.20;;;0.80;65.60;;;;;;4942119;28;20087;-62
2024/01/08 09:35:11;;;;;;;5.95;3.42;;;0.80;65.20;;;;;;4942237;28;20431;-61
2024/01/08 09:37:37;;;;;;;5.85;3.67;;;0.80;64.40;;;;;;4943058;28;20035;-63
2024/01/08 09:40:04;;;;;;;4.72;3.20;;;0.80;64.30;;;;;;4945133;28;20042;-60
2024/01/08 09:42:32;;;;;;;5.22;3.33;;;0.80;65.00;;;;;;4930446;28;20099;-60
2024/01/08 09:45:01;;;;;;;6.05;3.47;;;0.80;65.00;;;;;;4908171;28;20047;-61
2024/01/08 09:47:28;;;;;;;6.38;3.10;;;0.70;64.70;;;;;;4942145;28;20082;-62
2024/01/08 09:49:55;;;;;;;5.40;3.70;;;0.80;64.80;;;;;;4946007;28;20035;-61
2024/01/08 09:52:20;;;;;;;6.18;3.63;;;0.70;64.50;;;;;;4941088;28;20110;-61
2024/01/08 09:54:46;;;;;;;42.65;15.88;;;0.80;64.70;;;;;;4948595;28;20557;-60
2024/01/08 09:57:12;;;;;;;26.88;9.68;;;0.90;64.90;;;;;;4943235;28;20019;-60
2024/01/08 09:59:38;;;;;;;61.97;19.38;;;0.80;65.10;;;;;;4943665;28;21700;-62
2024/01/08 10:02:04;;;;;;;17.83;7.80;;;0.80;65.00;;;;;;4943161;28;20122;-61
2024/01/08 10:04:30;;;;;;;9.45;4.63;;;0.80;65.40;;;;;;4945319;28;20098;-61
2024/01/08 10:07:07;;;;;;;7.88;4.43;;;0.90;64.80;;;;;;4921858;29;20620;-61
2024/01/08 10:09:33;;;;;;;9.48;4.90;;;0.90;64.50;;;;;;4943919;28;20035;-60
2024/01/08 10:11:58;;;;;;;9.52;5.60;;;0.90;64.70;;;;;;4942931;28;20463;-63
2024/01/08 10:14:25;;;;;;;6.25;4.20;;;0.90;64.70;;;;;;4925438;28;20050;-61
2024/01/08 10:16:55;;;;;;;6.70;3.90;;;1.00;64.90;;;;;;4945711;28;20030;-61
2024/01/08 10:19:23;;;;;;;29.50;12.25;;;1.00;63.60;;;;;;4943496;28;20563;-62
2024/01/08 10:22:15;;;;;;;42.08;19.38;;;1.00;64.20;;;;;;4942585;28;20035;-63
2024/01/08 10:24:43;;;;;;;12.77;7.38;;;1.00;64.60;;;;;;4943731;28;20603;-61
2024/01/08 10:27:10;;;;;;;17.15;8.48;;;1.00;64.60;;;;;;4931452;28;20039;-60
2024/01/08 10:29:37;;;;;;;19.35;9.57;;;1.10;64.60;;;;;;4943526;28;20110;-62
2024/01/08 10:32:05;;;;;;;12.70;6.53;;;1.10;64.60;;;;;;4947266;28;20901;-61
2024/01/08 10:34:33;;;;;;;29.98;14.50;;;1.10;64.80;;;;;;4944661;28;20027;-62
2024/01/08 10:36:59;;;;;;;14.23;7.75;;;1.20;65.10;;;;;;4944238;28;20058;-61
2024/01/08 10:39:30;;;;;;;8.55;5.47;;;1.20;64.60;;;;;;4945567;28;20035;-61
2024/01/08 10:41:59;;;;;;;5.75;4.47;;;1.20;64.60;;;;;;4948690;28;20075;-61
2024/01/08 10:44:25;;;;;;;6.40;3.95;;;1.20;63.80;;;;;;4946623;28;20841;-62
2024/01/08 10:47:15;;;;;;;6.60;4.53;;;1.20;64.20;;;;;;4919932;28;20066;-62
2024/01/08 10:49:45;;;;;;;5.40;3.30;;;1.30;64.30;;;;;;4950012;28;20031;-62
2024/01/08 10:52:30;;;;;;;4.55;2.92;;;1.30;64.40;;;;;;4945628;28;20037;-62
2024/01/08 10:54:57;;;;;;;6.13;3.65;;;1.30;63.50;;;;;;4945491;28;20498;-62
2024/01/08 10:57:36;;;;;;;3.97;3.58;;;1.30;64.00;;;;;;4946219;28;20086;-62
2024/01/08 11:00:06;;;;;;;9.23;5.28;;;1.40;64.30;;;;;;4948238;28;20102;-61
2024/01/08 11:02:37;;;;;;;7.60;5.00;;;1.40;64.60;;;;;;4948646;28;20550;-61
2024/01/08 11:05:05;;;;;;;5.75;3.33;;;1.40;64.20;;;;;;4929232;28;20050;-62
2024/01/08 11:07:35;;;;;;;4.60;3.28;;;1.40;63.90;;;;;;4949060;28;20099;-62
2024/01/08 11:10:03;;;;;;;5.93;3.63;;;1.40;63.50;;;;;;4949998;28;20039;-60
2024/01/08 11:12:29;;;;;;;5.75;3.60;;;1.40;63.60;;;;;;4948051;28;20031;-60
2024/01/08 11:15:02;;;;;;;5.68;3.63;;;1.40;62.80;;;;;;4944538;28;20039;-60
2024/01/08 11:17:28;;;;;;;5.93;3.60;;;1.30;62.80;;;;;;4947370;28;20031;-61
2024/01/08 11:19:55;;;;;;;5.18;3.58;;;1.30;63.00;;;;;;4948988;28;20035;-61
2024/01/08 11:22:21;;;;;;;7.78;5.50;;;1.30;63.70;;;;;;4951166;28;20102;-60
2024/01/08 11:24:47;;;;;;;6.10;4.05;;;1.30;63.90;;;;;;4952836;28;20138;-61
2024/01/08 11:27:16;;;;;;;6.45;4.10;;;1.30;64.20;;;;;;4953272;28;20615;-60
2024/01/08 11:29:44;;;;;;;5.10;3.70;;;1.40;64.20;;;;;;4947355;28;20042;-60
2024/01/08 11:32:50;;;;;;;6.00;3.95;;;1.40;64.00;;;;;;4951410;28;20031;-60
2024/01/08 11:35:20;;;;;;;5.85;3.55;;;1.40;63.50;;;;;;4939064;28;20417;-61
2024/01/08 11:38:07;;;;;;;5.05;3.35;;;1.40;64.00;;;;;;4945980;28;20038;-61
2024/01/08 11:40:32;;;;;;;4.88;3.95;;;1.50;63.50;;;;;;4950472;28;20031;-64
2024/01/08 11:42:58;;;;;;;8.32;3.83;;;1.40;63.70;;;;;;4955830;28;20031;-61
2024/01/08 11:45:25;;;;;;;10.93;6.15;;;1.50;64.00;;;;;;4859386;28;20570;-62
2024/01/08 11:47:51;;;;;;;14.82;8.50;;;1.50;64.10;;;;;;4951679;28;20027;-61
2024/01/08 11:50:17;;;;;;;10.77;5.70;;;1.50;64.10;;;;;;4952351;28;20391;-61
2024/01/08 11:52:43;;;;;;;5.95;4.18;;;1.50;64.00;;;;;;4943304;28;20052;-61
2024/01/08 11:55:10;;;;;;;7.63;4.22;;;1.60;64.00;;;;;;4933094;29;20036;-60
2024/01/08 11:57:36;;;;;;;12.52;5.95;;;1.60;63.60;;;;;;4933748;29;20032;-61
2024/01/08 12:00:13;;;;;;;6.75;4.63;;;1.60;63.20;;;;;;4928262;29;20383;-60
2024/01/08 12:02:39;;;;;;;13.05;7.75;;;1.60;63.30;;;;;;4929196;29;20099;-61
2024/01/08 12:05:06;;;;;;;6.20;4.53;;;1.60;63.80;;;;;;4935324;29;20047;-60
2024/01/08 12:07:37;;;;;;;11.05;7.28;;;1.70;63.70;;;;;;4928425;29;20036;-61
2024/01/08 12:10:05;;;;;;;8.65;5.20;;;1.60;63.70;;;;;;4929676;29;20039;-61
2024/01/08 12:12:31;;;;;;;7.75;5.30;;;1.70;63.70;;;;;;4932415;29;20032;-61
2024/01/08 12:14:56;;;;;;;48.90;22.70;;;1.60;63.60;;;;;;4928277;29;20071;-61
2024/01/08 12:17:22;;;;;;;19.13;13.85;;;1.70;63.90;;;;;;4928647;29;20074;-63
2024/01/08 12:19:49;;;;;;;10.75;6.88;;;1.70;63.70;;;;;;4931360;29;20027;-62
2024/01/08 12:22:19;;;;;;;10.35;6.72;;;1.70;63.90;;;;;;4914914;29;20142;-63
2024/01/08 12:24:46;;;;;;;16.77;6.68;;;1.70;63.90;;;;;;4914780;29;20463;-62
2024/01/08 12:27:14;;;;;;;9.63;6.63;;;1.80;64.00;;;;;;4932457;29;20367;-62
2024/01/08 12:29:41;;;;;;;8.00;5.78;;;1.80;64.10;;;;;;4926122;29;20027;-61
2024/01/08 12:32:13;;;;;;;6.18;4.70;;;1.80;64.10;;;;;;4926059;29;20114;-61
2024/01/08 12:34:39;;;;;;;7.45;5.47;;;1.80;63.70;;;;;;4927051;29;20081;-61
2024/01/08 12:37:07;;;;;;;7.38;4.22;;;1.90;64.00;;;;;;4927296;29;20070;-61
2024/01/08 12:39:36;;;;;;;7.65;4.55;;;1.90;63.60;;;;;;4929009;29;20470;-62
2024/01/08 12:42:09;;;;;;;6.65;4.05;;;2.00;63.00;;;;;;4930997;29;20402;-62
2024/01/08 12:44:36;;;;;;;6.45;3.97;;;2.00;62.80;;;;;;4933187;29;20067;-60
2024/01/08 12:47:07;;;;;;;5.75;4.25;;;2.00;63.40;;;;;;4837536;29;20026;-63
2024/01/08 12:49:33;;;;;;;5.70;3.80;;;2.10;63.30;;;;;;4935851;29;20050;-61
2024/01/08 12:52:00;;;;;;;6.80;4.10;;;2.10;63.30;;;;;;4931204;29;20036;-61
2024/01/08 12:54:27;;;;;;;13.98;4.35;;;2.10;63.30;;;;;;4946576;28;20129;-61