Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:30;;;;;;;29.40;4.82;;;;;;;;;;6251575;22;20016;-61
2022/01/04 00:03:56;;;;;;;26.08;3.40;;;;;;;;;;6278388;22;20011;-61
2022/01/04 00:06:22;;;;;;;27.95;3.92;;;;;;;;;;6279191;22;20046;-61
2022/01/04 00:08:48;;;;;;;31.90;5.75;;;;;;;;;;6276367;22;20012;-61
2022/01/04 00:11:17;;;;;;;28.77;3.78;;;;;;;;;;6250605;22;20095;-62
2022/01/04 00:13:44;;;;;;;18.65;3.08;;;;;;;;;;6278236;22;20452;-61
2022/01/04 00:16:11;;;;;;;19.48;3.80;;;;;;;;;;6278368;22;20014;-62
2022/01/04 00:18:37;;;;;;;18.15;3.58;;;;;;;;;;6276562;22;20016;-62
2022/01/04 00:21:04;;;;;;;25.77;2.88;;;;;;;;;;6278342;22;20059;-62
2022/01/04 00:23:30;;;;;;;28.85;4.70;;;;;;;;;;6278290;22;20491;-62
2022/01/04 00:25:56;;;;;;;26.73;4.05;;;;;;;;;;6277964;22;20015;-61
2022/01/04 00:28:22;;;;;;;12.00;3.50;;;;;;;;;;6276639;22;20011;-61
2022/01/04 00:30:48;;;;;;;32.05;5.43;;;;;;;;;;6278055;22;20019;-61
2022/01/04 00:33:17;;;;;;;20.00;3.50;;;;;;;;;;6251392;22;20427;-61
2022/01/04 00:35:43;;;;;;;27.98;5.40;;;;;;;;;;6278151;22;20008;-61
2022/01/04 00:38:09;;;;;;;22.70;4.28;;;;;;;;;;6250572;22;20015;-61
2022/01/04 00:40:36;;;;;;;24.80;4.53;;;;;;;;;;6252164;22;20019;-61
2022/01/04 00:43:02;;;;;;;34.67;5.03;;;;;;;;;;6251138;22;20050;-61
2022/01/04 00:45:32;;;;;;;29.05;5.18;;;;;;;;;;6250288;22;20027;-61
2022/01/04 00:50:27;;;;;;;28.90;4.75;;;;;;;;;;6251003;22;20328;-61
2022/01/04 00:52:54;;;;;;;24.50;4.22;;;;;;;;;;6251095;22;20043;-61
2022/01/04 00:55:20;;;;;;;24.08;5.43;;;;;;;;;;6278660;22;20026;-61
2022/01/04 00:57:46;;;;;;;23.80;4.45;;;;;;;;;;6250845;22;20047;-61
2022/01/04 01:00:14;;;;;;;39.53;5.38;;;;;;;;;;6278034;22;20012;-61
2022/01/04 01:02:40;;;;;;;23.45;6.47;;;;;;;;;;6277219;22;20095;-62
2022/01/04 01:05:06;;;;;;;29.45;5.00;;;;;;;;;;6277489;22;20039;-62
2022/01/04 01:07:33;;;;;;;31.42;4.93;;;;;;;;;;6251071;22;20073;-61
2022/01/04 01:12:44;;;;;;;25.23;4.65;;;;;;;;;;6277553;22;20099;-59
2022/01/04 01:15:11;;;;;;;32.67;6.20;;;;;;;;;;6277247;22;20066;-62
2022/01/04 01:17:37;;;;;;;25.58;5.28;;;;;;;;;;6276670;22;20018;-61
2022/01/04 01:20:04;;;;;;;28.55;5.20;;;;;;;;;;6278474;22;20019;-61
2022/01/04 01:22:30;;;;;;;19.45;5.03;;;;;;;;;;6276632;22;20359;-62
2022/01/04 01:24:56;;;;;;;24.63;4.78;;;;;;;;;;6249927;22;20065;-61
2022/01/04 01:27:22;;;;;;;38.22;6.75;;;;;;;;;;6277714;22;20130;-62
2022/01/04 01:29:48;;;;;;;35.08;4.72;;;;;;;;;;6248830;22;20019;-61
2022/01/04 01:32:15;;;;;;;24.85;4.70;;;;;;;;;;6277196;22;20015;-61
2022/01/04 01:34:43;;;;;;;26.25;4.88;;;;;;;;;;6249949;22;20045;-61
2022/01/04 01:37:10;;;;;;;23.70;4.80;;;;;;;;;;6276995;22;20047;-62
2022/01/04 01:39:36;;;;;;;27.95;5.30;;;;;;;;;;6277094;22;20397;-62
2022/01/04 01:42:03;;;;;;;27.15;4.82;;;;;;;;;;6250382;22;20157;-61
2022/01/04 01:44:31;;;;;;;34.97;6.80;;;;;;;;;;6275286;22;20066;-61
2022/01/04 01:46:57;;;;;;;27.00;4.55;;;;;;;;;;6278334;22;20146;-61
2022/01/04 01:49:23;;;;;;;30.52;5.00;;;;;;;;;;6276969;22;20095;-61
2022/01/04 01:51:50;;;;;;;29.77;4.65;;;;;;;;;;6276823;22;20019;-61
2022/01/04 01:54:16;;;;;;;34.30;6.35;;;;;;;;;;6250069;22;20015;-61
2022/01/04 01:56:42;;;;;;;29.95;5.07;;;;;;;;;;6249049;22;20048;-61
2022/01/04 01:59:09;;;;;;;31.52;5.05;;;;;;;;;;6277091;22;20019;-61
2022/01/04 02:01:35;;;;;;;32.97;5.43;;;;;;;;;;6277429;22;20012;-61
2022/01/04 02:04:01;;;;;;;24.38;4.28;;;;;;;;;;6251073;22;20023;-61
2022/01/04 02:06:29;;;;;;;31.77;5.57;;;;;;;;;;6277049;22;20015;-62
2022/01/04 02:08:58;;;;;;;32.33;5.20;;;;;;;;;;6277374;22;20021;-61
2022/01/04 02:11:28;;;;;;;21.60;5.57;;;;;;;;;;6276653;22;20026;-61
2022/01/04 02:13:54;;;;;;;26.77;4.47;;;;;;;;;;6250792;22;20520;-61
2022/01/04 02:16:20;;;;;;;25.50;5.03;;;;;;;;;;6276545;22;20063;-61
2022/01/04 02:18:46;;;;;;;28.83;6.10;;;;;;;;;;6250954;22;20011;-61
2022/01/04 02:21:12;;;;;;;24.08;5.35;;;;;;;;;;6276995;22;20317;-61
2022/01/04 02:23:38;;;;;;;26.15;7.15;;;;;;;;;;6277345;22;20023;-61
2022/01/04 02:26:04;;;;;;;32.53;6.40;;;;;;;;;;6276307;22;20140;-61
2022/01/04 02:28:31;;;;;;;30.58;6.20;;;;;;;;;;6277304;22;20094;-61
2022/01/04 02:30:57;;;;;;;26.88;5.90;;;;;;;;;;6276903;22;20512;-61
2022/01/04 02:33:23;;;;;;;29.30;5.88;;;;;;;;;;6277282;22;20051;-61
2022/01/04 02:35:49;;;;;;;23.88;5.53;;;;;;;;;;6278407;22;20141;-61
2022/01/04 02:38:15;;;;;;;37.35;5.90;;;;;;;;;;6278353;22;20038;-61
2022/01/04 02:40:41;;;;;;;28.75;5.20;;;;;;;;;;6278940;22;20015;-61
2022/01/04 02:43:07;;;;;;;27.98;6.13;;;;;;;;;;6251206;22;20312;-61
2022/01/04 02:45:33;;;;;;;33.85;6.15;;;;;;;;;;6279334;22;20098;-61
2022/01/04 02:47:59;;;;;;;24.92;5.70;;;;;;;;;;6279729;22;20376;-61
2022/01/04 02:50:25;;;;;;;30.20;7.00;;;;;;;;;;6251779;22;20012;-61
2022/01/04 02:52:51;;;;;;;25.30;5.65;;;;;;;;;;6278087;22;20015;-62
2022/01/04 02:55:18;;;;;;;27.52;6.10;;;;;;;;;;6250544;22;20020;-62
2022/01/04 02:57:44;;;;;;;32.30;6.75;;;;;;;;;;6252376;22;20470;-61
2022/01/04 03:00:11;;;;;;;30.33;7.18;;;;;;;;;;6252098;22;20479;-61
2022/01/04 03:02:37;;;;;;;33.35;7.68;;;;;;;;;;6277143;22;20043;-61
2022/01/04 03:05:04;;;;;;;29.83;9.27;;;;;;;;;;6278529;22;20015;-62
2022/01/04 03:07:30;;;;;;;31.85;8.45;;;;;;;;;;6279074;22;20008;-61
2022/01/04 03:09:56;;;;;;;26.40;7.97;;;;;;;;;;6252357;22;20007;-61
2022/01/04 03:12:22;;;;;;;30.20;8.10;;;;;;;;;;6278315;22;20073;-62
2022/01/04 03:14:48;;;;;;;30.98;7.18;;;;;;;;;;6227175;22;20016;-62
2022/01/04 03:17:14;;;;;;;35.45;8.38;;;;;;;;;;6251728;22;20042;-61
2022/01/04 03:19:40;;;;;;;34.22;8.93;;;;;;;;;;6279707;22;20011;-61
2022/01/04 03:22:07;;;;;;;26.65;7.97;;;;;;;;;;6251194;22;20086;-62
2022/01/04 03:24:33;;;;;;;34.85;8.60;;;;;;;;;;6278640;22;20019;-61
2022/01/04 03:27:00;;;;;;;32.95;8.60;;;;;;;;;;6252837;22;20016;-62
2022/01/04 03:29:26;;;;;;;31.58;8.90;;;;;;;;;;6277445;22;20023;-62
2022/01/04 03:31:54;;;;;;;31.88;9.50;;;;;;;;;;6252032;22;20008;-61
2022/01/04 03:34:20;;;;;;;34.22;10.43;;;;;;;;;;6252416;22;20019;-61
2022/01/04 03:36:46;;;;;;;34.13;10.18;;;;;;;;;;6278034;22;20012;-61
2022/01/04 03:39:12;;;;;;;29.50;10.30;;;;;;;;;;6277390;22;20062;-61
2022/01/04 03:41:41;;;;;;;34.97;10.70;;;;;;;;;;6278782;22;20321;-61
2022/01/04 03:44:14;;;;;;;37.38;10.20;;;;;;;;;;6251280;22;20090;-61
2022/01/04 03:46:40;;;;;;;37.05;10.02;;;;;;;;;;6277881;22;20008;-61
2022/01/04 03:49:06;;;;;;;31.05;9.95;;;;;;;;;;6277843;22;20310;-61
2022/01/04 03:51:32;;;;;;;32.50;9.82;;;;;;;;;;6278240;22;20516;-61
2022/01/04 03:53:58;;;;;;;31.70;10.93;;;;;;;;;;6252365;22;20290;-61
2022/01/04 03:56:24;;;;;;;41.83;12.45;;;;;;;;;;6278289;22;20022;-61
2022/01/04 03:58:50;;;;;;;33.08;10.98;;;;;;;;;;6278170;22;20061;-61
2022/01/04 04:01:16;;;;;;;36.67;10.25;;;;;;;;;;6251596;22;20015;-62
2022/01/04 04:03:42;;;;;;;37.28;10.02;;;;;;;;;;6278540;22;20020;-59
2022/01/04 04:06:08;;;;;;;32.10;9.77;;;;;;;;;;6278145;22;20070;-62
2022/01/04 04:08:34;;;;;;;29.00;8.93;;;;;;;;;;6278477;22;20019;-59
2022/01/04 04:11:00;;;;;;;33.38;10.00;;;;;;;;;;6277934;22;20034;-59
2022/01/04 04:13:26;;;;;;;31.10;9.63;;;;;;;;;;6278456;22;20018;-59
2022/01/04 04:15:52;;;;;;;35.05;9.40;;;;;;;;;;6278029;22;20043;-59
2022/01/04 04:18:18;;;;;;;34.03;10.02;;;;;;;;;;6278690;22;20011;-59
2022/01/04 04:20:44;;;;;;;38.35;9.32;;;;;;;;;;6278384;22;20023;-59
2022/01/04 04:23:11;;;;;;;39.22;11.95;;;;;;;;;;6277737;22;20012;-60
2022/01/04 04:25:37;;;;;;;31.80;9.82;;;;;;;;;;6279076;22;20099;-60
2022/01/04 04:28:04;;;;;;;39.65;10.75;;;;;;;;;;6251388;22;20065;-60
2022/01/04 04:30:30;;;;;;;34.72;9.85;;;;;;;;;;6279372;22;20080;-60
2022/01/04 04:32:56;;;;;;;34.30;10.73;;;;;;;;;;6277565;22;20395;-59
2022/01/04 04:35:22;;;;;;;33.10;9.68;;;;;;;;;;6278935;22;20079;-60
2022/01/04 04:37:48;;;;;;;28.52;9.15;;;;;;;;;;6251059;22;20118;-60
2022/01/04 04:40:14;;;;;;;36.40;9.18;;;;;;;;;;6250203;22;20018;-60
2022/01/04 04:42:40;;;;;;;29.13;7.95;;;;;;;;;;6278133;22;20058;-60
2022/01/04 04:45:07;;;;;;;34.08;8.85;;;;;;;;;;6250858;22;20016;-60
2022/01/04 04:47:33;;;;;;;35.92;9.77;;;;;;;;;;6278863;22;20094;-61
2022/01/04 04:50:00;;;;;;;37.88;10.70;;;;;;;;;;6277576;22;20012;-61
2022/01/04 04:52:26;;;;;;;29.50;10.85;;;;;;;;;;6278121;22;20043;-61
2022/01/04 04:54:52;;;;;;;27.58;10.27;;;;;;;;;;6278816;22;20016;-61
2022/01/04 04:57:18;;;;;;;35.83;9.85;;;;;;;;;;6276950;22;20018;-61
2022/01/04 04:59:44;;;;;;;32.85;9.40;;;;;;;;;;6276455;22;20051;-61
2022/01/04 05:02:10;;;;;;;34.75;9.93;;;;;;;;;;6251047;22;20065;-61
2022/01/04 05:04:36;;;;;;;27.30;9.20;;;;;;;;;;6250904;22;20068;-61
2022/01/04 05:07:03;;;;;;;30.65;9.88;;;;;;;;;;6277387;22;20050;-61
2022/01/04 05:09:29;;;;;;;36.25;10.75;;;;;;;;;;6276262;22;20437;-61
2022/01/04 05:11:55;;;;;;;28.50;8.88;;;;;;;;;;6250234;22;20325;-61
2022/01/04 05:14:21;;;;;;;33.90;10.45;;;;;;;;;;6278181;22;20015;-61
2022/01/04 05:16:47;;;;;;;38.85;11.07;;;;;;;;;;6277781;22;20011;-61
2022/01/04 05:19:13;;;;;;;26.00;8.60;;;;;;;;;;6276944;22;20016;-61
2022/01/04 05:21:39;;;;;;;32.28;9.45;;;;;;;;;;6250413;22;20019;-61
2022/01/04 05:24:06;;;;;;;36.95;11.13;;;;;;;;;;6225902;22;20436;-62
2022/01/04 05:26:34;;;;;;;31.83;9.90;;;;;;;;;;6225472;22;20066;-61
2022/01/04 05:29:01;;;;;;;42.35;10.52;;;;;;;;;;6277160;22;20046;-61
2022/01/04 05:31:27;;;;;;;33.67;8.50;;;;;;;;;;6251563;22;20003;-61
2022/01/04 05:33:53;;;;;;;34.63;10.02;;;;;;;;;;6276898;22;20302;-62
2022/01/04 05:36:19;;;;;;;37.08;9.90;;;;;;;;;;6250482;22;20021;-61
2022/01/04 05:38:47;;;;;;;32.15;9.82;;;;;;;;;;6277023;22;20023;-61
2022/01/04 05:41:13;;;;;;;25.40;9.00;;;;;;;;;;6277679;22;20011;-61
2022/01/04 05:43:39;;;;;;;38.00;9.07;;;;;;;;;;6277580;22;20012;-61
2022/01/04 05:46:05;;;;;;;34.13;9.68;;;;;;;;;;6276759;22;20018;-61
2022/01/04 05:48:31;;;;;;;34.22;10.65;;;;;;;;;;6223630;22;20015;-61
2022/01/04 05:50:57;;;;;;;23.55;7.90;;;;;;;;;;6276815;22;20016;-60
2022/01/04 05:53:23;;;;;;;34.10;9.73;;;;;;;;;;6277525;22;20007;-60
2022/01/04 05:55:49;;;;;;;23.60;9.27;;;;;;;;;;6276070;22;20413;-60
2022/01/04 05:58:15;;;;;;;32.35;10.38;;;;;;;;;;6277231;22;20019;-60
2022/01/04 06:00:41;;;;;;;25.77;8.77;;;;;;;;;;6277042;22;20309;-60
2022/01/04 06:03:07;;;;;;;24.38;7.05;;;;;;;;;;6277450;22;20016;-60
2022/01/04 06:05:33;;;;;;;25.70;8.20;;;;;;;;;;6276717;22;20022;-60
2022/01/04 06:07:59;;;;;;;19.65;6.45;;;;;;;;;;6276968;22;20491;-60
2022/01/04 06:10:25;;;;;;;31.92;7.50;;;;;;;;;;6277318;22;20016;-62
2022/01/04 06:15:18;;;;;;;23.52;6.03;;;;;;;;;;6250619;22;20027;-61
2022/01/04 06:17:49;;;;;;;25.05;5.97;;;;;;;;;;6249842;22;20015;-61
2022/01/04 06:20:16;;;;;;;21.42;5.80;;;;;;;;;;6277375;22;20325;-61
2022/01/04 06:22:43;;;;;;;22.15;7.03;;;;;;;;;;6276516;22;20371;-62
2022/01/04 06:25:10;;;;;;;19.92;6.50;;;;;;;;;;6249593;22;20054;-62
2022/01/04 06:27:37;;;;;;;21.50;7.90;;;;;;;;;;6276778;22;20015;-62
2022/01/04 06:30:03;;;;;;;27.77;9.50;;;;;;;;;;6248774;22;20016;-62
2022/01/04 06:32:29;;;;;;;23.77;11.50;;;;;;;;;;6276577;22;20027;-61
2022/01/04 06:34:55;;;;;;;27.60;10.70;;;;;;;;;;6248620;22;20026;-61
2022/01/04 06:37:21;;;;;;;34.50;14.50;;;;;;;;;;6276427;22;20363;-61
2022/01/04 06:39:48;;;;;;;33.47;13.63;;;;;;;;;;6277079;22;20015;-62
2022/01/04 06:42:14;;;;;;;30.20;12.82;;;;;;;;;;6251164;22;20066;-61
2022/01/04 06:44:43;;;;;;;44.47;14.05;;;;;;;;;;6277222;22;20039;-62
2022/01/04 06:47:10;;;;;;;35.63;15.05;;;;;;;;;;6276791;22;20012;-62
2022/01/04 06:49:37;;;;;;;45.47;17.17;;;;;;;;;;6276598;22;20018;-61
2022/01/04 06:52:03;;;;;;;31.83;15.05;;;;;;;;;;6276286;22;20455;-62
2022/01/04 06:54:29;;;;;;;33.53;15.43;;;;;;;;;;6248988;22;20107;-62
2022/01/04 06:56:55;;;;;;;37.80;15.65;;;;;;;;;;6249160;22;20393;-62
2022/01/04 06:59:21;;;;;;;36.50;14.25;;;;;;;;;;6276403;22;20045;-62
2022/01/04 07:01:47;;;;;;;37.05;14.30;;;;;;;;;;6248997;22;20008;-62
2022/01/04 07:04:13;;;;;;;27.33;11.55;;;;;;;;;;6276230;22;20016;-62
2022/01/04 07:06:40;;;;;;;29.90;9.93;;;;;;;;;;6249111;22;20051;-62
2022/01/04 07:09:07;;;;;;;20.92;9.32;;;;;;;;;;6249382;22;20012;-62
2022/01/04 07:11:33;;;;;;;26.17;10.70;;;;;;;;;;6250084;22;20012;-62
2022/01/04 07:13:59;;;;;;;33.15;13.00;;;;;;;;;;6276427;22;20317;-62
2022/01/04 07:16:25;;;;;;;30.58;12.07;;;;;;;;;;6249916;22;20012;-62
2022/01/04 07:18:51;;;;;;;25.35;11.65;;;;;;;;;;6276123;22;20008;-62
2022/01/04 07:21:20;;;;;;;31.60;11.52;;;;;;;;;;6276820;22;20077;-62
2022/01/04 07:23:48;;;;;;;33.30;12.27;;;;;;;;;;6277232;22;20018;-62
2022/01/04 07:26:14;;;;;;;30.17;12.02;;;;;;;;;;6277634;22;20077;-62
2022/01/04 07:28:45;;;;;;;39.03;13.20;;;;;;;;;;6250271;22;20016;-62
2022/01/04 07:31:11;;;;;;;44.30;13.30;;;;;;;;;;6277715;22;20114;-62
2022/01/04 07:33:38;;;;;;;30.48;12.27;;;;;;;;;;6250907;22;20324;-62
2022/01/04 07:36:06;;;;;;;29.70;12.75;;;;;;;;;;6278075;22;20016;-62
2022/01/04 07:38:32;;;;;;;30.48;10.50;;;;;;;;;;6277985;22;20051;-62
2022/01/04 07:40:58;;;;;;;28.98;11.65;;;;;;;;;;6250841;22;20019;-62
2022/01/04 07:43:24;;;;;;;30.98;11.82;;;;;;;;;;6277587;22;20012;-62
2022/01/04 07:45:50;;;;;;;32.50;11.63;;;;;;;;;;6276629;22;20440;-62
2022/01/04 07:48:16;;;;;;;27.60;9.30;;;;;;;;;;6277628;22;20055;-62
2022/01/04 07:50:43;;;;;;;31.70;10.65;;;;;;;;;;6277997;22;20023;-62
2022/01/04 07:53:09;;;;;;;25.60;11.23;;;;;;;;;;6277626;22;20015;-62
2022/01/04 07:55:35;;;;;;;27.63;10.90;;;;;;;;;;6277480;22;20074;-62
2022/01/04 07:58:01;;;;;;;34.33;11.32;;;;;;;;;;6276931;22;20012;-63
2022/01/04 08:00:28;;;;;;;30.40;10.57;;;;;;;;;;6277756;22;20302;-63
2022/01/04 08:02:55;;;;;;;34.55;13.00;;;;;;;;;;6277267;22;20015;-63
2022/01/04 08:05:21;;;;;;;35.17;12.65;;;;;;;;;;6277790;22;20325;-62
2022/01/04 08:07:47;;;;;;;43.05;13.55;;;;;;;;;;6251058;22;20094;-63
2022/01/04 08:10:13;;;;;;;33.53;12.63;;;;;;;;;;6250927;22;20023;-63
2022/01/04 08:12:40;;;;;;;38.28;13.35;;;;;;;;;;6277403;22;20020;-63
2022/01/04 08:15:07;;;;;;;40.50;13.20;;;;;;;;;;6251717;22;20301;-62
2022/01/04 08:17:33;;;;;;;36.55;13.30;;;;;;;;;;6250370;22;20425;-63
2022/01/04 08:20:01;;;;;;;27.80;12.88;;;;;;;;;;6276760;22;20008;-63
2022/01/04 08:22:31;;;;;;;31.58;11.52;;;;;;;;;;6277527;22;20011;-63
2022/01/04 08:25:02;;;;;;;30.77;11.55;;;;;;;;;;6249760;22;20077;-62
2022/01/04 08:27:28;;;;;;;36.28;13.00;;;;;;;;;;6277335;22;20069;-63
2022/01/04 08:29:54;;;;;;;24.88;11.65;;;;;;;;;;6277365;22;20087;-62
2022/01/04 08:32:20;;;;;;;31.40;11.27;;;;;;;;;;6249904;22;20022;-62
2022/01/04 08:34:46;;;;;;;34.83;11.52;;;;;;;;;;6277298;22;20020;-62
2022/01/04 08:37:12;;;;;;;38.97;12.02;;;;;;;;;;6277413;22;20036;-63
2022/01/04 08:39:38;;;;;;;34.22;10.80;;;;;;;;;;6224721;22;20028;-64
2022/01/04 08:42:05;;;;;;;29.00;9.55;;;;;;;;;;6249934;22;20023;-63
2022/01/04 08:44:32;;;;;;;29.55;10.95;;;;;;;;;;6277968;22;20031;-63
2022/01/04 08:46:58;;;;;;;31.73;9.82;;;;;;;;;;6277488;22;20014;-63
2022/01/04 08:49:24;;;;;;;29.38;9.57;;;;;;;;;;6276563;22;20031;-63
2022/01/04 08:51:51;;;;;;;29.13;8.98;;;;;;;;;;6277155;22;20008;-63
2022/01/04 08:54:17;;;;;;;30.70;9.32;;;;;;;;;;6277359;22;20030;-65
2022/01/04 08:56:43;;;;;;;38.42;8.20;;;;;;;;;;6277278;22;20043;-63
2022/01/04 08:59:10;;;;;;;33.75;6.85;;;;;;;;;;6276943;22;20551;-62
2022/01/04 09:01:37;;;;;;;23.15;6.65;;;;;;;;;;6277592;22;20066;-62
2022/01/04 09:04:03;;;;;;;31.40;7.38;;;;;;;;;;6276643;22;20026;-62
2022/01/04 09:06:29;;;;;;;27.00;6.13;;;;;;;;;;6249413;22;20069;-62
2022/01/04 09:08:56;;;;;;;31.27;5.88;;;;;;;;;;6249787;22;20117;-62
2022/01/04 09:11:25;;;;;;;20.17;5.95;;;;;;;;;;6277569;22;20015;-63
2022/01/04 09:13:54;;;;;;;25.40;6.00;;;;;;;;;;6276238;22;20437;-62
2022/01/04 09:19:05;;;;;;;26.08;5.72;;;;;;;;;;6277032;22;20345;-62
2022/01/04 09:21:31;;;;;;;26.55;4.97;;;;;;;;;;6277530;22;20015;-62
2022/01/04 09:23:59;;;;;;;34.17;6.20;;;;;;;;;;6276961;22;20061;-62
2022/01/04 09:26:26;;;;;;;20.30;5.18;;;;;;;;;;6276647;22;20337;-62
2022/01/04 09:28:53;;;;;;;20.67;5.88;;;;;;;;;;6277066;22;20016;-62
2022/01/04 09:31:24;;;;;;;21.23;6.05;;;;;;;;;;6276917;22;20015;-62
2022/01/04 09:33:50;;;;;;;;;;;8.30;99.90;;;;;;6277274;22;20023;-62
2022/01/04 09:36:16;;;;;;;13.13;4.28;;;;;;;;;;6276647;22;20237;-61
2022/01/04 09:38:42;;;;;;;15.80;4.13;;;;;;;;;;6276915;22;20019;-61
2022/01/04 09:41:08;;;;;;;22.30;5.28;;;;;;;;;;6224354;22;20022;-61
2022/01/04 09:43:34;;;;;;;23.77;5.57;;;;;;;;;;6276256;22;20149;-61
2022/01/04 09:46:00;;;;;;;21.65;6.30;;;;;;;;;;6249121;22;20149;-60
2022/01/04 09:48:27;;;;;;;19.63;3.40;;;;;;;;;;6249631;22;20051;-60
2022/01/04 09:50:55;;;;;;;6.53;1.98;;;;;;;;;;6276371;22;20024;-60
2022/01/04 09:53:22;;;;;;;10.65;1.80;;;;;;;;;;6277484;22;20062;-60
2022/01/04 09:55:49;;;;;;;7.90;1.90;;;;;;;;;;6248863;22;20077;-60
2022/01/04 09:58:17;;;;;;;9.23;1.70;;;;;;;;;;6248880;22;20111;-60
2022/01/04 10:00:43;;;;;;;9.05;1.45;;;;;;;;;;6275895;22;20019;-60
2022/01/04 10:03:29;;;;;;;10.88;1.77;;;;;;;;;;6275911;22;20426;-60
2022/01/04 10:06:07;;;;;;;8.25;2.72;;;;;;;;;;6275317;22;20520;-60
2022/01/04 10:08:33;;;;;;;8.18;1.65;;;;;;;;;;6249116;22;20050;-60
2022/01/04 10:11:11;;;;;;;7.53;1.65;;;;;;;;;;6275860;22;20011;-60
2022/01/04 10:13:37;;;;;;;3.92;1.10;;;;;;;;;;6276016;22;20451;-60
2022/01/04 10:16:14;;;;;;;10.95;1.60;;;;;;;;;;6248183;22;20019;-60
2022/01/04 10:18:40;;;;;;;5.53;1.40;;;;;;;;;;6276084;22;20022;-61
2022/01/04 10:21:13;;;;;;;7.45;1.30;;;;;;;;;;6223358;22;20016;-60
2022/01/04 10:23:45;;;;;;;5.28;1.08;;;;;;;;;;6275989;22;20348;-61
2022/01/04 10:26:11;;;;;;;7.63;1.75;;;;;;;;;;6275870;22;20058;-62
2022/01/04 10:28:42;;;;;;;5.80;1.10;;;;;;;;;;6275322;22;20016;-60
2022/01/04 10:31:09;;;;;;;7.45;1.38;;;;;;;;;;6223368;22;20015;-60
2022/01/04 10:33:36;;;;;;;6.03;1.70;;;;;;;;;;6248777;22;20019;-61
2022/01/04 10:36:08;;;;;;;5.85;1.30;;;;;;;;;;6275784;22;20020;-60
2022/01/04 10:38:36;;;;;;;8.73;1.60;;;;;;;;;;6276047;22;20087;-61
2022/01/04 10:41:08;;;;;;;4.20;1.73;;;;;;;;;;6248508;22;20016;-60
2022/01/04 10:43:43;;;;;;;12.75;2.13;;;;;;;;;;6275083;22;20142;-61
2022/01/04 10:46:09;;;;;;;14.02;3.58;;;;;;;;;;6275886;22;20079;-61
2022/01/04 10:48:43;;;;;;;5.35;1.58;;;;;;;;;;6276046;22;20485;-60
2022/01/04 10:51:11;;;;;;;7.20;1.63;;;;;;;;;;6276233;22;20059;-60
2022/01/04 10:54:06;;;;;;;3.97;1.50;;;;;;;;;;6275872;22;20015;-60
2022/01/04 10:56:34;;;;;;;4.43;1.02;;;;;;;;;;6225404;22;20015;-61
2022/01/04 10:59:02;;;;;;;8.07;1.70;;;;;;;;;;6250916;22;20016;-62
2022/01/04 11:01:29;;;;;;;5.80;0.80;;;;;;;;;;6278497;22;20073;-61
2022/01/04 11:03:56;;;;;;;5.97;0.98;;;;;;;;;;6264669;22;20040;-61
2022/01/04 11:06:37;;;;;;;2.55;0.90;;;6.20;99.90;;;;;;6239741;22;20024;-61
2022/01/04 11:09:04;;;;;;;6.50;2.30;;;;;;;;;;6272564;22;20016;-62
2022/01/04 11:11:30;;;;;;;8.23;3.92;;;;;;;;;;6250485;22;20020;-62
2022/01/04 11:13:57;;;;;;;5.28;1.98;;;;;;;;;;6277060;22;20307;-62
2022/01/04 11:16:24;;;;;;;5.50;1.30;;;;;;;;;;6250161;22;20449;-62
2022/01/04 11:18:52;;;;;;;6.38;1.23;;;;;;;;;;6277096;22;20027;-62
2022/01/04 11:21:25;;;;;;;3.92;1.15;;;;;;;;;;6277869;22;20020;-61
2022/01/04 11:23:52;;;;;;;4.65;1.17;;;;;;;;;;6250562;22;20046;-61
2022/01/04 11:26:19;;;;;;;4.53;0.70;;;;;;;;;;6277690;22;20008;-62
2022/01/04 11:28:50;;;;;;;5.85;0.90;;;;;;;;;;6277602;22;20022;-62
2022/01/04 11:31:34;;;;;;;4.70;1.00;;;;;;;;;;6277886;22;20313;-62
2022/01/04 11:34:10;;;;;;;5.65;2.17;;;;;;;;;;6277551;22;20073;-62
2022/01/04 11:36:41;;;;;;;7.75;1.40;;;;;;;;;;6250492;22;20062;-62
2022/01/04 11:39:25;;;;;;;;;;;5.20;99.90;;;;;;6278200;22;20027;-62
2022/01/04 11:41:51;;;;;;;4.22;1.15;;;;;;;;;;6277780;22;20033;-62
2022/01/04 11:44:19;;;;;;;5.10;0.70;;;;;;;;;;6250449;22;20043;-62
2022/01/04 11:46:58;;;;;;;12.10;1.67;;;;;;;;;;6277523;22;20026;-62
2022/01/04 11:49:24;;;;;;;5.32;1.02;;;;;;;;;;6250562;22;20098;-62
2022/01/04 11:51:50;;;;;;;2.90;0.80;;;;;;;;;;6277109;22;20015;-62
2022/01/04 11:54:17;;;;;;;6.75;0.75;;;;;;;;;;6276396;22;20095;-62
2022/01/04 11:56:46;;;;;;;7.97;1.50;;;;;;;;;;6249591;22;20011;-62
2022/01/04 11:59:23;;;;;;;7.78;1.15;;;;;;;;;;6277540;22;20046;-62
2022/01/04 12:01:49;;;;;;;10.13;0.77;;;;;;;;;;6277413;22;20341;-62
2022/01/04 12:04:35;;;;;;;6.30;1.15;;;;;;;;;;6277462;22;20312;-62
2022/01/04 12:07:01;;;;;;;8.98;1.05;;;;;;;;;;6250079;22;20019;-62
2022/01/04 12:09:29;;;;;;;3.60;0.68;;;;;;;;;;6221652;23;20023;-62
2022/01/04 12:11:55;;;;;;;4.00;0.88;;;;;;;;;;6215950;23;20499;-62
2022/01/04 12:14:23;;;;;;;4.45;0.82;;;;;;;;;;6216568;23;20079;-62
2022/01/04 12:17:00;;;;;;;4.55;0.52;;;;;;;;;;6216101;23;20104;-62
2022/01/04 12:19:44;;;;;;;7.80;1.40;;;;;;;;;;6216400;23;20054;-62
2022/01/04 12:22:11;;;;;;;3.33;0.57;;;;;;;;;;6216213;23;20013;-62
2022/01/04 12:24:45;;;;;;;3.65;0.60;;;;;;;;;;6214627;23;20071;-62
2022/01/04 12:27:13;;;;;;;2.65;0.60;;;;;;;;;;6216082;23;20013;-62
2022/01/04 12:29:39;;;;;;;6.40;1.85;;;;;;;;;;6215704;23;20020;-62
2022/01/04 12:32:08;;;;;;;4.75;0.90;;;;;;;;;;6215668;23;20043;-61
2022/01/04 12:34:48;;;;;;;6.78;0.80;;;;;;;;;;6216872;23;20016;-61
2022/01/04 12:37:18;;;;;;;10.25;1.27;;;;;;;;;;6216756;23;20024;-61
2022/01/04 12:39:44;;;;;;;5.95;0.80;;;;;;;;;;6215516;23;20422;-61
2022/01/04 12:42:11;;;;;;;8.50;1.63;;;;;;;;;;6216794;23;20112;-61
2022/01/04 12:44:38;;;;;;;7.25;0.80;;;;;;;;;;6217720;23;20349;-61
2022/01/04 12:47:04;;;;;;;7.57;1.30;;;;;;;;;;6214098;23;20048;-61
2022/01/04 12:49:33;;;;;;;11.02;1.13;;;;;;;;;;6215733;23;20024;-61
2022/01/04 12:52:00;;;;;;;4.25;0.88;;;;;;;;;;6215094;23;20023;-61
2022/01/04 12:54:29;;;;;;;6.38;0.90;;;;;;;;;;6217552;23;20023;-61
2022/01/04 12:56:55;;;;;;;9.07;1.58;;;;;;;;;;6214601;23;20081;-62
2022/01/04 12:59:27;;;;;;;7.80;2.20;;;;;;;;;;6216638;23;20025;-61
2022/01/04 13:02:01;;;;;;;6.50;1.00;;;;;;;;;;6189587;23;20020;-61
2022/01/04 13:04:36;;;;;;;14.38;1.40;;;;;;;;;;6214370;23;20024;-62
2022/01/04 13:07:04;;;;;;;7.70;1.00;;;;;;;;;;6216093;23;20012;-61
2022/01/04 13:09:30;;;;;;;10.48;1.00;;;;;;;;;;6213198;23;20016;-61
2022/01/04 13:11:58;;;;;;;3.58;0.90;;;;;;;;;;6246513;23;20377;-61
2022/01/04 13:14:28;;;;;;;6.95;1.30;;;;;;;;;;6244706;23;20099;-62
2022/01/04 13:17:08;;;;;;;9.25;1.27;;;;;;;;;;6244227;23;20414;-62
2022/01/04 13:19:35;;;;;;;10.52;1.15;;;;;;;;;;6246111;23;20034;-61
2022/01/04 13:22:08;;;;;;;12.00;1.40;;;;;;;;;;6247134;23;20380;-62
2022/01/04 13:24:36;;;;;;;8.10;0.98;;;;;;;;;;6244036;23;20023;-61
2022/01/04 13:27:28;;;;;;;9.07;1.58;;;6.10;99.90;;;;;;6246905;23;20027;-62
2022/01/04 13:29:59;;;;;;;7.03;1.10;;;;;;;;;;6246400;23;20012;-62
2022/01/04 13:32:26;;;;;;;9.48;1.85;;;;;;;;;;6219949;23;20043;-61
2022/01/04 13:34:56;;;;;;;12.45;1.40;;;;;;;;;;6246545;23;20016;-62
2022/01/04 13:37:22;;;;;;;6.78;0.98;;;;;;;;;;6247617;23;20062;-62
2022/01/04 13:39:50;;;;;;;7.90;0.93;;;;;;;;;;6246015;23;20016;-63
2022/01/04 13:42:45;;;;;;;5.78;0.88;;;;;;;;;;6245216;23;20023;-61
2022/01/04 13:45:16;;;;;;;6.05;0.88;;;;;;;;;;6218774;23;20016;-62
2022/01/04 13:47:50;;;;;;;4.82;0.80;;;;;;;;;;6245716;23;20091;-61
2022/01/04 13:50:31;;;;;;;4.05;0.82;;;;;;;;;;6245727;23;20038;-62
2022/01/04 13:52:59;;;;;;;5.43;1.02;;;;;;;;;;6245725;23;20012;-61
2022/01/04 13:55:25;;;;;;;6.32;1.38;;;;;;;;;;6245677;23;20070;-62
2022/01/04 13:57:51;;;;;;;5.10;1.08;;;;;;;;;;6245673;23;20019;-62
2022/01/04 14:00:31;;;;;;;9.50;1.10;;;;;;;;;;6218614;23;20349;-62
2022/01/04 14:02:57;;;;;;;7.78;1.20;;;;;;;;;;6243670;23;20098;-62
2022/01/04 14:05:23;;;;;;;6.75;1.20;;;;;;;;;;6243605;23;20012;-62
2022/01/04 14:07:56;;;;;;;20.40;2.97;;;;;;;;;;6245439;23;20533;-62
2022/01/04 14:10:41;;;;;;;5.78;1.02;;;;;;;;;;6218981;23;20023;-62
2022/01/04 14:13:07;;;;;;;19.10;4.72;;;;;;;;;;6218649;23;20020;-61
2022/01/04 14:15:33;;;;;;;7.68;1.00;;;;;;;;;;6244885;23;20121;-62
2022/01/04 14:18:09;;;;;;;8.18;1.08;;;;;;;;;;6244678;23;20368;-62
2022/01/04 14:20:54;;;;;;;7.78;1.00;;;;;;;;;;6244334;23;20374;-62
2022/01/04 14:23:36;;;;;;;8.30;1.38;;;;;;;;;;6218692;23;20020;-62
2022/01/04 14:26:03;;;;;;;5.75;0.85;;;;;;;;;;6245708;23;20058;-62
2022/01/04 14:28:30;;;;;;;8.65;1.75;;;;;;;;;;6218872;23;20013;-62
2022/01/04 14:30:56;;;;;;;6.68;1.85;;;;;;;;;;6220063;23;20016;-62
2022/01/04 14:33:22;;;;;;;7.22;1.10;;;;;;;;;;6220788;23;20024;-62
2022/01/04 14:35:49;;;;;;;9.32;1.80;;;;;;;;;;6247713;23;20012;-62
2022/01/04 14:38:16;;;;;;;6.10;1.33;;;;;;;;;;6219944;23;20016;-62
2022/01/04 14:40:43;;;;;;;9.57;1.80;;;;;;;;;;6247096;23;20024;-62
2022/01/04 14:43:09;;;;;;;9.13;1.70;;;;;;;;;;6247017;23;20012;-62
2022/01/04 14:45:35;;;;;;;6.63;1.88;;;;;;;;;;6246978;23;20455;-62