Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:16;;;;;;;14.40;8.03;;;;;;;;;;6264207;22;20173;-84
2022/04/02 00:03:21;;;;;;;16.73;8.63;;;;;;;;;;6281037;22;20173;-85
2022/04/02 00:06:27;;;;;;;16.00;8.07;;;;;;;;;;6263320;22;20196;-85
2022/04/02 00:09:33;;;;;;;13.47;7.77;;;;;;;;;;6280537;22;20162;-83
2022/04/02 00:12:39;;;;;;;16.47;8.27;;;;;;;;;;6281581;22;20169;-84
2022/04/02 00:15:44;;;;;;;25.07;8.10;;;;;;;;;;6280205;22;20487;-84
2022/04/02 00:18:52;;;;;;;19.40;9.17;;;;;;;;;;6262466;22;20193;-84
2022/04/02 00:21:59;;;;;;;20.57;8.47;;;;;;;;;;6263336;22;20293;-84
2022/04/02 00:25:04;;;;;;;17.67;8.17;;;;;;;;;;6280577;22;20173;-84
2022/04/02 00:28:10;;;;;;;21.03;8.20;;;;;;;;;;6278199;22;20220;-84
2022/04/02 00:31:15;;;;;;;18.03;8.50;;;;;;;;;;6262577;22;20174;-85
2022/04/02 00:34:19;;;;;;;17.63;7.70;;;;;;;;;;6280116;22;20248;-84
2022/04/02 00:37:27;;;;;;;28.70;9.10;;;;;;;;;;6279995;22;20263;-84
2022/04/02 00:40:32;;;;;;;20.67;8.60;;;;;;;;;;6263616;22;20209;-84
2022/04/02 00:43:38;;;;;;;21.40;9.43;;;;;;;;;;6281180;22;20182;-84
2022/04/02 00:46:44;;;;;;;20.57;10.00;;;;;;;;;;6280239;22;20173;-85
2022/04/02 00:49:51;;;;;;;22.67;9.43;;;;;;;;;;6263113;22;20230;-84
2022/04/02 00:52:58;;;;;;;26.97;9.77;;;;;;;;;;6279855;22;20169;-84
2022/04/02 00:56:03;;;;;;;20.67;9.20;;;;;;;;;;6262440;22;20322;-84
2022/04/02 00:59:09;;;;;;;21.93;9.77;;;;;;;;;;6262703;22;20190;-84
2022/04/02 01:02:15;;;;;;;24.83;9.70;;;;;;;;;;6281094;22;20166;-84
2022/04/02 01:05:20;;;;;;;26.03;10.17;;;;;;;;;;6259872;22;20186;-84
2022/04/02 01:08:27;;;;;;;29.10;9.90;;;;;;;;;;6261822;22;20296;-84
2022/04/02 01:11:36;;;;;;;25.83;9.87;;;;;;;;;;6262197;22;20173;-84
2022/04/02 01:14:41;;;;;;;29.43;10.00;;;;;;;;;;6264805;22;20499;-85
2022/04/02 01:18:02;;;;;;;22.80;10.70;;;;;;;;;;6263107;22;20189;-84
2022/04/02 01:21:12;;;;;;;22.67;9.83;;;;;;;;;;6262898;22;20252;-84
2022/04/02 01:24:24;;;;;;;29.73;10.63;;;;;;;;;;6280579;22;20700;-84
2022/04/02 01:27:33;;;;;;;25.00;9.97;;;;;;;;;;6262118;22;20277;-84
2022/04/02 01:30:38;;;;;;;23.90;10.97;;;;;;;;;;6280705;22;20166;-84
2022/04/02 01:33:43;;;;;;;24.17;10.30;;;;;;;;;;6265152;22;20217;-84
2022/04/02 01:36:49;;;;;;;28.57;10.50;;;;;;;;;;6264720;22;20166;-84
2022/04/02 01:40:04;;;;;;;22.50;10.23;;;;;;;;;;6263319;22;20540;-84
2022/04/02 01:43:18;;;;;;;24.07;9.87;;;;;;;;;;6265004;22;20166;-85
2022/04/02 01:46:30;;;;;;;29.73;10.83;;;;;;;;;;6279891;22;20247;-85
2022/04/02 01:49:34;;;;;;;26.40;10.27;;;;;;;;;;6283036;22;20162;-85
2022/04/02 01:52:41;;;;;;;27.93;9.27;;;;;;;;;;6264277;22;20244;-85
2022/04/02 01:55:53;;;;;;;28.67;9.87;;;;;;;;;;6263288;22;20177;-84
2022/04/02 01:59:17;;;;;;;21.93;10.07;;;;;;;;;;6262064;22;20216;-84
2022/04/02 02:02:22;;;;;;;27.43;10.33;;;;;;;;;;6263516;22;20169;-84
2022/04/02 02:05:27;;;;;;;23.73;10.53;;;;;;;;;;6262552;22;20536;-84
2022/04/02 02:08:33;;;;;;;23.60;10.57;;;;;;;;;;6262311;22;20170;-84
2022/04/02 02:12:04;;;;;;;29.83;11.30;;;;;;;;;;6263371;22;20170;-84
2022/04/02 02:15:32;;;;;;;32.77;12.23;;;;;;;;;;6262246;22;20185;-85
2022/04/02 02:18:48;;;;;;;32.73;11.27;;;;;;;;;;6262899;22;20193;-85
2022/04/02 02:21:53;;;;;;;29.00;10.60;;;;;;;;;;6262415;22;20235;-85
2022/04/02 02:24:58;;;;;;;28.37;10.63;;;;;;;;;;6262164;22;20169;-83
2022/04/02 02:28:05;;;;;;;27.30;10.70;;;;;;;;;;6262536;22;20166;-83
2022/04/02 02:31:11;;;;;;;27.63;10.90;;;;;;;;;;6262013;22;20176;-85
2022/04/02 02:37:44;;;;;;;34.57;11.43;;;;;;;;;;6265541;22;20753;-83
2022/04/02 02:40:51;;;;;;;29.43;10.37;;;;;;;;;;6266122;22;20284;-84
2022/04/02 02:44:04;;;;;;;35.13;10.77;;;;;;;;;;6265921;22;20252;-84
2022/04/02 02:47:21;;;;;;;30.63;10.53;;;;;;;;;;6266713;22;20208;-85
2022/04/02 02:50:28;;;;;;;26.40;10.90;;;;;;;;;;6267078;22;20177;-84
2022/04/02 02:53:36;;;;;;;37.67;10.30;;;;;;;;;;6264439;22;20149;-84
2022/04/02 02:56:41;;;;;;;31.17;10.23;;;;;;;;;;6266315;22;20170;-84
2022/04/02 02:59:48;;;;;;;22.50;10.70;;;;;;;;;;6268311;22;20212;-86
2022/04/02 03:02:56;;;;;;;29.43;10.30;;;;;;;;;;6267083;22;20169;-86
2022/04/02 03:06:06;;;;;;;24.97;9.73;;;;;;;;;;6266676;22;20172;-84
2022/04/02 03:09:19;;;;;;;19.70;9.37;;;;;;;;;;6265884;22;20166;-83
2022/04/02 03:12:24;;;;;;;29.10;9.57;;;;;;;;;;6284516;22;20619;-84
2022/04/02 03:15:31;;;;;;;28.80;10.03;;;;;;;;;;6283614;22;20496;-84
2022/04/02 03:18:38;;;;;;;27.50;10.10;;;;;;;;;;6265861;22;20300;-84
2022/04/02 03:21:47;;;;;;;34.03;10.47;;;;;;;;;;6265762;22;20174;-84
2022/04/02 03:24:52;;;;;;;24.03;10.30;;;;;;;;;;6267595;22;20170;-85
2022/04/02 03:27:59;;;;;;;27.07;9.67;;;;;;;;;;6266854;22;20170;-84
2022/04/02 03:31:05;;;;;;;30.43;9.97;;;;;;;;;;6286393;22;20166;-84
2022/04/02 03:34:12;;;;;;;39.63;10.27;;;;;;;;;;6285990;22;20291;-85
2022/04/02 03:37:19;;;;;;;28.20;10.53;;;;;;;;;;6267968;22;20173;-86
2022/04/02 03:40:26;;;;;;;23.17;10.47;;;;;;;;;;6267950;22;20189;-84
2022/04/02 03:43:33;;;;;;;23.37;10.80;;;;;;;;;;6266699;22;20238;-85
2022/04/02 03:50:14;;;;;;;26.13;10.60;;;;;;;;;;6268598;22;20601;-84
2022/04/02 03:53:26;;;;;;;37.07;12.73;;;;;;;;;;6268332;22;20173;-85
2022/04/02 03:56:36;;;;;;;29.50;11.47;;;;;;;;;;6266002;22;20281;-84
2022/04/02 03:59:46;;;;;;;33.13;11.30;;;;;;;;;;6268134;22;20266;-85
2022/04/02 04:02:56;;;;;;;30.33;12.33;;;;;;;;;;6267005;22;20169;-86
2022/04/02 04:06:09;;;;;;;27.47;12.53;;;;;;;;;;6264784;22;20180;-85
2022/04/02 04:09:15;;;;;;;27.80;12.17;;;;;;;;;;6268180;22;20169;-85
2022/04/02 04:12:24;;;;;;;35.50;13.77;;;;;;;;;;6265330;22;20185;-85
2022/04/02 04:15:32;;;;;;;37.97;12.23;;;;;;;;;;6268550;22;20153;-85
2022/04/02 04:18:42;;;;;;;28.93;12.20;;;;;;;;;;6266763;22;20238;-84
2022/04/02 04:21:48;;;;;;;29.97;11.90;;;;;;;;;;6265638;22;20169;-84
2022/04/02 04:24:54;;;;;;;29.73;12.17;;;;;;;;;;6267523;22;20173;-85
2022/04/02 04:28:01;;;;;;;26.63;10.93;;;;;;;;;;6266375;22;20256;-84
2022/04/02 04:31:07;;;;;;;30.73;11.97;;;;;;;;;;6267835;22;20162;-85
2022/04/02 04:34:13;;;;;;;28.17;11.97;;;;;;;;;;6267567;22;20177;-85
2022/04/02 04:37:19;;;;;;;30.03;11.90;;;;;;;;;;6265319;22;20169;-85
2022/04/02 04:40:25;;;;;;;29.97;12.00;;;;;;;;;;6267751;22;20157;-84
2022/04/02 04:43:31;;;;;;;27.40;11.60;;;;;;;;;;6266035;22;20169;-84
2022/04/02 04:46:36;;;;;;;27.57;11.97;;;;;;;;;;6267385;22;20169;-84
2022/04/02 04:49:43;;;;;;;32.00;11.80;;;;;;;;;;6266361;22;20231;-85
2022/04/02 04:52:49;;;;;;;28.60;11.30;;;;;;;;;;6267049;22;20173;-85
2022/04/02 04:55:54;;;;;;;29.50;11.77;;;;;;;;;;6267198;22;20174;-83
2022/04/02 04:59:02;;;;;;;22.40;11.10;;;;;;;;;;6267018;22;20192;-84
2022/04/02 05:02:12;;;;;;;30.43;11.53;;;;;;;;;;6265279;22;20197;-85
2022/04/02 05:05:23;;;;;;;27.87;10.90;;;;;;;;;;6266539;22;20173;-85
2022/04/02 05:08:29;;;;;;;23.77;10.73;;;;;;;;;;6266135;22;20201;-85
2022/04/02 05:11:37;;;;;;;28.17;10.77;;;;;;;;;;6266845;22;20173;-85
2022/04/02 05:14:46;;;;;;;28.20;10.40;;;;;;;;;;6267363;22;20170;-85
2022/04/02 05:17:55;;;;;;;28.30;10.70;;;;;;;;;;6266352;22;20241;-84
2022/04/02 05:21:03;;;;;;;28.00;11.43;;;;;;;;;;6267743;22;20487;-84
2022/04/02 05:24:09;;;;;;;23.60;11.10;;;;;;;;;;6266603;22;20253;-85
2022/04/02 05:27:20;;;;;;;23.57;10.07;;;;;;;;;;6267532;22;20220;-85
2022/04/02 05:30:27;;;;;;;25.27;10.47;;;;;;;;;;6267376;22;20501;-85
2022/04/02 05:33:37;;;;;;;27.10;10.37;;;;;;;;;;6267414;22;20170;-84
2022/04/02 05:36:43;;;;;;;26.17;9.63;;;;;;;;;;6285798;22;20189;-84
2022/04/02 05:39:48;;;;;;;21.27;9.50;;;;;;;;;;6283168;22;20193;-85
2022/04/02 05:42:54;;;;;;;25.73;9.30;;;;;;;;;;6283243;22;20173;-84
2022/04/02 05:45:59;;;;;;;24.07;8.73;;;;;;;;;;6282618;22;20173;-86
2022/04/02 05:49:04;;;;;;;27.07;9.70;;;;;;;;;;6264586;22;20165;-85
2022/04/02 05:52:11;;;;;;;22.33;9.87;;;;;;;;;;6283666;22;20292;-85
2022/04/02 05:55:17;;;;;;;21.60;9.30;;;;;;;;;;6265196;22;20223;-84
2022/04/02 05:58:22;;;;;;;33.23;9.93;;;;;;;;;;6266236;22;20166;-85
2022/04/02 06:01:28;;;;;;;29.27;8.80;;;;;;;;;;6285905;22;20169;-84
2022/04/02 06:04:32;;;;;;;20.47;8.57;;;;;;;;;;6291317;22;20284;-85
2022/04/02 06:07:39;;;;;;;25.00;8.77;;;;;;;;;;6287415;22;20170;-85
2022/04/02 06:10:44;;;;;;;23.93;9.23;;;;;;;;;;6268765;22;20158;-86
2022/04/02 06:13:49;;;;;;;28.87;8.63;;;;;;;;;;6268055;22;20212;-85
2022/04/02 06:16:59;;;;;;;24.17;8.83;;;;;;;;;;6281404;22;20192;-85
2022/04/02 06:20:08;;;;;;;25.33;9.03;;;;;;;;;;6284374;22;20194;-86
2022/04/02 06:23:15;;;;;;;20.13;7.87;;;;;;;;;;6283053;22;20215;-85
2022/04/02 06:26:20;;;;;;;26.27;8.17;;;;;;;;;;6283917;22;20488;-86
2022/04/02 06:29:27;;;;;;;19.53;8.40;;;;;;;;;;6285705;22;20188;-85
2022/04/02 06:32:32;;;;;;;27.23;8.57;;;;;;;;;;6287055;22;20174;-84
2022/04/02 06:35:49;;;;;;;25.03;8.17;;;;;;;;;;6289322;22;20177;-84
2022/04/02 06:39:00;;;;;;;23.20;8.10;;;;;;;;;;6268794;22;20193;-84
2022/04/02 06:42:06;;;;;;;32.10;8.67;;;;;;;;;;6289365;22;20174;-86
2022/04/02 06:45:17;;;;;;;31.43;11.30;;;;;;;;;;6286141;22;20157;-86
2022/04/02 06:48:22;;;;;;;30.83;11.30;;;;;;;;;;6267557;22;20165;-85
2022/04/02 06:51:27;;;;;;;40.63;12.70;;;;;;;;;;6286361;22;20273;-85
2022/04/02 06:54:34;;;;;;;71.83;23.77;;;;;;;;;;6267151;22;20165;-84
2022/04/02 06:57:42;;;;;;;41.27;14.80;;;;;;;;;;6265680;22;20190;-85
2022/04/02 07:00:47;;;;;;;53.80;22.20;;;;;;;;;;6286025;22;20283;-85
2022/04/02 07:03:52;;;;;;;32.17;10.30;;;;;;;;;;6286912;22;20165;-84
2022/04/02 07:06:58;;;;;;;29.93;10.17;;;;;;;;;;6265921;22;20701;-85
2022/04/02 07:10:06;;;;;;;24.53;9.13;;;;;;;;;;6265396;22;20216;-84
2022/04/02 07:13:12;;;;;;;27.23;8.30;;;;;;;;;;6265891;22;20165;-82
2022/04/02 07:16:18;;;;;;;23.23;9.57;;;;;;;;;;6266711;22;20193;-85
2022/04/02 07:19:25;;;;;;;24.90;9.33;;;;;;;;;;6284470;22;20189;-84
2022/04/02 07:22:30;;;;;;;24.07;8.77;;;;;;;;;;6268081;22;20182;-84
2022/04/02 07:25:39;;;;;;;25.30;9.13;;;;;;;;;;6286549;22;20687;-84
2022/04/02 07:28:44;;;;;;;18.30;8.37;;;;;;;;;;6283633;22;20170;-83
2022/04/02 07:31:50;;;;;;;32.50;8.20;;;;;;;;;;6284233;22;20170;-82
2022/04/02 07:34:55;;;;;;;28.87;8.13;;;;;;;;;;6284860;22;20178;-84
2022/04/02 07:38:04;;;;;;;34.23;8.37;;;;;;;;;;6285575;22;20170;-85
2022/04/02 07:41:23;;;;;;;25.37;7.63;;;;;;;;;;6285814;22;20162;-84
2022/04/02 07:44:32;;;;;;;27.50;8.40;;;;;;;;;;6286991;22;20193;-82
2022/04/02 07:47:40;;;;;;;20.17;7.60;;;;;;;;;;6283667;22;20191;-85
2022/04/02 07:50:48;;;;;;;25.70;7.63;;;;;;;;;;6282888;22;20166;-85
2022/04/02 07:53:55;;;;;;;22.03;7.40;;;;;;;;;;6284291;22;20217;-84
2022/04/02 07:57:04;;;;;;;23.87;8.97;;;;;;;;;;6283557;22;20224;-84
2022/04/02 08:00:19;;;;;;;14.50;6.97;;;;;;;;;;6266028;22;20193;-85
2022/04/02 08:03:25;;;;;;;12.83;5.60;;;;;;;;;;6264851;22;20166;-84
2022/04/02 08:06:33;;;;;;;17.47;6.33;;;;;;;;;;6285285;22;20217;-85
2022/04/02 08:09:38;;;;;;;11.07;4.57;;;;;;;;;;6268003;22;20170;-84
2022/04/02 08:12:45;;;;;;;10.07;5.47;;;;;;;;;;6266063;22;20173;-83
2022/04/02 08:15:54;;;;;;;19.57;7.30;;;;;;;;;;6267078;22;20193;-83
2022/04/02 08:19:03;;;;;;;17.53;7.03;;;;;;;;;;6270189;22;20165;-84
2022/04/02 08:22:09;;;;;;;17.03;5.30;;;;;;;;;;6268795;22;20253;-83
2022/04/02 08:25:15;;;;;;;17.97;6.80;;;;;;;;;;6287320;22;20193;-84
2022/04/02 08:28:27;;;;;;;16.87;6.67;;;;;;;;;;6269534;22;20192;-84
2022/04/02 08:31:44;;;;;;;17.37;5.90;;;;;;;;;;6287187;22;20236;-84
2022/04/02 08:35:10;;;;;;;20.00;6.60;;;;;;;;;;6266252;22;20240;-84
2022/04/02 08:38:19;;;;;;;15.17;5.83;;;;;;;;;;6286307;22;20182;-82
2022/04/02 08:41:39;;;;;;;24.47;6.60;;;;;;;;;;6286911;22;20161;-84
2022/04/02 08:45:06;;;;;;;18.73;6.67;;;;;;;;;;6289140;22;20170;-84
2022/04/02 08:48:20;;;;;;;15.60;6.67;;;;;;;;;;6286086;22;20170;-83
2022/04/02 08:51:45;;;;;;;16.97;7.50;;;;;;;;;;6284274;22;20178;-82
2022/04/02 08:55:11;;;;;;;22.10;7.00;;;;;;;;;;6267809;22;20507;-83
2022/04/02 08:58:28;;;;;;;17.60;7.67;;;;;;;;;;6281824;22;20514;-85
2022/04/02 09:01:40;;;;;;;19.47;7.63;;;;;;;;;;6284857;22;20581;-85
2022/04/02 09:04:59;;;;;;;16.27;6.53;;;;;;;;;;6284859;22;20217;-85
2022/04/02 09:08:18;;;;;;;15.40;6.70;;;;;;;;;;6283156;22;20189;-85
2022/04/02 09:11:24;;;;;;;30.80;7.43;;;;;;;;;;6264434;22;20230;-83
2022/04/02 09:14:32;;;;;;;22.30;8.97;;;;;;;;;;6284773;22;20173;-85
2022/04/02 09:17:39;;;;;;;15.53;7.10;;;;;;;;;;6283205;22;20519;-84
2022/04/02 09:20:57;;;;;;;16.50;7.27;;;;;;;;;;6283196;22;20652;-84
2022/04/02 09:24:05;;;;;;;8.07;3.47;;;;;;;;;;6265450;22;20166;-83
2022/04/02 09:27:26;;;;;;;15.10;6.57;;;;;;;;;;6265100;22;20166;-85
2022/04/02 09:30:41;;;;;;;20.97;7.30;;;;;;;;;;6284485;22;20166;-85
2022/04/02 09:34:01;;;;;;;16.87;7.30;;;;;;;;;;6282150;22;20728;-85
2022/04/02 09:37:20;;;;;;;16.67;7.03;;;;;;;;;;6283160;22;20185;-84
2022/04/02 09:40:26;;;;;;;14.63;7.30;;;;;;;;;;6283572;22;20185;-85
2022/04/02 09:43:34;;;;;;;16.47;6.53;;;;;;;;;;6266128;22;20244;-85
2022/04/02 09:46:50;;;;;;;17.40;6.00;;;;;;;;;;6267821;22;20235;-85
2022/04/02 09:50:03;;;;;;;16.30;6.97;;;;;;;;;;6268191;22;20189;-86
2022/04/02 09:53:14;;;;;;;13.27;6.30;;;;;;;;;;6285740;22;20170;-86
2022/04/02 09:56:23;;;;;;;14.57;6.57;;;;;;;;;;6270240;22;20162;-86
2022/04/02 09:59:36;;;;;;;17.10;7.27;;;;;;;;;;6286369;22;20516;-86
2022/04/02 10:02:48;;;;;;;15.20;8.60;;;;;;;;;;6285442;22;20169;-86
2022/04/02 10:06:04;;;;;;;17.33;7.57;;;;;;;;;;6285934;22;20166;-87
2022/04/02 10:09:13;;;;;;;15.30;7.63;;;;;;;;;;6286780;22;20169;-85
2022/04/02 10:12:19;;;;;;;16.90;9.03;;;;;;;;;;6269604;22;20169;-85
2022/04/02 10:15:25;;;;;;;19.97;9.70;;;;;;;;;;6286038;22;20190;-86
2022/04/02 10:18:31;;;;;;;25.50;10.23;;;;;;;;;;6268329;22;20165;-85
2022/04/02 10:21:37;;;;;;;15.10;8.20;;;;;;;;;;6270200;22;20271;-88
2022/04/02 10:24:49;;;;;;;16.00;8.50;;;;;;;;;;6286129;22;20174;-85
2022/04/02 10:27:55;;;;;;;22.93;9.13;;;;;;;;;;6289107;22;20191;-88
2022/04/02 10:31:02;;;;;;;19.27;8.77;;;;;;;;;;6286882;22;20456;-88
2022/04/02 10:34:11;;;;;;;15.47;7.17;;;;;;;;;;6285493;22;20814;-87
2022/04/02 10:37:18;;;;;;;18.57;8.00;;;;;;;;;;6285714;22;20177;-86
2022/04/02 10:40:26;;;;;;;22.13;9.33;;;;;;;;;;6287181;22;20300;-85
2022/04/02 10:43:32;;;;;;;16.23;7.47;;;;;;;;;;6286927;22;20169;-86
2022/04/02 10:46:40;;;;;;;22.93;8.47;;;;;;;;;;6284926;22;20498;-87
2022/04/02 10:49:49;;;;;;;16.70;7.73;;;;;;;;;;6287276;22;20161;-86
2022/04/02 10:52:56;;;;;;;19.90;8.37;;;;;;;;;;6285679;22;20170;-86
2022/04/02 10:56:08;;;;;;;20.43;8.27;;;;;;;;;;6269617;22;20316;-86
2022/04/02 10:59:14;;;;;;;15.43;8.53;;;;;;;;;;6285491;22;20173;-85
2022/04/02 11:02:23;;;;;;;16.70;7.70;;;;;;;;;;6286109;22;20158;-84
2022/04/02 11:05:29;;;;;;;18.63;10.53;;;;;;;;;;6286627;22;20157;-85
2022/04/02 11:08:35;;;;;;;15.47;8.27;;;;;;;;;;6270704;22;20690;-85
2022/04/02 11:11:44;;;;;;;14.67;8.70;;;;;;;;;;6270914;22;20170;-85
2022/04/02 11:14:50;;;;;;;16.63;8.53;;;;;;;;;;6287612;22;20624;-85
2022/04/02 11:17:57;;;;;;;16.97;7.87;;;;;;;;;;6271265;22;20185;-85
2022/04/02 11:21:04;;;;;;;15.67;7.73;;;;;;;;;;6270722;22;20192;-86
2022/04/02 11:24:11;;;;;;;10.80;5.87;;;;;;;;;;6289128;22;20177;-85
2022/04/02 11:27:19;;;;;;;12.63;6.60;;;;;;;;;;6271079;22;20240;-84
2022/04/02 11:30:33;;;;;;;13.30;6.13;;;;;;;;;;6271961;22;20161;-85
2022/04/02 11:33:52;;;;;;;12.63;6.37;;;;;;;;;;6287610;22;20170;-83
2022/04/02 11:37:03;;;;;;;9.90;5.93;;;;;;;;;;6267503;22;20169;-84
2022/04/02 11:40:11;;;;;;;13.40;5.97;;;;;;;;;;6268345;22;20193;-84
2022/04/02 11:43:21;;;;;;;11.43;6.20;;;;;;;;;;6287150;22;20596;-85
2022/04/02 11:46:26;;;;;;;10.77;5.97;;;;;;;;;;6269317;22;20170;-84
2022/04/02 11:49:33;;;;;;;14.20;6.80;;;;;;;;;;6285814;22;20165;-84
2022/04/02 11:52:50;;;;;;;12.27;5.90;;;;;;;;;;6267760;22;20169;-85
2022/04/02 11:55:56;;;;;;;10.53;5.80;;;;;;;;;;6285701;22;20354;-87
2022/04/02 11:59:06;;;;;;;14.63;5.50;;;;;;;;;;6267917;22;20170;-85
2022/04/02 12:02:12;;;;;;;9.93;4.63;;;;;;;;;;6286319;22;20201;-84
2022/04/02 12:05:17;;;;;;;9.27;3.53;;;;;;;;;;6284636;22;20257;-85
2022/04/02 12:08:29;;;;;;;13.60;5.40;;;;;;;;;;6286227;22;20181;-83
2022/04/02 12:11:35;;;;;;;7.63;3.97;;;;;;;;;;6267973;22;20296;-83
2022/04/02 12:14:42;;;;;;;7.17;4.03;;;;;;;;;;6267808;22;20266;-84
2022/04/02 12:17:49;;;;;;;7.33;4.47;;;;;;;;;;6267185;22;20194;-83
2022/04/02 12:21:02;;;;;;;12.17;5.70;;;;;;;;;;6269119;22;20213;-84
2022/04/02 12:24:11;;;;;;;9.33;5.17;;;;;;;;;;6286707;22;20170;-85
2022/04/02 12:27:18;;;;;;;10.97;5.23;;;;;;;;;;6268007;22;20174;-84
2022/04/02 12:30:25;;;;;;;10.17;5.73;;;;;;;;;;6267213;22;20166;-85
2022/04/02 12:33:31;;;;;;;5.97;3.03;;;;;;;;;;6283624;22;20511;-85
2022/04/02 12:36:37;;;;;;;9.20;4.30;;;;;;;;;;6285428;22;20154;-85
2022/04/02 12:39:42;;;;;;;8.30;3.20;;;;;;;;;;6284100;22;20182;-83
2022/04/02 12:42:49;;;;;;;3.63;2.23;;;;;;;;;;6265775;22;20230;-85
2022/04/02 12:45:55;;;;;;;9.80;6.03;;;;;;;;;;6283727;22;20169;-84
2022/04/02 12:49:02;;;;;;;8.87;5.27;;;;;;;;;;6286252;22;20174;-85
2022/04/02 12:52:11;;;;;;;11.67;6.70;;;;;;;;;;6267239;22;20169;-84
2022/04/02 12:55:46;;;;;;;10.07;6.13;;;;;;;;;;6283523;22;20177;-83
2022/04/02 12:58:52;;;;;;;4.97;3.00;;;;;;;;;;6266853;22;20169;-85
2022/04/02 13:01:59;;;;;;;10.00;6.17;;;;;;;;;;6285388;22;20194;-85
2022/04/02 13:05:05;;;;;;;9.70;4.80;;;;;;;;;;6284767;22;20170;-84
2022/04/02 13:08:10;;;;;;;9.23;4.57;;;;;;;;;;6269657;22;20214;-83
2022/04/02 13:11:28;;;;;;;10.67;5.80;;;;;;;;;;6288481;22;20165;-84
2022/04/02 13:14:43;;;;;;;11.40;6.50;;;;;;;;;;6270273;22;20504;-85
2022/04/02 13:21:11;;;;;;;9.37;4.63;;;;;;;;;;6269369;22;20235;-84
2022/04/02 13:24:29;;;;;;;11.43;5.70;;;;;;;;;;6269251;22;20205;-86
2022/04/02 13:27:52;;;;;;;7.10;3.17;;;;;;;;;;6267784;22;20244;-86
2022/04/02 13:30:59;;;;;;;14.23;7.23;;;;;;;;;;6286560;22;20562;-85
2022/04/02 13:34:13;;;;;;;4.20;1.73;;;;;;;;;;6284517;22;20185;-84
2022/04/02 13:37:22;;;;;;;15.33;6.37;;;;;;;;;;6285522;22;20257;-84
2022/04/02 13:40:28;;;;;;;4.93;2.90;;;;;;;;;;6269824;22;20170;-84
2022/04/02 13:43:34;;;;;;;6.27;3.43;;;;;;;;;;6286910;22;20169;-84
2022/04/02 13:46:40;;;;;;;9.37;3.60;;;;;;;;;;6286326;22;20166;-85
2022/04/02 13:49:53;;;;;;;11.77;5.23;;;;;;;;;;6285407;22;20266;-85
2022/04/02 13:53:03;;;;;;;8.07;4.00;;;;;;;;;;6286274;22;20174;-85
2022/04/02 13:56:10;;;;;;;9.07;4.17;;;;;;;;;;6285478;22;20289;-85
2022/04/02 13:59:19;;;;;;;3.13;2.30;;;;;;;;;;6286264;22;20169;-85
2022/04/02 14:02:26;;;;;;;6.60;3.47;;;;;;;;;;6284253;22;20624;-84
2022/04/02 14:05:37;;;;;;;5.20;2.70;;;;;;;;;;6265903;22;20335;-84
2022/04/02 14:08:52;;;;;;;13.60;5.67;;;;;;;;;;6268377;22;20150;-85
2022/04/02 14:11:59;;;;;;;6.57;4.07;;;;;;;;;;6285716;22;20166;-83
2022/04/02 14:15:08;;;;;;;14.27;6.50;;;;;;;;;;6266820;22;20273;-84
2022/04/02 14:18:18;;;;;;;13.83;6.60;;;;;;;;;;6273951;22;20166;-85
2022/04/02 14:21:27;;;;;;;12.30;7.17;;;;;;;;;;6272601;22;20194;-86
2022/04/02 14:24:38;;;;;;;11.70;6.77;;;;;;;;;;6254643;23;20170;-85
2022/04/02 14:27:58;;;;;;;12.87;6.80;;;;;;;;;;6272425;22;20226;-85
2022/04/02 14:31:21;;;;;;;6.00;3.87;;;;;;;;;;6255394;23;20242;-85
2022/04/02 14:34:41;;;;;;;14.73;7.17;;;;;;;;;;6254373;23;20677;-84
2022/04/02 14:38:05;;;;;;;13.73;6.47;;;;;;;;;;6254305;23;20170;-85
2022/04/02 14:41:15;;;;;;;15.30;7.60;;;;;;;;;;6254039;23;20198;-83
2022/04/02 14:44:38;;;;;;;13.13;6.47;;;;;;;;;;6254593;23;20166;-85
2022/04/02 14:47:56;;;;;;;12.60;6.87;;;;;;;;;;6256026;23;20166;-85
2022/04/02 14:51:19;;;;;;;14.00;7.20;;;;;;;;;;6256612;23;20159;-85
2022/04/02 14:54:42;;;;;;;14.40;7.03;;;;;;;;;;6257447;23;20211;-84
2022/04/02 14:58:05;;;;;;;11.60;6.60;;;;;;;;;;6271921;22;20219;-85
2022/04/02 15:01:25;;;;;;;13.30;6.27;;;;;;;;;;6257322;23;20211;-84
2022/04/02 15:05:00;;;;;;;12.00;7.10;;;;;;;;;;6254037;23;20350;-87
2022/04/02 15:08:23;;;;;;;18.27;5.33;;;;;;;;;;6227402;22;20309;-86
2022/04/02 15:11:33;;;;;;;26.97;8.50;;;;;;;;;;6272428;22;20289;-86
2022/04/02 15:14:39;;;;;;;18.87;8.27;;;;;;;;;;6272602;22;20190;-84
2022/04/02 15:17:54;;;;;;;16.33;5.77;;;;;;;;;;6284498;22;20521;-85
2022/04/02 15:21:05;;;;;;;9.10;4.77;;;;;;;;;;6268029;22;20237;-84
2022/04/02 15:24:16;;;;;;;12.57;6.60;;;;;;;;;;6286411;22;20194;-85
2022/04/02 15:27:36;;;;;;;16.53;6.93;;;;;;;;;;6283381;22;20208;-84
2022/04/02 15:30:47;;;;;;;13.00;7.03;;;;;;;;;;6266637;22;20160;-84
2022/04/02 15:33:55;;;;;;;15.17;7.17;;;;;;;;;;6267175;22;20228;-85
2022/04/02 15:37:02;;;;;;;13.90;7.80;;;;;;;;;;6285011;22;20165;-86
2022/04/02 15:40:09;;;;;;;12.50;7.17;;;;;;;;;;6266100;22;20170;-85
2022/04/02 15:43:21;;;;;;;14.23;7.67;;;;;;;;;;6288088;22;20200;-85
2022/04/02 15:46:35;;;;;;;15.90;6.77;;;;;;;;;;6269808;22;20180;-86
2022/04/02 15:49:40;;;;;;;19.63;9.70;;;;;;;;;;6285639;22;20170;-84
2022/04/02 15:52:46;;;;;;;14.37;7.17;;;;;;;;;;6286007;22;20292;-86
2022/04/02 15:55:53;;;;;;;12.30;7.57;;;;;;;;;;6268353;22;20177;-84
2022/04/02 15:59:10;;;;;;;16.77;7.13;;;;;;;;;;6288688;22;20169;-84
2022/04/02 16:02:30;;;;;;;12.00;6.37;;;;;;;;;;6287230;22;20197;-84
2022/04/02 16:05:37;;;;;;;14.80;7.53;;;;;;;;;;6287532;22;20166;-84
2022/04/02 16:08:47;;;;;;;13.73;7.53;;;;;;;;;;6288016;22;20166;-84
2022/04/02 16:11:55;;;;;;;14.50;7.57;;;;;;;;;;6268257;22;20177;-83
2022/04/02 16:15:19;;;;;;;13.97;7.83;;;;;;;;;;6269870;22;20316;-85
2022/04/02 16:18:28;;;;;;;16.53;7.80;;;;;;;;;;6272105;22;20170;-85
2022/04/02 16:21:45;;;;;;;12.87;7.47;;;;;;;;;;6288343;22;20241;-84
2022/04/02 16:24:52;;;;;;;15.10;7.87;;;;;;;;;;6287053;22;20150;-85
2022/04/02 16:27:58;;;;;;;14.27;8.40;;;;;;;;;;6270653;22;20189;-84
2022/04/02 16:31:05;;;;;;;13.83;7.53;;;;;;;;;;6287575;22;20177;-84
2022/04/02 16:34:10;;;;;;;17.93;8.40;;;;;;;;;;6286608;22;20186;-85
2022/04/02 16:37:19;;;;;;;14.97;7.37;;;;;;;;;;6288695;22;20667;-84
2022/04/02 16:40:26;;;;;;;15.27;7.27;;;;;;;;;;6286334;22;20204;-84
2022/04/02 16:43:30;;;;;;;12.57;7.50;;;;;;;;;;6286814;22;20257;-85
2022/04/02 16:46:36;;;;;;;16.07;7.03;;;;;;;;;;6267781;22;20230;-86
2022/04/02 16:49:42;;;;;;;19.97;8.37;;;;;;;;;;6270817;22;20177;-85
2022/04/02 16:52:53;;;;;;;14.63;7.90;;;;;;;;;;6270620;22;20230;-86
2022/04/02 16:55:58;;;;;;;13.60;7.70;;;;;;;;;;6285218;22;20169;-83
2022/04/02 16:59:03;;;;;;;10.57;5.90;;;;;;;;;;6269256;22;20230;-84
2022/04/02 17:02:09;;;;;;;15.10;6.63;;;;;;;;;;6269244;22;20194;-86
2022/04/02 17:05:15;;;;;;;14.40;7.43;;;;;;;;;;6288984;22;20174;-83
2022/04/02 17:08:22;;;;;;;14.57;7.43;;;;;;;;;;6271188;22;20173;-86
2022/04/02 17:11:37;;;;;;;18.50;7.70;;;;;;;;;;6285435;22;20464;-84
2022/04/02 17:14:43;;;;;;;16.93;7.80;;;;;;;;;;6285858;22;20220;-84
2022/04/02 17:17:48;;;;;;;12.47;7.60;;;;;;;;;;6268516;22;20193;-84
2022/04/02 17:20:54;;;;;;;16.33;8.87;;;;;;;;;;6267993;22;20170;-83
2022/04/02 17:24:08;;;;;;;14.73;7.87;;;;;;;;;;6269223;22;20165;-84
2022/04/02 17:27:16;;;;;;;15.17;7.17;;;;;;;;;;6288500;22;20513;-84
2022/04/02 17:30:22;;;;;;;14.70;7.73;;;;;;;;;;6287462;22;20235;-84
2022/04/02 17:33:30;;;;;;;12.50;7.27;;;;;;;;;;6286561;22;20241;-84
2022/04/02 17:36:35;;;;;;;14.57;7.40;;;;;;;;;;6286601;22;20177;-82
2022/04/02 17:39:56;;;;;;;17.50;8.60;;;;;;;;;;6286680;22;20225;-84
2022/04/02 17:43:04;;;;;;;13.70;7.77;;;;;;;;;;6285862;22;20246;-84
2022/04/02 17:46:10;;;;;;;13.70;7.40;;;;;;;;;;6285378;22;20173;-83
2022/04/02 17:49:19;;;;;;;13.50;7.57;;;;;;;;;;6268674;22;20249;-83
2022/04/02 17:52:25;;;;;;;12.83;7.30;;;;;;;;;;6268864;22;20189;-84
2022/04/02 17:55:33;;;;;;;15.63;9.00;;;;;;;;;;6285860;22;20174;-84
2022/04/02 17:58:42;;;;;;;16.63;8.73;;;;;;;;;;6267258;22;20174;-85
2022/04/02 18:01:47;;;;;;;15.23;8.90;;;;;;;;;;6286774;22;20193;-84
2022/04/02 18:05:00;;;;;;;16.40;9.67;;;;;;;;;;6287021;22;20180;-85
2022/04/02 18:08:06;;;;;;;16.13;10.00;;;;;;;;;;6269438;22;20174;-86
2022/04/02 18:11:11;;;;;;;18.27;10.07;;;;;;;;;;6272002;22;20173;-86
2022/04/02 18:14:18;;;;;;;20.20;9.33;;;;;;;;;;6267826;22;20173;-85
2022/04/02 18:17:25;;;;;;;17.07;9.60;;;;;;;;;;6284712;22;20196;-83
2022/04/02 18:20:31;;;;;;;17.57;9.60;;;;;;;;;;6287237;22;20169;-84
2022/04/02 18:23:36;;;;;;;17.97;10.10;;;;;;;;;;6288034;22;20193;-85
2022/04/02 18:26:41;;;;;;;22.73;10.57;;;;;;;;;;6268820;22;20200;-85
2022/04/02 18:29:48;;;;;;;13.97;8.83;;;;;;;;;;6269319;22;20220;-85
2022/04/02 18:33:00;;;;;;;19.43;10.13;;;;;;;;;;6267863;22;20187;-86
2022/04/02 18:36:05;;;;;;;20.00;9.97;;;;;;;;;;6270427;22;20169;-85
2022/04/02 18:39:11;;;;;;;16.40;9.40;;;;;;;;;;6287599;22;20178;-84
2022/04/02 18:42:21;;;;;;;16.03;8.63;;;;;;;;;;6286750;22;20185;-85
2022/04/02 18:45:27;;;;;;;15.80;9.30;;;;;;;;;;6288702;22;20801;-85