Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:25;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;491568;242;28068;-76
2021/10/21 00:02:27;;;;;;;5.03;2.23;;;13.30;99.90;;;;;;491595;241;28178;-76
2021/10/21 00:04:29;;;;;;;2.20;2.10;;;13.30;99.90;;;;;;491583;242;28139;-76
2021/10/21 00:06:29;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;491547;242;28654;-76
2021/10/21 00:08:32;;;;;;;2.80;2.60;;;;;;;;;;491571;242;28284;-76
2021/10/21 00:10:33;;;;;;;3.10;2.70;;;13.30;99.90;;;;;;491579;241;27153;-75
2021/10/21 00:12:34;;;;;;;2.67;2.47;;;13.30;99.90;;;;;;491565;241;28198;-76
2021/10/21 00:14:35;;;;;;;3.00;2.80;;;13.30;99.90;;;;;;491560;241;28570;-76
2021/10/21 00:16:36;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;491554;242;28794;-76
2021/10/21 00:18:38;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;491525;242;28419;-76
2021/10/21 00:20:39;;;;;;;2.83;2.53;;;13.40;99.90;;;;;;491577;242;28520;-75
2021/10/21 00:22:40;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;491563;242;28496;-75
2021/10/21 00:24:41;;;;;;;2.93;2.47;;;13.50;99.90;;;;;;491550;241;28565;-75
2021/10/21 00:26:43;;;;;;;7.30;2.77;;;13.50;99.90;;;;;;491536;242;28979;-76
2021/10/21 00:28:44;;;;;;;3.53;3.10;;;13.60;99.90;;;;;;491542;242;28765;-75
2021/10/21 00:30:45;;;;;;;5.70;2.70;;;13.60;99.90;;;;;;491573;241;28931;-76
2021/10/21 00:32:46;;;;;;;3.23;3.03;;;13.60;99.90;;;;;;491582;242;28481;-75
2021/10/21 00:34:48;;;;;;;2.73;2.53;;;13.60;99.90;;;;;;491765;241;28380;-76
2021/10/21 00:36:49;;;;;;;2.97;2.77;;;13.60;99.90;;;;;;491863;241;28160;-75
2021/10/21 00:38:50;;;;;;;3.13;2.83;;;13.60;99.90;;;;;;491821;241;28339;-76
2021/10/21 00:40:51;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;491843;242;28851;-77
2021/10/21 00:42:53;;;;;;;3.00;2.80;;;13.70;99.90;;;;;;491873;241;28523;-77
2021/10/21 00:44:54;;;;;;;3.80;3.00;;;13.70;99.90;;;;;;489389;236;28357;-75
2021/10/21 00:46:57;;;;;;;3.07;2.80;;;13.70;99.90;;;;;;484878;243;28410;-76
2021/10/21 00:48:56;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;484777;245;28369;-76
2021/10/21 00:50:58;;;;;;;2.73;2.50;;;13.70;99.90;;;;;;484729;243;29382;-76
2021/10/21 00:52:59;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;484744;243;28486;-76
2021/10/21 00:55:00;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;484715;243;28915;-77
2021/10/21 00:57:02;;;;;;;5.13;2.57;;;13.70;99.90;;;;;;484697;243;28802;-76
2021/10/21 00:59:04;;;;;;;2.80;2.60;;;13.80;99.90;;;;;;484676;243;28090;-76
2021/10/21 01:01:04;;;;;;;3.07;2.77;;;13.80;99.90;;;;;;484642;243;28515;-76
2021/10/21 01:03:05;;;;;;;5.00;2.90;;;13.80;99.90;;;;;;484659;243;28265;-76
2021/10/21 01:05:07;;;;;;;3.40;3.20;;;13.80;99.90;;;;;;484723;243;28649;-76
2021/10/21 01:07:08;;;;;;;2.83;2.63;;;13.80;99.90;;;;;;484927;243;28044;-76
2021/10/21 01:09:09;;;;;;;4.83;2.93;;;13.80;99.90;;;;;;484817;243;28823;-76
2021/10/21 01:11:10;;;;;;;2.70;2.50;;;13.90;99.90;;;;;;484951;243;28837;-76
2021/10/21 01:13:12;;;;;;;3.10;2.50;;;13.90;99.90;;;;;;484900;243;28695;-76
2021/10/21 01:15:13;;;;;;;4.13;2.80;;;13.90;99.90;;;;;;484835;243;29041;-76
2021/10/21 01:17:14;;;;;;;2.83;2.40;;;13.90;99.90;;;;;;484860;243;28596;-76
2021/10/21 01:19:15;;;;;;;3.27;2.97;;;13.90;99.90;;;;;;484825;243;28395;-75
2021/10/21 01:21:17;;;;;;;2.93;2.70;;;13.90;99.90;;;;;;484743;243;28205;-76
2021/10/21 01:23:18;;;;;;;3.20;2.63;;;14.00;99.90;;;;;;484793;243;28493;-76
2021/10/21 01:25:19;;;;;;;3.23;2.60;;;14.00;99.90;;;;;;484711;243;28309;-75
2021/10/21 01:27:20;;;;;;;2.93;2.73;;;14.10;99.90;;;;;;484710;243;28648;-76
2021/10/21 01:29:22;;;;;;;3.00;2.70;;;14.10;99.90;;;;;;484749;243;28192;-75
2021/10/21 01:31:23;;;;;;;3.07;2.77;;;14.10;99.90;;;;;;484713;243;28351;-76
2021/10/21 01:33:24;;;;;;;2.40;2.30;;;14.10;99.90;;;;;;484716;243;28164;-76
2021/10/21 01:35:25;;;;;;;3.90;2.70;;;14.10;99.90;;;;;;484770;243;28434;-76
2021/10/21 01:37:27;;;;;;;3.57;2.73;;;14.10;99.90;;;;;;484736;243;28236;-75
2021/10/21 01:39:28;;;;;;;3.50;2.90;;;14.10;99.90;;;;;;484721;239;29399;-75
2021/10/21 01:41:29;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;484739;243;28871;-76
2021/10/21 01:43:30;;;;;;;2.60;2.13;;;13.90;99.90;;;;;;484732;243;28171;-76
2021/10/21 01:45:32;;;;;;;3.37;2.50;;;13.90;99.90;;;;;;484668;243;28844;-76
2021/10/21 01:47:33;;;;;;;2.53;2.17;;;13.80;99.90;;;;;;484663;243;28229;-75
2021/10/21 01:49:34;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;484741;243;28735;-76
2021/10/21 01:51:35;;;;;;;3.03;2.73;;;13.70;99.90;;;;;;484881;243;28233;-76
2021/10/21 01:53:38;;;;;;;3.30;2.43;;;;;;;;;;484685;243;28511;-75
2021/10/21 01:55:39;;;;;;;3.73;2.20;;;13.50;99.90;;;;;;492519;240;26731;-74
2021/10/21 01:57:40;;;;;;;2.07;1.97;;;13.50;99.90;;;;;;485905;244;28622;-75
2021/10/21 01:59:41;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;485913;244;28549;-74
2021/10/21 02:01:43;;;;;;;3.97;1.90;;;13.40;99.90;;;;;;485913;244;28037;-75
2021/10/21 02:03:44;;;;;;;1.87;1.77;;;13.30;99.90;;;;;;485944;244;28035;-74
2021/10/21 02:05:45;;;;;;;3.43;2.10;;;13.30;99.90;;;;;;485959;244;28560;-75
2021/10/21 02:07:46;;;;;;;1.83;1.73;;;13.20;99.90;;;;;;485941;244;28444;-75
2021/10/21 02:09:49;;;;;;;1.50;1.40;;;;;;;;;;485958;244;28544;-75
2021/10/21 02:11:50;;;;;;;2.03;1.60;;;13.10;99.90;;;;;;492328;239;26922;-75
2021/10/21 02:13:51;;;;;;;2.10;1.57;;;13.10;99.90;;;;;;485994;244;28439;-75
2021/10/21 02:15:53;;;;;;;1.93;1.70;;;13.10;99.90;;;;;;485904;244;28204;-76
2021/10/21 02:17:54;;;;;;;2.23;1.60;;;13.10;99.90;;;;;;485863;244;28422;-76
2021/10/21 02:19:55;;;;;;;3.73;1.90;;;13.10;99.90;;;;;;485898;245;28776;-75
2021/10/21 02:21:57;;;;;;;1.90;1.70;;;13.10;99.90;;;;;;485927;245;28413;-76
2021/10/21 02:23:58;;;;;;;4.57;1.80;;;13.10;99.90;;;;;;485891;244;28346;-75
2021/10/21 02:25:59;;;;;;;3.20;1.97;;;13.10;99.90;;;;;;485912;244;29543;-76
2021/10/21 02:28:00;;;;;;;3.00;1.80;;;13.10;99.90;;;;;;485937;244;28899;-75
2021/10/21 02:30:01;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;485895;244;28845;-75
2021/10/21 02:32:03;;;;;;;2.33;1.60;;;13.10;99.90;;;;;;485921;242;28268;-75
2021/10/21 02:34:04;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;485895;244;28221;-76
2021/10/21 02:36:05;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;485854;244;28391;-75
2021/10/21 02:38:06;;;;;;;3.40;1.40;;;13.00;99.90;;;;;;485832;244;28330;-75
2021/10/21 02:40:09;;;;;;;1.70;1.60;;;;;;;;;;485828;244;28477;-75
2021/10/21 02:42:10;;;;;;;1.73;1.30;;;12.90;99.90;;;;;;492373;239;27789;-75
2021/10/21 02:44:11;;;;;;;1.73;1.60;;;12.90;99.90;;;;;;485814;244;28222;-75
2021/10/21 02:46:13;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;485832;244;28075;-75
2021/10/21 02:48:14;;;;;;;1.67;1.57;;;12.90;99.90;;;;;;485867;244;28855;-75
2021/10/21 02:50:15;;;;;;;3.33;1.70;;;12.80;99.90;;;;;;485838;244;28155;-75
2021/10/21 02:52:16;;;;;;;1.67;1.57;;;12.80;99.90;;;;;;485828;244;28426;-75
2021/10/21 02:54:18;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;485819;245;28410;-75
2021/10/21 02:56:19;;;;;;;2.83;1.63;;;12.70;99.90;;;;;;485798;245;28498;-75
2021/10/21 02:58:20;;;;;;;3.80;1.60;;;12.70;99.90;;;;;;485788;244;29046;-75
2021/10/21 03:00:21;;;;;;;2.73;1.50;;;12.70;99.90;;;;;;485778;244;28905;-76
2021/10/21 03:02:23;;;;;;;2.17;1.40;;;12.60;99.90;;;;;;485760;244;28813;-75
2021/10/21 03:04:24;;;;;;;2.70;1.50;;;12.50;99.90;;;;;;485803;244;28618;-75
2021/10/21 03:06:25;;;;;;;3.57;1.30;;;12.40;99.90;;;;;;485811;244;28479;-75
2021/10/21 03:08:26;;;;;;;5.90;1.50;;;12.40;99.90;;;;;;485752;244;28107;-75
2021/10/21 03:10:28;;;;;;;4.57;1.23;;;12.40;99.90;;;;;;485782;244;28227;-75
2021/10/21 03:12:29;;;;;;;2.70;1.57;;;12.30;99.90;;;;;;485788;244;28212;-75
2021/10/21 03:14:30;;;;;;;4.50;1.60;;;12.30;99.90;;;;;;485785;245;28641;-75
2021/10/21 03:16:35;;;;;;;2.10;1.03;;;12.20;99.90;;;;;;485779;245;28202;-74
2021/10/21 03:18:33;;;;;;;2.50;1.30;;;12.20;99.90;;;;;;485554;245;28231;-74
2021/10/21 03:20:35;;;;;;;2.70;1.40;;;12.10;99.90;;;;;;485752;245;28392;-74
2021/10/21 03:22:35;;;;;;;5.40;1.20;;;12.10;99.90;;;;;;485649;245;28765;-77
2021/10/21 03:24:37;;;;;;;2.77;1.47;;;12.10;99.90;;;;;;485793;244;28650;-76
2021/10/21 03:26:38;;;;;;;2.03;1.30;;;12.00;99.90;;;;;;485748;245;28676;-76
2021/10/21 03:28:39;;;;;;;2.80;1.40;;;12.00;99.90;;;;;;485744;244;28709;-76
2021/10/21 03:30:40;;;;;;;2.77;1.17;;;11.90;99.90;;;;;;485727;244;28211;-76
2021/10/21 03:32:41;;;;;;;2.93;1.50;;;11.90;99.90;;;;;;485777;244;28325;-76
2021/10/21 03:34:43;;;;;;;2.40;1.10;;;11.80;99.90;;;;;;485761;244;28053;-74
2021/10/21 03:36:44;;;;;;;1.83;1.23;;;11.80;99.90;;;;;;485756;244;28178;-76
2021/10/21 03:38:45;;;;;;;3.83;1.40;;;11.80;99.90;;;;;;485732;244;28107;-76
2021/10/21 03:40:46;;;;;;;5.67;1.47;;;11.80;99.90;;;;;;485766;244;28038;-76
2021/10/21 03:42:48;;;;;;;3.00;1.80;;;11.80;99.90;;;;;;485776;244;28160;-76
2021/10/21 03:44:49;;;;;;;1.73;1.40;;;11.70;99.90;;;;;;485784;245;28084;-76
2021/10/21 03:46:50;;;;;;;3.93;1.83;;;11.70;99.90;;;;;;485750;245;28760;-76
2021/10/21 03:48:51;;;;;;;5.77;1.80;;;11.70;99.90;;;;;;485783;244;28788;-77
2021/10/21 03:50:53;;;;;;;2.93;1.90;;;11.70;99.90;;;;;;485732;244;28764;-76
2021/10/21 03:52:54;;;;;;;4.47;2.00;;;11.70;99.90;;;;;;485776;244;28604;-76
2021/10/21 03:54:56;;;;;;;5.10;1.63;;;11.70;99.90;;;;;;485754;242;28225;-76
2021/10/21 03:56:57;;;;;;;3.60;1.40;;;;;;;;;;485757;245;28058;-75
2021/10/21 03:58:59;;;;;;;8.10;1.50;;;11.70;99.90;;;;;;492352;239;27792;-76
2021/10/21 04:01:00;;;;;;;10.17;2.10;;;11.70;99.90;;;;;;485747;244;28317;-76
2021/10/21 04:03:01;;;;;;;5.13;1.70;;;11.70;99.90;;;;;;485770;244;28398;-76
2021/10/21 04:05:02;;;;;;;2.57;1.50;;;11.70;99.90;;;;;;485791;244;28314;-77
2021/10/21 04:07:04;;;;;;;4.70;1.47;;;11.60;99.90;;;;;;485746;244;28078;-76
2021/10/21 04:09:05;;;;;;;3.53;1.30;;;11.60;99.90;;;;;;485778;245;28063;-76
2021/10/21 04:11:06;;;;;;;3.10;1.37;;;11.60;99.90;;;;;;485778;244;28613;-76
2021/10/21 04:13:07;;;;;;;6.80;2.00;;;11.60;99.90;;;;;;485788;244;28546;-76
2021/10/21 04:15:09;;;;;;;4.20;1.77;;;11.60;99.90;;;;;;485795;243;28727;-76
2021/10/21 04:17:11;;;;;;;5.97;1.77;;;11.60;99.90;;;;;;485759;244;28706;-76
2021/10/21 04:19:11;;;;;;;8.87;2.07;;;11.70;99.90;;;;;;485764;245;28069;-76
2021/10/21 04:21:12;;;;;;;1.53;1.30;;;11.70;99.90;;;;;;485759;244;28313;-76
2021/10/21 04:23:14;;;;;;;6.63;1.73;;;11.70;99.90;;;;;;485790;244;27866;-76
2021/10/21 04:25:15;;;;;;;7.30;1.80;;;11.70;99.90;;;;;;485792;244;27931;-76
2021/10/21 04:27:17;;;;;;;9.37;1.90;;;11.70;99.90;;;;;;485766;244;27880;-76
2021/10/21 04:29:17;;;;;;;5.90;1.90;;;11.60;99.90;;;;;;485765;245;28260;-76
2021/10/21 04:31:19;;;;;;;8.17;1.83;;;11.60;99.90;;;;;;485790;244;28184;-76
2021/10/21 04:33:20;;;;;;;4.93;2.00;;;11.60;99.90;;;;;;485803;244;28670;-76
2021/10/21 04:35:21;;;;;;;2.33;1.70;;;11.60;99.90;;;;;;485728;245;28643;-76
2021/10/21 04:37:22;;;;;;;7.07;1.90;;;11.60;99.90;;;;;;485754;245;28475;-76
2021/10/21 04:39:24;;;;;;;8.50;2.40;;;11.60;99.90;;;;;;485781;243;28497;-76
2021/10/21 04:41:25;;;;;;;8.10;2.20;;;11.60;99.90;;;;;;485764;244;27970;-76
2021/10/21 04:43:26;;;;;;;4.50;1.80;;;11.50;99.90;;;;;;485780;244;28236;-76
2021/10/21 04:45:27;;;;;;;15.10;2.33;;;11.50;99.90;;;;;;485756;244;28011;-76
2021/10/21 04:47:29;;;;;;;6.70;2.37;;;11.50;99.90;;;;;;485736;244;28330;-76
2021/10/21 04:49:30;;;;;;;7.53;1.90;;;11.50;99.90;;;;;;485758;244;28018;-76
2021/10/21 04:51:31;;;;;;;6.20;2.10;;;11.60;99.90;;;;;;485790;245;28082;-76
2021/10/21 04:53:33;;;;;;;14.77;2.23;;;11.60;99.90;;;;;;485795;244;28134;-76
2021/10/21 04:55:36;;;;;;;11.87;3.20;;;11.60;99.90;;;;;;485795;244;27934;-76
2021/10/21 04:57:38;;;;;;;7.10;2.13;;;11.50;99.90;;;;;;485636;245;28486;-75
2021/10/21 04:59:39;;;;;;;6.90;2.40;;;11.60;99.90;;;;;;485751;244;28120;-75
2021/10/21 05:01:40;;;;;;;10.80;2.43;;;11.60;99.90;;;;;;485740;244;28001;-75
2021/10/21 05:03:41;;;;;;;11.40;2.30;;;11.60;99.90;;;;;;485745;244;27960;-75
2021/10/21 05:05:43;;;;;;;9.73;3.13;;;11.60;99.90;;;;;;485721;244;28173;-75
2021/10/21 05:07:44;;;;;;;12.13;2.13;;;11.60;99.90;;;;;;485760;245;28164;-74
2021/10/21 05:09:45;;;;;;;6.40;2.37;;;11.50;99.90;;;;;;485740;242;28202;-75
2021/10/21 05:11:46;;;;;;;9.10;2.07;;;11.50;99.90;;;;;;485777;244;28074;-75
2021/10/21 05:13:48;;;;;;;9.63;2.60;;;11.50;99.90;;;;;;485754;244;28122;-76
2021/10/21 05:15:49;;;;;;;6.93;2.00;;;11.60;99.90;;;;;;485753;245;28536;-75
2021/10/21 05:17:50;;;;;;;6.63;2.37;;;11.50;99.90;;;;;;485724;244;29545;-75
2021/10/21 05:19:51;;;;;;;7.63;2.20;;;11.50;99.90;;;;;;485697;244;28380;-75
2021/10/21 05:21:53;;;;;;;7.50;2.03;;;11.50;99.90;;;;;;485756;244;28004;-76
2021/10/21 05:23:54;;;;;;;9.50;3.10;;;11.50;99.90;;;;;;485745;245;28022;-75
2021/10/21 05:25:55;;;;;;;7.10;2.00;;;11.50;99.90;;;;;;485751;245;28145;-76
2021/10/21 05:27:56;;;;;;;7.80;2.07;;;11.60;99.90;;;;;;485759;244;27859;-75
2021/10/21 05:29:58;;;;;;;7.77;1.87;;;11.60;99.90;;;;;;485747;244;27957;-75
2021/10/21 05:32:00;;;;;;;7.90;2.40;;;11.60;99.90;;;;;;485773;245;28031;-76
2021/10/21 05:34:00;;;;;;;5.57;2.60;;;11.60;99.90;;;;;;485757;244;28060;-75
2021/10/21 05:36:02;;;;;;;8.50;2.50;;;;;;;;;;485728;245;28074;-75
2021/10/21 05:38:04;;;;;;;6.10;2.27;;;11.50;99.90;;;;;;492339;239;28504;-75
2021/10/21 05:40:05;;;;;;;7.53;2.00;;;11.50;99.90;;;;;;485762;244;28627;-75
2021/10/21 05:42:06;;;;;;;6.37;1.93;;;11.50;99.90;;;;;;485750;244;28494;-76
2021/10/21 05:44:07;;;;;;;6.00;1.70;;;11.50;99.90;;;;;;485750;245;28087;-75
2021/10/21 05:46:09;;;;;;;6.57;1.87;;;11.40;99.90;;;;;;485727;244;27974;-76
2021/10/21 05:48:12;;;;;;;13.63;2.37;;;11.40;99.90;;;;;;485687;244;28062;-74
2021/10/21 05:50:12;;;;;;;5.97;1.70;;;;;;;;;;485603;245;28094;-75
2021/10/21 05:52:15;;;;;;;6.13;2.20;;;;;;;;;;492369;239;28364;-75
2021/10/21 05:54:16;;;;;;;7.33;1.90;;;;;;;;;;485780;242;27964;-74
2021/10/21 05:56:17;;;;;;;6.97;2.50;;;11.10;99.90;;;;;;492363;239;28178;-75
2021/10/21 05:58:22;;;;;;;6.00;1.50;;;;;;;;;;485748;244;28598;-75
2021/10/21 06:00:24;;;;;;;4.20;1.70;;;;;;;;;;492358;239;26801;-75
2021/10/21 06:02:25;;;;;;;4.00;2.10;;;10.70;99.90;;;;;;485760;242;27926;-75
2021/10/21 06:04:26;;;;;;;5.97;2.33;;;10.50;99.90;;;;;;485719;244;27974;-75
2021/10/21 06:06:31;;;;;;;3.60;1.93;;;10.50;99.90;;;;;;485761;244;27832;-75
2021/10/21 06:08:29;;;;;;;4.20;2.10;;;10.40;99.90;;;;;;485479;245;27994;-75
2021/10/21 06:10:30;;;;;;;5.67;2.00;;;10.40;99.90;;;;;;485726;244;28079;-75
2021/10/21 06:12:31;;;;;;;11.33;1.80;;;10.40;99.90;;;;;;485676;244;27967;-75
2021/10/21 06:14:32;;;;;;;3.67;1.63;;;10.40;99.90;;;;;;485730;244;27804;-75
2021/10/21 06:16:34;;;;;;;7.40;1.90;;;10.40;99.90;;;;;;485758;244;28460;-75
2021/10/21 06:18:35;;;;;;;4.97;1.90;;;10.30;99.90;;;;;;485737;243;28415;-75
2021/10/21 06:20:36;;;;;;;3.07;1.50;;;10.30;99.90;;;;;;485706;244;28431;-75
2021/10/21 06:22:37;;;;;;;9.80;2.10;;;10.30;99.90;;;;;;485776;244;28173;-75
2021/10/21 06:24:39;;;;;;;5.63;1.97;;;10.20;99.90;;;;;;485764;244;27994;-75
2021/10/21 06:26:40;;;;;;;3.17;1.70;;;10.20;99.90;;;;;;485770;244;27748;-75
2021/10/21 06:28:41;;;;;;;4.50;1.70;;;10.10;99.90;;;;;;485755;244;27901;-76
2021/10/21 06:30:42;;;;;;;4.83;1.47;;;10.10;99.90;;;;;;485753;244;27986;-75
2021/10/21 06:32:44;;;;;;;3.07;2.20;;;10.10;99.90;;;;;;485751;244;28084;-75
2021/10/21 06:34:45;;;;;;;6.97;1.50;;;10.00;99.90;;;;;;485774;245;27605;-75
2021/10/21 06:36:46;;;;;;;2.33;1.40;;;10.00;99.90;;;;;;485756;244;27920;-75
2021/10/21 06:38:47;;;;;;;1.73;1.40;;;10.00;99.90;;;;;;485749;245;27938;-75
2021/10/21 06:40:49;;;;;;;6.23;1.40;;;10.00;99.90;;;;;;485738;244;28537;-75
2021/10/21 06:42:50;;;;;;;3.70;1.77;;;10.00;99.90;;;;;;485752;244;28428;-75
2021/10/21 06:44:51;;;;;;;4.60;1.60;;;10.00;99.90;;;;;;485796;245;28667;-75
2021/10/21 06:46:52;;;;;;;1.83;1.33;;;9.90;99.90;;;;;;485752;244;27603;-75
2021/10/21 06:48:54;;;;;;;1.70;1.23;;;9.90;99.90;;;;;;485769;244;28034;-75
2021/10/21 06:50:55;;;;;;;3.70;1.67;;;9.90;99.90;;;;;;485749;245;27944;-75
2021/10/21 06:52:56;;;;;;;1.80;1.60;;;9.90;99.90;;;;;;485794;244;27789;-74
2021/10/21 06:54:57;;;;;;;5.17;1.53;;;9.80;99.90;;;;;;485817;244;28017;-75
2021/10/21 06:56:59;;;;;;;5.97;1.30;;;9.90;99.90;;;;;;485803;244;27871;-75
2021/10/21 06:59:00;;;;;;;3.43;1.10;;;9.80;99.90;;;;;;485807;244;28031;-75
2021/10/21 07:01:01;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;485807;245;28004;-75
2021/10/21 07:03:02;;;;;;;1.37;1.10;;;9.80;99.90;;;;;;485787;244;27699;-75
2021/10/21 07:05:05;;;;;;;1.70;1.10;;;9.80;99.90;;;;;;485793;244;27819;-75
2021/10/21 07:07:05;;;;;;;2.83;1.13;;;9.80;99.90;;;;;;485734;244;27769;-75
2021/10/21 07:09:06;;;;;;;2.00;1.30;;;9.80;99.90;;;;;;485771;245;28075;-75
2021/10/21 07:11:09;;;;;;;5.73;1.00;;;9.70;99.90;;;;;;485782;244;27984;-75
2021/10/21 07:13:09;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;485710;244;28537;-75
2021/10/21 07:15:10;;;;;;;3.03;1.20;;;9.70;99.90;;;;;;485765;244;28298;-75
2021/10/21 07:17:11;;;;;;;1.60;1.10;;;9.70;99.90;;;;;;485732;244;28363;-75
2021/10/21 07:19:12;;;;;;;2.87;1.40;;;9.70;99.90;;;;;;485645;244;27980;-75
2021/10/21 07:21:17;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;485774;244;28347;-76
2021/10/21 07:23:15;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;485562;244;27522;-76
2021/10/21 07:25:16;;;;;;;2.90;1.10;;;9.60;99.90;;;;;;485764;244;28040;-75
2021/10/21 07:27:17;;;;;;;2.47;0.87;;;9.60;99.90;;;;;;485778;243;27900;-75
2021/10/21 07:29:19;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;485777;244;28006;-76
2021/10/21 07:31:21;;;;;;;2.73;1.00;;;9.70;99.90;;;;;;485781;244;27914;-75
2021/10/21 07:33:23;;;;;;;2.43;1.40;;;;;;;;;;485722;244;27773;-75
2021/10/21 07:35:24;;;;;;;1.13;1.13;;;9.60;99.90;;;;;;492353;239;26925;-75
2021/10/21 07:37:25;;;;;;;2.27;1.00;;;9.60;99.90;;;;;;485762;243;27622;-76
2021/10/21 07:39:27;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;485740;244;28110;-75
2021/10/21 07:41:28;;;;;;;1.13;1.10;;;9.70;99.90;;;;;;485760;244;27953;-75
2021/10/21 07:43:29;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;485778;244;28050;-76
2021/10/21 07:45:31;;;;;;;1.80;0.90;;;9.70;99.90;;;;;;485737;244;27960;-75
2021/10/21 07:47:32;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;485751;244;28051;-75
2021/10/21 07:49:33;;;;;;;0.87;0.87;;;9.70;99.90;;;;;;485746;244;28018;-76
2021/10/21 07:51:34;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;485762;244;27933;-75
2021/10/21 07:53:35;;;;;;;1.80;0.93;;;9.70;99.90;;;;;;485796;244;28069;-76
2021/10/21 07:55:37;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;485774;244;28000;-75
2021/10/21 07:57:38;;;;;;;2.67;0.90;;;9.80;99.90;;;;;;485756;244;28439;-76
2021/10/21 07:59:39;;;;;;;1.33;0.90;;;9.90;99.90;;;;;;485791;244;29296;-76
2021/10/21 08:01:40;;;;;;;1.17;1.07;;;9.90;99.90;;;;;;485765;244;28486;-76
2021/10/21 08:03:42;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;485781;244;28399;-75
2021/10/21 08:05:43;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;485750;244;28249;-76
2021/10/21 08:07:44;;;;;;;2.20;1.07;;;9.70;99.90;;;;;;485744;244;27969;-75
2021/10/21 08:09:45;;;;;;;2.10;1.17;;;9.60;99.90;;;;;;485750;244;28058;-75
2021/10/21 08:11:49;;;;;;;0.93;0.90;;;9.60;99.90;;;;;;485794;244;28034;-75
2021/10/21 08:13:48;;;;;;;1.53;0.80;;;9.50;99.90;;;;;;485587;245;28111;-76
2021/10/21 08:15:50;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;485638;244;28057;-75
2021/10/21 08:17:53;;;;;;;3.53;1.10;;;9.60;99.90;;;;;;485606;245;28079;-75
2021/10/21 08:19:52;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;485576;245;28119;-76
2021/10/21 08:21:53;;;;;;;2.30;1.20;;;9.50;99.90;;;;;;485776;244;27587;-75
2021/10/21 08:23:55;;;;;;;2.90;1.37;;;9.50;99.90;;;;;;485749;244;27977;-75
2021/10/21 08:25:55;;;;;;;1.37;1.13;;;9.60;99.90;;;;;;485702;245;27790;-75
2021/10/21 08:27:57;;;;;;;2.90;1.13;;;9.60;99.90;;;;;;485732;244;27981;-75
2021/10/21 08:29:58;;;;;;;1.67;1.20;;;9.60;99.90;;;;;;485758;244;28077;-75
2021/10/21 08:32:04;;;;;;;1.13;1.03;;;9.60;99.90;;;;;;485772;244;27868;-75
2021/10/21 08:34:03;;;;;;;1.13;1.13;;;9.70;99.90;;;;;;485666;244;28428;-75
2021/10/21 08:36:05;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;485786;244;27979;-76
2021/10/21 08:38:06;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;485777;244;27944;-75
2021/10/21 08:40:07;;;;;;;2.77;1.20;;;9.70;99.90;;;;;;485754;245;27883;-75
2021/10/21 08:42:10;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;485752;244;27986;-76
2021/10/21 08:44:09;;;;;;;1.77;1.10;;;9.90;99.90;;;;;;485619;245;28027;-76
2021/10/21 08:46:11;;;;;;;2.00;1.30;;;9.90;99.90;;;;;;485776;244;27756;-75
2021/10/21 08:48:12;;;;;;;1.37;1.17;;;9.80;99.90;;;;;;485779;244;28054;-75
2021/10/21 08:50:13;;;;;;;2.20;1.23;;;9.80;99.90;;;;;;485758;244;28156;-76
2021/10/21 08:52:15;;;;;;;2.80;1.40;;;9.90;99.90;;;;;;485797;244;28466;-75
2021/10/21 08:54:16;;;;;;;2.23;1.30;;;10.00;99.90;;;;;;485729;244;27926;-76
2021/10/21 08:56:17;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;485803;244;27859;-76
2021/10/21 08:58:18;;;;;;;3.37;1.60;;;10.10;99.90;;;;;;485781;244;28020;-76
2021/10/21 09:00:19;;;;;;;3.93;1.40;;;10.10;99.90;;;;;;485763;245;28900;-75
2021/10/21 09:08:45;;;;;;;2.50;1.47;;;10.10;99.90;;;;;;485731;244;27816;-76
2021/10/21 09:10:47;;;;;;;2.83;1.30;;;10.20;99.90;;;;;;485777;244;28649;-76
2021/10/21 09:12:48;;;;;;;2.73;1.40;;;10.30;99.90;;;;;;485780;244;28524;-76
2021/10/21 09:14:49;;;;;;;2.00;1.40;;;10.30;99.90;;;;;;485756;244;28364;-76
2021/10/21 09:16:50;;;;;;;2.70;2.43;;;10.20;99.90;;;;;;485741;244;28477;-76
2021/10/21 09:18:52;;;;;;;3.60;1.40;;;10.20;99.90;;;;;;485784;245;27979;-75
2021/10/21 09:20:53;;;;;;;3.07;1.50;;;10.30;99.90;;;;;;485748;244;28084;-75
2021/10/21 09:22:54;;;;;;;1.77;1.33;;;10.30;99.90;;;;;;485708;244;28033;-75
2021/10/21 09:24:56;;;;;;;2.50;1.27;;;10.30;99.90;;;;;;485767;244;28042;-75
2021/10/21 09:26:57;;;;;;;3.60;1.70;;;10.30;99.90;;;;;;485778;244;27716;-75
2021/10/21 09:28:58;;;;;;;3.13;1.83;;;10.40;99.90;;;;;;485712;245;27766;-76
2021/10/21 09:31:00;;;;;;;3.90;1.50;;;10.50;99.90;;;;;;485799;244;28120;-75
2021/10/21 09:33:00;;;;;;;1.60;1.20;;;10.60;99.90;;;;;;485706;245;27984;-76
2021/10/21 09:35:02;;;;;;;2.87;1.40;;;10.60;99.90;;;;;;485894;242;28063;-76
2021/10/21 09:37:03;;;;;;;6.23;1.77;;;10.60;99.90;;;;;;486020;244;28616;-76
2021/10/21 09:39:06;;;;;;;4.60;1.60;;;10.50;99.90;;;;;;485966;245;28421;-76
2021/10/21 09:41:05;;;;;;;5.87;1.57;;;10.50;99.90;;;;;;485904;245;28491;-76
2021/10/21 09:43:07;;;;;;;1.70;1.40;;;10.50;99.90;;;;;;485947;244;28043;-76
2021/10/21 09:45:08;;;;;;;7.13;1.43;;;10.50;99.90;;;;;;486003;244;27938;-76
2021/10/21 09:47:09;;;;;;;6.73;2.00;;;10.50;99.90;;;;;;485999;244;27602;-75
2021/10/21 09:49:10;;;;;;;3.80;1.37;;;10.50;99.90;;;;;;486010;244;28062;-76
2021/10/21 09:51:12;;;;;;;2.03;1.50;;;10.50;99.90;;;;;;485904;245;28020;-75
2021/10/21 09:53:23;;;;;;;2.93;1.30;;;10.50;99.90;;;;;;485888;245;28170;-75
2021/10/21 09:55:14;;;;;;;1.93;1.33;;;10.50;99.90;;;;;;485510;243;27927;-76
2021/10/21 09:57:18;;;;;;;5.57;1.90;;;10.50;99.90;;;;;;485867;244;28121;-76
2021/10/21 09:59:20;;;;;;;4.07;1.37;;;10.50;99.90;;;;;;485865;245;28574;-76
2021/10/21 10:01:21;;;;;;;2.00;1.53;;;10.40;99.90;;;;;;485836;245;28284;-75
2021/10/21 10:03:22;;;;;;;3.67;1.70;;;10.40;99.90;;;;;;485845;245;28128;-76
2021/10/21 10:05:23;;;;;;;3.50;1.50;;;10.30;99.90;;;;;;485826;245;28059;-75
2021/10/21 10:07:28;;;;;;;5.27;1.50;;;10.40;99.90;;;;;;485945;244;27957;-76
2021/10/21 10:09:29;;;;;;;3.30;1.80;;;10.40;99.90;;;;;;485999;245;27800;-76
2021/10/21 10:11:30;;;;;;;3.70;1.93;;;10.40;99.90;;;;;;485968;244;28009;-75
2021/10/21 10:13:31;;;;;;;2.40;1.90;;;10.40;99.90;;;;;;485850;244;28062;-76
2021/10/21 10:15:33;;;;;;;3.50;1.73;;;10.40;99.90;;;;;;485766;244;27923;-76
2021/10/21 10:17:34;;;;;;;2.40;1.40;;;10.50;99.90;;;;;;485861;244;28366;-76
2021/10/21 10:19:35;;;;;;;3.63;1.80;;;10.50;99.90;;;;;;485878;244;27712;-75
2021/10/21 10:21:37;;;;;;;9.80;2.07;;;10.60;99.90;;;;;;485822;245;27991;-75
2021/10/21 10:23:38;;;;;;;6.90;1.83;;;10.60;99.90;;;;;;485837;244;28423;-76
2021/10/21 10:25:39;;;;;;;3.30;1.70;;;10.60;99.90;;;;;;485915;245;28398;-75
2021/10/21 10:27:40;;;;;;;2.23;1.40;;;10.60;99.90;;;;;;485858;244;28667;-75
2021/10/21 10:29:42;;;;;;;2.77;1.50;;;10.60;99.90;;;;;;485841;245;27944;-75
2021/10/21 10:31:43;;;;;;;2.00;1.60;;;10.70;99.90;;;;;;485770;245;28031;-75
2021/10/21 10:33:44;;;;;;;5.03;1.80;;;10.90;99.90;;;;;;485816;244;27922;-76
2021/10/21 10:35:46;;;;;;;4.93;1.67;;;11.00;99.90;;;;;;485854;244;27842;-76
2021/10/21 10:37:47;;;;;;;2.93;1.70;;;11.10;99.90;;;;;;485817;245;28083;-75
2021/10/21 10:39:48;;;;;;;3.80;1.90;;;11.20;99.90;;;;;;485872;244;27939;-75
2021/10/21 10:41:53;;;;;;;3.90;1.90;;;11.30;99.90;;;;;;485873;244;27987;-75