Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:10;;;;;;;4.70;3.63;;;;;;;12.52;100.00;96781.19;5090449;28;20462;-74
2022/06/10 00:03:37;;;;;;;3.07;2.83;;;;;;;12.38;100.00;96762.91;5091684;28;20820;-74
2022/06/10 00:06:07;;;;;;;3.33;3.03;;;;;;;12.42;100.00;96779.75;5073853;28;20469;-74
2022/06/10 00:08:37;;;;;;;7.93;3.90;;;;;;;12.07;100.00;96758.81;5090166;28;20439;-73
2022/06/10 00:11:06;;;;;;;6.93;3.20;;;;;;;12.00;100.00;96765.72;5073529;28;20496;-73
2022/06/10 00:13:36;;;;;;;8.97;3.53;;;;;;;12.09;100.00;96790.31;5089942;28;20463;-73
2022/06/10 00:16:05;;;;;;;4.43;4.03;;;;;;;12.01;100.00;96789.25;5063442;28;20464;-74
2022/06/10 00:18:33;;;;;;;3.53;3.23;;;;;;;12.02;100.00;96788.19;5069914;28;20424;-74
2022/06/10 00:21:03;;;;;;;3.13;2.83;;;;;;;11.96;100.00;96770.91;5069737;28;20844;-74
2022/06/10 00:23:30;;;;;;;3.70;3.40;;;;;;;12.00;100.00;96786.94;5086507;28;20468;-74
2022/06/10 00:25:57;;;;;;;3.87;3.50;;;;;;;11.87;100.00;96772.06;5071112;28;21001;-73
2022/06/10 00:28:23;;;;;;;4.10;3.10;;;;;;;11.96;100.00;96794.75;5069733;28;20432;-73
2022/06/10 00:30:50;;;;;;;5.10;3.40;;;;;;;11.95;100.00;96795.09;5069741;28;20428;-73
2022/06/10 00:33:17;;;;;;;3.83;3.53;;;;;;;11.73;100.00;96788.97;5071114;28;20870;-73
2022/06/10 00:35:44;;;;;;;5.00;3.00;;;;;;;11.75;100.00;96772.75;5069760;28;20429;-73
2022/06/10 00:38:11;;;;;;;3.87;3.50;;;;;;;11.93;100.00;96798.06;5069850;28;20444;-73
2022/06/10 00:40:46;;;;;;;5.90;3.73;;;;;;;11.81;100.00;96805.94;5069939;28;20468;-73
2022/06/10 00:43:19;;;;;;;4.23;3.83;;;;;;;11.69;100.00;96797.88;5070905;28;20798;-73
2022/06/10 00:46:19;;;;;;;3.80;3.13;;;;;;;11.61;100.00;96796.81;5069568;28;20457;-73
2022/06/10 00:48:49;;;;;;;5.63;4.80;;;;;;;11.64;100.00;96806.78;5069551;28;20470;-73
2022/06/10 00:51:37;;;;;;;4.33;3.53;;;;;;;11.63;100.00;96799.19;5069555;28;20433;-73
2022/06/10 00:54:18;;;;;;;4.47;3.80;;;;;;;11.61;100.00;96801.34;5069361;28;20471;-73
2022/06/10 00:57:01;;;;;;;3.40;3.17;;;;;;;11.43;100.00;96767.03;5069522;28;20438;-73
2022/06/10 00:59:36;;;;;;;3.37;3.07;;;;;;;11.60;100.00;96797.91;5039637;28;20429;-73
2022/06/10 01:02:15;;;;;;;4.90;3.73;;;;;;;11.14;100.00;96778.38;5070340;28;20494;-73
2022/06/10 01:04:43;;;;;;;3.23;2.93;;;;;;;11.27;100.00;96804.97;5089467;28;20834;-73
2022/06/10 01:07:14;;;;;;;5.90;3.20;;;;;;;11.36;100.00;96811.00;5072783;28;21015;-73
2022/06/10 01:09:42;;;;;;;6.90;3.43;;;;;;;10.68;100.00;96747.41;5089542;28;20500;-73
2022/06/10 01:12:27;;;;;;;3.50;3.20;;;;;;;10.78;100.00;96807.91;5089483;28;20449;-73
2022/06/10 01:15:19;;;;;;;5.53;3.70;;;;;;;10.90;100.00;96804.63;5088609;28;20975;-73
2022/06/10 01:18:07;;;;;;;3.90;3.60;;;;;;;10.87;100.00;96811.31;5052698;28;20444;-73
2022/06/10 01:21:03;;;;;;;5.77;3.53;;;;;;;10.80;100.00;96812.88;5070606;28;20502;-73
2022/06/10 01:23:57;;;;;;;4.07;3.67;;;;;;;10.97;100.00;96823.44;5069055;28;20492;-73
2022/06/10 01:26:30;;;;;;;3.67;3.23;;;;;;;10.96;100.00;96819.25;5072853;28;20427;-73
2022/06/10 01:29:18;;;;;;;3.90;3.53;;;;;;;10.84;100.00;96819.91;5073143;28;20439;-73
2022/06/10 01:31:56;;;;;;;4.83;3.67;;;;;;;10.53;100.00;96784.94;5073197;28;20494;-73
2022/06/10 01:34:45;;;;;;;4.70;3.90;;;;;;;10.80;100.00;96832.19;5054074;28;20453;-74
2022/06/10 01:37:20;;;;;;;3.37;3.07;;;;;;;10.52;100.00;96834.41;5072857;28;20558;-74
2022/06/10 01:40:02;;;;;;;4.30;3.33;;;;;;;10.61;100.00;96832.53;5073044;28;20431;-74
2022/06/10 01:42:32;;;;;;;5.07;3.77;;;;;;;10.70;100.00;96839.69;5072741;28;20479;-73
2022/06/10 01:45:25;;;;;;;5.17;3.47;;;;;;;10.50;100.00;96844.50;5072695;28;20503;-73
2022/06/10 01:48:11;;;;;;;4.23;3.13;;;;;;;10.51;100.00;96832.84;5072701;28;20432;-73
2022/06/10 01:50:45;;;;;;;3.77;3.47;;;;;;;10.43;100.00;96836.28;5072629;28;20438;-73
2022/06/10 01:53:27;;;;;;;3.70;3.40;;;;;;;10.29;100.00;96820.59;5072507;28;20452;-73
2022/06/10 01:56:01;;;;;;;5.47;3.30;;;;;;;10.28;100.00;96792.63;5072607;28;20811;-73
2022/06/10 01:58:37;;;;;;;3.60;3.30;;;;;;;10.59;100.00;96840.00;5072561;28;20475;-73
2022/06/10 02:01:10;;;;;;;3.80;3.50;;;;;;;10.53;100.00;96849.16;5072292;28;20460;-73
2022/06/10 02:03:47;;;;;;;3.63;3.33;;;;;;;10.43;100.00;96827.59;5072317;28;20829;-73
2022/06/10 02:06:23;;;;;;;5.10;3.57;;;;;;;10.38;100.00;96825.09;5072347;28;20435;-73
2022/06/10 02:09:01;;;;;;;4.13;3.83;;;;;;;10.26;100.00;96794.00;5072255;28;20446;-73
2022/06/10 02:11:32;;;;;;;3.77;3.47;;;;;;;10.53;100.00;96849.16;5073488;28;20428;-73
2022/06/10 02:14:03;;;;;;;5.53;3.87;;;;;;;10.17;100.00;96819.63;5073411;28;20972;-73
2022/06/10 02:16:37;;;;;;;4.87;3.67;;;;;;;10.06;100.00;96840.28;5072094;28;20436;-73
2022/06/10 02:19:14;;;;;;;3.60;3.30;;;;;;;10.15;100.00;96856.13;5073474;28;20445;-73
2022/06/10 02:21:51;;;;;;;5.10;3.20;;;;;;;10.28;100.00;96858.69;5068117;28;20555;-73
2022/06/10 02:24:35;;;;;;;3.80;3.40;;;;;;;10.26;100.00;96860.06;5071996;28;20452;-73
2022/06/10 02:27:07;;;;;;;4.50;4.10;;;;;;;10.23;100.00;96863.34;5071924;28;20472;-73
2022/06/10 02:29:49;;;;;;;3.97;3.67;;;;;;;10.28;100.00;96869.25;5086425;28;20434;-73
2022/06/10 02:32:15;;;;;;;9.83;3.63;;;;;;;10.26;100.00;96873.28;5075349;28;20522;-73
2022/06/10 02:34:43;;;;;;;3.23;3.03;;;;;;;10.20;100.00;96861.28;5093253;28;20534;-73
2022/06/10 02:37:22;;;;;;;3.90;3.60;;;;;;;10.26;100.00;96871.41;5090927;28;20432;-73
2022/06/10 02:40:03;;;;;;;6.23;3.97;;;;;;;10.07;100.00;96860.34;5092079;28;20459;-73
2022/06/10 02:43:00;;;;;;;4.70;3.57;;;;;;;9.79;100.00;96817.56;5091845;28;20466;-73
2022/06/10 02:45:39;;;;;;;3.67;3.37;;;;;;;9.74;100.00;96852.81;5090886;28;20451;-73
2022/06/10 02:48:14;;;;;;;5.53;3.13;;;;;;;9.63;100.00;96835.72;5091811;28;20427;-73
2022/06/10 02:50:44;;;;;;;4.23;3.30;;;;;;;9.53;100.00;96829.94;5092991;28;20415;-73
2022/06/10 02:53:12;;;;;;;4.03;3.40;;;;;;;9.81;100.00;96849.72;5074928;28;21033;-73
2022/06/10 02:55:38;;;;;;;4.77;3.53;;;;;;;10.12;100.00;96870.75;5091801;28;20888;-73
2022/06/10 03:01:21;;;;;;;3.60;3.30;;;;;;;10.08;100.00;96891.72;5058149;28;20879;-73
2022/06/10 03:04:10;;;;;;;5.23;4.20;;;;;;;9.91;100.00;96897.00;5091453;28;20453;-73
2022/06/10 03:06:47;;;;;;;4.50;4.10;;;;;;;9.67;100.00;96902.66;5092833;28;20462;-73
2022/06/10 03:09:19;;;;;;;5.37;4.17;;;;;;;9.75;100.00;96903.78;5074596;28;20516;-73
2022/06/10 03:12:08;;;;;;;6.17;4.03;;;;;;;9.73;100.00;96905.94;5091121;28;20447;-73
2022/06/10 03:15:05;;;;;;;4.60;4.20;;;;;;;9.37;100.00;96880.50;5091381;28;20837;-73
2022/06/10 03:17:36;;;;;;;4.70;4.20;;;;;;;9.57;100.00;96915.34;5043665;28;20501;-73
2022/06/10 03:20:20;;;;;;;5.33;4.30;;;;;;;9.34;100.00;96880.31;5071333;28;20434;-73
2022/06/10 03:23:05;;;;;;;4.07;3.40;;;;;;;9.32;100.00;96888.53;5072338;28;20813;-73
2022/06/10 03:25:40;;;;;;;4.30;3.90;;;;;;;9.41;100.00;96912.34;5072261;28;20481;-73
2022/06/10 03:28:40;;;;;;;4.37;3.97;;;;;;;9.34;100.00;96919.88;5070787;28;20428;-73
2022/06/10 03:31:10;;;;;;;3.50;3.20;;;;;;;9.37;100.00;96928.00;5071944;28;20460;-73
2022/06/10 03:33:46;;;;;;;4.60;4.20;;;;;;;9.00;100.00;96880.94;5071976;28;20812;-73
2022/06/10 03:36:26;;;;;;;4.90;4.27;;;;;;;9.48;100.00;96929.31;5070673;28;20866;-73
2022/06/10 03:38:54;;;;;;;6.23;3.43;;;;;;;9.55;100.00;96917.50;5070597;28;20490;-73
2022/06/10 03:41:25;;;;;;;4.53;3.37;;;;;;;9.28;100.00;96916.63;5071117;28;20464;-73
2022/06/10 03:43:54;;;;;;;4.50;4.10;;;;;;;9.50;100.00;96912.38;5071694;28;20498;-73
2022/06/10 03:46:24;;;;;;;5.10;4.00;;;;;;;9.65;100.00;96930.44;5070802;28;20436;-73
2022/06/10 03:48:54;;;;;;;3.53;3.23;;;;;;;9.43;100.00;96913.59;5071698;28;20424;-73
2022/06/10 03:51:21;;;;;;;4.83;4.37;;;;;;;9.58;100.00;96952.00;5070821;28;20451;-73
2022/06/10 03:53:49;;;;;;;4.53;3.80;;;;;;;9.66;100.00;96942.56;5070175;28;20521;-73
2022/06/10 03:56:23;;;;;;;5.23;4.73;;;;;;;9.65;100.00;96951.56;5070367;28;20497;-73
2022/06/10 03:58:51;;;;;;;5.17;4.67;;;;;;;9.51;100.00;96924.50;5070332;28;20994;-73
2022/06/10 04:01:19;;;;;;;5.77;5.17;;;;;;;9.80;100.00;96953.03;5070172;28;21144;-73
2022/06/10 04:03:45;;;;;;;3.80;3.50;;;;;;;9.97;100.00;96967.06;5070080;28;20984;-73
2022/06/10 04:06:12;;;;;;;4.87;4.40;;;;;;;9.95;100.00;96969.25;5070168;28;21020;-73
2022/06/10 04:08:59;;;;;;;6.80;4.50;;;;;;;10.02;100.00;96969.59;5071441;28;20873;-73
2022/06/10 04:11:31;;;;;;;5.40;4.80;;;;;;;9.90;100.00;96944.84;5070001;28;20433;-73
2022/06/10 04:13:57;;;;;;;5.33;3.97;;;;;;;10.14;100.00;96976.13;5069867;28;20555;-73
2022/06/10 04:16:26;;;;;;;4.80;4.33;;;;;;;10.43;100.00;96976.41;5070282;28;20859;-73
2022/06/10 04:18:53;;;;;;;7.20;4.97;;;;;;;10.62;100.00;96979.53;5071488;28;20817;-73
2022/06/10 04:21:20;;;;;;;4.90;4.40;;;;;;;10.53;100.00;96972.66;5069877;28;20452;-73
2022/06/10 04:23:46;;;;;;;5.13;4.73;;;;;;;10.66;100.00;96955.88;5069734;28;20460;-74
2022/06/10 04:26:13;;;;;;;7.53;5.30;;;;;;;10.88;100.00;96976.13;5069759;28;20437;-73
2022/06/10 04:28:40;;;;;;;7.27;5.10;;;;;;;10.97;100.00;96958.38;5069753;28;20436;-73
2022/06/10 04:31:06;;;;;;;4.93;4.37;;;;;;;10.92;100.00;96961.16;5069901;28;20469;-73
2022/06/10 04:33:35;;;;;;;6.57;5.97;;;;;;;11.20;100.00;96982.78;5070260;28;20455;-73
2022/06/10 04:36:03;;;;;;;5.07;4.60;;;;;;;11.59;100.00;96997.66;5069961;28;20439;-73
2022/06/10 04:38:30;;;;;;;5.93;4.57;;;;;;;11.78;100.00;96984.84;5069983;28;20543;-74
2022/06/10 04:40:58;;;;;;;7.07;4.63;;;;;;;11.71;100.00;96954.63;5069999;28;20466;-74
2022/06/10 04:43:24;;;;;;;4.90;4.40;;;;;;;11.98;100.00;96975.44;5069968;28;20866;-74
2022/06/10 04:45:53;;;;;;;4.37;3.97;;;;;;;12.24;100.00;97009.78;5071358;28;20507;-73
2022/06/10 04:48:20;;;;;;;5.17;4.27;;;;;;;12.31;100.00;97010.06;5070016;28;20433;-73
2022/06/10 04:50:47;;;;;;;4.03;3.63;;;;;;;12.42;100.00;97015.78;5069943;28;20470;-77
2022/06/10 04:53:15;;;;;;;3.73;3.43;;;;;;;12.19;100.00;96985.31;5053966;28;20491;-77
2022/06/10 04:55:42;;;;;;;8.33;5.67;;;;;;;12.21;100.00;96964.56;5086650;28;20490;-77
2022/06/10 04:58:09;;;;;;;4.97;4.47;;;;;;;12.56;100.00;96957.97;5053358;28;20440;-77
2022/06/10 05:00:40;;;;;;;5.77;4.30;;;;;;;12.78;100.00;96985.25;5071114;28;20453;-77
2022/06/10 05:03:07;;;;;;;5.23;4.23;;;;;;;12.38;100.00;97018.28;5073964;28;20992;-77
2022/06/10 05:05:35;;;;;;;6.10;4.30;;;;;;;12.40;100.00;96986.91;5075235;28;20448;-78
2022/06/10 05:08:03;;;;;;;5.30;4.80;;;;;;;12.76;100.00;97011.34;5073878;28;20502;-77
2022/06/10 05:10:31;;;;;;;5.63;4.10;;;;;;;12.76;100.00;96977.63;5090628;28;20432;-77
2022/06/10 05:12:58;;;;;;;5.23;4.53;;;;;;;13.45;100.00;97021.44;5073605;28;20935;-77
2022/06/10 05:15:28;;;;;;;7.97;4.27;;;;;;;13.24;100.00;97019.59;5073575;28;20486;-77
2022/06/10 05:17:56;;;;;;;10.43;5.10;;;;;;;12.85;100.00;97026.13;5090616;28;20456;-77
2022/06/10 05:20:27;;;;;;;5.73;5.07;;;;;;;13.18;100.00;97022.72;5075249;28;20459;-76
2022/06/10 05:22:54;;;;;;;6.57;4.90;;;;;;;12.78;100.00;96996.66;5073496;28;21053;-77
2022/06/10 05:25:21;;;;;;;7.43;5.33;;;;;;;13.03;100.00;97016.91;5074931;28;20432;-77
2022/06/10 05:27:47;;;;;;;5.50;4.87;;;;;;;13.14;100.00;97013.88;5053644;28;20926;-77
2022/06/10 05:30:20;;;;;;;4.70;4.30;;;;;;;13.09;100.00;97014.84;5073287;28;20443;-77
2022/06/10 05:32:47;;;;;;;6.97;5.30;;;;;;;12.88;100.00;97006.88;5090413;28;20424;-77
2022/06/10 05:35:15;;;;;;;7.77;5.43;;;;;;;13.21;100.00;97022.88;5073376;28;20428;-77
2022/06/10 05:37:41;;;;;;;9.37;4.73;;;;;;;13.07;100.00;96969.25;5073151;28;20436;-77
2022/06/10 05:40:21;;;;;;;5.87;5.37;;;;;;;13.71;100.00;97018.50;5072827;28;20452;-77
2022/06/10 05:42:48;;;;;;;8.13;5.63;;;;;;;13.58;100.00;97037.06;5073285;28;20876;-77
2022/06/10 05:45:17;;;;;;;5.30;4.77;;;;;;;13.58;100.00;97037.06;5073473;28;21012;-77
2022/06/10 05:47:48;;;;;;;5.47;4.83;;;;;;;13.35;100.00;97033.22;5074689;28;20421;-77
2022/06/10 05:50:18;;;;;;;4.93;4.47;;;;;;;13.56;100.00;97043.84;5073259;28;20432;-77
2022/06/10 05:52:46;;;;;;;5.73;5.23;;;;;;;13.67;100.00;97022.94;5073073;28;20429;-77
2022/06/10 05:55:13;;;;;;;5.80;5.30;;;;;;;13.92;100.00;97037.06;5073308;28;20490;-77
2022/06/10 05:57:41;;;;;;;5.40;4.90;;;;;;;13.97;100.00;97034.97;5073118;28;20578;-76
2022/06/10 06:00:13;;;;;;;5.00;4.50;;;;;;;14.04;100.00;97029.09;5073144;28;20492;-77
2022/06/10 06:02:41;;;;;;;4.50;4.10;;;;;;;14.43;100.00;97048.97;5059251;28;20468;-77
2022/06/10 06:05:10;;;;;;;4.40;3.90;;;;;;;14.12;100.00;97022.91;5072782;28;20428;-77
2022/06/10 06:07:40;;;;;;;4.50;4.10;;;;;;;14.44;100.00;97039.91;5072940;28;20489;-76
2022/06/10 06:10:08;;;;;;;5.03;4.40;;;;;;;14.61;100.00;97046.88;5072601;28;20436;-77
2022/06/10 06:12:34;;;;;;;4.27;3.83;;;;;;;14.76;100.00;97041.63;5072300;28;20893;-77
2022/06/10 06:15:01;;;;;;;5.97;4.57;;;;;;;15.20;100.00;97054.28;5073896;28;21029;-77
2022/06/10 06:17:28;;;;;;;4.70;4.30;;;;;;;14.83;100.00;97013.69;5064512;28;20458;-77
2022/06/10 06:19:54;;;;;;;7.90;4.30;;;;;;;15.51;100.00;97027.00;5079133;28;20517;-77
2022/06/10 06:22:21;;;;;;;4.70;3.50;;;;;;;15.61;100.00;97040.63;5073834;28;20528;-77
2022/06/10 06:24:48;;;;;;;13.80;5.37;;;;;;;15.80;100.00;97055.97;5074159;28;20477;-77
2022/06/10 06:27:16;;;;;;;5.43;4.60;;;;;;;15.36;100.00;97047.94;5083961;28;20474;-77
2022/06/10 06:29:44;;;;;;;5.10;4.37;;;;;;;14.87;100.00;97018.00;5072351;28;20970;-77
2022/06/10 06:32:11;;;;;;;3.90;3.50;;;;;;;15.12;100.00;97041.91;5073609;28;20823;-77
2022/06/10 06:34:38;;;;;;;3.93;3.53;;;;;;;15.84;100.00;97056.84;5072021;28;20455;-77
2022/06/10 06:37:11;;;;;;;4.23;3.83;;;;;;;15.62;100.00;97026.19;5072306;28;20490;-77
2022/06/10 06:39:37;;;;;;;5.20;4.80;;;;;;;15.76;100.00;97070.31;5075594;28;20434;-77
2022/06/10 06:42:04;;;;;;;6.10;3.80;;;;;;;16.27;100.00;97076.56;5082024;28;20805;-77
2022/06/10 06:44:41;;;;;;;6.00;4.80;;;;;;;16.23;100.00;97068.50;5072015;28;20484;-77
2022/06/10 06:47:27;;;;;;;6.60;4.87;;;;;;;16.30;100.00;97080.47;5072332;28;20908;-77
2022/06/10 06:49:54;;;;;;;5.67;4.40;;;;;;;16.05;100.00;97039.84;5072006;28;20527;-77
2022/06/10 06:52:21;;;;;;;4.20;3.70;;;;;;;16.29;100.00;97039.63;5071852;28;20428;-77
2022/06/10 06:54:47;;;;;;;5.07;4.20;;;;;;;17.02;100.00;97094.34;5072010;28;20482;-77
2022/06/10 06:57:14;;;;;;;4.80;4.23;;;;;;;16.65;100.00;97057.25;5071933;28;21009;-77
2022/06/10 06:59:42;;;;;;;4.80;4.30;;;;;;;16.42;100.00;97094.47;5071843;28;20963;-77
2022/06/10 07:02:09;;;;;;;6.17;4.43;;;;;;;17.24;100.00;97095.59;5071691;28;20521;-77
2022/06/10 07:04:36;;;;;;;4.63;4.20;;;;;;;17.34;100.00;97078.97;5055089;28;21002;-77
2022/06/10 07:07:04;;;;;;;7.47;3.83;;;;;;;17.30;100.00;97062.88;5075099;28;20436;-77
2022/06/10 07:09:31;;;;;;;4.10;3.47;;;;;;;17.82;100.00;97076.88;5082931;28;20459;-77
2022/06/10 07:11:58;;;;;;;3.80;3.50;;;;;;;18.19;100.00;97109.28;5088360;28;20956;-77
2022/06/10 07:14:24;;;;;;;3.73;3.43;;;;;;;17.96;100.00;97107.34;5071638;28;20512;-77
2022/06/10 07:16:52;;;;;;;3.73;3.43;;;;;;;17.95;100.00;97100.47;5088239;28;20473;-76
2022/06/10 07:19:20;;;;;;;4.70;4.13;;;;;;;16.92;100.00;97103.69;5071438;28;20436;-77
2022/06/10 07:21:47;;;;;;;4.80;4.00;;;;;;;17.21;100.00;97101.63;5071308;28;20436;-77
2022/06/10 07:24:19;;;;;;;5.23;3.33;;;;;;;17.95;100.00;97083.63;5072360;28;20452;-77
2022/06/10 07:26:46;;;;;;;4.43;3.60;;;;;;;18.54;100.00;97088.44;5073388;28;20432;-77
2022/06/10 07:29:13;;;;;;;3.53;3.23;;;;;;;19.60;100.00;97109.09;5073296;28;20445;-77
2022/06/10 07:31:41;;;;;;;5.00;3.90;;;;;;;19.61;100.00;97107.94;5074105;28;20425;-77
2022/06/10 07:34:09;;;;;;;3.47;3.10;;;;;;;19.45;100.00;97057.16;5078031;28;20454;-77
2022/06/10 07:36:37;;;;;;;8.13;3.87;;;;;;;19.16;100.00;97099.72;5076008;28;20424;-77
2022/06/10 07:39:04;;;;;;;7.30;3.60;;;;;;;18.99;100.00;97094.13;5074122;28;20844;-77
2022/06/10 07:44:20;;;;;;;3.93;2.93;;;;;;;19.24;100.00;97079.13;5073081;28;20882;-77
2022/06/10 07:46:52;;;;;;;4.67;3.33;;;;;;;19.29;100.00;97084.16;5071652;28;20440;-78
2022/06/10 07:49:26;;;;;;;6.33;3.47;;;;;;;19.63;100.00;97097.63;5055698;28;20498;-78
2022/06/10 07:51:52;;;;;;;3.90;3.40;;;;;;;20.02;100.00;97104.19;5072575;28;20421;-77
2022/06/10 07:54:19;;;;;;;4.13;3.83;;;;;;;20.15;98.11;97098.53;5054205;28;20456;-78
2022/06/10 07:56:46;;;;;;;4.30;3.23;;;;;;;18.26;100.00;97112.06;5070792;28;20527;-78
2022/06/10 07:59:14;;;;;;;4.57;3.50;;;;;;;18.46;100.00;97084.13;5070868;28;20460;-77
2022/06/10 08:01:41;;;;;;;7.77;3.13;;;;;;;18.81;100.00;97101.88;5071964;28;20463;-77
2022/06/10 08:04:12;;;;;;;5.30;3.23;;;;;;;18.30;100.00;97065.50;5053907;28;20468;-77
2022/06/10 08:06:42;;;;;;;3.97;3.23;;;;;;;19.14;100.00;97104.66;5070935;28;20443;-77
2022/06/10 08:09:09;;;;;;;2.93;2.63;;;;;;;19.78;100.00;97085.94;5065626;28;20449;-77
2022/06/10 08:11:37;;;;;;;3.47;3.17;;;;;;;19.53;98.07;97071.44;5083668;28;20439;-77
2022/06/10 08:14:05;;;;;;;3.10;2.80;;;;;;;20.03;97.50;97105.75;5078434;28;20520;-77
2022/06/10 08:16:34;;;;;;;3.70;3.40;;;;;;;20.13;89.10;97108.88;5077016;28;20945;-78
2022/06/10 08:19:02;;;;;;;3.27;2.93;;;;;;;20.34;91.99;97090.28;5082723;28;20475;-77
2022/06/10 08:24:14;;;;;;;2.97;2.60;;;;;;;21.39;88.46;97106.81;5082690;28;20442;-78
2022/06/10 08:26:41;;;;;;;2.93;2.73;;;;;;;21.22;86.90;97081.31;5076898;28;20454;-78
2022/06/10 08:29:16;;;;;;;3.87;2.27;;;;;;;21.32;82.50;97106.75;5062906;28;21283;-77
2022/06/10 08:31:43;;;;;;;4.53;2.83;;;;;;;19.87;84.79;97083.69;5083822;28;20454;-77
2022/06/10 08:34:11;;;;;;;3.10;2.30;;;;;;;19.27;84.44;97075.72;5087098;28;20453;-77
2022/06/10 08:36:38;;;;;;;3.10;2.20;;;;;;;18.41;85.58;97070.25;5083100;28;20420;-76
2022/06/10 08:39:05;;;;;;;3.33;2.53;;;;;;;18.05;85.76;97072.34;5084751;28;20430;-77
2022/06/10 08:41:41;;;;;;;2.37;2.17;;;;;;;19.00;87.03;97109.06;5083775;28;20440;-77
2022/06/10 08:44:21;;;;;;;4.00;2.20;;;;;;;19.95;83.31;97108.72;5069974;28;20472;-77
2022/06/10 08:47:13;;;;;;;4.87;1.80;;;;;;;20.05;77.66;97081.22;5087019;28;20421;-77
2022/06/10 08:50:21;;;;;;;2.90;2.23;;;;;;;20.42;77.72;97104.56;5066741;28;20753;-77
2022/06/10 08:53:02;;;;;;;2.10;1.90;;;;;;;20.36;nan;97104.91;5045233;28;20760;-77
2022/06/10 08:55:50;;;;;;;2.90;2.60;;;;;;;20.82;75.22;97114.47;5078290;28;21111;-77
2022/06/10 08:58:36;;;;;;;3.27;2.37;;;;;;;20.61;76.32;97112.44;5078460;28;20929;-77
2022/06/10 09:01:16;;;;;;;2.80;2.53;;;;;;;20.91;77.77;97104.97;5066652;28;21118;-77
2022/06/10 09:03:46;;;;;;;3.50;2.67;;;;;;;21.21;73.60;97107.44;5076623;28;21102;-77
2022/06/10 09:06:20;;;;;;;2.87;2.07;;;;;;;21.66;74.45;97080.38;5081700;28;20490;-77
2022/06/10 09:08:51;;;;;;;3.30;2.00;;;;;;;22.01;75.18;97114.69;5066736;28;20439;-77
2022/06/10 09:11:51;;;;;;;2.37;1.90;;;;;;;19.84;77.35;97076.41;5071070;28;20771;-76
2022/06/10 09:14:25;;;;;;;4.37;2.80;;;;;;;19.13;78.90;97097.00;5059591;28;20472;-76
2022/06/10 09:17:01;;;;;;;3.20;2.20;;;;;;;19.25;79.90;97110.19;5073810;28;20467;-77
2022/06/10 09:19:55;;;;;;;2.60;2.40;;;;;;;20.05;77.80;97110.75;5078528;28;20444;-77
2022/06/10 09:22:48;;;;;;;1.90;1.80;;;;;;;20.74;75.59;97115.59;5084161;28;20877;-77
2022/06/10 09:25:23;;;;;;;2.10;1.90;;;;;;;20.74;74.66;97113.69;5076593;28;20423;-77
2022/06/10 09:27:57;;;;;;;2.10;2.00;;;;;;;20.37;74.35;97100.28;5056355;28;20490;-77
2022/06/10 09:30:30;;;;;;;3.20;2.43;;;;;;;21.08;75.46;97114.28;5074068;28;20863;-77
2022/06/10 09:33:08;;;;;;;1.90;1.80;;;;;;;20.43;71.56;97093.44;5083417;28;20415;-77
2022/06/10 09:35:51;;;;;;;2.80;2.10;;;;;;;21.28;71.33;97120.19;5069728;28;20463;-77
2022/06/10 09:38:44;;;;;;;2.73;1.87;;;;;;;21.67;74.59;97122.28;5083471;28;20428;-77
2022/06/10 09:41:44;;;;;;;2.63;1.90;;;;;;;22.06;70.03;97123.22;5083294;28;20459;-77
2022/06/10 09:44:23;;;;;;;1.97;1.73;;;;;;;21.60;69.62;97123.03;5070383;28;20468;-77
2022/06/10 09:47:17;;;;;;;2.87;1.80;;;;;;;21.09;67.07;97115.81;5082020;28;20424;-77
2022/06/10 09:50:05;;;;;;;2.43;1.70;;;;;;;20.19;70.01;97124.31;5080115;28;20427;-77
2022/06/10 09:52:34;;;;;;;2.47;2.27;;;;;;;20.81;69.51;97124.47;5080069;28;20439;-77
2022/06/10 09:55:07;;;;;;;2.60;1.90;;;;;;;21.39;67.38;97128.31;5082954;28;20468;-77
2022/06/10 09:57:56;;;;;;;3.23;2.37;;;;;;;20.84;67.99;97123.75;5073305;28;20480;-77
2022/06/10 10:01:05;;;;;;;2.00;1.80;;;;;;;20.96;68.79;97085.78;5088246;28;20532;-76
2022/06/10 10:03:32;;;;;;;2.10;1.90;;;;;;;21.14;65.79;97099.34;5049841;28;20473;-76
2022/06/10 10:06:36;;;;;;;2.33;2.13;;;;;;;21.01;65.54;97113.47;5074416;28;20436;-77
2022/06/10 10:09:16;;;;;;;2.27;1.93;;;;;;;20.55;67.57;97101.22;5074342;28;20420;-77
2022/06/10 10:11:46;;;;;;;2.20;1.97;;;;;;;21.07;68.96;97109.28;5072960;28;20451;-77
2022/06/10 10:14:45;;;;;;;5.03;1.97;;;;;;;19.97;69.95;97091.09;5081198;28;20459;-76
2022/06/10 10:17:31;;;;;;;2.13;2.03;;;;;;;20.34;69.71;97107.19;5063153;28;20439;-77
2022/06/10 10:20:11;;;;;;;6.30;2.03;;;;;;;19.97;68.49;97082.28;5062267;28;21020;-77
2022/06/10 10:22:44;;;;;;;4.73;1.70;;;;;;;20.71;65.54;97100.22;5061205;28;20503;-77
2022/06/10 10:25:15;;;;;;;2.43;2.00;;;;;;;20.66;65.33;97094.03;5085434;28;20932;-77
2022/06/10 10:27:45;;;;;;;2.50;2.30;;;;;;;20.91;65.43;97080.75;5086438;28;20439;-77
2022/06/10 10:30:17;;;;;;;2.40;2.17;;;;;;;21.86;65.47;97103.09;5059475;28;20436;-77
2022/06/10 10:32:55;;;;;;;3.17;2.20;;;;;;;22.29;63.39;97090.50;5087050;28;20486;-77
2022/06/10 10:35:43;;;;;;;3.50;1.73;;;;;;;21.95;64.84;97079.28;5081719;28;21027;-76
2022/06/10 10:38:14;;;;;;;2.00;1.77;;;;;;;20.59;64.19;97072.50;5062098;28;20458;-76
2022/06/10 10:40:44;;;;;;;2.10;2.00;;;;;;;19.82;65.84;97105.50;5059038;28;20430;-77
2022/06/10 10:43:15;;;;;;;4.57;1.87;;;;;;;19.91;66.00;97099.88;5082929;28;20516;-76
2022/06/10 10:45:57;;;;;;;2.80;1.73;;;;;;;20.62;64.76;97085.19;5078783;28;20441;-77
2022/06/10 10:48:32;;;;;;;2.50;1.93;;;;;;;21.88;63.11;97071.19;5062161;28;20449;-77
2022/06/10 10:51:20;;;;;;;3.33;1.90;;;;;;;21.88;60.24;97103.50;5070830;28;20946;-77
2022/06/10 10:54:22;;;;;;;1.73;1.63;;;;;;;22.57;61.88;97102.44;5072045;28;21017;-77
2022/06/10 10:56:51;;;;;;;2.90;1.73;;;;;;;22.64;61.02;97076.28;5073849;28;20425;-77
2022/06/10 10:59:52;;;;;;;3.00;1.77;;;;;;;22.82;59.01;97097.03;5071011;28;20519;-77
2022/06/10 11:02:25;;;;;;;1.60;1.50;;;;;;;23.15;57.79;97110.13;5033675;28;20439;-77
2022/06/10 11:05:20;;;;;;;1.80;1.57;;;;;;;21.79;59.20;97087.72;5080063;28;20460;-77
2022/06/10 11:08:04;;;;;;;1.90;1.70;;;;;;;22.47;58.21;97105.94;5086403;28;20459;-77
2022/06/10 11:10:34;;;;;;;3.63;1.73;;;;;;;21.52;60.12;97089.94;5079776;28;20449;-77
2022/06/10 11:13:06;;;;;;;1.57;1.43;;;;;;;22.80;61.47;97108.22;5079502;28;21015;-77
2022/06/10 11:15:36;;;;;;;2.00;1.43;;;;;;;22.94;56.96;97104.78;5092713;28;20478;-77
2022/06/10 11:18:03;;;;;;;1.80;1.70;;;;;;;22.44;58.73;97075.13;5078437;28;20437;-77
2022/06/10 11:20:34;;;;;;;3.30;1.93;;;;;;;23.54;58.31;97106.53;5071612;28;20555;-77
2022/06/10 11:23:22;;;;;;;1.87;1.77;;;;;;;23.76;57.01;97101.81;5070955;28;20468;-77
2022/06/10 11:26:05;;;;;;;2.23;1.57;;;;;;;24.06;57.88;97106.72;5071468;28;21279;-77
2022/06/10 11:28:39;;;;;;;7.90;2.90;;;;;;;24.06;55.67;97107.47;5071404;28;20445;-78
2022/06/10 11:31:35;;;;;;;1.67;1.57;;;;;;;23.86;54.40;97080.16;5071119;28;20432;-78
2022/06/10 11:34:03;;;;;;;1.70;1.60;;;;;;;24.35;55.16;97093.78;5070855;28;20989;-78
2022/06/10 11:36:45;;;;;;;1.60;1.50;;;;;;;23.58;55.68;97102.69;5084461;28;20425;-77
2022/06/10 11:39:17;;;;;;;1.63;1.53;;;;;;;22.86;56.82;97068.97;5084825;28;20519;-77
2022/06/10 11:42:15;;;;;;;1.97;1.40;;;;;;;21.97;58.60;97089.69;5078828;28;20905;-78
2022/06/10 11:44:47;;;;;;;1.73;1.53;;;;;;;21.53;57.54;97088.03;5077241;28;20540;-78
2022/06/10 11:47:22;;;;;;;2.27;2.07;;;;;;;22.59;57.64;97062.44;5078159;28;20440;-78
2022/06/10 11:50:19;;;;;;;3.17;1.90;;;;;;;23.53;54.21;97094.22;5074374;28;20432;-77
2022/06/10 11:52:53;;;;;;;3.23;1.70;;;;;;;23.35;53.35;97045.66;5058426;28;20440;-77
2022/06/10 11:55:26;;;;;;;2.20;1.67;;;;;;;23.97;53.94;97090.16;5061965;28;20436;-77
2022/06/10 12:01:07;;;;;;;1.63;1.53;;;;;;;24.33;50.66;97094.19;5085304;28;20454;-78
2022/06/10 12:03:37;;;;;;;1.93;1.73;;;;;;;24.21;51.10;97086.53;5083878;28;20471;-78
2022/06/10 12:06:21;;;;;;;1.57;1.47;;;;;;;24.50;51.71;97060.06;5079383;28;20434;-77
2022/06/10 12:09:10;;;;;;;1.73;1.63;;;;;;;24.82;50.10;97075.22;5076928;28;20439;-77
2022/06/10 12:11:45;;;;;;;1.40;1.30;;;;;;;24.67;48.75;97086.19;5077586;28;20991;-78
2022/06/10 12:14:31;;;;;;;2.80;1.60;;;;;;;24.76;48.99;97074.91;5082161;28;20438;-77