Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:40;;;;;;;9.90;7.20;;;;;;;5.25;87.73;98434.11;434390;1254;107357;-40
2023/01/14 00:12:48;;;;;;;11.20;7.10;;;;;;;5.22;87.59;98449.05;434417;1254;96667;-40
2023/01/14 00:22:55;;;;;;;15.20;9.80;;;;;;;5.10;87.73;98454.06;434478;1253;110144;-39
2023/01/14 00:33:02;;;;;;;17.80;9.70;;;;;;;4.90;87.57;98457.77;434390;1257;107458;-40
2023/01/14 00:43:08;;;;;;;8.90;7.30;;;;;;;4.72;87.56;98463.67;434337;1253;97890;-40
2023/01/14 00:53:15;;;;;;;13.20;8.40;;;;;;;4.67;87.71;98475.41;434484;1257;107610;-39
2023/01/14 01:03:24;;;;;;;13.50;8.20;;;;;;;4.69;87.83;98483.33;434410;1257;96553;-40
2023/01/14 01:13:31;;;;;;;12.50;9.90;;;;;;;4.73;87.92;98493.14;434287;1259;110180;-39
2023/01/14 01:33:46;;;;;;;18.00;12.30;;;;;;;4.64;88.15;98505.30;434455;1256;96638;-41
2023/01/14 01:44:04;;;;;;;14.20;9.70;;;;;;;4.63;88.12;98497.13;434282;1257;111554;-39
2023/01/14 01:54:12;;;;;;;11.50;7.90;;;;;;;4.71;88.12;98498.96;434295;1257;107199;-39
2023/01/14 02:04:18;;;;;;;10.70;7.30;;;;;;;4.81;88.23;98510.34;434373;1258;97880;-39
2023/01/14 02:14:27;;;;;;;19.20;10.60;;;;;;;4.95;88.25;98510.19;434398;1257;107570;-41
2023/01/14 02:25:09;;;;;;;16.00;10.10;;;;;;;4.97;88.33;98513.74;434538;1258;97931;-40
2023/01/14 02:35:16;;;;;;;15.80;8.40;;;;;;;4.91;88.29;98523.95;434504;1257;110074;-40
2023/01/14 02:45:26;;;;;;;8.90;6.20;;;;;;;4.92;88.09;98530.04;435263;1252;108606;-40
2023/01/14 02:55:34;;;;;;;9.30;5.90;;;;;;;4.99;88.08;98540.08;434211;1267;363533;-40
2023/01/14 03:05:46;;;;;;;10.30;6.20;;;;;;;5.10;88.17;98546.20;434466;1266;110533;-40
2023/01/14 03:15:54;;;;;;;11.90;6.40;;;;;;;5.10;88.07;98549.27;434395;1254;107704;-39
2023/01/14 03:26:03;;;;;;;15.20;6.70;;;;;;;4.98;88.08;98557.48;434575;1257;97883;-40
2023/01/14 03:36:13;;;;;;;9.60;6.40;;;;;;;4.88;87.83;98573.20;434407;1266;108784;-40
2023/01/14 03:46:20;;;;;;;7.10;4.60;;;;;;;4.85;87.78;98578.84;434428;1266;108397;-39
2023/01/14 03:56:31;;;;;;;14.70;6.00;;;;;;;4.87;87.80;98587.66;434536;1257;97474;-40
2023/01/14 04:06:39;;;;;;;11.40;6.50;;;;;;;4.80;87.84;98592.48;434556;1257;108428;-40
2023/01/14 04:16:46;;;;;;;14.60;8.10;;;;;;;4.67;87.69;98606.45;434521;1257;97515;-41
2023/01/14 04:26:53;;;;;;;10.40;6.40;;;;;;;4.57;87.85;98611.91;434491;1254;110635;-39
2023/01/14 04:37:01;;;;;;;10.10;6.10;;;;;;;4.60;87.86;98619.95;434504;1257;107662;-39
2023/01/14 04:47:07;;;;;;;10.90;5.60;;;;;;;4.72;87.95;98625.51;435275;1253;96648;-40
2023/01/14 04:57:14;;;;;;;11.40;6.70;;;;;;;4.80;88.03;98626.52;434444;1257;108242;-40
2023/01/14 05:07:21;;;;;;;15.00;8.00;;;;;;;4.85;88.01;98633.17;434442;1257;97490;-40
2023/01/14 05:17:29;;;;;;;17.10;8.50;;;;;;;4.79;87.91;98642.13;434468;1257;97886;-40
2023/01/14 05:27:35;;;;;;;12.80;8.60;;;;;;;4.78;87.89;98651.55;434289;1257;110854;-40
2023/01/14 05:37:42;;;;;;;8.00;6.10;;;;;;;4.85;87.94;98661.66;434375;1257;109708;-40
2023/01/14 05:47:49;;;;;;;12.20;5.60;;;;;;;4.93;87.95;98674.45;434412;1266;96645;-40
2023/01/14 05:57:57;;;;;;;9.70;4.60;;;;;;;4.95;87.98;98676.98;434398;1257;108351;-39
2023/01/14 06:08:03;;;;;;;8.10;5.00;;;;;;;4.92;87.95;98690.27;434321;1257;98008;-40
2023/01/14 06:18:14;;;;;;;6.80;4.20;;;;;;;4.92;87.70;98688.95;434510;1257;109920;-40
2023/01/14 06:28:22;;;;;;;7.20;3.70;;;;;;;4.98;87.69;98692.94;434319;1257;107875;-40
2023/01/14 06:38:29;;;;;;;10.60;5.80;;;;;;;5.07;87.73;98694.37;434250;1257;97918;-40
2023/01/14 06:48:36;;;;;;;15.40;8.20;;;;;;;5.09;87.67;98704.22;434408;1253;111531;-39
2023/01/14 06:58:43;;;;;;;12.10;7.00;;;;;;;5.03;87.70;98720.06;434399;1257;107436;-39
2023/01/14 07:08:53;;;;;;;9.60;6.40;;;;;;;4.96;87.57;98735.41;434475;1257;97863;-40
2023/01/14 07:19:01;;;;;;;13.90;5.60;;;;;;;4.98;87.49;98741.98;434379;1254;97500;-39
2023/01/14 07:29:08;;;;;;;6.20;4.30;;;;;;;5.08;87.46;98739.89;434296;1255;108191;-40
2023/01/14 07:39:14;;;;;;;8.00;4.10;;;;;;;5.19;87.43;98746.98;434459;1258;96671;-39
2023/01/14 07:49:21;;;;;;;13.00;6.50;;;;;;;5.24;87.50;98766.31;434498;1257;110169;-39
2023/01/14 07:59:29;;;;;;;9.40;5.30;;;;;;;5.25;87.49;98780.55;434370;1257;108230;-41
2023/01/14 08:09:36;;;;;;;8.40;5.50;;;;;;;5.26;87.42;98794.27;434391;1257;97352;-41
2023/01/14 08:29:50;;;;;;;14.50;7.40;;;;;;;5.60;87.18;98799.55;434337;1257;108230;-40
2023/01/14 08:39:57;;;;;;;22.80;8.00;;;;;;;5.71;87.03;98804.59;434360;1258;97365;-40
2023/01/14 08:50:06;;;;;;;15.80;8.20;;;;;;;5.78;87.04;98804.26;434423;1253;107969;-39
2023/01/14 09:00:15;;;;;;;10.50;5.60;;;;;;;5.83;86.69;98816.17;434479;1257;97413;-39
2023/01/14 09:20:46;;;;;;;10.90;5.70;;;;;;;6.04;86.66;98841.52;434500;1257;107702;-41
2023/01/14 09:30:52;;;;;;;14.30;7.80;;;;;;;6.05;86.67;98843.50;434482;1257;97570;-40
2023/01/14 09:40:59;;;;;;;12.90;6.50;;;;;;;6.03;86.28;98833.91;434535;1253;108730;-40
2023/01/14 09:51:18;;;;;;;12.30;4.90;;;;;;;6.15;86.22;98833.64;434512;1257;97459;-40
2023/01/14 10:01:25;;;;;;;107.00;50.80;;;;;;;6.33;85.94;98817.91;434453;1254;110876;-39
2023/01/14 10:21:44;;;;;;;12.20;5.90;;;;;;;7.34;85.59;98803.77;434459;1257;97910;-40
2023/01/14 10:31:49;;;;;;;14.20;5.10;;;;;;;7.61;85.18;98793.15;434459;1257;110882;-41
2023/01/14 10:42:00;;;;;;;10.80;5.00;;;;;;;8.16;84.72;98791.17;434320;1257;97877;-41
2023/01/14 10:52:24;;;;;;;10.20;5.50;;;;;;;8.30;83.99;98794.73;434461;1253;97892;-39
2023/01/14 11:02:34;;;;;;;12.20;6.20;;;;;;;8.10;83.74;98799.14;434542;1253;110866;-39
2023/01/14 11:12:42;;;;;;;10.90;5.60;;;;;;;7.88;83.32;98791.79;434533;1257;109108;-39
2023/01/14 11:22:55;;;;;;;7.80;5.10;;;;;;;7.89;83.04;98781.73;434585;1253;97991;-40
2023/01/14 11:33:02;;;;;;;16.10;6.60;;;;;;;7.98;82.75;98775.49;434470;1257;109805;-40
2023/01/14 11:43:09;;;;;;;17.30;6.60;;;;;;;8.17;82.85;98763.02;434452;1253;97925;-40
2023/01/14 11:53:18;;;;;;;9.00;5.00;;;;;;;8.27;82.55;98754.07;434467;1253;110238;-40
2023/01/14 12:03:28;;;;;;;31.90;10.70;;;;;;;8.54;81.66;98742.06;434455;1253;107295;-42
2023/01/14 12:24:11;;;;;;;12.60;5.60;;;;;;;8.33;80.87;98720.86;433937;1253;107787;-40
2023/01/14 12:34:18;;;;;;;43.40;22.50;;;;;;;8.31;80.70;98706.38;434381;1253;96983;-39
2023/01/14 12:54:53;;;;;;;19.10;9.10;;;;;;;8.10;79.98;98679.41;434480;1257;108239;-39
2023/01/14 13:05:02;;;;;;;10.10;5.30;;;;;;;8.05;79.79;98679.09;434636;1253;97483;-39
2023/01/14 13:15:24;;;;;;;13.80;6.20;;;;;;;8.14;79.84;98676.71;434479;1253;110102;-40
2023/01/14 13:25:37;;;;;;;14.60;6.80;;;;;;;8.15;79.95;98679.30;434494;1253;107710;-39
2023/01/14 13:36:04;;;;;;;11.60;5.90;;;;;;;8.02;79.55;98674.28;434556;1257;97500;-40
2023/01/14 13:46:16;;;;;;;13.40;7.30;;;;;;;7.82;79.28;98672.45;434381;1257;109391;-40
2023/01/14 14:06:43;;;;;;;17.60;8.50;;;;;;;7.50;78.76;98668.95;434336;1257;97877;-39
2023/01/14 14:16:51;;;;;;;46.90;24.40;;;;;;;7.37;78.78;98665.56;434532;1257;111116;-40
2023/01/14 14:26:59;;;;;;;13.90;8.00;;;;;;;7.17;79.04;98663.80;434645;1253;109418;-40
2023/01/14 14:47:27;;;;;;;20.60;10.30;;;;;;;6.65;79.06;98643.04;434622;1256;111421;-40
2023/01/14 14:57:35;;;;;;;24.60;12.10;;;;;;;6.38;79.16;98631.82;434264;1253;445198;-40
2023/01/14 15:07:43;;;;;;;26.50;14.20;;;;;;;6.22;79.22;98622.61;434609;1257;96683;-40
2023/01/14 15:17:51;;;;;;;29.30;14.10;;;;;;;6.20;79.43;98621.92;434479;1257;109562;-40
2023/01/14 15:27:58;;;;;;;32.00;16.70;;;;;;;6.19;79.48;98626.09;434482;1254;109012;-41
2023/01/14 15:38:17;;;;;;;33.30;14.90;;;;;;;6.14;79.60;98631.29;434590;1259;97791;-40
2023/01/14 15:48:26;;;;;;;31.70;17.30;;;;;;;5.95;79.54;98616.10;436096;1257;109620;-41
2023/01/14 15:58:36;;;;;;;26.60;14.00;;;;;;;5.68;79.42;98599.81;434864;1257;106113;-40
2023/01/14 16:08:45;;;;;;;37.60;17.10;;;;;;;5.44;79.64;98573.25;434661;1256;97480;-39
2023/01/14 16:28:57;;;;;;;36.30;17.90;;;;;;;4.99;80.09;98559.99;434697;1257;107257;-42
2023/01/14 16:39:06;;;;;;;30.20;14.50;;;;;;;4.78;80.47;98551.99;434766;1255;97928;-40
2023/01/14 16:49:13;;;;;;;16.00;11.00;;;;;;;4.66;80.62;98533.59;434790;1259;111008;-42
2023/01/14 16:59:20;;;;;;;22.40;11.20;;;;;;;4.59;80.90;98518.38;434645;1259;108149;-44
2023/01/14 17:09:27;;;;;;;28.30;11.90;;;;;;;4.59;80.96;98511.45;434630;1259;96676;-40
2023/01/14 17:19:35;;;;;;;36.50;15.90;;;;;;;4.56;81.07;98503.26;434694;1253;106648;-39
2023/01/14 17:29:42;;;;;;;29.90;13.00;;;;;;;4.53;80.99;98496.56;434702;1259;96574;-39
2023/01/14 17:39:49;;;;;;;37.30;15.50;;;;;;;4.48;80.90;98493.17;434716;1254;97742;-40
2023/01/14 17:49:57;;;;;;;27.50;13.60;;;;;;;4.44;80.81;98495.65;434843;1259;107861;-40
2023/01/14 18:00:05;;;;;;;38.00;16.20;;;;;;;4.36;80.92;98489.21;434737;1253;97879;-39
2023/01/14 18:10:12;;;;;;;33.70;14.80;;;;;;;4.28;80.99;98474.35;434835;1257;110341;-40
2023/01/14 18:20:21;;;;;;;32.60;15.00;;;;;;;4.29;80.83;98453.43;434871;1259;107990;-39
2023/01/14 18:40:36;;;;;;;36.90;17.70;;;;;;;4.27;81.15;98402.80;434710;1253;110779;-42
2023/01/14 18:50:43;;;;;;;23.70;11.30;;;;;;;4.27;80.95;98383.02;434794;1259;108228;-39
2023/01/14 19:00:51;;;;;;;23.00;11.50;;;;;;;4.32;80.77;98367.06;434799;1256;97912;-38
2023/01/14 19:21:10;;;;;;;20.00;10.00;;;;;;;4.33;80.79;98341.52;434783;1258;107934;-39
2023/01/14 19:31:19;;;;;;;27.50;11.50;;;;;;;4.40;80.51;98312.15;434829;1258;97820;-40
2023/01/14 19:41:27;;;;;;;28.60;13.40;;;;;;;4.40;80.41;98297.48;434872;1259;111714;-40
2023/01/14 19:51:36;;;;;;;25.30;10.70;;;;;;;4.34;80.38;98274.92;434836;1257;120453;-39
2023/01/14 20:01:44;;;;;;;27.70;10.00;;;;;;;4.34;80.32;98254.87;434666;1259;97928;-38
2023/01/14 20:11:51;;;;;;;17.50;8.30;;;;;;;4.39;80.23;98241.47;434772;1256;108195;-40
2023/01/14 20:21:58;;;;;;;23.60;11.20;;;;;;;4.39;80.09;98228.05;434757;1256;96641;-39
2023/01/14 20:32:05;;;;;;;21.20;9.50;;;;;;;4.34;80.14;98222.90;434666;1257;97762;-40
2023/01/14 20:42:16;;;;;;;17.40;7.90;;;;;;;4.39;79.88;98209.73;434688;1259;109488;-40
2023/01/14 20:52:24;;;;;;;20.20;9.70;;;;;;;4.42;79.76;98199.10;434735;1259;109277;-40
2023/01/14 21:02:32;;;;;;;21.50;9.80;;;;;;;4.33;79.70;98195.92;434662;1257;97877;-40
2023/01/14 21:12:39;;;;;;;14.80;7.40;;;;;;;4.28;79.43;98186.25;434794;1259;109581;-40
2023/01/14 21:22:57;;;;;;;24.20;8.80;;;;;;;4.27;79.41;98177.73;434669;1257;109444;-41
2023/01/14 21:33:07;;;;;;;19.80;8.90;;;;;;;4.24;79.30;98177.86;434735;1257;97483;-39
2023/01/14 21:53:39;;;;;;;16.70;8.60;;;;;;;4.29;79.00;98149.21;434573;1260;108282;-40
2023/01/14 22:03:47;;;;;;;18.50;9.10;;;;;;;4.21;79.00;98134.10;434714;1257;97891;-39
2023/01/14 22:13:55;;;;;;;13.00;6.20;;;;;;;4.22;79.01;98127.73;434495;1257;111752;-40
2023/01/14 22:34:09;;;;;;;18.10;7.80;;;;;;;4.26;79.09;98095.77;434542;1259;97902;-40
2023/01/14 22:44:16;;;;;;;21.30;8.70;;;;;;;4.24;79.00;98086.02;434583;1257;110499;-39
2023/01/14 22:54:24;;;;;;;12.50;5.60;;;;;;;4.25;79.03;98075.88;434400;1259;108845;-39
2023/01/14 23:04:31;;;;;;;14.30;6.50;;;;;;;4.33;78.99;98047.55;434619;1266;97890;-39
2023/01/14 23:14:39;;;;;;;13.20;6.90;;;;;;;4.33;79.07;98032.20;434419;1266;110629;-40
2023/01/14 23:24:45;;;;;;;14.80;7.00;;;;;;;4.30;78.94;98010.91;434440;1257;108144;-40
2023/01/14 23:34:52;;;;;;;14.60;4.90;;;;;;;4.36;78.93;98000.70;434439;1258;97722;-40
2023/01/14 23:44:59;;;;;;;16.80;5.70;;;;;;;4.47;78.72;97972.35;434510;1258;109750;-40
2023/01/14 23:55:07;;;;;;;20.40;6.60;;;;;;;4.49;78.58;97947.05;434474;1254;109333;-39
