Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:02;;;;;;;14.63;9.60;;;5.10;99.90;;;;;;5076069;28;20197;-85
2023/12/16 00:02:29;;;;;;;12.60;8.33;;;5.10;99.90;;;;;;5079728;28;20201;-84
2023/12/16 00:04:56;;;;;;;15.40;9.77;;;5.10;99.90;;;;;;5089295;28;20553;-84
2023/12/16 00:07:23;;;;;;;12.07;9.03;;;5.10;99.90;;;;;;5081780;28;20209;-85
2023/12/16 00:09:51;;;;;;;11.37;8.77;;;5.10;99.90;;;;;;5080995;28;20205;-85
2023/12/16 00:12:18;;;;;;;12.43;8.87;;;5.10;99.90;;;;;;5073988;28;20197;-84
2023/12/16 00:14:45;;;;;;;11.47;8.90;;;5.00;99.90;;;;;;5082906;28;20228;-84
2023/12/16 00:17:12;;;;;;;11.53;8.57;;;5.00;99.90;;;;;;5082999;28;20201;-84
2023/12/16 00:19:39;;;;;;;11.23;8.73;;;5.00;99.90;;;;;;5076950;28;20246;-84
2023/12/16 00:22:06;;;;;;;13.83;8.70;;;5.00;99.90;;;;;;5081752;28;20558;-84
2023/12/16 00:24:33;;;;;;;23.40;14.80;;;5.00;99.90;;;;;;5079814;28;20207;-85
2023/12/16 00:27:01;;;;;;;26.33;18.53;;;5.20;99.90;;;;;;5081360;28;20200;-85
2023/12/16 00:29:28;;;;;;;13.40;10.13;;;5.20;99.90;;;;;;5077728;28;20646;-84
2023/12/16 00:31:55;;;;;;;13.83;9.80;;;5.20;99.90;;;;;;5079914;28;20205;-84
2023/12/16 00:34:22;;;;;;;21.70;15.30;;;5.10;99.90;;;;;;5084992;28;20217;-85
2023/12/16 00:36:49;;;;;;;17.10;12.50;;;5.30;99.90;;;;;;5067640;28;20206;-85
2023/12/16 00:39:16;;;;;;;19.63;13.03;;;5.40;99.90;;;;;;5091073;28;20235;-84
2023/12/16 00:41:42;;;;;;;13.07;10.30;;;5.50;99.90;;;;;;5085624;28;20208;-85
2023/12/16 00:44:11;;;;;;;15.37;11.70;;;5.60;99.90;;;;;;5080330;28;20562;-84
2023/12/16 00:46:37;;;;;;;17.93;13.03;;;5.50;99.90;;;;;;5084965;28;20598;-85
2023/12/16 00:49:04;;;;;;;11.47;8.77;;;5.60;99.90;;;;;;5084232;28;20203;-85
2023/12/16 00:51:31;;;;;;;16.83;12.20;;;5.50;99.90;;;;;;5084102;28;20207;-85
2023/12/16 00:53:58;;;;;;;16.17;10.98;;;5.50;99.90;;;;;;5078109;28;20235;-84
2023/12/16 00:56:25;;;;;;;15.77;10.97;;;5.70;99.90;;;;;;5086723;28;20204;-84
2023/12/16 00:58:54;;;;;;;15.93;11.20;;;5.70;99.90;;;;;;5065381;28;20604;-85
2023/12/16 01:01:22;;;;;;;12.38;9.38;;;5.80;99.90;;;;;;5073714;28;20246;-85
2023/12/16 01:03:49;;;;;;;16.77;12.75;;;5.80;99.90;;;;;;5075315;28;20204;-85
2023/12/16 01:06:16;;;;;;;17.98;12.07;;;5.90;99.90;;;;;;5082754;28;20197;-85
2023/12/16 01:08:43;;;;;;;14.65;11.18;;;5.90;99.90;;;;;;5083215;28;20218;-84
2023/12/16 01:11:11;;;;;;;12.80;10.00;;;5.90;99.90;;;;;;5081834;28;20204;-84
2023/12/16 01:13:38;;;;;;;17.05;12.40;;;5.90;99.90;;;;;;5085362;28;20235;-86
2023/12/16 01:16:06;;;;;;;14.52;10.95;;;6.00;99.90;;;;;;5087231;28;20204;-85
2023/12/16 01:18:34;;;;;;;14.02;10.30;;;6.10;99.90;;;;;;5080928;28;20661;-85
2023/12/16 01:21:05;;;;;;;13.57;9.68;;;6.10;99.90;;;;;;5076038;28;20216;-85
2023/12/16 01:23:32;;;;;;;13.15;9.50;;;6.10;99.90;;;;;;5082128;28;20208;-84
2023/12/16 01:25:59;;;;;;;11.00;8.57;;;6.00;99.90;;;;;;5085702;28;20239;-85
2023/12/16 01:28:26;;;;;;;10.60;8.02;;;5.90;99.90;;;;;;5081331;28;20213;-84
2023/12/16 01:30:52;;;;;;;12.77;9.75;;;5.90;99.90;;;;;;5088537;28;20196;-85
2023/12/16 01:33:18;;;;;;;12.90;9.05;;;5.80;99.90;;;;;;5080734;28;20743;-84
2023/12/16 01:35:47;;;;;;;10.25;8.38;;;5.80;99.90;;;;;;5078518;28;20208;-85
2023/12/16 01:38:14;;;;;;;8.32;6.80;;;5.80;99.90;;;;;;5085590;28;20193;-85
2023/12/16 01:40:41;;;;;;;9.65;7.30;;;5.90;99.90;;;;;;5085728;28;20812;-84
2023/12/16 01:43:08;;;;;;;8.98;7.55;;;5.80;99.90;;;;;;5083305;28;20192;-84
2023/12/16 01:45:35;;;;;;;11.15;8.05;;;5.70;99.90;;;;;;5083764;28;20226;-85
2023/12/16 01:48:03;;;;;;;8.48;6.90;;;5.60;99.90;;;;;;5086132;28;20200;-84
2023/12/16 01:50:30;;;;;;;10.03;7.10;;;5.60;99.90;;;;;;5085353;28;20241;-85
2023/12/16 01:52:58;;;;;;;7.50;5.93;;;5.50;99.90;;;;;;5093622;28;20204;-84
2023/12/16 01:55:26;;;;;;;10.73;7.90;;;5.40;99.90;;;;;;5086137;28;20201;-86
2023/12/16 01:57:55;;;;;;;9.00;7.03;;;5.50;99.90;;;;;;5091935;28;20216;-84
2023/12/16 02:00:22;;;;;;;9.30;7.13;;;5.50;99.90;;;;;;5082348;28;20192;-85
2023/12/16 02:02:49;;;;;;;7.55;6.07;;;5.50;99.90;;;;;;5084399;28;20201;-84
2023/12/16 02:05:16;;;;;;;8.88;6.63;;;5.50;99.90;;;;;;5083641;28;20208;-87
2023/12/16 02:07:45;;;;;;;10.93;8.03;;;5.60;99.90;;;;;;5087196;28;20568;-87
2023/12/16 02:10:14;;;;;;;7.30;6.23;;;5.60;99.90;;;;;;5089353;28;20201;-84
2023/12/16 02:12:42;;;;;;;8.15;6.75;;;5.70;99.90;;;;;;5077983;28;20208;-85
2023/12/16 02:15:10;;;;;;;8.77;7.45;;;5.60;99.90;;;;;;5084030;28;20224;-84
2023/12/16 02:17:36;;;;;;;8.93;7.13;;;5.60;99.90;;;;;;5090866;28;20193;-84
2023/12/16 02:20:04;;;;;;;9.13;6.80;;;5.70;99.90;;;;;;5078652;28;20197;-84
2023/12/16 02:22:31;;;;;;;7.23;6.43;;;5.70;99.90;;;;;;5086844;28;20278;-84
2023/12/16 02:25:00;;;;;;;11.53;7.20;;;5.70;99.90;;;;;;5083159;28;20216;-85
2023/12/16 02:27:27;;;;;;;9.38;7.13;;;5.70;99.90;;;;;;5081742;28;20280;-85
2023/12/16 02:29:54;;;;;;;9.10;6.90;;;5.80;99.90;;;;;;5081055;28;20198;-86
2023/12/16 02:32:21;;;;;;;10.27;7.13;;;5.80;99.90;;;;;;5076790;28;20197;-85
2023/12/16 02:34:48;;;;;;;9.10;7.22;;;5.80;99.90;;;;;;5073533;28;20312;-84
2023/12/16 02:37:15;;;;;;;9.68;6.97;;;5.70;99.90;;;;;;5084243;28;20281;-85
2023/12/16 02:39:42;;;;;;;9.33;7.20;;;5.80;99.90;;;;;;5082891;28;20204;-85
2023/12/16 02:42:10;;;;;;;11.60;7.53;;;5.80;99.90;;;;;;5077307;28;20544;-85
2023/12/16 02:44:37;;;;;;;8.93;7.47;;;5.80;99.90;;;;;;5084223;28;20563;-84
2023/12/16 02:47:04;;;;;;;10.70;7.53;;;5.70;99.90;;;;;;5085432;28;20204;-85
2023/12/16 02:49:31;;;;;;;10.40;8.20;;;5.70;99.90;;;;;;5080317;28;20674;-84
2023/12/16 02:51:58;;;;;;;10.87;8.20;;;5.50;99.90;;;;;;5081752;28;20208;-84
2023/12/16 02:54:25;;;;;;;11.03;8.40;;;5.40;99.90;;;;;;5086409;28;20217;-85
2023/12/16 02:56:52;;;;;;;10.10;8.47;;;5.20;99.90;;;;;;5086807;28;20626;-84
2023/12/16 02:59:21;;;;;;;10.37;7.90;;;5.20;99.90;;;;;;5085873;28;20220;-85
2023/12/16 03:01:47;;;;;;;11.47;8.37;;;5.30;99.90;;;;;;5086844;28;20232;-85
2023/12/16 03:04:14;;;;;;;10.50;7.90;;;5.40;99.90;;;;;;5082820;28;20649;-85
2023/12/16 03:06:43;;;;;;;11.13;8.07;;;5.30;99.90;;;;;;5082695;28;20199;-84
2023/12/16 03:09:10;;;;;;;11.77;8.03;;;5.40;99.90;;;;;;5084456;28;20685;-84
2023/12/16 03:11:37;;;;;;;11.03;8.47;;;5.40;99.90;;;;;;5083874;28;20585;-84
2023/12/16 03:14:04;;;;;;;11.70;8.30;;;5.50;99.90;;;;;;5082887;28;20224;-84
2023/12/16 03:16:33;;;;;;;10.30;8.27;;;5.50;99.90;;;;;;5086595;28;20204;-84
2023/12/16 03:19:00;;;;;;;11.90;8.60;;;5.40;99.90;;;;;;5087666;28;20193;-84
2023/12/16 03:21:27;;;;;;;10.93;8.60;;;5.40;99.90;;;;;;5079206;28;20205;-84
2023/12/16 03:23:54;;;;;;;12.60;9.33;;;5.40;99.90;;;;;;5081110;28;20208;-85
2023/12/16 03:26:21;;;;;;;11.68;8.32;;;5.40;99.90;;;;;;5086913;28;20197;-84
2023/12/16 03:28:48;;;;;;;10.53;8.40;;;5.40;99.90;;;;;;5076959;28;20190;-84
2023/12/16 03:31:15;;;;;;;10.03;8.03;;;5.40;99.90;;;;;;5085382;28;20193;-84
2023/12/16 03:33:43;;;;;;;10.70;8.60;;;5.30;99.90;;;;;;5078669;28;20219;-84
2023/12/16 03:36:10;;;;;;;10.57;8.13;;;5.20;99.90;;;;;;5077883;28;20189;-84
2023/12/16 03:38:36;;;;;;;11.97;8.87;;;5.30;99.90;;;;;;5086889;28;20197;-84
2023/12/16 03:41:05;;;;;;;11.00;8.50;;;5.40;99.90;;;;;;5075447;28;20212;-84
2023/12/16 03:43:32;;;;;;;11.57;9.07;;;5.20;99.90;;;;;;5077435;28;20208;-84
2023/12/16 03:45:59;;;;;;;10.87;8.80;;;5.20;99.90;;;;;;5077178;28;20281;-84
2023/12/16 03:48:26;;;;;;;12.10;8.23;;;5.30;99.90;;;;;;5085254;28;20547;-84
2023/12/16 03:50:54;;;;;;;11.77;8.53;;;5.30;99.90;;;;;;5090013;28;20203;-84
2023/12/16 03:53:21;;;;;;;11.07;8.53;;;5.30;99.90;;;;;;5073016;28;20197;-84
2023/12/16 03:55:47;;;;;;;12.40;8.30;;;5.30;99.90;;;;;;5081975;28;20247;-84
2023/12/16 03:58:13;;;;;;;10.50;7.73;;;5.50;99.90;;;;;;5077464;28;20200;-83
2023/12/16 04:00:40;;;;;;;9.97;7.67;;;5.50;99.90;;;;;;5082677;28;20197;-84
2023/12/16 04:03:07;;;;;;;10.07;7.77;;;5.50;99.90;;;;;;5083197;28;20201;-84
2023/12/16 04:05:34;;;;;;;10.27;7.77;;;5.50;99.90;;;;;;5077176;28;20212;-84
2023/12/16 04:08:03;;;;;;;11.03;8.13;;;5.30;99.90;;;;;;5077552;28;20197;-84
2023/12/16 04:10:30;;;;;;;9.93;7.57;;;5.40;99.90;;;;;;5080526;28;20652;-84
2023/12/16 04:12:57;;;;;;;9.90;8.00;;;5.30;99.90;;;;;;5085789;28;20200;-84
2023/12/16 04:15:24;;;;;;;10.97;8.33;;;5.30;99.90;;;;;;5082719;28;20232;-84
2023/12/16 04:17:51;;;;;;;10.53;8.20;;;5.40;99.90;;;;;;5082527;28;20198;-84
2023/12/16 04:20:18;;;;;;;10.40;8.03;;;5.50;99.90;;;;;;5085939;28;20196;-84
2023/12/16 04:22:45;;;;;;;11.23;8.50;;;5.50;99.90;;;;;;5085731;28;20211;-85
2023/12/16 04:25:13;;;;;;;10.23;8.10;;;5.60;99.90;;;;;;5078615;28;20200;-85
2023/12/16 04:27:40;;;;;;;13.70;8.70;;;5.60;99.90;;;;;;5085523;28;20208;-86
2023/12/16 04:30:08;;;;;;;11.07;8.73;;;5.60;99.90;;;;;;5082374;28;20201;-84
2023/12/16 04:32:35;;;;;;;11.80;8.47;;;5.60;99.90;;;;;;5086891;28;20208;-84
2023/12/16 04:35:02;;;;;;;11.27;8.23;;;5.60;99.90;;;;;;5078092;28;20653;-84
2023/12/16 04:37:28;;;;;;;12.70;8.77;;;5.60;99.90;;;;;;5077564;28;20201;-84
2023/12/16 04:39:55;;;;;;;11.77;8.90;;;5.60;99.90;;;;;;5080912;28;20200;-84
2023/12/16 04:42:23;;;;;;;14.00;9.63;;;5.60;99.90;;;;;;5091181;28;20196;-84
2023/12/16 04:44:50;;;;;;;14.40;10.20;;;5.60;99.90;;;;;;5072776;28;20204;-84
2023/12/16 04:47:17;;;;;;;11.80;8.93;;;5.70;99.90;;;;;;5077274;28;20212;-84
2023/12/16 04:49:44;;;;;;;12.07;9.45;;;5.60;99.90;;;;;;5081305;28;20203;-84
2023/12/16 04:52:11;;;;;;;11.03;8.53;;;5.60;99.90;;;;;;5075895;28;20227;-84
2023/12/16 04:54:37;;;;;;;13.20;9.73;;;5.60;99.90;;;;;;5080840;28;20236;-84
2023/12/16 04:57:05;;;;;;;14.63;9.93;;;5.60;99.90;;;;;;5075930;28;20204;-84
2023/12/16 04:59:33;;;;;;;13.15;9.55;;;5.60;99.90;;;;;;5075655;28;20193;-84
2023/12/16 05:02:00;;;;;;;13.53;9.97;;;5.60;99.90;;;;;;5084526;28;20209;-84
2023/12/16 05:04:27;;;;;;;14.20;10.17;;;5.50;99.90;;;;;;5083555;28;20562;-84
2023/12/16 05:06:53;;;;;;;15.88;10.82;;;5.50;99.90;;;;;;5080771;28;20226;-85
2023/12/16 05:09:20;;;;;;;11.53;9.27;;;5.50;99.90;;;;;;5080112;28;20194;-84
2023/12/16 05:11:47;;;;;;;13.77;9.73;;;5.60;99.90;;;;;;5082426;28;20206;-85
2023/12/16 05:14:14;;;;;;;13.93;10.02;;;5.50;99.90;;;;;;5075803;28;20228;-85
2023/12/16 05:16:42;;;;;;;13.27;9.80;;;5.60;99.90;;;;;;5082955;28;20207;-86
2023/12/16 05:19:09;;;;;;;14.50;10.17;;;5.50;99.90;;;;;;5074278;28;20189;-84
2023/12/16 05:21:36;;;;;;;13.57;9.90;;;5.60;99.90;;;;;;5081684;28;20193;-85
2023/12/16 05:24:03;;;;;;;13.57;10.05;;;5.70;99.90;;;;;;5079224;28;20205;-84
2023/12/16 05:26:30;;;;;;;15.47;10.33;;;5.70;99.90;;;;;;5075795;28;20197;-84
2023/12/16 05:28:57;;;;;;;13.70;10.90;;;5.60;99.90;;;;;;5078613;28;20212;-85
2023/12/16 05:31:24;;;;;;;14.50;9.70;;;5.60;99.90;;;;;;5085272;28;20200;-85
2023/12/16 05:33:52;;;;;;;14.73;9.90;;;5.60;99.90;;;;;;5083227;28;20206;-85
2023/12/16 05:36:19;;;;;;;14.40;9.83;;;5.60;99.90;;;;;;5090638;28;20225;-84
2023/12/16 05:38:46;;;;;;;13.47;9.70;;;5.60;99.90;;;;;;5084483;28;20205;-86
2023/12/16 05:41:14;;;;;;;14.93;10.13;;;5.50;99.90;;;;;;5089234;28;20569;-85
2023/12/16 05:43:41;;;;;;;15.87;10.07;;;5.60;99.90;;;;;;5085744;28;20201;-84
2023/12/16 05:46:07;;;;;;;12.20;9.00;;;5.70;99.90;;;;;;5080159;28;20202;-84
2023/12/16 05:48:36;;;;;;;13.57;9.60;;;5.60;99.90;;;;;;5085683;28;20196;-85
2023/12/16 05:51:05;;;;;;;12.70;9.13;;;5.70;99.90;;;;;;5078903;28;20275;-84
2023/12/16 05:53:33;;;;;;;14.57;9.33;;;5.60;99.90;;;;;;5078356;28;20197;-85
2023/12/16 05:56:00;;;;;;;13.45;9.60;;;5.60;99.90;;;;;;5092636;28;20685;-84
2023/12/16 05:58:27;;;;;;;11.97;9.10;;;5.50;99.90;;;;;;5092974;28;20204;-86
2023/12/16 06:00:55;;;;;;;11.40;9.07;;;5.50;99.90;;;;;;5082273;28;20200;-85
2023/12/16 06:03:22;;;;;;;12.70;8.83;;;5.50;99.90;;;;;;5091181;28;20196;-85
2023/12/16 06:05:49;;;;;;;12.43;8.90;;;5.50;99.90;;;;;;5086442;28;20221;-84
2023/12/16 06:08:17;;;;;;;11.47;8.60;;;5.50;99.90;;;;;;5084319;28;20193;-84
2023/12/16 06:10:44;;;;;;;12.03;8.90;;;5.50;99.90;;;;;;5088262;28;20189;-85
2023/12/16 06:13:11;;;;;;;12.30;8.67;;;5.50;99.90;;;;;;5083405;28;20205;-85
2023/12/16 06:15:38;;;;;;;11.37;8.17;;;5.40;99.90;;;;;;5078360;28;20922;-86
2023/12/16 06:18:06;;;;;;;11.97;8.13;;;5.40;99.90;;;;;;5085763;28;20560;-85
2023/12/16 06:20:33;;;;;;;12.20;8.77;;;5.30;99.90;;;;;;5081893;28;20232;-84
2023/12/16 06:23:00;;;;;;;11.40;8.27;;;5.40;99.90;;;;;;5092340;28;20282;-84
2023/12/16 06:25:28;;;;;;;10.43;8.23;;;5.40;99.90;;;;;;5084776;28;20532;-84
2023/12/16 06:27:55;;;;;;;12.37;8.30;;;5.40;99.90;;;;;;5088297;28;20200;-84
2023/12/16 06:30:21;;;;;;;11.13;8.63;;;5.50;99.90;;;;;;5091162;28;20196;-85
2023/12/16 06:32:48;;;;;;;12.23;8.50;;;5.40;99.90;;;;;;5081553;28;20288;-85
2023/12/16 06:35:15;;;;;;;12.50;7.83;;;5.50;99.90;;;;;;5085058;28;20216;-85
2023/12/16 06:37:42;;;;;;;11.67;8.40;;;5.50;99.90;;;;;;5083703;28;20207;-85
2023/12/16 06:40:09;;;;;;;9.60;7.80;;;5.60;99.90;;;;;;5078899;28;20208;-85
2023/12/16 06:42:38;;;;;;;9.40;7.57;;;5.60;99.90;;;;;;5080585;28;20201;-84
2023/12/16 06:45:06;;;;;;;13.57;8.03;;;5.60;99.90;;;;;;5083365;28;20211;-85
2023/12/16 06:47:33;;;;;;;10.20;8.10;;;5.60;99.90;;;;;;5083723;28;20202;-85
2023/12/16 06:49:59;;;;;;;10.90;8.27;;;5.40;99.90;;;;;;5085012;28;20204;-84
2023/12/16 06:52:26;;;;;;;10.43;7.70;;;5.30;99.90;;;;;;5083798;28;20208;-84
2023/12/16 06:54:53;;;;;;;11.33;8.47;;;5.30;99.90;;;;;;5077406;28;20225;-84
2023/12/16 06:57:20;;;;;;;9.67;7.83;;;5.30;99.90;;;;;;5081367;28;20559;-85
2023/12/16 06:59:48;;;;;;;10.50;7.60;;;5.20;99.90;;;;;;5086464;28;20197;-85
2023/12/16 07:02:15;;;;;;;11.70;8.37;;;5.30;99.90;;;;;;5079138;28;20200;-85
2023/12/16 07:04:42;;;;;;;10.30;7.67;;;5.40;99.90;;;;;;5075461;28;20197;-84
2023/12/16 07:07:09;;;;;;;10.98;7.80;;;5.40;99.90;;;;;;5085506;28;20204;-84
2023/12/16 07:09:36;;;;;;;9.63;7.23;;;5.40;99.90;;;;;;5090012;28;20204;-85
2023/12/16 07:12:03;;;;;;;12.03;8.13;;;5.20;99.90;;;;;;5085341;28;20195;-84
2023/12/16 07:14:29;;;;;;;10.00;7.93;;;5.10;99.90;;;;;;5085903;28;20274;-84
2023/12/16 07:16:58;;;;;;;10.07;7.77;;;4.90;99.90;;;;;;5078592;28;20228;-84
2023/12/16 07:19:25;;;;;;;10.97;8.07;;;4.80;99.90;;;;;;5078295;28;20204;-84
2023/12/16 07:21:51;;;;;;;11.27;8.20;;;4.70;99.90;;;;;;5076252;28;20198;-84
2023/12/16 07:24:18;;;;;;;11.30;8.13;;;4.60;99.90;;;;;;5086575;28;20205;-84
2023/12/16 07:26:45;;;;;;;11.30;7.90;;;4.50;99.90;;;;;;5088854;28;20972;-84
2023/12/16 07:29:12;;;;;;;9.17;7.40;;;4.90;99.90;;;;;;5088951;28;20203;-84
2023/12/16 07:31:39;;;;;;;13.23;7.33;;;4.90;99.90;;;;;;5080447;28;20209;-84
2023/12/16 07:34:07;;;;;;;12.30;7.60;;;5.10;99.90;;;;;;5077570;28;20196;-85
2023/12/16 07:36:34;;;;;;;11.43;7.70;;;5.40;99.90;;;;;;5081222;28;20232;-85
2023/12/16 07:39:01;;;;;;;12.70;6.70;;;5.60;99.90;;;;;;5081729;28;20199;-85
2023/12/16 07:41:28;;;;;;;9.00;6.80;;;5.70;99.90;;;;;;5075618;28;20672;-84
2023/12/16 07:43:55;;;;;;;8.50;6.73;;;5.70;99.90;;;;;;5075329;28;20198;-85
2023/12/16 07:46:22;;;;;;;8.60;6.50;;;5.70;99.90;;;;;;5082461;28;20671;-85
2023/12/16 07:48:48;;;;;;;10.50;6.60;;;5.70;99.90;;;;;;5078476;28;20206;-84
2023/12/16 07:51:19;;;;;;;10.87;6.13;;;5.70;99.90;;;;;;5087456;28;20196;-84
2023/12/16 07:53:48;;;;;;;9.67;6.40;;;5.50;99.90;;;;;;5083724;28;20200;-84
2023/12/16 07:56:22;;;;;;;7.37;5.97;;;5.30;99.90;;;;;;5081375;28;20217;-84
2023/12/16 07:58:49;;;;;;;7.40;5.97;;;5.20;99.90;;;;;;5078819;28;20197;-84
2023/12/16 08:01:18;;;;;;;8.57;6.38;;;5.20;99.90;;;;;;5078074;28;20634;-84
2023/12/16 08:03:45;;;;;;;8.05;5.95;;;5.30;99.90;;;;;;5081805;28;20202;-85
2023/12/16 08:06:16;;;;;;;9.60;6.43;;;5.40;99.90;;;;;;5080047;28;20205;-85
2023/12/16 08:08:45;;;;;;;7.55;6.13;;;5.40;99.90;;;;;;5079920;28;20200;-85
2023/12/16 08:11:12;;;;;;;7.80;6.20;;;5.60;99.90;;;;;;5078455;28;20197;-84
2023/12/16 08:13:39;;;;;;;7.00;5.67;;;5.80;99.90;;;;;;5082713;28;20734;-84
2023/12/16 08:16:07;;;;;;;8.07;5.77;;;5.80;99.90;;;;;;5082020;28;20212;-85
2023/12/16 08:18:34;;;;;;;9.50;6.20;;;5.80;99.90;;;;;;5088213;28;20217;-84
2023/12/16 08:21:01;;;;;;;8.30;5.50;;;5.70;99.90;;;;;;5079753;28;20200;-84
2023/12/16 08:23:29;;;;;;;7.10;5.75;;;5.70;99.90;;;;;;5082718;28;20204;-84
2023/12/16 08:25:56;;;;;;;7.30;5.72;;;5.90;99.90;;;;;;5086817;28;20201;-84
2023/12/16 08:28:24;;;;;;;7.45;5.88;;;6.00;99.90;;;;;;5084417;28;20201;-84
2023/12/16 08:30:52;;;;;;;5.90;5.28;;;5.90;99.90;;;;;;5092747;28;20196;-84
2023/12/16 08:33:19;;;;;;;6.60;5.32;;;5.90;99.90;;;;;;5074430;28;20233;-84
2023/12/16 08:35:46;;;;;;;7.70;5.60;;;5.80;99.90;;;;;;5081746;28;20212;-84
2023/12/16 08:38:12;;;;;;;6.63;5.47;;;5.60;99.90;;;;;;5080954;28;20208;-85
2023/12/16 08:40:41;;;;;;;7.40;5.40;;;5.60;99.90;;;;;;5087770;28;20205;-85
2023/12/16 08:43:08;;;;;;;6.80;5.45;;;5.70;99.90;;;;;;5085821;28;20603;-85
2023/12/16 08:45:35;;;;;;;6.03;5.00;;;5.70;99.90;;;;;;5072201;28;20197;-84
2023/12/16 08:48:03;;;;;;;6.07;5.25;;;6.00;99.90;;;;;;5080834;28;20781;-84
2023/12/16 08:50:30;;;;;;;6.05;5.28;;;6.20;99.30;;;;;;5081064;28;20216;-85
2023/12/16 08:52:57;;;;;;;8.40;5.55;;;6.00;99.50;;;;;;5079365;28;20203;-84
2023/12/16 08:55:26;;;;;;;9.52;5.80;;;5.80;99.90;;;;;;5082075;28;21150;-85
2023/12/16 08:57:54;;;;;;;6.80;5.40;;;6.00;99.90;;;;;;5083425;28;20270;-85
2023/12/16 09:00:21;;;;;;;6.90;5.70;;;6.10;99.90;;;;;;5077995;28;20657;-83
2023/12/16 09:02:48;;;;;;;8.75;5.72;;;6.30;99.70;;;;;;5079710;28;20198;-85
2023/12/16 09:05:16;;;;;;;7.47;5.53;;;6.20;99.70;;;;;;5081953;28;20287;-85
2023/12/16 09:07:43;;;;;;;8.65;5.63;;;6.20;99.90;;;;;;5086986;28;20204;-85
2023/12/16 09:10:09;;;;;;;7.70;5.90;;;6.10;99.80;;;;;;5086571;28;20740;-85
2023/12/16 09:12:36;;;;;;;8.25;6.07;;;6.20;99.70;;;;;;5079308;28;20193;-86
2023/12/16 09:15:07;;;;;;;7.68;5.72;;;6.30;99.90;;;;;;5078719;28;20216;-84
2023/12/16 09:17:33;;;;;;;7.07;5.68;;;6.50;99.90;;;;;;5073738;28;20596;-84
2023/12/16 09:20:01;;;;;;;7.32;6.10;;;6.70;99.70;;;;;;5090440;28;20197;-84
2023/12/16 09:22:28;;;;;;;6.63;5.07;;;6.90;98.70;;;;;;5075813;28;20254;-85
2023/12/16 09:24:54;;;;;;;6.82;5.85;;;7.10;98.60;;;;;;5083014;28;20200;-83
2023/12/16 09:27:21;;;;;;;7.63;5.85;;;7.50;96.90;;;;;;5091084;28;20204;-83
2023/12/16 09:29:48;;;;;;;8.70;5.60;;;7.70;95.60;;;;;;5082871;28;20212;-84
2023/12/16 09:32:16;;;;;;;6.15;5.00;;;7.90;95.50;;;;;;5087161;28;20189;-84
2023/12/16 09:34:43;;;;;;;5.88;5.28;;;7.80;94.10;;;;;;5077799;28;20198;-85
2023/12/16 09:37:10;;;;;;;6.13;5.30;;;7.50;94.80;;;;;;5083672;28;20216;-85
2023/12/16 09:39:37;;;;;;;7.03;5.32;;;7.50;95.60;;;;;;5083646;28;20207;-85
2023/12/16 09:42:04;;;;;;;6.80;5.47;;;7.80;95.60;;;;;;5088100;28;20199;-84
2023/12/16 09:44:35;;;;;;;6.03;5.22;;;7.80;95.10;;;;;;5079050;28;20675;-85
2023/12/16 09:47:03;;;;;;;7.95;5.20;;;7.90;94.60;;;;;;5083537;28;20802;-86
2023/12/16 09:49:32;;;;;;;7.32;5.38;;;8.30;93.60;;;;;;5091580;28;20197;-84
2023/12/16 09:51:59;;;;;;;7.15;5.93;;;8.00;94.00;;;;;;5080971;28;20603;-84
2023/12/16 09:54:26;;;;;;;6.15;5.43;;;7.70;94.30;;;;;;5081767;28;20510;-86
2023/12/16 09:56:55;;;;;;;6.43;5.70;;;7.60;95.10;;;;;;5088120;28;20217;-87
2023/12/16 09:59:26;;;;;;;6.43;5.68;;;7.60;94.60;;;;;;5084771;28;20193;-85
2023/12/16 10:01:54;;;;;;;6.30;5.70;;;7.40;95.00;;;;;;5080835;28;20673;-86
2023/12/16 10:04:23;;;;;;;5.95;5.20;;;7.30;95.60;;;;;;5081313;28;20203;-88
2023/12/16 10:09:36;;;;;;;6.70;5.32;;;7.30;95.60;;;;;;5090344;27;20220;-87
2023/12/16 10:12:08;;;;;;;6.35;5.30;;;7.20;95.70;;;;;;5082187;28;20581;-87
2023/12/16 10:14:46;;;;;;;5.55;4.90;;;7.40;95.60;;;;;;5078347;28;20221;-86
2023/12/16 10:17:12;;;;;;;6.70;5.05;;;7.60;95.50;;;;;;5081672;28;20217;-85
2023/12/16 10:19:42;;;;;;;6.43;5.32;;;7.60;94.80;;;;;;5075325;28;20197;-87
2023/12/16 10:22:11;;;;;;;5.43;4.85;;;7.50;95.10;;;;;;5072246;28;20193;-87
2023/12/16 10:24:38;;;;;;;6.93;4.90;;;7.40;94.40;;;;;;5078359;28;20556;-84
2023/12/16 10:27:06;;;;;;;5.47;4.88;;;7.40;94.70;;;;;;5075579;28;20208;-84
2023/12/16 10:29:33;;;;;;;5.00;4.50;;;7.50;94.10;;;;;;5078157;28;20204;-85
2023/12/16 10:32:02;;;;;;;6.32;4.45;;;8.10;93.50;;;;;;5085588;28;20193;-87
2023/12/16 10:34:29;;;;;;;4.68;4.28;;;8.30;93.30;;;;;;5081467;28;20204;-86
2023/12/16 10:37:04;;;;;;;4.88;4.38;;;8.90;90.50;;;;;;5081285;28;20220;-87
2023/12/16 10:39:33;;;;;;;4.78;4.22;;;9.30;87.40;;;;;;5077785;28;20204;-87
2023/12/16 10:42:00;;;;;;;4.50;4.10;;;9.40;84.50;;;;;;5083851;28;20193;-87
2023/12/16 10:44:27;;;;;;;4.97;4.50;;;9.70;76.50;;;;;;5075007;28;20708;-89
2023/12/16 10:46:55;;;;;;;4.45;4.05;;;9.50;79.50;;;;;;5080570;28;20204;-89
2023/12/16 10:49:28;;;;;;;4.78;4.25;;;10.00;73.00;;;;;;5085647;28;20562;-88
2023/12/16 10:52:05;;;;;;;4.82;4.22;;;10.60;59.20;;;;;;5081614;28;20204;-88
2023/12/16 10:54:40;;;;;;;5.45;4.22;;;10.80;52.00;;;;;;5082459;28;20207;-89
2023/12/16 10:57:20;;;;;;;3.80;3.40;;;11.30;43.50;;;;;;5082444;28;20219;-89
2023/12/16 10:59:58;;;;;;;3.20;2.90;;;11.10;39.20;;;;;;5075454;28;20660;-89
2023/12/16 11:02:28;;;;;;;3.53;3.25;;;10.60;42.80;;;;;;5079200;28;20200;-86
2023/12/16 11:05:01;;;;;;;4.03;3.67;;;10.10;46.90;;;;;;5076706;28;20200;-89
2023/12/16 11:07:29;;;;;;;3.38;3.08;;;9.80;50.50;;;;;;5077197;28;20653;-87
2023/12/16 11:09:58;;;;;;;4.35;3.95;;;9.50;58.80;;;;;;5073333;28;20225;-88
2023/12/16 11:12:26;;;;;;;5.35;3.45;;;9.30;60.00;;;;;;5080883;28;20223;-88
2023/12/16 11:15:01;;;;;;;3.47;3.00;;;8.80;67.20;;;;;;5075682;28;20588;-89
2023/12/16 11:17:32;;;;;;;4.53;3.20;;;8.40;76.10;;;;;;5078054;28;20232;-88
2023/12/16 11:20:06;;;;;;;3.63;3.25;;;8.20;82.50;;;;;;5077584;28;20198;-86
2023/12/16 11:22:34;;;;;;;4.30;3.67;;;8.20;82.10;;;;;;5076041;28;20233;-86
2023/12/16 11:25:06;;;;;;;7.07;4.00;;;8.10;88.70;;;;;;5085710;28;20203;-85
2023/12/16 11:27:35;;;;;;;4.28;3.75;;;8.20;87.50;;;;;;5079093;28;20270;-88
2023/12/16 11:30:04;;;;;;;5.85;4.00;;;8.30;89.10;;;;;;5081407;28;20209;-88
2023/12/16 11:32:32;;;;;;;3.75;3.20;;;8.60;88.80;;;;;;5080553;28;20279;-89
2023/12/16 11:34:59;;;;;;;4.38;3.60;;;8.80;80.10;;;;;;5077911;28;20197;-88
2023/12/16 11:37:44;;;;;;;3.20;2.90;;;8.80;77.80;;;;;;5077663;28;20245;-88
2023/12/16 11:43:21;;;;;;;4.53;3.47;;;8.50;74.10;;;;;;5074227;28;20200;-88
2023/12/16 11:45:49;;;;;;;4.50;3.38;;;8.30;80.30;;;;;;5077951;28;20248;-88
2023/12/16 11:48:21;;;;;;;4.20;3.17;;;8.20;79.00;;;;;;5074365;28;20316;-85
2023/12/16 11:50:49;;;;;;;3.95;3.15;;;8.30;73.20;;;;;;5080361;28;20289;-85
2023/12/16 11:53:19;;;;;;;5.63;3.30;;;8.40;73.30;;;;;;5085264;28;20283;-85
2023/12/16 11:55:47;;;;;;;4.05;3.20;;;8.10;74.00;;;;;;5075547;28;20198;-85
2023/12/16 11:58:18;;;;;;;3.28;2.85;;;7.80;79.30;;;;;;5082567;28;20231;-88
2023/12/16 12:00:47;;;;;;;4.57;3.30;;;7.80;78.50;;;;;;5078950;28;20201;-88
2023/12/16 12:03:14;;;;;;;4.28;3.45;;;7.80;81.80;;;;;;5081131;28;20200;-87
2023/12/16 12:05:41;;;;;;;5.10;3.38;;;7.70;81.20;;;;;;5083412;28;20661;-87
2023/12/16 12:08:08;;;;;;;3.58;3.22;;;7.50;82.10;;;;;;5082907;28;20197;-85
2023/12/16 12:10:35;;;;;;;5.05;3.40;;;7.60;84.20;;;;;;5082889;28;20200;-85
2023/12/16 12:13:04;;;;;;;5.40;3.95;;;7.70;84.40;;;;;;5079325;28;20197;-86
2023/12/16 12:15:33;;;;;;;4.35;3.25;;;7.80;86.00;;;;;;5080729;28;20225;-89
2023/12/16 12:18:00;;;;;;;4.20;3.22;;;7.90;89.70;;;;;;5079608;28;20278;-88
2023/12/16 12:20:28;;;;;;;5.22;3.60;;;8.10;86.60;;;;;;5078810;28;20291;-87
2023/12/16 12:22:57;;;;;;;3.67;3.30;;;8.10;80.90;;;;;;5083660;28;20195;-88
2023/12/16 12:25:24;;;;;;;4.70;3.85;;;8.20;82.80;;;;;;5078251;28;20200;-84
2023/12/16 12:27:51;;;;;;;5.13;3.22;;;8.20;84.30;;;;;;5059348;28;20266;-85
2023/12/16 12:30:19;;;;;;;3.72;3.40;;;8.20;83.50;;;;;;5083417;28;20207;-85
2023/12/16 12:32:46;;;;;;;3.65;3.30;;;8.10;82.50;;;;;;5084805;28;20649;-85
2023/12/16 12:35:13;;;;;;;4.07;2.95;;;8.20;78.60;;;;;;5079143;28;20205;-84
2023/12/16 12:37:41;;;;;;;3.55;3.22;;;8.20;79.70;;;;;;5084570;28;20225;-84
2023/12/16 12:40:17;;;;;;;4.05;2.90;;;8.20;78.20;;;;;;5083778;28;20189;-85
2023/12/16 12:42:49;;;;;;;3.35;2.67;;;8.50;75.20;;;;;;5086491;28;20566;-86
2023/12/16 12:45:28;;;;;;;3.90;3.20;;;8.70;71.00;;;;;;5081277;28;20216;-85
2023/12/16 12:47:56;;;;;;;3.90;3.53;;;8.50;69.60;;;;;;5081034;28;20208;-86
2023/12/16 12:50:25;;;;;;;3.72;2.88;;;8.40;73.30;;;;;;5085474;28;20205;-85
2023/12/16 12:52:52;;;;;;;3.25;2.95;;;8.40;73.30;;;;;;5085652;28;20196;-86
2023/12/16 12:55:19;;;;;;;4.40;2.83;;;8.50;70.10;;;;;;5080533;28;20205;-86
2023/12/16 12:57:47;;;;;;;3.25;2.80;;;8.50;68.10;;;;;;5086809;28;20219;-88