Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:55;;;;;;;12.03;2.30;;;;;;;6.03;100.00;102349.06;5006991;28;20057;-95
2023/05/24 00:04:21;;;;;;;11.68;2.47;;;;;;;6.00;100.00;102348.63;4990768;28;20042;-95
2023/05/24 00:06:47;;;;;;;9.60;2.50;;;;;;;5.96;100.00;102345.47;5007769;28;20084;-94
2023/05/24 00:09:12;;;;;;;11.18;2.40;;;;;;;5.88;100.00;102338.41;5009479;28;20022;-95
2023/05/24 00:11:48;;;;;;;10.50;2.58;;;;;;;5.86;100.00;102340.44;5015078;28;20053;-95
2023/05/24 00:14:13;;;;;;;8.00;2.40;;;;;;;5.82;100.00;102339.19;5019947;28;20026;-95
2023/05/24 00:16:39;;;;;;;9.75;2.17;;;;;;;5.81;100.00;102336.72;5001980;28;20037;-95
2023/05/24 00:19:04;;;;;;;12.90;2.13;;;;;;;5.78;100.00;102331.75;5018251;28;20018;-95
2023/05/24 00:21:30;;;;;;;9.97;2.40;;;;;;;5.77;100.00;102322.97;5009352;28;20034;-96
2023/05/24 00:23:56;;;;;;;9.60;2.50;;;;;;;5.75;100.00;102322.34;4995379;28;20090;-96
2023/05/24 00:26:21;;;;;;;11.73;2.07;;;;;;;5.72;100.00;102322.69;4990574;28;20054;-95
2023/05/24 00:28:47;;;;;;;10.20;2.40;;;;;;;5.73;100.00;102319.03;4997990;28;20081;-96
2023/05/24 00:31:12;;;;;;;12.07;2.10;;;;;;;5.71;100.00;102324.56;5015846;28;20090;-95
2023/05/24 00:33:37;;;;;;;11.97;2.27;;;;;;;5.66;100.00;102326.13;5014460;28;20304;-96
2023/05/24 00:36:04;;;;;;;8.87;2.20;;;;;;;5.59;100.00;102313.56;5006759;28;20017;-96
2023/05/24 00:38:30;;;;;;;9.82;2.92;;;;;;;5.59;100.00;102313.56;5010801;28;20032;-96
2023/05/24 00:40:55;;;;;;;8.67;2.10;;;;;;;5.58;100.00;102321.72;5016940;28;20030;-93
2023/05/24 00:43:21;;;;;;;10.87;2.13;;;;;;;5.54;100.00;102320.47;5016179;28;20065;-96
2023/05/24 00:45:46;;;;;;;11.13;2.38;;;;;;;5.52;100.00;102314.50;5015981;28;20057;-96
2023/05/24 00:48:13;;;;;;;9.60;2.03;;;;;;;5.47;100.00;102309.78;5018414;28;20010;-96
2023/05/24 00:50:39;;;;;;;15.43;2.30;;;;;;;5.44;100.00;102310.13;5016469;28;20014;-96
2023/05/24 00:53:06;;;;;;;12.65;2.40;;;;;;;5.38;100.00;102316.19;5014075;28;20029;-96
2023/05/24 00:55:33;;;;;;;10.45;2.05;;;;;;;5.39;100.00;102317.84;5014034;28;20034;-96
2023/05/24 00:57:59;;;;;;;9.60;2.35;;;;;;;5.28;100.00;102312.00;5014317;28;20022;-96
2023/05/24 01:00:26;;;;;;;11.57;1.97;;;;;;;5.27;100.00;102315.66;5001002;28;20038;-96
2023/05/24 01:02:51;;;;;;;12.18;2.38;;;;;;;5.20;100.00;102305.97;5008704;28;20035;-96
2023/05/24 01:05:17;;;;;;;10.97;2.37;;;;;;;5.20;100.00;102304.13;5002423;28;20029;-96
2023/05/24 01:07:52;;;;;;;10.57;2.70;;;;;;;5.19;100.00;102306.97;5003623;28;20031;-96
2023/05/24 01:10:44;;;;;;;8.18;2.50;;;;;;;5.17;100.00;102303.66;5007828;28;20038;-96
2023/05/24 01:13:41;;;;;;;11.65;2.70;;;;;;;5.08;100.00;102287.81;5017116;28;20029;-96
2023/05/24 01:16:16;;;;;;;9.40;2.50;;;;;;;5.08;100.00;102289.66;5014128;28;20038;-96
2023/05/24 01:18:53;;;;;;;9.23;1.97;;;;;;;5.04;100.00;102294.50;4998495;28;20046;-95
2023/05/24 01:21:48;;;;;;;7.10;2.30;;;;;;;4.96;100.00;102290.09;5018334;28;20293;-96
2023/05/24 01:24:51;;;;;;;7.28;1.90;;;;;;;4.91;100.00;102294.34;5012217;28;20050;-96
2023/05/24 01:27:16;;;;;;;8.32;2.35;;;;;;;4.88;100.00;102290.22;5007225;28;20069;-94
2023/05/24 01:29:42;;;;;;;8.65;2.72;;;;;;;4.87;100.00;102285.06;5002861;28;20019;-92
2023/05/24 01:32:08;;;;;;;10.73;2.37;;;;;;;4.83;100.00;102281.97;5003574;28;20069;-95
2023/05/24 01:34:34;;;;;;;10.02;2.50;;;;;;;4.75;100.00;102276.75;5009543;28;20034;-95
2023/05/24 01:36:59;;;;;;;9.52;2.55;;;;;;;4.71;100.00;102292.22;5013374;28;20049;-96
2023/05/24 01:39:28;;;;;;;10.20;2.23;;;;;;;4.69;100.00;102292.41;5012082;28;20014;-95
2023/05/24 01:42:04;;;;;;;10.02;2.20;;;;;;;4.70;100.00;102295.88;5002937;28;20105;-96
2023/05/24 01:44:48;;;;;;;8.00;2.33;;;;;;;4.65;100.00;102285.81;5005232;28;20038;-96
2023/05/24 01:47:26;;;;;;;6.85;2.22;;;;;;;4.66;100.00;102286.63;5003530;28;20155;-96
2023/05/24 01:49:56;;;;;;;12.95;2.42;;;;;;;4.64;100.00;102283.34;5004156;28;20038;-96
2023/05/24 01:52:26;;;;;;;11.47;2.63;;;;;;;4.65;100.00;102282.34;5010454;28;20031;-96
2023/05/24 01:54:55;;;;;;;16.43;2.90;;;;;;;4.64;100.00;102284.16;4997118;28;20277;-96
2023/05/24 01:57:27;;;;;;;7.57;2.25;;;;;;;4.60;100.00;102268.78;5010344;28;20033;-96
2023/05/24 01:59:54;;;;;;;6.25;2.13;;;;;;;4.64;100.00;102286.00;5010378;28;20029;-96
2023/05/24 02:02:19;;;;;;;8.30;2.63;;;;;;;4.62;100.00;102280.03;5012797;28;20030;-96
2023/05/24 02:04:45;;;;;;;13.17;2.73;;;;;;;4.66;100.00;102284.81;5010372;28;20041;-96
2023/05/24 02:07:12;;;;;;;9.27;2.20;;;;;;;4.63;100.00;102279.03;4999356;28;20096;-96
2023/05/24 02:09:37;;;;;;;12.27;2.40;;;;;;;4.61;100.00;102283.72;5004933;28;20034;-96
2023/05/24 02:12:03;;;;;;;8.27;2.40;;;;;;;4.55;100.00;102285.25;5005799;28;20285;-96
2023/05/24 02:14:30;;;;;;;15.47;2.80;;;;;;;4.44;100.00;102283.88;5013306;28;20026;-96
2023/05/24 02:16:57;;;;;;;8.03;2.40;;;;;;;4.38;100.00;102295.19;5008506;28;20290;-96
2023/05/24 02:19:23;;;;;;;11.18;2.10;;;;;;;4.30;100.00;102296.09;4988519;28;20557;-96
2023/05/24 02:21:51;;;;;;;9.45;2.33;;;;;;;4.19;100.00;102293.88;5005522;28;20030;-96
2023/05/24 02:24:30;;;;;;;9.18;2.33;;;;;;;4.20;100.00;102295.53;5007651;28;20041;-96
2023/05/24 02:26:56;;;;;;;13.93;2.38;;;;;;;4.19;100.00;102300.00;5009629;28;20038;-96
2023/05/24 02:29:25;;;;;;;10.23;2.43;;;;;;;4.20;100.00;102303.50;5016400;28;20011;-96
2023/05/24 02:31:55;;;;;;;12.05;2.83;;;;;;;4.19;100.00;102301.84;4990504;28;20034;-96
2023/05/24 02:34:23;;;;;;;10.05;2.85;;;;;;;4.13;100.00;102291.94;5007642;28;20025;-96
2023/05/24 02:37:13;;;;;;;15.85;3.25;;;;;;;4.17;100.00;102299.34;4965682;28;20026;-95
2023/05/24 02:40:15;;;;;;;8.02;2.63;;;;;;;4.13;100.00;102299.91;5014951;28;20033;-96
2023/05/24 02:43:10;;;;;;;12.25;2.55;;;;;;;4.18;100.00;102300.19;5015201;28;20062;-96
2023/05/24 02:45:40;;;;;;;12.68;3.00;;;;;;;4.17;100.00;102294.06;5001555;28;20038;-96
2023/05/24 02:48:08;;;;;;;11.53;2.87;;;;;;;4.17;100.00;102299.34;5015934;28;20038;-96
2023/05/24 02:51:09;;;;;;;6.70;2.60;;;;;;;4.12;100.00;102304.38;5008065;28;20274;-96
2023/05/24 02:53:51;;;;;;;19.50;3.25;;;;;;;4.03;100.00;102300.94;4994527;28;20019;-96
2023/05/24 02:56:18;;;;;;;8.32;2.70;;;;;;;3.98;100.00;102300.69;4938265;28;20104;-96
2023/05/24 02:58:46;;;;;;;12.13;3.10;;;;;;;3.98;100.00;102307.78;5012258;28;20045;-96
2023/05/24 03:01:24;;;;;;;13.50;3.33;;;;;;;3.87;100.00;102291.31;5011713;28;20042;-96
2023/05/24 03:04:07;;;;;;;12.18;3.05;;;;;;;3.81;100.00;102275.28;4985162;28;20042;-96
2023/05/24 03:06:44;;;;;;;11.48;3.67;;;;;;;3.74;100.00;102272.50;5012503;28;20046;-96
2023/05/24 03:10:02;;;;;;;14.88;3.38;;;;;;;3.70;100.00;102268.56;4997232;28;20105;-96
2023/05/24 03:13:16;;;;;;;16.13;3.25;;;;;;;3.73;100.00;102270.88;4979381;28;20033;-96
2023/05/24 03:16:15;;;;;;;17.93;3.50;;;;;;;3.74;100.00;102272.50;4977411;28;20099;-96
2023/05/24 03:19:37;;;;;;;12.43;3.20;;;;;;;3.85;100.00;102298.63;4972619;28;20283;-96
2023/05/24 03:22:27;;;;;;;9.25;3.25;;;;;;;3.81;100.00;102288.53;4942612;28;20047;-96
2023/05/24 03:25:24;;;;;;;10.40;2.95;;;;;;;3.61;100.00;102260.66;4964573;28;20058;-96
2023/05/24 03:27:56;;;;;;;17.48;3.63;;;;;;;3.59;100.00;102253.88;5001694;28;20042;-96
2023/05/24 03:31:05;;;;;;;10.20;3.30;;;;;;;3.60;100.00;102245.75;4993956;28;20090;-96
2023/05/24 03:34:08;;;;;;;15.85;3.60;;;;;;;3.69;100.00;102259.75;5002570;28;20019;-96
2023/05/24 03:37:40;;;;;;;18.15;3.70;;;;;;;3.76;100.00;102265.19;5011291;28;20023;-96
2023/05/24 03:40:52;;;;;;;13.77;3.50;;;;;;;3.79;100.00;102270.97;4986544;28;20038;-96
2023/05/24 03:44:02;;;;;;;11.82;3.42;;;;;;;3.74;100.00;102268.03;5013607;28;20064;-96
2023/05/24 03:46:41;;;;;;;15.30;4.00;;;;;;;3.67;100.00;102256.47;5013918;28;20034;-96
2023/05/24 03:49:10;;;;;;;9.63;3.33;;;;;;;3.92;100.00;102291.59;4982292;28;20308;-96
2023/05/24 03:51:41;;;;;;;15.88;3.80;;;;;;;3.79;100.00;102259.53;5014410;28;20021;-96
2023/05/24 03:54:13;;;;;;;14.10;4.07;;;;;;;3.79;100.00;102260.38;5010183;28;20031;-96
2023/05/24 03:56:43;;;;;;;15.88;3.90;;;;;;;3.96;100.00;102284.13;4990135;28;20041;-96
2023/05/24 03:59:14;;;;;;;15.90;3.70;;;;;;;3.94;100.00;102272.84;4970738;28;20169;-96
2023/05/24 04:01:41;;;;;;;14.75;3.85;;;;;;;3.97;100.00;102271.66;5012146;28;20034;-95
2023/05/24 04:04:39;;;;;;;17.30;4.05;;;;;;;3.90;100.00;102255.63;4979225;28;20094;-96
2023/05/24 04:07:10;;;;;;;17.85;3.97;;;;;;;3.96;100.00;102257.59;5007862;28;20087;-96
2023/05/24 04:09:37;;;;;;;13.85;4.03;;;;;;;4.21;100.00;102276.78;5017696;28;20026;-96
2023/05/24 04:12:11;;;;;;;10.13;4.43;;;;;;;4.29;100.00;102280.38;5018249;28;20019;-96
2023/05/24 04:14:38;;;;;;;17.60;4.07;;;;;;;4.56;100.00;102286.91;5017666;28;20322;-96
2023/05/24 04:17:06;;;;;;;16.80;4.00;;;;;;;4.63;100.00;102287.81;5016911;28;20018;-96
2023/05/24 04:19:33;;;;;;;15.60;4.03;;;;;;;4.51;100.00;102268.03;5000333;28;20026;-96
2023/05/24 04:22:00;;;;;;;16.92;4.53;;;;;;;4.69;100.00;102308.34;5015577;28;20057;-96
2023/05/24 04:24:33;;;;;;;14.75;4.20;;;;;;;4.62;100.00;102280.03;5019222;28;20082;-96
2023/05/24 04:27:01;;;;;;;12.95;4.18;;;;;;;4.69;100.00;102275.63;4979798;28;20127;-96
2023/05/24 04:32:22;;;;;;;17.47;4.30;;;;;;;4.82;100.00;102270.53;5017012;28;20297;-95
2023/05/24 04:35:16;;;;;;;18.45;4.05;;;;;;;4.85;100.00;102266.69;5016293;28;20045;-96
2023/05/24 04:38:33;;;;;;;14.65;4.45;;;;;;;5.03;100.00;102262.81;5001278;28;20037;-96
2023/05/24 04:41:05;;;;;;;13.15;4.32;;;;;;;5.22;100.00;102270.22;4998405;28;20102;-96
2023/05/24 04:43:35;;;;;;;11.23;4.10;;;;;;;5.36;100.00;102270.34;5015825;28;20097;-96
2023/05/24 04:46:22;;;;;;;15.60;4.57;;;;;;;5.59;100.00;102294.13;4995619;28;20047;-96
2023/05/24 04:48:49;;;;;;;18.58;4.15;;;;;;;5.76;100.00;102302.69;5000325;28;20045;-96
2023/05/24 04:51:24;;;;;;;15.43;4.78;;;;;;;5.87;100.00;102274.78;5316596;23;20031;-96
2023/05/24 04:54:10;;;;;;;18.87;5.00;;;;;;;6.81;100.00;102304.81;4994581;28;20031;-96
2023/05/24 04:56:38;;;;;;;16.10;4.28;;;;;;;7.96;100.00;102309.50;4955823;29;20074;-96
2023/05/24 04:59:05;;;;;;;15.85;4.60;;;;;;;8.91;100.00;102303.09;4966433;28;20106;-93
2023/05/24 05:01:31;;;;;;;17.23;4.53;;;;;;;9.61;100.00;102296.19;4953541;29;20673;-94
2023/05/24 05:03:57;;;;;;;12.33;3.83;;;;;;;10.39;100.00;102312.94;4965303;29;20027;-94
2023/05/24 05:06:23;;;;;;;16.17;4.35;;;;;;;11.10;93.99;102312.63;4956063;29;20086;-95
2023/05/24 05:08:49;;;;;;;13.82;3.95;;;;;;;11.60;91.05;102306.19;4956430;29;20464;-95
2023/05/24 05:11:14;;;;;;;14.23;4.30;;;;;;;12.09;88.65;102311.47;4953965;29;20074;-96
2023/05/24 05:13:39;;;;;;;17.23;3.93;;;;;;;12.60;84.45;102319.09;4955346;29;20037;-96
2023/05/24 05:16:05;;;;;;;10.53;3.97;;;;;;;13.07;82.45;102320.88;4952358;28;20067;-89
2023/05/24 05:18:30;;;;;;;17.13;4.13;;;;;;;13.51;79.56;102306.16;4954018;29;20471;-89
2023/05/24 05:20:56;;;;;;;11.07;3.80;;;;;;;13.90;78.16;102319.75;4949275;29;20031;-88
2023/05/24 05:23:21;;;;;;;13.57;3.70;;;;;;;14.13;73.89;102320.66;4952759;29;20027;-89
2023/05/24 05:25:46;;;;;;;19.10;4.43;;;;;;;14.41;74.97;102333.22;4952295;28;20043;-89
2023/05/24 05:28:12;;;;;;;17.97;4.47;;;;;;;14.59;75.73;102332.16;4958715;28;20082;-88
2023/05/24 05:30:37;;;;;;;18.53;4.57;;;;;;;14.81;73.63;102334.06;4972945;28;20054;-89
2023/05/24 05:33:04;;;;;;;14.98;4.20;;;;;;;14.95;70.14;102327.25;4972731;28;20109;-89
2023/05/24 05:35:30;;;;;;;16.07;4.57;;;;;;;14.77;70.81;102333.75;4972112;28;20449;-89
2023/05/24 05:37:55;;;;;;;14.05;4.60;;;;;;;14.47;72.88;102334.09;4972898;28;20023;-89
2023/05/24 05:40:20;;;;;;;13.63;4.93;;;;;;;14.31;74.77;102328.47;4968062;28;20031;-89
2023/05/24 05:42:46;;;;;;;22.27;5.30;;;;;;;14.15;75.67;102323.91;4956308;28;20019;-90
2023/05/24 05:45:11;;;;;;;17.85;4.50;;;;;;;13.94;77.18;102318.19;4956658;28;20407;-90
2023/05/24 05:47:37;;;;;;;15.60;4.63;;;;;;;13.90;77.99;102322.44;4953411;29;20031;-92
2023/05/24 05:50:02;;;;;;;14.47;4.93;;;;;;;13.57;79.29;102327.53;4954630;28;20127;-95
2023/05/24 05:52:27;;;;;;;14.90;5.13;;;;;;;13.41;81.02;102329.13;4955726;28;20035;-92
2023/05/24 05:54:53;;;;;;;24.63;5.37;;;;;;;13.34;81.42;102331.09;4954404;29;20031;-92
2023/05/24 05:57:22;;;;;;;20.35;5.03;;;;;;;13.13;83.13;102322.63;4954570;29;20506;-94
2023/05/24 05:59:49;;;;;;;17.85;4.82;;;;;;;12.97;84.25;102328.72;4954326;29;20106;-93
2023/05/24 06:02:15;;;;;;;23.10;4.70;;;;;;;12.76;85.34;102333.72;4954003;29;20494;-94
2023/05/24 06:04:40;;;;;;;24.47;5.63;;;;;;;12.60;86.88;102331.72;4953566;29;20035;-94
2023/05/24 06:07:05;;;;;;;21.97;4.70;;;;;;;12.37;88.72;102333.34;4952450;29;20023;-94
2023/05/24 06:09:30;;;;;;;25.97;5.27;;;;;;;12.11;89.83;102338.09;4952276;29;20027;-93
2023/05/24 06:11:56;;;;;;;23.37;4.90;;;;;;;11.93;91.87;102341.69;4968058;28;20023;-93
2023/05/24 06:14:23;;;;;;;19.23;5.40;;;;;;;11.83;93.25;102342.22;4960749;28;20446;-93
2023/05/24 06:16:51;;;;;;;18.33;4.95;;;;;;;11.70;93.10;102339.72;4953164;29;20677;-94
2023/05/24 06:19:17;;;;;;;19.10;5.13;;;;;;;11.57;95.00;102341.53;4953131;29;20027;-93
2023/05/24 06:21:46;;;;;;;21.77;5.05;;;;;;;11.58;95.47;102342.38;4952711;29;20035;-96
2023/05/24 06:24:21;;;;;;;16.58;4.75;;;;;;;11.53;95.62;102343.03;4955241;29;20388;-94
2023/05/24 06:26:47;;;;;;;21.85;5.47;;;;;;;11.62;96.54;102352.44;4953472;29;20493;-94
2023/05/24 06:29:13;;;;;;;20.20;5.22;;;;;;;11.62;96.09;102351.59;4954782;29;20020;-91
2023/05/24 06:31:39;;;;;;;26.63;5.50;;;;;;;11.65;97.29;102346.63;4952646;28;20446;-92
2023/05/24 06:34:04;;;;;;;25.50;5.40;;;;;;;11.71;97.85;102349.41;4952230;29;20043;-92
2023/05/24 06:36:32;;;;;;;19.40;4.87;;;;;;;11.74;96.76;102348.97;4952270;29;20035;-93
2023/05/24 06:38:58;;;;;;;28.00;5.63;;;;;;;11.70;95.73;102340.53;4958314;28;20019;-93
2023/05/24 06:41:23;;;;;;;21.70;5.73;;;;;;;11.71;95.21;102352.94;4972415;28;20035;-95
2023/05/24 06:43:48;;;;;;;21.73;5.47;;;;;;;11.65;94.87;102343.09;4961737;28;20102;-94
2023/05/24 06:46:14;;;;;;;22.83;5.77;;;;;;;11.62;94.93;102346.22;4952367;29;20086;-95
2023/05/24 06:48:40;;;;;;;24.40;5.60;;;;;;;11.87;97.26;102348.75;4951324;29;20074;-95
2023/05/24 06:51:06;;;;;;;22.02;6.28;;;;;;;11.81;92.42;102350.50;4953048;28;20038;-95
2023/05/24 06:53:31;;;;;;;22.57;5.63;;;;;;;11.90;95.30;102348.31;4951955;29;20554;-95
2023/05/24 06:55:56;;;;;;;22.90;5.53;;;;;;;11.99;92.30;102348.03;4953179;29;20118;-94
2023/05/24 06:58:21;;;;;;;25.00;5.67;;;;;;;11.79;93.25;102352.59;4952705;29;20033;-95
2023/05/24 07:00:47;;;;;;;19.50;5.90;;;;;;;11.85;93.79;102355.41;4953393;29;20041;-96
2023/05/24 07:03:12;;;;;;;22.57;6.10;;;;;;;11.91;94.03;102352.63;4935814;29;20700;-96
2023/05/24 07:05:38;;;;;;;25.38;5.63;;;;;;;12.14;92.46;102356.47;4952419;28;20042;-94
2023/05/24 07:08:03;;;;;;;20.70;6.00;;;;;;;12.29;90.59;102350.66;4950953;28;20030;-93
2023/05/24 07:10:29;;;;;;;19.93;6.37;;;;;;;12.33;90.85;102351.00;4953241;29;20082;-91
2023/05/24 07:12:54;;;;;;;30.57;5.63;;;;;;;12.27;89.90;102352.75;4966941;28;20035;-91
2023/05/24 07:15:20;;;;;;;26.73;5.63;;;;;;;12.12;89.33;102353.19;4969434;28;20074;-90
2023/05/24 07:17:47;;;;;;;20.03;5.50;;;;;;;11.91;89.58;102357.19;4957194;28;20502;-89
2023/05/24 07:20:12;;;;;;;22.73;4.95;;;;;;;11.85;89.68;102356.25;4951839;29;20038;-89
2023/05/24 07:22:38;;;;;;;14.15;5.15;;;;;;;11.90;88.14;102355.56;4947455;28;20027;-90
2023/05/24 07:25:04;;;;;;;19.40;5.00;;;;;;;11.97;88.81;102354.41;4946364;28;20106;-90
2023/05/24 07:27:29;;;;;;;25.40;5.57;;;;;;;12.11;89.08;102364.97;4955729;28;20526;-91
2023/05/24 07:29:55;;;;;;;26.95;5.65;;;;;;;12.11;86.99;102363.13;4962985;28;20102;-90
2023/05/24 07:32:21;;;;;;;21.70;5.53;;;;;;;12.18;85.90;102354.97;4947214;28;20126;-88
2023/05/24 07:34:47;;;;;;;16.45;4.63;;;;;;;12.24;84.21;102358.59;4948200;28;20130;-90
2023/05/24 07:37:12;;;;;;;16.97;4.23;;;;;;;12.18;85.57;102370.25;4946322;28;20031;-90
2023/05/24 07:39:37;;;;;;;20.47;4.27;;;;;;;12.38;86.01;102362.69;4951243;28;20450;-90
2023/05/24 07:42:03;;;;;;;15.60;4.20;;;;;;;12.77;82.45;102366.78;4943453;29;20759;-90
2023/05/24 07:44:29;;;;;;;21.95;4.00;;;;;;;13.02;80.85;102374.59;4951715;29;20075;-90
2023/05/24 07:46:54;;;;;;;19.60;4.00;;;;;;;13.16;78.61;102369.78;4951076;29;20027;-90
2023/05/24 07:49:19;;;;;;;19.10;3.93;;;;;;;13.37;78.62;102376.38;4951768;29;20042;-90
2023/05/24 07:51:45;;;;;;;16.97;3.63;;;;;;;13.67;73.54;102364.63;4953184;28;20042;-90
2023/05/24 07:54:10;;;;;;;13.63;3.30;;;;;;;13.77;74.13;102364.78;4961617;28;20027;-91
2023/05/24 07:56:36;;;;;;;18.87;3.63;;;;;;;13.90;73.88;102358.28;4964148;28;20031;-90
2023/05/24 07:59:05;;;;;;;15.07;3.58;;;;;;;14.07;71.96;102370.97;4956309;28;20113;-92
2023/05/24 08:01:33;;;;;;;15.38;3.75;;;;;;;14.19;72.33;102362.81;4954939;28;20518;-92
2023/05/24 08:03:58;;;;;;;14.00;3.50;;;;;;;14.26;69.64;102371.53;4958070;28;20093;-93
2023/05/24 08:06:24;;;;;;;15.85;3.67;;;;;;;14.05;68.32;102365.00;4957104;28;20043;-92
2023/05/24 08:08:50;;;;;;;16.33;3.70;;;;;;;14.11;70.13;102360.50;4959682;28;20027;-92
2023/05/24 08:11:15;;;;;;;14.83;3.37;;;;;;;14.31;69.69;102363.53;4945805;28;20036;-91
2023/05/24 08:13:40;;;;;;;10.73;3.72;;;;;;;14.57;70.17;102366.63;4956177;29;20039;-91
2023/05/24 08:16:06;;;;;;;16.33;3.70;;;;;;;14.38;67.72;102361.50;4977587;28;20014;-91
2023/05/24 08:18:32;;;;;;;15.40;3.47;;;;;;;14.28;70.11;102366.72;4975468;28;20043;-91
2023/05/24 08:20:57;;;;;;;14.00;3.78;;;;;;;14.55;69.95;102368.75;4977928;29;20050;-90
2023/05/24 08:23:22;;;;;;;15.13;4.17;;;;;;;14.49;69.02;102359.78;4973912;29;20230;-91
2023/05/24 08:25:48;;;;;;;11.67;4.20;;;;;;;14.49;70.88;102361.66;4976102;29;20031;-92
2023/05/24 08:28:13;;;;;;;21.00;3.90;;;;;;;14.39;68.04;102367.69;4977637;29;20121;-91
2023/05/24 08:30:38;;;;;;;18.27;4.10;;;;;;;14.22;69.42;102363.13;4965444;28;20023;-92
2023/05/24 08:33:04;;;;;;;17.07;3.93;;;;;;;14.19;69.54;102363.63;4945533;29;20373;-93
2023/05/24 08:35:29;;;;;;;15.63;4.43;;;;;;;14.37;69.19;102361.72;4951104;29;20038;-91
2023/05/24 08:37:55;;;;;;;19.50;3.87;;;;;;;14.55;68.00;102363.38;4954766;29;20479;-92
2023/05/24 08:40:22;;;;;;;11.23;3.78;;;;;;;14.97;67.84;102359.38;4947778;29;20042;-92
2023/05/24 08:42:49;;;;;;;13.00;3.75;;;;;;;15.26;66.06;102351.91;4954635;29;20035;-91
2023/05/24 08:45:14;;;;;;;15.48;3.70;;;;;;;15.43;65.79;102356.41;4954435;29;20038;-91
2023/05/24 08:47:41;;;;;;;16.70;3.27;;;;;;;15.69;63.84;102349.41;4955354;29;20032;-92
2023/05/24 08:50:07;;;;;;;14.88;3.25;;;;;;;16.14;62.91;102349.28;4948094;28;20027;-91
2023/05/24 08:52:33;;;;;;;14.60;3.10;;;;;;;16.34;61.44;102344.00;4957274;28;20039;-90
2023/05/24 08:54:59;;;;;;;16.80;3.30;;;;;;;16.65;59.50;102346.09;4972977;28;20033;-90
2023/05/24 08:57:27;;;;;;;12.43;3.08;;;;;;;16.77;59.33;102343.19;4956286;29;20039;-91
2023/05/24 08:59:56;;;;;;;14.37;3.40;;;;;;;17.19;59.74;102353.16;4955470;29;20034;-91
2023/05/24 09:02:22;;;;;;;12.27;3.00;;;;;;;17.46;54.30;102341.28;4962566;28;20766;-91
2023/05/24 09:04:48;;;;;;;12.13;3.13;;;;;;;17.76;52.63;102334.31;4964687;28;20748;-90
2023/05/24 09:07:22;;;;;;;14.45;3.45;;;;;;;17.96;50.92;102332.69;4954640;28;20483;-92
2023/05/24 09:09:54;;;;;;;10.30;3.17;;;;;;;18.28;53.52;102340.53;4954247;29;20031;-91
2023/05/24 09:12:22;;;;;;;12.43;2.95;;;;;;;18.09;50.62;102339.47;4959745;29;20047;-91
2023/05/24 09:14:47;;;;;;;11.50;3.20;;;;;;;17.97;50.99;102345.16;4955870;28;20138;-91
2023/05/24 09:17:14;;;;;;;13.00;3.73;;;;;;;17.62;50.97;102346.75;4967023;29;20038;-91
2023/05/24 09:19:43;;;;;;;12.63;3.08;;;;;;;17.34;50.33;102338.84;4958655;29;20435;-91
2023/05/24 09:22:09;;;;;;;15.63;3.55;;;;;;;17.29;51.63;102349.66;4960854;29;20050;-90
2023/05/24 09:24:46;;;;;;;12.47;3.47;;;;;;;17.12;53.13;102347.16;4955170;29;20495;-91
2023/05/24 09:27:13;;;;;;;11.43;3.05;;;;;;;16.71;52.16;102342.34;4939852;29;20035;-91
2023/05/24 09:29:40;;;;;;;10.50;3.40;;;;;;;16.65;53.20;102344.22;4958430;29;20091;-89
2023/05/24 09:32:08;;;;;;;11.77;3.28;;;;;;;16.88;53.82;102341.34;4967964;29;20491;-91
2023/05/24 09:34:41;;;;;;;11.30;3.15;;;;;;;17.36;53.95;102339.38;4961284;29;20035;-92
2023/05/24 09:37:12;;;;;;;11.43;2.85;;;;;;;17.63;51.82;102340.22;4935179;29;20027;-91
2023/05/24 09:39:40;;;;;;;12.38;3.03;;;;;;;17.93;49.00;102339.44;4935004;29;20035;-92
2023/05/24 09:42:06;;;;;;;16.38;3.63;;;;;;;18.41;49.13;102336.47;4940804;29;20023;-92
2023/05/24 09:44:31;;;;;;;11.60;3.03;;;;;;;18.88;48.94;102344.50;4941011;28;20394;-91
2023/05/24 09:47:03;;;;;;;10.90;3.40;;;;;;;19.05;49.66;102341.44;4950939;29;20031;-93
2023/05/24 09:49:29;;;;;;;11.18;3.30;;;;;;;19.03;46.63;102335.47;4951428;29;20023;-91
2023/05/24 09:51:55;;;;;;;14.25;3.40;;;;;;;18.93;47.77;102339.00;4952973;29;20038;-91
2023/05/24 09:54:20;;;;;;;14.00;3.37;;;;;;;18.67;49.06;102330.97;4953451;29;20027;-92
2023/05/24 09:56:46;;;;;;;12.03;3.57;;;;;;;18.24;48.11;102334.06;4952635;29;20295;-90
2023/05/24 09:59:11;;;;;;;11.43;3.43;;;;;;;17.60;50.68;102333.47;4961977;28;20050;-91
2023/05/24 10:01:37;;;;;;;17.50;3.60;;;;;;;17.56;50.36;102326.94;4959028;28;20074;-92
2023/05/24 10:04:05;;;;;;;12.38;3.50;;;;;;;17.77;49.21;102324.25;4948467;29;20036;-90
2023/05/24 10:06:36;;;;;;;10.20;3.00;;;;;;;17.98;48.30;102309.66;4952489;29;20051;-92
2023/05/24 10:09:04;;;;;;;13.47;2.73;;;;;;;18.53;47.71;102336.16;4953792;28;20310;-92
2023/05/24 10:11:30;;;;;;;10.70;3.20;;;;;;;19.02;44.93;102321.09;4952899;28;20029;-91
2023/05/24 10:13:56;;;;;;;12.43;3.20;;;;;;;18.99;45.23;102318.94;4952360;29;20551;-89
2023/05/24 10:16:21;;;;;;;9.93;3.05;;;;;;;19.02;45.46;102328.41;4950513;29;20123;-89
2023/05/24 10:18:49;;;;;;;11.13;3.33;;;;;;;18.88;46.10;102320.03;4953270;28;20070;-93
2023/05/24 10:21:16;;;;;;;11.20;3.20;;;;;;;18.54;47.03;102320.69;4941744;29;20028;-94
2023/05/24 10:23:43;;;;;;;21.08;3.88;;;;;;;17.94;48.17;102308.53;4952030;28;20479;-93
2023/05/24 10:26:10;;;;;;;13.77;3.30;;;;;;;17.78;48.49;102318.59;4952264;29;20054;-92
2023/05/24 10:28:44;;;;;;;13.40;3.20;;;;;;;17.90;49.83;102310.16;4970926;28;20302;-92
2023/05/24 10:31:14;;;;;;;12.05;2.85;;;;;;;18.24;48.80;102311.53;4955243;28;20110;-92
2023/05/24 10:33:43;;;;;;;10.20;3.00;;;;;;;18.33;47.70;102311.78;4951996;29;20027;-90
2023/05/24 10:36:10;;;;;;;10.32;3.00;;;;;;;18.57;47.04;102315.53;4950942;29;20573;-91
2023/05/24 10:38:39;;;;;;;11.48;3.50;;;;;;;18.72;44.87;102311.13;4951207;29;20031;-91
2023/05/24 10:41:07;;;;;;;13.32;3.40;;;;;;;18.89;45.57;102314.31;4952993;29;20086;-89
2023/05/24 10:43:34;;;;;;;14.10;3.17;;;;;;;18.89;46.25;102319.75;4973049;28;20018;-95
2023/05/24 10:46:01;;;;;;;11.00;3.55;;;;;;;18.89;45.90;102310.81;4976047;28;20058;-95
2023/05/24 10:48:27;;;;;;;12.82;3.20;;;;;;;18.90;46.53;102315.94;4977690;29;20031;-96
2023/05/24 10:50:52;;;;;;;9.07;2.90;;;;;;;18.80;45.40;102316.00;4978558;28;20911;-96
2023/05/24 10:53:21;;;;;;;11.97;3.20;;;;;;;18.95;44.41;102312.44;4976816;29;20071;-96
2023/05/24 10:55:59;;;;;;;9.95;2.88;;;;;;;19.23;44.53;102323.72;4973127;29;20008;-95
2023/05/24 10:58:31;;;;;;;11.98;2.92;;;;;;;19.13;44.30;102315.59;4971863;29;20027;-96
2023/05/24 11:00:57;;;;;;;11.38;3.00;;;;;;;19.05;44.24;102309.69;4967871;29;20047;-96
2023/05/24 11:03:23;;;;;;;11.00;3.10;;;;;;;19.08;44.13;102310.22;4973338;29;20027;-96
2023/05/24 11:05:48;;;;;;;11.82;3.42;;;;;;;18.75;44.48;102305.16;4970286;29;20042;-96
2023/05/24 11:08:34;;;;;;;12.27;3.00;;;;;;;18.27;45.48;102303.66;4962028;29;20035;-94
2023/05/24 11:11:19;;;;;;;10.40;3.13;;;;;;;18.31;46.15;102312.06;4963507;29;20038;-95
2023/05/24 11:13:46;;;;;;;8.75;3.28;;;;;;;18.22;44.33;102306.38;4967657;29;20038;-95
2023/05/24 11:16:32;;;;;;;11.70;3.20;;;;;;;18.04;45.94;102306.94;4966862;29;20037;-96
2023/05/24 11:18:57;;;;;;;13.32;3.20;;;;;;;17.82;45.37;102302.59;4964467;29;20074;-96
2023/05/24 11:21:23;;;;;;;9.93;2.70;;;;;;;17.99;46.93;102310.47;4969022;29;20365;-96
2023/05/24 11:23:48;;;;;;;9.90;2.90;;;;;;;18.21;45.99;102312.91;4958596;29;20044;-96
2023/05/24 11:26:13;;;;;;;7.13;2.92;;;;;;;18.54;45.64;102307.94;4970865;29;20034;-96
2023/05/24 11:28:40;;;;;;;11.27;3.67;;;;;;;18.46;45.11;102303.88;4960883;28;20037;-92
2023/05/24 11:31:08;;;;;;;11.45;3.00;;;;;;;18.68;45.28;102316.31;4967801;29;20047;-95
2023/05/24 11:33:40;;;;;;;9.73;2.80;;;;;;;18.45;45.44;102310.41;4978534;29;20047;-96
2023/05/24 11:36:06;;;;;;;11.20;3.10;;;;;;;18.52;45.71;102299.25;4964572;29;20039;-95
2023/05/24 11:38:33;;;;;;;11.77;3.00;;;;;;;18.79;46.07;102314.38;4974477;28;20024;-96