Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:07;;;;;;;30.80;15.57;;;15.60;99.90;;;;;;5014238;28;38646;-81
2022/10/21 00:02:41;;;;;;;23.00;12.77;;;15.70;99.90;;;;;;5007701;28;36227;-82
2022/10/21 00:05:35;;;;;;;20.10;13.50;;;15.70;99.90;;;;;;5017137;28;40057;-81
2022/10/21 00:08:01;;;;;;;19.67;13.38;;;15.70;99.90;;;;;;5009319;28;40541;-82
2022/10/21 00:10:27;;;;;;;15.35;10.05;;;15.70;99.90;;;;;;5028534;28;48979;-86
2022/10/21 00:13:03;;;;;;;31.08;15.05;;;15.70;99.90;;;;;;5009057;28;37422;-82
2022/10/21 00:16:09;;;;;;;22.70;13.80;;;15.60;99.90;;;;;;5013305;28;47146;-82
2022/10/21 00:18:39;;;;;;;24.80;14.43;;;15.60;99.90;;;;;;5017278;28;50396;-82
2022/10/21 00:21:09;;;;;;;16.75;12.82;;;15.70;99.90;;;;;;5014636;28;37608;-79
2022/10/21 00:23:44;;;;;;;24.20;14.77;;;15.60;99.90;;;;;;5014608;28;47953;-78
2022/10/21 00:26:24;;;;;;;23.08;14.65;;;15.60;99.90;;;;;;5013315;28;38888;-79
2022/10/21 00:28:57;;;;;;;26.60;15.35;;;15.60;99.90;;;;;;5013997;28;39776;-81
2022/10/21 00:31:24;;;;;;;32.35;15.63;;;15.60;99.90;;;;;;5033884;28;39736;-79
2022/10/21 00:33:58;;;;;;;29.52;15.90;;;15.50;99.90;;;;;;5029337;28;38047;-80
2022/10/21 00:36:30;;;;;;;18.17;12.55;;;15.50;99.90;;;;;;5033402;28;40311;-80
2022/10/21 00:39:18;;;;;;;18.88;13.38;;;15.30;99.90;;;;;;5040177;28;41394;-81
2022/10/21 00:41:58;;;;;;;27.27;14.77;;;15.30;99.90;;;;;;5013779;28;47946;-81
2022/10/21 00:44:36;;;;;;;27.35;15.90;;;15.20;99.90;;;;;;5020186;28;37705;-80
2022/10/21 00:47:21;;;;;;;24.50;15.18;;;15.20;99.90;;;;;;5019556;28;38090;-79
2022/10/21 00:50:00;;;;;;;19.20;13.65;;;15.10;99.90;;;;;;5002043;28;38687;-81
2022/10/21 00:52:28;;;;;;;26.52;15.02;;;15.00;99.90;;;;;;5011936;28;38314;-80
2022/10/21 00:55:13;;;;;;;21.48;13.82;;;14.90;99.90;;;;;;5022290;28;36582;-79
2022/10/21 00:57:40;;;;;;;26.48;14.82;;;14.90;99.90;;;;;;5012061;28;47941;-80
2022/10/21 01:00:12;;;;;;;16.52;13.05;;;14.80;99.90;;;;;;5018306;28;39584;-82
2022/10/21 01:02:38;;;;;;;22.88;13.25;;;14.70;99.90;;;;;;5382136;23;47796;-83
2022/10/21 01:05:05;;;;;;;26.50;14.07;;;14.70;99.90;;;;;;4972481;28;37412;-81
2022/10/21 01:07:32;;;;;;;19.88;12.70;;;14.60;99.90;;;;;;4980067;28;37440;-87
2022/10/21 01:09:58;;;;;;;23.60;14.98;;;14.50;99.90;;;;;;4982242;28;38682;-87
2022/10/21 01:12:48;;;;;;;18.13;12.43;;;14.40;99.90;;;;;;4999295;28;38240;-86
2022/10/21 01:15:24;;;;;;;17.30;12.38;;;14.40;99.90;;;;;;4983150;28;36670;-86
2022/10/21 01:17:57;;;;;;;19.88;13.07;;;14.30;99.90;;;;;;4986637;28;38442;-87
2022/10/21 01:20:57;;;;;;;18.60;11.32;;;14.20;99.90;;;;;;4979635;28;39291;-86
2022/10/21 01:23:45;;;;;;;23.70;14.15;;;14.10;99.90;;;;;;4996266;28;38579;-87
2022/10/21 01:26:36;;;;;;;17.92;11.82;;;14.00;99.90;;;;;;4977344;28;36348;-85
2022/10/21 01:29:35;;;;;;;19.10;11.18;;;13.90;99.90;;;;;;4978860;28;38772;-85
2022/10/21 01:32:29;;;;;;;18.25;12.85;;;13.90;99.90;;;;;;4982284;28;35766;-85
2022/10/21 01:38:18;;;;;;;30.77;13.95;;;13.70;99.90;;;;;;5007139;23;20054;-84
2022/10/21 01:41:10;;;;;;;20.60;13.05;;;13.70;99.90;;;;;;4983394;28;47194;-83
2022/10/21 01:43:45;;;;;;;24.48;15.25;;;13.70;99.90;;;;;;4990339;28;39547;-84
2022/10/21 01:46:17;;;;;;;25.35;14.77;;;13.70;99.90;;;;;;5002774;28;39327;-84
2022/10/21 01:48:53;;;;;;;19.13;12.95;;;13.70;99.90;;;;;;4989680;28;36066;-85
2022/10/21 01:51:21;;;;;;;23.20;14.27;;;13.60;99.90;;;;;;4997544;28;38813;-84
2022/10/21 01:54:17;;;;;;;24.40;13.18;;;13.60;99.90;;;;;;4980828;28;37699;-84
2022/10/21 01:56:45;;;;;;;27.42;15.65;;;13.60;99.90;;;;;;4982889;28;47201;-83
2022/10/21 01:59:13;;;;;;;20.33;12.23;;;13.60;99.90;;;;;;4972539;28;33696;-83
2022/10/21 02:01:40;;;;;;;20.48;13.05;;;13.60;99.90;;;;;;4990628;28;38916;-83
2022/10/21 02:04:08;;;;;;;22.15;12.98;;;13.50;99.90;;;;;;5006076;28;38729;-83
2022/10/21 02:06:35;;;;;;;19.65;12.98;;;13.50;99.90;;;;;;4979715;28;37680;-82
2022/10/21 02:09:01;;;;;;;17.33;11.63;;;13.40;99.90;;;;;;4989710;28;35915;-84
2022/10/21 02:11:28;;;;;;;23.55;15.82;;;13.40;99.90;;;;;;4982947;28;37858;-82
2022/10/21 02:14:15;;;;;;;27.00;14.60;;;13.40;99.90;;;;;;4986457;28;38031;-81
2022/10/21 02:16:43;;;;;;;18.50;13.10;;;13.40;99.90;;;;;;5005657;28;50095;-83
2022/10/21 02:19:34;;;;;;;23.88;13.63;;;13.30;99.90;;;;;;4989934;28;36683;-83
2022/10/21 02:22:05;;;;;;;22.60;13.40;;;13.30;99.90;;;;;;4995369;28;39331;-82
2022/10/21 02:24:53;;;;;;;15.40;10.95;;;13.20;99.90;;;;;;5005573;28;48596;-82
2022/10/21 02:27:20;;;;;;;16.77;11.07;;;13.10;99.90;;;;;;4994067;28;38964;-82
2022/10/21 02:29:57;;;;;;;14.88;10.90;;;13.10;99.90;;;;;;4992501;28;36600;-82
2022/10/21 02:32:39;;;;;;;16.42;11.73;;;13.00;99.90;;;;;;5000730;28;37837;-83
2022/10/21 02:35:38;;;;;;;21.00;12.23;;;13.00;99.90;;;;;;5001095;28;38461;-83
2022/10/21 02:38:39;;;;;;;16.65;11.63;;;12.90;99.90;;;;;;5005943;28;40005;-83
2022/10/21 02:41:10;;;;;;;22.92;14.07;;;12.90;99.90;;;;;;4992030;28;37530;-82
2022/10/21 02:43:55;;;;;;;20.85;13.05;;;12.80;99.90;;;;;;5000599;28;37841;-83
2022/10/21 02:47:02;;;;;;;15.50;10.80;;;12.80;99.90;;;;;;5014226;28;38964;-82
2022/10/21 02:52:29;;;;;;;18.17;11.73;;;12.80;99.90;;;;;;5158230;23;20041;-82
2022/10/21 02:54:58;;;;;;;24.10;12.53;;;12.80;99.90;;;;;;5022662;28;39239;-82
2022/10/21 02:57:39;;;;;;;15.60;10.77;;;12.70;99.90;;;;;;4998658;28;38442;-81
2022/10/21 03:00:49;;;;;;;20.55;10.70;;;12.80;99.90;;;;;;5006697;28;39996;-82
2022/10/21 03:03:29;;;;;;;19.00;11.38;;;12.70;99.90;;;;;;4982338;28;37850;-81
2022/10/21 03:06:00;;;;;;;11.15;9.23;;;12.70;99.90;;;;;;4994464;28;39555;-82
2022/10/21 03:08:36;;;;;;;19.90;11.23;;;12.60;99.90;;;;;;4997150;28;39575;-82
2022/10/21 03:11:05;;;;;;;11.90;9.57;;;12.60;99.90;;;;;;5000465;28;40056;-81
2022/10/21 03:13:42;;;;;;;14.65;9.57;;;12.60;99.90;;;;;;5000088;28;47781;-81
2022/10/21 03:16:17;;;;;;;12.45;9.48;;;12.50;99.90;;;;;;4981920;28;40245;-81
2022/10/21 03:18:49;;;;;;;12.38;9.80;;;12.50;99.90;;;;;;5000055;28;40718;-80
2022/10/21 03:21:21;;;;;;;11.53;8.87;;;12.50;99.90;;;;;;5015556;28;39078;-80
2022/10/21 03:23:56;;;;;;;12.82;8.77;;;12.40;99.90;;;;;;4981363;28;37669;-82
2022/10/21 03:26:29;;;;;;;12.35;9.55;;;12.30;99.90;;;;;;4998597;28;49015;-80
2022/10/21 03:29:01;;;;;;;11.95;9.48;;;12.30;99.90;;;;;;5009251;28;39174;-80
2022/10/21 03:31:30;;;;;;;;;;;12.30;99.90;;;;;;5010293;28;38828;-81
2022/10/21 03:36:26;;;;;;;10.80;8.27;;;12.10;99.90;;;;;;4957009;28;20552;-77
2022/10/21 03:38:52;;;;;;;15.25;9.95;;;12.10;99.90;;;;;;4957141;28;38820;-76
2022/10/21 03:41:18;;;;;;;15.48;10.10;;;12.10;99.90;;;;;;4951482;28;38290;-77
2022/10/21 03:43:44;;;;;;;14.88;10.10;;;12.00;99.90;;;;;;4941295;28;36016;-77
2022/10/21 03:46:11;;;;;;;12.27;9.35;;;11.90;99.90;;;;;;4935293;28;37669;-77
2022/10/21 03:48:37;;;;;;;17.95;10.07;;;11.90;99.90;;;;;;4955000;28;38370;-77
2022/10/21 03:51:03;;;;;;;18.73;11.05;;;11.90;99.90;;;;;;4948919;28;38032;-76
2022/10/21 03:53:29;;;;;;;18.02;11.25;;;11.80;99.90;;;;;;4938186;28;36037;-76
2022/10/21 03:55:55;;;;;;;13.32;9.45;;;11.80;99.90;;;;;;4951075;28;40349;-79
2022/10/21 03:58:21;;;;;;;14.98;9.82;;;11.90;99.90;;;;;;4933155;28;38153;-76
2022/10/21 04:00:52;;;;;;;16.75;9.65;;;11.80;99.90;;;;;;4953375;28;38358;-76
2022/10/21 04:03:18;;;;;;;16.95;11.68;;;11.80;99.90;;;;;;4954061;28;37361;-78
2022/10/21 04:05:44;;;;;;;16.77;10.35;;;11.80;99.90;;;;;;4931972;28;39353;-77
2022/10/21 04:08:10;;;;;;;18.88;10.40;;;11.80;99.90;;;;;;4940665;28;36300;-76
2022/10/21 04:10:36;;;;;;;16.45;10.57;;;11.80;99.90;;;;;;4934112;28;37570;-77
2022/10/21 04:13:03;;;;;;;21.30;12.48;;;11.80;99.90;;;;;;4931347;28;37130;-76
2022/10/21 04:15:29;;;;;;;24.00;13.40;;;11.80;99.90;;;;;;4943277;28;48429;-76
2022/10/21 04:17:55;;;;;;;23.15;12.70;;;11.90;99.90;;;;;;4954419;28;39084;-77
2022/10/21 04:20:21;;;;;;;17.20;10.50;;;11.80;99.90;;;;;;4923486;28;38087;-77
2022/10/21 04:22:47;;;;;;;26.20;14.60;;;11.80;99.90;;;;;;4946187;28;37670;-77
2022/10/21 04:25:13;;;;;;;19.95;12.18;;;11.90;99.90;;;;;;4944501;28;38823;-77
2022/10/21 04:27:39;;;;;;;35.92;17.40;;;12.00;99.90;;;;;;4931152;28;38001;-77
2022/10/21 04:30:06;;;;;;;30.17;16.13;;;12.10;99.90;;;;;;4949545;28;38466;-78
2022/10/21 04:32:32;;;;;;;32.60;18.95;;;12.40;99.90;;;;;;4947491;28;38389;-77
2022/10/21 04:34:58;;;;;;;41.13;18.73;;;12.50;99.90;;;;;;4951535;28;40088;-77
2022/10/21 04:37:24;;;;;;;28.50;15.48;;;12.60;99.90;;;;;;4953443;28;38913;-76
2022/10/21 04:39:50;;;;;;;23.38;14.82;;;12.60;99.90;;;;;;4954960;28;39251;-77
2022/10/21 04:42:16;;;;;;;24.15;13.57;;;12.50;99.90;;;;;;4931614;28;37657;-77
2022/10/21 04:44:42;;;;;;;26.13;14.65;;;12.60;99.90;;;;;;4932137;28;38136;-77
2022/10/21 04:47:08;;;;;;;26.65;14.90;;;12.60;99.90;;;;;;4929601;28;37894;-78
2022/10/21 04:49:34;;;;;;;20.70;13.82;;;12.60;99.90;;;;;;4937196;28;37268;-77
2022/10/21 04:52:00;;;;;;;31.50;16.20;;;12.60;99.90;;;;;;4945548;28;37074;-77
2022/10/21 04:54:27;;;;;;;39.40;17.75;;;12.70;99.90;;;;;;4918988;28;37137;-77
2022/10/21 04:56:53;;;;;;;36.60;18.05;;;12.70;99.90;;;;;;4944480;28;37715;-77
2022/10/21 04:59:24;;;;;;;25.67;13.98;;;12.80;99.90;;;;;;4917808;28;37342;-78
2022/10/21 05:01:50;;;;;;;19.95;11.30;;;12.80;99.90;;;;;;4919852;28;38625;-77
2022/10/21 05:04:16;;;;;;;20.25;11.32;;;12.80;99.90;;;;;;4936767;28;39366;-77
2022/10/21 05:06:42;;;;;;;17.65;10.27;;;12.90;99.90;;;;;;4926146;28;37773;-77
2022/10/21 05:09:09;;;;;;;26.20;15.20;;;13.00;99.90;;;;;;4948701;28;37996;-77
2022/10/21 05:11:35;;;;;;;25.80;15.68;;;12.90;99.90;;;;;;4951344;28;37530;-77
2022/10/21 05:14:01;;;;;;;24.98;13.10;;;13.10;99.90;;;;;;4929191;28;39096;-76
2022/10/21 05:16:27;;;;;;;17.15;10.98;;;13.00;99.90;;;;;;4931659;28;46333;-77
2022/10/21 05:18:53;;;;;;;20.23;11.60;;;13.10;99.90;;;;;;4954180;28;39630;-76
2022/10/21 05:21:19;;;;;;;17.17;9.73;;;13.10;99.90;;;;;;4930110;28;36457;-78
2022/10/21 05:23:45;;;;;;;14.40;10.75;;;13.10;99.90;;;;;;4948243;28;38630;-76
2022/10/21 05:26:11;;;;;;;20.25;10.95;;;13.10;99.90;;;;;;4943352;28;37196;-77
2022/10/21 05:28:37;;;;;;;27.15;13.25;;;13.20;99.90;;;;;;4942378;28;37876;-76
2022/10/21 05:31:04;;;;;;;16.02;9.60;;;13.20;99.90;;;;;;4913320;28;37348;-76
2022/10/21 05:33:30;;;;;;;23.88;14.73;;;13.20;99.90;;;;;;4902348;28;40115;-76
2022/10/21 05:36:03;;;;;;;21.92;14.27;;;13.20;99.90;;;;;;4946544;28;37599;-77
2022/10/21 05:38:30;;;;;;;28.15;13.18;;;13.20;99.90;;;;;;4935319;28;47371;-76
2022/10/21 05:40:56;;;;;;;26.40;12.15;;;13.20;99.90;;;;;;4950925;28;37275;-75
2022/10/21 05:43:23;;;;;;;18.48;10.50;;;13.20;99.90;;;;;;4944507;28;39013;-76
2022/10/21 05:45:50;;;;;;;18.30;11.13;;;13.20;99.90;;;;;;4958609;28;40043;-76
2022/10/21 05:48:19;;;;;;;24.00;13.75;;;13.30;99.90;;;;;;4952675;28;37256;-76
2022/10/21 05:50:46;;;;;;;26.83;12.70;;;13.30;99.90;;;;;;4938078;28;37337;-77
2022/10/21 05:53:13;;;;;;;16.38;9.77;;;13.40;99.90;;;;;;4951544;28;38077;-77
2022/10/21 05:55:39;;;;;;;23.88;12.65;;;13.30;99.90;;;;;;4950803;28;41220;-77
2022/10/21 05:58:05;;;;;;;26.92;12.35;;;13.30;99.90;;;;;;4950523;28;41351;-78
2022/10/21 06:00:32;;;;;;;23.60;11.30;;;13.30;99.90;;;;;;4943357;28;36603;-79
2022/10/21 06:02:59;;;;;;;18.75;9.48;;;13.30;99.90;;;;;;4966803;28;38920;-77
2022/10/21 06:05:25;;;;;;;18.05;9.38;;;13.30;99.90;;;;;;4934029;28;38771;-78
2022/10/21 06:07:51;;;;;;;19.77;10.13;;;13.30;99.90;;;;;;4948976;28;39556;-75
2022/10/21 06:10:17;;;;;;;21.85;10.77;;;13.30;99.90;;;;;;4946462;28;37000;-75
2022/10/21 06:12:43;;;;;;;17.27;8.73;;;13.30;99.90;;;;;;4949853;28;39086;-75
2022/10/21 06:15:10;;;;;;;20.73;8.90;;;13.30;99.90;;;;;;4954109;28;38267;-76
2022/10/21 06:17:36;;;;;;;15.63;9.40;;;13.40;99.90;;;;;;4951808;28;38327;-76
2022/10/21 06:20:02;;;;;;;11.80;7.13;;;13.30;99.90;;;;;;4958891;28;38475;-77
2022/10/21 06:22:28;;;;;;;16.52;7.70;;;13.40;99.90;;;;;;4961927;28;38292;-76
2022/10/21 06:24:54;;;;;;;13.23;8.15;;;13.40;99.90;;;;;;4949477;28;38315;-77
2022/10/21 06:27:20;;;;;;;16.30;9.30;;;13.40;99.90;;;;;;4962261;28;38758;-76
2022/10/21 06:29:46;;;;;;;20.73;10.50;;;13.40;99.90;;;;;;4975117;28;37646;-78
2022/10/21 06:32:12;;;;;;;10.55;7.40;;;13.40;99.90;;;;;;4972016;28;38405;-76
2022/10/21 06:34:38;;;;;;;19.25;9.70;;;13.40;99.90;;;;;;4970473;28;39138;-77
2022/10/21 06:37:05;;;;;;;13.80;7.57;;;13.30;99.90;;;;;;4968964;28;37960;-76
2022/10/21 06:39:31;;;;;;;12.35;7.97;;;13.30;99.90;;;;;;4956813;28;36358;-76
2022/10/21 06:41:57;;;;;;;28.15;9.70;;;13.30;99.90;;;;;;4964839;28;38697;-75
2022/10/21 06:44:24;;;;;;;15.13;7.63;;;13.40;99.90;;;;;;4942388;28;38524;-75
2022/10/21 06:46:50;;;;;;;15.45;8.88;;;13.30;99.90;;;;;;4952552;28;37359;-74
2022/10/21 06:49:16;;;;;;;16.02;7.28;;;13.30;99.90;;;;;;4953543;28;37173;-75
2022/10/21 06:51:42;;;;;;;12.60;6.55;;;13.30;99.90;;;;;;4950375;28;37668;-76
2022/10/21 06:54:08;;;;;;;11.57;5.90;;;13.30;99.90;;;;;;4943333;28;38034;-75
2022/10/21 06:56:34;;;;;;;16.02;7.13;;;13.30;99.90;;;;;;4935466;28;37495;-75
2022/10/21 06:59:00;;;;;;;12.93;6.35;;;13.40;99.90;;;;;;4945793;28;35907;-74
2022/10/21 07:01:28;;;;;;;15.27;6.15;;;13.40;99.90;;;;;;4955767;28;38888;-74
2022/10/21 07:03:55;;;;;;;10.10;5.75;;;13.40;99.90;;;;;;4940743;28;38974;-74
2022/10/21 07:06:21;;;;;;;11.38;6.35;;;13.40;99.90;;;;;;4954717;28;38764;-74
2022/10/21 07:08:47;;;;;;;18.42;6.03;;;13.40;99.90;;;;;;4956012;28;36542;-74
2022/10/21 07:11:14;;;;;;;12.65;5.70;;;13.40;99.90;;;;;;4955185;28;38999;-74
2022/10/21 07:13:40;;;;;;;14.60;7.07;;;13.50;99.90;;;;;;4969413;28;40362;-80
2022/10/21 07:16:25;;;;;;;11.25;5.60;;;13.50;99.90;;;;;;4955004;28;37258;-81
2022/10/21 07:18:52;;;;;;;10.23;5.57;;;13.60;99.90;;;;;;4964097;28;35652;-79
2022/10/21 07:21:20;;;;;;;11.05;7.28;;;13.60;99.90;;;;;;4951654;28;37221;-77
2022/10/21 07:23:50;;;;;;;9.63;5.50;;;13.60;99.90;;;;;;4955855;28;37811;-77
2022/10/21 07:26:17;;;;;;;13.90;5.45;;;13.60;99.90;;;;;;4960068;28;39042;-76
2022/10/21 07:28:46;;;;;;;1.15;1.08;;;13.70;99.90;;;;;;4940106;28;37130;-76
2022/10/21 07:31:20;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;4957389;28;38951;-76
2022/10/21 07:33:47;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4958350;28;38558;-75
2022/10/21 07:36:17;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4931835;28;37889;-76
2022/10/21 07:38:47;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;4935546;28;36318;-76
2022/10/21 07:41:22;;;;;;;2.17;1.15;;;13.80;99.90;;;;;;4938444;28;38736;-75
2022/10/21 07:43:49;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;4926488;28;38604;-75
2022/10/21 07:46:17;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4931494;28;38604;-75
2022/10/21 07:48:43;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;4917881;28;35887;-76
2022/10/21 07:51:13;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;4917397;28;38688;-76
2022/10/21 07:53:39;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;4934600;28;38732;-73
2022/10/21 07:56:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4922375;28;37354;-78
2022/10/21 07:58:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4921964;28;47306;-77
2022/10/21 08:01:03;;;;;;;1.17;1.08;;;13.90;99.90;;;;;;4921847;28;37663;-77
2022/10/21 08:03:29;;;;;;;1.55;1.45;;;13.90;99.90;;;;;;4920806;28;40236;-76
2022/10/21 08:05:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4926342;28;36962;-77
2022/10/21 08:08:24;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;4933355;28;37365;-76
2022/10/21 08:10:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4936472;28;38583;-79
2022/10/21 08:13:18;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4927528;28;39532;-77
2022/10/21 08:15:46;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;4941815;28;41506;-75
2022/10/21 08:18:13;;;;;;;2.20;0.85;;;14.20;99.90;;;;;;4916394;28;36616;-76
2022/10/21 08:20:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4934883;28;38458;-76
2022/10/21 08:23:12;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4914866;28;39258;-76
2022/10/21 08:25:38;;;;;;;0.22;0.20;;;14.20;99.90;;;;;;4928003;28;39241;-75
2022/10/21 08:28:05;;;;;;;0.70;0.43;;;14.30;99.90;;;;;;4919633;28;37064;-76
2022/10/21 08:30:32;;;;;;;3.75;0.65;;;14.40;99.90;;;;;;4930768;28;37706;-75
2022/10/21 08:32:58;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;4920711;28;38056;-75
2022/10/21 08:35:25;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;4932640;28;38519;-76
2022/10/21 08:37:51;;;;;;;11.77;0.47;;;14.60;99.90;;;;;;4953657;28;39187;-77
2022/10/21 08:40:18;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4957612;28;38193;-77
2022/10/21 08:42:45;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4934939;28;40174;-77
2022/10/21 08:45:36;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4936748;28;37233;-78
2022/10/21 08:48:07;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;4955288;28;36762;-79
2022/10/21 08:50:44;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;4939392;28;39022;-78
2022/10/21 08:53:19;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;4943564;28;37573;-78
2022/10/21 08:55:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4956692;28;39122;-77
2022/10/21 08:58:23;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4957207;28;36492;-77
2022/10/21 09:01:00;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;4948313;28;36897;-80
2022/10/21 09:03:45;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4935973;28;39406;-77
2022/10/21 09:06:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4962024;28;37765;-78
2022/10/21 09:08:56;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4951167;28;36102;-77
2022/10/21 09:12:00;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4950397;28;37125;-76
2022/10/21 09:14:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4947697;28;38080;-76
2022/10/21 09:17:37;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4965213;28;38477;-77
2022/10/21 09:20:28;;;;;;;9.43;5.65;;;15.80;99.90;;;;;;4941442;28;47112;-78
2022/10/21 09:23:15;;;;;;;9.20;4.78;;;15.80;99.90;;;;;;4964487;28;47242;-76
2022/10/21 09:25:52;;;;;;;12.40;5.20;;;15.90;99.90;;;;;;4931881;28;47083;-75
2022/10/21 09:28:18;;;;;;;12.52;4.55;;;15.90;99.90;;;;;;4932809;28;37918;-77
2022/10/21 09:30:45;;;;;;;8.82;4.88;;;15.90;99.90;;;;;;4958330;28;36357;-75
2022/10/21 09:33:31;;;;;;;15.88;5.13;;;16.00;99.90;;;;;;4953590;28;38799;-77
2022/10/21 09:36:12;;;;;;;9.02;4.65;;;16.00;99.90;;;;;;4922898;28;37704;-76
2022/10/21 09:39:14;;;;;;;10.43;4.75;;;16.00;99.90;;;;;;4934330;28;47009;-77
2022/10/21 09:41:43;;;;;;;10.13;5.13;;;16.10;99.90;;;;;;4856326;29;47863;-76
2022/10/21 09:44:18;;;;;;;7.78;4.82;;;16.20;99.90;;;;;;4917869;28;37584;-76
2022/10/21 09:46:46;;;;;;;11.38;4.20;;;16.30;99.90;;;;;;4925396;28;37943;-76
2022/10/21 09:49:31;;;;;;;9.77;5.63;;;16.20;99.90;;;;;;4936304;28;38205;-76
2022/10/21 09:52:01;;;;;;;16.45;4.68;;;16.40;99.90;;;;;;4936829;28;36906;-76
2022/10/21 09:54:32;;;;;;;12.25;4.07;;;16.40;99.90;;;;;;4936236;28;39852;-77
2022/10/21 09:57:35;;;;;;;15.85;4.55;;;16.60;99.90;;;;;;4920429;28;37484;-77
2022/10/21 10:00:03;;;;;;;11.15;4.03;;;16.60;99.90;;;;;;4919412;28;47053;-77
2022/10/21 10:02:36;;;;;;;8.75;4.25;;;16.70;99.90;;;;;;4934903;28;47959;-77
2022/10/21 10:05:40;;;;;;;8.02;3.70;;;16.80;99.90;;;;;;4921754;28;37788;-76
2022/10/21 10:08:24;;;;;;;6.30;3.88;;;16.90;99.90;;;;;;4917256;28;47076;-78
2022/10/21 10:10:50;;;;;;;8.35;4.45;;;17.00;99.90;;;;;;4920775;28;39831;-83
2022/10/21 10:13:18;;;;;;;14.70;4.35;;;17.20;99.90;;;;;;4936096;28;35823;-84
2022/10/21 10:15:44;;;;;;;6.07;3.95;;;17.40;99.90;;;;;;4916427;28;39044;-78
2022/10/21 10:18:22;;;;;;;11.88;4.18;;;17.50;99.90;;;;;;4917468;28;39187;-78
2022/10/21 10:21:08;;;;;;;7.25;3.55;;;17.50;99.90;;;;;;4922152;28;37535;-79
2022/10/21 10:23:55;;;;;;;11.25;3.78;;;17.60;99.90;;;;;;4926901;28;47110;-79
2022/10/21 10:26:37;;;;;;;9.30;2.90;;;17.60;99.90;;;;;;4912858;28;39697;-79
2022/10/21 10:29:15;;;;;;;6.28;3.30;;;17.70;99.90;;;;;;4904032;28;38804;-81
2022/10/21 10:31:51;;;;;;;8.82;3.45;;;17.70;99.90;;;;;;4930359;28;46942;-79
2022/10/21 10:34:26;;;;;;;6.95;3.00;;;17.80;99.90;;;;;;4930277;28;35355;-80
2022/10/21 10:37:01;;;;;;;7.07;3.05;;;17.90;99.90;;;;;;4921561;28;39534;-84
2022/10/21 10:39:30;;;;;;;6.18;2.95;;;18.00;99.90;;;;;;4921780;28;37679;-84
2022/10/21 10:41:57;;;;;;;6.60;3.20;;;18.00;99.90;;;;;;4922866;28;38964;-80
2022/10/21 10:44:34;;;;;;;6.07;3.50;;;18.00;99.90;;;;;;4920149;28;39491;-79
2022/10/21 10:47:03;;;;;;;6.90;3.08;;;18.20;99.90;;;;;;4931781;28;37746;-83
2022/10/21 10:49:41;;;;;;;10.40;3.00;;;18.20;99.90;;;;;;4917058;28;47196;-83
2022/10/21 10:52:10;;;;;;;9.43;2.75;;;18.30;99.90;;;;;;4917608;28;38959;-88
2022/10/21 10:54:38;;;;;;;8.40;3.15;;;18.30;99.90;;;;;;4923044;28;36968;-79
2022/10/21 10:57:09;;;;;;;10.73;2.80;;;18.30;99.90;;;;;;4911571;28;38993;-87
2022/10/21 10:59:39;;;;;;;8.23;2.87;;;18.30;99.90;;;;;;4928328;28;38423;-81
2022/10/21 11:02:09;;;;;;;6.05;3.17;;;18.30;99.90;;;;;;4913725;28;40347;-76
2022/10/21 11:04:56;;;;;;;7.90;2.70;;;18.30;99.90;;;;;;4912243;28;37020;-77
2022/10/21 11:07:43;;;;;;;7.43;3.15;;;18.30;99.90;;;;;;4933786;28;38395;-82
2022/10/21 11:10:28;;;;;;;9.18;2.97;;;18.30;99.90;;;;;;4906650;28;39275;-77
2022/10/21 11:12:54;;;;;;;7.70;2.60;;;18.30;99.90;;;;;;4913624;28;38465;-89
2022/10/21 11:15:35;;;;;;;5.78;2.88;;;18.40;99.90;;;;;;4931448;28;36318;-89
2022/10/21 11:18:13;;;;;;;3.83;2.38;;;18.50;99.90;;;;;;4929493;28;39007;-88
2022/10/21 11:20:50;;;;;;;9.10;2.40;;;18.60;99.90;;;;;;4897855;28;46843;-89
2022/10/21 11:23:38;;;;;;;8.32;2.35;;;18.70;99.90;;;;;;4903458;28;38949;-86
2022/10/21 11:26:14;;;;;;;6.25;2.60;;;18.60;99.90;;;;;;4935119;28;36902;-89
2022/10/21 11:28:51;;;;;;;6.65;2.30;;;18.60;99.90;;;;;;4932323;28;47256;-89
2022/10/21 11:31:36;;;;;;;5.32;1.90;;;18.60;99.90;;;;;;4913938;28;37606;-90
2022/10/21 11:34:17;;;;;;;5.40;2.33;;;18.70;99.90;;;;;;4932272;28;37357;-87
2022/10/21 11:36:59;;;;;;;7.53;2.20;;;19.00;99.90;;;;;;4933755;28;46714;-89
2022/10/21 11:39:46;;;;;;;;;;;19.20;99.90;;;;;;4959393;28;38430;-87
2022/10/21 11:42:46;;;;;;;5.07;2.45;;;19.30;99.90;;;;;;4929571;28;38277;-85
2022/10/21 11:45:44;;;;;;;5.60;1.80;;;19.40;99.90;;;;;;4940471;28;37576;-87
2022/10/21 11:48:36;;;;;;;6.75;2.35;;;19.30;99.90;;;;;;4937208;28;36190;-90
2022/10/21 11:51:28;;;;;;;5.20;1.52;;;19.30;99.90;;;;;;4954309;28;40365;-90
2022/10/21 11:54:23;;;;;;;4.53;1.65;;;19.40;99.90;;;;;;4939564;28;47050;-87
2022/10/21 11:57:09;;;;;;;5.03;1.77;;;19.50;99.90;;;;;;4935153;28;47088;-85
2022/10/21 12:00:17;;;;;;;2.90;1.40;;;19.40;99.90;;;;;;4937578;28;48038;-87
2022/10/21 12:03:02;;;;;;;4.82;2.03;;;19.40;99.90;;;;;;4930492;28;47123;-85
2022/10/21 12:05:45;;;;;;;3.88;1.10;;;19.50;99.90;;;;;;4956141;28;38119;-84
2022/10/21 12:08:20;;;;;;;3.38;1.30;;;19.40;99.90;;;;;;4952567;28;40425;-81
2022/10/21 12:11:02;;;;;;;3.88;1.38;;;19.40;99.90;;;;;;4937060;28;37511;-84
2022/10/21 12:13:35;;;;;;;6.55;1.40;;;19.50;99.90;;;;;;4942513;28;38999;-83
2022/10/21 12:16:07;;;;;;;1.75;1.10;;;19.60;99.90;;;;;;4959146;28;40631;-82
2022/10/21 12:18:43;;;;;;;4.25;1.20;;;19.50;99.90;;;;;;4954167;28;48210;-82
2022/10/21 12:21:18;;;;;;;2.60;1.50;;;19.40;99.90;;;;;;4950677;28;38263;-84
2022/10/21 12:23:50;;;;;;;3.10;1.00;;;19.30;99.90;;;;;;4956727;28;40378;-83
2022/10/21 12:26:23;;;;;;;7.03;1.48;;;19.40;99.90;;;;;;4940092;28;37706;-85
2022/10/21 12:29:13;;;;;;;3.80;1.05;;;19.40;99.90;;;;;;4930216;28;37177;-82
2022/10/21 12:32:25;;;;;;;5.05;1.15;;;19.50;99.90;;;;;;4953032;28;48565;-82
2022/10/21 12:34:52;;;;;;;6.43;1.37;;;19.70;99.90;;;;;;4920500;28;47025;-82
2022/10/21 12:37:43;;;;;;;3.95;1.33;;;19.90;99.90;;;;;;4950003;28;38291;-88
2022/10/21 12:40:32;;;;;;;5.45;1.48;;;20.00;99.90;;;;;;4953115;28;38717;-86
2022/10/21 12:43:04;;;;;;;6.07;1.38;;;20.00;99.90;;;;;;4955601;28;36069;-85
2022/10/21 12:45:40;;;;;;;4.85;1.52;;;20.10;99.90;;;;;;4934798;28;46273;-86
2022/10/21 12:48:27;;;;;;;3.15;1.20;;;20.00;99.90;;;;;;4954009;28;38654;-86
2022/10/21 12:51:03;;;;;;;7.82;1.30;;;19.90;99.90;;;;;;4940359;28;37550;-88
2022/10/21 12:53:35;;;;;;;2.00;1.15;;;20.00;99.90;;;;;;4939311;28;37380;-87
2022/10/21 12:56:01;;;;;;;;;;;19.80;99.90;;;;;;4956108;28;38095;-87
2022/10/21 12:58:45;;;;;;;6.63;1.45;;;19.80;99.90;;;;;;4955579;28;38989;-86
2022/10/21 13:01:37;;;;;;;3.35;1.48;;;19.80;99.90;;;;;;4941882;28;37294;-86
2022/10/21 13:04:04;;;;;;;5.07;1.10;;;19.90;99.90;;;;;;4982203;28;37074;-84
2022/10/21 13:06:51;;;;;;;4.65;1.17;;;20.10;99.90;;;;;;4971639;28;36549;-87
2022/10/21 13:09:50;;;;;;;3.22;1.35;;;20.20;99.90;;;;;;4956738;28;40005;-84
2022/10/21 13:12:29;;;;;;;3.88;1.50;;;20.30;99.90;;;;;;4973934;28;39676;-85
2022/10/21 13:15:21;;;;;;;4.07;1.45;;;20.20;99.90;;;;;;4978186;28;36876;-84
2022/10/21 13:17:51;;;;;;;2.35;1.15;;;20.30;99.90;;;;;;4974132;28;48228;-84
2022/10/21 13:20:20;;;;;;;3.08;1.08;;;20.30;99.90;;;;;;4955307;28;38732;-84