Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:35;;;;;;;7.30;2.83;;;8.10;98.00;;;;;;5021834;28;20190;-89
2023/01/12 00:03:08;;;;;;;8.17;2.97;;;8.10;97.50;;;;;;5000228;28;20190;-90
2023/01/12 00:05:37;;;;;;;5.23;2.60;;;8.10;97.70;;;;;;5002044;28;20159;-90
2023/01/12 00:08:03;;;;;;;5.20;2.50;;;8.10;98.00;;;;;;4985270;28;20224;-90
2023/01/12 00:10:32;;;;;;;4.20;2.77;;;8.20;96.40;;;;;;4985373;28;20182;-90
2023/01/12 00:12:57;;;;;;;5.80;2.70;;;8.20;97.30;;;;;;5004226;28;20182;-90
2023/01/12 00:16:33;;;;;;;6.13;3.07;;;8.20;97.00;;;;;;5024022;28;20181;-89
2023/01/12 00:18:21;;;;;;;6.90;2.57;;;8.30;96.70;;;;;;5023784;28;20220;-90
2023/01/12 00:20:50;;;;;;;5.97;2.97;;;8.30;96.30;;;;;;5020829;28;20224;-90
2023/01/12 00:23:16;;;;;;;10.27;3.00;;;8.30;95.60;;;;;;5018366;28;20652;-89
2023/01/12 00:25:49;;;;;;;6.10;2.80;;;8.30;95.10;;;;;;5020984;28;20208;-89
2023/01/12 00:28:15;;;;;;;5.83;2.77;;;8.30;95.70;;;;;;5017360;28;20233;-90
2023/01/12 00:30:42;;;;;;;6.53;2.50;;;8.40;94.90;;;;;;5013904;28;20186;-90
2023/01/12 00:33:10;;;;;;;9.27;3.17;;;8.40;94.30;;;;;;5019848;28;20257;-90
2023/01/12 00:35:38;;;;;;;6.63;2.70;;;8.40;95.10;;;;;;5022072;28;20180;-91
2023/01/12 00:38:05;;;;;;;6.13;2.70;;;8.30;95.70;;;;;;5019308;28;20248;-91
2023/01/12 00:40:31;;;;;;;7.70;2.77;;;8.50;94.80;;;;;;5032296;28;20233;-89
2023/01/12 00:45:42;;;;;;;7.97;2.97;;;8.40;95.10;;;;;;5033110;28;20192;-89
2023/01/12 00:48:11;;;;;;;6.20;2.90;;;8.40;94.80;;;;;;5021686;28;20241;-89
2023/01/12 00:50:38;;;;;;;3.93;2.57;;;8.50;94.90;;;;;;5013832;28;20254;-89
2023/01/12 00:53:04;;;;;;;5.03;2.30;;;8.30;96.00;;;;;;5023118;28;20173;-89
2023/01/12 00:55:33;;;;;;;7.70;3.10;;;8.40;95.60;;;;;;5024843;28;20700;-89
2023/01/12 00:57:58;;;;;;;3.17;2.43;;;8.40;95.10;;;;;;5028346;28;20221;-90
2023/01/12 01:00:25;;;;;;;5.67;2.90;;;8.40;96.10;;;;;;5007348;28;20189;-89
2023/01/12 01:02:51;;;;;;;6.87;3.10;;;8.30;97.10;;;;;;5025353;28;20177;-89
2023/01/12 01:05:16;;;;;;;6.93;3.23;;;8.30;96.50;;;;;;5024925;28;20170;-90
2023/01/12 01:07:45;;;;;;;5.83;2.80;;;8.40;95.80;;;;;;5024529;28;20214;-89
2023/01/12 01:10:11;;;;;;;6.10;2.70;;;8.40;96.00;;;;;;5022909;28;20177;-91
2023/01/12 01:12:39;;;;;;;6.17;2.50;;;8.50;95.00;;;;;;5006341;28;20818;-89
2023/01/12 01:15:05;;;;;;;5.53;3.00;;;8.60;94.40;;;;;;5023470;28;20186;-89
2023/01/12 01:17:31;;;;;;;3.60;2.63;;;8.50;95.50;;;;;;5031780;28;20205;-90
2023/01/12 01:19:57;;;;;;;6.27;2.80;;;8.50;95.70;;;;;;5030376;28;20224;-89
2023/01/12 01:22:23;;;;;;;9.10;2.63;;;8.40;96.50;;;;;;5009768;28;20205;-90
2023/01/12 01:24:49;;;;;;;6.27;3.10;;;8.50;96.10;;;;;;5022192;28;20182;-91
2023/01/12 01:27:15;;;;;;;5.37;2.70;;;8.50;96.40;;;;;;5023572;28;20205;-91
2023/01/12 01:29:42;;;;;;;7.33;2.67;;;8.50;96.50;;;;;;5023495;28;20755;-90
2023/01/12 01:32:08;;;;;;;7.10;2.50;;;8.50;96.70;;;;;;5023429;28;20705;-90
2023/01/12 01:34:37;;;;;;;6.17;2.93;;;8.50;96.70;;;;;;5007092;28;20181;-90
2023/01/12 01:37:03;;;;;;;6.23;2.77;;;8.60;95.90;;;;;;5004881;28;20178;-90
2023/01/12 01:39:32;;;;;;;7.27;3.10;;;8.50;96.30;;;;;;5021266;28;20207;-90
2023/01/12 01:42:26;;;;;;;4.43;2.80;;;8.50;96.60;;;;;;5021885;28;20193;-90
2023/01/12 01:45:00;;;;;;;5.57;2.47;;;8.50;97.10;;;;;;5020909;28;20185;-90
2023/01/12 01:47:38;;;;;;;4.70;3.03;;;8.40;97.70;;;;;;5002978;28;20205;-90
2023/01/12 01:50:12;;;;;;;5.13;3.10;;;8.50;95.90;;;;;;5006245;28;20177;-89
2023/01/12 01:52:41;;;;;;;6.90;3.03;;;8.60;96.50;;;;;;5005722;28;20177;-90
2023/01/12 01:55:13;;;;;;;5.63;2.60;;;8.50;97.10;;;;;;5023187;28;20185;-90
2023/01/12 01:57:47;;;;;;;6.37;3.20;;;8.50;97.30;;;;;;5021942;28;20193;-90
2023/01/12 02:00:13;;;;;;;3.80;2.60;;;8.70;96.10;;;;;;5004035;28;20187;-90
2023/01/12 02:02:47;;;;;;;9.27;2.83;;;8.60;96.60;;;;;;5023361;28;20185;-90
2023/01/12 02:05:17;;;;;;;4.47;2.73;;;8.50;98.00;;;;;;5021795;28;20201;-90
2023/01/12 02:07:43;;;;;;;7.47;3.10;;;8.50;98.20;;;;;;5022573;28;20245;-90
2023/01/12 02:10:13;;;;;;;5.97;3.17;;;8.60;97.50;;;;;;5021888;28;20187;-89
2023/01/12 02:18:40;;;;;;;6.50;2.77;;;8.50;96.90;;;;;;5023610;28;20312;-90
2023/01/12 02:21:42;;;;;;;7.67;2.87;;;8.60;95.80;;;;;;5005820;28;20201;-90
2023/01/12 02:24:17;;;;;;;6.17;3.07;;;8.60;96.40;;;;;;5022765;28;20188;-90
2023/01/12 02:26:58;;;;;;;7.43;3.30;;;8.60;96.30;;;;;;5017521;28;20198;-90
2023/01/12 02:30:00;;;;;;;7.87;3.17;;;8.50;97.00;;;;;;4997981;28;20313;-90
2023/01/12 02:32:52;;;;;;;11.10;3.70;;;8.50;97.00;;;;;;5003115;28;20166;-90
2023/01/12 02:35:31;;;;;;;5.90;2.77;;;8.60;95.60;;;;;;4997649;28;20201;-89
2023/01/12 02:38:07;;;;;;;7.40;2.77;;;8.60;95.40;;;;;;5000386;28;20206;-89
2023/01/12 02:40:47;;;;;;;4.40;2.83;;;8.50;95.70;;;;;;5005017;28;20186;-90
2023/01/12 02:43:27;;;;;;;10.80;3.30;;;8.60;95.20;;;;;;5007547;28;20174;-89
2023/01/12 02:46:00;;;;;;;6.17;3.03;;;8.60;95.50;;;;;;5003541;28;20197;-90
2023/01/12 02:48:50;;;;;;;10.73;3.13;;;8.70;95.20;;;;;;5021433;28;20209;-91
2023/01/12 02:51:43;;;;;;;10.17;3.47;;;8.60;95.90;;;;;;5023531;28;20166;-90
2023/01/12 02:54:19;;;;;;;6.07;2.83;;;8.50;95.70;;;;;;5022137;28;20198;-90
2023/01/12 02:56:48;;;;;;;7.93;3.17;;;8.50;95.40;;;;;;5005109;28;20782;-90
2023/01/12 02:59:20;;;;;;;9.77;2.93;;;8.50;95.70;;;;;;5022506;28;20209;-90
2023/01/12 03:01:50;;;;;;;9.13;2.87;;;8.60;95.00;;;;;;5023653;28;20205;-90
2023/01/12 03:04:18;;;;;;;6.73;3.03;;;8.50;95.80;;;;;;5022126;28;20190;-90
2023/01/12 03:06:54;;;;;;;4.50;3.20;;;8.40;96.50;;;;;;5023237;28;20593;-89
2023/01/12 03:09:21;;;;;;;8.50;2.60;;;8.40;95.70;;;;;;5004223;28;20845;-90
2023/01/12 03:11:52;;;;;;;5.63;2.80;;;8.50;96.00;;;;;;5021609;28;20654;-89
2023/01/12 03:14:20;;;;;;;8.03;3.37;;;8.50;95.50;;;;;;5022610;28;20241;-91
2023/01/12 03:16:53;;;;;;;7.60;2.93;;;8.40;96.00;;;;;;5014229;28;20212;-89
2023/01/12 03:19:29;;;;;;;5.43;2.83;;;8.40;96.40;;;;;;5022069;28;20201;-90
2023/01/12 03:22:00;;;;;;;6.63;3.00;;;8.40;96.80;;;;;;5021127;28;20177;-90
2023/01/12 03:24:33;;;;;;;7.43;3.10;;;8.50;95.40;;;;;;5022838;28;20182;-91
2023/01/12 03:27:02;;;;;;;9.40;3.07;;;8.60;94.40;;;;;;5022690;28;20188;-90
2023/01/12 03:29:42;;;;;;;6.97;3.07;;;8.60;94.50;;;;;;5021710;28;20216;-90
2023/01/12 03:32:08;;;;;;;5.83;2.90;;;8.60;94.80;;;;;;5002770;28;20186;-91
2023/01/12 03:34:38;;;;;;;7.63;2.63;;;8.60;95.80;;;;;;5020776;28;20261;-90
2023/01/12 03:37:14;;;;;;;6.57;3.20;;;8.60;95.20;;;;;;5024366;28;20162;-92
2023/01/12 03:39:47;;;;;;;9.50;3.37;;;8.60;94.80;;;;;;5023966;28;20181;-90
2023/01/12 03:42:45;;;;;;;6.67;3.00;;;8.60;95.30;;;;;;5019722;28;20260;-90
2023/01/12 03:45:34;;;;;;;7.33;3.30;;;8.70;94.60;;;;;;5020690;28;20181;-91
2023/01/12 03:48:22;;;;;;;5.50;2.50;;;8.70;94.70;;;;;;5004199;28;20225;-91
2023/01/12 03:51:16;;;;;;;9.43;3.50;;;8.60;95.10;;;;;;5003823;28;20268;-90
2023/01/12 03:53:45;;;;;;;6.70;2.63;;;8.60;95.70;;;;;;5003727;28;20216;-90
2023/01/12 03:56:13;;;;;;;6.87;2.90;;;8.70;94.50;;;;;;5003041;28;20177;-90
2023/01/12 03:58:39;;;;;;;6.00;3.47;;;8.60;95.10;;;;;;5002625;28;20217;-90
2023/01/12 04:01:05;;;;;;;9.27;3.30;;;8.70;95.40;;;;;;5021021;28;20668;-90
2023/01/12 04:03:31;;;;;;;8.20;3.00;;;8.60;96.40;;;;;;5020256;28;20173;-91
2023/01/12 04:05:57;;;;;;;8.10;2.80;;;8.60;96.60;;;;;;5018200;28;20227;-90
2023/01/12 04:08:22;;;;;;;6.23;2.57;;;8.60;96.70;;;;;;5014633;28;20210;-90
2023/01/12 04:10:48;;;;;;;9.47;3.23;;;8.60;96.50;;;;;;5016306;28;20178;-90
2023/01/12 04:13:17;;;;;;;8.43;3.20;;;8.60;96.70;;;;;;4998867;28;20813;-90
2023/01/12 04:15:43;;;;;;;11.63;3.13;;;8.60;96.80;;;;;;5022154;28;20185;-90
2023/01/12 04:18:10;;;;;;;8.30;3.20;;;8.60;96.30;;;;;;5020099;28;20198;-91
2023/01/12 04:20:36;;;;;;;8.17;3.40;;;8.60;96.50;;;;;;5015600;28;20383;-91
2023/01/12 04:23:06;;;;;;;8.97;3.80;;;8.60;97.10;;;;;;5019960;28;20177;-90
2023/01/12 04:25:35;;;;;;;9.07;3.83;;;8.60;97.40;;;;;;5022180;28;20228;-90
2023/01/12 04:28:10;;;;;;;9.17;3.20;;;8.60;96.60;;;;;;5000613;28;20690;-90
2023/01/12 04:30:41;;;;;;;4.33;2.67;;;8.60;96.50;;;;;;5001156;28;20181;-90
2023/01/12 04:33:08;;;;;;;8.13;3.13;;;8.60;96.50;;;;;;5018483;28;20173;-91
2023/01/12 04:35:37;;;;;;;5.97;3.03;;;8.60;97.30;;;;;;5019185;28;20722;-91
2023/01/12 04:38:08;;;;;;;9.67;3.20;;;8.60;97.90;;;;;;5020059;28;20194;-91
2023/01/12 04:40:49;;;;;;;5.50;2.87;;;8.50;98.00;;;;;;5021409;28;20174;-90
2023/01/12 04:43:15;;;;;;;10.57;3.30;;;8.50;98.20;;;;;;5018555;28;20189;-91
2023/01/12 04:45:42;;;;;;;10.33;3.47;;;8.50;98.30;;;;;;5037995;28;20229;-91
2023/01/12 04:48:28;;;;;;;6.63;3.10;;;8.50;98.50;;;;;;5037280;28;20237;-90
2023/01/12 04:50:54;;;;;;;7.80;3.37;;;8.50;99.00;;;;;;5021475;28;20193;-90
2023/01/12 04:53:20;;;;;;;5.47;3.10;;;8.50;99.00;;;;;;5021411;28;20216;-91
2023/01/12 04:55:48;;;;;;;10.23;3.80;;;8.40;99.70;;;;;;5021151;28;20283;-92
2023/01/12 04:58:14;;;;;;;7.37;3.10;;;8.40;99.90;;;;;;5020995;28;20204;-91
2023/01/12 05:00:39;;;;;;;5.83;3.13;;;8.30;99.90;;;;;;5021391;28;20281;-89
2023/01/12 05:03:05;;;;;;;7.00;2.83;;;8.30;99.90;;;;;;5020810;28;20209;-90
2023/01/12 05:05:32;;;;;;;7.57;3.03;;;8.30;99.90;;;;;;5031525;28;20195;-90
2023/01/12 05:10:48;;;;;;;6.63;3.00;;;8.10;99.90;;;;;;5036561;28;20609;-89
2023/01/12 05:13:14;;;;;;;7.30;2.80;;;8.00;99.90;;;;;;5007817;28;20220;-88
2023/01/12 05:15:40;;;;;;;12.20;3.43;;;7.90;99.90;;;;;;5028797;28;20193;-88
2023/01/12 05:18:06;;;;;;;8.40;3.50;;;7.90;99.90;;;;;;5025870;28;20209;-88
2023/01/12 05:20:32;;;;;;;9.33;3.33;;;7.80;99.90;;;;;;5019131;28;20822;-88
2023/01/12 05:22:57;;;;;;;8.47;3.37;;;7.90;99.90;;;;;;5020966;28;20269;-88
2023/01/12 05:25:25;;;;;;;8.10;3.23;;;8.00;99.90;;;;;;5018843;28;20190;-89
2023/01/12 05:27:54;;;;;;;7.20;3.17;;;7.90;99.90;;;;;;5014173;28;20237;-89
2023/01/12 05:30:22;;;;;;;8.07;2.97;;;8.00;99.90;;;;;;5001819;28;20170;-89
2023/01/12 05:32:48;;;;;;;10.00;2.90;;;8.00;99.90;;;;;;5017385;28;20875;-89
2023/01/12 05:35:14;;;;;;;6.37;3.07;;;8.10;99.90;;;;;;5016117;28;20241;-89
2023/01/12 05:37:40;;;;;;;6.53;2.90;;;8.00;99.90;;;;;;5017673;28;20216;-89
2023/01/12 05:40:12;;;;;;;7.23;2.90;;;8.10;99.90;;;;;;5018049;28;20185;-89
2023/01/12 05:45:25;;;;;;;5.00;2.77;;;8.10;99.90;;;;;;5000513;28;20233;-89
2023/01/12 05:48:00;;;;;;;11.07;3.43;;;8.10;99.90;;;;;;4999956;28;20217;-89
2023/01/12 05:50:26;;;;;;;7.70;2.73;;;8.20;99.90;;;;;;5019573;28;20266;-90
2023/01/12 05:52:51;;;;;;;10.70;3.27;;;8.30;99.90;;;;;;5020748;28;20182;-90
2023/01/12 05:55:17;;;;;;;7.37;2.83;;;8.30;99.90;;;;;;5020548;28;20178;-90
2023/01/12 05:57:43;;;;;;;5.47;3.03;;;8.30;99.90;;;;;;5018820;28;20201;-90
2023/01/12 06:00:13;;;;;;;6.23;2.90;;;8.30;99.40;;;;;;5007229;28;20176;-90
2023/01/12 06:02:38;;;;;;;9.07;3.07;;;8.30;98.70;;;;;;5000819;28;20618;-91
2023/01/12 06:05:08;;;;;;;8.70;3.50;;;8.40;98.90;;;;;;5007821;28;20191;-89
2023/01/12 06:07:34;;;;;;;5.83;2.63;;;8.30;98.70;;;;;;5016688;28;20244;-88
2023/01/12 06:10:00;;;;;;;7.83;3.57;;;8.40;98.00;;;;;;5020769;28;20173;-89
2023/01/12 06:15:10;;;;;;;6.03;3.10;;;8.40;98.00;;;;;;5021930;28;20644;-88
2023/01/12 06:17:36;;;;;;;10.43;3.33;;;8.40;97.40;;;;;;5040350;28;20187;-89
2023/01/12 06:20:02;;;;;;;6.83;3.07;;;8.60;96.60;;;;;;5023878;28;20252;-89
2023/01/12 06:22:28;;;;;;;7.43;3.07;;;8.60;96.20;;;;;;5018958;28;20210;-88
2023/01/12 06:24:53;;;;;;;5.57;2.97;;;8.50;96.60;;;;;;5023179;28;20170;-89
2023/01/12 06:27:20;;;;;;;8.93;3.27;;;8.60;96.20;;;;;;5027133;28;20252;-88
2023/01/12 06:29:51;;;;;;;7.67;2.93;;;8.60;96.00;;;;;;5002485;28;20209;-89
2023/01/12 06:32:17;;;;;;;8.43;3.27;;;8.70;95.50;;;;;;5019732;28;20236;-88
2023/01/12 06:34:43;;;;;;;6.27;3.13;;;8.70;95.40;;;;;;5020781;28;20208;-88
2023/01/12 06:37:11;;;;;;;7.10;3.30;;;8.70;95.30;;;;;;5019187;28;20178;-89
2023/01/12 06:39:37;;;;;;;6.33;3.10;;;8.80;95.20;;;;;;5020943;28;20252;-88
2023/01/12 06:44:50;;;;;;;7.73;3.20;;;8.70;95.60;;;;;;5020697;28;20242;-89
2023/01/12 06:47:19;;;;;;;6.00;2.70;;;8.80;95.60;;;;;;5020829;28;20212;-89
2023/01/12 06:49:45;;;;;;;6.77;3.20;;;8.80;94.90;;;;;;5021426;28;20285;-89
2023/01/12 06:52:11;;;;;;;6.87;2.53;;;8.80;94.10;;;;;;5014043;28;20242;-90
2023/01/12 06:54:52;;;;;;;9.43;2.97;;;8.90;94.50;;;;;;4995862;28;20772;-91
2023/01/12 06:57:22;;;;;;;8.57;2.97;;;8.90;94.10;;;;;;4999128;28;20238;-89
2023/01/12 07:00:13;;;;;;;6.80;2.77;;;8.90;94.50;;;;;;4996911;28;20203;-90
2023/01/12 07:07:00;;;;;;;6.57;2.60;;;8.80;95.00;;;;;;4972277;28;20219;-89
2023/01/12 07:13:14;;;;;;;6.17;2.77;;;8.90;93.90;;;;;;4996221;28;20210;-89
2023/01/12 07:19:43;;;;;;;4.87;2.70;;;8.90;93.00;;;;;;4970814;28;20235;-90
2023/01/12 07:22:42;;;;;;;6.10;2.57;;;9.00;93.30;;;;;;4993975;28;20242;-89
2023/01/12 07:25:37;;;;;;;4.67;2.27;;;9.00;92.60;;;;;;4998438;28;20208;-89
2023/01/12 07:28:44;;;;;;;;;;;;;;;;;;;;;
2023/01/12 07:38:12;;;;;;;6.33;3.03;;;9.00;94.00;;;;;;4989731;28;20249;-89
2023/01/12 07:44:53;;;;;;;4.43;2.47;;;8.90;94.80;;;;;;4999487;28;20189;-89
2023/01/12 07:47:41;;;;;;;4.63;2.50;;;8.90;93.70;;;;;;4972704;28;20202;-88
2023/01/12 07:53:25;;;;;;;6.93;2.93;;;9.00;94.60;;;;;;4997668;28;20217;-89
2023/01/12 07:56:25;;;;;;;4.80;2.30;;;8.90;94.00;;;;;;4978948;28;20225;-89
2023/01/12 07:59:42;;;;;;;7.70;2.57;;;9.00;94.10;;;;;;4988084;28;20229;-90
2023/01/12 08:02:50;;;;;;;;;;;;;;;;;;;;;
2023/01/12 08:09:09;;;;;;;7.23;2.40;;;9.00;94.40;;;;;;4944178;28;20280;-89
2023/01/12 08:12:08;;;;;;;5.27;2.70;;;9.10;93.80;;;;;;4997538;28;20198;-89
2023/01/12 08:18:11;;;;;;;5.53;2.67;;;9.00;94.50;;;;;;5018960;28;20225;-89
2023/01/12 08:20:59;;;;;;;7.37;2.63;;;9.00;94.80;;;;;;4994688;28;20196;-88
2023/01/12 08:23:55;;;;;;;4.97;2.73;;;9.00;95.50;;;;;;5021291;28;20236;-89
2023/01/12 08:26:47;;;;;;;7.23;2.60;;;9.00;95.40;;;;;;5022044;28;20185;-89
2023/01/12 08:29:31;;;;;;;8.37;2.80;;;9.00;94.40;;;;;;5005819;28;20219;-89
2023/01/12 08:32:11;;;;;;;6.63;2.47;;;9.00;95.50;;;;;;5017585;28;20185;-89
2023/01/12 08:34:53;;;;;;;9.10;2.90;;;9.10;95.00;;;;;;5021147;28;20158;-90
2023/01/12 08:37:35;;;;;;;7.73;2.80;;;9.10;94.80;;;;;;5003656;28;20353;-89
2023/01/12 08:40:14;;;;;;;6.87;2.93;;;9.10;93.90;;;;;;5011570;28;20209;-89
2023/01/12 08:42:51;;;;;;;7.27;2.70;;;9.10;94.50;;;;;;5022349;28;20279;-88
2023/01/12 08:45:23;;;;;;;12.53;2.97;;;9.20;93.90;;;;;;4982197;28;20273;-89
2023/01/12 08:47:53;;;;;;;5.90;2.90;;;9.30;93.50;;;;;;5028431;28;20248;-89
2023/01/12 08:50:30;;;;;;;6.80;3.07;;;9.20;93.50;;;;;;5056274;28;20165;-90
2023/01/12 08:53:20;;;;;;;7.50;2.93;;;9.20;94.60;;;;;;5035115;28;20208;-89
2023/01/12 08:55:54;;;;;;;7.40;3.40;;;9.30;93.80;;;;;;5020943;28;20285;-89
2023/01/12 08:59:07;;;;;;;6.77;2.80;;;9.30;93.70;;;;;;5016354;28;20240;-89
2023/01/12 09:01:33;;;;;;;10.00;3.03;;;9.30;93.80;;;;;;5014717;28;20685;-89
2023/01/12 09:04:02;;;;;;;7.93;2.60;;;9.30;93.60;;;;;;5014145;28;20189;-89
2023/01/12 09:06:38;;;;;;;8.70;2.80;;;9.20;94.40;;;;;;4997409;28;20182;-90
2023/01/12 09:09:31;;;;;;;6.43;2.83;;;9.40;94.20;;;;;;5015197;28;20219;-89
2023/01/12 09:12:33;;;;;;;9.87;3.23;;;9.30;93.50;;;;;;4999196;28;20178;-89
2023/01/12 09:15:30;;;;;;;5.63;2.67;;;9.40;94.00;;;;;;5013070;28;20193;-88
2023/01/12 09:18:04;;;;;;;13.90;3.03;;;9.50;93.00;;;;;;5001287;28;20503;-90
2023/01/12 09:20:33;;;;;;;8.10;3.13;;;9.40;93.60;;;;;;5013211;28;20174;-89
2023/01/12 09:23:17;;;;;;;7.63;2.90;;;9.40;93.90;;;;;;4996859;28;20190;-89
2023/01/12 09:25:55;;;;;;;8.20;3.00;;;9.40;93.70;;;;;;4989081;28;20284;-89
2023/01/12 09:28:21;;;;;;;6.20;2.33;;;9.40;93.50;;;;;;5007401;28;20229;-90
2023/01/12 09:30:59;;;;;;;7.43;2.63;;;9.40;94.50;;;;;;4995698;28;20183;-90
2023/01/12 09:33:28;;;;;;;6.20;2.93;;;9.50;93.50;;;;;;4999977;28;20310;-90
2023/01/12 09:36:18;;;;;;;5.23;2.70;;;9.50;93.10;;;;;;4997025;28;20820;-90
2023/01/12 09:38:48;;;;;;;5.80;2.30;;;9.50;92.20;;;;;;5000605;28;20217;-89
2023/01/12 09:48:02;;;;;;;8.33;2.40;;;9.60;93.10;;;;;;5015831;28;20366;-90
2023/01/12 09:50:35;;;;;;;5.07;2.50;;;9.50;93.10;;;;;;5012184;28;20181;-90
2023/01/12 09:53:19;;;;;;;4.53;2.33;;;9.50;92.60;;;;;;5016861;28;20178;-90
2023/01/12 09:56:24;;;;;;;6.40;2.73;;;9.60;91.30;;;;;;4994777;28;20209;-91
2023/01/12 09:59:35;;;;;;;6.17;2.93;;;9.60;92.30;;;;;;4978663;28;20291;-90
2023/01/12 10:02:19;;;;;;;5.73;2.67;;;9.70;90.70;;;;;;4974188;28;20212;-91
2023/01/12 10:04:58;;;;;;;7.47;2.77;;;9.70;90.20;;;;;;4993574;28;20535;-91
2023/01/12 10:07:25;;;;;;;6.37;2.57;;;9.80;90.90;;;;;;5012089;28;20181;-92
2023/01/12 10:10:01;;;;;;;7.93;2.50;;;9.90;89.70;;;;;;5011747;28;20674;-90
2023/01/12 10:12:48;;;;;;;7.20;2.40;;;9.80;88.90;;;;;;5011986;28;20182;-91
2023/01/12 10:15:37;;;;;;;6.07;2.50;;;9.90;88.90;;;;;;5012639;28;20186;-91
2023/01/12 10:18:34;;;;;;;8.20;2.87;;;10.00;88.00;;;;;;5014832;28;20676;-90
2023/01/12 10:32:09;;;;;;;5.07;2.50;;;10.10;88.80;;;;;;4992200;28;20673;-87
2023/01/12 10:38:33;;;;;;;4.57;2.10;;;10.10;89.70;;;;;;4991593;28;20210;-88
2023/01/12 10:41:50;;;;;;;;;;;;;;;;;;;;;
2023/01/12 10:44:17;;;;;;;3.57;2.07;;;10.10;88.40;;;;;;4988278;28;20237;-88
2023/01/12 10:46:43;;;;;;;4.67;2.53;;;10.10;88.60;;;;;;4994071;28;20218;-88
2023/01/12 10:49:24;;;;;;;4.47;2.33;;;10.10;88.90;;;;;;5004736;28;20319;-87
2023/01/12 10:52:09;;;;;;;4.07;2.23;;;10.10;88.70;;;;;;5006199;28;20186;-89
2023/01/12 10:54:37;;;;;;;2.97;2.10;;;10.10;89.00;;;;;;5009188;28;20182;-88
2023/01/12 10:57:52;;;;;;;3.13;2.10;;;10.20;87.70;;;;;;5010444;28;20236;-88
2023/01/12 11:00:22;;;;;;;5.97;2.27;;;10.20;87.20;;;;;;4993186;28;20182;-89
2023/01/12 11:06:37;;;;;;;3.03;1.60;;;10.30;88.10;;;;;;4994481;28;20220;-89
2023/01/12 11:09:50;;;;;;;3.23;1.83;;;10.30;88.10;;;;;;4912908;29;20307;-88
2023/01/12 11:16:07;;;;;;;3.47;2.03;;;10.30;88.70;;;;;;4869198;29;20294;-88
2023/01/12 11:18:55;;;;;;;3.97;1.73;;;10.30;89.30;;;;;;4854787;29;20215;-88
2023/01/12 11:28:35;;;;;;;;;;;;;;;;;;;;;
2023/01/12 11:31:56;;;;;;;;;;;;;;;;;;;;;
2023/01/12 11:38:18;;;;;;;2.10;1.90;;;10.20;92.60;;;;;;4943508;28;20210;-89
2023/01/12 11:41:15;;;;;;;3.83;1.93;;;10.10;94.80;;;;;;4933777;28;20234;-89
2023/01/12 11:44:07;;;;;;;3.03;1.90;;;10.10;93.60;;;;;;4914739;28;20233;-89
2023/01/12 11:46:57;;;;;;;1.70;1.60;;;10.10;94.00;;;;;;4943231;28;20210;-89
2023/01/12 11:50:00;;;;;;;3.47;1.90;;;10.20;94.00;;;;;;4909036;28;20243;-89
2023/01/12 11:59:24;;;;;;;2.50;1.53;;;10.30;92.20;;;;;;4931649;28;20257;-90
2023/01/12 12:02:42;;;;;;;4.13;1.77;;;10.30;92.90;;;;;;4947397;28;20199;-89
2023/01/12 12:06:16;;;;;;;;;;;;;;;;;;;;;
2023/01/12 12:16:44;;;;;;;;;;;;;;;;;;;;;
2023/01/12 12:19:41;;;;;;;2.93;1.87;;;10.20;93.90;;;;;;4909028;29;20220;-89
2023/01/12 12:26:15;;;;;;;1.93;1.53;;;10.20;93.50;;;;;;4978582;28;21851;-89
2023/01/12 12:28:52;;;;;;;1.70;1.60;;;10.40;92.90;;;;;;5021195;23;20254;-87
2023/01/12 12:31:27;;;;;;;2.47;1.60;;;10.40;92.40;;;;;;5040342;28;20208;-88
2023/01/12 12:34:15;;;;;;;2.27;1.63;;;10.40;93.10;;;;;;5039944;28;20192;-87
2023/01/12 12:37:31;;;;;;;3.00;1.80;;;10.40;92.90;;;;;;5042220;28;20200;-85
2023/01/12 12:40:22;;;;;;;2.40;1.63;;;10.50;92.70;;;;;;4995155;28;20216;-88
2023/01/12 12:46:35;;;;;;;5.37;1.97;;;10.40;95.10;;;;;;5033056;28;20207;-89
2023/01/12 12:49:04;;;;;;;4.23;1.67;;;10.30;94.50;;;;;;5031939;28;20654;-88
2023/01/12 12:51:33;;;;;;;3.37;1.77;;;10.30;93.30;;;;;;5019448;28;20192;-88
2023/01/12 12:54:02;;;;;;;1.90;1.70;;;10.30;94.00;;;;;;5040474;28;20173;-88
2023/01/12 12:56:31;;;;;;;1.97;1.67;;;10.30;93.90;;;;;;5026386;28;20753;-87
2023/01/12 12:59:00;;;;;;;3.43;1.77;;;10.30;92.90;;;;;;5037328;28;20221;-89
2023/01/12 13:01:26;;;;;;;2.00;1.83;;;10.30;92.70;;;;;;5042579;28;20211;-87
2023/01/12 13:03:59;;;;;;;2.67;1.67;;;10.40;92.20;;;;;;5042134;28;20611;-88
2023/01/12 13:06:29;;;;;;;6.93;1.80;;;10.40;91.90;;;;;;5044641;28;20623;-88
2023/01/12 13:09:01;;;;;;;3.77;1.83;;;10.40;90.90;;;;;;5040662;28;20227;-89
2023/01/12 13:11:52;;;;;;;3.97;1.60;;;10.50;90.10;;;;;;5035384;28;20247;-88
2023/01/12 13:14:34;;;;;;;4.27;1.87;;;10.60;90.70;;;;;;5038635;28;20367;-89
2023/01/12 13:17:04;;;;;;;2.43;1.80;;;10.60;91.10;;;;;;5043590;28;20224;-90
2023/01/12 13:19:43;;;;;;;2.10;1.70;;;10.60;89.70;;;;;;5037865;28;20173;-89
2023/01/12 13:22:27;;;;;;;2.80;1.60;;;10.50;90.20;;;;;;5036106;28;20346;-89
2023/01/12 13:24:57;;;;;;;3.27;2.03;;;10.60;90.30;;;;;;5035831;28;20184;-89
2023/01/12 13:28:03;;;;;;;4.70;1.90;;;10.60;91.40;;;;;;5034597;28;20644;-88
2023/01/12 13:30:28;;;;;;;2.40;1.70;;;10.60;91.50;;;;;;5042196;28;20207;-89
2023/01/12 13:33:09;;;;;;;2.70;1.70;;;10.50;91.90;;;;;;5042178;28;20204;-89
2023/01/12 13:35:37;;;;;;;2.00;1.80;;;10.60;91.60;;;;;;5046536;28;20215;-89
2023/01/12 13:38:21;;;;;;;2.30;1.60;;;10.50;92.30;;;;;;5021299;28;20201;-88
2023/01/12 13:40:47;;;;;;;3.03;1.77;;;10.40;95.00;;;;;;5036927;28;20196;-88
2023/01/12 13:43:26;;;;;;;3.23;1.50;;;10.30;96.50;;;;;;5044553;28;20204;-88
2023/01/12 13:45:56;;;;;;;3.40;1.73;;;10.30;97.40;;;;;;5039023;28;20289;-88
2023/01/12 13:48:23;;;;;;;2.47;1.50;;;10.30;97.80;;;;;;5041397;28;20196;-87
2023/01/12 13:51:00;;;;;;;3.50;1.70;;;10.20;98.90;;;;;;5028364;28;20263;-90
2023/01/12 13:53:28;;;;;;;3.70;1.50;;;10.10;99.00;;;;;;5061267;28;20172;-90
2023/01/12 13:56:02;;;;;;;3.13;1.80;;;10.10;99.90;;;;;;5060127;28;20201;-89
2023/01/12 13:58:40;;;;;;;1.80;1.50;;;9.90;99.90;;;;;;5061587;28;20251;-90
2023/01/12 14:01:16;;;;;;;2.33;1.77;;;9.90;99.90;;;;;;5041469;28;20274;-89
2023/01/12 14:04:05;;;;;;;1.73;1.40;;;9.90;99.90;;;;;;5043464;28;20207;-89
2023/01/12 14:06:55;;;;;;;2.50;1.70;;;9.90;99.90;;;;;;5034008;28;20213;-87
2023/01/12 14:09:51;;;;;;;1.50;1.40;;;10.10;98.10;;;;;;5037798;28;20446;-88
2023/01/12 14:12:55;;;;;;;2.07;1.70;;;10.10;98.20;;;;;;5038142;28;20195;-87
2023/01/12 14:18:23;;;;;;;2.07;1.70;;;10.30;94.90;;;;;;5031210;28;20227;-87
2023/01/12 14:20:53;;;;;;;1.97;1.50;;;10.40;93.40;;;;;;5042309;28;20598;-87
2023/01/12 14:23:21;;;;;;;1.87;1.40;;;10.40;93.80;;;;;;5036792;28;20272;-88
2023/01/12 14:26:08;;;;;;;1.70;1.60;;;10.40;92.90;;;;;;5035346;28;20255;-87
2023/01/12 14:28:35;;;;;;;1.93;1.40;;;10.40;92.90;;;;;;5030938;28;20298;-88
2023/01/12 14:31:03;;;;;;;2.73;1.67;;;10.40;93.70;;;;;;5035912;28;20218;-88
2023/01/12 14:33:32;;;;;;;4.17;1.60;;;10.50;93.10;;;;;;5040557;28;20180;-87
2023/01/12 14:36:04;;;;;;;1.67;1.50;;;10.50;93.10;;;;;;5040976;28;20196;-88
2023/01/12 14:38:33;;;;;;;3.43;1.63;;;10.50;93.10;;;;;;5030680;28;20195;-88
2023/01/12 14:41:04;;;;;;;1.87;1.60;;;10.50;92.90;;;;;;5036224;28;20238;-88
2023/01/12 14:46:32;;;;;;;2.00;1.33;;;10.60;92.00;;;;;;5036785;28;20574;-89
2023/01/12 14:49:16;;;;;;;1.50;1.40;;;10.50;92.10;;;;;;5036239;28;20219;-89
2023/01/12 14:51:56;;;;;;;1.60;1.50;;;10.60;91.30;;;;;;5016149;28;21222;-90
2023/01/12 14:54:31;;;;;;;2.40;1.50;;;10.60;91.70;;;;;;5036750;28;20176;-88
2023/01/12 14:57:07;;;;;;;1.60;1.50;;;10.60;91.70;;;;;;5014333;28;20215;-86
2023/01/12 14:59:43;;;;;;;2.80;1.80;;;10.60;91.60;;;;;;5045633;28;20187;-87
2023/01/12 15:02:11;;;;;;;4.47;1.60;;;10.60;91.90;;;;;;5039491;28;20176;-87
2023/01/12 15:04:59;;;;;;;1.47;1.37;;;10.60;91.60;;;;;;5040069;28;20590;-88
2023/01/12 15:07:38;;;;;;;1.77;1.43;;;10.60;91.20;;;;;;5035278;28;20204;-88
2023/01/12 15:10:09;;;;;;;2.30;1.50;;;10.60;92.70;;;;;;5038128;28;20211;-88
2023/01/12 15:12:50;;;;;;;2.77;1.60;;;10.50;93.60;;;;;;5041592;28;20196;-88
2023/01/12 15:15:20;;;;;;;3.97;1.67;;;10.50;94.10;;;;;;5033713;28;20183;-89
2023/01/12 15:26:16;;;;;;;1.50;1.40;;;10.50;92.20;;;;;;5038041;28;20269;-88
2023/01/12 15:28:42;;;;;;;3.83;2.20;;;10.40;92.70;;;;;;5037729;28;20212;-88
2023/01/12 15:31:33;;;;;;;4.13;2.10;;;10.40;93.10;;;;;;5023653;28;20201;-87
2023/01/12 15:34:00;;;;;;;2.37;1.77;;;10.40;93.40;;;;;;5038347;28;20235;-89
2023/01/12 15:36:26;;;;;;;2.77;1.90;;;10.40;92.50;;;;;;5030172;28;20228;-88
2023/01/12 15:38:52;;;;;;;3.07;1.63;;;10.40;93.80;;;;;;5032997;28;20853;-88
2023/01/12 15:44:17;;;;;;;5.17;2.10;;;10.30;94.60;;;;;;5041212;28;20207;-87
2023/01/12 15:46:43;;;;;;;2.37;1.93;;;10.30;94.40;;;;;;5037295;28;20192;-86
2023/01/12 15:49:12;;;;;;;3.90;2.23;;;10.30;94.60;;;;;;5030860;28;20307;-88
2023/01/12 15:51:38;;;;;;;3.37;2.07;;;10.30;94.40;;;;;;5016847;28;20184;-87
2023/01/12 15:54:04;;;;;;;3.40;1.87;;;10.30;94.00;;;;;;5022727;28;20190;-87
2023/01/12 15:56:30;;;;;;;4.73;2.00;;;10.30;92.80;;;;;;5020755;28;20216;-88