Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:28;;;;;;;4.10;4.10;;;;;;;11.83;81.45;99583.91;5137923;27;20552;-67
2022/11/16 00:03:56;;;;;;;4.37;4.27;;;;;;;11.88;81.67;99584.31;5137712;27;20212;-68
2022/11/16 00:06:23;;;;;;;5.23;4.97;;;;;;;11.83;82.09;99590.09;5137781;27;20206;-68
2022/11/16 00:11:39;;;;;;;4.77;4.47;;;;;;;11.81;81.94;99578.66;5137751;27;20173;-68
2022/11/16 00:14:06;;;;;;;4.60;4.27;;;;;;;11.79;82.37;99577.97;5137642;27;20219;-68
2022/11/16 00:16:33;;;;;;;4.60;4.53;;;;;;;11.81;82.03;99578.66;5137909;27;20184;-68
2022/11/16 00:19:02;;;;;;;5.30;5.00;;;;;;;11.78;82.68;99581.66;5138167;27;20515;-68
2022/11/16 00:21:29;;;;;;;5.00;4.90;;;;;;;11.81;82.28;99569.78;5137316;27;20197;-68
2022/11/16 00:23:56;;;;;;;5.47;5.20;;;;;;;11.71;83.23;99575.19;5137369;27;20219;-68
2022/11/16 00:26:23;;;;;;;5.27;5.07;;;;;;;11.79;82.80;99563.72;5137420;27;20194;-67
2022/11/16 00:28:54;;;;;;;5.37;4.97;;;;;;;11.80;82.93;99573.44;5137677;27;20176;-67
2022/11/16 00:31:21;;;;;;;6.00;5.90;;;;;;;11.69;84.26;99567.28;5137632;27;20195;-67
2022/11/16 00:33:48;;;;;;;8.03;6.00;;;;;;;11.63;84.64;99562.47;5137333;27;20211;-68
2022/11/16 00:36:15;;;;;;;5.33;5.20;;;;;;;11.62;84.26;99557.28;5137529;27;20184;-68
2022/11/16 00:38:41;;;;;;;5.80;5.60;;;;;;;11.70;83.78;99555.53;5137517;27;20180;-68
2022/11/16 00:41:08;;;;;;;6.17;5.87;;;;;;;11.66;84.28;99548.78;5137103;27;20669;-68
2022/11/16 00:43:35;;;;;;;5.80;5.27;;;;;;;11.65;84.14;99556.97;5118687;27;20302;-68
2022/11/16 00:46:02;;;;;;;5.63;5.33;;;;;;;11.71;84.36;99554.56;5118682;27;20230;-68
2022/11/16 00:48:29;;;;;;;6.20;5.87;;;;;;;11.62;84.54;99549.22;5137010;27;20199;-68
2022/11/16 00:50:55;;;;;;;5.50;5.30;;;;;;;11.63;84.92;99550.91;5118579;27;20192;-68
2022/11/16 00:53:22;;;;;;;5.27;5.17;;;;;;;11.65;84.94;99549.75;5136472;27;20708;-68
2022/11/16 00:55:48;;;;;;;4.40;4.30;;;;;;;11.60;84.73;99549.38;5118454;27;20192;-68
2022/11/16 00:58:17;;;;;;;5.60;5.50;;;;;;;11.62;85.18;99547.38;5118413;27;20189;-68
2022/11/16 01:00:49;;;;;;;4.47;4.47;;;;;;;11.64;84.62;99548.09;5118662;27;20192;-68
2022/11/16 01:03:15;;;;;;;4.97;4.50;;;;;;;11.69;85.33;99544.97;5136573;27;20616;-68
2022/11/16 01:05:42;;;;;;;5.57;5.37;;;;;;;11.65;85.39;99544.41;5136669;27;20188;-68
2022/11/16 01:08:08;;;;;;;6.60;6.20;;;;;;;11.65;85.01;99546.25;5136709;27;20203;-69
2022/11/16 01:10:38;;;;;;;6.60;6.50;;;;;;;11.62;85.88;99541.19;5118174;27;20199;-68
2022/11/16 01:13:05;;;;;;;5.87;5.77;;;;;;;11.64;85.83;99541.88;5136780;27;20573;-68
2022/11/16 01:15:31;;;;;;;5.40;5.20;;;;;;;11.56;85.97;99533.72;5118136;27;20569;-68
2022/11/16 01:17:58;;;;;;;6.13;5.80;;;;;;;11.61;85.77;99534.13;5136466;27;20185;-68
2022/11/16 01:20:27;;;;;;;5.20;5.00;;;;;;;11.60;86.02;99537.81;5136534;27;20188;-68
2022/11/16 01:22:54;;;;;;;5.63;5.53;;;;;;;11.54;86.83;99533.88;5117791;27;20212;-68
2022/11/16 01:25:20;;;;;;;5.97;5.87;;;;;;;11.56;86.09;99533.72;5136574;27;20197;-68
2022/11/16 01:27:47;;;;;;;4.93;4.80;;;;;;;11.51;86.29;99526.09;5118684;27;20200;-68
2022/11/16 01:30:21;;;;;;;5.50;5.40;;;;;;;11.57;86.31;99530.91;5118437;27;20241;-68
2022/11/16 01:32:57;;;;;;;5.67;5.30;;;;;;;11.53;86.87;99529.50;5117876;27;20234;-68
2022/11/16 01:35:23;;;;;;;6.80;6.23;;;;;;;11.51;86.57;99523.41;5136397;27;20613;-68
2022/11/16 01:37:50;;;;;;;5.73;5.47;;;;;;;11.61;85.84;99531.44;5118229;27;20189;-68
2022/11/16 01:40:17;;;;;;;5.67;5.37;;;;;;;11.55;87.00;99521.31;5118151;27;20212;-68
2022/11/16 01:42:43;;;;;;;6.17;5.97;;;;;;;11.54;86.61;99519.59;5117398;27;20208;-69
2022/11/16 01:45:31;;;;;;;5.60;5.50;;;;;;;11.48;86.41;99521.03;5136195;27;20537;-69
2022/11/16 01:47:58;;;;;;;5.67;5.40;;;;;;;11.43;87.70;99517.97;5117704;27;20206;-69
2022/11/16 01:50:29;;;;;;;5.30;5.20;;;;;;;11.47;87.68;99517.53;5117685;27;20729;-69
2022/11/16 01:53:01;;;;;;;6.17;5.97;;;;;;;11.49;86.54;99523.59;5117290;27;20209;-69
2022/11/16 01:55:35;;;;;;;5.77;5.63;;;;;;;11.47;86.94;99517.53;5117565;27;20220;-69
2022/11/16 01:58:16;;;;;;;5.43;5.33;;;;;;;11.53;86.93;99517.94;5118112;27;20625;-69
2022/11/16 02:00:44;;;;;;;5.77;5.50;;;;;;;11.51;86.70;99515.38;5117530;27;20191;-69
2022/11/16 02:03:28;;;;;;;5.87;5.70;;;;;;;11.55;86.77;99506.06;5135710;27;20215;-70
2022/11/16 02:06:10;;;;;;;6.43;6.13;;;;;;;11.49;86.85;99510.19;5116212;27;20192;-70
2022/11/16 02:11:56;;;;;;;5.33;5.23;;;;;;;11.47;87.07;99493.41;5135672;27;20165;-70
2022/11/16 02:15:02;;;;;;;5.50;5.27;;;;;;;11.45;87.03;99494.53;5086777;27;20241;-70
2022/11/16 02:17:35;;;;;;;6.03;5.73;;;;;;;11.48;86.56;99508.47;5108137;27;20194;-70
2022/11/16 02:20:24;;;;;;;5.00;4.90;;;;;;;11.51;86.38;99499.28;5117013;27;20237;-70
2022/11/16 02:23:29;;;;;;;6.53;6.13;;;;;;;11.54;86.70;99503.50;5116616;27;20215;-70
2022/11/16 02:26:13;;;;;;;6.10;5.60;;;;;;;11.47;87.62;99509.47;5135129;27;20203;-70
2022/11/16 02:28:53;;;;;;;6.20;5.93;;;;;;;11.45;87.10;99508.78;5135392;27;20169;-70
2022/11/16 02:31:26;;;;;;;6.43;6.33;;;;;;;11.48;86.88;99502.28;5135025;27;20187;-70
2022/11/16 02:33:56;;;;;;;7.23;6.83;;;;;;;11.45;87.47;99510.63;5116775;27;20212;-70
2022/11/16 02:36:24;;;;;;;7.07;6.87;;;;;;;11.48;87.18;99499.59;5135467;27;20195;-70
2022/11/16 02:39:00;;;;;;;6.87;6.33;;;;;;;11.43;87.39;99499.19;5134917;27;20180;-70
2022/11/16 02:41:30;;;;;;;6.67;6.57;;;;;;;11.45;87.70;99491.84;5135413;27;20173;-70
2022/11/16 02:44:10;;;;;;;6.67;6.40;;;;;;;11.44;87.11;99490.16;5116265;27;20209;-70
2022/11/16 02:46:41;;;;;;;7.37;6.87;;;;;;;11.39;87.41;99487.06;5135062;27;20164;-70
2022/11/16 02:49:16;;;;;;;6.60;6.07;;;;;;;11.41;87.86;99480.56;5116374;27;20191;-70
2022/11/16 02:51:46;;;;;;;7.83;7.23;;;;;;;11.43;87.40;99475.06;5116283;27;20188;-70
2022/11/16 02:54:18;;;;;;;7.37;6.77;;;;;;;11.41;87.66;99483.25;5116136;27;20303;-70
2022/11/16 02:57:16;;;;;;;7.67;7.27;;;;;;;11.43;87.14;99475.91;5116998;27;20184;-70
2022/11/16 02:59:50;;;;;;;8.10;6.40;;;;;;;11.43;87.61;99469.69;5134439;27;20188;-70
2022/11/16 03:02:38;;;;;;;6.00;5.80;;;;;;;11.42;87.23;99470.69;5116072;27;20208;-70
2022/11/16 03:05:12;;;;;;;6.93;6.67;;;;;;;11.40;87.32;99470.00;5116318;27;20320;-70
2022/11/16 03:08:17;;;;;;;5.83;5.63;;;;;;;11.41;87.32;99469.00;5115991;27;20805;-70
2022/11/16 03:13:36;;;;;;;5.97;5.87;;;;;;;11.41;87.77;99467.16;5115919;28;20299;-70
2022/11/16 03:16:10;;;;;;;5.23;5.13;;;;;;;11.42;87.41;99466.19;5115683;27;20734;-70
2022/11/16 03:18:38;;;;;;;5.20;5.10;;;;;;;11.39;87.22;99462.94;5116741;28;20229;-70
2022/11/16 03:21:13;;;;;;;5.23;5.13;;;;;;;11.39;87.41;99466.44;5115735;28;20316;-70
2022/11/16 03:23:43;;;;;;;4.70;4.70;;;;;;;11.39;87.74;99460.25;5116510;28;20219;-70
2022/11/16 03:26:13;;;;;;;5.57;5.37;;;;;;;11.36;87.55;99460.56;5115804;28;20681;-70
2022/11/16 03:28:49;;;;;;;6.00;5.90;;;;;;;11.35;87.86;99459.72;5115868;28;20183;-70
2022/11/16 03:31:25;;;;;;;5.87;5.57;;;;;;;11.34;87.64;99457.19;5134796;28;20184;-70
2022/11/16 03:33:59;;;;;;;5.83;5.53;;;;;;;11.35;87.62;99453.50;5115876;28;20261;-70
2022/11/16 03:36:36;;;;;;;5.43;5.40;;;;;;;11.31;87.67;99450.28;5134709;28;20168;-70
2022/11/16 03:39:07;;;;;;;4.80;4.70;;;;;;;11.28;87.51;99454.09;5115744;28;20188;-70
2022/11/16 03:41:36;;;;;;;6.07;5.80;;;;;;;11.31;87.65;99461.00;5115713;28;20653;-70
2022/11/16 03:44:03;;;;;;;6.67;6.47;;;;;;;11.29;87.24;99457.59;5132639;28;20309;-70
2022/11/16 03:46:30;;;;;;;6.83;6.73;;;;;;;11.34;87.05;99449.97;5115712;28;20188;-70
2022/11/16 03:48:58;;;;;;;6.73;6.40;;;;;;;11.32;87.33;99454.63;5115841;28;20745;-70
2022/11/16 03:51:28;;;;;;;8.33;7.93;;;;;;;11.32;87.33;99453.78;5115669;28;20180;-70
2022/11/16 03:53:55;;;;;;;6.27;6.17;;;;;;;11.31;87.28;99455.63;5115575;28;20208;-70
2022/11/16 03:56:22;;;;;;;6.33;6.20;;;;;;;11.34;88.00;99463.38;5115937;28;20662;-70
2022/11/16 03:58:48;;;;;;;6.47;6.27;;;;;;;11.31;87.64;99454.78;5115653;28;20276;-70
2022/11/16 04:01:16;;;;;;;4.73;4.73;;;;;;;11.31;87.96;99465.50;5115521;28;20684;-70
2022/11/16 04:03:43;;;;;;;5.57;5.33;;;;;;;11.35;87.78;99466.88;5115359;28;20727;-70
2022/11/16 04:25:45;;;;;;;3.67;3.67;;;;;;;11.24;87.70;99484.84;5115265;28;20208;-71
2022/11/16 04:28:16;;;;;;;3.60;3.40;;;;;;;11.24;88.31;99481.34;5115773;27;20271;-71
2022/11/16 04:39:11;;;;;;;3.27;3.17;;;;;;;11.19;88.38;99488.97;5118860;27;20233;-70
2022/11/16 04:47:05;;;;;;;2.80;2.80;;;;;;;11.20;88.19;99486.13;5118994;27;20238;-70
2022/11/16 04:47:11;;;;;;;3.03;3.03;;;;;;;11.12;88.00;99495.88;5119133;27;20184;-70
2022/11/16 04:49:38;;;;;;;5.27;3.37;;;;;;;11.08;88.18;99489.97;5118630;27;20188;-70
2022/11/16 04:52:05;;;;;;;3.27;3.27;;;;;;;11.15;88.27;99492.91;5118811;27;20302;-70
2022/11/16 04:54:32;;;;;;;3.00;3.00;;;;;;;11.07;88.33;99499.84;5118494;27;20280;-70
2022/11/16 04:56:59;;;;;;;3.70;3.50;;;;;;;11.10;88.13;99501.38;5118478;27;20714;-70
2022/11/16 04:59:25;;;;;;;2.90;2.80;;;;;;;11.15;87.90;99498.28;5137171;27;20193;-70
2022/11/16 05:02:07;;;;;;;3.43;3.33;;;;;;;11.04;88.10;99502.81;5118375;27;20281;-70
2022/11/16 05:04:40;;;;;;;3.53;3.43;;;;;;;11.09;88.10;99499.72;5102272;27;20211;-70
2022/11/16 05:07:10;;;;;;;3.50;3.40;;;;;;;11.12;88.14;99496.72;5118202;27;20241;-70
2022/11/16 05:09:41;;;;;;;2.70;2.70;;;;;;;11.13;88.33;99494.88;5119106;27;20542;-70
2022/11/16 05:12:13;;;;;;;2.73;2.73;;;;;;;11.12;87.63;99494.06;5118742;27;20184;-70
2022/11/16 05:14:41;;;;;;;3.57;3.47;;;;;;;11.15;87.94;99498.28;5118388;27;20642;-70
2022/11/16 05:17:09;;;;;;;2.57;2.57;;;;;;;11.15;87.40;99499.09;5118091;27;20213;-70
2022/11/16 05:22:22;;;;;;;2.90;2.90;;;;;;;11.10;87.64;99501.38;5117884;27;20244;-70
2022/11/16 05:24:50;;;;;;;5.80;2.80;;;;;;;11.12;87.33;99501.25;5117820;27;20212;-70
2022/11/16 05:27:18;;;;;;;3.03;3.00;;;;;;;11.08;87.66;99508.72;5117913;27;20192;-70
2022/11/16 05:29:45;;;;;;;3.10;3.10;;;;;;;11.07;87.66;99507.03;5117856;27;20197;-70
2022/11/16 05:32:16;;;;;;;3.30;2.90;;;;;;;11.01;87.67;99515.63;5117767;27;20303;-70
2022/11/16 05:34:42;;;;;;;2.97;2.97;;;;;;;11.01;87.67;99518.31;5117682;27;20260;-70
2022/11/16 05:37:09;;;;;;;3.30;3.20;;;;;;;10.97;87.96;99511.56;5117842;27;20553;-70
2022/11/16 05:39:36;;;;;;;4.90;4.60;;;;;;;11.05;87.17;99514.38;5118436;27;20323;-70
2022/11/16 05:42:03;;;;;;;4.00;3.87;;;;;;;11.06;87.26;99513.38;5117404;27;20241;-70
2022/11/16 05:44:30;;;;;;;4.80;4.57;;;;;;;10.98;87.23;99527.47;5117438;27;20291;-70
2022/11/16 05:46:56;;;;;;;4.10;4.10;;;;;;;11.00;87.16;99524.69;5136444;27;20184;-70
2022/11/16 05:49:23;;;;;;;4.00;4.00;;;;;;;11.00;87.13;99530.03;5135854;27;20214;-70
2022/11/16 05:51:50;;;;;;;5.03;4.80;;;;;;;11.04;87.27;99534.13;5117437;27;20283;-70
2022/11/16 05:54:26;;;;;;;4.63;4.43;;;;;;;11.03;87.57;99535.94;5117316;27;20181;-70
2022/11/16 05:56:53;;;;;;;4.53;4.50;;;;;;;10.96;87.18;99533.97;5118137;27;20184;-70
2022/11/16 05:59:22;;;;;;;4.97;4.70;;;;;;;11.00;88.03;99538.91;5117473;27;20605;-70
2022/11/16 06:01:52;;;;;;;4.43;4.07;;;;;;;11.02;87.21;99539.63;5117223;27;20210;-70
2022/11/16 06:04:18;;;;;;;5.23;5.10;;;;;;;10.99;87.29;99545.28;5136035;27;20201;-70
2022/11/16 06:06:49;;;;;;;4.97;4.77;;;;;;;10.92;87.99;99544.16;5117105;27;20187;-70
2022/11/16 06:09:17;;;;;;;5.90;5.73;;;;;;;10.86;87.57;99545.53;5117048;27;20184;-70
2022/11/16 06:11:45;;;;;;;5.73;5.63;;;;;;;10.97;87.32;99549.06;5117787;27;20192;-70
2022/11/16 06:14:11;;;;;;;5.40;5.30;;;;;;;10.94;88.17;99547.53;5135349;27;20201;-70
2022/11/16 06:16:38;;;;;;;4.63;4.63;;;;;;;10.88;88.08;99548.09;5116963;27;20188;-70
2022/11/16 06:19:07;;;;;;;4.60;4.30;;;;;;;10.95;87.98;99553.72;5116797;27;20191;-70
2022/11/16 06:21:34;;;;;;;4.93;4.70;;;;;;;10.91;88.16;99563.03;5116705;27;20201;-70
2022/11/16 06:24:07;;;;;;;5.23;5.10;;;;;;;10.92;88.38;99560.22;5116671;27;20265;-70
2022/11/16 06:26:35;;;;;;;5.90;5.77;;;;;;;10.94;87.89;99568.09;5116977;27;20279;-70
2022/11/16 06:29:02;;;;;;;7.03;6.67;;;;;;;10.99;87.42;99571.19;5135107;27;20526;-70
2022/11/16 06:31:29;;;;;;;6.43;6.10;;;;;;;10.98;87.99;99570.34;5116742;27;20537;-70
2022/11/16 06:33:58;;;;;;;7.07;6.73;;;;;;;10.94;88.38;99568.97;5116369;27;20205;-70
2022/11/16 06:36:26;;;;;;;6.80;6.30;;;;;;;10.95;87.76;99567.13;5116460;27;20205;-70
2022/11/16 06:38:53;;;;;;;6.47;6.17;;;;;;;11.00;87.79;99564.84;5134839;27;20204;-70
2022/11/16 06:41:20;;;;;;;6.63;6.13;;;;;;;10.99;87.75;99574.75;5116334;27;20658;-70
2022/11/16 06:43:49;;;;;;;7.13;6.57;;;;;;;11.02;87.44;99573.59;5099927;27;20589;-70
2022/11/16 06:46:18;;;;;;;6.30;6.10;;;;;;;11.02;87.36;99578.97;5116859;27;20208;-70
2022/11/16 06:48:46;;;;;;;6.60;6.23;;;;;;;11.05;87.71;99571.47;5116341;27;20204;-70
2022/11/16 06:51:13;;;;;;;6.17;5.93;;;;;;;11.10;87.25;99578.25;5116157;27;20662;-70
2022/11/16 06:53:39;;;;;;;5.10;4.90;;;;;;;11.09;87.71;99580.09;5116198;27;20232;-70
2022/11/16 06:56:06;;;;;;;5.70;5.50;;;;;;;11.07;87.65;99587.41;5116151;27;20226;-70
2022/11/16 06:58:39;;;;;;;6.10;5.90;;;;;;;11.09;87.01;99590.81;5116506;27;20276;-70
2022/11/16 07:01:10;;;;;;;6.07;5.87;;;;;;;11.14;87.67;99593.91;5116164;27;20188;-70
2022/11/16 07:03:38;;;;;;;6.33;5.93;;;;;;;11.07;87.47;99593.63;5116047;27;20200;-70
2022/11/16 07:06:11;;;;;;;6.40;6.10;;;;;;;11.06;87.37;99599.09;5115876;27;20245;-70
2022/11/16 07:08:39;;;;;;;5.90;5.70;;;;;;;11.16;87.11;99609.84;5115934;28;20204;-70
2022/11/16 07:11:09;;;;;;;6.37;6.00;;;;;;;11.03;86.83;99610.94;5115993;27;20192;-70
2022/11/16 07:13:37;;;;;;;5.77;5.57;;;;;;;11.06;86.57;99608.00;5116138;28;20261;-70
2022/11/16 07:16:10;;;;;;;6.97;6.33;;;;;;;11.07;86.71;99615.06;5116093;27;20654;-70
2022/11/16 07:18:41;;;;;;;5.20;5.13;;;;;;;11.03;86.72;99618.16;5115976;28;20222;-69
2022/11/16 07:21:10;;;;;;;9.47;6.07;;;;;;;11.10;86.64;99619.28;5116005;28;20303;-70
2022/11/16 07:23:37;;;;;;;6.37;5.97;;;;;;;11.10;86.15;99613.09;5115789;28;20299;-70
2022/11/16 07:26:08;;;;;;;6.67;6.37;;;;;;;11.06;86.19;99620.53;5115615;28;20639;-70
2022/11/16 07:28:40;;;;;;;5.90;5.33;;;;;;;11.08;86.18;99623.94;5116925;28;20179;-70
2022/11/16 07:31:15;;;;;;;4.83;4.73;;;;;;;11.08;86.37;99634.66;5116068;28;20188;-70
2022/11/16 07:33:42;;;;;;;5.27;5.10;;;;;;;11.13;86.71;99637.75;5115701;28;20265;-70
2022/11/16 07:36:35;;;;;;;6.80;6.20;;;;;;;11.10;86.33;99638.03;5129020;28;20273;-70
2022/11/16 07:39:01;;;;;;;4.50;4.40;;;;;;;11.10;86.38;99639.88;5115730;28;20275;-70
2022/11/16 07:41:28;;;;;;;5.80;5.30;;;;;;;11.07;86.06;99641.84;5115759;28;20192;-70
2022/11/16 07:44:06;;;;;;;4.60;4.30;;;;;;;11.05;85.79;99648.34;5116523;28;20211;-70
2022/11/16 07:46:39;;;;;;;5.53;4.87;;;;;;;10.98;86.02;99657.91;5115582;28;20246;-70
2022/11/16 07:49:16;;;;;;;5.57;5.17;;;;;;;11.06;86.31;99650.00;5116155;28;20191;-70
2022/11/16 07:51:52;;;;;;;5.07;4.73;;;;;;;11.04;86.04;99652.00;5116383;28;20188;-70
2022/11/16 07:54:51;;;;;;;5.60;4.93;;;;;;;11.03;86.68;99667.22;5099549;28;20583;-70
2022/11/16 07:57:20;;;;;;;6.07;4.70;;;;;;;11.08;86.53;99661.44;5115561;28;20188;-70
2022/11/16 07:59:47;;;;;;;4.77;4.57;;;;;;;11.20;85.27;99670.19;5115542;28;20192;-70
2022/11/16 08:02:14;;;;;;;4.80;4.60;;;;;;;11.16;85.38;99671.50;5116240;27;20550;-70
2022/11/16 08:04:42;;;;;;;5.10;4.43;;;;;;;11.20;84.78;99678.25;5119069;27;20201;-70
2022/11/16 08:07:09;;;;;;;6.03;5.10;;;;;;;11.20;84.59;99670.19;5119754;27;20577;-70
2022/11/16 08:09:42;;;;;;;4.93;4.53;;;;;;;11.15;84.76;99672.47;5119760;27;20227;-70
2022/11/16 08:12:12;;;;;;;4.33;4.00;;;;;;;11.13;84.51;99675.25;5119296;27;20185;-70
2022/11/16 08:14:38;;;;;;;4.57;3.57;;;;;;;11.07;84.20;99682.03;5120227;27;20189;-70
2022/11/16 08:17:07;;;;;;;4.40;3.80;;;;;;;11.02;83.95;99688.81;5119287;27;20238;-70
2022/11/16 08:19:35;;;;;;;4.57;4.23;;;;;;;11.10;82.71;99688.94;5119264;27;20214;-70
2022/11/16 08:22:02;;;;;;;8.23;5.00;;;;;;;11.05;82.78;99693.88;5137825;27;20654;-70
2022/11/16 08:24:31;;;;;;;3.93;3.47;;;;;;;11.07;81.45;99695.44;5118974;27;20191;-70
2022/11/16 08:26:57;;;;;;;3.70;3.47;;;;;;;11.10;81.29;99705.03;5137497;27;20234;-70
2022/11/16 08:29:25;;;;;;;3.40;3.10;;;;;;;11.06;79.93;99698.25;5119896;27;20192;-70
2022/11/16 08:31:52;;;;;;;6.47;3.20;;;;;;;10.93;80.85;99693.16;5119028;27;20200;-70
2022/11/16 08:34:20;;;;;;;4.43;3.73;;;;;;;11.03;80.72;99694.00;5118938;27;20227;-70
2022/11/16 08:36:55;;;;;;;4.17;3.77;;;;;;;11.10;80.42;99704.19;5118877;27;20658;-70
2022/11/16 08:39:33;;;;;;;3.50;3.30;;;;;;;11.19;80.13;99703.34;5118916;27;20196;-69
2022/11/16 08:42:00;;;;;;;2.80;2.60;;;;;;;11.18;79.46;99709.69;5118687;27;20212;-70
2022/11/16 08:44:27;;;;;;;7.70;3.23;;;;;;;11.09;79.02;99711.38;5137167;27;20165;-70
2022/11/16 08:46:56;;;;;;;2.37;2.23;;;;;;;11.18;78.66;99723.09;5118599;27;20208;-69
2022/11/16 08:49:32;;;;;;;2.90;2.80;;;;;;;11.23;78.19;99718.19;5119530;27;20189;-69
2022/11/16 08:51:58;;;;;;;2.87;2.87;;;;;;;11.21;78.09;99728.19;5118534;27;20291;-70
2022/11/16 08:54:27;;;;;;;3.73;3.53;;;;;;;11.16;78.11;99725.09;5137480;27;20233;-70
2022/11/16 08:56:55;;;;;;;3.40;3.13;;;;;;;11.13;78.36;99733.38;5118549;27;20185;-70
2022/11/16 08:59:21;;;;;;;3.63;3.43;;;;;;;11.04;78.28;99729.72;5118323;27;20705;-69
2022/11/16 09:01:50;;;;;;;10.17;3.13;;;;;;;11.02;78.10;99729.84;5118360;27;20192;-71
2022/11/16 09:04:17;;;;;;;3.53;3.43;;;;;;;11.12;79.31;99740.56;5136648;27;20215;-70
2022/11/16 09:06:44;;;;;;;4.53;2.90;;;;;;;11.17;78.65;99750.88;5137252;27;20200;-70
2022/11/16 09:09:11;;;;;;;4.70;3.00;;;;;;;11.21;78.64;99749.63;5136684;27;20220;-70
2022/11/16 09:11:37;;;;;;;4.47;3.27;;;;;;;11.26;78.80;99744.69;5136891;27;20547;-70
2022/11/16 09:14:03;;;;;;;3.83;3.53;;;;;;;11.28;77.48;99751.59;5136421;27;20208;-70
2022/11/16 09:16:30;;;;;;;2.53;2.43;;;;;;;11.28;76.65;99748.94;5136803;27;20263;-70
2022/11/16 09:18:56;;;;;;;3.80;2.83;;;;;;;11.39;76.52;99757.81;5136692;27;20184;-70
2022/11/16 09:21:25;;;;;;;4.13;3.50;;;;;;;11.43;76.73;99754.72;5136267;27;20188;-70
2022/11/16 09:23:54;;;;;;;3.27;2.80;;;;;;;11.37;75.89;99765.16;5118799;27;20307;-70
2022/11/16 09:26:22;;;;;;;4.03;3.70;;;;;;;11.51;76.15;99767.44;5136249;27;20299;-70
2022/11/16 09:28:56;;;;;;;2.40;2.40;;;;;;;11.56;74.92;99775.91;5136581;27;20181;-70
2022/11/16 09:31:26;;;;;;;2.67;2.57;;;;;;;11.59;74.64;99772.94;5136377;27;20576;-70
2022/11/16 09:33:53;;;;;;;2.47;2.07;;;;;;;11.73;74.41;99773.50;5136162;27;20235;-70
2022/11/16 09:36:20;;;;;;;3.27;2.63;;;;;;;11.69;73.01;99767.59;5136730;27;20701;-70
2022/11/16 09:38:46;;;;;;;4.83;3.10;;;;;;;11.73;74.51;99777.03;5136391;27;20222;-70
2022/11/16 09:42:00;;;;;;;3.87;3.07;;;;;;;11.69;73.41;99781.84;5136310;27;20172;-70
2022/11/16 09:44:57;;;;;;;2.73;2.73;;;;;;;11.60;71.80;99784.53;5118073;27;20263;-69
2022/11/16 09:47:37;;;;;;;4.97;3.03;;;;;;;11.67;71.22;99775.75;5135927;27;20177;-69
2022/11/16 09:50:05;;;;;;;2.57;2.27;;;;;;;11.64;72.02;99785.94;5135926;27;20184;-69
2022/11/16 09:52:35;;;;;;;5.50;3.00;;;;;;;11.65;71.12;99782.25;5135801;27;20287;-69
2022/11/16 09:55:23;;;;;;;2.67;2.47;;;;;;;11.70;71.68;99782.69;5136102;27;20256;-70
2022/11/16 09:57:53;;;;;;;7.83;2.40;;;;;;;11.82;70.38;99781.53;5135717;27;20177;-70
2022/11/16 10:00:22;;;;;;;5.93;2.47;;;;;;;11.76;69.11;99786.66;5136226;27;20210;-70
2022/11/16 10:03:01;;;;;;;3.23;2.93;;;;;;;11.79;69.67;99781.84;5135811;27;20696;-70
2022/11/16 10:05:55;;;;;;;3.40;2.90;;;;;;;11.81;68.96;99771.81;5135778;27;20682;-70
2022/11/16 10:08:39;;;;;;;3.40;3.07;;;;;;;11.84;69.04;99776.06;5135516;27;20208;-70
2022/11/16 10:11:27;;;;;;;2.37;2.37;;;;;;;11.98;68.50;99782.84;5135762;27;20611;-70
2022/11/16 10:14:11;;;;;;;9.93;2.50;;;;;;;12.11;66.81;99784.25;5135406;27;20204;-70
2022/11/16 10:16:52;;;;;;;2.63;2.60;;;;;;;12.24;67.51;99783.09;5135880;27;20251;-70
2022/11/16 10:19:54;;;;;;;3.10;2.70;;;;;;;12.17;65.94;99780.16;5135573;27;20252;-70
2022/11/16 10:22:33;;;;;;;6.77;2.27;;;;;;;11.90;65.91;99780.91;5135039;27;20222;-70
2022/11/16 10:25:11;;;;;;;2.97;2.87;;;;;;;11.64;66.20;99786.78;5135656;27;20181;-70
2022/11/16 10:28:00;;;;;;;7.03;2.80;;;;;;;11.66;66.36;99778.56;5134409;27;20185;-70
2022/11/16 10:30:28;;;;;;;5.00;3.13;;;;;;;11.49;67.34;99777.44;5135417;27;20252;-70
2022/11/16 10:33:06;;;;;;;6.93;3.10;;;;;;;11.63;66.42;99779.72;5135220;27;20204;-70
2022/11/16 10:35:44;;;;;;;7.80;2.70;;;;;;;11.87;66.91;99773.09;5134929;27;20260;-68
2022/11/16 10:38:13;;;;;;;3.77;2.57;;;;;;;11.99;66.59;99763.91;5135508;27;20177;-68
2022/11/16 10:40:41;;;;;;;3.03;3.03;;;;;;;12.10;66.23;99762.91;5134819;27;20718;-68
2022/11/16 10:43:14;;;;;;;5.10;3.30;;;;;;;12.04;66.27;99759.00;5134908;27;20678;-69
2022/11/16 10:45:56;;;;;;;4.30;2.30;;;;;;;12.11;66.68;99760.09;5135261;27;20196;-69
2022/11/16 10:48:47;;;;;;;2.20;2.20;;;;;;;12.28;65.42;99749.59;5135045;27;20260;-69
2022/11/16 10:51:13;;;;;;;6.23;2.50;;;;;;;12.50;66.23;99740.34;5135016;27;20275;-69
2022/11/16 10:53:45;;;;;;;3.33;2.93;;;;;;;12.74;64.83;99746.03;5134599;27;20210;-69
2022/11/16 10:56:29;;;;;;;7.23;1.57;;;;;;;12.90;63.13;99749.91;5135276;27;20253;-69
2022/11/16 10:59:01;;;;;;;2.77;1.87;;;;;;;12.98;61.99;99729.38;5134904;27;20181;-69
2022/11/16 11:01:35;;;;;;;3.30;2.40;;;;;;;13.02;60.78;99737.97;5134624;27;20179;-69
2022/11/16 11:04:18;;;;;;;2.27;1.87;;;;;;;12.98;60.66;99733.91;5134549;27;20213;-69
2022/11/16 11:06:47;;;;;;;1.97;1.80;;;;;;;12.85;62.49;99733.41;5134701;27;20275;-69
2022/11/16 11:09:22;;;;;;;2.00;1.93;;;;;;;12.61;61.46;99734.78;5134376;27;20658;-69
2022/11/16 11:15:12;;;;;;;1.83;1.60;;;;;;;12.75;61.69;99734.28;5134699;27;20202;-69
2022/11/16 11:17:41;;;;;;;2.67;1.73;;;;;;;12.77;61.13;99734.16;5134624;27;20267;-69
2022/11/16 11:20:16;;;;;;;1.60;1.60;;;;;;;12.76;61.02;99727.06;5134188;27;20233;-69
2022/11/16 11:22:49;;;;;;;2.60;2.60;;;;;;;12.64;61.38;99731.81;5134260;27;20215;-69
2022/11/16 11:25:20;;;;;;;2.13;1.97;;;;;;;12.61;61.72;99739.31;5134493;27;20537;-69
2022/11/16 11:27:48;;;;;;;2.03;1.77;;;;;;;12.81;60.12;99740.06;5134126;28;20734;-69
2022/11/16 11:30:19;;;;;;;4.90;1.90;;;;;;;12.84;59.91;99726.34;5116287;28;20216;-69
2022/11/16 11:32:47;;;;;;;2.33;2.13;;;;;;;12.97;59.76;99727.66;5134345;27;20291;-69
2022/11/16 11:35:39;;;;;;;4.03;2.10;;;;;;;12.95;59.17;99716.25;5134746;28;20267;-69
2022/11/16 11:38:06;;;;;;;2.10;1.90;;;;;;;13.06;59.34;99709.78;5132333;27;20210;-69
2022/11/16 11:40:33;;;;;;;4.83;2.00;;;;;;;13.19;58.81;99709.41;5138664;27;20206;-69
2022/11/16 11:43:04;;;;;;;3.53;1.50;;;;;;;13.14;58.22;99703.66;5138416;27;20203;-69
2022/11/16 11:45:54;;;;;;;1.53;1.33;;;;;;;13.24;58.39;99704.44;5138595;27;20259;-69
2022/11/16 11:48:46;;;;;;;3.13;1.43;;;;;;;13.33;58.35;99695.47;5127719;27;20291;-69
2022/11/16 11:51:21;;;;;;;4.83;2.07;;;;;;;13.41;58.75;99689.34;5138761;27;20222;-69
2022/11/16 11:54:01;;;;;;;1.57;1.57;;;;;;;13.46;58.23;99689.72;5138411;27;20544;-69
2022/11/16 11:56:30;;;;;;;2.50;1.73;;;;;;;13.48;58.00;99686.84;5138431;27;20267;-69
2022/11/16 11:58:57;;;;;;;3.33;1.40;;;;;;;13.48;57.97;99684.16;5138243;27;20271;-69
2022/11/16 12:01:46;;;;;;;1.70;1.47;;;;;;;13.32;57.33;99684.88;5138007;27;20271;-69
2022/11/16 12:04:25;;;;;;;1.93;1.93;;;;;;;13.15;58.43;99690.06;5137749;27;20200;-69
2022/11/16 12:07:17;;;;;;;3.23;2.53;;;;;;;13.05;59.25;99697.38;5138390;27;20184;-69
2022/11/16 12:09:49;;;;;;;2.37;1.73;;;;;;;12.89;58.63;99689.94;5138393;27;20168;-69
2022/11/16 12:12:34;;;;;;;2.23;2.13;;;;;;;13.03;58.89;99691.28;5137951;27;20259;-69
2022/11/16 12:15:06;;;;;;;2.43;1.70;;;;;;;13.25;59.29;99678.41;5138072;27;20570;-69
2022/11/16 12:17:56;;;;;;;3.63;1.63;;;;;;;13.48;59.37;99684.16;5137917;27;20168;-69
2022/11/16 12:20:40;;;;;;;3.83;2.30;;;;;;;13.43;58.10;99681.09;5137848;27;20283;-68
2022/11/16 12:23:14;;;;;;;1.67;1.67;;;;;;;13.41;57.66;99670.50;5137538;27;20220;-69
2022/11/16 12:26:05;;;;;;;3.10;2.17;;;;;;;13.37;57.79;99671.81;5137762;27;20468;-69
2022/11/16 12:28:58;;;;;;;2.17;2.03;;;;;;;13.31;58.87;99678.66;5137457;27;20179;-68
2022/11/16 12:31:47;;;;;;;8.93;1.97;;;;;;;13.33;57.65;99670.44;5138593;27;20248;-69
2022/11/16 12:34:26;;;;;;;4.83;1.73;;;;;;;13.29;57.49;99680.66;5137278;27;20303;-68
2022/11/16 12:37:02;;;;;;;6.40;2.17;;;;;;;13.24;57.55;99674.88;5137854;27;20172;-68
2022/11/16 12:39:59;;;;;;;2.07;1.53;;;;;;;13.33;58.28;99667.75;5137487;27;20626;-68
2022/11/16 12:42:32;;;;;;;4.10;1.77;;;;;;;13.19;58.02;99669.94;5137177;27;20242;-69
2022/11/16 12:45:36;;;;;;;5.30;1.80;;;;;;;13.23;58.31;99666.94;5137628;27;20275;-69