Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:20;;;;;;;;;;;14.40;62.20;;;;;;4982662;28;87266;-39
2022/11/02 00:02:46;;;;;;;;;;;14.40;62.20;;;;;;4981543;28;88222;-38
2022/11/02 00:05:12;;;;;;;;;;;14.40;62.20;;;;;;4982510;28;87693;-38
2022/11/02 00:07:38;;;;;;;;;;;14.40;62.20;;;;;;4982469;28;87497;-38
2022/11/02 00:10:04;;;;;;;;;;;14.40;62.20;;;;;;4982186;28;87845;-38
2022/11/02 00:12:29;;;;;;;;;;;14.40;62.20;;;;;;4982068;28;87287;-38
2022/11/02 00:14:55;;;;;;;;;;;14.30;62.10;;;;;;4982576;28;87474;-38
2022/11/02 00:17:21;;;;;;;;;;;14.40;62.10;;;;;;4984961;28;87800;-38
2022/11/02 00:19:47;;;;;;;;;;;14.30;62.00;;;;;;4982779;28;87398;-38
2022/11/02 00:22:12;;;;;;;;;;;14.40;62.10;;;;;;4981845;28;88039;-38
2022/11/02 00:24:38;;;;;;;;;;;14.30;62.10;;;;;;4982260;28;87235;-38
2022/11/02 00:27:03;;;;;;;;;;;14.30;62.00;;;;;;4981890;28;87912;-38
2022/11/02 00:29:29;;;;;;;;;;;14.30;62.10;;;;;;4982008;28;88147;-38
2022/11/02 00:31:54;;;;;;;;;;;14.30;62.00;;;;;;4980720;28;87197;-38
2022/11/02 00:34:20;;;;;;;;;;;14.30;62.00;;;;;;4982566;28;87494;-38
2022/11/02 00:36:45;;;;;;;;;;;14.30;62.00;;;;;;4981909;28;87134;-38
2022/11/02 00:39:11;;;;;;;;;;;14.20;62.00;;;;;;4985149;28;87008;-38
2022/11/02 00:41:37;;;;;;;;;;;14.20;62.10;;;;;;4981798;28;88020;-38
2022/11/02 00:44:02;;;;;;;;;;;14.20;62.00;;;;;;4982680;28;86412;-38
2022/11/02 00:46:28;;;;;;;;;;;14.20;62.00;;;;;;4982371;28;87979;-38
2022/11/02 00:48:53;;;;;;;;;;;14.20;61.90;;;;;;4979771;28;90321;-38
2022/11/02 00:51:19;;;;;;;;;;;14.20;62.00;;;;;;4981456;28;87970;-38
2022/11/02 00:53:44;;;;;;;;;;;14.20;62.10;;;;;;4984442;28;88529;-38
2022/11/02 00:56:10;;;;;;;;;;;14.20;62.00;;;;;;4985093;28;88014;-38
2022/11/02 00:58:35;;;;;;;;;;;14.20;62.00;;;;;;4985229;28;87109;-38
2022/11/02 01:01:04;;;;;;;;;;;14.10;61.90;;;;;;4987874;28;87945;-38
2022/11/02 01:03:30;;;;;;;;;;;14.10;62.00;;;;;;4985222;28;87097;-38
2022/11/02 01:05:55;;;;;;;;;;;14.10;62.00;;;;;;4985049;28;87484;-38
2022/11/02 01:08:21;;;;;;;;;;;14.10;62.00;;;;;;4985313;28;87735;-38
2022/11/02 01:10:47;;;;;;;;;;;14.10;62.00;;;;;;4985265;28;87167;-38
2022/11/02 01:13:12;;;;;;;;;;;14.10;62.00;;;;;;4985036;28;87538;-38
2022/11/02 01:15:38;;;;;;;;;;;14.10;62.00;;;;;;4984008;28;88909;-38
2022/11/02 01:18:04;;;;;;;;;;;14.10;62.00;;;;;;4984873;28;87019;-38
2022/11/02 01:20:30;;;;;;;;;;;14.00;61.90;;;;;;4984813;28;87375;-38
2022/11/02 01:22:56;;;;;;;;;;;14.00;62.00;;;;;;4987276;28;87469;-38
2022/11/02 01:25:22;;;;;;;;;;;14.00;62.00;;;;;;4984847;28;87033;-38
2022/11/02 01:27:48;;;;;;;;;;;14.00;61.90;;;;;;4984537;28;87168;-38
2022/11/02 01:30:13;;;;;;;;;;;14.00;61.90;;;;;;4984910;28;87114;-38
2022/11/02 01:32:39;;;;;;;;;;;14.00;61.90;;;;;;4985245;28;87622;-38
2022/11/02 01:35:04;;;;;;;;;;;14.00;62.00;;;;;;4984234;28;87052;-38
2022/11/02 01:37:30;;;;;;;;;;;14.00;61.90;;;;;;4984374;28;87162;-38
2022/11/02 01:39:55;;;;;;;;;;;14.00;62.00;;;;;;4983980;28;88221;-39
2022/11/02 01:42:22;;;;;;;;;;;14.00;61.90;;;;;;4984392;28;87885;-38
2022/11/02 01:44:48;;;;;;;;;;;13.90;61.90;;;;;;4987270;28;87073;-38
2022/11/02 01:47:18;;;;;;;;;;;14.00;61.90;;;;;;4984087;28;88025;-38
2022/11/02 01:49:45;;;;;;;;;;;14.00;61.90;;;;;;4984079;28;87038;-38
2022/11/02 01:52:13;;;;;;;;;;;13.90;61.90;;;;;;4983974;28;87042;-38
2022/11/02 01:54:41;;;;;;;;;;;13.90;61.80;;;;;;4983962;28;88060;-38
2022/11/02 01:57:09;;;;;;;;;;;13.90;61.80;;;;;;4984691;28;86088;-39
2022/11/02 01:59:37;;;;;;;;;;;13.90;61.90;;;;;;4984254;28;87618;-38
2022/11/02 02:02:04;;;;;;;;;;;13.90;61.80;;;;;;4983848;28;88124;-38
2022/11/02 02:04:31;;;;;;;;;;;13.90;61.90;;;;;;4985457;28;88125;-38
2022/11/02 02:06:57;;;;;;;;;;;13.80;61.80;;;;;;4983802;28;88140;-38
2022/11/02 02:09:23;;;;;;;;;;;13.80;61.80;;;;;;4983934;28;87077;-38
2022/11/02 02:11:48;;;;;;;;;;;13.80;61.80;;;;;;4983785;28;87288;-39
2022/11/02 02:14:17;;;;;;;;;;;13.80;61.80;;;;;;4982349;28;91488;-38
2022/11/02 02:16:52;;;;;;;;;;;13.80;61.80;;;;;;4983884;28;87034;-38
2022/11/02 02:19:29;;;;;;;;;;;13.80;61.80;;;;;;4983959;28;86911;-38
2022/11/02 02:21:57;;;;;;;;;;;13.80;61.90;;;;;;4983954;28;86921;-38
2022/11/02 02:24:46;;;;;;;;;;;13.80;61.80;;;;;;4983848;28;87118;-38
2022/11/02 02:27:12;;;;;;;;;;;13.80;61.90;;;;;;4984851;28;87443;-38
2022/11/02 02:29:46;;;;;;;;;;;13.70;61.80;;;;;;4983056;28;88045;-38
2022/11/02 02:32:22;;;;;;;;;;;13.70;61.80;;;;;;4983769;28;88809;-38
2022/11/02 02:34:56;;;;;;;;;;;13.70;61.80;;;;;;4983284;28;88132;-38
2022/11/02 02:37:40;;;;;;;;;;;13.70;61.90;;;;;;4983630;28;87014;-38
2022/11/02 02:40:06;;;;;;;;;;;13.70;61.80;;;;;;4983471;28;86920;-38
2022/11/02 02:42:47;;;;;;;;;;;13.70;61.80;;;;;;4983405;28;87900;-38
2022/11/02 02:45:17;;;;;;;;;;;13.70;61.90;;;;;;4983398;28;87117;-38
2022/11/02 02:47:53;;;;;;;;;;;13.70;61.90;;;;;;4983700;28;87527;-38
2022/11/02 02:50:21;;;;;;;;;;;13.60;61.80;;;;;;4985979;28;87257;-38
2022/11/02 02:52:48;;;;;;;;;;;13.60;61.80;;;;;;4983241;28;87345;-38
2022/11/02 02:55:23;;;;;;;;;;;13.60;61.80;;;;;;4982489;28;89171;-38
2022/11/02 02:57:49;;;;;;;;;;;13.60;61.90;;;;;;4983645;28;86987;-39
2022/11/02 03:00:16;;;;;;;;;;;13.60;61.80;;;;;;4983496;28;87328;-38
2022/11/02 03:02:43;;;;;;;;;;;13.60;61.80;;;;;;4983029;28;87977;-38
2022/11/02 03:05:24;;;;;;;;;;;13.60;61.80;;;;;;4982911;28;87812;-38
2022/11/02 03:07:49;;;;;;;;;;;13.60;61.80;;;;;;4983249;28;86926;-38
2022/11/02 03:10:18;;;;;;;;;;;13.60;61.80;;;;;;4982879;28;88211;-38
2022/11/02 03:12:46;;;;;;;;;;;13.50;61.80;;;;;;4985933;28;86359;-38
2022/11/02 03:15:21;;;;;;;;;;;13.50;61.80;;;;;;4982776;28;88322;-38
2022/11/02 03:18:00;;;;;;;;;;;13.50;61.80;;;;;;4983061;28;86940;-38
2022/11/02 03:20:37;;;;;;;;;;;13.50;61.80;;;;;;4982736;28;87938;-38
2022/11/02 03:23:03;;;;;;;;;;;13.50;61.80;;;;;;4982827;28;88141;-38
2022/11/02 03:25:44;;;;;;;;;;;13.50;61.90;;;;;;4983121;28;87108;-38
2022/11/02 03:28:18;;;;;;;;;;;13.50;61.80;;;;;;4982891;28;87469;-38
2022/11/02 03:30:46;;;;;;;;;;;13.40;61.80;;;;;;4982579;28;87255;-38
2022/11/02 03:33:24;;;;;;;;;;;13.40;61.80;;;;;;4982846;28;87089;-38
2022/11/02 03:35:52;;;;;;;;;;;13.40;61.80;;;;;;4985397;28;87351;-38
2022/11/02 03:38:20;;;;;;;;;;;13.40;61.90;;;;;;4983367;28;86374;-38
2022/11/02 03:40:46;;;;;;;;;;;13.40;61.80;;;;;;4982447;28;86986;-38
2022/11/02 03:43:13;;;;;;;;;;;13.40;61.80;;;;;;4982371;28;88022;-38
2022/11/02 03:45:41;;;;;;;;;;;13.40;61.90;;;;;;4982242;28;88027;-38
2022/11/02 03:48:08;;;;;;;;;;;13.30;61.80;;;;;;4982599;28;88324;-38
2022/11/02 03:50:35;;;;;;;;;;;13.30;61.80;;;;;;4981996;28;87104;-38
2022/11/02 03:53:06;;;;;;;;;;;13.30;61.80;;;;;;4982680;28;87089;-38
2022/11/02 03:55:34;;;;;;;;;;;13.30;61.80;;;;;;4982558;28;87582;-38
2022/11/02 03:58:00;;;;;;;;;;;13.30;61.80;;;;;;4985258;28;88009;-38
2022/11/02 04:00:27;;;;;;;;;;;13.30;61.80;;;;;;4982769;28;86964;-38
2022/11/02 04:02:59;;;;;;;;;;;13.30;61.80;;;;;;4982676;28;87474;-38
2022/11/02 04:05:43;;;;;;;;;;;13.30;61.80;;;;;;4982665;28;87511;-38
2022/11/02 04:08:22;;;;;;;;;;;13.20;61.70;;;;;;4982398;28;87380;-38
2022/11/02 04:16:16;;;;;;;;;;;13.20;61.80;;;;;;4982504;28;87755;-38
2022/11/02 04:21:25;;;;;;;;;;;13.20;61.70;;;;;;4982530;28;87434;-38
2022/11/02 04:26:35;;;;;;;;;;;13.20;61.70;;;;;;4982532;28;87050;-38
2022/11/02 04:29:01;;;;;;;;;;;13.10;61.70;;;;;;4985267;28;86926;-38
2022/11/02 04:31:26;;;;;;;;;;;13.10;61.70;;;;;;4985486;28;88150;-38
2022/11/02 04:33:52;;;;;;;;;;;13.10;61.80;;;;;;4985751;28;87251;-38
2022/11/02 04:36:18;;;;;;;;;;;13.10;61.80;;;;;;4985294;28;87870;-38
2022/11/02 04:38:43;;;;;;;;;;;13.10;61.80;;;;;;4985178;28;87956;-38
2022/11/02 04:43:54;;;;;;;;;;;13.00;61.90;;;;;;4985349;28;87156;-38
2022/11/02 04:46:20;;;;;;;;;;;13.00;61.90;;;;;;4983864;28;87206;-38
2022/11/02 04:48:46;;;;;;;;;;;13.00;61.90;;;;;;4985178;28;87511;-38
2022/11/02 04:51:12;;;;;;;;;;;13.00;61.90;;;;;;4985192;28;88164;-38
2022/11/02 04:53:37;;;;;;;;;;;13.00;61.90;;;;;;4985691;28;86158;-38
2022/11/02 04:56:03;;;;;;;;;;;13.00;62.00;;;;;;4985325;28;86891;-38
2022/11/02 04:58:28;;;;;;;;;;;12.90;61.90;;;;;;4984816;28;89904;-38
2022/11/02 05:00:54;;;;;;;;;;;13.00;61.90;;;;;;4984689;28;88115;-38
2022/11/02 05:03:19;;;;;;;;;;;12.90;61.80;;;;;;4987731;28;88477;-38
2022/11/02 05:05:45;;;;;;;;;;;12.90;61.90;;;;;;4985255;28;87165;-38
2022/11/02 05:08:10;;;;;;;;;;;12.90;61.80;;;;;;4985226;28;87032;-38
2022/11/02 05:10:36;;;;;;;;;;;12.90;61.70;;;;;;4984587;28;87741;-38
2022/11/02 05:13:01;;;;;;;;;;;12.90;62.50;;;;;;4984784;28;87177;-38
2022/11/02 05:15:27;;;;;;;;;;;12.90;61.80;;;;;;4985088;28;87611;-38
2022/11/02 05:17:52;;;;;;;;;;;12.90;61.90;;;;;;4985324;28;87475;-38
2022/11/02 05:20:18;;;;;;;;;;;12.80;61.80;;;;;;4984954;28;87454;-38
2022/11/02 05:22:43;;;;;;;;;;;12.90;61.90;;;;;;4984874;28;87367;-38
2022/11/02 05:25:09;;;;;;;;;;;12.80;61.70;;;;;;4986802;28;89039;-38
2022/11/02 05:27:35;;;;;;;;;;;12.80;61.70;;;;;;4984710;28;88327;-38
2022/11/02 05:30:01;;;;;;;;;;;12.80;61.70;;;;;;4984284;28;88075;-38
2022/11/02 05:32:26;;;;;;;;;;;12.80;61.80;;;;;;4984806;28;87155;-38
2022/11/02 05:34:52;;;;;;;;;;;12.80;61.80;;;;;;4984717;28;87390;-38
2022/11/02 05:37:17;;;;;;;;;;;12.80;61.80;;;;;;4984377;28;88077;-38
2022/11/02 05:39:43;;;;;;;;;;;12.80;61.90;;;;;;4983450;28;87075;-38
2022/11/02 05:42:09;;;;;;;;;;;12.80;61.80;;;;;;4984799;28;87331;-38
2022/11/02 05:44:34;;;;;;;;;;;12.80;61.70;;;;;;4984343;28;88291;-38
2022/11/02 05:46:59;;;;;;;;;;;12.80;61.70;;;;;;4987551;28;87038;-38
2022/11/02 05:49:25;;;;;;;;;;;12.70;62.40;;;;;;4983016;28;88934;-38
2022/11/02 05:51:50;;;;;;;;;;;12.70;61.70;;;;;;4984323;28;87129;-38
2022/11/02 05:54:16;;;;;;;;;;;12.70;61.70;;;;;;4984402;28;87482;-38
2022/11/02 05:56:42;;;;;;;;;;;12.70;61.70;;;;;;4983670;28;87493;-38
2022/11/02 05:59:07;;;;;;;;;;;12.70;61.70;;;;;;4984361;28;87122;-38
2022/11/02 06:01:33;;;;;;;;;;;12.70;61.70;;;;;;4984414;28;87302;-38
2022/11/02 06:03:58;;;;;;;;;;;12.70;61.70;;;;;;4983865;28;87958;-38
2022/11/02 06:06:24;;;;;;;;;;;12.70;61.70;;;;;;4984568;28;86395;-38
2022/11/02 06:08:49;;;;;;;;;;;12.70;61.70;;;;;;4986565;28;87115;-38
2022/11/02 06:11:15;;;;;;;;;;;12.70;61.70;;;;;;4984077;28;87128;-38
2022/11/02 06:13:41;;;;;;;;;;;12.70;61.60;;;;;;4983098;28;87951;-38
2022/11/02 06:16:10;;;;;;;;;;;12.70;61.70;;;;;;4983784;28;87958;-38
2022/11/02 06:18:36;;;;;;;;;;;12.70;61.60;;;;;;4983809;28;87114;-38
2022/11/02 06:21:02;;;;;;;;;;;12.70;61.50;;;;;;4984200;28;87504;-38
2022/11/02 06:23:29;;;;;;;;;;;12.70;61.60;;;;;;4983438;28;88035;-38
2022/11/02 06:25:55;;;;;;;;;;;12.70;61.50;;;;;;4983644;28;87337;-38
2022/11/02 06:28:21;;;;;;;;;;;12.60;61.60;;;;;;4986542;28;87554;-38
2022/11/02 06:30:46;;;;;;;;;;;12.60;61.50;;;;;;4984123;28;86371;-38
2022/11/02 06:33:12;;;;;;;;;;;12.60;61.50;;;;;;4983797;28;87113;-38
2022/11/02 06:35:37;;;;;;;;;;;12.70;61.50;;;;;;4983443;28;87935;-38
2022/11/02 06:38:03;;;;;;;;;;;12.70;61.50;;;;;;4983351;28;88002;-38
2022/11/02 06:40:28;;;;;;;;;;;12.70;61.40;;;;;;4983639;28;88371;-38
2022/11/02 06:42:55;;;;;;;;;;;12.70;61.40;;;;;;4983163;28;87994;-38
2022/11/02 06:45:20;;;;;;;;;;;12.60;61.40;;;;;;4983691;28;87151;-38
2022/11/02 06:47:47;;;;;;;;;;;12.60;61.40;;;;;;4983690;28;87422;-38
2022/11/02 06:50:12;;;;;;;;;;;12.60;61.50;;;;;;4985381;28;88117;-38
2022/11/02 06:52:43;;;;;;;;;;;12.60;61.50;;;;;;4983589;28;87547;-38
2022/11/02 06:55:08;;;;;;;;;;;12.60;61.50;;;;;;4983618;28;87337;-38
2022/11/02 06:57:37;;;;;;;;;;;12.60;61.50;;;;;;4981968;28;87039;-38
2022/11/02 07:00:04;;;;;;;;;;;12.60;61.40;;;;;;4981936;28;90639;-38
2022/11/02 07:02:29;;;;;;;;;;;12.60;61.50;;;;;;4982488;28;88910;-38
2022/11/02 07:04:55;;;;;;;;;;;12.60;61.60;;;;;;4983374;28;87098;-38
2022/11/02 07:07:21;;;;;;;;;;;12.60;61.60;;;;;;4983335;28;87491;-38
2022/11/02 07:09:46;;;;;;;;;;;12.60;61.70;;;;;;4982692;28;87930;-38
2022/11/02 07:12:12;;;;;;;;;;;12.60;61.60;;;;;;4985817;28;87051;-38
2022/11/02 07:14:37;;;;;;;;;;;12.60;61.50;;;;;;4982796;28;87385;-38
2022/11/02 07:17:03;;;;;;;;;;;12.60;61.60;;;;;;4983122;28;87161;-38
2022/11/02 07:19:29;;;;;;;;;;;12.60;61.60;;;;;;4983743;28;87311;-38
2022/11/02 07:21:54;;;;;;;;;;;12.60;61.60;;;;;;4982780;28;88209;-38
2022/11/02 07:24:20;;;;;;;;;;;12.60;61.70;;;;;;4983176;28;87114;-38
2022/11/02 07:26:49;;;;;;;;;;;12.60;61.70;;;;;;4982155;28;87979;-38
2022/11/02 07:29:17;;;;;;;;;;;12.60;61.80;;;;;;4982626;28;87935;-38
2022/11/02 07:31:43;;;;;;;;;;;12.60;61.70;;;;;;4982788;28;87146;-38
2022/11/02 07:34:09;;;;;;;;;;;12.60;61.80;;;;;;4985556;28;87182;-38
2022/11/02 07:36:34;;;;;;;;;;;12.60;61.80;;;;;;4982810;28;87090;-38
2022/11/02 07:39:00;;;;;;;;;;;12.50;61.80;;;;;;4982849;28;87421;-38
2022/11/02 07:41:25;;;;;;;;;;;12.50;61.80;;;;;;4982507;28;88114;-38
2022/11/02 07:43:51;;;;;;;;;;;12.60;61.80;;;;;;4983174;28;86276;-38
2022/11/02 07:46:16;;;;;;;;;;;12.50;61.80;;;;;;4982944;28;87007;-38
2022/11/02 07:48:42;;;;;;;;;;;12.50;61.80;;;;;;4982669;28;87616;-38
2022/11/02 07:51:10;;;;;;;;;;;12.50;62.50;;;;;;4981844;28;88139;-38
2022/11/02 07:53:35;;;;;;;;;;;12.60;61.90;;;;;;4982477;28;88353;-38
2022/11/02 07:56:02;;;;;;;;;;;12.60;61.90;;;;;;4985114;28;87542;-38
2022/11/02 07:58:27;;;;;;;;;;;12.60;61.90;;;;;;4982775;28;87336;-38
2022/11/02 08:00:53;;;;;;;;;;;12.60;62.00;;;;;;4982476;28;88161;-38
2022/11/02 08:03:19;;;;;;;;;;;12.60;61.90;;;;;;4984488;28;87072;-38
2022/11/02 08:05:44;;;;;;;;;;;12.50;62.00;;;;;;4986210;28;87277;-38
2022/11/02 08:08:12;;;;;;;;;;;12.50;62.00;;;;;;4986179;28;87328;-38
2022/11/02 08:10:38;;;;;;;;;;;12.50;62.00;;;;;;4986085;28;87362;-38
2022/11/02 08:13:03;;;;;;;;;;;12.50;62.00;;;;;;4985767;28;87776;-38
2022/11/02 08:15:29;;;;;;;;;;;12.50;62.10;;;;;;4984920;28;88962;-38
2022/11/02 08:18:01;;;;;;;;;;;12.50;62.30;;;;;;4988812;28;86962;-38
2022/11/02 08:20:27;;;;;;;;;;;12.50;62.40;;;;;;4985607;28;88317;-38
2022/11/02 08:22:53;;;;;;;;;;;12.50;62.40;;;;;;4986007;28;87160;-38
2022/11/02 08:25:18;;;;;;;;;;;12.50;62.30;;;;;;4985471;28;87359;-38
2022/11/02 08:27:44;;;;;;;;;;;12.50;62.30;;;;;;4985535;28;87597;-38
2022/11/02 08:30:10;;;;;;;;;;;12.50;62.30;;;;;;4985737;28;87122;-38
2022/11/02 08:32:35;;;;;;;;;;;12.50;62.50;;;;;;4986251;28;87422;-38
2022/11/02 08:35:01;;;;;;;;;;;12.50;62.60;;;;;;4985376;28;88141;-38
2022/11/02 08:37:26;;;;;;;;;;;12.50;62.50;;;;;;4988508;28;87182;-38
2022/11/02 08:39:52;;;;;;;;;;;12.50;62.50;;;;;;4984465;28;89141;-38
2022/11/02 08:42:18;;;;;;;;;;;12.50;62.50;;;;;;4985534;28;87109;-38
2022/11/02 08:44:43;;;;;;;;;;;12.50;62.70;;;;;;4985635;28;86907;-38
2022/11/02 08:47:09;;;;;;;;;;;12.50;62.70;;;;;;4985079;28;88175;-38
2022/11/02 08:49:34;;;;;;;;;;;12.50;62.60;;;;;;4985161;28;87102;-38
2022/11/02 08:52:00;;;;;;;;;;;12.50;62.80;;;;;;4985447;28;87265;-38
2022/11/02 08:54:25;;;;;;;;;;;12.50;63.40;;;;;;4984851;28;87338;-38
2022/11/02 08:56:51;;;;;;;;;;;12.50;62.60;;;;;;4985827;28;86379;-38
2022/11/02 08:59:16;;;;;;;;;;;12.50;62.60;;;;;;4987879;28;86859;-38
2022/11/02 09:01:42;;;;;;;;;;;12.50;62.60;;;;;;4985281;28;87116;-38
2022/11/02 09:04:07;;;;;;;;;;;12.50;62.50;;;;;;4984684;28;88037;-38
2022/11/02 09:06:33;;;;;;;;;;;12.60;62.50;;;;;;4984870;28;88049;-38
2022/11/02 09:08:58;;;;;;;;;;;12.60;63.20;;;;;;4985058;28;87632;-38
2022/11/02 09:11:24;;;;;;;;;;;12.60;62.50;;;;;;4984747;28;86894;-38
2022/11/02 09:13:49;;;;;;;;;;;12.60;62.50;;;;;;4984524;28;87928;-38
2022/11/02 09:16:15;;;;;;;;;;;12.60;62.60;;;;;;4985135;28;87125;-38
2022/11/02 09:18:40;;;;;;;;;;;12.60;62.50;;;;;;4984950;28;87501;-38
2022/11/02 09:21:06;;;;;;;;;;;12.60;62.50;;;;;;4987960;28;87319;-38
2022/11/02 09:23:31;;;;;;;;;;;12.60;62.50;;;;;;4985014;28;87050;-38
2022/11/02 09:25:57;;;;;;;;;;;12.60;62.60;;;;;;4984331;28;88214;-38
2022/11/02 09:28:23;;;;;;;;;;;12.60;62.50;;;;;;4982699;28;88145;-38
2022/11/02 09:30:48;;;;;;;;;;;12.60;62.60;;;;;;4984736;28;87534;-38
2022/11/02 09:33:14;;;;;;;;;;;12.60;62.50;;;;;;4984590;28;87729;-38
2022/11/02 09:35:41;;;;;;;;;;;12.70;62.50;;;;;;4984711;28;87193;-38
2022/11/02 09:38:07;;;;;;;;;;;12.70;62.50;;;;;;4984634;28;87194;-38
2022/11/02 09:40:36;;;;;;;;;;;12.70;62.50;;;;;;4984088;28;87973;-38
2022/11/02 09:43:20;;;;;;;;;;;12.70;62.50;;;;;;4987356;28;87186;-38
2022/11/02 09:45:55;;;;;;;;;;;12.70;62.50;;;;;;4984942;28;87193;-38
2022/11/02 09:48:23;;;;;;;;;;;12.70;62.40;;;;;;4984413;28;87097;-38
2022/11/02 09:50:50;;;;;;;;;;;12.70;62.50;;;;;;4983933;28;87495;-38
2022/11/02 09:53:17;;;;;;;;;;;12.70;62.50;;;;;;4983460;28;89067;-38
2022/11/02 09:55:47;;;;;;;;;;;12.70;62.40;;;;;;4984058;28;87100;-38
2022/11/02 09:58:15;;;;;;;;;;;12.70;62.50;;;;;;4984345;28;87570;-38
2022/11/02 10:00:44;;;;;;;;;;;12.70;62.40;;;;;;4983804;28;88005;-38
2022/11/02 10:03:24;;;;;;;;;;;12.70;62.30;;;;;;4984216;28;87104;-38
2022/11/02 10:06:10;;;;;;;;;;;12.70;62.40;;;;;;4987038;28;87215;-38
2022/11/02 10:08:36;;;;;;;;;;;12.80;62.50;;;;;;4983703;28;87232;-38
2022/11/02 10:11:21;;;;;;;;;;;12.80;62.50;;;;;;4984510;28;86461;-38
2022/11/02 10:13:53;;;;;;;;;;;12.80;62.50;;;;;;4983805;28;87369;-38
2022/11/02 10:16:28;;;;;;;;;;;12.80;62.60;;;;;;4983767;28;87125;-38
2022/11/02 10:18:53;;;;;;;;;;;12.80;62.60;;;;;;4983496;28;87838;-38
2022/11/02 10:21:20;;;;;;;;;;;12.80;62.70;;;;;;4983753;28;88210;-38
2022/11/02 10:23:53;;;;;;;;;;;12.90;62.80;;;;;;4983831;28;87141;-38
2022/11/02 10:26:28;;;;;;;;;;;12.90;62.90;;;;;;4985539;28;87701;-38
2022/11/02 10:28:58;;;;;;;;;;;12.90;62.80;;;;;;4983890;28;87062;-38
2022/11/02 10:31:33;;;;;;;;;;;12.90;62.90;;;;;;4983750;28;87092;-38
2022/11/02 10:34:16;;;;;;;;;;;12.90;62.90;;;;;;4983629;28;87799;-38
2022/11/02 10:36:48;;;;;;;;;;;12.90;63.00;;;;;;4984287;28;86299;-38
2022/11/02 10:39:18;;;;;;;;;;;12.90;62.90;;;;;;4983766;28;86963;-38
2022/11/02 10:42:03;;;;;;;;;;;13.00;63.10;;;;;;4983418;28;87989;-38
2022/11/02 10:44:51;;;;;;;;;;;13.00;63.20;;;;;;4983083;28;88145;-38
2022/11/02 10:47:17;;;;;;;;;;;13.00;63.00;;;;;;4982718;28;88333;-38
2022/11/02 10:49:50;;;;;;;;;;;13.00;63.10;;;;;;4985957;28;88053;-38
2022/11/02 10:52:16;;;;;;;;;;;13.00;63.20;;;;;;4983661;28;87497;-38
2022/11/02 10:54:41;;;;;;;;;;;13.00;63.10;;;;;;4983174;28;86898;-38
2022/11/02 10:57:17;;;;;;;;;;;13.10;63.20;;;;;;4983428;28;87145;-38
2022/11/02 10:59:42;;;;;;;;;;;13.10;63.30;;;;;;4983358;28;87276;-38
2022/11/02 11:02:15;;;;;;;;;;;13.10;63.20;;;;;;4983470;28;87467;-38
2022/11/02 11:04:41;;;;;;;;;;;13.10;63.00;;;;;;4983164;28;87094;-38
2022/11/02 11:07:13;;;;;;;;;;;13.10;62.90;;;;;;4983432;28;87186;-38
2022/11/02 11:09:55;;;;;;;;;;;13.10;63.20;;;;;;4982067;28;89339;-38
2022/11/02 11:12:31;;;;;;;;;;;13.10;63.30;;;;;;4985446;28;87112;-38
2022/11/02 11:14:58;;;;;;;;;;;13.20;63.30;;;;;;4982828;28;88136;-38
2022/11/02 11:17:34;;;;;;;;;;;13.20;63.30;;;;;;4983237;28;87426;-38
2022/11/02 11:20:00;;;;;;;;;;;13.20;63.40;;;;;;4983085;28;87361;-38
2022/11/02 11:22:26;;;;;;;;;;;13.20;63.40;;;;;;4982655;28;88125;-38
2022/11/02 11:24:52;;;;;;;;;;;13.20;63.60;;;;;;4982986;28;86981;-38
2022/11/02 11:27:19;;;;;;;;;;;13.20;63.40;;;;;;4983720;28;87712;-38
2022/11/02 11:29:50;;;;;;;;;;;13.30;63.50;;;;;;4982595;28;88049;-38
2022/11/02 11:32:21;;;;;;;;;;;13.30;63.50;;;;;;4983171;28;87057;-38
2022/11/02 11:35:00;;;;;;;;;;;13.30;63.50;;;;;;4984930;28;87938;-38
2022/11/02 11:37:26;;;;;;;;;;;13.30;63.40;;;;;;4982916;28;87014;-38
2022/11/02 11:39:54;;;;;;;;;;;13.30;63.40;;;;;;4982947;28;87480;-38
2022/11/02 11:42:21;;;;;;;;;;;13.30;63.50;;;;;;4982643;28;87990;-38
2022/11/02 11:44:54;;;;;;;;;;;13.30;63.60;;;;;;4982896;28;87065;-38
2022/11/02 11:47:27;;;;;;;;;;;13.40;63.50;;;;;;4982966;28;87477;-38
2022/11/02 11:49:52;;;;;;;;;;;13.40;63.50;;;;;;4982139;28;87891;-38
2022/11/02 11:52:24;;;;;;;;;;;13.40;63.30;;;;;;4983200;28;86450;-38
2022/11/02 11:54:57;;;;;;;;;;;13.40;63.30;;;;;;4982672;28;86998;-38
2022/11/02 11:57:23;;;;;;;;;;;13.50;63.30;;;;;;4985415;28;87916;-38
2022/11/02 11:59:51;;;;;;;;;;;13.50;63.40;;;;;;4982112;28;88086;-38
2022/11/02 12:02:29;;;;;;;;;;;13.50;63.30;;;;;;4982287;28;87991;-38
2022/11/02 12:04:59;;;;;;;;;;;13.50;63.30;;;;;;4982862;28;86989;-38
2022/11/02 12:07:33;;;;;;;;;;;13.50;63.30;;;;;;4982529;28;87265;-38
2022/11/02 12:10:02;;;;;;;;;;;13.50;63.30;;;;;;4982246;28;88074;-38
2022/11/02 12:12:37;;;;;;;;;;;13.50;63.30;;;;;;4982246;28;87108;-38
2022/11/02 12:15:05;;;;;;;;;;;13.60;63.50;;;;;;4982513;28;87002;-38
2022/11/02 12:17:33;;;;;;;;;;;13.60;63.40;;;;;;4982704;28;86455;-38
2022/11/02 12:20:28;;;;;;;;;;;13.60;63.40;;;;;;4985447;28;87060;-38
2022/11/02 12:23:16;;;;;;;;;;;13.60;63.40;;;;;;4979456;28;87265;-38
2022/11/02 12:25:55;;;;;;;;;;;13.60;63.30;;;;;;4981359;28;87903;-38
2022/11/02 12:28:39;;;;;;;;;;;13.70;63.50;;;;;;4982319;28;88599;-38
2022/11/02 12:31:10;;;;;;;;;;;13.70;63.40;;;;;;4982135;28;88179;-38
2022/11/02 12:33:48;;;;;;;;;;;13.70;63.30;;;;;;4982349;28;87190;-38
2022/11/02 12:36:20;;;;;;;;;;;13.70;63.40;;;;;;4982409;28;87016;-38
2022/11/02 12:39:07;;;;;;;;;;;13.70;63.20;;;;;;4982173;28;88012;-38
2022/11/02 12:41:44;;;;;;;;;;;13.80;63.40;;;;;;4985289;28;86886;-38
2022/11/02 12:44:25;;;;;;;;;;;13.80;63.30;;;;;;4982534;28;87251;-38
2022/11/02 12:46:52;;;;;;;;;;;13.80;63.20;;;;;;4982231;28;86946;-38
2022/11/02 12:49:18;;;;;;;;;;;13.80;63.80;;;;;;4983928;28;87441;-38
2022/11/02 12:52:01;;;;;;;;;;;13.80;63.30;;;;;;4984201;28;88884;-38
2022/11/02 12:54:42;;;;;;;;;;;13.90;63.20;;;;;;4985454;28;87151;-38
2022/11/02 12:57:12;;;;;;;;;;;13.80;63.20;;;;;;4985562;28;87691;-38
2022/11/02 12:59:41;;;;;;;;;;;13.90;63.20;;;;;;4985079;28;87687;-38
2022/11/02 13:02:16;;;;;;;;;;;13.90;63.30;;;;;;4985332;28;87160;-38
2022/11/02 13:05:02;;;;;;;;;;;13.90;63.10;;;;;;4987741;28;87306;-38
2022/11/02 13:07:37;;;;;;;;;;;13.90;63.10;;;;;;4985209;28;86903;-38
2022/11/02 13:10:06;;;;;;;;;;;14.00;63.20;;;;;;4985441;28;87554;-38
2022/11/02 13:12:32;;;;;;;;;;;14.00;63.30;;;;;;4984086;28;89580;-38
2022/11/02 13:14:59;;;;;;;;;;;14.00;63.20;;;;;;4985268;28;87102;-38
2022/11/02 13:17:39;;;;;;;;;;;14.00;63.10;;;;;;4984352;28;87617;-38
2022/11/02 13:20:22;;;;;;;;;;;14.00;63.20;;;;;;4984366;28;88087;-38
2022/11/02 13:22:53;;;;;;;;;;;14.00;63.10;;;;;;4984921;28;87346;-38
2022/11/02 13:25:20;;;;;;;;;;;14.10;63.20;;;;;;4984746;28;87390;-38
2022/11/02 13:27:49;;;;;;;;;;;14.10;63.30;;;;;;4987157;28;88022;-38
2022/11/02 13:30:16;;;;;;;;;;;14.10;63.20;;;;;;4984503;28;87448;-38
2022/11/02 13:32:47;;;;;;;;;;;14.10;63.30;;;;;;4984427;28;87635;-38
2022/11/02 13:35:17;;;;;;;;;;;14.20;63.20;;;;;;4985280;28;86186;-38
2022/11/02 13:37:45;;;;;;;;;;;14.20;63.20;;;;;;4984566;28;86930;-38
2022/11/02 13:40:19;;;;;;;;;;;14.20;63.10;;;;;;4984298;28;87970;-38
2022/11/02 13:43:02;;;;;;;;;;;14.20;63.20;;;;;;4984202;28;87993;-38
2022/11/02 13:45:27;;;;;;;;;;;14.30;63.00;;;;;;4984672;28;88392;-38
2022/11/02 13:47:56;;;;;;;;;;;14.30;63.00;;;;;;4984075;28;87960;-38
2022/11/02 13:50:22;;;;;;;;;;;14.30;63.10;;;;;;4987114;28;87038;-38
2022/11/02 13:52:51;;;;;;;;;;;14.30;63.00;;;;;;4984156;28;88068;-38
2022/11/02 13:55:19;;;;;;;;;;;14.30;63.00;;;;;;4984233;28;87024;-38
2022/11/02 13:57:57;;;;;;;;;;;14.30;63.10;;;;;;4984255;28;87459;-38
2022/11/02 14:00:27;;;;;;;;;;;14.40;63.10;;;;;;4983577;28;87632;-38
2022/11/02 14:03:02;;;;;;;;;;;14.40;63.00;;;;;;4984016;28;87165;-38
2022/11/02 14:05:31;;;;;;;;;;;14.40;63.70;;;;;;4984209;28;87414;-38
2022/11/02 14:08:05;;;;;;;;;;;14.50;63.10;;;;;;4982937;28;89069;-38
2022/11/02 14:10:36;;;;;;;;;;;14.50;63.10;;;;;;4984295;28;87054;-38
2022/11/02 14:13:02;;;;;;;;;;;14.50;63.00;;;;;;4986546;28;87405;-38
2022/11/02 14:15:27;;;;;;;;;;;14.50;63.00;;;;;;4984138;28;87104;-38
2022/11/02 14:17:53;;;;;;;;;;;14.50;62.80;;;;;;4984038;28;87607;-38
2022/11/02 14:20:32;;;;;;;;;;;14.50;62.80;;;;;;4983702;28;87913;-38
2022/11/02 14:23:08;;;;;;;;;;;14.60;62.80;;;;;;4983699;28;87149;-38
2022/11/02 14:25:53;;;;;;;;;;;14.60;62.80;;;;;;4983010;28;91010;-38
2022/11/02 14:28:22;;;;;;;;;;;14.60;62.80;;;;;;4983729;28;88222;-38
2022/11/02 14:30:56;;;;;;;;;;;14.60;62.80;;;;;;4983747;28;87118;-38
2022/11/02 14:33:39;;;;;;;;;;;14.60;62.80;;;;;;4983121;28;87930;-38
2022/11/02 14:36:08;;;;;;;;;;;14.60;62.80;;;;;;4986610;28;88040;-38
2022/11/02 14:38:53;;;;;;;;;;;14.60;62.60;;;;;;4983815;28;86848;-38