Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:47;;;;;;;;;;;19.80;90.30;;;;;;4302493;33;45983;-79
2021/09/13 00:04:17;;;;;;;;;;;19.70;90.30;;;;;;4289870;33;42704;-79
2021/09/13 00:06:47;;;;;;;;;;;19.70;90.30;;;;;;4304119;33;20047;-80
2021/09/13 00:09:18;;;;;;;;;;;19.70;90.40;;;;;;4302493;33;43444;-79
2021/09/13 00:11:50;;;;;;;;;;;19.70;90.40;;;;;;4289501;33;44606;-79
2021/09/13 00:14:23;;;;;;;;;;;19.70;90.40;;;;;;4302145;33;43326;-79
2021/09/13 00:16:56;;;;;;;;;;;19.70;90.40;;;;;;4289758;33;42629;-79
2021/09/13 00:19:28;;;;;;;;;;;19.70;90.40;;;;;;4302319;33;43180;-79
2021/09/13 00:21:56;;;;;;;;;;;19.70;90.40;;;;;;4302551;33;43351;-79
2021/09/13 00:24:28;;;;;;;;;;;19.70;90.40;;;;;;4289025;33;45646;-79
2021/09/13 00:27:01;;;;;;;;;;;19.70;90.40;;;;;;4289043;33;43392;-79
2021/09/13 00:29:31;;;;;;;;;;;19.70;90.50;;;;;;4302427;33;43401;-80
2021/09/13 00:32:01;;;;;;;;;;;19.60;90.50;;;;;;4301407;33;43241;-80
2021/09/13 00:34:29;;;;;;;;;;;19.60;90.50;;;;;;4289104;33;43482;-79
2021/09/13 00:37:04;;;;;;;;;;;19.60;90.50;;;;;;4302845;33;20426;-79
2021/09/13 00:39:31;;;;;;;;;;;19.60;90.40;;;;;;4289207;33;44976;-79
2021/09/13 00:41:59;;;;;;;;;;;19.60;90.40;;;;;;4288736;33;44331;-79
2021/09/13 00:44:31;;;;;;;;;;;19.60;90.40;;;;;;4289021;33;45859;-80
2021/09/13 00:46:59;;;;;;;;;;;19.60;90.40;;;;;;4301774;33;43307;-79
2021/09/13 00:49:29;;;;;;;;;;;19.60;90.40;;;;;;4289121;33;43349;-79
2021/09/13 00:52:01;;;;;;;;;;;19.50;90.40;;;;;;4289478;33;44492;-79
2021/09/13 00:54:34;;;;;;;;;;;19.50;90.40;;;;;;4300841;33;42959;-80
2021/09/13 00:57:04;;;;;;;;;;;19.50;90.40;;;;;;4289268;33;42994;-80
2021/09/13 00:59:40;;;;;;;;;;;19.50;90.40;;;;;;4300415;33;44635;-79
2021/09/13 01:02:07;;;;;;;;;;;19.50;90.40;;;;;;4286184;33;44378;-79
2021/09/13 01:04:35;;;;;;;;;;;19.40;90.30;;;;;;4286896;33;43032;-79
2021/09/13 01:07:11;;;;;;;;;;;19.40;90.40;;;;;;4287066;33;20062;-79
2021/09/13 01:09:38;;;;;;;;;;;19.40;90.50;;;;;;4287370;33;43163;-79
2021/09/13 01:12:11;;;;;;;;;;;19.40;90.80;;;;;;4286423;33;44121;-79
2021/09/13 01:14:47;;;;;;;;;;;19.40;90.50;;;;;;4286203;33;44447;-79
2021/09/13 01:17:14;;;;;;;;;;;19.40;90.50;;;;;;4298417;33;43866;-80
2021/09/13 01:19:44;;;;;;;;;;;19.40;90.50;;;;;;4286815;33;45644;-79
2021/09/13 01:22:12;;;;;;;;;;;19.40;90.50;;;;;;4287226;33;43236;-78
2021/09/13 01:24:50;;;;;;;;;;;19.40;90.50;;;;;;4286116;33;45577;-79
2021/09/13 01:27:20;;;;;;;;;;;19.40;90.50;;;;;;4297677;33;42980;-79
2021/09/13 01:29:57;;;;;;;;;;;19.40;90.50;;;;;;4298070;33;45565;-79
2021/09/13 01:32:26;;;;;;;;;;;19.40;90.50;;;;;;4286024;33;44114;-79
2021/09/13 01:34:59;;;;;;;;;;;19.40;90.50;;;;;;4287223;33;45793;-79
2021/09/13 01:37:32;;;;;;;;;;;19.40;90.50;;;;;;4286749;33;20463;-79
2021/09/13 01:40:03;;;;;;;;;;;19.30;90.40;;;;;;4286049;33;43876;-79
2021/09/13 01:42:30;;;;;;;;;;;19.30;90.40;;;;;;4297770;33;45266;-80
2021/09/13 01:45:03;;;;;;;;;;;19.30;90.40;;;;;;4286497;33;43597;-79
2021/09/13 01:47:42;;;;;;;;;;;19.30;90.40;;;;;;4297801;33;46107;-79
2021/09/13 01:50:11;;;;;;;;;;;19.30;90.40;;;;;;4285732;33;43063;-79
2021/09/13 01:52:42;;;;;;;;;;;19.30;90.40;;;;;;4285658;33;43846;-79
2021/09/13 01:55:17;;;;;;;;;;;19.30;90.40;;;;;;4285527;33;44725;-79
2021/09/13 01:57:50;;;;;;;;;;;19.20;90.40;;;;;;4285843;33;46014;-79
2021/09/13 02:00:23;;;;;;;;;;;19.20;90.40;;;;;;4287084;33;44467;-79
2021/09/13 02:02:55;;;;;;;;;;;19.20;90.40;;;;;;4285486;33;44201;-79
2021/09/13 02:05:23;;;;;;;;;;;19.20;90.40;;;;;;4286605;33;43816;-80
2021/09/13 02:07:53;;;;;;;;;;;19.20;90.40;;;;;;4297380;33;43642;-79
2021/09/13 02:10:26;;;;;;;;;;;19.20;90.40;;;;;;4285772;33;46064;-79
2021/09/13 02:12:59;;;;;;;;;;;19.10;90.40;;;;;;4285350;33;43723;-79
2021/09/13 02:15:34;;;;;;;;;;;19.10;90.40;;;;;;4286958;33;44234;-79
2021/09/13 02:18:02;;;;;;;;;;;19.20;90.40;;;;;;4285702;33;44381;-79
2021/09/13 02:20:33;;;;;;;;;;;19.10;90.40;;;;;;4286803;33;46052;-79
2021/09/13 02:23:00;;;;;;;;;;;19.10;90.40;;;;;;4286770;33;44030;-78
2021/09/13 02:25:35;;;;;;;;;;;19.10;90.40;;;;;;4285294;33;46002;-79
2021/09/13 02:28:03;;;;;;;;;;;19.00;90.30;;;;;;4286702;33;44648;-79
2021/09/13 02:30:35;;;;;;;;;;;19.00;90.30;;;;;;4286433;33;44495;-79
2021/09/13 02:33:02;;;;;;;;;;;19.00;90.30;;;;;;4285350;33;45251;-79
2021/09/13 02:35:38;;;;;;;;;;;19.00;90.30;;;;;;4285191;33;42850;-79
2021/09/13 02:38:17;;;;;;;;;;;19.00;90.30;;;;;;4286706;33;19995;-79
2021/09/13 02:40:49;;;;;;;;;;;19.00;90.30;;;;;;4285776;33;43946;-79
2021/09/13 02:43:20;;;;;;;;;;;18.90;90.30;;;;;;4287962;33;45057;-78
2021/09/13 02:45:55;;;;;;;;;;;18.90;90.30;;;;;;4289208;33;44024;-79
2021/09/13 02:48:28;;;;;;;;;;;18.90;90.30;;;;;;4289521;33;43859;-79
2021/09/13 02:51:03;;;;;;;;;;;18.90;90.30;;;;;;4287742;33;45853;-79
2021/09/13 02:53:35;;;;;;;;;;;18.90;90.30;;;;;;4288896;33;43762;-79
2021/09/13 02:56:02;;;;;;;;;;;18.90;90.40;;;;;;4289446;33;43938;-80
2021/09/13 02:58:33;;;;;;;;;;;18.90;90.30;;;;;;4288067;33;43305;-79
2021/09/13 03:01:08;;;;;;;;;;;18.80;90.30;;;;;;4287658;33;43084;-78
2021/09/13 03:03:41;;;;;;;;;;;18.80;90.30;;;;;;4288179;33;44062;-78
2021/09/13 03:06:14;;;;;;;;;;;18.80;90.30;;;;;;4288048;33;43479;-79
2021/09/13 03:08:50;;;;;;;;;;;18.80;90.30;;;;;;4288516;33;20002;-79
2021/09/13 03:11:22;;;;;;;;;;;18.80;90.30;;;;;;4287847;33;45444;-79
2021/09/13 03:13:55;;;;;;;;;;;18.80;90.30;;;;;;4287359;33;44830;-79
2021/09/13 03:16:28;;;;;;;;;;;18.80;90.30;;;;;;4287914;33;43851;-79
2021/09/13 03:19:03;;;;;;;;;;;18.70;90.30;;;;;;4287827;33;44593;-78
2021/09/13 03:21:31;;;;;;;;;;;18.70;90.30;;;;;;4287804;33;43324;-78
2021/09/13 03:24:03;;;;;;;;;;;18.70;90.30;;;;;;4288873;33;45546;-78
2021/09/13 03:26:37;;;;;;;;;;;18.70;90.30;;;;;;4288559;33;43095;-78
2021/09/13 03:29:04;;;;;;;;;;;18.70;90.30;;;;;;4287813;33;44208;-79
2021/09/13 03:31:36;;;;;;;;;;;18.70;90.30;;;;;;4288400;33;44131;-78
2021/09/13 03:34:12;;;;;;;;;;;18.60;90.30;;;;;;4288258;33;42866;-79
2021/09/13 03:36:44;;;;;;;;;;;18.70;90.30;;;;;;4288408;33;43498;-78
2021/09/13 03:39:14;;;;;;;;;;;18.60;90.20;;;;;;4289511;33;20006;-78
2021/09/13 03:41:49;;;;;;;;;;;18.60;90.30;;;;;;4287096;33;43347;-79
2021/09/13 03:44:19;;;;;;;;;;;18.60;90.30;;;;;;4288118;33;42310;-79
2021/09/13 03:46:49;;;;;;;;;;;18.60;90.20;;;;;;4287278;33;43184;-79
2021/09/13 03:49:19;;;;;;;;;;;18.60;90.30;;;;;;4298861;33;43417;-79
2021/09/13 03:51:49;;;;;;;;;;;18.60;90.20;;;;;;4288694;33;45765;-79
2021/09/13 03:54:19;;;;;;;;;;;18.60;90.20;;;;;;4287011;33;44154;-79
2021/09/13 03:56:57;;;;;;;;;;;18.50;90.20;;;;;;4287282;33;43990;-79
2021/09/13 03:59:32;;;;;;;;;;;18.50;90.20;;;;;;4286893;33;42614;-79
2021/09/13 04:02:10;;;;;;;;;;;18.50;90.20;;;;;;4286802;33;44287;-78
2021/09/13 04:04:47;;;;;;;;;;;18.50;90.20;;;;;;4287147;33;42662;-78
2021/09/13 04:07:19;;;;;;;;;;;18.50;90.20;;;;;;4298575;33;42422;-79
2021/09/13 04:12:51;;;;;;;;;;;18.40;90.20;;;;;;4279098;33;43909;-79
2021/09/13 04:15:24;;;;;;;;;;;18.40;90.20;;;;;;4299000;33;46118;-79
2021/09/13 04:17:51;;;;;;;;;;;18.40;90.20;;;;;;4288060;33;44270;-79
2021/09/13 04:20:21;;;;;;;;;;;18.40;90.20;;;;;;4287588;33;45049;-79
2021/09/13 04:22:48;;;;;;;;;;;18.30;90.20;;;;;;4286580;33;43198;-79
2021/09/13 04:25:18;;;;;;;;;;;18.30;90.30;;;;;;4287579;33;44270;-79
2021/09/13 04:27:45;;;;;;;;;;;18.40;90.40;;;;;;4287762;33;44106;-79
2021/09/13 04:30:16;;;;;;;;;;;18.30;90.30;;;;;;4286797;33;42934;-79
2021/09/13 04:32:43;;;;;;;;;;;18.30;90.40;;;;;;4298935;33;43252;-78
2021/09/13 04:35:10;;;;;;;;;;;18.30;90.40;;;;;;4287821;33;43894;-78
2021/09/13 04:37:43;;;;;;;;;;;18.30;90.40;;;;;;4286295;33;42520;-78
2021/09/13 04:40:13;;;;;;;;;;;18.30;90.40;;;;;;4287952;33;20053;-79
2021/09/13 04:42:42;;;;;;;;;;;18.30;90.40;;;;;;4287770;33;43474;-78
2021/09/13 04:45:15;;;;;;;;;;;18.30;90.40;;;;;;4298529;33;43620;-78
2021/09/13 04:47:44;;;;;;;;;;;18.30;90.40;;;;;;4286777;33;44587;-79
2021/09/13 04:50:12;;;;;;;;;;;18.20;90.30;;;;;;4287476;33;42924;-78
2021/09/13 04:52:44;;;;;;;;;;;18.20;90.20;;;;;;4287266;33;44580;-78
2021/09/13 04:55:16;;;;;;;;;;;18.20;90.30;;;;;;4286072;33;43487;-78
2021/09/13 04:57:49;;;;;;;;;;;18.20;90.30;;;;;;4287193;33;42900;-78
2021/09/13 05:00:23;;;;;;;;;;;18.20;90.30;;;;;;4286035;33;43387;-79
2021/09/13 05:02:55;;;;;;;;;;;18.20;90.30;;;;;;4286131;33;45575;-78
2021/09/13 05:05:30;;;;;;;;;;;18.20;90.30;;;;;;4285922;33;44248;-79
2021/09/13 05:08:00;;;;;;;;;;;18.10;90.30;;;;;;4285802;33;44939;-79
2021/09/13 05:10:30;;;;;;;;;;;18.10;90.40;;;;;;4299109;33;20014;-79
2021/09/13 05:13:02;;;;;;;;;;;18.10;90.40;;;;;;4287637;33;44080;-79
2021/09/13 05:15:37;;;;;;;;;;;18.10;90.40;;;;;;4286394;33;45934;-78
2021/09/13 05:18:15;;;;;;;;;;;18.10;90.40;;;;;;4286275;33;45985;-78
2021/09/13 05:20:45;;;;;;;;;;;18.10;90.40;;;;;;4286142;33;46181;-79
2021/09/13 05:23:21;;;;;;;;;;;18.10;90.40;;;;;;4286782;33;42481;-79
2021/09/13 05:25:53;;;;;;;;;;;18.10;90.40;;;;;;4286265;33;44901;-79
2021/09/13 05:28:26;;;;;;;;;;;18.10;90.40;;;;;;4286016;33;43883;-79
2021/09/13 05:30:56;;;;;;;;;;;18.10;90.50;;;;;;4298050;33;43505;-79
2021/09/13 05:33:29;;;;;;;;;;;18.10;90.50;;;;;;4286812;33;44088;-79
2021/09/13 05:35:59;;;;;;;;;;;18.00;90.50;;;;;;4286013;33;45626;-79
2021/09/13 05:38:35;;;;;;;;;;;18.10;90.50;;;;;;4286296;33;44287;-80
2021/09/13 05:41:02;;;;;;;;;;;18.00;90.50;;;;;;4286161;33;45211;-79
2021/09/13 05:43:38;;;;;;;;;;;18.10;90.50;;;;;;4285432;33;43798;-79
2021/09/13 05:46:09;;;;;;;;;;;18.00;90.60;;;;;;4285913;33;43801;-79
2021/09/13 05:48:41;;;;;;;;;;;18.00;90.60;;;;;;4286995;33;44292;-79
2021/09/13 05:51:14;;;;;;;;;;;18.00;90.70;;;;;;4285987;33;44101;-79
2021/09/13 05:53:45;;;;;;;;;;;18.00;90.70;;;;;;4285835;33;43364;-78
2021/09/13 05:56:18;;;;;;;;;;;18.00;90.80;;;;;;4286887;33;45696;-79
2021/09/13 05:58:53;;;;;;;;;;;18.00;90.80;;;;;;4287336;33;44371;-78
2021/09/13 06:01:26;;;;;;;;;;;18.00;90.90;;;;;;4287209;33;43189;-79
2021/09/13 06:04:01;;;;;;;;;;;18.00;90.90;;;;;;4301075;33;43874;-80
2021/09/13 06:06:29;;;;;;;;;;;18.00;91.00;;;;;;4299860;33;43062;-79
2021/09/13 06:08:59;;;;;;;;;;;18.00;91.00;;;;;;4300905;33;43920;-79
2021/09/13 06:11:32;;;;;;;;;;;18.00;91.10;;;;;;4289478;33;19999;-79
2021/09/13 06:13:59;;;;;;;;;;;18.00;91.10;;;;;;4299734;33;42724;-79
2021/09/13 06:16:27;;;;;;;;;;;18.00;91.20;;;;;;4300253;33;44900;-79
2021/09/13 06:18:54;;;;;;;;;;;18.00;91.20;;;;;;4290699;33;43154;-80
2021/09/13 06:21:29;;;;;;;;;;;18.00;91.20;;;;;;4303771;33;42482;-79
2021/09/13 06:23:56;;;;;;;;;;;18.00;91.20;;;;;;4303704;33;44220;-79
2021/09/13 06:26:26;;;;;;;;;;;18.00;91.30;;;;;;4304109;33;43595;-79
2021/09/13 06:28:53;;;;;;;;;;;18.00;91.30;;;;;;4303980;33;42921;-79
2021/09/13 06:31:31;;;;;;;;;;;18.00;91.40;;;;;;4290488;33;44577;-79
2021/09/13 06:33:58;;;;;;;;;;;18.00;91.40;;;;;;4290548;33;42832;-79
2021/09/13 06:36:34;;;;;;;;;;;18.00;91.40;;;;;;4290531;33;44124;-79
2021/09/13 06:39:07;;;;;;;;;;;18.00;91.40;;;;;;4290829;33;45495;-79
2021/09/13 06:41:37;;;;;;;;;;;18.00;91.50;;;;;;4303990;33;20392;-79
2021/09/13 06:44:12;;;;;;;;;;;18.00;91.50;;;;;;4290573;33;42716;-79
2021/09/13 06:49:09;;;;;;;;;;;18.00;91.60;;;;;;4303490;33;44120;-79
2021/09/13 06:51:40;;;;;;;;;;;18.00;91.60;;;;;;4303244;33;43775;-79
2021/09/13 06:54:15;;;;;;;;;;;18.00;91.60;;;;;;4303611;33;46040;-79
2021/09/13 06:56:47;;;;;;;;;;;18.00;91.70;;;;;;4303559;33;44352;-79
2021/09/13 06:59:18;;;;;;;;;;;18.00;91.70;;;;;;4302140;33;42474;-79
2021/09/13 07:01:45;;;;;;;;;;;18.00;91.70;;;;;;4303028;33;43466;-79
2021/09/13 07:04:13;;;;;;;;;;;18.00;91.70;;;;;;4290071;33;44182;-79
2021/09/13 07:06:46;;;;;;;;;;;18.00;91.80;;;;;;4303386;33;42966;-79
2021/09/13 07:09:13;;;;;;;;;;;18.00;91.80;;;;;;4289985;33;44430;-80
2021/09/13 07:11:46;;;;;;;;;;;18.00;91.90;;;;;;4291122;33;20006;-79
2021/09/13 07:14:13;;;;;;;;;;;18.00;91.90;;;;;;4289865;33;45028;-79
2021/09/13 07:16:49;;;;;;;;;;;18.00;91.90;;;;;;4302982;33;44207;-79
2021/09/13 07:19:24;;;;;;;;;;;18.00;91.90;;;;;;4303447;33;43864;-79
2021/09/13 07:21:56;;;;;;;;;;;18.00;92.00;;;;;;4302269;33;43359;-79
2021/09/13 07:24:28;;;;;;;;;;;18.00;92.00;;;;;;4303171;33;45373;-79
2021/09/13 07:27:02;;;;;;;;;;;18.00;92.00;;;;;;4290396;33;43834;-79
2021/09/13 07:29:37;;;;;;;;;;;18.00;92.10;;;;;;4302545;33;45076;-79
2021/09/13 07:32:05;;;;;;;;;;;18.00;92.10;;;;;;4302249;33;44204;-79
2021/09/13 07:34:40;;;;;;;;;;;17.90;92.10;;;;;;4290262;33;44199;-79
2021/09/13 07:37:15;;;;;;;;;;;17.90;92.10;;;;;;4289974;33;43934;-79
2021/09/13 07:39:51;;;;;;;;;;;17.90;92.20;;;;;;4302869;33;45119;-79
2021/09/13 07:42:26;;;;;;;;;;;18.00;92.20;;;;;;4290687;33;20352;-79
2021/09/13 07:45:02;;;;;;;;;;;17.90;92.20;;;;;;4303039;33;43363;-79
2021/09/13 07:47:40;;;;;;;;;;;18.00;92.30;;;;;;4302959;33;45243;-79
2021/09/13 07:50:17;;;;;;;;;;;17.90;92.20;;;;;;4301488;33;44157;-79
2021/09/13 07:52:55;;;;;;;;;;;18.00;92.30;;;;;;4289441;33;43985;-79
2021/09/13 07:55:24;;;;;;;;;;;18.00;92.30;;;;;;4302705;33;44228;-79
2021/09/13 07:57:59;;;;;;;;;;;17.90;92.30;;;;;;4302266;33;44219;-79
2021/09/13 08:00:50;;;;;;;;;;;17.90;92.30;;;;;;4302380;33;42827;-79
2021/09/13 08:03:25;;;;;;;;;;;17.90;92.30;;;;;;4301156;33;45811;-79
2021/09/13 08:05:53;;;;;;;;;;;17.90;92.40;;;;;;4289933;33;44235;-80
2021/09/13 08:08:26;;;;;;;;;;;17.90;92.40;;;;;;4289231;33;44479;-79
2021/09/13 08:11:04;;;;;;;;;;;17.90;92.40;;;;;;4289210;33;43195;-79
2021/09/13 08:13:33;;;;;;;;;;;17.90;92.50;;;;;;4303496;33;20364;-79
2021/09/13 08:16:10;;;;;;;;;;;17.90;92.50;;;;;;4289785;33;44647;-79
2021/09/13 08:18:48;;;;;;;;;;;17.90;92.50;;;;;;4289560;33;45991;-79
2021/09/13 08:21:26;;;;;;;;;;;17.90;92.60;;;;;;4301376;33;45551;-79
2021/09/13 08:24:01;;;;;;;;;;;17.90;92.60;;;;;;4302570;33;43504;-79
2021/09/13 08:26:39;;;;;;;;;;;17.90;92.60;;;;;;4289659;33;43517;-79
2021/09/13 08:29:18;;;;;;;;;;;17.90;92.70;;;;;;4302328;33;45056;-79
2021/09/13 08:31:48;;;;;;;;;;;17.90;92.70;;;;;;4288079;33;43039;-79
2021/09/13 08:34:17;;;;;;;;;;;17.90;92.70;;;;;;4288999;33;43479;-79
2021/09/13 08:36:52;;;;;;;;;;;17.90;92.80;;;;;;4289223;33;45102;-79
2021/09/13 08:39:22;;;;;;;;;;;17.90;92.80;;;;;;4289158;33;44341;-79
2021/09/13 08:41:54;;;;;;;;;;;18.00;92.80;;;;;;4288879;33;42891;-79
2021/09/13 08:44:30;;;;;;;;;;;17.90;92.90;;;;;;4303240;33;20037;-79
2021/09/13 08:47:12;;;;;;;;;;;17.90;92.90;;;;;;4302133;33;44307;-79
2021/09/13 08:49:50;;;;;;;;;;;17.90;92.90;;;;;;4288654;33;44187;-79
2021/09/13 08:52:23;;;;;;;;;;;17.90;93.00;;;;;;4300712;33;42660;-79
2021/09/13 08:54:56;;;;;;;;;;;18.00;93.00;;;;;;4288998;33;45265;-79
2021/09/13 08:57:26;;;;;;;;;;;18.00;93.00;;;;;;4289422;33;43344;-80
2021/09/13 09:00:02;;;;;;;;;;;18.00;93.00;;;;;;4288968;33;43850;-80
2021/09/13 09:02:38;;;;;;;;;;;18.00;93.10;;;;;;4301733;33;44387;-79
2021/09/13 09:05:13;;;;;;;;;;;18.00;93.10;;;;;;4300756;33;45755;-79
2021/09/13 09:07:55;;;;;;;;;;;18.00;93.10;;;;;;4288756;33;44914;-79
2021/09/13 09:10:34;;;;;;;;;;;18.00;93.10;;;;;;4288410;33;43820;-79
2021/09/13 09:13:12;;;;;;;;;;;18.00;93.10;;;;;;4300364;33;44171;-79
2021/09/13 09:15:57;;;;;;;;;;;18.00;93.20;;;;;;4302961;33;20061;-79
2021/09/13 09:18:47;;;;;;;;;;;18.10;93.20;;;;;;4301685;33;43883;-79
2021/09/13 09:21:33;;;;;;;;;;;18.10;93.20;;;;;;4301593;33;43009;-79
2021/09/13 09:24:08;;;;;;;;;;;18.10;93.20;;;;;;4301819;33;44874;-79
2021/09/13 09:26:36;;;;;;;;;;;18.10;93.20;;;;;;4300826;33;43720;-80
2021/09/13 09:29:23;;;;;;;;;;;18.10;93.20;;;;;;4288518;33;44700;-79
2021/09/13 09:31:58;;;;;;;;;;;18.10;93.30;;;;;;4288409;33;45655;-79
2021/09/13 09:34:37;;;;;;;;;;;18.10;93.30;;;;;;4287979;33;44335;-79
2021/09/13 09:37:15;;;;;;;;;;;18.10;93.30;;;;;;4301539;33;44695;-79
2021/09/13 09:39:48;;;;;;;;;;;18.20;93.30;;;;;;4288079;33;44249;-79
2021/09/13 09:42:34;;;;;;;;;;;18.20;93.30;;;;;;4287967;33;45776;-79
2021/09/13 09:45:10;;;;;;;;;;;18.20;93.30;;;;;;4300399;33;44696;-79
2021/09/13 09:47:38;;;;;;;;;;;18.20;93.30;;;;;;4288524;33;45106;-79
2021/09/13 09:50:16;;;;;;;;;;;18.20;93.30;;;;;;4288378;33;43567;-79
2021/09/13 09:52:45;;;;;;;;;;;18.20;93.30;;;;;;4301219;33;44455;-79
2021/09/13 09:55:15;;;;;;;;;;;18.20;93.30;;;;;;4287986;33;44153;-79
2021/09/13 09:58:03;;;;;;;;;;;18.20;93.30;;;;;;4288234;33;46011;-79
2021/09/13 10:00:36;;;;;;;;;;;18.20;93.30;;;;;;4300988;33;42615;-80
2021/09/13 10:03:11;;;;;;;;;;;18.30;93.40;;;;;;4301021;33;43034;-79
2021/09/13 10:05:47;;;;;;;;;;;18.30;93.40;;;;;;4288562;33;43470;-79
2021/09/13 10:08:25;;;;;;;;;;;18.30;93.40;;;;;;4288231;33;43851;-79
2021/09/13 10:11:06;;;;;;;;;;;18.40;93.40;;;;;;4288239;33;44111;-79
2021/09/13 10:13:42;;;;;;;;;;;18.30;93.30;;;;;;4301317;33;44863;-79
2021/09/13 10:16:18;;;;;;;;;;;18.40;93.40;;;;;;4289394;33;20029;-79
2021/09/13 10:18:54;;;;;;;;;;;18.40;93.80;;;;;;4288134;33;45849;-79
2021/09/13 10:21:30;;;;;;;;;;;18.40;93.40;;;;;;4288253;33;46056;-79
2021/09/13 10:23:58;;;;;;;;;;;18.40;93.40;;;;;;4300301;33;45157;-80
2021/09/13 10:26:28;;;;;;;;;;;18.40;93.40;;;;;;4288318;33;45091;-79
2021/09/13 10:29:18;;;;;;;;;;;18.40;93.40;;;;;;4299850;33;42490;-78
2021/09/13 10:31:53;;;;;;;;;;;18.40;93.40;;;;;;4288184;33;44282;-79
2021/09/13 10:34:29;;;;;;;;;;;18.50;93.40;;;;;;4301201;33;44100;-79
2021/09/13 10:37:05;;;;;;;;;;;18.50;93.40;;;;;;4300805;33;43827;-79
2021/09/13 10:39:48;;;;;;;;;;;18.50;93.40;;;;;;4301195;33;45063;-79
2021/09/13 10:42:34;;;;;;;;;;;18.50;93.40;;;;;;4287541;33;44807;-79
2021/09/13 10:45:23;;;;;;;;;;;18.50;93.40;;;;;;4300222;33;43214;-79
2021/09/13 10:48:06;;;;;;;;;;;18.50;93.40;;;;;;4302245;33;20046;-79
2021/09/13 10:50:56;;;;;;;;;;;18.60;93.40;;;;;;4300150;33;44163;-78
2021/09/13 10:53:32;;;;;;;;;;;18.60;93.40;;;;;;4301121;33;44822;-80
2021/09/13 10:56:21;;;;;;;;;;;18.60;93.40;;;;;;4301273;33;43962;-79
2021/09/13 10:58:56;;;;;;;;;;;18.60;93.30;;;;;;4288080;33;44215;-80
2021/09/13 11:01:27;;;;;;;;;;;18.70;93.40;;;;;;4287846;33;42690;-79
2021/09/13 11:03:58;;;;;;;;;;;18.70;93.40;;;;;;4288640;33;44027;-79
2021/09/13 11:06:38;;;;;;;;;;;18.70;93.40;;;;;;4290795;33;43467;-79
2021/09/13 11:09:13;;;;;;;;;;;18.70;93.40;;;;;;4303499;33;45672;-79
2021/09/13 11:11:53;;;;;;;;;;;18.80;93.40;;;;;;4290404;33;44356;-79
2021/09/13 11:14:31;;;;;;;;;;;18.80;93.40;;;;;;4290121;33;43846;-79
2021/09/13 11:17:07;;;;;;;;;;;18.80;93.30;;;;;;4290716;33;43454;-79
2021/09/13 11:19:42;;;;;;;;;;;18.80;93.30;;;;;;4303310;33;44135;-78
2021/09/13 11:22:15;;;;;;;;;;;18.90;93.30;;;;;;4290288;33;41946;-78
2021/09/13 11:24:42;;;;;;;;;;;18.90;93.30;;;;;;4290748;33;44197;-79
2021/09/13 11:27:18;;;;;;;;;;;18.90;93.30;;;;;;4289821;33;44749;-78
2021/09/13 11:29:51;;;;;;;;;;;18.90;93.30;;;;;;4290139;33;45074;-78
2021/09/13 11:32:24;;;;;;;;;;;18.90;93.30;;;;;;4303126;33;44234;-78
2021/09/13 11:34:59;;;;;;;;;;;18.90;93.30;;;;;;4303132;33;45294;-79
2021/09/13 11:37:33;;;;;;;;;;;19.00;93.30;;;;;;4302257;33;43987;-78
2021/09/13 11:40:30;;;;;;;;;;;19.00;93.20;;;;;;4292377;33;45684;-78
2021/09/13 11:43:19;;;;;;;;;;;19.00;93.30;;;;;;4302579;33;43334;-79
2021/09/13 11:46:07;;;;;;;;;;;19.10;93.30;;;;;;4290116;33;45506;-77
2021/09/13 11:48:43;;;;;;;;;;;19.10;93.30;;;;;;4291217;33;20085;-78
2021/09/13 11:51:17;;;;;;;;;;;19.10;93.30;;;;;;4302820;33;44407;-78
2021/09/13 11:54:08;;;;;;;;;;;19.10;93.20;;;;;;4290288;33;42878;-78
2021/09/13 11:56:47;;;;;;;;;;;19.20;93.30;;;;;;4289873;33;44586;-79
2021/09/13 11:59:31;;;;;;;;;;;19.20;93.30;;;;;;4291324;33;43937;-79
2021/09/13 12:02:06;;;;;;;;;;;19.20;93.30;;;;;;4289189;33;43168;-77
2021/09/13 12:04:41;;;;;;;;;;;19.20;93.30;;;;;;4301660;33;45372;-78
2021/09/13 12:07:12;;;;;;;;;;;19.30;93.20;;;;;;4302649;33;44254;-78
2021/09/13 12:09:49;;;;;;;;;;;19.30;93.30;;;;;;4302662;33;45200;-78
2021/09/13 12:12:24;;;;;;;;;;;19.30;93.20;;;;;;4289114;33;43015;-78
2021/09/13 12:15:02;;;;;;;;;;;19.30;93.20;;;;;;4302476;33;44172;-78
2021/09/13 12:17:41;;;;;;;;;;;19.40;93.20;;;;;;4302617;33;45764;-77
2021/09/13 12:20:13;;;;;;;;;;;19.40;93.20;;;;;;4289871;33;45138;-78
2021/09/13 12:22:50;;;;;;;;;;;19.40;93.20;;;;;;4289432;33;44302;-78
2021/09/13 12:25:21;;;;;;;;;;;19.40;93.20;;;;;;4302622;33;45412;-77
2021/09/13 12:27:53;;;;;;;;;;;19.40;93.10;;;;;;4302608;33;44018;-78
2021/09/13 12:30:29;;;;;;;;;;;19.40;93.10;;;;;;4301151;33;43294;-77
2021/09/13 12:33:02;;;;;;;;;;;19.50;93.10;;;;;;4289378;33;43566;-78
2021/09/13 12:35:45;;;;;;;;;;;19.50;93.10;;;;;;4289531;33;44086;-78
2021/09/13 12:38:19;;;;;;;;;;;19.50;93.10;;;;;;4289187;33;42593;-78
2021/09/13 12:40:53;;;;;;;;;;;19.50;93.10;;;;;;4301935;33;43793;-77
2021/09/13 12:43:29;;;;;;;;;;;19.60;93.10;;;;;;4288827;33;43881;-78
2021/09/13 12:46:11;;;;;;;;;;;19.60;93.00;;;;;;4289416;33;44216;-78
2021/09/13 12:48:44;;;;;;;;;;;19.60;93.00;;;;;;4302123;33;44155;-77
2021/09/13 12:51:13;;;;;;;;;;;19.70;93.00;;;;;;4302099;33;44165;-78
2021/09/13 12:54:00;;;;;;;;;;;19.70;93.00;;;;;;4288657;33;44625;-77
2021/09/13 12:56:33;;;;;;;;;;;19.70;93.00;;;;;;4289136;33;45977;-78
2021/09/13 12:59:10;;;;;;;;;;;19.70;92.90;;;;;;4300558;33;42881;-78
2021/09/13 13:01:40;;;;;;;;;;;19.80;92.90;;;;;;4286224;33;45753;-78
2021/09/13 13:04:16;;;;;;;;;;;19.80;92.90;;;;;;4287631;33;44205;-78
2021/09/13 13:06:43;;;;;;;;;;;19.80;92.90;;;;;;4287396;33;43949;-78
2021/09/13 13:09:24;;;;;;;;;;;19.80;92.80;;;;;;4286610;33;44002;-78
2021/09/13 13:11:51;;;;;;;;;;;19.80;92.80;;;;;;4287631;33;43161;-78
2021/09/13 13:14:25;;;;;;;;;;;19.90;92.70;;;;;;4287314;33;44991;-78
2021/09/13 13:17:00;;;;;;;;;;;19.90;92.70;;;;;;4286496;33;43314;-79
2021/09/13 13:19:30;;;;;;;;;;;19.90;92.70;;;;;;4287178;33;43128;-78
2021/09/13 13:22:03;;;;;;;;;;;19.90;92.60;;;;;;4287049;33;44173;-78
2021/09/13 13:24:31;;;;;;;;;;;20.00;92.60;;;;;;4287287;33;44553;-78
2021/09/13 13:26:59;;;;;;;;;;;20.00;92.60;;;;;;4286743;33;44084;-78
2021/09/13 13:29:32;;;;;;;;;;;20.00;92.60;;;;;;4286659;33;43507;-78
2021/09/13 13:32:10;;;;;;;;;;;20.00;92.50;;;;;;4287180;33;44995;-77
2021/09/13 13:34:45;;;;;;;;;;;20.00;92.50;;;;;;4297760;33;43004;-78
2021/09/13 13:37:21;;;;;;;;;;;20.00;92.50;;;;;;4298146;33;43393;-78
2021/09/13 13:39:49;;;;;;;;;;;20.10;92.50;;;;;;4286132;33;43930;-78
2021/09/13 13:42:17;;;;;;;;;;;20.10;92.50;;;;;;4286571;33;43416;-78
2021/09/13 13:44:51;;;;;;;;;;;20.10;92.40;;;;;;4286676;33;46036;-78
2021/09/13 13:47:22;;;;;;;;;;;20.20;92.50;;;;;;4297780;33;44037;-77
2021/09/13 13:50:01;;;;;;;;;;;20.20;92.40;;;;;;4286995;33;43870;-78
2021/09/13 13:52:36;;;;;;;;;;;20.20;92.40;;;;;;4299082;33;20055;-78
2021/09/13 13:55:09;;;;;;;;;;;20.30;92.40;;;;;;4297896;33;43206;-78
2021/09/13 13:57:43;;;;;;;;;;;20.30;92.40;;;;;;4286017;33;45998;-78
2021/09/13 14:00:16;;;;;;;;;;;20.30;92.40;;;;;;4285992;33;46285;-78
2021/09/13 14:02:49;;;;;;;;;;;20.40;92.40;;;;;;4295999;33;43176;-77
2021/09/13 14:05:24;;;;;;;;;;;20.40;92.30;;;;;;4301253;33;43258;-77
2021/09/13 14:08:00;;;;;;;;;;;20.40;92.30;;;;;;4287989;33;45994;-77
2021/09/13 14:10:37;;;;;;;;;;;20.50;92.30;;;;;;4301415;33;44154;-77
2021/09/13 14:13:05;;;;;;;;;;;20.50;92.20;;;;;;4300937;33;43513;-78
2021/09/13 14:15:40;;;;;;;;;;;20.50;92.20;;;;;;4288430;33;43189;-78
2021/09/13 14:18:13;;;;;;;;;;;20.50;92.10;;;;;;4301328;33;43823;-77
2021/09/13 14:20:45;;;;;;;;;;;20.60;92.10;;;;;;4287821;33;42513;-78
2021/09/13 14:23:18;;;;;;;;;;;20.60;92.10;;;;;;4289448;33;20002;-78
2021/09/13 14:25:53;;;;;;;;;;;20.70;92.00;;;;;;4288119;33;42670;-78
2021/09/13 14:28:24;;;;;;;;;;;20.70;92.00;;;;;;4288295;33;44225;-77
2021/09/13 14:31:00;;;;;;;;;;;20.70;92.00;;;;;;4287648;33;43477;-77
2021/09/13 14:33:35;;;;;;;;;;;20.70;91.90;;;;;;4301284;33;45322;-78
2021/09/13 14:36:10;;;;;;;;;;;20.80;91.90;;;;;;4301181;33;43742;-78
2021/09/13 14:38:37;;;;;;;;;;;20.80;91.90;;;;;;4289673;33;44059;-77
2021/09/13 14:41:04;;;;;;;;;;;20.80;91.80;;;;;;4291050;33;44034;-78
2021/09/13 14:43:43;;;;;;;;;;;20.80;91.90;;;;;;4290725;33;45763;-78
2021/09/13 14:46:12;;;;;;;;;;;20.90;91.90;;;;;;4303635;33;44597;-77
2021/09/13 14:48:51;;;;;;;;;;;20.90;91.80;;;;;;4291113;33;46000;-77
2021/09/13 14:51:26;;;;;;;;;;;20.90;91.70;;;;;;4303714;33;43983;-78
2021/09/13 14:53:59;;;;;;;;;;;20.90;91.70;;;;;;4291723;33;20034;-77
2021/09/13 14:56:38;;;;;;;;;;;20.90;91.60;;;;;;4290758;33;43360;-77
2021/09/13 14:59:11;;;;;;;;;;;21.00;91.60;;;;;;4290711;33;44911;-78