Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:30;;;;;;;7.03;5.70;;;;;;;;;;5070219;28;20468;-77
2022/05/11 00:02:57;;;;;;;6.57;5.03;;;;;;;;;;5069151;28;20455;-77
2022/05/11 00:05:26;;;;;;;5.73;5.10;;;;;;;;;;5069713;28;20512;-77
2022/05/11 00:07:53;;;;;;;7.00;6.17;;;;;;;;;;5068828;28;20721;-79
2022/05/11 00:10:21;;;;;;;9.80;5.20;;;;;;;;;;5069405;28;20455;-77
2022/05/11 00:12:48;;;;;;;6.57;5.03;;;;;;;;;;5068976;28;20530;-77
2022/05/11 00:15:17;;;;;;;6.77;5.70;;;;;;;;;;5069358;28;20568;-77
2022/05/11 00:17:44;;;;;;;6.10;5.50;;;;;;;;;;5068540;28;20926;-79
2022/05/11 00:20:12;;;;;;;8.00;5.90;;;;;;;;;;5069508;28;20545;-78
2022/05/11 00:22:41;;;;;;;7.07;5.30;;;;;;;;;;5069095;28;20458;-77
2022/05/11 00:25:09;;;;;;;8.43;4.97;;;;;;;;;;5068905;28;20501;-77
2022/05/11 00:27:36;;;;;;;8.20;5.83;;;;;;;;;;5068061;28;21267;-77
2022/05/11 00:30:04;;;;;;;9.80;5.00;;;;;;;;;;5068580;28;20496;-77
2022/05/11 00:32:31;;;;;;;8.07;5.37;;;;;;;;;;5069374;28;20450;-77
2022/05/11 00:34:58;;;;;;;6.47;4.70;;;;;;;;;;5068045;28;21388;-77
2022/05/11 00:37:26;;;;;;;7.63;5.17;;;;;;;;;;5069049;28;20467;-76
2022/05/11 00:39:54;;;;;;;7.00;5.10;;;;;;;;;;5068001;28;20457;-76
2022/05/11 00:42:22;;;;;;;6.23;4.47;;;;;;;;;;5068836;28;20948;-77
2022/05/11 00:44:49;;;;;;;7.83;4.77;;;;;;;;;;5068424;28;20963;-76
2022/05/11 00:47:22;;;;;;;6.67;5.20;;;20.50;1.00;;;;;;5068926;28;20449;-77
2022/05/11 00:49:52;;;;;;;5.83;4.63;;;15.60;99.90;;;;;;5068048;28;20549;-77
2022/05/11 00:52:24;;;;;;;5.23;4.37;;;15.50;99.90;;;;;;5069018;28;20528;-77
2022/05/11 00:54:57;;;;;;;6.00;5.37;;;15.40;99.90;;;;;;5068133;28;20493;-78
2022/05/11 00:57:29;;;;;;;7.93;4.50;;;15.50;99.90;;;;;;5068849;28;20469;-78
2022/05/11 00:59:56;;;;;;;6.50;5.40;;;15.50;99.90;;;;;;5068599;28;21232;-78
2022/05/11 01:02:24;;;;;;;8.07;5.53;;;15.40;99.90;;;;;;5066531;28;21280;-78
2022/05/11 01:04:56;;;;;;;5.17;4.67;;;15.30;99.90;;;;;;5068298;28;20461;-78
2022/05/11 01:07:24;;;;;;;4.67;3.60;;;15.30;99.90;;;;;;5068977;28;20468;-78
2022/05/11 01:09:51;;;;;;;7.17;4.90;;;15.20;99.90;;;;;;5068955;28;20450;-78
2022/05/11 01:12:23;;;;;;;7.30;4.67;;;15.20;99.90;;;;;;5068768;28;20460;-77
2022/05/11 01:14:53;;;;;;;5.03;4.10;;;15.20;99.90;;;;;;5068627;28;20576;-78
2022/05/11 01:17:24;;;;;;;4.97;4.47;;;15.20;99.90;;;;;;5068758;28;20458;-78
2022/05/11 01:19:52;;;;;;;6.80;5.13;;;15.10;99.90;;;;;;5068609;28;20450;-78
2022/05/11 01:22:26;;;;;;;5.00;4.50;;;15.20;99.90;;;;;;5068735;28;20822;-77
2022/05/11 01:24:54;;;;;;;8.03;4.90;;;15.10;99.90;;;;;;5068236;28;20536;-78
2022/05/11 01:27:27;;;;;;;5.10;4.57;;;15.10;99.90;;;;;;5068962;28;20480;-77
2022/05/11 01:29:54;;;;;;;8.60;4.90;;;15.10;99.90;;;;;;5067837;28;20820;-78
2022/05/11 01:32:23;;;;;;;5.67;5.07;;;15.10;99.90;;;;;;5068642;28;20448;-77
2022/05/11 01:34:54;;;;;;;4.67;3.97;;;15.10;99.90;;;;;;5068053;28;20497;-77
2022/05/11 01:37:21;;;;;;;5.70;4.60;;;15.00;99.90;;;;;;5068782;28;20529;-77
2022/05/11 01:39:49;;;;;;;5.50;4.53;;;15.00;99.90;;;;;;5071026;28;20524;-78
2022/05/11 01:42:19;;;;;;;6.87;5.27;;;14.90;99.90;;;;;;5071975;28;21376;-77
2022/05/11 01:44:46;;;;;;;5.90;4.30;;;14.90;99.90;;;;;;5071421;28;20885;-78
2022/05/11 01:47:13;;;;;;;5.80;4.60;;;14.90;99.90;;;;;;5071779;28;20843;-77
2022/05/11 01:49:40;;;;;;;4.77;4.30;;;14.90;99.90;;;;;;5071025;28;21020;-77
2022/05/11 01:52:07;;;;;;;6.70;4.73;;;14.90;99.90;;;;;;5071715;28;20523;-77
2022/05/11 01:54:34;;;;;;;6.03;3.90;;;14.80;99.90;;;;;;5071560;28;20535;-78
2022/05/11 01:57:01;;;;;;;5.93;4.50;;;14.80;99.90;;;;;;5070035;28;20837;-78
2022/05/11 01:59:29;;;;;;;5.27;4.77;;;14.90;99.90;;;;;;5072462;28;20442;-77
2022/05/11 02:01:56;;;;;;;5.10;4.50;;;14.90;99.90;;;;;;5071842;28;21458;-77
2022/05/11 02:09:51;;;;;;;6.70;4.90;;;14.90;99.90;;;;;;5071802;28;20943;-77
2022/05/11 02:12:18;;;;;;;4.63;4.23;;;15.00;99.90;;;;;;5072057;28;20928;-76
2022/05/11 02:14:46;;;;;;;5.53;4.93;;;15.00;99.90;;;;;;5071494;28;20518;-79
2022/05/11 02:17:13;;;;;;;5.57;4.13;;;15.00;99.90;;;;;;5071312;28;20456;-77
2022/05/11 02:19:40;;;;;;;6.43;4.20;;;15.00;99.90;;;;;;5071235;28;20456;-76
2022/05/11 02:22:07;;;;;;;4.30;3.90;;;15.00;99.90;;;;;;5072493;28;20452;-77
2022/05/11 02:24:34;;;;;;;4.20;3.80;;;15.00;99.90;;;;;;5058343;28;20789;-77
2022/05/11 02:27:03;;;;;;;5.07;4.17;;;15.00;99.90;;;;;;5071310;28;20469;-78
2022/05/11 02:29:30;;;;;;;8.60;4.87;;;15.00;99.90;;;;;;5071263;28;20453;-78
2022/05/11 02:31:58;;;;;;;5.53;4.30;;;15.00;99.90;;;;;;5071044;28;20477;-77
2022/05/11 02:37:06;;;;;;;5.40;4.10;;;14.90;99.90;;;;;;5037798;28;20936;-78
2022/05/11 02:39:33;;;;;;;5.40;4.10;;;14.80;99.90;;;;;;5075649;28;20524;-76
2022/05/11 02:42:00;;;;;;;3.73;3.30;;;14.80;99.90;;;;;;5071818;28;20456;-77
2022/05/11 02:44:27;;;;;;;5.63;4.70;;;14.70;99.90;;;;;;5071898;28;20541;-78
2022/05/11 02:46:54;;;;;;;7.10;4.53;;;14.70;99.90;;;;;;5070337;28;20533;-77
2022/05/11 02:49:22;;;;;;;5.20;4.30;;;14.70;99.90;;;;;;5070871;28;20465;-77
2022/05/11 02:51:49;;;;;;;8.07;4.40;;;14.70;99.90;;;;;;5070359;28;20553;-78
2022/05/11 02:54:16;;;;;;;6.67;4.60;;;14.70;99.90;;;;;;5070852;28;21274;-77
2022/05/11 02:56:43;;;;;;;4.93;3.80;;;14.70;99.90;;;;;;5070345;28;20473;-79
2022/05/11 02:59:10;;;;;;;4.80;4.00;;;14.60;99.90;;;;;;5071142;28;20453;-80
2022/05/11 03:01:37;;;;;;;10.13;3.60;;;14.60;99.90;;;;;;5070751;28;20471;-78
2022/05/11 03:04:04;;;;;;;5.20;4.37;;;14.60;99.90;;;;;;5070667;28;20537;-78
2022/05/11 03:06:33;;;;;;;4.43;3.83;;;14.60;99.90;;;;;;5070883;28;20454;-78
2022/05/11 03:09:00;;;;;;;5.10;3.40;;;14.60;99.90;;;;;;5070556;28;20548;-78
2022/05/11 03:11:27;;;;;;;5.77;3.90;;;14.60;99.90;;;;;;5070894;28;20450;-78
2022/05/11 03:13:53;;;;;;;5.73;3.73;;;14.60;99.90;;;;;;5070375;28;20471;-77
2022/05/11 03:16:20;;;;;;;4.97;4.13;;;14.70;99.90;;;;;;5070127;28;20489;-77
2022/05/11 03:18:47;;;;;;;4.97;4.47;;;14.70;99.90;;;;;;5069901;28;20496;-77
2022/05/11 03:21:14;;;;;;;4.37;3.83;;;14.70;99.90;;;;;;5070302;28;20508;-77
2022/05/11 03:23:43;;;;;;;5.67;3.73;;;14.70;99.90;;;;;;5069776;28;20537;-77
2022/05/11 03:26:11;;;;;;;4.40;4.00;;;14.70;99.90;;;;;;5070279;28;20449;-77
2022/05/11 03:28:38;;;;;;;4.77;4.23;;;14.80;99.90;;;;;;5070027;28;20816;-76
2022/05/11 03:31:05;;;;;;;4.63;3.90;;;14.70;99.90;;;;;;5070181;28;20476;-77
2022/05/11 03:36:17;;;;;;;4.30;3.57;;;14.80;99.90;;;;;;5069579;28;20468;-77
2022/05/11 03:38:45;;;;;;;4.03;3.63;;;14.80;99.90;;;;;;5069699;28;21857;-77
2022/05/11 03:41:12;;;;;;;6.47;3.97;;;14.80;99.90;;;;;;5070378;28;20468;-78
2022/05/11 03:43:39;;;;;;;4.27;3.50;;;14.80;99.90;;;;;;5069358;28;20533;-77
2022/05/11 03:46:07;;;;;;;4.70;4.20;;;14.80;99.90;;;;;;5070315;28;20456;-77
2022/05/11 03:48:34;;;;;;;4.37;3.57;;;14.80;99.90;;;;;;5068670;28;20511;-77
2022/05/11 03:51:02;;;;;;;4.23;3.50;;;14.80;99.90;;;;;;5069651;28;20448;-77
2022/05/11 03:53:28;;;;;;;4.17;3.33;;;14.80;99.90;;;;;;5070062;28;20472;-77
2022/05/11 03:55:57;;;;;;;6.13;4.33;;;14.80;99.90;;;;;;5067989;28;20473;-77
2022/05/11 03:58:24;;;;;;;4.83;3.47;;;14.70;99.90;;;;;;5069064;28;20458;-77
2022/05/11 04:00:50;;;;;;;4.70;4.20;;;14.90;99.90;;;;;;5068882;28;20458;-77
2022/05/11 04:03:17;;;;;;;4.13;3.30;;;14.80;99.90;;;;;;5069216;28;20491;-77
2022/05/11 04:05:44;;;;;;;4.70;3.90;;;14.80;99.90;;;;;;5069479;28;20535;-77
2022/05/11 04:08:11;;;;;;;4.67;3.90;;;14.80;99.90;;;;;;5069156;28;20486;-77
2022/05/11 04:10:38;;;;;;;5.17;4.50;;;14.70;99.90;;;;;;5069230;28;20468;-77
2022/05/11 04:13:07;;;;;;;4.20;3.60;;;14.80;99.90;;;;;;5069899;28;20481;-78
2022/05/11 04:15:34;;;;;;;5.53;4.30;;;14.80;99.90;;;;;;5068834;28;20560;-78
2022/05/11 04:18:01;;;;;;;4.60;3.50;;;14.80;99.90;;;;;;5069062;28;20454;-78
2022/05/11 04:20:28;;;;;;;4.77;4.17;;;14.90;99.90;;;;;;5069353;28;20935;-79
2022/05/11 04:22:55;;;;;;;5.10;4.40;;;14.90;99.90;;;;;;5069649;28;20463;-79
2022/05/11 04:25:23;;;;;;;10.10;3.90;;;14.90;99.90;;;;;;5068904;28;20460;-77
2022/05/11 04:27:50;;;;;;;6.90;3.53;;;15.00;99.90;;;;;;5068293;28;20450;-77
2022/05/11 04:30:20;;;;;;;5.87;3.93;;;15.00;99.90;;;;;;5068732;28;21012;-75
2022/05/11 04:32:47;;;;;;;5.57;3.60;;;15.00;99.90;;;;;;5069107;28;20762;-77
2022/05/11 04:35:15;;;;;;;3.83;3.53;;;15.00;99.90;;;;;;5069494;28;20487;-77
2022/05/11 04:37:42;;;;;;;6.67;4.47;;;15.00;99.90;;;;;;5068690;28;20453;-74
2022/05/11 04:40:11;;;;;;;4.90;3.37;;;15.00;99.90;;;;;;5069486;28;20446;-74
2022/05/11 04:42:38;;;;;;;4.60;3.77;;;15.00;99.90;;;;;;5068979;28;20536;-75
2022/05/11 04:45:06;;;;;;;5.93;3.87;;;15.10;99.90;;;;;;5069149;28;20453;-75
2022/05/11 04:47:34;;;;;;;6.37;3.73;;;15.10;99.90;;;;;;5069421;28;20813;-74
2022/05/11 04:50:01;;;;;;;10.10;4.40;;;15.20;99.90;;;;;;5069080;28;20952;-75
2022/05/11 04:52:27;;;;;;;4.70;3.40;;;15.20;99.90;;;;;;5069315;28;20450;-77
2022/05/11 04:54:54;;;;;;;4.20;3.63;;;15.10;99.90;;;;;;5068719;28;20445;-77
2022/05/11 04:57:21;;;;;;;4.40;3.67;;;15.30;99.90;;;;;;5068833;28;20780;-76
2022/05/11 04:59:50;;;;;;;4.67;3.60;;;15.30;89.10;;;;;;5067229;28;20471;-74
2022/05/11 05:02:19;;;;;;;5.23;3.40;;;15.30;99.90;;;;;;5069275;28;20448;-73
2022/05/11 05:04:48;;;;;;;4.77;3.40;;;15.30;99.90;;;;;;5068413;28;20445;-75
2022/05/11 05:07:15;;;;;;;7.23;4.00;;;15.30;99.90;;;;;;5065949;28;20547;-77
2022/05/11 05:09:42;;;;;;;4.43;3.70;;;15.30;99.90;;;;;;5068440;28;20523;-77
2022/05/11 05:12:11;;;;;;;5.10;3.40;;;15.30;88.10;;;;;;5069183;28;20448;-77
2022/05/11 05:14:38;;;;;;;4.40;3.50;;;15.30;97.30;;;;;;5071911;28;20459;-77
2022/05/11 05:17:07;;;;;;;5.40;4.13;;;15.40;30.20;;;;;;5072444;28;20574;-75
2022/05/11 05:19:33;;;;;;;4.90;4.17;;;15.30;97.30;;;;;;5072084;28;20458;-77
2022/05/11 05:22:03;;;;;;;5.53;4.00;;;15.30;99.90;;;;;;5072982;28;20464;-74
2022/05/11 05:24:30;;;;;;;4.97;3.67;;;15.40;86.60;;;;;;5073031;28;20460;-76
2022/05/11 05:26:57;;;;;;;4.90;3.60;;;15.40;35.30;;;;;;5071706;28;20464;-75
2022/05/11 05:32:08;;;;;;;4.40;3.40;;;15.60;1.00;;;;;;5072938;28;20889;-74
2022/05/11 05:34:35;;;;;;;7.20;3.53;;;15.70;1.00;;;;;;5072183;28;20527;-75
2022/05/11 05:37:04;;;;;;;5.70;3.73;;;15.70;1.00;;;;;;5072526;28;20496;-74
2022/05/11 05:39:31;;;;;;;4.17;3.70;;;15.90;99.90;;;;;;5073034;28;20446;-74
2022/05/11 05:41:58;;;;;;;4.70;3.20;;;15.90;99.90;;;;;;5072258;28;20448;-75
2022/05/11 05:44:29;;;;;;;3.93;3.50;;;16.10;99.90;;;;;;5072882;28;20479;-75
2022/05/11 05:46:57;;;;;;;3.87;3.03;;;16.10;99.90;;;;;;5071322;28;20594;-76
2022/05/11 05:49:24;;;;;;;4.00;3.20;;;16.20;1.00;;;;;;5072200;28;20453;-74
2022/05/11 05:51:51;;;;;;;3.67;3.37;;;16.40;99.90;;;;;;5071748;28;20452;-74
2022/05/11 05:54:19;;;;;;;3.93;3.40;;;16.50;1.00;;;;;;5072257;28;20550;-75
2022/05/11 05:56:46;;;;;;;4.70;3.60;;;16.60;1.00;;;;;;5071060;28;20844;-74
2022/05/11 05:59:14;;;;;;;3.80;3.40;;;16.90;1.00;;;;;;5071856;28;20548;-74
2022/05/11 06:01:41;;;;;;;5.97;3.80;;;17.20;99.90;;;;;;5070781;28;20514;-75
2022/05/11 06:04:08;;;;;;;4.93;3.87;;;17.40;73.00;;;;;;5071632;28;20480;-74
2022/05/11 06:06:35;;;;;;;4.83;3.70;;;17.50;1.00;;;;;;5071446;28;20456;-74
2022/05/11 06:09:03;;;;;;;4.00;3.60;;;17.80;99.90;;;;;;5072448;28;20807;-74
2022/05/11 06:11:31;;;;;;;4.23;2.97;;;18.10;54.00;;;;;;5072501;28;20504;-74
2022/05/11 06:13:59;;;;;;;4.17;3.37;;;18.20;1.00;;;;;;5072201;28;20445;-75
2022/05/11 06:16:26;;;;;;;4.30;3.20;;;18.40;1.00;;;;;;5071645;28;20492;-75
2022/05/11 06:18:53;;;;;;;3.90;3.50;;;18.40;99.90;;;;;;5071344;28;20666;-75
2022/05/11 06:21:20;;;;;;;4.70;3.47;;;18.60;99.90;;;;;;5071776;28;20503;-74
2022/05/11 06:23:48;;;;;;;3.13;2.80;;;18.80;99.90;;;;;;5071166;28;20458;-74
2022/05/11 06:26:16;;;;;;;5.20;3.03;;;18.90;99.90;;;;;;5071430;28;20478;-74
2022/05/11 06:28:46;;;;;;;3.53;2.93;;;18.90;99.90;;;;;;5071277;28;20493;-74
2022/05/11 06:31:14;;;;;;;4.17;3.47;;;19.10;99.90;;;;;;5058590;28;20489;-75
2022/05/11 06:33:41;;;;;;;3.73;3.33;;;19.20;48.40;;;;;;5071159;28;20450;-76
2022/05/11 06:36:09;;;;;;;3.37;2.90;;;19.20;7.40;;;;;;5071463;28;20840;-75
2022/05/11 06:38:37;;;;;;;4.23;2.97;;;19.20;1.00;;;;;;5071086;28;20608;-75
2022/05/11 06:41:09;;;;;;;3.70;3.23;;;19.40;1.00;;;;;;5071969;28;20464;-75
2022/05/11 06:43:36;;;;;;;2.80;2.50;;;19.50;1.00;;;;;;5070920;28;20445;-74
2022/05/11 06:46:04;;;;;;;3.53;3.20;;;19.50;1.00;;;;;;5071131;28;20461;-74
2022/05/11 06:48:32;;;;;;;3.40;3.07;;;19.60;1.00;;;;;;5071190;28;20456;-74
2022/05/11 06:50:59;;;;;;;3.33;3.00;;;19.70;1.00;;;;;;5071526;28;20446;-75
2022/05/11 06:53:26;;;;;;;3.57;3.00;;;19.80;1.00;;;;;;5071163;28;20442;-74
2022/05/11 07:01:23;;;;;;;2.97;2.67;;;19.90;1.00;;;;;;5070761;28;20453;-74
2022/05/11 07:03:49;;;;;;;2.80;2.57;;;20.00;1.00;;;;;;5070540;28;20450;-74
2022/05/11 07:06:17;;;;;;;3.60;2.87;;;20.10;1.00;;;;;;5070899;28;20466;-77
2022/05/11 07:08:45;;;;;;;3.50;3.20;;;20.20;1.00;;;;;;5070615;28;20552;-75
2022/05/11 07:13:57;;;;;;;4.00;3.20;;;20.40;1.00;;;;;;5070448;28;20442;-76
2022/05/11 07:16:27;;;;;;;2.87;2.57;;;20.60;1.00;;;;;;5070750;28;20488;-75
2022/05/11 07:18:54;;;;;;;3.97;3.00;;;20.70;99.90;;;;;;5070322;28;20437;-74
2022/05/11 07:21:21;;;;;;;3.27;2.73;;;20.80;99.90;;;;;;5071114;28;20469;-74
2022/05/11 07:23:48;;;;;;;2.83;2.53;;;20.90;99.90;;;;;;5070040;28;20446;-74
2022/05/11 07:26:15;;;;;;;3.13;2.77;;;21.10;99.90;;;;;;5057318;28;20456;-75
2022/05/11 07:28:42;;;;;;;2.70;2.50;;;21.20;99.90;;;;;;5069693;28;20529;-75
2022/05/11 07:31:09;;;;;;;3.13;2.83;;;21.30;99.90;;;;;;5070668;28;20880;-75
2022/05/11 07:33:38;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;5069913;28;20525;-75
2022/05/11 07:36:05;;;;;;;3.87;2.60;;;21.50;99.90;;;;;;5069580;28;20489;-75
2022/05/11 07:38:37;;;;;;;3.57;3.10;;;21.50;99.90;;;;;;5070665;28;20455;-75
2022/05/11 07:41:05;;;;;;;2.43;2.10;;;21.60;99.90;;;;;;5070194;28;20519;-75
2022/05/11 07:43:32;;;;;;;3.07;2.77;;;21.80;99.90;;;;;;5070572;28;20442;-74
2022/05/11 07:45:59;;;;;;;2.57;2.37;;;21.90;99.90;;;;;;5070116;28;20856;-74
2022/05/11 07:48:26;;;;;;;3.30;2.83;;;22.10;99.90;;;;;;5069881;28;20935;-74
2022/05/11 07:50:55;;;;;;;2.73;2.30;;;22.10;99.90;;;;;;5069861;28;20449;-74
2022/05/11 07:53:22;;;;;;;2.93;2.70;;;22.10;99.90;;;;;;5070221;28;20446;-75
2022/05/11 07:59:51;;;;;;;2.20;2.00;;;22.20;99.90;;;;;;5069379;28;20477;-74
2022/05/11 08:01:21;;;;;;;2.97;2.60;;;22.40;99.90;;;;;;5069587;28;20932;-75
2022/05/11 08:03:48;;;;;;;2.03;1.83;;;22.50;99.90;;;;;;5068919;28;20524;-74
2022/05/11 08:06:16;;;;;;;3.70;2.43;;;22.60;99.90;;;;;;5069222;28;20457;-74
2022/05/11 08:08:43;;;;;;;3.00;2.20;;;22.70;99.90;;;;;;5068886;28;20446;-74
2022/05/11 08:11:10;;;;;;;2.33;2.13;;;22.70;99.90;;;;;;5069681;28;20476;-74
2022/05/11 08:13:37;;;;;;;2.33;2.13;;;22.80;99.90;;;;;;5069506;28;20855;-75
2022/05/11 08:16:04;;;;;;;2.43;2.10;;;22.90;99.90;;;;;;5069310;28;20517;-74
2022/05/11 08:18:32;;;;;;;2.17;1.97;;;23.00;99.90;;;;;;5069674;28;20449;-74
2022/05/11 08:20:59;;;;;;;2.50;2.30;;;23.10;99.90;;;;;;5068799;28;20552;-75
2022/05/11 08:23:28;;;;;;;2.40;2.20;;;23.00;99.90;;;;;;5069523;28;20449;-74
2022/05/11 08:25:57;;;;;;;2.60;2.40;;;23.10;99.90;;;;;;5069041;28;20452;-74
2022/05/11 08:28:26;;;;;;;2.27;1.90;;;23.20;99.90;;;;;;5069839;28;20453;-74
2022/05/11 08:33:40;;;;;;;2.30;2.10;;;23.30;99.90;;;;;;5068746;28;20421;-75
2022/05/11 08:36:09;;;;;;;2.57;2.37;;;23.50;99.90;;;;;;5069466;28;20572;-76
2022/05/11 08:38:41;;;;;;;3.00;2.70;;;23.50;99.90;;;;;;5068828;28;20456;-76
2022/05/11 08:41:16;;;;;;;2.43;2.23;;;23.60;99.90;;;;;;5069962;28;20449;-74
2022/05/11 08:43:44;;;;;;;2.33;2.13;;;23.80;99.90;;;;;;5069392;28;20433;-74
2022/05/11 08:46:17;;;;;;;2.57;2.20;;;23.90;99.90;;;;;;5069469;28;20925;-74
2022/05/11 08:48:54;;;;;;;2.20;2.03;;;24.00;99.60;;;;;;5072569;28;20464;-74
2022/05/11 08:51:28;;;;;;;2.63;2.43;;;24.10;99.90;;;;;;5073749;28;20438;-75
2022/05/11 08:54:07;;;;;;;2.30;2.10;;;24.20;93.60;;;;;;5060772;28;20483;-75
2022/05/11 08:56:35;;;;;;;2.53;2.33;;;24.20;91.30;;;;;;5072852;28;20565;-75
2022/05/11 08:59:02;;;;;;;2.60;2.40;;;24.30;88.00;;;;;;5073474;28;20468;-75
2022/05/11 09:01:45;;;;;;;2.60;2.40;;;24.40;81.90;;;;;;5073393;28;20465;-75
2022/05/11 09:04:15;;;;;;;2.37;2.27;;;24.30;79.50;;;;;;5073340;28;20970;-74
2022/05/11 09:06:44;;;;;;;2.60;2.20;;;24.30;82.80;;;;;;5072300;28;20533;-74
2022/05/11 09:09:14;;;;;;;2.50;2.30;;;24.50;88.30;;;;;;5073767;28;20461;-74
2022/05/11 09:11:45;;;;;;;2.20;2.00;;;24.50;86.40;;;;;;5072653;28;20529;-74
2022/05/11 09:14:14;;;;;;;2.20;2.00;;;24.50;84.70;;;;;;5073675;28;20434;-75
2022/05/11 09:16:44;;;;;;;2.80;2.50;;;24.50;78.70;;;;;;5072452;28;20485;-75
2022/05/11 09:19:14;;;;;;;3.10;2.83;;;24.60;77.10;;;;;;5073116;28;20452;-75
2022/05/11 09:21:50;;;;;;;4.03;2.53;;;24.70;74.70;;;;;;5072730;28;20450;-75
2022/05/11 09:24:28;;;;;;;3.27;3.03;;;24.80;69.40;;;;;;5073141;28;20468;-77
2022/05/11 09:27:05;;;;;;;3.10;2.80;;;24.90;71.60;;;;;;5072415;28;20437;-75
2022/05/11 09:29:35;;;;;;;3.33;3.03;;;24.90;74.90;;;;;;5073164;28;20488;-75
2022/05/11 09:32:24;;;;;;;3.00;2.70;;;25.10;70.10;;;;;;5073163;28;20481;-75
2022/05/11 09:34:51;;;;;;;3.10;2.57;;;25.00;68.30;;;;;;5072150;28;20452;-74
2022/05/11 09:37:33;;;;;;;3.43;3.10;;;25.00;64.90;;;;;;5072006;28;20492;-77
2022/05/11 09:40:12;;;;;;;2.90;2.70;;;25.10;60.30;;;;;;5072905;28;21260;-76
2022/05/11 09:42:51;;;;;;;3.13;2.83;;;25.20;58.50;;;;;;5072283;28;20531;-75
2022/05/11 09:45:33;;;;;;;3.53;2.93;;;;;;;;;;5072850;28;20446;-75
2022/05/11 09:48:07;;;;;;;3.20;2.97;;;;;;;;;;5070462;28;20489;-76
2022/05/11 09:50:34;;;;;;;2.87;2.43;;;;;;;;;;5071984;28;21104;-76
2022/05/11 09:53:10;;;;;;;3.23;3.03;;;;;;;;;;5072698;28;20874;-73
2022/05/11 09:55:39;;;;;;;2.67;2.47;;;;;;;;;;5071370;28;20533;-75
2022/05/11 09:58:07;;;;;;;2.97;2.77;;;;;;;;;;5072449;28;20489;-75
2022/05/11 10:00:35;;;;;;;3.23;2.97;;;;;;;;;;5071092;28;20499;-75
2022/05/11 10:03:04;;;;;;;3.07;2.77;;;;;;;;;;5072650;28;20540;-75
2022/05/11 10:05:33;;;;;;;3.60;3.13;;;;;;;;;;5072066;28;20456;-76
2022/05/11 10:08:04;;;;;;;2.90;2.70;;;;;;;;;;5072061;28;20460;-75
2022/05/11 10:10:36;;;;;;;3.30;2.77;;;;;;;;;;5072711;28;20449;-74
2022/05/11 10:13:12;;;;;;;2.70;2.50;;;;;;;;;;5072196;28;20533;-74
2022/05/11 10:24:16;;;;;;;3.70;2.73;;;;;;;;;;5071425;28;20429;-75
2022/05/11 10:26:48;;;;;;;3.13;2.83;;;;;;;;;;5070445;28;20473;-75
2022/05/11 10:29:20;;;;;;;2.57;2.27;;;;;;;;;;5071355;28;20485;-75
2022/05/11 10:31:50;;;;;;;3.60;3.30;;;;;;;;;;5071252;28;20488;-75
2022/05/11 10:34:21;;;;;;;2.67;2.43;;;;;;;;;;5071329;28;20651;-76
2022/05/11 10:36:53;;;;;;;2.43;2.23;;;;;;;;;;5070559;28;20505;-74
2022/05/11 10:39:28;;;;;;;2.70;2.50;;;;;;;;;;5071682;28;20446;-74
2022/05/11 10:42:02;;;;;;;2.23;2.03;;;;;;;;;;5071145;28;20528;-74
2022/05/11 10:44:38;;;;;;;2.80;2.60;;;;;;;;;;5072085;28;20496;-75
2022/05/11 10:47:10;;;;;;;2.67;2.43;;;;;;;;;;5071548;28;20445;-76
2022/05/11 10:49:48;;;;;;;2.50;2.30;;;;;;;;;;5070844;28;20502;-76
2022/05/11 10:52:30;;;;;;;2.53;2.33;;;;;;;;;;5071684;28;20440;-75
2022/05/11 10:55:02;;;;;;;2.43;2.23;;;;;;;;;;5070794;28;20460;-76
2022/05/11 10:57:34;;;;;;;2.70;2.50;;;;;;;;;;5071088;28;20918;-75
2022/05/11 11:00:12;;;;;;;2.57;2.37;;;;;;;;;;5070995;28;20464;-75
2022/05/11 11:02:50;;;;;;;3.63;2.40;;;;;;;;;;5070860;28;20446;-75
2022/05/11 11:05:21;;;;;;;2.57;2.37;;;;;;;;;;5059429;28;20912;-78
2022/05/11 11:07:52;;;;;;;2.30;2.10;;;;;;;;;;5070778;28;20446;-75
2022/05/11 11:10:23;;;;;;;2.50;2.30;;;;;;;;;;5070316;28;20545;-75
2022/05/11 11:13:03;;;;;;;2.90;2.70;;;;;;;;;;5070347;28;20856;-75
2022/05/11 11:15:33;;;;;;;2.37;2.17;;;;;;;;;;5070621;28;21023;-75
2022/05/11 11:18:03;;;;;;;2.50;2.30;;;;;;;;;;5071114;28;20521;-74
2022/05/11 11:20:32;;;;;;;2.70;2.50;;;;;;;;;;5070922;28;20458;-75
2022/05/11 11:23:04;;;;;;;2.67;2.27;;;;;;;;;;5070676;28;20924;-75
2022/05/11 11:25:44;;;;;;;2.67;2.47;;;;;;;;;;5070465;28;20862;-75
2022/05/11 11:28:13;;;;;;;2.50;2.30;;;;;;;;;;5070804;28;20494;-75
2022/05/11 11:30:43;;;;;;;2.73;2.10;;;;;;;;;;5069419;28;20537;-75
2022/05/11 11:33:23;;;;;;;3.47;2.40;;;;;;;;;;5070615;28;20537;-75
2022/05/11 11:35:55;;;;;;;2.63;2.43;;;;;;;;;;5069873;28;20449;-75
2022/05/11 11:38:29;;;;;;;2.23;2.13;;;;;;;;;;5070449;28;21006;-75
2022/05/11 11:41:23;;;;;;;2.80;2.60;;;;;;;;;;5057375;28;20901;-77
2022/05/11 11:43:54;;;;;;;3.20;2.17;;;;;;;;;;5034112;28;20472;-75
2022/05/11 11:46:34;;;;;;;2.80;2.60;;;;;;;;;;5070202;28;20816;-75
2022/05/11 11:49:06;;;;;;;2.03;1.93;;;;;;;;;;5070283;28;20473;-76
2022/05/11 11:51:56;;;;;;;2.20;2.00;;;25.20;57.20;;;;;;5070013;28;20933;-77
2022/05/11 11:54:48;;;;;;;2.60;2.40;;;27.80;1.00;;;;;;5070595;28;20869;-74
2022/05/11 11:57:29;;;;;;;2.63;2.43;;;27.70;1.00;;;;;;5070030;28;20576;-74
2022/05/11 11:59:58;;;;;;;2.80;2.60;;;27.80;1.00;;;;;;5069158;28;21279;-74
2022/05/11 12:02:30;;;;;;;2.20;2.10;;;28.00;1.00;;;;;;5070015;28;20445;-75
2022/05/11 12:05:05;;;;;;;2.23;2.03;;;28.20;1.00;;;;;;5069373;28;20548;-76
2022/05/11 12:16:02;;;;;;;2.33;2.13;;;28.00;1.00;;;;;;5069557;28;20432;-74
2022/05/11 12:18:33;;;;;;;2.07;1.87;;;28.20;1.00;;;;;;5070069;28;20509;-74
2022/05/11 12:21:02;;;;;;;2.03;1.90;;;28.20;1.00;;;;;;5069875;28;20528;-74
2022/05/11 12:23:34;;;;;;;2.17;1.97;;;28.40;1.00;;;;;;5069871;28;20812;-74
2022/05/11 12:26:04;;;;;;;3.30;2.27;;;28.40;1.00;;;;;;5069626;28;20441;-74
2022/05/11 12:28:35;;;;;;;3.30;1.73;;;28.40;1.00;;;;;;5070166;28;20452;-75
2022/05/11 12:31:02;;;;;;;2.13;1.90;;;28.40;1.00;;;;;;5069828;28;20572;-76
2022/05/11 12:33:34;;;;;;;2.37;2.17;;;28.40;1.00;;;;;;5069561;28;20477;-75
2022/05/11 12:36:02;;;;;;;2.27;2.07;;;28.30;1.00;;;;;;5069232;28;20529;-75
2022/05/11 12:38:32;;;;;;;2.03;1.80;;;28.20;1.00;;;;;;5069610;28;20512;-76
2022/05/11 12:41:00;;;;;;;2.20;1.90;;;28.30;1.00;;;;;;5069011;28;20456;-75
2022/05/11 12:43:29;;;;;;;4.00;2.20;;;28.40;1.00;;;;;;5069207;28;20454;-75
2022/05/11 12:45:59;;;;;;;1.63;1.53;;;28.60;1.00;;;;;;5068609;28;21194;-75
2022/05/11 12:48:32;;;;;;;2.30;1.97;;;28.50;1.00;;;;;;5069935;28;20536;-75
2022/05/11 12:51:03;;;;;;;2.97;1.83;;;28.70;1.00;;;;;;5069826;28;20452;-74
2022/05/11 12:53:33;;;;;;;2.87;2.20;;;28.80;1.00;;;;;;5069890;28;20434;-75
2022/05/11 12:56:14;;;;;;;2.00;1.90;;;28.90;1.00;;;;;;5069591;28;20449;-75
2022/05/11 12:58:46;;;;;;;2.10;1.93;;;28.90;1.00;;;;;;5068886;28;20491;-74
2022/05/11 13:01:16;;;;;;;2.20;2.00;;;28.90;1.00;;;;;;5069676;28;20465;-74
2022/05/11 13:03:45;;;;;;;2.10;1.90;;;29.10;1.00;;;;;;5069105;28;20528;-74
2022/05/11 13:06:26;;;;;;;2.60;1.80;;;29.40;1.00;;;;;;5069094;28;20445;-74
2022/05/11 13:08:55;;;;;;;1.97;1.80;;;29.20;1.00;;;;;;5069261;28;20807;-73
2022/05/11 13:11:26;;;;;;;2.40;1.87;;;29.00;1.00;;;;;;5069304;28;20449;-73
2022/05/11 13:13:57;;;;;;;2.40;1.83;;;29.00;1.00;;;;;;5068859;28;21132;-74
2022/05/11 13:16:28;;;;;;;2.30;2.10;;;29.20;1.00;;;;;;5069049;28;20448;-75
2022/05/11 13:19:07;;;;;;;2.00;1.80;;;29.20;1.00;;;;;;5068834;28;20991;-74
2022/05/11 13:21:36;;;;;;;2.47;2.27;;;29.30;1.00;;;;;;5068928;28;20930;-75
2022/05/11 13:24:05;;;;;;;1.80;1.70;;;29.40;1.00;;;;;;5069178;28;20452;-76
2022/05/11 13:26:36;;;;;;;2.33;2.13;;;29.30;1.00;;;;;;5068900;28;20450;-74
2022/05/11 13:29:17;;;;;;;3.67;1.97;;;29.10;1.00;;;;;;5069352;28;20491;-75
2022/05/11 13:31:45;;;;;;;1.60;1.50;;;29.10;1.00;;;;;;5068930;28;20481;-74
2022/05/11 13:34:32;;;;;;;3.60;1.77;;;28.90;1.00;;;;;;5070470;28;20548;-74
2022/05/11 13:37:01;;;;;;;1.93;1.80;;;29.10;1.00;;;;;;5072710;28;20829;-75
2022/05/11 13:39:32;;;;;;;2.13;1.93;;;29.30;1.00;;;;;;5073327;28;20484;-75
2022/05/11 13:42:02;;;;;;;2.00;1.90;;;29.40;1.00;;;;;;5071990;28;20951;-76
2022/05/11 13:44:35;;;;;;;2.40;2.20;;;29.60;1.00;;;;;;5073306;28;20441;-75
2022/05/11 13:50:09;;;;;;;1.90;1.70;;;;;;;;;;5072537;28;20436;-76
2022/05/11 13:52:37;;;;;;;2.70;2.10;;;;;;;;;;5072166;28;20437;-76
2022/05/11 13:55:05;;;;;;;1.53;1.43;;;;;;;;;;5072139;28;20929;-76
2022/05/11 13:57:34;;;;;;;3.10;2.30;;;;;;;;;;5072818;28;20452;-75
2022/05/11 14:00:13;;;;;;;2.47;1.80;;;;;;;;;;5072009;28;20467;-76
2022/05/11 14:02:41;;;;;;;1.60;1.50;;;;;;;;;;5071699;28;20735;-74
2022/05/11 14:05:11;;;;;;;2.27;1.80;;;;;;;;;;5071644;28;20456;-75
2022/05/11 14:07:38;;;;;;;1.67;1.57;;;;;;;;;;5071823;28;20453;-76
2022/05/11 14:10:05;;;;;;;2.23;2.10;;;;;;;;;;5072253;28;20443;-75
2022/05/11 14:12:33;;;;;;;2.13;1.90;;;;;;;;;;5072571;28;20552;-75