Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:34;;;;;;;2.55;1.80;;;18.40;99.90;;;;;;4118841;28;20146;-66
2023/07/30 00:03:35;;;;;;;2.85;1.75;;;18.40;99.90;;;;;;4126298;28;20030;-66
2023/07/30 00:05:35;;;;;;;3.85;1.80;;;18.40;99.90;;;;;;4128010;28;20030;-66
2023/07/30 00:07:36;;;;;;;2.15;1.38;;;18.40;99.90;;;;;;4126757;28;20541;-66
2023/07/30 00:09:37;;;;;;;2.60;1.67;;;18.40;99.90;;;;;;4129522;28;20053;-66
2023/07/30 00:11:38;;;;;;;2.15;1.50;;;18.40;99.90;;;;;;4129257;28;20022;-67
2023/07/30 00:13:38;;;;;;;2.50;1.70;;;18.40;99.90;;;;;;4132083;28;20026;-66
2023/07/30 00:15:39;;;;;;;1.55;1.42;;;18.40;99.90;;;;;;4127122;28;20026;-66
2023/07/30 00:17:39;;;;;;;1.30;1.10;;;18.40;99.90;;;;;;4118314;28;20373;-66
2023/07/30 00:19:40;;;;;;;2.85;1.40;;;18.50;99.90;;;;;;4110407;28;20368;-66
2023/07/30 00:21:43;;;;;;;2.53;1.48;;;18.50;99.90;;;;;;4118244;28;20026;-66
2023/07/30 00:23:44;;;;;;;7.50;2.00;;;18.50;99.90;;;;;;4127635;28;20416;-66
2023/07/30 00:25:44;;;;;;;3.70;1.80;;;18.50;99.90;;;;;;4126446;28;20081;-66
2023/07/30 00:27:45;;;;;;;2.67;1.58;;;18.50;99.90;;;;;;4115883;28;20114;-66
2023/07/30 00:29:46;;;;;;;5.28;1.70;;;18.50;99.90;;;;;;4126312;28;20046;-66
2023/07/30 00:31:46;;;;;;;1.65;1.30;;;18.50;99.90;;;;;;4124813;28;20030;-66
2023/07/30 00:33:47;;;;;;;3.13;1.65;;;18.50;99.90;;;;;;4129066;28;20034;-67
2023/07/30 00:35:51;;;;;;;2.65;1.65;;;18.40;99.90;;;;;;4127840;28;20042;-66
2023/07/30 00:37:51;;;;;;;5.68;2.00;;;18.40;99.90;;;;;;4126055;28;20117;-66
2023/07/30 00:39:52;;;;;;;3.05;1.52;;;18.40;99.90;;;;;;4130100;28;20030;-60
2023/07/30 00:41:53;;;;;;;5.70;2.10;;;18.30;99.90;;;;;;4123733;28;20050;-60
2023/07/30 00:43:53;;;;;;;7.15;2.15;;;18.30;99.90;;;;;;4115937;28;20096;-60
2023/07/30 00:45:54;;;;;;;2.30;1.65;;;18.20;99.90;;;;;;4109707;28;20038;-59
2023/07/30 00:47:54;;;;;;;4.80;1.98;;;18.20;99.90;;;;;;4111903;28;20042;-59
2023/07/30 00:49:55;;;;;;;5.88;2.30;;;18.20;99.90;;;;;;4109597;28;20043;-66
2023/07/30 00:51:56;;;;;;;2.88;1.95;;;18.10;99.90;;;;;;4111863;28;20038;-66
2023/07/30 00:53:57;;;;;;;4.50;1.77;;;;;;;;;;4113472;28;20109;-66
2023/07/30 00:55:58;;;;;;;5.65;1.85;;;;;;;;;;4115586;28;20124;-66
2023/07/30 00:58:00;;;;;;;2.10;1.60;;;;;;;;;;4110365;28;20039;-66
2023/07/30 01:00:04;;;;;;;4.35;1.90;;;;;;;;;;4113503;28;20056;-66
2023/07/30 01:02:05;;;;;;;2.42;1.70;;;;;;;;;;4111516;28;20039;-66
2023/07/30 01:04:06;;;;;;;5.10;2.05;;;;;;;;;;4112662;28;20074;-66
2023/07/30 07:45:29;;;;;;;6.75;2.08;;;18.20;99.90;;;;;;4179932;27;20794;-67
2023/07/30 07:47:29;;;;;;;4.82;1.83;;;18.30;99.90;;;;;;4171650;28;20034;-67
2023/07/30 07:49:30;;;;;;;7.25;2.42;;;18.30;99.90;;;;;;4157037;28;20029;-68
2023/07/30 07:51:31;;;;;;;6.22;1.80;;;18.30;99.90;;;;;;4167095;28;20437;-68
2023/07/30 07:53:31;;;;;;;8.68;2.10;;;18.30;99.90;;;;;;4163577;28;20056;-67
2023/07/30 07:55:32;;;;;;;4.90;1.67;;;18.30;99.90;;;;;;4157023;28;20033;-67
2023/07/30 07:57:33;;;;;;;8.15;2.10;;;18.30;99.90;;;;;;4156390;28;20033;-67
2023/07/30 07:59:34;;;;;;;9.15;2.55;;;18.30;99.90;;;;;;4167522;28;20452;-67
2023/07/30 08:01:34;;;;;;;8.45;2.30;;;18.30;99.90;;;;;;4160114;28;20545;-67
2023/07/30 08:03:35;;;;;;;9.57;2.22;;;18.40;99.90;;;;;;4149372;28;20071;-67
2023/07/30 08:05:36;;;;;;;12.52;2.53;;;18.40;99.90;;;;;;4172133;28;20029;-65
2023/07/30 08:07:36;;;;;;;7.63;2.15;;;18.30;99.90;;;;;;4174684;28;20079;-65
2023/07/30 08:09:37;;;;;;;6.50;2.40;;;18.30;99.90;;;;;;4178093;28;20026;-67
2023/07/30 08:11:37;;;;;;;7.75;2.20;;;18.30;99.90;;;;;;4185238;28;20033;-65
2023/07/30 08:13:39;;;;;;;8.50;2.10;;;18.30;99.90;;;;;;4190654;28;20055;-65
2023/07/30 08:15:39;;;;;;;11.55;2.67;;;18.30;99.90;;;;;;4179702;28;20074;-65
2023/07/30 08:17:40;;;;;;;8.02;2.17;;;18.30;99.90;;;;;;4165004;28;20038;-65
2023/07/30 08:19:40;;;;;;;7.47;1.83;;;18.40;99.90;;;;;;4157911;28;20038;-65
2023/07/30 08:21:41;;;;;;;7.35;1.98;;;18.40;99.90;;;;;;4157102;28;20034;-66
2023/07/30 08:23:42;;;;;;;8.18;2.80;;;18.40;99.90;;;;;;4173862;28;20034;-66
2023/07/30 08:25:42;;;;;;;13.05;2.90;;;18.40;99.90;;;;;;4164647;28;20468;-66
2023/07/30 08:27:43;;;;;;;13.00;3.00;;;18.40;99.90;;;;;;4185848;28;20072;-66
2023/07/30 08:29:44;;;;;;;8.63;2.38;;;18.50;99.90;;;;;;4188909;28;20044;-66
2023/07/30 08:31:45;;;;;;;12.35;2.83;;;18.40;99.90;;;;;;4187334;28;20039;-66
2023/07/30 08:33:46;;;;;;;7.38;2.15;;;18.40;99.90;;;;;;4185213;28;20133;-66
2023/07/30 08:35:46;;;;;;;8.52;2.20;;;18.50;99.90;;;;;;4175383;28;20040;-66
2023/07/30 08:37:47;;;;;;;7.03;2.28;;;18.50;99.90;;;;;;4175548;28;20045;-66
2023/07/30 08:39:48;;;;;;;9.43;2.30;;;18.50;99.90;;;;;;4173864;28;20139;-66
2023/07/30 08:41:48;;;;;;;6.70;2.00;;;18.50;99.90;;;;;;4174440;28;20489;-66
2023/07/30 08:43:49;;;;;;;11.98;2.78;;;18.50;99.90;;;;;;4173695;28;20509;-67
2023/07/30 08:45:50;;;;;;;9.93;2.17;;;18.50;99.90;;;;;;4162260;28;20064;-67
2023/07/30 08:47:50;;;;;;;8.55;1.88;;;18.50;99.90;;;;;;4178372;28;20034;-67
2023/07/30 08:49:51;;;;;;;7.13;2.40;;;18.50;99.90;;;;;;4173030;28;20095;-67
2023/07/30 08:51:53;;;;;;;10.95;2.92;;;18.60;99.90;;;;;;4173133;28;20490;-66
2023/07/30 08:53:57;;;;;;;12.88;2.58;;;18.60;99.90;;;;;;4171472;28;20052;-67
2023/07/30 08:56:00;;;;;;;6.80;2.30;;;18.60;99.90;;;;;;4156842;28;20030;-66
2023/07/30 08:58:04;;;;;;;7.15;1.90;;;18.60;99.90;;;;;;4161223;28;20060;-66
2023/07/30 09:00:10;;;;;;;13.10;2.80;;;18.70;99.90;;;;;;4157863;28;20367;-67
2023/07/30 09:02:18;;;;;;;8.65;2.50;;;18.70;99.90;;;;;;4165592;28;20067;-67
2023/07/30 09:04:18;;;;;;;9.68;2.40;;;18.70;99.90;;;;;;4162414;28;20033;-66
2023/07/30 09:06:19;;;;;;;9.68;2.25;;;18.80;99.90;;;;;;4162726;28;20034;-67
2023/07/30 09:08:20;;;;;;;8.57;2.45;;;18.80;99.90;;;;;;4175165;28;20021;-66
2023/07/30 09:10:21;;;;;;;11.93;2.38;;;18.90;99.90;;;;;;4161817;28;20029;-67
2023/07/30 09:12:34;;;;;;;7.50;1.85;;;19.00;99.90;;;;;;4167707;28;20044;-67
2023/07/30 09:14:35;;;;;;;8.18;2.25;;;19.10;99.90;;;;;;4162082;28;20033;-66
2023/07/30 09:16:35;;;;;;;7.43;2.05;;;19.20;99.90;;;;;;4167779;28;20393;-66
2023/07/30 09:18:43;;;;;;;10.07;2.30;;;19.30;99.90;;;;;;4167831;28;20044;-63
2023/07/30 09:20:44;;;;;;;7.57;2.10;;;19.50;99.90;;;;;;4157073;28;20033;-67
2023/07/30 09:22:48;;;;;;;8.98;2.40;;;19.60;99.90;;;;;;4159820;28;20045;-67
2023/07/30 09:24:49;;;;;;;9.93;2.55;;;19.70;99.90;;;;;;4166069;28;20037;-67
2023/07/30 09:26:49;;;;;;;9.43;2.50;;;19.70;99.90;;;;;;4154766;28;20053;-67
2023/07/30 09:28:50;;;;;;;14.45;2.50;;;19.70;99.90;;;;;;4168518;28;20432;-67
2023/07/30 09:30:51;;;;;;;11.63;2.42;;;19.80;99.90;;;;;;4166289;28;20034;-67
2023/07/30 09:32:56;;;;;;;14.07;2.90;;;19.80;99.90;;;;;;4177845;28;20245;-67
2023/07/30 09:35:15;;;;;;;9.02;2.20;;;19.90;99.90;;;;;;4177623;28;20083;-67
2023/07/30 09:37:15;;;;;;;12.82;2.63;;;20.00;99.90;;;;;;4172100;28;20049;-67
2023/07/30 09:39:24;;;;;;;5.80;2.10;;;20.00;99.90;;;;;;4168790;28;20116;-67
2023/07/30 09:41:25;;;;;;;9.18;2.20;;;20.10;99.90;;;;;;4172452;28;20071;-67
2023/07/30 09:43:35;;;;;;;6.72;2.20;;;20.00;99.90;;;;;;4176592;28;20043;-67
2023/07/30 09:45:36;;;;;;;6.63;1.70;;;20.10;99.90;;;;;;4175351;28;20095;-66
2023/07/30 09:47:37;;;;;;;7.20;2.35;;;20.20;99.90;;;;;;4167978;28;20079;-67
2023/07/30 09:49:38;;;;;;;9.82;2.40;;;20.30;99.90;;;;;;4152108;28;20483;-67
2023/07/30 09:51:39;;;;;;;6.38;2.30;;;20.40;99.90;;;;;;4144380;28;20371;-67
2023/07/30 09:53:41;;;;;;;10.95;2.38;;;20.50;99.90;;;;;;4147595;28;20087;-67
2023/07/30 09:55:42;;;;;;;5.72;1.75;;;20.50;99.90;;;;;;4148846;28;20084;-67
2023/07/30 09:57:43;;;;;;;8.18;1.88;;;20.50;99.90;;;;;;4167574;28;20041;-67
2023/07/30 09:59:44;;;;;;;7.97;2.05;;;20.50;99.90;;;;;;4177741;28;20051;-67
2023/07/30 10:01:49;;;;;;;9.60;2.33;;;20.50;99.90;;;;;;4175459;28;20033;-67
2023/07/30 10:03:49;;;;;;;8.40;1.88;;;20.50;99.90;;;;;;4177755;28;20029;-67
2023/07/30 10:05:53;;;;;;;8.10;2.10;;;20.50;99.90;;;;;;4171342;28;20025;-67
2023/07/30 10:07:59;;;;;;;6.78;2.17;;;20.60;99.90;;;;;;4151466;28;20037;-68
2023/07/30 10:10:02;;;;;;;6.78;1.77;;;20.60;99.90;;;;;;4161444;28;20041;-67
2023/07/30 10:12:04;;;;;;;11.00;2.17;;;20.60;99.90;;;;;;4160753;28;20038;-67
2023/07/30 10:14:06;;;;;;;6.80;1.92;;;20.60;99.90;;;;;;4157576;28;20034;-67
2023/07/30 10:16:13;;;;;;;9.00;2.35;;;20.60;99.90;;;;;;4169316;28;20493;-66
2023/07/30 10:18:14;;;;;;;7.90;1.98;;;20.70;99.90;;;;;;4155287;28;20049;-67
2023/07/30 10:20:45;;;;;;;5.38;1.52;;;20.80;99.90;;;;;;4159804;28;20026;-67
2023/07/30 10:22:46;;;;;;;7.40;2.35;;;20.80;99.90;;;;;;4159372;28;20029;-67
2023/07/30 10:24:57;;;;;;;12.02;3.38;;;20.80;99.90;;;;;;4160825;28;20033;-67
2023/07/30 10:27:06;;;;;;;11.73;3.03;;;20.80;99.90;;;;;;4165405;28;20034;-66
2023/07/30 10:29:20;;;;;;;7.80;2.53;;;20.90;99.90;;;;;;4171841;28;20139;-69
2023/07/30 10:31:58;;;;;;;8.90;2.60;;;21.00;99.90;;;;;;4163304;28;20037;-72
2023/07/30 10:34:07;;;;;;;7.35;2.47;;;21.00;99.90;;;;;;4161046;28;20033;-71
2023/07/30 10:36:07;;;;;;;9.32;2.92;;;21.10;99.90;;;;;;4154785;28;20021;-71
2023/07/30 10:38:27;;;;;;;9.00;2.03;;;21.10;99.90;;;;;;4149011;28;20064;-72
2023/07/30 10:40:30;;;;;;;8.15;2.50;;;21.10;99.90;;;;;;4154892;28;20033;-71
2023/07/30 10:42:34;;;;;;;9.45;2.42;;;21.20;99.90;;;;;;4160729;28;20033;-71
2023/07/30 10:44:35;;;;;;;11.68;2.65;;;21.10;99.90;;;;;;4154778;28;20068;-71
2023/07/30 10:46:36;;;;;;;9.57;2.10;;;21.00;99.90;;;;;;4170742;28;20037;-71
2023/07/30 10:48:38;;;;;;;6.85;1.88;;;21.10;99.90;;;;;;4161912;28;20056;-71
2023/07/30 10:50:39;;;;;;;;;;;21.00;99.90;;;;;;4169320;28;20374;-71
2023/07/30 10:52:40;;;;;;;12.43;2.45;;;21.00;99.90;;;;;;4177304;28;19909;-69
2023/07/30 10:54:40;;;;;;;9.35;2.10;;;21.00;99.90;;;;;;4173709;28;20072;-70
2023/07/30 10:56:42;;;;;;;9.60;2.53;;;21.00;99.90;;;;;;4169415;28;20045;-70
2023/07/30 10:58:43;;;;;;;9.45;2.35;;;21.00;99.90;;;;;;4160887;28;20061;-70
2023/07/30 11:00:44;;;;;;;6.72;1.73;;;21.00;99.90;;;;;;4173211;28;20049;-70
2023/07/30 11:02:53;;;;;;;12.63;2.22;;;21.00;99.90;;;;;;4176310;28;20409;-71
2023/07/30 11:04:54;;;;;;;6.63;1.85;;;20.90;99.90;;;;;;4176569;28;20040;-71
2023/07/30 11:06:54;;;;;;;6.50;1.80;;;21.00;99.90;;;;;;4164109;28;20040;-70
2023/07/30 11:08:55;;;;;;;5.18;1.77;;;21.00;99.90;;;;;;4162478;28;20037;-70
2023/07/30 11:10:55;;;;;;;6.28;2.17;;;21.00;99.90;;;;;;4162912;28;20055;-70
2023/07/30 11:12:57;;;;;;;10.32;1.77;;;20.90;99.90;;;;;;4156928;28;20034;-71
2023/07/30 11:15:03;;;;;;;5.63;1.67;;;20.90;99.90;;;;;;4155909;28;20096;-70
2023/07/30 11:17:03;;;;;;;8.80;2.50;;;20.90;99.90;;;;;;4171988;28;20041;-71
2023/07/30 11:19:08;;;;;;;4.57;1.60;;;20.80;99.90;;;;;;4169074;28;20481;-71
2023/07/30 11:21:13;;;;;;;12.65;2.17;;;20.90;99.90;;;;;;4160008;28;20037;-71
2023/07/30 11:23:23;;;;;;;4.40;1.45;;;20.90;99.90;;;;;;4149647;28;20405;-70
2023/07/30 11:25:24;;;;;;;4.53;1.50;;;20.80;99.90;;;;;;4141753;28;20077;-70
2023/07/30 11:27:24;;;;;;;8.77;1.88;;;20.90;99.90;;;;;;4157091;28;20087;-71
2023/07/30 11:29:25;;;;;;;8.55;2.05;;;21.00;99.90;;;;;;4160564;28;20029;-71
2023/07/30 11:31:27;;;;;;;5.15;1.55;;;21.00;99.90;;;;;;4168265;28;20044;-70
2023/07/30 11:33:28;;;;;;;5.57;1.92;;;21.10;99.90;;;;;;4175845;28;20083;-70
2023/07/30 11:35:29;;;;;;;5.50;1.85;;;21.20;99.90;;;;;;4170384;28;20033;-70
2023/07/30 11:37:30;;;;;;;10.45;2.45;;;21.20;99.90;;;;;;4146575;28;20117;-71
2023/07/30 11:39:30;;;;;;;5.95;1.85;;;21.30;99.90;;;;;;4160764;28;20052;-70
2023/07/30 11:41:32;;;;;;;9.40;1.73;;;21.30;99.90;;;;;;4138770;28;20038;-71
2023/07/30 11:43:32;;;;;;;5.43;1.88;;;21.40;99.90;;;;;;4133651;28;20037;-71
2023/07/30 11:45:33;;;;;;;6.70;1.88;;;21.60;99.90;;;;;;4156403;28;20036;-72
2023/07/30 11:47:34;;;;;;;3.70;1.50;;;21.50;99.90;;;;;;4155011;28;20030;-71
2023/07/30 11:49:34;;;;;;;7.97;1.75;;;21.60;99.90;;;;;;4157194;28;20037;-71
2023/07/30 11:51:35;;;;;;;5.45;1.55;;;21.60;99.90;;;;;;4161858;28;20453;-71
2023/07/30 11:53:56;;;;;;;5.28;1.95;;;21.70;99.90;;;;;;4163997;28;20084;-71
2023/07/30 11:55:57;;;;;;;5.95;1.65;;;21.60;99.90;;;;;;4168280;28;20033;-70
2023/07/30 11:57:59;;;;;;;6.05;1.63;;;21.70;99.90;;;;;;4179821;28;20049;-71
2023/07/30 11:59:59;;;;;;;5.97;1.38;;;21.70;99.90;;;;;;4151643;28;20038;-71
2023/07/30 12:02:00;;;;;;;7.95;1.52;;;21.80;99.90;;;;;;4164647;28;20036;-72
2023/07/30 12:04:03;;;;;;;5.78;1.58;;;21.90;99.90;;;;;;4173650;28;20089;-71
2023/07/30 12:06:05;;;;;;;3.38;1.60;;;22.00;99.90;;;;;;4169620;28;20041;-70
2023/07/30 12:08:15;;;;;;;6.97;1.40;;;22.00;99.90;;;;;;4172718;28;20071;-71
2023/07/30 12:10:16;;;;;;;7.25;1.67;;;22.00;99.90;;;;;;4169437;28;20132;-70
2023/07/30 12:12:16;;;;;;;5.53;1.45;;;22.10;99.90;;;;;;4167123;28;20052;-72
2023/07/30 12:14:19;;;;;;;4.75;1.40;;;22.10;99.90;;;;;;4176081;28;20393;-70
2023/07/30 12:16:19;;;;;;;3.58;1.10;;;22.20;99.90;;;;;;4167853;28;20116;-71
2023/07/30 12:18:21;;;;;;;3.72;1.15;;;22.20;99.90;;;;;;4168761;28;20060;-71
2023/07/30 12:20:26;;;;;;;2.67;1.10;;;22.20;99.90;;;;;;4159454;28;20030;-70
2023/07/30 12:22:27;;;;;;;5.30;1.30;;;22.30;99.90;;;;;;4153410;28;20032;-72
2023/07/30 12:24:27;;;;;;;4.57;1.00;;;22.40;99.90;;;;;;4161329;28;20112;-72
2023/07/30 12:26:28;;;;;;;3.22;1.25;;;22.20;99.90;;;;;;4164107;28;20049;-71
2023/07/30 12:28:29;;;;;;;6.70;1.65;;;22.20;99.90;;;;;;4170623;28;20034;-71
2023/07/30 12:30:30;;;;;;;4.63;1.30;;;22.20;99.90;;;;;;4167359;28;20367;-71
2023/07/30 12:32:31;;;;;;;5.45;0.90;;;22.10;99.90;;;;;;4171312;28;20025;-70
2023/07/30 12:34:31;;;;;;;1.88;0.85;;;22.00;99.90;;;;;;4178487;28;20037;-70
2023/07/30 12:36:32;;;;;;;4.85;1.10;;;21.90;99.90;;;;;;4167385;28;20030;-71
2023/07/30 12:38:34;;;;;;;3.03;1.00;;;21.80;99.90;;;;;;4163761;28;20033;-70
2023/07/30 12:40:34;;;;;;;7.00;1.60;;;21.80;99.90;;;;;;4169195;28;20052;-71
2023/07/30 12:42:35;;;;;;;4.10;1.35;;;21.80;99.90;;;;;;4162493;28;20108;-70
2023/07/30 12:44:36;;;;;;;4.13;1.40;;;21.80;99.90;;;;;;4162735;28;20107;-70
2023/07/30 12:46:36;;;;;;;4.50;1.30;;;21.70;99.90;;;;;;4169127;28;20049;-70
2023/07/30 12:48:37;;;;;;;4.85;1.10;;;21.70;99.90;;;;;;4156352;28;20520;-68
2023/07/30 12:50:38;;;;;;;6.13;1.45;;;21.80;99.90;;;;;;4177223;28;20033;-68
2023/07/30 12:52:38;;;;;;;6.13;1.48;;;21.80;99.90;;;;;;4173142;28;20049;-68
2023/07/30 12:54:39;;;;;;;4.55;1.55;;;21.90;99.90;;;;;;4171478;28;20040;-68
2023/07/30 12:56:40;;;;;;;4.45;1.75;;;21.90;99.90;;;;;;4145890;28;20084;-68
2023/07/30 12:58:40;;;;;;;4.10;1.17;;;22.10;99.90;;;;;;4173986;28;20370;-68
2023/07/30 13:00:41;;;;;;;3.55;1.15;;;22.10;99.90;;;;;;4176149;28;20044;-68
2023/07/30 13:02:42;;;;;;;3.53;1.27;;;22.10;99.90;;;;;;4171351;28;20041;-69
2023/07/30 13:04:42;;;;;;;4.22;1.10;;;22.10;99.90;;;;;;4176330;28;20033;-69
2023/07/30 13:06:43;;;;;;;1.83;1.00;;;22.10;99.90;;;;;;4167071;28;20041;-67
2023/07/30 13:08:44;;;;;;;4.35;1.30;;;22.10;99.90;;;;;;4174810;28;20048;-69
2023/07/30 13:10:44;;;;;;;5.50;1.35;;;22.10;99.90;;;;;;4166542;28;20405;-69
2023/07/30 13:12:45;;;;;;;4.47;1.42;;;22.10;99.90;;;;;;4174705;28;20042;-69
2023/07/30 13:14:45;;;;;;;8.95;1.55;;;22.10;99.90;;;;;;4177376;28;20069;-68
2023/07/30 13:16:46;;;;;;;5.68;1.38;;;22.10;99.90;;;;;;4168116;28;20071;-68
2023/07/30 13:18:47;;;;;;;3.88;1.27;;;22.00;99.90;;;;;;4169595;28;20120;-68
2023/07/30 13:20:47;;;;;;;5.38;1.65;;;22.00;99.90;;;;;;4164681;28;20032;-69
2023/07/30 13:22:51;;;;;;;2.80;1.10;;;21.90;99.90;;;;;;4173938;28;20160;-68
2023/07/30 13:24:52;;;;;;;2.97;1.10;;;22.00;99.90;;;;;;4153884;28;20088;-68
2023/07/30 13:26:52;;;;;;;3.72;1.00;;;22.00;99.90;;;;;;4167941;28;20091;-68
2023/07/30 13:28:53;;;;;;;2.78;0.98;;;22.00;99.90;;;;;;4178387;28;20037;-67
2023/07/30 13:30:54;;;;;;;7.55;1.42;;;21.90;99.90;;;;;;4171415;28;20042;-68
2023/07/30 13:32:54;;;;;;;4.30;1.20;;;22.00;99.90;;;;;;4160385;28;20040;-68
2023/07/30 13:34:55;;;;;;;5.15;1.13;;;22.00;99.90;;;;;;4154317;28;20176;-68
2023/07/30 13:36:56;;;;;;;3.28;1.13;;;22.00;99.90;;;;;;4162321;28;20042;-70
2023/07/30 13:38:56;;;;;;;3.90;1.25;;;21.90;99.90;;;;;;4161066;28;20473;-67
2023/07/30 13:40:57;;;;;;;4.15;1.25;;;21.90;99.90;;;;;;4177747;28;20032;-69
2023/07/30 13:42:57;;;;;;;8.00;1.70;;;21.80;99.90;;;;;;4164412;28;20120;-69
2023/07/30 13:45:00;;;;;;;10.27;1.52;;;21.70;99.90;;;;;;4159667;28;20038;-69
2023/07/30 13:47:00;;;;;;;4.60;1.42;;;21.60;99.90;;;;;;4155984;28;20041;-68
2023/07/30 13:49:01;;;;;;;4.47;1.30;;;21.60;99.90;;;;;;4148585;28;20029;-68
2023/07/30 13:51:01;;;;;;;3.72;1.25;;;21.50;99.90;;;;;;4153950;28;20037;-68
2023/07/30 13:53:02;;;;;;;8.80;1.45;;;21.40;99.90;;;;;;4159916;28;20200;-68
2023/07/30 13:55:03;;;;;;;5.63;1.73;;;21.30;99.90;;;;;;4146081;28;20117;-69
2023/07/30 13:57:04;;;;;;;3.13;1.20;;;21.20;99.90;;;;;;4146951;28;20029;-68
2023/07/30 13:59:05;;;;;;;3.63;1.08;;;21.20;99.90;;;;;;4151591;28;20541;-68
2023/07/30 14:01:08;;;;;;;4.32;1.55;;;21.20;99.90;;;;;;4157164;28;20037;-67
2023/07/30 14:03:11;;;;;;;4.53;1.60;;;21.30;99.90;;;;;;4149354;28;20040;-68
2023/07/30 14:05:11;;;;;;;6.57;2.00;;;21.40;99.90;;;;;;4158263;28;20069;-68
2023/07/30 14:07:12;;;;;;;4.93;1.75;;;21.40;99.90;;;;;;4145869;28;20061;-68
2023/07/30 14:09:12;;;;;;;4.18;1.17;;;21.50;99.90;;;;;;4168214;28;20056;-69
2023/07/30 14:11:14;;;;;;;4.25;1.65;;;21.50;99.90;;;;;;4160379;28;20029;-68
2023/07/30 14:13:15;;;;;;;3.63;1.58;;;21.60;99.90;;;;;;4161732;28;20038;-68
2023/07/30 14:15:15;;;;;;;5.72;1.58;;;21.60;99.90;;;;;;4156782;28;20104;-68
2023/07/30 14:17:16;;;;;;;4.10;1.42;;;21.70;99.90;;;;;;4156522;28;20045;-69
2023/07/30 14:19:17;;;;;;;5.82;1.52;;;21.70;99.90;;;;;;4152314;28;20033;-67
2023/07/30 14:21:17;;;;;;;5.30;1.70;;;21.80;99.90;;;;;;4147474;28;20069;-68
2023/07/30 14:23:18;;;;;;;6.40;1.67;;;21.70;99.90;;;;;;4150136;28;20044;-68
2023/07/30 14:25:19;;;;;;;4.30;1.45;;;21.70;99.90;;;;;;4149645;28;20481;-68
2023/07/30 14:27:20;;;;;;;4.05;1.48;;;21.70;99.90;;;;;;4164762;28;20041;-68
2023/07/30 14:29:21;;;;;;;4.35;1.20;;;21.60;99.90;;;;;;4095413;28;20034;-68
2023/07/30 14:31:22;;;;;;;7.35;1.63;;;21.60;99.90;;;;;;4083059;28;20121;-68
2023/07/30 14:33:22;;;;;;;4.40;1.70;;;21.60;99.90;;;;;;4163912;28;20049;-68
2023/07/30 14:35:23;;;;;;;3.17;1.42;;;21.60;99.90;;;;;;4161076;28;20254;-68
2023/07/30 14:37:23;;;;;;;4.82;1.67;;;21.60;99.90;;;;;;4149367;28;20049;-68
2023/07/30 14:39:24;;;;;;;5.28;1.80;;;21.60;99.90;;;;;;4164984;28;20041;-68
2023/07/30 14:41:25;;;;;;;2.83;1.30;;;21.70;99.90;;;;;;4160402;28;20385;-68
2023/07/30 14:43:25;;;;;;;4.72;1.42;;;21.70;99.90;;;;;;4159946;28;20060;-68
2023/07/30 14:45:26;;;;;;;3.95;1.33;;;21.70;99.90;;;;;;4165899;28;20130;-68
2023/07/30 14:47:26;;;;;;;3.35;1.30;;;21.70;99.90;;;;;;4170844;28;20025;-68
2023/07/30 14:49:27;;;;;;;3.88;1.25;;;21.70;99.90;;;;;;4164631;28;20124;-69
2023/07/30 14:51:28;;;;;;;2.53;1.33;;;21.70;99.90;;;;;;4173540;28;20496;-68
2023/07/30 14:53:28;;;;;;;5.93;1.45;;;21.80;99.90;;;;;;4160656;28;20108;-68
2023/07/30 14:55:29;;;;;;;4.13;1.25;;;21.70;99.90;;;;;;4164895;28;20061;-69
2023/07/30 14:57:30;;;;;;;3.25;1.30;;;21.80;99.90;;;;;;4171173;28;20558;-68
2023/07/30 14:59:31;;;;;;;3.17;1.00;;;21.80;99.90;;;;;;4166317;28;20029;-68
2023/07/30 15:01:31;;;;;;;5.95;1.80;;;21.80;99.90;;;;;;4163356;28;20039;-68
2023/07/30 15:03:32;;;;;;;3.78;1.20;;;21.90;99.90;;;;;;4174888;28;20036;-68
2023/07/30 15:05:33;;;;;;;4.70;1.55;;;22.00;99.90;;;;;;4160115;28;20061;-69
2023/07/30 15:07:34;;;;;;;6.15;1.45;;;22.10;99.90;;;;;;4163371;28;20049;-68
2023/07/30 15:09:36;;;;;;;2.17;0.90;;;22.20;99.90;;;;;;4176240;28;20134;-68
2023/07/30 15:11:37;;;;;;;4.63;1.45;;;22.20;99.90;;;;;;4173763;28;20044;-69
2023/07/30 15:13:37;;;;;;;5.60;1.65;;;22.30;99.90;;;;;;4176959;28;20473;-68
2023/07/30 15:15:38;;;;;;;6.90;1.52;;;22.30;99.90;;;;;;4169820;28;20040;-68
2023/07/30 15:17:38;;;;;;;7.70;1.45;;;22.30;99.90;;;;;;4167979;28;20029;-68
2023/07/30 15:19:39;;;;;;;7.28;1.33;;;22.30;99.90;;;;;;4160363;28;20083;-68
2023/07/30 15:21:40;;;;;;;6.40;1.52;;;22.20;99.90;;;;;;4165845;28;20033;-68
2023/07/30 15:23:45;;;;;;;3.38;1.05;;;22.20;99.90;;;;;;4174650;28;20108;-68
2023/07/30 15:25:46;;;;;;;5.45;1.80;;;22.20;99.90;;;;;;4170346;28;20033;-68
2023/07/30 15:27:47;;;;;;;3.25;1.20;;;22.30;99.90;;;;;;4155160;28;20105;-68
2023/07/30 15:29:47;;;;;;;6.82;1.35;;;22.30;99.90;;;;;;4175917;28;20108;-68
2023/07/30 15:31:51;;;;;;;5.07;1.38;;;22.30;99.90;;;;;;4162248;28;20026;-68
2023/07/30 15:33:53;;;;;;;3.20;1.10;;;22.30;99.90;;;;;;4160083;28;20041;-68
2023/07/30 15:35:53;;;;;;;2.70;1.00;;;22.20;99.90;;;;;;4164061;28;20029;-68
2023/07/30 15:37:54;;;;;;;3.97;1.55;;;22.30;99.90;;;;;;4170173;28;20056;-68
2023/07/30 15:39:54;;;;;;;3.30;1.20;;;22.30;99.90;;;;;;4156545;28;20093;-68
2023/07/30 15:41:55;;;;;;;4.43;1.38;;;22.30;99.90;;;;;;4142922;28;20108;-69
2023/07/30 15:43:56;;;;;;;2.40;1.00;;;22.30;99.90;;;;;;4147734;28;20045;-68
2023/07/30 15:46:01;;;;;;;4.25;1.00;;;22.30;99.90;;;;;;4160252;28;20072;-68
2023/07/30 15:48:02;;;;;;;2.65;1.10;;;22.40;99.90;;;;;;4171220;28;20055;-68
2023/07/30 15:50:03;;;;;;;4.63;1.20;;;22.40;99.90;;;;;;4173059;28;20108;-69
2023/07/30 15:52:04;;;;;;;4.32;1.33;;;22.40;99.90;;;;;;4161136;28;20367;-68
2023/07/30 15:54:04;;;;;;;2.47;1.10;;;22.50;99.90;;;;;;4174924;28;20041;-68
2023/07/30 15:56:06;;;;;;;4.25;1.23;;;22.50;99.90;;;;;;4170648;28;20060;-68
2023/07/30 15:58:07;;;;;;;3.97;1.40;;;22.50;99.90;;;;;;4163527;28;20025;-68
2023/07/30 16:00:08;;;;;;;4.15;1.30;;;22.50;99.90;;;;;;4161210;28;20605;-71
2023/07/30 16:02:09;;;;;;;6.25;1.52;;;22.60;99.90;;;;;;4147143;28;20046;-68
2023/07/30 16:04:09;;;;;;;2.53;1.00;;;22.50;99.90;;;;;;4149167;28;20041;-69
2023/07/30 16:06:10;;;;;;;5.43;1.50;;;22.50;99.90;;;;;;4150594;28;20045;-68
2023/07/30 16:08:11;;;;;;;4.65;1.30;;;22.60;99.90;;;;;;4164417;28;20030;-69
2023/07/30 16:10:11;;;;;;;5.20;1.48;;;22.60;99.90;;;;;;4160702;28;20034;-70
2023/07/30 16:12:12;;;;;;;5.43;1.60;;;22.50;99.90;;;;;;4151002;28;20080;-69
2023/07/30 16:14:14;;;;;;;4.20;1.25;;;22.50;99.90;;;;;;4147549;28;20030;-69
2023/07/30 16:16:19;;;;;;;3.30;1.27;;;22.50;99.90;;;;;;4153462;28;20053;-69
2023/07/30 16:18:19;;;;;;;3.38;1.27;;;22.50;99.90;;;;;;4148780;28;20114;-68
2023/07/30 16:20:20;;;;;;;3.10;1.13;;;22.50;99.90;;;;;;4147838;28;20042;-69
2023/07/30 16:22:21;;;;;;;7.95;1.40;;;22.50;99.90;;;;;;4162083;28;20128;-68
2023/07/30 16:24:23;;;;;;;2.25;1.00;;;22.40;99.90;;;;;;4149924;28;20045;-69
2023/07/30 16:26:23;;;;;;;7.03;1.53;;;22.40;99.90;;;;;;4156623;28;20433;-69
2023/07/30 16:28:24;;;;;;;4.88;1.40;;;22.40;99.90;;;;;;4158996;28;20272;-69
2023/07/30 16:30:24;;;;;;;2.97;1.20;;;22.40;99.90;;;;;;4149309;28;20030;-68
2023/07/30 16:32:25;;;;;;;4.53;1.45;;;22.40;99.90;;;;;;4157817;28;20117;-69
2023/07/30 16:34:26;;;;;;;3.05;1.20;;;22.40;99.90;;;;;;4154321;28;20042;-69
2023/07/30 16:36:27;;;;;;;5.90;1.90;;;22.40;99.90;;;;;;4168463;28;20953;-69
2023/07/30 16:38:28;;;;;;;7.40;2.08;;;22.40;99.90;;;;;;4167183;28;20037;-65
2023/07/30 16:40:30;;;;;;;4.57;1.30;;;22.40;99.90;;;;;;4166033;28;20034;-69
2023/07/30 16:42:31;;;;;;;4.25;1.40;;;22.30;99.90;;;;;;4173038;28;20256;-69
2023/07/30 16:44:31;;;;;;;3.90;1.45;;;22.40;99.90;;;;;;4179083;28;20434;-69
2023/07/30 16:46:32;;;;;;;5.63;1.52;;;22.40;99.90;;;;;;4176146;28;20039;-69
2023/07/30 16:48:33;;;;;;;3.38;1.42;;;22.40;99.90;;;;;;4176052;28;20033;-70
2023/07/30 16:50:33;;;;;;;6.45;1.60;;;22.40;99.90;;;;;;4175524;28;20029;-69
2023/07/30 16:52:34;;;;;;;6.80;1.65;;;22.30;99.90;;;;;;4154928;28;20038;-69
2023/07/30 16:54:34;;;;;;;3.80;1.50;;;22.40;99.90;;;;;;4172994;28;20124;-69
2023/07/30 16:56:35;;;;;;;2.78;1.33;;;22.40;99.90;;;;;;4185321;28;20049;-70
2023/07/30 16:58:36;;;;;;;5.38;1.48;;;22.30;99.90;;;;;;4180355;28;20032;-69
2023/07/30 17:00:36;;;;;;;11.15;1.40;;;22.30;99.90;;;;;;4185875;28;20040;-69
2023/07/30 17:02:37;;;;;;;4.07;1.30;;;22.30;99.90;;;;;;4170810;28;20160;-67
2023/07/30 17:04:37;;;;;;;3.03;1.27;;;22.30;99.90;;;;;;4174508;28;20477;-69
2023/07/30 17:06:38;;;;;;;3.83;1.40;;;22.30;99.90;;;;;;4171945;28;20041;-69
2023/07/30 17:08:39;;;;;;;4.05;1.45;;;22.30;99.90;;;;;;4178405;28;20064;-69
2023/07/30 17:10:40;;;;;;;4.65;1.85;;;22.30;99.90;;;;;;4175596;28;20033;-68
2023/07/30 17:12:40;;;;;;;4.40;1.50;;;22.30;99.90;;;;;;4172147;28;20034;-69
2023/07/30 17:14:41;;;;;;;4.85;1.80;;;22.30;99.90;;;;;;4166754;28;20128;-70