Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:04;;;;;;;9.70;6.97;;;;;;;11.62;26.83;100134.91;342170;28;1027;-61
2022/03/07 00:00:16;;;;;;;9.27;7.18;;;;;;;11.47;26.24;100131.84;342639;28;1081;-63
2022/03/07 00:00:28;;;;;;;9.52;7.28;;;;;;;11.35;25.96;100132.19;342618;28;1094;-63
2022/03/07 00:00:43;;;;;;;9.90;7.07;;;;;;;11.56;26.19;100136.78;342364;28;2180;-63
2022/03/07 00:00:56;;;;;;;9.40;6.90;;;;;;;11.51;26.28;100133.47;341307;28;1524;-62
2022/03/07 00:01:09;;;;;;;8.73;6.97;;;;;;;11.37;26.33;100135.63;341194;28;1021;-63
2022/03/07 00:01:24;;;;;;;9.07;7.30;;;;;;;11.20;26.66;100134.31;341068;28;1385;-63
2022/03/07 00:01:37;;;;;;;9.50;7.47;;;;;;;11.13;26.69;100127.59;342025;28;1036;-63
2022/03/07 00:01:50;;;;;;;9.85;7.25;;;;;;;11.18;26.93;100132.66;342511;28;1181;-63
2022/03/07 00:02:04;;;;;;;10.48;7.50;;;;;;;11.15;27.10;100136.19;342503;28;1051;-62
2022/03/07 00:02:16;;;;;;;12.50;7.70;;;;;;;11.25;26.89;100130.72;342463;28;1055;-62
2022/03/07 00:02:29;;;;;;;11.57;7.30;;;;;;;11.05;27.08;100137.34;342068;28;1672;-63
2022/03/07 00:02:42;;;;;;;10.13;7.18;;;;;;;11.43;26.49;100127.63;342504;28;1045;-62
2022/03/07 00:02:55;;;;;;;9.93;7.15;;;;;;;11.62;26.28;100130.53;342034;28;1808;-63
2022/03/07 00:03:07;;;;;;;10.73;7.20;;;;;;;11.73;26.57;100132.81;341371;28;1043;-63
2022/03/07 00:03:19;;;;;;;10.85;7.78;;;;;;;11.82;25.86;100127.34;341352;28;1296;-63
2022/03/07 00:03:31;;;;;;;10.75;7.90;;;;;;;11.86;25.68;100128.97;342479;28;1058;-63
2022/03/07 00:03:43;;;;;;;10.02;7.60;;;;;;;11.94;25.85;100137.44;342108;28;1074;-62
2022/03/07 00:03:56;;;;;;;9.95;7.50;;;;;;;11.94;25.36;100137.44;342403;28;1059;-62
2022/03/07 00:04:08;;;;;;;10.50;7.25;;;;;;;11.82;26.05;100131.72;342341;28;1793;-62
2022/03/07 00:04:20;;;;;;;11.05;7.30;;;;;;;11.79;26.27;100132.63;341935;28;2082;-62
2022/03/07 00:04:32;;;;;;;10.82;7.28;;;;;;;11.76;25.99;100132.75;342398;28;1042;-62
2022/03/07 00:04:44;;;;;;;10.60;7.32;;;;;;;11.68;26.09;100134.72;342647;28;1051;-62
2022/03/07 00:04:56;;;;;;;10.02;7.22;;;;;;;11.75;26.31;100136.22;342493;28;1071;-62
2022/03/07 00:05:08;;;;;;;9.63;7.38;;;;;;;11.64;25.81;100138.31;342451;28;1149;-63
2022/03/07 00:05:20;;;;;;;10.10;7.60;;;;;;;11.67;26.00;100130.41;342487;28;1061;-63
2022/03/07 00:05:32;;;;;;;12.02;7.45;;;;;;;11.64;26.49;100133.97;342219;28;1176;-62
2022/03/07 00:05:44;;;;;;;12.73;7.20;;;;;;;11.58;26.32;100134.97;342453;28;1292;-62
2022/03/07 00:05:59;;;;;;;9.55;6.97;;;;;;;11.42;26.70;100133.72;342460;28;1047;-63
2022/03/07 00:06:11;;;;;;;9.00;7.07;;;;;;;11.40;26.43;100130.31;342703;28;1078;-63
2022/03/07 00:06:23;;;;;;;9.43;7.20;;;;;;;11.40;26.42;100127.69;342784;28;1039;-62
2022/03/07 00:06:35;;;;;;;9.88;7.30;;;;;;;11.54;26.15;100135.97;342341;28;1290;-63
2022/03/07 00:06:48;;;;;;;9.85;7.15;;;;;;;11.63;26.26;100131.38;342484;28;1019;-62
2022/03/07 00:07:00;;;;;;;9.70;7.13;;;;;;;11.73;26.05;100127.63;342591;28;1097;-62
2022/03/07 00:07:12;;;;;;;8.95;6.80;;;;;;;11.75;26.17;100131.91;342474;28;1205;-62
2022/03/07 00:07:24;;;;;;;8.75;6.70;;;;;;;11.73;26.18;100132.81;342406;28;2017;-62
2022/03/07 00:07:36;;;;;;;8.38;7.03;;;;;;;11.72;25.82;100133.72;342187;28;1535;-62
2022/03/07 00:07:48;;;;;;;9.88;6.95;;;;;;;11.75;26.35;100131.03;342498;28;1102;-63
2022/03/07 00:08:00;;;;;;;10.50;6.97;;;;;;;11.80;26.37;100129.16;342002;28;1885;-63
2022/03/07 00:08:32;;;;;;;9.88;7.20;;;;;;;11.81;26.16;100130.84;341863;28;2187;-63
2022/03/07 00:08:50;;;;;;;9.98;7.50;;;;;;;11.72;25.65;100133.72;341137;28;1067;-62
2022/03/07 00:09:03;;;;;;;9.80;7.85;;;;;;;11.65;25.81;100125.25;342292;28;1115;-62
2022/03/07 00:09:15;;;;;;;10.95;7.93;;;;;;;11.69;26.03;100126.00;342600;28;1228;-63
2022/03/07 00:09:27;;;;;;;10.68;7.60;;;;;;;11.68;26.39;100129.50;342569;28;1687;-62
2022/03/07 00:09:39;;;;;;;10.45;7.40;;;;;;;11.76;26.28;100124.94;342261;28;1599;-62
2022/03/07 00:09:51;;;;;;;9.90;7.40;;;;;;;11.73;26.01;100122.41;342365;28;1023;-62
2022/03/07 00:10:03;;;;;;;9.82;7.43;;;;;;;11.73;25.69;100128.50;342462;28;1040;-63
2022/03/07 00:10:15;;;;;;;9.40;7.18;;;;;;;11.64;26.24;100128.75;342593;28;1303;-62
2022/03/07 00:10:27;;;;;;;9.18;6.95;;;;;;;11.58;25.86;100134.97;342299;28;1667;-62
2022/03/07 00:10:39;;;;;;;9.80;6.82;;;;;;;10.94;26.88;100131.56;342460;28;1057;-62
2022/03/07 00:10:51;;;;;;;11.35;6.85;;;;;;;11.18;26.62;100141.31;342515;28;1245;-63
2022/03/07 00:11:03;;;;;;;11.27;6.75;;;;;;;11.22;26.66;100131.66;342782;28;1197;-62
2022/03/07 00:11:17;;;;;;;11.07;6.80;;;;;;;11.19;26.58;100139.56;342371;28;1200;-62
2022/03/07 00:11:29;;;;;;;11.38;6.95;;;;;;;11.38;26.29;100134.69;342551;28;1227;-62
2022/03/07 00:11:42;;;;;;;10.40;7.05;;;;;;;11.53;26.57;100131.69;341667;28;1925;-63
2022/03/07 00:11:54;;;;;;;10.45;7.05;;;;;;;11.66;25.80;100137.38;342496;28;1126;-62
2022/03/07 00:12:07;;;;;;;10.02;6.80;;;;;;;11.74;26.20;100135.38;342402;28;1487;-62
2022/03/07 00:12:19;;;;;;;9.43;6.75;;;;;;;11.69;25.90;100134.69;342431;28;1034;-63
2022/03/07 00:12:31;;;;;;;9.63;6.80;;;;;;;11.86;25.66;100128.97;342519;28;1051;-62
2022/03/07 00:12:44;;;;;;;9.10;6.35;;;;;;;11.81;25.57;100128.22;342487;28;1760;-63
2022/03/07 00:12:56;;;;;;;8.63;6.53;;;;;;;11.76;25.58;100124.94;342629;28;1229;-63
2022/03/07 00:13:08;;;;;;;8.63;6.97;;;;;;;11.86;25.33;100128.97;342491;28;1212;-63
2022/03/07 00:13:21;;;;;;;9.00;7.15;;;;;;;11.80;25.77;100134.34;342386;28;1060;-63
2022/03/07 00:13:34;;;;;;;8.98;6.90;;;;;;;11.90;25.70;100125.41;341416;28;1090;-63
2022/03/07 00:13:47;;;;;;;9.15;6.68;;;;;;;11.53;25.61;100131.69;341026;28;1395;-63
2022/03/07 00:13:59;;;;;;;9.38;6.60;;;;;;;11.60;26.11;100132.34;342262;28;1548;-63
2022/03/07 00:14:12;;;;;;;9.68;6.75;;;;;;;11.60;26.16;100127.97;342490;28;1498;-62
2022/03/07 00:14:24;;;;;;;9.20;6.93;;;;;;;11.30;26.15;100132.31;342315;28;1358;-62
2022/03/07 00:14:36;;;;;;;9.60;7.10;;;;;;;11.49;26.23;100134.38;342324;28;1043;-62
2022/03/07 00:14:48;;;;;;;9.52;7.00;;;;;;;11.58;25.82;100129.78;342511;28;1042;-62
2022/03/07 00:15:00;;;;;;;9.52;7.18;;;;;;;11.57;26.21;100133.28;342296;28;1047;-62
2022/03/07 00:15:15;;;;;;;9.63;7.32;;;;;;;11.66;26.20;100131.31;342297;28;1322;-62
2022/03/07 00:15:27;;;;;;;9.32;7.13;;;;;;;11.32;26.57;100127.91;341424;28;2170;-62
2022/03/07 00:15:39;;;;;;;8.90;7.03;;;;;;;11.49;26.12;100135.25;342313;28;1085;-63
2022/03/07 00:15:51;;;;;;;9.25;7.07;;;;;;;11.49;26.36;100135.25;342286;28;1626;-62
2022/03/07 00:16:04;;;;;;;9.38;6.90;;;;;;;11.57;26.61;100130.69;342329;28;1099;-63
2022/03/07 00:16:16;;;;;;;9.40;6.90;;;;;;;11.69;26.07;100129.47;342729;28;1230;-62
2022/03/07 00:16:32;;;;;;;9.48;6.80;;;;;;;11.80;26.07;100136.97;342452;28;1315;-63
2022/03/07 00:16:46;;;;;;;9.32;6.70;;;;;;;11.94;25.69;100140.03;342263;28;928;-62
2022/03/07 00:16:58;;;;;;;9.55;6.60;;;;;;;11.83;25.80;100134.28;342319;28;1050;-62
2022/03/07 00:17:10;;;;;;;9.50;6.72;;;;;;;11.66;25.88;100136.53;340883;29;1288;-63
2022/03/07 00:17:22;;;;;;;9.50;7.00;;;;;;;11.76;25.94;100132.75;341207;29;1067;-63
2022/03/07 00:17:34;;;;;;;10.52;7.32;;;;;;;11.32;26.41;100132.28;340936;29;1087;-62
2022/03/07 00:17:46;;;;;;;9.18;6.82;;;;;;;11.37;26.43;100135.63;341305;28;1248;-62
2022/03/07 00:17:58;;;;;;;9.68;7.07;;;;;;;11.36;26.03;100139.09;341219;28;1089;-63
2022/03/07 00:18:10;;;;;;;10.13;6.95;;;;;;;11.36;26.42;100129.53;341266;28;937;-62
2022/03/07 00:18:22;;;;;;;10.00;6.88;;;;;;;11.24;26.40;100134.25;341497;28;2462;-62
2022/03/07 00:18:34;;;;;;;10.00;6.72;;;;;;;10.97;26.44;100128.91;342392;28;1076;-63
2022/03/07 00:18:46;;;;;;;8.88;6.50;;;;;;;11.14;26.83;100137.06;341264;28;1271;-63
2022/03/07 00:18:59;;;;;;;8.38;6.50;;;;;;;10.90;26.82;100130.78;341808;28;1332;-62
2022/03/07 00:19:11;;;;;;;8.60;6.65;;;;;;;10.97;26.61;100131.50;341237;28;1099;-63
2022/03/07 00:19:23;;;;;;;9.00;6.65;;;;;;;11.00;26.97;100134.00;341286;28;1278;-62
2022/03/07 00:19:35;;;;;;;9.27;6.65;;;;;;;10.82;27.07;100137.09;342719;28;1217;-63
2022/03/07 00:19:47;;;;;;;9.13;6.60;;;;;;;11.03;26.89;100136.53;342758;28;1170;-63
2022/03/07 00:19:59;;;;;;;9.15;6.80;;;;;;;11.13;26.49;100132.78;342678;28;1030;-62
2022/03/07 00:20:12;;;;;;;9.00;6.88;;;;;;;11.25;26.28;100136.81;342621;28;1007;-63
2022/03/07 00:20:24;;;;;;;9.48;6.90;;;;;;;11.33;26.14;100134.00;342622;28;1382;-62
2022/03/07 00:20:36;;;;;;;8.43;6.60;;;;;;;11.35;26.43;100133.03;342401;28;1023;-62
2022/03/07 00:20:48;;;;;;;11.25;7.10;;;;;;;11.41;25.84;100134.63;342502;28;1054;-63
2022/03/07 00:21:00;;;;;;;11.57;6.97;;;;;;;11.38;26.18;100138.16;342198;28;1224;-62
2022/03/07 00:21:12;;;;;;;12.02;6.50;;;;;;;11.34;26.08;100130.47;342547;28;1062;-62
2022/03/07 00:21:25;;;;;;;8.98;6.45;;;;;;;11.50;25.99;100133.50;342453;28;1348;-62
2022/03/07 00:21:38;;;;;;;10.73;6.50;;;;;;;11.16;26.26;100137.03;343116;28;1253;-63
2022/03/07 00:21:50;;;;;;;10.85;6.72;;;;;;;11.35;26.00;100127.00;342411;28;1075;-62
2022/03/07 00:22:02;;;;;;;9.93;6.90;;;;;;;11.35;25.88;100132.19;341650;28;2101;-63
2022/03/07 00:22:14;;;;;;;9.27;7.03;;;;;;;11.23;26.00;100132.50;342435;28;998;-62
2022/03/07 00:22:26;;;;;;;8.68;7.05;;;;;;;10.99;26.17;100135.75;342472;28;1429;-63
2022/03/07 00:23:02;;;;;;;9.57;6.63;;;;;;;11.10;26.34;100137.22;341527;28;2536;-65
2022/03/07 00:23:15;;;;;;;8.52;6.53;;;;;;;11.04;26.13;100135.63;345635;28;1850;-63
2022/03/07 00:23:27;;;;;;;8.80;6.70;;;;;;;11.11;25.98;100134.56;344894;28;1318;-64
2022/03/07 00:23:39;;;;;;;9.25;7.00;;;;;;;11.07;25.73;100132.94;344590;28;1025;-66
2022/03/07 00:23:52;;;;;;;9.10;6.60;;;;;;;11.26;25.52;100137.66;343100;28;1054;-65
2022/03/07 00:24:06;;;;;;;8.75;6.40;;;;;;;11.22;25.50;100141.22;344770;28;1545;-66
2022/03/07 00:24:18;;;;;;;8.82;6.57;;;;;;;10.99;25.85;100134.91;344774;28;1199;-65
2022/03/07 00:24:30;;;;;;;8.38;6.65;;;;;;;11.24;25.43;100139.44;343554;28;1427;-65
2022/03/07 00:24:42;;;;;;;8.18;6.75;;;;;;;11.20;25.95;100131.72;343742;28;802;-65
2022/03/07 00:24:55;;;;;;;8.30;6.75;;;;;;;11.22;25.90;100136.03;343517;28;1241;-65
2022/03/07 00:25:07;;;;;;;8.40;6.60;;;;;;;11.35;25.45;100130.44;343969;28;1521;-65
2022/03/07 00:25:20;;;;;;;8.95;6.78;;;;;;;11.35;25.68;100135.66;343628;28;1071;-66
2022/03/07 00:25:32;;;;;;;8.27;6.43;;;;;;;11.18;25.71;100135.25;342897;28;1394;-66
2022/03/07 00:25:47;;;;;;;8.18;6.40;;;;;;;11.20;25.48;100136.91;344452;28;1938;-66
2022/03/07 00:25:59;;;;;;;9.30;6.45;;;;;;;11.23;25.37;100132.50;346419;28;1336;-66
2022/03/07 00:26:11;;;;;;;9.93;6.78;;;;;;;11.17;26.01;100139.63;345977;28;1155;-66
2022/03/07 00:26:23;;;;;;;10.38;7.00;;;;;;;11.18;25.86;100137.84;345666;28;1303;-65
2022/03/07 00:26:35;;;;;;;10.00;7.13;;;;;;;11.16;25.60;100137.88;344639;28;1048;-65
2022/03/07 00:26:48;;;;;;;9.95;6.95;;;;;;;11.25;25.82;100135.94;344776;28;1210;-66
2022/03/07 00:27:00;;;;;;;9.35;6.53;;;;;;;11.21;25.66;100140.38;344641;28;1035;-66
2022/03/07 00:27:13;;;;;;;9.02;6.38;;;;;;;11.45;25.43;100133.66;345320;28;1550;-65
2022/03/07 00:27:25;;;;;;;9.38;6.50;;;;;;;11.37;25.69;100135.63;345580;28;1647;-66
2022/03/07 00:27:37;;;;;;;9.57;6.72;;;;;;;11.11;25.75;100137.19;344765;28;1095;-66
2022/03/07 00:27:49;;;;;;;9.30;6.70;;;;;;;11.30;25.56;100136.66;343159;28;1052;-66
2022/03/07 00:28:01;;;;;;;8.80;6.75;;;;;;;11.34;25.47;100135.69;343619;28;1284;-66
2022/03/07 00:28:16;;;;;;;8.32;6.80;;;;;;;10.74;26.37;100135.53;343547;28;1107;-66
2022/03/07 00:28:28;;;;;;;7.78;6.60;;;;;;;11.07;26.48;100132.94;343436;28;1428;-65
2022/03/07 00:28:40;;;;;;;8.15;6.65;;;;;;;11.06;26.17;100133.84;342222;28;1026;-66
2022/03/07 00:28:52;;;;;;;9.02;6.85;;;;;;;11.11;25.70;100139.78;340986;29;1179;-66
2022/03/07 00:29:04;;;;;;;9.77;6.53;;;;;;;11.18;25.54;100133.50;340760;29;1052;-65
2022/03/07 00:29:17;;;;;;;10.40;6.60;;;;;;;11.21;25.62;100132.59;340260;28;1661;-66
2022/03/07 00:29:29;;;;;;;9.88;6.55;;;;;;;11.23;25.42;100137.72;342201;28;1262;-66
2022/03/07 00:29:41;;;;;;;8.57;6.57;;;;;;;11.25;25.08;100142.00;342169;28;1437;-66
2022/03/07 00:29:54;;;;;;;8.85;6.82;;;;;;;11.20;25.68;100142.13;342990;28;1123;-66
2022/03/07 00:30:06;;;;;;;9.18;7.00;;;;;;;11.10;25.78;100132.00;343194;28;1303;-65
2022/03/07 00:30:19;;;;;;;8.95;6.57;;;;;;;11.22;26.07;100141.22;344324;28;1032;-66
2022/03/07 00:30:33;;;;;;;10.32;6.70;;;;;;;11.35;25.45;100132.19;344802;28;1090;-64
2022/03/07 00:30:45;;;;;;;11.07;6.97;;;;;;;11.36;25.21;100133.88;344293;28;1158;-65
2022/03/07 00:30:57;;;;;;;11.10;7.32;;;;;;;10.92;25.82;100133.34;345001;28;1135;-66
2022/03/07 00:31:09;;;;;;;10.02;7.45;;;;;;;10.76;26.21;100138.94;344928;28;1038;-66
2022/03/07 00:31:22;;;;;;;9.80;7.28;;;;;;;11.06;25.96;100136.44;344457;28;1351;-66
2022/03/07 00:31:34;;;;;;;9.48;7.35;;;;;;;10.93;26.16;100140.28;343476;28;1076;-66
2022/03/07 00:31:47;;;;;;;8.88;7.00;;;;;;;11.11;25.49;100137.19;343383;28;1144;-65
2022/03/07 00:32:02;;;;;;;8.20;6.88;;;;;;;11.15;25.54;100141.41;343523;28;1243;-66
2022/03/07 00:32:14;;;;;;;8.88;7.03;;;;;;;11.17;25.60;100138.75;343355;28;1015;-65
2022/03/07 00:32:26;;;;;;;10.02;7.20;;;;;;;11.11;25.54;100144.97;343342;28;1234;-65
2022/03/07 00:32:38;;;;;;;9.60;6.95;;;;;;;11.03;25.61;100131.34;343259;28;1238;-66
2022/03/07 00:32:50;;;;;;;9.40;6.90;;;;;;;10.93;26.07;100140.28;343317;28;1289;-65
2022/03/07 00:33:02;;;;;;;10.13;7.00;;;;;;;11.12;26.08;100141.47;343885;28;1943;-65
2022/03/07 00:33:16;;;;;;;10.10;7.03;;;;;;;11.11;25.73;100138.94;344678;28;1245;-66
2022/03/07 00:33:28;;;;;;;9.57;6.97;;;;;;;11.18;25.44;100138.69;344747;28;1328;-64
2022/03/07 00:33:41;;;;;;;9.85;7.15;;;;;;;11.23;25.58;100137.72;344612;28;1233;-65
2022/03/07 00:33:53;;;;;;;10.02;7.10;;;;;;;11.16;25.46;100140.50;344773;28;1059;-67
2022/03/07 00:34:05;;;;;;;9.75;7.05;;;;;;;11.14;25.73;100139.69;345028;28;1102;-66
2022/03/07 00:34:17;;;;;;;9.73;6.95;;;;;;;10.99;25.76;100140.13;345125;28;1263;-66
2022/03/07 00:34:29;;;;;;;8.95;6.88;;;;;;;10.78;26.45;100139.78;345001;28;1340;-66
2022/03/07 00:34:41;;;;;;;9.77;7.10;;;;;;;10.72;26.48;100142.50;345072;28;1227;-65
2022/03/07 00:34:54;;;;;;;9.82;7.07;;;;;;;10.88;26.23;100136.94;344983;28;1354;-66
2022/03/07 00:35:07;;;;;;;9.80;7.10;;;;;;;10.98;25.68;100138.38;345063;28;1201;-66
2022/03/07 00:35:19;;;;;;;10.82;6.85;;;;;;;11.06;25.77;100136.44;345141;28;1158;-65
2022/03/07 00:35:31;;;;;;;11.07;7.00;;;;;;;11.00;25.81;100136.59;344920;28;1120;-66
2022/03/07 00:35:43;;;;;;;9.80;7.20;;;;;;;10.83;26.05;100133.59;345071;28;1054;-66
2022/03/07 00:35:55;;;;;;;9.20;7.00;;;;;;;10.68;26.28;100140.88;345151;28;1066;-66
2022/03/07 00:36:07;;;;;;;8.68;6.68;;;;;;;10.71;25.73;100133.00;345102;28;1046;-66
2022/03/07 00:36:20;;;;;;;8.48;6.53;;;;;;;10.63;26.68;100137.56;345108;28;1094;-67
2022/03/07 00:36:32;;;;;;;9.07;6.50;;;;;;;10.63;26.16;100142.75;344945;28;1193;-66
2022/03/07 00:36:44;;;;;;;8.93;6.35;;;;;;;10.71;26.26;100134.78;344492;28;2078;-66
2022/03/07 00:36:56;;;;;;;9.80;6.57;;;;;;;10.79;26.14;100143.22;344825;28;1063;-65
2022/03/07 00:37:08;;;;;;;9.35;6.68;;;;;;;10.82;25.95;100134.50;344893;28;1067;-66
2022/03/07 00:37:20;;;;;;;9.32;6.72;;;;;;;10.61;26.37;100138.50;344882;28;1071;-65
2022/03/07 00:37:32;;;;;;;8.63;6.57;;;;;;;10.57;26.51;100137.72;345025;28;813;-66
2022/03/07 00:37:44;;;;;;;8.77;6.70;;;;;;;10.55;26.45;100144.69;344923;28;1147;-66
2022/03/07 00:37:56;;;;;;;9.10;6.60;;;;;;;10.57;26.24;100142.91;345252;28;741;-65
2022/03/07 00:38:08;;;;;;;8.95;6.55;;;;;;;10.35;26.60;100142.56;344072;28;1249;-65
2022/03/07 00:38:20;;;;;;;9.25;6.60;;;;;;;10.48;26.38;100137.94;343283;28;1041;-66
2022/03/07 00:38:33;;;;;;;9.15;6.70;;;;;;;10.54;26.73;100145.56;343418;28;1989;-65
2022/03/07 00:38:45;;;;;;;8.55;6.63;;;;;;;10.30;26.99;100140.09;343374;28;1051;-65
2022/03/07 00:38:58;;;;;;;9.57;7.00;;;;;;;10.51;26.85;100145.66;343808;28;1651;-65
2022/03/07 00:39:10;;;;;;;9.25;6.78;;;;;;;10.21;26.59;100142.88;345123;28;1097;-65
2022/03/07 00:39:22;;;;;;;8.73;6.90;;;;;;;10.22;26.65;100147.16;345009;28;1256;-65
2022/03/07 00:39:34;;;;;;;8.32;6.80;;;;;;;10.39;26.82;100141.63;345158;28;936;-65
2022/03/07 00:39:46;;;;;;;8.75;6.80;;;;;;;10.46;26.42;100142.31;344793;28;1267;-65
2022/03/07 00:39:58;;;;;;;8.82;6.72;;;;;;;10.42;26.03;100145.88;345427;28;1598;-65
2022/03/07 00:40:11;;;;;;;9.05;6.65;;;;;;;10.43;26.28;100145.84;346315;28;1182;-65
2022/03/07 00:40:23;;;;;;;9.10;6.60;;;;;;;10.42;26.17;100145.88;344264;28;1586;-65
2022/03/07 00:40:35;;;;;;;8.85;6.78;;;;;;;10.53;25.87;100146.47;344219;28;2264;-65
2022/03/07 00:40:47;;;;;;;9.20;6.70;;;;;;;10.50;26.02;100141.34;343771;28;1062;-65
2022/03/07 00:40:59;;;;;;;8.80;6.47;;;;;;;10.63;26.03;100147.13;343804;28;1382;-66
2022/03/07 00:41:11;;;;;;;8.73;6.55;;;;;;;10.76;25.87;100149.34;343669;28;1185;-66
2022/03/07 00:41:23;;;;;;;9.45;6.68;;;;;;;10.81;25.64;100140.59;343825;28;1369;-66
2022/03/07 00:41:35;;;;;;;9.55;6.68;;;;;;;10.86;25.07;100146.50;345122;28;1056;-66
2022/03/07 00:41:47;;;;;;;9.63;6.53;;;;;;;10.46;26.30;100144.91;344918;28;1050;-66
2022/03/07 00:41:59;;;;;;;9.20;6.57;;;;;;;10.53;26.09;100147.31;345110;28;1061;-66
2022/03/07 00:42:12;;;;;;;10.00;6.55;;;;;;;10.52;26.08;100144.75;344972;28;1003;-66
2022/03/07 00:42:23;;;;;;;9.38;6.30;;;;;;;10.55;25.86;100140.34;344918;28;1613;-66
2022/03/07 00:42:40;;;;;;;8.90;6.38;;;;;;;10.44;26.30;100144.09;345024;28;1179;-66
2022/03/07 00:42:53;;;;;;;9.00;6.60;;;;;;;10.47;26.08;100141.44;344719;28;1358;-65
2022/03/07 00:43:08;;;;;;;9.30;6.80;;;;;;;10.49;25.77;100144.84;344996;28;1082;-65
2022/03/07 00:43:21;;;;;;;10.13;7.03;;;;;;;10.46;26.22;100147.50;344999;28;1321;-66
2022/03/07 00:43:33;;;;;;;9.70;6.53;;;;;;;10.60;26.45;100142.81;344984;28;1278;-65
2022/03/07 00:43:45;;;;;;;9.25;6.10;;;;;;;10.26;26.78;100143.63;344427;28;1109;-65
2022/03/07 00:43:57;;;;;;;9.10;6.05;;;;;;;10.29;26.67;100148.72;344147;28;1719;-65
2022/03/07 00:44:09;;;;;;;7.93;6.30;;;;;;;10.38;26.19;100143.38;344268;28;1095;-65
2022/03/07 00:44:21;;;;;;;8.30;6.45;;;;;;;10.56;26.23;100146.38;344855;28;1266;-65
2022/03/07 00:44:33;;;;;;;8.73;6.60;;;;;;;10.51;25.54;100148.25;344409;28;1224;-65
2022/03/07 00:44:45;;;;;;;9.10;6.85;;;;;;;10.36;25.79;100147.75;343708;28;1059;-66
2022/03/07 00:44:57;;;;;;;9.30;6.72;;;;;;;10.20;26.65;100146.34;343900;28;1734;-66
2022/03/07 00:45:11;;;;;;;8.48;6.55;;;;;;;10.42;26.54;100148.47;344215;28;1705;-66
2022/03/07 00:45:23;;;;;;;8.25;6.55;;;;;;;10.53;25.93;100149.06;343813;28;1328;-67
2022/03/07 00:45:35;;;;;;;8.27;6.60;;;;;;;10.54;26.27;100150.78;344416;28;1752;-65
2022/03/07 00:45:48;;;;;;;9.05;6.97;;;;;;;10.03;26.22;100145.88;344484;28;1839;-65
2022/03/07 00:46:01;;;;;;;8.75;6.75;;;;;;;10.09;26.60;100149.19;344851;28;1015;-66
2022/03/07 00:46:13;;;;;;;8.73;6.53;;;;;;;10.44;26.40;100144.09;344952;28;1213;-65
2022/03/07 00:46:25;;;;;;;8.50;6.50;;;;;;;10.22;26.67;100147.16;345017;28;1288;-65
2022/03/07 00:46:37;;;;;;;8.07;6.47;;;;;;;10.42;26.42;100143.28;344089;28;1720;-65
2022/03/07 00:46:49;;;;;;;8.35;6.65;;;;;;;10.17;26.29;100143.81;344095;28;2012;-66
2022/03/07 00:47:02;;;;;;;9.05;6.70;;;;;;;10.27;26.17;100149.66;345328;28;1096;-66
2022/03/07 00:47:14;;;;;;;8.82;6.43;;;;;;;10.18;26.06;100145.53;345021;28;2042;-66
2022/03/07 00:47:26;;;;;;;8.70;6.47;;;;;;;10.20;26.54;100148.94;345076;28;1351;-66
2022/03/07 00:47:38;;;;;;;8.75;6.65;;;;;;;10.37;25.98;100143.41;344398;28;2084;-66
2022/03/07 00:47:50;;;;;;;10.52;7.25;;;;;;;10.38;26.36;100147.69;344574;28;1050;-66
2022/03/07 00:48:02;;;;;;;11.73;7.07;;;;;;;10.48;25.94;100146.56;344955;28;1038;-66
2022/03/07 00:48:15;;;;;;;11.13;6.80;;;;;;;10.39;26.08;100145.06;345009;28;1192;-65
2022/03/07 00:48:27;;;;;;;10.60;6.57;;;;;;;10.46;26.27;100144.91;345097;28;1361;-66
2022/03/07 00:48:39;;;;;;;9.23;6.47;;;;;;;10.29;26.31;100151.34;345087;28;1506;-65
2022/03/07 00:48:51;;;;;;;9.00;6.63;;;;;;;10.07;25.97;100152.72;343556;28;2107;-65
2022/03/07 00:49:03;;;;;;;10.20;6.47;;;;;;;10.12;26.25;100150.84;343682;28;1078;-65
2022/03/07 00:49:15;;;;;;;9.65;6.38;;;;;;;10.03;26.41;100151.09;343790;28;1066;-65
2022/03/07 00:49:27;;;;;;;8.57;6.60;;;;;;;10.21;26.12;100145.47;344581;28;1346;-65
2022/03/07 00:49:39;;;;;;;9.32;6.90;;;;;;;9.88;26.46;100145.34;344058;28;1814;-64
2022/03/07 00:49:51;;;;;;;10.32;7.03;;;;;;;10.18;26.08;100145.53;345021;28;2053;-66
2022/03/07 00:50:05;;;;;;;10.90;6.78;;;;;;;10.29;25.88;100153.09;344958;28;1022;-65
2022/03/07 00:50:17;;;;;;;9.73;6.65;;;;;;;10.24;25.94;100145.41;345063;28;1286;-66
2022/03/07 00:50:29;;;;;;;9.20;7.00;;;;;;;10.24;25.97;100149.72;344839;28;1859;-65
2022/03/07 00:50:49;;;;;;;8.50;6.93;;;;;;;10.25;26.13;100141.06;343676;28;1817;-66
2022/03/07 00:51:02;;;;;;;9.05;6.78;;;;;;;10.32;25.88;100143.50;344536;28;1234;-66
2022/03/07 00:51:14;;;;;;;9.93;6.70;;;;;;;10.41;25.72;100146.78;345043;28;2059;-66
2022/03/07 00:51:27;;;;;;;9.40;6.60;;;;;;;10.37;25.50;100146.84;344322;28;1666;-66
2022/03/07 00:51:39;;;;;;;9.02;6.82;;;;;;;10.48;25.57;100153.53;345151;28;1339;-66
2022/03/07 00:51:51;;;;;;;9.40;6.80;;;;;;;10.54;25.36;100153.38;345067;28;1014;-66
2022/03/07 00:52:03;;;;;;;10.35;7.15;;;;;;;10.49;25.38;100155.25;345034;28;1094;-65
2022/03/07 00:52:16;;;;;;;10.20;7.25;;;;;;;10.46;25.57;100150.09;344894;28;1042;-65
2022/03/07 00:52:28;;;;;;;8.88;6.78;;;;;;;10.52;25.71;100147.34;344824;28;1267;-66
2022/03/07 00:52:40;;;;;;;8.88;6.63;;;;;;;10.55;25.68;100145.53;343819;28;1715;-65
2022/03/07 00:52:52;;;;;;;8.63;6.82;;;;;;;10.33;26.29;100150.41;344579;28;2184;-66
2022/03/07 00:53:04;;;;;;;8.45;6.65;;;;;;;10.45;25.87;100153.63;345222;28;1071;-66
2022/03/07 00:53:19;;;;;;;7.82;6.50;;;;;;;10.33;25.58;100150.41;345065;28;1041;-65
2022/03/07 00:53:31;;;;;;;8.57;6.90;;;;;;;10.21;25.94;100150.66;344966;28;995;-65
2022/03/07 00:53:43;;;;;;;9.07;6.97;;;;;;;10.28;26.01;100153.97;343672;28;1858;-67
2022/03/07 00:53:56;;;;;;;9.23;6.80;;;;;;;10.29;26.04;100147.88;344619;28;1074;-65
2022/03/07 00:54:08;;;;;;;9.70;6.90;;;;;;;10.31;25.65;100141.78;344059;28;1630;-66
2022/03/07 00:54:20;;;;;;;8.98;6.85;;;;;;;10.35;25.80;100146.03;344361;28;1965;-64
2022/03/07 00:54:32;;;;;;;9.48;6.95;;;;;;;10.47;25.70;100149.22;344771;28;1047;-65
2022/03/07 00:54:44;;;;;;;9.85;6.70;;;;;;;10.58;25.28;100147.19;344842;28;1318;-65
2022/03/07 00:54:56;;;;;;;9.18;6.68;;;;;;;10.48;25.42;100148.31;343485;28;1646;-64
2022/03/07 00:55:09;;;;;;;8.48;6.60;;;;;;;10.30;26.07;100145.28;344684;28;1214;-65
2022/03/07 00:55:21;;;;;;;8.07;6.63;;;;;;;10.34;26.06;100149.53;344546;28;1330;-65
2022/03/07 00:55:33;;;;;;;9.20;6.50;;;;;;;10.42;26.30;100143.28;344878;28;1023;-66
2022/03/07 00:55:47;;;;;;;10.15;6.40;;;;;;;10.48;25.82;100148.31;344878;28;1288;-66
2022/03/07 00:55:59;;;;;;;9.27;6.43;;;;;;;10.58;25.99;100149.81;345014;28;1205;-66
2022/03/07 00:56:14;;;;;;;8.38;6.60;;;;;;;10.65;25.78;100147.94;344925;28;1568;-65
2022/03/07 00:56:26;;;;;;;8.38;6.55;;;;;;;10.69;25.97;100152.16;344802;28;1280;-66
2022/03/07 00:56:38;;;;;;;8.45;6.35;;;;;;;10.46;25.66;100150.09;345162;28;1043;-65
2022/03/07 00:56:50;;;;;;;8.70;6.53;;;;;;;10.53;25.59;100144.72;345246;28;1093;-66
2022/03/07 00:57:05;;;;;;;9.07;6.70;;;;;;;10.47;25.83;100149.22;345154;28;1546;-66
2022/03/07 00:57:17;;;;;;;9.73;6.63;;;;;;;10.35;26.03;100153.81;345144;28;1106;-66
2022/03/07 00:57:29;;;;;;;10.35;6.65;;;;;;;10.21;26.03;100148.06;344911;28;1332;-66
2022/03/07 00:57:41;;;;;;;9.85;6.70;;;;;;;10.21;26.11;100145.47;345066;28;1057;-66
2022/03/07 00:57:53;;;;;;;9.60;6.97;;;;;;;9.88;26.79;100150.53;345131;28;1093;-66
2022/03/07 00:58:06;;;;;;;9.73;7.13;;;;;;;9.89;26.80;100149.63;345055;28;1045;-66
2022/03/07 00:58:19;;;;;;;8.88;6.72;;;;;;;10.02;26.49;100144.16;344876;28;1147;-66
2022/03/07 00:58:31;;;;;;;7.95;6.22;;;;;;;9.85;26.56;100152.34;344669;28;1339;-66
2022/03/07 00:58:43;;;;;;;8.20;6.32;;;;;;;9.89;26.44;100152.22;343392;28;1758;-66
2022/03/07 00:58:57;;;;;;;8.80;6.32;;;;;;;9.86;26.29;100154.91;345140;28;1064;-65
2022/03/07 00:59:09;;;;;;;8.77;6.50;;;;;;;10.06;26.21;100156.19;344468;28;1379;-65
2022/03/07 00:59:22;;;;;;;8.85;6.93;;;;;;;10.16;26.05;100148.19;344017;28;757;-66
2022/03/07 00:59:34;;;;;;;8.93;7.00;;;;;;;10.22;25.88;100147.16;343722;28;1023;-66
2022/03/07 00:59:46;;;;;;;7.90;6.43;;;;;;;10.31;25.84;100149.59;343970;28;1070;-65
2022/03/07 00:59:57;;;;;;;8.00;6.38;;;;;;;10.30;25.64;100150.50;343759;28;1042;-66