Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:38;;;;;;;13.07;6.10;;;;;;;;;;5031960;28;20536;-73
2023/07/03 00:04:05;;;;;;;10.50;5.60;;;;;;;;;;5031556;28;20454;-73
2023/07/03 00:06:31;;;;;;;9.03;5.57;;;;;;;;;;5037879;28;20469;-74
2023/07/03 00:08:58;;;;;;;12.00;5.43;;;;;;;;;;5039736;28;20466;-75
2023/07/03 00:11:24;;;;;;;11.10;6.97;;;;;;;;;;5036975;28;20485;-75
2023/07/03 00:13:51;;;;;;;10.57;5.50;;;;;;;;;;5035392;28;20518;-75
2023/07/03 00:16:17;;;;;;;11.80;5.83;;;;;;;;;;5039956;28;20506;-75
2023/07/03 00:18:48;;;;;;;16.37;6.47;;;;;;;;;;5038947;28;20465;-75
2023/07/03 00:21:14;;;;;;;9.07;5.83;;;;;;;;;;5029970;28;20469;-75
2023/07/03 00:23:41;;;;;;;10.57;5.70;;;;;;;;;;5036911;28;20485;-74
2023/07/03 00:26:07;;;;;;;11.47;5.73;;;;;;;;;;5038897;28;20879;-74
2023/07/03 00:28:34;;;;;;;15.10;5.83;;;;;;;;;;5031352;28;20477;-74
2023/07/03 00:31:00;;;;;;;14.83;5.80;;;;;;;;;;5037797;28;20553;-74
2023/07/03 00:33:26;;;;;;;10.47;5.43;;;;;;;;;;5034521;28;20539;-75
2023/07/03 00:35:54;;;;;;;14.43;5.67;;;;;;;;;;5037607;28;20474;-74
2023/07/03 00:38:20;;;;;;;12.70;6.03;;;;;;;;;;5028723;28;20458;-74
2023/07/03 00:40:47;;;;;;;10.80;5.17;;;;;;;;;;5039893;28;20477;-74
2023/07/03 00:43:14;;;;;;;15.80;6.80;;;;;;;;;;5039592;28;20489;-74
2023/07/03 00:45:40;;;;;;;10.47;6.17;;;;;;;;;;5038947;28;20462;-75
2023/07/03 00:48:07;;;;;;;10.40;5.90;;;;;;;;;;5038651;28;20481;-74
2023/07/03 00:50:34;;;;;;;11.67;5.50;;;;;;;;;;5039436;28;20882;-74
2023/07/03 00:53:03;;;;;;;16.63;6.97;;;;;;;;;;5023885;28;20518;-74
2023/07/03 00:55:31;;;;;;;12.90;5.60;;;;;;;;;;5035896;28;20476;-75
2023/07/03 00:57:57;;;;;;;11.37;5.83;;;;;;;;;;5033446;28;20544;-74
2023/07/03 01:00:27;;;;;;;19.03;6.77;;;;;;;;;;5040323;28;20517;-74
2023/07/03 01:02:58;;;;;;;15.20;5.87;;;;;;;;;;5039685;28;20490;-75
2023/07/03 01:05:28;;;;;;;10.10;6.60;;;;;;;;;;5039366;28;20441;-74
2023/07/03 01:07:55;;;;;;;14.13;6.20;;;;;;;;;;5042181;28;20568;-74
2023/07/03 01:10:24;;;;;;;11.57;6.60;;;;;;;;;;5043495;28;20498;-74
2023/07/03 01:12:52;;;;;;;18.70;6.30;;;;;;;;;;5042890;28;20517;-74
2023/07/03 01:15:20;;;;;;;12.63;6.20;;;;;;;;;;5034716;28;20453;-74
2023/07/03 01:17:47;;;;;;;18.03;7.00;;;;;;;;;;5043614;28;20540;-74
2023/07/03 01:20:16;;;;;;;13.10;5.37;;;;;;;;;;5043499;28;20460;-74
2023/07/03 01:22:44;;;;;;;13.50;6.10;;;;;;;;;;5043102;28;21049;-74
2023/07/03 01:25:14;;;;;;;12.30;5.40;;;;;;;;;;5043672;28;20895;-74
2023/07/03 01:27:43;;;;;;;15.33;6.70;;;;;;;;;;5043075;28;20458;-74
2023/07/03 01:30:13;;;;;;;14.37;6.73;;;;;;;;;;5043544;28;20484;-74
2023/07/03 01:32:40;;;;;;;15.77;6.37;;;;;;;;;;5043399;28;20516;-74
2023/07/03 01:35:08;;;;;;;10.57;5.90;;;;;;;;;;5042936;28;20454;-74
2023/07/03 01:37:35;;;;;;;20.00;6.40;;;;;;;;;;5043000;28;20469;-74
2023/07/03 01:40:02;;;;;;;15.40;6.87;;;;;;;;;;5043579;28;20479;-75
2023/07/03 01:42:31;;;;;;;16.73;6.00;;;;;;;;;;5042665;28;20493;-74
2023/07/03 01:44:57;;;;;;;14.50;6.53;;;;;;;;;;5042956;28;20466;-75
2023/07/03 01:47:23;;;;;;;13.40;6.33;;;;;;;;;;5043102;28;20477;-75
2023/07/03 01:49:50;;;;;;;13.53;6.00;;;;;;;;;;5043485;28;20930;-75
2023/07/03 01:52:18;;;;;;;15.20;5.67;;;;;;;;;;5042634;28;20477;-75
2023/07/03 01:54:49;;;;;;;11.03;5.60;;;;;;;;;;5043333;28;20514;-75
2023/07/03 01:57:20;;;;;;;13.57;6.33;;;;;;;;;;5035374;28;20623;-76
2023/07/03 01:59:50;;;;;;;13.50;5.90;;;;;;;;;;5041699;28;20498;-75
2023/07/03 02:02:19;;;;;;;14.87;6.50;;;;;;;;;;5041980;28;20497;-74
2023/07/03 02:04:50;;;;;;;13.53;6.07;;;;;;;;;;5044760;28;20468;-75
2023/07/03 02:07:17;;;;;;;13.50;6.60;;;;;;;;;;5032357;28;20585;-75
2023/07/03 02:09:44;;;;;;;13.70;6.27;;;;;;;;;;5042035;28;20493;-75
2023/07/03 02:12:11;;;;;;;13.87;6.13;;;;;;;;;;5042274;28;20513;-75
2023/07/03 02:14:38;;;;;;;18.40;6.60;;;;;;;;;;5042474;28;20847;-74
2023/07/03 02:17:07;;;;;;;14.03;7.00;;;;;;;;;;5042335;28;20457;-74
2023/07/03 02:19:33;;;;;;;15.17;6.40;;;;;;;;;;5041591;28;20445;-74
2023/07/03 02:22:00;;;;;;;17.17;7.27;;;;;;;;;;5042213;28;20509;-74
2023/07/03 02:24:27;;;;;;;14.83;6.60;;;;;;;;;;5042627;28;20484;-73
2023/07/03 02:26:53;;;;;;;18.27;6.77;;;;;;;;;;5042171;28;20555;-74
2023/07/03 02:29:20;;;;;;;13.83;6.50;;;;;;;;;;5041659;28;20536;-74
2023/07/03 02:31:46;;;;;;;17.20;6.80;;;;;;;;;;5042025;28;20525;-75
2023/07/03 02:34:14;;;;;;;15.53;6.33;;;;;;;;;;5042156;28;20481;-75
2023/07/03 02:36:41;;;;;;;12.87;5.77;;;;;;;;;;5042240;28;20474;-74
2023/07/03 02:39:09;;;;;;;14.73;6.53;;;;;;;;;;5041817;28;20489;-74
2023/07/03 02:41:35;;;;;;;15.10;6.90;;;;;;;;;;5039393;28;20462;-75
2023/07/03 02:44:02;;;;;;;15.40;5.03;;;;;;;;;;5041726;28;20536;-75
2023/07/03 02:46:28;;;;;;;19.27;5.73;;;;;;;;;;5036733;28;21092;-74
2023/07/03 02:48:55;;;;;;;14.10;6.10;;;;;;;;;;5042110;28;20462;-74
2023/07/03 02:51:22;;;;;;;17.70;6.63;;;;;;;;;;5041763;28;20552;-74
2023/07/03 02:53:49;;;;;;;15.17;5.33;;;;;;;;;;5041334;28;20493;-75
2023/07/03 02:56:15;;;;;;;13.30;5.07;;;;;;;;;;5034804;28;20485;-75
2023/07/03 02:58:41;;;;;;;13.10;6.10;;;;;;;;;;5041471;28;20534;-75
2023/07/03 03:01:08;;;;;;;15.10;5.87;;;;;;;;;;5041746;28;20474;-74
2023/07/03 03:03:34;;;;;;;10.00;5.30;;;;;;;;;;5041422;28;20465;-74
2023/07/03 03:06:01;;;;;;;15.23;5.80;;;;;;;;;;5041248;28;20457;-74
2023/07/03 03:08:29;;;;;;;18.93;5.47;;;;;;;;;;5041285;28;20485;-74
2023/07/03 03:10:55;;;;;;;11.20;5.20;;;;;;;;;;5037489;28;20549;-74
2023/07/03 03:13:22;;;;;;;15.50;5.10;;;;;;;;;;5038952;28;20493;-75
2023/07/03 03:15:48;;;;;;;14.20;6.57;;;;;;;;;;5041355;28;20536;-76
2023/07/03 03:18:14;;;;;;;13.77;5.30;;;;;;;;;;5039131;28;20553;-75
2023/07/03 03:20:41;;;;;;;14.90;5.80;;;;;;;;;;5041297;28;20517;-76
2023/07/03 03:23:07;;;;;;;16.13;4.63;;;;;;;;;;5041065;28;20529;-75
2023/07/03 03:25:35;;;;;;;15.17;5.87;;;;;;;;;;5041639;28;20895;-75
2023/07/03 03:28:01;;;;;;;13.13;5.27;;;;;;;;;;5040711;28;20548;-74
2023/07/03 03:30:28;;;;;;;14.63;5.10;;;;;;;;;;5037269;28;20518;-75
2023/07/03 03:32:54;;;;;;;14.77;5.23;;;;;;;;;;5041076;28;20478;-76
2023/07/03 03:35:20;;;;;;;13.50;5.13;;;;;;;;;;5034846;28;20497;-74
2023/07/03 03:37:47;;;;;;;13.53;4.83;;;;;;;;;;5035790;28;20521;-74
2023/07/03 03:40:14;;;;;;;14.13;4.80;;;;;;;;;;5040960;28;20521;-75
2023/07/03 03:42:41;;;;;;;14.30;4.77;;;;;;;;;;5040787;28;20458;-75
2023/07/03 03:45:08;;;;;;;21.80;4.97;;;;;;;;;;5041427;28;20446;-74
2023/07/03 03:47:35;;;;;;;10.77;4.63;;;;;;;;;;5041080;28;20485;-75
2023/07/03 03:50:01;;;;;;;14.70;5.00;;;;;;;;;;5041291;28;20573;-75
2023/07/03 03:52:27;;;;;;;16.67;5.90;;;;;;;;;;5038341;28;20462;-74
2023/07/03 03:54:54;;;;;;;12.17;5.10;;;;;;;;;;5040220;28;20525;-74
2023/07/03 03:57:20;;;;;;;14.23;4.40;;;;;;;;;;5035550;28;20482;-74
2023/07/03 03:59:48;;;;;;;14.47;5.43;;;;;;;;;;5038869;28;20545;-74
2023/07/03 04:02:14;;;;;;;14.50;5.37;;;;;;;;;;5039307;28;20982;-75
2023/07/03 04:04:41;;;;;;;13.40;5.13;;;;;;;;;;5038408;28;20488;-75
2023/07/03 04:07:07;;;;;;;14.77;5.07;;;;;;;;;;5038342;28;20568;-74
2023/07/03 04:09:33;;;;;;;15.47;5.87;;;;;;;;;;5028077;28;20516;-73
2023/07/03 04:12:00;;;;;;;9.73;5.37;;;;;;;;;;5035807;28;20525;-73
2023/07/03 04:14:26;;;;;;;12.33;4.80;;;;;;;;;;5037708;28;20478;-74
2023/07/03 04:16:57;;;;;;;13.27;5.07;;;;;;;;;;5036839;28;20470;-73
2023/07/03 04:19:23;;;;;;;13.50;4.50;;;;;;;;;;5039477;28;20453;-74
2023/07/03 04:21:50;;;;;;;14.63;5.00;;;;;;;;;;5039357;28;20474;-73
2023/07/03 04:24:16;;;;;;;11.23;4.37;;;;;;;;;;5034378;28;20540;-74
2023/07/03 04:26:43;;;;;;;12.50;4.60;;;;;;;;;;5044924;28;20612;-74
2023/07/03 04:29:09;;;;;;;8.20;4.30;;;;;;;;;;5043681;28;20853;-74
2023/07/03 04:31:35;;;;;;;13.70;4.53;;;;;;;;;;5040093;28;20517;-75
2023/07/03 04:34:05;;;;;;;15.87;4.90;;;;;;;;;;5039032;28;20524;-74
2023/07/03 04:36:32;;;;;;;15.20;4.70;;;;;;;;;;5035282;28;20446;-74
2023/07/03 04:39:00;;;;;;;10.70;5.03;;;;;;;;;;5039566;28;20526;-74
2023/07/03 04:41:27;;;;;;;14.70;4.53;;;;;;;;;;5038413;28;20445;-74
2023/07/03 04:43:57;;;;;;;9.77;3.83;;;;;;;;;;5043105;28;20457;-78
2023/07/03 04:46:25;;;;;;;15.67;4.53;;;;;;;;;;5042957;28;20461;-77
2023/07/03 04:48:52;;;;;;;18.00;5.63;;;;;;;;;;5043362;28;20472;-78
2023/07/03 04:51:20;;;;;;;10.40;4.13;;;;;;;;;;5040744;28;20446;-78
2023/07/03 04:53:48;;;;;;;14.00;4.37;;;;;;;;;;5043993;28;20507;-78
2023/07/03 04:56:15;;;;;;;17.57;4.53;;;;;;;;;;5038129;28;20492;-78
2023/07/03 04:58:42;;;;;;;11.47;4.23;;;;;;;;;;5037896;28;20458;-79
2023/07/03 05:01:11;;;;;;;13.60;4.13;;;;;;;;;;5043531;28;20470;-77
2023/07/03 05:03:38;;;;;;;19.60;5.07;;;;;;;;;;5039302;28;20462;-79
2023/07/03 05:06:05;;;;;;;12.30;5.17;;;;;;;;;;5040287;28;20492;-80
2023/07/03 05:08:33;;;;;;;15.53;5.17;;;;;;;;;;5037397;28;20564;-78
2023/07/03 05:10:59;;;;;;;17.97;5.00;;;;;;;;;;5036892;28;20453;-76
2023/07/03 05:13:26;;;;;;;17.43;4.90;;;;;;;;;;5040365;28;20913;-78
2023/07/03 05:15:53;;;;;;;13.90;5.80;;;;;;;;;;5043062;28;20458;-79
2023/07/03 05:18:19;;;;;;;11.87;4.90;;;;;;;;;;5041404;28;20504;-78
2023/07/03 05:20:45;;;;;;;14.37;5.20;;;;;;;;;;5040517;28;20454;-78
2023/07/03 05:23:13;;;;;;;17.87;5.70;;;;;;;;;;5038724;28;20537;-79
2023/07/03 05:25:41;;;;;;;17.63;4.93;;;;;;;;;;5036260;28;20458;-78
2023/07/03 05:28:08;;;;;;;13.73;4.50;;;;;;;;;;5027727;28;20488;-78
2023/07/03 05:30:35;;;;;;;22.80;5.63;;;;;;;;;;5034189;28;20465;-78
2023/07/03 05:33:01;;;;;;;15.50;5.37;;;;;;;;;;5038156;28;20569;-78
2023/07/03 05:35:28;;;;;;;20.30;6.13;;;;;;;;;;5041028;28;20489;-78
2023/07/03 05:37:54;;;;;;;14.20;5.47;;;;;;;;;;5041255;28;20576;-79
2023/07/03 05:40:21;;;;;;;26.53;5.00;;;;;;;;;;5041093;28;20508;-78
2023/07/03 05:42:49;;;;;;;20.40;5.77;;;;;;;;;;5041663;28;20449;-78
2023/07/03 05:45:15;;;;;;;12.57;6.00;;;;;;;;;;5041706;28;20541;-78
2023/07/03 05:47:42;;;;;;;15.40;4.73;;;;;;;;;;5040634;28;20493;-78
2023/07/03 05:50:09;;;;;;;15.77;5.10;;;;;;;;;;5041476;28;20478;-78
2023/07/03 05:52:38;;;;;;;12.20;4.90;;;;;;;;;;5040601;28;20508;-79
2023/07/03 05:55:05;;;;;;;19.53;5.37;;;;;;;;;;5039675;28;21228;-77
2023/07/03 05:57:31;;;;;;;20.77;5.07;;;;;;;;;;5037330;28;20566;-79
2023/07/03 05:59:59;;;;;;;13.93;5.20;;;;;;;;;;5040816;28;20462;-79
2023/07/03 06:02:25;;;;;;;12.47;5.13;;;;;;;;;;5038085;28;20465;-78
2023/07/03 06:04:52;;;;;;;19.87;5.90;;;;;;;;;;5039563;28;20500;-78
2023/07/03 06:07:18;;;;;;;20.40;5.43;;;;;;;;;;5041568;28;20485;-77
2023/07/03 06:09:46;;;;;;;20.70;5.60;;;;;;;;;;5041764;28;21051;-77
2023/07/03 06:12:12;;;;;;;19.60;5.27;;;;;;;;;;5042318;28;20465;-78
2023/07/03 06:14:39;;;;;;;12.83;4.40;;;;;;;;;;5042295;28;21131;-79
2023/07/03 06:17:07;;;;;;;17.63;5.23;;;;;;;;;;5041735;28;20457;-77
2023/07/03 06:19:34;;;;;;;13.13;4.90;;;;;;;;;;5042129;28;20468;-78
2023/07/03 06:22:00;;;;;;;13.47;4.77;;;;;;;;;;5042130;28;20486;-78
2023/07/03 06:24:27;;;;;;;17.60;5.30;;;;;;;;;;5039559;28;20460;-77
2023/07/03 06:26:54;;;;;;;21.03;5.43;;;;;;;;;;5041692;28;20489;-78
2023/07/03 06:29:20;;;;;;;21.00;5.43;;;;;;;;;;5031696;28;20479;-77
2023/07/03 06:31:48;;;;;;;11.63;5.03;;;;;;;;;;5037557;28;20544;-77
2023/07/03 06:34:15;;;;;;;13.50;5.13;;;;;;;;;;5035150;28;20584;-77
2023/07/03 06:36:42;;;;;;;17.97;5.33;;;;;;;;;;5037091;28;20482;-77
2023/07/03 06:39:09;;;;;;;24.43;5.80;;;;;;;;;;5041710;28;20489;-78
2023/07/03 06:41:36;;;;;;;13.17;5.10;;;;;;;;;;5038987;28;20457;-78
2023/07/03 06:44:03;;;;;;;16.93;6.77;;;;;;;;;;5040686;28;20496;-78
2023/07/03 06:46:30;;;;;;;23.50;7.23;;;;;;;;;;5032982;28;20504;-79
2023/07/03 06:48:56;;;;;;;18.10;6.23;;;;;;;;;;5039389;28;20523;-79
2023/07/03 06:51:24;;;;;;;20.23;6.13;;;;;;;;;;5037480;28;20457;-78
2023/07/03 06:53:51;;;;;;;16.77;6.80;;;;;;;;;;5040545;28;20489;-79
2023/07/03 06:56:18;;;;;;;23.50;7.10;;;;;;;;;;5041063;28;20532;-80
2023/07/03 06:58:47;;;;;;;25.40;7.80;;;;;;;;;;5040511;28;20527;-80
2023/07/03 07:01:14;;;;;;;24.70;7.20;;;;;;;;;;5033665;28;20484;-81
2023/07/03 07:03:40;;;;;;;27.30;7.63;;;;;;;;;;5039370;28;21132;-80
2023/07/03 07:06:10;;;;;;;22.47;6.90;;;;;;;;;;5041102;28;20525;-80
2023/07/03 07:08:38;;;;;;;19.00;6.60;;;;;;;;;;5035021;28;20549;-79
2023/07/03 07:11:08;;;;;;;23.17;6.90;;;;;;;;;;5040790;28;20466;-77
2023/07/03 07:13:34;;;;;;;23.10;7.67;;;;;;;;;;5040303;28;20880;-78
2023/07/03 07:16:00;;;;;;;15.47;5.63;;;;;;;;;;5041511;28;20506;-79
2023/07/03 07:18:27;;;;;;;15.87;5.60;;;;;;;;;;5040475;28;20486;-78
2023/07/03 07:20:54;;;;;;;17.23;6.23;;;;;;;;;;5041307;28;20457;-79
2023/07/03 07:23:20;;;;;;;18.30;6.10;;;;;;;;;;5037803;28;20512;-78
2023/07/03 07:25:54;;;;;;;18.27;6.50;;;;;;;;;;5041013;28;20524;-79
2023/07/03 07:28:20;;;;;;;18.53;5.97;;;;;;;;;;5040720;28;20472;-78
2023/07/03 07:30:47;;;;;;;15.47;6.10;;;;;;;;;;5041632;28;20513;-79
2023/07/03 07:33:14;;;;;;;23.60;7.60;;;;;;;;;;5039724;28;20481;-79
2023/07/03 07:35:40;;;;;;;20.50;5.40;;;;;;;;;;5039937;28;20623;-81
2023/07/03 07:38:07;;;;;;;17.40;6.17;;;;;;;;;;5035704;28;20478;-78
2023/07/03 07:40:33;;;;;;;18.10;5.30;;;;;;;;;;5040238;28;21160;-80
2023/07/03 07:43:01;;;;;;;18.00;6.37;;;;;;;;;;5036917;28;20457;-78
2023/07/03 07:45:28;;;;;;;15.53;5.50;;;;;;;;;;5040727;28;20437;-79
2023/07/03 07:47:54;;;;;;;13.47;5.43;;;;;;;;;;5039215;28;20452;-79
2023/07/03 07:50:21;;;;;;;16.40;5.23;;;;;;;;;;5045279;28;20521;-80
2023/07/03 07:52:48;;;;;;;19.10;5.70;;;;;;;;;;5040859;28;20457;-79
2023/07/03 07:55:14;;;;;;;17.23;5.77;;;;;;;;;;5039750;28;20489;-79
2023/07/03 07:57:42;;;;;;;17.20;5.93;;;;;;;;;;5039690;28;20481;-79
2023/07/03 08:00:10;;;;;;;13.60;4.60;;;;;;;;;;5039452;28;20525;-80
2023/07/03 08:02:36;;;;;;;18.27;6.23;;;;;;;;;;5039481;28;20477;-78
2023/07/03 08:05:04;;;;;;;17.80;6.20;;;;;;;;;;5040023;28;20454;-80
2023/07/03 08:07:31;;;;;;;16.53;4.90;;;;;;;;;;5039683;28;20882;-79
2023/07/03 08:09:58;;;;;;;25.90;7.07;;;;;;;;;;5039725;28;20966;-79
2023/07/03 08:12:25;;;;;;;13.37;5.07;;;;;;;;;;5039864;28;20496;-78
2023/07/03 08:14:51;;;;;;;24.50;6.20;;;;;;;;;;5040018;28;20620;-79
2023/07/03 08:17:19;;;;;;;15.20;5.37;;;;;;;;;;5038551;28;21076;-79
2023/07/03 08:19:45;;;;;;;21.60;6.20;;;;;;;;;;5040256;28;20457;-81
2023/07/03 08:22:12;;;;;;;20.33;5.70;;;;;;;;;;5040140;28;20474;-78
2023/07/03 08:24:38;;;;;;;17.60;5.27;;;;;;;;;;5039599;28;20528;-79
2023/07/03 08:27:05;;;;;;;15.93;6.20;;;;;;;;;;5039998;28;20538;-79
2023/07/03 08:29:31;;;;;;;16.80;6.43;;;;;;;;;;5039716;28;20489;-79
2023/07/03 08:31:58;;;;;;;19.30;6.63;;;;;;;;;;5039462;28;20477;-78
2023/07/03 08:34:25;;;;;;;16.63;6.30;;;;;;;;;;5031320;28;20537;-78
2023/07/03 08:36:53;;;;;;;14.93;7.20;;;;;;;;;;5038393;28;20513;-80
2023/07/03 08:39:20;;;;;;;17.80;6.87;;;;;;;;;;5039499;28;20556;-82
2023/07/03 08:41:50;;;;;;;16.13;7.47;;;;;;;;;;5035910;28;20478;-77
2023/07/03 08:44:16;;;;;;;20.70;7.43;;;;;;;;;;5039396;28;20454;-78
2023/07/03 08:46:43;;;;;;;19.60;6.50;;;;;;;;;;5039193;28;20473;-77
2023/07/03 08:49:13;;;;;;;14.83;6.93;;;;;;;;;;5039092;28;20497;-77
2023/07/03 08:51:42;;;;;;;24.20;7.70;;;;;;;;;;5039346;28;20533;-77
2023/07/03 08:54:12;;;;;;;16.60;6.90;;;;;;;;;;5039364;28;20474;-77
2023/07/03 08:56:38;;;;;;;17.13;7.70;;;;;;;;;;5039442;28;20553;-78
2023/07/03 08:59:06;;;;;;;19.97;7.93;;;;;;;;;;5038523;28;20508;-77
2023/07/03 09:01:34;;;;;;;17.43;7.07;;;;;;;;;;5028239;28;20975;-81
2023/07/03 09:04:05;;;;;;;14.80;6.40;;;;;;;;;;5039853;28;20533;-78
2023/07/03 09:06:36;;;;;;;18.53;7.63;;;;;;;;;;5030985;28;20482;-80
2023/07/03 09:09:08;;;;;;;16.30;6.40;;;;;;;;;;5038873;28;20525;-80
2023/07/03 09:11:38;;;;;;;17.00;5.90;;;;;;;;;;5034890;28;20509;-79
2023/07/03 09:14:06;;;;;;;12.83;6.60;;;;;;;;;;5038710;28;20528;-80
2023/07/03 09:16:33;;;;;;;20.60;6.67;;;;;;;;;;5039046;28;20473;-76
2023/07/03 09:19:01;;;;;;;18.30;6.63;;;;;;;;;;5038622;28;20529;-78
2023/07/03 09:21:29;;;;;;;10.83;5.10;;;;;;;;;;5038751;28;20925;-78
2023/07/03 09:23:58;;;;;;;11.77;6.30;;;;;;;;;;5038015;28;20961;-77
2023/07/03 09:26:28;;;;;;;13.63;5.70;;;;;;;;;;5038817;28;20483;-78
2023/07/03 09:28:58;;;;;;;14.70;6.53;;;;;;;;;;5034935;28;20493;-78
2023/07/03 09:31:24;;;;;;;19.47;5.60;;;;;;;;;;5038209;28;20818;-78
2023/07/03 09:33:51;;;;;;;18.63;6.80;;;;;;;;;;5042029;28;20454;-78
2023/07/03 09:36:22;;;;;;;15.43;5.43;;;;;;;;;;5040516;28;20540;-79
2023/07/03 09:38:49;;;;;;;21.87;6.77;;;;;;;;;;5041261;28;20461;-78
2023/07/03 09:41:23;;;;;;;11.43;6.07;;;;;;;;;;5042428;28;20481;-82
2023/07/03 09:43:51;;;;;;;12.00;5.80;;;;;;;;;;5041829;28;20467;-80
2023/07/03 09:46:19;;;;;;;17.40;5.80;;;;;;;;;;5041995;28;20516;-80
2023/07/03 09:48:46;;;;;;;15.40;5.00;;;;;;;;;;5041666;28;20615;-78
2023/07/03 09:51:22;;;;;;;15.17;5.93;;;;;;;;;;5042760;28;20482;-81
2023/07/03 09:53:48;;;;;;;13.77;4.37;;;;;;;;;;5042092;28;20549;-78
2023/07/03 09:56:15;;;;;;;11.20;4.80;;;;;;;;;;5041080;28;20469;-79
2023/07/03 09:58:44;;;;;;;11.30;5.03;;;;;;;;;;5041533;28;20489;-79
2023/07/03 10:01:16;;;;;;;13.70;5.30;;;;;;;;;;5041933;28;20470;-80
2023/07/03 10:03:42;;;;;;;9.87;4.17;;;;;;;;;;5041920;28;21277;-78
2023/07/03 10:06:13;;;;;;;9.67;4.63;;;;;;;;;;5036134;28;20482;-78
2023/07/03 10:08:41;;;;;;;14.33;4.53;;;;;;;;;;5040243;28;20535;-78
2023/07/03 10:11:07;;;;;;;12.73;4.10;;;;;;;;;;5042435;28;20458;-81
2023/07/03 10:13:37;;;;;;;9.73;4.13;;;;;;;;;;5041671;28;20481;-80
2023/07/03 10:16:04;;;;;;;12.30;3.97;;;;;;;;;;5041337;28;20506;-78
2023/07/03 10:18:33;;;;;;;9.40;3.40;;;;;;;;;;5041452;28;20454;-80
2023/07/03 10:21:01;;;;;;;10.80;3.60;;;;;;;;;;5042094;28;20488;-77
2023/07/03 10:23:29;;;;;;;6.80;3.60;;;;;;;;;;5040965;28;20534;-80
2023/07/03 10:25:57;;;;;;;10.37;4.03;;;;;;;;;;5039849;28;20900;-79
2023/07/03 10:28:26;;;;;;;11.20;4.13;;;;;;;;;;5041445;28;20498;-78
2023/07/03 10:30:54;;;;;;;15.40;3.83;;;;;;;;;;5041462;28;20498;-78
2023/07/03 10:33:25;;;;;;;7.97;3.97;;;;;;;;;;5041872;28;20450;-78
2023/07/03 10:35:53;;;;;;;8.17;3.70;;;;;;;;;;5040674;28;21040;-78
2023/07/03 10:38:27;;;;;;;9.23;3.50;;;;;;;;;;5033525;28;20497;-79
2023/07/03 10:40:57;;;;;;;14.27;3.67;;;;;;;;;;5041077;28;20517;-80
2023/07/03 10:43:26;;;;;;;8.33;3.40;;;;;;;;;;5041481;28;20493;-82
2023/07/03 10:45:53;;;;;;;13.13;3.80;;;;;;;;;;5041875;28;20482;-77
2023/07/03 10:48:21;;;;;;;11.60;3.00;;;;;;;;;;5028784;28;20480;-79
2023/07/03 10:50:53;;;;;;;8.80;3.57;;;;;;;;;;5041183;28;21049;-78
2023/07/03 10:53:26;;;;;;;10.63;3.20;;;;;;;;;;5041727;28;20499;-79
2023/07/03 10:55:57;;;;;;;10.70;3.77;;;;;;;;;;5042036;28;20505;-78
2023/07/03 10:58:27;;;;;;;5.70;3.10;;;;;;;;;;5041089;28;20473;-79
2023/07/03 11:00:56;;;;;;;9.57;2.90;;;;;;;;;;5041776;28;20508;-77
2023/07/03 11:03:29;;;;;;;8.40;3.13;;;;;;;;;;5040169;28;20471;-81
2023/07/03 11:05:59;;;;;;;9.20;3.43;;;;;;;;;;5040505;28;20934;-78
2023/07/03 11:08:31;;;;;;;8.90;3.10;;;;;;;;;;5041052;28;20507;-79
2023/07/03 11:11:00;;;;;;;10.07;3.10;;;;;;;;;;5038662;28;20445;-79
2023/07/03 11:13:29;;;;;;;16.93;4.17;;;;;;;;;;5040707;28;20529;-79
2023/07/03 11:16:02;;;;;;;14.67;3.87;;;;;;;;;;5041461;28;20482;-80
2023/07/03 11:18:48;;;;;;;12.27;4.00;;;;;;;;;;5041148;28;20481;-78
2023/07/03 11:21:20;;;;;;;10.13;3.60;;;;;;;;;;5033281;28;20719;-79
2023/07/03 11:23:52;;;;;;;8.40;3.10;;;;;;;;;;5041240;28;20545;-79
2023/07/03 11:26:19;;;;;;;10.20;3.50;;;;;;;;;;5040488;28;21022;-78
2023/07/03 11:28:48;;;;;;;10.00;3.87;;;;;;;;;;5038590;28;20482;-78
2023/07/03 11:31:15;;;;;;;8.47;3.20;;;;;;;;;;5041361;28;20533;-78
2023/07/03 11:33:43;;;;;;;9.53;4.10;;;;;;;;;;5041098;28;20490;-79
2023/07/03 11:36:29;;;;;;;11.30;3.50;;;;;;;;;;5038566;28;20566;-79
2023/07/03 11:39:28;;;;;;;10.43;3.63;;;;;;;;;;5030344;28;20544;-81
2023/07/03 11:42:10;;;;;;;8.27;3.20;;;;;;;;;;4992724;28;20489;-79
2023/07/03 11:44:39;;;;;;;8.90;3.60;;;;;;;;;;5031167;28;20474;-77
2023/07/03 11:47:06;;;;;;;10.40;4.00;;;;;;;;;;5041018;28;20456;-81
2023/07/03 11:49:33;;;;;;;8.77;3.43;;;;;;;;;;5040406;28;20453;-77
2023/07/03 11:52:01;;;;;;;10.00;4.07;;;;;;;;;;5039558;28;20549;-77
2023/07/03 11:54:28;;;;;;;11.37;3.73;;;;;;;;;;5041035;28;20944;-78
2023/07/03 11:56:57;;;;;;;11.57;3.37;;;;;;;;;;5040350;28;20485;-78
2023/07/03 11:59:34;;;;;;;9.03;4.07;;;;;;;;;;5038558;28;20461;-76
2023/07/03 12:02:19;;;;;;;8.77;3.20;;;;;;;;;;5040711;28;20484;-78
2023/07/03 12:04:50;;;;;;;8.33;3.60;;;;;;;;;;5039802;28;20454;-77
2023/07/03 12:07:31;;;;;;;14.30;4.13;;;;;;;;;;5039745;28;20521;-79
2023/07/03 12:10:12;;;;;;;11.47;3.80;;;;;;;;;;5039329;28;20441;-79
2023/07/03 12:12:40;;;;;;;11.00;4.20;;;;;;;;;;5039948;28;20486;-78
2023/07/03 12:15:12;;;;;;;10.63;3.70;;;;;;;;;;5039846;28;20477;-79
2023/07/03 12:17:38;;;;;;;10.37;3.90;;;;;;;;;;5038992;28;20484;-77
2023/07/03 12:20:06;;;;;;;10.43;4.63;;;;;;;;;;5039713;28;20476;-78
2023/07/03 12:22:36;;;;;;;11.43;4.40;;;;;;;;;;5040108;28;20481;-79
2023/07/03 12:25:05;;;;;;;10.37;4.03;;;;;;;;;;5039005;28;20485;-80
2023/07/03 12:27:31;;;;;;;12.17;4.17;;;;;;;;;;5038854;28;20528;-79
2023/07/03 12:29:59;;;;;;;13.80;3.80;;;;;;;;;;5033534;28;20453;-80
2023/07/03 12:32:26;;;;;;;14.13;4.30;;;;;;;;;;5039065;28;20467;-80
2023/07/03 12:34:53;;;;;;;10.97;4.13;;;;;;;;;;5039274;28;20484;-78
2023/07/03 12:37:21;;;;;;;9.17;4.00;;;;;;;;;;5027592;28;20573;-79
2023/07/03 12:39:51;;;;;;;10.27;4.47;;;;;;;;;;5029623;28;20461;-80
2023/07/03 12:42:22;;;;;;;11.57;4.00;;;;;;;;;;5036788;28;20493;-78
2023/07/03 12:44:49;;;;;;;8.90;3.63;;;;;;;;;;5030341;28;20534;-79
2023/07/03 12:47:17;;;;;;;12.73;4.17;;;;;;;;;;5037415;28;20522;-79
2023/07/03 12:49:48;;;;;;;14.53;4.70;;;;;;;;;;5034521;28;20512;-79
2023/07/03 12:52:15;;;;;;;11.97;4.33;;;;;;;;;;5039544;28;20513;-79
2023/07/03 12:54:41;;;;;;;16.83;5.10;;;;;;;;;;5037668;28;21268;-79
2023/07/03 12:57:08;;;;;;;10.33;4.03;;;;;;;;;;5038393;28;20547;-79
2023/07/03 12:59:35;;;;;;;11.37;4.00;;;;;;;;;;5038351;28;20544;-80
2023/07/03 13:02:02;;;;;;;18.67;5.20;;;;;;;;;;5031362;28;20488;-79
2023/07/03 13:04:30;;;;;;;13.10;4.20;;;;;;;;;;5041535;28;20477;-79
2023/07/03 13:06:57;;;;;;;12.67;4.67;;;;;;;;;;5043181;28;20528;-79
2023/07/03 13:09:34;;;;;;;14.60;5.30;;;;;;;;;;5042683;28;20481;-80
2023/07/03 13:12:05;;;;;;;11.00;4.50;;;;;;;;;;5042333;28;20449;-79
2023/07/03 13:14:31;;;;;;;11.50;4.37;;;;;;;;;;5038023;28;20470;-78
2023/07/03 13:16:58;;;;;;;9.27;4.40;;;;;;;;;;5043108;28;20477;-79
2023/07/03 13:19:26;;;;;;;7.57;3.80;;;;;;;;;;5039423;28;20525;-76
2023/07/03 13:21:54;;;;;;;13.60;4.70;;;;;;;;;;5041045;28;20458;-78
2023/07/03 13:24:21;;;;;;;15.43;4.37;;;;;;;;;;5041808;28;20540;-78
2023/07/03 13:26:48;;;;;;;18.00;5.40;;;;;;;;;;5042699;28;20484;-78
2023/07/03 13:29:15;;;;;;;16.63;4.97;;;;;;;;;;5039699;28;20540;-80
2023/07/03 13:31:41;;;;;;;12.10;4.63;;;;;;;;;;5045155;28;21178;-80
2023/07/03 13:34:10;;;;;;;12.23;4.70;;;;;;;;;;5043063;28;20475;-77
2023/07/03 13:36:39;;;;;;;10.33;4.43;;;;;;;;;;5037683;28;20485;-79
2023/07/03 13:39:09;;;;;;;8.30;5.00;;;;;;;;;;5042993;28;20581;-78
2023/07/03 13:41:36;;;;;;;9.03;3.57;;;;;;;;;;5042867;28;20445;-78
2023/07/03 13:44:03;;;;;;;9.80;3.50;;;;;;;;;;5042338;28;21045;-78
2023/07/03 13:46:30;;;;;;;12.23;4.27;;;;;;;;;;5042934;28;20472;-78
2023/07/03 13:48:56;;;;;;;9.93;3.80;;;;;;;;;;5042131;28;20457;-78
2023/07/03 13:51:22;;;;;;;14.00;4.00;;;;;;;;;;5042477;28;20481;-78
2023/07/03 13:53:49;;;;;;;15.70;4.00;;;;;;;;;;5042276;28;20492;-81
2023/07/03 13:56:17;;;;;;;14.70;3.80;;;;;;;;;;5041164;28;20477;-80
2023/07/03 13:58:44;;;;;;;13.20;4.00;;;;;;;;;;5041838;28;20546;-79
2023/07/03 14:01:12;;;;;;;9.97;3.50;;;;;;;;;;5042518;28;21028;-79
2023/07/03 14:03:39;;;;;;;9.63;3.90;;;;;;;;;;5042035;28;20458;-78
2023/07/03 14:06:06;;;;;;;14.70;4.90;;;;;;;;;;5042341;28;20545;-78
2023/07/03 14:08:33;;;;;;;11.63;3.57;;;;;;;;;;5038988;28;20492;-80
2023/07/03 14:10:59;;;;;;;9.13;3.80;;;;;;;;;;5041939;28;20887;-78
2023/07/03 14:13:27;;;;;;;9.10;4.47;;;;;;;;;;5041916;28;20485;-79
2023/07/03 14:15:53;;;;;;;8.33;3.50;;;;;;;;;;5041462;28;20477;-78
2023/07/03 14:18:20;;;;;;;15.90;4.23;;;;;;;;;;5041183;28;20494;-78
2023/07/03 14:20:47;;;;;;;7.13;3.87;;;;;;;;;;5042397;28;20532;-78
2023/07/03 14:23:14;;;;;;;16.10;4.40;;;;;;;;;;5034663;28;20470;-77
2023/07/03 14:25:40;;;;;;;9.40;4.03;;;;;;;;;;5039425;28;20496;-79
2023/07/03 14:28:07;;;;;;;10.93;4.23;;;;;;;;;;5038027;28;20451;-78
2023/07/03 14:30:35;;;;;;;9.67;4.00;;;;;;;;;;5033741;28;20470;-78
2023/07/03 14:33:01;;;;;;;7.50;3.70;;;;;;;;;;5035751;28;20476;-77
2023/07/03 14:35:27;;;;;;;9.47;4.10;;;;;;;;;;5037495;28;20474;-76