Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:41;;;;;;;7.30;3.83;;;6.10;99.90;;;;;;5048710;28;20433;-57
2023/01/06 00:03:08;;;;;;;9.48;3.50;;;6.10;99.90;;;;;;5052019;28;20264;-57
2023/01/06 00:05:34;;;;;;;11.18;3.95;;;6.10;99.90;;;;;;5063214;28;20547;-56
2023/01/06 00:08:00;;;;;;;12.75;5.15;;;6.10;99.90;;;;;;5065900;28;20024;-57
2023/01/06 00:10:26;;;;;;;15.35;4.53;;;6.10;99.90;;;;;;5051564;28;20146;-55
2023/01/06 00:12:51;;;;;;;11.15;4.20;;;6.20;99.90;;;;;;5069522;28;20017;-53
2023/01/06 00:15:18;;;;;;;9.57;4.13;;;6.20;99.90;;;;;;5061055;28;20073;-56
2023/01/06 00:17:44;;;;;;;6.45;4.28;;;6.10;99.90;;;;;;5068943;28;20020;-55
2023/01/06 00:20:11;;;;;;;12.98;5.75;;;6.20;99.90;;;;;;5046811;28;20105;-56
2023/01/06 00:22:39;;;;;;;9.50;4.30;;;6.20;99.90;;;;;;5057763;28;20523;-56
2023/01/06 00:25:04;;;;;;;12.95;4.22;;;6.20;99.90;;;;;;5060697;28;20033;-56
2023/01/06 00:27:31;;;;;;;9.05;4.75;;;6.20;99.90;;;;;;5063673;28;20025;-56
2023/01/06 00:29:56;;;;;;;14.48;4.40;;;6.20;99.90;;;;;;5068836;28;20028;-58
2023/01/06 00:32:22;;;;;;;8.38;4.15;;;6.20;99.90;;;;;;5064873;28;20107;-55
2023/01/06 00:34:47;;;;;;;11.20;4.53;;;6.20;99.90;;;;;;5069149;28;20534;-58
2023/01/06 00:37:13;;;;;;;11.25;4.85;;;6.20;99.90;;;;;;5068991;28;20064;-56
2023/01/06 00:39:38;;;;;;;9.02;5.63;;;6.20;99.90;;;;;;5068853;28;20028;-57
2023/01/06 00:42:05;;;;;;;8.82;4.97;;;6.20;99.90;;;;;;5066622;28;20074;-55
2023/01/06 00:44:36;;;;;;;11.93;5.10;;;6.20;99.90;;;;;;5068888;28;20439;-57
2023/01/06 00:47:03;;;;;;;9.98;5.47;;;6.20;99.90;;;;;;5068819;28;20059;-56
2023/01/06 00:49:28;;;;;;;6.80;4.97;;;6.20;99.90;;;;;;5068874;28;20032;-55
2023/01/06 00:51:54;;;;;;;11.68;5.47;;;6.30;99.90;;;;;;5068286;28;20401;-55
2023/01/06 00:54:20;;;;;;;8.90;5.63;;;6.20;99.90;;;;;;5068828;28;20099;-57
2023/01/06 00:56:48;;;;;;;10.75;6.05;;;6.30;99.90;;;;;;5064910;28;20020;-55
2023/01/06 00:59:17;;;;;;;9.32;5.70;;;6.30;99.90;;;;;;5062158;28;20136;-52
2023/01/06 01:01:44;;;;;;;7.43;5.97;;;6.30;99.90;;;;;;5048374;28;20033;-57
2023/01/06 01:04:10;;;;;;;11.15;6.38;;;6.30;99.90;;;;;;5064379;28;20036;-56
2023/01/06 01:06:37;;;;;;;15.77;6.80;;;6.30;99.90;;;;;;5067259;28;20028;-55
2023/01/06 01:09:04;;;;;;;16.33;6.65;;;6.30;99.90;;;;;;5064030;28;20052;-54
2023/01/06 01:14:16;;;;;;;12.02;7.13;;;6.30;99.90;;;;;;5067765;28;20058;-55
2023/01/06 01:16:41;;;;;;;15.02;7.97;;;6.30;99.90;;;;;;5065630;28;20023;-57
2023/01/06 01:19:07;;;;;;;19.63;9.30;;;6.30;99.90;;;;;;5051189;28;20123;-57
2023/01/06 01:21:33;;;;;;;14.52;7.72;;;6.30;99.90;;;;;;5044875;28;20025;-54
2023/01/06 01:23:59;;;;;;;14.07;9.13;;;6.30;99.90;;;;;;5069346;28;20032;-54
2023/01/06 01:26:24;;;;;;;16.85;8.85;;;6.30;99.90;;;;;;5061269;28;20029;-56
2023/01/06 01:28:50;;;;;;;15.15;9.70;;;6.40;99.90;;;;;;5049858;28;20115;-56
2023/01/06 01:31:15;;;;;;;17.52;9.85;;;6.40;99.90;;;;;;5066620;28;20032;-56
2023/01/06 01:33:41;;;;;;;15.88;9.77;;;6.40;99.90;;;;;;5050496;28;20450;-55
2023/01/06 01:36:09;;;;;;;15.25;9.63;;;6.40;99.90;;;;;;5068331;28;20604;-55
2023/01/06 01:38:35;;;;;;;14.95;8.73;;;6.40;99.90;;;;;;5062597;28;20036;-54
2023/01/06 01:41:01;;;;;;;16.52;10.55;;;6.40;99.90;;;;;;5031656;28;20043;-57
2023/01/06 01:43:42;;;;;;;14.75;8.60;;;6.40;99.90;;;;;;5050312;28;20028;-57
2023/01/06 01:46:09;;;;;;;12.35;8.98;;;6.40;99.90;;;;;;5058390;28;20554;-54
2023/01/06 01:48:36;;;;;;;18.83;9.90;;;6.40;99.90;;;;;;5061338;28;20516;-53
2023/01/06 01:51:04;;;;;;;15.40;8.50;;;6.50;99.90;;;;;;5068124;28;20032;-53
2023/01/06 01:53:34;;;;;;;17.50;9.35;;;6.40;99.90;;;;;;5049974;28;20033;-55
2023/01/06 01:56:05;;;;;;;13.98;7.88;;;6.50;99.90;;;;;;5064170;28;20060;-54
2023/01/06 01:59:03;;;;;;;18.80;9.30;;;6.50;99.90;;;;;;5044168;28;20039;-55
2023/01/06 02:01:29;;;;;;;11.93;7.90;;;6.50;99.90;;;;;;5043601;28;20045;-55
2023/01/06 02:03:54;;;;;;;13.80;8.15;;;6.50;99.90;;;;;;5064707;28;20020;-53
2023/01/06 02:06:23;;;;;;;13.05;7.93;;;6.50;99.90;;;;;;5066360;28;20024;-54
2023/01/06 02:08:55;;;;;;;12.15;7.20;;;6.50;99.90;;;;;;5045734;28;20031;-57
2023/01/06 02:11:22;;;;;;;12.98;7.57;;;6.50;99.90;;;;;;5065858;28;20025;-57
2023/01/06 02:13:53;;;;;;;11.30;7.10;;;6.50;99.90;;;;;;5067752;28;20483;-57
2023/01/06 02:16:29;;;;;;;12.60;7.25;;;6.50;99.90;;;;;;5067903;28;20032;-57
2023/01/06 02:19:18;;;;;;;;;;;6.50;99.90;;;;;;5069034;28;20032;-58
2023/01/06 02:21:57;;;;;;;9.07;6.72;;;6.50;99.90;;;;;;5043594;28;19905;-60
2023/01/06 02:25:04;;;;;;;8.77;6.40;;;6.50;99.90;;;;;;5072234;28;20036;-57
2023/01/06 02:27:57;;;;;;;8.43;6.45;;;6.60;99.90;;;;;;4977905;28;20036;-57
2023/01/06 02:31:09;;;;;;;11.68;6.65;;;6.60;99.90;;;;;;5053678;28;20024;-57
2023/01/06 02:33:44;;;;;;;9.68;6.53;;;6.60;99.90;;;;;;5046104;28;20057;-58
2023/01/06 02:36:19;;;;;;;7.03;5.93;;;6.60;99.90;;;;;;5070032;28;20028;-57
2023/01/06 02:38:58;;;;;;;9.73;6.93;;;6.60;99.90;;;;;;5070445;28;20039;-58
2023/01/06 02:41:47;;;;;;;11.63;7.05;;;6.60;99.90;;;;;;5051146;28;20488;-57
2023/01/06 02:44:26;;;;;;;8.75;6.25;;;6.60;99.90;;;;;;5070554;28;20111;-56
2023/01/06 02:46:57;;;;;;;10.73;6.88;;;6.60;99.90;;;;;;5070644;28;20641;-55
2023/01/06 02:49:31;;;;;;;8.30;5.85;;;6.70;99.90;;;;;;5071315;28;20048;-58
2023/01/06 02:52:11;;;;;;;8.75;5.85;;;6.70;99.90;;;;;;5071030;28;20024;-58
2023/01/06 02:55:03;;;;;;;7.93;5.97;;;6.70;99.90;;;;;;5060923;28;20035;-54
2023/01/06 02:57:41;;;;;;;9.50;7.05;;;6.70;99.90;;;;;;5067037;28;20396;-58
2023/01/06 03:00:32;;;;;;;8.30;6.03;;;6.70;99.90;;;;;;5061572;28;20508;-55
2023/01/06 03:03:00;;;;;;;8.68;5.57;;;6.70;99.90;;;;;;5066671;28;20024;-56
2023/01/06 03:05:28;;;;;;;7.80;5.47;;;6.70;99.90;;;;;;5052610;28;20046;-56
2023/01/06 03:07:56;;;;;;;7.82;6.07;;;6.70;99.90;;;;;;5067438;28;20103;-54
2023/01/06 03:10:24;;;;;;;7.40;5.53;;;6.70;99.90;;;;;;5092415;22;20495;-59
2023/01/06 03:13:05;;;;;;;11.27;6.30;;;6.70;99.90;;;;;;5071032;28;20016;-60
2023/01/06 03:15:30;;;;;;;11.25;7.30;;;6.70;99.90;;;;;;5070379;28;20031;-58
2023/01/06 03:17:56;;;;;;;8.23;6.18;;;6.70;99.90;;;;;;5071243;28;20021;-59
2023/01/06 03:20:22;;;;;;;7.18;6.30;;;6.70;99.90;;;;;;5070840;28;20036;-58
2023/01/06 03:22:48;;;;;;;7.88;6.50;;;6.70;99.90;;;;;;5071094;28;20082;-58
2023/01/06 03:25:13;;;;;;;8.57;7.03;;;6.70;99.90;;;;;;5070516;28;20037;-57
2023/01/06 03:27:39;;;;;;;9.10;6.68;;;6.70;99.90;;;;;;5070616;28;20027;-59
2023/01/06 03:30:08;;;;;;;9.32;6.55;;;6.70;99.90;;;;;;5070591;28;20037;-56
2023/01/06 03:32:50;;;;;;;9.52;6.50;;;6.70;99.90;;;;;;5067827;28;20024;-55
2023/01/06 03:35:46;;;;;;;11.43;7.00;;;6.80;99.90;;;;;;5060825;28;20021;-56
2023/01/06 03:38:11;;;;;;;11.82;7.07;;;6.80;99.90;;;;;;5067758;28;20111;-58
2023/01/06 03:40:39;;;;;;;8.07;7.07;;;6.80;99.90;;;;;;5066480;28;20116;-58
2023/01/06 03:43:23;;;;;;;8.77;6.82;;;6.80;99.90;;;;;;5069347;28;20036;-55
2023/01/06 03:46:26;;;;;;;10.07;7.45;;;6.80;99.90;;;;;;5063530;28;20037;-56
2023/01/06 03:49:06;;;;;;;9.68;7.88;;;6.80;99.90;;;;;;5062814;28;20059;-58
2023/01/06 03:51:48;;;;;;;13.48;7.90;;;6.80;99.90;;;;;;5069988;28;20013;-56
2023/01/06 03:54:34;;;;;;;16.50;9.25;;;6.80;99.90;;;;;;5061824;28;20661;-57
2023/01/06 03:57:11;;;;;;;14.32;8.60;;;6.90;99.90;;;;;;5069899;28;20056;-56
2023/01/06 03:59:41;;;;;;;15.88;9.07;;;6.90;99.90;;;;;;5063489;28;20044;-58
2023/01/06 04:02:08;;;;;;;11.85;8.52;;;6.90;99.90;;;;;;5070243;28;20028;-55
2023/01/06 04:04:33;;;;;;;13.80;9.02;;;6.90;99.90;;;;;;5070028;28;20486;-57
2023/01/06 04:06:59;;;;;;;13.48;9.10;;;6.90;99.90;;;;;;5070085;28;20178;-59
2023/01/06 04:09:25;;;;;;;14.13;9.95;;;6.90;99.90;;;;;;5069817;28;20032;-58
2023/01/06 04:14:34;;;;;;;16.25;10.70;;;6.90;99.90;;;;;;5065033;28;20105;-55
2023/01/06 04:17:00;;;;;;;17.75;10.10;;;7.00;99.90;;;;;;5069482;28;20531;-57
2023/01/06 04:19:26;;;;;;;18.35;11.23;;;7.00;99.90;;;;;;5069822;28;20427;-58
2023/01/06 04:21:51;;;;;;;16.98;9.68;;;7.00;99.90;;;;;;5069653;28;20028;-59
2023/01/06 04:24:17;;;;;;;19.90;11.43;;;7.10;99.90;;;;;;5070152;28;20028;-59
2023/01/06 04:26:42;;;;;;;17.85;11.30;;;7.10;99.90;;;;;;5051726;28;20016;-56
2023/01/06 04:29:08;;;;;;;16.30;10.27;;;7.10;99.90;;;;;;5069094;28;20033;-58
2023/01/06 04:31:33;;;;;;;16.00;11.55;;;7.10;99.90;;;;;;5069847;28;20028;-58
2023/01/06 04:33:59;;;;;;;19.30;10.95;;;7.10;99.90;;;;;;5069713;28;20115;-56
2023/01/06 04:36:24;;;;;;;18.58;11.55;;;7.20;99.90;;;;;;5068993;28;20679;-55
2023/01/06 04:38:50;;;;;;;25.42;12.13;;;7.20;99.90;;;;;;5069934;28;20393;-58
2023/01/06 04:41:15;;;;;;;21.90;12.32;;;7.20;99.90;;;;;;5063373;28;20025;-57
2023/01/06 04:43:41;;;;;;;21.70;12.60;;;7.30;99.90;;;;;;5069926;28;20089;-57
2023/01/06 04:46:07;;;;;;;20.52;13.05;;;7.30;99.90;;;;;;5068925;28;20028;-57
2023/01/06 04:48:32;;;;;;;19.00;11.38;;;7.30;99.90;;;;;;5043374;28;20028;-58
2023/01/06 04:51:03;;;;;;;19.45;13.48;;;7.40;99.90;;;;;;5067725;28;20488;-58
2023/01/06 04:53:31;;;;;;;21.80;13.60;;;7.30;99.90;;;;;;5068670;28;20098;-57
2023/01/06 04:56:05;;;;;;;23.65;12.48;;;7.40;99.90;;;;;;5059895;28;20075;-55
2023/01/06 04:58:30;;;;;;;23.77;14.05;;;7.40;99.90;;;;;;5065573;28;20070;-58
2023/01/06 05:01:01;;;;;;;22.35;14.15;;;7.40;99.90;;;;;;5066364;28;20497;-58
2023/01/06 05:03:27;;;;;;;25.67;14.20;;;7.50;99.90;;;;;;5051289;28;20039;-59
2023/01/06 05:05:52;;;;;;;26.67;15.00;;;7.50;99.90;;;;;;5069594;28;20480;-58
2023/01/06 05:08:18;;;;;;;24.10;14.43;;;7.50;99.90;;;;;;5069406;28;20408;-58
2023/01/06 05:10:43;;;;;;;23.70;13.95;;;7.50;99.90;;;;;;5069027;28;20177;-54
2023/01/06 05:13:09;;;;;;;25.02;14.93;;;7.60;99.90;;;;;;5068972;28;20101;-57
2023/01/06 05:15:34;;;;;;;22.85;13.85;;;7.60;99.90;;;;;;5068946;28;20129;-59
2023/01/06 05:18:00;;;;;;;25.70;14.40;;;7.70;99.90;;;;;;5069059;28;20564;-58
2023/01/06 05:20:25;;;;;;;24.65;14.27;;;7.70;99.90;;;;;;5069150;28;20016;-57
2023/01/06 05:22:51;;;;;;;28.73;13.98;;;7.80;99.90;;;;;;5069202;28;20020;-58
2023/01/06 05:25:16;;;;;;;32.85;15.63;;;7.80;99.90;;;;;;5068538;28;20025;-56
2023/01/06 05:27:42;;;;;;;32.72;16.00;;;7.90;99.90;;;;;;5068553;28;20388;-59
2023/01/06 05:30:08;;;;;;;30.23;16.00;;;8.00;99.90;;;;;;5068709;28;20514;-58
2023/01/06 05:32:33;;;;;;;30.85;15.80;;;8.00;99.90;;;;;;5068126;28;20028;-56
2023/01/06 05:34:59;;;;;;;28.75;16.10;;;8.00;99.90;;;;;;5061560;28;20021;-57
2023/01/06 05:37:24;;;;;;;29.00;15.30;;;8.10;99.90;;;;;;5069342;28;20051;-59
2023/01/06 05:39:50;;;;;;;26.60;15.18;;;8.10;99.90;;;;;;5061327;28;20024;-57
2023/01/06 05:42:16;;;;;;;33.08;15.38;;;8.20;99.90;;;;;;5069349;28;20028;-59
2023/01/06 05:44:42;;;;;;;27.70;15.95;;;8.20;99.90;;;;;;5060421;28;20021;-58
2023/01/06 05:47:07;;;;;;;30.05;15.60;;;8.20;99.90;;;;;;5068936;28;20044;-58
2023/01/06 05:49:33;;;;;;;29.23;16.92;;;8.30;99.90;;;;;;5067385;28;20052;-57
2023/01/06 05:51:58;;;;;;;31.17;16.50;;;8.30;99.90;;;;;;5069035;28;20492;-58
2023/01/06 05:54:24;;;;;;;29.77;15.52;;;8.40;99.90;;;;;;5068544;28;20369;-58
2023/01/06 05:56:49;;;;;;;28.38;16.48;;;8.40;99.90;;;;;;5068283;28;20089;-58
2023/01/06 05:59:15;;;;;;;31.08;16.77;;;8.40;99.90;;;;;;5072269;28;20081;-55
2023/01/06 06:01:40;;;;;;;27.45;15.25;;;8.40;99.90;;;;;;5072274;28;20025;-55
2023/01/06 06:04:06;;;;;;;27.92;16.20;;;8.40;99.90;;;;;;5072568;28;20488;-57
2023/01/06 06:06:31;;;;;;;26.63;15.75;;;8.50;99.90;;;;;;5071933;28;20021;-56
2023/01/06 06:08:57;;;;;;;25.85;14.70;;;8.50;99.90;;;;;;5072459;28;20043;-56
2023/01/06 06:11:24;;;;;;;24.92;15.57;;;8.50;99.90;;;;;;5063720;28;20029;-58
2023/01/06 06:13:54;;;;;;;25.40;16.27;;;8.60;99.90;;;;;;5072246;28;20032;-58
2023/01/06 06:16:26;;;;;;;27.63;16.33;;;8.50;99.90;;;;;;5071863;28;20029;-59
2023/01/06 06:18:54;;;;;;;24.90;15.60;;;8.60;99.90;;;;;;5072660;28;20028;-58
2023/01/06 06:21:25;;;;;;;25.60;15.85;;;8.50;99.90;;;;;;5065556;28;20556;-57
2023/01/06 06:23:56;;;;;;;21.35;14.85;;;8.60;99.90;;;;;;5072503;28;20021;-58
2023/01/06 06:26:22;;;;;;;23.83;15.32;;;8.50;99.90;;;;;;5063623;28;20519;-59
2023/01/06 06:28:48;;;;;;;23.15;15.38;;;8.50;99.90;;;;;;5072297;28;20028;-56
2023/01/06 06:31:16;;;;;;;27.42;16.13;;;8.60;99.90;;;;;;5071540;28;20020;-56
2023/01/06 06:33:42;;;;;;;29.80;16.05;;;8.60;99.90;;;;;;5067234;28;20027;-57
2023/01/06 06:36:14;;;;;;;26.92;16.30;;;8.60;99.90;;;;;;5069047;28;20029;-58
2023/01/06 06:38:41;;;;;;;28.65;17.52;;;8.60;99.90;;;;;;5067378;28;20013;-55
2023/01/06 06:41:07;;;;;;;28.83;16.92;;;8.50;99.90;;;;;;5068374;28;20028;-58
2023/01/06 06:43:33;;;;;;;29.92;17.35;;;8.60;99.90;;;;;;5059832;28;20029;-55
2023/01/06 06:45:59;;;;;;;28.33;16.20;;;8.60;99.90;;;;;;5066608;28;20028;-57
2023/01/06 06:48:24;;;;;;;29.75;17.00;;;8.60;99.90;;;;;;5069083;28;20381;-54
2023/01/06 06:51:11;;;;;;;23.90;17.13;;;8.50;99.90;;;;;;5065862;28;20021;-57
2023/01/06 06:53:38;;;;;;;26.92;16.30;;;8.50;99.90;;;;;;5071743;28;20085;-54
2023/01/06 06:56:07;;;;;;;25.75;16.90;;;8.60;99.90;;;;;;5070873;28;20039;-57
2023/01/06 06:58:34;;;;;;;29.90;18.67;;;8.60;99.90;;;;;;5059881;28;20029;-58
2023/01/06 07:01:04;;;;;;;29.42;18.23;;;8.60;99.90;;;;;;5068814;28;20036;-61
2023/01/06 07:03:29;;;;;;;27.30;17.58;;;8.60;99.90;;;;;;5070932;28;20021;-58
2023/01/06 07:05:55;;;;;;;24.13;16.48;;;8.60;99.90;;;;;;5071145;28;20782;-57
2023/01/06 07:08:21;;;;;;;22.70;15.57;;;8.60;99.90;;;;;;5070915;28;20449;-56
2023/01/06 07:10:46;;;;;;;27.63;17.02;;;8.60;99.90;;;;;;5059417;28;20047;-57
2023/01/06 07:13:12;;;;;;;25.50;16.40;;;8.60;99.90;;;;;;5053028;28;20024;-58
2023/01/06 07:15:37;;;;;;;25.60;17.13;;;8.60;99.90;;;;;;5070709;28;20078;-57
2023/01/06 07:18:05;;;;;;;22.95;15.98;;;8.60;99.90;;;;;;5071275;28;20465;-58
2023/01/06 07:20:32;;;;;;;24.70;16.42;;;8.60;99.90;;;;;;5071139;28;20063;-57
2023/01/06 07:22:57;;;;;;;24.05;15.40;;;8.60;99.90;;;;;;5052823;28;20510;-57
2023/01/06 07:25:24;;;;;;;24.00;16.45;;;8.60;99.90;;;;;;5070754;28;20033;-56
2023/01/06 07:27:54;;;;;;;29.52;17.38;;;8.60;99.90;;;;;;5071068;28;20537;-58
2023/01/06 07:30:20;;;;;;;22.98;15.73;;;8.60;99.90;;;;;;5070953;28;20036;-56
2023/01/06 07:32:46;;;;;;;24.52;17.02;;;8.60;99.90;;;;;;5071069;28;20025;-54
2023/01/06 07:35:11;;;;;;;20.95;15.50;;;8.60;99.90;;;;;;5070754;28;20037;-54
2023/01/06 07:37:37;;;;;;;24.42;16.25;;;8.60;99.90;;;;;;5070877;28;20036;-57
2023/01/06 07:40:03;;;;;;;22.35;16.00;;;8.60;99.90;;;;;;5071070;28;20039;-52
2023/01/06 07:42:28;;;;;;;20.38;15.60;;;8.60;99.90;;;;;;5070979;28;20040;-54
2023/01/06 07:44:54;;;;;;;24.42;14.98;;;8.60;99.90;;;;;;5068381;28;20032;-53
2023/01/06 07:47:19;;;;;;;20.95;14.73;;;8.60;99.90;;;;;;5070798;28;20047;-57
2023/01/06 07:49:45;;;;;;;19.45;14.80;;;8.60;99.90;;;;;;5070049;28;20029;-58
2023/01/06 07:52:10;;;;;;;26.85;14.23;;;8.60;99.90;;;;;;5070715;28;20420;-57
2023/01/06 07:54:36;;;;;;;18.33;13.45;;;8.60;99.90;;;;;;5069993;28;20036;-57
2023/01/06 07:57:01;;;;;;;18.02;14.07;;;8.60;99.90;;;;;;5070512;28;20025;-58
2023/01/06 07:59:27;;;;;;;23.13;15.23;;;8.60;99.90;;;;;;5069804;28;20040;-56
2023/01/06 08:01:52;;;;;;;23.42;14.32;;;8.60;99.90;;;;;;5071912;28;20050;-57
2023/01/06 08:04:18;;;;;;;19.23;13.70;;;8.60;99.90;;;;;;5062320;28;20032;-57
2023/01/06 08:06:44;;;;;;;16.55;12.05;;;8.70;99.90;;;;;;5057417;28;20048;-57
2023/01/06 08:09:09;;;;;;;23.33;13.93;;;8.70;99.90;;;;;;5055738;28;20032;-54
2023/01/06 08:11:35;;;;;;;19.38;13.43;;;8.70;99.90;;;;;;5067787;28;20124;-57
2023/01/06 08:14:00;;;;;;;16.17;11.68;;;8.70;99.90;;;;;;5074814;28;20118;-54
2023/01/06 08:16:26;;;;;;;17.63;12.25;;;8.70;99.90;;;;;;5069535;28;20029;-59
2023/01/06 08:18:51;;;;;;;18.13;12.50;;;8.70;99.90;;;;;;5061219;28;20113;-56
2023/01/06 08:21:17;;;;;;;20.35;13.25;;;8.70;99.90;;;;;;5071565;28;20048;-56
2023/01/06 08:23:42;;;;;;;17.27;12.20;;;8.70;99.90;;;;;;5071220;28;20557;-57
2023/01/06 08:26:12;;;;;;;17.40;11.98;;;8.70;99.90;;;;;;5068912;28;20614;-59
2023/01/06 08:28:41;;;;;;;16.00;11.27;;;8.70;99.90;;;;;;5070032;28;20246;-58
2023/01/06 08:31:12;;;;;;;14.57;11.45;;;8.80;99.90;;;;;;5069050;28;20082;-56
2023/01/06 08:33:38;;;;;;;14.45;11.50;;;8.70;99.90;;;;;;5070192;28;20111;-59
2023/01/06 08:36:06;;;;;;;12.77;10.38;;;8.80;99.90;;;;;;5069481;28;20033;-58
2023/01/06 08:38:33;;;;;;;13.27;11.10;;;8.80;99.90;;;;;;5069035;28;20075;-59
2023/01/06 08:40:59;;;;;;;17.15;11.55;;;8.80;99.90;;;;;;5068939;28;20123;-59
2023/01/06 08:43:25;;;;;;;13.88;10.02;;;8.80;99.90;;;;;;5068899;28;20108;-57
2023/01/06 08:45:52;;;;;;;14.27;10.27;;;8.80;99.90;;;;;;5069088;28;20029;-57
2023/01/06 08:48:18;;;;;;;13.23;10.40;;;8.80;99.90;;;;;;5050766;28;20035;-58
2023/01/06 08:50:45;;;;;;;15.57;9.48;;;8.80;99.90;;;;;;5069234;28;20028;-59
2023/01/06 08:53:11;;;;;;;11.88;8.80;;;8.80;99.90;;;;;;5069047;28;20383;-58
2023/01/06 08:55:38;;;;;;;12.77;9.05;;;8.80;99.90;;;;;;5069049;28;20054;-60
2023/01/06 08:58:04;;;;;;;11.57;8.45;;;8.80;99.90;;;;;;5050929;28;20510;-56
2023/01/06 09:00:30;;;;;;;11.70;8.75;;;8.80;99.90;;;;;;5051424;28;20032;-59
2023/01/06 09:02:55;;;;;;;12.88;8.48;;;8.80;99.90;;;;;;5062519;28;20037;-59
2023/01/06 09:05:21;;;;;;;10.02;7.72;;;8.80;99.90;;;;;;5050661;28;20109;-60
2023/01/06 09:07:47;;;;;;;9.10;7.90;;;8.90;99.90;;;;;;5069096;28;20553;-58
2023/01/06 09:10:12;;;;;;;11.68;7.75;;;8.90;99.90;;;;;;5083523;22;20016;-56
2023/01/06 09:12:38;;;;;;;11.38;8.77;;;8.90;99.90;;;;;;5069025;28;20056;-57
2023/01/06 09:15:04;;;;;;;10.45;6.70;;;8.90;99.90;;;;;;5062504;28;20025;-58
2023/01/06 09:17:30;;;;;;;8.43;7.35;;;8.90;99.90;;;;;;5069241;28;20112;-57
2023/01/06 09:19:56;;;;;;;9.55;7.18;;;8.90;99.90;;;;;;5068395;28;20032;-57
2023/01/06 09:22:21;;;;;;;8.18;7.35;;;8.90;99.90;;;;;;5069358;28;20029;-57
2023/01/06 09:24:47;;;;;;;8.48;7.03;;;8.90;99.90;;;;;;5063539;28;20039;-56
2023/01/06 09:27:13;;;;;;;8.40;6.93;;;8.90;99.90;;;;;;5065909;28;20107;-58
2023/01/06 09:29:38;;;;;;;7.43;6.72;;;8.90;99.90;;;;;;5069075;28;20048;-59
2023/01/06 09:32:04;;;;;;;7.57;6.57;;;8.90;99.90;;;;;;5050981;28;20032;-55
2023/01/06 09:34:30;;;;;;;9.55;7.35;;;8.90;99.90;;;;;;5054059;28;20033;-58
2023/01/06 09:36:55;;;;;;;8.02;6.90;;;8.90;99.90;;;;;;5072340;28;20032;-58
2023/01/06 09:39:21;;;;;;;10.25;7.18;;;8.90;99.90;;;;;;5072248;28;20071;-55
2023/01/06 09:42:25;;;;;;;8.05;6.28;;;8.90;99.90;;;;;;5067761;28;20059;-57
2023/01/06 09:45:00;;;;;;;11.57;7.03;;;8.90;99.90;;;;;;5052397;28;20035;-55
2023/01/06 09:47:31;;;;;;;9.38;6.90;;;8.90;99.90;;;;;;5071731;28;20499;-58
2023/01/06 09:50:15;;;;;;;10.60;6.95;;;9.00;99.90;;;;;;5074287;28;20032;-57
2023/01/06 09:52:48;;;;;;;8.38;6.88;;;9.00;99.90;;;;;;5054955;28;20501;-58
2023/01/06 09:55:19;;;;;;;8.52;6.32;;;9.00;99.90;;;;;;5040527;28;20120;-58
2023/01/06 09:57:50;;;;;;;7.90;6.35;;;9.00;99.90;;;;;;5061452;28;20846;-59
2023/01/06 10:00:33;;;;;;;7.32;6.63;;;9.00;99.90;;;;;;5071157;28;20027;-58
2023/01/06 10:02:59;;;;;;;6.93;5.80;;;9.10;99.90;;;;;;5060559;28;20416;-57
2023/01/06 10:05:36;;;;;;;6.80;6.05;;;9.10;99.90;;;;;;5073191;28;20028;-57
2023/01/06 10:08:40;;;;;;;7.25;5.70;;;9.00;99.90;;;;;;5076023;28;20400;-59
2023/01/06 10:11:23;;;;;;;10.18;8.38;;;9.10;99.90;;;;;;5053800;28;20028;-59
2023/01/06 10:13:50;;;;;;;8.05;6.05;;;9.10;99.90;;;;;;5066589;28;20090;-57
2023/01/06 10:16:41;;;;;;;10.52;9.07;;;9.10;99.90;;;;;;5067044;28;20016;-60
2023/01/06 10:19:27;;;;;;;6.25;5.65;;;9.00;99.90;;;;;;5075698;28;20069;-58
2023/01/06 10:22:12;;;;;;;7.55;6.40;;;9.00;99.90;;;;;;5067843;28;20554;-59
2023/01/06 10:25:14;;;;;;;8.32;6.05;;;9.00;99.90;;;;;;5064378;28;20081;-59
2023/01/06 10:27:52;;;;;;;10.13;8.05;;;9.10;99.90;;;;;;5065515;28;20416;-58
2023/01/06 10:30:33;;;;;;;6.95;5.40;;;9.10;99.90;;;;;;5075908;28;20107;-55
2023/01/06 10:32:59;;;;;;;13.98;8.60;;;9.20;99.90;;;;;;5080155;28;20042;-59
2023/01/06 10:35:26;;;;;;;14.27;11.18;;;9.20;99.90;;;;;;5073367;28;20732;-59
2023/01/06 10:37:54;;;;;;;11.32;7.72;;;9.20;99.90;;;;;;5059772;28;20027;-56
2023/01/06 10:40:29;;;;;;;17.70;12.90;;;9.20;99.90;;;;;;5073753;28;20108;-57
2023/01/06 10:43:07;;;;;;;11.02;10.02;;;9.20;99.90;;;;;;5077432;28;20489;-57
2023/01/06 10:45:40;;;;;;;8.27;6.18;;;9.30;99.90;;;;;;5060628;28;20029;-58
2023/01/06 10:48:11;;;;;;;5.90;4.97;;;9.30;99.90;;;;;;5077315;28;20023;-58
2023/01/06 10:50:37;;;;;;;5.35;4.18;;;9.30;99.90;;;;;;5071380;28;20039;-58
2023/01/06 10:53:03;;;;;;;4.50;2.72;;;9.20;99.90;;;;;;5057594;28;20020;-57
2023/01/06 10:55:34;;;;;;;1.63;1.52;;;9.10;99.90;;;;;;5077795;28;20553;-57
2023/01/06 10:58:23;;;;;;;2.33;1.77;;;9.10;99.90;;;;;;5071197;28;20141;-57
2023/01/06 11:00:58;;;;;;;3.00;1.20;;;9.00;99.90;;;;;;5053378;28;20496;-57
2023/01/06 11:03:24;;;;;;;1.42;1.10;;;8.90;99.90;;;;;;5079812;28;20024;-59
2023/01/06 11:06:12;;;;;;;1.15;0.60;;;8.90;99.90;;;;;;5075542;28;20085;-59
2023/01/06 11:08:38;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5078156;28;20104;-56
2023/01/06 11:11:11;;;;;;;1.23;0.70;;;8.90;99.90;;;;;;5056835;28;20141;-58
2023/01/06 11:13:38;;;;;;;0.93;0.52;;;8.90;99.90;;;;;;5076879;28;20484;-58
2023/01/06 11:16:16;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5055742;28;20025;-57
2023/01/06 11:18:42;;;;;;;1.20;0.60;;;8.80;99.90;;;;;;5070012;28;20051;-57
2023/01/06 11:21:13;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5076476;28;20099;-57
2023/01/06 11:23:42;;;;;;;1.55;1.15;;;8.70;99.90;;;;;;5075144;28;20036;-58
2023/01/06 11:26:20;;;;;;;3.03;1.55;;;8.70;99.90;;;;;;5052584;28;20739;-55
2023/01/06 11:28:48;;;;;;;1.75;0.93;;;8.70;99.90;;;;;;5068396;28;20024;-57
2023/01/06 11:31:13;;;;;;;2.25;0.63;;;8.60;99.90;;;;;;5071323;28;20025;-57
2023/01/06 11:33:49;;;;;;;0.93;0.65;;;8.60;99.90;;;;;;5066713;28;20094;-58
2023/01/06 11:36:16;;;;;;;1.52;0.60;;;8.50;99.90;;;;;;5068786;28;20021;-55
2023/01/06 11:38:56;;;;;;;0.77;0.40;;;8.50;99.90;;;;;;5047933;28;20087;-55
2023/01/06 11:41:39;;;;;;;5.50;1.15;;;8.50;99.90;;;;;;5051311;28;20024;-59
2023/01/06 11:44:12;;;;;;;2.03;0.55;;;8.50;99.90;;;;;;5062627;28;20108;-58
2023/01/06 11:46:45;;;;;;;3.67;0.77;;;8.60;99.90;;;;;;5061909;28;20039;-58
2023/01/06 11:49:23;;;;;;;2.90;0.82;;;8.60;99.90;;;;;;5069914;28;20470;-59
2023/01/06 11:51:48;;;;;;;1.67;0.57;;;8.60;99.90;;;;;;5046463;28;20035;-58
2023/01/06 11:54:35;;;;;;;4.07;1.20;;;8.60;99.90;;;;;;5070693;28;20025;-57
2023/01/06 11:57:26;;;;;;;1.23;0.70;;;8.60;99.90;;;;;;5065271;28;20028;-56
2023/01/06 12:00:11;;;;;;;3.40;0.40;;;8.70;99.90;;;;;;5063266;28;20036;-58
2023/01/06 12:02:51;;;;;;;3.97;0.93;;;8.60;99.90;;;;;;5068387;28;20033;-58
2023/01/06 12:05:32;;;;;;;2.22;0.50;;;8.70;99.90;;;;;;5069810;28;20032;-58
2023/01/06 12:07:57;;;;;;;3.58;1.15;;;8.70;99.90;;;;;;5068825;28;20061;-56
2023/01/06 12:10:33;;;;;;;5.50;1.13;;;8.70;99.90;;;;;;5070034;28;20029;-54
2023/01/06 12:12:59;;;;;;;5.15;1.35;;;8.70;99.90;;;;;;5070192;28;20025;-57
2023/01/06 12:15:28;;;;;;;6.47;1.05;;;8.70;99.90;;;;;;5051449;28;20028;-57
2023/01/06 12:18:00;;;;;;;3.88;0.80;;;8.70;99.90;;;;;;5070321;28;20025;-53
2023/01/06 12:20:36;;;;;;;5.50;0.88;;;8.70;99.90;;;;;;5069798;28;20024;-55
2023/01/06 12:23:05;;;;;;;4.03;0.88;;;8.60;99.90;;;;;;5069936;28;20037;-58
2023/01/06 12:25:36;;;;;;;2.53;0.65;;;8.60;99.90;;;;;;5069897;28;20050;-58
2023/01/06 12:28:15;;;;;;;5.22;1.17;;;8.50;99.90;;;;;;5061422;28;20506;-57
2023/01/06 12:30:51;;;;;;;4.85;1.30;;;8.60;99.90;;;;;;5065282;28;20033;-58
2023/01/06 12:33:19;;;;;;;3.20;0.85;;;8.60;99.90;;;;;;5066841;28;20077;-58
2023/01/06 12:35:48;;;;;;;4.50;1.23;;;8.60;99.90;;;;;;5069218;28;20081;-57
2023/01/06 12:38:27;;;;;;;3.38;1.02;;;8.60;99.90;;;;;;5070049;28;20125;-58
2023/01/06 12:41:02;;;;;;;6.93;1.13;;;8.60;99.90;;;;;;5069606;28;20119;-57
2023/01/06 12:43:32;;;;;;;1.63;0.68;;;8.60;99.90;;;;;;5070037;28;20628;-57
2023/01/06 12:46:14;;;;;;;5.95;1.30;;;8.60;99.90;;;;;;5069597;28;20024;-57
2023/01/06 12:48:48;;;;;;;5.43;1.23;;;8.60;99.90;;;;;;5044678;28;20029;-57
2023/01/06 12:51:16;;;;;;;6.25;1.42;;;8.60;99.90;;;;;;5068447;28;20545;-55
2023/01/06 12:53:55;;;;;;;4.60;1.35;;;8.50;99.90;;;;;;5069830;28;20028;-57
2023/01/06 12:56:43;;;;;;;8.10;1.55;;;8.40;99.90;;;;;;5068917;28;20021;-57
2023/01/06 12:59:31;;;;;;;5.22;1.40;;;8.40;99.90;;;;;;5069801;28;20020;-57
2023/01/06 13:02:15;;;;;;;5.10;1.45;;;8.50;99.90;;;;;;5064791;28;20016;-57
2023/01/06 13:04:56;;;;;;;4.63;0.95;;;8.50;99.90;;;;;;5063242;28;20024;-58
2023/01/06 13:07:21;;;;;;;6.45;1.15;;;8.40;99.90;;;;;;5068348;28;20495;-57
2023/01/06 13:10:06;;;;;;;2.20;0.93;;;8.40;99.90;;;;;;5069387;28;20060;-55