Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:06;;;;;;;;;5.00;5.00;;;;;24.64;43.96;101583.29;109965;1267;19374;-36
2023/10/01 00:02:34;;;;;;;;;3.00;3.00;;;;;24.64;43.88;101579.23;109938;1251;22797;-37
2023/10/01 00:05:03;;;;;;;;;3.00;3.00;;;;;24.63;43.94;101579.68;109944;1253;20199;-36
2023/10/01 00:07:30;;;;;;;;;5.00;5.00;;;;;24.63;43.93;101580.83;110022;1253;20766;-37
2023/10/01 00:10:01;;;;;;;;;2.00;2.00;;;;;24.63;43.85;101579.78;109990;1267;20414;-36
2023/10/01 00:12:29;;;;;;;;;5.00;5.00;;;;;24.64;43.85;101583.45;109715;1260;22931;-36
2023/10/01 00:14:56;;;;;;;;;4.33;4.33;;;;;24.64;43.76;101593.10;109788;1253;20816;-37
2023/10/01 00:17:23;;;;;;;;;4.00;3.00;;;;;24.63;43.67;101591.62;109765;1253;22913;-36
2023/10/01 00:19:51;;;;;;;;;3.00;3.00;;;;;24.64;43.95;101592.45;109764;1267;18645;-37
2023/10/01 00:22:18;;;;;;;;;5.00;3.00;;;;;24.64;43.71;101586.25;109737;1253;20748;-36
2023/10/01 00:24:46;;;;;;;;;5.00;5.00;;;;;24.64;43.78;101581.27;109702;1253;22192;-37
2023/10/01 00:27:14;;;;;;;;;5.00;5.00;;;;;24.64;43.73;101576.66;109675;1252;20057;-37
2023/10/01 00:29:41;;;;;;;;;5.00;4.00;;;;;24.63;43.72;101574.20;109755;1260;20893;-37
2023/10/01 00:32:08;;;;;;;;;5.00;5.00;;;;;24.63;43.78;101570.36;109747;1253;19891;-37
2023/10/01 00:34:36;;;;;;;;;5.00;5.00;;;;;24.63;43.81;101565.27;109732;1253;20034;-37
2023/10/01 00:37:03;;;;;;;;;3.00;3.00;;;;;24.63;43.80;101570.52;109733;1267;19381;-38
2023/10/01 00:39:30;;;;;;;;;6.00;5.00;;;;;24.64;43.66;101570.20;109746;1253;19707;-38
2023/10/01 00:41:58;;;;;;;;;5.50;3.00;;;;;24.64;43.55;101568.00;109738;1253;20149;-37
2023/10/01 00:44:25;;;;;;;;;3.67;3.67;;;;;24.64;43.67;101565.05;109735;1267;19245;-36
2023/10/01 00:46:52;;;;;;;;;3.00;3.00;;;;;24.64;43.69;101568.77;109725;1260;22188;-37
2023/10/01 00:49:22;;;;;;;;;6.00;5.00;;;;;24.64;43.83;101570.64;109749;1267;18733;-37
2023/10/01 00:51:51;;;;;;;;;3.00;3.00;;;;;24.63;43.64;101573.10;109727;1267;19899;-38
2023/10/01 00:54:18;;;;;;;;;5.00;5.00;;;;;24.64;43.90;101568.50;109832;1251;22643;-37
2023/10/01 00:56:46;;;;;;;;;3.00;3.00;;;;;24.64;43.87;101572.50;109991;1267;19975;-38
2023/10/01 00:59:14;;;;;;;;;5.00;5.00;;;;;24.64;43.70;101564.34;109996;1267;22003;-37
2023/10/01 01:01:41;;;;;;;;;3.00;3.00;;;;;24.64;43.83;101558.14;110006;1259;19555;-37
2023/10/01 01:04:17;;;;;;;;;3.00;3.00;;;;;24.64;43.55;101558.75;109982;1267;18596;-37
2023/10/01 01:06:47;;;;;;;;;4.00;4.00;;;;;24.66;43.68;101567.45;110013;1251;20785;-36
2023/10/01 01:09:15;;;;;;;;;3.00;3.00;;;;;24.65;43.41;101576.38;110025;1253;19674;-36
2023/10/01 01:11:43;;;;;;;;;4.00;4.00;;;;;24.66;43.62;101573.38;110000;1251;18759;-37
2023/10/01 01:14:11;;;;;;;;;3.00;3.00;;;;;24.66;43.45;101568.39;109994;1254;20769;-38
2023/10/01 01:16:40;;;;;;;;;3.00;3.00;;;;;24.66;43.52;101568.66;110000;1259;21187;-38
2023/10/01 01:19:09;;;;;;;;;3.00;3.00;;;;;24.66;43.67;101566.68;110009;1253;20257;-36
2023/10/01 01:21:42;;;;;;;;;2.50;2.50;;;;;24.66;43.49;101567.02;110002;1267;19560;-37
2023/10/01 01:24:09;;;;;;;;;5.00;3.00;;;;;24.65;43.52;101555.52;110020;1267;20231;-38
2023/10/01 01:26:37;;;;;;;;;3.00;3.00;;;;;24.64;43.62;101547.02;110012;1259;19896;-36
2023/10/01 01:29:17;;;;;;;;;5.00;5.00;;;;;24.64;43.57;101535.58;109999;1253;20809;-37
2023/10/01 01:31:45;;;;;;;;;3.00;3.00;;;;;24.63;43.54;101534.97;110033;1253;19707;-37
2023/10/01 01:34:13;;;;;;;;;5.00;3.00;;;;;24.63;43.67;101532.61;110041;1267;18624;-37
2023/10/01 01:36:42;;;;;;;;;6.00;5.00;;;;;24.63;43.64;101537.33;110007;1259;20681;-36
2023/10/01 01:39:13;;;;;;;;;5.00;5.00;;;;;24.64;43.74;101541.05;110055;1251;19616;-37
2023/10/01 01:41:42;;;;;;;;;5.00;5.00;;;;;24.63;43.43;101544.13;110031;1253;20049;-36
2023/10/01 01:44:10;;;;;;;;;3.00;3.00;;;;;24.63;43.50;101545.98;109995;1251;21069;-36
2023/10/01 01:46:47;;;;;;;;;5.00;3.00;;;;;24.63;43.55;101546.59;109967;1259;18310;-36
2023/10/01 01:49:15;;;;;;;;;7.00;5.50;;;;;24.62;43.75;101550.53;110002;1253;20102;-36
2023/10/01 01:51:56;;;;;;;;;3.00;3.00;;;;;24.61;43.70;101552.94;110008;1251;20800;-37
2023/10/01 01:54:24;;;;;;;;;6.00;5.00;;;;;24.62;43.44;101547.20;109997;1253;19620;-37
2023/10/01 01:56:51;;;;;;;;;6.00;5.00;;;;;24.62;43.48;101544.34;109999;1253;21444;-37
2023/10/01 01:59:21;;;;;;;;;5.00;3.00;;;;;24.62;43.47;101543.25;109992;1253;20629;-37
2023/10/01 02:01:49;;;;;;;;;3.00;3.00;;;;;24.63;43.71;101542.91;109864;1253;19642;-37
2023/10/01 02:04:16;;;;;;;;;3.00;3.00;;;;;24.64;43.38;101549.48;109917;1253;20231;-36
2023/10/01 02:06:43;;;;;;;;;5.00;4.00;;;;;24.64;43.43;101550.80;109990;1267;19540;-37
2023/10/01 02:09:14;;;;;;;;;5.00;3.00;;;;;24.63;43.31;101547.02;109987;1253;19646;-37
2023/10/01 02:11:43;;;;;;;;;5.00;3.00;;;;;24.63;43.47;101545.16;109947;1267;18651;-37
2023/10/01 02:14:29;;;;;;;;;3.00;3.00;;;;;24.64;43.47;101542.20;109861;1267;19299;-37
2023/10/01 02:17:03;;;;;;;;;5.00;5.00;;;;;24.64;43.32;101540.83;109817;1253;19668;-38
2023/10/01 02:19:30;;;;;;;;;7.00;6.00;;;;;24.64;43.46;101536.45;109901;1251;20082;-37
2023/10/01 02:22:03;;;;;;;;;6.00;5.00;;;;;24.64;43.49;101535.90;109873;1251;22383;-37
2023/10/01 02:24:45;;;;;;;;;3.67;3.67;;;;;24.64;43.59;101541.16;109951;1251;19697;-37
2023/10/01 02:27:12;;;;;;;;;4.33;4.33;;;;;24.65;43.21;101536.83;110022;1251;19997;-37
2023/10/01 02:30:11;;;;;;;;;5.00;3.00;;;;;24.65;43.26;101530.42;110056;1260;20704;-37
2023/10/01 02:32:34;;;;;;;;;5.00;5.00;;;;;24.66;43.49;101524.33;110045;1251;19655;-38
2023/10/01 02:35:33;;;;;;;;;6.00;5.00;;;;;24.67;43.43;101519.19;110052;1251;20250;-37
2023/10/01 02:37:49;;;;;;;;;5.00;5.00;;;;;24.67;43.39;101525.31;110058;1266;20981;-36
2023/10/01 02:40:18;;;;;;;;;5.00;5.00;;;;;24.68;43.34;101531.23;109946;1266;18340;-37
2023/10/01 02:42:45;;;;;;;;;3.00;3.00;;;;;24.67;43.39;101535.34;109987;1253;20040;-36
2023/10/01 02:45:30;;;;;;;;;6.00;5.67;;;;;24.67;43.35;101534.63;110031;1253;20770;-37
2023/10/01 02:50:39;;;;;;;;;5.00;5.00;;;;;24.68;43.38;101526.14;110005;1252;20030;-37
2023/10/01 02:53:08;;;;;;;;;6.00;5.00;;;;;24.66;43.27;101526.80;110011;1253;22002;-38
2023/10/01 02:55:35;;;;;;;;;5.00;5.00;;;;;24.66;43.52;101529.77;109989;1252;19634;-38
2023/10/01 02:58:16;;;;;;;;;7.00;6.00;;;;;24.67;43.22;101528.27;110007;1259;21018;-37
2023/10/01 03:00:44;;;;;;;;;5.00;5.00;;;;;24.66;43.23;101528.39;110002;1259;20773;-38
2023/10/01 03:03:15;;;;;;;;;6.00;5.00;;;;;24.66;43.18;101526.80;110006;1253;22186;-38
2023/10/01 03:05:46;;;;;;;;;5.00;3.00;;;;;24.66;43.22;101521.15;110007;1258;19927;-37
2023/10/01 03:08:40;;;;;;;;;5.00;5.00;;;;;24.66;43.31;101515.23;110010;1251;20705;-37
2023/10/01 03:11:04;;;;;;;;;3.00;3.00;;;;;24.66;43.33;101520.60;110008;1267;18590;-36
2023/10/01 03:13:32;;;;;;;;;6.00;5.00;;;;;24.64;43.34;101515.85;110053;1253;20083;-36
2023/10/01 03:18:46;;;;;;;;;5.00;5.00;;;;;24.63;43.32;101513.05;110030;1267;18336;-37
2023/10/01 03:21:18;;;;;;;;;6.00;5.00;;;;;24.63;43.27;101518.30;109999;1251;20021;-37
2023/10/01 03:23:52;;;;;;;;;5.00;3.00;;;;;24.63;43.36;101514.21;110033;1253;20989;-37
2023/10/01 03:26:25;;;;;;;;;6.00;6.00;;;;;24.63;43.46;101509.27;110015;1267;20441;-37
2023/10/01 03:31:38;;;;;;;;;5.00;5.00;;;;;24.62;43.35;101503.36;110009;1253;20733;-37
2023/10/01 03:34:06;;;;;;;;;5.00;5.00;;;;;24.63;43.41;101515.73;109952;1253;19635;-38
2023/10/01 03:36:42;;;;;;;;;5.00;4.00;;;;;24.62;43.17;101522.27;109976;1253;20059;-38
2023/10/01 03:39:25;;;;;;;;;3.67;3.67;;;;;24.62;43.20;101520.51;110030;1253;20752;-37
2023/10/01 03:42:10;;;;;;;;;5.00;5.00;;;;;24.64;43.39;101522.14;110016;1253;19678;-37
2023/10/01 03:47:26;;;;;;;;;5.00;5.00;;;;;24.64;43.08;101513.48;110019;1259;20721;-36
2023/10/01 03:49:55;;;;;;;;;6.00;6.00;;;;;24.64;43.25;101516.88;109917;1259;19483;-37
2023/10/01 03:52:22;;;;;;;;;5.00;5.00;;;;;24.64;43.20;101500.55;110044;1267;20131;-37
2023/10/01 03:55:00;;;;;;;;;5.00;3.00;;;;;24.64;43.16;101497.38;110032;1267;19331;-36
2023/10/01 03:57:29;;;;;;;;;7.00;5.00;;;;;24.65;43.08;101493.05;110030;1252;20960;-37
2023/10/01 03:59:57;;;;;;;;;8.00;7.50;;;;;24.65;43.11;101493.27;110003;1267;18644;-36
2023/10/01 04:05:21;;;;;;;;;5.00;3.00;;;;;24.65;43.07;101498.04;110019;1267;22720;-37
2023/10/01 04:07:48;;;;;;;;;5.00;5.00;;;;;24.65;43.16;101498.59;110002;1253;20061;-37
2023/10/01 04:10:21;;;;;;;;;3.00;3.00;;;;;24.65;42.92;101497.16;110016;1253;20713;-37
2023/10/01 04:12:54;;;;;;;;;5.00;5.00;;;;;24.65;43.06;101496.95;110014;1253;19926;-36
2023/10/01 04:15:28;;;;;;;;;3.00;3.00;;;;;24.65;43.20;101489.42;110022;1251;18919;-37
2023/10/01 04:18:21;;;;;;;;;3.00;3.00;;;;;24.65;43.11;101486.31;110035;1251;20786;-37
2023/10/01 04:20:49;;;;;;;;;6.00;5.50;;;;;24.64;43.17;101488.61;109986;1251;19680;-37
2023/10/01 04:23:23;;;;;;;;;6.00;5.00;;;;;24.65;42.96;101486.48;110004;1253;20062;-37
2023/10/01 04:25:51;;;;;;;;;3.00;3.00;;;;;24.65;43.17;101487.41;109961;1253;20757;-38
2023/10/01 04:28:19;;;;;;;;;8.33;6.33;;;;;24.65;43.01;101495.46;109987;1251;18611;-37
2023/10/01 04:30:51;;;;;;;;;5.00;5.00;;;;;24.64;42.88;101488.84;110016;1267;18649;-37
2023/10/01 04:33:18;;;;;;;;;3.00;3.00;;;;;24.63;43.13;101492.45;110018;1251;20699;-37
2023/10/01 04:35:51;;;;;;;;;5.00;5.00;;;;;24.64;42.80;101496.62;110011;1259;19565;-37
2023/10/01 04:38:19;;;;;;;;;5.00;5.00;;;;;24.64;42.78;101494.09;110002;1259;22878;-38
2023/10/01 04:40:48;;;;;;;;;6.00;5.00;;;;;24.63;43.06;101493.61;110022;1253;20916;-38
2023/10/01 04:43:16;;;;;;;;;5.00;5.00;;;;;24.62;43.13;101490.59;110000;1251;19681;-37
2023/10/01 04:45:44;;;;;;;;;5.00;5.00;;;;;24.62;43.01;101489.38;110005;1251;20060;-37
2023/10/01 04:48:15;;;;;;;;;5.00;5.00;;;;;24.62;43.10;101490.92;110018;1253;21926;-37
2023/10/01 04:50:43;;;;;;;;;5.00;5.00;;;;;24.62;42.95;101504.40;110014;1259;19590;-37
2023/10/01 04:53:13;;;;;;;;;3.00;3.00;;;;;24.60;42.87;101498.44;110030;1267;18637;-37
2023/10/01 04:55:42;;;;;;;;;4.00;3.00;;;;;24.60;42.94;101503.15;109989;1253;21203;-36
2023/10/01 04:58:12;;;;;;;;;5.00;5.00;;;;;24.61;42.88;101501.45;110026;1259;19708;-37
2023/10/01 05:00:40;;;;;;;;;5.00;5.00;;;;;24.60;43.03;101503.38;110022;1253;19974;-37
2023/10/01 05:03:08;;;;;;;;;5.00;5.00;;;;;24.61;43.12;101503.42;109988;1253;20830;-38
2023/10/01 05:05:37;;;;;;;;;3.00;3.00;;;;;24.61;43.07;101503.64;110030;1253;19681;-37
2023/10/01 05:08:05;;;;;;;;;5.50;5.50;;;;;24.61;42.98;101504.57;109969;1267;18771;-37
2023/10/01 05:10:50;;;;;;;;;3.00;3.00;;;;;24.60;42.93;101501.89;109976;1251;20811;-37
2023/10/01 05:13:20;;;;;;;;;3.00;3.00;;;;;24.61;42.81;101505.83;110034;1267;18582;-38
2023/10/01 05:15:49;;;;;;;;;4.00;4.00;;;;;24.61;43.07;101508.40;110020;1253;20160;-37
2023/10/01 05:18:16;;;;;;;;;5.00;5.00;;;;;24.61;42.99;101508.35;110024;1251;19363;-37
2023/10/01 05:20:43;;;;;;;;;4.00;4.00;;;;;24.61;42.79;101512.79;109953;1251;19435;-37
2023/10/01 05:23:12;;;;;;;;;3.00;3.00;;;;;24.61;42.95;101513.50;109981;1261;19994;-37
2023/10/01 05:25:45;;;;;;;;;5.00;5.00;;;;;24.61;42.90;101517.60;110014;1253;20765;-37
2023/10/01 05:28:23;;;;;;;;;4.00;4.00;;;;;24.61;43.00;101513.83;110001;1267;18359;-38
2023/10/01 05:30:57;;;;;;;;;5.00;4.00;;;;;24.61;43.06;101514.16;109961;1253;18698;-37
2023/10/01 05:33:25;;;;;;;;;4.00;4.00;;;;;24.61;42.95;101516.63;109980;1253;22888;-38
2023/10/01 05:35:57;;;;;;;;;3.00;3.00;;;;;24.61;42.88;101520.13;109989;1253;18591;-37
2023/10/01 05:38:26;;;;;;;;;3.00;3.00;;;;;24.61;42.81;101516.89;109991;1252;20122;-37
2023/10/01 05:40:55;;;;;;;;;3.00;3.00;;;;;24.60;42.82;101519.48;109936;1267;20624;-38
2023/10/01 05:43:27;;;;;;;;;4.00;4.00;;;;;24.61;42.94;101522.65;110008;1253;18475;-37
2023/10/01 05:46:01;;;;;;;;;5.00;5.00;;;;;24.61;42.96;101527.86;109976;1253;20102;-37
2023/10/01 05:48:28;;;;;;;;;5.00;5.00;;;;;24.61;42.93;101527.47;110007;1251;19269;-36
2023/10/01 05:50:58;;;;;;;;;5.00;3.00;;;;;24.61;43.06;101532.77;110015;1267;18386;-37
2023/10/01 05:53:26;;;;;;;;;3.00;3.00;;;;;24.60;43.05;101531.69;110001;1267;18742;-37
2023/10/01 05:55:54;;;;;;;;;3.00;3.00;;;;;24.62;43.06;101535.46;110009;1252;20952;-37
2023/10/01 05:58:22;;;;;;;;;3.00;3.00;;;;;24.61;43.05;101539.73;110014;1254;19585;-38
2023/10/01 06:00:56;;;;;;;;;4.00;4.00;;;;;24.61;42.95;101547.73;110006;1259;19934;-37
2023/10/01 06:03:24;;;;;;;;;3.00;3.00;;;;;24.62;42.86;101551.09;110029;1251;20794;-36
2023/10/01 06:05:57;;;;;;;;;3.00;3.00;;;;;24.62;43.14;101553.88;110023;1251;19672;-38
2023/10/01 06:08:25;;;;;;;;;3.00;3.00;;;;;24.60;43.05;101557.05;109971;1259;19933;-36
2023/10/01 06:10:59;;;;;;;;;3.00;3.00;;;;;24.61;42.92;101553.27;109985;1267;19349;-36
2023/10/01 06:13:28;;;;;;;;;5.00;3.00;;;;;24.62;42.91;101543.95;109945;1267;18216;-37
2023/10/01 06:15:56;;;;;;;;;3.00;3.00;;;;;24.60;42.83;101542.59;110002;1253;19945;-37
2023/10/01 06:18:24;;;;;;;;;5.00;3.00;;;;;24.61;42.92;101545.16;110016;1267;20716;-38
2023/10/01 06:20:53;;;;;;;;;4.00;3.00;;;;;24.60;42.96;101541.39;110008;1267;19894;-37
2023/10/01 06:23:21;;;;;;;;;5.00;5.00;;;;;24.61;43.01;101545.17;109987;1259;20218;-37
2023/10/01 06:25:53;;;;;;;;;5.00;3.00;;;;;24.61;42.84;101546.70;109997;1259;20696;-37
2023/10/01 06:28:23;;;;;;;;;6.00;5.00;;;;;24.62;42.72;101551.14;110038;1251;19682;-38
2023/10/01 06:30:50;;;;;;;;;3.00;3.00;;;;;24.62;42.79;101552.56;110008;1253;20103;-36
2023/10/01 06:33:29;;;;;;;;;5.00;5.00;;;;;24.62;42.71;101558.31;110012;1251;20794;-37
2023/10/01 06:38:43;;;;;;;;;5.00;3.00;;;;;24.61;42.75;101551.96;110018;1267;19100;-37
2023/10/01 06:41:16;;;;;;;;;5.50;5.50;;;;;24.60;42.89;101549.00;110003;1252;20809;-38
2023/10/01 06:43:48;;;;;;;;;5.50;5.00;;;;;24.57;42.36;101547.64;110025;1251;22177;-37
2023/10/01 06:46:16;;;;;;;;;9.00;9.00;;;;;24.33;39.75;101544.86;110035;1259;18631;-38
2023/10/01 06:48:43;;;;;;;;;7.00;6.00;;;;;24.06;38.89;101543.38;109874;1267;21867;-37
2023/10/01 06:51:13;;;;;;;;;9.33;7.67;;;;;23.90;38.76;101546.09;109970;1251;21044;-38
2023/10/01 06:53:47;;;;;;;;;9.50;9.00;;;;;23.85;38.75;101549.48;110016;1251;20091;-38
2023/10/01 06:56:16;;;;;;;;;7.00;7.00;;;;;23.85;38.70;101549.36;110001;1267;19354;-37
2023/10/01 06:59:09;;;;;;;;;9.00;7.00;;;;;23.84;38.93;101548.92;110027;1251;19701;-38
2023/10/01 07:01:35;;;;;;;;;10.00;9.00;;;;;23.81;38.90;101551.27;110085;1266;18701;-37
2023/10/01 07:04:03;;;;;;;;;9.50;7.00;;;;;23.77;38.75;101557.56;109993;1251;20591;-36
2023/10/01 07:06:30;;;;;;;;;7.00;7.00;;;;;23.71;38.96;101557.61;109925;1259;19892;-36
2023/10/01 07:09:00;;;;;;;;;7.00;6.33;;;;;23.65;39.17;101560.55;109999;1253;20130;-36
2023/10/01 07:11:28;;;;;;;;;8.00;8.00;;;;;23.60;39.13;101558.79;110012;1260;20788;-36
2023/10/01 07:13:56;;;;;;;;;6.00;6.00;;;;;23.59;39.04;101551.29;109995;1253;19616;-37
2023/10/01 07:16:36;;;;;;;;;13.00;9.00;;;;;23.53;39.22;101553.72;110017;1267;21061;-37
2023/10/01 07:19:05;;;;;;;;;7.00;7.00;;;;;23.57;39.36;101560.73;110009;1251;20814;-37
2023/10/01 07:21:33;;;;;;;;;6.00;6.00;;;;;23.70;39.38;101567.89;110013;1251;19959;-37
2023/10/01 07:24:01;;;;;;;;;8.00;8.00;;;;;23.79;39.63;101562.27;110004;1259;19894;-37
2023/10/01 07:26:30;;;;;;;;;8.00;8.00;;;;;23.87;39.53;101563.05;110004;1253;20979;-38
2023/10/01 07:28:59;;;;;;;;;6.00;6.00;;;;;23.93;39.61;101559.78;109924;1253;18230;-38
2023/10/01 07:31:26;;;;;;;;;6.00;6.00;;;;;23.99;39.78;101566.13;109986;1252;20170;-38
2023/10/01 07:33:54;;;;;;;;;6.00;6.00;;;;;24.03;39.88;101567.73;109999;1253;20841;-38
2023/10/01 07:36:23;;;;;;;;;7.00;7.00;;;;;24.08;39.82;101569.86;109992;1253;19680;-38
2023/10/01 07:38:52;;;;;;;;;5.00;5.00;;;;;24.11;39.67;101572.98;109981;1254;20248;-38
2023/10/01 07:41:20;;;;;;;;;7.00;6.00;;;;;24.14;39.68;101573.91;110010;1253;20814;-37
2023/10/01 07:43:49;;;;;;;;;5.50;5.50;;;;;24.16;39.83;101572.71;109987;1251;22829;-37
2023/10/01 07:46:18;;;;;;;;;9.00;6.00;;;;;24.18;39.74;101574.91;110032;1267;23063;-37
2023/10/01 07:48:49;;;;;;;;;7.00;7.00;;;;;24.18;40.00;101574.02;110045;1267;19385;-37
2023/10/01 07:51:27;;;;;;;;;7.00;6.00;;;;;24.20;39.85;101571.08;109983;1259;19544;-36
2023/10/01 07:53:54;;;;;;;;;7.00;6.00;;;;;24.21;40.07;101575.57;109990;1259;20143;-38
2023/10/01 07:56:22;;;;;;;;;5.00;5.00;;;;;24.23;40.11;101576.88;109982;1251;22787;-37
2023/10/01 07:58:56;;;;;;;;;6.00;6.00;;;;;24.23;40.41;101576.06;109947;1253;19682;-38
2023/10/01 08:01:36;;;;;;;;;7.00;6.00;;;;;24.24;40.15;101575.41;110012;1253;20106;-38
2023/10/01 08:04:06;;;;;;;;;6.50;6.00;;;;;24.26;40.41;101574.75;110019;1267;19342;-38
2023/10/01 08:06:41;;;;;;;;;7.33;6.00;;;;;24.28;40.48;101578.89;109998;1267;18383;-37
2023/10/01 08:09:11;;;;;;;;;5.50;5.50;;;;;24.28;40.44;101580.14;109994;1253;20064;-38
2023/10/01 08:14:21;;;;;;;;;5.00;5.00;;;;;24.28;40.69;101581.19;109998;1267;21672;-37
2023/10/01 08:16:48;;;;;;;;;5.00;5.00;;;;;24.29;40.88;101580.20;109990;1251;21127;-37
2023/10/01 08:19:20;;;;;;;;;6.00;6.00;;;;;24.32;40.77;101581.34;109982;1253;20676;-38
2023/10/01 08:21:50;;;;;;;;;6.00;6.00;;;;;24.33;40.81;101578.39;110020;1253;19618;-37
2023/10/01 08:24:19;;;;;;;;;5.00;5.00;;;;;24.35;40.84;101579.48;109999;1267;20337;-37
2023/10/01 08:26:49;;;;;;;;;6.50;6.00;;;;;24.40;40.73;101582.55;110006;1267;19550;-38
2023/10/01 08:29:17;;;;;;;;;3.00;3.00;;;;;24.42;40.76;101581.17;110020;1267;18424;-37
2023/10/01 08:32:08;;;;;;;;;4.33;4.33;;;;;24.42;40.98;101583.92;109992;1253;20055;-38
2023/10/01 08:37:22;;;;;;;;;6.00;6.00;;;;;24.44;40.88;101588.52;110027;1251;19675;-37
2023/10/01 08:39:53;;;;;;;;;5.00;5.00;;;;;24.43;41.01;101587.74;109849;1253;20878;-37
2023/10/01 08:42:22;;;;;;;;;6.00;5.00;;;;;24.44;41.06;101592.45;109687;1262;20675;-37
2023/10/01 08:44:49;;;;;;;;;5.00;5.00;;;;;24.45;41.04;101596.23;109692;1260;19554;-38
2023/10/01 08:47:27;;;;;;;;;5.00;5.00;;;;;24.48;41.11;101597.98;109763;1253;22240;-38
2023/10/01 08:49:55;;;;;;;;;5.50;5.00;;;;;24.52;41.27;101600.29;109741;1253;20811;-38
2023/10/01 08:52:25;;;;;;;;;5.00;5.00;;;;;24.57;41.12;101596.89;109909;1267;18603;-38
2023/10/01 08:54:53;;;;;;;;;6.00;6.00;;;;;24.63;41.16;101591.57;110019;1253;20219;-38
2023/10/01 08:57:36;;;;;;;;;4.00;4.00;;;;;24.65;41.21;101589.20;110041;1251;20782;-38
2023/10/01 09:00:14;;;;;;;;;5.50;3.00;;;;;24.67;41.15;101585.10;109999;1253;19648;-37
2023/10/01 09:02:41;;;;;;;;;5.00;5.00;;;;;24.68;41.18;101582.63;109981;1253;20120;-38
2023/10/01 09:05:09;;;;;;;;;3.00;3.00;;;;;24.69;41.25;101581.03;110033;1267;19589;-37
2023/10/01 09:07:37;;;;;;;;;3.00;3.00;;;;;24.70;41.11;101578.08;109910;1259;19630;-38
2023/10/01 09:10:05;;;;;;;;;4.00;4.00;;;;;24.72;41.17;101585.69;109928;1252;22359;-37
2023/10/01 09:12:35;;;;;;;;;5.00;5.00;;;;;24.73;41.27;101589.19;110046;1252;20821;-37
2023/10/01 09:15:03;;;;;;;;;6.00;5.00;;;;;24.74;41.16;101586.95;110022;1253;19722;-38
2023/10/01 09:17:40;;;;;;;;;6.00;5.00;;;;;24.73;41.41;101584.70;109935;1267;21097;-37
2023/10/01 09:20:09;;;;;;;;;3.00;3.00;;;;;24.71;41.29;101583.39;109978;1267;19375;-38
2023/10/01 09:22:42;;;;;;;;;5.00;5.00;;;;;24.71;41.24;101588.98;110004;1253;19716;-38
2023/10/01 09:25:10;;;;;;;;;3.00;3.00;;;;;24.69;41.36;101586.84;110032;1253;20129;-38
2023/10/01 09:27:37;;;;;;;;;3.00;3.00;;;;;24.70;41.45;101583.07;110006;1253;22009;-38
2023/10/01 09:30:26;;;;;;;;;5.00;5.00;;;;;24.69;41.51;101578.85;110014;1267;18655;-37
2023/10/01 09:32:52;;;;;;;;;3.00;3.00;;;;;24.70;41.60;101581.36;110013;1253;20134;-36
2023/10/01 09:35:30;;;;;;;;;2.00;2.00;;;;;24.73;41.50;101581.47;110010;1267;19276;-37
2023/10/01 09:37:59;;;;;;;;;3.00;3.00;;;;;24.72;41.66;101579.11;110023;1253;19641;-36
2023/10/01 09:40:34;;;;;;;;;3.00;3.00;;;;;24.72;41.64;101577.14;110013;1259;20060;-37
2023/10/01 09:43:03;;;;;;;;;3.00;3.00;;;;;24.72;41.70;101571.66;110031;1251;24101;-37
2023/10/01 09:45:34;;;;;;;;;3.00;3.00;;;;;24.73;41.51;101572.91;109973;1267;18273;-37
2023/10/01 09:48:01;;;;;;;;;3.00;3.00;;;;;24.74;41.71;101575.88;109956;1267;18850;-38
2023/10/01 09:50:29;;;;;;;;;5.00;5.00;;;;;24.73;41.51;101570.89;110024;1253;20759;-37
2023/10/01 09:52:59;;;;;;;;;3.00;3.00;;;;;24.74;41.58;101574.02;109815;1253;23039;-37
2023/10/01 09:55:27;;;;;;;;;3.00;3.00;;;;;24.75;41.67;101574.45;109995;1253;20106;-38
2023/10/01 09:57:55;;;;;;;;;4.00;3.00;;;;;24.76;41.66;101569.95;109988;1251;20787;-38
2023/10/01 10:00:39;;;;;;;;;2.50;2.00;;;;;24.76;41.50;101571.71;110005;1251;19708;-37
2023/10/01 10:03:09;;;;;;;;;3.00;3.00;;;;;24.76;41.52;101570.72;109716;1253;371232;-38
2023/10/01 10:05:39;;;;;;;;;3.00;3.00;;;;;24.76;41.66;101567.65;110004;1251;22366;-37
2023/10/01 10:08:15;;;;;;;;;3.00;3.00;;;;;24.77;41.50;101567.10;110018;1253;22372;-38
2023/10/01 10:10:48;;;;;;;;;7.00;6.00;;;;;24.77;41.65;101562.17;110007;1253;20248;-37
2023/10/01 10:13:16;;;;;;;;;3.00;3.00;;;;;24.76;41.62;101561.08;109993;1267;19475;-37
2023/10/01 10:15:46;;;;;;;;;5.00;5.00;;;;;24.77;41.57;101562.22;109990;1259;19498;-38
2023/10/01 10:18:16;;;;;;;;;3.00;3.00;;;;;24.77;41.72;101562.07;109994;1253;20077;-38
2023/10/01 10:20:44;;;;;;;;;3.00;3.00;;;;;24.77;41.89;101562.12;110002;1252;20788;-37
2023/10/01 10:23:13;;;;;;;;;9.00;7.00;;;;;24.76;41.80;101563.05;110006;1267;21793;-38
2023/10/01 10:25:41;;;;;;;;;3.00;3.00;;;;;24.75;41.96;101561.90;110000;1251;20025;-38
2023/10/01 10:28:09;;;;;;;;;3.00;2.00;;;;;24.73;41.82;101568.04;110017;1267;19333;-38
2023/10/01 10:30:40;;;;;;;;;2.00;2.00;;;;;24.72;41.81;101569.41;109980;1253;20209;-39
2023/10/01 10:33:08;;;;;;;;;5.00;5.00;;;;;24.69;41.86;101570.95;109980;1267;20046;-39
2023/10/01 10:35:39;;;;;;;;;3.00;3.00;;;;;24.68;42.04;101567.23;109995;1267;19351;-37
2023/10/01 10:38:09;;;;;;;;;3.00;3.00;;;;;24.67;42.00;101566.80;109981;1267;18318;-37
2023/10/01 10:40:37;;;;;;;;;2.00;2.00;;;;;24.66;42.00;101570.14;109976;1251;23403;-37
2023/10/01 10:43:04;;;;;;;;;2.00;2.00;;;;;24.63;42.23;101567.19;109986;1259;20784;-38
2023/10/01 10:45:42;;;;;;;;;3.00;3.00;;;;;24.65;42.21;101569.65;110010;1267;18372;-38
2023/10/01 10:48:09;;;;;;;;;3.00;3.00;;;;;24.63;42.10;101571.89;110005;1267;18625;-38
2023/10/01 10:50:37;;;;;;;;;3.00;3.00;;;;;24.62;42.31;101571.73;110033;1259;20549;-37
2023/10/01 10:53:14;;;;;;;;;3.00;3.00;;;;;24.62;42.24;101573.65;110003;1259;18344;-37
2023/10/01 10:55:42;;;;;;;;;3.00;3.00;;;;;24.62;42.16;101564.17;109999;1254;20176;-38
2023/10/01 10:58:12;;;;;;;;;5.00;5.00;;;;;24.62;42.27;101569.65;109999;1267;19474;-39
2023/10/01 11:00:39;;;;;;;;;3.00;3.00;;;;;24.62;41.97;101571.19;110000;1267;20185;-36
2023/10/01 11:03:11;;;;;;;;;5.00;5.00;;;;;24.60;41.39;101569.55;109956;1259;19945;-37
2023/10/01 11:05:49;;;;;;;;;3.00;3.00;;;;;24.52;40.05;101568.80;109935;1251;20904;-36
2023/10/01 11:08:25;;;;;;;;;5.00;5.00;;;;;24.46;38.98;101566.77;110013;1267;22265;-37
2023/10/01 11:10:54;;;;;;;;;6.00;6.00;;;;;24.44;38.85;101568.03;109995;1259;19932;-37
2023/10/01 11:13:27;;;;;;;;;6.00;5.00;;;;;24.41;38.88;101562.55;109987;1251;19356;-37
2023/10/01 11:15:54;;;;;;;;;5.00;5.00;;;;;24.39;38.74;101560.70;110010;1251;18349;-38
2023/10/01 11:18:25;;;;;;;;;3.00;3.00;;;;;24.38;38.69;101556.37;110018;1251;20752;-37
2023/10/01 11:21:01;;;;;;;;;5.00;3.00;;;;;24.37;38.56;101552.42;110018;1267;19374;-37
2023/10/01 11:23:28;;;;;;;;;6.00;3.00;;;;;24.34;38.81;101546.90;110000;1253;19891;-37
2023/10/01 11:25:56;;;;;;;;;3.00;3.00;;;;;24.39;39.12;101538.13;109964;1259;18760;-38
2023/10/01 11:28:29;;;;;;;;;5.00;5.00;;;;;24.42;39.27;101535.49;109900;1267;19335;-38
2023/10/01 11:30:57;;;;;;;;;5.00;5.00;;;;;24.43;39.70;101532.48;109806;1266;20567;-37
2023/10/01 11:33:29;;;;;;;;;4.00;3.00;;;;;24.45;39.78;101530.12;109914;1251;18664;-38
2023/10/01 11:36:09;;;;;;;;;3.00;3.00;;;;;24.47;39.89;101530.18;109911;1251;22176;-37
2023/10/01 11:38:37;;;;;;;;;6.00;5.00;;;;;24.50;39.87;101527.48;109919;1254;19686;-38
2023/10/01 11:41:07;;;;;;;;;5.00;5.00;;;;;24.50;39.99;101521.36;109910;1251;21531;-37
2023/10/01 11:43:35;;;;;;;;;4.33;4.33;;;;;24.54;39.91;101520.73;109889;1267;20674;-37
2023/10/01 11:46:03;;;;;;;;;5.00;5.00;;;;;24.53;39.97;101517.95;109961;1267;23775;-37
2023/10/01 11:48:56;;;;;;;;;3.00;3.00;;;;;24.55;40.24;101513.52;110030;1251;20035;-37
2023/10/01 11:51:26;;;;;;;;;5.00;3.00;;;;;24.56;40.32;101512.58;110030;1253;20765;-38
2023/10/01 11:53:53;;;;;;;;;5.00;5.00;;;;;24.54;40.19;101513.08;110003;1259;19679;-38