Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:07;;;;;;;;;;;;;;;12.34;100.00;-25413.75;5071918;28;19924;-78
2022/05/21 00:04:41;;;;;;;;;;;;;;;12.33;100.00;-25413.31;5072460;28;20376;-79
2022/05/21 00:07:07;;;;;;;;;;;;;;;12.36;100.00;-25414.22;5071909;28;19923;-78
2022/05/21 00:09:32;;;;;;;;;;;;;;;12.38;100.00;-25414.78;5071929;28;19932;-78
2022/05/21 00:11:58;;;;;;;;;;;;;;;12.37;100.00;-25414.50;5054837;28;19950;-79
2022/05/21 00:14:29;;;;;;;;;;;;;;;12.44;100.00;-25416.41;5071687;28;19923;-79
2022/05/21 00:16:55;;;;;;;;;;;;;;;12.48;100.00;-25417.72;5071959;28;19916;-77
2022/05/21 00:19:22;;;;;;;;;;;;;;;12.57;100.00;-25420.34;5071279;28;20043;-76
2022/05/21 00:21:47;;;;;;;;;;;;;;;12.57;100.00;-25420.19;5075577;28;19916;-77
2022/05/21 00:24:14;;;;;;;;;;;;;;;12.57;100.00;-25420.34;5076127;28;19924;-78
2022/05/21 00:26:39;;;;;;;;;;;;;;;12.61;100.00;-25421.22;5075561;28;19999;-78
2022/05/21 00:29:05;;;;;;;;;;;;;;;12.64;100.00;-25422.09;5073445;28;20419;-77
2022/05/21 00:31:30;;;;;;;;;;;;;;;12.64;100.00;-25422.09;5074685;28;19920;-75
2022/05/21 00:33:57;;;;;;;;;;;;;;;12.63;100.00;-25421.81;5074656;28;19916;-76
2022/05/21 00:36:23;;;;;;;;;;;;;;;12.63;100.00;-25421.81;5075384;28;19917;-75
2022/05/21 00:38:48;;;;;;;;;;;;;;;12.64;100.00;-25422.25;5075969;28;20280;-80
2022/05/21 00:41:15;;;;;;;;;;;;;;;12.62;100.00;-25421.53;5076880;28;20289;-78
2022/05/21 00:43:50;;;;;;;;;;;;;;;12.60;100.00;-25420.94;5074712;28;19935;-76
2022/05/21 00:46:20;;;;;;;;;;;;;;;12.55;100.00;-25419.75;5074974;28;19921;-78
2022/05/21 00:48:50;;;;;;;;;;;;;;;12.55;100.00;-25419.75;5075531;28;19919;-76
2022/05/21 00:51:20;;;;;;;;;;;;;;;12.54;100.00;-25419.47;5075123;28;20387;-77
2022/05/21 00:53:49;;;;;;;;;;;;;;;12.54;100.00;-25419.47;5075088;28;19924;-78
2022/05/21 00:56:16;;;;;;;;;;;;;;;12.61;100.00;-25421.22;5075459;28;19919;-79
2022/05/21 01:01:28;;;;;;;;;;;;;;;12.65;100.00;-25422.41;5076604;28;20248;-76
2022/05/21 01:03:59;;;;;;;;;;;;;;;12.73;100.00;-25424.72;5074758;28;19923;-79
2022/05/21 01:06:24;;;;;;;;;;;;;;;12.75;100.00;-25425.31;5075018;28;19960;-76
2022/05/21 01:08:50;;;;;;;;;;;;;;;12.75;100.00;-25425.47;5075050;28;19972;-77
2022/05/21 01:11:16;;;;;;;;;;;;;;;12.82;100.00;-25427.38;5075100;28;19960;-79
2022/05/21 01:13:45;;;;;;;;;;;;;;;12.79;100.00;-25426.47;5074426;28;20413;-78
2022/05/21 01:16:11;;;;;;;;;;;;;;;12.83;100.00;-25427.50;5075603;28;19920;-77
2022/05/21 01:18:37;;;;;;;;;;;;;;;12.82;100.00;-25427.38;5075571;28;19920;-80
2022/05/21 01:21:02;;;;;;;;;;;;;;;12.78;100.00;-25426.03;5074911;28;20041;-78
2022/05/21 01:23:29;;;;;;;;;;;;;;;12.78;100.00;-25426.19;5074928;28;19916;-77
2022/05/21 01:25:56;;;;;;;;;;;;;;;12.79;100.00;-25426.47;5074713;28;19974;-77
2022/05/21 01:28:22;;;;;;;;;;;;;;;12.80;100.00;-25426.63;5074549;28;19924;-79
2022/05/21 01:30:52;;;;;;;;;;;;;;;12.79;100.00;-25426.47;5074205;28;19983;-79
2022/05/21 01:33:27;;;;;;;;;;;;;;;12.78;100.00;-25426.19;5074859;28;19924;-80
2022/05/21 01:35:53;;;;;;;;;;;;;;;12.79;100.00;-25426.47;5075435;28;20004;-78
2022/05/21 01:38:19;;;;;;;;;;;;;;;12.78;100.00;-25426.19;5074832;28;19951;-79
2022/05/21 01:40:45;;;;;;;;;;;;;;;12.77;100.00;-25425.75;5074749;28;20063;-78
2022/05/21 01:46:05;;;;;;;;;;;;;;;12.74;100.00;-25425.03;5076207;28;20406;-80
2022/05/21 01:48:31;;;;;;;;;;;;;;;12.71;100.00;-25424.28;5074395;28;19920;-79
2022/05/21 01:50:57;;;;;;;;;;;;;;;12.70;100.00;-25423.84;5074253;28;19948;-79
2022/05/21 01:53:23;;;;;;;;;;;;;;;12.65;100.00;-25422.53;5074209;28;19952;-77
2022/05/21 01:55:49;;;;;;;;;;;;;;;12.54;100.00;-25419.31;5056873;28;19925;-79
2022/05/21 01:58:15;;;;;;;;;;;;;;;12.48;100.00;-25417.72;5074484;28;19917;-76
2022/05/21 02:00:40;;;;;;;;;;;;;;;12.47;100.00;-25417.28;5073968;28;19916;-77
2022/05/21 02:03:09;;;;;;;;;;;;;;;12.47;100.00;-25417.41;5074342;28;19932;-79
2022/05/21 02:05:34;;;;;;;;;;;;;;;12.44;100.00;-25416.53;5056970;28;19974;-78
2022/05/21 02:08:00;;;;;;;;;;;;;;;12.39;100.00;-25415.22;5073948;28;19916;-80
2022/05/21 02:10:25;;;;;;;;;;;;;;;12.31;100.00;-25412.88;5073850;28;20602;-77
2022/05/21 02:12:52;;;;;;;;;;;;;;;12.29;100.00;-25412.16;5073968;28;19997;-80
2022/05/21 02:15:17;;;;;;;;;;;;;;;12.28;100.00;-25411.88;5074687;28;19916;-77
2022/05/21 02:17:42;;;;;;;;;;;;;;;12.24;100.00;-25410.84;5075004;28;20364;-78
2022/05/21 02:20:08;;;;;;;;;;;;;;;12.16;100.00;-25408.66;5074263;28;19963;-77
2022/05/21 02:22:33;;;;;;;;;;;;;;;12.13;100.00;-25407.63;5074097;28;20361;-79
2022/05/21 02:24:59;;;;;;;;;;;;;;;12.11;100.00;-25407.19;5075154;28;19920;-79
2022/05/21 02:27:24;;;;;;;;;;;;;;;12.10;100.00;-25406.88;5074270;28;19921;-79
2022/05/21 02:29:50;;;;;;;;;;;;;;;12.06;100.00;-25405.72;5073409;28;19916;-79
2022/05/21 02:32:17;;;;;;;;;;;;;;;12.04;100.00;-25405.13;5073555;28;19994;-78
2022/05/21 02:34:47;;;;;;;;;;;;;;;12.01;100.00;-25404.25;5073301;28;19923;-80
2022/05/21 02:39:57;;;;;;;;;;;;;;;11.98;100.00;-25403.38;5074690;28;19923;-78
2022/05/21 02:45:06;;;;;;;;;;;;;;;11.94;100.00;-25402.22;5074760;28;20009;-77
2022/05/21 02:47:31;;;;;;;;;;;;;;;11.91;100.00;-25401.31;5074773;28;19952;-79
2022/05/21 02:49:57;;;;;;;;;;;;;;;11.89;100.00;-25400.75;5074263;28;19935;-77
2022/05/21 02:52:22;;;;;;;;;;;;;;;11.85;100.00;-25399.88;5071619;28;19962;-77
2022/05/21 02:54:47;;;;;;;;;;;;;;;11.84;100.00;-25399.56;5072053;28;19924;-80
2022/05/21 02:57:13;;;;;;;;;;;;;;;11.84;100.00;-25399.44;5072630;28;20434;-76
2022/05/21 02:59:38;;;;;;;;;;;;;;;11.85;100.00;-25399.88;5072697;28;19956;-78
2022/05/21 03:02:04;;;;;;;;;;;;;;;11.80;100.00;-25398.25;5073410;28;19917;-79
2022/05/21 03:04:34;;;;;;;;;;;;;;;11.75;100.00;-25396.94;5072678;28;19970;-77
2022/05/21 03:07:00;;;;;;;;;;;;;;;11.77;100.00;-25397.38;5073356;28;19921;-79
2022/05/21 03:12:10;;;;;;;;;;;;;;;11.75;100.00;-25396.94;5073584;28;19957;-78
2022/05/21 03:14:59;;;;;;;;;;;;;;;11.76;100.00;-25397.22;5072560;28;20014;-77
2022/05/21 03:17:26;;;;;;;;;;;;;;;11.74;100.00;-25396.50;5072883;28;20008;-77
2022/05/21 03:19:51;;;;;;;;;;;;;;;11.67;100.00;-25394.59;5072295;28;19959;-78
2022/05/21 03:22:17;;;;;;;;;;;;;;;11.65;100.00;-25394.00;5072295;28;20288;-77
2022/05/21 03:24:43;;;;;;;;;;;;;;;11.58;100.00;-25391.97;5072362;28;20003;-78
2022/05/21 03:27:09;;;;;;;;;;;;;;;11.63;100.00;-25393.41;5072900;28;19971;-75
2022/05/21 03:29:34;;;;;;;;;;;;;;;11.60;100.00;-25392.53;5072170;28;19920;-79
2022/05/21 03:32:01;;;;;;;;;;;;;;;11.61;100.00;-25392.97;5055744;28;22261;-79
2022/05/21 03:34:27;;;;;;;;;;;;;;;11.64;100.00;-25393.72;5072061;28;19920;-78
2022/05/21 03:36:52;;;;;;;;;;;;;;;11.63;100.00;-25393.56;5073095;28;19916;-76
2022/05/21 03:39:17;;;;;;;;;;;;;;;11.65;100.00;-25394.00;5072234;28;20320;-76
2022/05/21 03:41:43;;;;;;;;;;;;;;;11.65;100.00;-25394.16;5071854;28;19917;-77
2022/05/21 03:44:09;;;;;;;;;;;;;;;11.71;100.00;-25395.63;5072370;28;19987;-79
2022/05/21 03:46:38;;;;;;;;;;;;;;;11.72;100.00;-25396.06;5072110;28;20411;-76
2022/05/21 03:49:03;;;;;;;;;;;;;;;11.74;100.00;-25396.63;5072228;28;19970;-76
2022/05/21 03:51:28;;;;;;;;;;;;;;;11.73;100.00;-25396.34;5071732;28;19917;-77
2022/05/21 03:53:56;;;;;;;;;;;;;;;11.72;100.00;-25395.91;5070678;28;19992;-78
2022/05/21 03:56:21;;;;;;;;;;;;;;;11.69;100.00;-25395.19;5071210;28;19928;-79
2022/05/21 03:58:46;;;;;;;;;;;;;;;11.72;100.00;-25395.91;5071975;28;19917;-76
2022/05/21 04:01:11;;;;;;;;;;;;;;;11.84;100.00;-25399.56;5071759;28;20432;-75
2022/05/21 04:03:37;;;;;;;;;;;;;;;11.92;100.00;-25401.63;5071504;28;20442;-77
2022/05/21 04:06:02;;;;;;;;;;;;;;;11.93;100.00;-25401.91;5071773;28;20430;-78
2022/05/21 04:08:27;;;;;;;;;;;;;;;12.01;100.00;-25404.41;5071796;28;20422;-77
2022/05/21 04:10:53;;;;;;;;;;;;;;;12.02;100.00;-25404.56;5071791;28;19916;-80
2022/05/21 04:13:21;;;;;;;;;;;;;;;12.10;100.00;-25406.88;5072276;28;20408;-80
2022/05/21 04:15:46;;;;;;;;;;;;;;;12.21;100.00;-25410.13;5073386;28;20622;-76
2022/05/21 04:18:12;;;;;;;;;;;;;;;12.56;100.00;-25419.91;5072265;28;19916;-80
2022/05/21 04:20:37;;;;;;;;;;;;;;;12.90;100.00;-25429.69;5072607;28;19917;-77
2022/05/21 04:23:06;;;;;;;;;;;;;;;13.21;100.00;-25438.47;5072423;28;20497;-82
2022/05/21 04:25:32;;;;;;;;;;;;;;;13.38;100.00;-25443.16;5072600;28;19917;-81
2022/05/21 04:27:57;;;;;;;;;;;;;;;13.50;100.00;-25446.66;5071547;28;19928;-82
2022/05/21 04:30:25;;;;;;;;;;;;;;;13.78;100.00;-25454.66;5055702;28;19930;-81
2022/05/21 04:32:51;;;;;;;;;;;;;;;14.26;100.00;-25468.22;5071625;28;19927;-81
2022/05/21 04:35:17;;;;;;;;;;;;;;;14.53;100.00;-25475.81;5072026;28;19920;-79
2022/05/21 04:37:42;;;;;;;;;;;;;;;14.70;100.00;-25480.63;5071436;28;19916;-78
2022/05/21 04:40:09;;;;;;;;;;;;;;;14.66;100.00;-25479.44;5072359;28;19946;-80
2022/05/21 04:42:34;;;;;;;;;;;;;;;14.56;100.00;-25476.69;5071818;28;19916;-79
2022/05/21 04:44:59;;;;;;;;;;;;;;;14.66;100.00;-25479.59;5071805;28;20031;-79
2022/05/21 04:47:25;;;;;;;;;;;;;;;14.98;100.00;-25488.63;5072469;28;20030;-80
2022/05/21 04:49:50;;;;;;;;;;;;;;;15.24;100.00;-25495.91;5072034;28;20121;-80
2022/05/21 04:52:15;;;;;;;;;;;;;;;15.71;100.00;-25509.13;5072037;28;19924;-80
2022/05/21 04:54:41;;;;;;;;;;;;;;;15.89;100.00;-21231.41;5070113;28;19920;-81
2022/05/21 04:57:06;;;;;;;;;;;;;;;16.15;100.00;-17609.31;5071408;28;20323;-79
2022/05/21 04:59:32;;;;;;;;;;;;;;;15.28;100.00;-13309.75;5072085;28;19927;-79
2022/05/21 05:01:58;;;;;;;;;;;;;;;15.25;100.00;-15947.31;5071339;28;19916;-78
2022/05/21 05:04:28;;;;;;;;;;;;;;;15.03;100.00;-17591.63;5071320;28;20276;-80
2022/05/21 05:06:53;;;;;;;;;;;;;;;14.96;100.00;-19565.81;5073022;28;19932;-80
2022/05/21 05:09:22;;;;;;;;;;;;;;;14.81;100.00;-20550.19;5075302;28;19916;-78
2022/05/21 05:11:48;;;;;;;;;;;;;;;14.60;100.00;-23504.66;5058534;28;19928;-77
2022/05/21 05:14:30;;;;;;;;;;;;;;;14.26;100.00;-25466.31;5074399;28;19988;-81
2022/05/21 05:16:55;;;;;;;;;;;;;;;14.35;100.00;-25470.84;5075515;28;19916;-79
2022/05/21 05:19:20;;;;;;;;;;;;;;;14.41;100.00;-25472.31;5073718;28;19936;-77
2022/05/21 05:21:45;;;;;;;;;;;;;;;14.55;100.00;-25476.53;5073024;28;20416;-77
2022/05/21 05:24:14;;;;;;;;;;;;;;;14.76;100.00;-25482.22;5057793;28;19928;-79
2022/05/21 05:26:39;;;;;;;;;;;;;;;15.68;100.00;-25508.28;5074190;28;20356;-77
2022/05/21 05:29:05;;;;;;;;;;;;;;;15.99;100.00;-25517.13;5074361;28;19927;-78
2022/05/21 05:31:30;;;;;;;;;;;;;;;15.38;100.00;-21878.72;5074119;28;19916;-76
2022/05/21 05:34:05;;;;;;;;;;;;;;;15.59;100.00;-23200.38;5074271;28;19916;-78
2022/05/21 05:36:30;;;;;;;;;;;;;;;15.37;100.00;-22207.78;5074583;28;20011;-78
2022/05/21 05:38:59;;;;;;;;;;;;;;;15.03;100.00;-23844.41;5074303;28;20015;-79
2022/05/21 05:41:25;;;;;;;;;;;;;;;14.97;100.00;-25488.34;5074667;28;19916;-77
2022/05/21 05:44:04;;;;;;;;;;;;;;;14.78;100.00;-25482.94;5074206;28;20027;-77
2022/05/21 05:46:32;;;;;;;;;;;;;;;15.16;100.00;-25493.56;5074570;28;20015;-78
2022/05/21 05:48:58;;;;;;;;;;;;;;;15.65;100.00;-25507.53;5074102;28;19913;-77
2022/05/21 05:51:23;;;;;;;;;;;;;;;16.33;100.00;-25526.72;5075451;28;19924;-76
2022/05/21 05:53:52;;;;;;;;;;;;;;;16.32;100.00;-22559.22;5073955;28;20300;-76
2022/05/21 05:56:18;;;;;;;;;;;;;;;15.91;100.00;-19913.50;5073908;28;19920;-77
2022/05/21 06:01:27;;;;;;;;;;;;;;;15.18;100.00;-23519.31;5076082;28;20288;-79
2022/05/21 06:03:53;;;;;;;;;;;;;;;15.39;100.00;-25500.25;5074160;28;19916;-80
2022/05/21 06:06:19;;;;;;;;;;;;;;;15.41;100.00;-25500.84;5074340;28;19917;-83
2022/05/21 06:08:45;;;;;;;;;;;;;;;15.28;100.00;-25496.94;5074486;28;19923;-80
2022/05/21 06:11:11;;;;;;;;;;;;;;;15.22;100.00;-25495.47;5074157;28;19924;-76
2022/05/21 06:13:38;;;;;;;;;;;;;;;15.00;100.00;-25489.22;5075030;28;19970;-78
2022/05/21 06:16:04;;;;;;;;;;;;;;;15.37;100.00;-25499.69;5073692;28;20288;-77
2022/05/21 06:18:29;;;;;;;;;;;;;;;15.15;100.00;-25493.28;5071118;28;19916;-77
2022/05/21 06:20:58;;;;;;;;;;;;;;;15.14;100.00;-25493.13;5072667;28;19962;-77
2022/05/21 06:23:23;;;;;;;;;;;;;;;15.32;100.00;-25498.09;5072056;28;19981;-80
2022/05/21 06:25:49;;;;;;;;;;;;;;;15.36;100.00;-25499.41;5072916;28;19924;-80
2022/05/21 06:28:15;;;;;;;;;;;;;;;15.28;100.00;-25497.06;5072488;28;20003;-80
2022/05/21 06:30:43;;;;;;;;;;;;;;;15.24;100.00;-25495.91;5072004;28;19924;-81
2022/05/21 06:33:11;;;;;;;;;;;;;;;14.99;100.00;-25488.78;5072394;28;19923;-80
2022/05/21 06:35:36;;;;;;;;;;;;;;;15.04;100.00;-25490.22;5072311;28;19916;-79
2022/05/21 06:38:03;;;;;;;;;;;;;;;15.15;100.00;-25493.44;5072361;28;19927;-79
2022/05/21 06:40:28;;;;;;;;;;;;;;;15.15;100.00;-25493.44;5073657;28;19944;-78
2022/05/21 06:42:53;;;;;;;;;;;;;;;15.18;100.00;-25494.31;5071408;28;19928;-78
2022/05/21 06:45:19;;;;;;;;;;;;;;;15.38;100.00;-25499.97;5072859;28;19916;-80
2022/05/21 06:47:44;;;;;;;;;;;;;;;15.55;100.00;-25504.63;5072643;28;19917;-77
2022/05/21 06:50:10;;;;;;;;;;;;;;;15.38;100.00;-25499.97;5054824;28;20380;-78
2022/05/21 06:52:37;;;;;;;;;;;;;;;15.27;100.00;-25496.78;5071227;28;20527;-75
2022/05/21 06:55:02;;;;;;;;;;;;;;;15.46;100.00;-25502.00;5071254;28;20011;-77
2022/05/21 06:57:28;;;;;;;;;;;;;;;15.59;100.00;-25505.94;5071154;28;19999;-79
2022/05/21 06:59:53;;;;;;;;;;;;;;;15.79;100.00;-25511.47;5070849;28;19963;-78
2022/05/21 07:02:20;;;;;;;;;;;;;;;15.75;100.00;-25510.44;5071049;28;20010;-77
2022/05/21 07:07:32;;;;;;;;;;;;;;;16.26;100.00;-25524.69;5072488;28;20288;-77
2022/05/21 07:09:57;;;;;;;;;;;;;;;17.23;100.00;-25550.19;5071961;28;19916;-78
2022/05/21 07:12:23;;;;;;;;;;;;;;;17.92;100.00;-19952.50;5071060;28;19923;-78
2022/05/21 07:14:48;;;;;;;;;;;;;;;18.56;100.00;-8694.47;5070884;28;19920;-77
2022/05/21 07:17:15;;;;;;;;;;;;;;;19.46;100.00;21005.31;5072004;28;19916;-77
2022/05/21 07:19:40;;;;;;;;;;;;;;;19.63;100.00;93383.97;5071224;28;20379;-78
2022/05/21 07:22:06;;;;;;;;;;;;;;;19.89;100.00;119799.28;5071262;28;20011;-78
2022/05/21 07:24:32;;;;;;;;;;;;;;;20.29;100.00;128829.75;5070566;28;19924;-77
2022/05/21 07:26:59;;;;;;;;;;;;;;;19.66;100.00;147667.47;5070701;28;19917;-75
2022/05/21 07:29:24;;;;;;;;;;;;;;;20.58;100.00;147896.78;5070262;28;19967;-78
2022/05/21 07:31:49;;;;;;;;;;;;;;;19.81;100.00;147705.94;5071437;28;20361;-79
2022/05/21 07:34:14;;;;;;;;;;;;;;;19.11;100.00;147531.78;5071425;28;19916;-76
2022/05/21 07:36:40;;;;;;;;;;;;;;;19.06;100.00;147517.69;5070804;28;20292;-78
2022/05/21 07:39:07;;;;;;;;;;;;;;;18.91;100.00;147480.53;5071691;28;19993;-78
2022/05/21 07:41:33;;;;;;;;;;;;;;;19.37;100.00;147597.06;5070297;28;19917;-75
2022/05/21 07:43:58;;;;;;;;;;;;;;;20.06;100.00;147767.41;5069899;28;19970;-75
2022/05/21 07:46:23;;;;;;;;;;;;;;;20.19;100.00;147800.69;5070928;28;20517;-75
2022/05/21 07:48:48;;;;;;;;;;;;;;;20.64;100.00;147912.16;5052882;28;19974;-75
2022/05/21 07:51:14;;;;;;;;;;;;;;;21.17;100.00;148045.47;5070641;28;20337;-75
2022/05/21 07:53:40;;;;;;;;;;;;;;;20.20;100.00;147802.00;5069512;28;20015;-76
2022/05/21 07:56:10;;;;;;;;;;;;;;;19.42;100.00;147607.28;5069992;28;20486;-75
2022/05/21 07:58:54;;;;;;;;;;;;;;;;;;;;;
2022/05/21 08:01:20;;;;;;;;;;;;;;;19.64;100.00;147663.63;5071258;28;19921;-76
2022/05/21 08:03:46;;;;;;;;;;;;;;;19.44;100.00;147613.69;5069204;28;20416;-76
2022/05/21 08:06:11;;;;;;;;;;;;;;;19.48;100.00;147622.63;5069883;28;19929;-75
2022/05/21 08:08:36;;;;;;;;;;;;;;;20.04;100.00;147763.56;5069339;28;19917;-75
2022/05/21 08:11:02;;;;;;;;;;;;;;;20.34;100.00;147836.53;5070080;28;20423;-78
2022/05/21 08:13:27;;;;;;;;;;;;;;;20.75;100.00;147939.09;5069996;28;19920;-78
2022/05/21 08:15:52;;;;;;;;;;;;;;;20.01;100.00;147755.88;5052565;28;19963;-79
2022/05/21 08:18:18;;;;;;;;;;;;;;;19.54;100.00;147638.00;5053881;28;20334;-77
2022/05/21 08:20:43;;;;;;;;;;;;;;;18.98;100.00;147499.75;5071444;28;19955;-79
2022/05/21 08:28:45;;;;;;;;;;;;;;;18.37;100.00;147347.44;5070446;28;19927;-77
2022/05/21 08:31:10;;;;;;;;;;;;;;;17.94;100.00;147240.00;5070323;28;19916;-78
2022/05/21 08:33:36;;;;;;;;;;;;;;;18.43;100.00;147362.81;5053092;28;19932;-78
2022/05/21 08:36:01;;;;;;;;;;;;;;;19.31;100.00;147581.69;5071136;28;19962;-75
2022/05/21 08:38:26;;;;;;;;;;;;;;;18.45;100.00;147366.63;5071378;28;20403;-77
2022/05/21 08:40:57;;;;;;;;;;;;;;;18.95;100.00;147490.78;5070124;28;19916;-77
2022/05/21 08:43:41;;;;;;;;;;;;;;;19.08;100.00;147524.09;5074888;28;19951;-76
2022/05/21 08:46:24;;;;;;;;;;;;;;;19.27;100.00;147571.44;5073261;28;19917;-76
2022/05/21 08:48:59;;;;;;;;;;;;;;;18.89;100.00;147476.72;5073399;28;20403;-79
2022/05/21 08:51:27;;;;;;;;;;;;;;;19.15;100.00;147541.97;5073320;28;19917;-76
2022/05/21 08:53:52;;;;;;;;;;;;;;;19.48;100.00;147622.63;5073633;28;20030;-77
2022/05/21 08:56:19;;;;;;;;;;;;;;;19.50;100.00;147629.06;5056886;28;20356;-77
2022/05/21 08:58:47;;;;;;;;;;;;;;;20.00;100.00;147752.03;5056581;28;19921;-76
2022/05/21 09:01:15;;;;;;;;;;;;;;;20.62;100.00;147908.31;5073184;28;19955;-77
2022/05/21 09:03:42;;;;;;;;;;;;;;;20.00;100.00;147753.31;5073428;28;19991;-78
2022/05/21 09:06:11;;;;;;;;;;;;;;;19.85;100.00;147714.88;5073456;28;19916;-78
2022/05/21 09:08:36;;;;;;;;;;;;;;;19.72;100.00;147682.84;5073781;28;19924;-78
2022/05/21 09:11:15;;;;;;;;;;;;;;;19.63;100.00;147659.78;5074441;28;19924;-78
2022/05/21 09:13:44;;;;;;;;;;;;;;;19.84;100.00;147712.31;5073151;28;19978;-77
2022/05/21 09:18:58;;;;;;;;;;;;;;;19.14;100.00;147538.16;5074633;28;20426;-76
2022/05/21 09:21:25;;;;;;;;;;;;;;;18.32;100.00;147333.34;5073373;28;20023;-76
2022/05/21 09:24:01;;;;;;;;;;;;;;;18.26;100.00;147320.59;5072705;28;20007;-77
2022/05/21 09:26:28;;;;;;;;;;;;;;;18.50;100.00;147379.41;5073967;28;19917;-77
2022/05/21 09:29:11;;;;;;;;;;;;;;;18.62;100.00;147410.13;5072954;28;20003;-75
2022/05/21 09:31:36;;;;;;;;;;;;;;;18.14;100.00;147289.88;5072469;28;19923;-78
2022/05/21 09:34:22;;;;;;;;;;;;;;;18.34;100.00;147338.50;5072651;28;19916;-76
2022/05/21 09:36:47;;;;;;;;;;;;;;;18.55;100.00;147392.25;5072845;28;19923;-75
2022/05/21 09:39:27;;;;;;;;;;;;;;;18.98;100.00;147499.75;5073257;28;19916;-78
2022/05/21 09:42:05;;;;;;;;;;;;;;;19.59;100.00;147650.78;5073637;28;20017;-77
2022/05/21 09:47:22;;;;;;;;;;;;;;;18.71;100.00;147430.63;5073921;28;20409;-76
2022/05/21 09:50:00;;;;;;;;;;;;;;;19.11;100.00;147531.78;5073664;28;20292;-76
2022/05/21 09:52:28;;;;;;;;;;;;;;;18.78;100.00;147448.53;5072244;28;19916;-76
2022/05/21 09:54:53;;;;;;;;;;;;;;;19.00;100.00;147504.91;5072780;28;19916;-76
2022/05/21 09:57:24;;;;;;;;;;;;;;;18.87;100.00;147471.59;5072813;28;20132;-77
2022/05/21 10:00:21;;;;;;;;;;;;;;;18.74;100.00;147438.31;5072154;28;19928;-77
2022/05/21 10:02:49;;;;;;;;;;;;;;;18.48;100.00;147375.56;5002339;28;19924;-75
2022/05/21 10:05:29;;;;;;;;;;;;;;;18.26;100.00;147319.31;5056388;28;19921;-78
2022/05/21 10:11:02;;;;;;;;;;;;;;;18.94;100.00;147488.22;5073429;28;20345;-77
2022/05/21 10:13:29;;;;;;;;;;;;;;;18.59;100.00;147402.44;5072763;28;19920;-75
2022/05/21 10:15:56;;;;;;;;;;;;;;;18.81;100.00;147456.19;5071518;28;19921;-76
2022/05/21 10:18:21;;;;;;;;;;;;;;;19.08;100.00;147524.09;5055647;28;19932;-76
2022/05/21 10:20:49;;;;;;;;;;;;;;;19.06;100.00;147518.94;5073140;28;19916;-77
2022/05/21 10:23:34;;;;;;;;;;;;;;;18.99;100.00;147502.31;5055224;28;19921;-77
2022/05/21 10:26:18;;;;;;;;;;;;;;;18.36;100.00;147344.88;5072203;28;19927;-74
2022/05/21 10:28:46;;;;;;;;;;;;;;;17.98;100.00;147248.97;5070862;28;19920;-75
2022/05/21 10:31:30;;;;;;;;;;;;;;;18.42;100.00;147358.97;5071343;28;19924;-75
2022/05/21 10:33:55;;;;;;;;;;;;;;;18.52;100.00;147384.56;5071571;28;19994;-76
2022/05/21 10:36:21;;;;;;;;;;;;;;;19.22;100.00;147558.66;5071892;28;19962;-76
2022/05/21 10:39:01;;;;;;;;;;;;;;;18.97;100.00;147495.91;5071625;28;19966;-76
2022/05/21 10:41:45;;;;;;;;;;;;;;;19.45;100.00;147614.97;5071608;28;19917;-76
2022/05/21 10:44:10;;;;;;;;;;;;;;;19.13;100.00;147536.88;5071066;28;19912;-76
2022/05/21 10:46:53;;;;;;;;;;;;;;;18.77;100.00;147447.25;5071821;28;20268;-76
2022/05/21 10:49:37;;;;;;;;;;;;;;;18.56;100.00;147393.50;5072978;28;20015;-76
2022/05/21 10:52:11;;;;;;;;;;;;;;;18.29;100.00;147327.00;5071417;28;19991;-75
2022/05/21 10:54:56;;;;;;;;;;;;;;;18.51;100.00;147380.72;5071607;28;19966;-77
2022/05/21 10:57:37;;;;;;;;;;;;;;;18.06;100.00;147270.69;5071293;28;19916;-79
2022/05/21 11:00:05;;;;;;;;;;;;;;;18.16;100.00;147294.97;5066777;28;19920;-79
2022/05/21 11:03:02;;;;;;;;;;;;;;;18.44;100.00;147365.38;5071225;28;20065;-75
2022/05/21 11:05:46;;;;;;;;;;;;;;;18.54;100.00;147389.66;5070493;28;19917;-77
2022/05/21 11:08:16;;;;;;;;;;;;;;;18.93;100.00;147485.69;5072490;28;19935;-79
2022/05/21 11:11:00;;;;;;;;;;;;;;;18.63;100.00;147412.69;5072175;28;20011;-78
2022/05/21 11:13:33;;;;;;;;;;;;;;;19.16;100.00;147543.28;5070867;28;19917;-78
2022/05/21 11:16:03;;;;;;;;;;;;;;;19.58;100.00;147646.94;5071769;28;19989;-79
2022/05/21 11:18:35;;;;;;;;;;;;;;;19.25;100.00;147566.34;5070963;28;19916;-78
2022/05/21 11:21:11;;;;;;;;;;;;;;;19.25;100.00;147566.34;5071310;28;19924;-79
2022/05/21 11:23:41;;;;;;;;;;;;;;;18.93;100.00;147485.69;5071829;28;20010;-78
2022/05/21 11:26:10;;;;;;;;;;;;;;;18.94;100.00;147488.22;5070648;28;20297;-78
2022/05/21 11:28:43;;;;;;;;;;;;;;;19.10;100.00;147527.94;5070602;28;19973;-79
2022/05/21 11:37:19;;;;;;;;;;;;;;;18.91;100.00;147481.84;5070649;28;19942;-80
2022/05/21 11:39:38;;;;;;;;;;;;;;;19.46;100.00;147617.53;5071101;28;20296;-79
2022/05/21 11:42:03;;;;;;;;;;;;;;;19.76;100.00;147691.78;5071877;28;19989;-79
2022/05/21 11:44:56;;;;;;;;;;;;;;;19.88;100.00;147722.56;5070505;28;19916;-77
2022/05/21 11:47:22;;;;;;;;;;;;;;;19.86;100.00;147718.72;5069610;28;19923;-77
2022/05/21 11:49:53;;;;;;;;;;;;;;;19.71;100.00;147681.53;5071276;28;19916;-79
2022/05/21 11:52:27;;;;;;;;;;;;;;;19.64;100.00;147663.63;5071272;28;19916;-80
2022/05/21 11:54:58;;;;;;;;;;;;;;;19.71;100.00;147681.53;5069636;28;19958;-79
2022/05/21 11:57:31;;;;;;;;;;;;;;;19.45;100.00;147614.97;5070618;28;19923;-80
2022/05/21 11:59:56;;;;;;;;;;;;;;;19.72;100.00;147684.09;5070118;28;19921;-80
2022/05/21 12:02:24;;;;;;;;;;;;;;;19.13;100.00;147535.63;5069975;28;19921;-78
2022/05/21 12:04:51;;;;;;;;;;;;;;;18.88;100.00;147474.19;5069880;28;20282;-80
2022/05/21 12:07:36;;;;;;;;;;;;;;;18.69;100.00;147425.47;5069902;28;19912;-79
2022/05/21 12:10:07;;;;;;;;;;;;;;;18.89;100.00;147475.44;5070910;28;19926;-79
2022/05/21 12:12:33;;;;;;;;;;;;;;;19.13;100.00;147535.63;5070701;28;20316;-78
2022/05/21 12:15:32;;;;;;;;;;;;;;;19.24;100.00;147563.75;5069462;28;19927;-78
2022/05/21 12:18:02;;;;;;;;;;;;;;;18.82;100.00;147458.78;5070701;28;19912;-79
2022/05/21 12:20:41;;;;;;;;;;;;;;;18.46;100.00;147370.47;5071000;28;19921;-78
2022/05/21 12:23:37;;;;;;;;;;;;;;;18.69;100.00;147425.47;5071153;28;20007;-78
2022/05/21 12:26:26;;;;;;;;;;;;;;;18.76;100.00;147444.69;5001090;28;19925;-78
2022/05/21 12:28:57;;;;;;;;;;;;;;;18.80;100.00;147454.94;5058728;28;20331;-79
2022/05/21 12:31:28;;;;;;;;;;;;;;;18.89;100.00;147476.72;5070461;28;19917;-78
2022/05/21 12:34:12;;;;;;;;;;;;;;;18.81;100.00;147457.47;5069709;28;20010;-78
2022/05/21 12:36:54;;;;;;;;;;;;;;;19.05;100.00;147515.09;5069613;28;19916;-78
2022/05/21 12:39:22;;;;;;;;;;;;;;;18.98;100.00;147499.75;5070192;28;19917;-79
2022/05/21 12:41:50;;;;;;;;;;;;;;;18.72;100.00;147434.47;5069577;28;20023;-78
2022/05/21 12:44:50;;;;;;;;;;;;;;;19.60;100.00;147653.38;5070574;28;20008;-79
2022/05/21 12:47:27;;;;;;;;;;;;;;;19.59;100.00;147650.78;5008692;28;19917;-78
2022/05/21 12:49:53;;;;;;;;;;;;;;;19.62;100.00;147658.47;5058356;28;20399;-79
2022/05/21 12:52:22;;;;;;;;;;;;;;;19.29;100.00;147576.56;5070511;28;19916;-78
2022/05/21 12:54:49;;;;;;;;;;;;;;;19.66;100.00;147668.72;5069517;28;19991;-78
2022/05/21 12:57:15;;;;;;;;;;;;;;;19.47;100.00;147620.09;5069428;28;20333;-78
2022/05/21 12:59:41;;;;;;;;;;;;;;;19.53;100.00;147635.47;5069558;28;19943;-80
2022/05/21 13:02:13;;;;;;;;;;;;;;;19.37;100.00;147597.06;5070474;28;20373;-78
2022/05/21 13:04:45;;;;;;;;;;;;;;;19.35;100.00;147590.66;5052351;28;20363;-79
2022/05/21 13:07:26;;;;;;;;;;;;;;;19.30;100.00;147577.84;5053125;28;19916;-79
2022/05/21 13:09:51;;;;;;;;;;;;;;;19.07;100.00;147521.53;5070752;28;20292;-78
2022/05/21 13:12:17;;;;;;;;;;;;;;;19.41;100.00;147606.00;5070363;28;19916;-78
2022/05/21 13:14:43;;;;;;;;;;;;;;;19.30;100.00;147579.13;5052843;28;20656;-79
2022/05/21 13:17:18;;;;;;;;;;;;;;;19.28;100.00;147574.03;5052896;28;19923;-78