Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:18;;;;;;;;;;;5.10;99.90;;;;;;4950913;28;19934;-71
2023/02/22 00:02:45;;;;;;;;;;;5.10;99.90;;;;;;4951582;28;19926;-71
2023/02/22 00:05:14;;;;;;;;;;;5.10;99.90;;;;;;4951484;29;19970;-71
2023/02/22 00:07:41;;;;;;;;;;;5.10;99.90;;;;;;4950092;28;19926;-71
2023/02/22 00:10:12;;;;;;;;;;;5.00;99.90;;;;;;4935855;28;19933;-70
2023/02/22 00:12:39;;;;;;;;;;;5.00;99.90;;;;;;4932106;29;19973;-71
2023/02/22 00:15:06;;;;;;;;;;;5.00;99.90;;;;;;4932286;29;19958;-70
2023/02/22 00:17:34;;;;;;;;;;;5.00;99.90;;;;;;4940877;28;20021;-71
2023/02/22 00:20:03;;;;;;;;;;;4.90;99.90;;;;;;4951487;29;19988;-71
2023/02/22 00:22:30;;;;;;;;;;;4.90;99.90;;;;;;4951419;29;20301;-71
2023/02/22 00:24:57;;;;;;;;;;;4.90;99.90;;;;;;4949845;28;19933;-71
2023/02/22 00:27:23;;;;;;;;;;;4.90;99.90;;;;;;4950695;29;20344;-70
2023/02/22 00:29:50;;;;;;;;;;;4.90;99.90;;;;;;4951167;28;20013;-70
2023/02/22 00:32:17;;;;;;;;;;;5.00;99.90;;;;;;4951103;29;19933;-70
2023/02/22 00:34:45;;;;;;;;;;;5.00;99.90;;;;;;4947397;28;19927;-70
2023/02/22 00:37:12;;;;;;;;;;;4.80;99.90;;;;;;4950256;28;19974;-71
2023/02/22 00:39:38;;;;;;;;;;;4.80;99.90;;;;;;4949701;28;19926;-70
2023/02/22 00:42:06;;;;;;;;;;;4.90;99.90;;;;;;4951245;29;19927;-70
2023/02/22 00:44:32;;;;;;;;;;;5.00;99.90;;;;;;4949136;28;19927;-70
2023/02/22 00:46:59;;;;;;;;;;;5.00;99.90;;;;;;4948459;29;20385;-70
2023/02/22 00:49:26;;;;;;;;;;;5.00;99.90;;;;;;4953811;29;19951;-71
2023/02/22 00:51:57;;;;;;;;;;;4.90;99.90;;;;;;4954225;28;20377;-70
2023/02/22 00:54:24;;;;;;;;;;;4.70;99.90;;;;;;4952394;28;20352;-71
2023/02/22 00:56:51;;;;;;;;;;;4.60;99.90;;;;;;4953587;28;19987;-71
2023/02/22 00:59:18;;;;;;;;;;;4.60;99.90;;;;;;4954187;28;19970;-71
2023/02/22 01:01:44;;;;;;;;;;;4.60;99.90;;;;;;4952448;29;20396;-70
2023/02/22 01:04:11;;;;;;;;;;;4.60;99.90;;;;;;4953628;28;19973;-70
2023/02/22 01:06:38;;;;;;;;;;;4.60;99.90;;;;;;4953912;29;19933;-70
2023/02/22 01:09:07;;;;;;;;;;;4.70;99.90;;;;;;4953034;28;19930;-70
2023/02/22 01:11:33;;;;;;;;;;;4.80;99.90;;;;;;4954017;29;19950;-70
2023/02/22 01:14:00;;;;;;;;;;;4.70;99.90;;;;;;4953345;28;19927;-70
2023/02/22 01:16:27;;;;;;;;;;;4.50;99.90;;;;;;4953487;29;19926;-70
2023/02/22 01:18:54;;;;;;;;;;;4.50;99.90;;;;;;4952716;29;19927;-70
2023/02/22 01:21:21;;;;;;;;;;;4.60;99.90;;;;;;4953475;29;19927;-69
2023/02/22 01:23:47;;;;;;;;;;;4.60;99.90;;;;;;4953532;29;19969;-70
2023/02/22 01:26:15;;;;;;;;;;;4.60;99.90;;;;;;4952860;28;20027;-71
2023/02/22 01:28:42;;;;;;;;;;;4.50;99.90;;;;;;4954049;29;19927;-71
2023/02/22 01:31:12;;;;;;;;;;;4.50;99.90;;;;;;4953498;29;20013;-70
2023/02/22 01:33:40;;;;;;;;;;;4.60;99.90;;;;;;4953106;29;19972;-70
2023/02/22 01:36:10;;;;;;;;;;;4.60;99.90;;;;;;4952746;28;19927;-70
2023/02/22 01:38:37;;;;;;;;;;;4.40;99.90;;;;;;4952997;29;19980;-69
2023/02/22 01:41:04;;;;;;;;;;;4.40;99.90;;;;;;4950510;28;19926;-70
2023/02/22 01:43:32;;;;;;;;;;;4.40;99.90;;;;;;4942958;29;19927;-70
2023/02/22 01:46:00;;;;;;;;;;;4.50;99.90;;;;;;4950442;28;20060;-71
2023/02/22 01:48:33;;;;;;;;;;;4.60;99.90;;;;;;4951912;28;19930;-70
2023/02/22 01:51:01;;;;;;;;;;;4.70;99.90;;;;;;4952630;29;20025;-70
2023/02/22 01:53:32;;;;;;;;;;;4.70;99.90;;;;;;4952023;29;19926;-70
2023/02/22 01:55:59;;;;;;;;;;;4.70;99.90;;;;;;4948585;28;20433;-70
2023/02/22 01:58:30;;;;;;;;;;;4.70;99.90;;;;;;4938979;29;19970;-70
2023/02/22 02:00:58;;;;;;;;;;;4.60;99.90;;;;;;4950679;29;20017;-70
2023/02/22 02:03:27;;;;;;;;;;;4.50;99.90;;;;;;4953076;29;19933;-70
2023/02/22 02:05:55;;;;;;;;;;;4.50;99.90;;;;;;4952504;28;19927;-69
2023/02/22 02:08:28;;;;;;;;;;;4.40;99.90;;;;;;4951550;29;19938;-69
2023/02/22 02:10:55;;;;;;;;;;;4.50;99.90;;;;;;4941875;28;19927;-69
2023/02/22 02:13:22;;;;;;;;;;;4.40;99.90;;;;;;4933762;29;20030;-69
2023/02/22 02:15:51;;;;;;;;;;;4.30;99.90;;;;;;4939366;28;20453;-69
2023/02/22 02:18:19;;;;;;;;;;;4.40;99.90;;;;;;4943548;29;19927;-69
2023/02/22 02:20:50;;;;;;;;;;;4.40;99.90;;;;;;4948574;28;19998;-70
2023/02/22 02:23:38;;;;;;;;;;;4.40;99.90;;;;;;4944023;29;20361;-71
2023/02/22 02:26:30;;;;;;;;;;;4.40;99.90;;;;;;4946664;28;19930;-71
2023/02/22 02:29:18;;;;;;;;;;;4.30;99.90;;;;;;4938404;29;20362;-71
2023/02/22 02:32:07;;;;;;;;;;;4.30;99.90;;;;;;4933710;29;19931;-70
2023/02/22 02:34:35;;;;;;;;;;;4.30;99.90;;;;;;4950482;28;19926;-71
2023/02/22 02:37:07;;;;;;;;;;;4.30;99.90;;;;;;4951751;29;20493;-70
2023/02/22 02:39:36;;;;;;;;;;;4.30;99.90;;;;;;4949996;28;20397;-70
2023/02/22 02:42:05;;;;;;;;;;;4.40;99.90;;;;;;4937599;29;19931;-71
2023/02/22 02:44:36;;;;;;;;;;;4.40;99.90;;;;;;4952452;29;19933;-72
2023/02/22 02:47:06;;;;;;;;;;;4.50;99.90;;;;;;4952514;29;19973;-72
2023/02/22 02:49:36;;;;;;;;;;;4.50;99.90;;;;;;4947971;28;19927;-70
2023/02/22 02:52:04;;;;;;;;;;;4.40;99.90;;;;;;4952185;29;19926;-71
2023/02/22 02:54:32;;;;;;;;;;;4.50;99.90;;;;;;4949703;28;20021;-71
2023/02/22 02:56:58;;;;;;;;;;;4.40;99.90;;;;;;4950217;29;19927;-70
2023/02/22 02:59:26;;;;;;;;;;;4.40;99.90;;;;;;4951500;29;19926;-70
2023/02/22 03:01:57;;;;;;;;;;;4.40;99.90;;;;;;4940418;28;19983;-71
2023/02/22 03:04:37;;;;;;;;;;;4.40;99.90;;;;;;4932321;29;19931;-69
2023/02/22 03:07:27;;;;;;;;;;;4.40;99.90;;;;;;4933166;29;19927;-70
2023/02/22 03:09:59;;;;;;;;;;;4.30;99.90;;;;;;4945461;28;19931;-70
2023/02/22 03:12:33;;;;;;;;;;;4.30;99.90;;;;;;4951708;29;19926;-69
2023/02/22 03:15:08;;;;;;;;;;;4.40;99.90;;;;;;4951299;28;19930;-71
2023/02/22 03:17:40;;;;;;;;;;;4.40;99.90;;;;;;4951256;29;19926;-71
2023/02/22 03:20:11;;;;;;;;;;;4.40;99.90;;;;;;4951540;28;20018;-71
2023/02/22 03:22:42;;;;;;;;;;;4.40;99.90;;;;;;4951864;29;19935;-70
2023/02/22 03:25:15;;;;;;;;;;;4.40;99.90;;;;;;4950197;28;20423;-70
2023/02/22 03:27:47;;;;;;;;;;;4.30;99.90;;;;;;4947316;28;20445;-69
2023/02/22 03:30:18;;;;;;;;;;;4.30;99.90;;;;;;4951867;29;19926;-70
2023/02/22 03:32:50;;;;;;;;;;;4.20;99.90;;;;;;4952103;29;20361;-71
2023/02/22 03:35:22;;;;;;;;;;;4.30;99.90;;;;;;4951894;28;20061;-70
2023/02/22 03:38:03;;;;;;;;;;;4.20;99.90;;;;;;4950672;28;19937;-71
2023/02/22 03:40:33;;;;;;;;;;;4.10;99.90;;;;;;4946649;28;19927;-71
2023/02/22 03:43:09;;;;;;;;;;;4.10;99.90;;;;;;4952115;29;19926;-71
2023/02/22 03:45:43;;;;;;;;;;;4.10;99.90;;;;;;4951675;29;20397;-70
2023/02/22 03:48:23;;;;;;;;;;;4.10;99.90;;;;;;4950943;28;19927;-70
2023/02/22 03:50:51;;;;;;;;;;;4.10;99.90;;;;;;4951482;29;19927;-70
2023/02/22 03:53:19;;;;;;;;;;;4.10;99.90;;;;;;4951340;29;19930;-70
2023/02/22 03:55:46;;;;;;;;;;;4.20;99.90;;;;;;4949598;28;19965;-70
2023/02/22 03:58:13;;;;;;;;;;;4.20;99.90;;;;;;4951304;28;20498;-69
2023/02/22 04:00:43;;;;;;;;;;;4.20;99.90;;;;;;4951619;29;19973;-69
2023/02/22 04:03:10;;;;;;;;;;;4.10;99.90;;;;;;4951503;28;20378;-69
2023/02/22 04:05:36;;;;;;;;;;;4.10;99.90;;;;;;4951194;28;19949;-70
2023/02/22 04:08:05;;;;;;;;;;;4.00;99.90;;;;;;4951003;28;19926;-69
2023/02/22 04:10:33;;;;;;;;;;;4.00;99.90;;;;;;4941784;28;19926;-69
2023/02/22 04:13:00;;;;;;;;;;;4.00;99.90;;;;;;4951595;28;20278;-69
2023/02/22 04:15:26;;;;;;;;;;;3.90;99.90;;;;;;4951229;28;20359;-70
2023/02/22 04:17:53;;;;;;;;;;;3.90;99.90;;;;;;4951075;28;19937;-70
2023/02/22 04:20:24;;;;;;;;;;;3.90;99.90;;;;;;4951027;28;19934;-70
2023/02/22 04:22:51;;;;;;;;;;;3.80;99.90;;;;;;4951438;28;19980;-70
2023/02/22 04:25:19;;;;;;;;;;;3.80;99.90;;;;;;4944847;28;19927;-70
2023/02/22 04:27:46;;;;;;;;;;;3.80;99.90;;;;;;4943596;29;20020;-70
2023/02/22 04:30:13;;;;;;;;;;;3.90;99.90;;;;;;4954477;29;19980;-70
2023/02/22 04:32:40;;;;;;;;;;;3.90;99.90;;;;;;4954009;29;19927;-70
2023/02/22 04:35:07;;;;;;;;;;;3.80;99.90;;;;;;4952558;28;19927;-71
2023/02/22 04:37:34;;;;;;;;;;;3.70;99.90;;;;;;4953742;28;20017;-71
2023/02/22 04:40:01;;;;;;;;;;;3.60;99.90;;;;;;4952781;28;19984;-70
2023/02/22 04:42:29;;;;;;;;;;;3.60;99.90;;;;;;4953480;29;20005;-70
2023/02/22 04:44:56;;;;;;;;;;;3.60;99.90;;;;;;4953475;28;20005;-70
2023/02/22 04:47:22;;;;;;;;;;;3.60;99.90;;;;;;4954173;29;19933;-70
2023/02/22 04:49:49;;;;;;;;;;;3.60;99.90;;;;;;4954154;29;19965;-70
2023/02/22 04:52:16;;;;;;;;;;;3.60;99.90;;;;;;4954143;28;19981;-70
2023/02/22 04:54:43;;;;;;;;;;;3.60;99.90;;;;;;4952814;28;20000;-70
2023/02/22 04:57:10;;;;;;;;;;;3.60;99.90;;;;;;4954198;28;19926;-70
2023/02/22 04:59:39;;;;;;;;;;;3.60;99.90;;;;;;4954394;29;19989;-70
2023/02/22 05:02:06;;;;;;;;;;;3.60;99.90;;;;;;4952634;28;19980;-68
2023/02/22 05:04:32;;;;;;;;;;;3.60;99.90;;;;;;4952894;28;20389;-69
2023/02/22 05:06:59;;;;;;;;;;;3.60;99.90;;;;;;4953880;28;20282;-70
2023/02/22 05:09:26;;;;;;;;;;;3.60;99.90;;;;;;4953570;28;19930;-70
2023/02/22 05:11:53;;;;;;;;;;;3.50;99.90;;;;;;4953846;29;19927;-69
2023/02/22 05:14:19;;;;;;;;;;;3.50;99.90;;;;;;4951384;28;20282;-69
2023/02/22 05:16:49;;;;;;;;;;;3.50;99.90;;;;;;4940542;29;20425;-70
2023/02/22 05:19:16;;;;;;;;;;;3.50;99.90;;;;;;4952781;29;19980;-70
2023/02/22 05:21:43;;;;;;;;;;;3.50;99.90;;;;;;4953751;29;19985;-70
2023/02/22 05:24:09;;;;;;;;;;;3.50;99.90;;;;;;4952678;28;19972;-71
2023/02/22 05:26:40;;;;;;;;;;;3.50;99.90;;;;;;4952662;28;20365;-72
2023/02/22 05:29:06;;;;;;;;;;;3.50;99.90;;;;;;4953694;29;19933;-70
2023/02/22 05:31:33;;;;;;;;;;;3.50;99.90;;;;;;4953955;29;19981;-70
2023/02/22 05:34:01;;;;;;;;;;;3.50;99.90;;;;;;4951214;28;19985;-71
2023/02/22 05:36:29;;;;;;;;;;;3.40;99.90;;;;;;4944025;29;19930;-68
2023/02/22 05:38:55;;;;;;;;;;;3.40;99.90;;;;;;4942846;29;19939;-70
2023/02/22 05:41:22;;;;;;;;;;;3.40;99.90;;;;;;4944377;28;19974;-70
2023/02/22 05:43:49;;;;;;;;;;;3.40;99.90;;;;;;4952843;29;20463;-69
2023/02/22 05:46:16;;;;;;;;;;;3.30;99.90;;;;;;4937409;28;20358;-68
2023/02/22 05:48:42;;;;;;;;;;;3.30;99.90;;;;;;4944492;28;19949;-69
2023/02/22 05:51:10;;;;;;;;;;;3.30;99.90;;;;;;4953538;29;19974;-70
2023/02/22 05:53:37;;;;;;;;;;;3.40;99.90;;;;;;4951829;28;19993;-70
2023/02/22 05:56:05;;;;;;;;;;;3.50;99.90;;;;;;4951460;28;20021;-71
2023/02/22 05:58:31;;;;;;;;;;;3.50;99.90;;;;;;4952946;28;19996;-70
2023/02/22 06:00:58;;;;;;;;;;;3.50;99.90;;;;;;4950366;28;19927;-69
2023/02/22 06:03:26;;;;;;;;;;;3.50;99.90;;;;;;4952839;29;20018;-70
2023/02/22 06:05:53;;;;;;;;;;;3.40;99.90;;;;;;4944084;28;19927;-71
2023/02/22 06:08:21;;;;;;;;;;;3.40;99.90;;;;;;4948549;28;20037;-70
2023/02/22 06:10:48;;;;;;;;;;;3.30;99.90;;;;;;4947076;28;19926;-70
2023/02/22 06:13:15;;;;;;;;;;;3.30;99.90;;;;;;4951885;28;19934;-70
2023/02/22 06:15:41;;;;;;;;;;;3.30;99.90;;;;;;4951504;29;19927;-71
2023/02/22 06:18:08;;;;;;;;;;;3.30;99.90;;;;;;4944940;28;20017;-69
2023/02/22 06:20:35;;;;;;;;;;;3.30;99.90;;;;;;4940912;29;19927;-69
2023/02/22 06:23:02;;;;;;;;;;;3.40;99.90;;;;;;4939945;29;20026;-68
2023/02/22 06:25:31;;;;;;;;;;;3.40;99.90;;;;;;4950062;28;19933;-70
2023/02/22 06:27:57;;;;;;;;;;;3.40;99.90;;;;;;4943088;29;19927;-69
2023/02/22 06:30:25;;;;;;;;;;;3.30;99.90;;;;;;4947906;28;19933;-69
2023/02/22 06:32:52;;;;;;;;;;;3.20;99.90;;;;;;4933423;29;19927;-69
2023/02/22 06:35:19;;;;;;;;;;;3.30;99.90;;;;;;4949748;28;20018;-68
2023/02/22 06:37:46;;;;;;;;;;;3.30;99.90;;;;;;4952575;29;19934;-69
2023/02/22 06:40:13;;;;;;;;;;;3.20;99.90;;;;;;4950231;28;20023;-70
2023/02/22 06:42:41;;;;;;;;;;;3.30;99.90;;;;;;4951520;29;19926;-68
2023/02/22 06:45:08;;;;;;;;;;;3.30;99.90;;;;;;4941041;29;19927;-69
2023/02/22 06:47:40;;;;;;;;;;;3.40;99.90;;;;;;4946033;29;20021;-69
2023/02/22 06:50:11;;;;;;;;;;;3.40;99.90;;;;;;4951056;28;19932;-69
2023/02/22 06:52:42;;;;;;;;;;;3.50;99.90;;;;;;4935261;29;19927;-70
2023/02/22 06:55:08;;;;;;;;;;;3.50;99.90;;;;;;4932733;29;19927;-70
2023/02/22 06:57:35;;;;;;;;;;;3.60;99.90;;;;;;4949205;28;19934;-69
2023/02/22 07:00:03;;;;;;;;;;;3.50;99.90;;;;;;4937151;28;20031;-70
2023/02/22 07:02:30;;;;;;;;;;;3.50;99.90;;;;;;4949024;29;19927;-70
2023/02/22 07:04:57;;;;;;;;;;;3.50;99.90;;;;;;4949743;29;19926;-68
2023/02/22 07:07:24;;;;;;;;;;;3.50;99.90;;;;;;4946205;28;20374;-69
2023/02/22 07:09:52;;;;;;;;;;;3.60;99.90;;;;;;4944932;28;19927;-70
2023/02/22 07:12:19;;;;;;;;;;;3.50;99.90;;;;;;4942134;28;20459;-72
2023/02/22 07:14:46;;;;;;;;;;;3.50;99.90;;;;;;4932784;29;20465;-71
2023/02/22 07:17:14;;;;;;;;;;;3.50;99.90;;;;;;4941401;29;19930;-68
2023/02/22 07:19:40;;;;;;;;;;;3.50;99.90;;;;;;4949109;28;20424;-69
2023/02/22 07:22:07;;;;;;;;;;;3.40;99.90;;;;;;4949823;29;20017;-69
2023/02/22 07:24:34;;;;;;;;;;;3.50;99.90;;;;;;4944999;28;19970;-69
2023/02/22 07:27:02;;;;;;;;;;;3.50;99.90;;;;;;4948950;28;19927;-70
2023/02/22 07:29:30;;;;;;;;;;;3.50;99.90;;;;;;4949150;28;19926;-70
2023/02/22 07:31:57;;;;;;;;;;;3.70;99.90;;;;;;4950579;29;19933;-69
2023/02/22 07:34:25;;;;;;;;;;;3.70;99.90;;;;;;4950684;28;20009;-70
2023/02/22 07:36:52;;;;;;;;;;;3.70;99.90;;;;;;4950355;28;19926;-69
2023/02/22 07:39:19;;;;;;;;;;;3.70;99.90;;;;;;4950159;28;19962;-69
2023/02/22 07:41:46;;;;;;;;;;;3.80;99.90;;;;;;4946947;28;19934;-68
2023/02/22 07:44:16;;;;;;;;;;;3.80;99.90;;;;;;4944259;28;19980;-70
2023/02/22 07:46:46;;;;;;;;;;;3.80;99.90;;;;;;4944811;28;19931;-69
2023/02/22 07:49:16;;;;;;;;;;;3.90;99.90;;;;;;4945028;28;19933;-70
2023/02/22 07:51:44;;;;;;;;;;;4.00;99.90;;;;;;4944098;28;19977;-69
2023/02/22 07:54:11;;;;;;;;;;;4.00;99.90;;;;;;4942436;28;19927;-69
2023/02/22 07:56:46;;;;;;;;;;;4.00;99.90;;;;;;4937123;28;19930;-70
2023/02/22 07:59:13;;;;;;;;;;;4.10;99.90;;;;;;4948886;28;20368;-69
2023/02/22 08:01:39;;;;;;;;;;;4.10;99.90;;;;;;4948715;28;19926;-68
2023/02/22 08:04:06;;;;;;;;;;;4.20;99.90;;;;;;4951461;28;20017;-69
2023/02/22 08:06:35;;;;;;;;;;;4.20;99.90;;;;;;4952391;28;19946;-70
2023/02/22 08:09:03;;;;;;;;;;;4.20;99.90;;;;;;4952729;28;20340;-69
2023/02/22 08:11:30;;;;;;;;;;;4.30;99.90;;;;;;4948817;28;19927;-69
2023/02/22 08:13:59;;;;;;;;;;;4.40;99.90;;;;;;4954423;29;19972;-68
2023/02/22 08:16:26;;;;;;;;;;;4.60;99.90;;;;;;4953350;28;19934;-67
2023/02/22 08:18:52;;;;;;;;;;;4.70;99.90;;;;;;4954353;29;19927;-69
2023/02/22 08:21:19;;;;;;;;;;;4.80;99.90;;;;;;4947253;28;20009;-69
2023/02/22 08:23:50;;;;;;;;;;;4.80;99.90;;;;;;4954577;29;19927;-68
2023/02/22 08:26:19;;;;;;;;;;;4.90;99.90;;;;;;4953682;29;20017;-68
2023/02/22 08:28:46;;;;;;;;;;;5.00;99.90;;;;;;4951636;28;19962;-68
2023/02/22 08:31:12;;;;;;;;;;;5.10;99.90;;;;;;4952991;28;19973;-69
2023/02/22 08:33:40;;;;;;;;;;;5.10;99.90;;;;;;4953104;28;19933;-68
2023/02/22 08:36:07;;;;;;;;;;;5.10;99.90;;;;;;4935131;28;20240;-69
2023/02/22 08:38:34;;;;;;;;;;;5.20;99.90;;;;;;4943399;28;19927;-69
2023/02/22 08:41:00;;;;;;;;;;;5.30;99.90;;;;;;4953654;28;19934;-69
2023/02/22 08:43:28;;;;;;;;;;;5.30;99.90;;;;;;4953583;29;19927;-69
2023/02/22 08:45:55;;;;;;;;;;;5.50;99.90;;;;;;4953688;29;19946;-69
2023/02/22 08:48:22;;;;;;;;;;;5.40;99.90;;;;;;4953219;28;19926;-69
2023/02/22 08:50:48;;;;;;;;;;;5.40;99.90;;;;;;4953727;29;20017;-68
2023/02/22 08:53:16;;;;;;;;;;;5.40;99.90;;;;;;4953724;29;20033;-69
2023/02/22 08:55:42;;;;;;;;;;;5.40;99.90;;;;;;4953033;28;19926;-69
2023/02/22 08:58:09;;;;;;;;;;;5.40;99.90;;;;;;4951921;28;19944;-68
2023/02/22 09:00:39;;;;;;;;;;;5.40;99.90;;;;;;4953248;28;19949;-69
2023/02/22 09:03:06;;;;;;;;;;;5.50;99.90;;;;;;4951666;29;20018;-69
2023/02/22 09:05:33;;;;;;;;;;;5.60;99.90;;;;;;4942152;28;20530;-68
2023/02/22 09:08:00;;;;;;;;;;;5.50;99.90;;;;;;4943154;28;20295;-68
2023/02/22 09:10:28;;;;;;;;;;;5.60;99.90;;;;;;4956991;28;19934;-68
2023/02/22 09:12:55;;;;;;;;;;;5.60;99.90;;;;;;4966666;28;20403;-68
2023/02/22 09:15:22;;;;;;;;;;;5.60;99.90;;;;;;4972858;28;20015;-69
2023/02/22 09:17:50;;;;;;;;;;;5.70;99.90;;;;;;4951498;28;20062;-68
2023/02/22 09:20:18;;;;;;;;;;;5.70;99.90;;;;;;4988189;28;20025;-68
2023/02/22 09:22:45;;;;;;;;;;;5.90;99.90;;;;;;4991317;28;20013;-69
2023/02/22 09:25:12;;;;;;;;;;;6.00;99.90;;;;;;4948679;28;19940;-67
2023/02/22 09:27:39;;;;;;;;;;;6.20;99.90;;;;;;4958971;28;20342;-67
2023/02/22 09:30:10;;;;;;;;;;;6.30;99.90;;;;;;4970380;28;20013;-67
2023/02/22 09:32:36;;;;;;;;;;;6.50;99.90;;;;;;4942863;28;19953;-67
2023/02/22 09:35:07;;;;;;;;;;;6.60;99.90;;;;;;4950240;28;20025;-66
2023/02/22 09:37:34;;;;;;;;;;;6.70;99.90;;;;;;4951223;28;20022;-67
2023/02/22 09:40:01;;;;;;;;;;;6.80;99.90;;;;;;4940141;28;21872;-67
2023/02/22 09:42:30;;;;;;;;;;;6.90;99.90;;;;;;4993544;28;19965;-66
2023/02/22 09:44:59;;;;;;;;;;;6.90;99.90;;;;;;4952233;28;19927;-68
2023/02/22 09:47:32;;;;;;;;;;;7.00;99.90;;;;;;4946351;28;19930;-68
2023/02/22 09:50:01;;;;;;;;;;;7.10;99.90;;;;;;4968837;28;19927;-68
2023/02/22 09:52:32;;;;;;;;;;;7.40;99.90;;;;;;5053054;28;20015;-68
2023/02/22 09:55:05;;;;;;;;;;;7.50;99.90;;;;;;4965178;28;20021;-70
2023/02/22 09:57:34;;;;;;;;;;;7.60;99.90;;;;;;4969255;28;20404;-68
2023/02/22 10:00:11;;;;;;;;;;;7.70;99.90;;;;;;4987428;28;19924;-67
2023/02/22 10:02:40;;;;;;;;;;;7.90;99.90;;;;;;4968114;28;19972;-66
2023/02/22 10:05:08;;;;;;;;;;;8.10;99.90;;;;;;4995851;28;19925;-67
2023/02/22 10:07:41;;;;;;;;;;;8.20;99.90;;;;;;4950775;29;20279;-67
2023/02/22 10:10:14;;;;;;;;;;;8.50;99.90;;;;;;5017863;28;20383;-66
2023/02/22 10:12:46;;;;;;;;;;;8.70;99.90;;;;;;5053310;28;20295;-67
2023/02/22 10:15:24;;;;;;;;;;;8.70;99.90;;;;;;5001608;28;20385;-67
2023/02/22 10:17:53;;;;;;;;;;;8.90;99.90;;;;;;4950293;28;20572;-67
2023/02/22 10:20:27;;;;;;;;;;;9.10;99.90;;;;;;4998940;28;19964;-67
2023/02/22 10:23:04;;;;;;;;;;;9.30;99.90;;;;;;4989997;28;19927;-67
2023/02/22 10:25:34;;;;;;;;;;;9.50;99.90;;;;;;4958293;28;20017;-66
2023/02/22 10:28:03;;;;;;;;;;;9.60;99.90;;;;;;4951792;29;19933;-67
2023/02/22 10:30:31;;;;;;;;;;;9.60;99.90;;;;;;4984695;28;19929;-67
2023/02/22 10:32:59;;;;;;;;;;;9.80;99.90;;;;;;4974471;28;19937;-67
2023/02/22 10:35:28;;;;;;;;;;;9.80;99.90;;;;;;4957604;28;20025;-67
2023/02/22 10:37:57;;;;;;;;;;;9.80;99.90;;;;;;5029086;28;19929;-66
2023/02/22 10:40:30;;;;;;;;;;;9.80;99.90;;;;;;4957422;28;20401;-66
2023/02/22 10:42:59;;;;;;;;;;;9.90;99.90;;;;;;4987615;28;19934;-67
2023/02/22 10:45:28;;;;;;;;;;;9.90;99.90;;;;;;4971378;28;19930;-67
2023/02/22 10:47:57;;;;;;;;;;;10.00;99.90;;;;;;4994713;28;20297;-67
2023/02/22 10:50:24;;;;;;;;;;;10.20;99.90;;;;;;4952095;28;20470;-67
2023/02/22 10:52:52;;;;;;;;;;;10.40;99.90;;;;;;4964678;28;20308;-67
2023/02/22 10:55:18;;;;;;;;;;;10.50;99.90;;;;;;4963451;28;19958;-66
2023/02/22 10:57:48;;;;;;;;;;;10.60;99.90;;;;;;4951209;28;20405;-67
2023/02/22 11:00:18;;;;;;;;;;;10.60;99.90;;;;;;4976432;28;19925;-66
2023/02/22 11:02:51;;;;;;;;;;;10.60;99.90;;;;;;4953790;28;19937;-67
2023/02/22 11:05:26;;;;;;;;;;;10.50;99.90;;;;;;4948511;28;20586;-67
2023/02/22 11:08:13;;;;;;;;;;;10.40;99.90;;;;;;4951084;28;19933;-67
2023/02/22 11:10:42;;;;;;;;;;;10.30;99.90;;;;;;4948242;28;20382;-67
2023/02/22 11:13:18;;;;;;;;;;;10.40;99.90;;;;;;4961963;28;19981;-67
2023/02/22 11:15:45;;;;;;;;;;;10.50;99.90;;;;;;4945485;28;19940;-63
2023/02/22 11:18:22;;;;;;;;;;;10.60;99.90;;;;;;4948388;28;20301;-63
2023/02/22 11:20:49;;;;;;;;;;;10.60;99.90;;;;;;4949655;29;20381;-64
2023/02/22 11:23:22;;;;;;;;;;;10.60;99.90;;;;;;4949388;28;20323;-64
2023/02/22 11:25:51;;;;;;;;;;;10.60;99.90;;;;;;4948279;28;19933;-63
2023/02/22 11:28:29;;;;;;;;;;;10.70;99.90;;;;;;4946250;28;19937;-64
2023/02/22 11:30:57;;;;;;;;;;;10.60;99.90;;;;;;4948803;28;20335;-65
2023/02/22 11:33:25;;;;;;;;;;;10.60;99.90;;;;;;4946948;28;19934;-65
2023/02/22 11:35:53;;;;;;;;;;;10.50;99.90;;;;;;4946552;28;19966;-65
2023/02/22 11:38:21;;;;;;;;;;;10.40;99.90;;;;;;4964822;28;20014;-65
2023/02/22 11:41:04;;;;;;;;;;;10.30;99.90;;;;;;4948820;28;19926;-67
2023/02/22 11:43:32;;;;;;;;;;;10.30;99.90;;;;;;4961348;28;19924;-70
2023/02/22 11:46:01;;;;;;;;;;;10.20;99.90;;;;;;4950532;28;19926;-69
2023/02/22 11:48:29;;;;;;;;;;;10.20;99.90;;;;;;4947979;28;20018;-69
2023/02/22 11:51:02;;;;;;;;;;;10.30;99.90;;;;;;4948619;28;19927;-69
2023/02/22 11:53:32;;;;;;;;;;;10.30;99.90;;;;;;4944611;29;20341;-69
2023/02/22 11:56:22;;;;;;;;;;;10.30;99.90;;;;;;4954929;28;20016;-70
2023/02/22 11:58:55;;;;;;;;;;;10.30;99.90;;;;;;4949038;28;19941;-71
2023/02/22 12:01:26;;;;;;;;;;;10.50;99.90;;;;;;5006871;28;19924;-69
2023/02/22 12:04:02;;;;;;;;;;;10.60;99.90;;;;;;4988929;28;19926;-69
2023/02/22 12:06:34;;;;;;;;;;;10.70;99.90;;;;;;4942937;28;19937;-67
2023/02/22 12:09:06;;;;;;;;;;;10.80;99.90;;;;;;4941796;28;20018;-68
2023/02/22 12:11:35;;;;;;;;;;;10.80;99.90;;;;;;4948716;28;19927;-68
2023/02/22 12:14:10;;;;;;;;;;;10.80;99.90;;;;;;4944808;28;19969;-68
2023/02/22 12:16:57;;;;;;;;;;;10.90;99.90;;;;;;4946300;28;20009;-68
2023/02/22 12:19:27;;;;;;;;;;;11.00;99.90;;;;;;4946928;28;20036;-66
2023/02/22 12:21:56;;;;;;;;;;;11.10;99.90;;;;;;4943436;28;19933;-67
2023/02/22 12:24:25;;;;;;;;;;;11.20;99.90;;;;;;4955914;28;20005;-67
2023/02/22 12:26:55;;;;;;;;;;;11.20;99.90;;;;;;4947490;28;19989;-67
2023/02/22 12:29:27;;;;;;;;;;;11.10;99.90;;;;;;4964209;28;19933;-67
2023/02/22 12:31:57;;;;;;;;;;;11.10;99.90;;;;;;4951735;28;19941;-67
2023/02/22 12:34:28;;;;;;;;;;;10.90;99.90;;;;;;4962667;28;20017;-67
2023/02/22 12:36:56;;;;;;;;;;;10.90;99.90;;;;;;4949203;28;20033;-68
2023/02/22 12:39:27;;;;;;;;;;;10.80;99.90;;;;;;4968560;28;20291;-67
2023/02/22 12:41:54;;;;;;;;;;;10.90;99.90;;;;;;4961844;28;20033;-67
2023/02/22 12:44:24;;;;;;;;;;;10.90;99.90;;;;;;4892429;28;1831222;-69
2023/02/22 12:46:55;;;;;;;;;;;10.90;99.90;;;;;;4945296;28;19926;-68
2023/02/22 12:49:26;;;;;;;;;;;11.00;99.90;;;;;;4984287;28;20033;-68
2023/02/22 12:51:57;;;;;;;;;;;11.00;99.90;;;;;;4957908;28;20389;-68
2023/02/22 12:54:26;;;;;;;;;;;11.00;99.90;;;;;;4949898;28;19926;-68
2023/02/22 12:56:55;;;;;;;;;;;11.00;99.90;;;;;;4950383;28;19933;-67
2023/02/22 12:59:25;;;;;;;;;;;11.00;99.90;;;;;;4997393;28;19931;-68
2023/02/22 13:01:54;;;;;;;;;;;11.00;99.90;;;;;;4950584;28;19965;-67
2023/02/22 13:04:21;;;;;;;;;;;11.00;99.90;;;;;;4950429;28;19930;-68
2023/02/22 13:06:57;;;;;;;;;;;11.00;99.90;;;;;;4948880;28;19926;-67
2023/02/22 13:09:37;;;;;;;;;;;11.10;99.90;;;;;;4948432;28;19926;-67
2023/02/22 13:12:05;;;;;;;;;;;11.10;99.90;;;;;;4955359;28;19941;-67
2023/02/22 13:14:37;;;;;;;;;;;11.20;99.90;;;;;;4961805;28;19926;-67
2023/02/22 13:17:09;;;;;;;;;;;11.20;99.90;;;;;;4960012;28;19931;-67
2023/02/22 13:19:42;;;;;;;;;;;11.00;99.90;;;;;;4956960;28;19941;-67
2023/02/22 13:22:13;;;;;;;;;;;11.00;99.90;;;;;;4940349;28;19934;-68
2023/02/22 13:24:45;;;;;;;;;;;10.90;99.90;;;;;;4951405;28;20308;-67
2023/02/22 13:27:13;;;;;;;;;;;10.90;99.90;;;;;;4956889;28;19958;-67
2023/02/22 13:29:42;;;;;;;;;;;10.90;99.90;;;;;;4962563;28;19927;-67
2023/02/22 13:32:15;;;;;;;;;;;10.80;99.90;;;;;;4951738;28;20009;-67
2023/02/22 13:34:56;;;;;;;;;;;10.80;99.90;;;;;;4958158;28;20219;-67
2023/02/22 13:37:32;;;;;;;;;;;10.70;99.90;;;;;;4946465;29;19926;-68
2023/02/22 13:40:06;;;;;;;;;;;10.70;99.90;;;;;;4960631;28;20467;-67
2023/02/22 13:42:41;;;;;;;;;;;10.60;99.90;;;;;;4946046;28;19937;-68
2023/02/22 13:45:23;;;;;;;;;;;10.60;99.90;;;;;;4954138;28;19931;-68
2023/02/22 13:48:06;;;;;;;;;;;10.50;99.90;;;;;;4953332;28;20013;-69
2023/02/22 13:50:47;;;;;;;;;;;10.50;99.90;;;;;;4942635;28;19933;-70
2023/02/22 13:53:15;;;;;;;;;;;10.50;99.90;;;;;;4947836;28;19933;-70
2023/02/22 13:55:46;;;;;;;;;;;10.50;99.90;;;;;;4947703;28;19927;-69
2023/02/22 13:58:13;;;;;;;;;;;10.40;99.90;;;;;;4946951;28;19931;-68
2023/02/22 14:00:44;;;;;;;;;;;10.40;99.90;;;;;;4950852;28;19934;-68
2023/02/22 14:03:35;;;;;;;;;;;10.40;99.90;;;;;;4946891;28;19931;-69
2023/02/22 14:06:02;;;;;;;;;;;10.30;99.90;;;;;;4950030;28;20010;-69
2023/02/22 14:08:42;;;;;;;;;;;10.30;99.90;;;;;;4948621;28;20025;-68
2023/02/22 14:11:26;;;;;;;;;;;10.20;99.90;;;;;;4954721;28;20395;-69
2023/02/22 14:14:08;;;;;;;;;;;10.10;99.90;;;;;;4940079;29;20501;-68
2023/02/22 14:16:36;;;;;;;;;;;10.20;99.90;;;;;;4950539;28;20396;-68
2023/02/22 14:19:06;;;;;;;;;;;10.10;99.90;;;;;;4956265;28;19972;-67
2023/02/22 14:21:34;;;;;;;;;;;10.10;99.90;;;;;;4951156;28;19970;-68
2023/02/22 14:24:07;;;;;;;;;;;10.20;99.90;;;;;;4949653;28;19942;-68
2023/02/22 14:26:35;;;;;;;;;;;10.30;99.90;;;;;;4949181;28;19933;-68
2023/02/22 14:29:14;;;;;;;;;;;10.20;99.90;;;;;;4950658;28;20329;-68
2023/02/22 14:31:56;;;;;;;;;;;10.20;99.90;;;;;;4951751;29;20014;-68
2023/02/22 14:34:38;;;;;;;;;;;10.10;99.90;;;;;;4935517;28;19926;-68
2023/02/22 14:37:07;;;;;;;;;;;10.10;99.90;;;;;;4951782;29;19933;-69
2023/02/22 14:39:37;;;;;;;;;;;10.10;99.90;;;;;;4946080;28;19953;-68