Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:21;;;;;;;19.05;9.57;;;;;;;;;;5072505;28;20024;-65
2021/07/03 00:03:46;;;;;;;17.58;10.00;;;;;;;;;;5069838;28;20025;-65
2021/07/03 00:06:11;;;;;;;20.48;10.40;;;;;;;;;;5068765;28;20008;-65
2021/07/03 00:08:36;;;;;;;17.77;9.73;;;;;;;;;;5072424;28;20024;-65
2021/07/03 00:11:03;;;;;;;20.13;10.48;;;;;;;;;;5072626;28;20024;-65
2021/07/03 00:13:28;;;;;;;26.35;10.32;;;;;;;;;;5062312;28;20024;-65
2021/07/03 00:15:53;;;;;;;18.45;10.73;;;;;;;;;;5072306;28;20031;-65
2021/07/03 00:18:19;;;;;;;21.95;10.75;;;;;;;;;;5072434;28;20028;-65
2021/07/03 00:20:44;;;;;;;22.33;10.68;;;;;;;;;;5072867;28;20104;-65
2021/07/03 00:23:09;;;;;;;19.83;10.32;;;;;;;;;;5072408;28;20020;-65
2021/07/03 00:25:35;;;;;;;21.33;10.32;;;;;;;;;;5071554;28;20020;-66
2021/07/03 00:28:02;;;;;;;15.15;9.45;;;;;;;;;;5072164;28;20119;-65
2021/07/03 00:30:27;;;;;;;21.73;10.52;;;;;;;;;;5071338;28;20019;-65
2021/07/03 00:32:52;;;;;;;18.88;10.27;;;;;;;;;;5072208;28;20028;-66
2021/07/03 00:35:17;;;;;;;19.90;10.77;;;;;;;;;;5072181;28;20059;-65
2021/07/03 00:37:42;;;;;;;16.87;10.27;;;;;;;;;;5071783;28;20289;-65
2021/07/03 00:40:08;;;;;;;25.58;10.90;;;;;;;;;;5071883;28;20727;-65
2021/07/03 00:42:33;;;;;;;19.33;9.98;;;;;;;;;;5071686;28;20758;-65
2021/07/03 00:44:59;;;;;;;16.90;10.13;;;;;;;;;;5071454;28;20064;-65
2021/07/03 00:47:24;;;;;;;21.52;11.15;;;;;;;;;;5071170;28;20025;-65
2021/07/03 00:49:49;;;;;;;23.80;10.83;;;;;;;;;;5071650;28;20027;-65
2021/07/03 00:52:14;;;;;;;18.48;10.52;;;;;;;;;;5071554;28;20952;-65
2021/07/03 00:54:40;;;;;;;22.85;11.70;;;;;;;;;;5071471;28;20020;-65
2021/07/03 00:57:06;;;;;;;19.60;10.95;;;;;;;;;;5070771;28;20046;-65
2021/07/03 00:59:33;;;;;;;16.70;9.52;;;;;;;;;;5071670;28;20408;-65
2021/07/03 01:01:58;;;;;;;21.10;9.98;;;;;;;;;;5069106;28;20384;-66
2021/07/03 01:04:23;;;;;;;19.20;10.52;;;;;;;;;;5071398;28;20104;-65
2021/07/03 01:06:48;;;;;;;18.50;10.45;;;;;;;;;;5068881;28;20420;-65
2021/07/03 01:09:13;;;;;;;27.57;11.37;;;;;;;;;;5073430;28;20051;-65
2021/07/03 01:11:39;;;;;;;19.07;11.50;;;;;;;;;;5071702;28;20270;-65
2021/07/03 01:14:04;;;;;;;19.25;11.55;;;;;;;;;;5070784;28;20604;-65
2021/07/03 01:16:29;;;;;;;22.07;10.40;;;;;;;;;;5070847;28;20473;-65
2021/07/03 01:18:54;;;;;;;23.30;12.13;;;;;;;;;;5071431;28;20327;-66
2021/07/03 01:21:20;;;;;;;21.40;11.75;;;;;;;;;;5071249;28;20021;-65
2021/07/03 01:23:45;;;;;;;19.60;12.25;;;;;;;;;;5071149;28;20066;-65
2021/07/03 01:26:11;;;;;;;22.60;11.55;;;;;;;;;;5070824;28;20505;-65
2021/07/03 01:28:36;;;;;;;28.83;12.00;;;;;;;;;;5070585;28;20106;-65
2021/07/03 01:31:01;;;;;;;23.15;11.63;;;;;;;;;;5070679;28;20021;-66
2021/07/03 01:33:26;;;;;;;21.50;11.10;;;;;;;;;;5071106;28;20025;-64
2021/07/03 01:35:52;;;;;;;17.23;11.07;;;;;;;;;;5070821;28;20465;-63
2021/07/03 01:38:18;;;;;;;22.92;12.07;;;;;;;;;;5070780;28;20310;-64
2021/07/03 01:40:44;;;;;;;17.75;11.02;;;;;;;;;;5070885;28;20024;-63
2021/07/03 01:43:10;;;;;;;23.27;12.35;;;;;;;;;;5070611;28;20479;-64
2021/07/03 01:45:35;;;;;;;20.45;11.68;;;;;;;;;;5069856;28;20075;-64
2021/07/03 01:48:00;;;;;;;18.50;11.82;;;;;;;;;;5070803;28;20046;-63
2021/07/03 01:50:25;;;;;;;17.33;10.90;;;;;;;;;;5071271;28;20099;-63
2021/07/03 01:52:51;;;;;;;18.70;10.57;;;;;;;;;;5070594;28;20282;-64
2021/07/03 01:55:16;;;;;;;22.95;11.98;;;;;;;;;;5070704;28;20281;-63
2021/07/03 01:57:41;;;;;;;19.53;12.30;;;;;;;;;;5069850;28;20051;-64
2021/07/03 02:00:08;;;;;;;20.13;11.65;;;;;;;;;;5069871;28;20254;-64
2021/07/03 02:02:33;;;;;;;22.13;11.82;;;;;;;;;;5065126;28;20484;-63
2021/07/03 02:04:58;;;;;;;21.50;11.38;;;;;;;;;;5070387;28;20028;-64
2021/07/03 02:07:25;;;;;;;20.85;12.18;;;;;;;;;;5068748;28;20481;-64
2021/07/03 02:09:50;;;;;;;19.92;12.68;;;;;;;;;;5070222;28;20087;-63
2021/07/03 02:12:15;;;;;;;23.43;11.63;;;;;;;;;;5070444;28;20111;-63
2021/07/03 02:14:40;;;;;;;22.97;12.03;;;;;;;;;;5069929;28;20262;-64
2021/07/03 02:17:05;;;;;;;24.20;12.25;;;;;;;;;;5070289;28;20616;-64
2021/07/03 02:19:31;;;;;;;19.02;11.70;;;;;;;;;;5070233;28;20028;-64
2021/07/03 02:21:56;;;;;;;17.97;11.30;;;;;;;;;;5070252;28;20024;-63
2021/07/03 02:24:21;;;;;;;21.52;11.30;;;;;;;;;;5070354;28;20346;-64
2021/07/03 02:26:46;;;;;;;18.27;11.55;;;;;;;;;;5070067;28;20107;-64
2021/07/03 02:29:11;;;;;;;21.47;11.63;;;;;;;;;;5070097;28;20066;-63
2021/07/03 02:31:36;;;;;;;21.63;11.87;;;;;;;;;;5069812;28;20290;-63
2021/07/03 02:34:02;;;;;;;23.13;13.10;;;;;;;;;;5069979;28;20916;-63
2021/07/03 02:36:28;;;;;;;22.23;11.80;;;;;;;;;;5069967;28;20267;-63
2021/07/03 02:38:53;;;;;;;24.55;11.63;;;;;;;;;;5069872;28;20044;-63
2021/07/03 02:41:18;;;;;;;27.92;12.50;;;;;;;;;;5070363;28;20095;-63
2021/07/03 02:43:43;;;;;;;17.80;10.77;;;;;;;;;;5069798;28;20107;-63
2021/07/03 02:46:09;;;;;;;20.50;11.97;;;;;;;;;;5069165;28;20021;-64
2021/07/03 02:48:34;;;;;;;23.05;11.00;;;;;;;;;;5068452;28;20635;-63
2021/07/03 02:50:59;;;;;;;19.60;12.00;;;;;;;;;;5069968;28;20035;-63
2021/07/03 02:53:24;;;;;;;20.67;11.27;;;;;;;;;;5069903;28;20033;-63
2021/07/03 02:55:49;;;;;;;20.77;11.07;;;;;;;;;;5072583;28;20320;-63
2021/07/03 02:58:14;;;;;;;24.43;11.77;;;;;;;;;;5067861;28;20113;-63
2021/07/03 03:00:40;;;;;;;22.83;11.67;;;;;;;;;;5073106;28;20665;-63
2021/07/03 03:03:05;;;;;;;19.10;11.97;;;;;;;;;;5073801;28;20278;-63
2021/07/03 03:05:30;;;;;;;20.23;12.30;;;;;;;;;;5070495;28;20267;-63
2021/07/03 03:07:55;;;;;;;25.85;13.30;;;;;;;;;;5069577;28;20358;-63
2021/07/03 03:10:21;;;;;;;23.35;12.23;;;;;;;;;;5071872;28;20029;-63
2021/07/03 03:12:47;;;;;;;24.20;12.68;;;;;;;;;;5071398;28;20457;-63
2021/07/03 03:15:12;;;;;;;23.80;12.27;;;;;;;;;;5072753;28;20024;-63
2021/07/03 03:17:38;;;;;;;25.75;12.27;;;;;;;;;;5068037;28;20099;-63
2021/07/03 03:20:04;;;;;;;32.58;13.30;;;;;;;;;;5073749;28;20500;-63
2021/07/03 03:22:29;;;;;;;23.33;12.15;;;;;;;;;;5073665;28;20413;-63
2021/07/03 03:24:54;;;;;;;20.67;11.50;;;;;;;;;;5073552;28;20055;-63
2021/07/03 03:27:20;;;;;;;23.35;11.52;;;;;;;;;;5073189;28;20520;-63
2021/07/03 03:29:45;;;;;;;20.38;12.02;;;;;;;;;;5073391;28;20099;-63
2021/07/03 03:32:10;;;;;;;20.30;12.07;;;;;;;;;;5073094;28;20030;-63
2021/07/03 03:34:35;;;;;;;20.92;12.35;;;;;;;;;;5072934;28;20077;-63
2021/07/03 03:37:01;;;;;;;23.40;12.55;;;;;;;;;;5073338;28;20021;-63
2021/07/03 03:39:26;;;;;;;20.38;12.60;;;;;;;;;;5073294;28;20461;-63
2021/07/03 03:41:51;;;;;;;24.58;12.10;;;;;;;;;;5073261;28;20027;-63
2021/07/03 03:44:16;;;;;;;18.77;11.15;;;;;;;;;;5073352;28;20020;-63
2021/07/03 03:46:42;;;;;;;25.02;12.00;;;;;;;;;;5072295;28;20024;-63
2021/07/03 03:49:07;;;;;;;20.30;12.27;;;;;;;;;;5073182;28;20433;-63
2021/07/03 03:51:32;;;;;;;22.02;12.95;;;;;;;;;;5073119;28;20024;-63
2021/07/03 03:53:57;;;;;;;23.25;11.93;;;;;;;;;;5073157;28;20435;-63
2021/07/03 03:56:22;;;;;;;23.13;12.20;;;;;;;;;;5072713;28;20047;-63
2021/07/03 03:58:48;;;;;;;19.27;11.32;;;;;;;;;;5071450;28;20032;-63
2021/07/03 04:01:13;;;;;;;22.30;11.47;;;;;;;;;;5071513;28;20100;-63
2021/07/03 04:03:38;;;;;;;21.97;11.90;;;;;;;;;;5072463;28;20265;-63
2021/07/03 04:06:03;;;;;;;22.97;12.00;;;;;;;;;;5070981;28;20763;-63
2021/07/03 04:08:29;;;;;;;18.52;10.80;;;;;;;;;;5068215;28;20274;-64
2021/07/03 04:10:55;;;;;;;20.67;11.43;;;;;;;;;;5072929;28;20020;-64
2021/07/03 04:13:20;;;;;;;23.80;11.95;;;;;;;;;;5069474;28;20074;-63
2021/07/03 04:15:45;;;;;;;26.10;11.60;;;;;;;;;;5072344;28;20066;-63
2021/07/03 04:18:10;;;;;;;17.65;10.68;;;;;;;;;;5068460;28;20384;-63
2021/07/03 04:20:36;;;;;;;19.17;10.20;;;;;;;;;;5081356;28;20016;-63
2021/07/03 04:23:01;;;;;;;20.33;11.07;;;;;;;;;;5072203;28;20024;-63
2021/07/03 04:25:26;;;;;;;21.70;9.93;;;;;;;;;;5065973;28;20593;-63
2021/07/03 04:27:51;;;;;;;17.80;10.38;;;;;;;;;;5072592;28;20281;-63
2021/07/03 04:30:17;;;;;;;15.18;9.70;;;;;;;;;;5070330;28;20028;-63
2021/07/03 04:32:42;;;;;;;19.15;9.63;;;;;;;;;;5070886;28;20484;-64
2021/07/03 04:35:09;;;;;;;22.23;11.55;;;;;;;;;;5069229;28;20251;-64
2021/07/03 04:37:34;;;;;;;15.80;9.98;;;;;;;;;;5070018;28;20032;-64
2021/07/03 04:39:59;;;;;;;20.42;10.57;;;;;;;;;;5067285;28;20027;-63
2021/07/03 04:42:25;;;;;;;17.65;9.98;;;;;;;;;;5069867;28;20013;-63
2021/07/03 04:44:50;;;;;;;17.17;10.80;;;;;;;;;;5069868;28;20658;-63
2021/07/03 04:47:15;;;;;;;17.70;11.00;;;;;;;;;;5069457;28;20270;-63
2021/07/03 04:49:40;;;;;;;23.42;11.40;;;;;;;;;;5070039;28;20039;-63
2021/07/03 04:52:06;;;;;;;17.15;10.20;;;;;;;;;;5069998;28;20029;-63
2021/07/03 04:54:31;;;;;;;20.00;10.38;;;;;;;;;;5067283;28;20370;-63
2021/07/03 04:57:08;;;;;;;16.33;8.98;;;;;;;;;;5066429;28;20029;-64
2021/07/03 04:59:34;;;;;;;16.63;9.90;;;;;;;;;;5069677;28;20515;-63
2021/07/03 05:01:59;;;;;;;17.02;9.45;;;;;;;;;;5063430;28;20025;-63
2021/07/03 05:04:24;;;;;;;16.77;9.32;;;;;;;;;;5069534;28;20027;-63
2021/07/03 05:06:50;;;;;;;14.30;8.73;;;;;;;;;;5066209;28;20032;-63
2021/07/03 05:09:15;;;;;;;18.43;9.27;;;;;;;;;;5064457;28;20029;-64
2021/07/03 05:11:40;;;;;;;15.90;9.43;;;;;;;;;;5065495;28;20827;-63
2021/07/03 05:14:05;;;;;;;14.18;8.55;;;;;;;;;;5067459;28;20271;-64
2021/07/03 05:16:30;;;;;;;19.20;9.13;;;;;;;;;;5068472;28;20016;-64
2021/07/03 05:18:55;;;;;;;37.63;10.03;;;;;;;;;;5068426;28;20679;-63
2021/07/03 05:21:21;;;;;;;16.80;9.47;;;;;;;;;;5069228;28;20267;-64
2021/07/03 05:23:46;;;;;;;20.30;9.20;;;;;;;;;;5069376;28;20270;-64
2021/07/03 05:26:11;;;;;;;19.00;8.97;;;;;;;;;;5065587;28;20032;-64
2021/07/03 05:28:36;;;;;;;17.63;9.70;;;;;;;;;;5068209;28;20654;-64
2021/07/03 05:31:01;;;;;;;17.30;8.45;;;;;;;;;;5070927;28;20345;-63
2021/07/03 05:33:27;;;;;;;16.37;9.27;;;;;;;;;;5070955;28;20020;-63
2021/07/03 05:35:52;;;;;;;16.55;9.48;;;;;;;;;;5070125;28;20856;-63
2021/07/03 05:38:17;;;;;;;17.93;8.70;;;;;;;;;;5070908;28;20040;-64
2021/07/03 05:40:42;;;;;;;17.45;8.43;;;;;;;;;;5070825;28;20266;-64
2021/07/03 05:43:07;;;;;;;18.47;9.47;;;;;;;;;;5068256;28;20062;-64
2021/07/03 05:45:33;;;;;;;15.27;9.27;;;;;;;;;;5061105;28;20340;-64
2021/07/03 05:47:58;;;;;;;14.57;8.73;;;;;;;;;;5067438;28;20274;-63
2021/07/03 05:50:24;;;;;;;14.40;8.18;;;;;;;;;;5070694;28;20024;-63
2021/07/03 05:52:50;;;;;;;14.70;8.98;;;;;;;;;;5070517;28;20033;-63
2021/07/03 05:55:16;;;;;;;12.48;7.93;;;;;;;;;;5070738;28;20104;-63
2021/07/03 05:57:41;;;;;;;14.27;8.63;;;;;;;;;;5071080;28;20031;-63
2021/07/03 06:00:07;;;;;;;21.42;8.45;;;;;;;;;;5067990;28;20017;-63
2021/07/03 06:02:33;;;;;;;14.40;8.13;;;;;;;;;;5065813;28;20611;-63
2021/07/03 06:04:58;;;;;;;19.52;8.35;;;;;;;;;;5070168;28;20123;-64
2021/07/03 06:07:25;;;;;;;26.37;8.43;;;;;;;;;;5062534;28;20029;-64
2021/07/03 06:09:50;;;;;;;16.33;7.78;;;;;;;;;;5069013;28;20262;-64
2021/07/03 06:12:16;;;;;;;15.50;7.10;;;;;;;;;;5070516;28;20027;-63
2021/07/03 06:14:41;;;;;;;12.03;7.20;;;;;;;;;;5070283;28;20289;-63
2021/07/03 06:17:06;;;;;;;11.70;7.50;;;;;;;;;;5068866;28;20385;-66
2021/07/03 06:19:31;;;;;;;12.32;7.57;;;;;;;;;;5069680;28;20259;-66
2021/07/03 06:21:56;;;;;;;13.07;7.30;;;;;;;;;;5070129;28;20016;-66
2021/07/03 06:24:22;;;;;;;13.50;7.47;;;;;;;;;;5070206;28;20263;-63
2021/07/03 06:26:47;;;;;;;14.40;6.97;;;;;;;;;;5054080;28;20024;-66
2021/07/03 06:29:12;;;;;;;14.15;7.47;;;;;;;;;;5069887;28;20104;-65
2021/07/03 06:31:37;;;;;;;10.95;6.70;;;;;;;;;;5069739;28;20051;-65
2021/07/03 06:34:02;;;;;;;11.67;7.80;;;;;;;;;;5070271;28;20032;-66
2021/07/03 06:36:29;;;;;;;11.13;5.53;;;;;;;;;;5069602;28;20324;-65
2021/07/03 06:38:55;;;;;;;12.45;6.53;;;;;;;;;;5069684;28;20270;-66
2021/07/03 06:41:20;;;;;;;12.70;7.28;;;;;;;;;;5070377;28;20381;-66
2021/07/03 06:43:45;;;;;;;14.90;8.27;;;;;;;;;;5070123;28;20526;-66
2021/07/03 06:46:10;;;;;;;9.53;5.93;;;;;;;;;;5068839;28;20305;-66
2021/07/03 06:48:35;;;;;;;11.40;6.70;;;;;;;;;;5070251;28;20266;-65
2021/07/03 06:51:01;;;;;;;11.87;6.50;;;;;;;;;;5069522;28;20305;-64
2021/07/03 06:53:26;;;;;;;12.97;7.20;;;;;;;;;;5069724;28;20267;-64
2021/07/03 06:55:51;;;;;;;10.60;6.40;;;;;;;;;;5069777;28;20301;-64
2021/07/03 06:58:16;;;;;;;20.20;6.60;;;;;;;;;;5069964;28;20104;-64
2021/07/03 07:00:41;;;;;;;16.27;7.57;;;;;;;;;;5070013;28;20320;-63
2021/07/03 07:03:07;;;;;;;17.17;7.13;;;;;;;;;;5056852;28;20530;-63
2021/07/03 07:05:32;;;;;;;10.20;5.70;;;;;;;;;;5067748;28;20449;-63
2021/07/03 07:07:57;;;;;;;17.27;6.77;;;;;;;;;;5069344;28;20263;-63
2021/07/03 07:10:22;;;;;;;12.57;6.40;;;;;;;;;;5066014;28;20264;-63
2021/07/03 07:12:48;;;;;;;11.50;6.55;;;;;;;;;;5063101;28;20032;-64
2021/07/03 07:15:13;;;;;;;9.77;5.95;;;;;;;;;;5069362;28;20069;-64
2021/07/03 07:17:38;;;;;;;11.60;6.30;;;;;;;;;;5068015;28;20033;-64
2021/07/03 07:20:04;;;;;;;15.03;7.00;;;;;;;;;;5066331;28;20271;-64
2021/07/03 07:22:29;;;;;;;10.77;7.28;;;;;;;;;;5067561;28;20320;-64
2021/07/03 07:24:54;;;;;;;11.13;6.13;;;;;;;;;;5060606;28;20071;-64
2021/07/03 07:27:19;;;;;;;11.02;5.28;;;;;;;;;;5063526;28;20028;-64
2021/07/03 07:29:45;;;;;;;14.53;5.83;;;;;;;;;;5063308;28;20112;-63
2021/07/03 07:32:10;;;;;;;7.30;4.53;;;;;;;;;;5055742;28;20262;-63
2021/07/03 07:34:35;;;;;;;14.15;6.18;;;;;;;;;;5067986;28;20267;-64
2021/07/03 07:37:00;;;;;;;11.17;5.97;;;;;;;;;;5067736;28;20469;-64
2021/07/03 07:39:25;;;;;;;7.63;5.37;;;;;;;;;;5067764;28;20274;-64
2021/07/03 07:41:51;;;;;;;7.27;4.60;;;;;;;;;;5069471;28;20275;-64
2021/07/03 07:44:16;;;;;;;16.23;5.78;;;;;;;;;;5071055;28;20611;-64
2021/07/03 07:46:41;;;;;;;12.20;5.40;;;;;;;;;;5070269;28;20454;-64
2021/07/03 07:49:06;;;;;;;6.90;4.50;;;;;;;;;;5071030;28;20020;-64
2021/07/03 07:51:32;;;;;;;7.85;4.13;;;;;;;;;;5071128;28;20263;-64
2021/07/03 07:53:57;;;;;;;10.23;5.57;;;;;;;;;;5055062;28;20063;-64
2021/07/03 07:56:22;;;;;;;10.03;5.57;;;;;;;;;;5070402;28;20042;-65
2021/07/03 07:58:48;;;;;;;11.33;5.23;;;;;;;;;;5070746;28;20336;-65
2021/07/03 08:01:14;;;;;;;8.50;5.28;;;;;;;;;;5067970;28;20267;-65
2021/07/03 08:03:39;;;;;;;7.43;4.63;;;;;;;;;;5066553;28;20038;-64
2021/07/03 08:06:04;;;;;;;8.30;4.32;;;;;;;;;;5070076;28;20477;-64
2021/07/03 08:08:30;;;;;;;11.10;4.43;;;;;;;;;;5070265;28;20070;-63
2021/07/03 08:10:55;;;;;;;8.13;4.63;;;;;;;;;;5069480;28;20024;-64
2021/07/03 08:13:20;;;;;;;11.32;5.38;;;;;;;;;;5071592;28;20119;-64
2021/07/03 08:15:45;;;;;;;8.20;4.60;;;;;;;;;;5067669;28;20973;-64
2021/07/03 08:18:11;;;;;;;11.13;4.80;;;;;;;;;;5070092;28;20019;-64
2021/07/03 08:20:36;;;;;;;9.82;4.70;;;;;;;;;;5069627;28;20021;-64
2021/07/03 08:23:02;;;;;;;11.15;5.70;;;;;;;;;;5072101;28;20110;-64
2021/07/03 08:25:27;;;;;;;8.35;5.28;;;;;;;;;;5072312;28;20099;-64
2021/07/03 08:27:53;;;;;;;12.50;4.75;;;;;;;;;;5070236;28;20024;-64
2021/07/03 08:30:19;;;;;;;9.00;5.22;;;;;;;;;;5069276;28;20036;-64
2021/07/03 08:32:44;;;;;;;7.50;4.78;;;;;;;;;;5069249;28;20095;-64
2021/07/03 08:35:10;;;;;;;10.00;6.10;;;;;;;;;;5066746;28;20031;-64
2021/07/03 08:37:35;;;;;;;9.93;5.78;;;;;;;;;;5070538;28;20074;-64
2021/07/03 08:40:02;;;;;;;8.80;4.95;;;;;;;;;;5072448;28;20059;-63
2021/07/03 08:42:28;;;;;;;11.63;5.90;;;;;;;;;;5070809;28;20017;-66
2021/07/03 08:44:53;;;;;;;7.07;5.00;;;;;;;;;;5066608;28;20043;-66
2021/07/03 08:47:18;;;;;;;14.07;5.77;;;;;;;;;;5071059;28;20066;-66
2021/07/03 08:49:49;;;;;;;8.50;5.15;;;;;;;;;;5071248;28;20354;-66
2021/07/03 08:52:14;;;;;;;10.57;5.53;;;;;;;;;;5070429;28;20024;-66
2021/07/03 08:54:39;;;;;;;6.70;5.03;;;;;;;;;;5071510;28;20569;-66
2021/07/03 08:57:04;;;;;;;6.90;5.27;;;;;;;;;;5071614;28;20028;-65
2021/07/03 08:59:30;;;;;;;10.65;5.57;;;;;;;;;;5069989;28;20036;-66
2021/07/03 09:01:56;;;;;;;7.43;5.07;;;;;;;;;;5068725;28;20032;-66
2021/07/03 09:04:35;;;;;;;7.93;4.97;;;;;;;;;;5081423;28;20028;-66
2021/07/03 09:07:13;;;;;;;10.32;5.47;;;;;;;;;;5055825;28;20028;-66
2021/07/03 09:09:38;;;;;;;9.60;4.88;;;;;;;;;;5061724;28;20025;-66
2021/07/03 09:12:04;;;;;;;10.70;5.63;;;;;;;;;;5070298;28;20086;-66
2021/07/03 09:14:29;;;;;;;6.20;4.82;;;;;;;;;;5066041;28;20270;-66
2021/07/03 09:16:58;;;;;;;8.57;5.20;;;;;;;;;;5064756;28;20035;-66
2021/07/03 09:19:27;;;;;;;8.77;5.50;;;;;;;;;;5070680;28;20024;-67
2021/07/03 09:21:53;;;;;;;8.50;4.93;;;;;;;;;;5065287;28;20024;-67
2021/07/03 09:24:18;;;;;;;11.32;5.93;;;;;;;;;;5071138;28;20025;-67
2021/07/03 09:26:43;;;;;;;7.57;4.60;;;;;;;;;;5070710;28;20066;-64
2021/07/03 09:29:11;;;;;;;5.30;4.20;;;;;;;;;;5070869;28;20031;-65
2021/07/03 09:31:36;;;;;;;6.63;4.20;;;;;;;;;;5069016;28;20029;-64
2021/07/03 09:34:02;;;;;;;7.35;4.15;;;;;;;;;;5067532;28;20099;-64
2021/07/03 09:36:28;;;;;;;7.05;4.45;;;;;;;;;;5069037;28;20504;-64
2021/07/03 09:38:55;;;;;;;5.40;4.40;;;;;;;;;;5069820;28;20101;-64
2021/07/03 09:41:25;;;;;;;8.05;5.20;;;;;;;;;;5068608;28;20021;-64
2021/07/03 09:43:50;;;;;;;6.95;5.20;;;;;;;;;;5068991;28;20009;-64
2021/07/03 09:46:30;;;;;;;10.77;4.63;;;;;;;;;;5068155;28;20031;-64
2021/07/03 09:48:59;;;;;;;6.00;4.50;;;;;;;;;;5067846;28;20100;-64
2021/07/03 09:51:26;;;;;;;6.50;4.32;;;;;;;;;;5068814;28;20028;-64
2021/07/03 09:53:52;;;;;;;6.22;4.32;;;;;;;;;;5070131;28;20039;-64
2021/07/03 09:56:17;;;;;;;7.15;4.60;;;;;;;;;;5068742;28;20485;-64
2021/07/03 09:58:43;;;;;;;9.82;5.60;;;;;;;;;;5068123;28;20031;-64
2021/07/03 10:01:08;;;;;;;6.60;4.88;;;;;;;;;;5069485;28;20016;-64
2021/07/03 10:03:34;;;;;;;6.43;4.27;;;;;;;;;;5068176;28;20244;-64
2021/07/03 10:05:59;;;;;;;8.85;4.50;;;;;;;;;;5069338;28;20349;-64
2021/07/03 10:08:26;;;;;;;6.50;4.40;;;;;;;;;;5069577;28;20024;-64
2021/07/03 10:10:54;;;;;;;9.10;5.22;;;;;;;;;;5070003;28;20016;-64
2021/07/03 10:13:20;;;;;;;7.72;4.55;;;;;;;;;;5070723;28;20044;-64
2021/07/03 10:15:46;;;;;;;8.25;5.18;;;;;;;;;;5068356;28;20032;-64
2021/07/03 10:18:11;;;;;;;6.23;3.87;;;;;;;;;;5071189;28;20033;-64
2021/07/03 10:20:37;;;;;;;9.35;5.10;;;;;;;;;;5070803;28;20258;-64
2021/07/03 10:23:02;;;;;;;7.70;4.47;;;;;;;;;;5070362;28;20107;-64
2021/07/03 10:25:38;;;;;;;9.82;5.32;;;;;;;;;;5070296;28;20044;-64
2021/07/03 10:28:07;;;;;;;6.60;4.32;;;;;;;;;;5069979;28;20056;-64
2021/07/03 10:30:33;;;;;;;7.22;4.18;;;;;;;;;;5070222;28;20377;-65
2021/07/03 10:32:59;;;;;;;5.03;3.70;;;;;;;;;;5070250;28;20017;-65
2021/07/03 10:35:25;;;;;;;10.38;4.22;;;;;;;;;;5070155;28;20472;-65
2021/07/03 10:37:50;;;;;;;8.05;4.05;;;;;;;;;;5070015;28;20020;-65
2021/07/03 10:40:16;;;;;;;10.13;4.68;;;;;;;;;;5070321;28;20017;-65
2021/07/03 10:42:42;;;;;;;9.65;4.85;;;;;;;;;;5069719;28;20025;-65
2021/07/03 10:45:07;;;;;;;8.07;4.87;;;;;;;;;;5065267;28;20090;-65
2021/07/03 10:47:33;;;;;;;10.20;4.68;;;;;;;;;;5069888;28;20321;-64
2021/07/03 10:49:58;;;;;;;9.77;4.13;;;;;;;;;;5066306;28;20024;-64
2021/07/03 10:52:23;;;;;;;5.00;4.00;;;;;;;;;;5069794;28;20032;-64
2021/07/03 10:54:49;;;;;;;6.70;4.50;;;;;;;;;;5070078;28;20096;-64
2021/07/03 10:57:23;;;;;;;7.93;4.63;;;;;;;;;;5070176;28;20070;-66
2021/07/03 10:59:58;;;;;;;6.05;4.30;;;;;;;;;;5070113;28;20060;-66
2021/07/03 11:02:28;;;;;;;6.28;4.00;;;;;;;;;;5070498;28;20017;-67
2021/07/03 11:04:54;;;;;;;6.85;4.63;;;;;;;;;;5069462;28;20054;-65
2021/07/03 11:07:30;;;;;;;6.97;4.63;;;;;;;;;;5070188;28;20180;-65
2021/07/03 11:10:09;;;;;;;6.50;4.10;;;;;;;;;;5049767;28;20025;-65
2021/07/03 11:12:44;;;;;;;6.95;4.47;;;;;;;;;;5058347;28;20020;-65
2021/07/03 11:15:10;;;;;;;6.85;4.63;;;;;;;;;;5069481;28;20024;-65
2021/07/03 11:17:35;;;;;;;7.53;4.60;;;;;;;;;;5073117;28;20029;-65
2021/07/03 11:20:00;;;;;;;8.27;4.73;;;;;;;;;;5073706;28;20024;-65
2021/07/03 11:22:25;;;;;;;5.07;3.93;;;;;;;;;;5073734;28;20481;-65
2021/07/03 11:24:52;;;;;;;6.35;4.18;;;;;;;;;;5072902;28;20021;-65
2021/07/03 11:27:26;;;;;;;5.88;4.57;;;;;;;;;;5073717;28;20016;-65
2021/07/03 11:29:52;;;;;;;8.38;4.93;;;;;;;;;;5072730;28;20097;-65
2021/07/03 11:32:17;;;;;;;5.40;4.38;;;;;;;;;;5073302;28;20024;-64
2021/07/03 11:34:52;;;;;;;7.67;5.07;;;;;;;;;;5073400;28;20418;-64
2021/07/03 11:37:37;;;;;;;8.45;5.30;;;;;;;;;;5073171;28;20499;-64
2021/07/03 11:40:06;;;;;;;6.30;4.55;;;;;;;;;;5073347;28;20404;-64
2021/07/03 11:42:33;;;;;;;12.88;4.75;;;;;;;;;;5073524;28;20150;-65
2021/07/03 11:44:59;;;;;;;7.20;4.53;;;;;;;;;;5071937;28;20051;-64
2021/07/03 11:47:37;;;;;;;9.15;5.00;;;;;;;;;;5072763;28;20476;-64
2021/07/03 11:50:03;;;;;;;7.90;5.90;;;;;;;;;;5071985;28;20020;-64
2021/07/03 11:52:39;;;;;;;8.85;4.30;;;;;;;;;;5072291;28;20051;-64
2021/07/03 11:55:04;;;;;;;6.57;4.40;;;;;;;;;;5071709;28;20024;-64
2021/07/03 11:57:40;;;;;;;9.35;4.93;;;;;;;;;;5072970;28;20028;-64
2021/07/03 12:00:06;;;;;;;5.88;4.15;;;;;;;;;;5071590;28;20510;-64
2021/07/03 12:02:31;;;;;;;13.10;5.30;;;;;;;;;;5065824;28;20091;-64
2021/07/03 12:04:57;;;;;;;6.20;4.38;;;;;;;;;;5069094;28;20024;-65
2021/07/03 12:07:22;;;;;;;8.23;4.63;;;;;;;;;;5072640;28;20020;-64
2021/07/03 12:09:47;;;;;;;6.93;4.70;;;;;;;;;;5068613;28;20116;-65
2021/07/03 12:12:12;;;;;;;14.87;5.17;;;;;;;;;;5072474;28;20023;-65
2021/07/03 12:14:37;;;;;;;6.73;4.10;;;;;;;;;;5072472;28;20381;-65
2021/07/03 12:17:03;;;;;;;5.35;3.97;;;;;;;;;;5071851;28;20063;-64
2021/07/03 12:19:28;;;;;;;11.27;4.80;;;;;;;;;;5071715;28;20082;-64
2021/07/03 12:22:03;;;;;;;5.57;3.97;;;;;;;;;;5072722;28;20308;-64
2021/07/03 12:24:28;;;;;;;6.43;3.80;;;;;;;;;;5072391;28;20312;-66
2021/07/03 12:26:53;;;;;;;6.57;3.87;;;;;;;;;;5072174;28;20017;-67
2021/07/03 12:29:27;;;;;;;7.68;4.65;;;;;;;;;;5072269;28;20247;-66
2021/07/03 12:31:52;;;;;;;8.63;4.57;;;;;;;;;;5072217;28;20107;-66
2021/07/03 12:34:23;;;;;;;5.50;4.10;;;;;;;;;;5072507;28;20052;-66
2021/07/03 12:36:50;;;;;;;7.40;4.63;;;;;;;;;;5072238;28;20028;-66
2021/07/03 12:39:23;;;;;;;8.68;4.43;;;;;;;;;;5072325;28;20013;-65
2021/07/03 12:41:55;;;;;;;7.80;4.10;;;;;;;;;;5072390;28;20024;-65
2021/07/03 12:44:50;;;;;;;5.25;4.32;;;;;;;;;;5071819;28;20020;-65
2021/07/03 12:47:19;;;;;;;9.52;4.28;;;;;;;;;;5066564;28;20045;-65
2021/07/03 12:49:47;;;;;;;4.30;3.90;;;;;;;;;;5071196;28;20111;-65
2021/07/03 12:52:13;;;;;;;8.65;3.70;;;;;;;;;;5071505;28;20323;-65
2021/07/03 12:54:39;;;;;;;10.80;4.80;;;;;;;;;;5071699;28;20020;-65
2021/07/03 12:57:04;;;;;;;5.18;3.70;;;;;;;;;;5072179;28;20024;-65
2021/07/03 12:59:32;;;;;;;7.05;4.30;;;;;;;;;;5071589;28;20440;-65
2021/07/03 13:02:02;;;;;;;8.20;5.28;;;;;;;;;;5071998;28;20027;-65
2021/07/03 13:04:27;;;;;;;8.00;4.43;;;;;;;;;;5071755;28;20039;-65
2021/07/03 13:06:52;;;;;;;6.37;3.40;;;;;;;;;;5071703;28;20024;-65
2021/07/03 13:09:17;;;;;;;5.27;4.37;;;;;;;;;;5057884;28;20017;-65
2021/07/03 13:11:42;;;;;;;9.37;4.10;;;;;;;;;;5052136;28;20247;-65
2021/07/03 13:14:07;;;;;;;8.43;4.10;;;;;;;;;;5051609;28;20035;-65
2021/07/03 13:16:33;;;;;;;6.50;4.33;;;;;;;;;;5061306;28;20016;-65
2021/07/03 13:18:58;;;;;;;6.40;4.32;;;;;;;;;;5071266;28;20427;-65
2021/07/03 13:21:23;;;;;;;5.70;4.63;;;;;;;;;;5071316;28;20074;-65
2021/07/03 13:23:48;;;;;;;4.97;4.17;;;;;;;;;;5071364;28;20059;-65
2021/07/03 13:26:13;;;;;;;8.50;5.03;;;;;;;;;;5071082;28;20012;-65
2021/07/03 13:28:42;;;;;;;8.20;4.57;;;;;;;;;;5071351;28;20423;-65
2021/07/03 13:31:08;;;;;;;6.90;4.67;;;;;;;;;;5071507;28;20021;-65
2021/07/03 13:33:33;;;;;;;6.30;4.55;;;;;;;;;;5070626;28;20525;-65
2021/07/03 13:35:59;;;;;;;6.10;4.55;;;;;;;;;;5067837;28;20048;-65
2021/07/03 13:38:24;;;;;;;6.47;4.25;;;;;;;;;;5070200;28;20107;-66
2021/07/03 13:40:49;;;;;;;9.38;4.53;;;;;;;;;;5062071;28;20024;-65
2021/07/03 13:43:15;;;;;;;9.90;4.22;;;;;;;;;;5051006;28;20088;-65
2021/07/03 13:45:40;;;;;;;7.93;4.80;;;;;;;;;;5065209;28;20036;-65
2021/07/03 13:48:05;;;;;;;6.97;4.53;;;;;;;;;;5069922;28;20033;-65
2021/07/03 13:50:30;;;;;;;6.72;4.35;;;;;;;;;;5068153;28;20034;-65
2021/07/03 13:52:56;;;;;;;10.60;4.13;;;;;;;;;;5070613;28;20653;-65
2021/07/03 13:55:21;;;;;;;7.97;4.53;;;;;;;;;;5070399;28;20615;-65
2021/07/03 13:57:46;;;;;;;5.30;3.90;;;;;;;;;;5070583;28;20064;-65
2021/07/03 14:00:11;;;;;;;8.45;4.68;;;;;;;;;;5070353;28;20338;-65
2021/07/03 14:02:37;;;;;;;9.38;4.80;;;;;;;;;;5070516;28;20421;-65
2021/07/03 14:05:03;;;;;;;9.30;4.70;;;;;;;;;;5070541;28;20012;-65
2021/07/03 14:07:28;;;;;;;5.60;4.25;;;;;;;;;;5070342;28;20266;-65
2021/07/03 14:09:53;;;;;;;7.03;4.87;;;;;;;;;;5070777;28;20019;-65
2021/07/03 14:12:18;;;;;;;7.80;4.70;;;;;;;;;;5070612;28;20316;-65
2021/07/03 14:14:43;;;;;;;10.33;4.13;;;;;;;;;;5069843;28;20055;-65
2021/07/03 14:17:09;;;;;;;8.07;5.13;;;;;;;;;;5070176;28;20295;-65
2021/07/03 14:19:34;;;;;;;14.38;6.80;;;;;;;;;;5070545;28;20070;-65
2021/07/03 14:21:59;;;;;;;9.80;5.57;;;;;;;;;;5070543;28;20434;-65
2021/07/03 14:24:24;;;;;;;5.88;4.22;;;;;;;;;;5070418;28;20281;-65