Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 06:02:04;;;;;;;54.83;22.90;;;;;;;;;;5057383;28;20771;-63
2021/01/07 06:04:34;;;;;;;58.60;21.50;;;;;;;;;;5054079;28;20029;-63
2021/01/07 06:07:05;;;;;;;47.45;19.80;;;;;;;;;;5065386;28;20378;-63
2021/01/07 06:09:32;;;;;;;80.82;22.40;;;;;;;;;;5053052;28;20032;-63
2021/01/07 06:11:59;;;;;;;46.97;19.20;;;;;;;;;;5059187;28;20106;-63
2021/01/07 06:14:28;;;;;;;52.70;20.33;;;;;;;;;;5056069;28;20056;-61
2021/01/07 06:16:55;;;;;;;43.70;18.88;;;;;;;;;;5055803;28;20036;-62
2021/01/07 06:19:36;;;;;;;45.95;19.58;;;;;;;;;;5056279;28;20108;-62
2021/01/07 06:22:07;;;;;;;55.58;21.30;;;;;;;;;;5064832;28;20543;-62
2021/01/07 06:24:35;;;;;;;97.43;24.85;;;;;;;;;;5048245;28;20033;-63
2021/01/07 06:27:21;;;;;;;43.40;21.85;;;;;;;;;;5054451;28;20026;-63
2021/01/07 06:29:47;;;;;;;;;;;;;;;;;;5051044;28;20092;-63
2021/01/07 06:32:13;;;;;;;56.88;20.70;;;;;;;;;;5062437;28;20421;-63
2021/01/07 06:34:40;;;;;;;42.92;20.73;;;;;;;;;;5062697;28;20139;-62
2021/01/07 06:37:06;;;;;;;44.08;21.90;;;;;;;;;;5064178;28;20035;-62
2021/01/07 06:39:41;;;;;;;51.85;23.20;;;;;;;;;;5058682;28;20024;-62
2021/01/07 06:42:07;;;;;;;66.50;24.63;;;;;;;;;;5051283;28;20040;-63
2021/01/07 06:44:33;;;;;;;68.55;25.75;;;;;;;;;;5064385;28;20484;-62
2021/01/07 06:46:59;;;;;;;76.72;26.92;;;;;;;;;;5063184;28;20066;-63
2021/01/07 06:49:26;;;;;;;116.60;28.58;;;;;;;;;;5054771;28;20498;-62
2021/01/07 06:51:52;;;;;;;78.10;26.27;;;;;;;;;;5063485;28;20032;-62
2021/01/07 06:54:19;;;;;;;153.48;32.13;;;;;;;;;;5064765;28;20100;-63
2021/01/07 06:56:45;;;;;;;83.50;27.65;;;;;;;;;;5065504;28;20033;-63
2021/01/07 06:59:13;;;;;;;70.25;27.70;;;;;;;;;;5062538;28;20064;-63
2021/01/07 07:01:47;;;;;;;67.00;27.88;;;;;;;;;;5056919;28;20041;-63
2021/01/07 07:04:23;;;;;;;68.18;28.95;;;;;;;;;;5049244;28;20458;-63
2021/01/07 07:06:56;;;;;;;72.13;28.90;;;;;;;;;;5049364;28;20180;-63
2021/01/07 07:09:24;;;;;;;53.88;26.80;;;;;;;;;;5051390;28;20091;-61
2021/01/07 07:11:56;;;;;;;52.10;28.45;;;;;;;;;;5047460;28;20028;-62
2021/01/07 07:14:23;;;;;;;72.13;28.90;;;;;;;;;;5048358;28;20033;-62
2021/01/07 07:16:50;;;;;;;71.93;27.27;;;;;;;;;;5048624;28;20021;-62
2021/01/07 07:19:23;;;;;;;56.97;27.77;;;;;;;;;;5044786;28;20537;-62
2021/01/07 07:22:02;;;;;;;85.38;30.23;;;;;;;;;;5045965;28;20024;-61
2021/01/07 07:24:31;;;;;;;55.22;27.95;;;;;;;;;;5050012;28;20029;-61
2021/01/07 07:27:01;;;;;;;54.22;27.98;;;;;;;;;;5052449;28;20033;-61
2021/01/07 07:29:29;;;;;;;53.90;27.35;;;;;;;;;;5049210;28;20024;-61
2021/01/07 07:31:55;;;;;;;67.07;29.08;;;;;;;;;;5048685;28;20029;-61
2021/01/07 07:34:28;;;;;;;58.33;30.25;;;;;;;;;;5048169;28;20025;-60
2021/01/07 07:36:54;;;;;;;98.95;33.00;;;;;;;;;;5045853;28;20394;-62
2021/01/07 07:39:20;;;;;;;60.72;29.02;;;;;;;;;;5044905;28;20021;-61
2021/01/07 07:41:46;;;;;;;80.13;29.45;;;;;;;;;;5048194;28;20478;-61
2021/01/07 07:44:14;;;;;;;75.80;31.08;;;;;;;;;;5051040;28;20078;-61
2021/01/07 07:46:40;;;;;;;59.03;29.25;;;;;;;;;;5049359;28;20419;-62
2021/01/07 07:49:10;;;;;;;54.92;28.23;;;;;;;;;;5044296;28;20092;-61
2021/01/07 07:51:36;;;;;;;67.50;30.25;;;;;;;;;;5048993;28;20504;-61
2021/01/07 07:54:12;;;;;;;56.67;29.58;;;;;;;;;;5046515;28;20021;-60
2021/01/07 07:56:38;;;;;;;58.17;29.95;;;;;;;;;;5048356;28;20021;-61
2021/01/07 07:59:05;;;;;;;61.75;29.10;;;;;;;;;;5048293;28;20433;-62
2021/01/07 08:01:38;;;;;;;55.78;28.02;;;;;;;;;;5044333;28;20065;-61
2021/01/07 08:04:04;;;;;;;49.65;27.17;;;;;;;;;;5045338;28;20040;-61
2021/01/07 08:06:30;;;;;;;64.95;30.95;;;;;;;;;;5043919;28;20367;-61
2021/01/07 08:09:03;;;;;;;59.85;29.58;;;;;;;;;;5050927;28;20057;-61
2021/01/07 08:11:30;;;;;;;59.40;28.38;;;;;;;;;;5047144;28;20030;-61
2021/01/07 08:13:57;;;;;;;70.20;31.05;;;;;;;;;;5046218;28;20029;-61
2021/01/07 08:16:23;;;;;;;57.45;29.63;;;;;;;;;;5043883;28;20059;-61
2021/01/07 08:18:49;;;;;;;55.97;28.75;;;;;;;;;;5048242;28;20032;-61
2021/01/07 08:21:16;;;;;;;52.60;30.10;;;;;;;;;;5050752;28;20032;-61
2021/01/07 08:23:43;;;;;;;57.42;29.73;;;;;;;;;;5049424;28;20467;-61
2021/01/07 08:26:12;;;;;;;58.83;30.33;;;;;;;;;;5047919;28;20039;-61
2021/01/07 08:28:43;;;;;;;56.72;28.63;;;;;;;;;;5047873;28;20399;-61
2021/01/07 08:31:20;;;;;;;52.13;28.75;;;;;;;;;;5048292;28;20021;-61
2021/01/07 08:33:47;;;;;;;58.58;29.45;;;;;;;;;;5048019;28;20612;-61
2021/01/07 08:36:14;;;;;;;51.95;27.90;;;;;;;;;;5050574;28;20104;-61
2021/01/07 08:38:41;;;;;;;49.05;26.00;;;;;;;;;;5051204;28;20104;-61
2021/01/07 08:41:14;;;;;;;48.72;27.23;;;;;;;;;;5048299;28;20044;-61
2021/01/07 08:43:41;;;;;;;56.03;27.08;;;;;;;;;;5047698;28;20028;-61
2021/01/07 08:46:14;;;;;;;55.78;28.30;;;;;;;;;;5047626;28;20029;-61
2021/01/07 08:48:40;;;;;;;54.33;28.30;;;;;;;;;;5043980;28;20032;-61
2021/01/07 08:51:18;;;;;;;49.70;26.88;;;;;;;;;;5042456;28;20445;-61
2021/01/07 08:53:51;;;;;;;54.95;28.33;;;;;;;;;;5031306;28;20380;-61
2021/01/07 08:56:33;;;;;;;60.70;29.88;;;;;;;;;;5044663;28;20116;-60
2021/01/07 08:59:18;;;;;;;57.70;28.70;;;;;;;;;;5045659;28;20031;-61
2021/01/07 09:01:44;;;;;;;54.87;27.43;;;;;;;;;;5046087;28;20577;-61
2021/01/07 09:04:27;;;;;;;58.63;28.33;;;;;;;;;;5042519;28;20103;-61
2021/01/07 09:07:09;;;;;;;51.72;27.30;;;;;;;;;;5045535;28;20059;-61
2021/01/07 09:09:37;;;;;;;51.40;27.75;;;;;;;;;;5044094;28;20031;-61
2021/01/07 09:12:13;;;;;;;51.13;28.48;;;;;;;;;;5044894;28;20025;-60
2021/01/07 09:14:59;;;;;;;51.53;28.42;;;;;;;;;;5047040;28;20025;-61
2021/01/07 09:17:43;;;;;;;54.88;29.05;;;;;;;;;;5046943;28;20175;-61
2021/01/07 09:20:10;;;;;;;58.17;30.00;;;;;;;;;;5048437;28;20033;-61
2021/01/07 09:22:36;;;;;;;50.42;27.83;;;;;;;;;;5047469;28;20078;-61
2021/01/07 09:25:03;;;;;;;61.25;32.38;;;;;;;;;;5044976;28;20041;-61
2021/01/07 09:27:29;;;;;;;56.42;30.88;;;;;;;;;;5043497;28;20509;-61
2021/01/07 09:29:55;;;;;;;59.35;31.17;;;;;;;;;;5044916;28;20029;-61
2021/01/07 09:32:21;;;;;;;55.03;31.10;;;;;;;;;;5045581;28;20036;-61
2021/01/07 09:34:47;;;;;;;57.60;30.50;;;;;;;;;;5046299;28;20033;-61
2021/01/07 09:37:21;;;;;;;63.38;31.05;;;;;;;;;;5043492;28;20017;-60
2021/01/07 09:39:48;;;;;;;58.97;34.03;;;;;;;;;;5043681;28;20045;-61
2021/01/07 09:42:16;;;;;;;63.45;36.60;;;;;;;;;;5040186;28;20010;-61
2021/01/07 09:44:42;;;;;;;64.43;37.05;;;;;;;;;;5046290;28;20386;-60
2021/01/07 09:47:08;;;;;;;66.10;36.35;;;;;;;;;;5045137;28;20021;-61
2021/01/07 09:49:36;;;;;;;56.45;33.80;;;;;;;;;;5045352;28;20509;-60
2021/01/07 09:52:03;;;;;;;56.38;32.88;;;;;;;;;;5043971;28;20044;-60
2021/01/07 09:54:29;;;;;;;56.33;31.58;;;;;;;;;;5043165;28;20033;-61
2021/01/07 09:56:56;;;;;;;49.50;30.38;;;;;;;;;;5044835;28;20517;-61
2021/01/07 09:59:25;;;;;;;64.10;34.00;;;;;;;;;;5044487;28;20060;-61
2021/01/07 10:01:52;;;;;;;56.03;31.88;;;;;;;;;;5045395;28;20052;-61
2021/01/07 10:04:18;;;;;;;54.50;31.75;;;;;;;;;;5042808;28;20091;-60
2021/01/07 10:06:44;;;;;;;53.53;32.30;;;;;;;;;;5043168;28;20028;-61
2021/01/07 10:09:12;;;;;;;55.00;30.92;;;;;;;;;;5041986;28;20410;-61
2021/01/07 10:11:38;;;;;;;59.67;31.40;;;;;;;;;;5047044;28;20025;-61
2021/01/07 10:14:05;;;;;;;57.88;30.95;;;;;;;;;;5044899;28;20021;-61
2021/01/07 10:16:31;;;;;;;53.03;30.80;;;;;;;;;;5044588;28;20067;-61
2021/01/07 10:18:57;;;;;;;47.42;28.35;;;;;;;;;;5042588;28;20025;-61
2021/01/07 10:21:25;;;;;;;54.80;30.40;;;;;;;;;;5041999;28;20135;-62
2021/01/07 10:23:52;;;;;;;46.50;29.52;;;;;;;;;;5045491;28;20017;-61
2021/01/07 10:26:18;;;;;;;62.03;33.90;;;;;;;;;;5045728;28;20394;-61
2021/01/07 10:28:48;;;;;;;79.13;46.58;;;;;;;;;;5045260;28;20078;-61
2021/01/07 10:31:18;;;;;;;82.72;46.55;;;;;;;;;;5043259;28;20028;-62
2021/01/07 10:33:45;;;;;;;73.72;41.95;;;;;;;;;;5042183;28;20025;-63
2021/01/07 10:36:14;;;;;;;75.10;43.90;;;;;;;;;;5043195;28;20018;-62
2021/01/07 10:38:41;;;;;;;78.30;44.92;;;;;;;;;;5050908;28;20029;-61
2021/01/07 10:41:08;;;;;;;72.38;42.20;;;;;;;;;;5048642;28;20121;-61
2021/01/07 10:43:35;;;;;;;71.15;41.90;;;;;;;;;;5040951;28;20496;-61
2021/01/07 10:46:02;;;;;;;67.38;40.97;;;;;;;;;;5045958;28;20380;-61
2021/01/07 10:48:30;;;;;;;71.50;41.20;;;;;;;;;;5047276;28;20026;-61
2021/01/07 10:50:59;;;;;;;68.47;39.38;;;;;;;;;;5049730;28;20028;-61
2021/01/07 10:53:25;;;;;;;71.32;42.45;;;;;;;;;;5048339;28;20037;-61
2021/01/07 10:55:58;;;;;;;70.03;43.08;;;;;;;;;;5049262;28;20116;-61
2021/01/07 10:58:34;;;;;;;71.15;42.03;;;;;;;;;;5047847;28;20053;-61
2021/01/07 11:01:05;;;;;;;68.10;41.35;;;;;;;;;;5045630;28;20098;-61
2021/01/07 11:03:40;;;;;;;70.40;43.05;;;;;;;;;;5044980;28;20029;-61
2021/01/07 11:06:06;;;;;;;;;;;;;;;;;;5048599;28;20029;-61
2021/01/07 11:08:40;;;;;;;68.45;40.35;;;;;;;;;;5049797;28;20408;-61
2021/01/07 11:11:36;;;;;;;54.63;36.17;;;;;;;;;;5049009;28;20027;-61
2021/01/07 11:14:08;;;;;;;56.28;35.72;;;;;;;;;;5053668;28;20180;-61
2021/01/07 11:16:40;;;;;;;62.38;38.03;;;;;;;;;;5055568;28;20059;-61
2021/01/07 11:19:08;;;;;;;65.65;39.17;;;;;;;;;;5053687;28;20036;-61
2021/01/07 11:21:36;;;;;;;60.38;36.67;;;;;;;;;;5049537;28;20115;-61
2021/01/07 11:24:02;;;;;;;62.65;37.67;;;;;;;;;;5057304;28;20039;-60
2021/01/07 11:26:29;;;;;;;72.40;43.75;;;;;;;;;;5055097;28;20025;-61
2021/01/07 11:28:55;;;;;;;66.82;40.17;;;;;;;;;;5053789;28;20390;-61
2021/01/07 11:31:22;;;;;;;54.47;36.55;;;;;;;;;;5053707;28;20024;-60
2021/01/07 11:33:50;;;;;;;55.50;34.13;;;;;;;;;;5051324;28;20032;-62
2021/01/07 11:36:22;;;;;;;49.70;31.98;;;;;;;;;;5040361;28;20053;-61
2021/01/07 11:38:59;;;;;;;53.50;35.22;;;;;;;;;;5068375;28;20025;-61
2021/01/07 11:41:31;;;;;;;55.08;36.15;;;;;;;;;;5053659;28;20044;-62
2021/01/07 11:43:57;;;;;;;42.35;28.33;;;;;;;;;;5053642;28;20071;-61
2021/01/07 11:46:23;;;;;;;40.47;26.85;;;;;;;;;;5053449;28;20032;-61
2021/01/07 11:48:57;;;;;;;37.42;25.90;;;;;;;;;;5051176;28;20101;-61
2021/01/07 11:51:23;;;;;;;32.80;20.75;;;;;;;;;;5051459;28;20052;-61
2021/01/07 11:53:50;;;;;;;26.40;18.00;;;;;;;;;;5055877;28;20363;-61
2021/01/07 11:56:17;;;;;;;20.55;12.73;;;;;;;;;;5052960;28;20025;-61
2021/01/07 11:58:43;;;;;;;25.67;19.45;;;;;;;;;;5055908;28;20030;-61
2021/01/07 12:01:09;;;;;;;42.00;33.20;;;;;;;;;;5054409;28;20044;-61
2021/01/07 12:03:36;;;;;;;23.70;14.35;;;;;;;;;;5064370;28;20025;-62
2021/01/07 12:06:04;;;;;;;22.88;15.10;;;;;;;;;;5056848;28;20037;-61
2021/01/07 12:08:33;;;;;;;22.70;16.02;;;;;;;;;;5054582;28;20414;-61
2021/01/07 12:11:00;;;;;;;20.73;15.38;;;;;;;;;;5048163;28;20114;-61
2021/01/07 12:13:36;;;;;;;21.98;15.77;;;;;;;;;;5052976;28;20029;-61
2021/01/07 12:16:02;;;;;;;21.23;16.70;;;;;;;;;;5052540;28;20236;-61
2021/01/07 12:18:29;;;;;;;24.70;18.30;;;;;;;;;;5049954;28;20429;-62
2021/01/07 12:20:55;;;;;;;26.38;18.48;;;;;;;;;;5050056;28;20757;-61
2021/01/07 12:23:22;;;;;;;28.35;18.33;;;;;;;;;;5044483;28;20021;-60
2021/01/07 12:25:48;;;;;;;22.48;17.63;;;;;;;;;;5046780;28;20037;-62
2021/01/07 12:28:16;;;;;;;23.73;17.45;;;;;;;;;;5047158;28;20033;-61
2021/01/07 12:30:44;;;;;;;26.83;19.58;;;;;;;;;;5049092;28;20040;-61
2021/01/07 12:33:31;;;;;;;23.83;16.02;;;;;;;;;;5053107;28;20033;-62
2021/01/07 12:36:00;;;;;;;19.05;11.55;;;;;;;;;;5056254;28;20021;-61
2021/01/07 12:38:32;;;;;;;22.00;14.48;;;;;;;;;;5052304;28;20036;-61
2021/01/07 12:41:03;;;;;;;18.10;12.00;;;;;;;;;;5052453;28;20041;-62
2021/01/07 12:43:29;;;;;;;18.25;12.05;;;;;;;;;;5052064;28;20021;-60
2021/01/07 12:45:57;;;;;;;20.45;12.20;;;;;;;;;;5050736;28;20481;-61
2021/01/07 12:48:25;;;;;;;19.25;13.00;;;;;;;;;;5043014;28;20063;-61
2021/01/07 12:50:55;;;;;;;22.67;14.23;;;;;;;;;;5054684;28;20029;-61
2021/01/07 12:53:22;;;;;;;17.13;11.20;;;;;;;;;;5064222;28;20063;-61
2021/01/07 12:55:49;;;;;;;17.30;12.00;;;;;;;;;;5057371;28;20040;-61
2021/01/07 12:58:22;;;;;;;16.45;9.95;;;;;;;;;;5051912;28;20064;-61
2021/01/07 13:00:51;;;;;;;13.82;9.07;;;;;;;;;;5031679;28;20187;-61
2021/01/07 13:03:38;;;;;;;16.75;10.75;;;;;;;;;;5053896;28;20433;-61
2021/01/07 13:06:05;;;;;;;14.00;8.68;;;;;;;;;;5045950;28;20021;-62
2021/01/07 13:08:31;;;;;;;17.30;9.80;;;;;;;;;;5048557;28;20024;-61
2021/01/07 13:10:59;;;;;;;14.32;8.52;;;;;;;;;;5048811;28;20020;-60
2021/01/07 13:13:29;;;;;;;13.68;8.30;;;;;;;;;;5042081;28;20082;-61
2021/01/07 13:15:55;;;;;;;15.75;10.63;;;;;;;;;;5044153;28;20476;-61
2021/01/07 13:18:21;;;;;;;16.20;9.90;;;;;;;;;;5047238;28;20032;-61
2021/01/07 13:20:48;;;;;;;16.83;10.55;;;;;;;;;;5046895;28;20119;-61
2021/01/07 13:23:14;;;;;;;15.93;10.20;;;;;;;;;;5048293;28;20021;-60
2021/01/07 13:25:40;;;;;;;9.52;6.15;;;;;;;;;;5048021;28;20031;-61
2021/01/07 13:28:06;;;;;;;8.18;5.55;;;;;;;;;;5045382;28;20029;-61
2021/01/07 13:30:33;;;;;;;8.73;5.53;;;;;;;;;;5043481;28;20473;-61
2021/01/07 13:32:59;;;;;;;10.57;6.85;;;;;;;;;;5051517;28;20037;-61
2021/01/07 13:35:30;;;;;;;11.43;8.40;;;;;;;;;;5047443;28;20051;-61
2021/01/07 13:37:56;;;;;;;13.98;9.00;;;;;;;;;;5048212;28;20028;-58
2021/01/07 13:40:23;;;;;;;10.85;7.55;;;;;;;;;;5048992;28;20387;-61
2021/01/07 13:42:51;;;;;;;12.10;8.68;;;;;;;;;;5048677;28;20078;-61
2021/01/07 13:45:18;;;;;;;12.25;8.40;;;;;;;;;;5049862;28;20021;-61
2021/01/07 13:47:44;;;;;;;13.70;9.35;;;;;;;;;;5042035;28;20025;-61
2021/01/07 13:50:13;;;;;;;12.88;8.70;;;;;;;;;;5047597;28;20386;-60
2021/01/07 13:52:40;;;;;;;12.90;8.40;;;;;;;;;;5042363;28;20062;-60
2021/01/07 13:55:07;;;;;;;13.70;8.38;;;;;;;;;;5046986;28;20565;-61
2021/01/07 13:57:33;;;;;;;12.38;7.88;;;;;;;;;;5041683;28;20108;-61
2021/01/07 14:00:00;;;;;;;9.90;7.07;;;;;;;;;;5041684;28;20080;-61
2021/01/07 14:02:27;;;;;;;12.35;8.25;;;;;;;;;;5047449;28;20074;-61
2021/01/07 14:04:53;;;;;;;12.18;8.02;;;;;;;;;;5044981;28;20068;-60
2021/01/07 14:07:36;;;;;;;11.85;7.50;;;;;;;;;;5045124;28;20025;-60
2021/01/07 14:10:03;;;;;;;11.45;7.38;;;;;;;;;;5037225;28;20123;-61
2021/01/07 14:12:30;;;;;;;12.25;8.13;;;;;;;;;;5046253;28;20029;-60
2021/01/07 14:14:57;;;;;;;11.65;7.40;;;;;;;;;;5049564;28;20037;-61
2021/01/07 14:17:23;;;;;;;11.52;8.23;;;;;;;;;;5052368;28;20100;-60
2021/01/07 14:19:53;;;;;;;12.50;8.07;;;;;;;;;;5057505;28;20032;-61
2021/01/07 14:22:20;;;;;;;10.63;8.07;;;;;;;;;;5060251;28;20511;-60
2021/01/07 14:24:46;;;;;;;14.70;8.82;;;;;;;;;;5038145;28;20013;-60
2021/01/07 14:27:33;;;;;;;11.98;8.05;;;;;;;;;;5055518;28;20060;-61
2021/01/07 14:30:03;;;;;;;12.85;8.45;;;;;;;;;;5058898;28;20025;-60
2021/01/07 14:32:32;;;;;;;13.30;7.90;;;;;;;;;;5054941;28;20036;-61
2021/01/07 14:35:00;;;;;;;12.95;8.55;;;;;;;;;;5054444;28;20025;-61
2021/01/07 14:37:29;;;;;;;13.90;7.72;;;;;;;;;;5054760;28;20028;-61
2021/01/07 14:39:55;;;;;;;12.73;8.40;;;;;;;;;;5049562;28;20587;-61
2021/01/07 14:42:21;;;;;;;11.65;8.30;;;;;;;;;;5048799;28;20116;-60
2021/01/07 14:44:48;;;;;;;11.57;7.85;;;;;;;;;;5044345;28;20116;-61
2021/01/07 14:47:19;;;;;;;10.88;7.95;;;;;;;;;;5058623;28;20017;-60
2021/01/07 14:49:51;;;;;;;12.23;8.43;;;;;;;;;;5053634;28;20021;-61
2021/01/07 14:52:18;;;;;;;12.55;7.82;;;;;;;;;;5054205;28;20028;-61
2021/01/07 14:54:46;;;;;;;12.27;7.90;;;;;;;;;;5051429;28;20025;-60
2021/01/07 14:57:32;;;;;;;12.50;8.02;;;;;;;;;;5054962;28;20040;-60
2021/01/07 15:00:08;;;;;;;11.82;7.90;;;;;;;;;;5030854;28;20466;-61
2021/01/07 15:02:48;;;;;;;11.05;7.93;;;;;;;;;;5030479;28;20052;-60
2021/01/07 15:05:23;;;;;;;10.77;7.57;;;;;;;;;;5027674;28;20065;-61
2021/01/07 15:08:08;;;;;;;11.57;7.22;;;;;;;;;;5027588;28;20033;-60
2021/01/07 15:10:40;;;;;;;10.90;6.85;;;;;;;;;;5027465;28;20039;-61
2021/01/07 15:13:09;;;;;;;12.02;7.20;;;;;;;;;;5027572;28;20410;-61
2021/01/07 15:15:51;;;;;;;8.07;5.25;;;;;;;;;;5011978;28;20036;-61
2021/01/07 15:18:17;;;;;;;8.70;5.70;;;;;;;;;;5029449;28;20485;-61
2021/01/07 15:20:43;;;;;;;6.80;4.88;;;;;;;;;;5028441;28;20041;-61
2021/01/07 15:23:18;;;;;;;7.72;5.75;;;;;;;;;;5026522;28;20033;-60
2021/01/07 15:25:58;;;;;;;10.48;5.80;;;;;;;;;;5028388;28;20112;-60
2021/01/07 15:28:27;;;;;;;9.15;5.90;;;;;;;;;;5027575;28;20029;-60
2021/01/07 15:31:06;;;;;;;8.55;6.07;;;;;;;;;;5027450;28;20029;-61
2021/01/07 15:33:36;;;;;;;9.18;6.30;;;;;;;;;;5011719;28;20030;-60
2021/01/07 15:36:04;;;;;;;11.25;7.15;;;;;;;;;;5032821;28;20033;-59
2021/01/07 15:38:36;;;;;;;12.98;7.93;;;;;;;;;;5050935;28;20025;-60
2021/01/07 15:41:12;;;;;;;14.20;7.22;;;;;;;;;;5049483;28;20040;-60
2021/01/07 15:43:46;;;;;;;11.32;7.93;;;;;;;;;;5050860;28;20024;-61
2021/01/07 15:46:31;;;;;;;17.17;10.38;;;;;;;;;;5049218;28;20029;-61
2021/01/07 15:49:09;;;;;;;19.17;12.13;;;;;;;;;;5049408;28;20035;-60
2021/01/07 15:51:52;;;;;;;22.33;12.93;;;;;;;;;;5033752;28;20443;-60
2021/01/07 15:54:34;;;;;;;23.58;13.20;;;;;;;;;;5047771;28;20029;-60
2021/01/07 15:57:12;;;;;;;27.52;13.88;;;;;;;;;;5052984;28;20067;-60
2021/01/07 15:59:43;;;;;;;26.00;15.68;;;;;;;;;;5051100;28;20113;-61
2021/01/07 16:02:13;;;;;;;27.77;15.65;;;;;;;;;;5048232;28;20039;-60
2021/01/07 16:04:45;;;;;;;29.13;16.33;;;;;;;;;;5047406;28;20077;-61
2021/01/07 16:07:18;;;;;;;28.40;17.42;;;;;;;;;;5049075;28;20486;-61
2021/01/07 16:09:44;;;;;;;28.45;15.95;;;;;;;;;;5046751;28;20123;-59
2021/01/07 16:12:11;;;;;;;30.10;17.13;;;;;;;;;;5048572;28;20029;-61
2021/01/07 16:14:37;;;;;;;29.70;16.60;;;;;;;;;;5048987;28;20032;-60
2021/01/07 16:17:04;;;;;;;32.22;17.65;;;;;;;;;;5047211;28;20036;-61
2021/01/07 16:19:32;;;;;;;31.77;19.27;;;;;;;;;;5045240;28;20029;-60
2021/01/07 16:21:58;;;;;;;32.03;19.42;;;;;;;;;;5043811;28;20043;-60
2021/01/07 16:24:25;;;;;;;37.47;20.40;;;;;;;;;;5045544;28;20036;-60
2021/01/07 16:26:54;;;;;;;33.08;20.38;;;;;;;;;;5047449;28;20033;-60
2021/01/07 16:29:20;;;;;;;35.83;21.25;;;;;;;;;;5046922;28;20464;-59
2021/01/07 16:31:46;;;;;;;34.45;19.80;;;;;;;;;;5045703;28;20577;-61
2021/01/07 16:34:12;;;;;;;34.80;21.00;;;;;;;;;;5045628;28;20040;-61
2021/01/07 16:36:39;;;;;;;31.92;18.98;;;;;;;;;;5042009;28;20036;-60
2021/01/07 16:39:07;;;;;;;35.63;20.40;;;;;;;;;;5047285;28;20092;-60
2021/01/07 16:41:33;;;;;;;39.97;21.58;;;;;;;;;;5046432;28;20050;-60
2021/01/07 16:43:59;;;;;;;42.90;21.75;;;;;;;;;;5046273;28;20031;-60
2021/01/07 16:46:25;;;;;;;38.22;21.10;;;;;;;;;;5045116;28;20032;-62
2021/01/07 16:48:51;;;;;;;35.50;20.23;;;;;;;;;;5043170;28;20029;-61
2021/01/07 16:51:17;;;;;;;35.17;18.83;;;;;;;;;;5045093;28;20461;-66
2021/01/07 16:53:46;;;;;;;37.00;19.90;;;;;;;;;;5042875;28;20060;-60
2021/01/07 16:56:13;;;;;;;36.45;21.00;;;;;;;;;;5044659;28;20029;-60
2021/01/07 16:58:40;;;;;;;36.22;20.65;;;;;;;;;;5042910;28;20107;-59
2021/01/07 17:01:07;;;;;;;55.85;31.23;;;;;;;;;;5041732;28;20106;-59
2021/01/07 17:03:33;;;;;;;83.97;47.55;;;;;;;;;;5037016;28;20030;-62
2021/01/07 17:06:00;;;;;;;66.13;38.97;;;;;;;;;;5033979;28;20041;-65
2021/01/07 17:08:26;;;;;;;55.88;32.22;;;;;;;;;;5058695;28;20032;-64
2021/01/07 17:10:52;;;;;;;57.38;41.50;;;;;;;;;;5040275;28;20033;-65
2021/01/07 17:13:18;;;;;;;77.45;55.20;;;;;;;;;;5033442;28;20032;-63
2021/01/07 17:15:46;;;;;;;111.72;70.22;;;;;;;;;;5029846;28;20060;-65
2021/01/07 17:18:12;;;;;;;74.78;44.90;;;;;;;;;;5041124;28;20025;-62
2021/01/07 17:20:38;;;;;;;90.88;53.22;;;;;;;;;;5043391;28;20037;-65
2021/01/07 17:23:04;;;;;;;85.70;51.60;;;;;;;;;;5035566;28;20029;-62
2021/01/07 17:25:30;;;;;;;95.78;60.25;;;;;;;;;;5042899;28;20021;-64
2021/01/07 17:27:57;;;;;;;147.68;91.05;;;;;;;;;;5042319;28;20035;-64
2021/01/07 17:30:23;;;;;;;97.97;57.65;;;;;;;;;;5041057;28;20742;-64
2021/01/07 17:32:50;;;;;;;80.57;50.15;;;;;;;;;;5046727;28;20222;-61
2021/01/07 17:35:16;;;;;;;108.53;71.30;;;;;;;;;;5032452;28;20025;-65
2021/01/07 17:37:42;;;;;;;79.63;46.15;;;;;;;;;;5037296;28;20028;-62
2021/01/07 17:40:08;;;;;;;81.07;51.60;;;;;;;;;;5044988;28;20028;-64
2021/01/07 17:42:34;;;;;;;75.35;42.78;;;;;;;;;;5035337;28;20025;-64
2021/01/07 17:45:01;;;;;;;74.40;41.28;;;;;;;;;;5047778;28;20056;-64
2021/01/07 17:47:27;;;;;;;65.93;37.78;;;;;;;;;;5034593;28;20459;-62
2021/01/07 17:49:53;;;;;;;66.22;35.08;;;;;;;;;;5030612;28;20030;-63
2021/01/07 17:52:19;;;;;;;60.15;33.03;;;;;;;;;;5035718;28;20406;-63
2021/01/07 17:54:45;;;;;;;72.13;44.47;;;;;;;;;;5036497;28;20029;-64
2021/01/07 17:57:12;;;;;;;66.88;39.80;;;;;;;;;;5036106;28;20087;-62
2021/01/07 17:59:39;;;;;;;82.53;49.88;;;;;;;;;;5032480;28;20033;-62
2021/01/07 18:02:06;;;;;;;102.13;59.65;;;;;;;;;;5041971;28;20051;-65
2021/01/07 18:04:32;;;;;;;68.13;36.60;;;;;;;;;;5045074;28;20021;-64
2021/01/07 18:06:58;;;;;;;62.28;30.85;;;;;;;;;;5042959;28;20037;-62
2021/01/07 18:09:24;;;;;;;75.55;42.30;;;;;;;;;;5046133;28;20092;-64
2021/01/07 18:11:55;;;;;;;67.43;37.60;;;;;;;;;;5045876;28;20021;-64
2021/01/07 18:14:21;;;;;;;78.75;46.83;;;;;;;;;;5044682;28;20021;-61
2021/01/07 18:16:47;;;;;;;78.03;46.33;;;;;;;;;;5046101;28;20422;-64
2021/01/07 18:19:14;;;;;;;71.00;42.15;;;;;;;;;;5045946;28;20025;-64
2021/01/07 18:21:40;;;;;;;62.38;38.95;;;;;;;;;;5046858;28;20060;-64
2021/01/07 18:24:06;;;;;;;69.18;42.22;;;;;;;;;;5049999;28;20025;-63
2021/01/07 18:26:33;;;;;;;61.83;37.05;;;;;;;;;;5046545;28;20029;-64
2021/01/07 18:28:59;;;;;;;63.50;36.63;;;;;;;;;;5046135;28;20029;-62
2021/01/07 18:31:25;;;;;;;61.53;37.40;;;;;;;;;;5045573;28;20033;-63
2021/01/07 18:33:51;;;;;;;68.13;39.60;;;;;;;;;;5045371;28;20492;-64
2021/01/07 18:36:18;;;;;;;65.32;38.55;;;;;;;;;;5042083;28;20029;-63
2021/01/07 18:38:45;;;;;;;67.03;35.60;;;;;;;;;;5045936;28;20013;-63
2021/01/07 18:41:12;;;;;;;65.07;36.08;;;;;;;;;;5044112;28;20430;-64
2021/01/07 18:43:39;;;;;;;58.13;36.38;;;;;;;;;;5043751;28;20026;-63
2021/01/07 18:46:05;;;;;;;67.90;42.70;;;;;;;;;;5034656;28;20031;-64
2021/01/07 18:48:31;;;;;;;71.90;40.72;;;;;;;;;;5047140;28;20494;-62
2021/01/07 18:50:57;;;;;;;76.47;44.63;;;;;;;;;;5049441;28;20044;-64
2021/01/07 18:53:23;;;;;;;79.10;44.90;;;;;;;;;;5047230;28;20482;-64
2021/01/07 18:55:50;;;;;;;78.30;43.15;;;;;;;;;;5047744;28;20021;-63
2021/01/07 18:58:18;;;;;;;71.15;43.05;;;;;;;;;;5048653;28;20028;-66
2021/01/07 19:00:44;;;;;;;75.10;45.45;;;;;;;;;;5049931;28;20095;-62
2021/01/07 19:03:10;;;;;;;78.55;48.85;;;;;;;;;;5052249;28;20468;-65
2021/01/07 19:05:36;;;;;;;84.13;49.92;;;;;;;;;;5048841;28;20406;-65
2021/01/07 19:08:02;;;;;;;80.57;47.88;;;;;;;;;;5050693;28;20031;-65
2021/01/07 19:10:28;;;;;;;87.32;50.80;;;;;;;;;;5048526;28;20055;-65
2021/01/07 19:12:54;;;;;;;85.57;47.53;;;;;;;;;;5046790;28;20029;-62
2021/01/07 19:15:20;;;;;;;92.80;55.35;;;;;;;;;;5047149;28;20029;-66
2021/01/07 19:17:48;;;;;;;99.10;58.63;;;;;;;;;;5048298;28;20551;-65
2021/01/07 19:20:14;;;;;;;94.10;55.58;;;;;;;;;;5051386;28;20025;-64
2021/01/07 19:22:41;;;;;;;92.80;56.28;;;;;;;;;;5046594;28;20028;-64
2021/01/07 19:25:07;;;;;;;87.30;51.17;;;;;;;;;;5048785;28;20032;-64
2021/01/07 19:27:33;;;;;;;92.55;55.63;;;;;;;;;;5046547;28;20028;-64
2021/01/07 19:30:00;;;;;;;92.10;54.80;;;;;;;;;;5049129;28;20021;-61
2021/01/07 19:32:27;;;;;;;93.88;57.88;;;;;;;;;;5047152;28;20069;-63
2021/01/07 19:34:53;;;;;;;94.10;58.33;;;;;;;;;;5044084;28;20506;-64
2021/01/07 19:37:20;;;;;;;95.05;60.97;;;;;;;;;;5048527;28;20033;-64
2021/01/07 19:39:46;;;;;;;97.50;60.40;;;;;;;;;;5044635;28;20490;-64
2021/01/07 19:42:16;;;;;;;102.07;58.65;;;;;;;;;;5043723;28;20073;-64
2021/01/07 19:44:42;;;;;;;93.88;54.58;;;;;;;;;;5043156;28;20120;-64
2021/01/07 19:47:08;;;;;;;95.93;57.08;;;;;;;;;;5043959;28;20025;-62
2021/01/07 19:49:35;;;;;;;98.10;55.72;;;;;;;;;;5048058;28;20116;-62
2021/01/07 19:52:01;;;;;;;97.10;57.92;;;;;;;;;;5048354;28;20029;-63
2021/01/07 19:54:28;;;;;;;98.03;56.78;;;;;;;;;;5048039;28;20159;-62
2021/01/07 19:56:54;;;;;;;99.20;55.88;;;;;;;;;;5050708;28;20027;-62
2021/01/07 19:59:21;;;;;;;99.68;58.35;;;;;;;;;;5046456;28;20104;-62
2021/01/07 20:01:47;;;;;;;107.68;64.80;;;;;;;;;;5046644;28;20061;-63
2021/01/07 20:04:13;;;;;;;94.65;58.35;;;;;;;;;;5047589;28;20085;-62
2021/01/07 20:06:44;;;;;;;105.75;63.72;;;;;;;;;;5047954;28;20032;-62
2021/01/07 20:09:11;;;;;;;96.30;55.78;;;;;;;;;;5056957;28;20398;-62
2021/01/07 20:11:37;;;;;;;97.55;59.40;;;;;;;;;;5057167;28;20445;-63
2021/01/07 20:14:05;;;;;;;99.50;59.90;;;;;;;;;;5056702;28;20029;-62
2021/01/07 20:16:40;;;;;;;108.20;62.70;;;;;;;;;;5056827;28;20029;-60
2021/01/07 20:19:07;;;;;;;105.53;65.25;;;;;;;;;;5053870;28;20029;-63
2021/01/07 20:21:34;;;;;;;102.45;61.55;;;;;;;;;;5053981;28;20048;-61
2021/01/07 20:24:00;;;;;;;104.85;62.53;;;;;;;;;;5059305;28;20442;-62
2021/01/07 20:26:26;;;;;;;116.28;67.22;;;;;;;;;;5055162;28;20391;-63
2021/01/07 20:28:52;;;;;;;114.15;67.47;;;;;;;;;;5055612;28;20119;-62
2021/01/07 20:31:19;;;;;;;109.38;67.03;;;;;;;;;;5050572;28;20657;-62