Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:59;;;;;;;5.95;1.95;;;12.90;99.90;;;;;;5074979;28;20076;-83
2023/09/24 00:03:25;;;;;;;4.45;1.80;;;12.90;99.90;;;;;;5075008;28;20459;-83
2023/09/24 00:05:51;;;;;;;3.15;1.60;;;13.00;99.90;;;;;;5074116;28;20041;-83
2023/09/24 00:08:18;;;;;;;5.07;1.65;;;13.00;99.90;;;;;;5057470;28;20068;-84
2023/09/24 00:10:52;;;;;;;4.40;1.80;;;13.00;99.90;;;;;;5058328;28;20059;-84
2023/09/24 00:13:22;;;;;;;4.95;1.80;;;13.00;99.90;;;;;;5074195;28;20097;-83
2023/09/24 00:15:51;;;;;;;4.93;2.13;;;13.00;99.90;;;;;;5057922;28;20128;-84
2023/09/24 00:18:18;;;;;;;4.95;2.20;;;13.00;99.90;;;;;;5057224;28;20119;-83
2023/09/24 00:20:44;;;;;;;4.68;1.90;;;13.00;99.90;;;;;;5057796;28;20033;-84
2023/09/24 00:23:14;;;;;;;4.85;2.20;;;13.00;99.90;;;;;;5058137;28;20123;-84
2023/09/24 00:25:40;;;;;;;6.63;2.30;;;13.00;99.90;;;;;;5057267;28;20144;-84
2023/09/24 00:28:07;;;;;;;6.43;2.47;;;13.00;99.90;;;;;;5074893;28;20431;-84
2023/09/24 00:30:34;;;;;;;4.55;2.17;;;13.00;99.90;;;;;;5073649;28;20045;-84
2023/09/24 00:33:00;;;;;;;6.75;2.38;;;13.00;99.90;;;;;;5055801;28;20032;-83
2023/09/24 00:35:26;;;;;;;5.68;2.47;;;12.90;99.90;;;;;;5073203;28;20111;-83
2023/09/24 00:37:52;;;;;;;5.18;2.47;;;12.90;99.90;;;;;;5057108;28;20369;-84
2023/09/24 00:40:18;;;;;;;4.47;2.45;;;12.90;99.90;;;;;;5073409;28;20040;-84
2023/09/24 00:42:44;;;;;;;5.93;2.70;;;13.00;99.90;;;;;;5074256;28;20044;-84
2023/09/24 00:45:12;;;;;;;7.40;2.60;;;12.90;99.90;;;;;;5073506;28;20068;-84
2023/09/24 00:47:42;;;;;;;5.15;2.45;;;12.90;99.90;;;;;;5056677;28;20511;-83
2023/09/24 00:50:09;;;;;;;6.53;3.30;;;12.90;99.90;;;;;;5073311;28;20041;-83
2023/09/24 00:52:35;;;;;;;7.90;2.97;;;13.00;99.90;;;;;;5068324;28;20055;-83
2023/09/24 00:55:06;;;;;;;7.57;3.15;;;12.90;99.90;;;;;;5070502;28;20421;-84
2023/09/24 00:57:33;;;;;;;7.38;3.50;;;12.90;99.90;;;;;;5088625;28;20058;-83
2023/09/24 01:00:03;;;;;;;7.28;3.10;;;12.90;99.90;;;;;;5073128;28;20086;-84
2023/09/24 01:02:32;;;;;;;9.68;3.85;;;12.90;99.90;;;;;;5057359;28;20032;-83
2023/09/24 01:05:00;;;;;;;6.93;3.80;;;12.90;99.90;;;;;;5056465;28;20066;-83
2023/09/24 01:07:26;;;;;;;6.50;3.88;;;12.90;99.90;;;;;;5057136;28;20044;-83
2023/09/24 01:09:53;;;;;;;7.25;2.92;;;12.90;99.90;;;;;;5056579;28;20128;-83
2023/09/24 01:12:23;;;;;;;5.93;3.55;;;12.90;99.90;;;;;;5057114;28;20052;-83
2023/09/24 01:14:49;;;;;;;7.05;3.65;;;12.80;99.90;;;;;;5057243;28;20412;-83
2023/09/24 01:17:16;;;;;;;5.13;3.15;;;12.80;99.90;;;;;;5056037;28;20047;-83
2023/09/24 01:19:41;;;;;;;5.80;3.47;;;12.80;99.90;;;;;;5056888;28;20043;-84
2023/09/24 01:22:07;;;;;;;7.40;3.88;;;12.80;99.90;;;;;;5056116;28;20037;-84
2023/09/24 01:24:33;;;;;;;7.18;3.92;;;12.80;99.90;;;;;;5056797;28;20040;-84
2023/09/24 01:26:58;;;;;;;10.30;4.88;;;12.70;99.90;;;;;;5056423;28;20415;-84
2023/09/24 01:29:24;;;;;;;9.88;4.40;;;12.70;99.90;;;;;;5056724;28;20044;-84
2023/09/24 01:31:51;;;;;;;11.18;4.70;;;12.70;99.90;;;;;;5072571;28;20058;-83
2023/09/24 01:34:18;;;;;;;8.35;4.38;;;12.70;99.90;;;;;;5056560;28;20075;-84
2023/09/24 01:36:43;;;;;;;10.57;4.72;;;12.70;99.90;;;;;;5055693;28;20040;-84
2023/09/24 01:39:09;;;;;;;8.88;5.18;;;12.70;99.90;;;;;;5072530;28;20047;-84
2023/09/24 01:41:34;;;;;;;9.85;5.45;;;12.70;99.90;;;;;;5055536;28;20037;-84
2023/09/24 01:44:01;;;;;;;9.48;5.70;;;12.70;99.90;;;;;;5056478;28;20552;-84
2023/09/24 01:46:27;;;;;;;9.27;4.82;;;12.70;99.90;;;;;;5056403;28;20127;-84
2023/09/24 01:48:54;;;;;;;9.10;5.00;;;12.60;99.90;;;;;;5053279;28;20120;-84
2023/09/24 01:51:20;;;;;;;8.10;4.78;;;12.60;99.90;;;;;;5070615;28;20425;-84
2023/09/24 01:53:47;;;;;;;8.23;4.88;;;12.60;99.90;;;;;;5072879;28;20085;-84
2023/09/24 01:56:17;;;;;;;8.70;4.43;;;12.60;99.90;;;;;;5071668;28;20056;-84
2023/09/24 01:58:43;;;;;;;6.55;4.03;;;12.60;99.90;;;;;;5056444;28;20036;-84
2023/09/24 02:01:09;;;;;;;6.97;4.00;;;12.50;99.90;;;;;;5055642;28;20119;-85
2023/09/24 02:03:35;;;;;;;7.28;4.10;;;12.50;99.90;;;;;;5072678;28;20110;-85
2023/09/24 02:06:02;;;;;;;6.80;3.83;;;12.40;99.90;;;;;;5071590;28;20032;-85
2023/09/24 02:08:29;;;;;;;6.78;4.18;;;12.40;99.90;;;;;;5072436;28;20508;-85
2023/09/24 02:10:55;;;;;;;7.38;3.70;;;12.40;99.90;;;;;;5070957;28;20047;-85
2023/09/24 02:13:21;;;;;;;6.25;3.20;;;12.40;99.90;;;;;;5072606;28;20040;-85
2023/09/24 02:15:48;;;;;;;5.93;3.50;;;12.30;99.90;;;;;;5055808;28;20044;-83
2023/09/24 02:18:13;;;;;;;5.93;3.17;;;12.30;99.90;;;;;;5089407;28;20477;-83
2023/09/24 02:20:46;;;;;;;5.10;2.55;;;12.30;99.90;;;;;;5054952;28;20051;-83
2023/09/24 02:23:12;;;;;;;4.32;2.28;;;12.30;99.90;;;;;;5054258;28;20033;-83
2023/09/24 02:25:37;;;;;;;3.40;2.20;;;12.30;99.90;;;;;;5070911;28;20046;-84
2023/09/24 02:28:07;;;;;;;4.65;2.13;;;12.20;99.90;;;;;;5072548;28;20036;-83
2023/09/24 02:30:34;;;;;;;4.10;2.28;;;12.20;99.90;;;;;;5071384;28;20060;-83
2023/09/24 02:33:02;;;;;;;3.50;1.90;;;12.20;99.90;;;;;;5072079;28;20092;-83
2023/09/24 02:35:27;;;;;;;4.22;2.30;;;12.10;99.90;;;;;;5055673;28;20392;-83
2023/09/24 02:37:53;;;;;;;4.28;2.33;;;12.10;99.90;;;;;;5055500;28;20041;-83
2023/09/24 02:40:23;;;;;;;5.03;2.63;;;12.10;99.90;;;;;;5071577;28;20040;-83
2023/09/24 02:42:57;;;;;;;4.85;2.50;;;12.10;99.90;;;;;;5052021;28;20048;-84
2023/09/24 02:45:24;;;;;;;4.05;2.03;;;12.10;99.90;;;;;;5052109;28;20038;-83
2023/09/24 02:47:50;;;;;;;4.75;2.00;;;12.10;99.90;;;;;;5053894;28;20496;-83
2023/09/24 02:50:17;;;;;;;3.58;1.90;;;12.00;99.90;;;;;;5053997;28;20045;-82
2023/09/24 02:52:45;;;;;;;3.95;2.03;;;12.00;99.90;;;;;;5071828;28;20134;-82
2023/09/24 02:55:13;;;;;;;2.63;1.73;;;12.00;99.90;;;;;;5071716;28;20060;-83
2023/09/24 02:57:40;;;;;;;7.82;2.30;;;12.00;99.90;;;;;;5051997;28;20049;-83
2023/09/24 03:00:26;;;;;;;3.55;1.75;;;12.00;99.90;;;;;;5052148;28;20124;-83
2023/09/24 03:02:53;;;;;;;3.95;1.90;;;12.00;99.90;;;;;;5053282;28;20094;-82
2023/09/24 03:05:20;;;;;;;3.58;2.00;;;12.00;99.90;;;;;;5071891;28;20530;-82
2023/09/24 03:07:49;;;;;;;3.88;2.10;;;12.00;99.90;;;;;;5071576;28;20040;-82
2023/09/24 03:10:16;;;;;;;4.10;1.80;;;12.00;99.90;;;;;;5071925;28;20040;-82
2023/09/24 03:12:42;;;;;;;3.42;1.90;;;12.00;99.90;;;;;;5070385;28;20049;-82
2023/09/24 03:15:10;;;;;;;3.33;2.03;;;11.90;99.90;;;;;;5071745;28;20045;-82
2023/09/24 03:17:40;;;;;;;5.10;2.42;;;11.90;99.90;;;;;;5071690;28;20098;-82
2023/09/24 03:20:18;;;;;;;5.75;3.00;;;11.90;99.90;;;;;;5071714;28;20094;-82
2023/09/24 03:22:49;;;;;;;5.13;2.35;;;11.80;99.90;;;;;;5054570;28;20127;-82
2023/09/24 03:25:19;;;;;;;4.38;2.33;;;11.90;99.90;;;;;;5055187;28;20439;-83
2023/09/24 03:27:46;;;;;;;4.60;2.30;;;11.90;99.90;;;;;;5055019;28;20037;-82
2023/09/24 03:30:14;;;;;;;4.70;2.10;;;12.00;99.90;;;;;;5071652;28;20072;-82
2023/09/24 03:32:43;;;;;;;4.18;2.25;;;11.90;99.90;;;;;;5054221;28;20044;-82
2023/09/24 03:35:10;;;;;;;3.15;1.65;;;11.90;99.90;;;;;;5071618;28;20047;-82
2023/09/24 03:37:45;;;;;;;3.15;1.95;;;11.90;99.90;;;;;;5054107;28;20497;-83
2023/09/24 03:40:14;;;;;;;3.10;1.95;;;11.80;99.90;;;;;;5054779;28;20033;-83
2023/09/24 03:42:41;;;;;;;5.82;2.30;;;11.80;99.90;;;;;;5070616;28;20115;-83
2023/09/24 03:45:12;;;;;;;5.05;2.50;;;11.80;99.90;;;;;;5071720;28;20484;-83
2023/09/24 03:47:39;;;;;;;5.50;2.90;;;11.80;99.90;;;;;;5054736;28;20575;-83
2023/09/24 03:50:05;;;;;;;4.85;2.60;;;11.80;99.90;;;;;;5054786;28;20089;-83
2023/09/24 03:52:31;;;;;;;6.45;3.10;;;11.80;99.90;;;;;;5053834;28;20043;-81
2023/09/24 03:54:59;;;;;;;5.03;2.65;;;11.80;99.90;;;;;;5071200;28;20135;-82
2023/09/24 03:57:27;;;;;;;4.93;2.80;;;11.70;99.90;;;;;;5070292;28;20493;-83
2023/09/24 03:59:54;;;;;;;7.15;3.00;;;11.70;99.90;;;;;;5071430;28;20098;-83
2023/09/24 04:02:21;;;;;;;4.97;3.00;;;11.70;99.90;;;;;;5054087;28;20481;-84
2023/09/24 04:04:47;;;;;;;4.90;3.00;;;11.70;99.90;;;;;;5071437;28;20078;-83
2023/09/24 04:07:14;;;;;;;6.32;3.30;;;11.70;99.90;;;;;;5070881;28;20048;-82
2023/09/24 04:09:40;;;;;;;5.78;2.97;;;11.70;99.90;;;;;;5069520;28;20076;-82
2023/09/24 04:12:06;;;;;;;6.30;3.60;;;11.60;99.90;;;;;;5062419;28;20072;-82
2023/09/24 04:14:31;;;;;;;5.95;3.45;;;11.70;99.90;;;;;;5034596;28;20094;-82
2023/09/24 04:16:57;;;;;;;6.05;3.63;;;11.70;99.90;;;;;;5034584;28;20045;-82
2023/09/24 04:19:24;;;;;;;6.20;3.33;;;11.70;99.90;;;;;;5034792;28;20040;-82
2023/09/24 04:21:51;;;;;;;6.40;3.40;;;11.70;99.90;;;;;;5066590;28;20040;-82
2023/09/24 04:24:18;;;;;;;6.38;3.50;;;11.70;99.90;;;;;;5074572;28;20128;-82
2023/09/24 04:26:45;;;;;;;6.28;3.85;;;11.70;99.90;;;;;;5074853;28;20064;-82
2023/09/24 04:29:11;;;;;;;6.70;3.70;;;11.60;99.90;;;;;;5057889;28;20127;-82
2023/09/24 04:31:37;;;;;;;8.30;3.90;;;11.60;99.90;;;;;;5073789;28;20473;-82
2023/09/24 04:34:02;;;;;;;6.63;3.55;;;11.60;99.90;;;;;;5057656;28;20586;-82
2023/09/24 04:36:29;;;;;;;6.75;3.83;;;11.60;99.90;;;;;;5072963;28;20040;-82
2023/09/24 04:38:54;;;;;;;7.90;3.88;;;11.60;99.90;;;;;;5074211;28;20040;-82
2023/09/24 04:41:20;;;;;;;8.25;3.80;;;11.70;99.90;;;;;;5073000;28;20040;-82
2023/09/24 04:43:47;;;;;;;7.72;3.85;;;11.70;99.90;;;;;;5057483;28;20043;-83
2023/09/24 04:46:13;;;;;;;7.78;4.03;;;11.70;99.90;;;;;;5074258;28;20040;-83
2023/09/24 04:48:38;;;;;;;7.35;3.75;;;11.70;99.90;;;;;;5074224;28;20055;-83
2023/09/24 04:51:04;;;;;;;6.85;3.90;;;11.70;99.90;;;;;;5073336;28;20037;-83
2023/09/24 04:53:30;;;;;;;7.43;3.80;;;11.60;99.90;;;;;;5073963;28;20047;-83
2023/09/24 04:55:56;;;;;;;8.93;4.28;;;11.70;99.90;;;;;;5057140;28;20057;-83
2023/09/24 04:58:22;;;;;;;7.18;3.83;;;11.60;99.90;;;;;;5057341;28;20040;-83
2023/09/24 05:00:48;;;;;;;9.18;4.25;;;11.60;99.90;;;;;;5056816;28;20040;-83
2023/09/24 05:03:13;;;;;;;8.25;4.00;;;11.60;99.90;;;;;;5057170;28;20039;-82
2023/09/24 05:05:42;;;;;;;7.85;3.95;;;11.60;99.90;;;;;;5073998;28;20066;-83
2023/09/24 05:08:08;;;;;;;9.32;3.90;;;11.60;99.90;;;;;;5070484;28;20542;-82
2023/09/24 05:10:36;;;;;;;9.38;3.85;;;11.60;99.90;;;;;;5073501;28;20507;-83
2023/09/24 05:13:03;;;;;;;7.72;4.18;;;11.70;99.90;;;;;;5056325;28;20552;-83
2023/09/24 05:15:29;;;;;;;6.97;3.90;;;11.60;99.90;;;;;;5073668;28;20064;-83
2023/09/24 05:17:55;;;;;;;7.75;3.88;;;11.60;99.90;;;;;;5073507;28;20512;-83
2023/09/24 05:20:21;;;;;;;8.07;4.20;;;11.60;99.90;;;;;;5073257;28;20032;-83
2023/09/24 05:22:46;;;;;;;8.63;4.28;;;11.60;99.90;;;;;;5056697;28;20097;-83
2023/09/24 05:25:13;;;;;;;8.32;4.28;;;11.60;99.90;;;;;;5056979;28;20037;-83
2023/09/24 05:27:38;;;;;;;8.57;4.55;;;11.60;99.90;;;;;;5056750;28;20089;-83
2023/09/24 05:30:05;;;;;;;7.60;4.03;;;11.60;99.90;;;;;;5056460;28;20386;-83
2023/09/24 05:32:33;;;;;;;12.50;4.47;;;11.60;99.90;;;;;;5072345;28;20036;-83
2023/09/24 05:34:59;;;;;;;9.82;4.28;;;11.60;99.90;;;;;;5073060;28;20500;-83
2023/09/24 05:37:24;;;;;;;11.02;4.38;;;11.60;99.90;;;;;;5056585;28;20037;-83
2023/09/24 05:39:50;;;;;;;8.75;4.47;;;11.60;99.90;;;;;;5088988;28;20032;-83
2023/09/24 05:42:16;;;;;;;10.20;4.60;;;11.50;99.90;;;;;;5072645;28;20040;-83
2023/09/24 05:44:43;;;;;;;9.70;4.30;;;11.60;99.90;;;;;;5055768;28;20040;-83
2023/09/24 05:47:08;;;;;;;8.60;4.65;;;11.50;99.90;;;;;;5056558;28;20040;-83
2023/09/24 05:49:35;;;;;;;9.57;4.43;;;11.50;99.90;;;;;;5073000;28;20503;-83
2023/09/24 05:52:00;;;;;;;8.13;4.22;;;11.50;99.90;;;;;;5055665;28;20055;-83
2023/09/24 05:54:26;;;;;;;9.13;4.65;;;11.50;99.90;;;;;;5072825;28;20127;-83
2023/09/24 05:56:52;;;;;;;9.05;4.00;;;11.50;99.90;;;;;;5055878;28;20470;-83
2023/09/24 05:59:19;;;;;;;8.85;4.60;;;11.60;99.90;;;;;;5071391;28;20040;-83
2023/09/24 06:01:44;;;;;;;9.10;4.88;;;11.60;99.90;;;;;;5046252;28;20036;-83
2023/09/24 06:04:10;;;;;;;8.98;4.30;;;11.60;99.90;;;;;;5049901;28;20127;-83
2023/09/24 06:06:37;;;;;;;8.23;4.00;;;11.60;99.90;;;;;;5070511;28;20097;-83
2023/09/24 06:09:08;;;;;;;9.25;4.97;;;11.60;99.90;;;;;;5054905;28;20608;-83
2023/09/24 06:11:35;;;;;;;8.77;4.57;;;11.60;99.90;;;;;;5051323;28;20181;-83
2023/09/24 06:14:03;;;;;;;9.25;5.30;;;11.50;99.90;;;;;;5054073;28;20036;-83
2023/09/24 06:16:29;;;;;;;12.18;5.15;;;11.60;99.90;;;;;;5071279;28;20044;-83
2023/09/24 06:18:54;;;;;;;11.05;5.25;;;11.50;99.90;;;;;;5053343;28;20040;-83
2023/09/24 06:21:20;;;;;;;11.30;4.70;;;11.50;99.90;;;;;;5061314;28;20493;-84
2023/09/24 06:23:46;;;;;;;7.70;4.57;;;11.50;99.90;;;;;;5035450;28;20079;-83
2023/09/24 06:26:11;;;;;;;10.02;5.40;;;11.50;99.90;;;;;;5039801;28;20040;-83
2023/09/24 06:28:37;;;;;;;9.88;4.75;;;11.60;99.90;;;;;;5054737;28;20056;-83
2023/09/24 06:31:03;;;;;;;9.68;4.85;;;11.60;99.90;;;;;;5070585;28;20052;-83
2023/09/24 06:33:30;;;;;;;10.40;6.18;;;11.60;99.90;;;;;;5054148;28;20044;-83
2023/09/24 06:35:56;;;;;;;9.18;5.25;;;11.50;99.90;;;;;;5053662;28;20052;-84
2023/09/24 06:38:22;;;;;;;10.40;4.72;;;11.60;99.90;;;;;;5067278;28;20032;-83
2023/09/24 06:40:56;;;;;;;11.30;4.78;;;11.60;99.90;;;;;;5068356;28;20032;-77
2023/09/24 06:43:21;;;;;;;8.45;4.70;;;11.60;99.90;;;;;;5068889;28;20124;-83
2023/09/24 06:45:47;;;;;;;10.52;5.30;;;11.70;99.90;;;;;;5055777;28;20068;-82
2023/09/24 06:48:12;;;;;;;12.00;5.22;;;11.70;99.90;;;;;;5068658;28;20036;-81
2023/09/24 06:50:38;;;;;;;11.00;5.13;;;11.70;99.90;;;;;;5071846;28;20044;-82
2023/09/24 06:53:03;;;;;;;10.90;5.30;;;11.70;99.90;;;;;;5056011;28;20135;-80
2023/09/24 06:55:29;;;;;;;11.48;5.35;;;11.80;99.90;;;;;;5071756;28;20084;-81
2023/09/24 06:57:55;;;;;;;11.45;5.82;;;11.90;99.90;;;;;;5071716;28;20090;-82
2023/09/24 07:00:21;;;;;;;11.45;5.35;;;11.90;99.90;;;;;;5071948;28;20029;-82
2023/09/24 07:02:46;;;;;;;10.63;5.68;;;12.00;99.90;;;;;;5088471;28;20041;-81
2023/09/24 07:05:12;;;;;;;9.85;5.32;;;12.00;99.90;;;;;;5071632;28;20064;-81
2023/09/24 07:07:37;;;;;;;12.32;4.38;;;12.10;99.90;;;;;;5055616;28;20047;-77
2023/09/24 07:10:03;;;;;;;10.27;5.03;;;12.20;99.90;;;;;;5070164;28;20509;-74
2023/09/24 07:12:29;;;;;;;11.55;5.18;;;12.30;99.90;;;;;;5066399;28;20040;-83
2023/09/24 07:14:54;;;;;;;11.50;5.78;;;12.40;99.90;;;;;;5069727;28;20039;-83
2023/09/24 07:17:20;;;;;;;11.23;5.45;;;12.40;99.90;;;;;;5053773;28;20040;-83
2023/09/24 07:19:47;;;;;;;10.82;5.78;;;12.40;99.90;;;;;;5069267;28;20036;-83
2023/09/24 07:22:13;;;;;;;12.15;5.55;;;12.50;99.90;;;;;;5068114;28;20041;-82
2023/09/24 07:24:39;;;;;;;9.88;5.35;;;12.50;99.90;;;;;;5049215;28;20045;-83
2023/09/24 07:27:05;;;;;;;11.02;5.93;;;12.50;99.90;;;;;;5054267;28;20090;-83
2023/09/24 07:29:30;;;;;;;12.57;5.72;;;12.60;99.90;;;;;;5068696;28;20123;-83
2023/09/24 07:31:56;;;;;;;10.98;5.55;;;12.60;99.90;;;;;;5051329;28;20528;-83
2023/09/24 07:34:23;;;;;;;12.00;5.75;;;12.60;99.90;;;;;;5054219;28;20100;-83
2023/09/24 07:36:49;;;;;;;13.52;5.47;;;12.70;99.90;;;;;;5053405;28;20053;-83
2023/09/24 07:39:14;;;;;;;12.32;4.90;;;12.70;99.90;;;;;;5049823;28;20044;-83
2023/09/24 07:41:40;;;;;;;10.82;5.60;;;12.80;99.90;;;;;;5067134;28;20060;-82
2023/09/24 07:44:06;;;;;;;9.63;5.68;;;12.80;99.90;;;;;;5061976;28;20068;-82
2023/09/24 07:46:31;;;;;;;11.68;5.60;;;12.80;99.90;;;;;;5048125;28;20048;-82
2023/09/24 07:48:57;;;;;;;12.02;5.78;;;12.90;99.90;;;;;;5053509;28;20117;-82
2023/09/24 07:51:22;;;;;;;10.57;5.47;;;12.90;99.90;;;;;;5066346;28;20040;-83
2023/09/24 07:53:50;;;;;;;9.18;5.45;;;12.90;99.90;;;;;;5051177;28;20048;-83
2023/09/24 07:56:15;;;;;;;10.70;5.38;;;13.00;99.90;;;;;;5052970;28;20049;-83
2023/09/24 07:58:41;;;;;;;12.98;5.40;;;13.10;99.90;;;;;;5072738;28;20392;-83
2023/09/24 08:01:09;;;;;;;10.55;5.43;;;13.10;99.90;;;;;;5056335;28;20024;-82
2023/09/24 08:03:36;;;;;;;11.25;5.68;;;13.20;99.90;;;;;;5047515;28;20481;-82
2023/09/24 08:06:02;;;;;;;10.35;4.85;;;13.30;99.90;;;;;;5056849;28;20032;-82
2023/09/24 08:08:34;;;;;;;10.73;5.38;;;13.40;99.90;;;;;;5056374;28;20051;-82
2023/09/24 08:11:00;;;;;;;10.13;5.45;;;13.50;99.90;;;;;;5058414;28;20090;-82
2023/09/24 08:13:25;;;;;;;9.35;5.10;;;13.60;99.90;;;;;;5070330;28;20040;-82
2023/09/24 08:15:51;;;;;;;12.55;5.30;;;13.60;99.90;;;;;;5047822;28;20036;-82
2023/09/24 08:18:17;;;;;;;10.20;4.78;;;13.70;99.90;;;;;;5072512;28;20063;-82
2023/09/24 08:20:44;;;;;;;10.23;5.28;;;13.80;99.90;;;;;;5072278;28;20032;-82
2023/09/24 08:23:10;;;;;;;14.70;5.57;;;13.90;99.90;;;;;;5088106;28;20492;-83
2023/09/24 08:25:38;;;;;;;12.18;5.30;;;13.90;99.90;;;;;;5069179;28;20089;-81
2023/09/24 08:28:05;;;;;;;8.32;4.28;;;14.00;99.90;;;;;;5074028;28;20048;-82
2023/09/24 08:30:31;;;;;;;9.55;4.47;;;14.10;99.90;;;;;;5090610;28;20036;-82
2023/09/24 08:32:58;;;;;;;10.15;4.65;;;14.20;99.90;;;;;;5082961;28;20047;-82
2023/09/24 08:35:24;;;;;;;10.13;4.80;;;14.20;99.90;;;;;;5056885;28;20036;-83
2023/09/24 08:37:50;;;;;;;13.73;4.80;;;14.30;99.90;;;;;;5055771;28;20041;-83
2023/09/24 08:40:16;;;;;;;11.57;4.47;;;14.30;99.90;;;;;;5073159;28;20048;-83
2023/09/24 08:42:50;;;;;;;10.63;5.00;;;14.30;99.90;;;;;;5072136;28;20040;-82
2023/09/24 08:45:21;;;;;;;11.82;4.53;;;14.40;99.90;;;;;;5071158;28;20039;-83
2023/09/24 08:47:47;;;;;;;8.05;3.72;;;14.50;99.90;;;;;;5056027;28;20040;-82
2023/09/24 08:50:14;;;;;;;9.65;3.85;;;14.50;99.90;;;;;;5055095;28;20117;-82
2023/09/24 08:52:41;;;;;;;9.77;4.32;;;14.60;99.90;;;;;;5055246;28;20488;-82
2023/09/24 08:55:11;;;;;;;11.63;4.53;;;14.70;99.90;;;;;;5068730;28;20182;-82
2023/09/24 08:57:38;;;;;;;9.80;3.88;;;14.70;99.90;;;;;;5076381;28;20048;-82
2023/09/24 09:00:11;;;;;;;10.65;4.03;;;14.80;99.90;;;;;;5071724;28;20036;-82
2023/09/24 09:02:41;;;;;;;8.80;3.83;;;14.90;99.90;;;;;;5086245;28;20381;-82
2023/09/24 09:05:12;;;;;;;8.63;3.85;;;15.00;99.90;;;;;;5059551;28;20059;-82
2023/09/24 09:07:58;;;;;;;8.30;3.40;;;15.10;99.90;;;;;;5054000;28;20120;-82
2023/09/24 09:10:29;;;;;;;6.88;3.58;;;15.20;99.90;;;;;;5055817;28;20037;-82
2023/09/24 09:13:04;;;;;;;9.55;3.92;;;15.20;99.90;;;;;;5063807;28;20049;-82
2023/09/24 09:15:29;;;;;;;11.02;4.95;;;15.30;99.90;;;;;;5070312;28;20045;-82
2023/09/24 09:17:55;;;;;;;8.43;3.78;;;15.40;99.90;;;;;;5067634;28;20067;-82
2023/09/24 09:20:41;;;;;;;10.43;3.90;;;15.40;99.90;;;;;;5073110;28;20044;-82
2023/09/24 09:23:15;;;;;;;8.93;3.90;;;15.60;99.90;;;;;;5068371;28;20397;-82
2023/09/24 09:25:52;;;;;;;9.82;3.22;;;15.60;99.90;;;;;;5055996;28;20145;-82
2023/09/24 09:28:23;;;;;;;9.77;3.53;;;15.70;99.90;;;;;;5070153;28;20037;-82
2023/09/24 09:31:02;;;;;;;9.65;3.45;;;15.80;99.90;;;;;;5055044;28;20040;-82
2023/09/24 09:33:41;;;;;;;9.00;3.63;;;15.90;99.90;;;;;;5071776;28;20093;-82
2023/09/24 09:36:24;;;;;;;8.35;3.03;;;15.90;99.90;;;;;;5053767;28;20097;-82
2023/09/24 09:38:51;;;;;;;9.20;3.75;;;16.00;99.90;;;;;;5067266;28;20124;-82
2023/09/24 09:41:20;;;;;;;7.90;3.50;;;16.00;99.90;;;;;;5053681;28;20054;-82
2023/09/24 09:43:47;;;;;;;7.57;3.50;;;16.10;99.90;;;;;;5055891;28;20048;-82
2023/09/24 09:46:17;;;;;;;5.63;2.97;;;16.10;99.90;;;;;;5055345;28;20079;-82
2023/09/24 09:48:52;;;;;;;7.32;2.95;;;16.20;99.90;;;;;;5053793;28;20071;-82
2023/09/24 09:51:19;;;;;;;9.88;3.22;;;16.20;99.90;;;;;;5056153;28;20047;-82
2023/09/24 09:53:45;;;;;;;10.68;2.83;;;16.30;99.90;;;;;;5071202;28;20048;-82
2023/09/24 09:56:11;;;;;;;10.77;2.72;;;16.30;99.90;;;;;;5046915;28;20049;-82
2023/09/24 09:58:38;;;;;;;7.68;2.80;;;16.40;99.90;;;;;;5050382;28;20089;-82
2023/09/24 10:01:06;;;;;;;6.75;2.22;;;16.40;99.90;;;;;;5072224;28;20037;-82
2023/09/24 10:03:35;;;;;;;7.13;2.50;;;16.50;99.90;;;;;;5054402;28;20040;-82
2023/09/24 10:06:04;;;;;;;7.35;2.08;;;16.50;99.90;;;;;;5071007;28;20036;-82
2023/09/24 10:08:49;;;;;;;6.07;2.40;;;16.50;99.90;;;;;;5068937;28;20037;-82
2023/09/24 10:11:33;;;;;;;7.28;2.15;;;16.60;99.90;;;;;;5073013;28;20043;-81
2023/09/24 10:14:00;;;;;;;4.82;1.73;;;16.60;99.90;;;;;;5066101;28;20390;-82
2023/09/24 10:16:25;;;;;;;7.85;2.25;;;16.60;99.90;;;;;;5053250;28;20053;-82
2023/09/24 10:18:56;;;;;;;8.00;2.20;;;16.60;99.90;;;;;;5069617;28;20048;-82
2023/09/24 10:21:30;;;;;;;7.35;2.15;;;16.60;99.90;;;;;;5055628;28;20035;-82
2023/09/24 10:24:19;;;;;;;6.95;2.10;;;16.70;99.90;;;;;;5055382;28;20131;-81
2023/09/24 10:27:02;;;;;;;7.20;2.20;;;16.70;99.90;;;;;;5053419;28;20135;-81
2023/09/24 10:29:57;;;;;;;8.32;1.92;;;16.70;99.90;;;;;;5066975;28;20523;-81
2023/09/24 10:32:25;;;;;;;6.22;2.58;;;16.80;99.90;;;;;;5042027;28;20048;-81
2023/09/24 10:34:59;;;;;;;7.15;2.65;;;16.70;99.90;;;;;;5084658;28;20488;-82
2023/09/24 10:37:26;;;;;;;7.65;2.35;;;16.70;99.90;;;;;;5069737;28;20082;-81
2023/09/24 10:39:58;;;;;;;7.40;2.30;;;16.70;99.90;;;;;;5052939;28;20392;-82
2023/09/24 10:42:24;;;;;;;7.15;1.83;;;16.80;99.90;;;;;;5071435;28;20036;-81
2023/09/24 10:45:16;;;;;;;8.10;2.08;;;16.80;99.90;;;;;;5071341;28;20037;-81
2023/09/24 10:47:45;;;;;;;7.50;2.08;;;16.80;99.90;;;;;;5043058;28;20562;-81
2023/09/24 10:50:19;;;;;;;8.10;2.42;;;16.80;99.90;;;;;;5062853;28;20365;-81
2023/09/24 10:52:53;;;;;;;8.35;2.35;;;16.80;99.90;;;;;;5065133;28;20032;-81
2023/09/24 10:55:35;;;;;;;5.47;1.90;;;16.70;99.90;;;;;;5075041;28;20393;-81
2023/09/24 10:58:11;;;;;;;6.95;2.20;;;16.80;99.90;;;;;;5070295;28;20078;-86
2023/09/24 11:00:37;;;;;;;6.93;2.22;;;16.80;99.90;;;;;;5053422;28;20039;-81
2023/09/24 11:03:04;;;;;;;7.82;1.95;;;16.80;99.90;;;;;;5071555;28;20051;-81
2023/09/24 11:05:48;;;;;;;5.72;2.08;;;16.80;99.90;;;;;;5051292;28;20037;-81
2023/09/24 11:08:17;;;;;;;7.05;2.13;;;16.80;99.90;;;;;;5051593;28;20385;-81
2023/09/24 11:10:47;;;;;;;7.65;1.80;;;16.80;99.90;;;;;;5051153;28;20043;-81
2023/09/24 11:13:13;;;;;;;6.07;2.30;;;16.90;99.90;;;;;;5068339;28;20040;-81
2023/09/24 11:15:40;;;;;;;8.25;2.20;;;16.90;99.90;;;;;;5051200;28;20103;-81
2023/09/24 11:18:06;;;;;;;7.25;2.25;;;16.90;99.90;;;;;;5051009;28;20505;-81
2023/09/24 11:20:34;;;;;;;7.78;1.95;;;16.90;99.90;;;;;;5051276;28;20056;-80
2023/09/24 11:23:09;;;;;;;5.88;1.70;;;16.80;99.90;;;;;;5034303;28;20119;-81
2023/09/24 11:25:36;;;;;;;5.93;1.80;;;16.80;99.90;;;;;;5051146;28;20048;-81
2023/09/24 11:28:03;;;;;;;4.40;1.33;;;16.90;99.90;;;;;;5051391;28;20086;-81
2023/09/24 11:30:43;;;;;;;6.95;1.70;;;16.90;99.90;;;;;;5058704;28;20055;-81
2023/09/24 11:33:23;;;;;;;7.28;2.10;;;16.90;99.90;;;;;;5075256;28;20396;-81
2023/09/24 11:35:50;;;;;;;6.28;1.73;;;17.00;99.90;;;;;;5075408;28;20056;-81
2023/09/24 11:38:34;;;;;;;5.53;1.60;;;17.10;99.90;;;;;;5058057;28;20082;-81
2023/09/24 11:41:13;;;;;;;6.45;1.60;;;17.10;99.90;;;;;;5075066;28;20102;-81
2023/09/24 11:43:40;;;;;;;7.10;1.60;;;17.10;99.90;;;;;;5038629;28;20084;-81
2023/09/24 11:46:25;;;;;;;5.43;1.70;;;17.00;99.90;;;;;;5054919;28;20036;-81
2023/09/24 11:48:52;;;;;;;5.72;1.40;;;17.10;99.90;;;;;;5052851;28;20041;-81
2023/09/24 11:51:20;;;;;;;4.35;1.25;;;17.10;99.90;;;;;;5067489;28;20033;-81
2023/09/24 11:53:46;;;;;;;5.32;1.50;;;17.10;99.90;;;;;;5073546;28;20043;-80
2023/09/24 11:56:11;;;;;;;4.30;1.45;;;17.30;99.90;;;;;;5056640;28;20061;-80
2023/09/24 11:58:37;;;;;;;5.50;1.70;;;17.30;99.90;;;;;;5071486;28;20072;-81
2023/09/24 12:01:04;;;;;;;6.30;1.70;;;17.30;99.90;;;;;;5063561;28;20485;-77
2023/09/24 12:03:29;;;;;;;3.90;1.35;;;17.30;99.90;;;;;;5051295;28;20105;-81
2023/09/24 12:05:55;;;;;;;4.97;1.88;;;17.30;99.90;;;;;;5058377;28;20481;-82
2023/09/24 12:08:20;;;;;;;5.75;1.52;;;17.30;99.90;;;;;;5082308;28;20482;-81
2023/09/24 12:10:46;;;;;;;4.47;1.30;;;17.30;99.90;;;;;;5073968;28;20040;-81
2023/09/24 12:13:13;;;;;;;7.40;1.60;;;17.30;99.90;;;;;;5072690;28;20028;-81
2023/09/24 12:15:38;;;;;;;6.03;1.58;;;17.30;99.90;;;;;;5055633;28;20036;-81
2023/09/24 12:18:06;;;;;;;4.07;1.50;;;17.30;99.90;;;;;;5040022;28;20033;-81
2023/09/24 12:20:34;;;;;;;6.22;1.95;;;17.40;99.90;;;;;;5057465;28;20063;-81
2023/09/24 12:23:01;;;;;;;7.90;1.55;;;17.40;99.90;;;;;;5052194;28;20078;-81
2023/09/24 12:25:28;;;;;;;4.75;1.35;;;17.40;99.90;;;;;;5055054;28;20041;-81
2023/09/24 12:27:54;;;;;;;6.15;1.50;;;17.40;99.90;;;;;;5055265;28;20543;-81
2023/09/24 12:30:19;;;;;;;5.32;1.30;;;17.50;99.90;;;;;;5036984;28;20186;-81
2023/09/24 12:32:45;;;;;;;4.32;1.33;;;17.50;99.90;;;;;;5070381;28;20067;-81
2023/09/24 12:35:11;;;;;;;3.72;1.30;;;17.60;99.90;;;;;;5056822;28;20105;-81
2023/09/24 12:37:41;;;;;;;4.15;1.23;;;17.60;99.90;;;;;;5053741;28;20048;-81
2023/09/24 12:40:08;;;;;;;7.80;1.60;;;17.60;99.90;;;;;;5054207;28;20029;-81
2023/09/24 12:42:35;;;;;;;3.95;1.40;;;17.70;99.90;;;;;;5072027;28;20534;-81
2023/09/24 12:45:01;;;;;;;4.35;1.48;;;17.70;99.90;;;;;;5054641;28;20041;-81
2023/09/24 12:47:32;;;;;;;6.05;1.55;;;17.70;99.90;;;;;;5051900;28;20090;-81
2023/09/24 12:50:03;;;;;;;5.87;1.30;;;17.70;99.90;;;;;;5057302;28;20049;-81