Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:40;;;;;;;18.65;11.55;;;7.70;99.90;;;;;;5007674;28;20088;-76
2021/10/24 00:04:25;;;;;;;14.70;9.73;;;7.70;99.90;;;;;;5022846;28;20393;-77
2021/10/24 00:07:09;;;;;;;14.88;10.52;;;7.70;99.90;;;;;;4993820;28;20117;-76
2021/10/24 00:09:53;;;;;;;14.30;9.43;;;7.70;99.90;;;;;;5008813;28;20040;-75
2021/10/24 00:12:37;;;;;;;20.27;10.52;;;7.70;99.90;;;;;;4993997;28;20097;-76
2021/10/24 00:15:22;;;;;;;14.45;10.13;;;7.70;99.90;;;;;;4994410;28;20044;-75
2021/10/24 00:18:06;;;;;;;14.63;10.20;;;7.70;99.90;;;;;;5008691;28;20077;-76
2021/10/24 00:20:51;;;;;;;12.57;9.90;;;7.70;99.90;;;;;;5023228;28;20037;-76
2021/10/24 00:23:35;;;;;;;16.95;10.38;;;7.70;99.90;;;;;;4993480;28;20036;-76
2021/10/24 00:26:19;;;;;;;16.33;11.68;;;7.60;99.90;;;;;;4995719;28;20041;-75
2021/10/24 00:29:03;;;;;;;25.58;16.80;;;7.60;99.90;;;;;;4992310;28;20088;-77
2021/10/24 00:31:48;;;;;;;60.80;34.67;;;7.50;99.90;;;;;;4992590;28;20101;-77
2021/10/24 00:34:33;;;;;;;43.88;27.13;;;7.60;99.90;;;;;;4974173;28;20126;-75
2021/10/24 00:37:17;;;;;;;28.65;20.98;;;7.60;99.90;;;;;;4988971;28;20065;-76
2021/10/24 00:40:01;;;;;;;24.08;16.98;;;7.50;99.90;;;;;;4988849;28;20037;-76
2021/10/24 00:42:50;;;;;;;19.87;13.63;;;7.40;99.90;;;;;;5002775;28;20101;-76
2021/10/24 00:45:34;;;;;;;22.92;15.20;;;7.40;99.90;;;;;;4988120;28;20089;-77
2021/10/24 00:48:18;;;;;;;19.47;13.53;;;7.30;99.90;;;;;;4974591;28;20040;-76
2021/10/24 00:51:02;;;;;;;25.15;15.20;;;7.30;99.90;;;;;;4987393;28;20080;-77
2021/10/24 00:53:46;;;;;;;20.42;13.00;;;7.30;99.90;;;;;;5002620;28;20045;-78
2021/10/24 00:56:31;;;;;;;17.43;12.90;;;7.30;99.90;;;;;;4974141;28;20045;-77
2021/10/24 00:59:16;;;;;;;19.30;12.32;;;7.30;99.90;;;;;;4986543;28;20280;-77
2021/10/24 01:02:00;;;;;;;;;;;7.30;99.90;;;;;;4973704;28;20053;-76
2021/10/24 01:04:45;;;;;;;19.70;10.82;;;7.20;99.90;;;;;;4987836;28;20380;-75
2021/10/24 01:07:30;;;;;;;14.90;10.63;;;7.20;99.90;;;;;;4974502;28;20470;-76
2021/10/24 01:10:16;;;;;;;16.90;10.82;;;7.20;99.90;;;;;;5002949;28;20095;-76
2021/10/24 01:13:00;;;;;;;16.55;10.75;;;7.20;99.90;;;;;;4975482;28;20092;-76
2021/10/24 01:15:44;;;;;;;16.60;11.13;;;7.20;99.90;;;;;;4973243;28;20061;-76
2021/10/24 01:18:28;;;;;;;16.67;11.00;;;7.10;99.90;;;;;;4998631;28;20040;-76
2021/10/24 01:21:12;;;;;;;14.23;11.20;;;7.10;99.90;;;;;;4974221;28;20041;-77
2021/10/24 01:23:56;;;;;;;13.82;10.88;;;7.10;99.90;;;;;;4986212;28;20033;-77
2021/10/24 01:26:41;;;;;;;12.20;10.00;;;7.00;99.90;;;;;;4986586;28;20041;-76
2021/10/24 01:29:26;;;;;;;14.48;9.70;;;7.10;99.90;;;;;;4986182;28;20065;-76
2021/10/24 01:32:10;;;;;;;15.43;11.93;;;7.10;99.90;;;;;;4985290;28;20046;-76
2021/10/24 01:34:55;;;;;;;13.63;9.50;;;7.00;99.90;;;;;;4987062;28;20057;-75
2021/10/24 01:37:43;;;;;;;16.25;10.32;;;7.00;99.90;;;;;;5001204;28;20449;-76
2021/10/24 01:40:27;;;;;;;12.90;8.95;;;6.90;99.90;;;;;;4986258;28;20106;-75
2021/10/24 01:43:11;;;;;;;14.13;9.88;;;6.80;99.90;;;;;;4988165;28;20115;-76
2021/10/24 01:45:56;;;;;;;12.88;9.25;;;6.80;99.90;;;;;;4988652;28;20091;-76
2021/10/24 01:48:41;;;;;;;15.30;10.10;;;6.80;99.90;;;;;;4989884;28;20103;-75
2021/10/24 01:51:25;;;;;;;;;;;6.80;99.90;;;;;;4988449;28;20141;-76
2021/10/24 01:54:09;;;;;;;10.48;9.38;;;6.70;99.90;;;;;;5003439;28;19975;-76
2021/10/24 01:56:54;;;;;;;10.70;8.98;;;6.70;99.90;;;;;;4974331;28;20035;-76
2021/10/24 01:59:39;;;;;;;12.77;8.95;;;6.70;99.90;;;;;;4988529;28;20118;-75
2021/10/24 02:02:23;;;;;;;15.18;10.10;;;6.60;99.90;;;;;;4973359;28;20041;-76
2021/10/24 02:05:08;;;;;;;13.55;9.00;;;6.60;99.90;;;;;;4973549;28;20096;-76
2021/10/24 02:07:52;;;;;;;11.77;9.18;;;6.70;99.90;;;;;;4999232;28;20085;-76
2021/10/24 02:10:37;;;;;;;12.57;9.60;;;6.60;99.90;;;;;;4999997;28;20073;-77
2021/10/24 02:13:21;;;;;;;12.20;9.23;;;6.60;99.90;;;;;;4985901;28;20046;-77
2021/10/24 02:16:06;;;;;;;11.10;9.32;;;6.70;99.90;;;;;;5002518;28;20421;-77
2021/10/24 02:18:50;;;;;;;10.77;9.10;;;6.70;99.90;;;;;;4973687;28;20098;-76
2021/10/24 02:21:34;;;;;;;10.43;8.63;;;6.60;99.90;;;;;;4987821;28;20058;-76
2021/10/24 02:24:18;;;;;;;12.90;8.67;;;6.50;99.90;;;;;;4988117;28;20344;-76
2021/10/24 02:27:03;;;;;;;10.88;9.02;;;6.40;99.90;;;;;;4987333;28;20517;-76
2021/10/24 02:29:47;;;;;;;12.57;8.43;;;6.40;99.90;;;;;;5002385;28;20073;-77
2021/10/24 02:32:32;;;;;;;11.73;7.72;;;6.40;99.90;;;;;;4990590;28;20045;-76
2021/10/24 02:35:17;;;;;;;13.65;8.27;;;6.40;99.90;;;;;;5007504;28;20037;-76
2021/10/24 02:38:02;;;;;;;10.48;7.80;;;6.40;99.90;;;;;;4997257;28;20065;-76
2021/10/24 02:40:47;;;;;;;10.00;8.10;;;6.40;99.90;;;;;;4995656;28;20156;-76
2021/10/24 02:43:31;;;;;;;9.68;7.60;;;6.30;99.90;;;;;;4991772;28;20076;-77
2021/10/24 02:46:16;;;;;;;10.10;8.30;;;6.20;99.90;;;;;;4987166;28;20037;-76
2021/10/24 02:49:00;;;;;;;11.70;8.98;;;6.20;99.90;;;;;;4977563;28;20424;-77
2021/10/24 02:51:45;;;;;;;8.15;7.32;;;6.10;99.90;;;;;;4980229;28;20104;-75
2021/10/24 02:54:30;;;;;;;10.18;8.27;;;6.10;99.90;;;;;;4997531;28;20096;-76
2021/10/24 02:57:14;;;;;;;11.35;7.82;;;6.20;99.90;;;;;;5003580;28;20067;-76
2021/10/24 02:59:58;;;;;;;9.43;8.30;;;6.30;99.90;;;;;;5009487;28;20153;-76
2021/10/24 03:02:44;;;;;;;11.57;7.80;;;6.30;99.90;;;;;;5003865;28;20088;-76
2021/10/24 03:05:28;;;;;;;10.82;7.38;;;6.30;99.90;;;;;;5013374;28;20080;-77
2021/10/24 03:08:13;;;;;;;11.60;7.78;;;6.30;99.90;;;;;;4980914;28;20049;-75
2021/10/24 03:10:56;;;;;;;11.43;7.32;;;6.30;99.90;;;;;;5002997;28;20072;-77
2021/10/24 03:13:41;;;;;;;10.32;7.82;;;6.20;99.90;;;;;;5011918;28;20430;-76
2021/10/24 03:16:25;;;;;;;10.02;7.40;;;6.20;99.90;;;;;;4981894;28;20073;-76
2021/10/24 03:19:09;;;;;;;10.67;8.13;;;6.20;99.90;;;;;;4984722;28;20406;-76
2021/10/24 03:21:54;;;;;;;10.23;7.87;;;6.20;99.90;;;;;;5006765;28;20333;-77
2021/10/24 03:24:38;;;;;;;12.50;7.95;;;6.20;99.90;;;;;;5001774;28;20061;-76
2021/10/24 03:27:22;;;;;;;11.32;8.23;;;6.10;99.90;;;;;;4988385;28;20121;-77
2021/10/24 03:30:07;;;;;;;9.93;7.65;;;6.10;99.90;;;;;;4981962;28;20037;-78
2021/10/24 03:32:51;;;;;;;12.93;8.30;;;6.10;99.90;;;;;;5015915;28;20097;-76
2021/10/24 03:35:36;;;;;;;11.27;7.32;;;6.10;99.90;;;;;;4987319;28;20406;-77
2021/10/24 03:38:21;;;;;;;11.20;8.02;;;6.10;99.90;;;;;;4977794;28;20045;-76
2021/10/24 03:41:26;;;;;;;9.35;7.78;;;6.10;99.90;;;;;;5000516;28;20037;-76
2021/10/24 03:44:10;;;;;;;11.85;8.45;;;6.00;99.90;;;;;;5023840;28;20405;-77
2021/10/24 03:46:54;;;;;;;11.25;7.93;;;6.00;99.90;;;;;;4983146;28;20037;-76
2021/10/24 03:49:41;;;;;;;10.30;7.95;;;6.00;99.80;;;;;;4983602;28;20045;-75
2021/10/24 03:52:25;;;;;;;10.35;7.70;;;5.80;99.90;;;;;;4993521;28;20045;-76
2021/10/24 03:55:12;;;;;;;9.95;7.35;;;5.80;99.90;;;;;;4992299;28;20108;-76
2021/10/24 03:57:56;;;;;;;13.15;8.50;;;5.70;99.90;;;;;;4991077;28;20053;-75
2021/10/24 04:00:41;;;;;;;8.93;7.80;;;5.70;99.90;;;;;;4973483;28;20077;-76
2021/10/24 04:03:26;;;;;;;10.30;7.88;;;5.70;99.90;;;;;;4997340;28;20088;-76
2021/10/24 04:06:10;;;;;;;11.43;8.35;;;5.70;99.90;;;;;;4999093;28;20045;-78
2021/10/24 04:08:54;;;;;;;11.73;7.75;;;5.70;99.90;;;;;;4987508;28;20045;-76
2021/10/24 04:11:38;;;;;;;11.55;7.78;;;5.70;99.90;;;;;;5001431;28;20081;-75
2021/10/24 04:14:25;;;;;;;9.98;7.28;;;5.70;99.90;;;;;;4995107;28;20104;-76
2021/10/24 04:17:09;;;;;;;10.13;7.90;;;5.80;99.90;;;;;;5003079;28;20040;-76
2021/10/24 04:19:53;;;;;;;11.43;7.97;;;5.70;99.90;;;;;;4981922;28;20093;-76
2021/10/24 04:22:39;;;;;;;11.10;7.55;;;5.70;99.90;;;;;;4984427;28;20141;-75
2021/10/24 04:25:25;;;;;;;10.73;7.85;;;5.70;99.90;;;;;;4991169;28;20516;-77
2021/10/24 04:28:08;;;;;;;9.38;7.32;;;5.70;99.90;;;;;;4983728;28;20041;-77
2021/10/24 04:30:52;;;;;;;11.60;7.40;;;5.70;99.90;;;;;;4972611;28;20042;-76
2021/10/24 04:33:37;;;;;;;10.45;7.35;;;5.60;99.90;;;;;;4973269;28;20521;-78
2021/10/24 04:36:22;;;;;;;10.93;8.02;;;5.70;99.90;;;;;;4972628;28;20807;-78
2021/10/24 04:39:06;;;;;;;13.13;8.05;;;5.70;99.90;;;;;;5001679;28;20053;-77
2021/10/24 04:41:50;;;;;;;11.43;7.35;;;5.60;99.90;;;;;;4986043;28;20049;-76
2021/10/24 04:44:34;;;;;;;8.25;7.13;;;5.60;99.90;;;;;;4987583;28;20060;-77
2021/10/24 04:47:18;;;;;;;8.73;7.30;;;5.70;99.90;;;;;;5001126;28;20053;-76
2021/10/24 04:50:05;;;;;;;9.20;7.38;;;5.60;99.90;;;;;;4985339;28;20041;-77
2021/10/24 04:52:49;;;;;;;9.80;7.10;;;5.60;99.80;;;;;;4985852;28;20046;-78
2021/10/24 04:55:34;;;;;;;8.80;7.20;;;5.60;99.90;;;;;;4987971;28;20378;-77
2021/10/24 04:58:18;;;;;;;;;;;5.60;99.80;;;;;;5001735;28;20117;-78
2021/10/24 05:01:04;;;;;;;10.70;7.47;;;5.60;99.80;;;;;;5001258;28;19912;-78
2021/10/24 05:03:48;;;;;;;10.45;6.95;;;5.60;99.90;;;;;;5000999;28;20037;-76
2021/10/24 05:06:33;;;;;;;11.07;7.20;;;5.70;99.80;;;;;;4986993;28;20549;-77
2021/10/24 05:09:17;;;;;;;9.55;7.15;;;5.60;99.80;;;;;;4986802;28;20041;-77
2021/10/24 05:12:02;;;;;;;8.55;6.85;;;5.60;99.90;;;;;;5000224;28;20422;-77
2021/10/24 05:14:46;;;;;;;9.02;7.53;;;5.60;99.90;;;;;;5001249;28;20434;-77
2021/10/24 05:17:30;;;;;;;9.63;6.88;;;5.60;99.80;;;;;;4985158;28;20048;-76
2021/10/24 05:20:14;;;;;;;8.75;7.00;;;5.60;99.90;;;;;;4985735;28;20065;-77
2021/10/24 05:22:58;;;;;;;11.30;7.60;;;5.50;99.90;;;;;;4986440;28;20041;-77
2021/10/24 05:25:43;;;;;;;8.85;7.38;;;5.40;99.90;;;;;;4973002;28;20061;-77
2021/10/24 05:28:27;;;;;;;20.38;11.82;;;5.40;99.90;;;;;;5010675;28;20096;-76
2021/10/24 05:31:12;;;;;;;36.25;21.42;;;5.40;99.90;;;;;;4987855;28;20045;-77
2021/10/24 05:33:56;;;;;;;;;;;5.40;99.90;;;;;;5008550;28;20085;-77
2021/10/24 05:36:40;;;;;;;12.40;8.32;;;5.40;99.90;;;;;;5000437;28;19916;-76
2021/10/24 05:39:25;;;;;;;11.63;7.97;;;5.40;99.90;;;;;;4988332;28;20520;-77
2021/10/24 05:42:09;;;;;;;10.77;7.03;;;5.40;99.90;;;;;;4999597;28;20546;-77
2021/10/24 05:44:53;;;;;;;9.25;6.93;;;5.40;99.90;;;;;;4998882;28;20037;-76
2021/10/24 05:47:37;;;;;;;8.23;7.13;;;5.40;99.90;;;;;;4992589;28;20425;-77
2021/10/24 05:50:22;;;;;;;7.88;7.05;;;5.40;99.90;;;;;;5016500;28;20478;-76
2021/10/24 05:53:06;;;;;;;10.90;7.60;;;5.40;99.90;;;;;;4986028;28;20041;-76
2021/10/24 05:55:50;;;;;;;8.48;7.00;;;5.30;99.90;;;;;;5001948;28;20110;-76
2021/10/24 05:58:35;;;;;;;9.18;7.03;;;5.30;99.90;;;;;;4987447;28;20041;-77
2021/10/24 06:01:20;;;;;;;8.55;7.47;;;5.30;99.90;;;;;;4986385;28;20159;-78
2021/10/24 06:04:04;;;;;;;10.55;7.13;;;5.30;99.90;;;;;;4997478;28;20530;-77
2021/10/24 06:06:48;;;;;;;10.37;7.27;;;5.40;99.90;;;;;;4997786;28;20045;-77
2021/10/24 06:12:51;;;;;;;15.07;8.43;;;5.40;99.90;;;;;;4983647;28;20041;-77
2021/10/24 06:15:39;;;;;;;10.85;8.00;;;5.40;99.90;;;;;;4985901;28;20045;-77
2021/10/24 06:18:23;;;;;;;13.65;7.97;;;5.40;99.90;;;;;;4998957;28;20498;-78
2021/10/24 06:21:08;;;;;;;12.20;8.52;;;5.40;99.90;;;;;;4999004;28;20081;-76
2021/10/24 06:23:52;;;;;;;13.50;8.20;;;5.40;99.90;;;;;;4986467;28;20061;-77
2021/10/24 06:26:36;;;;;;;10.18;7.95;;;5.50;99.90;;;;;;4986555;28;20516;-76
2021/10/24 06:29:20;;;;;;;11.15;8.23;;;5.50;99.90;;;;;;4991464;28;20120;-78
2021/10/24 06:32:06;;;;;;;;;;;5.60;99.90;;;;;;4998357;28;20049;-77
2021/10/24 06:34:50;;;;;;;11.23;7.88;;;5.60;99.90;;;;;;4991786;28;19925;-76
2021/10/24 06:37:42;;;;;;;11.05;8.05;;;5.60;99.90;;;;;;4976177;28;20125;-78
2021/10/24 06:40:26;;;;;;;15.20;8.07;;;5.70;99.90;;;;;;5004895;28;20529;-77
2021/10/24 06:43:11;;;;;;;13.57;7.88;;;5.70;99.90;;;;;;4990291;28;20097;-76
2021/10/24 06:45:55;;;;;;;10.25;7.55;;;5.80;99.90;;;;;;5003626;28;20065;-78
2021/10/24 06:48:40;;;;;;;13.45;8.40;;;5.90;99.90;;;;;;4988722;28;20053;-77
2021/10/24 06:51:24;;;;;;;15.30;8.95;;;6.00;99.80;;;;;;5003681;28;20049;-79
2021/10/24 06:54:08;;;;;;;14.10;9.27;;;6.00;99.80;;;;;;4989326;28;20046;-80
2021/10/24 06:56:53;;;;;;;15.05;9.35;;;6.10;99.80;;;;;;4988685;28;20053;-77
2021/10/24 06:59:42;;;;;;;14.57;8.35;;;6.00;99.80;;;;;;4975113;28;20144;-77
2021/10/24 07:02:27;;;;;;;12.32;9.15;;;6.00;99.90;;;;;;4999937;28;20046;-77
2021/10/24 07:05:11;;;;;;;14.63;9.38;;;6.00;99.90;;;;;;5021149;28;20044;-77
2021/10/24 07:07:55;;;;;;;13.43;9.40;;;6.10;99.90;;;;;;4994104;28;20121;-76
2021/10/24 07:10:40;;;;;;;13.48;8.55;;;6.20;99.70;;;;;;4988802;28;20040;-80
2021/10/24 07:13:24;;;;;;;13.57;8.50;;;6.30;99.60;;;;;;5008272;28;20049;-78
2021/10/24 07:16:08;;;;;;;14.88;8.85;;;6.40;99.40;;;;;;5022993;28;20044;-77
2021/10/24 07:18:52;;;;;;;12.68;7.53;;;6.50;99.50;;;;;;5008361;28;20041;-78
2021/10/24 07:21:36;;;;;;;12.15;8.55;;;6.50;99.20;;;;;;5002768;28;20169;-77
2021/10/24 07:24:20;;;;;;;11.23;8.38;;;6.50;99.30;;;;;;5003340;28;20049;-76
2021/10/24 07:27:04;;;;;;;15.52;10.10;;;6.60;99.40;;;;;;5005249;28;20105;-78
2021/10/24 07:29:49;;;;;;;19.65;11.70;;;6.60;99.10;;;;;;4990790;28;20049;-76
2021/10/24 07:32:34;;;;;;;13.75;9.60;;;6.60;99.20;;;;;;5002289;28;20046;-77
2021/10/24 07:35:18;;;;;;;15.10;9.50;;;6.60;99.30;;;;;;4988677;28;20089;-78
2021/10/24 07:38:11;;;;;;;14.48;8.45;;;6.70;99.30;;;;;;5011059;28;20064;-76
2021/10/24 07:40:55;;;;;;;12.88;7.70;;;6.80;99.10;;;;;;4997640;28;20052;-80
2021/10/24 07:43:39;;;;;;;11.10;7.63;;;6.90;99.00;;;;;;4992975;28;20127;-78
2021/10/24 07:46:24;;;;;;;12.30;7.75;;;7.00;98.90;;;;;;4994604;28;20115;-77
2021/10/24 07:49:08;;;;;;;11.50;7.93;;;7.10;98.80;;;;;;4977320;28;20057;-78
2021/10/24 07:51:53;;;;;;;12.43;8.70;;;7.10;98.70;;;;;;4993364;28;20088;-79
2021/10/24 07:54:37;;;;;;;14.80;8.32;;;7.10;98.40;;;;;;5008582;28;20028;-77
2021/10/24 07:57:22;;;;;;;17.23;10.18;;;7.10;98.60;;;;;;4982490;28;20068;-77
2021/10/24 08:00:07;;;;;;;13.32;7.95;;;7.00;98.50;;;;;;5025407;28;20509;-77
2021/10/24 08:02:51;;;;;;;12.35;7.80;;;7.00;98.60;;;;;;5011923;28;20097;-77
2021/10/24 08:05:36;;;;;;;13.20;8.80;;;7.10;98.50;;;;;;4989642;28;20426;-77
2021/10/24 08:08:20;;;;;;;;;;;7.10;98.70;;;;;;5008868;28;20285;-76
2021/10/24 08:11:05;;;;;;;13.88;8.07;;;7.00;98.90;;;;;;4995312;28;19932;-77
2021/10/24 08:13:50;;;;;;;12.75;7.90;;;6.90;99.00;;;;;;4994622;28;20036;-77
2021/10/24 08:16:39;;;;;;;14.68;8.02;;;7.00;99.00;;;;;;4995869;28;20040;-78
2021/10/24 08:19:23;;;;;;;12.55;7.45;;;7.20;99.40;;;;;;5005997;28;20040;-78
2021/10/24 08:22:08;;;;;;;17.88;10.77;;;7.40;99.30;;;;;;5006994;28;20096;-77
2021/10/24 08:24:52;;;;;;;11.48;7.97;;;7.60;99.00;;;;;;5008462;28;20040;-77
2021/10/24 08:27:37;;;;;;;13.43;7.63;;;7.70;98.20;;;;;;5008418;28;20110;-77
2021/10/24 08:30:21;;;;;;;16.90;7.93;;;7.80;98.30;;;;;;5007420;28;20052;-77
2021/10/24 08:33:06;;;;;;;11.10;6.97;;;7.80;97.60;;;;;;5007038;28;20040;-77
2021/10/24 08:35:50;;;;;;;10.52;7.05;;;7.80;97.60;;;;;;5004566;28;20120;-78
2021/10/24 08:38:34;;;;;;;11.27;7.10;;;7.90;97.50;;;;;;5014223;28;20049;-78
2021/10/24 08:41:29;;;;;;;12.93;7.47;;;8.00;97.40;;;;;;4998547;28;20339;-77
2021/10/24 08:44:14;;;;;;;12.55;7.22;;;8.00;97.30;;;;;;5005778;28;20029;-77
2021/10/24 08:46:59;;;;;;;10.35;6.88;;;8.00;97.30;;;;;;4989240;28;20088;-77
2021/10/24 08:49:44;;;;;;;;;;;8.20;97.20;;;;;;4999735;28;20044;-77
2021/10/24 08:52:28;;;;;;;13.82;7.38;;;8.30;96.90;;;;;;4993507;28;19967;-77
2021/10/24 08:55:13;;;;;;;12.52;6.75;;;8.10;96.70;;;;;;4980856;28;20040;-79
2021/10/24 08:57:58;;;;;;;13.40;7.33;;;8.10;96.70;;;;;;5012258;28;20092;-77
2021/10/24 09:00:43;;;;;;;11.80;6.95;;;8.10;96.90;;;;;;5000287;28;20496;-79
2021/10/24 09:03:27;;;;;;;10.60;6.80;;;8.20;96.60;;;;;;4996053;28;20445;-78
2021/10/24 09:06:11;;;;;;;9.63;6.72;;;8.20;96.50;;;;;;4964271;28;20033;-78
2021/10/24 09:09:14;;;;;;;14.93;8.00;;;8.20;96.30;;;;;;5005846;28;20057;-78
2021/10/24 09:12:04;;;;;;;14.43;7.05;;;8.30;96.40;;;;;;5005175;28;20510;-79
2021/10/24 09:14:53;;;;;;;11.57;6.43;;;8.40;96.50;;;;;;5007716;28;20214;-80
2021/10/24 09:17:40;;;;;;;10.52;7.63;;;8.60;96.40;;;;;;5019402;28;20037;-81
2021/10/24 09:20:27;;;;;;;17.50;11.25;;;8.60;96.00;;;;;;4984162;28;20033;-79
2021/10/24 09:23:13;;;;;;;15.57;8.77;;;8.50;96.10;;;;;;4971531;28;20081;-80
2021/10/24 09:25:58;;;;;;;11.80;6.07;;;8.60;95.80;;;;;;4972768;28;20037;-80
2021/10/24 09:29:08;;;;;;;10.50;6.00;;;8.70;95.00;;;;;;4976646;28;20073;-80
2021/10/24 09:31:52;;;;;;;11.15;6.32;;;8.70;94.70;;;;;;4992715;28;20034;-81
2021/10/24 09:34:37;;;;;;;12.02;5.75;;;8.70;95.00;;;;;;4977640;28;20049;-80
2021/10/24 09:37:21;;;;;;;10.00;5.97;;;8.70;94.60;;;;;;4980251;28;20057;-80
2021/10/24 09:40:09;;;;;;;13.75;6.40;;;8.70;94.90;;;;;;4974427;28;20060;-81
2021/10/24 09:43:16;;;;;;;8.38;5.18;;;8.90;94.70;;;;;;4988092;28;20130;-82
2021/10/24 09:46:02;;;;;;;10.88;5.50;;;9.00;94.50;;;;;;5011139;28;20060;-79
2021/10/24 09:48:52;;;;;;;9.88;5.72;;;9.00;94.50;;;;;;5031058;28;20056;-78
2021/10/24 09:51:36;;;;;;;12.52;5.80;;;9.00;94.30;;;;;;5029968;28;20044;-78
2021/10/24 09:54:23;;;;;;;11.07;5.70;;;9.00;94.50;;;;;;4977826;28;20528;-80
2021/10/24 09:57:07;;;;;;;10.00;5.78;;;9.20;94.50;;;;;;5019790;28;20086;-81
2021/10/24 09:59:54;;;;;;;7.47;5.32;;;9.30;94.10;;;;;;4992889;28;20062;-81
2021/10/24 10:02:41;;;;;;;11.75;5.28;;;9.30;93.70;;;;;;5009323;28;20137;-81
2021/10/24 10:05:30;;;;;;;13.45;6.47;;;9.50;93.50;;;;;;5020954;28;20021;-80
2021/10/24 10:08:15;;;;;;;13.82;5.88;;;9.60;93.50;;;;;;5009820;28;20033;-80
2021/10/24 10:11:06;;;;;;;11.93;7.77;;;9.70;93.50;;;;;;5012155;28;20045;-81
2021/10/24 10:14:03;;;;;;;15.80;7.80;;;9.90;93.40;;;;;;5018378;28;20267;-81
2021/10/24 10:17:03;;;;;;;12.23;6.97;;;9.90;93.20;;;;;;5010268;28;20060;-81
2021/10/24 10:19:47;;;;;;;14.15;6.43;;;9.90;93.30;;;;;;4991786;28;20402;-81
2021/10/24 10:22:33;;;;;;;8.85;5.70;;;10.00;93.30;;;;;;4988712;28;20462;-80
2021/10/24 10:25:26;;;;;;;11.02;6.47;;;10.20;93.20;;;;;;4988197;28;20483;-80
2021/10/24 10:28:37;;;;;;;9.85;5.47;;;10.30;93.10;;;;;;4990505;28;20038;-81
2021/10/24 10:31:22;;;;;;;10.07;5.63;;;10.40;92.60;;;;;;5019462;28;20037;-79
2021/10/24 10:34:11;;;;;;;8.65;4.88;;;10.40;92.40;;;;;;4998921;28;20516;-78
2021/10/24 10:36:57;;;;;;;10.25;6.10;;;10.40;92.50;;;;;;5010793;28;20121;-78
2021/10/24 10:39:44;;;;;;;9.18;5.40;;;10.40;92.70;;;;;;5009587;28;20037;-77
2021/10/24 10:42:28;;;;;;;11.20;5.95;;;10.50;92.40;;;;;;4995375;28;20080;-77
2021/10/24 10:45:15;;;;;;;13.43;5.93;;;10.50;92.30;;;;;;5024872;28;20049;-77
2021/10/24 10:48:06;;;;;;;10.63;5.32;;;10.50;92.10;;;;;;5010814;28;20441;-77
2021/10/24 10:50:58;;;;;;;9.88;4.90;;;10.60;91.80;;;;;;5015325;28;20060;-78
2021/10/24 10:53:46;;;;;;;8.75;5.05;;;10.80;91.80;;;;;;4991596;28;20046;-81
2021/10/24 10:56:53;;;;;;;11.15;5.28;;;11.00;91.60;;;;;;5006309;28;20046;-78
2021/10/24 10:59:38;;;;;;;13.15;8.20;;;11.20;91.30;;;;;;4990210;28;20029;-79
2021/10/24 11:02:27;;;;;;;10.32;5.10;;;11.20;91.00;;;;;;4990437;28;20045;-79
2021/10/24 11:05:33;;;;;;;8.82;4.97;;;11.20;90.50;;;;;;4990613;28;20128;-83
2021/10/24 11:08:46;;;;;;;9.65;5.32;;;11.20;90.70;;;;;;4989559;28;20061;-78
2021/10/24 11:11:45;;;;;;;8.27;4.50;;;11.30;90.50;;;;;;4989118;28;20038;-79
2021/10/24 11:14:32;;;;;;;5.38;3.92;;;11.40;90.10;;;;;;4988531;28;20049;-78
2021/10/24 11:17:33;;;;;;;12.00;5.07;;;11.60;90.10;;;;;;4987623;28;20073;-79
2021/10/24 11:20:20;;;;;;;12.63;5.40;;;11.70;88.20;;;;;;4987616;28;20033;-79
2021/10/24 11:23:08;;;;;;;8.05;4.40;;;11.60;87.10;;;;;;4988163;28;20057;-78
2021/10/24 11:25:53;;;;;;;9.60;4.30;;;11.70;87.10;;;;;;4977178;28;20045;-79
2021/10/24 11:28:38;;;;;;;7.75;3.90;;;11.70;86.70;;;;;;5005031;28;20075;-79
2021/10/24 11:31:23;;;;;;;8.75;4.00;;;11.60;86.90;;;;;;4986733;28;20049;-80
2021/10/24 11:34:07;;;;;;;9.32;4.40;;;11.50;86.70;;;;;;4996071;28;20045;-79
2021/10/24 11:36:51;;;;;;;8.20;4.20;;;11.50;87.10;;;;;;4996845;28;20122;-82
2021/10/24 11:39:37;;;;;;;7.88;4.30;;;11.60;86.50;;;;;;4993840;28;20084;-81
2021/10/24 11:42:21;;;;;;;8.30;3.60;;;11.80;86.30;;;;;;5010323;28;20136;-82
2021/10/24 11:45:17;;;;;;;7.47;4.25;;;11.80;87.50;;;;;;5013334;28;20508;-80
2021/10/24 11:48:18;;;;;;;7.45;3.47;;;12.10;91.40;;;;;;5012354;28;20056;-77
2021/10/24 11:51:08;;;;;;;7.20;3.78;;;12.40;90.00;;;;;;5008369;28;20121;-82
2021/10/24 11:53:53;;;;;;;8.00;3.50;;;12.60;86.00;;;;;;5010543;28;20080;-80
2021/10/24 11:59:50;;;;;;;9.70;4.22;;;12.90;87.40;;;;;;5009154;28;20057;-80
2021/10/24 12:02:34;;;;;;;11.85;4.22;;;13.00;85.90;;;;;;4994070;28;20053;-80
2021/10/24 12:05:18;;;;;;;7.90;3.87;;;13.10;85.00;;;;;;4994545;28;20084;-80
2021/10/24 12:08:03;;;;;;;7.95;4.30;;;13.00;84.70;;;;;;4994850;28;20045;-80
2021/10/24 12:10:52;;;;;;;9.80;4.63;;;13.00;84.90;;;;;;4994629;28;20057;-81
2021/10/24 12:13:37;;;;;;;7.82;4.15;;;13.10;85.20;;;;;;5009517;28;20048;-80
2021/10/24 12:16:25;;;;;;;6.13;4.00;;;13.10;86.20;;;;;;4997051;28;20044;-82
2021/10/24 12:19:12;;;;;;;8.05;3.83;;;13.20;86.10;;;;;;5010603;28;20037;-82
2021/10/24 12:22:02;;;;;;;6.13;3.95;;;13.10;85.30;;;;;;5009100;28;20037;-79
2021/10/24 12:24:49;;;;;;;8.43;4.97;;;13.10;85.50;;;;;;5006520;28;20106;-78
2021/10/24 12:27:35;;;;;;;10.32;4.25;;;13.10;86.10;;;;;;5020518;28;20107;-77
2021/10/24 12:30:20;;;;;;;8.00;3.92;;;13.00;85.30;;;;;;5006786;28;20590;-78
2021/10/24 12:33:07;;;;;;;7.53;4.40;;;13.00;85.50;;;;;;4991230;28;20405;-78
2021/10/24 12:35:54;;;;;;;9.57;4.45;;;12.90;85.90;;;;;;4993477;28;20083;-78
2021/10/24 12:38:58;;;;;;;7.28;4.53;;;12.80;86.70;;;;;;5006278;28;20088;-79
2021/10/24 12:41:47;;;;;;;9.00;4.40;;;12.90;86.50;;;;;;4989634;28;20068;-79
2021/10/24 12:44:32;;;;;;;8.75;4.00;;;13.10;86.50;;;;;;5006183;28;20049;-76
2021/10/24 12:47:21;;;;;;;7.65;4.40;;;13.30;86.30;;;;;;5004707;28;20032;-78
2021/10/24 12:50:08;;;;;;;7.88;4.97;;;13.40;85.40;;;;;;5003727;28;20044;-79
2021/10/24 12:53:23;;;;;;;10.48;4.30;;;13.60;84.70;;;;;;5003277;28;20044;-82
2021/10/24 12:56:07;;;;;;;7.45;4.00;;;13.80;84.50;;;;;;4979531;28;20041;-79
2021/10/24 12:58:52;;;;;;;7.30;4.57;;;13.90;82.60;;;;;;4971248;28;20041;-79
2021/10/24 13:01:37;;;;;;;8.70;5.80;;;14.00;82.80;;;;;;4970763;28;20088;-79
2021/10/24 13:04:21;;;;;;;10.77;4.13;;;14.00;81.40;;;;;;4972037;28;20041;-78
2021/10/24 13:07:05;;;;;;;7.13;3.80;;;14.10;81.10;;;;;;4970836;28;20061;-78
2021/10/24 13:09:49;;;;;;;11.18;3.88;;;14.20;80.80;;;;;;4986582;28;20037;-79
2021/10/24 13:12:33;;;;;;;5.90;3.35;;;14.10;80.00;;;;;;4985811;28;20085;-78
2021/10/24 13:15:17;;;;;;;6.10;3.40;;;14.00;80.30;;;;;;4958072;28;20073;-79
2021/10/24 13:18:01;;;;;;;5.68;3.20;;;13.90;81.00;;;;;;4959115;28;20037;-78
2021/10/24 13:20:49;;;;;;;6.07;4.40;;;14.10;80.80;;;;;;4959387;28;20042;-78
2021/10/24 13:23:34;;;;;;;7.95;3.75;;;14.30;80.40;;;;;;4987546;28;20418;-80
2021/10/24 13:26:18;;;;;;;6.28;3.28;;;14.60;79.70;;;;;;4971768;28;20041;-81
2021/10/24 13:29:04;;;;;;;8.27;4.10;;;14.70;80.40;;;;;;4961093;28;20409;-79
2021/10/24 13:31:48;;;;;;;7.50;3.40;;;15.00;80.70;;;;;;4986845;28;20162;-79
2021/10/24 13:34:32;;;;;;;7.55;3.40;;;15.40;79.40;;;;;;4976173;28;20052;-80
2021/10/24 13:37:16;;;;;;;6.05;3.50;;;15.50;78.10;;;;;;4971762;28;20048;-81
2021/10/24 13:40:00;;;;;;;8.23;3.80;;;15.50;76.90;;;;;;4985215;28;20056;-80
2021/10/24 13:42:44;;;;;;;7.55;3.63;;;15.60;76.10;;;;;;4973615;28;20049;-79
2021/10/24 13:45:28;;;;;;;6.20;3.40;;;15.70;77.40;;;;;;4976022;28;20045;-79
2021/10/24 13:48:13;;;;;;;6.35;3.75;;;15.80;76.90;;;;;;4986184;28;20041;-78
2021/10/24 13:50:57;;;;;;;9.77;4.60;;;16.00;77.10;;;;;;5003188;28;20065;-83
2021/10/24 13:53:42;;;;;;;5.97;4.03;;;15.70;75.30;;;;;;4994190;28;20053;-83
2021/10/24 13:56:27;;;;;;;9.15;4.00;;;15.80;75.90;;;;;;4988757;28;20041;-83
2021/10/24 13:59:11;;;;;;;6.88;3.30;;;15.80;76.20;;;;;;4983103;28;20076;-84
2021/10/24 14:01:55;;;;;;;12.88;4.40;;;15.90;75.80;;;;;;5007696;28;20490;-84
2021/10/24 14:04:39;;;;;;;5.68;3.50;;;16.00;76.00;;;;;;5006502;28;20045;-83
2021/10/24 14:07:24;;;;;;;6.85;4.22;;;16.20;74.60;;;;;;4981068;28;20093;-82
2021/10/24 14:10:12;;;;;;;7.00;3.88;;;16.40;74.00;;;;;;4996500;28;20135;-82
2021/10/24 14:12:56;;;;;;;7.88;4.22;;;16.40;74.40;;;;;;4994197;28;20122;-84
2021/10/24 14:15:40;;;;;;;;;;;16.40;73.70;;;;;;4991419;28;20034;-84
2021/10/24 14:18:25;;;;;;;6.97;4.00;;;16.70;73.10;;;;;;5003816;28;19964;-85
2021/10/24 14:21:09;;;;;;;6.25;3.92;;;17.20;72.60;;;;;;4992912;28;20098;-84
2021/10/24 14:23:53;;;;;;;5.70;3.70;;;18.10;70.70;;;;;;5006485;28;20045;-85
2021/10/24 14:26:38;;;;;;;8.32;4.47;;;19.10;69.00;;;;;;5002267;28;20079;-86
2021/10/24 14:29:23;;;;;;;9.40;5.43;;;20.00;66.80;;;;;;4996713;28;20056;-84
2021/10/24 14:32:08;;;;;;;6.03;4.00;;;20.70;63.90;;;;;;5015942;28;20040;-84