Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:29;;;;;;;21.17;13.90;;;;;;;2.38;84.87;99113.09;5060108;28;20929;-69
2020/12/31 00:03:55;;;;;;;23.07;14.93;;;;;;;2.31;85.40;99119.75;5060511;28;20491;-69
2020/12/31 00:06:21;;;;;;;25.27;15.07;;;;;;;2.25;85.30;99114.00;5059092;28;20496;-69
2020/12/31 00:08:48;;;;;;;22.53;14.70;;;;;;;2.31;84.93;99110.06;5060530;28;20472;-69
2020/12/31 00:11:14;;;;;;;24.00;15.47;;;;;;;2.26;85.14;99115.69;5058890;28;20499;-70
2020/12/31 00:13:41;;;;;;;21.33;13.83;;;;;;;2.21;85.61;99104.66;5060984;28;20440;-70
2020/12/31 00:16:08;;;;;;;21.17;15.30;;;;;;;2.16;85.79;99112.06;5059773;28;21083;-69
2020/12/31 00:18:34;;;;;;;20.80;14.70;;;;;;;2.13;85.33;99098.25;5060337;28;20453;-69
2020/12/31 00:21:00;;;;;;;24.20;13.17;;;;;;;2.05;85.84;99104.13;5059445;28;20472;-69
2020/12/31 00:23:27;;;;;;;17.90;13.57;;;;;;;1.99;85.72;99104.56;5061024;28;20455;-69
2020/12/31 00:25:54;;;;;;;22.87;14.73;;;;;;;2.00;85.77;99098.34;5058832;28;20453;-69
2020/12/31 00:28:21;;;;;;;19.83;13.60;;;;;;;1.97;85.54;99102.03;5042963;28;20444;-69
2020/12/31 00:30:47;;;;;;;22.60;14.83;;;;;;;1.87;85.96;99090.50;5043576;28;20496;-68
2020/12/31 00:33:15;;;;;;;21.53;14.27;;;;;;;1.85;85.81;99090.63;5062759;28;20491;-69
2020/12/31 00:35:42;;;;;;;20.57;13.67;;;;;;;1.85;85.59;99092.41;5061986;28;21297;-69
2020/12/31 00:38:08;;;;;;;19.70;14.30;;;;;;;1.82;85.98;99096.13;5065182;28;20964;-69
2020/12/31 00:40:34;;;;;;;24.27;15.20;;;;;;;1.74;86.11;99095.84;5062712;28;20480;-69
2020/12/31 00:43:01;;;;;;;21.57;14.80;;;;;;;1.67;86.21;99097.25;5065268;28;20452;-70
2020/12/31 00:45:27;;;;;;;20.73;15.50;;;;;;;1.66;86.30;99101.66;5063385;28;20523;-69
2020/12/31 00:47:53;;;;;;;24.60;15.10;;;;;;;1.68;86.39;99104.19;5064573;28;20484;-70
2020/12/31 00:50:22;;;;;;;22.57;14.00;;;;;;;1.55;86.45;99106.06;5061979;28;20484;-70
2020/12/31 00:52:48;;;;;;;23.93;13.50;;;;;;;1.41;87.30;99092.09;5065019;28;20453;-70
2020/12/31 00:55:14;;;;;;;20.93;15.60;;;;;;;1.59;86.57;99102.25;5062822;28;20445;-70
2020/12/31 00:57:40;;;;;;;20.07;13.60;;;;;;;1.55;86.25;99099.00;5064622;28;20452;-69
2020/12/31 01:00:07;;;;;;;21.30;15.50;;;;;;;1.49;86.80;99099.44;5063122;28;20449;-69
2020/12/31 01:02:33;;;;;;;22.27;16.13;;;;;;;1.39;86.87;99091.38;5063998;28;20488;-69
2020/12/31 01:05:00;;;;;;;22.60;14.77;;;;;;;1.37;87.19;99093.28;5063733;28;21032;-69
2020/12/31 01:07:27;;;;;;;22.90;16.13;;;;;;;1.26;87.23;99088.75;5062906;28;20477;-69
2020/12/31 01:09:53;;;;;;;17.93;13.43;;;;;;;1.16;87.79;99093.00;5064140;28;20495;-69
2020/12/31 01:12:19;;;;;;;24.40;14.97;;;;;;;1.11;88.05;99087.22;5062440;28;20480;-69
2020/12/31 01:14:45;;;;;;;20.10;14.60;;;;;;;1.26;87.68;99090.56;5064573;28;20432;-69
2020/12/31 01:17:11;;;;;;;20.43;14.53;;;;;;;1.24;87.62;99087.19;5062543;28;20480;-69
2020/12/31 01:19:38;;;;;;;20.70;15.27;;;;;;;1.21;87.58;99085.63;5064420;28;20547;-70
2020/12/31 01:22:04;;;;;;;21.07;14.37;;;;;;;1.25;87.01;99083.59;5061922;28;20473;-69
2020/12/31 01:24:31;;;;;;;25.83;14.80;;;;;;;1.23;87.22;99075.84;5063739;28;20430;-70
2020/12/31 01:26:58;;;;;;;18.33;13.60;;;;;;;1.21;87.23;99082.97;5062861;28;20519;-70
2020/12/31 01:29:24;;;;;;;21.27;14.43;;;;;;;1.36;86.52;99094.22;5064267;28;20595;-70
2020/12/31 01:31:51;;;;;;;19.00;13.43;;;;;;;1.33;86.60;99089.16;5061693;28;20476;-70
2020/12/31 01:34:17;;;;;;;18.53;12.70;;;;;;;1.54;86.11;99085.94;5064109;28;20503;-70
2020/12/31 01:36:43;;;;;;;21.00;13.67;;;;;;;1.60;85.55;99085.50;5061666;28;20477;-70
2020/12/31 01:39:09;;;;;;;18.73;12.23;;;;;;;1.69;84.95;99076.91;5063515;28;20440;-70
2020/12/31 01:41:36;;;;;;;14.70;10.90;;;;;;;1.75;84.72;99080.88;5061839;28;20500;-70
2020/12/31 01:44:06;;;;;;;14.53;11.87;;;;;;;1.67;84.36;99087.56;5063757;28;20446;-70
2020/12/31 01:46:34;;;;;;;20.10;12.20;;;;;;;1.78;83.94;99089.41;5061184;28;20492;-70
2020/12/31 01:49:01;;;;;;;15.23;11.30;;;;;;;1.83;83.63;99082.00;5064334;28;20488;-70
2020/12/31 01:51:29;;;;;;;19.10;12.00;;;;;;;1.87;83.93;99080.81;5060930;28;20488;-70
2020/12/31 01:53:56;;;;;;;15.23;10.63;;;;;;;1.90;83.71;99079.75;5063134;28;20444;-69
2020/12/31 01:56:27;;;;;;;13.43;10.67;;;;;;;1.93;83.07;99081.28;5061680;28;20809;-70
2020/12/31 01:58:54;;;;;;;11.60;10.23;;;;;;;1.99;83.19;99094.03;5063267;28;21005;-71
2020/12/31 02:01:21;;;;;;;13.63;9.27;;;;;;;2.01;82.41;99092.13;5060725;28;20477;-69
2020/12/31 02:03:47;;;;;;;13.03;9.30;;;;;;;2.07;82.54;99083.75;5062980;28;20447;-70
2020/12/31 02:06:13;;;;;;;12.93;9.80;;;;;;;2.02;82.79;99091.16;5061093;28;20469;-70
2020/12/31 02:08:40;;;;;;;16.07;9.70;;;;;;;2.05;82.18;99088.31;5062689;28;20746;-70
2020/12/31 02:11:06;;;;;;;13.23;9.70;;;;;;;2.02;82.60;99089.38;5061850;28;20480;-70
2020/12/31 02:13:32;;;;;;;10.63;8.40;;;;;;;2.07;81.59;99092.50;5062646;28;20498;-70
2020/12/31 02:16:00;;;;;;;10.00;7.97;;;;;;;2.12;81.93;99094.81;5041395;28;20496;-70
2020/12/31 02:18:26;;;;;;;11.93;9.10;;;;;;;2.11;81.98;99093.09;5043566;28;20462;-70
2020/12/31 02:20:52;;;;;;;9.47;7.57;;;;;;;2.04;82.23;99087.44;5058863;28;20476;-70
2020/12/31 02:23:20;;;;;;;9.20;8.20;;;;;;;2.14;81.30;99097.31;5062374;28;20441;-70
2020/12/31 02:25:46;;;;;;;11.83;8.63;;;;;;;2.11;81.67;99095.75;5059976;28;21058;-70
2020/12/31 02:28:12;;;;;;;10.67;7.70;;;;;;;2.15;80.86;99094.53;5062093;28;20488;-70
2020/12/31 02:30:38;;;;;;;8.27;7.27;;;;;;;2.15;81.07;99091.91;5060270;28;20911;-69
2020/12/31 02:33:04;;;;;;;10.57;7.33;;;;;;;2.13;81.01;99095.63;5061924;28;20480;-70
2020/12/31 02:35:30;;;;;;;13.70;8.80;;;;;;;2.10;81.42;99096.72;5062105;28;20931;-70
2020/12/31 02:37:57;;;;;;;8.67;7.57;;;;;;;2.09;80.77;99097.66;5063310;28;20475;-69
2020/12/31 02:40:24;;;;;;;13.60;9.90;;;;;;;2.14;81.02;99106.06;5062656;28;20421;-70
2020/12/31 02:42:50;;;;;;;11.80;8.63;;;;;;;2.09;80.81;99099.47;5062788;28;20461;-69
2020/12/31 02:45:16;;;;;;;10.90;7.83;;;;;;;2.06;80.90;99105.78;5061872;28;20501;-69
2020/12/31 02:47:42;;;;;;;13.37;8.10;;;;;;;2.16;80.71;99100.69;5062810;28;20469;-69
2020/12/31 02:50:08;;;;;;;13.53;7.93;;;;;;;2.08;80.00;99101.25;5061470;28;20572;-69
2020/12/31 02:52:34;;;;;;;8.37;7.00;;;;;;;2.17;80.05;99092.66;5062809;28;20445;-69
2020/12/31 02:55:00;;;;;;;8.43;6.90;;;;;;;2.05;80.02;99094.41;5063473;28;20929;-69
2020/12/31 02:57:27;;;;;;;10.90;7.30;;;;;;;2.08;80.88;99093.31;5061155;28;20498;-69
2020/12/31 02:59:54;;;;;;;9.73;7.77;;;;;;;2.06;80.28;99089.97;5063130;28;20489;-69
2020/12/31 03:02:20;;;;;;;7.60;6.43;;;;;;;2.06;80.43;99082.06;5061922;28;20556;-69
2020/12/31 03:04:46;;;;;;;9.43;7.17;;;;;;;2.07;79.96;99084.59;5062541;28;20540;-69
2020/12/31 03:07:12;;;;;;;9.17;6.60;;;;;;;2.07;79.97;99091.66;5060554;28;20508;-69
2020/12/31 03:09:38;;;;;;;10.37;6.80;;;;;;;2.10;79.98;99085.31;5063737;28;20503;-69
2020/12/31 03:12:04;;;;;;;12.90;7.50;;;;;;;2.08;80.13;99082.78;5061235;28;21076;-69
2020/12/31 03:14:31;;;;;;;9.40;7.00;;;;;;;2.10;79.76;99080.03;5063434;28;20472;-69
2020/12/31 03:16:57;;;;;;;8.13;6.20;;;;;;;2.10;79.96;99080.03;5061429;28;20477;-69
2020/12/31 03:19:23;;;;;;;9.87;6.27;;;;;;;2.14;79.79;99082.34;5063521;28;20448;-70
2020/12/31 03:21:49;;;;;;;7.60;6.10;;;;;;;2.08;80.22;99077.50;5060379;28;20736;-71
2020/12/31 03:24:16;;;;;;;10.80;7.23;;;;;;;2.07;79.96;99070.56;5063218;28;20432;-70
2020/12/31 03:26:42;;;;;;;8.03;6.27;;;;;;;2.16;79.83;99059.31;5060862;28;20476;-70
2020/12/31 03:29:08;;;;;;;6.97;6.10;;;;;;;2.00;79.91;99072.81;5062892;28;20475;-70
2020/12/31 03:31:35;;;;;;;8.00;6.60;;;;;;;2.16;79.22;99064.59;5061211;28;20468;-69
2020/12/31 03:34:01;;;;;;;7.00;6.20;;;;;;;2.06;79.46;99063.63;5062658;28;20441;-70
2020/12/31 03:36:27;;;;;;;9.07;6.43;;;;;;;2.04;80.09;99061.09;5060213;28;20469;-69
2020/12/31 03:38:57;;;;;;;6.53;5.90;;;;;;;2.05;80.01;99069.84;5062640;28;20445;-69
2020/12/31 03:41:23;;;;;;;10.00;7.37;;;;;;;2.00;80.05;99059.66;5060923;28;20477;-69
2020/12/31 03:43:49;;;;;;;9.67;5.93;;;;;;;2.01;81.29;99063.13;5062681;28;20456;-69
2020/12/31 03:46:15;;;;;;;7.03;6.27;;;;;;;2.03;80.88;99055.94;5060966;28;20526;-69
2020/12/31 03:48:42;;;;;;;7.80;6.23;;;;;;;2.01;81.09;99057.84;5062717;28;20484;-69
2020/12/31 03:51:08;;;;;;;10.77;6.80;;;;;;;1.91;82.58;99055.09;5060180;28;21014;-69
2020/12/31 03:53:35;;;;;;;9.10;7.07;;;;;;;1.67;83.99;99045.41;5062438;28;20463;-68
2020/12/31 03:56:01;;;;;;;9.23;7.17;;;;;;;1.65;84.58;99051.72;5060007;28;20508;-69
2020/12/31 03:58:27;;;;;;;8.80;7.60;;;;;;;1.60;85.33;99049.44;5061474;28;20499;-69
2020/12/31 04:00:53;;;;;;;10.10;7.73;;;;;;;1.52;85.96;99059.69;5060552;28;20993;-69
2020/12/31 04:03:19;;;;;;;9.87;7.67;;;;;;;1.53;86.52;99050.00;5061806;28;20457;-70
2020/12/31 04:05:46;;;;;;;8.67;7.17;;;;;;;1.45;87.07;99047.94;5059849;28;20484;-70
2020/12/31 04:08:12;;;;;;;9.90;7.53;;;;;;;1.39;87.36;99046.59;5061742;28;20489;-70
2020/12/31 04:10:38;;;;;;;9.97;7.93;;;;;;;1.37;87.89;99045.00;5060688;28;20525;-70
2020/12/31 04:13:04;;;;;;;10.73;8.07;;;;;;;1.34;87.82;99040.81;5061852;28;20453;-70
2020/12/31 04:15:30;;;;;;;9.37;7.20;;;;;;;1.38;87.75;99033.53;5060651;28;20555;-70
2020/12/31 04:17:57;;;;;;;10.40;8.00;;;;;;;1.31;88.46;99030.50;5062171;28;20484;-70
2020/12/31 04:20:23;;;;;;;10.93;8.47;;;;;;;1.28;88.18;99036.00;5059885;28;20485;-70
2020/12/31 04:22:50;;;;;;;12.40;6.27;;;;;;;1.32;88.05;99034.84;5061684;28;20484;-69
2020/12/31 04:25:16;;;;;;;11.80;8.77;;;;;;;1.24;88.95;99030.09;5060666;28;20467;-70
2020/12/31 04:27:42;;;;;;;10.70;9.10;;;;;;;1.20;89.14;99033.94;5062049;28;20472;-70
2020/12/31 04:30:08;;;;;;;16.07;9.83;;;;;;;1.22;88.93;99031.19;5060248;28;20486;-71
2020/12/31 04:32:34;;;;;;;17.10;8.60;;;;;;;1.24;89.22;99029.28;5062200;28;20476;-70
2020/12/31 04:35:00;;;;;;;14.00;9.70;;;;;;;1.27;89.14;99027.25;5061756;28;20476;-71
2020/12/31 04:37:26;;;;;;;12.07;8.73;;;;;;;1.27;89.71;99032.53;5059758;28;20504;-71
2020/12/31 04:39:53;;;;;;;11.27;9.03;;;;;;;1.33;89.93;99033.88;5062472;28;20453;-72
2020/12/31 04:42:20;;;;;;;10.33;9.03;;;;;;;1.30;89.04;99031.44;5059993;28;20540;-72
2020/12/31 04:44:46;;;;;;;12.00;10.00;;;;;;;1.27;88.79;99019.38;5062213;28;20498;-71
2020/12/31 04:47:19;;;;;;;11.77;9.30;;;;;;;1.24;89.60;99026.66;5060081;28;20488;-72
2020/12/31 04:49:49;;;;;;;12.73;9.60;;;;;;;1.16;90.15;99031.63;5061900;28;20619;-71
2020/12/31 04:52:16;;;;;;;13.90;10.77;;;;;;;1.35;89.41;99018.78;5059150;28;20476;-72
2020/12/31 04:54:43;;;;;;;13.33;10.73;;;;;;;1.17;89.72;99018.34;5062525;28;20441;-71
2020/12/31 04:57:10;;;;;;;14.83;11.00;;;;;;;1.20;89.70;99023.41;5059578;28;21260;-70
2020/12/31 04:59:36;;;;;;;16.33;11.00;;;;;;;1.19;90.04;99028.78;5061869;28;20445;-71
2020/12/31 05:02:05;;;;;;;10.60;9.10;;;;;;;1.18;90.29;99016.53;5060200;28;20501;-70
2020/12/31 05:04:32;;;;;;;15.50;10.20;;;;;;;1.14;90.27;99018.56;5061216;28;20507;-70
2020/12/31 05:06:58;;;;;;;18.07;11.40;;;;;;;1.16;90.78;99026.34;5058818;28;20499;-70
2020/12/31 05:09:24;;;;;;;13.80;10.40;;;;;;;1.13;91.42;99016.91;5061661;28;20472;-70
2020/12/31 05:11:52;;;;;;;12.60;9.90;;;;;;;1.22;91.48;99021.50;5059872;28;20477;-71
2020/12/31 05:14:33;;;;;;;12.77;9.70;;;;;;;1.23;91.70;99019.69;5063037;28;20523;-70
2020/12/31 05:17:12;;;;;;;15.43;10.13;;;;;;;1.18;91.59;99021.81;5063619;28;20491;-70
2020/12/31 05:19:39;;;;;;;14.47;10.00;;;;;;;1.25;91.90;99028.31;5065428;28;20458;-70
2020/12/31 05:22:13;;;;;;;13.87;10.30;;;;;;;1.29;91.70;99021.88;5062965;28;20469;-70
2020/12/31 05:24:43;;;;;;;15.20;11.13;;;;;;;1.24;91.64;99026.66;5064932;28;20461;-71
2020/12/31 05:27:17;;;;;;;17.53;11.30;;;;;;;1.18;91.71;99029.72;5063638;28;20634;-70
2020/12/31 05:29:53;;;;;;;16.93;11.63;;;;;;;1.26;91.69;99025.56;5065336;28;20524;-71
2020/12/31 05:32:20;;;;;;;14.67;10.60;;;;;;;1.31;91.57;99025.25;5063600;28;20483;-71
2020/12/31 05:34:46;;;;;;;14.60;10.43;;;;;;;1.30;91.77;99026.19;5065360;28;20440;-71
2020/12/31 05:37:14;;;;;;;17.10;11.17;;;;;;;1.30;91.50;99031.44;5062796;28;20970;-71
2020/12/31 05:39:54;;;;;;;16.17;10.73;;;;;;;1.29;91.55;99032.41;5065614;28;20441;-70
2020/12/31 05:42:20;;;;;;;15.50;11.53;;;;;;;1.39;91.14;99024.66;5063615;28;20480;-71
2020/12/31 05:45:13;;;;;;;15.60;12.07;;;;;;;1.35;90.32;99021.41;5065225;28;20487;-71
2020/12/31 05:47:50;;;;;;;13.63;11.13;;;;;;;1.29;90.41;99024.53;5060856;28;20747;-70
2020/12/31 05:50:24;;;;;;;15.60;11.90;;;;;;;1.44;88.73;99025.19;5063591;28;20483;-70
2020/12/31 05:52:51;;;;;;;17.70;13.30;;;;;;;1.45;88.99;99024.22;5064427;28;20457;-70
2020/12/31 05:55:18;;;;;;;13.70;10.57;;;;;;;1.51;88.47;99029.03;5063851;28;20464;-70
2020/12/31 05:57:46;;;;;;;13.53;10.60;;;;;;;1.55;87.39;99021.78;5063672;28;20954;-70
2020/12/31 06:00:15;;;;;;;12.67;10.33;;;;;;;1.54;87.90;99027.97;5063238;28;20453;-70
2020/12/31 06:02:52;;;;;;;16.77;10.20;;;;;;;1.68;86.63;99039.19;5064517;28;20440;-70
2020/12/31 06:05:19;;;;;;;13.00;10.20;;;;;;;1.62;86.59;99028.25;5062524;28;20485;-70
2020/12/31 06:07:48;;;;;;;14.73;10.13;;;;;;;1.60;88.25;99031.00;5064118;28;20462;-70
2020/12/31 06:10:18;;;;;;;12.80;9.77;;;;;;;1.57;87.31;99030.41;5062989;28;20500;-70
2020/12/31 06:12:52;;;;;;;12.00;9.20;;;;;;;1.59;87.02;99034.59;5064002;28;20460;-71
2020/12/31 06:15:43;;;;;;;18.60;10.00;;;;;;;1.55;87.62;99037.56;5062704;28;20470;-70
2020/12/31 06:18:16;;;;;;;13.90;8.87;;;;;;;1.60;87.80;99035.44;5064355;28;20457;-70
2020/12/31 06:20:49;;;;;;;11.07;9.10;;;;;;;1.58;87.86;99032.06;5061112;28;20499;-69
2020/12/31 06:23:15;;;;;;;12.70;9.27;;;;;;;1.50;88.63;99030.84;5063789;28;20445;-71
2020/12/31 06:25:43;;;;;;;10.90;9.73;;;;;;;1.41;88.68;99043.84;5062140;28;20469;-71
2020/12/31 06:28:15;;;;;;;12.10;8.60;;;;;;;1.54;88.88;99041.16;5063643;28;20464;-72
2020/12/31 06:30:43;;;;;;;12.50;9.13;;;;;;;1.55;87.81;99035.78;5061581;28;20501;-71
2020/12/31 06:33:16;;;;;;;11.70;9.90;;;;;;;1.39;88.66;99045.72;5063582;28;20457;-70
2020/12/31 06:35:43;;;;;;;11.13;9.00;;;;;;;1.35;89.04;99047.75;5061474;28;20504;-71
2020/12/31 06:38:09;;;;;;;12.80;9.70;;;;;;;1.42;89.21;99041.09;5063702;28;20456;-69
2020/12/31 06:40:36;;;;;;;9.60;8.53;;;;;;;1.35;89.82;99042.50;5062550;28;20472;-71
2020/12/31 06:43:10;;;;;;;13.10;9.23;;;;;;;1.29;89.50;99037.69;5063595;28;20457;-71
2020/12/31 06:45:38;;;;;;;13.70;10.53;;;;;;;1.27;89.49;99039.59;5061695;28;21011;-71
2020/12/31 06:48:34;;;;;;;11.93;9.57;;;;;;;1.37;89.63;99037.13;5043765;28;20465;-71
2020/12/31 06:51:02;;;;;;;12.03;9.67;;;;;;;1.30;89.91;99044.63;5055851;28;20535;-71
2020/12/31 06:53:29;;;;;;;13.10;9.00;;;;;;;1.39;88.81;99043.97;5063185;28;20467;-70
2020/12/31 06:55:55;;;;;;;13.83;9.50;;;;;;;1.37;89.60;99040.59;5061363;28;20504;-71
2020/12/31 06:58:22;;;;;;;12.43;9.20;;;;;;;1.40;88.35;99042.16;5062708;28;20964;-71
2020/12/31 07:00:48;;;;;;;13.23;10.07;;;;;;;1.26;90.35;99044.00;5061361;28;20508;-70
2020/12/31 07:03:14;;;;;;;14.87;8.90;;;;;;;1.22;90.30;99045.19;5063294;28;20447;-69
2020/12/31 07:05:41;;;;;;;10.40;9.07;;;;;;;1.19;90.46;99041.94;5060511;28;20493;-67
2020/12/31 07:08:08;;;;;;;12.87;10.20;;;;;;;1.12;90.91;99050.25;5060986;28;20469;-69
2020/12/31 07:10:46;;;;;;;15.67;9.83;;;;;;;1.13;90.94;99045.84;5059368;28;20558;-69
2020/12/31 07:13:29;;;;;;;13.90;9.20;;;;;;;1.15;91.02;99043.09;5060237;28;20457;-69
2020/12/31 07:15:56;;;;;;;15.57;11.63;;;;;;;1.10;91.64;99049.53;5039096;28;20476;-69
2020/12/31 07:18:22;;;;;;;12.30;9.90;;;;;;;1.08;91.59;99054.06;5050630;28;20480;-69
2020/12/31 07:20:49;;;;;;;13.60;10.20;;;;;;;1.17;91.35;99049.09;5057987;28;20496;-71
2020/12/31 07:23:15;;;;;;;15.30;8.97;;;;;;;1.26;91.04;99048.44;5060004;28;20499;-71
2020/12/31 07:25:44;;;;;;;13.57;10.37;;;;;;;1.16;91.08;99052.69;5059400;28;20500;-70
2020/12/31 07:28:15;;;;;;;14.93;12.80;;;;;;;1.15;91.63;99045.72;5057368;28;20453;-70
2020/12/31 07:30:51;;;;;;;13.83;10.90;;;;;;;1.16;91.75;99050.88;5057267;28;20499;-70
2020/12/31 07:33:34;;;;;;;17.07;11.60;;;;;;;1.17;91.28;99051.75;5058499;28;20440;-71
2020/12/31 07:36:11;;;;;;;19.20;12.80;;;;;;;1.16;91.79;99045.59;5056412;28;20504;-70
2020/12/31 07:38:37;;;;;;;21.03;13.87;;;;;;;1.20;91.70;99046.22;5057965;28;21088;-69
2020/12/31 07:41:03;;;;;;;16.30;11.97;;;;;;;1.23;91.85;99053.91;5058878;28;20488;-69
2020/12/31 07:43:30;;;;;;;12.10;9.97;;;;;;;1.23;91.44;99052.16;5060581;28;20472;-70
2020/12/31 07:45:57;;;;;;;15.13;11.00;;;;;;;1.25;91.53;99044.97;5058645;28;20474;-70
2020/12/31 07:48:25;;;;;;;14.87;10.90;;;;;;;1.26;91.37;99043.16;5059668;28;20495;-69
2020/12/31 07:50:54;;;;;;;11.73;9.13;;;;;;;1.30;91.40;99058.63;5057251;28;21122;-70
2020/12/31 07:53:21;;;;;;;14.00;10.00;;;;;;;1.33;91.06;99054.94;5057928;28;20444;-69
2020/12/31 07:55:48;;;;;;;13.73;10.63;;;;;;;1.26;92.10;99051.91;5054489;28;20507;-69
2020/12/31 07:58:16;;;;;;;13.23;9.60;;;;;;;1.34;91.79;99055.75;5054628;28;20479;-69
2020/12/31 08:00:43;;;;;;;11.73;8.30;;;;;;;1.35;91.40;99057.47;5058612;28;20489;-70
2020/12/31 08:03:09;;;;;;;13.43;8.90;;;;;;;1.44;90.00;99056.78;5049571;28;20519;-71
2020/12/31 08:05:35;;;;;;;10.60;8.33;;;;;;;1.43;89.82;99055.13;5058281;28;20476;-70
2020/12/31 08:08:02;;;;;;;11.47;8.50;;;;;;;1.46;90.38;99060.16;5061050;28;21016;-71
2020/12/31 08:10:31;;;;;;;12.90;8.93;;;;;;;1.56;89.34;99052.41;5060583;28;20473;-71
2020/12/31 08:12:58;;;;;;;10.97;8.37;;;;;;;1.49;89.57;99055.50;5059836;28;20559;-69
2020/12/31 08:15:25;;;;;;;13.00;8.30;;;;;;;1.55;89.66;99051.56;5058617;28;20542;-67
2020/12/31 08:17:52;;;;;;;13.60;8.70;;;;;;;1.44;90.08;99046.25;5061210;28;20472;-71
2020/12/31 08:20:19;;;;;;;10.10;7.03;;;;;;;1.40;90.56;99061.44;5061017;28;20459;-70
2020/12/31 08:22:50;;;;;;;11.47;8.30;;;;;;;1.39;91.28;99062.41;5059112;28;20481;-71
2020/12/31 08:25:24;;;;;;;11.47;8.90;;;;;;;1.39;91.47;99051.88;5059948;28;20455;-72
2020/12/31 08:27:55;;;;;;;14.60;9.67;;;;;;;1.35;91.08;99065.34;5061770;28;20543;-71
2020/12/31 08:30:21;;;;;;;9.50;8.13;;;;;;;1.44;90.00;99062.91;5060412;28;20468;-71
2020/12/31 08:32:57;;;;;;;14.90;8.87;;;;;;;1.43;91.17;99061.22;5061883;28;20477;-71
2020/12/31 08:35:25;;;;;;;9.83;8.03;;;;;;;1.36;91.08;99057.34;5060433;28;20480;-71
2020/12/31 08:38:03;;;;;;;11.40;8.53;;;;;;;1.49;91.84;99063.41;5061121;28;20449;-71
2020/12/31 08:40:31;;;;;;;11.37;9.47;;;;;;;1.51;91.52;99058.00;5060929;28;20516;-70
2020/12/31 08:42:58;;;;;;;15.73;9.83;;;;;;;1.47;91.28;99064.47;5061871;28;20449;-69
2020/12/31 08:45:26;;;;;;;13.83;9.57;;;;;;;1.59;91.41;99060.09;5060010;28;20453;-70
2020/12/31 08:47:52;;;;;;;11.90;9.20;;;;;;;1.90;89.86;99060.47;5056701;28;20460;-69
2020/12/31 08:50:18;;;;;;;11.90;8.17;;;;;;;1.57;91.23;99054.94;5061263;28;20488;-67
2020/12/31 08:52:45;;;;;;;9.97;8.17;;;;;;;1.63;90.57;99061.53;5063255;28;20449;-68
2020/12/31 08:55:12;;;;;;;7.70;6.90;;;;;;;1.42;91.38;99061.31;5062551;28;20541;-69
2020/12/31 08:57:38;;;;;;;8.33;7.10;;;;;;;1.52;91.05;99061.50;5063610;28;20449;-68
2020/12/31 09:00:07;;;;;;;9.17;7.57;;;;;;;1.45;91.49;99071.63;5062808;28;20445;-66
2020/12/31 09:02:33;;;;;;;9.60;7.10;;;;;;;1.49;91.57;99060.78;5062109;28;20437;-70
2020/12/31 09:05:13;;;;;;;8.07;6.50;;;;;;;1.67;90.80;99057.75;5064303;28;20476;-70
2020/12/31 09:07:39;;;;;;;9.30;7.27;;;;;;;1.60;90.93;99062.63;5060254;28;20491;-71
2020/12/31 09:10:16;;;;;;;10.30;7.27;;;;;;;1.44;91.06;99057.63;5062206;28;20473;-70
2020/12/31 09:12:43;;;;;;;8.33;7.43;;;;;;;1.55;90.80;99063.91;5062578;28;20448;-70
2020/12/31 09:15:17;;;;;;;9.97;6.77;;;;;;;1.37;90.83;99059.03;5062385;28;20437;-71
2020/12/31 09:17:44;;;;;;;9.07;6.70;;;;;;;1.54;90.63;99059.59;5063093;28;20483;-70
2020/12/31 09:20:17;;;;;;;7.57;6.00;;;;;;;1.49;90.78;99057.28;5062777;28;20441;-71
2020/12/31 09:22:43;;;;;;;7.20;6.50;;;;;;;1.43;90.80;99052.47;5063212;28;20453;-71
2020/12/31 09:25:10;;;;;;;9.90;6.37;;;;;;;1.55;90.58;99058.66;5060192;28;20468;-71
2020/12/31 09:27:36;;;;;;;8.20;6.47;;;;;;;1.59;91.23;99057.47;5053930;28;20965;-71
2020/12/31 09:30:04;;;;;;;8.77;7.10;;;;;;;1.63;90.74;99056.28;5062977;28;20544;-71
2020/12/31 09:32:31;;;;;;;8.37;6.80;;;;;;;1.68;90.92;99057.63;5061134;28;20487;-70
2020/12/31 09:34:58;;;;;;;10.03;6.83;;;;;;;1.68;89.89;99056.78;5063307;28;20453;-70
2020/12/31 09:37:24;;;;;;;7.67;6.13;;;;;;;1.62;91.29;99062.50;5060738;28;21199;-70
2020/12/31 09:39:50;;;;;;;7.43;6.30;;;;;;;1.60;90.35;99056.53;5062269;28;20457;-69
2020/12/31 09:42:16;;;;;;;6.40;5.60;;;;;;;1.70;90.37;99060.13;5062047;28;20469;-69
2020/12/31 09:44:43;;;;;;;10.77;6.50;;;;;;;1.83;90.03;99060.06;5063190;28;20521;-69
2020/12/31 09:47:09;;;;;;;8.70;7.10;;;;;;;1.57;91.14;99060.19;5060420;28;20513;-69
2020/12/31 09:49:36;;;;;;;7.10;6.40;;;;;;;1.64;92.02;99069.34;5062178;28;20937;-70
2020/12/31 09:52:02;;;;;;;7.80;7.00;;;;;;;1.61;91.91;99074.81;5061663;28;20480;-70
2020/12/31 09:54:28;;;;;;;9.90;7.77;;;;;;;1.78;91.05;99064.84;5061970;28;20449;-70
2020/12/31 09:56:54;;;;;;;12.10;9.53;;;;;;;1.85;91.26;99066.91;5061114;28;20476;-70
2020/12/31 09:59:21;;;;;;;11.13;8.43;;;;;;;1.84;91.37;99064.38;5060771;28;20456;-69
2020/12/31 10:01:47;;;;;;;10.77;7.53;;;;;;;1.84;91.42;99061.75;5061210;28;20526;-69
2020/12/31 10:04:13;;;;;;;9.43;7.80;;;;;;;1.93;91.34;99070.75;5062986;28;20469;-69
2020/12/31 10:06:45;;;;;;;9.13;7.70;;;;;;;1.99;89.94;99068.50;5059886;28;21145;-69
2020/12/31 10:09:12;;;;;;;11.40;7.97;;;;;;;1.92;90.71;99067.28;5062825;28;20536;-69
2020/12/31 10:11:44;;;;;;;14.90;11.10;;;;;;;1.83;90.06;99063.53;5058247;28;20579;-71
2020/12/31 10:14:10;;;;;;;10.43;8.27;;;;;;;1.81;90.57;99070.72;5063101;28;20518;-69
2020/12/31 10:16:36;;;;;;;12.03;8.57;;;;;;;1.87;90.16;99057.09;5060473;28;20485;-70
2020/12/31 10:19:03;;;;;;;11.03;8.77;;;;;;;1.99;90.36;99062.41;5063503;28;20479;-70
2020/12/31 10:21:29;;;;;;;11.10;8.57;;;;;;;2.10;90.63;99062.44;5062006;28;20479;-70
2020/12/31 10:23:56;;;;;;;13.80;9.70;;;;;;;2.01;90.83;99060.47;5061675;28;20945;-70
2020/12/31 10:26:22;;;;;;;18.07;12.87;;;;;;;2.11;89.88;99055.38;5061430;28;20484;-71
2020/12/31 10:28:48;;;;;;;67.97;34.20;;;;;;;2.04;89.37;99045.28;5061221;28;20465;-71
2020/12/31 10:31:15;;;;;;;27.03;16.60;;;;;;;2.39;88.76;99049.66;5060327;28;20481;-70
2020/12/31 10:33:41;;;;;;;13.13;10.80;;;;;;;2.37;88.15;99046.28;5061204;28;20484;-66
2020/12/31 10:36:09;;;;;;;18.10;14.47;;;;;;;2.86;87.67;99046.06;5054811;28;20527;-69
2020/12/31 10:38:38;;;;;;;15.80;10.97;;;;;;;3.08;86.88;99034.66;5057770;28;20981;-70
2020/12/31 10:41:06;;;;;;;12.33;9.63;;;;;;;2.68;86.26;99038.63;5059489;28;20477;-68
2020/12/31 10:43:32;;;;;;;12.43;9.40;;;;;;;2.58;87.86;99032.41;5056005;28;20481;-69
2020/12/31 10:45:58;;;;;;;13.20;11.37;;;;;;;2.79;87.44;99037.78;5053494;28;20515;-68
2020/12/31 10:48:25;;;;;;;11.63;8.50;;;;;;;2.74;86.59;99026.75;5059857;28;20487;-68
2020/12/31 10:50:51;;;;;;;9.33;8.03;;;;;;;2.70;85.98;99031.44;5058278;28;20477;-66
2020/12/31 10:53:17;;;;;;;7.50;6.67;;;;;;;2.77;87.74;99037.06;5059970;28;20464;-68
2020/12/31 10:55:43;;;;;;;10.77;8.43;;;;;;;2.64;86.76;99029.28;5058908;28;20568;-68
2020/12/31 10:58:10;;;;;;;10.50;7.90;;;;;;;2.69;86.50;99027.13;5060514;28;20484;-67
2020/12/31 11:00:36;;;;;;;14.03;10.87;;;;;;;2.57;86.63;99021.03;5059449;28;20479;-68
2020/12/31 11:03:02;;;;;;;7.40;6.70;;;;;;;2.58;86.88;99027.13;5060667;28;20457;-67
2020/12/31 11:05:29;;;;;;;8.63;7.73;;;;;;;2.36;87.42;99017.41;5058608;28;20477;-66
2020/12/31 11:07:55;;;;;;;7.13;6.47;;;;;;;2.31;86.84;99015.13;5059871;28;20488;-69
2020/12/31 11:10:21;;;;;;;8.00;7.20;;;;;;;2.53;87.39;99016.09;5051389;28;20476;-68
2020/12/31 11:12:47;;;;;;;8.60;7.43;;;;;;;2.40;86.49;99013.56;5060136;28;20448;-69
2020/12/31 11:15:14;;;;;;;7.70;6.90;;;;;;;2.39;87.34;99017.16;5059405;28;20464;-66
2020/12/31 11:17:40;;;;;;;13.37;10.90;;;;;;;2.35;87.20;99013.09;5059193;28;20489;-70
2020/12/31 11:20:06;;;;;;;8.70;6.87;;;;;;;2.42;87.76;99009.03;5059105;28;20938;-68
2020/12/31 11:22:33;;;;;;;8.10;7.13;;;;;;;2.33;86.86;99013.22;5059589;28;20461;-66
2020/12/31 11:24:59;;;;;;;8.97;6.10;;;;;;;2.32;86.96;99011.53;5059891;28;20449;-66
2020/12/31 11:27:25;;;;;;;9.37;6.20;;;;;;;2.41;86.43;99012.59;5058831;28;20476;-67
2020/12/31 11:29:51;;;;;;;7.60;6.40;;;;;;;2.30;87.29;98999.44;5061592;28;20724;-70
2020/12/31 11:32:18;;;;;;;7.20;6.20;;;;;;;2.40;86.98;99003.03;5058585;28;20791;-66
2020/12/31 11:34:44;;;;;;;8.80;6.73;;;;;;;2.41;85.83;98994.13;5059806;28;20461;-67