Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:53;;;;;;;8.43;2.70;;;6.80;99.90;;;7.28;100.00;97202.34;4984832;28;20475;-79
2022/11/21 00:04:25;;;;;;;8.30;2.73;;;6.80;99.90;;;7.26;100.00;97206.94;4988722;28;20471;-79
2022/11/21 00:06:54;;;;;;;6.60;2.40;;;6.80;99.90;;;7.26;100.00;97214.72;4990106;28;21156;-80
2022/11/21 00:09:24;;;;;;;11.33;2.30;;;6.80;99.90;;;7.27;100.00;97206.75;4987146;28;20502;-79
2022/11/21 00:11:53;;;;;;;11.43;2.20;;;6.80;99.90;;;7.24;100.00;97211.53;4982727;28;20499;-79
2022/11/21 00:14:23;;;;;;;4.27;1.70;;;6.80;99.90;;;7.21;100.00;97191.09;4983509;28;20551;-79
2022/11/21 00:16:52;;;;;;;9.37;2.70;;;6.80;99.90;;;7.21;100.00;97197.09;4983979;28;20465;-79
2022/11/21 00:19:27;;;;;;;6.07;1.93;;;6.80;99.90;;;7.20;100.00;97192.88;4980357;28;20496;-79
2022/11/21 00:21:57;;;;;;;14.97;2.30;;;6.80;99.90;;;7.16;100.00;97188.25;4982344;28;20469;-79
2022/11/21 00:24:27;;;;;;;7.33;2.00;;;6.70;99.90;;;7.15;100.00;97182.22;4987687;28;20467;-79
2022/11/21 00:26:57;;;;;;;8.70;2.00;;;6.70;99.90;;;7.17;100.00;97185.47;4988129;28;20465;-78
2022/11/21 00:29:26;;;;;;;7.03;1.93;;;6.80;99.90;;;7.16;100.00;97178.66;4989324;28;20503;-79
2022/11/21 00:31:56;;;;;;;10.67;1.93;;;6.80;99.90;;;7.17;100.00;97182.88;4989465;28;20499;-80
2022/11/21 00:34:26;;;;;;;8.57;2.13;;;6.70;99.90;;;7.18;100.00;97168.06;4989820;28;20905;-78
2022/11/21 00:36:56;;;;;;;9.40;2.60;;;6.70;99.90;;;7.17;100.00;97164.66;4986903;28;20464;-79
2022/11/21 00:39:25;;;;;;;8.07;2.23;;;6.60;99.90;;;7.19;100.00;97162.66;4986513;28;20467;-79
2022/11/21 00:41:55;;;;;;;6.40;2.00;;;6.70;99.90;;;7.22;100.00;97170.09;4980547;28;20473;-79
2022/11/21 00:44:25;;;;;;;150.53;62.03;;;6.80;99.90;;;7.20;100.00;97163.47;4985963;28;20467;-79
2022/11/21 00:46:55;;;;;;;5.37;2.90;;;6.70;99.90;;;7.23;100.00;97168.31;4989839;28;20546;-79
2022/11/21 00:49:26;;;;;;;13.23;2.83;;;6.80;99.90;;;7.24;100.00;97168.13;4994753;28;20468;-80
2022/11/21 00:51:55;;;;;;;6.63;2.23;;;6.80;99.90;;;7.21;100.00;97168.50;4996099;28;21292;-79
2022/11/21 00:54:24;;;;;;;5.27;2.00;;;6.80;99.90;;;7.23;100.00;97157.91;4994819;28;21308;-79
2022/11/21 00:56:55;;;;;;;6.70;2.10;;;6.80;99.90;;;7.24;100.00;97144.72;4994935;28;21253;-79
2022/11/21 00:59:24;;;;;;;6.03;1.70;;;6.80;99.90;;;7.25;100.00;97156.75;4995969;28;20474;-79
2022/11/21 01:01:53;;;;;;;5.77;1.53;;;6.80;99.90;;;7.27;100.00;97154.75;4995501;28;20482;-79
2022/11/21 01:04:22;;;;;;;4.03;1.30;;;6.70;99.90;;;7.30;100.00;97146.56;4995212;28;20513;-79
2022/11/21 01:06:53;;;;;;;12.50;2.20;;;6.90;99.90;;;7.27;100.00;97149.56;4994877;28;20474;-79
2022/11/21 01:09:23;;;;;;;6.10;1.97;;;6.90;99.90;;;7.22;100.00;97144.09;4996631;28;21230;-79
2022/11/21 01:11:53;;;;;;;3.10;1.27;;;6.80;99.90;;;7.22;100.00;97144.09;4994254;28;20491;-79
2022/11/21 01:14:22;;;;;;;5.07;1.30;;;6.80;99.90;;;7.24;100.00;97143.91;4993754;28;20481;-79
2022/11/21 01:16:53;;;;;;;6.27;1.80;;;6.80;99.90;;;7.22;100.00;97141.50;4991184;28;20514;-79
2022/11/21 01:19:23;;;;;;;10.33;2.00;;;6.70;99.90;;;7.23;100.00;97147.50;4991738;28;21025;-79
2022/11/21 01:21:54;;;;;;;2.23;1.60;;;6.60;99.90;;;7.25;100.00;97150.75;4993794;28;20474;-79
2022/11/21 01:24:24;;;;;;;3.70;2.10;;;6.60;99.90;;;7.25;100.00;97143.75;4991665;28;20551;-79
2022/11/21 01:26:54;;;;;;;8.87;1.70;;;6.60;99.90;;;7.25;100.00;97146.34;4994140;28;20980;-79
2022/11/21 01:29:24;;;;;;;7.30;1.77;;;6.70;99.90;;;7.25;100.00;97135.13;4994051;28;20471;-79
2022/11/21 01:31:53;;;;;;;8.57;1.80;;;6.60;99.90;;;7.27;100.00;97149.56;4995422;28;20578;-79
2022/11/21 01:34:23;;;;;;;3.70;1.63;;;6.70;99.90;;;7.23;100.00;97145.72;4991710;28;20918;-79
2022/11/21 01:36:53;;;;;;;10.47;2.07;;;6.70;99.90;;;7.23;100.00;97153.50;4994869;28;20494;-79
2022/11/21 01:39:24;;;;;;;4.20;1.60;;;6.70;99.90;;;7.25;100.00;97150.75;4996070;28;20460;-79
2022/11/21 01:41:53;;;;;;;8.97;1.63;;;6.80;99.90;;;7.23;100.00;97148.31;4994121;28;20463;-79
2022/11/21 01:44:25;;;;;;;8.63;1.60;;;6.70;99.90;;;7.24;100.00;97155.13;4991678;28;20467;-79
2022/11/21 01:46:55;;;;;;;3.37;1.40;;;6.70;99.90;;;7.24;100.00;97157.72;4989528;28;20529;-79
2022/11/21 01:49:29;;;;;;;6.57;1.80;;;6.80;99.90;;;7.18;100.00;97153.28;4995246;28;20953;-80
2022/11/21 01:52:04;;;;;;;9.30;1.77;;;6.70;99.90;;;7.20;100.00;97158.28;4993741;28;20582;-79
2022/11/21 01:54:42;;;;;;;3.20;1.10;;;6.80;99.90;;;7.16;100.00;97146.66;4994902;28;20977;-80
2022/11/21 01:57:17;;;;;;;3.40;1.30;;;6.70;99.90;;;7.15;100.00;97148.44;4998659;28;20553;-79
2022/11/21 01:59:51;;;;;;;4.90;1.50;;;6.70;99.90;;;7.16;100.00;97147.44;4999445;28;20486;-79
2022/11/21 02:02:27;;;;;;;2.20;1.43;;;6.70;99.90;;;7.19;100.00;97141.88;4998932;28;20902;-79
2022/11/21 02:04:59;;;;;;;3.80;1.30;;;6.70;99.90;;;7.17;100.00;97138.66;5000699;28;20656;-79
2022/11/21 02:07:36;;;;;;;2.67;1.10;;;6.70;99.90;;;7.19;100.00;97143.66;4998940;28;20459;-79
2022/11/21 02:10:09;;;;;;;4.03;1.40;;;6.70;99.90;;;7.21;100.00;97145.13;4999656;28;21241;-79
2022/11/21 02:12:46;;;;;;;1.03;0.83;;;6.80;99.90;;;7.20;100.00;97138.28;4997281;28;20560;-79
2022/11/21 02:15:16;;;;;;;1.30;1.10;;;6.70;99.90;;;7.17;100.00;97141.28;4996762;28;20534;-79
2022/11/21 02:17:45;;;;;;;2.07;1.20;;;6.70;99.90;;;7.14;100.00;97148.66;4998553;28;20522;-79
2022/11/21 02:20:17;;;;;;;6.33;1.33;;;6.60;99.90;;;7.12;100.00;97148.00;4997720;28;20529;-79
2022/11/21 02:23:02;;;;;;;8.13;1.37;;;6.50;99.90;;;7.09;100.00;97133.59;4997121;28;20449;-79
2022/11/21 02:25:36;;;;;;;2.93;1.40;;;6.50;99.90;;;7.12;100.00;97130.63;4997306;28;20454;-79
2022/11/21 02:28:09;;;;;;;6.53;1.53;;;6.60;99.90;;;7.08;100.00;97134.59;4995420;28;20450;-79
2022/11/21 02:30:41;;;;;;;2.53;1.30;;;6.40;99.90;;;7.05;100.00;97140.16;4994412;28;20463;-79
2022/11/21 02:33:13;;;;;;;2.63;1.20;;;6.50;99.90;;;7.04;100.00;97128.19;4995965;28;20546;-79
2022/11/21 02:35:42;;;;;;;3.23;1.33;;;6.60;99.90;;;7.01;100.00;97128.56;4995409;28;20462;-79
2022/11/21 02:38:20;;;;;;;5.13;1.87;;;6.50;99.90;;;7.04;100.00;97134.19;4998150;28;20469;-79
2022/11/21 02:40:58;;;;;;;3.90;1.00;;;6.60;99.90;;;7.00;100.00;97137.34;4995994;28;20551;-79
2022/11/21 02:43:36;;;;;;;2.30;1.20;;;6.50;99.90;;;7.00;100.00;97137.34;4996187;28;20473;-79
2022/11/21 02:46:06;;;;;;;1.50;1.00;;;6.40;99.90;;;7.01;100.00;97131.16;4994057;28;20529;-79
2022/11/21 02:48:38;;;;;;;2.50;1.03;;;6.50;99.90;;;7.00;100.00;97139.94;4996668;28;20463;-79
2022/11/21 02:51:08;;;;;;;2.37;1.00;;;6.40;99.90;;;7.02;100.00;97135.34;4998221;28;20481;-79
2022/11/21 02:53:37;;;;;;;4.07;1.03;;;6.50;99.90;;;6.97;100.00;97135.91;4996272;28;20585;-79
2022/11/21 02:56:07;;;;;;;6.33;1.27;;;6.40;99.90;;;7.00;100.00;97137.34;4998568;28;20466;-79
2022/11/21 02:58:37;;;;;;;1.10;1.00;;;6.50;99.90;;;7.00;100.00;97138.13;4998721;28;20521;-79
2022/11/21 03:01:06;;;;;;;3.27;1.30;;;6.50;99.90;;;7.02;100.00;97140.53;4996922;28;20525;-79
2022/11/21 03:03:36;;;;;;;3.03;1.00;;;6.50;99.90;;;7.01;100.00;97142.31;4997994;28;20471;-79
2022/11/21 03:06:05;;;;;;;2.53;1.00;;;6.50;99.90;;;6.99;100.00;97146.09;4998317;28;20494;-79
2022/11/21 03:08:36;;;;;;;1.17;1.07;;;6.50;99.90;;;6.99;100.00;97141.72;4997996;28;20501;-79
2022/11/21 03:11:07;;;;;;;2.03;1.00;;;6.50;99.90;;;6.98;100.00;97139.28;4996964;28;20547;-79
2022/11/21 03:13:37;;;;;;;1.23;1.07;;;6.50;99.90;;;6.95;100.00;97140.47;4995868;28;20486;-79
2022/11/21 03:16:07;;;;;;;0.90;0.90;;;6.50;99.90;;;6.97;100.00;97135.91;4993505;28;20475;-81
2022/11/21 03:18:38;;;;;;;1.00;0.90;;;6.50;99.90;;;6.99;100.00;97138.31;4992585;28;20482;-79
2022/11/21 03:21:07;;;;;;;1.57;0.90;;;6.50;99.90;;;6.95;100.00;97142.28;4995946;28;20938;-79
2022/11/21 03:23:37;;;;;;;3.23;1.17;;;6.50;99.90;;;6.96;100.00;97130.88;4996729;28;20520;-79
2022/11/21 03:26:09;;;;;;;1.67;1.57;;;6.50;99.90;;;6.97;100.00;97127.31;4997776;28;20463;-79
2022/11/21 03:28:41;;;;;;;3.00;1.27;;;6.50;99.90;;;6.99;100.00;97127.91;4995273;28;21107;-79
2022/11/21 03:31:10;;;;;;;3.70;1.70;;;6.50;99.90;;;6.99;100.00;97130.50;4993598;28;20483;-79
2022/11/21 03:33:40;;;;;;;2.03;1.03;;;6.50;99.90;;;6.99;100.00;97135.72;4992932;28;20586;-79
2022/11/21 03:36:10;;;;;;;3.77;1.20;;;6.60;99.90;;;6.99;100.00;97125.31;4995624;28;20459;-79
2022/11/21 03:38:41;;;;;;;9.60;1.40;;;6.60;99.90;;;7.00;100.00;97119.13;4998169;28;20520;-79
2022/11/21 03:43:56;;;;;;;1.80;1.03;;;6.40;99.90;;;7.03;100.00;97126.56;4996600;28;20823;-79
2022/11/21 03:46:26;;;;;;;2.83;1.00;;;6.40;99.90;;;7.02;100.00;97124.94;4993472;28;20474;-79
2022/11/21 03:48:56;;;;;;;1.83;1.13;;;6.40;99.90;;;7.05;100.00;97125.38;4992402;28;20464;-79
2022/11/21 03:51:26;;;;;;;4.00;1.00;;;6.50;99.90;;;7.02;100.00;97130.13;4992481;28;20477;-80
2022/11/21 03:53:56;;;;;;;4.10;1.27;;;6.50;99.90;;;7.03;100.00;97131.75;4991760;28;21086;-80
2022/11/21 03:56:29;;;;;;;4.30;1.10;;;6.50;99.90;;;7.04;100.00;97122.97;4995980;28;20542;-80
2022/11/21 03:58:57;;;;;;;3.23;1.20;;;6.60;99.90;;;7.04;100.00;97133.38;4991456;28;20459;-80
2022/11/21 04:01:27;;;;;;;3.50;1.20;;;6.60;99.90;;;7.02;100.00;97137.94;4992216;28;20965;-80
2022/11/21 04:04:03;;;;;;;1.53;1.10;;;6.50;99.90;;;7.05;100.00;97134.97;4993393;28;20546;-81
2022/11/21 04:06:33;;;;;;;8.93;1.43;;;6.50;99.90;;;7.04;100.00;97139.38;4994799;28;20463;-80
2022/11/21 04:09:03;;;;;;;7.50;0.90;;;6.50;99.90;;;7.04;100.00;97135.97;4989800;28;20471;-79
2022/11/21 04:11:33;;;;;;;2.20;0.97;;;6.50;99.90;;;7.04;100.00;97128.19;4992939;28;20473;-80
2022/11/21 04:14:04;;;;;;;1.10;1.00;;;6.50;99.90;;;7.06;100.00;97137.38;4994480;28;20534;-80
2022/11/21 04:16:34;;;;;;;6.40;1.43;;;6.50;99.90;;;7.06;100.00;97141.78;4994958;28;20468;-80
2022/11/21 04:19:03;;;;;;;1.90;0.90;;;6.60;99.90;;;7.03;100.00;97142.97;4997683;28;20482;-80
2022/11/21 04:21:33;;;;;;;3.53;1.07;;;6.60;99.90;;;7.03;100.00;97137.75;4994025;28;20501;-80
2022/11/21 04:24:03;;;;;;;6.90;1.23;;;6.60;99.90;;;7.03;100.00;97147.34;4995588;28;21223;-80
2022/11/21 04:26:35;;;;;;;3.23;1.20;;;6.50;99.90;;;7.01;100.00;97144.91;4995854;28;20467;-80
2022/11/21 04:29:04;;;;;;;4.63;1.50;;;6.50;99.90;;;6.95;100.00;97134.47;4994653;28;20493;-80
2022/11/21 04:31:34;;;;;;;4.33;1.47;;;6.50;99.90;;;6.95;100.00;97140.47;4997808;28;20484;-80
2022/11/21 04:34:03;;;;;;;3.40;1.20;;;6.50;99.90;;;6.95;100.00;97129.28;4994533;28;20558;-80
2022/11/21 04:36:33;;;;;;;14.47;1.50;;;6.50;99.90;;;6.92;100.00;97120.06;4994775;28;20468;-79
2022/11/21 04:39:02;;;;;;;5.63;1.43;;;6.50;99.90;;;6.91;100.00;97121.03;4993735;28;20478;-79
2022/11/21 04:41:33;;;;;;;6.93;1.70;;;6.50;99.90;;;6.90;100.00;97129.06;4992141;28;20554;-80
2022/11/21 04:44:02;;;;;;;2.50;1.00;;;6.50;99.90;;;6.89;100.00;97127.44;4994918;28;20475;-80
2022/11/21 04:46:32;;;;;;;2.50;1.67;;;6.50;99.90;;;6.88;100.00;97118.03;4991778;28;21038;-80
2022/11/21 04:49:01;;;;;;;2.57;1.27;;;6.40;99.90;;;6.87;100.00;97116.44;4993450;28;20459;-80
2022/11/21 04:51:30;;;;;;;6.37;1.80;;;6.40;99.90;;;6.90;100.00;97116.06;4994350;28;20467;-80
2022/11/21 04:54:00;;;;;;;2.70;1.40;;;6.50;99.90;;;6.87;100.00;97121.63;4994629;28;20529;-80
2022/11/21 04:56:29;;;;;;;4.10;1.90;;;6.50;99.90;;;6.85;100.00;97123.59;4993509;28;20455;-80
2022/11/21 04:58:59;;;;;;;3.17;1.87;;;6.50;99.90;;;6.81;100.00;97117.97;4994370;28;20537;-80
2022/11/21 05:01:29;;;;;;;2.90;1.30;;;6.50;99.90;;;6.81;100.00;97127.53;4994791;28;20489;-79
2022/11/21 05:03:59;;;;;;;3.27;1.70;;;6.40;99.90;;;6.83;100.00;97113.41;4996115;28;20466;-80
2022/11/21 05:06:28;;;;;;;3.00;1.30;;;6.40;99.90;;;6.80;100.00;97121.56;4994885;28;20954;-80
2022/11/21 05:08:57;;;;;;;6.10;1.53;;;6.30;99.90;;;6.83;100.00;97120.38;4993271;28;20958;-80
2022/11/21 05:14:16;;;;;;;6.27;1.50;;;6.20;99.90;;;6.85;100.00;97121.81;4995880;28;20577;-79
2022/11/21 05:16:46;;;;;;;3.77;1.60;;;6.30;99.90;;;6.84;100.00;97125.38;4997416;28;20829;-79
2022/11/21 05:19:15;;;;;;;2.23;1.10;;;6.30;99.90;;;6.84;100.00;97124.56;4995480;28;20507;-79
2022/11/21 05:21:44;;;;;;;3.93;1.20;;;6.30;99.90;;;6.83;100.00;97126.41;4992128;28;20478;-80
2022/11/21 05:24:13;;;;;;;7.70;1.50;;;6.30;99.90;;;6.83;100.00;97120.38;4992758;28;20467;-80
2022/11/21 05:26:43;;;;;;;5.60;1.90;;;6.30;99.90;;;6.80;100.00;97118.16;4994305;28;20469;-79
2022/11/21 05:29:15;;;;;;;7.50;1.37;;;6.40;99.90;;;6.81;100.00;97117.16;4991584;28;20468;-80
2022/11/21 05:31:44;;;;;;;2.70;1.37;;;6.30;99.90;;;6.81;100.00;97128.34;4994673;28;20566;-80
2022/11/21 05:34:14;;;;;;;2.30;1.47;;;6.30;99.90;;;6.81;100.00;97133.56;4993918;28;20505;-80
2022/11/21 05:36:44;;;;;;;3.43;1.10;;;6.40;99.90;;;6.83;100.00;97133.38;4992707;28;20464;-80
2022/11/21 05:39:14;;;;;;;3.93;1.70;;;6.40;99.90;;;6.80;100.00;97126.78;4990282;28;20539;-80
2022/11/21 05:41:44;;;;;;;3.13;1.10;;;6.30;99.90;;;6.79;100.00;97126.94;4993852;28;20471;-80
2022/11/21 05:44:15;;;;;;;2.30;1.30;;;6.30;99.90;;;6.79;100.00;97137.34;4992035;28;20467;-80
2022/11/21 05:46:45;;;;;;;3.20;1.43;;;6.30;99.90;;;6.77;100.00;97128.94;4991258;28;20495;-79
2022/11/21 05:49:14;;;;;;;5.00;1.77;;;6.30;99.90;;;6.81;100.00;97138.75;4990952;28;20547;-79
2022/11/21 05:51:43;;;;;;;5.13;1.20;;;6.30;99.90;;;6.82;100.00;97134.34;4992471;28;20513;-80
2022/11/21 05:54:14;;;;;;;3.30;1.57;;;6.30;99.90;;;6.74;100.00;97132.69;4992219;28;20490;-80
2022/11/21 05:56:44;;;;;;;3.23;1.60;;;6.30;99.90;;;6.75;100.00;97138.69;4994323;28;20523;-80
2022/11/21 05:59:16;;;;;;;4.33;1.40;;;6.30;99.90;;;6.77;100.00;97128.94;4993818;28;20976;-79
2022/11/21 06:04:33;;;;;;;2.57;1.23;;;6.20;99.90;;;6.79;100.00;97121.75;4992493;28;20467;-80
2022/11/21 06:07:04;;;;;;;7.40;1.80;;;6.40;99.90;;;6.75;100.00;97115.31;4991631;28;20835;-80
2022/11/21 06:09:34;;;;;;;2.00;1.30;;;6.30;99.90;;;6.72;100.00;97124.28;4992199;28;21275;-80
2022/11/21 06:12:04;;;;;;;1.83;1.10;;;6.30;99.90;;;6.71;100.00;97127.88;4995026;28;20468;-80
2022/11/21 06:14:35;;;;;;;3.07;1.60;;;6.30;99.90;;;6.72;100.00;97120.88;4991593;28;20989;-80
2022/11/21 06:17:05;;;;;;;1.67;1.30;;;6.20;99.90;;;6.71;100.00;97114.06;4985196;28;20538;-80
2022/11/21 06:19:34;;;;;;;5.00;1.30;;;6.20;99.90;;;6.72;100.00;97113.09;4991966;28;20463;-80
2022/11/21 06:22:05;;;;;;;7.87;1.40;;;6.20;99.90;;;6.67;100.00;97112.81;4986700;28;20463;-80
2022/11/21 06:24:35;;;;;;;1.70;1.47;;;6.20;99.90;;;6.64;100.00;97110.59;4988725;28;20477;-80
2022/11/21 06:27:05;;;;;;;2.30;1.03;;;6.20;99.90;;;6.63;100.00;97114.22;4991658;28;20577;-80
2022/11/21 06:29:35;;;;;;;2.33;1.33;;;6.10;99.90;;;6.57;100.00;97115.72;4990355;28;21031;-79
2022/11/21 06:32:04;;;;;;;3.77;1.53;;;6.00;99.90;;;6.53;100.00;97115.28;4994814;28;20547;-79
2022/11/21 06:34:33;;;;;;;2.73;1.40;;;6.00;99.90;;;6.53;100.00;97120.50;4996715;28;20503;-80
2022/11/21 06:37:03;;;;;;;8.40;1.60;;;5.90;99.90;;;6.51;100.00;97127.69;4991262;28;20513;-80
2022/11/21 06:39:33;;;;;;;5.53;1.40;;;5.90;99.90;;;6.47;100.00;97126.44;4994769;28;20463;-80
2022/11/21 06:42:03;;;;;;;3.43;1.40;;;5.90;99.90;;;6.43;100.00;97130.38;4990044;28;20478;-80
2022/11/21 06:44:34;;;;;;;1.73;1.20;;;5.80;99.90;;;6.42;100.00;97127.97;4993821;28;20561;-80
2022/11/21 06:47:03;;;;;;;1.53;1.30;;;5.70;99.90;;;6.36;100.00;97126.91;4997175;28;21298;-80
2022/11/21 06:49:32;;;;;;;3.73;1.30;;;5.60;99.90;;;6.37;100.00;97125.91;4999502;28;20467;-79
2022/11/21 06:52:01;;;;;;;1.47;1.37;;;5.70;99.90;;;6.36;100.00;97134.69;4995385;28;20598;-79
2022/11/21 06:54:31;;;;;;;5.63;1.63;;;5.70;99.90;;;6.34;100.00;97141.88;4989602;28;20532;-79
2022/11/21 06:57:05;;;;;;;4.10;1.90;;;5.70;99.90;;;6.31;100.00;97136.25;4992510;28;20471;-79
2022/11/21 06:59:37;;;;;;;5.77;1.23;;;5.60;99.90;;;6.28;100.00;97136.59;4990463;28;20477;-80
2022/11/21 07:02:06;;;;;;;6.10;1.40;;;5.60;99.90;;;6.25;100.00;97142.16;4987758;28;20511;-80
2022/11/21 07:04:36;;;;;;;10.17;1.50;;;5.60;99.90;;;6.24;100.00;97161.31;4994174;28;20467;-79
2022/11/21 07:07:06;;;;;;;5.60;1.77;;;5.50;99.90;;;6.27;100.00;97161.75;4993852;28;20976;-80
2022/11/21 07:09:35;;;;;;;1.67;1.57;;;5.50;99.90;;;6.30;100.00;97155.38;4993592;28;20470;-79
2022/11/21 07:14:54;;;;;;;4.73;1.47;;;5.70;99.90;;;6.26;100.00;97165.31;4989738;28;20579;-80
2022/11/21 07:17:24;;;;;;;4.90;1.90;;;5.70;99.90;;;6.26;100.00;97169.72;4992290;28;20909;-80
2022/11/21 07:19:54;;;;;;;4.83;1.90;;;5.80;99.90;;;6.26;100.00;97154.94;4992433;28;20470;-80
2022/11/21 07:22:24;;;;;;;12.07;1.60;;;5.70;99.90;;;6.27;100.00;97151.38;4993409;28;20475;-79
2022/11/21 07:24:54;;;;;;;3.10;1.60;;;5.70;99.90;;;6.31;100.00;97151.81;4993219;28;20832;-79
2022/11/21 07:27:24;;;;;;;24.53;10.00;;;5.80;99.90;;;6.34;100.00;97157.44;4992640;28;21005;-80
2022/11/21 07:29:57;;;;;;;5.30;1.80;;;5.80;99.90;;;6.35;100.00;97153.06;4992299;28;20521;-79
2022/11/21 07:32:27;;;;;;;4.30;1.47;;;5.80;99.90;;;6.33;100.00;97153.22;4992509;28;20463;-80
2022/11/21 07:34:56;;;;;;;2.70;1.73;;;5.80;99.90;;;6.37;100.00;97151.88;4990883;28;20837;-80
2022/11/21 07:37:26;;;;;;;5.57;1.67;;;5.90;99.90;;;6.34;100.00;97154.84;4992570;28;21016;-80
2022/11/21 07:39:57;;;;;;;3.60;1.50;;;5.90;99.90;;;6.35;100.00;97153.06;4987074;28;20499;-80
2022/11/21 07:42:27;;;;;;;4.73;1.80;;;5.90;99.90;;;6.34;100.00;97154.84;4994730;28;20464;-80
2022/11/21 07:44:59;;;;;;;4.30;2.00;;;5.80;99.90;;;6.30;100.00;97161.38;4992519;28;20985;-80
2022/11/21 07:47:29;;;;;;;3.90;1.40;;;5.90;99.90;;;6.32;100.00;97162.00;4993388;28;20884;-80
2022/11/21 07:49:58;;;;;;;5.10;1.60;;;5.80;99.90;;;6.33;100.00;97161.03;4991914;28;20517;-80
2022/11/21 07:52:29;;;;;;;5.63;1.70;;;5.90;99.90;;;6.30;100.00;97145.81;4993453;28;20905;-79
2022/11/21 07:55:01;;;;;;;5.20;2.43;;;5.90;99.90;;;6.30;100.00;97151.00;4994072;28;20567;-80
2022/11/21 07:57:31;;;;;;;1.73;1.60;;;5.80;99.90;;;6.33;100.00;97144.63;4983795;28;20502;-80
2022/11/21 08:00:02;;;;;;;2.27;1.67;;;5.80;99.90;;;6.35;100.00;97146.06;4991211;28;20488;-80
2022/11/21 08:02:31;;;;;;;3.37;1.60;;;5.80;99.90;;;6.38;100.00;97142.31;4992068;28;20562;-80
2022/11/21 08:05:01;;;;;;;2.93;1.30;;;5.90;99.90;;;6.38;100.00;97140.53;4987402;28;20820;-79
2022/11/21 08:07:30;;;;;;;4.63;1.67;;;5.80;99.90;;;6.42;100.00;97149.53;4987627;28;20476;-80
2022/11/21 08:10:01;;;;;;;5.70;1.60;;;5.90;99.90;;;6.45;100.00;97144.00;4994327;28;20467;-81
2022/11/21 08:12:33;;;;;;;1.20;1.10;;;5.90;99.90;;;6.47;100.00;97147.19;4993000;28;20503;-80
2022/11/21 08:15:05;;;;;;;3.43;1.40;;;5.90;99.90;;;6.49;100.00;97142.63;4990520;28;20585;-80
2022/11/21 08:17:35;;;;;;;8.20;2.13;;;5.90;99.90;;;6.51;100.00;97148.44;4987895;28;20503;-80
2022/11/21 08:20:06;;;;;;;2.00;1.47;;;6.00;99.90;;;6.52;100.00;97144.88;4990824;28;20472;-80
2022/11/21 08:22:39;;;;;;;4.30;1.57;;;6.00;99.90;;;6.52;100.00;97144.88;4992314;28;20559;-80
2022/11/21 08:25:10;;;;;;;2.30;1.30;;;5.90;99.90;;;6.51;100.00;97138.06;4992088;28;20551;-80
2022/11/21 08:27:41;;;;;;;7.40;1.80;;;6.00;99.90;;;6.53;100.00;97130.88;4990565;28;20550;-80
2022/11/21 08:30:14;;;;;;;3.73;1.50;;;6.00;99.90;;;6.56;100.00;97134.88;4991397;28;20522;-80
2022/11/21 08:32:44;;;;;;;2.03;1.47;;;6.00;99.90;;;6.55;100.00;97128.91;4989885;28;20482;-80
2022/11/21 08:35:14;;;;;;;8.67;1.33;;;6.00;99.90;;;6.52;100.00;97115.50;4991394;28;20581;-80
2022/11/21 08:37:44;;;;;;;3.27;1.50;;;6.00;99.90;;;6.55;100.00;97117.72;4992342;28;20574;-79
2022/11/21 08:40:13;;;;;;;1.53;1.20;;;6.00;99.90;;;6.58;100.00;97112.97;4991805;28;20871;-80
2022/11/21 08:42:43;;;;;;;1.90;1.37;;;6.10;99.90;;;6.61;100.00;97116.16;4990487;28;20518;-80
2022/11/21 08:45:15;;;;;;;12.30;1.87;;;6.10;99.90;;;6.58;100.00;97118.16;4991337;28;20474;-79
2022/11/21 08:47:44;;;;;;;3.00;1.37;;;6.10;99.90;;;6.57;100.00;97111.34;4991214;28;20472;-80
2022/11/21 08:50:14;;;;;;;7.23;1.50;;;6.20;99.90;;;6.61;100.00;97105.78;4992976;28;20846;-79
2022/11/21 08:52:43;;;;;;;3.00;1.50;;;6.10;99.90;;;6.61;100.00;97105.78;4991104;28;20503;-80
2022/11/21 08:55:13;;;;;;;6.30;1.60;;;6.10;99.90;;;6.61;100.00;97110.97;4989245;28;20503;-80
2022/11/21 08:57:43;;;;;;;2.03;1.40;;;6.20;99.90;;;6.62;100.00;97102.19;4990913;28;20892;-81
2022/11/21 09:00:15;;;;;;;5.33;1.93;;;6.10;99.90;;;6.61;100.00;97103.19;4988207;28;20494;-80
2022/11/21 09:02:45;;;;;;;3.33;1.80;;;6.20;99.90;;;6.59;100.00;97098.97;4991817;28;20543;-80
2022/11/21 09:05:14;;;;;;;3.00;1.40;;;6.20;99.90;;;6.63;100.00;97101.22;4992017;28;20470;-79
2022/11/21 09:07:44;;;;;;;6.00;1.50;;;6.20;99.90;;;6.61;100.00;97091.00;4991623;28;20482;-80
2022/11/21 09:10:14;;;;;;;6.40;1.73;;;6.20;99.90;;;6.57;100.00;97081.97;4988409;28;20938;-80
2022/11/21 09:12:43;;;;;;;3.90;1.90;;;6.20;99.90;;;6.58;100.00;97083.59;4991252;28;20838;-80
2022/11/21 09:18:04;;;;;;;7.90;2.23;;;6.00;99.90;;;6.54;100.00;97084.94;4990806;28;20475;-80
2022/11/21 09:20:39;;;;;;;9.30;1.70;;;6.10;99.90;;;6.55;100.00;97076.97;4990387;28;20483;-80
2022/11/21 09:23:12;;;;;;;3.20;1.30;;;6.00;99.90;;;6.62;100.00;97082.22;4991044;28;20819;-80
2022/11/21 09:25:42;;;;;;;4.13;1.40;;;6.10;99.90;;;6.66;100.00;97080.06;4993093;28;20475;-80
2022/11/21 09:28:12;;;;;;;5.30;2.33;;;6.10;99.90;;;6.64;100.00;97075.03;4988262;28;20564;-80
2022/11/21 09:30:43;;;;;;;2.60;1.70;;;6.10;99.90;;;6.70;100.00;97073.50;4991178;28;21095;-80
2022/11/21 09:33:15;;;;;;;14.20;1.87;;;6.20;99.90;;;6.75;100.00;97066.75;4993116;28;20551;-80
2022/11/21 09:35:45;;;;;;;4.43;1.60;;;6.30;99.90;;;6.76;100.00;97060.59;4984879;28;21051;-80
2022/11/21 09:38:17;;;;;;;7.90;1.80;;;6.30;99.90;;;6.73;100.00;97058.34;4990341;28;20477;-80
2022/11/21 09:41:50;;;;;;;6.90;2.27;;;6.20;99.90;;;6.77;100.00;97064.00;4987183;28;20471;-79
2022/11/21 09:44:05;;;;;;;5.10;2.33;;;6.20;99.90;;;6.78;100.00;97056.00;4988148;28;20914;-79
2022/11/21 09:46:47;;;;;;;8.10;1.57;;;6.30;99.90;;;6.82;100.00;97052.03;4991595;28;20466;-79
2022/11/21 09:49:17;;;;;;;5.30;1.70;;;6.40;99.90;;;6.84;100.00;97064.81;4991753;28;20459;-80
2022/11/21 09:51:46;;;;;;;38.87;16.30;;;6.40;99.90;;;6.86;100.00;97057.66;4989447;28;20468;-80
2022/11/21 09:54:26;;;;;;;4.97;1.80;;;6.40;99.90;;;6.91;100.00;97056.09;4990702;28;20491;-79
2022/11/21 09:56:58;;;;;;;6.57;3.20;;;6.50;99.90;;;6.95;100.00;97053.91;4988494;28;21090;-80
2022/11/21 09:59:36;;;;;;;8.97;2.80;;;6.50;99.90;;;7.00;100.00;97059.38;4989051;28;20553;-80
2022/11/21 10:02:15;;;;;;;4.83;1.70;;;6.50;99.90;;;6.99;100.00;97053.34;4994359;28;20511;-80
2022/11/21 10:04:47;;;;;;;7.03;1.90;;;6.50;99.90;;;7.03;100.00;97046.00;4991790;28;20484;-80
2022/11/21 10:07:24;;;;;;;6.70;1.83;;;6.60;99.90;;;7.02;100.00;97034.78;4993142;28;20494;-80
2022/11/21 10:10:23;;;;;;;6.93;1.97;;;6.60;99.90;;;7.07;100.00;97029.84;4994955;28;20537;-80
2022/11/21 10:13:30;;;;;;;5.13;1.70;;;6.50;99.90;;;7.07;100.00;97018.63;4994796;28;20515;-80
2022/11/21 10:16:09;;;;;;;6.90;1.90;;;6.60;99.90;;;7.10;100.00;97015.66;4998714;28;20487;-80
2022/11/21 10:19:21;;;;;;;4.10;1.60;;;6.60;99.90;;;7.16;100.00;97019.28;4996279;28;20849;-80
2022/11/21 10:22:39;;;;;;;8.87;2.00;;;6.70;99.90;;;7.21;100.00;97009.91;4998705;28;20550;-80
2022/11/21 10:25:17;;;;;;;2.23;1.60;;;6.80;99.90;;;7.26;100.00;97006.72;4994497;28;20543;-80
2022/11/21 10:28:02;;;;;;;2.60;1.67;;;6.80;99.90;;;7.28;100.00;97008.16;4999128;28;20463;-80
2022/11/21 10:30:31;;;;;;;6.90;2.13;;;6.80;99.90;;;7.32;100.00;97004.19;4999466;28;20463;-80
2022/11/21 10:33:04;;;;;;;4.30;1.90;;;6.80;99.90;;;7.37;100.00;96999.19;4998821;28;20517;-80
2022/11/21 10:35:44;;;;;;;6.83;1.97;;;6.90;99.90;;;7.41;100.00;96997.81;4998878;28;20472;-80
2022/11/21 10:38:22;;;;;;;7.23;2.17;;;7.00;99.90;;;7.44;100.00;96994.84;4999519;28;20474;-80
2022/11/21 10:41:01;;;;;;;10.93;1.93;;;7.00;99.90;;;7.44;100.00;96989.63;4997902;28;20469;-80
2022/11/21 10:46:31;;;;;;;3.70;1.93;;;7.10;99.90;;;7.46;100.00;96969.41;4996341;28;20514;-80
2022/11/21 10:49:03;;;;;;;2.93;1.80;;;7.00;99.90;;;7.48;100.00;96971.84;4996181;28;20463;-81
2022/11/21 10:51:48;;;;;;;8.30;2.10;;;7.00;99.90;;;7.51;100.00;96974.84;4995605;28;20479;-80
2022/11/21 10:54:32;;;;;;;9.83;2.07;;;7.00;99.90;;;7.52;100.00;96966.06;4997946;28;20490;-81
2022/11/21 10:57:12;;;;;;;8.83;2.00;;;7.10;99.90;;;7.57;100.00;96955.88;4991786;28;21064;-80
2022/11/21 10:59:56;;;;;;;8.67;1.73;;;7.20;99.90;;;7.61;100.00;96948.47;4996910;28;20499;-80
2022/11/21 11:02:27;;;;;;;9.23;1.90;;;7.20;99.90;;;7.59;100.00;96935.69;4998965;28;20487;-80