Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:10;;;;;;;;;;;;;;;13.25;51.55;99055.84;4923713;28;112752;-65
2023/12/25 00:04:36;;;;;;;;;;;;;;;13.27;51.91;99047.38;4927102;28;98258;-63
2023/12/25 00:07:03;;;;;;;;;;;;;;;13.27;52.00;99050.09;4944470;28;99242;-65
2023/12/25 00:09:29;;;;;;;;;;;;;;;13.27;51.50;99045.47;4961551;28;98141;-64
2023/12/25 00:11:55;;;;;;;;;;;;;;;13.29;51.50;99066.81;4943783;28;99057;-63
2023/12/25 00:14:22;;;;;;;;;;;;;;;13.30;51.46;99044.06;4922596;28;99935;-63
2023/12/25 00:16:48;;;;;;;;;;;;;;;13.31;51.65;99056.47;4926610;28;98339;-65
2023/12/25 00:19:14;;;;;;;;;;;;;;;13.31;51.85;99059.16;4928629;28;98352;-65
2023/12/25 00:21:40;;;;;;;;;;;;;;;13.32;51.92;99052.63;4915260;28;129722;-65
2023/12/25 00:24:06;;;;;;;;;;;;;;;13.34;51.61;99066.66;4928518;28;111984;-63
2023/12/25 00:26:32;;;;;;;;;;;;;;;13.35;51.64;99059.31;4924659;28;99193;-65
2023/12/25 00:28:58;;;;;;;;;;;;;;;13.34;51.62;99058.53;4927217;28;97955;-65
2023/12/25 00:31:24;;;;;;;;;;;;;;;13.37;51.84;99057.13;4947056;28;113562;-63
2023/12/25 00:33:51;;;;;;;;;;;;;;;13.37;51.85;99065.22;4942681;28;99475;-63
2023/12/25 00:36:18;;;;;;;;;;;;;;;13.37;51.71;99074.13;4944330;28;98321;-63
2023/12/25 00:38:45;;;;;;;;;;;;;;;13.38;51.86;99083.06;4929242;28;98357;-63
2023/12/25 00:41:12;;;;;;;;;;;;;;;13.40;51.65;99064.56;4957451;28;98538;-65
2023/12/25 00:43:38;;;;;;;;;;;;;;;13.41;51.83;99087.84;4938056;28;118729;-63
2023/12/25 00:46:05;;;;;;;;;;;;;;;13.40;51.83;99080.81;4929048;28;97934;-65
2023/12/25 00:48:31;;;;;;;;;;;;;;;13.42;51.48;99076.69;4942243;28;98484;-63
2023/12/25 00:50:57;;;;;;;;;;;;;;;13.44;51.55;99073.63;4936707;28;98201;-63
2023/12/25 00:53:23;;;;;;;;;;;;;;;13.44;51.69;99084.47;4932328;28;99923;-63
2023/12/25 00:55:50;;;;;;;;;;;;;;;13.45;51.67;99075.25;4909159;28;98382;-65
2023/12/25 00:58:16;;;;;;;;;;;;;;;13.46;51.91;99109.31;4954151;28;100691;-63
2023/12/25 01:00:42;;;;;;;;;;;;;;;13.47;51.84;99109.00;4927294;28;100072;-63
2023/12/25 01:03:08;;;;;;;;;;;;;;;13.47;51.46;99100.88;4965431;28;98373;-63
2023/12/25 01:05:35;;;;;;;;;;;;;;;13.48;51.73;99118.72;4929769;28;98330;-64
2023/12/25 01:08:01;;;;;;;;;;;;;;;13.49;51.80;99123.00;4956688;28;99876;-64
2023/12/25 01:10:28;;;;;;;;;;;;;;;13.50;51.50;99112.97;4937710;28;111571;-63
2023/12/25 01:12:54;;;;;;;;;;;;;;;13.50;51.79;99121.91;4931640;28;98034;-65
2023/12/25 01:15:20;;;;;;;;;;;;;;;13.52;51.83;99097.22;4936236;28;99666;-65
2023/12/25 01:17:46;;;;;;;;;;;;;;;13.53;51.91;99106.94;4927924;28;98179;-67
2023/12/25 01:20:12;;;;;;;;;;;;;;;13.53;51.83;99114.25;4945374;28;107393;-63
2023/12/25 01:22:38;;;;;;;;;;;;;;;13.55;51.82;99133.69;4938117;28;99392;-66
2023/12/25 01:25:04;;;;;;;;;;;;;;;13.54;51.82;99135.59;4940550;28;128566;-63
2023/12/25 01:27:30;;;;;;;;;;;;;;;13.54;51.54;99122.06;4957065;28;102820;-63
2023/12/25 01:29:57;;;;;;;;;;;;;;;13.54;51.83;99122.06;4913927;28;98959;-63
2023/12/25 01:32:22;;;;;;;;;;;;;;;13.54;51.55;99118.56;4925213;28;98252;-66
2023/12/25 01:34:48;;;;;;;;;;;;;;;13.53;51.72;99136.72;4914263;28;128152;-65
2023/12/25 01:37:15;;;;;;;;;;;;;;;13.53;51.74;99123.19;4905837;28;121451;-65
2023/12/25 01:39:41;;;;;;;;;;;;;;;13.54;51.86;99118.56;4946528;28;98437;-65
2023/12/25 01:42:07;;;;;;;;;;;;;;;13.53;51.64;99115.06;4932846;28;111295;-65
2023/12/25 01:44:35;;;;;;;;;;;;;;;13.53;51.57;99115.06;4940991;28;99654;-63
2023/12/25 01:47:01;;;;;;;;;;;;;;;13.53;51.79;99109.66;4941371;28;98052;-63
2023/12/25 01:49:27;;;;;;;;;;;;;;;13.53;52.00;99122.38;4931589;28;98621;-63
2023/12/25 01:51:53;;;;;;;;;;;;;;;13.52;51.72;99113.47;4947716;28;99108;-63
2023/12/25 01:54:19;;;;;;;;;;;;;;;13.54;51.81;99115.84;4923263;28;98897;-65
2023/12/25 01:56:45;;;;;;;;;;;;;;;13.53;51.61;99127.81;4943001;28;98089;-63
2023/12/25 01:59:11;;;;;;;;;;;;;;;13.53;51.74;99122.38;4940591;28;99846;-63
2023/12/25 02:01:37;;;;;;;;;;;;;;;13.53;51.93;99108.84;4938191;28;98140;-65
2023/12/25 02:04:03;;;;;;;;;;;;;;;13.55;51.79;99114.72;4942157;28;108318;-64
2023/12/25 02:06:29;;;;;;;;;;;;;;;13.54;51.56;99078.75;4925153;28;100498;-63
2023/12/25 02:08:55;;;;;;;;;;;;;;;13.54;51.99;99116.63;4939214;28;99037;-63
2023/12/25 02:11:21;;;;;;;;;;;;;;;13.55;51.62;99118.22;4923948;28;98552;-63
2023/12/25 02:13:47;;;;;;;;;;;;;;;13.55;52.00;99120.13;4926782;28;107426;-65
2023/12/25 02:16:13;;;;;;;;;;;;;;;13.55;51.92;99131.75;4924803;28;98880;-65
2023/12/25 02:18:39;;;;;;;;;;;;;;;13.56;51.97;99130.66;4928347;28;99663;-63
2023/12/25 02:21:05;;;;;;;;;;;;;;;13.56;51.95;99136.09;4924350;28;98050;-65
2023/12/25 02:23:32;;;;;;;;;;;;;;;13.57;51.91;99128.75;4936845;28;103726;-65
2023/12/25 02:25:59;;;;;;;;;;;;;;;13.57;51.80;99126.84;4927879;28;99842;-63
2023/12/25 02:28:25;;;;;;;;;;;;;;;13.57;51.93;99131.47;4927062;28;99667;-65
2023/12/25 02:30:51;;;;;;;;;;;;;;;13.57;51.79;99132.25;4939142;28;99482;-65
2023/12/25 02:33:18;;;;;;;;;;;;;;;13.58;51.89;99122.22;4923246;28;99079;-64
2023/12/25 02:35:44;;;;;;;;;;;;;;;13.59;51.53;99137.34;4939683;28;98166;-63
2023/12/25 02:38:10;;;;;;;;;;;;;;;13.59;51.45;99145.47;4941349;28;98377;-63
2023/12/25 02:40:39;;;;;;;;;;;;;;;13.59;51.58;99132.72;4927831;28;98235;-63
2023/12/25 02:43:09;;;;;;;;;;;;;;;13.60;51.80;99133.53;4928905;28;98331;-63
2023/12/25 02:45:35;;;;;;;;;;;;;;;13.60;51.58;99138.94;4941018;28;98239;-65
2023/12/25 02:48:01;;;;;;;;;;;;;;;13.60;51.83;99147.88;4917444;28;99499;-65
2023/12/25 02:50:27;;;;;;;;;;;;;;;13.62;51.65;99161.06;4939474;28;127281;-65
2023/12/25 02:52:53;;;;;;;;;;;;;;;13.62;51.76;99169.19;4911181;28;98267;-65
2023/12/25 02:55:19;;;;;;;;;;;;;;;13.63;51.61;99158.03;4928357;28;98171;-63
2023/12/25 02:57:46;;;;;;;;;;;;;;;13.63;51.84;99151.81;4929565;28;99847;-63
2023/12/25 03:00:13;;;;;;;;;;;;;;;13.64;51.83;99154.22;4941882;28;102732;-65
2023/12/25 03:02:39;;;;;;;;;;;;;;;13.65;51.74;99136.06;4941278;28;114018;-64
2023/12/25 03:05:06;;;;;;;;;;;;;;;13.65;51.98;99158.53;4927914;28;97951;-65
2023/12/25 03:07:32;;;;;;;;;;;;;;;13.67;51.75;99163.59;4941107;28;99528;-63
2023/12/25 03:09:57;;;;;;;;;;;;;;;13.67;51.98;99158.19;4948293;28;103179;-65
2023/12/25 03:12:23;;;;;;;;;;;;;;;13.68;51.85;99144.34;4915625;28;118646;-65
2023/12/25 03:14:49;;;;;;;;;;;;;;;13.68;51.63;99144.34;4908645;28;122953;-63
2023/12/25 03:17:15;;;;;;;;;;;;;;;13.70;51.73;99152.16;4939779;28;98613;-65
2023/12/25 03:19:42;;;;;;;;;;;;;;;13.70;51.48;99158.34;4919354;28;118366;-63
2023/12/25 03:22:09;;;;;;;;;;;;;;;13.71;51.90;99157.22;4942918;28;98167;-63
2023/12/25 03:24:35;;;;;;;;;;;;;;;13.72;51.42;99164.25;4925527;28;97945;-65
2023/12/25 03:27:02;;;;;;;;;;;;;;;13.73;51.85;99151.53;4939092;28;99056;-65
2023/12/25 03:29:28;;;;;;;;;;;;;;;13.73;51.97;99157.72;4924953;28;113119;-63
2023/12/25 03:31:55;;;;;;;;;;;;;;;13.74;51.62;99161.22;4935845;28;99885;-63
2023/12/25 03:34:22;;;;;;;;;;;;;;;13.77;51.87;99176.84;4903453;28;99563;-65
2023/12/25 03:36:48;;;;;;;;;;;;;;;13.76;51.53;99150.88;4940989;28;128927;-63
2023/12/25 03:39:14;;;;;;;;;;;;;;;13.78;51.59;99169.50;4927222;28;98275;-63
2023/12/25 03:41:41;;;;;;;;;;;;;;;13.79;51.61;99174.59;4944963;28;98286;-63
2023/12/25 03:44:07;;;;;;;;;;;;;;;13.79;51.92;99165.69;4945796;28;97874;-63
2023/12/25 03:46:33;;;;;;;;;;;;;;;13.80;51.57;99165.38;4931219;28;97845;-65
2023/12/25 03:48:59;;;;;;;;;;;;;;;13.81;51.87;99180.50;4930193;28;127307;-63
2023/12/25 03:51:25;;;;;;;;;;;;;;;13.82;51.98;99165.84;4931612;28;107387;-65
2023/12/25 03:53:51;;;;;;;;;;;;;;;13.82;52.05;99186.72;4927811;28;99393;-65
2023/12/25 03:56:17;;;;;;;;;;;;;;;13.84;51.85;99179.06;4927848;28;98025;-65
2023/12/25 03:58:44;;;;;;;;;;;;;;;13.85;51.82;99178.75;4942029;28;102617;-65
2023/12/25 04:01:10;;;;;;;;;;;;;;;13.85;51.84;99164.41;4932172;28;98212;-65
2023/12/25 04:03:36;;;;;;;;;;;;;;;13.85;51.98;99184.16;4929376;28;98090;-65
2023/12/25 04:06:02;;;;;;;;;;;;;;;13.85;51.59;99173.34;4940795;28;128273;-63
2023/12/25 04:08:29;;;;;;;;;;;;;;;13.85;51.93;99178.75;4932680;28;98177;-65
2023/12/25 04:10:54;;;;;;;;;;;;;;;13.86;51.79;99179.53;4958567;28;114520;-65
2023/12/25 04:13:21;;;;;;;;;;;;;;;13.84;51.76;99169.03;4946263;28;98074;-63
2023/12/25 04:15:47;;;;;;;;;;;;;;;13.85;52.04;99169.84;4927369;28;99381;-65
2023/12/25 04:18:12;;;;;;;;;;;;;;;13.84;51.67;99188.00;4926769;28;98248;-64
2023/12/25 04:20:39;;;;;;;;;;;;;;;13.83;52.01;99167.44;4947766;28;128231;-65
2023/12/25 04:23:05;;;;;;;;;;;;;;;13.82;51.55;99165.03;4924900;28;98145;-63
2023/12/25 04:25:31;;;;;;;;;;;;;;;13.82;52.05;99165.03;4928155;28;98198;-63
2023/12/25 04:27:57;;;;;;;;;;;;;;;13.82;51.75;99170.47;4945045;28;100357;-65
2023/12/25 04:30:23;;;;;;;;;;;;;;;13.81;52.01;99169.66;4940085;28;126857;-63
2023/12/25 04:32:49;;;;;;;;;;;;;;;13.81;51.86;99161.53;4938742;28;108397;-65
2023/12/25 04:35:17;;;;;;;;;;;;;;;13.80;51.63;99159.97;4944369;28;98221;-63
2023/12/25 04:37:43;;;;;;;;;;;;;;;13.80;52.08;99167.28;4909219;28;98384;-65
2023/12/25 04:40:10;;;;;;;;;;;;;;;13.80;51.89;99151.84;4938504;28;98346;-63
2023/12/25 04:42:36;;;;;;;;;;;;;;;13.80;51.62;99156.47;4931317;28;98132;-63
2023/12/25 04:45:02;;;;;;;;;;;;;;;13.80;51.64;99149.13;4923816;28;98081;-63
2023/12/25 04:47:28;;;;;;;;;;;;;;;13.78;52.06;99148.63;4940231;28;99935;-63
2023/12/25 04:49:54;;;;;;;;;;;;;;;13.75;51.89;99147.38;4947769;28;98204;-63
2023/12/25 04:52:20;;;;;;;;;;;;;;;13.78;51.67;99153.25;4908273;28;107998;-63
2023/12/25 04:54:46;;;;;;;;;;;;;;;13.77;52.02;99138.94;4921956;28;98058;-65
2023/12/25 04:57:12;;;;;;;;;;;;;;;13.77;51.94;99135.44;4925679;28;128276;-63
2023/12/25 04:59:39;;;;;;;;;;;;;;;13.77;52.02;99143.56;4914653;28;99954;-63
2023/12/25 05:02:05;;;;;;;;;;;;;;;13.76;52.07;99142.75;4923418;28;98128;-65
2023/12/25 05:04:31;;;;;;;;;;;;;;;13.75;51.90;99141.16;4905854;28;98248;-65
2023/12/25 05:06:58;;;;;;;;;;;;;;;13.74;51.65;99126.03;4941390;28;98281;-65
2023/12/25 05:09:23;;;;;;;;;;;;;;;13.75;51.77;99128.44;4945205;28;117602;-65
2023/12/25 05:11:49;;;;;;;;;;;;;;;13.73;51.81;99125.22;4936755;28;98138;-65
2023/12/25 05:14:15;;;;;;;;;;;;;;;13.74;52.08;99121.41;4928024;28;98125;-63
2023/12/25 05:16:41;;;;;;;;;;;;;;;13.73;51.94;99130.66;4938227;28;98100;-65
2023/12/25 05:19:10;;;;;;;;;;;;;;;13.73;52.07;99124.44;4937413;28;99033;-63
2023/12/25 05:21:36;;;;;;;;;;;;;;;13.72;51.75;99120.94;4925960;28;98382;-65
2023/12/25 05:24:02;;;;;;;;;;;;;;;13.72;51.65;99137.19;4924565;28;130276;-65
2023/12/25 05:26:28;;;;;;;;;;;;;;;13.72;51.75;99129.06;4941189;28;99489;-63
2023/12/25 05:28:54;;;;;;;;;;;;;;;13.71;52.06;99135.56;4925065;28;100706;-63
2023/12/25 05:31:21;;;;;;;;;;;;;;;13.72;51.96;99130.97;4926398;28;98381;-65
2023/12/25 05:33:47;;;;;;;;;;;;;;;13.72;51.76;99117.44;4926088;28;98612;-63
2023/12/25 05:36:13;;;;;;;;;;;;;;;13.72;51.76;99137.19;4942218;28;100421;-63
2023/12/25 05:38:39;;;;;;;;;;;;;;;13.72;51.72;99141.81;4935396;28;98415;-65
2023/12/25 05:41:06;;;;;;;;;;;;;;;13.72;51.77;99128.28;4924333;28;98019;-63
2023/12/25 05:43:32;;;;;;;;;;;;;;;13.71;52.06;99127.44;4923945;28;98415;-63
2023/12/25 05:45:58;;;;;;;;;;;;;;;13.72;51.68;99142.59;4941352;28;97923;-63
2023/12/25 05:48:24;;;;;;;;;;;;;;;13.72;51.63;99148.00;4924862;28;98192;-63
2023/12/25 05:50:50;;;;;;;;;;;;;;;13.72;52.14;99152.63;4920856;28;124799;-63
2023/12/25 05:53:16;;;;;;;;;;;;;;;13.73;51.82;99167.75;4941012;28;97985;-65
2023/12/25 05:55:42;;;;;;;;;;;;;;;13.73;52.00;99176.69;4921490;28;114095;-65
2023/12/25 05:58:08;;;;;;;;;;;;;;;13.73;51.82;99176.69;4923803;28;119845;-63
2023/12/25 06:00:34;;;;;;;;;;;;;;;13.74;51.75;99175.56;4914470;28;98442;-65
2023/12/25 06:03:00;;;;;;;;;;;;;;;13.75;51.72;99182.59;4953741;28;99714;-65
2023/12/25 06:05:26;;;;;;;;;;;;;;;13.75;52.06;99181.78;4935818;28;120904;-65
2023/12/25 06:07:52;;;;;;;;;;;;;;;13.77;52.00;99184.19;4921165;28;127440;-65
2023/12/25 06:10:18;;;;;;;;;;;;;;;13.77;52.04;99187.69;4936450;28;98123;-63
2023/12/25 06:12:44;;;;;;;;;;;;;;;13.78;52.04;99202.00;4901091;28;98004;-65
2023/12/25 06:15:10;;;;;;;;;;;;;;;13.77;51.66;99201.22;4923770;28;98687;-65
2023/12/25 06:17:36;;;;;;;;;;;;;;;13.78;52.04;99193.88;4945148;28;99477;-63
2023/12/25 06:20:04;;;;;;;;;;;;;;;13.77;51.75;99212.06;4942754;28;99219;-63
2023/12/25 06:22:30;;;;;;;;;;;;;;;13.77;51.82;99217.47;4928991;28;98045;-65
2023/12/25 06:24:56;;;;;;;;;;;;;;;13.78;52.08;99221.75;4939779;28;116773;-63
2023/12/25 06:27:22;;;;;;;;;;;;;;;13.79;51.74;99246.94;4944860;28;98496;-63
2023/12/25 06:29:48;;;;;;;;;;;;;;;13.78;52.09;99254.25;4940760;28;98376;-63
2023/12/25 06:32:15;;;;;;;;;;;;;;;13.78;52.05;99251.56;4939338;28;98023;-65
2023/12/25 06:34:41;;;;;;;;;;;;;;;13.77;51.96;99262.72;4926544;28;98414;-64
2023/12/25 06:37:07;;;;;;;;;;;;;;;13.79;52.07;99261.25;4939356;28;129232;-63
2023/12/25 06:39:33;;;;;;;;;;;;;;;13.79;51.94;99261.25;4938339;28;115172;-64
2023/12/25 06:41:59;;;;;;;;;;;;;;;13.79;51.66;99261.25;4922227;28;97967;-65
2023/12/25 06:44:25;;;;;;;;;;;;;;;13.80;51.64;99259.38;4924947;28;98768;-65
2023/12/25 06:46:51;;;;;;;;;;;;;;;13.79;52.07;99269.38;4930039;28;108829;-65
2023/12/25 06:49:17;;;;;;;;;;;;;;;13.79;51.94;99261.25;4928759;28;120827;-65
2023/12/25 06:51:44;;;;;;;;;;;;;;;13.79;51.66;99255.06;4939268;28;123269;-63
2023/12/25 06:54:11;;;;;;;;;;;;;;;13.79;51.97;99255.06;4923731;28;99404;-65
2023/12/25 06:56:38;;;;;;;;;;;;;;;13.78;52.13;99265.09;4944958;28;98274;-63
2023/12/25 06:59:04;;;;;;;;;;;;;;;13.78;51.95;99277.84;4944101;28;98444;-63
2023/12/25 07:01:32;;;;;;;;;;;;;;;13.78;52.08;99294.09;4945364;28;98081;-63
2023/12/25 07:03:57;;;;;;;;;;;;;;;13.78;51.75;99299.50;4926305;28;98061;-64
2023/12/25 07:06:23;;;;;;;;;;;;;;;13.78;52.06;99302.22;4926953;28;128834;-64
2023/12/25 07:08:49;;;;;;;;;;;;;;;13.76;51.65;99299.84;4938779;28;98113;-63
2023/12/25 07:11:16;;;;;;;;;;;;;;;13.77;52.03;99290.59;4926695;28;98146;-65
2023/12/25 07:13:42;;;;;;;;;;;;;;;13.77;51.86;99289.78;4941651;28;98047;-64
2023/12/25 07:16:08;;;;;;;;;;;;;;;13.77;52.09;99277.03;4950547;28;98366;-65
2023/12/25 07:18:34;;;;;;;;;;;;;;;13.78;51.97;99296.78;4925728;28;98093;-63
2023/12/25 07:21:00;;;;;;;;;;;;;;;13.77;51.57;99303.34;4922229;28;98144;-65
2023/12/25 07:23:26;;;;;;;;;;;;;;;13.75;51.76;99309.03;4937626;28;128084;-65
2023/12/25 07:25:52;;;;;;;;;;;;;;;13.75;52.03;99315.28;4924110;28;97949;-63
2023/12/25 07:28:18;;;;;;;;;;;;;;;13.75;51.76;99312.59;4936551;28;105373;-64
2023/12/25 07:30:45;;;;;;;;;;;;;;;13.78;52.08;99292.16;4919938;28;130097;-65
2023/12/25 07:33:11;;;;;;;;;;;;;;;13.79;51.82;99292.97;4931054;28;98207;-63
2023/12/25 07:35:37;;;;;;;;;;;;;;;13.78;52.13;99284.06;4952473;28;99345;-65
2023/12/25 07:38:04;;;;;;;;;;;;;;;13.79;52.07;99291.06;4936398;28;123034;-65
2023/12/25 07:40:30;;;;;;;;;;;;;;;13.81;51.73;99291.53;4939082;28;98720;-65
2023/12/25 07:42:56;;;;;;;;;;;;;;;13.82;51.57;99297.75;4915672;28;121525;-63
2023/12/25 07:45:22;;;;;;;;;;;;;;;13.84;51.56;99298.25;4916957;28;99942;-65
2023/12/25 07:47:48;;;;;;;;;;;;;;;13.85;51.75;99303.34;4916092;28;98338;-65
2023/12/25 07:50:14;;;;;;;;;;;;;;;13.86;51.72;99290.59;4919358;28;97894;-65
2023/12/25 07:52:40;;;;;;;;;;;;;;;13.87;51.91;99303.84;4919444;28;99372;-63
2023/12/25 07:55:06;;;;;;;;;;;;;;;13.86;51.84;99315.75;4933565;28;98105;-63
2023/12/25 07:57:33;;;;;;;;;;;;;;;13.87;51.74;99325.50;4935765;28;98901;-63
2023/12/25 07:59:59;;;;;;;;;;;;;;;13.86;51.96;99328.50;4925515;28;98455;-65
2023/12/25 08:02:25;;;;;;;;;;;;;;;13.84;51.63;99326.13;4913380;28;118942;-63
2023/12/25 08:04:52;;;;;;;;;;;;;;;13.85;51.78;99349.38;4918984;28;98461;-63
2023/12/25 08:07:18;;;;;;;;;;;;;;;13.87;51.80;99363.44;4919296;28;98230;-65
2023/12/25 08:09:44;;;;;;;;;;;;;;;13.86;52.07;99361.00;4918938;28;102491;-65
2023/12/25 08:12:10;;;;;;;;;;;;;;;13.86;51.98;99366.44;4933362;28;108672;-63
2023/12/25 08:14:36;;;;;;;;;;;;;;;13.87;51.58;99359.91;4913029;28;98153;-65
2023/12/25 08:17:02;;;;;;;;;;;;;;;13.89;52.02;99379.34;4915491;28;121571;-65
2023/12/25 08:19:28;;;;;;;;;;;;;;;13.90;51.89;99389.84;4949853;28;100256;-65
2023/12/25 08:21:54;;;;;;;;;;;;;;;13.89;52.00;99393.69;4937961;28;98754;-64
2023/12/25 08:24:20;;;;;;;;;;;;;;;13.90;51.63;99403.41;4921618;28;98333;-65
2023/12/25 08:26:46;;;;;;;;;;;;;;;13.90;51.92;99403.41;4937330;28;98370;-64
2023/12/25 08:29:12;;;;;;;;;;;;;;;13.93;51.82;99408.19;4933987;28;128531;-63
2023/12/25 08:31:39;;;;;;;;;;;;;;;13.94;51.53;99401.66;4951593;28;98388;-66
2023/12/25 08:34:05;;;;;;;;;;;;;;;13.99;51.95;99408.88;4920834;28;99108;-63
2023/12/25 08:36:31;;;;;;;;;;;;;;;14.07;51.46;99399.97;4921278;28;98046;-65
2023/12/25 08:38:57;;;;;;;;;;;;;;;14.13;51.38;99404.09;4920990;28;113575;-65
2023/12/25 08:41:23;;;;;;;;;;;;;;;14.16;51.89;99406.19;4919353;28;99030;-65
2023/12/25 08:43:49;;;;;;;;;;;;;;;14.19;51.36;99410.97;4919133;28;99001;-63
2023/12/25 08:46:15;;;;;;;;;;;;;;;14.18;51.67;99420.19;4920610;28;99552;-63
2023/12/25 08:48:42;;;;;;;;;;;;;;;14.19;51.81;99426.44;4919676;28;99714;-63
2023/12/25 08:51:07;;;;;;;;;;;;;;;14.20;51.55;99425.31;4916497;28;101615;-65
2023/12/25 08:53:34;;;;;;;;;;;;;;;14.23;51.55;99438.25;4921477;28;103042;-64
2023/12/25 08:56:01;;;;;;;;;;;;;;;14.29;51.71;99433.47;4919547;28;98432;-62
2023/12/25 08:58:27;;;;;;;;;;;;;;;14.35;51.45;99432.22;4934381;28;98077;-62
2023/12/25 09:00:53;;;;;;;;;;;;;;;14.41;51.40;99426.28;4922245;28;98926;-63
2023/12/25 09:03:19;;;;;;;;;;;;;;;14.44;51.55;99419.44;4920155;28;98662;-64
2023/12/25 09:05:45;;;;;;;;;;;;;;;14.47;51.67;99433.16;4932505;28;121455;-62
2023/12/25 09:08:11;;;;;;;;;;;;;;;14.58;51.49;99424.72;4951164;28;105200;-62
2023/12/25 09:10:37;;;;;;;;;;;;;;;14.65;51.20;99425.84;4899931;28;99729;-62
2023/12/25 09:13:04;;;;;;;;;;;;;;;14.92;51.14;99443.72;4923899;28;98209;-62
2023/12/25 09:15:30;;;;;;;;;;;;;;;15.49;50.39;99434.53;4939027;28;98590;-64
2023/12/25 09:17:56;;;;;;;;;;;;;;;15.51;50.67;99445.84;4919600;28;126550;-64
2023/12/25 09:20:23;;;;;;;;;;;;;;;15.43;51.07;99461.03;4934827;28;98232;-62
2023/12/25 09:22:49;;;;;;;;;;;;;;;15.43;51.06;99468.38;4935715;28;97897;-62
2023/12/25 09:25:15;;;;;;;;;;;;;;;15.51;51.05;99469.50;4919757;28;102378;-64
2023/12/25 09:27:41;;;;;;;;;;;;;;;15.57;50.96;99469.00;4930667;28;122464;-63
2023/12/25 09:30:08;;;;;;;;;;;;;;;15.64;51.00;99471.19;4926352;28;131333;-62
2023/12/25 09:32:34;;;;;;;;;;;;;;;15.60;51.17;99471.06;4928744;28;98280;-62
2023/12/25 09:35:00;;;;;;;;;;;;;;;15.69;51.02;99468.34;4920608;28;121669;-64
2023/12/25 09:37:27;;;;;;;;;;;;;;;15.92;50.65;99466.97;4947987;28;98358;-62
2023/12/25 09:39:53;;;;;;;;;;;;;;;15.92;50.77;99475.13;4899357;28;98201;-63
2023/12/25 09:42:19;;;;;;;;;;;;;;;16.02;50.80;99460.38;4937471;28;98401;-63
2023/12/25 09:44:45;;;;;;;;;;;;;;;16.16;50.73;99452.00;4898787;28;98923;-62
2023/12/25 09:47:12;;;;;;;;;;;;;;;16.22;50.56;99458.03;4930189;28;98853;-62
2023/12/25 09:49:38;;;;;;;;;;;;;;;16.15;50.88;99466.69;4921008;28;98628;-62
2023/12/25 09:52:05;;;;;;;;;;;;;;;15.99;51.12;99480.03;4918066;28;129494;-63
2023/12/25 09:54:33;;;;;;;;;;;;;;;15.85;51.37;99474.84;4935734;28;98113;-62
2023/12/25 09:56:59;;;;;;;;;;;;;;;15.74;51.51;99481.75;4933336;28;98538;-63
2023/12/25 09:59:26;;;;;;;;;;;;;;;15.65;51.45;99481.00;4914289;28;98563;-62
2023/12/25 10:01:53;;;;;;;;;;;;;;;15.58;51.63;99486.09;4930862;28;106022;-62
2023/12/25 10:04:19;;;;;;;;;;;;;;;15.51;51.59;99480.34;4947875;28;106290;-62
2023/12/25 10:06:45;;;;;;;;;;;;;;;15.43;51.77;99487.41;4899193;28;106125;-64
2023/12/25 10:09:11;;;;;;;;;;;;;;;15.41;51.66;99479.59;4916528;28;99957;-64
2023/12/25 10:11:37;;;;;;;;;;;;;;;15.38;51.77;99482.16;4919999;28;98211;-64
2023/12/25 10:14:04;;;;;;;;;;;;;;;15.33;51.68;99490.47;4937548;28;99207;-64
2023/12/25 10:16:30;;;;;;;;;;;;;;;15.28;51.65;99483.25;4916880;28;97974;-62
2023/12/25 10:18:56;;;;;;;;;;;;;;;15.23;51.84;99484.25;4921325;28;114556;-62
2023/12/25 10:21:22;;;;;;;;;;;;;;;15.19;51.76;99490.63;4918825;28;98692;-64
2023/12/25 10:23:48;;;;;;;;;;;;;;;15.13;51.87;99481.06;4915711;28;99434;-63
2023/12/25 10:26:25;;;;;;;;;;;;;;;15.15;51.74;99476.91;4927557;28;98362;-64
2023/12/25 10:28:51;;;;;;;;;;;;;;;15.14;51.77;99477.25;4929499;28;98696;-64
2023/12/25 10:31:17;;;;;;;;;;;;;;;15.15;51.66;99467.97;4934205;28;98921;-62
2023/12/25 10:33:43;;;;;;;;;;;;;;;15.19;51.60;99461.56;4896423;28;98123;-62
2023/12/25 10:36:10;;;;;;;;;;;;;;;15.21;51.62;99478.34;4930567;28;98316;-63
2023/12/25 10:38:40;;;;;;;;;;;;;;;15.21;51.53;99463.97;4917012;28;98205;-64
2023/12/25 10:41:17;;;;;;;;;;;;;;;15.28;51.42;99468.91;4932298;28;98230;-65
2023/12/25 10:43:43;;;;;;;;;;;;;;;15.26;51.63;99461.09;4933652;28;98115;-64
2023/12/25 10:46:10;;;;;;;;;;;;;;;15.16;51.67;99473.06;4921442;28;119394;-65
2023/12/25 10:48:36;;;;;;;;;;;;;;;15.11;51.86;99477.88;4910117;28;98492;-63
2023/12/25 10:51:02;;;;;;;;;;;;;;;15.07;51.77;99468.78;4920905;28;110817;-64
2023/12/25 10:53:28;;;;;;;;;;;;;;;15.04;51.70;99478.34;4918247;28;97999;-62
2023/12/25 10:55:54;;;;;;;;;;;;;;;14.98;51.86;99483.16;4934589;28;98114;-63
2023/12/25 10:58:20;;;;;;;;;;;;;;;14.99;52.06;99481.22;4930686;28;127807;-65
2023/12/25 11:00:56;;;;;;;;;;;;;;;14.94;51.91;99484.13;4914102;28;102104;-65
2023/12/25 11:03:22;;;;;;;;;;;;;;;14.89;51.70;99476.91;4934800;28;98205;-63
2023/12/25 11:05:48;;;;;;;;;;;;;;;14.90;52.06;99488.59;4894425;28;99537;-65
2023/12/25 11:08:15;;;;;;;;;;;;;;;14.86;51.89;99499.28;4917169;28;99952;-65
2023/12/25 11:10:41;;;;;;;;;;;;;;;14.82;51.90;99511.09;4928913;28;98077;-63
2023/12/25 11:13:08;;;;;;;;;;;;;;;14.81;51.97;99499.41;4933147;28;98476;-64
2023/12/25 11:15:34;;;;;;;;;;;;;;;14.82;51.85;99517.31;4939753;28;99052;-65
2023/12/25 11:18:00;;;;;;;;;;;;;;;14.83;51.84;99528.97;4917366;28;102836;-63
2023/12/25 11:20:30;;;;;;;;;;;;;;;14.81;52.06;99526.53;4877054;28;112235;-65
2023/12/25 11:22:56;;;;;;;;;;;;;;;14.79;51.85;99531.50;4935075;28;98371;-63
2023/12/25 11:25:23;;;;;;;;;;;;;;;14.78;52.08;99520.97;4918067;28;99205;-63
2023/12/25 11:27:53;;;;;;;;;;;;;;;14.76;52.10;99523.19;4923779;28;97969;-64
2023/12/25 11:30:19;;;;;;;;;;;;;;;14.74;52.03;99523.53;4934824;28;99424;-64
2023/12/25 11:32:48;;;;;;;;;;;;;;;14.75;52.03;99518.91;4913903;28;98245;-63
2023/12/25 11:35:15;;;;;;;;;;;;;;;14.77;51.80;99524.78;4932821;28;98217;-64
2023/12/25 11:37:41;;;;;;;;;;;;;;;14.76;51.80;99523.19;4933605;28;98367;-66
2023/12/25 11:40:07;;;;;;;;;;;;;;;14.75;51.91;99535.97;4933790;28;99239;-64
2023/12/25 11:42:34;;;;;;;;;;;;;;;14.74;51.77;99523.53;4919191;28;98001;-64
2023/12/25 11:45:01;;;;;;;;;;;;;;;14.73;51.76;99528.13;4933498;28;100417;-64
2023/12/25 11:47:28;;;;;;;;;;;;;;;14.71;51.83;99526.88;4918179;28;98448;-64
2023/12/25 11:49:55;;;;;;;;;;;;;;;14.68;51.83;99531.00;4917915;28;98144;-63
2023/12/25 11:52:44;;;;;;;;;;;;;;;14.67;52.02;99529.41;4916508;28;100534;-63
2023/12/25 11:55:13;;;;;;;;;;;;;;;14.65;51.80;99547.91;4948353;28;98120;-63
2023/12/25 11:57:41;;;;;;;;;;;;;;;14.63;51.91;99547.44;4916597;28;99848;-64
2023/12/25 12:00:13;;;;;;;;;;;;;;;14.61;51.82;99544.22;4942903;28;98615;-63
2023/12/25 12:02:39;;;;;;;;;;;;;;;14.63;51.92;99561.00;4916109;28;113355;-63
2023/12/25 12:05:06;;;;;;;;;;;;;;;14.60;52.20;99556.19;4921330;28;110742;-62
2023/12/25 12:07:32;;;;;;;;;;;;;;;14.59;51.90;99568.16;4921303;28;111480;-64
2023/12/25 12:09:58;;;;;;;;;;;;;;;14.60;52.08;99571.66;4903114;28;109399;-63
2023/12/25 12:12:24;;;;;;;;;;;;;;;14.59;51.60;99573.59;4903108;28;98286;-63
2023/12/25 12:14:50;;;;;;;;;;;;;;;14.58;52.10;99576.59;4922019;28;98211;-63
2023/12/25 12:17:17;;;;;;;;;;;;;;;14.61;52.06;99575.97;4919521;28;97979;-64
2023/12/25 12:19:43;;;;;;;;;;;;;;;14.66;51.82;99560.38;4915392;28;99505;-62
2023/12/25 12:22:09;;;;;;;;;;;;;;;14.69;51.93;99561.63;4921993;28;98280;-64
2023/12/25 12:24:35;;;;;;;;;;;;;;;14.71;51.92;99552.06;4898553;28;131634;-65
2023/12/25 12:27:04;;;;;;;;;;;;;;;14.79;51.83;99565.97;4933830;28;127760;-64
2023/12/25 12:29:31;;;;;;;;;;;;;;;14.81;51.77;99569.16;4939899;28;98241;-63
2023/12/25 12:31:57;;;;;;;;;;;;;;;14.83;51.67;99561.50;4918990;28;98433;-65
2023/12/25 12:34:23;;;;;;;;;;;;;;;14.84;51.70;99579.38;4924373;28;98793;-63
2023/12/25 12:36:59;;;;;;;;;;;;;;;14.85;51.73;99586.41;4919428;28;98295;-63
2023/12/25 12:39:26;;;;;;;;;;;;;;;14.86;51.49;99588.00;4924174;28;98221;-63