Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:15;;;;;;;4.00;0.65;;;18.10;69.80;;;;;;5034409;28;20051;-83
2022/07/14 00:03:42;;;;;;;2.58;0.82;;;18.00;70.00;;;;;;5030397;28;20064;-83
2022/07/14 00:06:10;;;;;;;3.70;0.50;;;17.90;70.20;;;;;;5034050;28;20115;-83
2022/07/14 00:08:37;;;;;;;4.22;0.50;;;17.90;70.30;;;;;;5042309;28;20048;-82
2022/07/14 00:11:04;;;;;;;1.83;0.57;;;17.80;70.30;;;;;;5032863;28;20048;-82
2022/07/14 00:13:32;;;;;;;4.50;0.47;;;17.80;70.40;;;;;;5036920;28;20040;-83
2022/07/14 00:16:00;;;;;;;3.30;0.65;;;17.80;70.50;;;;;;5032874;28;20074;-83
2022/07/14 00:18:27;;;;;;;2.13;0.38;;;17.80;70.50;;;;;;5043996;28;20128;-83
2022/07/14 00:20:54;;;;;;;3.83;0.43;;;17.80;70.60;;;;;;5035875;28;20411;-83
2022/07/14 00:23:22;;;;;;;3.13;0.50;;;17.80;70.70;;;;;;5023947;28;20048;-82
2022/07/14 00:25:49;;;;;;;4.00;0.50;;;17.70;70.80;;;;;;5042144;28;20511;-82
2022/07/14 00:28:16;;;;;;;3.28;0.50;;;17.70;70.90;;;;;;5049659;28;20102;-83
2022/07/14 00:30:50;;;;;;;2.15;0.40;;;17.70;70.90;;;;;;5036760;28;20495;-83
2022/07/14 00:33:17;;;;;;;3.60;0.70;;;17.70;71.00;;;;;;5064551;28;20040;-82
2022/07/14 00:35:45;;;;;;;3.83;0.68;;;17.70;70.90;;;;;;5061994;28;20404;-82
2022/07/14 00:38:12;;;;;;;2.22;0.40;;;17.70;71.20;;;;;;5019815;28;20070;-82
2022/07/14 00:40:40;;;;;;;3.92;0.50;;;17.70;71.20;;;;;;5075359;28;20142;-82
2022/07/14 00:43:07;;;;;;;3.35;0.50;;;17.70;71.20;;;;;;5019726;28;20114;-82
2022/07/14 00:45:34;;;;;;;3.63;0.40;;;17.80;71.20;;;;;;5059310;28;20123;-82
2022/07/14 00:48:01;;;;;;;2.72;0.50;;;17.80;71.10;;;;;;5037603;28;20043;-81
2022/07/14 00:50:28;;;;;;;2.50;0.45;;;17.80;71.10;;;;;;5046342;28;20044;-83
2022/07/14 00:52:56;;;;;;;3.05;0.50;;;17.70;71.20;;;;;;5060420;28;20048;-82
2022/07/14 00:55:23;;;;;;;3.97;0.40;;;17.70;71.30;;;;;;5040103;28;20052;-81
2022/07/14 00:57:50;;;;;;;5.20;0.43;;;17.70;71.30;;;;;;5049598;28;20555;-82
2022/07/14 01:00:18;;;;;;;2.78;0.40;;;17.80;71.30;;;;;;5036927;28;20040;-82
2022/07/14 01:02:45;;;;;;;2.83;0.57;;;17.80;71.30;;;;;;5055235;28;20087;-82
2022/07/14 01:05:13;;;;;;;4.18;0.40;;;17.80;71.30;;;;;;5036804;28;20570;-82
2022/07/14 01:07:41;;;;;;;2.92;0.52;;;17.80;71.20;;;;;;5038609;28;20511;-82
2022/07/14 01:10:09;;;;;;;4.15;0.55;;;17.70;71.30;;;;;;5036270;28;20047;-81
2022/07/14 01:12:38;;;;;;;4.47;0.65;;;17.70;71.40;;;;;;5051557;28;20045;-82
2022/07/14 01:15:05;;;;;;;2.42;0.40;;;17.70;71.50;;;;;;5036385;28;20047;-82
2022/07/14 01:17:35;;;;;;;3.78;0.63;;;17.60;71.70;;;;;;5030001;28;20047;-82
2022/07/14 01:20:03;;;;;;;3.28;0.40;;;17.50;71.70;;;;;;5019226;28;20136;-82
2022/07/14 01:22:30;;;;;;;2.53;0.43;;;17.50;71.70;;;;;;5037335;28;20500;-82
2022/07/14 01:24:57;;;;;;;2.08;0.30;;;17.50;71.70;;;;;;5056494;28;20044;-82
2022/07/14 01:27:26;;;;;;;3.58;0.38;;;17.50;71.80;;;;;;5021475;28;20075;-81
2022/07/14 01:29:54;;;;;;;1.23;0.30;;;17.50;71.70;;;;;;5033851;28;20484;-82
2022/07/14 01:32:21;;;;;;;2.80;0.38;;;17.60;71.70;;;;;;5038472;28;20067;-82
2022/07/14 01:34:49;;;;;;;2.40;0.30;;;17.50;71.70;;;;;;5031965;28;20072;-82
2022/07/14 01:37:16;;;;;;;2.53;0.40;;;17.50;71.70;;;;;;5024840;28;20412;-82
2022/07/14 01:39:46;;;;;;;4.97;0.50;;;17.50;71.80;;;;;;5052102;28;20049;-82
2022/07/14 01:42:13;;;;;;;2.03;0.40;;;17.40;71.90;;;;;;5022863;28;20147;-82
2022/07/14 01:44:40;;;;;;;3.42;0.40;;;17.40;71.90;;;;;;5040614;28;20060;-82
2022/07/14 01:47:08;;;;;;;3.70;0.40;;;17.40;71.90;;;;;;5053992;28;20043;-82
2022/07/14 01:49:36;;;;;;;4.97;0.50;;;17.40;72.00;;;;;;5052588;28;20044;-82
2022/07/14 01:52:06;;;;;;;1.50;0.30;;;17.30;71.90;;;;;;5022941;28;20153;-82
2022/07/14 01:54:36;;;;;;;4.38;0.60;;;17.30;72.00;;;;;;5024698;28;20044;-81
2022/07/14 01:57:06;;;;;;;3.45;0.32;;;17.20;72.00;;;;;;5027974;28;20056;-82
2022/07/14 01:59:33;;;;;;;3.30;0.50;;;17.20;72.20;;;;;;5015573;28;20060;-81
2022/07/14 02:02:01;;;;;;;1.70;0.40;;;17.10;72.30;;;;;;5035917;28;20079;-81
2022/07/14 02:04:28;;;;;;;2.85;0.30;;;17.10;72.50;;;;;;5047413;28;20131;-82
2022/07/14 02:06:56;;;;;;;3.08;0.38;;;17.00;72.60;;;;;;5011225;28;20048;-82
2022/07/14 02:12:38;;;;;;;2.60;0.45;;;16.80;72.90;;;;;;5023950;28;20051;-82
2022/07/14 02:15:09;;;;;;;2.15;0.40;;;16.80;73.00;;;;;;5045001;28;20045;-82
2022/07/14 02:17:37;;;;;;;1.20;0.30;;;16.70;73.10;;;;;;5025446;28;20575;-82
2022/07/14 02:20:05;;;;;;;2.28;0.40;;;16.70;73.20;;;;;;5021444;28;20396;-82
2022/07/14 02:22:32;;;;;;;2.47;0.30;;;16.60;73.30;;;;;;5067927;28;20044;-81
2022/07/14 02:24:59;;;;;;;3.95;0.65;;;16.60;73.30;;;;;;5016149;28;20036;-82
2022/07/14 02:27:26;;;;;;;2.58;0.40;;;16.50;73.40;;;;;;5043427;28;20041;-82
2022/07/14 02:29:54;;;;;;;3.35;0.40;;;16.40;73.50;;;;;;5018139;28;20131;-82
2022/07/14 02:32:20;;;;;;;2.33;0.30;;;16.40;73.70;;;;;;5035182;28;20126;-82
2022/07/14 02:34:47;;;;;;;1.35;0.65;;;16.30;73.70;;;;;;5028633;28;20044;-82
2022/07/14 02:37:15;;;;;;;1.25;0.30;;;16.30;73.80;;;;;;5041046;28;20041;-82
2022/07/14 02:39:42;;;;;;;2.95;0.47;;;16.30;73.90;;;;;;5044349;28;20048;-82
2022/07/14 02:42:10;;;;;;;2.55;0.40;;;16.30;73.90;;;;;;5025207;28;20097;-82
2022/07/14 02:44:38;;;;;;;2.83;0.40;;;16.20;74.00;;;;;;5051315;28;20565;-82
2022/07/14 02:47:05;;;;;;;3.85;0.30;;;16.20;74.10;;;;;;5027466;28;20045;-82
2022/07/14 02:49:32;;;;;;;2.15;0.30;;;16.20;74.20;;;;;;5048273;28;20035;-82
2022/07/14 02:51:59;;;;;;;1.90;0.30;;;16.10;74.20;;;;;;5054880;28;20040;-82
2022/07/14 02:54:27;;;;;;;3.83;0.40;;;16.10;74.30;;;;;;5019230;28;20059;-81
2022/07/14 02:56:55;;;;;;;3.15;0.75;;;16.00;74.40;;;;;;5039314;28;20052;-81
2022/07/14 02:59:22;;;;;;;4.25;0.40;;;16.00;74.40;;;;;;5066982;28;20044;-82
2022/07/14 03:01:51;;;;;;;1.50;0.40;;;16.10;74.60;;;;;;5052436;28;20049;-82
2022/07/14 03:04:21;;;;;;;4.10;0.50;;;16.00;74.70;;;;;;5052856;28;20044;-82
2022/07/14 03:06:51;;;;;;;3.90;0.47;;;16.00;74.70;;;;;;5071938;28;20055;-82
2022/07/14 03:09:21;;;;;;;6.10;0.40;;;15.90;74.90;;;;;;5050303;28;20048;-82
2022/07/14 03:11:50;;;;;;;3.28;0.47;;;15.90;75.10;;;;;;5037423;28;20045;-82
2022/07/14 03:14:18;;;;;;;4.75;0.68;;;15.90;75.20;;;;;;5030857;28;20040;-82
2022/07/14 03:16:46;;;;;;;3.80;0.40;;;15.90;75.30;;;;;;5048066;28;20059;-82
2022/07/14 03:19:14;;;;;;;5.78;0.55;;;15.80;75.40;;;;;;5051831;28;20053;-82
2022/07/14 03:21:43;;;;;;;3.85;0.60;;;15.80;76.10;;;;;;5037166;28;20577;-81
2022/07/14 03:24:16;;;;;;;2.78;0.40;;;15.80;75.50;;;;;;5004932;28;20554;-82
2022/07/14 03:26:47;;;;;;;1.67;0.57;;;15.80;75.50;;;;;;5037101;28;20067;-82
2022/07/14 03:29:14;;;;;;;3.70;0.50;;;15.80;75.50;;;;;;5065530;28;20583;-82
2022/07/14 03:31:42;;;;;;;1.65;0.32;;;15.70;75.50;;;;;;5055749;28;20200;-82
2022/07/14 03:34:14;;;;;;;2.28;0.40;;;15.70;75.40;;;;;;5041770;28;20044;-81
2022/07/14 03:36:44;;;;;;;1.10;0.30;;;15.70;75.50;;;;;;5054978;28;20216;-83
2022/07/14 03:39:22;;;;;;;2.40;0.40;;;15.60;75.50;;;;;;5066051;28;20135;-81
2022/07/14 03:41:49;;;;;;;2.58;0.40;;;15.60;75.60;;;;;;5047635;28;20381;-82
2022/07/14 03:44:17;;;;;;;2.22;0.35;;;15.60;75.80;;;;;;5038225;28;20118;-82
2022/07/14 03:46:46;;;;;;;2.35;0.22;;;15.60;75.80;;;;;;5019363;28;20045;-81
2022/07/14 03:49:17;;;;;;;1.83;0.20;;;15.60;75.80;;;;;;5044605;28;20099;-81
2022/07/14 03:51:45;;;;;;;1.00;0.35;;;15.50;75.70;;;;;;5042646;28;20052;-81
2022/07/14 03:54:18;;;;;;;;;;;15.60;75.80;;;;;;5021806;28;20045;-81
2022/07/14 03:56:45;;;;;;;2.38;0.70;;;15.60;75.70;;;;;;5036807;28;19920;-81
2022/07/14 03:59:15;;;;;;;4.30;0.38;;;15.60;75.80;;;;;;5040181;28;20078;-81
2022/07/14 04:01:43;;;;;;;2.78;0.30;;;15.60;75.80;;;;;;5056647;28;20048;-81
2022/07/14 04:04:10;;;;;;;1.02;0.15;;;15.60;75.80;;;;;;5036458;28;20076;-82
2022/07/14 04:06:37;;;;;;;3.88;0.50;;;15.60;75.70;;;;;;5034470;28;20048;-82
2022/07/14 04:09:06;;;;;;;2.85;0.50;;;15.60;75.70;;;;;;5045360;28;20066;-82
2022/07/14 04:11:38;;;;;;;2.95;0.20;;;15.70;75.70;;;;;;5029669;28;20048;-82
2022/07/14 04:14:06;;;;;;;3.55;0.50;;;15.60;75.70;;;;;;5029487;28;20044;-81
2022/07/14 04:16:38;;;;;;;2.33;0.30;;;15.60;75.80;;;;;;5032219;28;20056;-81
2022/07/14 04:19:07;;;;;;;1.58;0.40;;;15.60;75.80;;;;;;5060297;28;20134;-81
2022/07/14 04:21:38;;;;;;;3.38;0.40;;;15.70;75.90;;;;;;5043149;28;20048;-82
2022/07/14 04:24:06;;;;;;;4.25;0.40;;;15.70;75.90;;;;;;5061342;28;20063;-81
2022/07/14 04:26:33;;;;;;;3.60;0.85;;;15.70;75.80;;;;;;5030586;28;20041;-81
2022/07/14 04:29:00;;;;;;;3.92;0.60;;;15.70;75.80;;;;;;5018583;28;20045;-81
2022/07/14 04:31:29;;;;;;;3.10;0.52;;;15.70;75.80;;;;;;5023063;28;20049;-81
2022/07/14 04:33:56;;;;;;;1.80;0.25;;;15.70;75.80;;;;;;5039983;28;20045;-81
2022/07/14 04:36:23;;;;;;;1.60;0.30;;;15.80;75.80;;;;;;5003331;28;20056;-81
2022/07/14 04:38:51;;;;;;;2.10;0.40;;;15.80;75.80;;;;;;5060130;28;20524;-81
2022/07/14 04:41:19;;;;;;;2.50;0.38;;;15.80;75.80;;;;;;5048931;28;20047;-81
2022/07/14 04:43:46;;;;;;;4.63;0.40;;;15.90;75.80;;;;;;5064668;28;20151;-82
2022/07/14 04:46:16;;;;;;;3.58;0.32;;;15.90;75.70;;;;;;5039085;28;20036;-83
2022/07/14 04:52:03;;;;;;;2.70;0.52;;;16.00;75.60;;;;;;5034150;28;20492;-81
2022/07/14 04:54:53;;;;;;;2.42;0.40;;;16.00;75.60;;;;;;5066973;28;20053;-83
2022/07/14 04:57:35;;;;;;;2.05;0.30;;;16.00;75.50;;;;;;5057271;28;20052;-80
2022/07/14 05:00:09;;;;;;;5.63;0.73;;;16.10;75.40;;;;;;5037909;28;20052;-80
2022/07/14 05:02:37;;;;;;;4.97;0.40;;;16.20;75.30;;;;;;5034385;28;20064;-79
2022/07/14 05:05:05;;;;;;;1.77;0.30;;;16.20;75.20;;;;;;5022864;28;20064;-80
2022/07/14 05:07:33;;;;;;;2.25;0.30;;;16.20;75.10;;;;;;5038200;28;20043;-80
2022/07/14 05:10:04;;;;;;;1.55;0.40;;;16.30;75.10;;;;;;5050450;28;20123;-80
2022/07/14 05:12:31;;;;;;;2.53;0.32;;;16.30;74.90;;;;;;5052435;28;20045;-80
2022/07/14 05:14:58;;;;;;;2.83;0.38;;;16.40;75.00;;;;;;5050656;28;20089;-79
2022/07/14 05:17:26;;;;;;;1.52;0.30;;;16.40;74.80;;;;;;5043852;28;20105;-80
2022/07/14 05:20:00;;;;;;;4.78;0.20;;;16.50;74.70;;;;;;5051489;28;20049;-79
2022/07/14 05:22:40;;;;;;;2.58;0.40;;;16.60;74.50;;;;;;5054939;28;20491;-80
2022/07/14 05:25:11;;;;;;;2.22;0.30;;;16.70;74.30;;;;;;5046706;28;20472;-80
2022/07/14 05:27:39;;;;;;;2.47;0.30;;;16.70;74.10;;;;;;5056525;28;20036;-79
2022/07/14 05:30:12;;;;;;;;;;;16.80;74.00;;;;;;5055863;28;20106;-79
2022/07/14 05:32:41;;;;;;;2.25;0.30;;;16.80;73.90;;;;;;5074271;28;19920;-81
2022/07/14 05:35:08;;;;;;;2.42;0.43;;;16.80;73.80;;;;;;5032832;28;20135;-79
2022/07/14 05:37:36;;;;;;;1.55;0.30;;;17.00;73.70;;;;;;5053653;28;20054;-80
2022/07/14 05:40:04;;;;;;;3.45;0.45;;;17.10;73.50;;;;;;5043549;28;20052;-80
2022/07/14 05:42:31;;;;;;;6.13;0.32;;;17.10;73.20;;;;;;5044074;28;20068;-80
2022/07/14 05:44:58;;;;;;;3.38;0.40;;;17.20;72.90;;;;;;5048278;28;20075;-79
2022/07/14 05:47:25;;;;;;;3.08;0.43;;;17.30;72.80;;;;;;5050500;28;20044;-78
2022/07/14 05:49:52;;;;;;;4.15;0.50;;;17.40;72.60;;;;;;5045231;28;20067;-80
2022/07/14 05:52:20;;;;;;;1.10;0.20;;;17.50;72.50;;;;;;5019315;28;20045;-80
2022/07/14 05:54:48;;;;;;;4.15;0.35;;;17.60;72.40;;;;;;5021580;28;20563;-80
2022/07/14 05:57:17;;;;;;;4.45;0.30;;;17.70;72.90;;;;;;5037351;28;20066;-80
2022/07/14 05:59:44;;;;;;;1.80;0.30;;;17.80;72.00;;;;;;5025252;28;20111;-80
2022/07/14 06:02:16;;;;;;;4.35;0.45;;;17.90;71.70;;;;;;5038836;28;20048;-79
2022/07/14 06:04:43;;;;;;;1.05;0.30;;;18.00;72.10;;;;;;5025209;28;20049;-80
2022/07/14 06:07:11;;;;;;;3.08;0.30;;;18.10;71.40;;;;;;5035633;28;20040;-79
2022/07/14 06:09:49;;;;;;;4.03;0.40;;;18.20;71.20;;;;;;5049865;28;20178;-79
2022/07/14 06:12:18;;;;;;;1.48;0.20;;;18.30;71.10;;;;;;5038412;28;20083;-80
2022/07/14 06:14:46;;;;;;;3.65;0.40;;;18.30;70.80;;;;;;5028970;28;20045;-80
2022/07/14 06:17:14;;;;;;;1.20;0.32;;;18.50;70.70;;;;;;5008012;28;20044;-78
2022/07/14 06:19:42;;;;;;;1.75;0.30;;;18.50;70.40;;;;;;5038422;28;20106;-79
2022/07/14 06:22:09;;;;;;;3.22;0.32;;;18.60;70.20;;;;;;5038458;28;20589;-79
2022/07/14 06:24:38;;;;;;;2.10;0.22;;;18.70;70.10;;;;;;5021946;28;20052;-77
2022/07/14 06:27:14;;;;;;;1.30;0.20;;;18.70;69.90;;;;;;5041356;28;20454;-80
2022/07/14 06:29:42;;;;;;;3.38;0.38;;;18.80;69.80;;;;;;5048871;28;20055;-81
2022/07/14 06:32:10;;;;;;;2.17;0.40;;;18.80;70.20;;;;;;5061177;28;20112;-81
2022/07/14 06:34:38;;;;;;;1.55;0.40;;;18.90;69.50;;;;;;5040128;28;20041;-80
2022/07/14 06:37:18;;;;;;;3.00;0.20;;;18.90;69.40;;;;;;5028684;28;20048;-81
2022/07/14 06:39:45;;;;;;;2.92;0.30;;;19.00;69.20;;;;;;5014869;28;20048;-80
2022/07/14 06:42:14;;;;;;;1.65;0.20;;;19.00;69.10;;;;;;5016873;28;20049;-81
2022/07/14 06:44:58;;;;;;;3.15;0.43;;;19.10;69.00;;;;;;5050784;28;20154;-81
2022/07/14 06:47:30;;;;;;;2.78;0.35;;;19.20;68.80;;;;;;5056523;28;20071;-80
2022/07/14 06:49:59;;;;;;;0.65;0.10;;;19.20;68.60;;;;;;5040876;28;20040;-80
2022/07/14 06:52:27;;;;;;;1.52;0.20;;;19.30;68.50;;;;;;5035000;28;20135;-79
2022/07/14 06:54:57;;;;;;;3.15;0.30;;;19.30;68.30;;;;;;5059457;28;20044;-80
2022/07/14 06:57:25;;;;;;;1.80;0.30;;;19.40;68.20;;;;;;5065046;28;20056;-80
2022/07/14 06:59:52;;;;;;;1.88;0.20;;;19.40;68.20;;;;;;5031222;28;20044;-80
2022/07/14 07:02:19;;;;;;;2.25;0.30;;;19.50;68.20;;;;;;5051633;28;20049;-78
2022/07/14 07:06:43;;;;;;;2.35;0.30;;;19.50;68.00;;;;;;5033508;28;20052;-75
2022/07/14 07:07:35;;;;;;;1.27;0.40;;;19.50;67.90;;;;;;5048639;28;20066;-76
2022/07/14 07:10:03;;;;;;;6.25;0.40;;;19.60;67.80;;;;;;5074187;28;20099;-76
2022/07/14 07:12:31;;;;;;;2.22;0.40;;;19.60;67.60;;;;;;5045459;28;20071;-77
2022/07/14 07:14:57;;;;;;;1.48;0.25;;;19.70;67.40;;;;;;5056547;28;20040;-77
2022/07/14 07:17:24;;;;;;;1.05;0.20;;;19.80;67.20;;;;;;5058871;28;20432;-77
2022/07/14 07:19:51;;;;;;;3.50;0.20;;;20.00;67.10;;;;;;5036366;28;20048;-77
2022/07/14 07:22:18;;;;;;;2.30;0.38;;;20.10;66.70;;;;;;5058666;28;20060;-76
2022/07/14 07:24:45;;;;;;;2.20;0.43;;;20.10;67.00;;;;;;5043250;28;20052;-77
2022/07/14 07:27:12;;;;;;;2.63;0.30;;;20.10;66.30;;;;;;5037494;28;20064;-77
2022/07/14 07:29:39;;;;;;;2.83;0.43;;;20.10;66.90;;;;;;5050354;28;20048;-76
2022/07/14 07:32:08;;;;;;;3.05;0.20;;;20.10;66.00;;;;;;5046996;28;20142;-76
2022/07/14 07:34:36;;;;;;;2.55;0.65;;;20.20;65.70;;;;;;5060137;28;20071;-76
2022/07/14 07:37:04;;;;;;;1.10;0.40;;;20.30;65.30;;;;;;5021780;28;20049;-76
2022/07/14 07:39:51;;;;;;;0.98;0.20;;;20.40;65.10;;;;;;5054046;28;20048;-76
2022/07/14 07:42:18;;;;;;;1.65;0.20;;;20.40;64.90;;;;;;5030563;28;20052;-77
2022/07/14 07:44:48;;;;;;;2.25;0.25;;;20.50;64.70;;;;;;5054008;28;20045;-77
2022/07/14 07:47:15;;;;;;;0.75;0.20;;;20.60;65.20;;;;;;5068645;28;20040;-77
2022/07/14 07:49:42;;;;;;;1.90;0.40;;;20.70;64.40;;;;;;5046071;28;20044;-77
2022/07/14 07:52:10;;;;;;;1.00;0.20;;;20.80;64.20;;;;;;5036853;28;20051;-77
2022/07/14 07:54:37;;;;;;;3.05;0.40;;;20.80;64.10;;;;;;5018472;28;20049;-76
2022/07/14 07:57:23;;;;;;;0.82;0.20;;;20.90;63.70;;;;;;5045226;28;20130;-76
2022/07/14 07:59:51;;;;;;;1.95;0.20;;;21.00;63.60;;;;;;5013418;28;20110;-75
2022/07/14 08:02:18;;;;;;;0.77;0.20;;;21.20;63.40;;;;;;5036206;28;20041;-76
2022/07/14 08:04:46;;;;;;;1.48;0.30;;;21.30;63.00;;;;;;5050886;28;20128;-76
2022/07/14 08:07:13;;;;;;;1.30;0.30;;;21.30;62.90;;;;;;5055787;28;20052;-76
2022/07/14 08:09:40;;;;;;;1.08;0.20;;;21.40;62.70;;;;;;5022757;28;20507;-75
2022/07/14 08:12:07;;;;;;;1.27;0.30;;;21.40;62.50;;;;;;5053410;28;20040;-76
2022/07/14 08:14:49;;;;;;;2.15;0.30;;;21.40;62.40;;;;;;5055712;28;20443;-76
2022/07/14 08:17:21;;;;;;;2.47;0.30;;;21.60;62.30;;;;;;5041194;28;20060;-77
2022/07/14 08:19:49;;;;;;;1.42;0.20;;;21.70;61.90;;;;;;5035550;28;20424;-76
2022/07/14 08:22:27;;;;;;;0.77;0.10;;;21.80;61.70;;;;;;5035545;28;20119;-76
2022/07/14 08:24:55;;;;;;;0.82;0.10;;;21.90;61.40;;;;;;5045895;28;20049;-77
2022/07/14 08:27:23;;;;;;;1.35;0.17;;;22.00;61.30;;;;;;5054838;28;20049;-76
2022/07/14 08:29:50;;;;;;;0.47;0.15;;;22.20;61.20;;;;;;5067190;28;20036;-76
2022/07/14 08:32:37;;;;;;;1.95;0.20;;;22.30;61.00;;;;;;5059789;28;20044;-79
2022/07/14 08:35:06;;;;;;;1.02;0.20;;;22.40;60.60;;;;;;5062432;28;20044;-79
2022/07/14 08:37:34;;;;;;;0.45;0.20;;;22.50;60.40;;;;;;5041091;28;20068;-79
2022/07/14 08:40:05;;;;;;;1.52;0.20;;;22.60;60.20;;;;;;5055160;28;20072;-79
2022/07/14 08:42:35;;;;;;;1.27;0.20;;;22.70;60.00;;;;;;5022573;28;20060;-79
2022/07/14 08:45:12;;;;;;;0.82;0.20;;;22.80;59.80;;;;;;5047850;28;20097;-80
2022/07/14 08:47:44;;;;;;;1.83;0.20;;;23.00;59.40;;;;;;5067552;28;20040;-79
2022/07/14 08:50:13;;;;;;;0.93;0.10;;;23.00;59.20;;;;;;5055688;28;20037;-79
2022/07/14 08:52:42;;;;;;;1.23;0.20;;;23.20;59.60;;;;;;5062047;28;20036;-79
2022/07/14 08:55:13;;;;;;;1.83;0.20;;;23.20;58.60;;;;;;5052582;28;20086;-80
2022/07/14 08:57:44;;;;;;;0.95;0.20;;;23.30;58.50;;;;;;5082706;28;20834;-82
2022/07/14 09:00:16;;;;;;;1.83;0.20;;;23.30;58.20;;;;;;5039587;28;20036;-80
2022/07/14 09:02:55;;;;;;;0.88;0.20;;;23.40;57.90;;;;;;5059801;28;20887;-80
2022/07/14 09:05:44;;;;;;;1.13;0.10;;;23.40;57.70;;;;;;5075672;28;20036;-80
2022/07/14 09:08:13;;;;;;;0.68;0.15;;;23.40;57.20;;;;;;5027662;28;20045;-81
2022/07/14 09:10:43;;;;;;;0.93;0.10;;;23.40;57.20;;;;;;5034300;28;20810;-80
2022/07/14 09:13:32;;;;;;;0.77;0.20;;;23.50;57.00;;;;;;5060964;28;20043;-80
2022/07/14 09:16:19;;;;;;;2.25;0.10;;;23.60;56.90;;;;;;5070179;28;20518;-79
2022/07/14 09:19:03;;;;;;;0.60;0.10;;;23.70;56.70;;;;;;5085164;28;20040;-79
2022/07/14 09:21:31;;;;;;;0.90;0.10;;;23.80;56.20;;;;;;5070776;28;20545;-77
2022/07/14 09:23:59;;;;;;;1.52;0.20;;;23.90;56.20;;;;;;5066822;28;20032;-77
2022/07/14 09:26:26;;;;;;;0.70;0.20;;;24.00;56.00;;;;;;5060829;28;20052;-79
2022/07/14 09:28:54;;;;;;;0.50;0.20;;;24.10;55.70;;;;;;5021736;28;20094;-77
2022/07/14 09:31:22;;;;;;;0.65;0.15;;;24.20;55.50;;;;;;5064894;28;20106;-78
2022/07/14 09:33:51;;;;;;;1.08;0.10;;;24.20;55.20;;;;;;5078646;28;20035;-78
2022/07/14 09:36:44;;;;;;;1.48;0.20;;;24.30;55.10;;;;;;5064932;28;20485;-78
2022/07/14 09:39:12;;;;;;;0.57;0.10;;;24.40;54.70;;;;;;5076134;28;20087;-79
2022/07/14 09:41:53;;;;;;;0.98;0.20;;;24.50;54.50;;;;;;5046674;28;20084;-79
2022/07/14 09:44:21;;;;;;;1.10;0.10;;;24.70;54.10;;;;;;5058359;28;20057;-79
2022/07/14 09:46:50;;;;;;;0.85;0.17;;;24.90;53.90;;;;;;5063066;28;20083;-77
2022/07/14 09:49:20;;;;;;;0.30;0.10;;;24.80;53.50;;;;;;5063182;28;20082;-77
2022/07/14 09:52:04;;;;;;;1.35;0.25;;;24.70;53.90;;;;;;5076271;28;20040;-76
2022/07/14 09:54:37;;;;;;;0.55;0.20;;;24.80;53.80;;;;;;5065593;28;20145;-77
2022/07/14 09:57:08;;;;;;;0.90;0.20;;;24.90;53.60;;;;;;5043509;28;20044;-78
2022/07/14 09:59:55;;;;;;;0.57;0.10;;;24.90;54.10;;;;;;5073972;28;20499;-77
2022/07/14 10:02:29;;;;;;;0.60;0.10;;;25.00;53.90;;;;;;5054965;28;20049;-77
2022/07/14 10:05:08;;;;;;;2.10;0.20;;;25.20;52.60;;;;;;5057299;28;20141;-77
2022/07/14 10:07:42;;;;;;;0.47;0.10;;;25.30;52.60;;;;;;5065982;28;20380;-77
2022/07/14 10:10:12;;;;;;;2.33;0.28;;;25.30;50.70;;;;;;5089503;28;20041;-78
2022/07/14 10:12:41;;;;;;;1.42;0.20;;;25.10;50.90;;;;;;5042280;28;20119;-78
2022/07/14 10:15:13;;;;;;;0.30;0.15;;;24.80;51.10;;;;;;5089519;28;20529;-78
2022/07/14 10:17:44;;;;;;;1.10;0.20;;;24.70;51.30;;;;;;5050039;28;20078;-78
2022/07/14 10:20:15;;;;;;;0.70;0.13;;;24.80;51.20;;;;;;5045498;28;20041;-77
2022/07/14 10:22:45;;;;;;;2.53;0.20;;;25.10;50.80;;;;;;5077230;28;20472;-78
2022/07/14 10:25:12;;;;;;;1.08;0.20;;;25.10;50.50;;;;;;5083675;28;20070;-79
2022/07/14 10:27:42;;;;;;;0.80;0.20;;;25.00;50.20;;;;;;5052319;28;20045;-79
2022/07/14 10:30:10;;;;;;;0.50;0.10;;;24.90;50.20;;;;;;5056255;28;20162;-78
2022/07/14 10:32:56;;;;;;;1.02;0.20;;;25.00;49.70;;;;;;5057976;28;20089;-76
2022/07/14 10:35:29;;;;;;;1.00;0.20;;;25.10;49.20;;;;;;5083950;28;20033;-77
2022/07/14 10:38:44;;;;;;;0.93;0.30;;;25.00;49.40;;;;;;5059171;28;20076;-77
2022/07/14 10:41:38;;;;;;;1.25;0.20;;;25.00;49.40;;;;;;5017543;28;20041;-78
2022/07/14 10:44:21;;;;;;;2.72;0.47;;;25.20;48.70;;;;;;5050857;28;20102;-77
2022/07/14 10:46:51;;;;;;;0.38;0.13;;;25.10;48.80;;;;;;5045785;28;20403;-77
2022/07/14 10:49:19;;;;;;;2.60;0.20;;;25.30;48.80;;;;;;5057559;28;20052;-77
2022/07/14 10:51:50;;;;;;;1.48;0.20;;;25.70;47.90;;;;;;5047383;28;20049;-77
2022/07/14 10:54:26;;;;;;;1.67;0.20;;;26.10;47.50;;;;;;5057461;28;20082;-77
2022/07/14 10:57:19;;;;;;;1.25;0.20;;;26.40;47.10;;;;;;5073915;28;20044;-77
2022/07/14 10:59:47;;;;;;;1.45;0.13;;;26.80;46.60;;;;;;5036823;28;20048;-77
2022/07/14 11:02:15;;;;;;;0.47;0.10;;;27.10;46.30;;;;;;5065598;28;20090;-76
2022/07/14 11:07:40;;;;;;;0.80;0.20;;;27.30;45.80;;;;;;5054500;28;20045;-87
2022/07/14 11:10:20;;;;;;;1.63;0.20;;;27.20;45.30;;;;;;5038613;28;20483;-82
2022/07/14 11:13:05;;;;;;;0.68;0.20;;;27.10;45.70;;;;;;5051809;28;20052;-77
2022/07/14 11:15:50;;;;;;;1.48;0.28;;;27.10;45.50;;;;;;5052051;28;20047;-75
2022/07/14 11:18:17;;;;;;;1.38;0.10;;;27.30;45.20;;;;;;5062761;28;20099;-77
2022/07/14 11:20:48;;;;;;;1.70;0.30;;;27.20;44.40;;;;;;5063304;28;20574;-75
2022/07/14 11:23:16;;;;;;;0.98;0.45;;;27.10;44.10;;;;;;5047742;28;20048;-75
2022/07/14 11:25:47;;;;;;;0.85;0.20;;;27.00;44.60;;;;;;5056941;28;20105;-75
2022/07/14 11:28:36;;;;;;;1.38;0.30;;;27.00;44.70;;;;;;5047299;28;20037;-74
2022/07/14 11:31:12;;;;;;;1.80;0.30;;;26.90;44.40;;;;;;5069306;28;20115;-75
2022/07/14 11:36:28;;;;;;;0.57;0.20;;;26.80;44.90;;;;;;5068569;28;20048;-74
2022/07/14 11:39:15;;;;;;;1.15;0.30;;;26.80;44.60;;;;;;5058916;28;20050;-76
2022/07/14 11:42:13;;;;;;;1.10;0.30;;;26.60;44.30;;;;;;5042675;28;20049;-75
2022/07/14 11:44:40;;;;;;;1.80;0.20;;;26.60;44.30;;;;;;5076494;28;20102;-75
2022/07/14 11:47:14;;;;;;;1.17;0.20;;;26.60;44.50;;;;;;5071220;28;20048;-76
2022/07/14 11:49:59;;;;;;;1.00;0.10;;;26.70;44.60;;;;;;5061025;28;20036;-74
2022/07/14 11:52:38;;;;;;;1.10;0.28;;;26.80;44.60;;;;;;5056383;28;20389;-76
2022/07/14 11:55:08;;;;;;;1.10;0.25;;;26.70;44.60;;;;;;5073469;28;20127;-77
2022/07/14 11:57:35;;;;;;;1.50;0.30;;;26.70;44.60;;;;;;5064493;28;20032;-76
2022/07/14 12:00:09;;;;;;;1.33;0.20;;;26.60;44.10;;;;;;5089031;28;20105;-76
2022/07/14 12:02:51;;;;;;;0.70;0.10;;;26.70;44.00;;;;;;5075737;28;20098;-76
2022/07/14 12:05:22;;;;;;;0.93;0.20;;;26.70;43.90;;;;;;5067772;28;20515;-76
2022/07/14 12:07:51;;;;;;;0.68;0.20;;;26.80;44.10;;;;;;5066208;28;20377;-77
2022/07/14 12:10:39;;;;;;;1.58;0.28;;;26.80;44.00;;;;;;5055459;28;20032;-76
2022/07/14 12:13:07;;;;;;;1.33;0.20;;;26.90;43.20;;;;;;5038821;28;20048;-77
2022/07/14 12:15:35;;;;;;;1.45;0.20;;;26.80;43.40;;;;;;5041650;28;20500;-76
2022/07/14 12:18:04;;;;;;;0.40;0.17;;;26.90;43.30;;;;;;5069223;28;20048;-76
2022/07/14 12:20:37;;;;;;;1.20;0.30;;;26.80;43.10;;;;;;5069193;28;20517;-76
2022/07/14 12:23:05;;;;;;;1.27;0.30;;;26.80;43.10;;;;;;5034229;28;20110;-76
2022/07/14 12:25:37;;;;;;;0.80;0.30;;;26.80;42.40;;;;;;5033272;28;20135;-77
2022/07/14 12:28:07;;;;;;;1.55;0.30;;;26.90;42.30;;;;;;5051846;28;20485;-76
2022/07/14 12:30:52;;;;;;;1.85;0.35;;;27.10;42.20;;;;;;5052915;28;20049;-77
2022/07/14 12:33:29;;;;;;;0.65;0.20;;;27.40;42.00;;;;;;5066009;28;20469;-77
2022/07/14 12:35:59;;;;;;;1.77;0.32;;;27.60;41.80;;;;;;5055232;28;20044;-77
2022/07/14 12:38:29;;;;;;;0.52;0.20;;;27.70;42.40;;;;;;5033936;28;20057;-77
2022/07/14 12:41:01;;;;;;;1.38;0.22;;;27.90;41.90;;;;;;5049455;28;20044;-77
2022/07/14 12:43:43;;;;;;;1.02;0.20;;;28.30;41.70;;;;;;5038078;28;20056;-77
2022/07/14 12:46:16;;;;;;;0.77;0.20;;;28.90;41.20;;;;;;5066024;28;20040;-78
2022/07/14 12:48:50;;;;;;;2.55;0.20;;;29.30;40.90;;;;;;5070152;28;20068;-77
2022/07/14 12:51:33;;;;;;;1.40;0.30;;;29.90;40.50;;;;;;5085417;28;20035;-76
2022/07/14 12:54:17;;;;;;;1.35;0.20;;;30.20;39.70;;;;;;5073258;28;20837;-77
2022/07/14 12:57:00;;;;;;;0.50;0.20;;;30.30;38.60;;;;;;5057098;28;20488;-78
2022/07/14 12:59:36;;;;;;;1.42;0.20;;;30.70;38.80;;;;;;5032325;28;20093;-75
2022/07/14 13:02:04;;;;;;;0.52;0.13;;;31.30;38.50;;;;;;5074811;28;20070;-76
2022/07/14 13:04:49;;;;;;;2.03;0.30;;;31.40;37.80;;;;;;5038742;28;20564;-76
2022/07/14 13:07:24;;;;;;;1.02;0.17;;;31.70;37.60;;;;;;5057057;28;20044;-77
2022/07/14 13:10:14;;;;;;;1.95;0.20;;;31.00;37.80;;;;;;5035364;28;20190;-77
2022/07/14 13:12:48;;;;;;;0.45;0.10;;;31.30;37.90;;;;;;5058023;28;20048;-76
2022/07/14 13:15:18;;;;;;;0.52;0.10;;;31.10;37.40;;;;;;5054321;28;20045;-76
2022/07/14 13:17:59;;;;;;;1.30;0.20;;;30.90;37.80;;;;;;5072999;28;20043;-76
2022/07/14 13:20:48;;;;;;;3.03;0.30;;;31.00;37.40;;;;;;5073902;28;20471;-74