Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:52;;;;;;;7.87;3.30;;;13.90;99.90;;;;;;5007641;28;20236;-80
2023/07/25 00:04:19;;;;;;;8.30;3.20;;;13.90;99.90;;;;;;4999332;28;20235;-80
2023/07/25 00:06:46;;;;;;;8.30;3.20;;;13.80;99.90;;;;;;4992879;28;20229;-80
2023/07/25 00:09:12;;;;;;;7.23;2.80;;;13.80;99.90;;;;;;4996373;28;20310;-81
2023/07/25 00:11:39;;;;;;;6.27;3.30;;;13.80;99.90;;;;;;5011067;28;20235;-80
2023/07/25 00:14:06;;;;;;;6.73;3.43;;;13.80;99.90;;;;;;5010673;28;20279;-81
2023/07/25 00:16:32;;;;;;;5.93;3.23;;;13.70;99.90;;;;;;4996235;28;20781;-80
2023/07/25 00:19:00;;;;;;;5.53;2.93;;;13.70;99.90;;;;;;5009560;28;20292;-80
2023/07/25 00:21:27;;;;;;;8.30;3.10;;;13.70;99.90;;;;;;5008274;28;20732;-79
2023/07/25 00:23:54;;;;;;;8.43;3.10;;;13.60;99.90;;;;;;5009893;28;20249;-80
2023/07/25 00:26:20;;;;;;;12.30;3.70;;;13.60;99.90;;;;;;4995078;28;20324;-80
2023/07/25 00:28:47;;;;;;;7.87;3.03;;;13.60;99.90;;;;;;5011349;28;20311;-80
2023/07/25 00:31:14;;;;;;;9.47;3.40;;;13.50;99.90;;;;;;5009168;28;20332;-80
2023/07/25 00:33:41;;;;;;;9.07;2.83;;;13.50;99.90;;;;;;5006332;28;20240;-80
2023/07/25 00:36:09;;;;;;;9.97;3.07;;;13.50;99.90;;;;;;5009927;28;20238;-80
2023/07/25 00:38:36;;;;;;;11.33;3.60;;;13.50;99.90;;;;;;5024983;28;20240;-82
2023/07/25 00:41:03;;;;;;;6.67;3.40;;;13.40;99.90;;;;;;5008231;28;20233;-80
2023/07/25 00:43:30;;;;;;;6.77;3.10;;;13.40;99.90;;;;;;4997549;28;20250;-81
2023/07/25 00:45:56;;;;;;;9.83;3.93;;;13.30;99.90;;;;;;5009360;28;20280;-80
2023/07/25 00:48:23;;;;;;;11.47;3.43;;;13.30;99.90;;;;;;5005579;28;23300;-81
2023/07/25 00:50:51;;;;;;;8.80;3.13;;;13.30;99.90;;;;;;5008814;28;20271;-82
2023/07/25 00:53:19;;;;;;;7.30;3.10;;;13.30;99.90;;;;;;5005053;28;20255;-81
2023/07/25 00:55:47;;;;;;;6.97;3.17;;;13.30;99.90;;;;;;5029020;28;20943;-81
2023/07/25 00:58:14;;;;;;;8.70;3.00;;;13.30;99.90;;;;;;5003189;28;20255;-81
2023/07/25 01:00:41;;;;;;;9.00;3.40;;;13.30;99.90;;;;;;5006657;28;20238;-80
2023/07/25 01:03:07;;;;;;;7.10;3.30;;;13.30;99.90;;;;;;5005704;28;20235;-80
2023/07/25 01:05:39;;;;;;;9.83;3.13;;;13.30;99.90;;;;;;4985759;28;20225;-80
2023/07/25 01:08:06;;;;;;;13.77;3.40;;;13.30;99.90;;;;;;5005350;28;20224;-80
2023/07/25 01:10:36;;;;;;;11.57;3.30;;;13.30;99.90;;;;;;4990079;28;20287;-80
2023/07/25 01:13:03;;;;;;;8.70;3.13;;;13.30;99.90;;;;;;5001047;28;20689;-79
2023/07/25 01:15:31;;;;;;;8.40;4.07;;;13.30;99.90;;;;;;5016939;28;20228;-80
2023/07/25 01:17:58;;;;;;;8.43;3.50;;;13.30;99.90;;;;;;4990569;28;20639;-79
2023/07/25 01:20:25;;;;;;;8.53;3.20;;;13.30;99.90;;;;;;5001906;28;20668;-79
2023/07/25 01:22:53;;;;;;;10.90;3.27;;;13.30;99.90;;;;;;4994351;28;20232;-80
2023/07/25 01:25:22;;;;;;;6.70;3.03;;;13.30;99.90;;;;;;5002455;28;20315;-80
2023/07/25 01:27:49;;;;;;;8.93;2.97;;;13.30;99.90;;;;;;4992088;28;20987;-80
2023/07/25 01:30:15;;;;;;;7.50;3.63;;;13.30;99.90;;;;;;5005721;28;20660;-80
2023/07/25 01:32:43;;;;;;;9.23;3.63;;;13.30;99.90;;;;;;5015131;28;20242;-80
2023/07/25 01:35:10;;;;;;;12.43;3.00;;;13.30;99.90;;;;;;5008622;28;21650;-79
2023/07/25 01:37:37;;;;;;;8.23;3.03;;;13.30;99.90;;;;;;4991127;28;20238;-80
2023/07/25 01:40:04;;;;;;;8.10;3.10;;;13.30;99.90;;;;;;4994261;28;20229;-80
2023/07/25 01:42:32;;;;;;;14.03;3.90;;;13.30;99.90;;;;;;4991083;28;20322;-80
2023/07/25 01:44:59;;;;;;;9.10;3.30;;;13.30;99.90;;;;;;5008920;28;20249;-80
2023/07/25 01:47:26;;;;;;;7.50;3.10;;;13.30;99.90;;;;;;5005879;28;20703;-80
2023/07/25 01:49:53;;;;;;;10.97;3.23;;;13.30;99.90;;;;;;4986490;28;20228;-80
2023/07/25 01:52:20;;;;;;;7.23;2.80;;;13.30;99.90;;;;;;5017213;28;20227;-80
2023/07/25 01:54:49;;;;;;;8.77;3.03;;;13.30;99.90;;;;;;5004254;28;20323;-79
2023/07/25 01:57:15;;;;;;;11.20;3.53;;;13.30;99.90;;;;;;5000436;28;20332;-80
2023/07/25 01:59:43;;;;;;;6.23;3.10;;;13.30;99.90;;;;;;4995116;28;20234;-79
2023/07/25 02:02:10;;;;;;;8.30;3.00;;;13.30;99.90;;;;;;5028767;28;20332;-80
2023/07/25 02:04:37;;;;;;;7.83;3.53;;;13.30;99.90;;;;;;4987004;28;20251;-80
2023/07/25 02:07:04;;;;;;;8.07;3.20;;;13.20;99.90;;;;;;5019231;28;20227;-80
2023/07/25 02:09:30;;;;;;;10.73;3.20;;;13.20;99.90;;;;;;5002779;28;20284;-80
2023/07/25 02:11:58;;;;;;;6.93;3.03;;;13.20;99.90;;;;;;4997233;28;20252;-80
2023/07/25 02:14:25;;;;;;;10.77;3.50;;;13.20;99.90;;;;;;5009611;28;20286;-80
2023/07/25 02:16:54;;;;;;;8.40;3.70;;;13.20;99.90;;;;;;4993084;28;20311;-79
2023/07/25 02:19:21;;;;;;;8.70;3.07;;;13.20;99.90;;;;;;5021041;28;21090;-80
2023/07/25 02:21:48;;;;;;;7.83;2.90;;;13.20;99.90;;;;;;5023442;28;20221;-79
2023/07/25 02:24:15;;;;;;;7.63;3.40;;;13.20;99.90;;;;;;5007973;28;20228;-80
2023/07/25 02:26:41;;;;;;;7.00;3.07;;;13.20;99.90;;;;;;5027609;28;20657;-79
2023/07/25 02:29:08;;;;;;;10.83;2.77;;;13.20;99.90;;;;;;4993253;28;20351;-79
2023/07/25 02:31:35;;;;;;;9.10;3.80;;;13.10;99.90;;;;;;5018275;28;20218;-79
2023/07/25 02:34:03;;;;;;;12.97;3.40;;;13.10;99.90;;;;;;5004314;28;20319;-79
2023/07/25 02:36:30;;;;;;;11.07;3.47;;;13.10;99.90;;;;;;4984567;28;20314;-79
2023/07/25 02:38:57;;;;;;;7.43;3.20;;;13.10;99.90;;;;;;5001596;28;20239;-79
2023/07/25 02:41:25;;;;;;;5.73;3.10;;;13.10;99.90;;;;;;5022297;28;20226;-80
2023/07/25 02:43:52;;;;;;;6.23;3.17;;;13.00;99.90;;;;;;5024272;28;20248;-80
2023/07/25 02:46:18;;;;;;;7.77;3.17;;;13.00;99.90;;;;;;5001456;28;20229;-79
2023/07/25 02:48:45;;;;;;;6.73;3.23;;;13.00;99.90;;;;;;5005744;28;20235;-79
2023/07/25 02:51:13;;;;;;;6.03;3.27;;;12.90;99.90;;;;;;5010542;28;20277;-82
2023/07/25 02:53:40;;;;;;;8.50;3.63;;;12.90;99.90;;;;;;5006445;28;20307;-81
2023/07/25 02:56:07;;;;;;;10.07;3.67;;;12.90;99.90;;;;;;5003396;28;20314;-80
2023/07/25 02:58:33;;;;;;;6.07;3.60;;;12.80;99.90;;;;;;5008211;28;20689;-81
2023/07/25 03:01:00;;;;;;;8.37;3.80;;;12.80;99.90;;;;;;4997619;28;20254;-80
2023/07/25 03:03:27;;;;;;;5.47;2.73;;;12.80;99.90;;;;;;5007927;28;20816;-81
2023/07/25 03:05:54;;;;;;;8.03;3.43;;;12.70;99.90;;;;;;4995507;28;20227;-81
2023/07/25 03:08:22;;;;;;;6.33;3.80;;;12.70;99.90;;;;;;5021493;28;20298;-81
2023/07/25 03:10:49;;;;;;;12.53;3.90;;;12.60;99.90;;;;;;4991616;28;20217;-81
2023/07/25 03:13:16;;;;;;;8.83;3.33;;;12.60;99.90;;;;;;5006174;28;20234;-80
2023/07/25 03:15:43;;;;;;;9.03;3.60;;;12.60;99.90;;;;;;5006642;28;20284;-81
2023/07/25 03:18:10;;;;;;;9.80;3.73;;;12.50;99.90;;;;;;5008895;28;20229;-81
2023/07/25 03:20:37;;;;;;;5.80;3.33;;;12.50;99.90;;;;;;5008867;28;20833;-80
2023/07/25 03:23:04;;;;;;;11.17;4.03;;;12.50;99.90;;;;;;5003436;28;20234;-80
2023/07/25 03:25:32;;;;;;;8.73;3.73;;;12.50;99.90;;;;;;5009210;28;20237;-81
2023/07/25 03:27:59;;;;;;;9.13;4.10;;;12.40;99.90;;;;;;5023469;28;20238;-80
2023/07/25 03:30:26;;;;;;;10.00;3.90;;;12.40;99.90;;;;;;5026853;28;20920;-79
2023/07/25 03:32:53;;;;;;;7.00;3.87;;;12.40;99.90;;;;;;4992828;28;20230;-80
2023/07/25 03:35:21;;;;;;;16.97;4.27;;;12.40;99.90;;;;;;5008594;28;20245;-80
2023/07/25 03:37:48;;;;;;;9.77;4.07;;;12.40;99.90;;;;;;5000296;28;20625;-80
2023/07/25 03:40:15;;;;;;;7.13;3.57;;;12.40;99.90;;;;;;4997849;28;20492;-80
2023/07/25 03:42:43;;;;;;;7.27;3.90;;;12.50;99.90;;;;;;4993080;28;20221;-80
2023/07/25 03:45:11;;;;;;;8.50;3.73;;;12.50;99.90;;;;;;4993895;28;20253;-80
2023/07/25 03:47:38;;;;;;;7.80;4.10;;;12.50;99.90;;;;;;4990198;28;20225;-80
2023/07/25 03:50:05;;;;;;;9.80;4.03;;;12.50;99.90;;;;;;4997578;28;20242;-80
2023/07/25 03:52:32;;;;;;;8.30;3.70;;;12.50;99.90;;;;;;4988756;28;20252;-80
2023/07/25 03:54:59;;;;;;;14.53;4.60;;;12.50;99.90;;;;;;5006874;28;20231;-81
2023/07/25 03:57:26;;;;;;;9.37;3.73;;;12.50;99.90;;;;;;5011800;28;20288;-82
2023/07/25 03:59:54;;;;;;;7.27;3.97;;;12.50;99.90;;;;;;5012423;28;20239;-80
2023/07/25 04:02:21;;;;;;;10.83;4.20;;;12.50;99.90;;;;;;5001983;28;20229;-79
2023/07/25 04:04:48;;;;;;;11.13;4.20;;;12.60;99.90;;;;;;5023668;28;20297;-80
2023/07/25 04:07:15;;;;;;;7.47;4.10;;;12.60;99.90;;;;;;5011915;28;20224;-80
2023/07/25 04:09:42;;;;;;;6.90;4.20;;;12.70;99.90;;;;;;4996971;28;20227;-80
2023/07/25 04:12:09;;;;;;;7.33;4.33;;;12.80;99.90;;;;;;4991688;28;20239;-80
2023/07/25 04:14:36;;;;;;;7.27;4.00;;;12.80;99.90;;;;;;4991915;28;20235;-81
2023/07/25 04:17:05;;;;;;;8.77;4.43;;;12.90;99.90;;;;;;4995485;28;20247;-81
2023/07/25 04:19:32;;;;;;;7.80;4.10;;;13.00;99.90;;;;;;5000978;28;20297;-80
2023/07/25 04:21:59;;;;;;;7.70;4.30;;;13.10;99.90;;;;;;5005977;28;20223;-80
2023/07/25 04:24:26;;;;;;;11.43;4.07;;;13.10;99.90;;;;;;5026330;28;20270;-82
2023/07/25 04:26:53;;;;;;;8.57;4.00;;;13.20;99.90;;;;;;5005416;28;20224;-80
2023/07/25 04:29:20;;;;;;;7.47;4.17;;;13.20;99.90;;;;;;5010108;28;20250;-81
2023/07/25 04:31:48;;;;;;;7.67;4.20;;;13.30;99.90;;;;;;4994225;28;20242;-81
2023/07/25 04:34:16;;;;;;;10.20;3.87;;;13.30;99.90;;;;;;4994021;28;20252;-81
2023/07/25 04:36:43;;;;;;;10.13;4.17;;;13.40;99.90;;;;;;5003998;28;20330;-80
2023/07/25 04:39:10;;;;;;;8.30;3.93;;;13.40;99.90;;;;;;4991887;28;20222;-80
2023/07/25 04:41:37;;;;;;;6.77;3.93;;;13.40;99.90;;;;;;4987535;28;20234;-79
2023/07/25 04:44:04;;;;;;;8.17;4.40;;;13.50;99.90;;;;;;4991577;28;20234;-80
2023/07/25 04:46:31;;;;;;;9.27;4.23;;;13.50;99.90;;;;;;5004697;28;20313;-80
2023/07/25 04:48:58;;;;;;;12.43;4.17;;;13.50;99.90;;;;;;4990120;28;20214;-79
2023/07/25 04:51:26;;;;;;;9.33;4.50;;;13.50;99.90;;;;;;5004507;28;20316;-79
2023/07/25 04:53:53;;;;;;;26.10;4.73;;;13.50;99.90;;;;;;5007031;28;20228;-79
2023/07/25 04:56:19;;;;;;;11.20;4.47;;;13.50;99.90;;;;;;5028062;28;20218;-79
2023/07/25 04:58:46;;;;;;;8.87;4.70;;;13.60;99.90;;;;;;4991290;28;20228;-79
2023/07/25 05:01:13;;;;;;;8.87;4.40;;;13.60;99.90;;;;;;5000767;28;20599;-79
2023/07/25 05:03:39;;;;;;;8.13;4.57;;;13.60;99.90;;;;;;5005090;28;20229;-79
2023/07/25 05:06:06;;;;;;;10.43;4.87;;;13.60;99.90;;;;;;4991862;28;20355;-80
2023/07/25 05:08:34;;;;;;;9.20;4.57;;;13.60;99.90;;;;;;4992324;28;20324;-79
2023/07/25 05:11:02;;;;;;;8.50;5.27;;;13.60;99.90;;;;;;5008878;28;20242;-80
2023/07/25 05:13:29;;;;;;;7.87;4.37;;;13.60;99.90;;;;;;4990918;28;20809;-80
2023/07/25 05:15:55;;;;;;;9.77;4.37;;;13.60;99.90;;;;;;5003847;28;20219;-79
2023/07/25 05:18:22;;;;;;;9.37;4.43;;;13.60;99.90;;;;;;5006077;28;20221;-80
2023/07/25 05:20:49;;;;;;;8.63;5.27;;;13.60;99.90;;;;;;4992525;28;20229;-80
2023/07/25 05:23:15;;;;;;;10.70;5.07;;;13.60;99.90;;;;;;5007410;28;20229;-80
2023/07/25 05:25:45;;;;;;;11.33;4.73;;;13.60;99.90;;;;;;4990745;28;20732;-80
2023/07/25 05:28:12;;;;;;;9.33;4.97;;;13.70;99.90;;;;;;4992193;28;20246;-80
2023/07/25 05:30:39;;;;;;;8.67;4.40;;;13.70;99.90;;;;;;5007644;28;20325;-80
2023/07/25 05:33:06;;;;;;;9.93;4.67;;;13.80;99.90;;;;;;4991203;28;20311;-80
2023/07/25 05:35:33;;;;;;;9.17;5.07;;;13.80;99.90;;;;;;5004941;28;20726;-80
2023/07/25 05:38:00;;;;;;;8.03;3.87;;;13.90;99.90;;;;;;4991101;28;20234;-80
2023/07/25 05:40:27;;;;;;;8.03;4.40;;;14.00;99.90;;;;;;5002493;28;20725;-80
2023/07/25 05:42:55;;;;;;;9.17;3.77;;;14.00;99.90;;;;;;5003517;28;20321;-80
2023/07/25 05:45:22;;;;;;;7.90;4.13;;;14.10;99.90;;;;;;5006215;28;20233;-80
2023/07/25 05:47:48;;;;;;;9.17;3.93;;;14.10;99.90;;;;;;4993608;28;20229;-80
2023/07/25 05:50:15;;;;;;;7.33;3.73;;;14.10;99.90;;;;;;4991257;28;20229;-80
2023/07/25 05:52:42;;;;;;;9.00;4.03;;;14.20;99.90;;;;;;5007880;28;20237;-80
2023/07/25 05:55:09;;;;;;;6.87;3.50;;;14.20;99.90;;;;;;5010491;28;20549;-81
2023/07/25 05:57:36;;;;;;;10.13;4.20;;;14.20;99.90;;;;;;4998900;28;20213;-80
2023/07/25 06:00:06;;;;;;;9.77;4.10;;;14.20;99.90;;;;;;5007426;28;20235;-80
2023/07/25 06:02:33;;;;;;;7.57;3.70;;;14.20;99.90;;;;;;4993592;28;20222;-80
2023/07/25 06:05:00;;;;;;;7.50;3.77;;;14.20;99.90;;;;;;5010052;28;20242;-80
2023/07/25 06:07:26;;;;;;;7.67;3.70;;;14.20;99.90;;;;;;5026075;28;20234;-80
2023/07/25 06:09:53;;;;;;;6.63;3.87;;;14.30;99.90;;;;;;5012230;28;20250;-80
2023/07/25 06:12:20;;;;;;;7.00;3.87;;;14.30;99.90;;;;;;4996425;28;20227;-80
2023/07/25 06:14:46;;;;;;;7.47;3.33;;;14.30;99.90;;;;;;5011777;28;20237;-80
2023/07/25 06:17:14;;;;;;;8.53;3.73;;;14.30;99.90;;;;;;4991473;28;20230;-81
2023/07/25 06:19:41;;;;;;;6.77;3.30;;;14.30;99.90;;;;;;5007583;28;20675;-81
2023/07/25 06:22:08;;;;;;;8.80;3.37;;;14.30;99.90;;;;;;5010866;28;20844;-82
2023/07/25 06:24:35;;;;;;;10.90;3.50;;;14.30;99.90;;;;;;5032005;28;20310;-82
2023/07/25 06:27:02;;;;;;;9.93;3.53;;;14.40;99.90;;;;;;5015011;28;20318;-81
2023/07/25 06:29:28;;;;;;;6.87;3.20;;;14.40;99.90;;;;;;5020840;28;20313;-82
2023/07/25 06:31:55;;;;;;;10.40;3.27;;;14.40;99.90;;;;;;5015183;28;20320;-81
2023/07/25 06:34:23;;;;;;;10.60;3.87;;;14.50;99.90;;;;;;5012115;28;20330;-82
2023/07/25 06:36:50;;;;;;;6.73;3.43;;;14.60;99.90;;;;;;5030766;28;20222;-82
2023/07/25 06:39:17;;;;;;;8.73;3.37;;;14.70;99.90;;;;;;4993032;28;20308;-81
2023/07/25 06:41:44;;;;;;;10.00;3.40;;;14.80;99.90;;;;;;5017603;28;20263;-81
2023/07/25 06:44:16;;;;;;;10.20;3.47;;;15.00;99.90;;;;;;4991532;28;20950;-81
2023/07/25 06:46:42;;;;;;;10.73;3.77;;;15.10;99.90;;;;;;5016448;28;20236;-81
2023/07/25 06:49:09;;;;;;;7.73;3.17;;;15.30;99.90;;;;;;4997674;28;20747;-81
2023/07/25 06:51:37;;;;;;;9.00;3.10;;;15.40;99.90;;;;;;5007592;28;20507;-81
2023/07/25 06:54:04;;;;;;;6.77;3.03;;;15.60;99.90;;;;;;5010303;28;20265;-81
2023/07/25 06:56:30;;;;;;;7.50;2.90;;;15.80;99.90;;;;;;5037268;28;20327;-81
2023/07/25 06:58:57;;;;;;;8.77;2.90;;;16.00;99.90;;;;;;5015866;28;20251;-81
2023/07/25 07:01:27;;;;;;;8.23;2.90;;;16.10;99.90;;;;;;5012911;28;20695;-81
2023/07/25 07:03:54;;;;;;;6.17;2.80;;;16.40;99.90;;;;;;5028626;28;20291;-81
2023/07/25 07:06:21;;;;;;;9.57;3.03;;;16.50;99.90;;;;;;5014751;28;20312;-81
2023/07/25 07:08:49;;;;;;;8.47;2.70;;;16.70;99.90;;;;;;5016536;28;20721;-81
2023/07/25 07:11:15;;;;;;;6.53;2.70;;;16.90;99.90;;;;;;5013509;28;20227;-81
2023/07/25 07:13:42;;;;;;;5.97;2.53;;;17.00;99.90;;;;;;5016340;28;20236;-81
2023/07/25 07:16:09;;;;;;;10.10;2.87;;;17.10;99.90;;;;;;5014085;28;20247;-81
2023/07/25 07:18:36;;;;;;;5.53;2.67;;;17.20;99.90;;;;;;5037341;28;20232;-81
2023/07/25 07:21:03;;;;;;;8.73;2.87;;;17.30;99.90;;;;;;5012665;28;20233;-81
2023/07/25 07:23:29;;;;;;;4.70;2.43;;;17.50;99.90;;;;;;5013454;28;20304;-81
2023/07/25 07:25:57;;;;;;;4.87;2.43;;;17.80;99.90;;;;;;5015468;28;20310;-81
2023/07/25 07:28:24;;;;;;;6.97;2.70;;;18.10;99.90;;;;;;5036431;28;20244;-81
2023/07/25 07:30:52;;;;;;;4.68;2.22;;;18.50;99.90;;;;;;5025491;28;20229;-80
2023/07/25 07:33:19;;;;;;;8.17;2.53;;;18.90;99.90;;;;;;5012300;28;20221;-81
2023/07/25 07:35:46;;;;;;;7.47;2.55;;;19.30;99.90;;;;;;5011479;28;20324;-80
2023/07/25 07:38:13;;;;;;;5.63;2.20;;;19.70;99.90;;;;;;5013826;28;20850;-80
2023/07/25 07:40:40;;;;;;;5.10;2.00;;;19.90;99.90;;;;;;5010318;28;20232;-80
2023/07/25 07:43:08;;;;;;;5.28;1.80;;;20.10;99.90;;;;;;5003436;28;20246;-82
2023/07/25 07:45:34;;;;;;;6.28;2.20;;;20.10;99.90;;;;;;5012547;28;20226;-80
2023/07/25 07:48:01;;;;;;;6.95;2.40;;;20.10;99.90;;;;;;5011751;28;20229;-80
2023/07/25 07:50:29;;;;;;;5.07;2.10;;;20.00;99.90;;;;;;5012433;28;20240;-80
2023/07/25 07:52:56;;;;;;;8.30;2.20;;;19.90;99.90;;;;;;5015356;28;20229;-80
2023/07/25 07:55:23;;;;;;;8.60;2.20;;;19.70;99.90;;;;;;5010872;28;20231;-80
2023/07/25 07:57:49;;;;;;;6.87;2.43;;;19.50;99.90;;;;;;4993692;28;20229;-80
2023/07/25 08:00:18;;;;;;;4.70;2.17;;;19.30;99.90;;;;;;5012658;28;20775;-80
2023/07/25 08:02:46;;;;;;;7.15;2.33;;;19.20;99.90;;;;;;5021449;28;20241;-80
2023/07/25 08:05:13;;;;;;;4.85;1.90;;;19.30;99.90;;;;;;5010002;28;20221;-80
2023/07/25 08:07:41;;;;;;;6.22;2.22;;;19.40;99.90;;;;;;5015773;28;20227;-80
2023/07/25 08:10:08;;;;;;;13.13;3.45;;;19.70;99.90;;;;;;4997375;28;20803;-80
2023/07/25 08:12:35;;;;;;;11.70;3.25;;;19.90;99.90;;;;;;5011122;28;20237;-79
2023/07/25 08:15:02;;;;;;;6.03;2.40;;;20.00;99.90;;;;;;5008862;28;20236;-78
2023/07/25 08:17:30;;;;;;;7.60;2.90;;;19.80;99.90;;;;;;5007878;28;20743;-78
2023/07/25 08:19:57;;;;;;;5.60;2.80;;;19.50;99.90;;;;;;5008605;28;20596;-78
2023/07/25 08:22:24;;;;;;;7.53;3.40;;;19.00;99.90;;;;;;5008008;28;20232;-78
2023/07/25 08:24:53;;;;;;;7.90;3.13;;;18.60;99.90;;;;;;4990972;28;20309;-78
2023/07/25 08:27:20;;;;;;;6.00;2.60;;;18.30;99.90;;;;;;5008200;28;20237;-79
2023/07/25 08:29:47;;;;;;;7.40;3.00;;;18.10;99.90;;;;;;5008810;28;20766;-79
2023/07/25 08:32:15;;;;;;;10.53;3.10;;;17.80;99.90;;;;;;5007785;28;20232;-79
2023/07/25 08:34:43;;;;;;;7.83;2.63;;;17.60;99.90;;;;;;5008777;28;20235;-79
2023/07/25 08:37:10;;;;;;;8.00;3.00;;;17.50;99.90;;;;;;5008494;28;20240;-79
2023/07/25 08:39:36;;;;;;;5.30;2.50;;;17.40;99.90;;;;;;5008344;28;20224;-79
2023/07/25 08:42:06;;;;;;;7.10;3.00;;;17.30;99.90;;;;;;5008096;28;20722;-78
2023/07/25 08:44:35;;;;;;;6.70;2.77;;;17.30;99.90;;;;;;5008399;28;20699;-79
2023/07/25 08:47:05;;;;;;;7.37;3.10;;;17.20;99.90;;;;;;5010738;28;20746;-80
2023/07/25 08:49:36;;;;;;;6.70;2.90;;;17.20;99.90;;;;;;5011554;28;20307;-79
2023/07/25 08:52:05;;;;;;;8.63;2.97;;;17.20;99.90;;;;;;5005879;28;20232;-79
2023/07/25 08:54:33;;;;;;;10.07;3.60;;;17.20;99.90;;;;;;5006840;28;20236;-79
2023/07/25 08:57:00;;;;;;;7.63;3.40;;;17.20;99.90;;;;;;5008234;28;20646;-79
2023/07/25 08:59:27;;;;;;;8.23;3.10;;;17.20;99.90;;;;;;5009658;28;20233;-79
2023/07/25 09:01:54;;;;;;;6.87;3.07;;;17.30;99.90;;;;;;5007105;28;20316;-79
2023/07/25 09:04:23;;;;;;;5.87;3.20;;;17.40;99.90;;;;;;5002905;28;20217;-79
2023/07/25 09:06:50;;;;;;;7.00;2.90;;;17.60;99.90;;;;;;5010747;28;20227;-79
2023/07/25 09:09:18;;;;;;;6.40;3.00;;;17.80;99.90;;;;;;5009113;28;20227;-79
2023/07/25 09:11:45;;;;;;;6.23;2.53;;;18.00;99.90;;;;;;5028240;28;20307;-80
2023/07/25 09:14:12;;;;;;;7.70;2.80;;;18.30;99.90;;;;;;5013377;28;20678;-80
2023/07/25 09:16:40;;;;;;;4.70;2.43;;;18.60;99.90;;;;;;5011658;28;20332;-80
2023/07/25 09:19:07;;;;;;;5.78;2.45;;;18.90;99.90;;;;;;5011427;28;20243;-80
2023/07/25 09:21:45;;;;;;;6.63;2.50;;;19.00;99.90;;;;;;5009176;28;20214;-80
2023/07/25 09:24:11;;;;;;;4.10;1.83;;;19.20;99.90;;;;;;5010735;28;20293;-80
2023/07/25 09:26:41;;;;;;;2.13;1.37;;;19.40;99.90;;;;;;5011964;28;20232;-81
2023/07/25 09:29:08;;;;;;;2.47;1.53;;;19.50;99.90;;;;;;5006260;28;20652;-80
2023/07/25 09:31:43;;;;;;;4.50;1.97;;;19.70;99.90;;;;;;5011840;28;20603;-80
2023/07/25 09:34:09;;;;;;;3.03;1.83;;;19.90;99.90;;;;;;5011105;28;20781;-80
2023/07/25 09:36:36;;;;;;;5.47;2.00;;;20.10;99.90;;;;;;5012883;28;20235;-80
2023/07/25 09:39:03;;;;;;;4.22;2.08;;;20.20;99.90;;;;;;5012660;28;20244;-80
2023/07/25 09:41:30;;;;;;;6.63;1.83;;;20.10;99.90;;;;;;5000165;28;20244;-80
2023/07/25 09:44:02;;;;;;;2.20;1.40;;;20.10;99.90;;;;;;5012893;28;20233;-80
2023/07/25 09:46:29;;;;;;;5.00;1.67;;;19.90;99.90;;;;;;5008221;28;20232;-80
2023/07/25 09:48:55;;;;;;;1.90;1.20;;;19.70;99.90;;;;;;5016488;28;20224;-80
2023/07/25 09:51:22;;;;;;;4.27;1.43;;;19.70;99.90;;;;;;5011741;28;20666;-80
2023/07/25 09:53:53;;;;;;;1.77;1.10;;;19.50;99.90;;;;;;5011209;28;20608;-80
2023/07/25 09:56:22;;;;;;;3.00;1.47;;;19.30;99.90;;;;;;5005605;28;20221;-80
2023/07/25 09:58:49;;;;;;;5.63;1.57;;;19.20;99.90;;;;;;5023310;28;20761;-80
2023/07/25 10:01:18;;;;;;;3.10;1.50;;;19.10;99.90;;;;;;5010864;28;20241;-80
2023/07/25 10:03:46;;;;;;;2.72;1.40;;;19.00;99.90;;;;;;5007729;28;20316;-80
2023/07/25 10:06:14;;;;;;;4.77;1.43;;;18.90;99.90;;;;;;5006088;28;20666;-80
2023/07/25 10:08:42;;;;;;;4.32;1.42;;;18.80;99.90;;;;;;5009139;28;20221;-80
2023/07/25 10:11:11;;;;;;;3.77;1.80;;;18.80;99.90;;;;;;5010180;28;20348;-80
2023/07/25 10:13:37;;;;;;;3.47;1.80;;;18.80;99.90;;;;;;4994882;28;20827;-80
2023/07/25 10:16:05;;;;;;;2.95;1.45;;;18.80;99.90;;;;;;5007938;28;20221;-80
2023/07/25 10:18:35;;;;;;;3.23;1.40;;;18.80;99.90;;;;;;4996085;28;20225;-80
2023/07/25 10:21:02;;;;;;;4.50;1.50;;;18.90;99.90;;;;;;4995525;28;20335;-80
2023/07/25 10:23:31;;;;;;;6.67;2.30;;;19.00;99.90;;;;;;5010548;28;20227;-80
2023/07/25 10:26:08;;;;;;;6.50;1.93;;;19.10;99.90;;;;;;4999966;28;20260;-80
2023/07/25 10:28:35;;;;;;;5.25;1.98;;;19.20;99.90;;;;;;5010395;28;20236;-80
2023/07/25 10:31:06;;;;;;;4.97;2.00;;;19.50;99.90;;;;;;5011846;28;20575;-80
2023/07/25 10:33:37;;;;;;;6.28;2.00;;;19.80;99.90;;;;;;5014812;28;20296;-80
2023/07/25 10:36:04;;;;;;;4.53;1.65;;;20.30;99.90;;;;;;5013043;28;20240;-80
2023/07/25 10:38:33;;;;;;;5.13;1.70;;;20.80;99.90;;;;;;5017048;28;20410;-80
2023/07/25 10:41:01;;;;;;;4.15;1.73;;;21.50;99.90;;;;;;5032877;28;20255;-80
2023/07/25 10:43:30;;;;;;;4.95;1.67;;;22.10;99.90;;;;;;5015059;28;20224;-80
2023/07/25 10:46:00;;;;;;;4.03;1.45;;;22.70;99.90;;;;;;5011235;28;20620;-80
2023/07/25 10:48:43;;;;;;;3.67;1.67;;;23.40;99.90;;;;;;5009828;28;20292;-80
2023/07/25 10:51:10;;;;;;;4.22;1.67;;;23.90;99.90;;;;;;5012469;28;20304;-80
2023/07/25 10:53:37;;;;;;;3.45;1.60;;;24.40;99.90;;;;;;5002336;28;20749;-80
2023/07/25 10:56:24;;;;;;;3.70;1.60;;;24.80;99.90;;;;;;5008582;28;20225;-80
2023/07/25 10:59:10;;;;;;;5.22;1.55;;;25.20;99.30;;;;;;4998279;28;20228;-81
2023/07/25 11:01:46;;;;;;;5.28;1.63;;;25.50;98.90;;;;;;5006496;28;20256;-81
2023/07/25 11:04:25;;;;;;;5.82;1.50;;;25.60;98.70;;;;;;5012974;28;20229;-81
2023/07/25 11:06:53;;;;;;;5.13;1.40;;;25.80;98.30;;;;;;5018754;28;20249;-81
2023/07/25 11:09:21;;;;;;;3.45;1.25;;;25.80;98.10;;;;;;5010348;28;20294;-81
2023/07/25 11:11:49;;;;;;;2.72;1.30;;;25.90;97.20;;;;;;5014584;28;20952;-81
2023/07/25 11:14:17;;;;;;;2.17;1.00;;;26.00;96.30;;;;;;5009199;28;20221;-81
2023/07/25 11:16:46;;;;;;;4.18;1.30;;;25.90;95.40;;;;;;5014490;28;20210;-82
2023/07/25 11:19:14;;;;;;;2.85;1.60;;;25.60;96.20;;;;;;5013122;28;20315;-82
2023/07/25 11:21:43;;;;;;;5.03;1.60;;;25.20;96.50;;;;;;5013456;28;20630;-82
2023/07/25 11:24:11;;;;;;;3.47;1.60;;;24.50;96.70;;;;;;5014079;28;20229;-81
2023/07/25 11:26:39;;;;;;;6.00;1.60;;;23.90;97.80;;;;;;5016113;28;20347;-81
2023/07/25 11:29:07;;;;;;;5.82;1.73;;;23.30;99.10;;;;;;5014046;28;20217;-82
2023/07/25 11:31:35;;;;;;;3.78;1.70;;;22.70;98.40;;;;;;5017984;28;20253;-81
2023/07/25 11:34:12;;;;;;;7.20;1.65;;;22.20;99.70;;;;;;5032448;28;20257;-82
2023/07/25 11:36:41;;;;;;;7.10;1.80;;;21.70;99.90;;;;;;5011755;28;20692;-82
2023/07/25 11:39:09;;;;;;;3.45;1.73;;;21.40;99.90;;;;;;5012054;28;20233;-82
2023/07/25 11:41:36;;;;;;;5.15;1.77;;;21.20;99.90;;;;;;4964408;28;1007469;-81
2023/07/25 11:44:06;;;;;;;8.40;1.70;;;21.10;99.90;;;;;;4995103;28;20225;-81
2023/07/25 11:46:33;;;;;;;3.83;1.80;;;21.10;99.90;;;;;;5004523;28;20229;-80
2023/07/25 11:49:00;;;;;;;5.13;1.40;;;21.20;99.90;;;;;;5012618;28;20233;-80
2023/07/25 11:51:28;;;;;;;3.55;1.30;;;21.30;99.90;;;;;;5028484;28;20284;-80
2023/07/25 11:53:56;;;;;;;3.72;1.60;;;21.40;99.90;;;;;;5007641;28;20324;-81
2023/07/25 11:56:23;;;;;;;6.00;1.52;;;21.40;99.90;;;;;;5008953;28;20225;-79
2023/07/25 11:58:50;;;;;;;3.13;1.33;;;21.50;99.90;;;;;;5019006;28;20233;-80
2023/07/25 12:01:17;;;;;;;3.20;1.50;;;21.60;99.80;;;;;;5002712;28;20642;-80
2023/07/25 12:03:49;;;;;;;4.03;1.20;;;21.70;99.90;;;;;;5009219;28;20217;-79
2023/07/25 12:06:16;;;;;;;4.22;1.52;;;21.80;99.90;;;;;;5004526;28;20941;-81
2023/07/25 12:08:45;;;;;;;3.05;1.40;;;22.00;99.90;;;;;;5001252;28;20217;-80
2023/07/25 12:11:15;;;;;;;3.35;1.42;;;22.00;99.90;;;;;;5001306;28;20232;-79
2023/07/25 12:13:47;;;;;;;3.50;1.45;;;22.20;99.90;;;;;;5004934;28;20229;-79
2023/07/25 12:16:28;;;;;;;3.50;1.30;;;22.30;99.50;;;;;;5003370;28;20319;-79
2023/07/25 12:18:56;;;;;;;4.13;1.42;;;22.40;98.30;;;;;;5011580;28;20313;-79
2023/07/25 12:21:25;;;;;;;5.00;1.50;;;22.60;98.20;;;;;;4998792;28;20221;-79
2023/07/25 12:23:54;;;;;;;2.45;1.25;;;22.70;97.80;;;;;;5001826;28;20303;-79
2023/07/25 12:26:22;;;;;;;4.22;1.30;;;22.70;96.60;;;;;;5002642;28;20221;-79
2023/07/25 12:28:50;;;;;;;5.38;1.45;;;22.90;96.70;;;;;;5007671;28;20912;-79
2023/07/25 12:31:17;;;;;;;3.53;1.20;;;23.00;96.40;;;;;;5001295;28;20225;-79
2023/07/25 12:33:45;;;;;;;4.90;1.38;;;23.20;95.50;;;;;;4991269;28;20284;-79
2023/07/25 12:36:13;;;;;;;4.30;1.10;;;23.30;94.90;;;;;;5001183;28;20229;-79
2023/07/25 12:38:39;;;;;;;4.03;1.25;;;23.40;94.10;;;;;;5005176;28;20249;-79
2023/07/25 12:41:06;;;;;;;4.55;1.23;;;23.40;94.20;;;;;;5023449;28;20704;-79
2023/07/25 12:43:34;;;;;;;3.28;1.27;;;23.50;94.00;;;;;;5004649;28;20232;-79
2023/07/25 12:46:02;;;;;;;2.83;1.33;;;23.60;93.90;;;;;;5003618;28;20221;-79
2023/07/25 12:48:29;;;;;;;4.60;1.20;;;23.70;93.40;;;;;;5006485;28;20237;-79