Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:51;;;;;;;11.88;7.25;;;;;;;12.52;62.75;95123.69;5012236;28;20068;-77
2023/05/01 00:03:17;;;;;;;13.30;7.43;;;;;;;12.84;62.69;95176.22;5013636;28;20120;-77
2023/05/01 00:05:46;;;;;;;15.68;7.78;;;;;;;12.84;62.44;95147.72;5012757;28;20519;-77
2023/05/01 00:08:12;;;;;;;16.58;8.80;;;;;;;13.39;62.44;95222.59;5012913;28;20083;-77
2023/05/01 00:10:38;;;;;;;14.35;8.10;;;;;;;13.24;62.71;95204.97;5011997;28;20415;-77
2023/05/01 00:13:04;;;;;;;13.43;8.25;;;;;;;12.54;63.31;95134.84;5045274;28;20056;-78
2023/05/01 00:15:30;;;;;;;14.00;7.72;;;;;;;12.94;63.27;95186.72;5044777;28;20030;-77
2023/05/01 00:17:55;;;;;;;11.68;6.65;;;;;;;12.90;62.53;95223.78;5044685;28;20034;-77
2023/05/01 00:20:22;;;;;;;12.50;6.97;;;;;;;12.92;62.05;95208.31;5011694;28;20037;-77
2023/05/01 00:22:48;;;;;;;17.13;7.80;;;;;;;12.73;64.20;95226.94;5013010;28;20280;-77
2023/05/01 00:25:13;;;;;;;15.05;7.18;;;;;;;12.56;62.92;95161.97;5012797;28;20120;-78
2023/05/01 00:27:39;;;;;;;11.23;7.65;;;;;;;13.05;63.18;95226.22;5044723;28;20030;-77
2023/05/01 00:30:06;;;;;;;16.23;7.28;;;;;;;13.13;63.36;95222.16;5011328;28;20034;-77
2023/05/01 00:32:33;;;;;;;11.73;7.47;;;;;;;13.03;62.93;95208.97;5011149;28;20429;-77
2023/05/01 00:34:58;;;;;;;10.48;7.35;;;;;;;13.19;63.07;95234.34;5013081;28;20042;-78
2023/05/01 00:37:24;;;;;;;13.27;6.95;;;;;;;13.18;62.76;95231.97;5044638;28;20030;-77
2023/05/01 00:39:49;;;;;;;12.18;7.55;;;;;;;12.85;62.52;95183.91;5011095;28;20049;-77
2023/05/01 00:42:15;;;;;;;17.23;7.95;;;;;;;12.92;62.84;95207.50;5012224;28;20117;-77
2023/05/01 00:44:40;;;;;;;14.15;7.63;;;;;;;13.07;62.58;95220.63;5010544;28;20033;-77
2023/05/01 00:47:06;;;;;;;15.00;8.38;;;;;;;13.16;62.84;95226.13;5013053;28;20064;-77
2023/05/01 00:49:32;;;;;;;14.60;7.90;;;;;;;13.17;62.94;95241.81;5012856;28;20041;-77
2023/05/01 00:51:57;;;;;;;12.63;7.85;;;;;;;12.96;63.46;95233.28;5010945;28;20037;-77
2023/05/01 00:54:24;;;;;;;19.45;11.48;;;;;;;12.84;63.84;95216.94;5043716;28;20623;-77
2023/05/01 00:56:50;;;;;;;20.55;11.13;;;;;;;12.94;64.65;95248.75;5010915;28;20095;-77
2023/05/01 00:59:16;;;;;;;18.73;9.93;;;;;;;12.24;66.08;95213.13;5010971;28;20514;-77
2023/05/01 01:01:42;;;;;;;14.55;9.27;;;;;;;11.71;67.35;95175.91;5012276;28;20576;-77
2023/05/01 01:04:07;;;;;;;22.30;10.90;;;;;;;12.26;66.29;95205.69;5010874;28;20170;-77
2023/05/01 01:06:54;;;;;;;18.90;12.00;;;;;;;12.51;66.20;95233.84;5010707;28;20091;-77
2023/05/01 01:09:32;;;;;;;18.45;12.23;;;;;;;12.31;67.34;95242.84;5010489;28;20044;-77
2023/05/01 01:12:31;;;;;;;18.13;11.23;;;;;;;12.52;66.85;95254.84;5010651;28;20543;-77
2023/05/01 01:15:06;;;;;;;22.17;11.50;;;;;;;12.65;66.19;95256.84;5010800;28;20069;-77
2023/05/01 01:17:55;;;;;;;19.55;11.02;;;;;;;12.02;67.06;95188.91;5012151;28;20030;-77
2023/05/01 01:20:30;;;;;;;18.98;11.65;;;;;;;12.36;66.10;95229.47;5010700;28;20030;-77
2023/05/01 01:23:33;;;;;;;23.33;10.77;;;;;;;12.56;66.14;95258.53;5010323;28;20054;-77
2023/05/01 01:26:17;;;;;;;18.75;11.25;;;;;;;12.58;66.29;95268.88;5010420;28;20048;-77
2023/05/01 01:29:21;;;;;;;16.50;10.00;;;;;;;12.58;65.94;95268.88;5010315;28;20123;-77
2023/05/01 01:32:20;;;;;;;19.98;10.95;;;;;;;12.35;66.37;95246.53;5010061;28;20034;-77
2023/05/01 01:34:52;;;;;;;18.63;12.10;;;;;;;12.29;66.54;95248.44;5010361;28;20046;-77
2023/05/01 01:37:34;;;;;;;17.00;11.10;;;;;;;12.48;66.56;95275.09;5010609;28;20025;-77
2023/05/01 01:40:05;;;;;;;18.27;11.48;;;;;;;12.46;67.07;95269.28;5009983;28;20038;-77
2023/05/01 01:42:39;;;;;;;21.30;12.75;;;;;;;12.33;66.77;95249.47;5010557;28;20057;-77
2023/05/01 01:45:11;;;;;;;20.20;12.13;;;;;;;12.32;66.76;95250.53;5009710;28;20033;-78
2023/05/01 01:47:38;;;;;;;;;;;;;;;12.49;66.93;95268.72;5012291;28;20030;-78
2023/05/01 01:50:07;;;;;;;20.50;12.05;;;;;;;12.51;66.55;95263.13;5011417;28;19953;-78
2023/05/01 01:52:35;;;;;;;25.70;12.05;;;;;;;12.49;66.57;95278.56;5009099;28;20030;-78
2023/05/01 01:55:08;;;;;;;20.00;11.38;;;;;;;12.46;66.64;95263.16;5009523;28;20500;-78
2023/05/01 01:57:38;;;;;;;22.55;11.40;;;;;;;12.30;66.75;95238.59;5008963;28;20029;-78
2023/05/01 02:00:07;;;;;;;22.55;11.93;;;;;;;12.32;66.66;95255.84;5010559;28;20445;-79
2023/05/01 02:02:36;;;;;;;23.73;12.40;;;;;;;12.15;66.72;95231.56;5008885;28;20034;-78
2023/05/01 02:05:03;;;;;;;17.40;12.10;;;;;;;12.16;67.11;95248.31;5009950;28;20507;-79
2023/05/01 02:07:31;;;;;;;19.48;12.48;;;;;;;12.09;67.25;95248.66;5010178;28;20734;-79
2023/05/01 02:10:00;;;;;;;22.02;12.85;;;;;;;12.20;67.25;95265.31;5010409;28;20041;-79
2023/05/01 02:12:25;;;;;;;17.95;12.85;;;;;;;11.98;67.29;95236.50;5008674;28;20029;-78
2023/05/01 02:14:52;;;;;;;18.10;12.35;;;;;;;11.89;67.31;95222.28;5010033;28;20053;-78
2023/05/01 02:17:20;;;;;;;20.15;12.90;;;;;;;12.02;67.33;95250.03;5010209;28;20113;-78
2023/05/01 02:19:46;;;;;;;21.77;13.38;;;;;;;12.03;67.29;95259.59;5008498;28;20057;-79
2023/05/01 02:22:15;;;;;;;21.98;14.27;;;;;;;12.04;67.82;95267.31;5010124;28;20203;-78
2023/05/01 02:24:42;;;;;;;19.88;13.70;;;;;;;12.04;67.93;95269.97;5009675;28;20045;-78
2023/05/01 02:27:15;;;;;;;23.90;14.10;;;;;;;12.04;68.02;95262.00;5009838;28;20513;-78
2023/05/01 02:29:41;;;;;;;22.48;13.55;;;;;;;11.87;68.68;95258.94;5008650;28;20615;-78
2023/05/01 02:32:07;;;;;;;18.83;13.50;;;;;;;11.71;68.14;95233.56;5008551;28;20512;-79
2023/05/01 02:34:35;;;;;;;19.98;14.60;;;;;;;11.95;68.32;95264.47;5008494;28;20048;-78
2023/05/01 02:37:03;;;;;;;31.02;19.73;;;;;;;11.51;68.37;95198.13;5008837;28;20034;-78
2023/05/01 02:39:28;;;;;;;32.65;22.00;;;;;;;11.92;68.44;95261.56;5009948;28;20061;-78
2023/05/01 02:41:57;;;;;;;37.25;25.05;;;;;;;11.80;68.50;95250.50;5008497;28;20508;-79
2023/05/01 02:44:25;;;;;;;42.70;28.83;;;;;;;11.91;68.72;95268.72;5009802;28;20084;-79
2023/05/01 02:46:52;;;;;;;47.67;29.65;;;;;;;11.92;68.60;95262.34;5008207;28;20470;-79
2023/05/01 02:49:19;;;;;;;43.75;22.38;;;;;;;11.74;68.79;95256.91;5008187;28;20489;-79
2023/05/01 02:51:45;;;;;;;31.33;14.38;;;;;;;11.49;69.44;95269.31;5008309;28;20096;-78
2023/05/01 02:54:11;;;;;;;23.95;13.15;;;;;;;11.50;69.33;95254.97;5008400;28;20120;-79
2023/05/01 02:56:37;;;;;;;24.02;13.77;;;;;;;11.39;69.05;95234.84;5013143;28;20034;-79
2023/05/01 02:59:03;;;;;;;24.13;12.73;;;;;;;11.44;68.39;95226.06;5011731;28;20169;-79
2023/05/01 03:01:28;;;;;;;29.77;14.45;;;;;;;11.64;68.12;95249.81;5011766;28;20037;-78
2023/05/01 03:03:54;;;;;;;21.95;14.45;;;;;;;11.81;67.76;95274.16;5011856;28;20524;-78
2023/05/01 03:06:19;;;;;;;22.63;12.52;;;;;;;11.48;68.19;95235.06;5012691;28;20448;-79
2023/05/01 03:08:46;;;;;;;23.98;14.57;;;;;;;11.64;68.16;95265.75;5012971;28;20037;-79
2023/05/01 03:11:12;;;;;;;30.08;13.50;;;;;;;11.32;68.54;95218.44;5011400;28;20037;-78
2023/05/01 03:13:37;;;;;;;22.15;13.43;;;;;;;11.22;68.42;95205.22;5044891;28;20029;-79
2023/05/01 03:16:03;;;;;;;26.23;13.20;;;;;;;11.34;68.02;95220.81;5011542;28;20029;-78
2023/05/01 03:18:29;;;;;;;26.88;13.73;;;;;;;11.47;68.28;95246.75;5012711;28;20064;-78
2023/05/01 03:20:55;;;;;;;21.30;10.65;;;;;;;11.11;67.81;95196.56;5012894;28;20034;-78
2023/05/01 03:23:22;;;;;;;19.30;10.50;;;;;;;11.37;67.75;95236.19;5012409;28;20172;-78
2023/05/01 03:25:48;;;;;;;17.20;11.05;;;;;;;11.68;67.83;95285.34;5011250;28;20038;-79
2023/05/01 03:28:13;;;;;;;15.02;9.98;;;;;;;11.51;68.04;95266.38;5012746;28;20121;-79
2023/05/01 03:30:38;;;;;;;15.73;10.68;;;;;;;11.64;67.83;95287.00;5011004;28;20049;-79
2023/05/01 03:33:04;;;;;;;21.42;10.60;;;;;;;11.41;67.56;95253.97;5012667;28;20116;-78
2023/05/01 03:35:29;;;;;;;25.88;10.00;;;;;;;11.38;67.75;95248.41;5012530;28;20030;-79
2023/05/01 03:37:55;;;;;;;23.90;10.13;;;;;;;11.50;67.59;95276.22;5011130;28;20045;-78
2023/05/01 03:40:20;;;;;;;23.42;10.80;;;;;;;11.48;67.69;95278.34;5011049;28;20109;-79
2023/05/01 03:42:46;;;;;;;30.23;10.43;;;;;;;11.59;67.65;95308.28;5010881;28;20103;-78
2023/05/01 03:45:11;;;;;;;12.38;8.60;;;;;;;11.55;67.60;95304.59;5010766;28;20045;-78
2023/05/01 03:47:37;;;;;;;12.07;8.25;;;;;;;11.52;67.71;95305.91;5044136;28;20029;-78
2023/05/01 03:50:03;;;;;;;16.58;8.88;;;;;;;11.38;68.00;95291.69;5012441;28;20096;-78
2023/05/01 03:52:29;;;;;;;24.15;9.82;;;;;;;11.48;67.88;95309.41;5043640;28;20046;-78
2023/05/01 03:54:54;;;;;;;19.67;8.82;;;;;;;11.39;68.11;95295.13;5043798;28;20038;-78
2023/05/01 03:57:19;;;;;;;18.88;9.88;;;;;;;10.99;68.67;95259.78;5043641;28;20045;-78
2023/05/01 03:59:46;;;;;;;26.33;10.00;;;;;;;11.28;68.31;95298.94;5012340;28;20381;-78
2023/05/01 04:02:11;;;;;;;19.85;8.90;;;;;;;11.40;68.22;95321.41;5010560;28;20124;-79
2023/05/01 04:04:37;;;;;;;21.77;10.90;;;;;;;11.43;68.48;95325.41;5043590;28;20066;-78
2023/05/01 04:07:03;;;;;;;26.80;10.57;;;;;;;11.25;68.73;95297.59;5011232;28;20038;-78
2023/05/01 04:09:29;;;;;;;21.98;10.93;;;;;;;11.01;68.56;95270.13;5010194;28;20527;-79
2023/05/01 04:11:54;;;;;;;23.52;10.10;;;;;;;10.85;68.67;95237.56;5012217;28;20120;-78
2023/05/01 04:14:20;;;;;;;17.65;9.50;;;;;;;10.84;68.98;95235.97;5010368;28;20029;-79
2023/05/01 04:16:46;;;;;;;16.42;10.27;;;;;;;11.40;68.89;95325.94;5042984;28;20133;-79
2023/05/01 04:19:12;;;;;;;20.30;10.48;;;;;;;11.38;68.84;95312.91;5010304;28;20033;-78
2023/05/01 04:21:37;;;;;;;22.25;10.18;;;;;;;11.46;69.17;95324.81;5010268;28;20041;-78
2023/05/01 04:24:03;;;;;;;18.20;10.82;;;;;;;11.41;69.01;95307.06;5011216;28;20054;-78
2023/05/01 04:26:28;;;;;;;22.00;9.95;;;;;;;11.49;68.82;95330.41;5011651;28;20041;-78
2023/05/01 04:28:54;;;;;;;21.00;10.88;;;;;;;11.28;68.91;95297.06;5042973;28;20034;-79
2023/05/01 04:31:19;;;;;;;20.77;9.98;;;;;;;11.57;69.40;95332.47;5009960;28;20038;-78
2023/05/01 04:33:45;;;;;;;14.80;8.77;;;;;;;11.61;69.21;95333.50;5043252;28;20069;-79
2023/05/01 04:36:11;;;;;;;18.80;11.80;;;;;;;10.89;69.60;95243.13;5011771;28;20107;-78
2023/05/01 04:38:37;;;;;;;16.05;11.63;;;;;;;11.55;69.08;95326.63;5009781;28;20076;-78
2023/05/01 04:41:04;;;;;;;20.52;11.27;;;;;;;11.62;69.13;95328.97;5010296;28;20045;-79
2023/05/01 04:43:29;;;;;;;22.60;10.57;;;;;;;11.68;68.85;95327.88;5011779;28;20030;-78
2023/05/01 04:45:55;;;;;;;18.20;10.02;;;;;;;11.50;68.79;95313.41;5011321;28;20485;-79
2023/05/01 04:48:20;;;;;;;22.55;12.20;;;;;;;11.59;68.82;95319.69;5009769;28;20083;-79
2023/05/01 04:50:45;;;;;;;23.42;11.55;;;;;;;11.83;68.19;95329.66;5009718;28;20513;-79
2023/05/01 04:53:11;;;;;;;19.27;10.77;;;;;;;11.73;67.86;95313.78;5010916;28;20036;-79
2023/05/01 04:55:36;;;;;;;18.55;11.38;;;;;;;11.81;67.90;95321.19;5010998;28;20113;-78
2023/05/01 04:58:03;;;;;;;21.90;11.18;;;;;;;11.98;67.53;95343.63;5011082;28;20411;-78
2023/05/01 05:00:29;;;;;;;16.63;10.93;;;;;;;11.97;67.00;95339.41;5009493;28;20041;-78
2023/05/01 05:02:55;;;;;;;16.90;10.70;;;;;;;12.11;66.82;95342.22;5011005;28;20038;-79
2023/05/01 05:05:21;;;;;;;18.08;11.48;;;;;;;11.91;66.75;95311.25;5009089;28;20022;-79
2023/05/01 05:07:47;;;;;;;18.85;11.10;;;;;;;11.94;66.69;95318.69;5009538;28;20038;-78
2023/05/01 05:10:12;;;;;;;20.65;10.80;;;;;;;12.20;66.69;95359.16;5009331;28;20021;-79
2023/05/01 05:12:38;;;;;;;20.88;12.23;;;;;;;11.77;66.59;95283.72;5009222;28;20030;-78
2023/05/01 05:15:04;;;;;;;22.50;11.20;;;;;;;11.78;66.67;95289.84;5009504;28;20061;-79
2023/05/01 05:17:30;;;;;;;19.83;11.60;;;;;;;11.73;67.06;95305.81;5009036;28;20132;-78
2023/05/01 05:19:55;;;;;;;16.30;10.52;;;;;;;11.83;66.67;95297.75;5010515;28;20109;-78
2023/05/01 05:22:21;;;;;;;21.52;11.88;;;;;;;11.52;66.50;95255.47;5009151;28;20053;-78
2023/05/01 05:24:46;;;;;;;17.08;11.02;;;;;;;11.80;66.61;95290.38;5008981;28;20096;-78
2023/05/01 05:27:12;;;;;;;27.48;11.50;;;;;;;12.29;66.47;95373.41;5010636;28;20064;-79
2023/05/01 05:29:37;;;;;;;20.38;12.27;;;;;;;12.21;66.38;95358.06;5010229;28;20037;-79
2023/05/01 05:32:03;;;;;;;21.58;12.00;;;;;;;11.97;66.13;95304.84;5010594;28;20527;-79
2023/05/01 05:34:28;;;;;;;18.45;11.30;;;;;;;12.30;66.01;95342.28;5010691;28;20049;-79
2023/05/01 05:36:54;;;;;;;22.50;12.10;;;;;;;11.98;66.19;95311.72;5008954;28;20038;-79
2023/05/01 05:39:22;;;;;;;22.40;11.55;;;;;;;12.35;66.17;95343.06;5008904;28;20115;-78
2023/05/01 05:41:48;;;;;;;16.73;10.77;;;;;;;12.60;65.96;95370.47;5010597;28;20057;-79
2023/05/01 05:44:14;;;;;;;17.88;11.05;;;;;;;12.48;65.88;95354.13;5008984;28;20120;-79
2023/05/01 05:46:39;;;;;;;22.73;11.65;;;;;;;12.28;65.65;95307.25;5009063;28;20065;-78
2023/05/01 05:49:04;;;;;;;20.45;10.95;;;;;;;12.58;66.01;95373.44;5010320;28;20109;-79
2023/05/01 05:51:30;;;;;;;26.83;12.77;;;;;;;12.52;65.87;95363.09;5010216;28;20052;-77
2023/05/01 05:53:56;;;;;;;22.58;13.02;;;;;;;12.55;65.71;95360.69;5008836;28;20113;-77
2023/05/01 05:56:23;;;;;;;23.20;12.07;;;;;;;12.63;65.65;95360.09;5008544;28;20546;-78
2023/05/01 05:58:48;;;;;;;18.50;13.15;;;;;;;12.69;65.50;95372.25;5009843;28;20044;-78
2023/05/01 06:01:14;;;;;;;23.40;12.65;;;;;;;12.81;65.39;95371.88;5008361;28;20492;-77
2023/05/01 06:03:39;;;;;;;19.25;12.45;;;;;;;12.35;65.80;95337.75;5008971;28;20045;-77
2023/05/01 06:06:05;;;;;;;20.27;12.65;;;;;;;12.33;65.55;95323.94;5009421;28;20049;-77
2023/05/01 06:08:31;;;;;;;25.23;14.00;;;;;;;12.90;65.44;95386.13;5010026;28;20476;-77
2023/05/01 06:10:57;;;;;;;25.75;13.32;;;;;;;12.80;65.58;95372.94;5008529;28;20038;-77
2023/05/01 06:13:23;;;;;;;18.35;13.20;;;;;;;12.90;65.58;95380.81;5008453;28;20034;-77
2023/05/01 06:15:49;;;;;;;25.67;13.63;;;;;;;12.97;65.32;95365.28;5008592;28;20037;-77
2023/05/01 06:18:14;;;;;;;23.20;13.85;;;;;;;13.12;64.99;95388.31;5009410;28;20025;-78
2023/05/01 06:20:40;;;;;;;30.80;12.77;;;;;;;12.94;65.32;95363.22;5008653;28;20539;-78
2023/05/01 06:23:08;;;;;;;22.95;13.15;;;;;;;12.76;65.58;95343.44;5008466;28;20057;-78
2023/05/01 06:25:33;;;;;;;16.65;11.93;;;;;;;13.05;64.96;95372.66;5008400;28;20129;-78
2023/05/01 06:27:59;;;;;;;18.25;11.45;;;;;;;13.17;64.78;95390.94;5010027;28;20038;-77
2023/05/01 06:30:24;;;;;;;19.20;11.65;;;;;;;12.63;65.92;95344.13;5010309;28;20092;-77
2023/05/01 06:32:50;;;;;;;25.02;11.27;;;;;;;12.25;65.19;95281.19;5012206;28;20334;-78
2023/05/01 06:35:15;;;;;;;15.98;11.18;;;;;;;13.08;65.27;95388.06;5012026;28;20030;-78
2023/05/01 06:37:41;;;;;;;28.95;12.07;;;;;;;13.04;65.00;95380.94;5012018;28;20038;-78
2023/05/01 06:40:10;;;;;;;19.00;11.68;;;;;;;13.10;65.02;95396.59;5012347;28;20566;-79
2023/05/01 06:42:36;;;;;;;18.88;10.98;;;;;;;12.99;64.89;95363.16;5013419;28;20040;-79
2023/05/01 06:45:02;;;;;;;24.95;11.30;;;;;;;13.12;64.53;95375.00;5012383;28;20034;-79
2023/05/01 06:47:28;;;;;;;20.38;11.60;;;;;;;13.10;64.82;95369.97;5012421;28;20030;-79
2023/05/01 06:49:53;;;;;;;19.40;11.25;;;;;;;13.37;64.35;95403.22;5012075;28;20041;-79
2023/05/01 06:52:19;;;;;;;17.23;10.25;;;;;;;12.97;65.05;95367.19;5013635;28;20240;-79
2023/05/01 06:54:44;;;;;;;19.77;10.88;;;;;;;12.91;64.81;95331.81;5012223;28;20523;-79
2023/05/01 06:57:10;;;;;;;15.50;11.10;;;;;;;12.57;64.03;95265.44;5013702;28;20480;-79
2023/05/01 06:59:35;;;;;;;15.27;11.45;;;;;;;13.46;64.27;95401.50;5012243;28;20096;-79
2023/05/01 07:02:00;;;;;;;24.83;12.70;;;;;;;12.99;64.51;95339.19;5013446;28;20034;-79
2023/05/01 07:04:26;;;;;;;16.25;11.18;;;;;;;13.24;63.93;95363.97;5013835;28;20464;-78
2023/05/01 07:06:52;;;;;;;16.00;10.30;;;;;;;13.24;63.61;95359.44;5013027;28;20026;-79
2023/05/01 07:09:17;;;;;;;20.60;10.43;;;;;;;13.66;63.04;95401.22;5013317;28;20029;-79
2023/05/01 07:11:42;;;;;;;17.25;10.27;;;;;;;13.66;62.88;95381.78;5011667;28;20034;-79
2023/05/01 07:14:08;;;;;;;21.20;11.15;;;;;;;13.50;63.36;95371.34;5011859;28;20033;-79
2023/05/01 07:16:33;;;;;;;21.60;12.05;;;;;;;13.76;63.68;95402.97;5014140;28;20454;-79
2023/05/01 07:18:59;;;;;;;19.05;10.95;;;;;;;13.59;63.19;95360.03;5012987;28;20056;-79
2023/05/01 07:21:24;;;;;;;25.23;12.57;;;;;;;13.81;64.03;95405.56;5014694;28;20040;-78
2023/05/01 07:23:50;;;;;;;29.48;14.43;;;;;;;13.70;64.38;95402.25;5012442;28;20061;-78
2023/05/01 07:26:15;;;;;;;24.30;12.35;;;;;;;13.63;64.27;95387.72;5012115;28;20096;-78
2023/05/01 07:28:41;;;;;;;18.42;12.48;;;;;;;13.85;63.67;95390.59;5011919;28;20106;-79
2023/05/01 07:31:09;;;;;;;25.73;12.38;;;;;;;13.62;63.44;95341.59;5013480;28;20034;-79
2023/05/01 07:33:34;;;;;;;18.55;11.60;;;;;;;13.98;62.54;95407.72;5011819;28;20132;-79
2023/05/01 07:35:59;;;;;;;25.52;11.32;;;;;;;13.90;62.32;95379.84;5012704;28;20038;-79
2023/05/01 07:38:25;;;;;;;23.50;13.57;;;;;;;13.48;63.00;95325.56;5011703;28;20026;-79
2023/05/01 07:40:55;;;;;;;27.10;13.13;;;;;;;13.97;62.88;95408.81;5012758;28;20497;-79
2023/05/01 07:43:21;;;;;;;20.65;10.98;;;;;;;14.03;62.43;95381.00;5011126;28;20061;-79
2023/05/01 07:45:59;;;;;;;22.40;12.32;;;;;;;14.26;62.34;95398.78;5012658;28;20045;-78
2023/05/01 07:48:26;;;;;;;25.75;13.30;;;;;;;14.11;62.72;95388.38;5011415;28;20026;-79
2023/05/01 07:50:51;;;;;;;26.77;12.75;;;;;;;14.41;62.54;95400.47;5012428;28;20052;-79
2023/05/01 07:53:17;;;;;;;28.50;13.18;;;;;;;14.20;61.67;95375.94;5012689;28;20409;-79
2023/05/01 07:55:43;;;;;;;24.98;11.68;;;;;;;14.16;61.28;95374.94;5012268;28;20459;-79
2023/05/01 07:58:08;;;;;;;16.02;11.30;;;;;;;14.28;61.21;95376.06;5010816;28;20037;-79
2023/05/01 08:00:34;;;;;;;21.85;12.98;;;;;;;14.09;61.15;95327.31;5011008;28;20030;-79
2023/05/01 08:02:59;;;;;;;15.40;10.65;;;;;;;14.39;60.18;95352.72;5012103;28;20029;-79
2023/05/01 08:05:25;;;;;;;20.83;11.10;;;;;;;14.35;60.83;95333.00;5010392;28;20037;-79
2023/05/01 08:07:50;;;;;;;21.83;11.50;;;;;;;14.62;60.59;95372.34;5012028;28;20037;-79
2023/05/01 08:10:16;;;;;;;27.25;13.07;;;;;;;14.75;61.18;95395.59;5010584;28;20037;-79
2023/05/01 08:12:41;;;;;;;25.88;11.88;;;;;;;14.95;61.27;95403.22;5010408;28;20053;-79
2023/05/01 08:15:07;;;;;;;20.27;12.10;;;;;;;15.10;60.53;95406.72;5010394;28;20121;-79
2023/05/01 08:17:35;;;;;;;18.85;10.50;;;;;;;15.16;59.77;95403.66;5009774;28;20031;-79
2023/05/01 08:20:00;;;;;;;16.48;10.52;;;;;;;15.14;59.31;95376.44;5011765;28;20463;-79
2023/05/01 08:22:26;;;;;;;19.42;10.85;;;;;;;15.31;59.89;95394.56;5011672;28;20037;-79
2023/05/01 08:24:51;;;;;;;16.77;10.13;;;;;;;15.31;60.07;95382.00;5010102;28;20045;-79
2023/05/01 08:27:17;;;;;;;18.00;10.55;;;;;;;15.28;60.02;95369.22;5010309;28;20417;-79
2023/05/01 08:29:42;;;;;;;18.23;9.63;;;;;;;15.50;59.15;95392.53;5009989;28;20040;-79
2023/05/01 08:32:08;;;;;;;16.27;9.48;;;;;;;15.10;58.92;95332.72;5010550;28;20117;-79
2023/05/01 08:34:33;;;;;;;14.93;8.90;;;;;;;15.26;58.19;95333.19;5011797;28;20034;-79
2023/05/01 08:36:59;;;;;;;15.60;9.23;;;;;;;15.07;57.97;95296.72;5043241;28;20220;-79
2023/05/01 08:39:24;;;;;;;13.88;8.35;;;;;;;15.47;57.85;95347.72;5043166;28;20165;-79
2023/05/01 08:41:51;;;;;;;15.75;7.10;;;;;;;15.42;57.89;95329.09;5043374;28;20037;-79
2023/05/01 08:44:19;;;;;;;14.85;7.57;;;;;;;15.59;56.30;95358.72;5010048;28;20045;-79
2023/05/01 08:46:56;;;;;;;11.27;6.93;;;;;;;15.73;55.86;95372.03;5011396;28;20393;-79
2023/05/01 08:49:22;;;;;;;9.95;7.05;;;;;;;15.75;55.62;95357.28;5042818;28;20030;-79
2023/05/01 08:51:51;;;;;;;13.57;6.65;;;;;;;15.87;55.80;95369.34;5010980;28;20101;-79
2023/05/01 08:54:19;;;;;;;9.00;5.72;;;;;;;15.62;56.70;95327.91;5042741;28;20037;-79
2023/05/01 08:56:46;;;;;;;7.80;5.45;;;;;;;16.01;55.59;95373.56;5042787;28;20091;-79
2023/05/01 08:59:13;;;;;;;10.70;5.38;;;;;;;16.22;55.12;95384.59;5010913;28;20044;-79
2023/05/01 09:01:40;;;;;;;7.65;4.90;;;;;;;15.57;53.78;95264.66;5011406;28;20026;-79
2023/05/01 09:04:07;;;;;;;14.27;4.65;;;;;;;16.23;53.99;95359.41;5042502;28;20038;-79
2023/05/01 09:06:33;;;;;;;12.38;4.80;;;;;;;16.40;55.01;95369.44;5010599;28;20052;-79
2023/05/01 09:08:58;;;;;;;7.07;4.43;;;;;;;16.56;55.07;95378.66;5042612;28;20038;-79
2023/05/01 09:11:24;;;;;;;7.47;4.43;;;;;;;16.61;54.25;95383.13;5010785;28;20404;-79
2023/05/01 09:13:51;;;;;;;6.38;3.80;;;;;;;16.31;52.17;95355.22;5042696;28;20038;-79
2023/05/01 09:16:17;;;;;;;8.52;3.58;;;;;;;16.65;53.22;95378.75;5009372;28;20025;-79
2023/05/01 09:18:44;;;;;;;5.85;3.17;;;;;;;16.46;54.26;95347.59;5009313;28;20038;-79
2023/05/01 09:21:11;;;;;;;6.28;3.45;;;;;;;16.67;53.08;95368.53;5009280;28;20034;-79
2023/05/01 09:23:36;;;;;;;8.95;3.40;;;;;;;16.64;52.96;95350.38;5010405;28;20086;-79
2023/05/01 09:26:05;;;;;;;13.70;4.60;;;;;;;16.68;52.93;95370.91;5010542;28;20062;-79
2023/05/01 09:28:44;;;;;;;8.27;4.55;;;;;;;16.85;52.75;95384.38;5009203;28;20029;-79
2023/05/01 09:31:23;;;;;;;6.93;3.40;;;;;;;16.94;53.95;95385.19;5057541;28;20029;-79
2023/05/01 09:33:57;;;;;;;8.82;3.78;;;;;;;16.87;51.00;95384.84;5027364;28;20072;-79
2023/05/01 09:36:24;;;;;;;6.32;3.35;;;;;;;17.01;53.15;95381.31;5029706;28;20026;-78
2023/05/01 09:38:50;;;;;;;6.78;3.70;;;;;;;16.91;52.94;95364.41;5029998;28;20096;-78
2023/05/01 09:41:16;;;;;;;5.63;2.90;;;;;;;17.01;52.88;95363.34;5030154;28;20109;-78
2023/05/01 09:43:48;;;;;;;5.22;3.10;;;;;;;16.97;50.82;95354.34;5028620;28;20393;-78
2023/05/01 09:46:14;;;;;;;5.40;3.15;;;;;;;17.35;50.16;95384.09;5028025;28;20041;-78
2023/05/01 09:48:39;;;;;;;6.45;2.90;;;;;;;18.17;47.50;95380.63;5029732;28;20124;-78
2023/05/01 09:51:31;;;;;;;5.32;3.15;;;;;;;19.31;45.09;95377.38;5030077;28;20037;-79
2023/05/01 09:53:59;;;;;;;6.55;3.25;;;;;;;19.31;45.09;95377.38;5028762;28;20056;-79
2023/05/01 09:56:26;;;;;;;5.38;2.92;;;;;;;21.88;41.55;95357.22;5030232;28;20061;-79
2023/05/01 09:58:53;;;;;;;7.53;3.17;;;;;;;22.56;37.95;95357.25;5028421;28;20080;-79
2023/05/01 10:01:37;;;;;;;4.50;2.90;;;;;;;24.13;36.13;95365.38;5028609;28;20134;-79
2023/05/01 10:04:03;;;;;;;3.53;2.60;;;;;;;24.81;35.09;95351.25;5030282;28;20095;-78
2023/05/01 10:06:28;;;;;;;10.20;2.50;;;;;;;25.33;32.96;95348.69;5032676;28;20029;-79
2023/05/01 10:08:54;;;;;;;7.68;2.30;;;;;;;26.04;32.68;95366.09;5032984;28;20033;-79
2023/05/01 10:11:20;;;;;;;6.25;2.63;;;;;;;26.43;30.15;95350.31;5032627;28;20041;-79
2023/05/01 10:14:06;;;;;;;6.60;2.88;;;;;;;27.23;29.54;95356.25;5032876;28;20524;-79
2023/05/01 10:16:33;;;;;;;6.13;3.25;;;;;;;27.16;32.61;95353.44;5031579;28;20060;-79
2023/05/01 10:18:59;;;;;;;4.45;2.92;;;;;;;27.41;32.13;95327.22;5032360;28;20136;-79
2023/05/01 10:21:26;;;;;;;4.03;2.53;;;;;;;27.60;30.21;95350.75;5034053;28;20061;-79
2023/05/01 10:23:52;;;;;;;5.70;2.72;;;;;;;27.87;31.06;95340.41;5031953;28;20081;-79
2023/05/01 10:26:17;;;;;;;3.95;2.60;;;;;;;28.18;29.67;95347.22;5032109;28;20068;-79
2023/05/01 10:28:46;;;;;;;8.85;2.95;;;;;;;28.10;28.57;95338.19;5033826;28;20052;-79
2023/05/01 10:31:12;;;;;;;6.60;2.30;;;;;;;28.41;28.54;95347.72;5032117;28;20029;-79
2023/05/01 10:33:42;;;;;;;3.28;2.25;;;;;;;28.83;27.06;95343.63;5034256;28;20564;-79
2023/05/01 10:36:22;;;;;;;3.35;2.42;;;;;;;27.86;27.19;95336.09;5015884;28;20083;-79
2023/05/01 10:38:48;;;;;;;3.58;2.60;;;;;;;27.31;27.57;95335.31;5032568;28;20132;-78
2023/05/01 10:41:15;;;;;;;6.30;2.50;;;;;;;26.44;29.16;95353.81;5033350;28;20065;-77
2023/05/01 10:43:41;;;;;;;5.70;3.17;;;;;;;26.35;29.88;95351.38;5033417;28;20090;-78
2023/05/01 10:46:06;;;;;;;4.05;2.60;;;;;;;26.69;30.18;95349.47;5031619;28;20069;-78
2023/05/01 10:48:38;;;;;;;5.22;2.20;;;;;;;26.68;28.52;95353.34;5032499;28;20080;-78
2023/05/01 10:51:19;;;;;;;6.60;2.30;;;;;;;26.70;28.51;95312.91;5031016;28;20398;-77
2023/05/01 10:53:45;;;;;;;7.40;2.10;;;;;;;27.09;27.64;95340.53;5031241;28;20034;-78
2023/05/01 10:56:20;;;;;;;6.53;2.25;;;;;;;26.88;27.77;95345.75;5031323;28;20129;-78
2023/05/01 10:58:50;;;;;;;4.78;2.28;;;;;;;26.59;27.90;95343.91;5032587;28;20036;-78
2023/05/01 11:01:36;;;;;;;4.40;1.83;;;;;;;25.66;28.72;95312.78;5031247;28;20140;-78
2023/05/01 11:04:07;;;;;;;1.88;1.75;;;;;;;25.36;30.88;95349.91;5032561;28;20547;-78
2023/05/01 11:06:33;;;;;;;5.15;2.08;;;;;;;24.90;31.61;95328.22;5031027;28;20053;-78
2023/05/01 11:09:00;;;;;;;4.13;1.75;;;;;;;24.51;32.71;95292.22;5031503;28;20045;-78
2023/05/01 11:11:25;;;;;;;6.75;2.20;;;;;;;24.04;33.12;95343.91;5032843;28;20507;-79
2023/05/01 11:13:57;;;;;;;6.47;2.05;;;;;;;24.15;32.27;95339.50;5031205;28;20037;-78
2023/05/01 11:16:38;;;;;;;5.60;2.00;;;;;;;24.18;34.28;95340.72;5030916;28;20036;-78
2023/05/01 11:19:04;;;;;;;6.53;2.40;;;;;;;23.88;34.35;95256.47;5031047;28;20043;-78
2023/05/01 11:21:35;;;;;;;4.45;2.25;;;;;;;24.97;31.43;95344.59;5014619;28;20488;-78
2023/05/01 11:24:10;;;;;;;8.40;2.92;;;;;;;25.21;31.81;95301.97;5031016;28;20092;-78