Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:36;;;;;;;0.10;0.00;;;10.80;59.50;;;;;;5072671;28;20051;-81
2021/03/15 00:03:02;;;;;;;0.00;0.00;;;10.80;59.50;;;;;;5045381;28;20040;-82
2021/03/15 00:05:28;;;;;;;0.00;0.00;;;10.80;59.50;;;;;;5061433;28;20481;-82
2021/03/15 00:07:56;;;;;;;0.40;0.20;;;10.80;59.40;;;;;;5061611;28;20115;-82
2021/03/15 00:10:22;;;;;;;0.10;0.10;;;10.80;59.50;;;;;;5078268;28;20032;-82
2021/03/15 00:12:48;;;;;;;0.20;0.08;;;10.80;59.40;;;;;;5056411;28;20040;-81
2021/03/15 00:15:16;;;;;;;0.43;0.32;;;10.80;59.40;;;;;;5054968;28;20031;-83
2021/03/15 00:17:42;;;;;;;0.20;0.10;;;10.80;59.50;;;;;;5068834;28;20553;-83
2021/03/15 00:20:10;;;;;;;6.13;0.30;;;10.80;59.50;;;;;;5063561;28;20469;-82
2021/03/15 00:22:36;;;;;;;0.43;0.25;;;10.80;59.50;;;;;;5060697;28;20032;-82
2021/03/15 00:25:04;;;;;;;0.00;0.00;;;10.80;59.50;;;;;;5058243;28;20366;-82
2021/03/15 00:27:30;;;;;;;0.00;0.00;;;10.80;59.50;;;;;;5054829;28;20428;-82
2021/03/15 00:29:56;;;;;;;0.00;0.00;;;10.80;59.50;;;;;;5061311;28;20036;-82
2021/03/15 00:32:22;;;;;;;5.28;0.47;;;10.80;59.60;;;;;;5060689;28;20052;-82
2021/03/15 00:34:48;;;;;;;0.00;0.00;;;10.80;59.60;;;;;;5080717;28;20028;-82
2021/03/15 00:37:14;;;;;;;0.52;0.10;;;10.90;59.70;;;;;;5071766;28;20511;-82
2021/03/15 00:39:41;;;;;;;0.00;0.00;;;10.80;59.60;;;;;;5069764;28;20377;-82
2021/03/15 00:42:07;;;;;;;5.13;0.38;;;10.80;59.60;;;;;;5079109;28;20024;-81
2021/03/15 00:44:33;;;;;;;0.00;0.00;;;10.80;59.70;;;;;;5058832;28;20029;-82
2021/03/15 00:47:00;;;;;;;5.80;0.10;;;10.80;59.70;;;;;;5060081;28;20036;-83
2021/03/15 00:49:26;;;;;;;7.15;0.30;;;10.80;59.70;;;;;;5078134;28;20024;-82
2021/03/15 00:51:52;;;;;;;0.10;0.10;;;10.90;60.00;;;;;;5057075;28;20040;-82
2021/03/15 00:54:20;;;;;;;0.25;0.25;;;10.90;59.90;;;;;;5076317;28;20524;-83
2021/03/15 00:56:46;;;;;;;1.10;0.25;;;10.80;59.90;;;;;;5059621;28;20048;-82
2021/03/15 00:59:12;;;;;;;0.00;0.00;;;10.80;60.00;;;;;;5077373;28;20039;-82
2021/03/15 01:01:39;;;;;;;12.20;0.40;;;10.80;60.10;;;;;;5059615;28;20396;-82
2021/03/15 01:04:05;;;;;;;0.30;0.15;;;10.80;60.10;;;;;;5075921;28;20039;-83
2021/03/15 01:06:31;;;;;;;0.95;0.05;;;10.80;60.10;;;;;;5064432;28;20475;-82
2021/03/15 01:08:57;;;;;;;0.52;0.08;;;10.80;60.10;;;;;;5044623;28;20048;-82
2021/03/15 01:11:24;;;;;;;4.38;0.17;;;10.80;60.20;;;;;;5073824;28;20051;-81
2021/03/15 01:13:51;;;;;;;0.65;0.22;;;10.80;60.30;;;;;;5041997;28;20045;-82
2021/03/15 01:16:17;;;;;;;0.20;0.00;;;10.80;60.40;;;;;;5066897;28;20032;-81
2021/03/15 01:18:43;;;;;;;0.20;0.20;;;10.80;60.50;;;;;;5039363;28;20056;-82
2021/03/15 01:21:12;;;;;;;2.47;0.28;;;10.80;60.60;;;;;;5080159;28;20382;-81
2021/03/15 01:23:38;;;;;;;0.65;0.30;;;10.80;60.60;;;;;;5043923;28;20036;-81
2021/03/15 01:26:05;;;;;;;1.17;0.20;;;10.80;60.50;;;;;;5062660;28;20047;-82
2021/03/15 01:28:31;;;;;;;0.17;0.08;;;10.80;60.70;;;;;;5067943;28;20044;-81
2021/03/15 01:30:57;;;;;;;0.85;0.28;;;10.80;61.50;;;;;;5075289;28;20037;-81
2021/03/15 01:33:23;;;;;;;0.00;0.00;;;10.80;60.80;;;;;;5074929;28;20047;-85
2021/03/15 01:35:49;;;;;;;2.47;0.50;;;10.80;60.90;;;;;;5060278;28;20033;-82
2021/03/15 01:38:15;;;;;;;0.10;0.10;;;10.80;61.00;;;;;;5078270;28;20382;-81
2021/03/15 01:40:41;;;;;;;0.20;0.10;;;10.80;61.10;;;;;;5077660;28;20066;-81
2021/03/15 01:43:07;;;;;;;3.22;0.65;;;10.80;61.10;;;;;;5058274;28;20036;-81
2021/03/15 01:45:33;;;;;;;0.00;0.00;;;10.80;61.10;;;;;;5055788;28;20063;-82
2021/03/15 01:48:00;;;;;;;0.10;0.10;;;10.80;61.20;;;;;;5060333;28;20033;-82
2021/03/15 01:50:26;;;;;;;0.00;0.00;;;10.80;61.30;;;;;;5058332;28;20043;-81
2021/03/15 01:52:53;;;;;;;0.20;0.10;;;10.90;62.10;;;;;;5059433;28;20040;-82
2021/03/15 01:55:19;;;;;;;0.00;0.00;;;10.90;61.40;;;;;;5057881;28;20032;-84
2021/03/15 01:57:46;;;;;;;0.40;0.15;;;10.90;61.40;;;;;;5087477;28;20036;-81
2021/03/15 02:00:12;;;;;;;1.75;0.30;;;10.90;61.50;;;;;;5054634;28;20051;-82
2021/03/15 02:02:45;;;;;;;0.10;0.00;;;10.90;61.50;;;;;;5057915;28;20036;-84
2021/03/15 02:05:12;;;;;;;2.17;0.17;;;10.90;61.60;;;;;;5061836;28;20024;-82
2021/03/15 02:07:38;;;;;;;0.20;0.00;;;10.90;61.70;;;;;;5077965;28;20377;-82
2021/03/15 02:10:05;;;;;;;0.22;0.03;;;10.90;61.70;;;;;;5058174;28;20051;-82
2021/03/15 02:12:38;;;;;;;0.10;0.10;;;10.90;61.90;;;;;;5088022;28;20039;-83
2021/03/15 02:15:10;;;;;;;0.10;0.00;;;10.90;62.00;;;;;;5058895;28;20033;-82
2021/03/15 02:17:42;;;;;;;0.00;0.00;;;10.90;62.10;;;;;;5075341;28;20063;-82
2021/03/15 02:20:26;;;;;;;4.90;0.05;;;10.90;62.20;;;;;;5077054;28;20036;-82
2021/03/15 02:23:14;;;;;;;0.17;0.13;;;11.00;62.30;;;;;;5076576;28;20036;-82
2021/03/15 02:25:59;;;;;;;0.28;0.10;;;10.90;62.20;;;;;;5050975;28;20029;-82
2021/03/15 02:28:58;;;;;;;0.10;0.03;;;10.90;62.30;;;;;;5076559;28;20027;-81
2021/03/15 02:31:41;;;;;;;0.00;0.00;;;11.00;62.60;;;;;;5068765;28;20043;-83
2021/03/15 02:34:42;;;;;;;2.40;0.40;;;11.00;62.70;;;;;;5058017;28;20024;-82
2021/03/15 02:37:10;;;;;;;2.20;0.22;;;11.00;62.70;;;;;;4998191;28;20045;-81
2021/03/15 02:39:38;;;;;;;0.03;0.00;;;10.90;62.60;;;;;;5009027;28;20053;-81
2021/03/15 02:42:09;;;;;;;2.13;0.13;;;11.00;62.70;;;;;;5011636;28;20041;-81
2021/03/15 02:44:35;;;;;;;0.57;0.20;;;11.00;62.80;;;;;;4992611;28;20407;-82
2021/03/15 02:47:01;;;;;;;0.20;0.15;;;11.00;62.80;;;;;;4988173;28;20170;-86
2021/03/15 02:49:27;;;;;;;3.45;0.93;;;11.00;62.80;;;;;;4998581;28;20052;-82
2021/03/15 02:51:53;;;;;;;1.33;0.30;;;11.00;63.00;;;;;;4994750;28;20049;-82
2021/03/15 02:54:19;;;;;;;0.13;0.00;;;11.00;63.00;;;;;;4994438;28;20042;-82
2021/03/15 02:56:47;;;;;;;14.55;0.17;;;11.00;63.10;;;;;;5006017;28;20038;-81
2021/03/15 02:59:14;;;;;;;2.65;0.35;;;11.00;63.10;;;;;;4982813;28;20380;-82
2021/03/15 03:01:40;;;;;;;13.35;0.30;;;11.10;63.20;;;;;;5000267;28;20043;-82
2021/03/15 03:04:08;;;;;;;7.43;0.28;;;11.10;63.30;;;;;;4977575;28;20030;-83
2021/03/15 03:06:35;;;;;;;0.00;0.00;;;11.10;63.30;;;;;;4967278;28;20057;-82
2021/03/15 03:09:01;;;;;;;0.20;0.10;;;11.10;63.30;;;;;;4999272;28;20045;-81
2021/03/15 03:11:28;;;;;;;0.10;0.00;;;11.10;63.30;;;;;;4991194;28;20045;-81
2021/03/15 03:13:54;;;;;;;0.20;0.20;;;11.10;63.40;;;;;;5026549;28;20222;-81
2021/03/15 03:16:20;;;;;;;0.10;0.10;;;11.20;63.60;;;;;;5051376;28;20029;-82
2021/03/15 03:18:49;;;;;;;4.28;0.20;;;11.20;63.60;;;;;;5034837;28;20040;-86
2021/03/15 03:21:15;;;;;;;1.85;0.20;;;11.20;63.70;;;;;;5031632;28;20048;-82
2021/03/15 03:23:42;;;;;;;0.73;0.30;;;11.20;63.80;;;;;;5051725;28;20392;-82
2021/03/15 03:26:08;;;;;;;0.13;0.10;;;11.20;63.80;;;;;;5027972;28;20037;-81
2021/03/15 03:28:34;;;;;;;9.48;0.73;;;11.20;63.90;;;;;;5038673;28;20039;-81
2021/03/15 03:31:01;;;;;;;0.00;0.00;;;11.20;63.90;;;;;;5051574;28;20041;-81
2021/03/15 03:33:27;;;;;;;1.13;0.88;;;11.20;64.10;;;;;;5051581;28;20453;-81
2021/03/15 03:35:53;;;;;;;0.13;0.13;;;11.20;64.20;;;;;;5013711;28;20036;-82
2021/03/15 03:38:19;;;;;;;2.20;0.43;;;11.20;64.20;;;;;;5055512;28;20039;-82
2021/03/15 03:40:46;;;;;;;23.85;0.25;;;11.20;64.20;;;;;;5058123;28;20039;-84
2021/03/15 03:43:12;;;;;;;0.70;0.30;;;11.20;64.20;;;;;;5072177;28;20493;-81
2021/03/15 03:45:38;;;;;;;0.75;0.28;;;11.30;64.30;;;;;;5052336;28;20047;-82
2021/03/15 03:48:04;;;;;;;2.53;0.10;;;11.30;64.50;;;;;;5076417;28;20039;-81
2021/03/15 03:50:32;;;;;;;5.80;0.13;;;11.30;64.50;;;;;;5057511;28;20029;-81
2021/03/15 03:53:06;;;;;;;0.00;0.00;;;11.30;65.40;;;;;;5037102;28;20053;-82
2021/03/15 03:55:40;;;;;;;0.00;0.00;;;11.30;64.70;;;;;;5058011;28;20032;-82
2021/03/15 03:58:07;;;;;;;0.00;0.00;;;11.30;64.70;;;;;;5074848;28;20044;-81
2021/03/15 04:00:33;;;;;;;1.63;0.13;;;11.30;64.80;;;;;;5070063;28;20040;-81
2021/03/15 04:03:06;;;;;;;0.20;0.00;;;11.30;64.90;;;;;;5063740;28;20024;-82
2021/03/15 04:05:32;;;;;;;0.30;0.20;;;11.30;64.90;;;;;;5056717;28;20649;-82
2021/03/15 04:08:07;;;;;;;0.55;0.08;;;11.30;65.00;;;;;;5057209;28;20029;-82
2021/03/15 04:10:33;;;;;;;0.15;0.15;;;11.30;65.10;;;;;;5057745;28;20031;-82
2021/03/15 04:13:07;;;;;;;0.00;0.00;;;11.30;65.10;;;;;;5055493;28;20033;-82
2021/03/15 04:15:33;;;;;;;0.20;0.00;;;11.40;65.20;;;;;;5036251;28;20045;-82
2021/03/15 04:18:01;;;;;;;0.28;0.00;;;11.30;65.10;;;;;;5041593;28;20377;-82
2021/03/15 04:20:35;;;;;;;0.00;0.00;;;11.40;65.30;;;;;;5057265;28;20477;-82
2021/03/15 04:23:02;;;;;;;0.03;0.00;;;11.40;65.30;;;;;;5057405;28;20036;-82
2021/03/15 04:25:31;;;;;;;0.20;0.08;;;11.40;65.40;;;;;;5040714;28;20039;-82
2021/03/15 04:27:57;;;;;;;0.00;0.00;;;11.30;65.40;;;;;;5055487;28;20508;-82
2021/03/15 04:30:24;;;;;;;0.13;0.03;;;11.30;65.50;;;;;;5054674;28;20040;-81
2021/03/15 04:32:52;;;;;;;0.52;0.32;;;11.40;65.60;;;;;;5031617;28;20508;-83
2021/03/15 04:35:31;;;;;;;0.82;0.20;;;11.40;65.70;;;;;;5056360;28;20032;-80
2021/03/15 04:38:01;;;;;;;9.32;0.20;;;11.40;65.80;;;;;;5059721;28;20036;-79
2021/03/15 04:40:28;;;;;;;0.30;0.17;;;11.40;65.80;;;;;;5078476;28;20035;-80
2021/03/15 04:43:00;;;;;;;0.03;0.00;;;11.40;65.80;;;;;;5058534;28;20032;-80
2021/03/15 04:45:33;;;;;;;1.83;0.30;;;11.30;65.80;;;;;;5042192;28;20049;-80
2021/03/15 04:48:00;;;;;;;0.75;0.28;;;11.40;66.00;;;;;;5078187;28;20477;-80
2021/03/15 04:50:27;;;;;;;2.90;0.63;;;11.40;66.00;;;;;;5060712;28;20028;-79
2021/03/15 04:52:53;;;;;;;2.65;0.38;;;11.40;66.10;;;;;;5060642;28;20040;-79
2021/03/15 04:55:19;;;;;;;0.68;0.20;;;11.30;66.10;;;;;;5063352;28;20032;-79
2021/03/15 04:57:45;;;;;;;0.00;0.00;;;11.30;66.20;;;;;;5056818;28;20036;-79
2021/03/15 05:00:13;;;;;;;0.68;0.20;;;11.30;66.30;;;;;;5060122;28;20044;-80
2021/03/15 05:02:39;;;;;;;5.35;0.15;;;11.30;66.40;;;;;;5061052;28;20055;-80
2021/03/15 05:05:06;;;;;;;2.50;0.47;;;11.30;66.50;;;;;;5063764;28;20468;-80
2021/03/15 05:07:32;;;;;;;0.65;0.10;;;11.30;66.40;;;;;;5065681;28;20025;-81
2021/03/15 05:09:58;;;;;;;0.60;0.10;;;11.40;66.50;;;;;;5057863;28;20035;-80
2021/03/15 05:12:25;;;;;;;0.00;0.00;;;11.40;66.50;;;;;;5079176;28;20040;-80
2021/03/15 05:14:51;;;;;;;0.93;0.00;;;11.40;66.60;;;;;;5044261;28;20405;-80
2021/03/15 05:17:18;;;;;;;0.98;0.10;;;11.40;66.70;;;;;;5059907;28;20032;-81
2021/03/15 05:19:44;;;;;;;0.10;0.00;;;11.40;66.70;;;;;;5060118;28;20036;-80
2021/03/15 05:22:10;;;;;;;16.38;0.77;;;11.40;66.70;;;;;;5060047;28;20392;-81
2021/03/15 05:24:36;;;;;;;0.13;0.00;;;11.40;66.80;;;;;;5056016;28;20032;-80
2021/03/15 05:27:03;;;;;;;3.25;0.30;;;11.40;66.80;;;;;;5044405;28;20039;-80
2021/03/15 05:29:30;;;;;;;1.15;0.15;;;11.40;66.90;;;;;;5060440;28;20032;-81
2021/03/15 05:31:57;;;;;;;0.85;0.35;;;11.40;66.90;;;;;;5059379;28;20594;-82
2021/03/15 05:34:23;;;;;;;5.85;0.43;;;11.40;66.90;;;;;;5065609;28;20036;-85
2021/03/15 05:36:50;;;;;;;0.35;0.00;;;11.40;66.90;;;;;;5056434;28;20032;-83
2021/03/15 05:39:16;;;;;;;0.15;0.00;;;11.40;67.00;;;;;;5058905;28;20031;-82
2021/03/15 05:41:57;;;;;;;3.83;0.17;;;11.40;67.00;;;;;;5090665;28;20024;-81
2021/03/15 05:44:42;;;;;;;6.03;1.35;;;11.40;67.10;;;;;;5079690;28;20024;-81
2021/03/15 05:47:35;;;;;;;0.13;0.08;;;11.40;67.10;;;;;;5077479;28;20044;-80
2021/03/15 05:50:38;;;;;;;18.08;1.10;;;11.40;67.10;;;;;;5077034;28;20036;-82
2021/03/15 05:53:35;;;;;;;0.00;0.00;;;11.50;67.20;;;;;;5064836;28;20059;-83
2021/03/15 05:56:33;;;;;;;8.32;0.10;;;11.50;67.20;;;;;;5083957;28;20043;-81
2021/03/15 05:59:05;;;;;;;0.25;0.10;;;11.40;67.20;;;;;;5040210;28;20045;-81
2021/03/15 06:01:52;;;;;;;0.63;0.35;;;11.40;67.20;;;;;;5034985;28;20037;-81
2021/03/15 06:04:24;;;;;;;0.32;0.20;;;11.40;67.30;;;;;;5035057;28;20029;-81
2021/03/15 06:06:50;;;;;;;0.20;0.20;;;11.40;67.30;;;;;;5031894;28;20032;-82
2021/03/15 06:09:18;;;;;;;1.05;0.15;;;11.40;67.30;;;;;;5034185;28;20041;-81
2021/03/15 06:11:46;;;;;;;0.57;0.20;;;11.40;67.40;;;;;;5036695;28;20040;-81
2021/03/15 06:14:15;;;;;;;0.30;0.28;;;11.40;67.40;;;;;;5033160;28;20042;-82
2021/03/15 06:16:41;;;;;;;3.38;0.32;;;11.50;67.50;;;;;;5026800;28;20025;-81
2021/03/15 06:19:07;;;;;;;9.23;0.38;;;11.50;67.60;;;;;;5017744;28;20036;-81
2021/03/15 06:21:35;;;;;;;0.22;0.10;;;11.50;67.60;;;;;;5030795;28;20037;-82
2021/03/15 06:24:01;;;;;;;4.00;0.57;;;11.50;67.70;;;;;;5001246;28;20045;-81
2021/03/15 06:26:28;;;;;;;3.15;0.28;;;11.50;67.70;;;;;;5040440;28;20033;-81
2021/03/15 06:28:55;;;;;;;3.30;0.60;;;11.40;67.60;;;;;;5042648;28;20136;-81
2021/03/15 06:31:22;;;;;;;0.10;0.00;;;11.50;67.70;;;;;;5045520;28;20433;-81
2021/03/15 06:33:48;;;;;;;3.40;0.43;;;11.50;67.80;;;;;;5020036;28;20060;-80
2021/03/15 06:36:14;;;;;;;14.07;0.40;;;11.50;67.80;;;;;;5041698;28;20024;-82
2021/03/15 06:38:40;;;;;;;5.25;0.38;;;11.50;67.90;;;;;;5041385;28;20029;-81
2021/03/15 06:41:07;;;;;;;0.00;0.00;;;11.50;67.80;;;;;;5046576;28;20528;-81
2021/03/15 06:43:33;;;;;;;0.50;0.30;;;11.50;68.10;;;;;;5041186;28;20024;-81
2021/03/15 06:45:59;;;;;;;1.20;0.32;;;11.50;67.90;;;;;;5059041;28;20043;-82
2021/03/15 06:48:26;;;;;;;0.10;0.00;;;11.50;67.90;;;;;;5071560;28;20041;-82
2021/03/15 06:50:53;;;;;;;0.10;0.10;;;11.50;67.90;;;;;;5058902;28;20040;-81
2021/03/15 06:53:20;;;;;;;6.72;0.45;;;11.50;68.70;;;;;;5046525;28;20044;-82
2021/03/15 06:55:48;;;;;;;0.38;0.05;;;11.60;67.90;;;;;;5064635;28;20024;-80
2021/03/15 06:58:32;;;;;;;2.38;0.73;;;11.60;68.00;;;;;;5056238;28;20024;-81
2021/03/15 07:01:07;;;;;;;13.13;0.60;;;11.60;68.00;;;;;;5063414;28;20044;-81
2021/03/15 07:03:33;;;;;;;0.08;0.00;;;11.60;68.00;;;;;;5070350;28;20480;-81
2021/03/15 07:05:59;;;;;;;14.00;0.20;;;11.60;68.00;;;;;;5042351;28;20037;-82
2021/03/15 07:08:26;;;;;;;0.20;0.00;;;11.60;68.00;;;;;;5041835;28;20046;-83
2021/03/15 07:10:55;;;;;;;0.55;0.10;;;11.60;68.10;;;;;;5058445;28;20029;-81
2021/03/15 07:13:23;;;;;;;2.55;0.50;;;11.60;68.20;;;;;;5058974;28;20035;-81
2021/03/15 07:15:50;;;;;;;0.13;0.03;;;11.60;68.20;;;;;;5053532;28;20515;-79
2021/03/15 07:18:26;;;;;;;0.30;0.20;;;11.60;68.20;;;;;;5075165;28;20021;-80
2021/03/15 07:20:56;;;;;;;0.93;0.38;;;11.70;68.30;;;;;;5058695;28;20025;-80
2021/03/15 07:23:39;;;;;;;2.55;0.15;;;11.70;68.30;;;;;;5058896;28;20477;-81
2021/03/15 07:26:18;;;;;;;1.88;0.10;;;11.70;68.30;;;;;;5080001;28;20043;-80
2021/03/15 07:28:45;;;;;;;0.35;0.05;;;11.70;68.20;;;;;;5075858;28;20033;-80
2021/03/15 07:31:21;;;;;;;0.45;0.10;;;11.70;68.10;;;;;;5056567;28;20035;-81
2021/03/15 07:33:56;;;;;;;4.90;0.20;;;11.70;68.20;;;;;;5056317;28;20103;-80
2021/03/15 07:36:26;;;;;;;6.45;0.15;;;11.70;68.20;;;;;;5072959;28;20029;-80
2021/03/15 07:38:53;;;;;;;0.25;0.25;;;11.80;68.30;;;;;;5050787;28;20046;-80
2021/03/15 07:41:20;;;;;;;0.10;0.10;;;11.80;68.30;;;;;;5078374;28;20028;-81
2021/03/15 07:43:46;;;;;;;0.00;0.00;;;11.90;68.40;;;;;;5057102;28;20025;-81
2021/03/15 07:46:28;;;;;;;0.05;0.00;;;11.90;68.40;;;;;;5054739;28;20044;-83
2021/03/15 07:48:58;;;;;;;4.78;0.35;;;12.00;68.50;;;;;;5052466;28;20111;-81
2021/03/15 07:51:36;;;;;;;5.47;0.20;;;12.20;68.50;;;;;;5065579;28;20021;-82
2021/03/15 07:54:06;;;;;;;2.13;0.20;;;12.30;68.60;;;;;;5064005;28;20044;-82
2021/03/15 07:56:32;;;;;;;7.00;0.30;;;12.40;68.80;;;;;;5051648;28;20392;-83
2021/03/15 07:58:58;;;;;;;2.75;0.45;;;12.50;68.60;;;;;;5067690;28;20667;-82
2021/03/15 08:01:25;;;;;;;0.00;0.00;;;12.50;68.60;;;;;;5051524;28;20033;-83
2021/03/15 08:03:51;;;;;;;0.10;0.00;;;12.60;68.60;;;;;;5033021;28;20044;-83
2021/03/15 08:06:17;;;;;;;0.30;0.10;;;12.70;68.70;;;;;;5053281;28;20032;-82
2021/03/15 08:08:43;;;;;;;0.43;0.10;;;12.70;69.40;;;;;;5065423;28;20385;-82
2021/03/15 08:11:15;;;;;;;0.40;0.20;;;12.80;68.80;;;;;;5050203;28;20386;-83
2021/03/15 08:13:48;;;;;;;;;;;12.80;69.00;;;;;;5050795;28;20028;-84
2021/03/15 08:16:15;;;;;;;0.00;0.00;;;12.90;69.00;;;;;;5051063;28;19913;-82
2021/03/15 08:18:44;;;;;;;1.67;0.22;;;12.90;68.80;;;;;;5055067;28;20020;-83
2021/03/15 08:21:11;;;;;;;0.35;0.10;;;12.90;68.70;;;;;;5069927;28;20028;-83
2021/03/15 08:23:46;;;;;;;0.00;0.00;;;12.90;68.80;;;;;;5056709;28;20488;-86
2021/03/15 08:26:13;;;;;;;1.23;0.57;;;12.90;68.80;;;;;;5055659;28;20037;-84
2021/03/15 08:28:40;;;;;;;0.47;0.22;;;12.90;68.90;;;;;;5055944;28;20021;-83
2021/03/15 08:31:20;;;;;;;6.43;0.30;;;12.90;68.90;;;;;;5054232;28;20029;-82
2021/03/15 08:33:46;;;;;;;0.60;0.30;;;12.90;69.00;;;;;;5071575;28;20044;-84
2021/03/15 08:36:13;;;;;;;0.47;0.22;;;12.90;69.00;;;;;;5058023;28;20036;-83
2021/03/15 08:38:39;;;;;;;3.00;0.38;;;12.90;69.00;;;;;;5073748;28;20033;-84
2021/03/15 08:41:05;;;;;;;0.10;0.00;;;12.80;68.90;;;;;;5073483;28;20131;-84
2021/03/15 08:43:52;;;;;;;0.13;0.03;;;12.80;69.00;;;;;;5073065;28;20029;-84
2021/03/15 08:46:24;;;;;;;2.83;0.10;;;12.80;69.10;;;;;;5034273;28;20049;-83
2021/03/15 08:48:57;;;;;;;0.20;0.13;;;12.80;69.00;;;;;;5033118;28;20041;-83
2021/03/15 08:51:34;;;;;;;2.50;0.57;;;12.80;68.90;;;;;;5032778;28;20053;-82
2021/03/15 08:54:00;;;;;;;2.08;0.70;;;12.80;69.00;;;;;;5032806;28;20052;-83
2021/03/15 08:56:30;;;;;;;0.00;0.00;;;12.90;68.90;;;;;;5032045;28;20104;-84
2021/03/15 08:58:59;;;;;;;0.00;0.00;;;12.90;68.80;;;;;;5033903;28;20513;-84
2021/03/15 09:01:47;;;;;;;0.22;0.00;;;12.90;68.70;;;;;;5031931;28;20037;-84
2021/03/15 09:04:48;;;;;;;3.25;0.10;;;13.00;68.70;;;;;;5021433;28;20482;-83
2021/03/15 09:07:34;;;;;;;7.18;0.17;;;12.90;68.70;;;;;;4978054;28;20450;-82
2021/03/15 09:10:24;;;;;;;5.93;0.52;;;12.90;68.80;;;;;;4982085;28;20038;-83
2021/03/15 09:13:12;;;;;;;7.03;0.32;;;12.90;68.80;;;;;;4977021;28;20057;-85
2021/03/15 09:15:42;;;;;;;11.20;0.63;;;13.00;68.80;;;;;;4973446;28;20476;-82
2021/03/15 09:18:38;;;;;;;1.25;0.10;;;13.00;68.70;;;;;;5011676;28;20043;-82
2021/03/15 09:21:23;;;;;;;0.40;0.20;;;13.00;68.70;;;;;;4995972;28;20049;-85
2021/03/15 09:23:52;;;;;;;0.43;0.20;;;13.00;68.60;;;;;;4996081;28;20491;-83
2021/03/15 09:26:45;;;;;;;0.38;0.00;;;13.10;68.70;;;;;;4962282;28;20042;-83
2021/03/15 09:29:11;;;;;;;1.80;0.30;;;13.00;68.70;;;;;;4986741;28;20042;-83
2021/03/15 09:31:37;;;;;;;0.13;0.05;;;13.00;68.70;;;;;;4954754;28;20038;-84
2021/03/15 09:34:07;;;;;;;0.10;0.03;;;13.00;68.80;;;;;;4993415;28;20042;-84
2021/03/15 09:36:36;;;;;;;0.60;0.17;;;12.90;68.80;;;;;;4975244;28;20050;-83
2021/03/15 09:39:05;;;;;;;1.05;0.03;;;12.90;68.90;;;;;;5020943;28;20040;-84
2021/03/15 09:41:31;;;;;;;3.83;0.10;;;12.90;68.80;;;;;;4964341;28;20034;-84
2021/03/15 09:43:57;;;;;;;0.10;0.03;;;13.00;68.80;;;;;;5027430;28;20052;-83
2021/03/15 09:46:25;;;;;;;3.75;0.68;;;13.10;68.80;;;;;;5031742;28;20406;-81
2021/03/15 09:48:51;;;;;;;0.20;0.05;;;13.10;68.70;;;;;;5034390;28;20025;-82
2021/03/15 09:51:24;;;;;;;0.10;0.00;;;13.20;68.60;;;;;;5034966;28;20458;-81
2021/03/15 09:53:50;;;;;;;0.25;0.03;;;13.20;68.50;;;;;;5042902;28;20041;-81
2021/03/15 09:56:16;;;;;;;0.47;0.05;;;13.20;68.40;;;;;;5036134;28;20501;-81
2021/03/15 09:58:43;;;;;;;0.10;0.00;;;13.20;68.40;;;;;;5037400;28;20047;-81
2021/03/15 10:01:15;;;;;;;6.80;0.73;;;13.20;68.40;;;;;;5033773;28;20032;-81
2021/03/15 10:03:41;;;;;;;1.75;0.32;;;13.30;68.50;;;;;;5017005;28;20025;-81
2021/03/15 10:06:07;;;;;;;2.28;0.17;;;13.30;68.40;;;;;;5031706;28;20045;-83
2021/03/15 10:08:33;;;;;;;0.10;0.10;;;13.30;68.30;;;;;;5036933;28;20418;-82
2021/03/15 10:11:00;;;;;;;0.50;0.10;;;13.40;68.30;;;;;;5015717;28;20042;-82
2021/03/15 10:13:26;;;;;;;5.22;0.20;;;13.40;68.20;;;;;;5035394;28;20485;-83
2021/03/15 10:15:52;;;;;;;0.32;0.30;;;13.40;68.10;;;;;;5032042;28;20037;-85
2021/03/15 10:18:21;;;;;;;0.90;0.08;;;13.50;68.20;;;;;;5034917;28;20463;-84
2021/03/15 10:20:47;;;;;;;0.15;0.15;;;13.40;68.10;;;;;;5047895;28;20033;-85
2021/03/15 10:23:21;;;;;;;4.10;0.20;;;13.40;68.20;;;;;;5037334;28;20651;-85
2021/03/15 10:26:00;;;;;;;7.05;0.22;;;13.40;68.30;;;;;;5018824;28;20510;-87
2021/03/15 10:28:27;;;;;;;3.88;0.20;;;13.40;68.30;;;;;;5051816;28;20032;-85
2021/03/15 10:30:53;;;;;;;0.15;0.10;;;13.30;68.20;;;;;;5030822;28;20034;-83
2021/03/15 10:33:19;;;;;;;2.92;0.10;;;13.30;68.30;;;;;;5034362;28;20040;-84
2021/03/15 10:35:45;;;;;;;0.75;0.00;;;13.30;68.50;;;;;;5032473;28;20052;-84
2021/03/15 10:38:12;;;;;;;0.30;0.00;;;13.30;68.50;;;;;;5035893;28;20029;-85
2021/03/15 10:40:38;;;;;;;10.38;0.17;;;13.20;68.50;;;;;;5017278;28;20037;-84
2021/03/15 10:43:04;;;;;;;1.02;0.40;;;13.20;68.50;;;;;;5013851;28;20053;-82
2021/03/15 10:45:30;;;;;;;13.85;0.20;;;13.20;68.50;;;;;;5030084;28;20052;-82
2021/03/15 10:48:01;;;;;;;0.98;0.08;;;13.10;68.50;;;;;;5018416;28;20040;-81
2021/03/15 10:50:27;;;;;;;1.15;0.10;;;13.10;68.60;;;;;;5033231;28;20030;-82
2021/03/15 10:52:53;;;;;;;4.30;0.20;;;13.10;69.50;;;;;;5035769;28;20493;-82
2021/03/15 10:55:21;;;;;;;6.28;0.35;;;13.10;68.80;;;;;;5033943;28;20505;-82
2021/03/15 10:57:58;;;;;;;0.30;0.03;;;13.10;68.80;;;;;;5030520;28;20390;-85
2021/03/15 11:00:25;;;;;;;2.50;0.20;;;13.10;68.70;;;;;;5032531;28;20029;-83
2021/03/15 11:02:51;;;;;;;1.58;0.70;;;13.10;68.60;;;;;;5022482;28;20037;-83
2021/03/15 11:05:17;;;;;;;4.53;0.20;;;13.10;68.50;;;;;;5036378;28;20048;-84
2021/03/15 11:07:43;;;;;;;2.05;0.50;;;13.10;68.50;;;;;;5033835;28;20021;-84
2021/03/15 11:10:29;;;;;;;2.67;1.02;;;13.10;68.40;;;;;;5045328;28;20032;-83
2021/03/15 11:12:59;;;;;;;3.53;0.52;;;13.10;68.50;;;;;;5015140;28;20026;-83
2021/03/15 11:15:36;;;;;;;10.02;0.95;;;13.10;68.60;;;;;;5031502;28;20044;-83
2021/03/15 11:18:10;;;;;;;0.45;0.15;;;13.10;68.70;;;;;;5034023;28;20486;-82
2021/03/15 11:20:46;;;;;;;0.77;0.22;;;13.10;68.60;;;;;;5050445;28;20398;-82
2021/03/15 11:23:14;;;;;;;0.88;0.38;;;13.10;68.50;;;;;;5031765;28;20459;-82
2021/03/15 11:25:40;;;;;;;1.08;0.40;;;13.10;68.50;;;;;;5032424;28;20025;-84
2021/03/15 11:28:13;;;;;;;2.22;0.75;;;13.20;68.40;;;;;;5015951;28;20029;-83
2021/03/15 11:30:40;;;;;;;0.93;0.57;;;13.20;68.40;;;;;;5032690;28;20036;-90
2021/03/15 11:33:11;;;;;;;9.30;0.45;;;13.10;68.40;;;;;;5035155;28;20026;-89
2021/03/15 11:35:40;;;;;;;1.13;0.40;;;13.10;68.40;;;;;;5033803;28;20049;-92
2021/03/15 11:38:07;;;;;;;1.30;0.63;;;13.10;68.40;;;;;;5035444;28;20100;-90
2021/03/15 11:40:41;;;;;;;0.50;0.10;;;13.10;68.50;;;;;;5033163;28;20035;-90
2021/03/15 11:43:08;;;;;;;0.68;0.22;;;13.10;68.60;;;;;;5031222;28;20025;-89
2021/03/15 11:45:34;;;;;;;3.85;0.60;;;13.10;68.60;;;;;;5030171;28;20056;-89
2021/03/15 11:48:01;;;;;;;0.68;0.10;;;13.10;68.60;;;;;;4998477;28;20394;-90
2021/03/15 11:50:27;;;;;;;13.45;0.20;;;13.10;68.50;;;;;;5021912;28;20057;-86
2021/03/15 11:52:53;;;;;;;0.20;0.20;;;13.20;68.40;;;;;;5028693;28;20417;-86
2021/03/15 11:55:20;;;;;;;1.65;0.30;;;13.20;68.40;;;;;;5043677;28;20497;-89
2021/03/15 11:57:46;;;;;;;1.05;0.20;;;13.30;68.50;;;;;;5030761;28;20059;-91
2021/03/15 12:00:14;;;;;;;0.00;0.00;;;13.30;68.40;;;;;;5028974;28;20040;-89
2021/03/15 12:02:40;;;;;;;7.20;0.30;;;13.40;68.40;;;;;;5046094;28;20036;-89
2021/03/15 12:05:10;;;;;;;0.05;0.00;;;13.40;68.30;;;;;;5037308;28;20029;-85
2021/03/15 12:07:37;;;;;;;14.18;1.52;;;13.50;68.30;;;;;;5025462;28;20045;-87
2021/03/15 12:10:06;;;;;;;0.35;0.10;;;13.70;68.00;;;;;;5031408;28;20026;-85
2021/03/15 12:12:32;;;;;;;0.15;0.10;;;13.80;67.70;;;;;;5032389;28;20029;-87
2021/03/15 12:14:58;;;;;;;0.15;0.15;;;14.00;67.60;;;;;;5033858;28;20037;-84
2021/03/15 12:17:25;;;;;;;0.00;0.00;;;14.00;67.40;;;;;;5034555;28;20038;-85
2021/03/15 12:19:51;;;;;;;1.85;0.35;;;14.00;67.50;;;;;;5034786;28;20034;-84
2021/03/15 12:22:17;;;;;;;0.20;0.00;;;13.90;67.50;;;;;;5031043;28;20034;-85
2021/03/15 12:24:43;;;;;;;7.95;0.60;;;13.90;67.60;;;;;;5043190;28;20037;-85
2021/03/15 12:27:09;;;;;;;1.90;0.38;;;13.90;67.80;;;;;;5045430;28;20040;-84
2021/03/15 12:29:37;;;;;;;0.90;0.20;;;13.90;67.70;;;;;;5034776;28;20025;-85
2021/03/15 12:32:03;;;;;;;1.48;0.25;;;13.80;67.80;;;;;;5034770;28;20041;-83
2021/03/15 12:34:30;;;;;;;0.40;0.10;;;13.80;67.80;;;;;;5031962;28;20048;-86
2021/03/15 12:36:56;;;;;;;0.30;0.13;;;13.70;67.80;;;;;;5029769;28;20030;-84
2021/03/15 12:39:22;;;;;;;9.90;0.35;;;13.70;67.80;;;;;;5043446;28;20033;-87
2021/03/15 12:41:48;;;;;;;0.80;0.30;;;13.70;67.80;;;;;;5035501;28;20488;-85
2021/03/15 12:44:14;;;;;;;0.82;0.22;;;13.70;67.80;;;;;;5036446;28;20029;-85
2021/03/15 12:46:40;;;;;;;0.45;0.20;;;13.70;67.70;;;;;;5074554;28;20033;-86
2021/03/15 12:49:06;;;;;;;0.98;0.28;;;13.70;67.70;;;;;;5072699;28;20039;-85
2021/03/15 12:51:33;;;;;;;0.38;0.25;;;13.60;67.60;;;;;;5070608;28;20032;-86
2021/03/15 12:54:03;;;;;;;3.67;0.15;;;13.60;67.70;;;;;;5057259;28;20029;-85
2021/03/15 12:56:29;;;;;;;1.05;0.40;;;13.60;67.80;;;;;;5056777;28;20032;-85