Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:54;;;;;;;;;;;1.80;82.80;;;;;;5115836;23;19904;-82
2023/12/07 00:03:15;;;;;;;;;;;1.80;82.90;;;;;;5116553;23;19924;-82
2023/12/07 00:05:35;;;;;;;;;;;1.80;82.90;;;;;;5116546;23;19915;-82
2023/12/07 00:07:36;;;;;;;;;;;1.80;82.90;;;;;;5115838;23;19908;-82
2023/12/07 00:09:37;;;;;;;;;;;1.90;83.10;;;;;;5115811;23;19915;-80
2023/12/07 00:11:37;;;;;;;;;;;1.80;83.10;;;;;;5119084;23;19939;-82
2023/12/07 00:13:38;;;;;;;;;;;1.90;83.50;;;;;;5115373;23;19904;-83
2023/12/07 00:15:38;;;;;;;;;;;1.90;83.20;;;;;;5116844;23;19908;-80
2023/12/07 00:17:39;;;;;;;;;;;1.90;83.20;;;;;;5116710;23;19908;-82
2023/12/07 00:19:40;;;;;;;;;;;1.90;83.20;;;;;;5116156;23;19944;-83
2023/12/07 00:21:49;;;;;;;;;;;1.90;83.20;;;;;;5140278;23;20483;-81
2023/12/07 00:24:09;;;;;;;;;;;2.00;83.20;;;;;;5117163;23;19939;-83
2023/12/07 00:26:30;;;;;;;;;;;1.90;83.20;;;;;;5115233;23;19911;-81
2023/12/07 00:28:51;;;;;;;;;;;2.00;83.20;;;;;;5115103;23;19912;-80
2023/12/07 00:31:12;;;;;;;;;;;2.00;83.30;;;;;;5117240;23;19923;-82
2023/12/07 00:33:32;;;;;;;;;;;2.00;83.30;;;;;;5116308;23;19904;-82
2023/12/07 00:35:53;;;;;;;;;;;2.00;83.30;;;;;;5117855;23;19905;-83
2023/12/07 00:38:13;;;;;;;;;;;2.10;83.30;;;;;;5115741;23;19904;-80
2023/12/07 00:40:36;;;;;;;;;;;2.00;83.30;;;;;;5116526;23;19914;-82
2023/12/07 00:42:57;;;;;;;;;;;2.10;83.30;;;;;;5114663;23;19912;-82
2023/12/07 00:45:18;;;;;;;;;;;2.00;83.30;;;;;;5118803;23;19944;-82
2023/12/07 00:47:39;;;;;;;;;;;2.10;83.30;;;;;;5114897;23;19988;-81
2023/12/07 00:49:42;;;;;;;;;;;2.10;83.40;;;;;;5117347;23;19905;-81
2023/12/07 00:51:43;;;;;;;;;;;2.10;83.40;;;;;;5118243;23;20336;-82
2023/12/07 00:53:43;;;;;;;;;;;2.10;83.40;;;;;;5113344;23;19905;-82
2023/12/07 00:55:44;;;;;;;;;;;2.10;83.40;;;;;;5115212;23;19904;-81
2023/12/07 00:58:05;;;;;;;;;;;2.10;83.40;;;;;;5111951;23;20160;-81
2023/12/07 01:00:25;;;;;;;;;;;2.10;83.50;;;;;;5114886;23;19908;-80
2023/12/07 01:02:46;;;;;;;;;;;2.10;83.40;;;;;;5116108;23;19915;-81
2023/12/07 01:05:06;;;;;;;;;;;2.10;83.40;;;;;;5117607;23;19936;-81
2023/12/07 01:07:27;;;;;;;;;;;2.10;83.40;;;;;;5115882;23;19905;-83
2023/12/07 01:09:47;;;;;;;;;;;2.20;83.40;;;;;;5114652;23;19904;-82
2023/12/07 01:12:08;;;;;;;;;;;2.10;83.40;;;;;;5111644;23;19914;-81
2023/12/07 01:14:28;;;;;;;;;;;2.10;83.40;;;;;;5112749;23;19911;-79
2023/12/07 01:16:49;;;;;;;;;;;2.20;83.30;;;;;;5113410;23;19962;-81
2023/12/07 01:19:10;;;;;;;;;;;2.10;83.20;;;;;;5112409;23;19909;-81
2023/12/07 01:21:12;;;;;;;;;;;2.10;83.20;;;;;;5115252;23;19932;-80
2023/12/07 01:23:12;;;;;;;;;;;2.10;83.20;;;;;;5113868;23;19915;-81
2023/12/07 01:25:16;;;;;;;;;;;2.20;83.30;;;;;;5114013;23;19940;-82
2023/12/07 01:27:21;;;;;;;;;;;2.10;83.30;;;;;;5114167;23;19908;-80
2023/12/07 01:29:41;;;;;;;;;;;2.20;83.40;;;;;;5113866;23;19952;-81
2023/12/07 01:32:02;;;;;;;;;;;2.30;84.20;;;;;;5117374;23;19908;-80
2023/12/07 01:34:22;;;;;;;;;;;2.20;83.40;;;;;;5114495;23;19904;-82
2023/12/07 01:36:23;;;;;;;;;;;2.20;83.40;;;;;;5116259;23;19911;-82
2023/12/07 01:38:43;;;;;;;;;;;2.10;83.30;;;;;;5115565;23;19904;-82
2023/12/07 01:40:44;;;;;;;;;;;2.10;83.30;;;;;;5088842;23;19905;-81
2023/12/07 01:43:04;;;;;;;;;;;2.20;83.40;;;;;;5115995;23;19908;-81
2023/12/07 01:45:25;;;;;;;;;;;2.20;83.40;;;;;;5116678;23;19928;-83
2023/12/07 01:47:46;;;;;;;;;;;2.20;83.40;;;;;;5115828;23;19909;-82
2023/12/07 01:50:07;;;;;;;;;;;2.20;83.40;;;;;;5115115;23;19908;-82
2023/12/07 01:52:29;;;;;;;;;;;2.20;83.40;;;;;;5117712;23;19931;-81
2023/12/07 01:54:30;;;;;;;;;;;2.20;83.40;;;;;;5139804;23;19904;-80
2023/12/07 01:56:51;;;;;;;;;;;2.20;83.40;;;;;;5116442;23;19909;-81
2023/12/07 01:59:12;;;;;;;;;;;2.20;83.40;;;;;;5115827;23;19995;-83
2023/12/07 02:01:12;;;;;;;;;;;2.20;83.40;;;;;;5115441;23;20364;-80
2023/12/07 02:03:13;;;;;;;;;;;2.20;83.40;;;;;;5113605;23;19908;-82
2023/12/07 02:05:14;;;;;;;;;;;2.20;83.40;;;;;;5115240;23;20025;-81
2023/12/07 02:07:15;;;;;;;;;;;2.20;83.40;;;;;;5115053;23;19904;-83
2023/12/07 02:09:16;;;;;;;;;;;2.20;83.40;;;;;;5114935;23;19908;-82
2023/12/07 02:11:18;;;;;;;;;;;2.20;83.30;;;;;;5116660;23;19985;-82
2023/12/07 02:13:20;;;;;;;;;;;2.20;83.30;;;;;;5089527;23;19918;-81
2023/12/07 02:15:41;;;;;;;;;;;2.20;83.30;;;;;;5115554;23;19911;-83
2023/12/07 02:17:51;;;;;;;;;;;2.20;83.40;;;;;;5113895;23;19904;-81
2023/12/07 02:20:17;;;;;;;;;;;2.20;83.30;;;;;;5118725;23;19904;-83
2023/12/07 02:22:38;;;;;;;;;;;2.20;83.30;;;;;;5114521;23;20232;-79
2023/12/07 02:25:02;;;;;;;;;;;2.20;83.30;;;;;;5115539;23;19955;-81
2023/12/07 02:27:42;;;;;;;;;;;2.20;83.30;;;;;;5114529;23;19914;-83
2023/12/07 02:30:02;;;;;;;;;;;2.10;83.30;;;;;;5116375;23;19915;-82
2023/12/07 02:32:04;;;;;;;;;;;2.10;83.30;;;;;;5116054;23;19912;-82
2023/12/07 02:34:24;;;;;;;;;;;2.20;83.30;;;;;;5114593;23;19932;-79
2023/12/07 02:36:46;;;;;;;;;;;2.10;83.30;;;;;;5116454;23;19904;-83
2023/12/07 02:39:07;;;;;;;;;;;2.20;83.40;;;;;;5114517;23;20004;-82
2023/12/07 02:41:28;;;;;;;;;;;2.20;83.40;;;;;;5116205;23;19931;-81
2023/12/07 02:43:48;;;;;;;;;;;2.20;83.40;;;;;;5115587;23;19904;-81
2023/12/07 02:46:09;;;;;;;;;;;2.20;83.40;;;;;;5115437;23;19908;-82
2023/12/07 02:48:30;;;;;;;;;;;2.20;83.40;;;;;;5115266;23;19904;-81
2023/12/07 02:50:50;;;;;;;;;;;2.20;83.40;;;;;;5117528;23;20392;-82
2023/12/07 02:53:11;;;;;;;;;;;2.20;83.40;;;;;;5113903;23;19935;-82
2023/12/07 02:55:32;;;;;;;;;;;2.20;83.40;;;;;;5114906;23;20031;-82
2023/12/07 02:57:52;;;;;;;;;;;2.20;83.40;;;;;;5116547;23;19951;-81
2023/12/07 03:00:14;;;;;;;;;;;2.20;83.40;;;;;;5116058;23;19908;-81
2023/12/07 03:02:35;;;;;;;;;;;2.20;83.40;;;;;;5120891;23;19912;-81
2023/12/07 03:04:55;;;;;;;;;;;2.20;83.40;;;;;;5126483;23;19904;-82
2023/12/07 03:07:16;;;;;;;;;;;2.20;83.40;;;;;;5126043;23;19905;-81
2023/12/07 03:09:36;;;;;;;;;;;2.20;83.40;;;;;;5124028;23;19951;-82
2023/12/07 03:11:57;;;;;;;;;;;2.20;83.40;;;;;;5126471;23;19935;-84
2023/12/07 03:14:19;;;;;;;;;;;2.20;83.40;;;;;;5124482;23;19908;-81
2023/12/07 03:16:39;;;;;;;;;;;2.20;83.40;;;;;;5126328;23;19951;-82
2023/12/07 03:19:01;;;;;;;;;;;2.20;83.40;;;;;;5125511;23;19904;-82
2023/12/07 03:21:21;;;;;;;;;;;2.20;83.40;;;;;;5125839;23;19911;-83
2023/12/07 03:23:22;;;;;;;;;;;2.10;83.30;;;;;;5126432;23;19916;-83
2023/12/07 03:25:22;;;;;;;;;;;2.10;83.40;;;;;;5126713;23;19923;-84
2023/12/07 03:27:23;;;;;;;;;;;2.10;83.40;;;;;;5122859;23;20132;-83
2023/12/07 03:29:24;;;;;;;;;;;2.10;83.30;;;;;;5093371;23;19963;-84
2023/12/07 03:31:44;;;;;;;;;;;2.10;83.40;;;;;;5118107;23;19967;-81
2023/12/07 03:33:52;;;;;;;;;;;2.10;83.30;;;;;;5117732;23;19908;-82
2023/12/07 03:36:13;;;;;;;;;;;2.10;83.40;;;;;;5118959;23;19909;-83
2023/12/07 03:38:34;;;;;;;;;;;2.10;83.30;;;;;;5119693;23;19947;-82
2023/12/07 03:40:54;;;;;;;;;;;2.10;84.10;;;;;;5115613;23;19912;-83
2023/12/07 03:43:15;;;;;;;;;;;2.10;83.40;;;;;;5116164;23;19931;-83
2023/12/07 03:45:36;;;;;;;;;;;2.10;83.50;;;;;;5119246;23;19915;-82
2023/12/07 03:47:57;;;;;;;;;;;2.10;83.50;;;;;;5117899;23;19916;-82
2023/12/07 03:50:17;;;;;;;;;;;2.10;83.50;;;;;;5116731;23;19909;-82
2023/12/07 03:52:38;;;;;;;;;;;2.10;83.50;;;;;;5115610;23;19908;-83
2023/12/07 03:54:38;;;;;;;;;;;2.10;83.50;;;;;;5116853;23;19996;-83
2023/12/07 03:56:40;;;;;;;;;;;2.10;83.50;;;;;;5117411;23;19911;-82
2023/12/07 03:58:41;;;;;;;;;;;2.10;83.50;;;;;;5115826;23;19909;-83
2023/12/07 04:00:41;;;;;;;;;;;2.10;83.50;;;;;;5117974;23;19939;-82
2023/12/07 04:02:42;;;;;;;;;;;2.10;83.60;;;;;;5116679;23;19908;-82
2023/12/07 04:04:42;;;;;;;;;;;2.10;83.60;;;;;;5140199;23;20335;-82
2023/12/07 04:06:43;;;;;;;;;;;2.10;83.60;;;;;;5116057;23;19987;-82
2023/12/07 04:08:44;;;;;;;;;;;2.10;83.60;;;;;;5114741;23;19905;-83
2023/12/07 04:10:54;;;;;;;;;;;2.10;83.60;;;;;;5092558;23;20399;-81
2023/12/07 04:13:15;;;;;;;;;;;2.10;83.60;;;;;;5117495;23;19904;-83
2023/12/07 04:15:35;;;;;;;;;;;2.00;83.50;;;;;;5119619;23;19988;-82
2023/12/07 04:17:56;;;;;;;;;;;2.10;83.60;;;;;;5116038;23;19959;-82
2023/12/07 04:20:17;;;;;;;;;;;2.00;83.50;;;;;;5117464;23;19912;-82
2023/12/07 04:22:37;;;;;;;;;;;2.00;83.50;;;;;;5115490;23;19905;-82
2023/12/07 04:24:58;;;;;;;;;;;2.00;83.40;;;;;;5119082;23;19912;-82
2023/12/07 04:27:18;;;;;;;;;;;2.00;83.40;;;;;;5117696;23;19908;-81
2023/12/07 04:29:21;;;;;;;;;;;2.00;83.40;;;;;;5115757;23;19972;-82
2023/12/07 04:31:42;;;;;;;;;;;2.00;83.50;;;;;;5120651;23;19912;-83
2023/12/07 04:34:02;;;;;;;;;;;2.00;83.50;;;;;;5118227;23;19914;-82
2023/12/07 04:36:19;;;;;;;;;;;2.00;83.50;;;;;;5095938;23;20473;-82
2023/12/07 04:38:27;;;;;;;;;;;2.00;83.50;;;;;;5140338;23;19912;-82
2023/12/07 04:40:47;;;;;;;;;;;2.00;83.50;;;;;;5110861;23;19908;-84
2023/12/07 04:43:08;;;;;;;;;;;2.00;83.50;;;;;;5115205;23;20152;-82
2023/12/07 04:45:28;;;;;;;;;;;2.00;83.50;;;;;;5118616;23;19947;-82
2023/12/07 04:47:49;;;;;;;;;;;2.00;83.50;;;;;;5119886;23;19920;-81
2023/12/07 04:50:09;;;;;;;;;;;2.10;83.60;;;;;;5117281;23;19908;-82
2023/12/07 04:52:30;;;;;;;;;;;2.00;83.50;;;;;;5118439;23;19939;-82
2023/12/07 04:54:50;;;;;;;;;;;2.00;83.50;;;;;;5117504;23;19908;-83
2023/12/07 04:57:10;;;;;;;;;;;2.10;83.60;;;;;;5117281;23;19991;-83
2023/12/07 04:59:23;;;;;;;;;;;2.10;83.60;;;;;;5115656;23;19916;-83
2023/12/07 05:01:43;;;;;;;;;;;2.10;83.60;;;;;;5117511;23;19904;-82
2023/12/07 05:04:04;;;;;;;;;;;2.10;83.60;;;;;;5117409;23;19975;-82
2023/12/07 05:06:25;;;;;;;;;;;2.10;83.60;;;;;;5117480;23;19908;-82
2023/12/07 05:08:45;;;;;;;;;;;2.10;83.60;;;;;;5117665;23;19912;-82
2023/12/07 05:11:06;;;;;;;;;;;2.10;83.60;;;;;;5117868;23;20012;-83
2023/12/07 05:13:27;;;;;;;;;;;2.10;83.60;;;;;;5118284;23;19951;-83
2023/12/07 05:15:47;;;;;;;;;;;2.10;83.60;;;;;;5118147;23;19904;-82
2023/12/07 05:18:08;;;;;;;;;;;2.10;83.60;;;;;;5117982;23;19908;-83
2023/12/07 05:20:29;;;;;;;;;;;2.10;83.60;;;;;;5118688;23;19908;-81
2023/12/07 05:22:49;;;;;;;;;;;2.10;83.60;;;;;;5118303;23;19988;-83
2023/12/07 05:25:10;;;;;;;;;;;2.10;83.60;;;;;;5117360;23;19923;-81
2023/12/07 05:27:30;;;;;;;;;;;2.10;83.60;;;;;;5117938;23;19909;-80
2023/12/07 05:29:51;;;;;;;;;;;2.10;83.60;;;;;;5116931;23;19908;-83
2023/12/07 05:32:12;;;;;;;;;;;2.10;83.60;;;;;;5119515;23;19908;-83
2023/12/07 05:34:33;;;;;;;;;;;2.10;83.60;;;;;;5117559;23;19927;-84
2023/12/07 05:36:54;;;;;;;;;;;2.10;83.60;;;;;;5118916;23;19915;-82
2023/12/07 05:39:14;;;;;;;;;;;2.10;83.60;;;;;;5115211;23;19947;-83
2023/12/07 05:41:15;;;;;;;;;;;2.10;83.60;;;;;;5116772;23;19904;-84
2023/12/07 05:43:16;;;;;;;;;;;2.10;83.60;;;;;;5118499;23;19911;-85
2023/12/07 05:45:16;;;;;;;;;;;2.10;83.60;;;;;;5118349;23;19964;-84
2023/12/07 05:47:17;;;;;;;;;;;2.10;83.60;;;;;;5090812;23;20007;-84
2023/12/07 05:49:18;;;;;;;;;;;2.10;83.60;;;;;;5116531;23;19963;-85
2023/12/07 05:51:22;;;;;;;;;;;2.10;83.60;;;;;;5116965;23;19909;-84
2023/12/07 05:53:24;;;;;;;;;;;2.10;83.60;;;;;;5113090;23;19908;-83
2023/12/07 05:55:24;;;;;;;;;;;2.00;83.60;;;;;;5091334;23;20252;-83
2023/12/07 05:57:26;;;;;;;;;;;2.00;83.60;;;;;;5091429;23;19908;-83
2023/12/07 05:59:27;;;;;;;;;;;2.00;83.60;;;;;;5115131;23;20264;-84
2023/12/07 06:01:50;;;;;;;;;;;2.00;83.60;;;;;;5113892;23;19908;-84
2023/12/07 06:03:51;;;;;;;;;;;2.00;83.60;;;;;;5113582;23;19908;-83
2023/12/07 06:06:12;;;;;;;;;;;2.00;83.60;;;;;;5115348;23;19934;-83
2023/12/07 06:08:32;;;;;;;;;;;2.00;84.30;;;;;;5114374;23;19904;-83
2023/12/07 06:10:33;;;;;;;;;;;2.00;83.60;;;;;;5114382;23;19911;-84
2023/12/07 06:12:35;;;;;;;;;;;2.00;83.60;;;;;;5088766;23;19950;-83
2023/12/07 06:14:56;;;;;;;;;;;2.00;83.70;;;;;;5117654;23;19912;-83
2023/12/07 06:17:16;;;;;;;;;;;2.00;83.70;;;;;;5116175;23;19919;-83
2023/12/07 06:19:37;;;;;;;;;;;2.00;83.70;;;;;;5115344;23;19920;-83
2023/12/07 06:21:57;;;;;;;;;;;2.00;83.70;;;;;;5116101;23;19915;-84
2023/12/07 06:24:18;;;;;;;;;;;2.00;83.70;;;;;;5114773;23;19950;-83
2023/12/07 06:26:38;;;;;;;;;;;2.00;83.70;;;;;;5117308;23;19904;-84
2023/12/07 06:28:39;;;;;;;;;;;2.10;83.70;;;;;;5114864;23;20029;-84
2023/12/07 06:30:40;;;;;;;;;;;2.00;83.60;;;;;;5115526;23;19912;-84
2023/12/07 06:32:41;;;;;;;;;;;2.10;83.70;;;;;;5118085;23;19908;-84
2023/12/07 06:34:42;;;;;;;;;;;2.00;83.60;;;;;;5116922;23;19904;-83
2023/12/07 06:36:43;;;;;;;;;;;2.10;83.70;;;;;;5090806;23;19905;-83
2023/12/07 06:38:45;;;;;;;;;;;2.10;83.70;;;;;;5115452;23;19954;-82
2023/12/07 06:40:50;;;;;;;;;;;2.00;83.60;;;;;;5091994;23;20012;-85
2023/12/07 06:42:56;;;;;;;;;;;2.00;83.50;;;;;;5114811;23;19912;-84
2023/12/07 06:45:17;;;;;;;;;;;2.00;83.50;;;;;;5117606;23;19912;-84
2023/12/07 06:47:38;;;;;;;;;;;2.10;83.60;;;;;;5116482;23;19904;-82
2023/12/07 06:49:38;;;;;;;;;;;2.00;83.40;;;;;;5116096;23;19906;-84
2023/12/07 06:51:59;;;;;;;;;;;2.00;83.50;;;;;;5118656;23;19919;-84
2023/12/07 06:54:20;;;;;;;;;;;2.10;83.60;;;;;;5116024;23;19908;-84
2023/12/07 06:56:39;;;;;;;;;;;2.00;83.50;;;;;;5141297;23;19916;-83
2023/12/07 06:58:59;;;;;;;;;;;2.20;83.70;;;;;;5117379;23;19984;-85
2023/12/07 07:01:20;;;;;;;;;;;2.10;83.60;;;;;;5118016;23;19904;-85
2023/12/07 07:03:40;;;;;;;;;;;2.00;83.50;;;;;;5117909;23;19979;-85
2023/12/07 07:06:01;;;;;;;;;;;2.00;83.60;;;;;;5117035;23;19904;-83
2023/12/07 07:08:21;;;;;;;;;;;2.00;83.60;;;;;;5119396;23;19905;-83
2023/12/07 07:10:43;;;;;;;;;;;2.00;83.50;;;;;;5117186;23;19958;-84
2023/12/07 07:13:04;;;;;;;;;;;2.00;83.50;;;;;;5116610;23;19908;-84
2023/12/07 07:15:25;;;;;;;;;;;2.00;83.50;;;;;;5117978;23;20000;-84
2023/12/07 07:17:45;;;;;;;;;;;1.90;83.50;;;;;;5116161;23;19904;-84
2023/12/07 07:20:06;;;;;;;;;;;1.90;83.50;;;;;;5117666;23;19928;-84
2023/12/07 07:22:27;;;;;;;;;;;1.90;83.50;;;;;;5116467;23;19917;-85
2023/12/07 07:24:47;;;;;;;;;;;1.90;83.50;;;;;;5118242;23;19923;-83
2023/12/07 07:27:08;;;;;;;;;;;1.90;83.50;;;;;;5116022;23;19911;-83
2023/12/07 07:29:28;;;;;;;;;;;1.90;83.50;;;;;;5114753;23;19940;-83
2023/12/07 07:31:49;;;;;;;;;;;1.80;83.50;;;;;;5117108;23;19916;-83
2023/12/07 07:33:49;;;;;;;;;;;1.80;83.50;;;;;;5113732;23;19951;-85
2023/12/07 07:35:50;;;;;;;;;;;1.80;83.50;;;;;;5116773;23;19951;-84
2023/12/07 07:37:50;;;;;;;;;;;1.80;83.60;;;;;;5115255;23;19947;-84
2023/12/07 07:39:51;;;;;;;;;;;1.80;83.60;;;;;;5115513;23;19962;-83
2023/12/07 07:41:52;;;;;;;;;;;1.80;83.60;;;;;;5116720;23;19923;-83
2023/12/07 07:43:52;;;;;;;;;;;1.80;83.60;;;;;;5115489;23;19983;-83
2023/12/07 07:45:53;;;;;;;;;;;1.80;83.60;;;;;;5117994;23;19983;-85
2023/12/07 07:47:54;;;;;;;;;;;1.80;83.60;;;;;;5113296;23;19904;-83
2023/12/07 07:49:54;;;;;;;;;;;1.80;83.70;;;;;;5116358;23;19908;-85
2023/12/07 07:52:15;;;;;;;;;;;1.80;83.80;;;;;;5110267;23;19912;-82
2023/12/07 07:54:36;;;;;;;;;;;1.80;83.80;;;;;;5117368;23;19928;-82
2023/12/07 07:56:39;;;;;;;;;;;1.80;83.80;;;;;;5114048;23;19915;-84
2023/12/07 07:59:00;;;;;;;;;;;1.80;83.80;;;;;;5115749;23;19911;-84
2023/12/07 08:01:21;;;;;;;;;;;1.80;83.80;;;;;;5115218;23;19971;-82
2023/12/07 08:03:41;;;;;;;;;;;1.80;83.80;;;;;;5112930;23;19909;-83
2023/12/07 08:06:02;;;;;;;;;;;1.80;83.80;;;;;;5116344;23;19923;-83
2023/12/07 08:08:23;;;;;;;;;;;1.80;83.80;;;;;;5116586;23;19908;-84
2023/12/07 08:10:43;;;;;;;;;;;1.80;83.70;;;;;;5117205;23;19915;-83
2023/12/07 08:13:04;;;;;;;;;;;1.70;83.70;;;;;;5115659;23;19939;-83
2023/12/07 08:15:20;;;;;;;;;;;1.80;83.70;;;;;;5117716;23;19904;-82
2023/12/07 08:17:21;;;;;;;;;;;1.70;83.70;;;;;;5117890;23;19948;-83
2023/12/07 08:19:21;;;;;;;;;;;1.80;83.80;;;;;;5116485;23;19900;-83
2023/12/07 08:21:42;;;;;;;;;;;1.70;83.70;;;;;;5117511;23;19955;-82
2023/12/07 08:23:42;;;;;;;;;;;1.80;83.80;;;;;;5116149;23;19940;-84
2023/12/07 08:26:03;;;;;;;;;;;1.80;83.80;;;;;;5114761;23;19951;-84
2023/12/07 08:28:23;;;;;;;;;;;1.70;83.70;;;;;;5116909;23;19947;-82
2023/12/07 08:30:44;;;;;;;;;;;1.80;83.80;;;;;;5115787;23;19909;-82
2023/12/07 08:33:05;;;;;;;;;;;1.80;83.90;;;;;;5113011;23;19935;-84
2023/12/07 08:35:27;;;;;;;;;;;1.80;83.90;;;;;;5114031;23;20133;-83
2023/12/07 08:37:48;;;;;;;;;;;1.80;83.90;;;;;;5114994;23;19908;-83
2023/12/07 08:40:11;;;;;;;;;;;1.80;83.90;;;;;;5114233;23;19979;-83
2023/12/07 08:42:31;;;;;;;;;;;1.80;83.90;;;;;;5113863;23;19934;-82
2023/12/07 08:44:52;;;;;;;;;;;1.80;83.90;;;;;;5114075;23;19935;-83
2023/12/07 08:46:54;;;;;;;;;;;1.80;83.90;;;;;;5114092;23;19905;-82
2023/12/07 08:48:56;;;;;;;;;;;1.80;84.00;;;;;;5113696;23;19905;-83
2023/12/07 08:50:56;;;;;;;;;;;1.90;84.10;;;;;;5115570;23;19947;-83
2023/12/07 08:52:57;;;;;;;;;;;1.80;84.00;;;;;;5114855;23;20171;-83
2023/12/07 08:54:58;;;;;;;;;;;1.90;84.10;;;;;;5113441;23;19932;-83
2023/12/07 08:56:58;;;;;;;;;;;1.90;84.80;;;;;;5115060;23;19979;-83
2023/12/07 08:58:59;;;;;;;;;;;1.80;84.00;;;;;;5116477;23;19904;-84
2023/12/07 09:01:00;;;;;;;;;;;1.90;84.10;;;;;;5116316;23;19904;-84
2023/12/07 09:03:02;;;;;;;;;;;1.90;84.10;;;;;;5117672;23;19932;-83
2023/12/07 09:05:22;;;;;;;;;;;1.90;84.10;;;;;;5114738;23;19904;-82
2023/12/07 09:07:23;;;;;;;;;;;1.90;84.10;;;;;;5114631;23;20341;-83
2023/12/07 09:09:46;;;;;;;;;;;1.90;84.10;;;;;;5116253;23;19996;-83
2023/12/07 09:12:06;;;;;;;;;;;1.90;84.10;;;;;;5119540;23;19912;-81
2023/12/07 09:14:26;;;;;;;;;;;1.90;84.20;;;;;;5115665;23;19927;-83
2023/12/07 09:16:47;;;;;;;;;;;1.90;84.20;;;;;;5115190;23;19919;-81
2023/12/07 09:19:07;;;;;;;;;;;2.00;84.20;;;;;;5115955;23;19908;-83
2023/12/07 09:21:28;;;;;;;;;;;2.00;84.20;;;;;;5115747;23;19912;-83
2023/12/07 09:23:48;;;;;;;;;;;2.00;84.20;;;;;;5114653;23;19911;-82
2023/12/07 09:26:09;;;;;;;;;;;2.00;84.10;;;;;;5117363;23;19936;-83
2023/12/07 09:28:29;;;;;;;;;;;2.00;84.10;;;;;;5114852;23;19905;-82
2023/12/07 09:30:50;;;;;;;;;;;2.00;84.10;;;;;;5115783;23;19912;-82
2023/12/07 09:33:10;;;;;;;;;;;2.00;84.10;;;;;;5116712;23;19969;-83
2023/12/07 09:35:20;;;;;;;;;;;2.00;84.20;;;;;;5115983;23;19967;-82
2023/12/07 09:37:20;;;;;;;;;;;2.00;84.20;;;;;;5116199;23;20382;-82
2023/12/07 09:39:21;;;;;;;;;;;2.10;84.30;;;;;;5113986;23;19904;-82
2023/12/07 09:41:43;;;;;;;;;;;2.10;84.30;;;;;;5136367;23;19904;-82
2023/12/07 09:44:03;;;;;;;;;;;2.10;84.30;;;;;;5114023;23;19990;-83
2023/12/07 09:46:24;;;;;;;;;;;2.10;84.40;;;;;;5115675;23;19955;-82
2023/12/07 09:48:47;;;;;;;;;;;2.10;84.40;;;;;;5116381;23;19928;-83
2023/12/07 09:51:09;;;;;;;;;;;2.20;84.40;;;;;;5114513;23;19909;-83
2023/12/07 09:53:33;;;;;;;;;;;2.20;84.40;;;;;;5116394;23;19904;-83
2023/12/07 09:55:53;;;;;;;;;;;2.30;84.50;;;;;;5114291;23;19908;-82
2023/12/07 09:58:14;;;;;;;;;;;2.30;84.50;;;;;;5113031;23;19928;-82
2023/12/07 10:00:15;;;;;;;;;;;2.30;84.50;;;;;;5115742;23;19911;-82
2023/12/07 10:02:16;;;;;;;;;;;2.30;84.50;;;;;;5113631;23;19957;-82
2023/12/07 10:04:20;;;;;;;;;;;2.30;84.50;;;;;;5114610;23;19963;-82
2023/12/07 10:06:29;;;;;;;;;;;2.40;84.60;;;;;;5113078;23;19916;-83
2023/12/07 10:08:50;;;;;;;;;;;2.40;84.60;;;;;;5114134;23;19912;-81
2023/12/07 10:11:12;;;;;;;;;;;2.50;84.70;;;;;;5114400;23;19912;-83
2023/12/07 10:13:34;;;;;;;;;;;2.50;84.70;;;;;;5112891;23;19935;-84
2023/12/07 10:16:06;;;;;;;;;;;2.50;84.70;;;;;;5115288;23;19952;-83
2023/12/07 10:18:26;;;;;;;;;;;2.60;84.80;;;;;;5113207;23;19908;-82
2023/12/07 10:20:47;;;;;;;;;;;2.60;84.80;;;;;;5115479;23;19906;-83
2023/12/07 10:22:48;;;;;;;;;;;2.70;84.90;;;;;;5115917;23;19928;-80
2023/12/07 10:24:49;;;;;;;;;;;2.70;84.80;;;;;;5110953;23;20339;-81
2023/12/07 10:26:50;;;;;;;;;;;2.70;84.80;;;;;;5135710;23;19912;-80
2023/12/07 10:28:53;;;;;;;;;;;2.70;84.80;;;;;;5113033;23;19931;-83
2023/12/07 10:30:54;;;;;;;;;;;2.80;84.80;;;;;;5088344;23;19960;-83
2023/12/07 10:32:54;;;;;;;;;;;2.80;84.70;;;;;;5111172;23;19985;-83
2023/12/07 10:34:58;;;;;;;;;;;2.80;84.70;;;;;;5088568;23;19905;-83
2023/12/07 10:37:00;;;;;;;;;;;2.80;84.70;;;;;;5112548;23;19912;-83
2023/12/07 10:39:20;;;;;;;;;;;2.80;84.70;;;;;;5116598;23;19919;-83
2023/12/07 10:41:23;;;;;;;;;;;2.80;84.50;;;;;;5087923;23;19904;-82
2023/12/07 10:43:44;;;;;;;;;;;2.90;84.60;;;;;;5111912;23;19951;-82
2023/12/07 10:45:46;;;;;;;;;;;2.80;84.40;;;;;;5113985;23;19915;-82
2023/12/07 10:48:07;;;;;;;;;;;2.90;84.50;;;;;;5113091;23;19955;-82
2023/12/07 10:50:31;;;;;;;;;;;2.90;84.40;;;;;;5115127;23;19904;-82
2023/12/07 10:52:55;;;;;;;;;;;2.90;84.40;;;;;;5111941;23;19932;-83
2023/12/07 10:55:16;;;;;;;;;;;2.90;84.30;;;;;;5113279;23;20368;-83
2023/12/07 10:57:39;;;;;;;;;;;2.90;84.20;;;;;;5113968;23;19908;-84
2023/12/07 11:00:00;;;;;;;;;;;3.00;84.30;;;;;;5115506;23;19904;-83
2023/12/07 11:02:21;;;;;;;;;;;2.90;84.20;;;;;;5113166;23;19915;-83
2023/12/07 11:04:42;;;;;;;;;;;2.90;84.20;;;;;;5113590;23;19908;-82
2023/12/07 11:07:05;;;;;;;;;;;3.00;84.20;;;;;;5113023;23;19979;-83
2023/12/07 11:09:29;;;;;;;;;;;3.00;84.20;;;;;;5111768;23;19950;-83
2023/12/07 11:12:11;;;;;;;;;;;3.00;84.20;;;;;;5115647;23;19908;-82
2023/12/07 11:14:33;;;;;;;;;;;3.00;84.20;;;;;;5112589;23;19904;-82
2023/12/07 11:16:53;;;;;;;;;;;3.00;84.20;;;;;;5112953;23;19911;-83
2023/12/07 11:19:41;;;;;;;;;;;3.00;84.20;;;;;;5113504;23;19908;-83
2023/12/07 11:22:03;;;;;;;;;;;3.00;84.20;;;;;;5113921;23;19947;-82
2023/12/07 11:24:04;;;;;;;;;;;3.00;84.10;;;;;;5113733;23;19915;-82
2023/12/07 11:26:05;;;;;;;;;;;3.00;84.10;;;;;;5115275;23;19990;-83
2023/12/07 11:28:07;;;;;;;;;;;3.00;84.10;;;;;;5112863;23;19904;-84
2023/12/07 11:30:09;;;;;;;;;;;3.00;84.10;;;;;;5114783;23;19912;-83
2023/12/07 11:32:25;;;;;;;;;;;3.00;84.00;;;;;;5114049;23;19914;-83
2023/12/07 11:34:46;;;;;;;;;;;3.00;84.00;;;;;;5114741;23;20301;-83
2023/12/07 11:37:07;;;;;;;;;;;3.00;84.00;;;;;;5115062;23;19984;-83
2023/12/07 11:39:29;;;;;;;;;;;3.00;84.00;;;;;;5114057;23;19909;-83
2023/12/07 11:41:50;;;;;;;;;;;2.90;83.90;;;;;;5116130;23;19914;-82
2023/12/07 11:44:10;;;;;;;;;;;3.00;84.00;;;;;;5116179;23;19940;-84
2023/12/07 11:46:14;;;;;;;;;;;2.90;83.90;;;;;;5091385;23;19905;-82
2023/12/07 11:48:34;;;;;;;;;;;3.00;84.00;;;;;;5113965;23;19916;-82
2023/12/07 11:50:55;;;;;;;;;;;2.90;83.90;;;;;;5093283;23;19916;-82
2023/12/07 11:53:19;;;;;;;;;;;2.90;83.90;;;;;;5092577;23;19932;-82
2023/12/07 11:55:40;;;;;;;;;;;2.90;83.80;;;;;;5092962;23;19905;-81
2023/12/07 11:58:00;;;;;;;;;;;2.90;83.90;;;;;;5091521;23;19932;-81
2023/12/07 12:00:21;;;;;;;;;;;2.90;83.90;;;;;;5093307;23;19963;-82
2023/12/07 12:02:41;;;;;;;;;;;2.90;83.90;;;;;;5093630;23;19926;-83
2023/12/07 12:05:03;;;;;;;;;;;2.90;83.80;;;;;;5092419;23;19909;-82
2023/12/07 12:07:25;;;;;;;;;;;2.90;83.80;;;;;;5110394;23;20036;-83
2023/12/07 12:09:45;;;;;;;;;;;2.90;83.70;;;;;;5090670;23;19956;-82
2023/12/07 12:12:06;;;;;;;;;;;2.90;83.70;;;;;;5090935;23;19916;-84
2023/12/07 12:14:27;;;;;;;;;;;2.90;83.70;;;;;;5091693;23;19908;-83
2023/12/07 12:16:47;;;;;;;;;;;2.90;83.70;;;;;;5110635;23;19919;-82
2023/12/07 12:19:09;;;;;;;;;;;3.00;83.80;;;;;;5090821;23;19911;-83
2023/12/07 12:21:33;;;;;;;;;;;2.80;83.70;;;;;;5091705;23;19916;-83
2023/12/07 12:23:54;;;;;;;;;;;2.90;83.70;;;;;;5090843;23;19911;-82
2023/12/07 12:26:15;;;;;;;;;;;2.90;83.70;;;;;;5111633;23;20137;-82
2023/12/07 12:28:41;;;;;;;;;;;2.90;83.80;;;;;;5091119;23;19951;-83
2023/12/07 12:30:42;;;;;;;;;;;2.90;83.70;;;;;;5091469;23;19912;-83
2023/12/07 12:32:46;;;;;;;;;;;2.90;83.80;;;;;;5114800;23;19904;-80
2023/12/07 12:34:50;;;;;;;;;;;2.90;83.80;;;;;;5089245;23;19912;-82
2023/12/07 12:36:51;;;;;;;;;;;2.90;83.80;;;;;;5091069;23;20357;-81
2023/12/07 12:38:51;;;;;;;;;;;2.90;83.80;;;;;;5090711;23;19916;-82
2023/12/07 12:41:12;;;;;;;;;;;2.90;83.70;;;;;;5092107;23;19908;-82
2023/12/07 12:43:33;;;;;;;;;;;2.90;83.70;;;;;;5106081;23;19916;-82
2023/12/07 12:45:54;;;;;;;;;;;3.00;83.80;;;;;;5090463;23;19916;-84
2023/12/07 12:48:14;;;;;;;;;;;3.00;83.80;;;;;;5091125;23;19950;-80
2023/12/07 12:50:39;;;;;;;;;;;2.90;83.70;;;;;;5090952;23;20007;-83
2023/12/07 12:53:01;;;;;;;;;;;2.90;83.70;;;;;;5091290;23;20451;-82
2023/12/07 12:55:10;;;;;;;;;;;3.00;83.90;;;;;;5113293;23;19916;-83
2023/12/07 12:57:10;;;;;;;;;;;3.00;83.90;;;;;;5089639;23;19912;-82
2023/12/07 12:59:12;;;;;;;;;;;3.00;83.80;;;;;;5115135;23;20323;-82
2023/12/07 13:01:12;;;;;;;;;;;3.00;83.80;;;;;;5113982;23;19912;-82
2023/12/07 13:03:32;;;;;;;;;;;3.00;83.70;;;;;;5091208;23;19919;-81
2023/12/07 13:05:53;;;;;;;;;;;3.00;83.60;;;;;;5091250;23;19905;-82
2023/12/07 13:07:54;;;;;;;;;;;3.00;83.50;;;;;;5115560;23;19908;-83
2023/12/07 13:10:15;;;;;;;;;;;3.00;83.50;;;;;;5091890;23;19988;-82
2023/12/07 13:12:35;;;;;;;;;;;3.00;83.50;;;;;;5091849;23;19909;-83
2023/12/07 13:14:56;;;;;;;;;;;3.00;83.50;;;;;;5090780;23;19919;-82