Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:20;;;;;;;5.37;3.00;;;;;;;;;;5096635;28;20257;-48
2023/02/07 00:02:51;;;;;;;6.30;2.90;;;;;;;;;;5093823;28;20223;-48
2023/02/07 00:05:29;;;;;;;4.90;3.10;;;;;;;;;;5100295;27;20196;-48
2023/02/07 00:07:59;;;;;;;4.67;2.90;;;;;;;;;;5112569;27;20648;-48
2023/02/07 00:10:32;;;;;;;4.60;2.73;;;;;;;;;;5110596;27;20196;-48
2023/02/07 00:13:04;;;;;;;4.67;3.23;;;;;;;;;;5092040;28;20270;-48
2023/02/07 00:15:54;;;;;;;5.60;3.10;;;;;;;;;;5114817;27;20307;-48
2023/02/07 00:18:29;;;;;;;4.50;2.83;;;;;;;;;;5099111;27;20199;-48
2023/02/07 00:21:08;;;;;;;5.37;3.20;;;;;;;;;;5087454;28;20214;-48
2023/02/07 00:23:39;;;;;;;5.07;3.00;;;;;;;;;;5108438;27;20192;-48
2023/02/07 00:26:08;;;;;;;4.67;2.60;;;;;;;;;;5093384;28;20235;-48
2023/02/07 00:28:39;;;;;;;4.70;2.90;;;;;;;;;;5096674;27;20200;-48
2023/02/07 00:31:18;;;;;;;3.57;3.17;;;;;;;;;;5104874;27;20561;-48
2023/02/07 00:33:53;;;;;;;4.20;2.87;;;;;;;;;;5109918;28;20196;-48
2023/02/07 00:36:24;;;;;;;5.20;2.70;;;;;;;;;;5114215;27;20649;-48
2023/02/07 00:38:59;;;;;;;6.00;2.93;;;;;;;;;;5105236;27;20192;-48
2023/02/07 00:41:30;;;;;;;3.83;2.50;;;;;;;;;;5095610;28;20267;-48
2023/02/07 00:44:00;;;;;;;5.43;2.97;;;;;;;;;;5070516;28;20204;-48
2023/02/07 00:46:32;;;;;;;3.47;2.30;;;;;;;;;;5110398;27;20271;-48
2023/02/07 00:49:06;;;;;;;6.47;3.27;;;;;;;;;;5107309;28;20188;-48
2023/02/07 00:51:39;;;;;;;7.53;3.03;;;;;;;;;;5092827;28;20207;-48
2023/02/07 00:54:08;;;;;;;5.50;2.97;;;;;;;;;;5110211;28;20705;-48
2023/02/07 00:56:38;;;;;;;4.17;2.80;;;;;;;;;;5088324;28;20217;-48
2023/02/07 00:59:13;;;;;;;3.47;2.20;;;;;;;;;;5112811;27;20188;-48
2023/02/07 01:01:42;;;;;;;3.50;2.87;;;;;;;;;;5114285;27;20185;-48
2023/02/07 01:04:13;;;;;;;7.97;3.00;;;;;;;;;;5110008;28;20203;-48
2023/02/07 01:06:45;;;;;;;4.60;2.87;;;;;;;;;;5080251;28;20200;-48
2023/02/07 01:09:17;;;;;;;3.47;2.37;;;;;;;;;;5104265;28;20219;-48
2023/02/07 01:11:53;;;;;;;6.30;3.00;;;;;;;;;;5091680;28;20691;-48
2023/02/07 01:14:24;;;;;;;4.57;2.73;;;;;;;;;;5091357;28;20802;-48
2023/02/07 01:16:57;;;;;;;5.80;2.87;;;;;;;;;;5115851;27;20527;-48
2023/02/07 01:19:32;;;;;;;6.67;3.10;;;;;;;;;;5108207;27;20200;-48
2023/02/07 01:22:06;;;;;;;4.23;2.63;;;;;;;;;;5115606;27;20626;-48
2023/02/07 01:24:40;;;;;;;6.70;2.90;;;;;;;;;;5109248;27;20249;-48
2023/02/07 01:27:10;;;;;;;3.67;2.70;;;;;;;;;;5110712;27;20192;-48
2023/02/07 01:29:41;;;;;;;4.47;2.67;;;;;;;;;;5091866;28;20208;-48
2023/02/07 01:32:13;;;;;;;5.70;3.10;;;;;;;;;;5104119;27;20664;-48
2023/02/07 01:34:47;;;;;;;7.03;2.90;;;;;;;;;;5109637;28;20196;-48
2023/02/07 01:37:17;;;;;;;4.83;2.73;;;;;;;;;;5109130;27;20222;-48
2023/02/07 01:39:49;;;;;;;4.87;2.47;;;;;;;;;;5109582;28;20241;-48
2023/02/07 01:42:19;;;;;;;4.63;2.90;;;;;;;;;;5115522;27;21345;-48
2023/02/07 01:45:01;;;;;;;4.70;2.90;;;;;;;;;;5101433;27;20218;-48
2023/02/07 01:47:35;;;;;;;5.00;2.67;;;;;;;;;;5106759;28;20204;-48
2023/02/07 01:50:04;;;;;;;5.10;2.63;;;;;;;;;;5109678;28;20590;-48
2023/02/07 01:52:38;;;;;;;4.70;2.63;;;;;;;;;;5091493;28;20192;-48
2023/02/07 01:55:10;;;;;;;4.77;2.87;;;;;;;;;;5087566;28;20250;-48
2023/02/07 01:57:41;;;;;;;4.63;2.83;;;;;;;;;;5105017;27;20201;-47
2023/02/07 02:00:13;;;;;;;3.67;2.80;;;;;;;;;;5081630;28;20189;-48
2023/02/07 02:02:43;;;;;;;4.97;2.70;;;;;;;;;;5111405;27;20216;-48
2023/02/07 02:05:18;;;;;;;4.83;2.80;;;;;;;;;;5096380;28;20204;-48
2023/02/07 02:07:48;;;;;;;3.37;2.40;;;;;;;;;;5106362;28;20677;-48
2023/02/07 02:10:21;;;;;;;4.90;3.00;;;;;;;;;;5117142;27;20232;-48
2023/02/07 02:12:55;;;;;;;4.90;3.33;;;;;;;;;;5091692;28;20236;-48
2023/02/07 02:15:33;;;;;;;4.60;2.50;;;;;;;;;;5111849;28;20236;-48
2023/02/07 02:18:28;;;;;;;5.07;3.60;;;;;;;;;;5105440;28;20542;-48
2023/02/07 02:21:17;;;;;;;3.90;2.37;;;;;;;;;;5103346;27;20208;-48
2023/02/07 02:24:06;;;;;;;6.77;2.47;;;;;;;;;;5109212;28;20215;-48
2023/02/07 02:26:53;;;;;;;4.00;2.53;;;;;;;;;;5117965;27;20203;-48
2023/02/07 02:29:34;;;;;;;5.10;2.50;;;;;;;;;;5109002;28;20605;-48
2023/02/07 02:32:05;;;;;;;4.90;2.63;;;;;;;;;;5105144;27;20203;-48
2023/02/07 02:34:54;;;;;;;4.13;2.70;;;;;;;;;;5108948;28;20262;-48
2023/02/07 02:37:30;;;;;;;4.97;2.47;;;;;;;;;;5090008;28;20196;-48
2023/02/07 02:40:20;;;;;;;2.27;1.93;;;;;;;;;;5091242;28;20192;-48
2023/02/07 02:43:11;;;;;;;4.03;2.67;;;;;;;;;;5110103;27;20225;-48
2023/02/07 02:46:11;;;;;;;4.63;2.60;;;;;;;;;;5108645;28;20222;-48
2023/02/07 02:48:42;;;;;;;5.27;2.80;;;;;;;;;;5105174;28;20196;-48
2023/02/07 02:51:13;;;;;;;6.10;2.97;;;;;;;;;;5093510;28;20192;-48
2023/02/07 02:53:55;;;;;;;5.03;2.83;;;;;;;;;;5107251;28;20192;-48
2023/02/07 02:56:26;;;;;;;3.37;2.50;;;;;;;;;;5094016;28;20239;-48
2023/02/07 02:59:16;;;;;;;4.70;3.00;;;;;;;;;;5109683;28;20203;-48
2023/02/07 03:01:48;;;;;;;3.57;2.80;;;;;;;;;;5112044;28;20247;-48
2023/02/07 03:04:38;;;;;;;3.67;2.57;;;;;;;;;;5114470;27;20219;-48
2023/02/07 03:07:37;;;;;;;4.00;2.90;;;;;;;;;;5096837;27;21400;-48
2023/02/07 03:10:18;;;;;;;5.20;3.00;;;;;;;;;;5117646;27;20595;-48
2023/02/07 03:13:10;;;;;;;4.93;3.10;;;;;;;;;;5120859;27;20199;-48
2023/02/07 03:15:58;;;;;;;5.63;3.27;;;;;;;;;;5111935;28;20200;-48
2023/02/07 03:18:44;;;;;;;5.83;3.20;;;;;;;;;;5111071;27;20212;-48
2023/02/07 03:21:31;;;;;;;5.70;2.90;;;;;;;;;;5108366;27;20212;-48
2023/02/07 03:24:01;;;;;;;4.63;2.87;;;;;;;;;;5116068;27;20621;-48
2023/02/07 03:26:30;;;;;;;5.07;3.37;;;;;;;;;;5111485;28;20512;-48
2023/02/07 03:29:05;;;;;;;4.87;3.10;;;;;;;;;;5109328;27;20188;-48
2023/02/07 03:31:37;;;;;;;6.63;3.70;;;;;;;;;;5090910;28;20220;-48
2023/02/07 03:34:20;;;;;;;7.37;2.87;;;;;;;;;;5124584;27;20246;-48
2023/02/07 03:36:54;;;;;;;6.07;3.23;;;;;;;;;;5111395;27;20222;-48
2023/02/07 03:39:25;;;;;;;4.90;3.10;;;;;;;;;;5120072;27;20185;-48
2023/02/07 03:42:00;;;;;;;4.30;3.43;;;;;;;;;;5093828;28;20787;-48
2023/02/07 03:44:32;;;;;;;5.23;3.23;;;;;;;;;;5108553;27;20827;-48
2023/02/07 03:47:29;;;;;;;4.63;3.23;;;;;;;;;;5099207;27;20202;-48
2023/02/07 03:49:58;;;;;;;4.37;3.07;;;;;;;;;;5113491;27;20534;-48
2023/02/07 03:52:30;;;;;;;7.30;3.70;;;;;;;;;;5119761;27;20204;-48
2023/02/07 03:55:00;;;;;;;5.50;3.33;;;;;;;;;;5107396;28;20220;-49
2023/02/07 03:57:31;;;;;;;4.53;3.50;;;;;;;;;;5112072;27;20684;-48
2023/02/07 04:00:04;;;;;;;4.07;3.00;;;;;;;;;;5111235;28;20212;-48
2023/02/07 04:02:38;;;;;;;6.80;3.43;;;;;;;;;;5115987;27;20188;-48
2023/02/07 04:05:11;;;;;;;4.37;3.43;;;;;;;;;;5115665;27;20633;-48
2023/02/07 04:07:42;;;;;;;5.50;3.60;;;;;;;;;;5110910;27;20215;-48
2023/02/07 04:10:11;;;;;;;4.23;3.30;;;;;;;;;;5108237;28;20200;-48
2023/02/07 04:12:43;;;;;;;3.50;3.10;;;;;;;;;;5114194;27;20200;-48
2023/02/07 04:15:12;;;;;;;4.10;3.33;;;;;;;;;;5109946;28;20228;-48
2023/02/07 04:17:45;;;;;;;4.00;3.20;;;;;;;;;;5111568;27;20279;-48
2023/02/07 04:20:16;;;;;;;4.93;3.73;;;;;;;;;;5105955;27;20226;-48
2023/02/07 04:22:44;;;;;;;3.37;3.03;;;;;;;;;;5095280;27;20195;-48
2023/02/07 04:25:17;;;;;;;3.93;3.50;;;;;;;;;;5113180;27;20265;-48
2023/02/07 04:27:53;;;;;;;5.33;3.53;;;;;;;;;;5111230;27;20204;-48
2023/02/07 04:30:21;;;;;;;3.73;3.20;;;;;;;;;;5111327;28;20196;-48
2023/02/07 04:32:52;;;;;;;3.97;2.77;;;;;;;;;;5105633;28;20229;-48
2023/02/07 04:35:24;;;;;;;5.63;3.07;;;;;;;;;;5110750;28;20231;-48
2023/02/07 04:37:56;;;;;;;5.77;3.73;;;;;;;;;;5114629;27;20203;-48
2023/02/07 04:40:26;;;;;;;5.30;3.60;;;;;;;;;;5125239;27;20196;-48
2023/02/07 04:42:57;;;;;;;4.23;3.50;;;;;;;;;;5093240;28;20263;-49
2023/02/07 04:45:25;;;;;;;8.10;4.10;;;;;;;;;;5111249;28;20253;-48
2023/02/07 04:47:56;;;;;;;4.97;3.90;;;;;;;;;;5110767;27;20188;-48
2023/02/07 04:50:25;;;;;;;4.70;3.87;;;;;;;;;;5111310;27;20733;-48
2023/02/07 04:52:55;;;;;;;5.17;3.27;;;;;;;;;;5108177;27;20585;-48
2023/02/07 04:55:26;;;;;;;7.00;4.33;;;;;;;;;;5111807;27;20244;-48
2023/02/07 04:57:56;;;;;;;5.57;3.30;;;;;;;;;;5110794;27;20193;-47
2023/02/07 05:00:25;;;;;;;4.60;3.33;;;;;;;;;;5111502;27;20192;-48
2023/02/07 05:02:54;;;;;;;4.33;3.33;;;;;;;;;;5109688;27;20267;-47
2023/02/07 05:05:29;;;;;;;6.00;4.03;;;;;;;;;;5092064;28;20206;-48
2023/02/07 05:07:59;;;;;;;5.47;3.77;;;;;;;;;;5110063;27;20211;-48
2023/02/07 05:10:27;;;;;;;3.40;2.97;;;;;;;;;;5109745;28;20254;-48
2023/02/07 05:13:02;;;;;;;4.37;3.33;;;;;;;;;;5109667;27;20214;-47
2023/02/07 05:15:33;;;;;;;7.03;3.87;;;;;;;;;;5113468;27;20215;-48
2023/02/07 05:18:05;;;;;;;5.83;3.60;;;;;;;;;;5093704;27;20201;-48
2023/02/07 05:20:34;;;;;;;9.13;3.87;;;;;;;;;;5089526;28;20838;-48
2023/02/07 05:23:03;;;;;;;3.97;3.13;;;;;;;;;;5107372;28;20196;-48
2023/02/07 05:25:31;;;;;;;4.23;3.37;;;;;;;;;;5108139;28;20201;-48
2023/02/07 05:28:02;;;;;;;3.63;3.33;;;;;;;;;;5112230;27;20631;-48
2023/02/07 05:30:30;;;;;;;5.50;3.70;;;;;;;;;;5104087;28;20196;-48
2023/02/07 05:33:02;;;;;;;4.97;3.60;;;;;;;;;;5107181;28;20295;-48
2023/02/07 05:35:36;;;;;;;4.20;3.53;;;;;;;;;;5119232;27;20273;-48
2023/02/07 05:38:08;;;;;;;3.83;3.50;;;;;;;;;;5106521;27;20198;-48
2023/02/07 05:40:40;;;;;;;3.93;3.47;;;;;;;;;;5105757;28;20193;-48
2023/02/07 05:43:11;;;;;;;6.10;3.77;;;;;;;;;;5107017;27;20224;-48
2023/02/07 05:45:40;;;;;;;6.77;3.60;;;;;;;;;;5099259;28;20211;-48
2023/02/07 05:48:12;;;;;;;3.57;3.23;;;;;;;;;;5105158;27;20218;-48
2023/02/07 05:50:43;;;;;;;3.87;3.47;;;;;;;;;;5092744;28;20301;-48
2023/02/07 05:53:12;;;;;;;4.10;3.50;;;;;;;;;;5107772;27;20204;-48
2023/02/07 05:55:42;;;;;;;5.63;4.73;;;;;;;;;;5107815;28;20212;-48
2023/02/07 05:58:10;;;;;;;4.50;3.53;;;;;;;;;;5110891;28;20298;-48
2023/02/07 06:00:39;;;;;;;4.53;4.13;;;;;;;;;;5092494;28;20220;-48
2023/02/07 06:03:08;;;;;;;4.43;3.53;;;;;;;;;;5095684;28;20661;-48
2023/02/07 06:05:40;;;;;;;4.63;4.20;;;;;;;;;;5091216;28;20208;-48
2023/02/07 06:08:12;;;;;;;4.80;4.10;;;;;;;;;;5094381;28;20204;-48
2023/02/07 06:10:43;;;;;;;6.83;4.13;;;;;;;;;;5108861;27;20188;-48
2023/02/07 06:13:13;;;;;;;4.67;3.30;;;;;;;;;;5111161;27;20810;-48
2023/02/07 06:15:43;;;;;;;6.20;4.30;;;;;;;;;;5110092;28;20212;-48
2023/02/07 06:18:13;;;;;;;5.63;4.77;;;;;;;;;;5108507;28;20200;-48
2023/02/07 06:20:45;;;;;;;6.27;4.17;;;;;;;;;;5107848;27;20208;-48
2023/02/07 06:23:15;;;;;;;6.17;3.90;;;;;;;;;;5103631;27;20215;-48
2023/02/07 06:25:46;;;;;;;4.93;4.00;;;;;;;;;;5110352;27;20193;-48
2023/02/07 06:28:16;;;;;;;6.20;4.43;;;;;;;;;;5109530;28;20541;-48
2023/02/07 06:30:47;;;;;;;7.23;4.53;;;;;;;;;;5108757;28;20199;-48
2023/02/07 06:33:19;;;;;;;6.57;4.60;;;;;;;;;;5087493;28;20213;-48
2023/02/07 06:35:50;;;;;;;5.00;4.27;;;;;;;;;;5106430;28;20664;-48
2023/02/07 06:38:18;;;;;;;7.07;4.83;;;;;;;;;;5102254;28;20195;-48
2023/02/07 06:40:49;;;;;;;5.77;4.17;;;;;;;;;;5112243;27;20184;-48
2023/02/07 06:43:20;;;;;;;5.67;4.60;;;;;;;;;;5108866;28;20226;-48
2023/02/07 06:45:53;;;;;;;7.03;5.37;;;;;;;;;;5108776;28;20257;-48
2023/02/07 06:48:21;;;;;;;6.10;4.70;;;;;;;;;;5108606;28;20195;-48
2023/02/07 06:50:52;;;;;;;5.80;4.47;;;;;;;;;;5108897;28;20723;-48
2023/02/07 06:53:25;;;;;;;5.07;4.50;;;;;;;;;;5106505;28;20196;-48
2023/02/07 06:55:58;;;;;;;7.77;4.73;;;;;;;;;;5102954;28;20237;-45
2023/02/07 06:58:37;;;;;;;87.43;19.73;;;;;;;;;;5106178;28;20189;-44
2023/02/07 07:01:07;;;;;;;78.30;19.83;;;;;;;;;;5108700;28;20200;-48
2023/02/07 07:03:37;;;;;;;64.43;17.20;;;;;;;;;;5090641;28;20379;-48
2023/02/07 07:06:08;;;;;;;58.20;17.87;;;;;;;;;;5099461;28;20204;-44
2023/02/07 07:08:39;;;;;;;56.83;16.77;;;;;;;;;;5105089;28;20558;-44
2023/02/07 07:11:10;;;;;;;51.60;15.27;;;;;;;;;;5072647;28;20207;-44
2023/02/07 07:13:42;;;;;;;53.00;14.97;;;;;;;;;;5101824;28;20253;-44
2023/02/07 07:16:12;;;;;;;43.27;13.37;;;;;;;;;;5106338;28;20586;-47
2023/02/07 07:18:44;;;;;;;38.83;12.73;;;;;;;;;;5108414;28;20234;-48
2023/02/07 07:21:15;;;;;;;38.00;12.63;;;;;;;;;;5104893;28;20207;-47
2023/02/07 07:23:48;;;;;;;30.63;11.17;;;;;;;;;;5108081;28;20197;-48
2023/02/07 07:26:17;;;;;;;34.37;11.13;;;;;;;;;;5109678;28;20222;-44
2023/02/07 07:28:48;;;;;;;32.00;10.93;;;;;;;;;;5108239;28;20278;-44
2023/02/07 07:31:17;;;;;;;25.80;11.03;;;;;;;;;;5110516;28;20680;-44
2023/02/07 07:33:48;;;;;;;21.93;9.30;;;;;;;;;;5097760;28;20197;-44
2023/02/07 07:36:17;;;;;;;23.47;9.43;;;;;;;;;;5097597;28;20231;-44
2023/02/07 07:39:01;;;;;;;18.67;8.37;;;;;;;;;;5092366;28;20196;-44
2023/02/07 07:41:36;;;;;;;19.43;8.57;;;;;;;;;;5109774;28;20188;-44
2023/02/07 07:44:09;;;;;;;22.47;9.00;;;;;;;;;;5110354;28;20238;-44
2023/02/07 07:46:39;;;;;;;17.33;9.30;;;;;;;;;;5120658;27;20268;-48
2023/02/07 07:49:09;;;;;;;18.63;8.50;;;;;;;;;;5121772;27;20238;-48
2023/02/07 07:51:38;;;;;;;22.80;8.20;;;;;;;;;;5112283;28;20211;-48
2023/02/07 07:54:06;;;;;;;20.57;7.93;;;;;;;;;;5094770;28;20203;-48
2023/02/07 07:56:36;;;;;;;13.60;7.43;;;;;;;;;;5110405;27;20216;-48
2023/02/07 07:59:06;;;;;;;15.63;8.00;;;;;;;;;;5109600;28;20200;-48
2023/02/07 08:01:51;;;;;;;15.27;7.43;;;;;;;;;;5114307;28;20242;-44
2023/02/07 08:04:24;;;;;;;11.73;6.70;;;;;;;;;;5119251;27;20239;-44
2023/02/07 08:06:59;;;;;;;12.67;6.97;;;;;;;;;;5113490;27;20605;-44
2023/02/07 08:09:30;;;;;;;13.53;6.77;;;;;;;;;;5114671;28;20199;-44
2023/02/07 08:11:58;;;;;;;12.13;6.63;;;;;;;;;;5115629;27;20652;-43
2023/02/07 08:14:28;;;;;;;14.27;6.77;;;;;;;;;;5115035;28;20208;-43
2023/02/07 08:16:57;;;;;;;12.87;6.40;;;;;;;;;;5123088;27;20219;-47
2023/02/07 08:19:24;;;;;;;12.33;6.10;;;;;;;;;;5111117;27;20439;-48
2023/02/07 08:21:55;;;;;;;12.70;6.83;;;;;;;;;;5111799;27;20196;-48
2023/02/07 08:24:23;;;;;;;9.70;6.20;;;;;;;;;;5097762;27;20208;-48
2023/02/07 08:26:51;;;;;;;10.17;6.50;;;;;;;;;;5122518;27;20529;-43
2023/02/07 08:29:21;;;;;;;11.40;6.00;;;;;;;;;;5109716;28;20512;-43
2023/02/07 08:31:53;;;;;;;11.37;6.30;;;;;;;;;;5108141;27;20219;-43
2023/02/07 08:34:25;;;;;;;11.07;5.67;;;;;;;;;;5107532;28;20208;-43
2023/02/07 08:36:54;;;;;;;11.00;6.13;;;;;;;;;;5113555;27;20296;-48
2023/02/07 08:39:28;;;;;;;9.30;5.80;;;;;;;;;;5108273;28;20220;-47
2023/02/07 08:41:56;;;;;;;10.83;6.87;;;;;;;;;;5111608;27;20229;-43
2023/02/07 08:44:23;;;;;;;9.23;6.00;;;;;;;;;;5106792;28;20231;-43
2023/02/07 08:46:58;;;;;;;8.70;5.97;;;;;;;;;;5108862;28;20196;-47
2023/02/07 08:49:28;;;;;;;8.77;5.77;;;;;;;;;;5103245;28;20252;-47
2023/02/07 08:52:01;;;;;;;9.20;5.70;;;;;;;;;;5111347;27;20219;-43
2023/02/07 08:54:30;;;;;;;9.47;5.70;;;;;;;;;;5106324;28;20550;-44
2023/02/07 08:57:00;;;;;;;8.13;6.00;;;;;;;;;;5105742;27;20216;-44
2023/02/07 08:59:30;;;;;;;8.20;6.03;;;;;;;;;;5111652;28;20196;-43
2023/02/07 09:02:00;;;;;;;8.90;6.17;;;;;;;;;;5117652;27;20542;-43
2023/02/07 09:04:30;;;;;;;8.53;6.13;;;;;;;;;;5115254;27;20200;-43
2023/02/07 09:07:00;;;;;;;7.07;5.77;;;;;;;;;;5106128;27;20199;-44
2023/02/07 09:09:31;;;;;;;10.73;6.00;;;;;;;;;;5119573;27;20239;-43
2023/02/07 09:12:03;;;;;;;8.27;5.80;;;;;;;;;;5116041;27;20203;-43
2023/02/07 09:14:35;;;;;;;7.63;5.53;;;;;;;;;;5108364;27;20268;-44
2023/02/07 09:17:02;;;;;;;7.33;5.93;;;;;;;;;;5096869;28;20223;-43
2023/02/07 09:19:38;;;;;;;9.47;6.00;;;;;;;;;;5105696;27;20292;-43
2023/02/07 09:22:10;;;;;;;10.10;5.73;;;;;;;;;;5092301;28;20230;-48
2023/02/07 09:24:40;;;;;;;6.80;5.43;;;;;;;;;;5117057;27;20189;-48
2023/02/07 09:27:12;;;;;;;8.00;5.17;;;;;;;;;;5107954;28;20203;-47
2023/02/07 09:29:42;;;;;;;9.80;5.50;;;;;;;;;;5109806;28;20200;-47
2023/02/07 09:32:11;;;;;;;7.30;4.97;;;;;;;;;;5109176;27;20216;-47
2023/02/07 09:34:42;;;;;;;7.00;5.80;;;;;;;;;;5110035;28;20665;-47
2023/02/07 09:37:12;;;;;;;6.97;5.20;;;;;;;;;;5106677;28;20220;-49
2023/02/07 09:39:42;;;;;;;9.73;5.83;;;;;;;;;;5105494;28;20226;-49
2023/02/07 09:42:22;;;;;;;8.03;5.77;;;;;;;;;;5116917;27;20232;-44
2023/02/07 09:45:11;;;;;;;6.57;5.60;;;;;;;;;;5104048;28;20525;-44
2023/02/07 09:47:46;;;;;;;7.67;6.57;;;;;;;;;;5107436;27;20185;-43
2023/02/07 09:50:44;;;;;;;8.90;5.30;;;;;;;;;;5103857;28;20250;-47
2023/02/07 09:53:18;;;;;;;8.73;5.93;;;;;;;;;;5074747;28;20208;-48
2023/02/07 09:56:01;;;;;;;7.77;5.93;;;;;;;;;;5106336;27;20215;-48
2023/02/07 09:58:48;;;;;;;6.83;5.30;;;;;;;;;;5107548;28;20250;-48
2023/02/07 10:01:25;;;;;;;7.23;5.50;;;;;;;;;;5112510;27;20249;-47
2023/02/07 10:04:12;;;;;;;6.80;5.27;;;;;;;;;;5091620;28;20196;-48
2023/02/07 10:06:57;;;;;;;6.70;5.63;;;;;;;;;;5100585;28;20893;-48
2023/02/07 10:09:33;;;;;;;8.13;5.57;;;;;;;;;;5091700;28;20192;-47
2023/02/07 10:12:35;;;;;;;8.43;5.30;;;;;;;;;;5096852;28;20227;-44
2023/02/07 10:15:15;;;;;;;9.63;5.47;;;;;;;;;;5070408;28;20211;-47
2023/02/07 10:18:05;;;;;;;6.90;5.17;;;;;;;;;;5112044;27;20243;-47
2023/02/07 10:20:40;;;;;;;8.20;6.50;;;;;;;;;;5101106;28;20204;-44
2023/02/07 10:23:28;;;;;;;6.17;5.37;;;;;;;;;;5106445;28;20189;-43
2023/02/07 10:26:03;;;;;;;8.23;5.83;;;;;;;;;;5110437;27;20192;-44
2023/02/07 10:28:52;;;;;;;7.60;5.57;;;;;;;;;;5108946;28;20198;-43
2023/02/07 10:31:24;;;;;;;6.53;5.03;;;;;;;;;;5108573;27;20234;-43
2023/02/07 10:34:16;;;;;;;6.00;5.00;;;;;;;;;;5096712;27;20636;-44
2023/02/07 10:36:45;;;;;;;7.17;5.47;;;;;;;;;;5076135;28;20235;-43
2023/02/07 10:39:23;;;;;;;7.83;5.90;;;;;;;;;;5090870;28;20193;-43
2023/02/07 10:41:56;;;;;;;6.13;5.13;;;;;;;;;;5108122;28;20216;-47
2023/02/07 10:44:30;;;;;;;6.07;4.90;;;;;;;;;;5103085;28;20208;-48
2023/02/07 10:47:01;;;;;;;7.10;4.87;;;;;;;;;;5093672;28;20200;-47
2023/02/07 10:49:38;;;;;;;6.50;4.90;;;;;;;;;;5100002;28;20534;-47
2023/02/07 10:52:27;;;;;;;6.03;4.67;;;;;;;;;;5109717;28;20218;-44
2023/02/07 10:55:15;;;;;;;5.40;4.27;;;;;;;;;;5100911;28;20490;-44
2023/02/07 10:57:54;;;;;;;6.40;4.60;;;;;;;;;;5107907;28;20207;-47
2023/02/07 11:00:35;;;;;;;5.17;4.37;;;;;;;;;;5096409;28;20201;-43
2023/02/07 11:03:13;;;;;;;5.93;5.07;;;;;;;;;;5065017;28;20273;-43
2023/02/07 11:06:03;;;;;;;5.13;4.60;;;;;;;;;;5079396;28;20195;-43
2023/02/07 11:08:35;;;;;;;4.70;4.20;;;;;;;;;;5105896;28;20208;-44
2023/02/07 11:11:26;;;;;;;5.60;4.43;;;;;;;;;;5089902;28;20257;-44
2023/02/07 11:14:03;;;;;;;6.33;4.30;;;;;;;;;;5105872;28;20206;-44
2023/02/07 11:16:35;;;;;;;5.03;3.53;;;;;;;;;;5091883;28;20722;-47
2023/02/07 11:19:06;;;;;;;5.50;4.77;;;;;;;;;;5106158;28;20582;-47
2023/02/07 11:21:41;;;;;;;4.87;4.20;;;;;;;;;;5100870;28;20219;-47
2023/02/07 11:24:30;;;;;;;5.00;3.90;;;;;;;;;;5096436;28;20202;-47
2023/02/07 11:27:22;;;;;;;4.73;3.80;;;;;;;;;;5103651;28;20196;-47
2023/02/07 11:29:57;;;;;;;4.87;3.70;;;;;;;;;;5120616;27;20563;-47
2023/02/07 11:32:28;;;;;;;3.97;3.40;;;;;;;;;;5115788;28;20211;-47
2023/02/07 11:35:04;;;;;;;4.87;3.30;;;;;;;;;;5084705;27;20224;-47
2023/02/07 11:37:40;;;;;;;4.13;3.40;;;;;;;;;;5131076;27;20287;-43
2023/02/07 11:40:20;;;;;;;3.87;3.17;;;;;;;;;;5108407;28;20219;-44
2023/02/07 11:42:59;;;;;;;4.97;3.60;;;;;;;;;;5124826;27;20251;-43
2023/02/07 11:45:29;;;;;;;5.40;3.67;;;;;;;;;;5096433;28;20215;-44
2023/02/07 11:48:00;;;;;;;4.90;3.73;;;;;;;;;;5095594;28;20542;-43
2023/02/07 11:50:30;;;;;;;3.80;3.30;;;;;;;;;;5115837;27;20207;-44
2023/02/07 11:53:34;;;;;;;3.83;3.10;;;;;;;;;;5113926;28;20227;-43
2023/02/07 11:56:04;;;;;;;3.73;3.13;;;;;;;;;;5086930;28;20237;-47
2023/02/07 11:58:36;;;;;;;3.43;3.13;;;;;;;;;;5094978;27;20295;-48
2023/02/07 12:01:24;;;;;;;3.60;3.30;;;;;;;;;;5113758;28;20239;-47
2023/02/07 12:03:59;;;;;;;3.70;3.13;;;;;;;;;;5119251;27;20467;-47
2023/02/07 12:06:40;;;;;;;3.40;3.10;;;;;;;;;;5099054;28;20425;-44
2023/02/07 12:09:15;;;;;;;3.23;2.87;;;;;;;;;;5110186;28;20212;-44
2023/02/07 12:11:43;;;;;;;3.90;2.70;;;;;;;;;;5096320;28;20211;-47
2023/02/07 12:14:36;;;;;;;3.43;3.10;;;;;;;;;;5118032;27;20676;-47
2023/02/07 12:17:18;;;;;;;3.20;2.63;;;;;;;;;;5113873;27;20224;-43
2023/02/07 12:19:55;;;;;;;3.50;2.57;;;;;;;;;;5109413;27;20617;-43
2023/02/07 12:22:35;;;;;;;3.37;3.03;;;;;;;;;;5111323;28;20244;-47
2023/02/07 12:25:30;;;;;;;3.53;3.23;;;;;;;;;;5110901;27;20204;-45
2023/02/07 12:28:14;;;;;;;3.73;2.50;;;;;;;;;;5108619;28;20211;-44
2023/02/07 12:30:49;;;;;;;3.27;2.50;;;;;;;;;;5116786;27;20607;-47
2023/02/07 12:33:34;;;;;;;3.00;2.43;;;;;;;;;;5092570;27;20208;-48
2023/02/07 12:36:13;;;;;;;3.07;2.77;;;;;;;;;;5114406;27;20211;-44
2023/02/07 12:38:42;;;;;;;2.53;2.33;;;;;;;;;;5116876;27;20216;-43
2023/02/07 12:41:15;;;;;;;3.47;2.77;;;;;;;;;;5110321;28;20255;-47
2023/02/07 12:43:50;;;;;;;3.10;2.80;;;;;;;;;;5122436;27;20223;-48
2023/02/07 12:46:38;;;;;;;2.93;2.50;;;;;;;;;;5098401;28;20208;-43
2023/02/07 12:49:32;;;;;;;3.97;2.87;;;;;;;;;;5112797;27;20202;-43
2023/02/07 12:52:21;;;;;;;2.97;2.20;;;;;;;;;;5079413;28;20217;-48
2023/02/07 12:55:00;;;;;;;3.03;2.73;;;;;;;;;;5095459;28;20215;-44
2023/02/07 12:57:53;;;;;;;2.70;2.10;;;;;;;;;;5087866;28;20300;-44
2023/02/07 13:00:31;;;;;;;2.70;2.50;;;;;;;;;;5108134;28;20196;-44
2023/02/07 13:03:18;;;;;;;2.33;2.13;;;;;;;;;;5110502;28;20250;-44
2023/02/07 13:05:56;;;;;;;3.33;2.57;;;;;;;;;;5114958;27;20185;-47
2023/02/07 13:08:51;;;;;;;3.07;2.23;;;;;;;;;;5111951;28;20192;-47
2023/02/07 13:11:26;;;;;;;2.63;2.43;;;;;;;;;;5094199;28;20309;-47
2023/02/07 13:14:14;;;;;;;2.60;2.40;;;;;;;;;;5115210;27;20188;-47
2023/02/07 13:17:00;;;;;;;2.70;2.33;;;;;;;;;;5100374;28;20216;-47
2023/02/07 13:19:44;;;;;;;2.50;2.30;;;;;;;;;;5115472;27;20195;-47
2023/02/07 13:22:30;;;;;;;3.17;2.73;;;;;;;;;;5108119;28;20205;-48
2023/02/07 13:25:06;;;;;;;2.47;2.27;;;;;;;;;;5110614;27;21029;-48
2023/02/07 13:27:45;;;;;;;2.10;1.83;;;;;;;;;;5096249;28;20185;-48
2023/02/07 13:30:20;;;;;;;2.60;2.40;;;;;;;;;;5110803;28;20200;-44
2023/02/07 13:32:49;;;;;;;2.60;2.10;;;;;;;;;;5107302;28;20193;-44
2023/02/07 13:35:25;;;;;;;2.20;2.00;;;;;;;;;;5114813;27;20242;-43
2023/02/07 13:38:13;;;;;;;2.40;2.10;;;;;;;;;;5114701;28;20208;-43
2023/02/07 13:40:46;;;;;;;3.13;2.37;;;;;;;;;;5113186;28;20197;-47
2023/02/07 13:43:32;;;;;;;2.63;2.33;;;;;;;;;;5120194;27;20254;-47
2023/02/07 13:46:09;;;;;;;3.40;2.77;;;;;;;;;;5111760;27;20217;-47
2023/02/07 13:48:57;;;;;;;2.63;2.40;;;;;;;;;;5125182;27;20210;-47
2023/02/07 13:51:42;;;;;;;2.33;1.90;;;;;;;;;;5109411;27;20208;-43
2023/02/07 13:54:25;;;;;;;2.47;2.23;;;;;;;;;;5097346;28;20196;-44
2023/02/07 14:00:10;;;;;;;2.37;2.17;;;;;;;;;;5115915;27;20196;-44
2023/02/07 14:02:42;;;;;;;2.50;2.17;;;;;;;;;;5090214;28;20269;-47
2023/02/07 14:05:34;;;;;;;2.70;2.50;;;;;;;;;;5112307;27;20287;-47
2023/02/07 14:08:05;;;;;;;1.90;1.80;;;;;;;;;;5097051;28;20224;-47
2023/02/07 14:10:47;;;;;;;2.30;1.90;;;;;;;;;;5097004;28;20695;-44
2023/02/07 14:13:28;;;;;;;2.20;1.90;;;;;;;;;;5106531;28;20205;-44
2023/02/07 14:16:23;;;;;;;2.00;1.80;;;;;;;;;;5117402;27;20547;-44
2023/02/07 14:18:56;;;;;;;2.07;1.87;;;;;;;;;;5092998;28;20217;-44
2023/02/07 14:21:31;;;;;;;2.70;2.30;;;;;;;;;;5118446;27;20203;-47
2023/02/07 14:23:59;;;;;;;2.43;2.10;;;;;;;;;;5091001;28;20809;-47
2023/02/07 14:26:38;;;;;;;2.67;2.47;;;;;;;;;;5112848;27;20235;-48
2023/02/07 14:29:23;;;;;;;4.60;2.27;;;;;;;;;;5105000;28;20199;-47
2023/02/07 14:31:56;;;;;;;2.40;2.20;;;;;;;;;;5105221;28;20217;-47
2023/02/07 14:34:31;;;;;;;3.37;2.07;;;;;;;;;;5101062;28;20212;-47
2023/02/07 14:37:21;;;;;;;2.43;2.17;;;;;;;;;;5106887;28;20196;-47
2023/02/07 14:39:50;;;;;;;2.13;1.93;;;;;;;;;;5086928;28;20196;-47
2023/02/07 14:42:21;;;;;;;2.00;1.80;;;;;;;;;;5110291;27;20551;-47
2023/02/07 14:44:57;;;;;;;2.47;2.27;;;;;;;;;;5079661;28;20189;-47
2023/02/07 14:47:32;;;;;;;2.17;1.97;;;;;;;;;;5112106;28;20192;-43
2023/02/07 14:50:05;;;;;;;1.80;1.70;;;;;;;;;;5115983;28;20195;-44
2023/02/07 14:52:38;;;;;;;2.27;2.07;;;;;;;;;;5108314;28;20249;-43
2023/02/07 14:55:12;;;;;;;2.47;1.80;;;;;;;;;;5074445;28;20342;-47
2023/02/07 14:58:02;;;;;;;2.07;1.90;;;;;;;;;;5098985;28;20227;-47
2023/02/07 15:00:47;;;;;;;2.37;1.80;;;;;;;;;;5106538;28;20192;-47
2023/02/07 15:03:20;;;;;;;2.10;1.90;;;;;;;;;;5108130;28;20761;-47
2023/02/07 15:05:53;;;;;;;1.87;1.77;;;;;;;;;;5100950;28;20569;-44
2023/02/07 15:08:31;;;;;;;2.00;1.80;;;;;;;;;;5095569;28;20533;-43
2023/02/07 15:11:02;;;;;;;2.00;1.90;;;;;;;;;;5093967;28;20622;-47
2023/02/07 15:13:37;;;;;;;2.43;2.23;;;;;;;;;;5104396;28;20196;-47
2023/02/07 15:16:13;;;;;;;2.57;2.37;;;;;;;;;;5115386;28;20222;-47
2023/02/07 15:18:47;;;;;;;2.17;1.93;;;;;;;;;;5110167;28;20212;-47
2023/02/07 15:21:23;;;;;;;2.17;1.97;;;;;;;;;;5082519;28;20293;-44
2023/02/07 15:24:05;;;;;;;2.20;2.00;;;;;;;;;;5082861;28;20385;-44
2023/02/07 15:26:36;;;;;;;2.63;2.40;;;;;;;;;;5104800;28;20184;-44
2023/02/07 15:29:07;;;;;;;2.10;1.93;;;;;;;;;;5105307;28;20211;-44
2023/02/07 15:31:40;;;;;;;2.43;2.23;;;;;;;;;;5105235;28;20237;-43