Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:54;;;;;;;21.38;15.45;;;0.70;88.60;;;;;;5054458;28;20021;-70
2021/12/04 00:04:45;;;;;;;21.73;14.93;;;0.70;88.70;;;;;;5065058;28;20030;-69
2021/12/04 00:07:07;;;;;;;23.70;15.88;;;0.60;88.90;;;;;;5073962;28;20046;-70
2021/12/04 00:09:34;;;;;;;22.75;15.75;;;0.50;89.00;;;;;;5074277;28;20036;-69
2021/12/04 00:12:02;;;;;;;24.05;16.10;;;0.50;89.30;;;;;;5074384;28;20025;-69
2021/12/04 00:14:28;;;;;;;25.42;17.35;;;0.40;89.30;;;;;;5074271;28;20013;-69
2021/12/04 00:16:54;;;;;;;24.00;17.25;;;0.40;89.50;;;;;;5074093;28;20052;-69
2021/12/04 00:19:20;;;;;;;25.58;17.27;;;0.30;89.50;;;;;;5074188;28;20510;-70
2021/12/04 00:21:46;;;;;;;24.23;16.85;;;0.30;89.50;;;;;;5074212;28;20033;-70
2021/12/04 00:24:12;;;;;;;25.80;18.23;;;0.20;89.60;;;;;;5073361;28;20036;-70
2021/12/04 00:26:37;;;;;;;24.65;16.98;;;0.20;89.60;;;;;;5074184;28;20524;-71
2021/12/04 00:29:04;;;;;;;24.20;16.95;;;0.20;89.70;;;;;;5073874;28;20081;-69
2021/12/04 00:31:31;;;;;;;23.08;16.60;;;0.10;89.70;;;;;;5074092;28;20383;-69
2021/12/04 00:33:56;;;;;;;22.63;16.10;;;0.10;89.80;;;;;;5074039;28;20475;-69
2021/12/04 00:49:53;;;;;;;22.92;15.75;;;-0.20;90.10;;;;;;5074127;28;20761;-69
2021/12/04 00:52:19;;;;;;;23.50;16.33;;;-0.20;90.20;;;;;;5072490;28;20103;-70
2021/12/04 00:54:46;;;;;;;23.80;15.95;;;-0.20;90.20;;;;;;5073751;28;20486;-69
2021/12/04 00:57:12;;;;;;;26.40;16.65;;;-0.20;90.30;;;;;;5073716;28;20467;-70
2021/12/04 00:59:38;;;;;;;25.20;17.42;;;-0.20;90.40;;;;;;5073275;28;20119;-69
2021/12/04 01:02:05;;;;;;;26.77;18.02;;;-0.30;90.40;;;;;;5073812;28;20092;-70
2021/12/04 01:04:31;;;;;;;28.05;18.63;;;-0.30;90.40;;;;;;5073282;28;20382;-69
2021/12/04 01:06:56;;;;;;;26.88;17.48;;;-0.30;90.40;;;;;;5073334;28;20412;-70
2021/12/04 01:09:24;;;;;;;26.00;16.90;;;-0.30;90.40;;;;;;5073271;28;20066;-69
2021/12/04 01:11:51;;;;;;;30.25;19.05;;;-0.40;90.50;;;;;;5073323;28;20070;-70
2021/12/04 01:14:19;;;;;;;27.17;18.25;;;-0.40;90.50;;;;;;5071972;28;20054;-70
2021/12/04 01:16:46;;;;;;;27.77;18.35;;;-0.40;90.50;;;;;;5073509;28;20078;-70
2021/12/04 01:19:14;;;;;;;28.45;18.33;;;-0.50;90.60;;;;;;5073097;28;20082;-69
2021/12/04 01:21:40;;;;;;;26.88;17.67;;;-0.50;90.60;;;;;;5073094;28;20448;-70
2021/12/04 01:24:06;;;;;;;27.20;17.95;;;-0.60;90.60;;;;;;5071796;28;20043;-71
2021/12/04 01:26:32;;;;;;;28.00;18.25;;;-0.50;90.60;;;;;;5072993;28;20025;-70
2021/12/04 01:28:57;;;;;;;26.45;17.30;;;-0.60;90.60;;;;;;5072890;28;20036;-70
2021/12/04 01:31:23;;;;;;;27.95;18.98;;;-0.60;90.60;;;;;;5072934;28;20081;-70
2021/12/04 01:33:49;;;;;;;29.02;19.38;;;-0.60;90.60;;;;;;5072751;28;20556;-70
2021/12/04 01:36:15;;;;;;;27.17;17.77;;;-0.60;90.60;;;;;;5070571;28;20078;-69
2021/12/04 01:38:41;;;;;;;26.17;17.50;;;-0.60;90.70;;;;;;5071652;28;20033;-69
2021/12/04 01:41:06;;;;;;;28.23;18.75;;;-0.60;90.60;;;;;;5071516;28;20387;-70
2021/12/04 01:43:32;;;;;;;27.25;18.13;;;-0.60;90.60;;;;;;5072572;28;20028;-70
2021/12/04 01:45:59;;;;;;;28.63;18.33;;;-0.60;90.60;;;;;;5072623;28;20025;-70
2021/12/04 01:48:25;;;;;;;27.70;18.40;;;-0.70;90.50;;;;;;5072520;28;20028;-69
2021/12/04 01:50:52;;;;;;;27.23;17.92;;;-0.60;90.60;;;;;;5071792;28;20078;-69
2021/12/04 01:53:18;;;;;;;25.63;17.80;;;-0.70;90.50;;;;;;5061519;28;20490;-70
2021/12/04 01:55:44;;;;;;;25.58;17.17;;;-0.70;90.60;;;;;;5050916;28;20035;-70
2021/12/04 01:58:11;;;;;;;28.00;17.55;;;-0.70;90.60;;;;;;5052312;28;20090;-70
2021/12/04 02:00:40;;;;;;;26.95;18.13;;;-0.70;90.60;;;;;;5052463;28;20468;-70
2021/12/04 02:03:08;;;;;;;26.98;17.48;;;-0.70;90.60;;;;;;5052192;28;20033;-70
2021/12/04 02:05:40;;;;;;;28.88;18.33;;;-0.70;90.50;;;;;;5050842;28;20143;-69
2021/12/04 02:08:12;;;;;;;29.17;18.20;;;-0.80;90.50;;;;;;5052355;28;20059;-70
2021/12/04 02:10:38;;;;;;;27.67;18.60;;;-0.80;90.40;;;;;;5052206;28;20472;-70
2021/12/04 02:13:04;;;;;;;27.45;18.23;;;-0.80;90.40;;;;;;5052049;28;20261;-70
2021/12/04 02:15:30;;;;;;;31.30;19.45;;;-0.90;90.40;;;;;;5050916;28;20048;-70
2021/12/04 02:17:56;;;;;;;27.02;17.75;;;-0.90;90.50;;;;;;5052111;28;20025;-69
2021/12/04 02:20:24;;;;;;;27.58;18.23;;;-0.90;90.50;;;;;;5051945;28;20025;-69
2021/12/04 02:22:50;;;;;;;28.05;18.50;;;-1.00;90.50;;;;;;5051932;28;20052;-69
2021/12/04 02:25:17;;;;;;;29.20;19.10;;;-1.00;90.60;;;;;;5051866;28;20075;-70
2021/12/04 02:27:44;;;;;;;30.65;19.25;;;-1.00;90.60;;;;;;5051830;28;20060;-69
2021/12/04 02:30:19;;;;;;;30.38;19.48;;;-1.00;90.60;;;;;;5051828;28;20021;-70
2021/12/04 02:32:46;;;;;;;32.08;19.90;;;-1.00;90.70;;;;;;5051735;28;20032;-69
2021/12/04 02:35:12;;;;;;;30.55;19.35;;;-0.90;90.70;;;;;;5050589;28;20025;-70
2021/12/04 02:37:39;;;;;;;31.35;19.35;;;-0.90;90.60;;;;;;5051717;28;20028;-69
2021/12/04 02:40:07;;;;;;;27.88;19.02;;;-0.90;90.60;;;;;;5051702;28;20146;-70
2021/12/04 02:42:33;;;;;;;28.55;18.90;;;-0.90;90.50;;;;;;5051618;28;20104;-70
2021/12/04 02:45:02;;;;;;;28.20;18.23;;;-0.90;90.40;;;;;;5051970;28;20116;-69
2021/12/04 02:47:29;;;;;;;27.52;17.77;;;-0.90;90.40;;;;;;5051511;28;20469;-70
2021/12/04 02:49:56;;;;;;;27.98;17.85;;;-0.90;90.40;;;;;;5051736;28;20032;-70
2021/12/04 02:52:22;;;;;;;31.35;20.23;;;-0.90;90.40;;;;;;5051612;28;20063;-69
2021/12/04 02:54:50;;;;;;;39.45;23.70;;;-0.90;90.30;;;;;;5051430;28;20025;-69
2021/12/04 02:57:19;;;;;;;36.85;21.80;;;-0.90;90.20;;;;;;5051727;28;20146;-70
2021/12/04 02:59:46;;;;;;;32.78;20.08;;;-0.90;90.20;;;;;;5052048;28;20025;-69
2021/12/04 03:02:21;;;;;;;28.17;19.23;;;-0.90;90.20;;;;;;5050774;28;20033;-68
2021/12/04 03:04:52;;;;;;;28.67;19.25;;;-1.00;90.10;;;;;;5051371;28;20028;-69
2021/12/04 03:07:19;;;;;;;28.55;19.00;;;-0.90;90.00;;;;;;5051593;28;20032;-70
2021/12/04 03:09:45;;;;;;;28.45;18.88;;;-1.00;89.80;;;;;;5051407;28;20380;-69
2021/12/04 03:12:12;;;;;;;27.52;18.45;;;-1.00;89.80;;;;;;5051374;28;20024;-71
2021/12/04 03:14:39;;;;;;;28.05;18.30;;;-1.00;89.80;;;;;;5051265;28;20025;-70
2021/12/04 03:17:05;;;;;;;27.80;18.90;;;-1.00;89.80;;;;;;5051202;28;20383;-69
2021/12/04 03:19:32;;;;;;;28.85;18.15;;;-1.10;89.70;;;;;;5051355;28;20025;-70
2021/12/04 03:21:58;;;;;;;28.42;19.42;;;-1.10;89.80;;;;;;5051372;28;20472;-70
2021/12/04 03:24:24;;;;;;;29.23;18.55;;;-1.10;90.00;;;;;;5051035;28;20029;-70
2021/12/04 03:26:51;;;;;;;31.17;19.73;;;-1.20;90.00;;;;;;5051277;28;20025;-69
2021/12/04 03:29:23;;;;;;;30.65;19.63;;;-1.20;90.00;;;;;;5051304;28;20478;-70
2021/12/04 03:42:27;;;;;;;31.35;19.70;;;-1.30;90.10;;;;;;5051271;28;20036;-69
2021/12/04 03:44:53;;;;;;;33.63;21.85;;;-1.30;90.30;;;;;;5051371;28;20025;-70
2021/12/04 03:47:20;;;;;;;34.97;22.27;;;-1.40;90.20;;;;;;5051083;28;20036;-70
2021/12/04 03:49:47;;;;;;;36.13;22.15;;;-1.40;90.20;;;;;;5051059;28;20082;-70
2021/12/04 03:52:13;;;;;;;34.55;23.02;;;-1.40;90.40;;;;;;5050054;28;20361;-69
2021/12/04 03:54:39;;;;;;;36.95;23.45;;;-1.40;90.40;;;;;;5050982;28;20207;-70
2021/12/04 03:57:05;;;;;;;33.72;22.05;;;-1.40;90.50;;;;;;5051025;28;20511;-69
2021/12/04 03:59:33;;;;;;;36.42;22.60;;;-1.40;90.50;;;;;;5052399;28;20044;-70
2021/12/04 04:01:59;;;;;;;34.85;22.15;;;-1.40;90.50;;;;;;5054578;28;20037;-70
2021/12/04 04:04:24;;;;;;;32.28;20.67;;;-1.40;90.50;;;;;;5053567;28;20044;-69
2021/12/04 04:06:50;;;;;;;31.25;20.27;;;-1.40;90.60;;;;;;5054540;28;20140;-70
2021/12/04 04:09:16;;;;;;;34.78;21.17;;;-1.50;90.60;;;;;;5054647;28;20044;-69
2021/12/04 04:11:42;;;;;;;33.15;21.65;;;-1.50;90.60;;;;;;5055000;28;20024;-70
2021/12/04 04:14:08;;;;;;;32.28;20.15;;;-1.50;90.60;;;;;;5054633;28;20100;-70
2021/12/04 04:16:39;;;;;;;31.27;19.88;;;-1.50;90.60;;;;;;5054518;28;20467;-70
2021/12/04 04:19:06;;;;;;;30.30;20.60;;;-1.50;90.60;;;;;;5055530;28;20017;-70
2021/12/04 04:21:32;;;;;;;31.77;20.50;;;-1.50;90.60;;;;;;5060303;28;20045;-70
2021/12/04 04:23:57;;;;;;;31.15;19.08;;;-1.50;90.60;;;;;;5063057;28;20043;-71
2021/12/04 04:26:23;;;;;;;31.13;19.88;;;-1.50;90.60;;;;;;5062250;28;20025;-70
2021/12/04 04:28:49;;;;;;;31.83;20.08;;;-1.50;90.60;;;;;;5062249;28;20025;-70
2021/12/04 04:31:15;;;;;;;36.17;21.13;;;-1.50;90.60;;;;;;5060058;28;20063;-71
2021/12/04 04:33:43;;;;;;;35.40;22.10;;;-1.60;90.60;;;;;;5059113;28;20060;-69
2021/12/04 05:00:36;;;;;;;34.25;21.60;;;-1.70;91.10;;;;;;5053669;28;20031;-69
2021/12/04 05:11:23;;;;;;;36.00;21.88;;;-1.80;90.90;;;;;;5053247;28;20076;-70
2021/12/04 05:13:50;;;;;;;34.92;21.73;;;-1.90;90.90;;;;;;5053464;28;20384;-70
2021/12/04 05:16:17;;;;;;;40.13;24.25;;;-1.90;91.00;;;;;;5053353;28;20023;-71
2021/12/04 05:18:54;;;;;;;41.53;25.27;;;-1.90;91.20;;;;;;5051657;28;20033;-71
2021/12/04 05:21:20;;;;;;;47.67;28.15;;;-1.90;91.20;;;;;;5052950;28;20372;-70
2021/12/04 05:23:52;;;;;;;43.90;26.42;;;-1.90;91.30;;;;;;5052945;28;20028;-70
2021/12/04 05:26:27;;;;;;;42.08;26.23;;;-1.90;91.30;;;;;;5052969;28;20096;-70
2021/12/04 05:28:55;;;;;;;48.25;29.33;;;-1.90;91.30;;;;;;5069177;28;20043;-70
2021/12/04 05:31:22;;;;;;;50.05;30.48;;;-1.90;91.40;;;;;;5052554;28;20029;-71
2021/12/04 05:33:49;;;;;;;46.05;28.67;;;-1.90;91.40;;;;;;5051482;28;20045;-70
2021/12/04 05:36:15;;;;;;;45.17;28.73;;;-1.90;91.40;;;;;;5052745;28;20096;-70
2021/12/04 05:38:41;;;;;;;43.95;28.48;;;-1.90;91.50;;;;;;5051234;28;20392;-70
2021/12/04 05:41:07;;;;;;;46.30;28.20;;;-1.90;91.50;;;;;;5052703;28;20036;-69
2021/12/04 05:43:34;;;;;;;44.05;26.33;;;-1.90;91.50;;;;;;5052598;28;20029;-68
2021/12/04 05:46:10;;;;;;;43.22;24.75;;;-1.90;91.50;;;;;;5052598;28;20612;-69
2021/12/04 05:53:30;;;;;;;39.15;24.05;;;-1.90;91.50;;;;;;5052450;28;20048;-69
2021/12/04 05:55:56;;;;;;;41.83;24.73;;;-1.90;91.50;;;;;;5052538;28;20545;-69
2021/12/04 05:58:31;;;;;;;40.13;24.52;;;-1.90;91.50;;;;;;5052323;28;20044;-70
2021/12/04 06:01:00;;;;;;;37.22;24.23;;;-1.90;91.50;;;;;;5052246;28;20108;-70
2021/12/04 06:03:26;;;;;;;39.75;24.95;;;-1.90;91.50;;;;;;5052157;28;20053;-70
2021/12/04 06:05:52;;;;;;;36.85;23.85;;;-1.90;91.40;;;;;;5051776;28;20083;-71
2021/12/04 06:08:19;;;;;;;39.38;24.42;;;-1.90;91.40;;;;;;5052162;28;20423;-70
2021/12/04 06:10:45;;;;;;;40.33;25.65;;;-1.90;91.40;;;;;;5051950;28;20035;-69
2021/12/04 06:13:11;;;;;;;43.75;27.70;;;-1.90;91.40;;;;;;5050560;28;20033;-71
2021/12/04 06:15:37;;;;;;;41.17;27.60;;;-1.90;91.40;;;;;;5051426;28;20032;-70
2021/12/04 06:18:03;;;;;;;47.88;27.42;;;-1.90;91.40;;;;;;5051917;28;20040;-71
2021/12/04 06:23:14;;;;;;;53.08;31.63;;;-1.80;91.50;;;;;;5051378;28;20032;-70
2021/12/04 06:25:40;;;;;;;56.00;31.50;;;-1.80;91.40;;;;;;5051917;28;20035;-70
2021/12/04 06:28:06;;;;;;;54.80;32.40;;;-1.80;91.40;;;;;;5051900;28;20468;-69
2021/12/04 06:30:35;;;;;;;51.83;32.10;;;-1.80;91.40;;;;;;5051802;28;20029;-71
2021/12/04 06:33:03;;;;;;;51.78;32.50;;;-1.70;91.40;;;;;;5052062;28;20494;-70
2021/12/04 06:35:30;;;;;;;51.05;32.20;;;-1.70;91.40;;;;;;5051858;28;20033;-70
2021/12/04 06:37:56;;;;;;;47.17;30.98;;;-1.70;91.40;;;;;;5050419;28;20025;-71
2021/12/04 06:40:25;;;;;;;52.67;32.53;;;-1.70;91.30;;;;;;5051761;28;20036;-71
2021/12/04 06:42:51;;;;;;;45.30;29.65;;;-1.60;91.30;;;;;;5050406;28;20032;-70
2021/12/04 06:45:16;;;;;;;43.75;27.50;;;-1.60;91.40;;;;;;5051561;28;20029;-71
2021/12/04 06:47:49;;;;;;;43.20;27.13;;;-1.60;91.40;;;;;;5050382;28;20044;-70
2021/12/04 06:50:30;;;;;;;48.35;28.92;;;-1.60;91.40;;;;;;5051485;28;20029;-70
2021/12/04 06:52:59;;;;;;;51.30;32.60;;;-1.50;91.30;;;;;;5051523;28;20032;-71
2021/12/04 06:55:29;;;;;;;49.45;31.00;;;-1.40;91.10;;;;;;5051610;28;20028;-70
2021/12/04 06:57:55;;;;;;;45.60;28.60;;;-1.40;91.00;;;;;;5051491;28;20033;-69
2021/12/04 07:00:22;;;;;;;40.72;25.92;;;-1.40;91.10;;;;;;5051477;28;20129;-70
2021/12/04 07:02:48;;;;;;;35.53;23.35;;;-1.30;91.10;;;;;;5051318;28;20036;-71
2021/12/04 07:05:13;;;;;;;37.83;23.60;;;-1.30;91.00;;;;;;5051247;28;20045;-71
2021/12/04 07:07:39;;;;;;;37.72;23.75;;;-1.30;91.00;;;;;;5051472;28;20029;-70
2021/12/04 07:10:05;;;;;;;40.72;25.20;;;-1.30;91.10;;;;;;5051234;28;20033;-71
2021/12/04 07:12:31;;;;;;;39.97;25.15;;;-1.20;91.10;;;;;;5051186;28;20021;-70
2021/12/04 07:14:56;;;;;;;42.60;25.77;;;-1.20;91.00;;;;;;5050203;28;20490;-70
2021/12/04 07:17:22;;;;;;;40.83;26.40;;;-1.10;91.10;;;;;;5055592;28;20087;-70
2021/12/04 07:19:48;;;;;;;58.58;31.80;;;-1.10;90.80;;;;;;5051462;28;20365;-72
2021/12/04 07:22:13;;;;;;;48.80;27.92;;;-1.00;90.70;;;;;;5051541;28;20025;-72
2021/12/04 07:24:39;;;;;;;43.13;26.27;;;-0.90;90.60;;;;;;5051123;28;20495;-70
2021/12/04 07:27:06;;;;;;;37.63;23.70;;;-0.90;90.50;;;;;;5051147;28;20383;-70
2021/12/04 07:29:31;;;;;;;36.38;23.00;;;-0.90;90.50;;;;;;5051000;28;20135;-70
2021/12/04 07:31:57;;;;;;;35.78;21.65;;;-0.80;90.40;;;;;;5049751;28;20506;-71
2021/12/04 07:34:23;;;;;;;47.95;29.50;;;-0.80;90.30;;;;;;5052534;28;20021;-71
2021/12/04 07:36:49;;;;;;;38.55;24.25;;;-0.80;90.10;;;;;;5054938;28;20014;-70
2021/12/04 07:39:14;;;;;;;35.53;21.88;;;-0.70;89.90;;;;;;5054896;28;20378;-71
2021/12/04 07:41:42;;;;;;;34.63;21.02;;;-0.70;89.80;;;;;;5053465;28;20115;-70
2021/12/04 07:44:09;;;;;;;35.75;20.48;;;-0.60;89.50;;;;;;5054649;28;20021;-70
2021/12/04 07:46:39;;;;;;;34.03;20.25;;;-0.60;89.30;;;;;;5054676;28;20096;-71
2021/12/04 07:49:05;;;;;;;38.63;20.75;;;-0.50;89.10;;;;;;5054554;28;20036;-70
2021/12/04 07:51:31;;;;;;;35.90;20.83;;;-0.50;88.50;;;;;;5054457;28;20025;-72
2021/12/04 07:53:58;;;;;;;38.45;20.67;;;-0.50;88.80;;;;;;5054535;28;20371;-70
2021/12/04 07:56:24;;;;;;;40.10;20.63;;;-0.40;88.90;;;;;;5054607;28;20023;-72
2021/12/04 07:58:50;;;;;;;39.75;20.60;;;-0.40;88.70;;;;;;5053357;28;20112;-69
2021/12/04 08:01:16;;;;;;;38.50;20.05;;;-0.40;88.30;;;;;;5054530;28;20093;-70
2021/12/04 08:03:41;;;;;;;34.72;18.92;;;-0.30;87.90;;;;;;5054521;28;20503;-71
2021/12/04 08:06:07;;;;;;;36.25;20.30;;;-0.30;87.90;;;;;;5054521;28;20443;-70
2021/12/04 08:08:33;;;;;;;41.15;22.45;;;-0.30;88.00;;;;;;5054593;28;20052;-70
2021/12/04 08:10:59;;;;;;;51.17;24.33;;;-0.20;88.20;;;;;;5054321;28;20056;-70
2021/12/04 08:13:25;;;;;;;50.28;24.10;;;-0.10;88.00;;;;;;5054309;28;20464;-70
2021/12/04 08:15:51;;;;;;;43.60;22.38;;;-0.10;87.90;;;;;;5054111;28;20120;-70
2021/12/04 08:18:16;;;;;;;41.33;20.23;;;0.00;88.00;;;;;;5054202;28;20024;-70
2021/12/04 08:20:42;;;;;;;42.80;22.67;;;0.00;88.10;;;;;;5054383;28;20056;-69
2021/12/04 08:23:08;;;;;;;38.30;21.60;;;0.10;87.70;;;;;;5054426;28;20840;-70
2021/12/04 08:25:34;;;;;;;38.45;19.63;;;0.10;87.70;;;;;;5057716;28;20056;-70
2021/12/04 08:28:01;;;;;;;35.78;20.20;;;0.20;87.90;;;;;;5067577;28;20029;-71
2021/12/04 08:30:29;;;;;;;35.35;21.08;;;0.30;88.00;;;;;;5069811;28;20025;-71
2021/12/04 08:32:56;;;;;;;33.65;20.10;;;0.30;87.50;;;;;;5054819;28;20017;-70
2021/12/04 08:35:25;;;;;;;31.45;19.20;;;0.40;87.40;;;;;;5054022;28;20045;-70
2021/12/04 08:37:53;;;;;;;31.55;20.45;;;0.50;87.60;;;;;;5054516;28;20044;-71
2021/12/04 08:40:19;;;;;;;33.90;20.52;;;0.50;87.50;;;;;;5054030;28;20032;-71
2021/12/04 08:42:46;;;;;;;33.15;20.35;;;0.60;87.50;;;;;;5053880;28;20029;-72
2021/12/04 08:45:14;;;;;;;33.70;20.70;;;0.70;87.50;;;;;;5053171;28;20349;-70
2021/12/04 08:47:40;;;;;;;32.70;20.23;;;0.90;87.70;;;;;;5053650;28;20106;-70
2021/12/04 08:50:13;;;;;;;34.42;22.42;;;1.00;87.50;;;;;;5053640;28;20064;-70
2021/12/04 08:52:40;;;;;;;34.85;21.40;;;1.20;87.20;;;;;;5053660;28;20107;-70
2021/12/04 08:55:06;;;;;;;32.80;20.40;;;1.60;89.70;;;;;;5053616;28;20024;-70
2021/12/04 08:57:33;;;;;;;30.02;19.98;;;2.30;91.50;;;;;;5053415;28;20021;-71
2021/12/04 08:59:59;;;;;;;28.92;19.33;;;3.30;92.80;;;;;;5053400;28;20033;-71
2021/12/04 09:02:25;;;;;;;28.98;19.25;;;4.50;93.30;;;;;;5053402;28;20067;-71
2021/12/04 09:04:51;;;;;;;26.05;17.92;;;5.60;92.80;;;;;;5062612;28;20106;-71
2021/12/04 09:07:18;;;;;;;26.23;17.77;;;6.70;92.10;;;;;;5052011;28;20525;-70
2021/12/04 09:09:46;;;;;;;25.00;18.08;;;7.60;91.10;;;;;;5052956;28;20029;-71
2021/12/04 09:12:12;;;;;;;27.48;20.05;;;8.40;89.70;;;;;;5053169;28;20053;-70
2021/12/04 09:14:42;;;;;;;25.88;19.52;;;9.10;86.00;;;;;;5053003;28;20445;-71
2021/12/04 09:17:11;;;;;;;26.23;19.10;;;9.90;86.20;;;;;;5053120;28;20031;-71
2021/12/04 09:19:37;;;;;;;23.90;18.40;;;10.60;83.40;;;;;;5053012;28;20488;-70
2021/12/04 09:22:06;;;;;;;23.55;17.95;;;11.20;81.20;;;;;;5052982;28;20056;-69
2021/12/04 09:24:39;;;;;;;23.13;17.58;;;11.70;78.50;;;;;;5051731;28;20025;-71
2021/12/04 09:29:53;;;;;;;22.83;17.25;;;12.50;74.50;;;;;;5052703;28;20048;-71
2021/12/04 10:02:27;;;;;;;21.80;16.58;;;12.30;63.50;;;;;;5052006;28;20045;-70
2021/12/04 10:19:27;;;;;;;16.90;12.88;;;13.40;61.90;;;;;;5052465;28;20506;-71
2021/12/04 10:32:23;;;;;;;16.52;11.57;;;15.40;57.60;;;;;;5051844;28;20171;-70
2021/12/04 10:33:19;;;;;;;14.30;11.30;;;15.60;57.70;;;;;;5051663;28;20391;-70
2021/12/04 10:35:48;;;;;;;14.98;11.93;;;15.70;55.70;;;;;;5051588;28;20024;-71
2021/12/04 10:38:23;;;;;;;13.85;11.02;;;15.50;55.80;;;;;;5050413;28;20754;-70
2021/12/04 10:40:50;;;;;;;13.95;10.82;;;15.40;55.60;;;;;;5051789;28;20029;-70
2021/12/04 10:43:29;;;;;;;16.70;11.80;;;15.20;56.00;;;;;;5063683;28;20063;-71
2021/12/04 10:45:59;;;;;;;14.95;11.38;;;15.20;52.60;;;;;;5070925;28;20085;-71
2021/12/04 10:48:29;;;;;;;13.23;9.95;;;15.40;56.00;;;;;;5071692;28;20021;-71
2021/12/04 10:51:46;;;;;;;14.77;11.45;;;15.60;55.40;;;;;;5071306;28;20375;-71
2021/12/04 10:53:53;;;;;;;15.52;11.85;;;15.90;55.10;;;;;;5057570;28;20103;-74
2021/12/04 10:59:41;;;;;;;19.60;14.40;;;16.30;53.80;;;;;;5061984;28;20029;-70
2021/12/04 11:02:30;;;;;;;18.30;14.13;;;16.60;53.40;;;;;;5071037;28;20482;-70
2021/12/04 11:05:00;;;;;;;16.27;12.88;;;16.70;53.00;;;;;;5070669;28;20060;-71
2021/12/04 11:45:14;;;;;;;17.17;13.90;;;15.00;51.30;;;;;;5074811;28;20024;-71
2021/12/04 11:47:42;;;;;;;17.15;12.60;;;15.20;51.50;;;;;;5073363;28;20107;-72
2021/12/04 11:50:39;;;;;;;22.38;15.77;;;15.50;51.20;;;;;;5074732;28;20031;-71
2021/12/04 11:53:16;;;;;;;20.73;15.60;;;15.70;48.80;;;;;;5073111;28;20040;-72
2021/12/04 11:55:44;;;;;;;19.02;15.07;;;15.80;50.00;;;;;;5074373;28;20028;-71
2021/12/04 11:58:26;;;;;;;20.92;15.30;;;15.90;49.90;;;;;;5074464;28;20464;-71
2021/12/04 12:00:56;;;;;;;19.23;15.10;;;16.00;47.70;;;;;;5074290;28;20032;-70
2021/12/04 12:03:28;;;;;;;17.10;13.95;;;16.00;49.60;;;;;;5074343;28;20031;-70
2021/12/04 12:05:54;;;;;;;17.88;14.10;;;16.00;48.00;;;;;;5074029;28;20040;-69
2021/12/04 12:08:36;;;;;;;17.35;13.27;;;16.00;49.30;;;;;;5074363;28;20047;-69
2021/12/04 12:11:25;;;;;;;;;;;16.10;48.00;;;;;;5074562;28;20025;-70
2021/12/04 12:13:56;;;;;;;17.70;13.93;;;16.00;46.20;;;;;;5065954;28;20389;-70
2021/12/04 12:16:26;;;;;;;17.27;13.40;;;16.10;49.50;;;;;;5073842;28;20020;-70
2021/12/04 12:19:01;;;;;;;16.55;12.80;;;16.10;48.90;;;;;;5072770;28;20510;-69
2021/12/04 12:21:39;;;;;;;17.27;13.65;;;16.10;47.90;;;;;;5073431;28;20029;-69
2021/12/04 12:36:04;;;;;;;17.77;13.50;;;15.90;48.30;;;;;;5032532;28;20035;-69
2021/12/04 12:38:35;;;;;;;16.38;13.23;;;15.70;48.40;;;;;;5068150;28;20028;-70
2021/12/04 12:41:09;;;;;;;18.05;14.00;;;15.70;48.40;;;;;;5072496;28;20033;-70
2021/12/04 12:43:43;;;;;;;17.45;13.43;;;15.70;48.30;;;;;;5073006;28;20032;-70
2021/12/04 12:46:09;;;;;;;16.73;12.70;;;15.60;48.20;;;;;;5073313;28;20013;-71
2021/12/04 12:49:03;;;;;;;16.45;13.20;;;15.50;48.30;;;;;;5071772;28;20044;-70
2021/12/04 12:51:34;;;;;;;17.25;13.48;;;15.30;47.30;;;;;;5071970;28;20052;-69
2021/12/04 12:54:03;;;;;;;17.92;13.65;;;15.10;48.30;;;;;;5073162;28;20471;-69
2021/12/04 12:56:32;;;;;;;16.67;12.73;;;14.90;48.30;;;;;;5073359;28;20090;-70
2021/12/04 13:12:51;;;;;;;17.42;12.85;;;13.30;49.00;;;;;;5073140;28;20027;-70
2021/12/04 13:15:31;;;;;;;18.77;12.27;;;12.90;49.70;;;;;;5073080;28;20030;-70
2021/12/04 13:18:12;;;;;;;14.65;11.18;;;12.50;49.60;;;;;;5072896;28;20020;-69
2021/12/04 13:20:39;;;;;;;16.48;11.13;;;12.10;50.00;;;;;;5073288;28;20115;-70
2021/12/04 13:23:12;;;;;;;16.38;11.70;;;11.70;50.70;;;;;;5073069;28;20031;-68
2021/12/04 13:25:47;;;;;;;15.98;11.27;;;11.40;50.90;;;;;;5072678;28;20024;-68
2021/12/04 13:28:25;;;;;;;14.98;10.63;;;11.00;51.30;;;;;;5072734;28;20027;-70
2021/12/04 13:30:51;;;;;;;16.20;11.50;;;10.50;51.60;;;;;;5072493;28;20213;-68
2021/12/04 13:33:17;;;;;;;15.73;10.80;;;10.10;52.20;;;;;;5072743;28;20017;-69
2021/12/04 13:35:46;;;;;;;16.50;11.77;;;9.80;52.40;;;;;;5071436;28;20025;-70
2021/12/04 13:38:13;;;;;;;17.77;12.93;;;9.40;52.80;;;;;;5072691;28;20372;-70
2021/12/04 13:40:39;;;;;;;19.73;13.93;;;9.10;53.40;;;;;;5072463;28;20020;-69
2021/12/04 13:43:13;;;;;;;21.50;13.43;;;8.70;53.90;;;;;;5072386;28;20028;-70
2021/12/04 13:45:39;;;;;;;20.85;14.50;;;8.30;54.20;;;;;;5072529;28;20059;-69
2021/12/04 13:48:06;;;;;;;21.08;14.43;;;8.00;54.50;;;;;;5072526;28;20028;-71
2021/12/04 13:53:20;;;;;;;25.70;16.73;;;7.10;55.40;;;;;;5072301;28;20139;-68
2021/12/04 13:55:56;;;;;;;26.10;17.67;;;6.60;56.20;;;;;;5068382;28;20036;-69
2021/12/04 13:58:22;;;;;;;26.13;17.55;;;6.10;56.70;;;;;;5072425;28;20017;-70
2021/12/04 14:00:48;;;;;;;24.98;16.70;;;5.70;57.40;;;;;;5072361;28;20029;-69
2021/12/04 14:03:20;;;;;;;24.90;16.85;;;5.30;57.80;;;;;;5071707;28;20112;-70
2021/12/04 14:05:46;;;;;;;22.27;15.40;;;4.90;58.50;;;;;;5071548;28;20036;-68
2021/12/04 14:08:12;;;;;;;23.38;16.98;;;4.60;58.90;;;;;;5071291;28;20043;-68
2021/12/04 14:10:44;;;;;;;26.02;17.58;;;4.40;59.40;;;;;;5067161;28;20037;-68
2021/12/04 14:13:13;;;;;;;26.15;18.33;;;4.20;59.90;;;;;;5069089;28;20044;-70
2021/12/04 14:15:44;;;;;;;25.10;17.05;;;3.90;60.40;;;;;;5071987;28;20021;-69
2021/12/04 14:18:15;;;;;;;25.45;16.40;;;3.70;60.70;;;;;;5070514;28;20430;-69
2021/12/04 14:20:44;;;;;;;25.75;16.85;;;3.50;61.10;;;;;;5071914;28;20036;-69
2021/12/04 14:23:11;;;;;;;26.55;17.08;;;3.30;62.10;;;;;;5071887;28;20028;-68
2021/12/04 14:25:43;;;;;;;28.38;18.10;;;3.10;62.40;;;;;;5071532;28;20034;-69
2021/12/04 14:28:14;;;;;;;23.90;16.70;;;3.00;63.10;;;;;;5069621;28;20024;-69
2021/12/04 14:30:44;;;;;;;25.45;16.95;;;2.90;63.30;;;;;;5051782;28;20471;-69
2021/12/04 14:33:12;;;;;;;25.73;17.50;;;2.70;63.70;;;;;;5051484;28;20021;-69
2021/12/04 14:35:41;;;;;;;24.15;16.40;;;2.60;64.00;;;;;;5050463;28;20021;-69
2021/12/04 14:38:13;;;;;;;24.95;16.17;;;2.50;64.40;;;;;;5051672;28;20021;-68
2021/12/04 14:40:45;;;;;;;23.60;15.95;;;2.40;64.80;;;;;;5051599;28;20357;-68
2021/12/04 14:43:14;;;;;;;23.63;15.85;;;2.30;65.00;;;;;;5051172;28;20032;-69
2021/12/04 14:45:41;;;;;;;27.20;17.55;;;2.20;65.40;;;;;;5051365;28;20033;-68
2021/12/04 14:48:15;;;;;;;24.45;16.52;;;2.20;66.30;;;;;;5051156;28;20052;-69
2021/12/04 14:50:44;;;;;;;24.58;16.42;;;2.10;67.00;;;;;;5051037;28;20025;-69
2021/12/04 14:53:13;;;;;;;26.52;18.05;;;2.00;66.70;;;;;;5051212;28;20104;-70
2021/12/04 14:55:41;;;;;;;25.75;17.13;;;1.90;67.50;;;;;;5051372;28;20032;-68
2021/12/04 14:58:17;;;;;;;23.75;15.93;;;1.90;67.50;;;;;;5051340;28;20017;-69
2021/12/04 15:00:58;;;;;;;25.15;16.42;;;1.80;67.40;;;;;;5049949;28;20025;-70
2021/12/04 15:03:56;;;;;;;24.42;16.15;;;1.80;67.50;;;;;;5051493;28;20429;-69
2021/12/04 15:06:23;;;;;;;24.80;16.85;;;1.70;68.20;;;;;;5050757;28;20073;-69
2021/12/04 15:08:57;;;;;;;26.58;17.63;;;1.60;68.00;;;;;;5051156;28;20029;-69
2021/12/04 15:11:29;;;;;;;27.42;17.77;;;1.60;68.30;;;;;;5051321;28;20036;-69
2021/12/04 15:13:59;;;;;;;26.55;17.63;;;1.50;68.40;;;;;;5051238;28;20384;-70
2021/12/04 15:16:36;;;;;;;30.90;21.27;;;1.50;68.50;;;;;;5051290;28;20017;-71
2021/12/04 15:19:22;;;;;;;31.33;20.95;;;1.40;69.20;;;;;;5051202;28;20071;-69
2021/12/04 15:21:52;;;;;;;30.13;20.60;;;1.40;69.30;;;;;;5051208;28;20032;-69
2021/12/04 15:24:23;;;;;;;28.92;19.13;;;1.30;69.50;;;;;;5051251;28;20021;-68
2021/12/04 15:26:56;;;;;;;29.50;20.02;;;1.30;69.40;;;;;;5051431;28;20099;-69
2021/12/04 15:29:23;;;;;;;;;;;1.30;69.80;;;;;;5051519;28;20383;-69
2021/12/04 15:31:50;;;;;;;34.67;23.02;;;1.20;69.60;;;;;;5051008;28;19909;-69
2021/12/04 15:34:18;;;;;;;36.47;24.52;;;1.20;70.30;;;;;;5050994;28;20029;-69
2021/12/04 15:36:47;;;;;;;32.45;22.33;;;1.20;70.20;;;;;;5051225;28;20017;-69
2021/12/04 15:39:28;;;;;;;41.65;26.83;;;1.10;70.20;;;;;;5051132;28;20017;-68
2021/12/04 15:42:24;;;;;;;44.80;29.38;;;1.10;70.40;;;;;;5051122;28;20044;-69
2021/12/04 15:44:57;;;;;;;44.33;27.38;;;1.00;70.90;;;;;;5050859;28;20033;-70
2021/12/04 15:47:28;;;;;;;42.78;27.80;;;1.00;70.70;;;;;;5051120;28;20017;-70
2021/12/04 15:50:41;;;;;;;48.78;32.08;;;0.90;70.80;;;;;;5050865;28;20021;-68