Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:27;;;;;;;20.05;7.88;;;6.20;99.90;;;;;;4993801;28;20050;-77
2022/01/15 00:03:52;;;;;;;18.25;7.25;;;6.20;99.90;;;;;;4994094;28;20057;-77
2022/01/15 00:06:18;;;;;;;17.67;7.53;;;6.20;99.90;;;;;;4993576;28;20045;-77
2022/01/15 00:08:43;;;;;;;16.60;7.32;;;6.20;99.90;;;;;;4993936;28;20046;-78
2022/01/15 00:11:09;;;;;;;25.38;9.02;;;6.20;99.90;;;;;;4993723;28;20042;-77
2022/01/15 00:13:35;;;;;;;17.52;7.07;;;6.10;99.90;;;;;;4993550;28;20413;-77
2022/01/15 00:16:10;;;;;;;19.13;7.78;;;6.20;99.90;;;;;;4994682;28;20045;-77
2022/01/15 00:18:41;;;;;;;18.00;6.78;;;6.20;99.90;;;;;;4993749;28;20046;-78
2022/01/15 00:21:07;;;;;;;33.72;9.85;;;6.20;99.90;;;;;;4993461;28;20038;-78
2022/01/15 00:23:33;;;;;;;25.92;8.65;;;6.20;99.90;;;;;;4993361;28;20100;-78
2022/01/15 00:25:58;;;;;;;17.42;6.93;;;6.10;99.90;;;;;;4993403;28;20042;-79
2022/01/15 00:28:24;;;;;;;17.40;7.03;;;6.20;99.90;;;;;;4993461;28;20441;-78
2022/01/15 00:30:49;;;;;;;17.20;6.32;;;6.20;99.90;;;;;;4993528;28;20649;-78
2022/01/15 00:33:15;;;;;;;19.13;7.72;;;6.10;99.90;;;;;;4993323;28;20064;-78
2022/01/15 00:35:40;;;;;;;14.57;7.07;;;6.10;99.90;;;;;;4993182;28;20114;-78
2022/01/15 00:38:06;;;;;;;20.80;7.22;;;6.10;99.90;;;;;;4993512;28;20474;-77
2022/01/15 00:40:31;;;;;;;21.90;7.65;;;6.10;99.90;;;;;;4993101;28;20516;-77
2022/01/15 00:42:57;;;;;;;16.00;6.75;;;6.10;99.90;;;;;;4993230;28;20081;-78
2022/01/15 00:45:23;;;;;;;18.42;7.55;;;6.20;99.90;;;;;;4993888;28;20065;-81
2022/01/15 00:47:52;;;;;;;25.50;8.27;;;6.10;99.90;;;;;;4994880;28;20489;-81
2022/01/15 00:50:18;;;;;;;20.17;7.97;;;6.10;99.90;;;;;;4994619;28;20126;-82
2022/01/15 00:52:43;;;;;;;14.55;6.45;;;6.10;99.90;;;;;;4978939;28;20114;-82
2022/01/15 00:55:11;;;;;;;18.52;7.82;;;6.20;99.90;;;;;;4994281;28;20046;-77
2022/01/15 00:57:37;;;;;;;16.95;6.63;;;6.10;99.90;;;;;;4992783;28;20077;-79
2022/01/15 01:00:06;;;;;;;30.98;7.90;;;6.10;99.90;;;;;;4992952;28;20081;-78
2022/01/15 01:02:31;;;;;;;17.77;7.63;;;6.10;99.90;;;;;;4992734;28;20050;-78
2022/01/15 01:04:57;;;;;;;18.85;7.35;;;6.10;99.90;;;;;;4992501;28;20456;-78
2022/01/15 01:07:22;;;;;;;23.33;8.07;;;6.10;99.90;;;;;;4992402;28;20569;-77
2022/01/15 01:12:45;;;;;;;15.93;7.03;;;6.10;99.90;;;;;;4992649;28;20054;-78
2022/01/15 01:23:22;;;;;;;16.83;7.38;;;6.10;99.90;;;;;;4992442;28;20050;-78
2022/01/15 01:25:52;;;;;;;14.73;5.68;;;6.10;99.90;;;;;;4991951;28;20556;-78
2022/01/15 01:28:28;;;;;;;20.30;8.15;;;6.10;99.90;;;;;;4992220;28;20046;-78
2022/01/15 01:31:01;;;;;;;18.23;6.65;;;6.10;99.90;;;;;;4992303;28;20050;-77
2022/01/15 01:33:35;;;;;;;;;;;6.10;99.90;;;;;;4992335;28;20129;-77
2022/01/15 01:36:25;;;;;;;16.20;7.63;;;6.10;99.90;;;;;;4991988;28;19922;-78
2022/01/15 01:38:58;;;;;;;19.27;7.10;;;6.10;99.90;;;;;;4992317;28;20412;-78
2022/01/15 01:41:24;;;;;;;16.98;7.43;;;6.10;99.90;;;;;;4992165;28;20054;-77
2022/01/15 01:43:59;;;;;;;16.92;7.75;;;6.10;99.90;;;;;;4992123;28;20125;-77
2022/01/15 01:48:53;;;;;;;27.00;8.25;;;6.10;99.90;;;;;;4992085;28;20054;-77
2022/01/15 01:51:31;;;;;;;20.70;6.78;;;6.10;99.90;;;;;;4991947;28;20042;-77
2022/01/15 01:54:09;;;;;;;20.75;7.55;;;6.10;99.90;;;;;;4992106;28;20107;-78
2022/01/15 01:56:35;;;;;;;16.65;6.72;;;6.10;99.90;;;;;;4991654;28;20039;-78
2022/01/15 01:59:03;;;;;;;16.70;7.55;;;6.10;99.90;;;;;;4991867;28;20042;-78
2022/01/15 02:01:28;;;;;;;17.75;7.25;;;6.10;99.90;;;;;;4991595;28;20054;-78
2022/01/15 02:03:54;;;;;;;20.90;6.95;;;6.10;99.90;;;;;;4991841;28;20045;-77
2022/01/15 02:06:20;;;;;;;17.10;6.88;;;6.10;99.90;;;;;;4991382;28;20039;-77
2022/01/15 02:08:47;;;;;;;15.25;6.03;;;6.10;99.90;;;;;;4991800;28;20046;-78
2022/01/15 02:11:13;;;;;;;15.63;6.65;;;6.10;99.90;;;;;;4991668;28;20129;-78
2022/01/15 02:13:41;;;;;;;17.40;6.60;;;6.10;99.90;;;;;;4975583;28;20042;-78
2022/01/15 02:16:07;;;;;;;17.05;6.43;;;6.00;99.90;;;;;;4991175;28;20093;-78
2022/01/15 02:18:34;;;;;;;15.10;6.15;;;6.10;99.90;;;;;;4991881;28;20046;-78
2022/01/15 02:23:41;;;;;;;16.10;6.75;;;6.00;99.90;;;;;;4991600;28;20113;-77
2022/01/15 02:26:10;;;;;;;18.25;7.10;;;6.00;99.90;;;;;;4975088;28;20042;-78
2022/01/15 02:28:38;;;;;;;14.80;7.13;;;6.00;99.90;;;;;;4991227;28;20042;-78
2022/01/15 02:31:06;;;;;;;18.40;5.93;;;6.10;99.90;;;;;;4991552;28;20383;-77
2022/01/15 02:33:33;;;;;;;16.42;6.93;;;6.00;99.90;;;;;;4991676;28;20042;-78
2022/01/15 02:35:59;;;;;;;17.63;7.75;;;6.00;99.90;;;;;;4991629;28;20445;-80
2022/01/15 02:38:26;;;;;;;15.73;6.15;;;6.00;99.90;;;;;;4991955;28;20505;-80
2022/01/15 02:40:52;;;;;;;15.60;6.30;;;6.00;99.90;;;;;;4975185;28;20082;-80
2022/01/15 02:43:21;;;;;;;19.17;6.70;;;6.10;99.90;;;;;;4975638;28;20042;-80
2022/01/15 02:45:54;;;;;;;14.77;6.63;;;6.00;99.90;;;;;;4995639;28;20042;-80
2022/01/15 02:48:22;;;;;;;15.98;6.97;;;6.00;99.90;;;;;;4996849;28;20117;-80
2022/01/15 02:50:47;;;;;;;19.27;6.82;;;6.00;99.90;;;;;;4995693;28;20038;-80
2022/01/15 02:53:17;;;;;;;11.82;5.20;;;6.00;99.90;;;;;;4979410;28;20667;-80
2022/01/15 02:55:46;;;;;;;15.77;5.57;;;6.00;99.90;;;;;;4995516;28;20074;-80
2022/01/15 02:58:12;;;;;;;17.40;6.72;;;6.00;99.90;;;;;;4995363;28;20064;-80
2022/01/15 03:00:37;;;;;;;16.45;6.78;;;6.00;99.90;;;;;;4995331;28;20552;-80
2022/01/15 03:03:03;;;;;;;14.38;5.68;;;6.00;99.90;;;;;;4995588;28;20042;-81
2022/01/15 03:05:28;;;;;;;13.00;5.97;;;6.00;99.90;;;;;;4995126;28;20046;-80
2022/01/15 03:07:54;;;;;;;14.85;5.90;;;6.00;99.90;;;;;;4995412;28;20042;-80
2022/01/15 03:10:19;;;;;;;12.63;5.78;;;6.00;99.90;;;;;;4995298;28;20622;-81
2022/01/15 03:12:45;;;;;;;10.57;4.22;;;6.00;99.90;;;;;;4995456;28;20069;-80
2022/01/15 03:15:17;;;;;;;12.43;4.22;;;6.00;99.90;;;;;;4994785;28;20061;-81
2022/01/15 03:17:43;;;;;;;14.23;4.95;;;6.00;99.90;;;;;;4994751;28;20049;-81
2022/01/15 03:20:09;;;;;;;12.68;5.45;;;6.00;99.90;;;;;;4994819;28;20050;-81
2022/01/15 03:22:34;;;;;;;11.20;4.88;;;6.00;99.90;;;;;;4994489;28;20038;-80
2022/01/15 03:25:00;;;;;;;9.52;4.57;;;5.90;99.90;;;;;;4996193;28;20162;-79
2022/01/15 03:27:26;;;;;;;9.82;4.35;;;5.90;99.90;;;;;;4999623;28;20049;-79
2022/01/15 03:29:51;;;;;;;12.68;5.25;;;6.00;99.90;;;;;;4998872;28;20042;-79
2022/01/15 03:32:18;;;;;;;13.23;4.53;;;6.00;99.90;;;;;;4998201;28;20052;-79
2022/01/15 03:34:44;;;;;;;7.43;3.55;;;5.90;99.90;;;;;;4997946;28;20038;-79
2022/01/15 03:37:10;;;;;;;10.10;4.13;;;5.90;99.90;;;;;;4980065;28;20038;-79
2022/01/15 03:39:37;;;;;;;10.05;4.53;;;5.90;99.90;;;;;;4997288;28;20116;-78
2022/01/15 03:42:11;;;;;;;10.43;4.60;;;5.90;99.90;;;;;;4996136;28;20049;-78
2022/01/15 03:44:38;;;;;;;11.90;4.70;;;5.90;99.90;;;;;;4996600;28;20614;-78
2022/01/15 03:47:04;;;;;;;11.18;4.82;;;5.90;99.90;;;;;;4996770;28;20089;-78
2022/01/15 03:49:29;;;;;;;9.52;4.55;;;5.90;99.90;;;;;;4998115;28;20042;-78
2022/01/15 03:51:55;;;;;;;10.60;4.32;;;6.00;99.90;;;;;;4997740;28;20096;-78
2022/01/15 03:54:20;;;;;;;9.88;3.83;;;5.90;99.90;;;;;;4997403;28;20082;-78
2022/01/15 03:56:46;;;;;;;8.85;3.75;;;6.00;99.90;;;;;;4980594;28;20046;-79
2022/01/15 03:59:11;;;;;;;8.48;3.38;;;5.90;99.90;;;;;;4996014;28;20046;-78
2022/01/15 04:01:37;;;;;;;8.35;3.95;;;6.00;99.90;;;;;;4981330;28;20046;-78
2022/01/15 04:04:02;;;;;;;7.45;3.60;;;5.90;99.90;;;;;;4997412;28;20045;-79
2022/01/15 04:06:28;;;;;;;10.60;3.78;;;5.90;99.90;;;;;;4997252;28;20038;-78
2022/01/15 04:08:53;;;;;;;6.07;3.10;;;5.90;99.90;;;;;;4980420;28;20375;-79
2022/01/15 04:11:19;;;;;;;7.47;3.00;;;5.90;99.90;;;;;;4996862;28;20540;-78
2022/01/15 04:13:44;;;;;;;8.75;3.50;;;5.90;99.90;;;;;;4997639;28;20038;-79
2022/01/15 04:16:10;;;;;;;6.60;3.30;;;5.90;99.90;;;;;;4997172;28;20121;-78
2022/01/15 04:18:40;;;;;;;6.85;2.92;;;5.90;99.90;;;;;;4982302;28;20072;-79
2022/01/15 04:21:09;;;;;;;6.18;3.10;;;5.90;99.90;;;;;;4998533;28;20050;-79
2022/01/15 04:23:34;;;;;;;6.68;2.47;;;5.90;99.90;;;;;;5000492;28;20042;-79
2022/01/15 04:26:00;;;;;;;6.93;2.72;;;5.80;99.90;;;;;;5000211;28;20049;-79
2022/01/15 04:28:27;;;;;;;4.97;2.53;;;5.80;99.90;;;;;;5000191;28;20038;-78
2022/01/15 04:30:52;;;;;;;9.52;2.92;;;5.80;99.90;;;;;;4995236;28;20078;-78
2022/01/15 04:33:18;;;;;;;9.10;3.97;;;5.90;99.90;;;;;;4996143;28;20050;-80
2022/01/15 04:35:43;;;;;;;4.57;2.40;;;5.80;99.90;;;;;;4993312;28;20069;-80
2022/01/15 04:38:12;;;;;;;6.75;2.50;;;5.90;99.90;;;;;;4977618;28;20040;-80
2022/01/15 04:40:37;;;;;;;6.95;3.03;;;5.90;99.90;;;;;;4993544;28;20497;-80
2022/01/15 04:43:03;;;;;;;5.45;2.22;;;5.80;99.90;;;;;;4993266;28;19975;-80
2022/01/15 04:45:29;;;;;;;7.55;2.70;;;5.80;99.90;;;;;;4977189;28;20038;-80
2022/01/15 04:47:54;;;;;;;3.88;2.00;;;5.80;99.90;;;;;;4993069;28;20505;-80
2022/01/15 04:50:21;;;;;;;4.68;2.35;;;5.80;99.90;;;;;;4993132;28;20045;-81
2022/01/15 04:52:47;;;;;;;4.50;2.33;;;5.80;99.90;;;;;;4992868;28;20046;-81
2022/01/15 04:55:13;;;;;;;3.22;1.90;;;5.80;99.90;;;;;;4993624;28;20046;-80
2022/01/15 04:57:39;;;;;;;4.38;2.10;;;5.80;99.90;;;;;;4993478;28;20157;-80
2022/01/15 05:00:09;;;;;;;3.88;2.20;;;5.80;99.90;;;;;;4977000;28;20548;-80
2022/01/15 05:02:34;;;;;;;4.72;2.20;;;5.70;99.90;;;;;;4976529;28;20722;-81
2022/01/15 05:05:00;;;;;;;3.42;1.83;;;5.70;99.90;;;;;;4992652;28;20085;-80
2022/01/15 05:07:26;;;;;;;3.80;1.77;;;5.80;99.90;;;;;;4991616;28;20057;-81
2022/01/15 05:09:51;;;;;;;3.80;1.85;;;5.70;99.90;;;;;;4992486;28;20046;-81
2022/01/15 05:12:32;;;;;;;5.30;2.38;;;5.70;99.90;;;;;;4992561;28;20467;-81
2022/01/15 05:14:58;;;;;;;3.75;1.63;;;5.70;99.90;;;;;;4992666;28;20069;-80
2022/01/15 05:17:24;;;;;;;4.38;2.20;;;5.70;99.90;;;;;;4992446;28;20108;-81
2022/01/15 05:19:50;;;;;;;6.68;2.58;;;5.70;99.90;;;;;;4992752;28;20042;-80
2022/01/15 05:22:16;;;;;;;3.13;1.88;;;5.70;99.90;;;;;;4992677;28;20512;-80
2022/01/15 05:24:42;;;;;;;5.15;2.30;;;5.70;99.90;;;;;;4992666;28;20122;-80
2022/01/15 05:27:07;;;;;;;3.50;2.15;;;5.70;99.90;;;;;;4991953;28;20042;-80
2022/01/15 05:29:33;;;;;;;5.40;2.25;;;5.70;99.90;;;;;;4992720;28;20034;-80
2022/01/15 05:31:58;;;;;;;3.85;2.10;;;5.70;99.90;;;;;;4976243;28;20046;-80
2022/01/15 05:34:24;;;;;;;6.35;2.83;;;5.70;99.90;;;;;;4992864;28;20050;-81
2022/01/15 05:36:49;;;;;;;4.75;2.80;;;5.60;99.90;;;;;;4992393;28;20042;-80
2022/01/15 05:39:15;;;;;;;5.38;2.42;;;5.60;99.90;;;;;;4993468;28;20039;-80
2022/01/15 05:41:41;;;;;;;4.97;2.17;;;5.60;99.90;;;;;;4992418;28;20493;-80
2022/01/15 05:44:06;;;;;;;5.40;2.80;;;5.60;99.90;;;;;;4991984;28;20034;-80
2022/01/15 05:46:34;;;;;;;5.20;2.53;;;5.60;99.90;;;;;;4991764;28;20042;-80
2022/01/15 05:49:00;;;;;;;5.38;2.70;;;5.60;99.90;;;;;;4991757;28;20169;-81
2022/01/15 05:51:32;;;;;;;5.43;2.83;;;5.60;99.90;;;;;;4991927;28;20045;-81
2022/01/15 05:53:59;;;;;;;5.35;2.70;;;5.60;99.90;;;;;;4991887;28;20170;-81
2022/01/15 05:56:24;;;;;;;5.00;2.63;;;5.60;99.90;;;;;;4991799;28;20501;-80
2022/01/15 05:58:50;;;;;;;4.18;2.53;;;5.60;99.90;;;;;;4991485;28;20082;-80
2022/01/15 06:01:17;;;;;;;4.85;2.88;;;5.60;99.90;;;;;;4991699;28;20077;-80
2022/01/15 06:03:42;;;;;;;6.07;3.25;;;5.50;99.90;;;;;;4975559;28;20046;-81
2022/01/15 06:06:08;;;;;;;5.50;2.90;;;5.50;99.90;;;;;;4991533;28;20050;-80
2022/01/15 06:08:33;;;;;;;4.68;2.83;;;5.50;99.90;;;;;;4991839;28;20047;-81
2022/01/15 06:10:59;;;;;;;7.18;3.25;;;5.50;99.90;;;;;;4975425;28;20129;-80
2022/01/15 06:13:24;;;;;;;6.85;3.28;;;5.50;99.90;;;;;;4991727;28;20049;-80
2022/01/15 06:15:50;;;;;;;5.07;2.70;;;5.50;99.90;;;;;;4991496;28;20077;-80
2022/01/15 06:18:15;;;;;;;4.07;2.42;;;5.50;99.90;;;;;;4975720;28;20145;-80
2022/01/15 06:20:41;;;;;;;6.57;2.50;;;5.50;99.90;;;;;;4976819;28;20565;-78
2022/01/15 06:23:07;;;;;;;4.68;2.30;;;5.50;99.90;;;;;;4996172;28;20125;-78
2022/01/15 06:25:32;;;;;;;4.63;2.17;;;5.50;99.90;;;;;;4996690;28;20048;-79
2022/01/15 06:27:58;;;;;;;7.15;2.30;;;5.40;99.90;;;;;;4996271;28;20053;-79
2022/01/15 06:30:24;;;;;;;5.07;2.40;;;5.40;99.90;;;;;;4995420;28;20042;-79
2022/01/15 06:32:49;;;;;;;3.55;2.22;;;5.50;99.90;;;;;;4978558;28;20069;-78
2022/01/15 06:35:17;;;;;;;5.38;2.67;;;5.40;99.90;;;;;;4995660;28;20085;-78
2022/01/15 06:37:44;;;;;;;4.18;2.50;;;5.40;99.90;;;;;;4996083;28;20046;-79
2022/01/15 06:40:10;;;;;;;3.42;2.00;;;5.40;99.90;;;;;;4997359;28;20070;-79
2022/01/15 06:42:36;;;;;;;4.43;2.55;;;5.40;99.90;;;;;;4995264;28;20099;-78
2022/01/15 06:45:04;;;;;;;5.78;2.53;;;5.30;99.90;;;;;;4994217;28;20045;-78
2022/01/15 06:47:29;;;;;;;4.75;2.38;;;5.40;99.90;;;;;;4994859;28;20050;-78
2022/01/15 06:49:55;;;;;;;6.82;3.15;;;5.30;99.90;;;;;;4994052;28;20038;-78
2022/01/15 06:52:21;;;;;;;6.15;3.17;;;5.30;99.90;;;;;;4995933;28;20058;-79
2022/01/15 06:54:47;;;;;;;5.82;2.90;;;5.30;99.90;;;;;;4995724;28;20038;-78
2022/01/15 06:57:12;;;;;;;5.03;2.58;;;5.30;99.90;;;;;;4991251;28;20133;-77
2022/01/15 06:59:38;;;;;;;5.65;2.88;;;5.30;99.90;;;;;;4992095;28;20569;-77
2022/01/15 07:02:05;;;;;;;8.07;3.00;;;5.30;99.90;;;;;;4991115;28;20105;-78
2022/01/15 07:04:31;;;;;;;7.13;2.78;;;5.30;99.90;;;;;;4990987;28;20130;-77
2022/01/15 07:06:57;;;;;;;7.55;2.65;;;5.30;99.90;;;;;;4992077;28;20125;-77
2022/01/15 07:09:22;;;;;;;6.53;2.53;;;5.30;99.90;;;;;;4974904;28;20038;-77
2022/01/15 07:11:48;;;;;;;6.78;2.70;;;5.30;99.90;;;;;;4991212;28;20046;-77
2022/01/15 07:14:13;;;;;;;5.57;2.67;;;5.30;99.90;;;;;;4990935;28;20137;-77
2022/01/15 07:16:39;;;;;;;5.35;2.80;;;5.30;99.90;;;;;;4991056;28;20053;-78
2022/01/15 07:19:05;;;;;;;5.93;2.70;;;5.30;99.90;;;;;;4991706;28;20042;-80
2022/01/15 07:21:30;;;;;;;5.47;2.70;;;5.30;99.90;;;;;;4976305;28;20038;-81
2022/01/15 07:23:56;;;;;;;5.18;2.58;;;5.30;99.90;;;;;;4993143;28;20045;-79
2022/01/15 07:26:21;;;;;;;7.32;2.90;;;5.30;99.90;;;;;;4976487;28;20125;-79
2022/01/15 07:28:47;;;;;;;8.52;3.60;;;5.30;99.90;;;;;;4992968;28;20038;-80
2022/01/15 07:31:13;;;;;;;6.10;2.72;;;5.30;99.90;;;;;;4994655;28;20078;-79
2022/01/15 07:33:38;;;;;;;7.40;3.20;;;5.20;99.90;;;;;;4979708;28;20128;-81
2022/01/15 07:36:05;;;;;;;7.15;3.22;;;5.20;99.90;;;;;;4979968;28;20038;-79
2022/01/15 07:38:30;;;;;;;6.43;2.75;;;5.20;99.90;;;;;;4980596;28;20053;-81
2022/01/15 07:40:58;;;;;;;5.47;3.20;;;5.20;99.90;;;;;;4980126;28;20042;-81
2022/01/15 07:43:24;;;;;;;6.38;2.95;;;5.20;99.90;;;;;;4979328;28;20086;-81
2022/01/15 07:45:50;;;;;;;4.63;2.80;;;5.20;99.90;;;;;;4995985;28;20493;-81
2022/01/15 07:48:16;;;;;;;7.03;3.35;;;5.20;99.90;;;;;;4979438;28;20034;-81
2022/01/15 07:50:42;;;;;;;8.40;3.67;;;5.20;99.90;;;;;;4997370;28;20049;-81
2022/01/15 07:53:07;;;;;;;6.63;3.65;;;5.10;99.90;;;;;;4997249;28;20417;-80
2022/01/15 07:55:33;;;;;;;7.53;3.50;;;5.10;99.90;;;;;;4996745;28;20042;-81
2022/01/15 07:57:59;;;;;;;7.15;3.60;;;5.10;99.90;;;;;;4979919;28;20046;-81
2022/01/15 08:00:24;;;;;;;11.45;5.20;;;5.10;99.90;;;;;;4978777;28;20413;-79
2022/01/15 08:02:50;;;;;;;11.98;4.35;;;5.10;99.90;;;;;;4979288;28;20042;-79
2022/01/15 08:05:15;;;;;;;12.07;4.57;;;5.10;99.90;;;;;;4978302;28;20490;-80
2022/01/15 08:07:42;;;;;;;10.40;5.30;;;5.10;99.90;;;;;;4995245;28;20046;-80
2022/01/15 08:10:08;;;;;;;9.00;4.40;;;5.10;99.90;;;;;;4996256;28;20043;-81
2022/01/15 08:12:41;;;;;;;13.32;6.13;;;5.10;99.90;;;;;;4979276;28;20125;-81
2022/01/15 08:15:07;;;;;;;9.30;4.78;;;5.00;99.90;;;;;;4979178;28;20485;-80
2022/01/15 08:17:33;;;;;;;11.63;5.18;;;5.10;99.90;;;;;;4994954;28;20042;-80
2022/01/15 08:19:58;;;;;;;12.50;5.72;;;5.00;99.90;;;;;;4979238;28;20045;-81
2022/01/15 08:22:24;;;;;;;10.02;5.68;;;5.00;99.90;;;;;;4995409;28;20050;-81
2022/01/15 08:24:50;;;;;;;11.30;4.85;;;5.00;99.90;;;;;;4994736;28;20058;-81
2022/01/15 08:27:16;;;;;;;10.98;5.03;;;5.00;99.90;;;;;;4994747;28;20116;-81
2022/01/15 08:29:41;;;;;;;10.73;4.88;;;5.00;99.90;;;;;;4996338;28;20070;-80
2022/01/15 08:32:07;;;;;;;12.52;4.72;;;5.00;99.90;;;;;;4978458;28;20043;-80
2022/01/15 08:34:33;;;;;;;10.48;4.75;;;5.00;99.90;;;;;;4994547;28;20042;-80
2022/01/15 08:36:58;;;;;;;11.80;4.95;;;5.00;99.90;;;;;;4978312;28;20046;-81
2022/01/15 08:39:24;;;;;;;9.70;4.30;;;5.00;99.90;;;;;;4978716;28;20049;-81
2022/01/15 08:41:49;;;;;;;12.82;5.07;;;5.00;99.90;;;;;;4979044;28;20101;-80
2022/01/15 08:44:16;;;;;;;9.30;4.32;;;5.00;99.90;;;;;;4995568;28;20050;-80
2022/01/15 08:46:43;;;;;;;11.65;5.32;;;5.00;99.90;;;;;;4978315;28;20572;-80
2022/01/15 08:49:08;;;;;;;11.95;5.50;;;5.10;99.90;;;;;;4996635;28;20101;-81
2022/01/15 08:51:34;;;;;;;11.43;5.72;;;5.00;99.90;;;;;;4997114;28;20050;-80
2022/01/15 08:53:59;;;;;;;15.00;6.53;;;4.90;99.90;;;;;;4978563;28;20042;-80
2022/01/15 08:56:25;;;;;;;16.13;6.68;;;4.90;99.90;;;;;;4978119;28;20082;-81
2022/01/15 08:58:51;;;;;;;13.98;6.35;;;4.90;99.90;;;;;;4994294;28;20042;-81
2022/01/15 09:01:16;;;;;;;16.10;7.10;;;4.90;99.90;;;;;;4993815;28;20485;-79
2022/01/15 09:03:42;;;;;;;16.17;6.38;;;4.90;99.90;;;;;;4993716;28;20042;-79
2022/01/15 09:06:08;;;;;;;15.13;6.30;;;4.90;99.90;;;;;;4977392;28;20039;-79
2022/01/15 09:08:34;;;;;;;16.08;7.72;;;4.90;99.90;;;;;;4977836;28;20042;-79
2022/01/15 09:11:00;;;;;;;14.23;7.07;;;4.90;99.90;;;;;;4977336;28;20077;-79
2022/01/15 09:13:26;;;;;;;15.32;6.80;;;4.90;99.90;;;;;;4993111;28;20405;-79
2022/01/15 09:15:52;;;;;;;17.15;7.35;;;5.00;99.90;;;;;;4976974;28;20129;-79
2022/01/15 09:18:19;;;;;;;18.63;7.90;;;5.00;99.90;;;;;;4992590;28;20092;-79
2022/01/15 09:20:46;;;;;;;15.73;6.40;;;4.90;99.90;;;;;;4977413;28;20053;-83
2022/01/15 09:23:12;;;;;;;20.77;7.32;;;4.80;99.90;;;;;;4976884;28;20053;-82
2022/01/15 09:25:38;;;;;;;16.38;7.20;;;4.90;99.90;;;;;;4979078;28;20106;-81
2022/01/15 09:30:48;;;;;;;15.93;6.60;;;4.90;99.90;;;;;;4995782;28;20601;-81
2022/01/15 09:33:15;;;;;;;18.98;6.93;;;4.80;99.90;;;;;;4995352;28;20046;-81
2022/01/15 09:35:41;;;;;;;14.90;6.32;;;5.00;99.90;;;;;;4977936;28;20105;-81
2022/01/15 09:38:07;;;;;;;17.98;7.15;;;4.90;99.90;;;;;;4995533;28;20509;-81
2022/01/15 09:40:33;;;;;;;16.52;7.22;;;4.90;99.90;;;;;;4994951;28;20043;-81
2022/01/15 09:42:59;;;;;;;14.48;6.05;;;4.90;99.90;;;;;;4993856;28;20548;-81
2022/01/15 09:45:25;;;;;;;15.10;6.60;;;4.90;99.90;;;;;;4994834;28;20038;-81
2022/01/15 09:47:59;;;;;;;14.05;6.05;;;5.00;99.90;;;;;;4977646;28;20045;-81
2022/01/15 09:50:29;;;;;;;14.55;6.45;;;4.90;99.90;;;;;;4994508;28;20038;-83
2022/01/15 09:52:56;;;;;;;12.85;6.00;;;4.90;99.90;;;;;;4994617;28;20061;-82
2022/01/15 09:55:22;;;;;;;10.73;5.18;;;4.90;99.90;;;;;;4993986;28;20042;-82
2022/01/15 09:57:49;;;;;;;13.98;5.72;;;4.90;99.90;;;;;;4993961;28;20045;-82
2022/01/15 10:00:18;;;;;;;10.20;5.07;;;4.90;99.90;;;;;;4993522;28;20045;-82
2022/01/15 10:02:45;;;;;;;9.48;5.22;;;4.90;99.90;;;;;;4995627;28;20469;-82
2022/01/15 10:05:12;;;;;;;10.32;4.95;;;4.90;99.90;;;;;;4976146;28;20450;-82
2022/01/15 10:07:38;;;;;;;10.13;5.47;;;4.90;99.90;;;;;;4995501;28;20034;-82
2022/01/15 10:10:16;;;;;;;14.52;7.05;;;5.00;99.90;;;;;;4980106;28;20117;-82
2022/01/15 10:12:43;;;;;;;12.55;5.93;;;5.00;99.90;;;;;;4978662;28;20077;-82
2022/01/15 10:15:11;;;;;;;12.35;6.00;;;4.90;99.90;;;;;;4994152;28;20513;-82
2022/01/15 10:17:39;;;;;;;12.32;5.85;;;5.00;99.90;;;;;;4978451;28;20050;-82
2022/01/15 10:20:13;;;;;;;14.43;6.95;;;5.00;99.90;;;;;;4980057;28;20042;-82
2022/01/15 10:22:45;;;;;;;15.63;6.65;;;5.00;99.90;;;;;;4980543;28;20125;-83
2022/01/15 10:25:20;;;;;;;13.88;6.78;;;4.90;99.90;;;;;;4979591;28;20038;-82
2022/01/15 10:27:56;;;;;;;12.48;6.57;;;5.00;99.90;;;;;;4976415;28;20118;-82
2022/01/15 10:30:25;;;;;;;15.60;6.72;;;4.90;99.90;;;;;;4992398;28;20046;-82
2022/01/15 10:33:08;;;;;;;15.43;7.25;;;5.00;99.90;;;;;;4995876;28;20536;-83
2022/01/15 10:35:34;;;;;;;15.82;7.65;;;5.00;99.90;;;;;;4978267;28;20042;-83
2022/01/15 10:38:07;;;;;;;15.55;7.95;;;4.90;99.90;;;;;;4994643;28;20046;-83
2022/01/15 10:40:48;;;;;;;15.65;7.28;;;4.90;99.90;;;;;;4976785;28;20034;-83
2022/01/15 10:43:17;;;;;;;15.40;7.32;;;5.00;99.90;;;;;;4976201;28;20121;-83
2022/01/15 10:45:57;;;;;;;17.52;8.43;;;5.00;99.90;;;;;;4994158;28;20074;-83
2022/01/15 10:48:34;;;;;;;14.43;7.28;;;5.00;99.90;;;;;;4995093;28;20039;-82
2022/01/15 10:51:05;;;;;;;13.25;6.55;;;5.00;99.90;;;;;;4995114;28;20505;-83
2022/01/15 10:53:39;;;;;;;12.95;7.43;;;5.00;99.90;;;;;;4996528;28;20050;-83
2022/01/15 10:56:07;;;;;;;16.38;7.03;;;5.00;99.90;;;;;;4995423;28;20054;-82
2022/01/15 10:58:33;;;;;;;15.18;7.43;;;5.00;99.90;;;;;;4991681;28;20125;-83
2022/01/15 11:00:59;;;;;;;14.30;6.85;;;5.00;99.90;;;;;;4992983;28;20121;-83
2022/01/15 11:03:34;;;;;;;14.02;7.15;;;4.90;99.90;;;;;;4991743;28;20046;-83
2022/01/15 11:06:00;;;;;;;17.73;7.80;;;4.90;99.90;;;;;;4992684;28;20096;-83
2022/01/15 11:08:27;;;;;;;17.42;7.13;;;4.90;99.90;;;;;;4998747;28;20522;-80
2022/01/15 11:11:03;;;;;;;16.38;7.95;;;4.90;99.90;;;;;;4998424;28;20042;-80
2022/01/15 11:13:32;;;;;;;17.23;7.60;;;4.90;99.90;;;;;;4999052;28;20121;-80
2022/01/15 11:16:01;;;;;;;17.00;6.93;;;4.90;99.90;;;;;;4998024;28;20077;-81
2022/01/15 11:18:33;;;;;;;19.60;7.97;;;4.90;99.90;;;;;;4996762;28;20044;-81
2022/01/15 11:21:02;;;;;;;15.57;7.30;;;4.90;99.90;;;;;;4999201;28;20034;-81
2022/01/15 11:23:29;;;;;;;16.92;7.70;;;4.90;99.90;;;;;;4998914;28;20038;-80
2022/01/15 11:25:58;;;;;;;19.13;7.63;;;4.90;99.90;;;;;;4996949;28;20406;-80
2022/01/15 11:28:29;;;;;;;13.25;6.85;;;4.90;99.90;;;;;;4979904;28;20520;-80
2022/01/15 11:30:58;;;;;;;14.40;7.07;;;4.90;99.90;;;;;;4996198;28;20613;-81
2022/01/15 11:33:29;;;;;;;16.08;8.15;;;4.90;99.90;;;;;;4997641;28;20497;-81
2022/01/15 11:35:54;;;;;;;19.45;8.65;;;4.90;99.90;;;;;;4997710;28;20069;-81
2022/01/15 11:38:41;;;;;;;21.80;8.77;;;4.80;99.90;;;;;;4982188;28;20626;-81
2022/01/15 11:41:25;;;;;;;19.45;8.38;;;5.00;99.90;;;;;;4980755;28;20653;-81
2022/01/15 11:43:51;;;;;;;18.48;8.35;;;4.90;99.90;;;;;;4998986;28;20053;-81
2022/01/15 11:46:41;;;;;;;20.58;8.57;;;4.90;99.90;;;;;;4980524;28;20034;-81
2022/01/15 11:49:27;;;;;;;21.98;9.43;;;4.90;99.90;;;;;;4995314;28;20050;-81
2022/01/15 11:51:54;;;;;;;22.15;9.95;;;5.00;99.90;;;;;;4998933;28;20039;-81
2022/01/15 11:54:20;;;;;;;21.17;9.75;;;5.00;99.90;;;;;;4981562;28;20038;-81
2022/01/15 11:56:47;;;;;;;23.00;9.82;;;4.90;99.90;;;;;;4997432;28;20058;-81
2022/01/15 11:59:32;;;;;;;21.88;9.63;;;5.00;99.90;;;;;;4998906;28;20137;-81
2022/01/15 12:02:01;;;;;;;22.77;10.32;;;5.00;99.90;;;;;;4996995;28;20085;-80
2022/01/15 12:04:32;;;;;;;20.83;10.30;;;5.00;99.90;;;;;;4980464;28;20557;-81
2022/01/15 12:07:01;;;;;;;23.25;9.93;;;5.00;99.90;;;;;;4997978;28;20043;-81
2022/01/15 12:09:44;;;;;;;19.33;8.85;;;5.10;99.90;;;;;;4995826;28;20042;-81
2022/01/15 12:12:37;;;;;;;17.92;8.85;;;5.10;99.90;;;;;;4997221;28;20062;-81
2022/01/15 12:15:08;;;;;;;19.25;8.93;;;5.00;99.90;;;;;;4995404;28;20050;-82
2022/01/15 12:17:54;;;;;;;22.55;9.50;;;5.00;99.90;;;;;;4996803;28;20034;-83
2022/01/15 12:20:25;;;;;;;24.45;10.10;;;5.00;99.90;;;;;;4999042;28;20113;-83
2022/01/15 12:23:03;;;;;;;24.55;11.15;;;4.90;99.90;;;;;;4997627;28;20081;-83
2022/01/15 12:25:34;;;;;;;27.88;11.50;;;4.90;99.90;;;;;;4997377;28;20046;-83
2022/01/15 12:28:06;;;;;;;20.65;10.60;;;4.90;99.90;;;;;;4995704;28;20092;-83
2022/01/15 12:30:34;;;;;;;20.60;9.52;;;4.90;99.90;;;;;;4995897;28;20413;-83
2022/01/15 12:33:02;;;;;;;25.40;10.00;;;4.90;99.90;;;;;;4978157;28;20591;-83
2022/01/15 12:35:30;;;;;;;22.08;10.50;;;4.90;99.90;;;;;;4977754;28;20613;-83
2022/01/15 12:38:08;;;;;;;23.75;10.13;;;4.90;99.90;;;;;;4995187;28;20047;-83
2022/01/15 12:40:38;;;;;;;22.83;9.73;;;4.90;99.90;;;;;;4978230;28;20561;-79
2022/01/15 12:43:24;;;;;;;22.05;10.50;;;4.90;99.90;;;;;;4978083;28;20046;-79
2022/01/15 12:45:55;;;;;;;25.50;10.52;;;4.90;99.90;;;;;;4994972;28;20050;-79
2022/01/15 12:48:24;;;;;;;26.17;11.23;;;4.90;99.90;;;;;;4978459;28;20047;-78
2022/01/15 12:50:52;;;;;;;24.98;11.35;;;5.00;99.90;;;;;;4977661;28;20277;-78
2022/01/15 12:53:24;;;;;;;29.77;10.98;;;5.00;99.90;;;;;;4976750;28;20524;-78
2022/01/15 12:55:50;;;;;;;26.42;10.73;;;5.00;99.90;;;;;;4976431;28;20493;-77
2022/01/15 12:58:21;;;;;;;21.60;9.63;;;5.00;99.90;;;;;;4976542;28;20121;-78
2022/01/15 13:00:48;;;;;;;22.98;9.82;;;4.90;99.90;;;;;;4992974;28;20034;-80
2022/01/15 13:03:17;;;;;;;24.88;11.05;;;4.90;99.90;;;;;;4994348;28;20038;-78
2022/01/15 13:05:45;;;;;;;25.02;11.20;;;4.90;99.90;;;;;;4976628;28;20039;-81
2022/01/15 13:08:14;;;;;;;25.33;10.95;;;4.90;99.90;;;;;;4992792;28;20103;-78
2022/01/15 13:10:47;;;;;;;27.67;11.52;;;4.80;99.90;;;;;;4994132;28;20116;-78
2022/01/15 13:13:17;;;;;;;28.50;11.15;;;4.70;99.90;;;;;;4976449;28;20046;-78