Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:07;;;;;;;33.92;26.83;;;25.80;99.90;;;;;;5109255;28;20020;-64
2022/03/06 00:02:34;;;;;;;37.55;26.75;;;25.80;99.90;;;;;;5110101;28;20020;-64
2022/03/06 00:05:01;;;;;;;42.28;31.63;;;25.70;99.90;;;;;;5109860;28;20024;-61
2022/03/06 00:07:27;;;;;;;43.67;32.95;;;25.80;99.90;;;;;;5110847;28;20028;-63
2022/03/06 00:09:54;;;;;;;45.22;35.65;;;25.70;99.90;;;;;;5110348;28;20118;-64
2022/03/06 00:12:21;;;;;;;46.30;34.97;;;25.60;99.90;;;;;;5111897;28;20031;-63
2022/03/06 00:14:47;;;;;;;55.15;38.17;;;25.60;99.90;;;;;;5110729;28;20028;-64
2022/03/06 00:17:14;;;;;;;45.97;37.90;;;25.60;99.90;;;;;;5110419;28;20059;-63
2022/03/06 00:19:41;;;;;;;46.97;37.60;;;25.50;99.90;;;;;;5110686;28;20024;-63
2022/03/06 00:22:07;;;;;;;47.22;39.53;;;25.50;99.90;;;;;;5103347;28;20468;-64
2022/03/06 00:24:34;;;;;;;49.15;40.60;;;25.50;99.90;;;;;;5110647;28;20035;-64
2022/03/06 00:27:01;;;;;;;61.55;45.42;;;25.50;99.90;;;;;;5110440;28;20027;-64
2022/03/06 00:29:27;;;;;;;62.67;46.50;;;25.50;99.90;;;;;;5096661;28;20478;-63
2022/03/06 00:31:54;;;;;;;66.03;49.10;;;25.40;99.90;;;;;;5096430;28;20157;-63
2022/03/06 00:34:21;;;;;;;66.65;46.88;;;25.40;99.90;;;;;;5084077;28;20040;-63
2022/03/06 00:36:47;;;;;;;62.90;45.63;;;25.40;99.90;;;;;;5076562;28;20381;-62
2022/03/06 00:39:14;;;;;;;53.90;39.53;;;25.40;99.90;;;;;;5076395;28;20048;-62
2022/03/06 00:41:41;;;;;;;52.20;34.50;;;25.40;99.90;;;;;;5088820;28;20465;-64
2022/03/06 00:44:08;;;;;;;43.90;32.13;;;25.40;99.90;;;;;;5096286;28;20028;-62
2022/03/06 00:46:34;;;;;;;43.63;29.15;;;25.40;99.90;;;;;;5096563;28;20020;-63
2022/03/06 00:49:01;;;;;;;37.15;26.35;;;25.40;99.90;;;;;;5095783;28;20056;-63
2022/03/06 00:51:28;;;;;;;40.72;28.13;;;25.40;99.90;;;;;;5095965;28;20027;-63
2022/03/06 00:53:55;;;;;;;29.90;23.95;;;25.40;99.90;;;;;;5095973;28;20028;-62
2022/03/06 00:56:22;;;;;;;53.92;43.03;;;25.40;99.90;;;;;;5096166;28;20028;-63
2022/03/06 00:58:48;;;;;;;121.25;108.10;;;25.40;99.90;;;;;;5096184;28;20027;-62
2022/03/06 01:01:16;;;;;;;122.60;109.43;;;25.30;99.90;;;;;;5096137;28;20029;-62
2022/03/06 01:03:42;;;;;;;111.47;99.30;;;25.30;99.90;;;;;;5096073;28;20048;-63
2022/03/06 01:06:09;;;;;;;61.65;53.97;;;25.30;99.90;;;;;;5095904;28;20027;-63
2022/03/06 01:08:36;;;;;;;44.53;37.58;;;25.30;99.90;;;;;;5096012;28;20024;-65
2022/03/06 01:11:02;;;;;;;52.63;43.03;;;25.20;99.90;;;;;;5084756;28;20052;-63
2022/03/06 01:13:29;;;;;;;33.08;22.55;;;25.20;99.90;;;;;;5077014;28;20225;-64
2022/03/06 01:15:56;;;;;;;19.90;17.15;;;25.20;99.90;;;;;;5076430;28;20066;-62
2022/03/06 01:18:23;;;;;;;19.70;12.32;;;25.20;99.90;;;;;;5081307;28;20126;-63
2022/03/06 01:20:49;;;;;;;15.13;10.70;;;25.20;99.90;;;;;;5095701;28;20020;-64
2022/03/06 01:23:16;;;;;;;13.05;8.85;;;25.20;99.90;;;;;;5095341;28;20472;-64
2022/03/06 01:25:43;;;;;;;11.55;7.47;;;25.30;99.90;;;;;;5095499;28;20024;-64
2022/03/06 01:28:10;;;;;;;17.70;10.13;;;25.20;99.90;;;;;;5094286;28;20028;-64
2022/03/06 01:30:36;;;;;;;22.25;14.35;;;25.20;99.90;;;;;;5095396;28;20026;-63
2022/03/06 01:33:03;;;;;;;16.23;9.43;;;25.40;99.90;;;;;;5094612;28;20128;-61
2022/03/06 01:35:30;;;;;;;14.82;9.20;;;25.40;99.90;;;;;;5087974;28;20031;-61
2022/03/06 01:37:57;;;;;;;18.77;10.20;;;25.40;99.90;;;;;;5073954;28;20032;-61
2022/03/06 01:40:23;;;;;;;18.05;9.55;;;25.40;99.90;;;;;;5072276;28;20052;-62
2022/03/06 01:42:50;;;;;;;21.00;13.30;;;25.40;99.90;;;;;;5081498;28;20024;-61
2022/03/06 01:45:21;;;;;;;19.98;11.73;;;25.40;99.90;;;;;;5093611;28;20601;-62
2022/03/06 01:47:50;;;;;;;14.70;8.93;;;25.50;99.90;;;;;;5094729;28;20024;-61
2022/03/06 01:50:19;;;;;;;15.45;8.93;;;25.50;99.90;;;;;;5094849;28;20046;-61
2022/03/06 01:52:47;;;;;;;15.63;8.30;;;25.50;99.90;;;;;;5094635;28;20071;-62
2022/03/06 01:55:15;;;;;;;10.27;5.85;;;25.60;99.90;;;;;;5094462;28;20096;-62
2022/03/06 01:57:43;;;;;;;7.38;5.10;;;25.50;99.90;;;;;;5095154;28;20035;-62
2022/03/06 02:00:15;;;;;;;9.27;5.65;;;25.50;99.90;;;;;;5094804;28;20381;-62
2022/03/06 02:02:43;;;;;;;9.32;5.88;;;25.60;99.90;;;;;;5074717;28;20427;-62
2022/03/06 02:05:10;;;;;;;8.73;7.15;;;25.60;99.90;;;;;;5074656;28;20048;-62
2022/03/06 02:07:37;;;;;;;12.70;8.80;;;25.60;99.90;;;;;;5074388;28;20365;-62
2022/03/06 02:10:06;;;;;;;10.98;6.53;;;25.70;99.90;;;;;;5074757;28;20032;-62
2022/03/06 02:12:33;;;;;;;9.40;6.55;;;25.70;99.90;;;;;;5075791;28;20500;-63
2022/03/06 02:15:04;;;;;;;13.30;8.48;;;25.80;99.90;;;;;;5093406;28;20040;-62
2022/03/06 02:17:31;;;;;;;15.17;6.40;;;25.80;99.90;;;;;;5088277;28;20047;-61
2022/03/06 02:20:08;;;;;;;11.60;5.93;;;25.80;99.90;;;;;;5087243;28;20336;-60
2022/03/06 02:22:38;;;;;;;11.70;6.75;;;25.80;99.90;;;;;;5087807;28;20028;-61
2022/03/06 02:25:11;;;;;;;7.80;6.13;;;25.80;99.90;;;;;;5088214;28;20088;-61
2022/03/06 02:27:38;;;;;;;11.25;7.13;;;25.90;99.90;;;;;;5093390;28;20767;-62
2022/03/06 02:30:07;;;;;;;12.98;7.32;;;25.90;99.90;;;;;;5093693;28;20035;-62
2022/03/06 02:32:35;;;;;;;8.68;6.43;;;25.90;99.90;;;;;;5093436;28;20024;-61
2022/03/06 02:35:02;;;;;;;10.82;6.47;;;25.90;99.90;;;;;;5092890;28;20392;-62
2022/03/06 02:37:29;;;;;;;6.53;5.70;;;26.00;99.90;;;;;;5093571;28;20384;-61
2022/03/06 02:39:58;;;;;;;7.68;5.25;;;25.90;99.90;;;;;;5094051;28;20376;-61
2022/03/06 02:42:28;;;;;;;9.90;6.18;;;25.90;99.90;;;;;;5094257;28;20516;-63
2022/03/06 02:44:56;;;;;;;8.93;7.10;;;25.90;99.90;;;;;;5091116;28;20031;-59
2022/03/06 02:47:22;;;;;;;9.00;7.80;;;25.90;99.90;;;;;;5082484;28;20381;-64
2022/03/06 02:49:49;;;;;;;11.00;8.45;;;25.90;99.90;;;;;;5075519;28;20031;-64
2022/03/06 02:52:16;;;;;;;10.38;7.63;;;25.90;99.90;;;;;;5093499;28;20060;-64
2022/03/06 02:54:43;;;;;;;10.35;7.28;;;25.90;99.90;;;;;;5094160;28;20032;-64
2022/03/06 02:57:10;;;;;;;10.82;7.78;;;26.00;99.90;;;;;;5093753;28;20042;-62
2022/03/06 02:59:37;;;;;;;14.20;9.23;;;26.10;99.90;;;;;;5093715;28;20484;-61
2022/03/06 03:02:04;;;;;;;9.18;7.88;;;26.10;99.90;;;;;;5094186;28;20126;-62
2022/03/06 03:04:33;;;;;;;11.63;7.97;;;26.10;99.90;;;;;;5094993;28;20049;-62
2022/03/06 03:07:00;;;;;;;9.88;7.97;;;26.20;99.90;;;;;;5093670;28;20047;-61
2022/03/06 03:09:27;;;;;;;11.68;8.30;;;26.20;99.90;;;;;;5093746;28;20028;-61
2022/03/06 03:11:57;;;;;;;9.95;7.88;;;26.20;99.90;;;;;;5093773;28;20106;-62
2022/03/06 03:14:24;;;;;;;10.43;7.72;;;26.20;99.90;;;;;;5095141;28;20197;-62
2022/03/06 03:16:51;;;;;;;8.88;7.32;;;26.20;99.90;;;;;;5094979;28;20415;-62
2022/03/06 03:19:18;;;;;;;12.77;6.80;;;26.20;99.90;;;;;;5096338;28;20035;-61
2022/03/06 03:21:45;;;;;;;9.95;6.80;;;26.20;99.90;;;;;;5095554;28;20049;-62
2022/03/06 03:24:12;;;;;;;8.45;6.95;;;26.30;99.90;;;;;;5095903;28;20388;-62
2022/03/06 03:26:38;;;;;;;10.50;8.13;;;26.20;99.90;;;;;;5094350;28;20111;-61
2022/03/06 03:29:05;;;;;;;15.23;10.10;;;26.30;99.90;;;;;;5093867;28;20028;-62
2022/03/06 03:31:32;;;;;;;20.20;10.38;;;26.30;99.90;;;;;;5097512;28;20103;-62
2022/03/06 03:33:59;;;;;;;12.77;8.55;;;26.40;99.90;;;;;;5097524;28;20056;-62
2022/03/06 03:36:26;;;;;;;10.15;7.32;;;26.40;99.90;;;;;;5096696;28;20177;-62
2022/03/06 03:38:53;;;;;;;12.50;8.07;;;26.40;99.90;;;;;;5095258;28;20114;-62
2022/03/06 03:41:19;;;;;;;12.80;9.70;;;26.50;99.90;;;;;;5095483;28;20437;-61
2022/03/06 03:43:46;;;;;;;14.55;9.23;;;26.50;99.90;;;;;;5095940;28;20039;-62
2022/03/06 03:46:13;;;;;;;12.07;8.02;;;26.50;99.90;;;;;;5094265;28;20043;-62
2022/03/06 03:48:39;;;;;;;15.82;8.73;;;26.60;99.90;;;;;;5094036;28;20028;-61
2022/03/06 03:51:06;;;;;;;12.88;10.05;;;26.60;99.90;;;;;;5094763;28;20032;-63
2022/03/06 03:53:33;;;;;;;13.10;9.90;;;26.70;99.90;;;;;;5096160;28;20043;-62
2022/03/06 03:55:59;;;;;;;15.35;11.43;;;26.80;99.90;;;;;;5097741;28;20087;-62
2022/03/06 03:58:26;;;;;;;13.20;11.27;;;26.80;99.90;;;;;;5088615;28;20054;-61
2022/03/06 04:00:56;;;;;;;15.57;11.57;;;26.80;99.90;;;;;;5075633;28;20090;-62
2022/03/06 04:03:24;;;;;;;12.60;11.30;;;26.90;99.90;;;;;;5077499;28;20461;-62
2022/03/06 04:05:51;;;;;;;14.48;12.10;;;26.90;99.90;;;;;;5078079;28;20029;-62
2022/03/06 04:08:19;;;;;;;16.40;12.27;;;27.00;99.90;;;;;;5078924;28;20445;-62
2022/03/06 04:10:45;;;;;;;18.60;13.15;;;27.00;99.90;;;;;;5077592;28;20024;-62
2022/03/06 04:13:12;;;;;;;14.73;12.98;;;27.00;99.90;;;;;;5082167;28;20457;-61
2022/03/06 04:15:39;;;;;;;15.45;13.18;;;27.00;99.90;;;;;;5080009;28;20393;-62
2022/03/06 04:18:06;;;;;;;22.88;14.70;;;27.00;99.90;;;;;;5079024;28;20052;-62
2022/03/06 04:20:32;;;;;;;19.50;14.57;;;27.00;99.90;;;;;;5079181;28;20074;-62
2022/03/06 04:22:59;;;;;;;19.50;14.02;;;27.10;99.90;;;;;;5080035;28;20026;-62
2022/03/06 04:25:26;;;;;;;17.60;15.02;;;27.20;99.90;;;;;;5077137;28;20392;-62
2022/03/06 04:27:52;;;;;;;19.27;15.48;;;27.30;99.90;;;;;;5078952;28;20216;-62
2022/03/06 04:30:19;;;;;;;18.35;15.43;;;27.50;99.90;;;;;;5080021;28;20461;-62
2022/03/06 04:32:46;;;;;;;19.88;15.75;;;27.60;99.90;;;;;;5080221;28;20481;-62
2022/03/06 04:35:13;;;;;;;22.48;18.13;;;27.70;99.90;;;;;;5078697;28;20111;-62
2022/03/06 04:37:39;;;;;;;17.10;15.40;;;27.80;99.90;;;;;;5077928;28;20473;-63
2022/03/06 04:40:07;;;;;;;17.42;15.48;;;27.80;99.90;;;;;;5077977;28;20040;-62
2022/03/06 04:42:33;;;;;;;26.55;17.88;;;27.80;99.90;;;;;;5078469;28;20158;-62
2022/03/06 04:45:00;;;;;;;26.25;20.20;;;27.90;99.90;;;;;;5076426;28;20410;-62
2022/03/06 04:47:27;;;;;;;22.85;20.38;;;27.90;99.90;;;;;;5076425;28;20427;-62
2022/03/06 04:49:53;;;;;;;27.38;22.30;;;28.00;99.90;;;;;;5076959;28;20113;-62
2022/03/06 04:52:20;;;;;;;25.27;20.90;;;28.10;99.90;;;;;;5078305;28;20056;-62
2022/03/06 04:54:47;;;;;;;23.73;20.42;;;28.40;99.90;;;;;;5082146;28;20062;-62
2022/03/06 04:57:14;;;;;;;23.08;20.67;;;28.40;99.90;;;;;;5088678;28;20032;-62
2022/03/06 04:59:41;;;;;;;22.98;19.33;;;28.40;99.90;;;;;;5099515;28;20028;-62
2022/03/06 05:02:08;;;;;;;23.02;19.08;;;28.50;99.90;;;;;;5098010;28;20383;-63
2022/03/06 05:04:35;;;;;;;25.95;21.80;;;28.60;99.90;;;;;;5098134;28;20024;-62
2022/03/06 05:07:02;;;;;;;22.20;19.08;;;28.70;99.90;;;;;;5098653;28;20432;-62
2022/03/06 05:09:28;;;;;;;23.15;17.83;;;28.80;99.90;;;;;;5096212;28;20035;-62
2022/03/06 05:11:55;;;;;;;23.33;18.13;;;28.90;99.90;;;;;;5098833;28;20030;-62
2022/03/06 05:14:22;;;;;;;17.45;14.90;;;28.80;99.90;;;;;;5097088;28;20024;-62
2022/03/06 05:16:48;;;;;;;20.35;17.80;;;28.90;99.90;;;;;;5097047;28;20047;-62
2022/03/06 05:19:15;;;;;;;21.13;17.10;;;29.10;99.90;;;;;;5097758;28;20492;-62
2022/03/06 05:21:42;;;;;;;24.02;17.80;;;29.10;99.90;;;;;;5097480;28;20028;-62
2022/03/06 05:24:09;;;;;;;21.90;19.60;;;29.20;99.90;;;;;;5096838;28;20028;-62
2022/03/06 05:26:35;;;;;;;25.00;19.67;;;29.10;99.90;;;;;;5096511;28;20032;-62
2022/03/06 05:29:03;;;;;;;23.55;19.35;;;29.20;99.90;;;;;;5096108;28;20338;-63
2022/03/06 05:31:30;;;;;;;22.52;17.23;;;29.20;99.90;;;;;;5095759;28;20032;-62
2022/03/06 05:33:56;;;;;;;20.95;17.48;;;29.20;99.90;;;;;;5098277;28;20052;-62
2022/03/06 05:36:23;;;;;;;25.15;18.15;;;29.10;99.90;;;;;;5097787;28;20079;-62
2022/03/06 05:38:50;;;;;;;18.52;15.13;;;29.20;99.90;;;;;;5097613;28;20052;-62
2022/03/06 05:41:17;;;;;;;27.35;19.80;;;29.30;99.90;;;;;;5098570;28;20031;-62
2022/03/06 05:43:44;;;;;;;26.77;19.95;;;29.30;99.90;;;;;;5096568;28;20036;-62
2022/03/06 05:46:10;;;;;;;26.58;20.40;;;29.30;99.90;;;;;;5097403;28;20058;-62
2022/03/06 05:48:37;;;;;;;17.42;14.90;;;29.30;99.90;;;;;;5097043;28;20028;-62
2022/03/06 05:51:04;;;;;;;21.92;14.80;;;29.40;99.90;;;;;;5096209;28;20032;-63
2022/03/06 05:53:31;;;;;;;21.58;15.40;;;29.50;99.90;;;;;;5095993;28;20028;-62
2022/03/06 05:55:57;;;;;;;18.48;16.25;;;29.60;99.90;;;;;;5098511;28;20024;-62
2022/03/06 05:58:24;;;;;;;23.88;15.93;;;29.70;99.90;;;;;;5097389;28;20028;-62
2022/03/06 06:00:51;;;;;;;16.23;11.57;;;29.70;99.90;;;;;;5096139;28;20024;-62
2022/03/06 06:03:17;;;;;;;20.33;13.70;;;29.70;99.90;;;;;;5096846;28;20051;-62
2022/03/06 06:05:44;;;;;;;17.77;13.63;;;29.70;99.90;;;;;;5095331;28;20024;-62
2022/03/06 06:08:11;;;;;;;14.40;11.95;;;29.80;99.90;;;;;;5083862;28;20039;-62
2022/03/06 06:10:37;;;;;;;19.70;13.70;;;29.90;99.90;;;;;;5095619;28;20476;-61
2022/03/06 06:13:04;;;;;;;17.15;12.10;;;30.00;99.90;;;;;;5097352;28;20040;-62
2022/03/06 06:15:31;;;;;;;14.27;12.77;;;30.00;99.90;;;;;;5096015;28;20059;-62
2022/03/06 06:17:58;;;;;;;14.07;12.43;;;30.00;99.90;;;;;;5095139;28;20072;-62
2022/03/06 06:20:24;;;;;;;11.80;10.68;;;30.10;99.90;;;;;;5091034;28;20016;-62
2022/03/06 06:22:53;;;;;;;12.82;9.63;;;30.30;99.90;;;;;;5083536;28;20032;-62
2022/03/06 06:25:19;;;;;;;10.57;9.45;;;30.30;99.90;;;;;;5078384;28;20031;-62
2022/03/06 06:27:46;;;;;;;11.85;9.02;;;30.30;99.90;;;;;;5092962;28;20047;-61
2022/03/06 06:30:13;;;;;;;14.38;9.93;;;30.40;99.90;;;;;;5093775;28;20482;-63
2022/03/06 06:32:40;;;;;;;15.43;11.40;;;30.40;99.90;;;;;;5093591;28;20024;-63
2022/03/06 06:35:08;;;;;;;15.52;11.15;;;30.50;99.90;;;;;;5093397;28;20032;-63
2022/03/06 06:37:34;;;;;;;10.73;9.50;;;30.70;99.90;;;;;;5090831;28;20016;-63
2022/03/06 06:40:01;;;;;;;13.38;9.80;;;30.60;99.90;;;;;;5093477;28;20028;-63
2022/03/06 06:42:28;;;;;;;12.93;8.98;;;30.60;99.90;;;;;;5093462;28;20095;-64
2022/03/06 06:44:54;;;;;;;10.43;8.13;;;30.70;99.90;;;;;;5091344;28;20018;-64
2022/03/06 06:47:21;;;;;;;8.48;7.60;;;30.70;99.90;;;;;;5093738;28;20031;-64
2022/03/06 06:49:48;;;;;;;8.63;6.90;;;30.90;99.90;;;;;;5093540;28;20012;-64
2022/03/06 06:52:15;;;;;;;8.52;6.45;;;30.90;99.90;;;;;;5091356;28;20449;-62
2022/03/06 06:54:42;;;;;;;7.75;7.05;;;31.00;99.90;;;;;;5093665;28;20193;-62
2022/03/06 06:57:09;;;;;;;10.50;7.57;;;30.90;99.90;;;;;;5093234;28;20036;-62
2022/03/06 06:59:35;;;;;;;10.70;7.40;;;31.00;99.90;;;;;;5093182;28;20503;-62
2022/03/06 07:02:02;;;;;;;9.60;5.75;;;31.10;99.90;;;;;;5093191;28;20460;-62
2022/03/06 07:04:29;;;;;;;6.15;5.43;;;31.30;99.90;;;;;;5092995;28;20032;-63
2022/03/06 07:06:55;;;;;;;8.05;6.45;;;31.40;99.90;;;;;;5093163;28;20036;-62
2022/03/06 07:09:22;;;;;;;8.10;6.55;;;31.40;99.90;;;;;;5093156;28;20032;-62
2022/03/06 07:11:49;;;;;;;12.05;7.00;;;31.40;99.90;;;;;;5093174;28;20475;-62
2022/03/06 07:14:15;;;;;;;8.38;6.68;;;31.40;99.90;;;;;;5093606;28;20532;-62
2022/03/06 07:16:45;;;;;;;8.25;6.45;;;31.30;99.90;;;;;;5093300;28;20076;-62
2022/03/06 07:19:12;;;;;;;10.95;7.80;;;31.30;99.90;;;;;;5093758;28;20030;-62
2022/03/06 07:21:38;;;;;;;8.02;7.20;;;31.30;99.90;;;;;;5093392;28;20034;-62
2022/03/06 07:24:07;;;;;;;7.97;6.50;;;31.20;99.90;;;;;;5093046;28;20089;-63
2022/03/06 07:26:34;;;;;;;10.85;6.30;;;31.20;99.90;;;;;;5093354;28;20028;-62
2022/03/06 07:29:00;;;;;;;10.23;6.30;;;31.20;99.90;;;;;;5093377;28;20051;-63
2022/03/06 07:31:27;;;;;;;8.77;7.00;;;31.20;99.90;;;;;;5084433;28;20033;-61
2022/03/06 07:33:54;;;;;;;8.07;6.60;;;31.20;99.90;;;;;;5092077;28;20047;-62
2022/03/06 07:36:20;;;;;;;9.00;5.97;;;31.20;99.90;;;;;;5087341;28;20032;-61
2022/03/06 07:38:47;;;;;;;8.32;6.25;;;31.20;99.90;;;;;;5095358;28;20430;-61
2022/03/06 07:41:14;;;;;;;11.95;8.55;;;31.20;99.90;;;;;;5092221;28;20020;-62
2022/03/06 07:43:40;;;;;;;12.77;9.05;;;31.00;99.90;;;;;;5082967;28;20024;-61
2022/03/06 07:46:07;;;;;;;11.25;8.38;;;30.90;99.90;;;;;;5097446;28;20523;-61
2022/03/06 07:48:34;;;;;;;9.63;7.38;;;30.90;99.90;;;;;;5097179;28;20039;-63
2022/03/06 07:51:01;;;;;;;12.88;7.43;;;30.90;99.90;;;;;;5085720;28;20045;-63
2022/03/06 07:53:28;;;;;;;10.10;6.72;;;31.10;99.90;;;;;;5093444;28;20055;-60
2022/03/06 07:55:55;;;;;;;8.48;6.18;;;31.20;99.90;;;;;;5095211;28;20031;-61
2022/03/06 07:58:21;;;;;;;10.00;6.63;;;31.20;99.90;;;;;;5090278;28;20059;-60
2022/03/06 08:00:48;;;;;;;8.93;6.82;;;31.20;99.90;;;;;;5097802;28;20020;-59
2022/03/06 08:03:15;;;;;;;8.82;5.95;;;31.20;99.90;;;;;;5097280;28;20027;-61
2022/03/06 08:05:43;;;;;;;10.27;6.63;;;31.30;99.90;;;;;;5097898;28;20039;-59
2022/03/06 08:08:10;;;;;;;8.20;7.07;;;31.20;99.90;;;;;;5097698;28;20052;-60
2022/03/06 08:10:36;;;;;;;9.18;5.82;;;31.20;99.90;;;;;;5097630;28;20495;-61
2022/03/06 08:13:03;;;;;;;8.85;5.93;;;31.20;99.90;;;;;;5097546;28;20047;-59
2022/03/06 08:15:30;;;;;;;12.25;8.00;;;31.20;99.90;;;;;;5097155;28;20451;-60
2022/03/06 08:17:56;;;;;;;8.75;6.35;;;31.20;99.90;;;;;;5096259;28;20127;-59
2022/03/06 08:20:23;;;;;;;13.70;9.70;;;31.10;99.80;;;;;;5097110;28;20053;-60
2022/03/06 08:22:50;;;;;;;9.75;7.32;;;31.00;99.90;;;;;;5097229;28;20024;-60
2022/03/06 08:25:19;;;;;;;7.53;5.85;;;31.00;99.80;;;;;;5095658;28;20035;-60
2022/03/06 08:27:46;;;;;;;8.45;5.47;;;31.00;99.90;;;;;;5097056;28;20055;-60
2022/03/06 08:30:13;;;;;;;9.07;6.05;;;31.00;99.90;;;;;;5096944;28;20483;-60
2022/03/06 08:32:40;;;;;;;12.60;9.68;;;31.00;99.90;;;;;;5097088;28;20459;-60
2022/03/06 08:35:08;;;;;;;12.40;10.18;;;31.10;99.90;;;;;;5096662;28;20105;-61
2022/03/06 08:37:35;;;;;;;15.52;12.18;;;31.20;98.60;;;;;;5096280;28;20031;-60
2022/03/06 08:40:03;;;;;;;16.20;12.15;;;31.20;98.60;;;;;;5096999;28;20058;-62
2022/03/06 08:42:30;;;;;;;28.48;19.13;;;31.20;99.30;;;;;;5093011;28;20044;-62
2022/03/06 08:44:57;;;;;;;12.82;7.25;;;31.30;99.10;;;;;;5092526;28;20026;-62
2022/03/06 08:47:23;;;;;;;9.70;6.05;;;31.30;98.30;;;;;;5096520;28;20078;-61
2022/03/06 08:49:50;;;;;;;16.13;12.27;;;31.30;98.50;;;;;;5094901;28;20024;-61
2022/03/06 08:52:17;;;;;;;28.70;20.90;;;31.40;98.30;;;;;;5096063;28;20059;-62
2022/03/06 08:54:43;;;;;;;31.95;22.50;;;31.40;98.40;;;;;;5090062;28;20039;-60
2022/03/06 08:57:10;;;;;;;24.73;16.90;;;31.40;98.10;;;;;;5079069;28;20028;-61
2022/03/06 08:59:37;;;;;;;15.07;10.75;;;31.40;98.70;;;;;;5076501;28;20027;-62
2022/03/06 09:02:04;;;;;;;6.95;5.07;;;31.40;97.80;;;;;;5076471;28;20392;-62
2022/03/06 09:04:33;;;;;;;9.15;6.65;;;31.30;96.20;;;;;;5096349;28;20028;-63
2022/03/06 09:06:59;;;;;;;24.40;16.17;;;31.30;97.30;;;;;;5096995;28;20032;-61
2022/03/06 09:09:26;;;;;;;33.38;18.58;;;31.20;97.10;;;;;;5092053;28;20093;-61
2022/03/06 09:11:53;;;;;;;12.15;6.28;;;31.20;97.80;;;;;;5095783;28;20031;-62
2022/03/06 09:14:20;;;;;;;8.15;5.45;;;31.20;96.90;;;;;;5095316;28;20051;-62
2022/03/06 09:16:46;;;;;;;15.95;7.57;;;31.20;97.30;;;;;;5095377;28;20051;-63
2022/03/06 09:19:13;;;;;;;15.25;7.50;;;31.20;97.90;;;;;;5095317;28;20419;-62
2022/03/06 09:21:40;;;;;;;14.00;7.25;;;31.10;98.10;;;;;;5095440;28;20464;-61
2022/03/06 09:24:08;;;;;;;12.00;6.38;;;31.20;97.90;;;;;;5094936;28;20032;-62
2022/03/06 09:26:35;;;;;;;14.20;8.80;;;31.10;97.30;;;;;;5095424;28;20026;-60
2022/03/06 09:29:02;;;;;;;16.52;9.23;;;31.00;97.40;;;;;;5095319;28;20031;-60
2022/03/06 09:31:29;;;;;;;11.68;7.38;;;31.00;98.40;;;;;;5095513;28;20357;-60
2022/03/06 09:33:55;;;;;;;22.17;10.70;;;31.00;97.70;;;;;;5095225;28;20024;-59
2022/03/06 09:36:22;;;;;;;20.15;8.88;;;31.00;97.90;;;;;;5095507;28;20023;-61
2022/03/06 09:38:49;;;;;;;20.55;11.13;;;31.00;97.20;;;;;;5095683;28;20047;-62
2022/03/06 09:41:18;;;;;;;24.42;13.88;;;30.90;97.70;;;;;;5095739;28;20563;-62
2022/03/06 09:43:45;;;;;;;32.35;15.00;;;31.00;97.40;;;;;;5093003;28;20030;-62
2022/03/06 09:46:12;;;;;;;22.20;11.52;;;30.90;97.90;;;;;;5094056;28;20369;-61
2022/03/06 09:48:40;;;;;;;27.88;13.57;;;30.90;97.90;;;;;;5095340;28;20035;-62
2022/03/06 09:51:07;;;;;;;45.15;20.27;;;30.90;97.80;;;;;;5088020;28;20492;-61
2022/03/06 09:53:33;;;;;;;29.30;18.30;;;31.00;98.00;;;;;;5095218;28;20058;-61
2022/03/06 09:56:00;;;;;;;53.03;34.03;;;31.00;98.00;;;;;;5094965;28;20026;-61
2022/03/06 09:58:27;;;;;;;37.92;22.80;;;30.90;97.30;;;;;;5094969;28;20464;-62
2022/03/06 10:00:57;;;;;;;48.38;30.90;;;30.90;97.50;;;;;;5094200;28;20025;-63
2022/03/06 10:03:24;;;;;;;36.28;19.20;;;30.90;98.10;;;;;;5094663;28;20032;-62
2022/03/06 10:05:52;;;;;;;41.47;25.25;;;30.90;98.30;;;;;;5094765;28;20016;-61
2022/03/06 10:08:22;;;;;;;71.97;44.45;;;31.00;98.60;;;;;;5094884;28;20024;-63
2022/03/06 10:10:52;;;;;;;73.93;49.47;;;31.00;99.40;;;;;;5094725;28;20497;-63
2022/03/06 10:13:22;;;;;;;82.80;59.60;;;31.00;99.40;;;;;;5105991;22;20048;-62
2022/03/06 10:15:57;;;;;;;217.18;152.43;;;30.90;99.10;;;;;;5085629;28;20016;-61
2022/03/06 10:18:23;;;;;;;39.90;25.45;;;31.00;99.00;;;;;;5085439;28;20027;-60
2022/03/06 10:20:50;;;;;;;45.75;29.08;;;31.00;98.80;;;;;;5083943;28;20021;-60
2022/03/06 10:23:27;;;;;;;55.15;37.08;;;30.90;99.00;;;;;;5087665;28;20499;-62
2022/03/06 10:26:09;;;;;;;37.88;19.80;;;30.90;99.00;;;;;;5083801;28;20025;-60
2022/03/06 10:28:47;;;;;;;28.45;14.73;;;30.90;99.30;;;;;;5077826;28;20040;-59
2022/03/06 10:31:14;;;;;;;37.85;15.93;;;30.90;99.20;;;;;;5080593;28;20408;-60
2022/03/06 10:33:53;;;;;;;25.00;12.57;;;30.90;99.60;;;;;;5092916;28;20039;-58
2022/03/06 10:36:40;;;;;;;26.25;11.52;;;30.80;99.60;;;;;;5081560;28;20198;-60
2022/03/06 10:39:17;;;;;;;22.77;12.85;;;30.80;99.50;;;;;;5084326;28;20107;-59
2022/03/06 10:41:50;;;;;;;35.38;16.23;;;30.80;99.20;;;;;;5082588;28;20094;-58
2022/03/06 10:44:19;;;;;;;24.15;13.82;;;30.80;99.80;;;;;;5085625;28;20035;-59
2022/03/06 10:47:04;;;;;;;20.08;11.77;;;30.80;99.90;;;;;;5084830;28;20048;-59
2022/03/06 10:49:32;;;;;;;21.40;12.63;;;30.80;99.70;;;;;;5081382;28;20036;-60
2022/03/06 10:52:17;;;;;;;24.17;13.85;;;30.80;99.90;;;;;;5077022;28;20400;-61
2022/03/06 10:54:53;;;;;;;26.90;15.27;;;30.80;99.90;;;;;;5064165;28;20028;-62
2022/03/06 10:57:21;;;;;;;32.05;17.50;;;30.80;99.90;;;;;;5067107;28;20091;-60
2022/03/06 10:59:49;;;;;;;41.35;25.75;;;30.70;99.90;;;;;;5064948;28;20062;-61
2022/03/06 11:02:16;;;;;;;26.75;16.80;;;30.70;99.90;;;;;;5067335;28;20058;-60
2022/03/06 11:04:46;;;;;;;27.30;14.77;;;30.70;99.50;;;;;;5067778;28;20021;-61
2022/03/06 11:07:14;;;;;;;22.85;13.43;;;30.70;99.50;;;;;;5070573;28;20081;-61
2022/03/06 11:09:41;;;;;;;22.98;14.82;;;30.70;99.20;;;;;;5063776;28;20029;-60
2022/03/06 11:12:08;;;;;;;27.05;17.45;;;30.60;99.50;;;;;;5062049;28;20048;-62
2022/03/06 11:14:36;;;;;;;120.05;78.03;;;30.60;99.90;;;;;;5061058;28;20028;-62
2022/03/06 11:17:03;;;;;;;54.72;26.83;;;30.60;99.90;;;;;;5068437;28;20033;-60
2022/03/06 11:19:33;;;;;;;60.08;39.60;;;30.60;99.90;;;;;;5069365;28;20024;-61
2022/03/06 11:22:14;;;;;;;112.85;62.08;;;30.60;99.90;;;;;;5067709;28;20025;-60
2022/03/06 11:24:53;;;;;;;111.05;62.90;;;30.50;99.90;;;;;;5073894;28;20020;-60
2022/03/06 11:27:42;;;;;;;128.13;66.93;;;30.50;99.90;;;;;;5066555;28;20035;-61
2022/03/06 11:30:21;;;;;;;107.88;56.90;;;30.40;99.90;;;;;;5057793;28;20020;-60
2022/03/06 11:33:00;;;;;;;77.53;45.05;;;30.30;99.90;;;;;;5090232;28;20028;-61
2022/03/06 11:35:36;;;;;;;82.90;42.83;;;30.30;99.90;;;;;;5091599;28;20034;-59
2022/03/06 11:38:04;;;;;;;142.43;79.57;;;30.30;99.90;;;;;;5073486;28;20081;-60
2022/03/06 11:40:48;;;;;;;174.32;94.75;;;30.30;99.90;;;;;;5059606;28;20021;-59
2022/03/06 11:43:38;;;;;;;155.98;78.25;;;30.20;99.90;;;;;;5062669;28;20103;-60
2022/03/06 11:46:14;;;;;;;138.35;68.00;;;30.10;99.90;;;;;;5058887;28;20049;-59
2022/03/06 11:48:44;;;;;;;103.50;56.30;;;30.10;99.90;;;;;;5070191;28;20036;-59
2022/03/06 11:51:30;;;;;;;95.78;52.88;;;30.10;99.90;;;;;;5062807;28;20375;-59
2022/03/06 11:54:11;;;;;;;94.38;48.70;;;30.10;99.90;;;;;;5070060;28;20041;-60
2022/03/06 11:56:47;;;;;;;123.18;57.15;;;30.10;99.90;;;;;;5064933;28;20024;-61
2022/03/06 11:59:25;;;;;;;94.13;51.40;;;30.00;99.90;;;;;;5065195;28;20036;-61
2022/03/06 12:01:58;;;;;;;85.68;45.22;;;30.00;99.90;;;;;;5065414;28;20066;-60
2022/03/06 12:04:29;;;;;;;134.25;64.05;;;29.90;99.90;;;;;;5066108;28;20033;-62
2022/03/06 12:07:07;;;;;;;162.32;82.80;;;29.90;99.90;;;;;;5060770;28;20028;-60
2022/03/06 12:09:38;;;;;;;104.55;52.25;;;29.90;99.90;;;;;;5067656;28;20031;-60
2022/03/06 12:12:10;;;;;;;63.47;33.47;;;30.00;99.90;;;;;;5073107;28;20048;-60
2022/03/06 12:14:41;;;;;;;50.65;28.52;;;29.90;99.90;;;;;;5071731;28;20024;-61
2022/03/06 12:17:10;;;;;;;50.28;30.15;;;29.90;99.90;;;;;;5066605;28;20085;-62
2022/03/06 12:19:46;;;;;;;67.40;34.13;;;29.90;99.90;;;;;;5074890;28;20034;-61
2022/03/06 12:22:19;;;;;;;57.67;34.50;;;29.80;99.90;;;;;;5060360;28;20032;-61
2022/03/06 12:25:07;;;;;;;61.30;35.45;;;29.80;99.90;;;;;;5054775;28;20021;-61
2022/03/06 12:27:35;;;;;;;69.05;40.90;;;29.80;99.90;;;;;;5070570;28;20035;-61
2022/03/06 12:30:05;;;;;;;72.53;40.50;;;29.80;99.90;;;;;;5076159;28;20092;-62
2022/03/06 12:32:37;;;;;;;52.38;29.15;;;29.80;99.90;;;;;;5068870;28;20036;-61
2022/03/06 12:35:10;;;;;;;64.93;33.60;;;29.80;99.90;;;;;;5056369;28;20033;-62