Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:22;;;;;;;64.70;14.02;;;12.10;99.90;;;;;;5052310;28;20036;-66
2023/03/14 00:03:48;;;;;;;64.75;14.60;;;12.20;99.90;;;;;;5052805;28;20118;-65
2023/03/14 00:06:14;;;;;;;66.15;14.10;;;12.10;99.90;;;;;;5052283;28;20056;-65
2023/03/14 00:08:41;;;;;;;64.63;14.85;;;12.10;99.90;;;;;;5052491;28;20098;-66
2023/03/14 00:11:12;;;;;;;65.95;14.63;;;12.00;99.90;;;;;;5052402;28;20186;-66
2023/03/14 00:13:39;;;;;;;62.47;14.10;;;12.10;99.90;;;;;;5052167;28;20056;-65
2023/03/14 00:16:07;;;;;;;72.90;15.77;;;12.20;99.90;;;;;;5050682;28;20405;-66
2023/03/14 00:18:33;;;;;;;64.28;13.95;;;12.30;99.90;;;;;;5052153;28;20025;-66
2023/03/14 00:21:00;;;;;;;61.95;13.75;;;12.20;99.90;;;;;;5052595;28;20025;-65
2023/03/14 00:23:28;;;;;;;59.38;13.70;;;12.20;99.90;;;;;;5052039;28;20496;-65
2023/03/14 00:25:57;;;;;;;60.28;14.20;;;12.20;99.90;;;;;;5052008;28;20025;-64
2023/03/14 00:28:23;;;;;;;62.25;14.98;;;12.30;99.90;;;;;;5050806;28;20465;-65
2023/03/14 00:30:49;;;;;;;66.07;14.80;;;12.20;99.90;;;;;;5052048;28;20096;-65
2023/03/14 00:33:14;;;;;;;65.72;15.00;;;12.00;99.90;;;;;;5052125;28;20460;-65
2023/03/14 00:35:40;;;;;;;66.90;13.82;;;12.00;99.90;;;;;;5051808;28;20029;-66
2023/03/14 00:38:06;;;;;;;64.10;13.98;;;12.10;99.90;;;;;;5051471;28;20488;-65
2023/03/14 00:40:31;;;;;;;68.10;14.85;;;12.20;99.90;;;;;;5052316;28;20079;-65
2023/03/14 00:42:57;;;;;;;59.80;14.70;;;12.10;99.90;;;;;;5052065;28;20500;-64
2023/03/14 00:45:23;;;;;;;65.15;16.40;;;12.00;99.90;;;;;;5051523;28;20052;-64
2023/03/14 00:47:48;;;;;;;60.85;13.15;;;12.10;99.90;;;;;;5051774;28;20025;-65
2023/03/14 00:50:14;;;;;;;64.65;14.23;;;12.30;99.90;;;;;;5052127;28;20487;-65
2023/03/14 00:52:40;;;;;;;62.22;13.90;;;12.20;99.90;;;;;;5051866;28;20021;-64
2023/03/14 00:55:06;;;;;;;58.65;14.52;;;12.10;99.90;;;;;;5051744;28;20032;-64
2023/03/14 00:57:31;;;;;;;65.30;14.85;;;12.10;99.90;;;;;;5051808;28;20050;-64
2023/03/14 00:59:57;;;;;;;62.63;15.00;;;12.10;99.90;;;;;;5051813;28;20389;-64
2023/03/14 01:02:23;;;;;;;69.55;15.23;;;12.00;99.90;;;;;;5051236;28;20029;-65
2023/03/14 01:04:49;;;;;;;54.22;13.73;;;11.90;99.90;;;;;;5052030;28;20500;-64
2023/03/14 01:07:16;;;;;;;59.13;13.23;;;12.10;99.90;;;;;;5051874;28;20025;-64
2023/03/14 01:09:41;;;;;;;52.40;11.90;;;11.80;99.90;;;;;;5051861;28;20025;-63
2023/03/14 01:12:07;;;;;;;49.92;12.07;;;11.80;99.90;;;;;;5051583;28;20047;-64
2023/03/14 01:14:33;;;;;;;52.00;11.93;;;11.80;99.90;;;;;;5051470;28;20489;-64
2023/03/14 01:17:00;;;;;;;59.17;12.77;;;12.00;99.90;;;;;;5050490;28;20482;-64
2023/03/14 01:19:28;;;;;;;63.97;14.23;;;11.60;99.90;;;;;;5051960;28;20104;-64
2023/03/14 01:21:54;;;;;;;68.28;14.27;;;11.80;99.90;;;;;;5051967;28;20029;-64
2023/03/14 01:24:20;;;;;;;62.95;14.25;;;11.50;99.90;;;;;;5051609;28;20464;-64
2023/03/14 01:26:46;;;;;;;68.35;13.88;;;11.60;99.90;;;;;;5051248;28;20839;-64
2023/03/14 01:29:11;;;;;;;62.38;14.23;;;11.60;99.90;;;;;;5051953;28;20029;-65
2023/03/14 01:31:38;;;;;;;59.08;13.25;;;11.60;99.90;;;;;;5051440;28;20033;-65
2023/03/14 01:34:03;;;;;;;54.40;12.48;;;11.80;99.90;;;;;;5051229;28;20059;-64
2023/03/14 01:36:29;;;;;;;56.20;12.85;;;11.50;99.90;;;;;;5051441;28;20061;-64
2023/03/14 01:38:55;;;;;;;57.30;12.32;;;11.60;99.90;;;;;;5051938;28;20087;-65
2023/03/14 01:41:23;;;;;;;55.67;12.25;;;11.70;99.90;;;;;;5051108;28;20024;-65
2023/03/14 01:43:50;;;;;;;57.78;12.75;;;11.60;99.90;;;;;;5051404;28;20029;-64
2023/03/14 01:46:34;;;;;;;51.75;12.00;;;11.70;99.90;;;;;;5050441;28;20025;-64
2023/03/14 01:49:15;;;;;;;55.97;12.93;;;11.80;99.90;;;;;;5051250;28;20374;-65
2023/03/14 01:52:01;;;;;;;59.05;12.55;;;11.80;99.90;;;;;;5054513;28;20036;-65
2023/03/14 01:54:35;;;;;;;64.55;14.10;;;12.00;99.90;;;;;;5054833;28;20104;-64
2023/03/14 01:57:21;;;;;;;56.47;12.70;;;11.80;99.90;;;;;;5054580;28;20021;-65
2023/03/14 02:00:13;;;;;;;56.40;13.20;;;11.80;99.90;;;;;;5054588;28;20405;-64
2023/03/14 02:02:51;;;;;;;57.97;13.57;;;11.90;99.90;;;;;;5054580;28;20025;-65
2023/03/14 02:05:24;;;;;;;60.53;13.88;;;11.80;99.90;;;;;;5053795;28;20427;-64
2023/03/14 02:07:56;;;;;;;61.57;13.07;;;11.70;99.90;;;;;;5054792;28;20044;-64
2023/03/14 02:10:34;;;;;;;56.50;13.20;;;11.70;99.90;;;;;;5054169;28;20028;-64
2023/03/14 02:13:03;;;;;;;50.28;11.98;;;11.60;99.90;;;;;;5054331;28;20033;-65
2023/03/14 02:15:29;;;;;;;42.40;9.75;;;11.60;99.90;;;;;;5054378;28;20091;-65
2023/03/14 02:17:56;;;;;;;34.97;9.40;;;11.40;99.90;;;;;;5054450;28;20028;-65
2023/03/14 02:20:30;;;;;;;33.45;8.10;;;11.30;99.90;;;;;;5054381;28;20451;-65
2023/03/14 02:22:56;;;;;;;36.60;8.85;;;11.30;99.90;;;;;;5054407;28;20021;-65
2023/03/14 02:25:48;;;;;;;36.63;8.38;;;11.30;99.90;;;;;;5054286;28;20494;-64
2023/03/14 02:28:14;;;;;;;38.05;8.55;;;11.20;99.90;;;;;;5054156;28;20056;-65
2023/03/14 02:30:40;;;;;;;38.30;8.52;;;11.20;99.90;;;;;;5053721;28;20032;-64
2023/03/14 02:33:13;;;;;;;38.30;9.05;;;11.20;99.90;;;;;;5053875;28;20025;-64
2023/03/14 02:36:04;;;;;;;42.33;9.55;;;11.20;99.90;;;;;;5053799;28;20025;-64
2023/03/14 02:38:48;;;;;;;44.35;10.52;;;11.30;99.90;;;;;;5053729;28;20029;-64
2023/03/14 02:41:15;;;;;;;41.97;10.23;;;11.30;99.90;;;;;;5053876;28;20035;-64
2023/03/14 02:43:40;;;;;;;51.88;10.82;;;11.30;99.90;;;;;;5053921;28;20044;-64
2023/03/14 02:46:10;;;;;;;47.28;11.32;;;11.40;99.90;;;;;;5052719;28;20441;-65
2023/03/14 02:48:57;;;;;;;51.53;11.02;;;11.50;99.90;;;;;;5053875;28;20021;-64
2023/03/14 02:51:25;;;;;;;45.42;10.13;;;11.50;99.90;;;;;;5053703;28;20032;-64
2023/03/14 02:53:51;;;;;;;52.83;11.63;;;11.60;99.90;;;;;;5053721;28;20032;-64
2023/03/14 02:56:17;;;;;;;53.40;11.50;;;11.40;99.90;;;;;;5053835;28;20071;-64
2023/03/14 02:58:42;;;;;;;51.90;12.35;;;11.50;99.90;;;;;;5053656;28;20024;-64
2023/03/14 03:01:08;;;;;;;47.85;10.82;;;11.50;99.90;;;;;;5052992;28;20502;-65
2023/03/14 03:03:34;;;;;;;48.88;10.52;;;11.60;99.90;;;;;;5053545;28;20100;-65
2023/03/14 03:06:00;;;;;;;44.45;10.07;;;11.50;99.90;;;;;;5053478;28;20017;-64
2023/03/14 03:08:27;;;;;;;43.33;10.57;;;11.50;99.90;;;;;;5053195;28;20094;-64
2023/03/14 03:10:53;;;;;;;44.03;10.70;;;11.60;99.90;;;;;;5053633;28;20017;-64
2023/03/14 03:13:19;;;;;;;45.47;11.38;;;11.60;99.90;;;;;;5053115;28;20053;-64
2023/03/14 03:15:45;;;;;;;45.92;11.00;;;11.60;99.90;;;;;;5053701;28;20086;-64
2023/03/14 03:18:11;;;;;;;51.75;11.85;;;11.50;99.90;;;;;;5053316;28;20028;-64
2023/03/14 03:20:37;;;;;;;50.47;11.32;;;11.40;99.90;;;;;;5053317;28;20040;-63
2023/03/14 03:23:04;;;;;;;54.10;11.02;;;11.40;99.90;;;;;;5052983;28;20028;-64
2023/03/14 03:25:30;;;;;;;42.72;9.75;;;11.40;99.90;;;;;;5053133;28;20041;-64
2023/03/14 03:27:55;;;;;;;34.80;7.78;;;11.30;99.90;;;;;;5053253;28;20024;-64
2023/03/14 03:30:22;;;;;;;28.27;7.25;;;11.10;99.90;;;;;;5053379;28;20059;-64
2023/03/14 03:32:48;;;;;;;26.20;6.70;;;11.10;99.90;;;;;;5053292;28;20083;-63
2023/03/14 03:35:13;;;;;;;25.88;6.72;;;11.00;99.90;;;;;;5052760;28;20033;-64
2023/03/14 03:37:39;;;;;;;26.05;6.82;;;10.90;99.90;;;;;;5052477;28;20025;-64
2023/03/14 03:40:06;;;;;;;27.58;6.95;;;10.90;99.90;;;;;;5052762;28;20409;-64
2023/03/14 03:42:33;;;;;;;30.70;6.75;;;10.80;99.90;;;;;;5053055;28;20021;-64
2023/03/14 03:45:00;;;;;;;31.50;6.93;;;10.90;99.90;;;;;;5052745;28;20029;-64
2023/03/14 03:47:26;;;;;;;30.95;7.22;;;10.80;99.90;;;;;;5052751;28;20535;-63
2023/03/14 03:49:51;;;;;;;36.78;7.78;;;10.90;99.90;;;;;;5052745;28;20025;-64
2023/03/14 03:52:17;;;;;;;28.27;6.43;;;10.90;99.90;;;;;;5052359;28;20504;-65
2023/03/14 03:54:43;;;;;;;30.98;7.47;;;10.90;99.90;;;;;;5052350;28;20079;-64
2023/03/14 03:57:08;;;;;;;32.58;7.07;;;10.80;99.90;;;;;;5052682;28;20024;-64
2023/03/14 03:59:34;;;;;;;28.92;7.85;;;11.00;99.90;;;;;;5052557;28;20385;-64
2023/03/14 04:02:00;;;;;;;41.60;8.30;;;10.80;99.90;;;;;;5052545;28;20120;-64
2023/03/14 04:04:26;;;;;;;36.28;8.05;;;10.60;99.90;;;;;;5052354;28;20033;-64
2023/03/14 04:06:51;;;;;;;43.65;10.07;;;10.80;99.90;;;;;;5051888;28;20446;-64
2023/03/14 04:09:17;;;;;;;45.10;9.75;;;10.60;99.90;;;;;;5052784;28;20078;-64
2023/03/14 04:11:43;;;;;;;40.88;9.32;;;10.90;99.90;;;;;;5052176;28;20032;-64
2023/03/14 04:14:08;;;;;;;45.63;9.95;;;10.90;99.90;;;;;;5050250;28;20032;-63
2023/03/14 04:16:34;;;;;;;44.13;9.85;;;10.90;99.90;;;;;;5052258;28;20029;-64
2023/03/14 04:19:01;;;;;;;40.83;9.15;;;10.90;99.90;;;;;;5052176;28;20036;-63
2023/03/14 04:21:26;;;;;;;41.30;9.30;;;10.90;99.90;;;;;;5051798;28;20047;-63
2023/03/14 04:23:52;;;;;;;39.85;9.18;;;11.00;99.90;;;;;;5052403;28;20029;-63
2023/03/14 04:26:18;;;;;;;35.22;7.97;;;10.90;99.90;;;;;;5052177;28;20029;-64
2023/03/14 04:28:44;;;;;;;35.50;8.85;;;10.50;99.90;;;;;;5052190;28;20028;-64
2023/03/14 04:31:12;;;;;;;35.50;7.85;;;10.50;99.90;;;;;;5052091;28;20036;-64
2023/03/14 04:33:38;;;;;;;33.08;7.93;;;10.40;99.90;;;;;;5051889;28;20092;-64
2023/03/14 04:36:05;;;;;;;37.50;9.48;;;10.50;99.90;;;;;;5051994;28;20112;-63
2023/03/14 04:38:31;;;;;;;42.15;9.82;;;10.50;99.90;;;;;;5051870;28;20021;-63
2023/03/14 04:40:57;;;;;;;47.13;10.13;;;10.60;99.90;;;;;;5051978;28;20033;-64
2023/03/14 04:43:24;;;;;;;44.78;10.77;;;10.60;99.90;;;;;;5052201;28;20024;-64
2023/03/14 04:45:50;;;;;;;51.05;10.60;;;10.40;99.90;;;;;;5051988;28;20033;-63
2023/03/14 04:48:16;;;;;;;45.40;10.13;;;10.40;99.90;;;;;;5051434;28;20432;-63
2023/03/14 04:50:41;;;;;;;49.35;10.98;;;10.40;99.90;;;;;;5051939;28;20018;-64
2023/03/14 04:53:07;;;;;;;52.88;11.57;;;10.40;99.90;;;;;;5051843;28;20466;-64
2023/03/14 04:55:33;;;;;;;51.83;12.27;;;10.40;99.90;;;;;;5051694;28;20037;-63
2023/03/14 04:57:59;;;;;;;47.45;11.00;;;10.40;99.90;;;;;;5051873;28;20021;-64
2023/03/14 05:00:24;;;;;;;49.15;11.52;;;10.30;99.90;;;;;;5052289;28;20557;-64
2023/03/14 05:02:50;;;;;;;50.67;12.10;;;10.40;99.90;;;;;;5051801;28;20025;-64
2023/03/14 05:05:16;;;;;;;53.88;12.70;;;10.40;99.90;;;;;;5051287;28;20053;-64
2023/03/14 05:07:42;;;;;;;52.75;11.82;;;10.30;99.90;;;;;;5051648;28;20064;-64
2023/03/14 05:10:09;;;;;;;54.70;11.75;;;10.30;99.90;;;;;;5050833;28;20021;-65
2023/03/14 05:12:35;;;;;;;58.45;12.70;;;10.40;99.90;;;;;;5051557;28;20056;-66
2023/03/14 05:15:01;;;;;;;54.67;12.25;;;10.40;99.90;;;;;;5051442;28;20505;-65
2023/03/14 05:17:26;;;;;;;58.72;12.35;;;10.40;99.90;;;;;;5051649;28;20095;-64
2023/03/14 05:19:52;;;;;;;63.53;13.40;;;10.50;99.90;;;;;;5051306;28;20025;-65
2023/03/14 05:22:18;;;;;;;62.50;13.25;;;10.60;99.90;;;;;;5051551;28;20477;-66
2023/03/14 05:24:43;;;;;;;69.15;14.25;;;10.70;99.90;;;;;;5053545;28;20095;-64
2023/03/14 05:27:09;;;;;;;61.60;12.98;;;10.80;99.90;;;;;;5055553;28;20401;-66
2023/03/14 05:29:35;;;;;;;61.03;14.23;;;10.70;99.90;;;;;;5055784;28;20516;-66
2023/03/14 05:32:00;;;;;;;64.45;13.23;;;10.70;99.90;;;;;;5055354;28;20021;-65
2023/03/14 05:34:26;;;;;;;57.85;13.25;;;10.70;99.90;;;;;;5054854;28;20386;-65
2023/03/14 05:36:52;;;;;;;58.20;13.50;;;10.60;99.90;;;;;;5055180;28;20104;-65
2023/03/14 05:39:17;;;;;;;60.75;13.30;;;10.60;99.90;;;;;;5055212;28;20061;-66
2023/03/14 05:41:43;;;;;;;60.20;12.70;;;10.50;99.90;;;;;;5055394;28;20135;-66
2023/03/14 05:44:09;;;;;;;52.35;11.98;;;10.60;99.90;;;;;;5055003;28;20025;-66
2023/03/14 05:46:35;;;;;;;47.33;11.57;;;10.70;99.90;;;;;;5055185;28;20102;-65
2023/03/14 05:49:00;;;;;;;52.50;12.13;;;10.80;99.90;;;;;;5054585;28;20029;-65
2023/03/14 05:51:26;;;;;;;48.92;12.73;;;10.60;99.90;;;;;;5054602;28;20438;-66
2023/03/14 05:53:52;;;;;;;54.05;13.13;;;10.70;99.90;;;;;;5055100;28;20470;-65
2023/03/14 05:56:18;;;;;;;56.70;12.95;;;10.80;99.90;;;;;;5053991;28;20063;-66
2023/03/14 05:58:44;;;;;;;57.58;13.32;;;10.90;99.90;;;;;;5054040;28;20025;-67
2023/03/14 06:01:09;;;;;;;58.75;12.63;;;11.00;99.90;;;;;;5054803;28;20036;-65
2023/03/14 06:03:35;;;;;;;57.67;12.95;;;11.00;99.90;;;;;;5054082;28;20520;-67
2023/03/14 06:06:01;;;;;;;59.38;13.85;;;11.00;99.90;;;;;;5054537;28;20397;-66
2023/03/14 06:08:27;;;;;;;59.53;12.07;;;11.00;99.90;;;;;;5054748;28;20060;-66
2023/03/14 06:10:54;;;;;;;52.42;12.27;;;11.10;99.90;;;;;;5055059;28;20043;-66
2023/03/14 06:13:21;;;;;;;59.35;13.10;;;11.20;99.90;;;;;;5054351;28;20457;-66
2023/03/14 06:15:46;;;;;;;46.28;10.52;;;11.10;99.90;;;;;;5054442;28;20166;-66
2023/03/14 06:18:13;;;;;;;49.53;11.23;;;10.90;99.90;;;;;;5054212;28;20044;-66
2023/03/14 06:20:40;;;;;;;51.58;11.88;;;10.90;99.90;;;;;;5053998;28;20041;-63
2023/03/14 06:23:09;;;;;;;43.70;9.98;;;10.80;99.90;;;;;;5054262;28;20075;-64
2023/03/14 06:25:35;;;;;;;29.33;6.70;;;10.60;99.90;;;;;;5053012;28;20037;-64
2023/03/14 06:28:01;;;;;;;23.23;5.78;;;10.40;99.90;;;;;;5054068;28;20481;-64
2023/03/14 06:30:27;;;;;;;26.60;6.25;;;10.20;99.90;;;;;;5053967;28;20087;-64
2023/03/14 06:32:53;;;;;;;26.95;6.43;;;10.10;99.90;;;;;;5053866;28;20049;-64
2023/03/14 06:35:19;;;;;;;23.92;5.80;;;10.00;99.90;;;;;;5053373;28;20068;-64
2023/03/14 06:37:45;;;;;;;27.50;7.40;;;10.00;99.90;;;;;;5033955;28;20017;-64
2023/03/14 06:40:16;;;;;;;28.85;7.03;;;9.70;99.90;;;;;;5033969;28;20543;-64
2023/03/14 06:42:42;;;;;;;30.00;6.85;;;9.80;99.90;;;;;;5034488;28;20032;-64
2023/03/14 06:45:09;;;;;;;27.98;6.40;;;9.70;99.90;;;;;;5034217;28;20116;-64
2023/03/14 06:47:34;;;;;;;32.10;7.13;;;9.60;99.90;;;;;;5033657;28;20068;-64
2023/03/14 06:50:00;;;;;;;27.63;7.38;;;9.60;99.90;;;;;;5052529;28;20485;-64
2023/03/14 06:52:26;;;;;;;32.83;7.18;;;9.60;99.90;;;;;;5052664;28;20033;-64
2023/03/14 06:54:51;;;;;;;36.50;8.18;;;9.80;99.90;;;;;;5053698;28;20044;-64
2023/03/14 06:57:17;;;;;;;39.03;9.13;;;10.20;99.90;;;;;;5053883;28;20443;-64
2023/03/14 06:59:43;;;;;;;38.72;8.90;;;11.30;99.90;;;;;;5053887;28;20025;-65
2023/03/14 07:02:12;;;;;;;38.72;8.95;;;11.50;99.90;;;;;;5053362;28;20389;-64
2023/03/14 07:04:37;;;;;;;44.55;10.20;;;11.90;99.90;;;;;;5053572;28;20100;-64
2023/03/14 07:07:03;;;;;;;40.47;9.80;;;12.50;99.90;;;;;;5053449;28;20120;-64
2023/03/14 07:09:29;;;;;;;38.85;10.07;;;13.40;99.90;;;;;;5053922;28;20111;-64
2023/03/14 07:11:55;;;;;;;41.25;9.48;;;14.10;99.90;;;;;;5053415;28;20052;-65
2023/03/14 07:14:20;;;;;;;39.72;9.82;;;15.00;99.90;;;;;;5053381;28;20443;-65
2023/03/14 07:16:46;;;;;;;43.17;10.75;;;16.70;99.90;;;;;;5053411;28;20029;-64
2023/03/14 07:19:12;;;;;;;46.72;10.60;;;17.20;99.90;;;;;;5053288;28;20470;-64
2023/03/14 07:21:37;;;;;;;46.03;10.38;;;17.70;99.90;;;;;;5052877;28;20029;-65
2023/03/14 07:24:03;;;;;;;39.42;9.48;;;16.60;99.90;;;;;;5053511;28;20061;-64
2023/03/14 07:26:29;;;;;;;30.05;7.43;;;13.90;99.90;;;;;;5053422;28;20385;-64
2023/03/14 07:28:55;;;;;;;22.88;6.32;;;11.90;99.90;;;;;;5053186;28;20543;-64
2023/03/14 07:31:20;;;;;;;25.63;6.40;;;11.30;99.90;;;;;;5052670;28;20017;-64
2023/03/14 07:33:46;;;;;;;20.50;5.72;;;11.00;99.90;;;;;;5053019;28;20029;-64
2023/03/14 07:36:12;;;;;;;24.90;5.65;;;10.80;99.90;;;;;;5053151;28;20029;-64
2023/03/14 07:38:38;;;;;;;25.30;5.72;;;10.70;99.90;;;;;;5053019;28;20021;-64
2023/03/14 07:41:05;;;;;;;22.33;5.72;;;10.60;99.90;;;;;;5053292;28;20450;-64
2023/03/14 07:43:32;;;;;;;21.98;5.32;;;11.00;99.90;;;;;;5052740;28;20033;-64
2023/03/14 07:45:58;;;;;;;19.67;4.75;;;14.50;99.90;;;;;;5052525;28;20378;-64
2023/03/14 07:48:24;;;;;;;18.05;5.20;;;17.70;99.90;;;;;;5052898;28;20066;-64
2023/03/14 07:50:54;;;;;;;21.02;5.60;;;20.70;99.90;;;;;;5052888;28;20112;-65
2023/03/14 07:53:21;;;;;;;18.95;5.65;;;20.30;99.90;;;;;;5052828;28;20044;-65
2023/03/14 07:55:47;;;;;;;24.48;5.57;;;16.50;99.90;;;;;;5052798;28;20537;-64
2023/03/14 07:58:13;;;;;;;26.05;6.30;;;14.00;99.90;;;;;;5051962;28;20152;-64
2023/03/14 08:00:39;;;;;;;30.17;6.75;;;13.00;99.90;;;;;;5052331;28;20028;-64
2023/03/14 08:03:05;;;;;;;22.65;5.95;;;12.80;99.90;;;;;;5052683;28;20028;-64
2023/03/14 08:05:30;;;;;;;30.08;6.70;;;12.20;99.90;;;;;;5052776;28;20025;-64
2023/03/14 08:07:56;;;;;;;30.10;7.07;;;11.50;99.90;;;;;;5051190;28;20033;-64
2023/03/14 08:10:22;;;;;;;32.50;7.03;;;11.40;99.90;;;;;;5052531;28;20516;-64
2023/03/14 08:12:56;;;;;;;28.83;6.88;;;11.10;99.90;;;;;;5051973;28;20056;-64
2023/03/14 08:15:22;;;;;;;24.40;6.40;;;11.60;99.90;;;;;;5052560;28;20168;-64
2023/03/14 08:17:50;;;;;;;29.08;6.90;;;11.50;99.90;;;;;;5052273;28;20087;-64
2023/03/14 08:20:18;;;;;;;28.00;6.60;;;11.30;99.90;;;;;;5052096;28;20064;-65
2023/03/14 08:22:44;;;;;;;29.30;6.82;;;11.70;99.90;;;;;;5052291;28;20025;-65
2023/03/14 08:25:10;;;;;;;25.73;6.55;;;12.80;99.90;;;;;;5052222;28;20033;-65
2023/03/14 08:27:38;;;;;;;19.70;5.53;;;18.60;99.90;;;;;;5051793;28;20549;-65
2023/03/14 08:30:06;;;;;;;21.25;6.10;;;22.70;99.90;;;;;;5052464;28;20393;-65
2023/03/14 08:32:32;;;;;;;25.17;6.55;;;23.40;99.90;;;;;;5052140;28;20029;-65
2023/03/14 08:34:57;;;;;;;22.63;6.10;;;23.90;99.90;;;;;;5051940;28;20100;-65
2023/03/14 08:37:24;;;;;;;16.90;5.20;;;26.30;99.90;;;;;;5051996;28;20029;-65
2023/03/14 08:39:51;;;;;;;21.98;5.70;;;29.00;99.90;;;;;;5052133;28;20071;-65
2023/03/14 08:42:17;;;;;;;20.67;5.57;;;27.60;99.90;;;;;;5051694;28;20021;-64
2023/03/14 08:44:42;;;;;;;19.33;5.35;;;27.60;99.90;;;;;;5051670;28;20044;-65
2023/03/14 08:47:08;;;;;;;20.25;6.10;;;29.60;99.90;;;;;;5052266;28;20032;-66
2023/03/14 08:49:34;;;;;;;19.67;5.88;;;30.20;99.90;;;;;;5052199;28;20375;-66
2023/03/14 08:52:05;;;;;;;20.60;6.28;;;29.40;99.90;;;;;;5052021;28;20067;-66
2023/03/14 08:54:31;;;;;;;25.42;6.30;;;30.80;99.90;;;;;;5051729;28;20497;-65
2023/03/14 08:56:57;;;;;;;24.77;6.63;;;29.80;99.90;;;;;;5051418;28;20449;-66
2023/03/14 08:59:23;;;;;;;27.67;6.90;;;29.40;99.90;;;;;;5053149;28;20090;-65
2023/03/14 09:01:49;;;;;;;25.08;6.75;;;23.10;99.90;;;;;;5056018;28;20044;-66
2023/03/14 09:04:15;;;;;;;28.77;7.82;;;21.70;99.90;;;;;;5056311;28;20029;-66
2023/03/14 09:06:41;;;;;;;36.15;8.45;;;20.60;99.90;;;;;;5055360;28;20427;-66
2023/03/14 09:09:07;;;;;;;33.53;8.25;;;19.00;99.90;;;;;;5055812;28;20032;-66
2023/03/14 09:11:33;;;;;;;34.60;8.93;;;17.80;99.90;;;;;;5055743;28;20021;-66
2023/03/14 09:13:59;;;;;;;34.95;7.30;;;17.40;99.90;;;;;;5055385;28;20087;-66
2023/03/14 09:16:25;;;;;;;32.08;8.23;;;17.30;99.90;;;;;;5055650;28;20044;-66
2023/03/14 09:18:54;;;;;;;37.38;8.88;;;16.80;99.90;;;;;;5055994;28;20028;-66
2023/03/14 09:21:20;;;;;;;36.70;8.05;;;15.90;99.90;;;;;;5055684;28;20116;-66
2023/03/14 09:23:46;;;;;;;36.25;8.68;;;15.50;99.90;;;;;;5054284;28;20017;-66
2023/03/14 09:26:12;;;;;;;37.30;8.25;;;15.70;99.90;;;;;;5055258;28;20040;-66
2023/03/14 09:28:38;;;;;;;31.98;8.10;;;16.50;99.90;;;;;;5055509;28;20052;-66
2023/03/14 09:31:16;;;;;;;34.92;8.30;;;16.10;99.90;;;;;;5055854;28;20029;-66
2023/03/14 09:33:41;;;;;;;29.77;8.30;;;16.10;99.90;;;;;;5055324;28;20023;-66
2023/03/14 09:36:08;;;;;;;28.63;7.05;;;15.40;99.90;;;;;;5055266;28;20128;-66
2023/03/14 09:38:34;;;;;;;28.67;6.97;;;15.50;99.90;;;;;;5053980;28;20021;-66
2023/03/14 09:41:02;;;;;;;25.55;6.70;;;21.30;99.90;;;;;;5054864;28;20393;-65
2023/03/14 09:43:34;;;;;;;22.40;6.68;;;23.20;99.90;;;;;;5054842;28;20029;-65
2023/03/14 09:46:02;;;;;;;21.38;6.45;;;22.20;99.90;;;;;;5055181;28;20074;-65
2023/03/14 09:48:31;;;;;;;24.83;7.18;;;24.20;99.90;;;;;;5054959;28;20378;-65
2023/03/14 09:51:02;;;;;;;29.98;8.02;;;23.80;99.90;;;;;;5055134;28;20040;-65
2023/03/14 09:53:41;;;;;;;29.52;8.00;;;22.20;99.90;;;;;;5055255;28;20025;-66
2023/03/14 09:56:29;;;;;;;29.05;7.53;;;22.30;99.90;;;;;;5054340;28;20037;-65
2023/03/14 09:59:00;;;;;;;26.98;7.78;;;22.00;99.90;;;;;;5054794;28;20266;-65
2023/03/14 10:01:31;;;;;;;33.25;8.52;;;21.50;99.90;;;;;;5054817;28;20432;-65
2023/03/14 10:04:01;;;;;;;28.05;7.15;;;19.80;99.90;;;;;;5054852;28;20512;-66
2023/03/14 10:06:30;;;;;;;28.92;7.15;;;19.20;99.90;;;;;;5054834;28;20496;-66
2023/03/14 10:08:56;;;;;;;25.30;6.55;;;18.80;99.90;;;;;;5054642;28;20107;-66
2023/03/14 10:11:23;;;;;;;23.73;6.43;;;18.10;99.90;;;;;;5053318;28;20025;-65
2023/03/14 10:14:03;;;;;;;21.08;5.65;;;19.20;99.90;;;;;;5054368;28;20516;-66
2023/03/14 10:16:31;;;;;;;23.17;6.25;;;17.80;99.90;;;;;;5054541;28;20041;-65
2023/03/14 10:19:13;;;;;;;26.10;6.43;;;18.60;99.90;;;;;;5054956;28;20017;-65
2023/03/14 10:21:42;;;;;;;19.55;5.53;;;19.90;99.90;;;;;;5054726;28;20489;-65
2023/03/14 10:24:30;;;;;;;23.48;5.45;;;20.10;99.90;;;;;;5054041;28;20025;-66
2023/03/14 10:27:05;;;;;;;23.13;5.70;;;18.10;99.90;;;;;;5054355;28;20476;-66
2023/03/14 10:29:32;;;;;;;24.80;6.10;;;17.70;99.90;;;;;;5054476;28;20040;-66
2023/03/14 10:32:09;;;;;;;25.20;6.20;;;18.60;99.90;;;;;;5054202;28;20057;-65
2023/03/14 10:34:37;;;;;;;25.85;5.30;;;17.70;99.90;;;;;;5054154;28;20405;-66
2023/03/14 10:37:07;;;;;;;22.00;5.72;;;17.00;99.90;;;;;;5054253;28;20029;-65
2023/03/14 10:39:32;;;;;;;27.65;5.78;;;16.20;99.90;;;;;;5053588;28;20062;-65
2023/03/14 10:42:17;;;;;;;24.42;6.00;;;15.90;99.90;;;;;;5054309;28;20112;-65
2023/03/14 10:44:43;;;;;;;24.58;5.88;;;15.10;99.90;;;;;;5054456;28;20464;-65
2023/03/14 10:47:22;;;;;;;24.40;5.75;;;15.10;99.90;;;;;;5053881;28;20029;-65
2023/03/14 10:49:47;;;;;;;17.58;4.38;;;15.20;99.90;;;;;;5054008;28;20494;-66
2023/03/14 10:52:19;;;;;;;19.77;4.45;;;15.60;99.90;;;;;;5052356;28;20025;-65
2023/03/14 10:54:48;;;;;;;14.50;3.92;;;15.50;99.90;;;;;;5053640;28;20344;-65
2023/03/14 10:57:15;;;;;;;13.65;3.80;;;15.10;99.90;;;;;;5054090;28;20052;-64
2023/03/14 10:59:42;;;;;;;11.38;3.70;;;14.70;99.90;;;;;;5052544;28;20025;-65
2023/03/14 11:02:46;;;;;;;16.58;3.85;;;14.30;99.90;;;;;;5053796;28;20028;-65
2023/03/14 11:05:46;;;;;;;16.00;4.10;;;14.30;99.90;;;;;;5053724;28;20036;-64
2023/03/14 11:08:19;;;;;;;19.20;5.32;;;15.50;99.90;;;;;;5053102;28;20075;-65
2023/03/14 11:10:51;;;;;;;24.27;6.10;;;16.40;99.90;;;;;;5053318;28;20117;-64
2023/03/14 11:13:25;;;;;;;21.30;6.03;;;16.20;99.90;;;;;;5053376;28;20057;-65
2023/03/14 11:15:54;;;;;;;20.77;5.50;;;16.90;99.90;;;;;;5053358;28;20062;-64
2023/03/14 11:19:04;;;;;;;22.17;5.72;;;18.20;99.90;;;;;;5053441;28;20086;-65
2023/03/14 11:21:59;;;;;;;25.15;5.95;;;18.70;99.90;;;;;;5010630;28;20036;-65
2023/03/14 11:24:30;;;;;;;;;;;17.70;99.90;;;;;;5011762;28;20041;-65
2023/03/14 11:27:11;;;;;;;26.33;6.38;;;16.60;99.90;;;;;;5011854;28;20360;-65
2023/03/14 11:29:56;;;;;;;21.30;5.30;;;17.00;99.90;;;;;;5011287;28;20061;-65
2023/03/14 11:32:40;;;;;;;24.13;7.00;;;17.30;99.90;;;;;;5011288;28;20057;-65
2023/03/14 11:35:16;;;;;;;;;;;17.60;99.90;;;;;;5011636;28;20034;-65
2023/03/14 11:37:50;;;;;;;22.85;6.05;;;17.30;99.90;;;;;;5010861;28;20043;-65
2023/03/14 11:40:25;;;;;;;19.08;4.78;;;16.60;99.90;;;;;;5010933;28;20121;-65
2023/03/14 11:43:00;;;;;;;18.25;5.00;;;17.30;99.90;;;;;;5011212;28;20026;-65
2023/03/14 11:45:33;;;;;;;21.77;4.90;;;16.40;99.90;;;;;;5011372;28;20022;-65
2023/03/14 11:48:07;;;;;;;18.63;5.18;;;15.80;99.90;;;;;;5011038;28;20402;-66
2023/03/14 11:50:36;;;;;;;16.02;3.83;;;14.70;99.90;;;;;;5011061;28;20029;-65
2023/03/14 11:53:09;;;;;;;14.68;3.28;;;15.10;99.90;;;;;;5010906;28;20056;-65
2023/03/14 11:55:38;;;;;;;10.93;2.97;;;16.00;99.90;;;;;;5022490;28;20086;-65
2023/03/14 11:58:23;;;;;;;12.25;3.72;;;16.20;99.90;;;;;;5032683;28;20256;-65
2023/03/14 12:00:51;;;;;;;21.25;4.82;;;16.40;99.90;;;;;;5032666;28;20036;-65
2023/03/14 12:03:35;;;;;;;19.90;4.53;;;16.80;99.90;;;;;;5032684;28;20029;-65
2023/03/14 12:06:03;;;;;;;;;;;16.40;99.90;;;;;;5032594;28;20369;-65
2023/03/14 12:08:49;;;;;;;19.65;6.18;;;16.60;99.90;;;;;;5032906;28;19905;-65
2023/03/14 12:11:20;;;;;;;19.75;5.47;;;16.90;99.90;;;;;;5050596;28;20052;-65
2023/03/14 12:13:49;;;;;;;19.15;5.72;;;16.80;99.90;;;;;;5052236;28;20102;-64
2023/03/14 12:16:24;;;;;;;17.92;5.15;;;17.10;99.90;;;;;;5052345;28;20037;-65
2023/03/14 12:18:51;;;;;;;20.92;6.28;;;17.60;99.90;;;;;;5052365;28;20028;-65
2023/03/14 12:21:18;;;;;;;21.27;5.40;;;18.00;99.90;;;;;;5052346;28;20036;-65
2023/03/14 12:23:53;;;;;;;18.77;5.03;;;18.40;99.90;;;;;;5052413;28;20124;-65
2023/03/14 12:26:25;;;;;;;23.02;5.93;;;17.40;99.90;;;;;;5052601;28;20020;-65
2023/03/14 12:28:56;;;;;;;16.55;4.18;;;16.30;99.90;;;;;;5052338;28;20090;-64
2023/03/14 12:31:31;;;;;;;17.00;4.28;;;14.90;99.90;;;;;;5052077;28;20408;-65
2023/03/14 12:34:10;;;;;;;11.73;3.65;;;14.70;99.90;;;;;;5051210;28;20093;-65
2023/03/14 12:36:50;;;;;;;15.50;3.90;;;14.60;99.90;;;;;;5051977;28;20094;-65
2023/03/14 12:39:45;;;;;;;15.85;4.03;;;14.30;99.90;;;;;;5052334;28;20052;-65
2023/03/14 12:42:17;;;;;;;16.52;4.35;;;15.20;99.90;;;;;;5052196;28;20029;-64