Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:47;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/08/06 00:04:00;;;;;;;;;;;;;;;16.06;75.37598;100574.9;;;;-69
2023/08/06 00:08:59;;;;;;;;;;;;;;;16.06;75.84668;100577;;;;-72
2023/08/06 00:13:59;;;;;;;;;;;;;;;16.05;75.6416;100577.9;;;;-70
2023/08/06 00:18:59;;;;;;;;;;;;;;;16.04;75.61914;100576.6;;;;-70
2023/08/06 00:23:59;;;;;;;;;;;;;;;16.01;75.81641;100572.6;;;;-70
2023/08/06 00:28:59;;;;;;;;;;;;;;;15.99;75.8457;100568.2;;;;-71
2023/08/06 00:30:49;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/06 00:33:59;;;;;;;;;;;;;;;15.95;76.00781;100569.4;;;;-73
2023/08/06 00:38:59;;;;;;;;;;;;;;;15.94;76.04004;100567;;;;-74
2023/08/06 00:43:59;;;;;;;;;;;;;;;15.91;76.24805;100565.8;;;;-73
2023/08/06 00:48:59;;;;;;;;;;;;;;;15.9;76.80566;100561.8;;;;-71
2023/08/06 00:53:59;;;;;;;;;;;;;;;15.85;76.96777;100562.2;;;;-71
2023/08/06 00:58:59;;;;;;;;;;;;;;;15.76;77.91406;100555.2;;;;-72
2023/08/06 01:00:51;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/08/06 01:04:00;;;;;;;;;;;;;;;15.8;77.22559;100563.5;;;;-72
2023/08/06 01:09:02;;;;;;;;;;;;;;;15.77;77.34375;100564.4;;;;-72
2023/08/06 01:14:03;;;;;;;;;;;;;;;15.75;77.41797;100564.5;;;;-72
2023/08/06 01:19:02;;;;;;;;;;;;;;;15.72;77.40137;100562.9;;;;-72
2023/08/06 01:23:59;;;;;;;;;;;;;;;15.72;77.43555;100566.9;;;;-73
2023/08/06 01:29:03;;;;;;;;;;;;;;;15.71;77.3457;100563;;;;-72
2023/08/06 01:30:54;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/08/06 01:33:59;;;;;;;;;;;;;;;15.68;77.67676;100568.1;;;;-72
2023/08/06 01:39:01;;;;;;;;;;;;;;;15.67;77.8418;100567.6;;;;-72
2023/08/06 01:43:59;;;;;;;;;;;;;;;15.65;77.58105;100565.7;;;;-72
2023/08/06 01:48:59;;;;;;;;;;;;;;;15.65;77.79395;100567.2;;;;-72
2023/08/06 01:53:59;;;;;;;;;;;;;;;15.65;78.00684;100565.6;;;;-72
2023/08/06 01:59:02;;;;;;;;;;;;;;;15.63;77.8916;100566.1;;;;-73
2023/08/06 02:00:56;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/08/06 02:03:59;;;;;;;;;;;;;;;15.64;78.35254;100569.4;;;;-73
2023/08/06 02:08:59;;;;;;;;;;;;;;;15.6;78.53516;100570;;;;-72
2023/08/06 02:14:00;;;;;;;;;;;;;;;15.59;78.24316;100569.6;;;;-74
2023/08/06 02:18:59;;;;;;;;;;;;;;;15.61;78.33594;100571;;;;-73
2023/08/06 02:23:59;;;;;;;;;;;;;;;15.6;78.83887;100570.9;;;;-75
2023/08/06 02:28:59;;;;;;;;;;;;;;;15.6;78.17676;100573.3;;;;-73
2023/08/06 02:30:58;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/08/06 02:33:59;;;;;;;;;;;;;;;15.59;78.1543;100569.6;;;;-73
2023/08/06 02:38:59;;;;;;;;;;;;;;;15.59;78.0625;100571.2;;;;-73
2023/08/06 02:44:00;;;;;;;;;;;;;;;15.59;78.04004;100571.5;;;;-73
2023/08/06 02:48:59;;;;;;;;;;;;;;;15.59;78.4209;100567;;;;-71
2023/08/06 02:53:59;;;;;;;;;;;;;;;15.59;78.01758;100568.8;;;;-73
2023/08/06 02:58:59;;;;;;;;;;;;;;;15.59;78.16309;100563.1;;;;-72
2023/08/06 03:01:07;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/08/06 03:03:59;;;;;;;;;;;;;;;15.58;78.15234;100566.8;;;;-73
2023/08/06 03:08:59;;;;;;;;;;;;;;;15.59;78.09668;100568.3;;;;-71
2023/08/06 03:13:59;;;;;;;;;;;;;;;15.57;78.3623;100564.7;;;;-72
2023/08/06 03:18:59;;;;;;;;;;;;;;;15.54;79.16309;100562.6;;;;-73
2023/08/06 03:23:59;;;;;;;;;;;;;;;15.5;79.05566;100565.3;;;;-72
2023/08/06 03:28:59;;;;;;;;;;;;;;;15.49;79.32324;100565.4;;;;-73
2023/08/06 03:31:07;;;;;;;0.2;0.1;;;;;;;;;;;;;-74
2023/08/06 03:33:59;;;;;;;;;;;;;;;15.5;79.35645;100566.2;;;;-74
2023/08/06 03:38:59;;;;;;;;;;;;;;;15.46;79.67676;100558.4;;;;-73
2023/08/06 03:44:00;;;;;;;;;;;;;;;15.42;80.44043;100557.4;;;;-74
2023/08/06 03:48:59;;;;;;;;;;;;;;;15.4;80.42383;100556.5;;;;-73
2023/08/06 03:53:59;;;;;;;;;;;;;;;15.38;80.52344;100560.6;;;;-73
2023/08/06 03:58:59;;;;;;;;;;;;;;;15.36;81.05469;100561.5;;;;-73
2023/08/06 04:01:07;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/08/06 04:03:59;;;;;;;;;;;;;;;15.31;81.31543;100559.9;;;;-73
2023/08/06 04:08:59;;;;;;;;;;;;;;;15.33;81.30762;100557.4;;;;-72
2023/08/06 04:13:59;;;;;;;;;;;;;;;15.3;82.24121;100557.2;;;;-74
2023/08/06 04:18:59;;;;;;;;;;;;;;;15.15;84.52734;100566.8;;;;-73
2023/08/06 04:24:01;;;;;;;;;;;;;;;15.2;83.6416;100569;;;;-73
2023/08/06 04:28:59;;;;;;;;;;;;;;;15.26;82.40234;100572.4;;;;-72
2023/08/06 04:31:08;;;;;;;0.2;0.1;;;;;;;;;;;;;-74
2023/08/06 04:34:00;;;;;;;;;;;;;;;15.26;82.56836;100571.6;;;;-72
2023/08/06 04:38:59;;;;;;;;;;;;;;;15.26;83.17188;100574.2;;;;-73
2023/08/06 04:44:03;;;;;;;;;;;;;;;15.25;84.18652;100582.3;;;;-74
2023/08/06 04:48:59;;;;;;;;;;;;;;;15.25;84.15332;100590.6;;;;-73
2023/08/06 04:54:01;;;;;;;;;;;;;;;15.24;84.52051;100590.7;;;;-74
2023/08/06 04:59:00;;;;;;;;;;;;;;;15.22;84.55957;100588.9;;;;-74
2023/08/06 05:01:10;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/08/06 05:03:59;;;;;;;;;;;;;;;15.18;85.40332;100595.6;;;;-74
2023/08/06 05:09:02;;;;;;;;;;;;;;;15.16;86.4248;100594.1;;;;-73
2023/08/06 05:13:59;;;;;;;;;;;;;;;15.16;86.58105;100598.5;;;;-73
2023/08/06 05:18:59;;;;;;;;;;;;;;;15.15;86.93457;100599.5;;;;-73
2023/08/06 05:23:59;;;;;;;;;;;;;;;15.14;86.94629;100607.3;;;;-73
2023/08/06 05:28:59;;;;;;;;;;;;;;;15.14;87.49316;100621.6;;;;-73
2023/08/06 05:31:15;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/08/06 05:33:59;;;;;;;;;;;;;;;15.13;87.3252;100627.3;;;;-73
2023/08/06 05:39:00;;;;;;;;;;;;;;;15.13;87.34766;100631.9;;;;-72
2023/08/06 05:43:59;;;;;;;;;;;;;;;15.08;87.77148;100638.6;;;;-79
2023/08/06 05:48:59;;;;;;;;;;;;;;;15.05;87.96387;100640.5;;;;-74
2023/08/06 05:53:59;;;;;;;;;;;;;;;15.12;87.39941;100647.5;;;;-73
2023/08/06 05:58:59;;;;;;;;;;;;;;;15.12;86.9873;100654.3;;;;-73
2023/08/06 06:01:15;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/08/06 06:03:59;;;;;;;;;;;;;;;15.11;87.49805;100662.6;;;;-74
2023/08/06 06:08:59;;;;;;;;;;;;;;;15.07;87.9707;100667.2;;;;-73
2023/08/06 06:14:00;;;;;;;;;;;;;;;15.05;87.85352;100673.7;;;;-74
2023/08/06 06:18:59;;;;;;;;;;;;;;;15.03;87.76074;100678.9;;;;-73
2023/08/06 06:23:59;;;;;;;;;;;;;;;15.02;88.27051;100682;;;;-73
2023/08/06 06:28:59;;;;;;;;;;;;;;;14.98;88.00879;100684.7;;;;-74
2023/08/06 06:31:19;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/08/06 06:33:59;;;;;;;;;;;;;;;14.96;88.57324;100691.1;;;;-73
2023/08/06 06:38:59;;;;;;;;;;;;;;;14.94;88.66797;100692.7;;;;-75
2023/08/06 06:43:59;;;;;;;;;;;;;;;14.94;88.59082;100700.1;;;;-73
2023/08/06 06:48:59;;;;;;;;;;;;;;;14.92;88.4082;100702.4;;;;-73
2023/08/06 06:53:59;;;;;;;;;;;;;;;14.92;88.71875;100711.6;;;;-73
2023/08/06 06:59:00;;;;;;;;;;;;;;;14.9;88.7041;100714.5;;;;-73
2023/08/06 07:01:22;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/08/06 07:04:04;;;;;;;;;;;;;;;14.89;88.29199;100716.9;;;;-73
2023/08/06 07:08:59;;;;;;;;;;;;;;;14.89;88.71484;100716.2;;;;-73
2023/08/06 07:14:03;;;;;;;;;;;;;;;14.86;89.33203;100721.8;;;;-73
2023/08/06 07:18:59;;;;;;;;;;;;;;;14.88;89.32422;100720.1;;;;-73
2023/08/06 07:23:59;;;;;;;;;;;;;;;14.89;88.71484;100724.9;;;;-73
2023/08/06 07:28:59;;;;;;;;;;;;;;;14.89;88.7373;100728.4;;;;-72
2023/08/06 07:31:21;;;;;;;0.2;0.1;;;;;;;;;;;;;-75
2023/08/06 07:34:01;;;;;;;;;;;;;;;14.9;89.09375;100729.6;;;;-73
2023/08/06 07:39:02;;;;;;;;;;;;;;;14.91;89.16504;100732.5;;;;-73
2023/08/06 07:43:59;;;;;;;;;;;;;;;14.92;89.27637;100731.9;;;;-76
2023/08/06 07:48:59;;;;;;;;;;;;;;;14.94;89.01367;100732.6;;;;-74
2023/08/06 07:54:00;;;;;;;;;;;;;;;14.96;88.72754;100735.8;;;;-75
2023/08/06 07:58:59;;;;;;;;;;;;;;;14.97;89.17578;100735.2;;;;-75
2023/08/06 08:01:24;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/08/06 08:03:59;;;;;;;;;;;;;;;15;88.91309;100733.6;;;;-74
2023/08/06 08:08:59;;;;;;;;;;;;;;;15.01;89.20703;100736.2;;;;-74
2023/08/06 08:13:59;;;;;;;;;;;;;;;15.04;89.02344;100737.6;;;;-74
2023/08/06 08:18:59;;;;;;;;;;;;;;;15.06;89.53027;100742.4;;;;-74
2023/08/06 08:23:59;;;;;;;;;;;;;;;15.09;89.17871;100748.1;;;;-74
2023/08/06 08:29:00;;;;;;;;;;;;;;;15.13;89.38867;100755.6;;;;-74
2023/08/06 08:31:26;;;;;;;0.2;0.1;;;;;;;;;;;;;-74
2023/08/06 08:34:00;;;;;;;;;;;;;;;15.17;89.42969;100753.1;;;;-74
2023/08/06 08:38:59;;;;;;;;;;;;;;;15.2;89.54492;100756.1;;;;-75
2023/08/06 08:43:59;;;;;;;;;;;;;;;15.22;89.43652;100753.4;;;;-74
2023/08/06 08:48:59;;;;;;;;;;;;;;;15.23;90.19922;100756.2;;;;-73
2023/08/06 08:54:00;;;;;;;;;;;;;;;15.25;90.16016;100756;;;;-73
2023/08/06 08:58:59;;;;;;;;;;;;;;;15.25;90.59277;100765.4;;;;-73
2023/08/06 09:01:28;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/08/06 09:03:59;;;;;;;;;;;;;;;15.26;90.58594;100773.9;;;;-74
2023/08/06 09:09:04;;;;;;;;;;;;;;;15.27;90.45215;100778.4;;;;-75
2023/08/06 09:14:02;;;;;;;;;;;;;;;15.27;90.81934;100784.6;;;;-74
2023/08/06 09:19:12;;;;;;;;;;;;;;;15.27;91.16504;100786.3;;;;-74
2023/08/06 09:23:59;;;;;;;;;;;;;;;15.28;91.29199;100794.5;;;;-73
2023/08/06 09:29:03;;;;;;;;;;;;;;;15.27;90.79688;100796.3;;;;-73
2023/08/06 09:31:36;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/08/06 09:34:01;;;;;;;;;;;;;;;15.3;90.89258;100801.7;;;;-73
2023/08/06 09:38:59;;;;;;;;;;;;;;;15.31;90.66211;100810.2;;;;-74
2023/08/06 09:43:59;;;;;;;;;;;;;;;15.31;90.97363;100818.2;;;;-73
2023/08/06 09:49:01;;;;;;;;;;;;;;;15.33;90.89746;100825.2;;;;-74
2023/08/06 09:53:59;;;;;;;;;;;;;;;15.34;90.96875;100828.7;;;;-74
2023/08/06 09:58:59;;;;;;;;;;;;;;;15.36;90.89551;100832.1;;;;-73
2023/08/06 10:01:33;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/08/06 10:04:02;;;;;;;;;;;;;;;15.35;91.27344;100829.8;;;;-72
2023/08/06 10:08:59;;;;;;;;;;;;;;;15.39;91.49023;100841.3;;;;-74
2023/08/06 10:14:03;;;;;;;;;;;;;;;15.4;91.5166;100844.4;;;;-73
2023/08/06 10:19:01;;;;;;;;;;;;;;;15.42;91.62988;100842.5;;;;-73
2023/08/06 10:24:01;;;;;;;;;;;;;;;15.43;91.75684;100839;;;;-73
2023/08/06 10:28:59;;;;;;;;;;;;;;;15.46;92.02051;100839.4;;;;-75
2023/08/06 10:31:46;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/08/06 10:34:00;;;;;;;;;;;;;;;15.48;91.96875;100843.2;;;;-82
2023/08/06 10:39:02;;;;;;;;;;;;;;;15.54;92.01367;100844.3;;;;-74
2023/08/06 10:44:09;;;;;;;;;;;;;;;15.58;92.38867;100844.1;;;;-73
2023/08/06 10:48:59;;;;;;;;;;;;;;;15.62;92.87793;100845;;;;-75
2023/08/06 10:53:59;;;;;;;;;;;;;;;15.67;93.43457;100846;;;;-73
2023/08/06 10:59:00;;;;;;;;;;;;;;;15.7;93.68652;100849;;;;-74
2023/08/06 11:01:38;;;;;;;0.2;0.1;;;;;;;;;;;;;-76
2023/08/06 11:03:59;;;;;;;;;;;;;;;15.75;94.00684;100853.9;;;;-74
2023/08/06 11:08:59;;;;;;;;;;;;;;;15.78;94.19336;100852;;;;-72
2023/08/06 11:14:00;;;;;;;;;;;;;;;15.84;94.75293;100861.9;;;;-72
2023/08/06 11:19:00;;;;;;;;;;;;;;;15.88;95.16211;100863.4;;;;-74
2023/08/06 11:24:07;;;;;;;;;;;;;;;15.93;95.84277;100861.2;;;;-72
2023/08/06 11:28:59;;;;;;;;;;;;;;;15.97;95.21484;100863.1;;;;-72
2023/08/06 11:31:40;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/08/06 11:34:00;;;;;;;;;;;;;;;16.04;96.47949;100867.5;;;;-73
2023/08/06 11:38:59;;;;;;;;;;;;;;;16.1;96.68164;100866.8;;;;-72
2023/08/06 11:44:01;;;;;;;;;;;;;;;16.21;98.54688;100867.6;;;;-72
2023/08/06 11:49:00;;;;;;;;;;;;;;;16.33;99.3623;100867.7;;;;-72
2023/08/06 11:53:59;;;;;;;;;;;;;;;16.4;99.2002;100867.9;;;;-72
2023/08/06 11:58:59;;;;;;;;;;;;;;;16.46;98.76855;100877.2;;;;-73
2023/08/06 12:01:44;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/08/06 12:04:02;;;;;;;;;;;;;;;16.67;100;100870.9;;;;-72
2023/08/06 12:08:59;;;;;;;;;;;;;;;16.82;100;100875.9;;;;-73
2023/08/06 12:14:03;;;;;;;;;;;;;;;17.01;100;100880.9;;;;-73
2023/08/06 12:18:59;;;;;;;;;;;;;;;17.17;100;100890.9;;;;-73
2023/08/06 12:23:59;;;;;;;;;;;;;;;17.24;100;100894.3;;;;-72
2023/08/06 12:28:59;;;;;;;;;;;;;;;17.39;100;100893.9;;;;-71
2023/08/06 12:31:45;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/08/06 12:33:59;;;;;;;;;;;;;;;17.42;100;100897.7;;;;-71
2023/08/06 12:38:59;;;;;;;;;;;;;;;17.45;99.29102;100902.4;;;;-72
2023/08/06 12:43:59;;;;;;;;;;;;;;;17.58;100;100904.4;;;;-73
2023/08/06 12:48:59;;;;;;;;;;;;;;;17.54;99.09668;100907.6;;;;-72
2023/08/06 12:53:59;;;;;;;;;;;;;;;17.49;97.97949;100911.2;;;;-71
2023/08/06 12:58:59;;;;;;;;;;;;;;;17.54;98.48145;100920.7;;;;-77
2023/08/06 13:01:49;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/06 13:03:59;;;;;;;;;;;;;;;17.63;98.23535;100927.5;;;;-72
2023/08/06 13:08:59;;;;;;;;;;;;;;;17.73;97.89941;100932.3;;;;-73
2023/08/06 13:14:00;;;;;;;;;;;;;;;17.86;97.21094;100936.2;;;;-70
2023/08/06 13:18:59;;;;;;;;;;;;;;;17.92;96.60938;100943.5;;;;-70
2023/08/06 13:23:59;;;;;;;;;;;;;;;17.88;96.12891;100948;;;;-70
2023/08/06 13:29:00;;;;;;;;;;;;;;;17.87;95.46875;100953.2;;;;-71
2023/08/06 13:31:57;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/06 13:33:59;;;;;;;;;;;;;;;17.92;95.28516;100957.5;;;;-70
2023/08/06 13:38:59;;;;;;;;;;;;;;;17.9;95.03516;100959.6;;;;-71
2023/08/06 13:43:59;;;;;;;;;;;;;;;17.86;94.85938;100966.6;;;;-70
2023/08/06 13:48:59;;;;;;;;;;;;;;;17.93;95.01855;100970.6;;;;-70
2023/08/06 13:53:59;;;;;;;;;;;;;;;17.9;95.07031;100978.5;;;;-70
2023/08/06 13:58:59;;;;;;;;;;;;;;;17.75;94.6123;100991.8;;;;-71
2023/08/06 14:01:59;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/06 14:03:59;;;;;;;;;;;;;;;17.61;94.88379;100996.3;;;;-70
2023/08/06 14:08:59;;;;;;;;;;;;;;;17.59;94.89063;100998.7;;;;-69
2023/08/06 14:13:59;;;;;;;;;;;;;;;17.67;95.15234;101011.2;;;;-72
2023/08/06 14:18:59;;;;;;;;;;;;;;;17.86;95.12598;101011.9;;;;-70
2023/08/06 14:23:59;;;;;;;;;;;;;;;18.09;94.45996;101017.3;;;;-70
2023/08/06 14:29:02;;;;;;;;;;;;;;;18.19;92.5498;101032.5;;;;-70
2023/08/06 14:31:57;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/06 14:33:59;;;;;;;;;;;;;;;18.24;91.84277;101032.4;;;;-70
2023/08/06 14:39:00;;;;;;;;;;;;;;;18.1;89.81738;101053.6;;;;-70
2023/08/06 14:43:59;;;;;;;;;;;;;;;17.98;89.45703;101058.8;;;;-70
2023/08/06 14:48:59;;;;;;;;;;;;;;;17.97;89.14063;101058;;;;-70
2023/08/06 14:53:59;;;;;;;;;;;;;;;17.92;89.00781;101068.8;;;;-69
2023/08/06 14:58:59;;;;;;;;;;;;;;;17.86;88.32031;101082.1;;;;-69
2023/08/06 15:02:00;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/06 15:04:00;;;;;;;;;;;;;;;17.81;87.18848;101080.3;;;;-70
2023/08/06 15:09:00;;;;;;;;;;;;;;;17.77;86.58496;101098.5;;;;-69
2023/08/06 15:14:00;;;;;;;;;;;;;;;17.63;86.05469;101099.2;;;;-70
2023/08/06 15:18:59;;;;;;;;;;;;;;;17.58;85.87598;101101.8;;;;-71
2023/08/06 15:23:59;;;;;;;;;;;;;;;17.49;85.0957;101114.6;;;;-71
2023/08/06 15:29:00;;;;;;;;;;;;;;;17.33;85.58203;101123.3;;;;-70
2023/08/06 15:32:03;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/06 15:33:59;;;;;;;;;;;;;;;17.32;86.08301;101137.2;;;;-70
2023/08/06 15:38:59;;;;;;;;;;;;;;;17.24;86.65234;101141.8;;;;-70
2023/08/06 15:43:59;;;;;;;;;;;;;;;17.1;86.97363;101138.4;;;;-69
2023/08/06 15:48:59;;;;;;;;;;;;;;;17.03;86.90137;101144.5;;;;-71
2023/08/06 15:53:59;;;;;;;;;;;;;;;17;86.44727;101151.3;;;;-70
2023/08/06 15:58:59;;;;;;;;;;;;;;;16.97;86.71094;101158.3;;;;-70
2023/08/06 16:02:08;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/06 16:03:59;;;;;;;;;;;;;;;16.94;86.05371;101163.6;;;;-70
2023/08/06 16:08:59;;;;;;;;;;;;;;;16.91;85.8584;101167.5;;;;-70
2023/08/06 16:13:59;;;;;;;;;;;;;;;16.92;85.62695;101172.1;;;;-69
2023/08/06 16:18:59;;;;;;;;;;;;;;;16.92;85.83984;101171.6;;;;-71
2023/08/06 16:23:59;;;;;;;;;;;;;;;17.07;84.81348;101171.5;;;;-69
2023/08/06 16:28:59;;;;;;;;;;;;;;;17.05;85.53906;101176.9;;;;-68
2023/08/06 16:32:09;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/06 16:33:59;;;;;;;;;;;;;;;16.94;85.68652;101178.8;;;;-71
2023/08/06 16:38:59;;;;;;;;;;;;;;;16.9;85.39844;101197.1;;;;-69
2023/08/06 16:43:59;;;;;;;;;;;;;;;16.87;85.81934;101184.6;;;;-69
2023/08/06 16:48:59;;;;;;;;;;;;;;;16.82;86.46973;101193.6;;;;-70
2023/08/06 16:53:59;;;;;;;;;;;;;;;16.76;86.77148;101189.5;;;;-70
2023/08/06 16:58:59;;;;;;;;;;;;;;;16.64;87.57715;101189.7;;;;-70
2023/08/06 17:02:12;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/06 17:03:59;;;;;;;;;;;;;;;16.59;87.79004;101191.8;;;;-70
2023/08/06 17:08:59;;;;;;;;;;;;;;;16.53;87.73438;101188.4;;;;-69
2023/08/06 17:13:59;;;;;;;;;;;;;;;16.48;87.06543;101190.2;;;;-69
2023/08/06 17:19:00;;;;;;;;;;;;;;;16.44;87.36914;101204.5;;;;-70
2023/08/06 17:23:59;;;;;;;;;;;;;;;16.34;87.51758;101206.1;;;;-69
2023/08/06 17:28:59;;;;;;;;;;;;;;;16.31;87.20996;101215.1;;;;-70
2023/08/06 17:32:14;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/06 17:33:59;;;;;;;;;;;;;;;16.24;87.02832;101200.3;;;;-74
2023/08/06 17:38:59;;;;;;;;;;;;;;;16.18;88.00195;101208.9;;;;-70
2023/08/06 17:43:59;;;;;;;;;;;;;;;16.15;87.65918;101214.3;;;;-71
2023/08/06 17:49:00;;;;;;;;;;;;;;;16.11;87.78613;101221.3;;;;-70
2023/08/06 17:53:59;;;;;;;;;;;;;;;16.03;87.97266;101222.7;;;;-71
2023/08/06 17:58:59;;;;;;;;;;;;;;;15.98;87.91504;101223.9;;;;-70
2023/08/06 18:02:16;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/06 18:03:59;;;;;;;;;;;;;;;15.91;88.7627;101215;;;;-74
2023/08/06 18:08:59;;;;;;;;;;;;;;;15.89;88.67969;101213;;;;-70
2023/08/06 18:13:59;;;;;;;;;;;;;;;15.85;88.60645;101218.4;;;;-71
2023/08/06 18:18:59;;;;;;;;;;;;;;;15.77;89.33691;101215.5;;;;-70
2023/08/06 18:23:59;;;;;;;;;;;;;;;15.73;88.9834;101219.8;;;;-71
2023/08/06 18:28:59;;;;;;;;;;;;;;;15.67;89.42871;101209.2;;;;-73
2023/08/06 18:32:19;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/08/06 18:33:59;;;;;;;;;;;;;;;15.59;89.93652;101220.9;;;;-73
2023/08/06 18:38:59;;;;;;;;;;;;;;;15.54;90.3291;101215.8;;;;-71
2023/08/06 18:43:59;;;;;;;;;;;;;;;15.5;90.23242;101214.2;;;;-69
2023/08/06 18:48:59;;;;;;;;;;;;;;;15.42;90.58398;101207.7;;;;-71
2023/08/06 18:53:59;;;;;;;;;;;;;;;15.4;90.62305;101213.6;;;;-69
2023/08/06 18:58:59;;;;;;;;;;;;;;;15.35;90.37012;101212;;;;-72
2023/08/06 19:02:22;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/06 19:03:59;;;;;;;;;;;;;;;15.3;91.40723;101220.2;;;;-72
2023/08/06 19:08:59;;;;;;;;;;;;;;;15.22;91.78027;101219.2;;;;-71
2023/08/06 19:13:59;;;;;;;;;;;;;;;15.2;91.8877;101211.9;;;;-71
2023/08/06 19:18:59;;;;;;;;;;;;;;;15.15;92.23535;101217.7;;;;-72
2023/08/06 19:23:59;;;;;;;;;;;;;;;15.13;92.61035;101226.2;;;;-70
2023/08/06 19:28:59;;;;;;;;;;;;;;;15.07;93.4209;101210.1;;;;-70
2023/08/06 19:32:24;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/06 19:33:59;;;;;;;;;;;;;;;15.05;93.71777;101219.9;;;;-71
2023/08/06 19:38:59;;;;;;;;;;;;;;;15.03;93.97754;101220.3;;;;-71
2023/08/06 19:44:00;;;;;;;;;;;;;;;15;93.80664;101218.8;;;;-70
2023/08/06 19:48:59;;;;;;;;;;;;;;;14.98;94.25879;101229.8;;;;-69
2023/08/06 19:53:59;;;;;;;;;;;;;;;14.95;94.62891;101224.9;;;;-70
2023/08/06 19:58:59;;;;;;;;;;;;;;;14.92;94.45703;101226.6;;;;-70
2023/08/06 20:02:26;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/06 20:03:59;;;;;;;;;;;;;;;14.91;94.75488;101224.9;;;;-70
2023/08/06 20:08:59;;;;;;;;;;;;;;;14.89;95.16309;101249.1;;;;-69
2023/08/06 20:13:59;;;;;;;;;;;;;;;14.87;95.31445;101248.9;;;;-71
2023/08/06 20:18:59;;;;;;;;;;;;;;;14.88;95.54785;101249.2;;;;-72
2023/08/06 20:23:59;;;;;;;;;;;;;;;14.85;95.48633;101248;;;;-70
2023/08/06 20:29:00;;;;;;;;;;;;;;;14.83;96.27246;101255.4;;;;-71
2023/08/06 20:32:28;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/06 20:33:59;;;;;;;;;;;;;;;14.79;96.9873;101258.6;;;;-71
2023/08/06 20:38:59;;;;;;;;;;;;;;;14.8;96.80078;101263.2;;;;-69
2023/08/06 20:43:59;;;;;;;;;;;;;;;14.8;96.51172;101269.3;;;;-70
2023/08/06 20:49:01;;;;;;;;;;;;;;;14.77;96.45898;101276.6;;;;-70
2023/08/06 20:53:59;;;;;;;;;;;;;;;14.74;96.79785;101296.7;;;;-70
2023/08/06 20:58:59;;;;;;;;;;;;;;;14.7;96.63184;101302.5;;;;-70
2023/08/06 21:02:30;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/06 21:03:59;;;;;;;;;;;;;;;14.64;97.14258;101300.1;;;;-70
2023/08/06 21:08:59;;;;;;;;;;;;;;;14.59;96.875;101298.7;;;;-70
2023/08/06 21:13:59;;;;;;;;;;;;;;;14.58;96.66406;101297.6;;;;-69
2023/08/06 21:18:59;;;;;;;;;;;;;;;14.56;96.22461;101312.2;;;;-71
2023/08/06 21:23:59;;;;;;;;;;;;;;;14.54;96.10938;101309.7;;;;-70
2023/08/06 21:28:59;;;;;;;;;;;;;;;14.5;95.8457;101315;;;;-70
2023/08/06 21:32:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/06 21:33:59;;;;;;;;;;;;;;;14.48;96.09766;101311.1;;;;-71
2023/08/06 21:38:59;;;;;;;;;;;;;;;14.42;96.37207;101311.4;;;;-70
2023/08/06 21:43:59;;;;;;;;;;;;;;;14.4;96.29102;101313.1;;;;-70
2023/08/06 21:48:59;;;;;;;;;;;;;;;14.37;96.08301;101310.1;;;;-69
2023/08/06 21:53:59;;;;;;;;;;;;;;;14.36;97.09375;101318.8;;;;-69
2023/08/06 21:58:59;;;;;;;;;;;;;;;14.31;96.1377;101310;;;;-70
2023/08/06 22:02:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/06 22:03:59;;;;;;;;;;;;;;;14.35;96.85645;101314.5;;;;-70
2023/08/06 22:08:59;;;;;;;;;;;;;;;14.32;96.67285;101317.8;;;;-71
2023/08/06 22:14:01;;;;;;;;;;;;;;;14.31;96.55957;101339;;;;-71
2023/08/06 22:18:59;;;;;;;;;;;;;;;14.25;97.29199;101328.9;;;;-71
2023/08/06 22:23:59;;;;;;;;;;;;;;;14.22;97.77246;101331.6;;;;-70
2023/08/06 22:29:01;;;;;;;;;;;;;;;14.15;97.70215;101338.1;;;;-70
2023/08/06 22:32:37;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/06 22:33:59;;;;;;;;;;;;;;;14.12;97.80566;101330.8;;;;-70
2023/08/06 22:38:59;;;;;;;;;;;;;;;14.1;98.35645;101320;;;;-72
2023/08/06 22:43:59;;;;;;;;;;;;;;;14.08;98.47168;101319.1;;;;-70
2023/08/06 22:48:59;;;;;;;;;;;;;;;14.06;98.8584;101324.2;;;;-71
2023/08/06 22:53:59;;;;;;;;;;;;;;;14.04;98.49902;101322.6;;;;-70
2023/08/06 22:58:59;;;;;;;;;;;;;;;14.05;98.57715;101333.8;;;;-69
2023/08/06 23:02:39;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/06 23:03:59;;;;;;;;;;;;;;;14.07;99.31543;101332.6;;;;-72
2023/08/06 23:08:59;;;;;;;;;;;;;;;14.06;99.23535;101339.1;;;;-72
2023/08/06 23:13:59;;;;;;;;;;;;;;;14.07;99.09277;101343.4;;;;-70
2023/08/06 23:18:59;;;;;;;;;;;;;;;14.03;99.19434;101347.4;;;;-71
2023/08/06 23:23:59;;;;;;;;;;;;;;;14.07;99.21289;101345.4;;;;-71
2023/08/06 23:28:59;;;;;;;;;;;;;;;14.04;99.2207;101349.6;;;;-69
2023/08/06 23:32:41;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/06 23:33:59;;;;;;;;;;;;;;;14.03;99.32715;101357.6;;;;-70
2023/08/06 23:38:59;;;;;;;;;;;;;;;14;99.00879;101352.3;;;;-71
2023/08/06 23:43:59;;;;;;;;;;;;;;;13.99;98.24316;101357.4;;;;-71
2023/08/06 23:48:59;;;;;;;;;;;;;;;13.95;98.55469;101359.4;;;;-70
2023/08/06 23:53:59;;;;;;;;;;;;;;;13.91;98.25977;101355.2;;;;-70
2023/08/06 23:58:59;;;;;;;;;;;;;;;13.92;97.68359;101351.1;;;;-70
