Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;6323851;22;20429;-82
2021/06/21 00:02:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;6321224;22;20759;-82
2021/06/21 00:05:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;6317542;22;20509;-82
2021/06/21 00:07:42;;;;;;;1670.70;970.40;;;21.00;99.90;;;;;;6316274;22;20430;-83
2021/06/21 00:10:11;;;;;;;1206.83;999.90;;;21.00;99.90;;;;;;6312966;22;20412;-83
2021/06/21 00:12:41;;;;;;;1189.10;999.90;;;21.00;99.90;;;;;;6315141;22;20429;-83
2021/06/21 00:15:10;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;6318153;22;20446;-82
2021/06/21 00:17:37;;;;;;;1271.83;999.90;;;21.00;99.90;;;;;;6316821;22;20437;-83
2021/06/21 00:20:04;;;;;;;1198.13;999.90;;;21.00;99.90;;;;;;6314257;22;20429;-84
2021/06/21 00:22:32;;;;;;;1104.37;999.90;;;21.00;99.90;;;;;;6312420;22;20849;-84
2021/06/21 00:24:58;;;;;;;1219.53;999.90;;;21.00;99.90;;;;;;6307409;22;20505;-85
2021/06/21 00:27:25;;;;;;;1123.03;999.90;;;21.00;99.90;;;;;;6308103;22;20497;-86
2021/06/21 00:29:54;;;;;;;1086.93;997.50;;;21.00;99.90;;;;;;6307370;22;20448;-86
2021/06/21 00:32:20;;;;;;;1077.80;990.00;;;21.00;99.90;;;;;;6307627;22;20433;-85
2021/06/21 00:34:47;;;;;;;1190.20;999.90;;;21.00;99.90;;;;;;6307471;22;20396;-85
2021/06/21 00:37:14;;;;;;;1102.63;999.90;;;21.00;99.90;;;;;;6308130;22;20405;-85
2021/06/21 00:39:42;;;;;;;1085.27;967.83;;;21.00;99.90;;;;;;6308279;22;20444;-86
2021/06/21 00:42:09;;;;;;;891.83;832.20;;;21.00;99.90;;;;;;6311499;22;20475;-86
2021/06/21 00:44:36;;;;;;;943.53;877.03;;;21.00;99.90;;;;;;6317233;22;20443;-86
2021/06/21 00:47:05;;;;;;;1040.70;961.53;;;21.00;99.90;;;;;;6312092;22;20496;-86
2021/06/21 00:49:31;;;;;;;1049.30;972.73;;;21.00;99.90;;;;;;6307468;22;20448;-85
2021/06/21 00:51:58;;;;;;;963.77;897.60;;;20.90;99.90;;;;;;6306713;22;20492;-85
2021/06/21 00:54:26;;;;;;;800.43;748.33;;;20.90;99.90;;;;;;6307186;22;20508;-86
2021/06/21 00:56:53;;;;;;;870.23;813.07;;;21.00;99.90;;;;;;6318709;22;20469;-86
2021/06/21 00:59:19;;;;;;;1014.80;940.90;;;20.90;99.90;;;;;;6330570;22;20409;-85
2021/06/21 01:01:46;;;;;;;1082.03;993.57;;;20.90;99.90;;;;;;6332132;22;20402;-85
2021/06/21 01:04:15;;;;;;;960.30;892.40;;;20.80;99.90;;;;;;6321996;22;20465;-86
2021/06/21 01:06:41;;;;;;;1011.77;936.03;;;20.80;99.90;;;;;;6314784;22;20441;-85
2021/06/21 01:09:08;;;;;;;907.73;846.70;;;20.60;99.90;;;;;;6309799;22;20433;-85
2021/06/21 01:11:54;;;;;;;854.73;800.03;;;20.60;99.90;;;;;;6311385;22;20448;-85
2021/06/21 01:14:28;;;;;;;862.70;808.10;;;20.60;99.90;;;;;;6310589;22;20497;-84
2021/06/21 01:17:02;;;;;;;969.13;901.30;;;20.70;99.90;;;;;;6333017;22;20386;-84
2021/06/21 01:20:06;;;;;;;964.37;896.80;;;20.70;99.90;;;;;;6307835;22;20393;-85
2021/06/21 01:23:10;;;;;;;835.50;781.70;;;20.70;99.90;;;;;;6302726;22;20413;-85
2021/06/21 01:25:41;;;;;;;981.47;912.27;;;20.70;99.90;;;;;;6319234;22;20395;-84
2021/06/21 01:28:15;;;;;;;756.43;710.57;;;20.60;99.90;;;;;;6333890;22;20389;-84
2021/06/21 01:30:54;;;;;;;800.13;751.23;;;20.50;99.90;;;;;;6332754;22;20469;-85
2021/06/21 01:33:45;;;;;;;740.10;694.60;;;20.60;99.90;;;;;;6314904;22;20456;-84
2021/06/21 01:36:22;;;;;;;869.37;810.27;;;20.50;99.90;;;;;;6315714;22;20429;-86
2021/06/21 01:38:52;;;;;;;722.33;675.53;;;20.40;99.90;;;;;;6315067;22;20396;-85
2021/06/21 01:41:23;;;;;;;803.10;750.00;;;20.30;99.90;;;;;;6317443;22;20417;-84
2021/06/21 01:43:52;;;;;;;785.67;737.43;;;20.20;99.90;;;;;;6318116;22;20422;-86
2021/06/21 01:46:29;;;;;;;706.10;663.70;;;20.20;99.90;;;;;;6318861;22;20410;-85
2021/06/21 01:49:02;;;;;;;616.67;580.73;;;20.20;99.90;;;;;;6318598;22;20425;-86
2021/06/21 01:51:31;;;;;;;630.60;593.37;;;20.10;99.90;;;;;;6317522;22;20448;-84
2021/06/21 01:54:04;;;;;;;677.80;635.40;;;20.10;99.90;;;;;;6317262;22;20417;-85
2021/06/21 01:56:32;;;;;;;633.00;595.17;;;19.90;99.90;;;;;;6319399;22;20413;-86
2021/06/21 01:59:02;;;;;;;617.73;581.47;;;20.00;99.90;;;;;;6316432;22;20413;-85
2021/06/21 02:01:30;;;;;;;666.87;626.37;;;20.00;99.90;;;;;;6317513;22;20441;-86
2021/06/21 02:04:02;;;;;;;612.67;576.53;;;20.00;99.90;;;;;;6314808;22;20500;-86
2021/06/21 02:06:31;;;;;;;638.73;597.57;;;20.00;99.90;;;;;;6312622;22;20410;-86
2021/06/21 02:08:59;;;;;;;631.67;594.33;;;19.90;99.90;;;;;;6334072;22;20441;-85
2021/06/21 02:11:27;;;;;;;616.07;580.07;;;19.80;99.90;;;;;;6334969;22;20381;-85
2021/06/21 02:13:55;;;;;;;603.67;569.80;;;19.90;99.90;;;;;;6334577;22;20442;-85
2021/06/21 02:16:24;;;;;;;704.73;659.63;;;19.90;99.90;;;;;;6334835;22;20390;-84
2021/06/21 02:18:53;;;;;;;632.17;595.93;;;20.00;99.90;;;;;;6334819;22;20935;-85
2021/06/21 02:21:22;;;;;;;681.90;641.77;;;19.80;99.90;;;;;;6335360;22;20398;-85
2021/06/21 02:23:50;;;;;;;622.60;586.00;;;19.90;99.90;;;;;;6335187;22;20402;-84
2021/06/21 02:26:20;;;;;;;516.03;483.70;;;19.90;99.90;;;;;;6335494;22;20378;-85
2021/06/21 02:28:47;;;;;;;539.67;510.00;;;20.00;99.90;;;;;;6334598;22;20433;-86
2021/06/21 02:31:15;;;;;;;484.03;456.13;;;19.80;99.90;;;;;;6335379;22;20406;-84
2021/06/21 02:33:42;;;;;;;685.90;645.47;;;20.00;99.90;;;;;;6334750;22;20418;-85
2021/06/21 02:36:08;;;;;;;462.07;433.30;;;19.90;99.90;;;;;;6335409;22;20394;-84
2021/06/21 02:38:37;;;;;;;623.90;586.33;;;19.90;99.90;;;;;;6334526;22;20398;-85
2021/06/21 02:41:04;;;;;;;422.87;398.70;;;19.90;99.90;;;;;;6335119;22;20421;-86
2021/06/21 02:43:30;;;;;;;501.60;473.37;;;19.90;99.90;;;;;;6335005;22;20437;-85
2021/06/21 02:45:57;;;;;;;563.13;532.33;;;19.90;99.90;;;;;;6334733;22;20396;-85
2021/06/21 02:48:24;;;;;;;696.23;656.13;;;19.90;99.90;;;;;;6334838;22;20425;-85
2021/06/21 02:50:53;;;;;;;620.07;584.47;;;19.90;99.90;;;;;;6334858;22;20446;-85
2021/06/21 02:53:27;;;;;;;462.67;433.87;;;19.70;99.90;;;;;;6334769;22;20494;-85
2021/06/21 02:56:04;;;;;;;542.80;512.30;;;19.70;99.90;;;;;;6334813;22;20375;-84
2021/06/21 02:58:35;;;;;;;546.07;513.17;;;19.70;99.90;;;;;;6334544;22;20382;-85
2021/06/21 03:01:05;;;;;;;504.13;476.40;;;19.60;99.90;;;;;;6318903;22;20417;-85
2021/06/21 03:03:36;;;;;;;476.23;448.73;;;19.60;99.90;;;;;;6316745;22;20509;-85
2021/06/21 03:06:04;;;;;;;433.60;407.13;;;19.60;99.90;;;;;;6315751;22;20496;-86
2021/06/21 03:08:31;;;;;;;533.77;504.23;;;19.40;99.90;;;;;;6316189;22;20484;-85
2021/06/21 03:10:59;;;;;;;493.30;465.77;;;19.40;99.90;;;;;;6315760;22;20473;-84
2021/06/21 03:13:27;;;;;;;260.43;241.43;;;19.40;99.90;;;;;;6316473;22;20454;-85
2021/06/21 03:15:57;;;;;;;387.53;364.10;;;19.40;99.90;;;;;;6317298;22;20410;-85
2021/06/21 03:18:25;;;;;;;439.53;413.37;;;19.40;99.90;;;;;;6315689;22;20406;-85
2021/06/21 03:20:53;;;;;;;347.20;326.90;;;19.40;99.90;;;;;;6317770;22;20426;-86
2021/06/21 03:23:22;;;;;;;384.83;361.90;;;19.30;99.90;;;;;;6317327;22;20430;-84
2021/06/21 03:25:52;;;;;;;427.87;404.03;;;19.30;99.90;;;;;;6325923;22;20414;-84
2021/06/21 03:28:21;;;;;;;407.47;382.53;;;19.10;99.90;;;;;;6320259;22;20406;-82
2021/06/21 03:30:51;;;;;;;307.00;287.73;;;18.90;99.90;;;;;;6320429;22;20501;-81
2021/06/21 03:33:18;;;;;;;610.07;575.83;;;18.90;99.90;;;;;;6320039;22;20824;-81
2021/06/21 03:35:46;;;;;;;1196.05;999.90;;;18.70;99.90;;;;;;6314891;22;20420;-83
2021/06/21 03:38:14;;;;;;;687.20;648.73;;;18.70;99.90;;;;;;6318064;22;20218;-82
2021/06/21 03:40:43;;;;;;;641.13;604.23;;;18.80;99.90;;;;;;6318501;22;20409;-83
2021/06/21 03:43:10;;;;;;;464.90;439.37;;;18.70;99.90;;;;;;6318806;22;20462;-81
2021/06/21 03:45:38;;;;;;;374.77;354.03;;;18.70;99.90;;;;;;6318025;22;20426;-81
2021/06/21 03:48:06;;;;;;;453.00;426.57;;;18.80;99.90;;;;;;6318942;22;20492;-80
2021/06/21 03:50:33;;;;;;;516.87;487.23;;;18.80;99.90;;;;;;6318699;22;20464;-81
2021/06/21 03:53:00;;;;;;;269.90;251.93;;;18.80;99.90;;;;;;6318781;22;20416;-81
2021/06/21 03:55:27;;;;;;;363.27;343.33;;;18.70;99.90;;;;;;6317580;22;20421;-82
2021/06/21 03:57:55;;;;;;;470.70;444.10;;;18.80;99.90;;;;;;6287362;22;20411;-82
2021/06/21 04:00:23;;;;;;;357.83;337.57;;;18.70;99.90;;;;;;6285955;22;20399;-81
2021/06/21 04:02:52;;;;;;;396.77;374.13;;;18.60;99.90;;;;;;6283816;22;20411;-81
2021/06/21 04:05:19;;;;;;;326.77;308.53;;;18.50;99.90;;;;;;6283569;22;20414;-82
2021/06/21 04:07:46;;;;;;;303.20;285.87;;;18.60;99.90;;;;;;6284403;22;20407;-82
2021/06/21 04:10:16;;;;;;;322.07;303.90;;;18.70;99.90;;;;;;6282362;22;20442;-81
2021/06/21 04:12:44;;;;;;;270.63;253.17;;;18.70;99.90;;;;;;6284208;22;20458;-80
2021/06/21 04:15:14;;;;;;;136.87;125.10;;;18.80;99.90;;;;;;6298854;22;20435;-80
2021/06/21 04:17:42;;;;;;;206.33;191.93;;;18.80;99.90;;;;;;6299121;22;20402;-79
2021/06/21 04:20:13;;;;;;;338.97;319.77;;;18.90;99.90;;;;;;6300907;22;20402;-81
2021/06/21 04:22:41;;;;;;;454.07;427.20;;;18.80;99.90;;;;;;6286824;22;20459;-81
2021/06/21 04:25:10;;;;;;;151.93;139.60;;;18.80;99.90;;;;;;6285977;22;20451;-81
2021/06/21 04:27:38;;;;;;;476.77;450.23;;;18.80;99.90;;;;;;6286333;22;20415;-83
2021/06/21 04:30:05;;;;;;;322.57;304.03;;;18.70;99.90;;;;;;6288973;22;20778;-82
2021/06/21 04:32:32;;;;;;;277.30;258.77;;;18.70;99.90;;;;;;6289452;22;20426;-81
2021/06/21 04:34:59;;;;;;;347.50;326.53;;;18.70;99.90;;;;;;6289352;22;20434;-82
2021/06/21 04:37:28;;;;;;;376.47;354.47;;;18.60;99.90;;;;;;6288174;22;20717;-82
2021/06/21 04:39:54;;;;;;;103.50;88.77;;;18.60;99.90;;;;;;6287059;22;20437;-82
2021/06/21 04:42:21;;;;;;;119.90;106.67;;;18.70;99.90;;;;;;6289480;22;20806;-82
2021/06/21 04:44:49;;;;;;;321.93;302.57;;;18.70;99.90;;;;;;6288195;22;20490;-81
2021/06/21 04:47:16;;;;;;;243.93;227.87;;;18.80;99.90;;;;;;6288525;22;20415;-82
2021/06/21 04:49:43;;;;;;;88.47;65.00;;;18.80;99.90;;;;;;6291128;22;20501;-82
2021/06/21 04:52:11;;;;;;;315.53;296.47;;;18.80;99.90;;;;;;6290552;22;20474;-82
2021/06/21 04:54:40;;;;;;;288.47;270.13;;;18.80;99.90;;;;;;6288799;22;20457;-82
2021/06/21 04:57:08;;;;;;;165.10;151.70;;;18.70;99.90;;;;;;6292180;22;20410;-82
2021/06/21 04:59:34;;;;;;;300.20;282.13;;;18.70;99.90;;;;;;6291031;22;20445;-82
2021/06/21 05:02:01;;;;;;;123.50;111.47;;;18.80;99.90;;;;;;6291390;22;20825;-82
2021/06/21 05:04:28;;;;;;;90.80;68.80;;;18.90;99.90;;;;;;6290897;22;20418;-82
2021/06/21 05:06:55;;;;;;;291.57;273.53;;;19.00;99.90;;;;;;6289109;22;20435;-82
2021/06/21 05:09:22;;;;;;;233.00;217.07;;;19.10;99.90;;;;;;6292244;22;20451;-82
2021/06/21 05:11:51;;;;;;;227.50;211.30;;;19.10;99.90;;;;;;6290766;22;20410;-83
2021/06/21 05:14:17;;;;;;;267.90;250.77;;;19.10;99.90;;;;;;6286725;22;20430;-83
2021/06/21 05:16:44;;;;;;;129.03;116.90;;;19.20;99.90;;;;;;6289413;22;20415;-84
2021/06/21 05:19:11;;;;;;;231.70;215.40;;;19.30;99.90;;;;;;6292170;22;20406;-84
2021/06/21 05:21:38;;;;;;;119.77;107.23;;;19.40;99.90;;;;;;6293466;22;20467;-83
2021/06/21 05:24:05;;;;;;;165.33;150.97;;;19.50;99.90;;;;;;6292537;22;20447;-83
2021/06/21 05:26:32;;;;;;;108.27;94.00;;;19.60;99.90;;;;;;6294781;22;20407;-83
2021/06/21 05:29:00;;;;;;;119.10;107.43;;;19.70;99.90;;;;;;6294388;22;20435;-84
2021/06/21 05:31:27;;;;;;;88.03;54.50;;;19.70;99.90;;;;;;6301875;22;20521;-84
2021/06/21 05:33:54;;;;;;;177.77;163.93;;;19.70;99.90;;;;;;6302878;22;20430;-84
2021/06/21 05:36:21;;;;;;;114.63;99.70;;;19.80;99.90;;;;;;6303716;22;20395;-84
2021/06/21 05:38:48;;;;;;;526.27;495.43;;;19.80;99.90;;;;;;6301896;22;20398;-83
2021/06/21 05:41:15;;;;;;;313.67;294.17;;;19.80;99.90;;;;;;6303587;22;20403;-84
2021/06/21 05:43:42;;;;;;;311.27;291.33;;;19.90;99.90;;;;;;6303696;22;20461;-83
2021/06/21 05:46:10;;;;;;;83.20;46.47;;;20.10;99.90;;;;;;6297375;22;20417;-84
2021/06/21 05:48:37;;;;;;;121.53;103.53;;;20.20;99.90;;;;;;6297992;22;20406;-85
2021/06/21 05:51:04;;;;;;;283.47;263.27;;;20.30;99.90;;;;;;6294515;22;20449;-84
2021/06/21 05:53:31;;;;;;;224.77;208.00;;;20.40;99.90;;;;;;6298066;22;20442;-83
2021/06/21 05:55:59;;;;;;;96.77;72.87;;;20.50;99.90;;;;;;6293233;22;20450;-83
2021/06/21 05:58:26;;;;;;;281.13;261.33;;;20.60;99.90;;;;;;6293182;22;20417;-85
2021/06/21 06:00:53;;;;;;;253.20;235.90;;;20.70;99.90;;;;;;6292408;22;20407;-84
2021/06/21 06:03:21;;;;;;;330.27;309.80;;;20.70;99.90;;;;;;6292884;22;20415;-85
2021/06/21 06:05:48;;;;;;;128.43;114.73;;;20.80;99.90;;;;;;6292389;22;20426;-85
2021/06/21 06:08:15;;;;;;;120.40;106.97;;;20.90;99.90;;;;;;6291360;22;20407;-84
2021/06/21 06:10:42;;;;;;;316.03;296.47;;;21.00;99.90;;;;;;6290347;22;20439;-82
2021/06/21 06:13:09;;;;;;;252.67;235.53;;;21.10;99.90;;;;;;6286686;22;20472;-82
2021/06/21 06:15:36;;;;;;;357.70;335.20;;;21.10;99.90;;;;;;6286816;22;20438;-81
2021/06/21 06:18:03;;;;;;;366.50;341.13;;;21.20;99.90;;;;;;6286090;22;20415;-83
2021/06/21 06:20:32;;;;;;;269.97;251.60;;;21.30;99.90;;;;;;6282688;22;20402;-81
2021/06/21 06:22:59;;;;;;;460.20;433.73;;;21.30;99.90;;;;;;6284350;22;20469;-81
2021/06/21 06:25:26;;;;;;;492.10;462.93;;;21.40;99.90;;;;;;6283703;22;20430;-82
2021/06/21 06:27:53;;;;;;;287.20;268.23;;;21.50;99.90;;;;;;6282854;22;20439;-82
2021/06/21 06:30:21;;;;;;;626.00;590.00;;;21.50;99.90;;;;;;6281657;22;20445;-81
2021/06/21 06:32:48;;;;;;;464.50;436.40;;;21.50;99.90;;;;;;6283456;22;20414;-81
2021/06/21 06:35:16;;;;;;;374.17;349.47;;;21.50;99.90;;;;;;6281114;22;20419;-81
2021/06/21 06:37:45;;;;;;;386.43;361.33;;;21.60;99.90;;;;;;6281010;22;20411;-81
2021/06/21 06:40:13;;;;;;;93.63;63.90;;;21.60;99.90;;;;;;6283003;22;20403;-82
2021/06/21 06:42:40;;;;;;;146.73;133.27;;;21.70;99.90;;;;;;6284084;22;20419;-81
2021/06/21 06:45:08;;;;;;;360.17;338.23;;;21.70;99.90;;;;;;6281898;22;20411;-82
2021/06/21 06:47:35;;;;;;;306.63;283.83;;;21.60;99.90;;;;;;6282282;22;20415;-81
2021/06/21 06:50:03;;;;;;;252.27;233.70;;;21.70;99.90;;;;;;6282465;22;20399;-81
2021/06/21 06:52:29;;;;;;;505.57;475.20;;;21.70;99.90;;;;;;6283673;22;20438;-81
2021/06/21 06:57:43;;;;;;;543.13;510.73;;;21.70;99.90;;;;;;6282588;22;20459;-80
2021/06/21 07:00:12;;;;;;;398.30;371.53;;;21.70;99.90;;;;;;6281804;22;20414;-81
2021/06/21 07:02:42;;;;;;;350.23;326.80;;;21.50;99.90;;;;;;6279845;22;20410;-80
2021/06/21 07:05:10;;;;;;;492.47;461.77;;;21.50;99.90;;;;;;6280133;22;20464;-81
2021/06/21 07:07:37;;;;;;;273.70;255.13;;;21.50;99.90;;;;;;6280752;22;20426;-81
2021/06/21 07:10:07;;;;;;;153.43;140.47;;;21.40;99.90;;;;;;6278702;22;20439;-80
2021/06/21 07:12:34;;;;;;;223.57;206.90;;;21.40;99.90;;;;;;6278480;22;20494;-80
2021/06/21 07:15:00;;;;;;;648.70;608.00;;;21.40;99.90;;;;;;6279693;22;21001;-81
2021/06/21 07:17:27;;;;;;;162.30;149.10;;;21.40;99.90;;;;;;6281606;22;20442;-81
2021/06/21 07:19:54;;;;;;;288.93;269.17;;;21.30;99.90;;;;;;6278877;22;20399;-80
2021/06/21 07:22:21;;;;;;;413.67;388.67;;;21.50;99.90;;;;;;6280522;22;20439;-81
2021/06/21 07:24:48;;;;;;;306.53;284.97;;;21.50;99.90;;;;;;6279009;22;20498;-80
2021/06/21 07:27:16;;;;;;;449.63;421.63;;;21.50;99.90;;;;;;6279724;22;20442;-81
2021/06/21 07:29:43;;;;;;;161.13;146.87;;;21.50;99.90;;;;;;6280056;22;20438;-81
2021/06/21 07:32:10;;;;;;;113.77;98.60;;;21.60;99.90;;;;;;6279702;22;20489;-81
2021/06/21 07:34:38;;;;;;;297.30;278.47;;;21.70;99.90;;;;;;6275430;22;20470;-86
2021/06/21 07:37:05;;;;;;;302.60;282.67;;;21.70;99.90;;;;;;6270652;22;20402;-86
2021/06/21 07:39:32;;;;;;;155.90;142.60;;;21.80;99.90;;;;;;6273482;22;20406;-86
2021/06/21 07:41:59;;;;;;;144.83;132.23;;;21.80;99.90;;;;;;6273775;22;20481;-87
2021/06/21 07:44:27;;;;;;;469.30;440.47;;;22.00;99.90;;;;;;6272470;22;20519;-86
2021/06/21 07:46:54;;;;;;;434.67;408.83;;;22.00;99.90;;;;;;6273730;22;20398;-87
2021/06/21 07:49:21;;;;;;;392.03;367.43;;;22.00;99.90;;;;;;6273315;22;20432;-87
2021/06/21 07:51:48;;;;;;;178.07;162.67;;;22.00;99.90;;;;;;6273758;22;20447;-87
2021/06/21 07:54:15;;;;;;;497.80;467.57;;;22.00;99.90;;;;;;6274171;22;20434;-88
2021/06/21 07:56:42;;;;;;;399.13;373.10;;;22.00;99.90;;;;;;6273989;22;20803;-86
2021/06/21 07:59:09;;;;;;;564.60;530.60;;;21.90;99.90;;;;;;6274532;22;20540;-87
2021/06/21 08:01:38;;;;;;;318.13;297.50;;;21.80;99.90;;;;;;6273457;22;20743;-87
2021/06/21 08:04:06;;;;;;;313.40;293.30;;;21.70;99.90;;;;;;6287152;22;20499;-87
2021/06/21 08:06:33;;;;;;;564.53;530.53;;;21.60;99.90;;;;;;6286695;22;20423;-84
2021/06/21 08:09:00;;;;;;;376.87;352.83;;;21.60;99.90;;;;;;6280266;22;20536;-87
2021/06/21 08:11:27;;;;;;;454.60;426.97;;;21.60;99.90;;;;;;6274625;22;20438;-87
2021/06/21 08:13:54;;;;;;;466.37;440.10;;;21.60;99.90;;;;;;6279997;22;20462;-85
2021/06/21 08:16:21;;;;;;;527.27;496.53;;;21.60;99.90;;;;;;6288555;22;20439;-85
2021/06/21 08:18:49;;;;;;;283.97;262.00;;;21.50;99.90;;;;;;6274447;22;20490;-87
2021/06/21 08:21:16;;;;;;;269.10;250.03;;;21.60;99.90;;;;;;6274212;22;20808;-85
2021/06/21 08:23:44;;;;;;;474.50;446.03;;;21.70;99.90;;;;;;6273753;22;20461;-87
2021/06/21 08:26:12;;;;;;;352.60;328.83;;;21.80;99.90;;;;;;6281130;22;20796;-87
2021/06/21 08:28:40;;;;;;;152.13;137.83;;;21.70;99.90;;;;;;6275442;22;20738;-87
2021/06/21 08:31:06;;;;;;;492.27;463.23;;;21.70;99.90;;;;;;6274266;22;20469;-89
2021/06/21 08:33:33;;;;;;;448.53;420.07;;;21.70;99.90;;;;;;6273419;22;20430;-88
2021/06/21 08:36:04;;;;;;;156.30;142.07;;;21.60;99.90;;;;;;6273317;22;20399;-87
2021/06/21 08:38:31;;;;;;;249.47;230.93;;;21.60;99.90;;;;;;6275977;22;20395;-86
2021/06/21 08:40:58;;;;;;;288.47;268.87;;;21.50;99.90;;;;;;6274154;22;20498;-86
2021/06/21 08:43:25;;;;;;;134.83;121.67;;;21.60;99.90;;;;;;6276051;22;20397;-85
2021/06/21 08:45:52;;;;;;;112.33;87.63;;;21.80;99.90;;;;;;6276831;22;20493;-87
2021/06/21 08:48:20;;;;;;;93.90;55.23;;;22.30;99.90;;;;;;6292615;22;20411;-85
2021/06/21 08:50:47;;;;;;;241.20;221.40;;;22.80;99.90;;;;;;6300562;22;20426;-86
2021/06/21 08:53:15;;;;;;;88.40;56.80;;;23.40;99.90;;;;;;6290335;22;20425;-88
2021/06/21 08:55:44;;;;;;;130.33;118.00;;;23.80;99.90;;;;;;6295749;22;20394;-86
2021/06/21 08:58:11;;;;;;;453.97;423.50;;;24.20;99.90;;;;;;6297647;22;20472;-85
2021/06/21 09:00:40;;;;;;;263.27;245.47;;;24.30;99.90;;;;;;6300124;22;20391;-84
2021/06/21 09:03:20;;;;;;;851.07;792.07;;;24.50;99.90;;;;;;6296261;22;20437;-88
2021/06/21 09:08:58;;;;;;;527.63;495.33;;;24.20;99.90;;;;;;6288504;22;20422;-87
2021/06/21 09:12:17;;;;;;;595.47;554.43;;;23.90;99.90;;;;;;6291720;22;20521;-88
2021/06/21 09:14:47;;;;;;;817.47;763.23;;;23.60;99.90;;;;;;6161241;23;20813;-87
2021/06/21 09:17:27;;;;;;;472.13;443.43;;;23.50;99.90;;;;;;6157998;23;20869;-86
2021/06/21 09:20:04;;;;;;;423.73;397.67;;;23.50;99.90;;;;;;6244993;22;20398;-86
2021/06/21 09:22:37;;;;;;;448.63;417.90;;;23.50;99.90;;;;;;6281628;22;20394;-87
2021/06/21 09:25:23;;;;;;;263.23;245.70;;;23.70;99.90;;;;;;6279881;22;20419;-86
2021/06/21 09:28:05;;;;;;;551.00;517.27;;;23.90;99.90;;;;;;6281125;22;20398;-86
2021/06/21 09:30:33;;;;;;;353.67;327.90;;;23.90;99.90;;;;;;6285600;22;20375;-87
2021/06/21 09:33:06;;;;;;;507.97;475.83;;;23.80;99.90;;;;;;6284742;22;20407;-87
2021/06/21 09:49:52;;;;;;;522.90;489.20;;;22.60;99.90;;;;;;6281140;22;20402;-87
2021/06/21 09:53:13;;;;;;;;;;;;;;;;;;;;;
2021/06/21 09:55:47;;;;;;;560.33;522.67;;;22.20;99.90;;;;;;6250694;22;20449;-86
2021/06/21 09:58:36;;;;;;;554.23;517.30;;;22.20;99.90;;;;;;6282301;22;20912;-87
2021/06/21 10:01:19;;;;;;;380.40;355.63;;;22.10;99.90;;;;;;6291380;22;20398;-87
2021/06/21 10:03:52;;;;;;;575.00;537.23;;;21.90;99.90;;;;;;6277569;22;20935;-86
2021/06/21 10:06:25;;;;;;;436.60;405.83;;;21.80;99.90;;;;;;6276116;22;20458;-85
2021/06/21 10:08:58;;;;;;;349.90;323.70;;;21.90;99.90;;;;;;6277040;22;20442;-86
2021/06/21 10:11:43;;;;;;;435.77;405.10;;;21.90;99.90;;;;;;6276669;22;20510;-86
2021/06/21 10:14:25;;;;;;;414.03;382.93;;;21.80;99.90;;;;;;6276070;22;20441;-86
2021/06/21 10:16:58;;;;;;;173.90;158.67;;;21.90;99.90;;;;;;6277371;22;20923;-86
2021/06/21 10:19:31;;;;;;;560.93;523.63;;;21.90;99.90;;;;;;6275354;22;20426;-87
2021/06/21 10:22:09;;;;;;;106.27;64.73;;;21.80;99.90;;;;;;6277461;22;20897;-85
2021/06/21 10:24:40;;;;;;;483.07;452.07;;;21.80;99.90;;;;;;6276903;22;20911;-87
2021/06/21 10:27:13;;;;;;;368.07;341.13;;;21.90;99.90;;;;;;6277171;22;20425;-85
2021/06/21 10:30:00;;;;;;;490.90;457.43;;;22.10;99.90;;;;;;6277184;22;20455;-85
2021/06/21 10:32:38;;;;;;;442.63;412.57;;;22.00;99.90;;;;;;6276042;22;20497;-86
2021/06/21 10:35:30;;;;;;;422.40;394.13;;;22.10;99.90;;;;;;6277138;22;20439;-85
2021/06/21 10:38:03;;;;;;;418.17;389.77;;;22.10;99.90;;;;;;6274528;22;20438;-85
2021/06/21 10:40:30;;;;;;;604.90;565.07;;;22.10;99.90;;;;;;6275042;22;20482;-86
2021/06/21 10:43:01;;;;;;;440.60;407.53;;;22.00;99.90;;;;;;6275201;22;20406;-84
2021/06/21 10:45:31;;;;;;;538.83;503.70;;;22.00;99.90;;;;;;6277228;22;20814;-87
2021/06/21 10:48:09;;;;;;;395.90;368.97;;;21.90;99.90;;;;;;6275171;22;20447;-88
2021/06/21 10:50:58;;;;;;;130.07;115.80;;;21.80;99.90;;;;;;6275010;22;20484;-87
2021/06/21 10:53:28;;;;;;;374.10;349.80;;;21.60;99.90;;;;;;6275161;22;20395;-85
2021/06/21 10:56:01;;;;;;;574.60;537.27;;;21.50;99.90;;;;;;6275584;22;20411;-87
2021/06/21 10:58:40;;;;;;;472.63;441.13;;;21.50;99.90;;;;;;6274868;22;20472;-83
2021/06/21 11:01:18;;;;;;;706.93;663.13;;;21.30;99.90;;;;;;6274468;22;20419;-87
2021/06/21 11:03:45;;;;;;;344.87;322.13;;;21.00;99.90;;;;;;6274891;22;20493;-86
2021/06/21 11:06:41;;;;;;;415.77;388.90;;;20.90;99.90;;;;;;6277164;22;20427;-89
2021/06/21 11:09:10;;;;;;;314.43;293.10;;;20.80;99.90;;;;;;6275244;22;20415;-87
2021/06/21 11:11:46;;;;;;;397.33;372.00;;;20.60;99.90;;;;;;6273985;22;20503;-85
2021/06/21 11:14:16;;;;;;;726.63;682.40;;;20.40;99.90;;;;;;6275155;22;20426;-86
2021/06/21 11:16:46;;;;;;;331.43;309.80;;;20.10;99.90;;;;;;6275217;22;20410;-83
2021/06/21 11:19:33;;;;;;;276.13;258.17;;;19.80;99.90;;;;;;6276247;22;20468;-85
2021/06/21 11:22:05;;;;;;;147.37;132.67;;;19.80;99.90;;;;;;6275155;22;20391;-85
2021/06/21 11:24:55;;;;;;;318.77;298.33;;;19.80;99.90;;;;;;6273252;22;20431;-82
2021/06/21 11:27:40;;;;;;;432.50;406.77;;;19.70;99.90;;;;;;6274906;22;20707;-84
2021/06/21 11:30:26;;;;;;;173.17;158.30;;;19.50;99.90;;;;;;6273878;22;20869;-87
2021/06/21 11:32:55;;;;;;;475.53;447.37;;;19.40;99.90;;;;;;6274794;22;20766;-87
2021/06/21 11:35:52;;;;;;;82.30;42.80;;;19.30;99.90;;;;;;6273768;22;20443;-88
2021/06/21 11:38:30;;;;;;;73.90;30.93;;;19.20;99.90;;;;;;6277831;22;20433;-81
2021/06/21 11:41:16;;;;;;;304.07;284.63;;;19.20;99.90;;;;;;6277195;22;20419;-89
2021/06/21 11:43:45;;;;;;;255.23;237.97;;;19.10;99.90;;;;;;6279966;22;21090;-87
2021/06/21 11:46:32;;;;;;;169.83;156.97;;;18.90;99.90;;;;;;6283407;22;20399;-87
2021/06/21 11:49:08;;;;;;;217.93;201.60;;;18.90;99.90;;;;;;6274387;22;20413;-84
2021/06/21 11:51:35;;;;;;;74.43;33.03;;;18.90;99.90;;;;;;6276286;22;20502;-88
2021/06/21 11:54:05;;;;;;;122.90;108.50;;;18.70;99.90;;;;;;6277394;22;20453;-85
2021/06/21 11:56:32;;;;;;;76.73;37.63;;;18.60;99.90;;;;;;6278326;22;20486;-86
2021/06/21 11:59:00;;;;;;;110.17;92.57;;;18.70;99.90;;;;;;6284686;22;20457;-87
2021/06/21 12:01:29;;;;;;;68.60;19.13;;;18.70;99.90;;;;;;6272019;22;20418;-86
2021/06/21 12:03:56;;;;;;;121.90;110.37;;;18.70;99.90;;;;;;6284067;22;20979;-86
2021/06/21 12:06:24;;;;;;;200.07;185.90;;;18.60;99.90;;;;;;6280646;22;20414;-86
2021/06/21 12:08:51;;;;;;;88.30;61.57;;;18.40;99.90;;;;;;6285636;22;20456;-87
2021/06/21 12:11:23;;;;;;;78.27;48.00;;;18.40;99.90;;;;;;6279490;22;20438;-85
2021/06/21 12:13:59;;;;;;;66.90;15.50;;;18.40;99.90;;;;;;6277270;22;20450;-88
2021/06/21 12:16:27;;;;;;;157.13;144.47;;;18.30;99.90;;;;;;6280055;22;20462;-87
2021/06/21 12:18:56;;;;;;;140.43;128.37;;;18.20;99.90;;;;;;6274553;22;20493;-84
2021/06/21 12:21:32;;;;;;;66.70;20.73;;;18.10;99.90;;;;;;6278721;22;20426;-86
2021/06/21 12:24:13;;;;;;;181.33;167.83;;;18.00;99.90;;;;;;6278557;22;20429;-86
2021/06/21 12:26:41;;;;;;;72.30;22.90;;;18.10;99.90;;;;;;6281318;22;20469;-83
2021/06/21 12:29:22;;;;;;;68.47;22.50;;;18.20;99.90;;;;;;6278652;22;20485;-85
2021/06/21 12:32:07;;;;;;;83.67;57.80;;;18.30;99.90;;;;;;6277441;22;21018;-86
2021/06/21 12:34:50;;;;;;;197.80;182.97;;;18.30;99.90;;;;;;6276559;22;20438;-85
2021/06/21 12:37:23;;;;;;;167.63;154.43;;;18.20;99.90;;;;;;6277952;22;20395;-86
2021/06/21 12:39:51;;;;;;;164.77;151.53;;;18.20;99.90;;;;;;6276907;22;20387;-84
2021/06/21 12:42:20;;;;;;;327.57;308.03;;;18.20;99.90;;;;;;6280651;22;20397;-85
2021/06/21 12:44:49;;;;;;;72.07;35.03;;;18.10;99.90;;;;;;6277367;22;20438;-86
2021/06/21 12:47:18;;;;;;;137.67;125.37;;;18.10;99.90;;;;;;6277734;22;20417;-87