Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 07:59:21;;;;;;;7.18;4.80;;;2.80;99.90;;;;;;5052718;28;20184;-75
2021/11/27 08:01:48;;;;;;;6.88;4.53;;;2.80;99.90;;;;;;5082199;28;20047;-75
2021/11/27 08:04:18;;;;;;;7.72;4.50;;;2.80;99.90;;;;;;5098798;28;20016;-77
2021/11/27 08:06:46;;;;;;;7.40;4.80;;;2.80;99.90;;;;;;5100173;28;20043;-77
2021/11/27 08:09:13;;;;;;;8.90;4.80;;;2.80;99.90;;;;;;5099808;28;20026;-76
2021/11/27 08:11:41;;;;;;;7.03;4.88;;;2.90;99.90;;;;;;5100049;28;20081;-71
2021/11/27 08:14:08;;;;;;;6.72;3.92;;;2.90;99.90;;;;;;5081791;28;20024;-72
2021/11/27 08:16:36;;;;;;;7.82;4.10;;;2.90;99.90;;;;;;5099958;28;20031;-72
2021/11/27 08:19:04;;;;;;;6.18;3.95;;;2.90;99.90;;;;;;5098736;28;20332;-72
2021/11/27 08:21:32;;;;;;;8.27;4.60;;;3.00;99.90;;;;;;5098725;28;20023;-72
2021/11/27 08:24:00;;;;;;;6.28;3.92;;;3.00;99.90;;;;;;5099068;28;20201;-73
2021/11/27 08:26:27;;;;;;;8.60;4.55;;;3.10;99.90;;;;;;5080626;28;20024;-70
2021/11/27 08:28:55;;;;;;;8.13;4.50;;;3.10;99.90;;;;;;5098617;28;20436;-69
2021/11/27 08:31:23;;;;;;;6.75;4.22;;;3.10;99.90;;;;;;5099003;28;20103;-69
2021/11/27 08:33:50;;;;;;;15.20;4.47;;;3.20;99.90;;;;;;5098513;28;20103;-71
2021/11/27 08:36:18;;;;;;;6.47;4.45;;;3.20;99.90;;;;;;5080431;28;20039;-70
2021/11/27 08:38:46;;;;;;;8.10;4.93;;;3.20;99.90;;;;;;5081211;28;20034;-73
2021/11/27 08:41:13;;;;;;;6.20;4.38;;;3.30;99.90;;;;;;5080985;28;20032;-70
2021/11/27 08:43:40;;;;;;;8.40;4.00;;;3.40;99.90;;;;;;5081202;28;20435;-70
2021/11/27 08:46:08;;;;;;;6.03;3.78;;;3.50;99.90;;;;;;5099407;28;20328;-70
2021/11/27 08:48:39;;;;;;;7.93;4.55;;;3.60;99.90;;;;;;5081868;28;20031;-74
2021/11/27 08:51:08;;;;;;;9.25;4.10;;;3.70;99.90;;;;;;5099266;28;20028;-74
2021/11/27 08:53:36;;;;;;;5.95;3.80;;;3.70;99.90;;;;;;5099023;28;20028;-74
2021/11/27 08:56:07;;;;;;;6.05;3.78;;;3.70;99.90;;;;;;5098084;28;20027;-74
2021/11/27 08:58:38;;;;;;;5.38;3.20;;;3.70;99.90;;;;;;5097480;28;20134;-74
2021/11/27 09:01:07;;;;;;;6.80;3.72;;;3.70;99.90;;;;;;5098324;28;20016;-74
2021/11/27 09:03:35;;;;;;;5.22;3.10;;;3.70;99.90;;;;;;5097726;28;20090;-74
2021/11/27 09:06:04;;;;;;;7.03;3.60;;;3.80;99.90;;;;;;5097739;28;20048;-74
2021/11/27 09:08:31;;;;;;;4.43;2.85;;;3.80;99.90;;;;;;5097846;28;20051;-74
2021/11/27 09:10:59;;;;;;;7.40;4.55;;;3.90;99.90;;;;;;5098340;28;20101;-72
2021/11/27 09:13:27;;;;;;;5.20;3.20;;;3.80;99.90;;;;;;5079841;28;20427;-74
2021/11/27 09:15:54;;;;;;;3.50;2.50;;;3.90;99.90;;;;;;5098390;28;20100;-75
2021/11/27 09:18:22;;;;;;;5.82;3.22;;;3.90;99.90;;;;;;5098482;28;20082;-75
2021/11/27 09:20:49;;;;;;;5.88;3.58;;;3.90;99.90;;;;;;5080490;28;20075;-74
2021/11/27 09:23:17;;;;;;;5.32;3.40;;;3.80;99.90;;;;;;5098822;28;20016;-74
2021/11/27 09:25:45;;;;;;;4.38;3.08;;;3.80;99.90;;;;;;5098743;28;20408;-74
2021/11/27 09:28:13;;;;;;;5.05;2.85;;;3.70;99.90;;;;;;5098797;28;20024;-75
2021/11/27 09:30:44;;;;;;;6.85;3.63;;;3.70;99.90;;;;;;5098843;28;20026;-74
2021/11/27 09:33:11;;;;;;;6.30;3.63;;;3.70;99.90;;;;;;5097210;28;20016;-74
2021/11/27 09:35:39;;;;;;;7.30;3.90;;;3.70;99.90;;;;;;5097813;28;20093;-75
2021/11/27 09:38:07;;;;;;;5.00;3.42;;;3.60;99.90;;;;;;5097363;28;20073;-75
2021/11/27 09:40:39;;;;;;;5.60;3.17;;;3.60;99.90;;;;;;5097822;28;20097;-74
2021/11/27 09:43:07;;;;;;;5.82;3.03;;;3.60;99.90;;;;;;5097559;28;20031;-75
2021/11/27 09:45:36;;;;;;;5.38;3.30;;;3.60;99.90;;;;;;5078983;28;20017;-73
2021/11/27 09:48:04;;;;;;;5.18;3.00;;;3.60;99.90;;;;;;5097128;28;20016;-73
2021/11/27 09:50:32;;;;;;;4.43;2.97;;;3.60;99.90;;;;;;5097063;28;20109;-74
2021/11/27 09:52:59;;;;;;;4.82;2.75;;;3.60;99.90;;;;;;5097691;28;20024;-73
2021/11/27 09:55:27;;;;;;;5.18;2.80;;;3.60;99.90;;;;;;5098383;28;20024;-74
2021/11/27 09:57:54;;;;;;;4.00;2.40;;;3.60;99.90;;;;;;5097551;28;20052;-74
2021/11/27 10:00:21;;;;;;;5.63;2.90;;;3.60;99.90;;;;;;5097786;28;20028;-74
2021/11/27 10:02:58;;;;;;;3.83;2.33;;;3.70;99.90;;;;;;5097841;28;20020;-72
2021/11/27 10:05:25;;;;;;;5.75;3.85;;;3.60;99.90;;;;;;5097783;28;20017;-74
2021/11/27 10:07:55;;;;;;;3.90;2.45;;;3.70;99.90;;;;;;5097934;28;20028;-72
2021/11/27 10:10:23;;;;;;;5.15;2.80;;;3.70;99.90;;;;;;5097314;28;20020;-73
2021/11/27 10:12:51;;;;;;;4.80;2.85;;;3.70;99.90;;;;;;5096868;28;20035;-73
2021/11/27 10:15:19;;;;;;;4.00;2.42;;;3.70;99.90;;;;;;5078760;28;20055;-73
2021/11/27 10:17:47;;;;;;;4.32;2.85;;;3.70;99.90;;;;;;5078982;28;20324;-73
2021/11/27 10:20:17;;;;;;;4.43;2.72;;;3.80;99.90;;;;;;5096649;28;20020;-73
2021/11/27 10:22:51;;;;;;;4.40;2.70;;;3.80;99.90;;;;;;5096881;28;20314;-73
2021/11/27 10:25:31;;;;;;;5.20;2.92;;;3.90;99.90;;;;;;5078789;28;20115;-73
2021/11/27 10:28:10;;;;;;;4.32;2.80;;;3.90;99.90;;;;;;5096131;28;20316;-73
2021/11/27 10:30:46;;;;;;;5.43;3.45;;;4.00;99.90;;;;;;5079593;28;20028;-73
2021/11/27 10:33:15;;;;;;;5.10;2.58;;;4.00;99.90;;;;;;5097422;28;20154;-73
2021/11/27 10:35:56;;;;;;;4.30;2.60;;;4.00;99.90;;;;;;5097384;28;20431;-72
2021/11/27 10:38:36;;;;;;;5.50;2.90;;;4.10;99.90;;;;;;5097709;28;20130;-73
2021/11/27 10:41:04;;;;;;;5.75;3.10;;;4.00;99.90;;;;;;5097506;28;20017;-73
2021/11/27 10:43:34;;;;;;;4.35;2.50;;;4.10;99.90;;;;;;5097276;28;20103;-73
2021/11/27 10:46:01;;;;;;;5.38;2.33;;;4.10;99.90;;;;;;5097968;28;20311;-73
2021/11/27 10:48:29;;;;;;;5.45;3.22;;;4.10;99.90;;;;;;5096405;28;20321;-74
2021/11/27 10:51:01;;;;;;;4.32;2.90;;;4.10;99.90;;;;;;5096334;28;20112;-73
2021/11/27 10:53:36;;;;;;;6.47;2.80;;;4.00;99.90;;;;;;5096289;28;20016;-74
2021/11/27 10:56:09;;;;;;;5.72;3.42;;;4.00;99.90;;;;;;5096343;28;20030;-72
2021/11/27 10:59:05;;;;;;;5.28;3.15;;;4.00;99.90;;;;;;5096014;28;20436;-72
2021/11/27 11:02:08;;;;;;;6.40;2.92;;;4.00;99.90;;;;;;5096567;28;20039;-72
2021/11/27 11:04:36;;;;;;;6.28;3.50;;;4.10;99.90;;;;;;5053342;28;20428;-72
2021/11/27 11:07:30;;;;;;;6.60;3.00;;;4.20;99.90;;;;;;5096266;28;20017;-72
2021/11/27 11:10:12;;;;;;;5.47;2.88;;;4.20;99.90;;;;;;5094029;28;20036;-72
2021/11/27 11:12:52;;;;;;;7.10;3.13;;;4.20;99.90;;;;;;5097518;28;20103;-72
2021/11/27 11:15:24;;;;;;;6.07;3.45;;;4.20;99.90;;;;;;5096872;28;20028;-72
2021/11/27 11:18:12;;;;;;;7.43;3.60;;;4.20;99.90;;;;;;5096941;28;20035;-73
2021/11/27 11:20:47;;;;;;;8.55;4.70;;;4.30;99.90;;;;;;5097548;28;20031;-71
2021/11/27 11:23:24;;;;;;;7.50;4.20;;;4.30;99.90;;;;;;5097037;28;20016;-70
2021/11/27 11:26:01;;;;;;;8.32;3.92;;;4.30;99.90;;;;;;5096489;28;20044;-71
2021/11/27 11:28:39;;;;;;;7.43;3.85;;;4.30;99.90;;;;;;5096400;28;20059;-71
2021/11/27 11:31:15;;;;;;;6.88;3.97;;;4.40;99.90;;;;;;5096597;28;20020;-72
2021/11/27 11:33:47;;;;;;;11.00;4.97;;;4.50;99.90;;;;;;5096563;28;20366;-71
2021/11/27 11:36:17;;;;;;;7.90;3.50;;;4.50;99.90;;;;;;5096068;28;20028;-73
2021/11/27 11:38:47;;;;;;;9.40;4.38;;;4.60;99.90;;;;;;5098729;28;20016;-74
2021/11/27 11:41:17;;;;;;;10.77;5.57;;;4.70;99.90;;;;;;5100110;28;20073;-74
2021/11/27 11:43:45;;;;;;;6.72;3.72;;;4.80;99.90;;;;;;5099860;28;20141;-72
2021/11/27 11:46:13;;;;;;;9.70;4.50;;;4.90;99.90;;;;;;5100172;28;20043;-73
2021/11/27 11:48:48;;;;;;;19.85;11.23;;;4.90;99.90;;;;;;5100298;28;20024;-74
2021/11/27 11:51:41;;;;;;;9.90;4.22;;;5.00;99.90;;;;;;5100319;28;20024;-73
2021/11/27 11:54:10;;;;;;;9.93;5.05;;;5.10;99.90;;;;;;5100077;28;20024;-73
2021/11/27 11:56:43;;;;;;;6.70;3.55;;;5.20;99.90;;;;;;5100409;28;20028;-73
2021/11/27 11:59:28;;;;;;;5.65;3.22;;;5.30;99.90;;;;;;5082058;28;20051;-73
2021/11/27 12:02:23;;;;;;;6.05;2.97;;;5.30;99.90;;;;;;5100029;28;20020;-73
2021/11/27 12:05:06;;;;;;;7.13;4.30;;;5.40;99.90;;;;;;5099684;28;20062;-73
2021/11/27 12:07:52;;;;;;;4.80;3.08;;;5.50;99.90;;;;;;5099326;28;20020;-73
2021/11/27 12:10:29;;;;;;;6.35;2.70;;;5.50;99.90;;;;;;5099568;28;20031;-73
2021/11/27 12:13:09;;;;;;;5.80;2.67;;;5.40;99.90;;;;;;5099016;28;20024;-73
2021/11/27 12:15:37;;;;;;;6.07;3.13;;;5.30;99.90;;;;;;5099408;28;20020;-73
2021/11/27 12:18:12;;;;;;;4.93;2.33;;;5.30;99.90;;;;;;5099562;28;20024;-73
2021/11/27 12:20:56;;;;;;;5.43;2.88;;;5.30;99.90;;;;;;5098771;28;20416;-73
2021/11/27 12:23:42;;;;;;;8.88;3.10;;;5.40;99.90;;;;;;5099397;28;20051;-74
2021/11/27 12:26:15;;;;;;;6.65;3.42;;;5.40;99.90;;;;;;5100363;28;20024;-73
2021/11/27 12:28:43;;;;;;;5.90;3.00;;;5.40;99.90;;;;;;5099582;28;20020;-73
2021/11/27 12:31:24;;;;;;;5.72;2.92;;;5.30;99.90;;;;;;5100000;28;20055;-73
2021/11/27 12:34:03;;;;;;;5.85;3.30;;;5.20;99.90;;;;;;5099443;28;20324;-73
2021/11/27 12:36:31;;;;;;;8.63;3.20;;;5.10;99.90;;;;;;5099645;28;20027;-73
2021/11/27 12:39:23;;;;;;;5.72;3.03;;;5.00;99.90;;;;;;5099661;28;20020;-73
2021/11/27 12:41:55;;;;;;;7.03;3.60;;;5.00;99.90;;;;;;5098944;28;20027;-73
2021/11/27 12:44:27;;;;;;;5.97;3.05;;;4.90;99.90;;;;;;5098660;28;20044;-73
2021/11/27 12:47:00;;;;;;;4.97;2.58;;;4.90;99.90;;;;;;5098652;28;20025;-73
2021/11/27 12:49:33;;;;;;;5.22;2.97;;;5.00;99.90;;;;;;5079641;28;20016;-73
2021/11/27 12:52:28;;;;;;;9.13;2.85;;;5.00;99.90;;;;;;5080352;28;20442;-74
2021/11/27 12:54:58;;;;;;;6.38;2.75;;;5.10;99.90;;;;;;5098763;28;20020;-73
2021/11/27 12:57:41;;;;;;;5.57;3.00;;;5.20;99.90;;;;;;5097918;28;20436;-74
2021/11/27 13:00:19;;;;;;;5.30;2.83;;;5.20;99.90;;;;;;5080344;28;20040;-73
2021/11/27 13:02:57;;;;;;;4.43;2.42;;;5.30;99.90;;;;;;5099129;28;20432;-73
2021/11/27 13:05:39;;;;;;;5.25;2.70;;;5.30;99.90;;;;;;5098660;28;20044;-73
2021/11/27 13:08:08;;;;;;;5.28;2.10;;;5.30;99.90;;;;;;5098686;28;20054;-73
2021/11/27 13:10:44;;;;;;;3.75;2.40;;;5.20;99.90;;;;;;5098926;28;20025;-73
2021/11/27 13:13:18;;;;;;;4.60;2.47;;;5.20;99.90;;;;;;5098743;28;20046;-73
2021/11/27 13:15:47;;;;;;;3.65;2.42;;;5.10;99.90;;;;;;5098647;28;20365;-72
2021/11/27 13:18:26;;;;;;;7.10;2.63;;;5.10;99.90;;;;;;5098047;28;20024;-73
2021/11/27 13:20:56;;;;;;;5.03;2.33;;;5.00;99.90;;;;;;5098210;28;20470;-73
2021/11/27 13:23:32;;;;;;;7.40;3.00;;;4.90;99.90;;;;;;5097388;28;20077;-73
2021/11/27 13:26:09;;;;;;;6.47;2.92;;;4.90;99.90;;;;;;5097567;28;20086;-73
2021/11/27 13:28:39;;;;;;;5.55;2.92;;;4.80;99.90;;;;;;5097280;28;20019;-73
2021/11/27 13:31:24;;;;;;;8.30;3.50;;;4.80;99.90;;;;;;5098118;28;20020;-73
2021/11/27 13:34:00;;;;;;;5.63;3.17;;;4.80;99.90;;;;;;5079333;28;20020;-73
2021/11/27 13:36:32;;;;;;;6.75;3.08;;;4.70;99.90;;;;;;5097325;28;20050;-72
2021/11/27 13:39:19;;;;;;;6.80;3.35;;;4.70;99.90;;;;;;5079838;28;20424;-73
2021/11/27 13:42:06;;;;;;;6.15;3.17;;;4.70;99.90;;;;;;5066256;28;20123;-73
2021/11/27 13:44:47;;;;;;;6.88;3.20;;;4.70;99.90;;;;;;5098326;28;20016;-73
2021/11/27 13:47:26;;;;;;;5.95;3.55;;;4.60;99.90;;;;;;5080075;28;20035;-73
2021/11/27 13:50:03;;;;;;;5.75;3.38;;;4.60;99.90;;;;;;5098529;28;20020;-72
2021/11/27 13:52:36;;;;;;;7.32;3.30;;;4.50;99.90;;;;;;5097918;28;20103;-73
2021/11/27 13:55:12;;;;;;;7.35;3.30;;;4.50;99.90;;;;;;5097755;28;20078;-73
2021/11/27 13:57:46;;;;;;;7.72;3.78;;;4.50;99.90;;;;;;5096683;28;20044;-73
2021/11/27 14:00:15;;;;;;;6.03;3.22;;;4.50;99.90;;;;;;5097465;28;20032;-73
2021/11/27 14:02:43;;;;;;;9.00;3.85;;;4.40;99.90;;;;;;5096380;28;20034;-72
2021/11/27 14:05:10;;;;;;;6.78;3.55;;;4.40;99.90;;;;;;5096837;28;20028;-73
2021/11/27 14:07:45;;;;;;;9.55;4.00;;;4.40;99.90;;;;;;5078956;28;20077;-87
2021/11/27 14:10:19;;;;;;;8.15;3.22;;;4.40;99.90;;;;;;5078759;28;20324;-73
2021/11/27 14:13:02;;;;;;;6.90;3.60;;;4.40;99.90;;;;;;5096975;28;20028;-73
2021/11/27 14:15:41;;;;;;;7.95;4.28;;;4.40;99.90;;;;;;5097234;28;20099;-72
2021/11/27 14:18:20;;;;;;;8.30;4.10;;;4.40;99.90;;;;;;5097426;28;20031;-72
2021/11/27 14:20:49;;;;;;;7.32;4.32;;;4.40;99.90;;;;;;5097860;28;20095;-72
2021/11/27 14:23:19;;;;;;;6.75;3.33;;;4.40;99.90;;;;;;5079472;28;20028;-73
2021/11/27 14:26:04;;;;;;;9.48;4.25;;;4.30;99.90;;;;;;5097871;28;20424;-73
2021/11/27 14:28:37;;;;;;;7.15;3.97;;;4.30;99.90;;;;;;5098023;28;20099;-73
2021/11/27 14:31:17;;;;;;;8.80;4.63;;;4.30;99.90;;;;;;5097444;28;20058;-72
2021/11/27 14:33:59;;;;;;;11.23;4.60;;;4.30;99.90;;;;;;5096923;28;20281;-72
2021/11/27 14:36:32;;;;;;;8.63;4.13;;;4.30;99.90;;;;;;5097135;28;20368;-72
2021/11/27 14:39:02;;;;;;;9.52;5.05;;;4.30;99.90;;;;;;5096365;28;20024;-73
2021/11/27 14:41:34;;;;;;;10.88;4.80;;;4.30;99.90;;;;;;5096370;28;20048;-73
2021/11/27 14:44:06;;;;;;;8.68;4.20;;;4.30;99.90;;;;;;5096522;28;20024;-90
2021/11/27 14:46:52;;;;;;;10.63;4.13;;;4.20;99.90;;;;;;5078672;28;20082;-75
2021/11/27 14:49:31;;;;;;;8.43;4.18;;;4.20;99.90;;;;;;5078435;28;20027;-72
2021/11/27 14:52:21;;;;;;;8.98;4.10;;;4.20;99.90;;;;;;5096644;28;20024;-73
2021/11/27 14:55:02;;;;;;;11.63;5.13;;;4.20;99.90;;;;;;5096725;28;20031;-74
2021/11/27 14:57:33;;;;;;;8.93;4.63;;;4.10;99.90;;;;;;5097391;28;20593;-71
2021/11/27 15:00:12;;;;;;;9.23;4.10;;;4.10;99.90;;;;;;5079512;28;20363;-73
2021/11/27 15:02:48;;;;;;;14.77;5.63;;;4.10;99.90;;;;;;5097750;28;20034;-71
2021/11/27 15:05:18;;;;;;;12.40;5.10;;;4.10;99.90;;;;;;5097914;28;20093;-73
2021/11/27 15:07:46;;;;;;;9.73;4.82;;;4.00;99.90;;;;;;5079073;28;20028;-72
2021/11/27 15:10:19;;;;;;;9.25;4.70;;;4.00;99.90;;;;;;5078949;28;20028;-72
2021/11/27 15:12:46;;;;;;;12.38;3.75;;;4.00;99.90;;;;;;5096876;28;20071;-71
2021/11/27 15:15:15;;;;;;;11.60;4.63;;;3.90;99.90;;;;;;5100518;28;20415;-72
2021/11/27 15:17:45;;;;;;;9.43;5.53;;;3.90;99.90;;;;;;5100514;28;20032;-72
2021/11/27 15:20:14;;;;;;;13.00;5.72;;;3.90;99.90;;;;;;5099993;28;20060;-72
2021/11/27 15:22:42;;;;;;;9.50;5.15;;;3.90;99.90;;;;;;5100253;28;20020;-72
2021/11/27 15:25:11;;;;;;;8.70;4.95;;;3.80;99.90;;;;;;5099934;28;20047;-72
2021/11/27 15:27:39;;;;;;;9.68;4.80;;;3.80;99.90;;;;;;5099934;28;20078;-72
2021/11/27 15:30:08;;;;;;;9.13;5.00;;;3.80;99.90;;;;;;5099731;28;20019;-72
2021/11/27 15:32:36;;;;;;;11.73;5.35;;;3.80;99.90;;;;;;5082755;28;20024;-72
2021/11/27 15:35:05;;;;;;;11.98;5.78;;;3.80;99.90;;;;;;5101192;28;20024;-72
2021/11/27 15:37:32;;;;;;;13.00;4.45;;;3.80;99.90;;;;;;5100753;28;20047;-72
2021/11/27 15:40:00;;;;;;;10.50;4.82;;;3.80;99.90;;;;;;5082517;28;20092;-72
2021/11/27 15:42:28;;;;;;;10.07;4.85;;;3.70;99.90;;;;;;5101003;28;20077;-72
2021/11/27 15:44:56;;;;;;;14.15;4.68;;;3.70;99.90;;;;;;5082427;28;20051;-72
2021/11/27 15:47:25;;;;;;;9.30;4.88;;;3.70;99.90;;;;;;5100654;28;20020;-72
2021/11/27 15:49:53;;;;;;;7.75;4.68;;;3.60;99.90;;;;;;5100402;28;20047;-72
2021/11/27 15:52:21;;;;;;;10.60;4.50;;;3.60;99.90;;;;;;5099414;28;20076;-72
2021/11/27 15:54:49;;;;;;;10.73;5.00;;;3.50;99.90;;;;;;5099381;28;20027;-72
2021/11/27 15:57:17;;;;;;;12.52;5.47;;;3.40;99.90;;;;;;5099336;28;20324;-72
2021/11/27 15:59:45;;;;;;;8.98;4.38;;;3.40;99.90;;;;;;5079350;28;20029;-72
2021/11/27 16:02:13;;;;;;;8.50;4.93;;;3.30;99.90;;;;;;5080022;28;20384;-72
2021/11/27 16:04:40;;;;;;;12.32;4.60;;;3.20;99.90;;;;;;5079868;28;20025;-72
2021/11/27 16:07:08;;;;;;;12.63;5.28;;;3.10;99.90;;;;;;5079274;28;20031;-72
2021/11/27 16:09:35;;;;;;;10.90;4.65;;;3.00;99.90;;;;;;5079381;28;20090;-72
2021/11/27 16:12:03;;;;;;;10.90;4.68;;;2.90;99.90;;;;;;5080493;28;20024;-72
2021/11/27 16:14:30;;;;;;;11.20;5.80;;;2.80;99.90;;;;;;5062402;28;20426;-72
2021/11/27 16:16:57;;;;;;;12.55;5.00;;;2.70;99.90;;;;;;5079989;28;20052;-72
2021/11/27 16:19:25;;;;;;;8.88;4.63;;;2.60;99.90;;;;;;5079623;28;20017;-72
2021/11/27 16:21:53;;;;;;;10.75;5.65;;;2.50;99.90;;;;;;5079542;28;20464;-72
2021/11/27 16:24:21;;;;;;;11.40;5.47;;;2.40;99.90;;;;;;5078473;28;20017;-72
2021/11/27 16:26:49;;;;;;;10.27;4.65;;;2.30;99.90;;;;;;5079280;28;20031;-72
2021/11/27 16:29:16;;;;;;;10.30;4.95;;;2.20;99.90;;;;;;5080386;28;20040;-72
2021/11/27 16:31:44;;;;;;;13.57;5.50;;;2.10;99.90;;;;;;5079124;28;20012;-72
2021/11/27 16:34:12;;;;;;;11.60;5.45;;;2.00;99.90;;;;;;5078316;28;20100;-72
2021/11/27 16:36:40;;;;;;;10.70;5.05;;;1.80;99.90;;;;;;5060330;28;20024;-72
2021/11/27 16:39:07;;;;;;;15.27;6.35;;;1.70;99.90;;;;;;5079068;28;20024;-72
2021/11/27 16:41:35;;;;;;;14.82;5.63;;;1.70;99.90;;;;;;5078280;28;20052;-72
2021/11/27 16:44:03;;;;;;;11.55;5.40;;;1.60;99.90;;;;;;5078714;28;20024;-72
2021/11/27 16:46:31;;;;;;;12.25;5.28;;;1.50;99.90;;;;;;5078682;28;20052;-72
2021/11/27 16:48:58;;;;;;;8.63;4.90;;;1.40;99.90;;;;;;5078652;28;20320;-72
2021/11/27 16:51:28;;;;;;;13.13;5.88;;;1.40;99.90;;;;;;5079030;28;20033;-72
2021/11/27 16:53:57;;;;;;;12.68;5.93;;;1.30;99.90;;;;;;5079399;28;20031;-72
2021/11/27 16:56:26;;;;;;;15.07;5.65;;;1.20;99.90;;;;;;5079347;28;20103;-72
2021/11/27 16:58:54;;;;;;;12.13;5.72;;;1.20;99.90;;;;;;5091611;28;20158;-72
2021/11/27 17:01:23;;;;;;;11.20;5.82;;;1.10;99.90;;;;;;5099893;28;20032;-72
2021/11/27 17:03:50;;;;;;;11.30;5.20;;;1.10;99.90;;;;;;5098759;28;20024;-72
2021/11/27 17:06:18;;;;;;;15.57;5.05;;;1.10;99.90;;;;;;5099094;28;20020;-72
2021/11/27 17:08:46;;;;;;;12.65;5.63;;;1.00;99.90;;;;;;5097766;28;20020;-71
2021/11/27 17:11:13;;;;;;;12.88;5.57;;;1.00;99.90;;;;;;5097914;28;20027;-71
2021/11/27 17:13:47;;;;;;;12.25;5.60;;;0.90;99.90;;;;;;5097653;28;20028;-73
2021/11/27 17:16:20;;;;;;;12.02;5.80;;;0.90;99.90;;;;;;5097642;28;20023;-74
2021/11/27 17:18:50;;;;;;;12.63;4.97;;;0.90;99.90;;;;;;5079540;28;20066;-74
2021/11/27 17:21:22;;;;;;;11.93;6.43;;;0.80;99.90;;;;;;5097160;28;20023;-73
2021/11/27 17:23:50;;;;;;;15.20;6.00;;;0.80;99.90;;;;;;5079496;28;20420;-74
2021/11/27 17:26:18;;;;;;;19.38;6.88;;;0.80;99.90;;;;;;5097399;28;20026;-74
2021/11/27 17:28:46;;;;;;;11.75;5.75;;;0.80;99.90;;;;;;5080274;28;20379;-74
2021/11/27 17:31:13;;;;;;;13.05;5.70;;;0.80;99.90;;;;;;5098507;28;20025;-73
2021/11/27 17:33:41;;;;;;;13.48;5.78;;;0.80;99.90;;;;;;5098559;28;20028;-74
2021/11/27 17:36:09;;;;;;;13.40;4.97;;;0.80;99.90;;;;;;5098246;28;20372;-74
2021/11/27 17:38:37;;;;;;;12.10;5.05;;;0.70;99.90;;;;;;5098234;28;20047;-73
2021/11/27 17:41:04;;;;;;;12.27;5.85;;;0.70;99.90;;;;;;5098044;28;20409;-73
2021/11/27 17:43:31;;;;;;;11.30;5.75;;;0.70;99.90;;;;;;5098142;28;20433;-84
2021/11/27 17:46:00;;;;;;;14.15;5.57;;;0.60;99.90;;;;;;5079548;28;20405;-74
2021/11/27 17:48:28;;;;;;;10.63;5.38;;;0.60;99.90;;;;;;5078939;28;20104;-74
2021/11/27 17:50:56;;;;;;;13.02;5.43;;;0.50;99.90;;;;;;5078901;28;20024;-72
2021/11/27 17:53:23;;;;;;;12.88;5.47;;;0.40;99.90;;;;;;5078786;28;20028;-73
2021/11/27 17:55:50;;;;;;;13.48;6.50;;;0.30;99.90;;;;;;5079089;28;20119;-74
2021/11/27 17:58:18;;;;;;;26.02;11.45;;;0.30;99.90;;;;;;5097046;28;20052;-74
2021/11/27 18:00:46;;;;;;;20.80;7.80;;;0.20;99.90;;;;;;5097431;28;20047;-73
2021/11/27 18:03:14;;;;;;;19.95;8.45;;;0.10;99.90;;;;;;5096731;28;20060;-74
2021/11/27 18:05:42;;;;;;;12.43;6.20;;;0.10;99.90;;;;;;5097169;28;20020;-73
2021/11/27 18:08:09;;;;;;;15.90;6.60;;;0.10;99.90;;;;;;5079568;28;20027;-74
2021/11/27 18:10:37;;;;;;;15.07;6.20;;;0.00;99.90;;;;;;5079670;28;20016;-74
2021/11/27 18:13:05;;;;;;;17.00;6.35;;;-0.10;99.90;;;;;;5097623;28;20328;-74
2021/11/27 18:15:34;;;;;;;15.07;6.43;;;-0.10;99.90;;;;;;5079840;28;20140;-73
2021/11/27 18:18:06;;;;;;;13.52;6.07;;;-0.10;99.90;;;;;;5097592;28;20028;-73
2021/11/27 18:20:52;;;;;;;12.95;6.32;;;-0.20;99.90;;;;;;5097780;28;20031;-73
2021/11/27 18:23:22;;;;;;;14.05;5.38;;;-0.30;99.90;;;;;;5097341;28;20032;-73
2021/11/27 18:26:11;;;;;;;13.38;7.03;;;-0.40;99.90;;;;;;5078514;28;20111;-73
2021/11/27 18:28:38;;;;;;;16.02;6.45;;;-0.40;99.90;;;;;;5096135;28;20047;-73
2021/11/27 18:31:05;;;;;;;14.10;6.53;;;-0.50;99.90;;;;;;5078651;28;20021;-74
2021/11/27 18:33:35;;;;;;;16.85;7.07;;;-0.50;99.90;;;;;;5096995;28;20016;-73
2021/11/27 18:36:06;;;;;;;16.23;7.15;;;-0.60;99.90;;;;;;5096447;28;20074;-74
2021/11/27 18:38:46;;;;;;;16.52;7.10;;;-0.70;99.90;;;;;;5096396;28;20020;-74
2021/11/27 18:41:17;;;;;;;20.33;8.20;;;-0.70;99.90;;;;;;5096223;28;20054;-73
2021/11/27 18:43:44;;;;;;;24.00;10.18;;;-0.70;99.90;;;;;;5096590;28;20016;-74
2021/11/27 18:46:12;;;;;;;39.88;15.77;;;-0.80;99.90;;;;;;5097070;28;20086;-73
2021/11/27 18:48:40;;;;;;;35.83;13.73;;;-0.80;99.90;;;;;;5099757;28;20089;-73
2021/11/27 18:51:08;;;;;;;54.03;17.60;;;-0.80;99.90;;;;;;5101725;28;20377;-73
2021/11/27 18:53:36;;;;;;;36.03;13.00;;;-0.80;99.90;;;;;;5101620;28;20048;-73
2021/11/27 18:56:05;;;;;;;25.10;9.43;;;-0.80;99.90;;;;;;5101605;28;20420;-73
2021/11/27 18:58:33;;;;;;;27.42;11.23;;;-0.80;99.90;;;;;;5101145;28;20051;-73
2021/11/27 19:01:00;;;;;;;23.48;8.75;;;-0.90;99.90;;;;;;5101691;28;20028;-73
2021/11/27 19:03:28;;;;;;;20.33;9.40;;;-0.90;99.90;;;;;;5082876;28;20024;-73
2021/11/27 19:05:55;;;;;;;27.35;9.95;;;-0.90;99.90;;;;;;5100211;28;20051;-73
2021/11/27 19:08:22;;;;;;;26.08;10.15;;;-1.00;99.90;;;;;;5100191;28;20438;-73
2021/11/27 19:10:50;;;;;;;25.35;11.45;;;-1.00;99.90;;;;;;5100306;28;20030;-73
2021/11/27 19:13:18;;;;;;;22.63;10.10;;;-1.10;99.90;;;;;;5100353;28;20432;-73
2021/11/27 19:15:46;;;;;;;24.35;10.77;;;-1.10;99.90;;;;;;5082101;28;20043;-73
2021/11/27 19:18:14;;;;;;;24.33;10.80;;;-1.10;99.90;;;;;;5099975;28;20047;-73
2021/11/27 19:20:41;;;;;;;23.73;9.40;;;-1.20;99.90;;;;;;5100413;28;20058;-73
2021/11/27 19:23:09;;;;;;;21.33;9.32;;;-1.20;99.90;;;;;;5081806;28;20055;-74
2021/11/27 19:25:37;;;;;;;21.00;8.65;;;-1.20;99.90;;;;;;5100987;28;20016;-74
2021/11/27 19:28:05;;;;;;;24.25;9.48;;;-1.20;99.90;;;;;;5100646;28;20054;-73
2021/11/27 19:30:32;;;;;;;17.67;8.23;;;-1.20;99.90;;;;;;5100882;28;20046;-73
2021/11/27 19:33:00;;;;;;;24.25;8.98;;;-1.20;99.90;;;;;;5100953;28;20024;-73
2021/11/27 19:35:28;;;;;;;23.35;9.00;;;-1.30;99.90;;;;;;5100464;28;20066;-73
2021/11/27 19:37:55;;;;;;;22.25;9.07;;;-1.30;99.90;;;;;;5082506;28;20020;-73
2021/11/27 19:40:23;;;;;;;17.38;8.65;;;-1.40;99.90;;;;;;5101118;28;20024;-73
2021/11/27 19:42:51;;;;;;;18.55;8.77;;;-1.40;99.90;;;;;;5099344;28;20032;-73
2021/11/27 19:45:18;;;;;;;19.15;8.48;;;-1.40;99.90;;;;;;5081478;28;20027;-73
2021/11/27 19:47:46;;;;;;;18.48;8.70;;;-1.50;99.90;;;;;;5081307;28;20424;-73
2021/11/27 19:50:14;;;;;;;24.75;9.85;;;-1.50;99.90;;;;;;5099880;28;20404;-73
2021/11/27 19:52:41;;;;;;;24.48;9.23;;;-1.50;99.90;;;;;;5099234;28;20161;-73
2021/11/27 19:55:09;;;;;;;21.85;9.63;;;-1.50;99.90;;;;;;5099259;28;20024;-73
2021/11/27 19:57:37;;;;;;;23.08;9.27;;;-1.50;99.90;;;;;;5098956;28;20098;-73
2021/11/27 20:00:06;;;;;;;18.40;8.95;;;-1.50;99.90;;;;;;5099279;28;20024;-73
2021/11/27 20:02:33;;;;;;;20.30;8.80;;;-1.50;99.90;;;;;;5099846;28;20051;-73
2021/11/27 20:05:00;;;;;;;16.73;7.93;;;-1.50;99.90;;;;;;5100058;28;20415;-73
2021/11/27 20:07:28;;;;;;;20.15;9.15;;;-1.50;99.90;;;;;;5081852;28;20020;-73
2021/11/27 20:09:55;;;;;;;24.98;9.20;;;-1.60;99.90;;;;;;5100495;28;20039;-73
2021/11/27 20:12:23;;;;;;;25.75;9.57;;;-1.50;99.90;;;;;;5099229;28;20032;-73
2021/11/27 20:14:52;;;;;;;20.02;8.80;;;-1.60;99.90;;;;;;5098504;28;20086;-73
2021/11/27 20:17:19;;;;;;;24.17;9.50;;;-1.60;99.90;;;;;;5099767;28;20024;-73
2021/11/27 20:19:46;;;;;;;24.75;9.20;;;-1.60;99.90;;;;;;5099433;28;20024;-73
2021/11/27 20:22:15;;;;;;;17.80;8.25;;;-1.60;99.90;;;;;;5098804;28;20020;-73
2021/11/27 20:24:42;;;;;;;17.40;7.10;;;-1.60;99.90;;;;;;5098679;28;20021;-73
2021/11/27 20:27:10;;;;;;;18.40;8.23;;;-1.60;99.90;;;;;;5098738;28;20443;-73
2021/11/27 20:29:37;;;;;;;21.88;8.05;;;-1.70;99.90;;;;;;5079950;28;20035;-73
2021/11/27 20:32:05;;;;;;;18.10;7.80;;;-1.60;99.90;;;;;;5096905;28;20024;-73
2021/11/27 20:34:33;;;;;;;17.52;8.48;;;-1.60;99.90;;;;;;5080563;28;20027;-73
2021/11/27 20:37:01;;;;;;;17.27;8.68;;;-1.60;99.90;;;;;;5097946;28;20028;-73
2021/11/27 20:39:28;;;;;;;17.95;7.72;;;-1.60;99.90;;;;;;5096565;28;20028;-73
2021/11/27 20:41:56;;;;;;;19.05;10.25;;;-1.50;99.90;;;;;;5099396;28;20339;-73
2021/11/27 20:44:25;;;;;;;14.20;6.95;;;-1.50;99.90;;;;;;5081323;28;20024;-74
2021/11/27 20:46:53;;;;;;;19.77;8.18;;;-1.50;99.90;;;;;;5099804;28;20012;-73
2021/11/27 20:49:20;;;;;;;18.77;8.38;;;-1.40;99.90;;;;;;5082149;28;20454;-74
2021/11/27 20:51:48;;;;;;;15.98;7.20;;;-1.40;99.90;;;;;;5081230;28;20028;-73
2021/11/27 20:54:16;;;;;;;23.63;8.48;;;-1.40;99.90;;;;;;5099421;28;20400;-73
2021/11/27 20:56:44;;;;;;;16.25;8.23;;;-1.40;99.90;;;;;;5099539;28;20450;-73
2021/11/27 20:59:13;;;;;;;20.70;8.70;;;-1.40;99.90;;;;;;5098200;28;20094;-73
2021/11/27 21:01:43;;;;;;;15.82;8.30;;;-1.40;99.90;;;;;;5080372;28;20035;-73
2021/11/27 21:04:11;;;;;;;16.05;8.88;;;-1.40;99.90;;;;;;5097903;28;20044;-73
2021/11/27 21:06:38;;;;;;;16.13;8.30;;;-1.40;99.90;;;;;;5098078;28;20056;-73
2021/11/27 21:09:06;;;;;;;19.50;8.27;;;-1.50;99.90;;;;;;5098420;28;20020;-73